2020,04,09,00,00,00,270.6,,,,,,,,,,,,,,
2020,04,09,00,01,00,303.3,,,,,,,,,,,,,,
2020,04,09,00,02,00,324.3,,,,,,,,,,,,,,
2020,04,09,00,03,00,295.9,,,,,,,,,,,,,,
2020,04,09,00,04,00,275.7,,,,,,,,,,,,,,
2020,04,09,00,05,00,264.0,,,,,,,,,,,,,,
2020,04,09,00,06,00,258.5,,,,,,,,,,,,,,
2020,04,09,00,07,00,293.5,,,,,,,,,,,,,,
2020,04,09,00,08,00,308.1,,,,,,,,,,,,,,
2020,04,09,00,09,00,306.4,,,,,,,,,,,,,,
2020,04,09,00,10,00,320.6,,,,,,,,,,,,,,
2020,04,09,00,11,00,292.4,,,,,,,,,,,,,,
2020,04,09,00,12,00,286.3,,,,,,,,,,,,,,
2020,04,09,00,13,00,275.1,,,,,,,,,,,,,,
2020,04,09,00,14,00,275.2,,,,,,,,,,,,,,
2020,04,09,00,15,00,283.2,,,,,,,,,,,,,,
2020,04,09,00,16,00,320.4,,,,,,,,,,,,,,
2020,04,09,00,17,00,293.9,,,,,,,,,,,,,,
2020,04,09,00,18,00,286.4,,,,,,,,,,,,,,
2020,04,09,00,19,00,314.0,,,,,,,,,,,,,,
2020,04,09,00,20,00,308.8,,,,,,,,,,,,,,
2020,04,09,00,21,00,348.4,,,,,,,,,,,,,,
2020,04,09,00,22,00,348.3,,,,,,,,,,,,,,
2020,04,09,00,23,00,360.6,,,,,,,,,,,,,,
2020,04,09,00,24,00,358.5,,,,,,,,,,,,,,
2020,04,09,00,25,00,319.9,,,,,,,,,,,,,,
2020,04,09,00,26,00,301.8,,,,,,,,,,,,,,
2020,04,09,00,27,00,310.1,,,,,,,,,,,,,,
2020,04,09,00,28,00,312.7,,,,,,,,,,,,,,
2020,04,09,00,29,00,344.0,,,,,,,,,,,,,,
2020,04,09,00,30,00,389.2,,,,,,,,,,,,,,
2020,04,09,00,31,00,368.5,,,,,,,,,,,,,,
2020,04,09,00,32,00,364.6,,,,,,,,,,,,,,
2020,04,09,00,33,00,354.4,,,,,,,,,,,,,,
2020,04,09,00,34,00,319.6,,,,,,,,,,,,,,
2020,04,09,00,35,00,317.2,,,,,,,,,,,,,,
2020,04,09,00,36,00,349.1,,,,,,,,,,,,,,
2020,04,09,00,37,00,320.9,,,,,,,,,,,,,,
2020,04,09,00,38,00,305.6,,,,,,,,,,,,,,
2020,04,09,00,39,00,317.0,,,,,,,,,,,,,,
2020,04,09,00,40,00,355.3,,,,,,,,,,,,,,
2020,04,09,00,41,00,327.4,,,,,,,,,,,,,,
2020,04,09,00,42,00,306.7,,,,,,,,,,,,,,
2020,04,09,00,43,00,341.0,,,,,,,,,,,,,,
2020,04,09,00,44,00,336.6,,,,,,,,,,,,,,
2020,04,09,00,45,00,319.1,,,,,,,,,,,,,,
2020,04,09,00,46,00,346.5,,,,,,,,,,,,,,
2020,04,09,00,47,00,361.6,,,,,,,,,,,,,,
2020,04,09,00,48,00,350.1,,,,,,,,,,,,,,
2020,04,09,00,49,00,334.2,,,,,,,,,,,,,,
2020,04,09,00,50,00,313.6,,,,,,,,,,,,,,
2020,04,09,00,51,00,286.9,,,,,,,,,,,,,,
2020,04,09,00,52,00,303.6,,,,,,,,,,,,,,
2020,04,09,00,53,00,347.0,,,,,,,,,,,,,,
2020,04,09,00,54,00,368.6,,,,,,,,,,,,,,
2020,04,09,00,55,00,338.1,,,,,,,,,,,,,,
2020,04,09,00,56,00,351.8,,,,,,,,,,,,,,
2020,04,09,00,57,00,341.7,,,,,,,,,,,,,,
2020,04,09,00,58,00,337.4,,,,,,,,,,,,,,
2020,04,09,00,59,00,343.8,,,,,,,,,,,,,,
2020,04,09,01,00,00,331.9,,,,,,,,,,,,,,
2020,04,09,01,01,00,325.0,,,,,,,,,,,,,,
2020,04,09,01,02,00,338.6,,,,,,,,,,,,,,
2020,04,09,01,03,00,343.6,,,,,,,,,,,,,,
2020,04,09,01,04,00,348.3,,,,,,,,,,,,,,
2020,04,09,01,05,00,359.6,,,,,,,,,,,,,,
2020,04,09,01,06,00,394.0,,,,,,,,,,,,,,
2020,04,09,01,07,00,369.3,,,,,,,,,,,,,,
2020,04,09,01,08,00,369.2,,,,,,,,,,,,,,
2020,04,09,01,09,00,382.7,,,,,,,,,,,,,,
2020,04,09,01,10,00,367.4,,,,,,,,,,,,,,
2020,04,09,01,11,00,358.3,,,,,,,,,,,,,,
2020,04,09,01,12,00,355.7,,,,,,,,,,,,,,
2020,04,09,01,13,00,336.8,,,,,,,,,,,,,,
2020,04,09,01,14,00,344.7,,,,,,,,,,,,,,
2020,04,09,01,15,00,352.4,,,,,,,,,,,,,,
2020,04,09,01,16,00,344.2,,,,,,,,,,,,,,
2020,04,09,01,17,00,343.0,,,,,,,,,,,,,,
2020,04,09,01,18,00,337.8,,,,,,,,,,,,,,
2020,04,09,01,19,00,342.8,,,,,,,,,,,,,,
2020,04,09,01,20,00,356.9,,,,,,,,,,,,,,
2020,04,09,01,21,00,347.8,,,,,,,,,,,,,,
2020,04,09,01,22,00,348.0,,,,,,,,,,,,,,
2020,04,09,01,23,00,344.9,,,,,,,,,,,,,,
2020,04,09,01,24,00,347.3,,,,,,,,,,,,,,
2020,04,09,01,25,00,337.3,,,,,,,,,,,,,,
2020,04,09,01,26,00,339.1,,,,,,,,,,,,,,
2020,04,09,01,27,00,343.4,,,,,,,,,,,,,,
2020,04,09,01,28,00,355.3,,,,,,,,,,,,,,
2020,04,09,01,29,00,330.2,,,,,,,,,,,,,,
2020,04,09,01,30,00,314.1,,,,,,,,,,,,,,
2020,04,09,01,31,00,316.6,,,,,,,,,,,,,,
2020,04,09,01,32,00,321.3,,,,,,,,,,,,,,
2020,04,09,01,33,00,366.6,,,,,,,,,,,,,,
2020,04,09,01,34,00,369.3,,,,,,,,,,,,,,
2020,04,09,01,35,00,364.7,,,,,,,,,,,,,,
2020,04,09,01,36,00,347.8,,,,,,,,,,,,,,
2020,04,09,01,37,00,335.5,,,,,,,,,,,,,,
2020,04,09,01,38,00,352.5,,,,,,,,,,,,,,
2020,04,09,01,39,00,359.8,,,,,,,,,,,,,,
2020,04,09,01,40,00,374.2,,,,,,,,,,,,,,
2020,04,09,01,41,00,359.1,,,,,,,,,,,,,,
2020,04,09,01,42,00,346.4,,,,,,,,,,,,,,
2020,04,09,01,43,00,358.3,,,,,,,,,,,,,,
2020,04,09,01,44,00,364.7,,,,,,,,,,,,,,
2020,04,09,01,45,00,394.2,,,,,,,,,,,,,,
2020,04,09,01,46,00,400.4,,,,,,,,,,,,,,
2020,04,09,01,47,00,334.2,,,,,,,,,,,,,,
2020,04,09,01,48,00,323.6,,,,,,,,,,,,,,
2020,04,09,01,49,00,317.7,,,,,,,,,,,,,,
2020,04,09,01,50,00,314.2,,,,,,,,,,,,,,
2020,04,09,01,51,00,371.8,,,,,,,,,,,,,,
2020,04,09,01,52,00,381.6,,,,,,,,,,,,,,
2020,04,09,01,53,00,389.2,,,,,,,,,,,,,,
2020,04,09,01,54,00,360.9,,,,,,,,,,,,,,
2020,04,09,01,55,00,357.5,,,,,,,,,,,,,,
2020,04,09,01,56,00,379.2,,,,,,,,,,,,,,
2020,04,09,01,57,00,401.2,,,,,,,,,,,,,,
2020,04,09,01,58,00,482.3,,,,,,,,,,,,,,
2020,04,09,01,59,00,467.8,,,,,,,,,,,,,,
2020,04,09,02,00,00,440.4,,,,,,,,,,,,,,
2020,04,09,02,01,00,397.9,,,,,,,,,,,,,,
2020,04,09,02,02,00,379.9,,,,,,,,,,,,,,
2020,04,09,02,03,00,375.2,,,,,,,,,,,,,,
2020,04,09,02,04,00,343.9,,,,,,,,,,,,,,
2020,04,09,02,05,00,343.3,,,,,,,,,,,,,,
2020,04,09,02,06,00,335.7,,,,,,,,,,,,,,
2020,04,09,02,07,00,317.5,,,,,,,,,,,,,,
2020,04,09,02,08,00,353.1,,,,,,,,,,,,,,
2020,04,09,02,09,00,378.0,,,,,,,,,,,,,,
2020,04,09,02,10,00,381.5,,,,,,,,,,,,,,
2020,04,09,02,11,00,326.5,,,,,,,,,,,,,,
2020,04,09,02,12,00,349.9,,,,,,,,,,,,,,
2020,04,09,02,13,00,344.3,,,,,,,,,,,,,,
2020,04,09,02,14,00,334.9,,,,,,,,,,,,,,
2020,04,09,02,15,00,348.7,,,,,,,,,,,,,,
2020,04,09,02,16,00,382.6,,,,,,,,,,,,,,
2020,04,09,02,17,00,429.5,,,,,,,,,,,,,,
2020,04,09,02,18,00,444.8,,,,,,,,,,,,,,
2020,04,09,02,19,00,426.3,,,,,,,,,,,,,,
2020,04,09,02,20,00,374.3,,,,,,,,,,,,,,
2020,04,09,02,21,00,379.7,,,,,,,,,,,,,,
2020,04,09,02,22,00,349.6,,,,,,,,,,,,,,
2020,04,09,02,23,00,365.3,,,,,,,,,,,,,,
2020,04,09,02,24,00,355.0,,,,,,,,,,,,,,
2020,04,09,02,25,00,353.3,,,,,,,,,,,,,,
2020,04,09,02,26,00,326.2,,,,,,,,,,,,,,
2020,04,09,02,27,00,322.4,,,,,,,,,,,,,,
2020,04,09,02,28,00,343.1,,,,,,,,,,,,,,
2020,04,09,02,29,00,328.0,,,,,,,,,,,,,,
2020,04,09,02,30,00,337.5,,,,,,,,,,,,,,
2020,04,09,02,31,00,375.7,,,,,,,,,,,,,,
2020,04,09,02,32,00,391.0,,,,,,,,,,,,,,
2020,04,09,02,33,00,386.6,,,,,,,,,,,,,,
2020,04,09,02,34,00,345.4,,,,,,,,,,,,,,
2020,04,09,02,35,00,322.6,,,,,,,,,,,,,,
2020,04,09,02,36,00,304.5,,,,,,,,,,,,,,
2020,04,09,02,37,00,283.4,,,,,,,,,,,,,,
2020,04,09,02,38,00,293.1,,,,,,,,,,,,,,
2020,04,09,02,39,00,304.3,,,,,,,,,,,,,,
2020,04,09,02,40,00,314.0,,,,,,,,,,,,,,
2020,04,09,02,41,00,313.6,,,,,,,,,,,,,,
2020,04,09,02,42,00,317.1,,,,,,,,,,,,,,
2020,04,09,02,43,00,310.6,,,,,,,,,,,,,,
2020,04,09,02,44,00,300.5,,,,,,,,,,,,,,
2020,04,09,02,45,00,300.0,,,,,,,,,,,,,,
2020,04,09,02,46,00,315.2,,,,,,,,,,,,,,
2020,04,09,02,47,00,384.5,,,,,,,,,,,,,,
2020,04,09,02,48,00,348.4,,,,,,,,,,,,,,
2020,04,09,02,49,00,330.6,,,,,,,,,,,,,,
2020,04,09,02,50,00,324.3,,,,,,,,,,,,,,
2020,04,09,02,51,00,307.3,,,,,,,,,,,,,,
2020,04,09,02,52,00,282.8,,,,,,,,,,,,,,
2020,04,09,02,53,00,289.6,,,,,,,,,,,,,,
2020,04,09,02,54,00,293.6,,,,,,,,,,,,,,
2020,04,09,02,55,00,275.1,,,,,,,,,,,,,,
2020,04,09,02,56,00,276.2,,,,,,,,,,,,,,
2020,04,09,02,57,00,264.3,,,,,,,,,,,,,,
2020,04,09,02,58,00,261.6,,,,,,,,,,,,,,
2020,04,09,02,59,00,264.1,,,,,,,,,,,,,,
2020,04,09,03,00,00,280.9,,,,,,,,,,,,,,
2020,04,09,03,01,00,273.1,,,,,,,,,,,,,,
2020,04,09,03,02,00,260.0,,,,,,,,,,,,,,
2020,04,09,03,03,00,265.5,,,,,,,,,,,,,,
2020,04,09,03,04,00,257.5,,,,,,,,,,,,,,
2020,04,09,03,05,00,251.4,,,,,,,,,,,,,,
2020,04,09,03,06,00,255.6,,,,,,,,,,,,,,
2020,04,09,03,07,00,243.8,,,,,,,,,,,,,,
2020,04,09,03,08,00,236.2,,,,,,,,,,,,,,
2020,04,09,03,09,00,238.8,,,,,,,,,,,,,,
2020,04,09,03,10,00,246.9,,,,,,,,,,,,,,
2020,04,09,03,11,00,257.5,,,,,,,,,,,,,,
2020,04,09,03,12,00,277.0,,,,,,,,,,,,,,
2020,04,09,03,13,00,276.1,,,,,,,,,,,,,,
2020,04,09,03,14,00,268.1,,,,,,,,,,,,,,
2020,04,09,03,15,00,250.2,,,,,,,,,,,,,,
2020,04,09,03,16,00,248.9,,,,,,,,,,,,,,
2020,04,09,03,17,00,254.3,,,,,,,,,,,,,,
2020,04,09,03,18,00,249.8,,,,,,,,,,,,,,
2020,04,09,03,19,00,251.6,,,,,,,,,,,,,,
2020,04,09,03,20,00,267.9,,,,,,,,,,,,,,
2020,04,09,03,21,00,264.6,,,,,,,,,,,,,,
2020,04,09,03,22,00,252.9,,,,,,,,,,,,,,
2020,04,09,03,23,00,239.0,,,,,,,,,,,,,,
2020,04,09,03,24,00,237.6,,,,,,,,,,,,,,
2020,04,09,03,25,00,238.0,,,,,,,,,,,,,,
2020,04,09,03,26,00,255.6,,,,,,,,,,,,,,
2020,04,09,03,27,00,308.1,,,,,,,,,,,,,,
2020,04,09,03,28,00,303.1,,,,,,,,,,,,,,
2020,04,09,03,29,00,261.7,,,,,,,,,,,,,,
2020,04,09,03,30,00,274.6,,,,,,,,,,,,,,
2020,04,09,03,31,00,277.8,,,,,,,,,,,,,,
2020,04,09,03,32,00,294.1,,,,,,,,,,,,,,
2020,04,09,03,33,00,295.0,,,,,,,,,,,,,,
2020,04,09,03,34,00,284.5,,,,,,,,,,,,,,
2020,04,09,03,35,00,271.0,,,,,,,,,,,,,,
2020,04,09,03,36,00,263.2,,,,,,,,,,,,,,
2020,04,09,03,37,00,263.9,,,,,,,,,,,,,,
2020,04,09,03,38,00,256.7,,,,,,,,,,,,,,
2020,04,09,03,39,00,266.4,,,,,,,,,,,,,,
2020,04,09,03,40,00,298.8,,,,,,,,,,,,,,
2020,04,09,03,41,00,289.9,,,,,,,,,,,,,,
2020,04,09,03,42,00,267.6,,,,,,,,,,,,,,
2020,04,09,03,43,00,256.7,,,,,,,,,,,,,,
2020,04,09,03,44,00,258.5,,,,,,,,,,,,,,
2020,04,09,03,45,00,260.2,,,,,,,,,,,,,,
2020,04,09,03,46,00,290.2,,,,,,,,,,,,,,
2020,04,09,03,47,00,270.9,,,,,,,,,,,,,,
2020,04,09,03,48,00,253.4,,,,,,,,,,,,,,
2020,04,09,03,49,00,246.5,,,,,,,,,,,,,,
2020,04,09,03,50,00,245.3,,,,,,,,,,,,,,
2020,04,09,03,51,00,247.9,,,,,,,,,,,,,,
2020,04,09,03,52,00,249.5,,,,,,,,,,,,,,
2020,04,09,03,53,00,262.7,,,,,,,,,,,,,,
2020,04,09,03,54,00,272.9,,,,,,,,,,,,,,
2020,04,09,03,55,00,274.8,,,,,,,,,,,,,,
2020,04,09,03,56,00,287.4,,,,,,,,,,,,,,
2020,04,09,03,57,00,279.4,,,,,,,,,,,,,,
2020,04,09,03,58,00,287.6,,,,,,,,,,,,,,
2020,04,09,03,59,00,304.1,,,,,,,,,,,,,,
2020,04,09,04,00,00,317.2,,,,,,,,,,,,,,
2020,04,09,04,01,00,336.2,,,,,,,,,,,,,,
2020,04,09,04,02,00,347.2,,,,,,,,,,,,,,
2020,04,09,04,03,00,330.0,,,,,,,,,,,,,,
2020,04,09,04,04,00,363.6,,,,,,,,,,,,,,
2020,04,09,04,05,00,381.9,,,,,,,,,,,,,,
2020,04,09,04,06,00,349.1,,,,,,,,,,,,,,
2020,04,09,04,07,00,370.7,,,,,,,,,,,,,,
2020,04,09,04,08,00,358.7,,,,,,,,,,,,,,
2020,04,09,04,09,00,368.4,,,,,,,,,,,,,,
2020,04,09,04,10,00,386.6,,,,,,,,,,,,,,
2020,04,09,04,11,00,368.6,,,,,,,,,,,,,,
2020,04,09,04,12,00,342.2,,,,,,,,,,,,,,
2020,04,09,04,13,00,361.9,,,,,,,,,,,,,,
2020,04,09,04,14,00,380.8,,,,,,,,,,,,,,
2020,04,09,04,15,00,358.7,,,,,,,,,,,,,,
2020,04,09,04,16,00,349.0,,,,,,,,,,,,,,
2020,04,09,04,17,00,346.9,,,,,,,,,,,,,,
2020,04,09,04,18,00,350.7,,,,,,,,,,,,,,
2020,04,09,04,19,00,370.8,,,,,,,,,,,,,,
2020,04,09,04,20,00,334.5,,,,,,,,,,,,,,
2020,04,09,04,21,00,346.1,,,,,,,,,,,,,,
2020,04,09,04,22,00,365.8,,,,,,,,,,,,,,
2020,04,09,04,23,00,345.1,,,,,,,,,,,,,,
2020,04,09,04,24,00,344.8,,,,,,,,,,,,,,
2020,04,09,04,25,00,339.9,,,,,,,,,,,,,,
2020,04,09,04,26,00,342.3,,,,,,,,,,,,,,
2020,04,09,04,27,00,334.4,,,,,,,,,,,,,,
2020,04,09,04,28,00,312.9,,,,,,,,,,,,,,
2020,04,09,04,29,00,337.0,,,,,,,,,,,,,,
2020,04,09,04,30,00,326.2,,,,,,,,,,,,,,
2020,04,09,04,31,00,326.0,,,,,,,,,,,,,,
2020,04,09,04,32,00,317.2,,,,,,,,,,,,,,
2020,04,09,04,33,00,353.1,,,,,,,,,,,,,,
2020,04,09,04,34,00,358.7,,,,,,,,,,,,,,
2020,04,09,04,35,00,352.8,,,,,,,,,,,,,,
2020,04,09,04,36,00,398.8,,,,,,,,,,,,,,
2020,04,09,04,37,00,356.9,,,,,,,,,,,,,,
2020,04,09,04,38,00,318.9,,,,,,,,,,,,,,
2020,04,09,04,39,00,340.7,,,,,,,,,,,,,,
2020,04,09,04,40,00,355.3,,,,,,,,,,,,,,
2020,04,09,04,41,00,348.5,,,,,,,,,,,,,,
2020,04,09,04,42,00,345.5,,,,,,,,,,,,,,
2020,04,09,04,43,00,353.5,,,,,,,,,,,,,,
2020,04,09,04,44,00,335.5,,,,,,,,,,,,,,
2020,04,09,04,45,00,335.9,,,,,,,,,,,,,,
2020,04,09,04,46,00,334.0,,,,,,,,,,,,,,
2020,04,09,04,47,00,359.3,,,,,,,,,,,,,,
2020,04,09,04,48,00,362.8,,,,,,,,,,,,,,
2020,04,09,04,49,00,391.7,,,,,,,,,,,,,,
2020,04,09,04,50,00,407.5,,,,,,,,,,,,,,
2020,04,09,04,51,00,396.7,,,,,,,,,,,,,,
2020,04,09,04,52,00,360.2,,,,,,,,,,,,,,
2020,04,09,04,53,00,361.4,,,,,,,,,,,,,,
2020,04,09,04,54,00,375.6,,,,,,,,,,,,,,
2020,04,09,04,55,00,379.8,,,,,,,,,,,,,,
2020,04,09,04,56,00,429.8,,,,,,,,,,,,,,
2020,04,09,04,57,00,471.5,,,,,,,,,,,,,,
2020,04,09,04,58,00,454.2,,,,,,,,,,,,,,
2020,04,09,04,59,00,453.0,,,,,,,,,,,,,,
2020,04,09,05,00,00,443.5,,,,,,,,,,,,,,
2020,04,09,05,01,00,398.6,,,,,,,,,,,,,,
2020,04,09,05,02,00,387.6,,,,,,,,,,,,,,
2020,04,09,05,03,00,399.2,,,,,,,,,,,,,,
2020,04,09,05,04,00,400.7,,,,,,,,,,,,,,
2020,04,09,05,05,00,407.6,,,,,,,,,,,,,,
2020,04,09,05,06,00,386.1,,,,,,,,,,,,,,
2020,04,09,05,07,00,394.5,,,,,,,,,,,,,,
2020,04,09,05,08,00,374.1,,,,,,,,,,,,,,
2020,04,09,05,09,00,360.3,,,,,,,,,,,,,,
2020,04,09,05,10,00,361.4,,,,,,,,,,,,,,
2020,04,09,05,11,00,376.2,,,,,,,,,,,,,,
2020,04,09,05,12,00,380.3,,,,,,,,,,,,,,
2020,04,09,05,13,00,369.0,,,,,,,,,,,,,,
2020,04,09,05,14,00,356.2,,,,,,,,,,,,,,
2020,04,09,05,15,00,353.6,,,,,,,,,,,,,,
2020,04,09,05,16,00,372.6,,,,,,,,,,,,,,
2020,04,09,05,17,00,399.1,,,,,,,,,,,,,,
2020,04,09,05,18,00,443.5,,,,,,,,,,,,,,
2020,04,09,05,19,00,388.9,,,,,,,,,,,,,,
2020,04,09,05,20,00,370.6,,,,,,,,,,,,,,
2020,04,09,05,21,00,353.5,,,,,,,,,,,,,,
2020,04,09,05,22,00,349.2,,,,,,,,,,,,,,
2020,04,09,05,23,00,361.6,,,,,,,,,,,,,,
2020,04,09,05,24,00,388.0,,,,,,,,,,,,,,
2020,04,09,05,25,00,412.9,,,,,,,,,,,,,,
2020,04,09,05,26,00,387.5,,,,,,,,,,,,,,
2020,04,09,05,27,00,401.5,,,,,,,,,,,,,,
2020,04,09,05,28,00,414.5,,,,,,,,,,,,,,
2020,04,09,05,29,00,399.8,,,,,,,,,,,,,,
2020,04,09,05,30,00,374.0,,,,,,,,,,,,,,
2020,04,09,05,31,00,387.9,,,,,,,,,,,,,,
2020,04,09,05,32,00,429.7,,,,,,,,,,,,,,
2020,04,09,05,33,00,439.2,,,,,,,,,,,,,,
2020,04,09,05,34,00,463.6,,,,,,,,,,,,,,
2020,04,09,05,35,00,529.6,,,,,,,,,,,,,,
2020,04,09,05,36,00,528.5,,,,,,,,,,,,,,
2020,04,09,05,37,00,486.3,,,,,,,,,,,,,,
2020,04,09,05,38,00,486.6,,,,,,,,,,,,,,
2020,04,09,05,39,00,476.7,,,,,,,,,,,,,,
2020,04,09,05,40,00,470.9,,,,,,,,,,,,,,
2020,04,09,05,41,00,453.5,,,,,,,,,,,,,,
2020,04,09,05,42,00,443.5,,,,,,,,,,,,,,
2020,04,09,05,43,00,437.5,,,,,,,,,,,,,,
2020,04,09,05,44,00,424.1,,,,,,,,,,,,,,
2020,04,09,05,45,00,432.4,,,,,,,,,,,,,,
2020,04,09,05,46,00,466.3,,,,,,,,,,,,,,
2020,04,09,05,47,00,461.9,,,,,,,,,,,,,,
2020,04,09,05,48,00,442.3,,,,,,,,,,,,,,
2020,04,09,05,49,00,446.6,,,,,,,,,,,,,,
2020,04,09,05,50,00,465.2,,,,,,,,,,,,,,
2020,04,09,05,51,00,497.6,,,,,,,,,,,,,,
2020,04,09,05,52,00,501.6,,,,,,,,,,,,,,
2020,04,09,05,53,00,487.4,,,,,,,,,,,,,,
2020,04,09,05,54,00,481.0,,,,,,,,,,,,,,
2020,04,09,05,55,00,447.7,,,,,,,,,,,,,,
2020,04,09,05,56,00,446.1,,,,,,,,,,,,,,
2020,04,09,05,57,00,455.4,,,,,,,,,,,,,,
2020,04,09,05,58,00,430.1,,,,,,,,,,,,,,
2020,04,09,05,59,00,415.4,,,,,,,,,,,,,,
2020,04,09,06,00,00,397.2,,,,,,,,,,,,,,
2020,04,09,06,01,00,388.8,,,,,,,,,,,,,,
2020,04,09,06,02,00,389.3,,,,,,,,,,,,,,
2020,04,09,06,03,00,388.0,,,,,,,,,,,,,,
2020,04,09,06,04,00,380.4,,,,,,,,,,,,,,
2020,04,09,06,05,00,375.7,,,,,,,,,,,,,,
2020,04,09,06,06,00,376.2,,,,,,,,,,,,,,
2020,04,09,06,07,00,380.9,,,,,,,,,,,,,,
2020,04,09,06,08,00,389.6,,,,,,,,,,,,,,
2020,04,09,06,09,00,395.9,,,,,,,,,,,,,,
2020,04,09,06,10,00,413.7,,,,,,,,,,,,,,
2020,04,09,06,11,00,410.3,,,,,,,,,,,,,,
2020,04,09,06,12,00,418.3,,,,,,,,,,,,,,
2020,04,09,06,13,00,416.6,,,,,,,,,,,,,,
2020,04,09,06,14,00,429.5,,,,,,,,,,,,,,
2020,04,09,06,15,00,464.3,,,,,,,,,,,,,,
2020,04,09,06,16,00,475.8,,,,,,,,,,,,,,
2020,04,09,06,17,00,492.2,,,,,,,,,,,,,,
2020,04,09,06,18,00,464.9,,,,,,,,,,,,,,
2020,04,09,06,19,00,478.2,,,,,,,,,,,,,,
2020,04,09,06,20,00,483.7,,,,,,,,,,,,,,
2020,04,09,06,21,00,468.8,,,,,,,,,,,,,,
2020,04,09,06,22,00,476.3,,,,,,,,,,,,,,
2020,04,09,06,23,00,485.5,,,,,,,,,,,,,,
2020,04,09,06,24,00,500.6,,,,,,,,,,,,,,
2020,04,09,06,25,00,466.3,,,,,,,,,,,,,,
2020,04,09,06,26,00,447.9,,,,,,,,,,,,,,
2020,04,09,06,27,00,441.1,,,,,,,,,,,,,,
2020,04,09,06,28,00,429.7,,,,,,,,,,,,,,
2020,04,09,06,29,00,432.4,,,,,,,,,,,,,,
2020,04,09,06,30,00,466.2,,,,,,,,,,,,,,
2020,04,09,06,31,00,483.1,,,,,,,,,,,,,,
2020,04,09,06,32,00,499.2,,,,,,,,,,,,,,
2020,04,09,06,33,00,473.4,,,,,,,,,,,,,,
2020,04,09,06,34,00,457.0,,,,,,,,,,,,,,
2020,04,09,06,35,00,476.0,,,,,,,,,,,,,,
2020,04,09,06,36,00,476.7,,,,,,,,,,,,,,
2020,04,09,06,37,00,461.1,,,,,,,,,,,,,,
2020,04,09,06,38,00,412.1,,,,,,,,,,,,,,
2020,04,09,06,39,00,405.9,,,,,,,,,,,,,,
2020,04,09,06,40,00,431.2,,,,,,,,,,,,,,
2020,04,09,06,41,00,431.0,,,,,,,,,,,,,,
2020,04,09,06,42,00,426.4,,,,,,,,,,,,,,
2020,04,09,06,43,00,445.4,,,,,,,,,,,,,,
2020,04,09,06,44,00,494.0,,,,,,,,,,,,,,
2020,04,09,06,45,00,538.1,,,,,,,,,,,,,,
2020,04,09,06,46,00,531.2,,,,,,,,,,,,,,
2020,04,09,06,47,00,524.6,,,,,,,,,,,,,,
2020,04,09,06,48,00,508.9,,,,,,,,,,,,,,
2020,04,09,06,49,00,500.0,,,,,,,,,,,,,,
2020,04,09,06,50,00,487.8,,,,,,,,,,,,,,
2020,04,09,06,51,00,465.9,,,,,,,,,,,,,,
2020,04,09,06,52,00,473.4,,,,,,,,,,,,,,
2020,04,09,06,53,00,469.2,,,,,,,,,,,,,,
2020,04,09,06,54,00,499.9,,,,,,,,,,,,,,
2020,04,09,06,55,00,528.9,,,,,,,,,,,,,,
2020,04,09,06,56,00,534.2,,,,,,,,,,,,,,
2020,04,09,06,57,00,501.9,,,,,,,,,,,,,,
2020,04,09,06,58,00,470.8,,,,,,,,,,,,,,
2020,04,09,06,59,00,467.0,,,,,,,,,,,,,,
2020,04,09,07,00,00,479.3,,,,,,,,,,,,,,
2020,04,09,07,01,00,484.9,,,,,,,,,,,,,,
2020,04,09,07,02,00,494.7,,,,,,,,,,,,,,
2020,04,09,07,03,00,516.5,,,,,,,,,,,,,,
2020,04,09,07,04,00,548.7,,,,,,,,,,,,,,
2020,04,09,07,05,00,518.1,,,,,,,,,,,,,,
2020,04,09,07,06,00,489.6,,,,,,,,,,,,,,
2020,04,09,07,07,00,478.1,,,,,,,,,,,,,,
2020,04,09,07,08,00,506.6,,,,,,,,,,,,,,
2020,04,09,07,09,00,504.7,,,,,,,,,,,,,,
2020,04,09,07,10,00,489.2,,,,,,,,,,,,,,
2020,04,09,07,11,00,517.8,,,,,,,,,,,,,,
2020,04,09,07,12,00,506.8,,,,,,,,,,,,,,
2020,04,09,07,13,00,461.8,,,,,,,,,,,,,,
2020,04,09,07,14,00,467.9,,,,,,,,,,,,,,
2020,04,09,07,15,00,462.1,,,,,,,,,,,,,,
2020,04,09,07,16,00,458.8,,,,,,,,,,,,,,
2020,04,09,07,17,00,471.1,,,,,,,,,,,,,,
2020,04,09,07,18,00,494.4,,,,,,,,,,,,,,
2020,04,09,07,19,00,550.4,,,,,,,,,,,,,,
2020,04,09,07,20,00,565.0,,,,,,,,,,,,,,
2020,04,09,07,21,00,545.3,,,,,,,,,,,,,,
2020,04,09,07,22,00,573.1,,,,,,,,,,,,,,
2020,04,09,07,23,00,540.9,,,,,,,,,,,,,,
2020,04,09,07,24,00,541.4,,,,,,,,,,,,,,
2020,04,09,07,25,00,545.9,,,,,,,,,,,,,,
2020,04,09,07,26,00,519.7,,,,,,,,,,,,,,
2020,04,09,07,27,00,504.2,,,,,,,,,,,,,,
2020,04,09,07,28,00,504.4,,,,,,,,,,,,,,
2020,04,09,07,29,00,510.5,,,,,,,,,,,,,,
2020,04,09,07,30,00,511.9,,,,,,,,,,,,,,
