2019,04,23,00,00,00,174.8,,,,,,,,,,,,,,
2019,04,23,00,01,00,,,,,,,,,,,,,,,
2019,04,23,00,02,00,165.1,,,,,,,,,,,,,,
2019,04,23,00,03,00,168.4,,,,,,,,,,,,,,
2019,04,23,00,04,00,146.8,,,,,,,,,,,,,,
2019,04,23,00,05,00,105.6,,,,,,,,,,,,,,
2019,04,23,00,06,00,110.6,,,,,,,,,,,,,,
2019,04,23,00,07,00,133.4,,,,,,,,,,,,,,
2019,04,23,00,08,00,148.1,,,,,,,,,,,,,,
2019,04,23,00,09,00,164.5,,,,,,,,,,,,,,
2019,04,23,00,10,00,182.8,,,,,,,,,,,,,,
2019,04,23,00,11,00,168.9,,,,,,,,,,,,,,
2019,04,23,00,12,00,156.3,,,,,,,,,,,,,,
2019,04,23,00,13,00,133.3,,,,,,,,,,,,,,
2019,04,23,00,14,00,114.4,,,,,,,,,,,,,,
2019,04,23,00,15,00,108.4,,,,,,,,,,,,,,
2019,04,23,00,16,00,97.9,,,,,,,,,,,,,,
2019,04,23,00,17,00,81.3,,,,,,,,,,,,,,
2019,04,23,00,18,00,77.6,,,,,,,,,,,,,,
2019,04,23,00,19,00,77.0,,,,,,,,,,,,,,
2019,04,23,00,20,00,81.2,,,,,,,,,,,,,,
2019,04,23,00,21,00,82.7,,,,,,,,,,,,,,
2019,04,23,00,22,00,81.0,,,,,,,,,,,,,,
2019,04,23,00,23,00,85.1,,,,,,,,,,,,,,
2019,04,23,00,24,00,81.2,,,,,,,,,,,,,,
2019,04,23,00,25,00,73.0,,,,,,,,,,,,,,
2019,04,23,00,26,00,62.6,,,,,,,,,,,,,,
2019,04,23,00,27,00,61.0,,,,,,,,,,,,,,
2019,04,23,00,28,00,61.1,,,,,,,,,,,,,,
2019,04,23,00,29,00,62.8,,,,,,,,,,,,,,
2019,04,23,00,30,00,68.2,,,,,,,,,,,,,,
2019,04,23,00,31,00,72.7,,,,,,,,,,,,,,
2019,04,23,00,32,00,71.6,,,,,,,,,,,,,,
2019,04,23,00,33,00,67.9,,,,,,,,,,,,,,
2019,04,23,00,34,00,68.0,,,,,,,,,,,,,,
2019,04,23,00,35,00,70.4,,,,,,,,,,,,,,
2019,04,23,00,36,00,71.5,,,,,,,,,,,,,,
2019,04,23,00,37,00,75.1,,,,,,,,,,,,,,
2019,04,23,00,38,00,81.5,,,,,,,,,,,,,,
2019,04,23,00,39,00,97.9,,,,,,,,,,,,,,
2019,04,23,00,40,00,108.4,,,,,,,,,,,,,,
2019,04,23,00,41,00,110.6,,,,,,,,,,,,,,
2019,04,23,00,42,00,96.2,,,,,,,,,,,,,,
2019,04,23,00,43,00,83.6,,,,,,,,,,,,,,
2019,04,23,00,44,00,79.4,,,,,,,,,,,,,,
2019,04,23,00,45,00,74.4,,,,,,,,,,,,,,
2019,04,23,00,46,00,69.1,,,,,,,,,,,,,,
2019,04,23,00,47,00,68.3,,,,,,,,,,,,,,
2019,04,23,00,48,00,73.5,,,,,,,,,,,,,,
2019,04,23,00,49,00,70.4,,,,,,,,,,,,,,
2019,04,23,00,50,00,59.5,,,,,,,,,,,,,,
2019,04,23,00,51,00,51.0,,,,,,,,,,,,,,
2019,04,23,00,52,00,49.9,,,,,,,,,,,,,,
2019,04,23,00,53,00,48.1,,,,,,,,,,,,,,
2019,04,23,00,54,00,44.5,,,,,,,,,,,,,,
2019,04,23,00,55,00,39.8,,,,,,,,,,,,,,
2019,04,23,00,56,00,37.8,,,,,,,,,,,,,,
2019,04,23,00,57,00,39.1,,,,,,,,,,,,,,
2019,04,23,00,58,00,42.3,,,,,,,,,,,,,,
2019,04,23,00,59,00,40.2,,,,,,,,,,,,,,
2019,04,23,01,00,00,40.4,,,,,,,,,,,,,,
2019,04,23,01,01,00,41.4,,,,,,,,,,,,,,
2019,04,23,01,02,00,41.6,,,,,,,,,,,,,,
2019,04,23,01,03,00,40.4,,,,,,,,,,,,,,
2019,04,23,01,04,00,38.5,,,,,,,,,,,,,,
2019,04,23,01,05,00,37.2,,,,,,,,,,,,,,
2019,04,23,01,06,00,35.8,,,,,,,,,,,,,,
2019,04,23,01,07,00,33.3,,,,,,,,,,,,,,
2019,04,23,01,08,00,31.2,,,,,,,,,,,,,,
2019,04,23,01,09,00,31.0,,,,,,,,,,,,,,
2019,04,23,01,10,00,27.7,,,,,,,,,,,,,,
2019,04,23,01,11,00,27.7,,,,,,,,,,,,,,
2019,04,23,01,12,00,24.5,,,,,,,,,,,,,,
2019,04,23,01,13,00,10.4,,,,,,,,,,,,,,
2019,04,23,01,14,00,2.0,,,,,,,,,,,,,,
2019,04,23,01,15,00,7.0,,,,,,,,,,,,,,
2019,04,23,01,16,00,15.1,,,,,,,,,,,,,,
2019,04,23,01,17,00,26.3,,,,,,,,,,,,,,
2019,04,23,01,18,00,30.1,,,,,,,,,,,,,,
2019,04,23,01,19,00,34.4,,,,,,,,,,,,,,
2019,04,23,01,20,00,35.9,,,,,,,,,,,,,,
2019,04,23,01,21,00,32.5,,,,,,,,,,,,,,
2019,04,23,01,22,00,32.5,,,,,,,,,,,,,,
2019,04,23,01,23,00,31.5,,,,,,,,,,,,,,
2019,04,23,01,24,00,36.3,,,,,,,,,,,,,,
2019,04,23,01,25,00,37.9,,,,,,,,,,,,,,
2019,04,23,01,26,00,40.7,,,,,,,,,,,,,,
2019,04,23,01,27,00,43.2,,,,,,,,,,,,,,
2019,04,23,01,28,00,44.5,,,,,,,,,,,,,,
2019,04,23,01,29,00,44.8,,,,,,,,,,,,,,
2019,04,23,01,30,00,53.3,,,,,,,,,,,,,,
2019,04,23,01,31,00,57.2,,,,,,,,,,,,,,
2019,04,23,01,32,00,59.0,,,,,,,,,,,,,,
2019,04,23,01,33,00,61.8,,,,,,,,,,,,,,
2019,04,23,01,34,00,65.6,,,,,,,,,,,,,,
2019,04,23,01,35,00,66.3,,,,,,,,,,,,,,
2019,04,23,01,36,00,65.8,,,,,,,,,,,,,,
2019,04,23,01,37,00,66.5,,,,,,,,,,,,,,
2019,04,23,01,38,00,68.6,,,,,,,,,,,,,,
2019,04,23,01,39,00,70.4,,,,,,,,,,,,,,
2019,04,23,01,40,00,70.8,,,,,,,,,,,,,,
2019,04,23,01,41,00,66.8,,,,,,,,,,,,,,
2019,04,23,01,42,00,59.1,,,,,,,,,,,,,,
2019,04,23,01,43,00,44.4,,,,,,,,,,,,,,
2019,04,23,01,44,00,53.3,,,,,,,,,,,,,,
2019,04,23,01,45,00,45.3,,,,,,,,,,,,,,
2019,04,23,01,46,00,40.5,,,,,,,,,,,,,,
2019,04,23,01,47,00,37.6,,,,,,,,,,,,,,
2019,04,23,01,48,00,36.8,,,,,,,,,,,,,,
2019,04,23,01,49,00,36.3,,,,,,,,,,,,,,
2019,04,23,01,50,00,35.7,,,,,,,,,,,,,,
2019,04,23,01,51,00,36.7,,,,,,,,,,,,,,
2019,04,23,01,52,00,36.9,,,,,,,,,,,,,,
2019,04,23,01,53,00,36.8,,,,,,,,,,,,,,
2019,04,23,01,54,00,37.5,,,,,,,,,,,,,,
2019,04,23,01,55,00,38.1,,,,,,,,,,,,,,
2019,04,23,01,56,00,38.6,,,,,,,,,,,,,,
2019,04,23,01,57,00,38.9,,,,,,,,,,,,,,
2019,04,23,01,58,00,37.7,,,,,,,,,,,,,,
2019,04,23,01,59,00,37.8,,,,,,,,,,,,,,
2019,04,23,02,00,00,38.5,,,,,,,,,,,,,,
2019,04,23,02,01,00,47.6,,,,,,,,,,,,,,
2019,04,23,02,02,00,48.5,,,,,,,,,,,,,,
2019,04,23,02,03,00,43.0,,,,,,,,,,,,,,
2019,04,23,02,04,00,38.0,,,,,,,,,,,,,,
2019,04,23,02,05,00,36.5,,,,,,,,,,,,,,
2019,04,23,02,06,00,35.9,,,,,,,,,,,,,,
2019,04,23,02,07,00,36.5,,,,,,,,,,,,,,
2019,04,23,02,08,00,36.9,,,,,,,,,,,,,,
2019,04,23,02,09,00,36.5,,,,,,,,,,,,,,
2019,04,23,02,10,00,36.2,,,,,,,,,,,,,,
2019,04,23,02,11,00,36.7,,,,,,,,,,,,,,
2019,04,23,02,12,00,38.1,,,,,,,,,,,,,,
2019,04,23,02,13,00,43.6,,,,,,,,,,,,,,
2019,04,23,02,14,00,52.1,,,,,,,,,,,,,,
2019,04,23,02,15,00,58.7,,,,,,,,,,,,,,
2019,04,23,02,16,00,61.3,,,,,,,,,,,,,,
2019,04,23,02,17,00,65.6,,,,,,,,,,,,,,
2019,04,23,02,18,00,69.5,,,,,,,,,,,,,,
2019,04,23,02,19,00,69.7,,,,,,,,,,,,,,
2019,04,23,02,20,00,67.0,,,,,,,,,,,,,,
2019,04,23,02,21,00,66.1,,,,,,,,,,,,,,
2019,04,23,02,22,00,67.2,,,,,,,,,,,,,,
2019,04,23,02,23,00,66.6,,,,,,,,,,,,,,
2019,04,23,02,24,00,65.9,,,,,,,,,,,,,,
2019,04,23,02,25,00,67.3,,,,,,,,,,,,,,
2019,04,23,02,26,00,66.3,,,,,,,,,,,,,,
2019,04,23,02,27,00,65.8,,,,,,,,,,,,,,
2019,04,23,02,28,00,66.6,,,,,,,,,,,,,,
2019,04,23,02,29,00,69.4,,,,,,,,,,,,,,
2019,04,23,02,30,00,70.8,,,,,,,,,,,,,,
2019,04,23,02,31,00,70.0,,,,,,,,,,,,,,
2019,04,23,02,32,00,69.2,,,,,,,,,,,,,,
2019,04,23,02,33,00,71.8,,,,,,,,,,,,,,
2019,04,23,02,34,00,75.6,,,,,,,,,,,,,,
2019,04,23,02,35,00,78.4,,,,,,,,,,,,,,
2019,04,23,02,36,00,80.1,,,,,,,,,,,,,,
2019,04,23,02,37,00,80.3,,,,,,,,,,,,,,
2019,04,23,02,38,00,80.8,,,,,,,,,,,,,,
2019,04,23,02,39,00,82.0,,,,,,,,,,,,,,
2019,04,23,02,40,00,83.7,,,,,,,,,,,,,,
2019,04,23,02,41,00,81.2,,,,,,,,,,,,,,
2019,04,23,02,42,00,82.3,,,,,,,,,,,,,,
2019,04,23,02,43,00,89.4,,,,,,,,,,,,,,
2019,04,23,02,44,00,94.3,,,,,,,,,,,,,,
2019,04,23,02,45,00,101.3,,,,,,,,,,,,,,
2019,04,23,02,46,00,103.7,,,,,,,,,,,,,,
2019,04,23,02,47,00,110.3,,,,,,,,,,,,,,
2019,04,23,02,48,00,116.4,,,,,,,,,,,,,,
2019,04,23,02,49,00,123.7,,,,,,,,,,,,,,
2019,04,23,02,50,00,126.5,,,,,,,,,,,,,,
2019,04,23,02,51,00,135.7,,,,,,,,,,,,,,
2019,04,23,02,52,00,142.4,,,,,,,,,,,,,,
2019,04,23,02,53,00,147.9,,,,,,,,,,,,,,
2019,04,23,02,54,00,155.2,,,,,,,,,,,,,,
2019,04,23,02,55,00,157.2,,,,,,,,,,,,,,
2019,04,23,02,56,00,161.3,,,,,,,,,,,,,,
2019,04,23,02,57,00,165.8,,,,,,,,,,,,,,
2019,04,23,02,58,00,173.0,,,,,,,,,,,,,,
2019,04,23,02,59,00,182.6,,,,,,,,,,,,,,
2019,04,23,03,00,00,179.3,,,,,,,,,,,,,,
2019,04,23,03,01,00,171.5,,,,,,,,,,,,,,
2019,04,23,03,02,00,170.4,,,,,,,,,,,,,,
2019,04,23,03,03,00,166.6,,,,,,,,,,,,,,
2019,04,23,03,04,00,156.6,,,,,,,,,,,,,,
2019,04,23,03,05,00,,,,,,,,,,,,,,,
2019,04,23,03,06,00,,,,,,,,,,,,,,,
2019,04,23,03,07,00,129.7,,,,,,,,,,,,,,
2019,04,23,03,08,00,126.7,,,,,,,,,,,,,,
2019,04,23,03,09,00,123.3,,,,,,,,,,,,,,
2019,04,23,03,10,00,123.9,,,,,,,,,,,,,,
2019,04,23,03,11,00,124.9,,,,,,,,,,,,,,
2019,04,23,03,12,00,129.0,,,,,,,,,,,,,,
2019,04,23,03,13,00,135.3,,,,,,,,,,,,,,
2019,04,23,03,14,00,148.8,,,,,,,,,,,,,,
2019,04,23,03,15,00,134.4,,,,,,,,,,,,,,
2019,04,23,03,16,00,113.6,,,,,,,,,,,,,,
2019,04,23,03,17,00,99.6,,,,,,,,,,,,,,
2019,04,23,03,18,00,87.4,,,,,,,,,,,,,,
2019,04,23,03,19,00,80.3,,,,,,,,,,,,,,
2019,04,23,03,20,00,89.1,,,,,,,,,,,,,,
2019,04,23,03,21,00,114.6,,,,,,,,,,,,,,
2019,04,23,03,22,00,122.1,,,,,,,,,,,,,,
2019,04,23,03,23,00,132.1,,,,,,,,,,,,,,
2019,04,23,03,24,00,151.3,,,,,,,,,,,,,,
2019,04,23,03,25,00,158.4,,,,,,,,,,,,,,
2019,04,23,03,26,00,136.6,,,,,,,,,,,,,,
2019,04,23,03,27,00,120.5,,,,,,,,,,,,,,
2019,04,23,03,28,00,105.3,,,,,,,,,,,,,,
2019,04,23,03,29,00,90.3,,,,,,,,,,,,,,
2019,04,23,03,30,00,84.0,,,,,,,,,,,,,,
2019,04,23,03,31,00,76.0,,,,,,,,,,,,,,
2019,04,23,03,32,00,60.6,,,,,,,,,,,,,,
2019,04,23,03,33,00,38.2,,,,,,,,,,,,,,
2019,04,23,03,34,00,17.7,,,,,,,,,,,,,,
2019,04,23,03,35,00,-6.6,,,,,,,,,,,,,,
2019,04,23,03,36,00,-18.2,,,,,,,,,,,,,,
2019,04,23,03,37,00,-19.2,,,,,,,,,,,,,,
2019,04,23,03,38,00,-8.9,,,,,,,,,,,,,,
2019,04,23,03,39,00,-0.3,,,,,,,,,,,,,,
2019,04,23,03,40,00,-1.7,,,,,,,,,,,,,,
2019,04,23,03,41,00,36.9,,,,,,,,,,,,,,
2019,04,23,03,42,00,31.7,,,,,,,,,,,,,,
2019,04,23,03,43,00,18.5,,,,,,,,,,,,,,
2019,04,23,03,44,00,32.5,,,,,,,,,,,,,,
2019,04,23,03,45,00,32.4,,,,,,,,,,,,,,
2019,04,23,03,46,00,36.2,,,,,,,,,,,,,,
2019,04,23,03,47,00,33.0,,,,,,,,,,,,,,
2019,04,23,03,48,00,42.5,,,,,,,,,,,,,,
2019,04,23,03,49,00,37.2,,,,,,,,,,,,,,
2019,04,23,03,50,00,62.8,,,,,,,,,,,,,,
2019,04,23,03,51,00,49.9,,,,,,,,,,,,,,
2019,04,23,03,52,00,14.4,,,,,,,,,,,,,,
2019,04,23,03,53,00,30.2,,,,,,,,,,,,,,
2019,04,23,03,54,00,27.6,,,,,,,,,,,,,,
2019,04,23,03,55,00,53.8,,,,,,,,,,,,,,
2019,04,23,03,56,00,51.3,,,,,,,,,,,,,,
2019,04,23,03,57,00,-1.5,,,,,,,,,,,,,,
2019,04,23,03,58,00,1.8,,,,,,,,,,,,,,
2019,04,23,03,59,00,0.7,,,,,,,,,,,,,,
2019,04,23,04,00,00,12.4,,,,,,,,,,,,,,
2019,04,23,04,01,00,6.8,,,,,,,,,,,,,,
2019,04,23,04,02,00,-6.3,,,,,,,,,,,,,,
2019,04,23,04,03,00,-13.1,,,,,,,,,,,,,,
2019,04,23,04,04,00,-29.2,,,,,,,,,,,,,,
2019,04,23,04,05,00,-94.2,,,,,,,,,,,,,,
2019,04,23,04,06,00,-77.9,,,,,,,,,,,,,,
2019,04,23,04,07,00,-53.0,,,,,,,,,,,,,,
2019,04,23,04,08,00,-87.6,,,,,,,,,,,,,,
2019,04,23,04,09,00,-168.3,,,,,,,,,,,,,,
2019,04,23,04,10,00,-303.8,,,,,,,,,,,,,,
2019,04,23,04,11,00,-296.2,,,,,,,,,,,,,,
2019,04,23,04,12,00,-285.9,,,,,,,,,,,,,,
2019,04,23,04,13,00,-266.1,,,,,,,,,,,,,,
2019,04,23,04,14,00,-266.1,,,,,,,,,,,,,,
2019,04,23,04,15,00,-141.9,,,,,,,,,,,,,,
2019,04,23,04,16,00,-49.7,,,,,,,,,,,,,,
2019,04,23,04,17,00,93.6,,,,,,,,,,,,,,
2019,04,23,04,18,00,223.7,,,,,,,,,,,,,,
2019,04,23,04,19,00,229.2,,,,,,,,,,,,,,
2019,04,23,04,20,00,233.3,,,,,,,,,,,,,,
2019,04,23,04,21,00,215.1,,,,,,,,,,,,,,
2019,04,23,04,22,00,119.5,,,,,,,,,,,,,,
2019,04,23,04,23,00,9.1,,,,,,,,,,,,,,
2019,04,23,04,24,00,-68.7,,,,,,,,,,,,,,
2019,04,23,04,25,00,-123.5,,,,,,,,,,,,,,
2019,04,23,04,26,00,-135.3,,,,,,,,,,,,,,
2019,04,23,04,27,00,-145.9,,,,,,,,,,,,,,
2019,04,23,04,28,00,-147.8,,,,,,,,,,,,,,
2019,04,23,04,29,00,-159.7,,,,,,,,,,,,,,
2019,04,23,04,30,00,-135.0,,,,,,,,,,,,,,
2019,04,23,04,31,00,-103.8,,,,,,,,,,,,,,
2019,04,23,04,32,00,-90.8,,,,,,,,,,,,,,
2019,04,23,04,33,00,-45.5,,,,,,,,,,,,,,
2019,04,23,04,34,00,-29.9,,,,,,,,,,,,,,
2019,04,23,04,35,00,-50.8,,,,,,,,,,,,,,
2019,04,23,04,36,00,-80.1,,,,,,,,,,,,,,
2019,04,23,04,37,00,-100.0,,,,,,,,,,,,,,
2019,04,23,04,38,00,-98.2,,,,,,,,,,,,,,
2019,04,23,04,39,00,-113.4,,,,,,,,,,,,,,
2019,04,23,04,40,00,-143.5,,,,,,,,,,,,,,
2019,04,23,04,41,00,-106.9,,,,,,,,,,,,,,
2019,04,23,04,42,00,-100.7,,,,,,,,,,,,,,
2019,04,23,04,43,00,-71.9,,,,,,,,,,,,,,
2019,04,23,04,44,00,-63.5,,,,,,,,,,,,,,
2019,04,23,04,45,00,-72.5,,,,,,,,,,,,,,
2019,04,23,04,46,00,-26.7,,,,,,,,,,,,,,
2019,04,23,04,47,00,-39.9,,,,,,,,,,,,,,
2019,04,23,04,48,00,-1.1,,,,,,,,,,,,,,
2019,04,23,04,49,00,38.2,,,,,,,,,,,,,,
2019,04,23,04,50,00,72.4,,,,,,,,,,,,,,
2019,04,23,04,51,00,74.1,,,,,,,,,,,,,,
2019,04,23,04,52,00,106.6,,,,,,,,,,,,,,
2019,04,23,04,53,00,118.5,,,,,,,,,,,,,,
2019,04,23,04,54,00,146.1,,,,,,,,,,,,,,
2019,04,23,04,55,00,180.1,,,,,,,,,,,,,,
2019,04,23,04,56,00,173.1,,,,,,,,,,,,,,
2019,04,23,04,57,00,174.5,,,,,,,,,,,,,,
2019,04,23,04,58,00,141.6,,,,,,,,,,,,,,
2019,04,23,04,59,00,101.4,,,,,,,,,,,,,,
2019,04,23,05,00,00,89.2,,,,,,,,,,,,,,
2019,04,23,05,01,00,77.5,,,,,,,,,,,,,,
2019,04,23,05,02,00,56.3,,,,,,,,,,,,,,
2019,04,23,05,03,00,34.7,,,,,,,,,,,,,,
2019,04,23,05,04,00,68.1,,,,,,,,,,,,,,
2019,04,23,05,05,00,135.5,,,,,,,,,,,,,,
2019,04,23,05,06,00,170.1,,,,,,,,,,,,,,
2019,04,23,05,07,00,182.5,,,,,,,,,,,,,,
2019,04,23,05,08,00,207.0,,,,,,,,,,,,,,
2019,04,23,05,09,00,256.6,,,,,,,,,,,,,,
2019,04,23,05,10,00,235.6,,,,,,,,,,,,,,
2019,04,23,05,11,00,222.5,,,,,,,,,,,,,,
2019,04,23,05,12,00,217.4,,,,,,,,,,,,,,
2019,04,23,05,13,00,206.1,,,,,,,,,,,,,,
2019,04,23,05,14,00,192.9,,,,,,,,,,,,,,
2019,04,23,05,15,00,180.9,,,,,,,,,,,,,,
2019,04,23,05,16,00,140.4,,,,,,,,,,,,,,
2019,04,23,05,17,00,117.6,,,,,,,,,,,,,,
2019,04,23,05,18,00,102.2,,,,,,,,,,,,,,
2019,04,23,05,19,00,68.3,,,,,,,,,,,,,,
2019,04,23,05,20,00,38.9,,,,,,,,,,,,,,
2019,04,23,05,21,00,37.8,,,,,,,,,,,,,,
2019,04,23,05,22,00,40.0,,,,,,,,,,,,,,
2019,04,23,05,23,00,55.0,,,,,,,,,,,,,,
2019,04,23,05,24,00,73.5,,,,,,,,,,,,,,
2019,04,23,05,25,00,67.5,,,,,,,,,,,,,,
2019,04,23,05,26,00,70.3,,,,,,,,,,,,,,
2019,04,23,05,27,00,71.2,,,,,,,,,,,,,,
2019,04,23,05,28,00,60.8,,,,,,,,,,,,,,
2019,04,23,05,29,00,67.5,,,,,,,,,,,,,,
2019,04,23,05,30,00,82.1,,,,,,,,,,,,,,
2019,04,23,05,31,00,87.4,,,,,,,,,,,,,,
2019,04,23,05,32,00,87.3,,,,,,,,,,,,,,
2019,04,23,05,33,00,95.6,,,,,,,,,,,,,,
2019,04,23,05,34,00,98.6,,,,,,,,,,,,,,
2019,04,23,05,35,00,77.9,,,,,,,,,,,,,,
2019,04,23,05,36,00,102.2,,,,,,,,,,,,,,
2019,04,23,05,37,00,100.8,,,,,,,,,,,,,,
2019,04,23,05,38,00,60.0,,,,,,,,,,,,,,
2019,04,23,05,39,00,62.6,,,,,,,,,,,,,,
2019,04,23,05,40,00,26.2,,,,,,,,,,,,,,
2019,04,23,05,41,00,7.0,,,,,,,,,,,,,,
2019,04,23,05,42,00,2.2,,,,,,,,,,,,,,
2019,04,23,05,43,00,-19.6,,,,,,,,,,,,,,
2019,04,23,05,44,00,-87.6,,,,,,,,,,,,,,
2019,04,23,05,45,00,-74.3,,,,,,,,,,,,,,
2019,04,23,05,46,00,-45.1,,,,,,,,,,,,,,
2019,04,23,05,47,00,-55.8,,,,,,,,,,,,,,
2019,04,23,05,48,00,-67.6,,,,,,,,,,,,,,
2019,04,23,05,49,00,-48.3,,,,,,,,,,,,,,
2019,04,23,05,50,00,-43.5,,,,,,,,,,,,,,
2019,04,23,05,51,00,-35.6,,,,,,,,,,,,,,
2019,04,23,05,52,00,-24.3,,,,,,,,,,,,,,
2019,04,23,05,53,00,-46.8,,,,,,,,,,,,,,
2019,04,23,05,54,00,-11.0,,,,,,,,,,,,,,
2019,04,23,05,55,00,-16.5,,,,,,,,,,,,,,
2019,04,23,05,56,00,-6.7,,,,,,,,,,,,,,
2019,04,23,05,57,00,-7.6,,,,,,,,,,,,,,
2019,04,23,05,58,00,-8.5,,,,,,,,,,,,,,
2019,04,23,05,59,00,-14.6,,,,,,,,,,,,,,
2019,04,23,06,00,00,-9.1,,,,,,,,,,,,,,
2019,04,23,06,01,00,-9.8,,,,,,,,,,,,,,
2019,04,23,06,02,00,-17.7,,,,,,,,,,,,,,
2019,04,23,06,03,00,-5.4,,,,,,,,,,,,,,
2019,04,23,06,04,00,-5.1,,,,,,,,,,,,,,
2019,04,23,06,05,00,-2.6,,,,,,,,,,,,,,
2019,04,23,06,06,00,-0.9,,,,,,,,,,,,,,
2019,04,23,06,07,00,7.2,,,,,,,,,,,,,,
2019,04,23,06,08,00,6.6,,,,,,,,,,,,,,
2019,04,23,06,09,00,18.3,,,,,,,,,,,,,,
2019,04,23,06,10,00,31.8,,,,,,,,,,,,,,
2019,04,23,06,11,00,27.9,,,,,,,,,,,,,,
2019,04,23,06,12,00,10.2,,,,,,,,,,,,,,
2019,04,23,06,13,00,-5.3,,,,,,,,,,,,,,
2019,04,23,06,14,00,6.0,,,,,,,,,,,,,,
2019,04,23,06,15,00,20.6,,,,,,,,,,,,,,
2019,04,23,06,16,00,19.3,,,,,,,,,,,,,,
2019,04,23,06,17,00,3.9,,,,,,,,,,,,,,
2019,04,23,06,18,00,12.6,,,,,,,,,,,,,,
2019,04,23,06,19,00,15.4,,,,,,,,,,,,,,
2019,04,23,06,20,00,17.2,,,,,,,,,,,,,,
2019,04,23,06,21,00,33.7,,,,,,,,,,,,,,
2019,04,23,06,22,00,34.5,,,,,,,,,,,,,,
2019,04,23,06,23,00,33.8,,,,,,,,,,,,,,
2019,04,23,06,24,00,18.6,,,,,,,,,,,,,,
2019,04,23,06,25,00,17.1,,,,,,,,,,,,,,
2019,04,23,06,26,00,15.6,,,,,,,,,,,,,,
2019,04,23,06,27,00,33.0,,,,,,,,,,,,,,
2019,04,23,06,28,00,7.7,,,,,,,,,,,,,,
2019,04,23,06,29,00,-24.2,,,,,,,,,,,,,,
2019,04,23,06,30,00,-49.0,,,,,,,,,,,,,,
2019,04,23,06,31,00,-8.9,,,,,,,,,,,,,,
2019,04,23,06,32,00,-5.4,,,,,,,,,,,,,,
2019,04,23,06,33,00,0.3,,,,,,,,,,,,,,
2019,04,23,06,34,00,-5.5,,,,,,,,,,,,,,
2019,04,23,06,35,00,-8.3,,,,,,,,,,,,,,
2019,04,23,06,36,00,-1.8,,,,,,,,,,,,,,
2019,04,23,06,37,00,7.4,,,,,,,,,,,,,,
2019,04,23,06,38,00,4.5,,,,,,,,,,,,,,
2019,04,23,06,39,00,24.4,,,,,,,,,,,,,,
2019,04,23,06,40,00,27.0,,,,,,,,,,,,,,
2019,04,23,06,41,00,10.8,,,,,,,,,,,,,,
2019,04,23,06,42,00,16.8,,,,,,,,,,,,,,
2019,04,23,06,43,00,33.5,,,,,,,,,,,,,,
2019,04,23,06,44,00,20.2,,,,,,,,,,,,,,
2019,04,23,06,45,00,16.5,,,,,,,,,,,,,,
2019,04,23,06,46,00,2.2,,,,,,,,,,,,,,
2019,04,23,06,47,00,-5.4,,,,,,,,,,,,,,
2019,04,23,06,48,00,-5.6,,,,,,,,,,,,,,
2019,04,23,06,49,00,-5.6,,,,,,,,,,,,,,
2019,04,23,06,50,00,-18.3,,,,,,,,,,,,,,
2019,04,23,06,51,00,-35.0,,,,,,,,,,,,,,
2019,04,23,06,52,00,-43.4,,,,,,,,,,,,,,
2019,04,23,06,53,00,-16.1,,,,,,,,,,,,,,
2019,04,23,06,54,00,-25.3,,,,,,,,,,,,,,
2019,04,23,06,55,00,-44.1,,,,,,,,,,,,,,
2019,04,23,06,56,00,-54.1,,,,,,,,,,,,,,
2019,04,23,06,57,00,-41.1,,,,,,,,,,,,,,
2019,04,23,06,58,00,-72.0,,,,,,,,,,,,,,
2019,04,23,06,59,00,-46.3,,,,,,,,,,,,,,
2019,04,23,07,00,00,-48.6,,,,,,,,,,,,,,
2019,04,23,07,01,00,-39.8,,,,,,,,,,,,,,
2019,04,23,07,02,00,-28.0,,,,,,,,,,,,,,
2019,04,23,07,03,00,-26.6,,,,,,,,,,,,,,
2019,04,23,07,04,00,-29.4,,,,,,,,,,,,,,
2019,04,23,07,05,00,-45.7,,,,,,,,,,,,,,
2019,04,23,07,06,00,-45.7,,,,,,,,,,,,,,
2019,04,23,07,07,00,-32.1,,,,,,,,,,,,,,
2019,04,23,07,08,00,-48.6,,,,,,,,,,,,,,
2019,04,23,07,09,00,-53.2,,,,,,,,,,,,,,
2019,04,23,07,10,00,-63.8,,,,,,,,,,,,,,
2019,04,23,07,11,00,-56.3,,,,,,,,,,,,,,
2019,04,23,07,12,00,-49.3,,,,,,,,,,,,,,
2019,04,23,07,13,00,-65.3,,,,,,,,,,,,,,
2019,04,23,07,14,00,-94.4,,,,,,,,,,,,,,
2019,04,23,07,15,00,-64.8,,,,,,,,,,,,,,
2019,04,23,07,16,00,-22.5,,,,,,,,,,,,,,
2019,04,23,07,17,00,-37.7,,,,,,,,,,,,,,
2019,04,23,07,18,00,-50.1,,,,,,,,,,,,,,
2019,04,23,07,19,00,-48.6,,,,,,,,,,,,,,
2019,04,23,07,20,00,-61.8,,,,,,,,,,,,,,
2019,04,23,07,21,00,-108.3,,,,,,,,,,,,,,
2019,04,23,07,22,00,-81.8,,,,,,,,,,,,,,
2019,04,23,07,23,00,-97.1,,,,,,,,,,,,,,
2019,04,23,07,24,00,-83.3,,,,,,,,,,,,,,
2019,04,23,07,25,00,-104.0,,,,,,,,,,,,,,
2019,04,23,07,26,00,-158.2,,,,,,,,,,,,,,
2019,04,23,07,27,00,-171.4,,,,,,,,,,,,,,
