2017,12,15,00,00,00,95.1,,,,,,,,,,,,,,
2017,12,15,00,01,00,121.8,,,,,,,,,,,,,,
2017,12,15,00,02,00,128.1,,,,,,,,,,,,,,
2017,12,15,00,03,00,100.5,,,,,,,,,,,,,,
2017,12,15,00,04,00,95.8,,,,,,,,,,,,,,
2017,12,15,00,05,00,67.8,,,,,,,,,,,,,,
2017,12,15,00,06,00,38.9,,,,,,,,,,,,,,
2017,12,15,00,07,00,53.5,,,,,,,,,,,,,,
2017,12,15,00,08,00,36.8,,,,,,,,,,,,,,
2017,12,15,00,09,00,41.5,,,,,,,,,,,,,,
2017,12,15,00,10,00,36.2,,,,,,,,,,,,,,
2017,12,15,00,11,00,30.4,,,,,,,,,,,,,,
2017,12,15,00,12,00,35.8,,,,,,,,,,,,,,
2017,12,15,00,13,00,43.1,,,,,,,,,,,,,,
2017,12,15,00,14,00,58.3,,,,,,,,,,,,,,
2017,12,15,00,15,00,48.4,,,,,,,,,,,,,,
2017,12,15,00,16,00,38.0,,,,,,,,,,,,,,
2017,12,15,00,17,00,54.0,,,,,,,,,,,,,,
2017,12,15,00,18,00,50.6,,,,,,,,,,,,,,
2017,12,15,00,19,00,37.5,,,,,,,,,,,,,,
2017,12,15,00,20,00,44.7,,,,,,,,,,,,,,
2017,12,15,00,21,00,61.3,,,,,,,,,,,,,,
2017,12,15,00,22,00,41.3,,,,,,,,,,,,,,
2017,12,15,00,23,00,36.9,,,,,,,,,,,,,,
2017,12,15,00,24,00,42.6,,,,,,,,,,,,,,
2017,12,15,00,25,00,39.6,,,,,,,,,,,,,,
2017,12,15,00,26,00,59.5,,,,,,,,,,,,,,
2017,12,15,00,27,00,26.0,,,,,,,,,,,,,,
2017,12,15,00,28,00,26.1,,,,,,,,,,,,,,
2017,12,15,00,29,00,34.4,,,,,,,,,,,,,,
2017,12,15,00,30,00,17.2,,,,,,,,,,,,,,
2017,12,15,00,31,00,21.8,,,,,,,,,,,,,,
2017,12,15,00,32,00,28.9,,,,,,,,,,,,,,
2017,12,15,00,33,00,30.9,,,,,,,,,,,,,,
2017,12,15,00,34,00,37.8,,,,,,,,,,,,,,
2017,12,15,00,35,00,-5.6,,,,,,,,,,,,,,
2017,12,15,00,36,00,5.3,,,,,,,,,,,,,,
2017,12,15,00,37,00,44.5,,,,,,,,,,,,,,
2017,12,15,00,38,00,38.2,,,,,,,,,,,,,,
2017,12,15,00,39,00,34.7,,,,,,,,,,,,,,
2017,12,15,00,40,00,29.1,,,,,,,,,,,,,,
2017,12,15,00,41,00,-6.9,,,,,,,,,,,,,,
2017,12,15,00,42,00,-3.6,,,,,,,,,,,,,,
2017,12,15,00,43,00,8.4,,,,,,,,,,,,,,
2017,12,15,00,44,00,28.5,,,,,,,,,,,,,,
2017,12,15,00,45,00,-2.0,,,,,,,,,,,,,,
2017,12,15,00,46,00,13.6,,,,,,,,,,,,,,
2017,12,15,00,47,00,52.5,,,,,,,,,,,,,,
2017,12,15,00,48,00,29.4,,,,,,,,,,,,,,
2017,12,15,00,49,00,-7.7,,,,,,,,,,,,,,
2017,12,15,00,50,00,-35.6,,,,,,,,,,,,,,
2017,12,15,00,51,00,-93.6,,,,,,,,,,,,,,
2017,12,15,00,52,00,-49.8,,,,,,,,,,,,,,
2017,12,15,00,53,00,-60.2,,,,,,,,,,,,,,
2017,12,15,00,54,00,-106.2,,,,,,,,,,,,,,
2017,12,15,00,55,00,-210.6,,,,,,,,,,,,,,
2017,12,15,00,56,00,-124.7,,,,,,,,,,,,,,
2017,12,15,00,57,00,-58.9,,,,,,,,,,,,,,
2017,12,15,00,58,00,-118.6,,,,,,,,,,,,,,
2017,12,15,00,59,00,-146.8,,,,,,,,,,,,,,
2017,12,15,01,00,00,-144.6,,,,,,,,,,,,,,
2017,12,15,01,01,00,-141.9,,,,,,,,,,,,,,
2017,12,15,01,02,00,-96.1,,,,,,,,,,,,,,
2017,12,15,01,03,00,-144.2,,,,,,,,,,,,,,
2017,12,15,01,04,00,-62.0,,,,,,,,,,,,,,
2017,12,15,01,05,00,-262.1,,,,,,,,,,,,,,
2017,12,15,01,06,00,-167.9,,,,,,,,,,,,,,
2017,12,15,01,07,00,-88.5,,,,,,,,,,,,,,
2017,12,15,01,08,00,-134.2,,,,,,,,,,,,,,
2017,12,15,01,09,00,-112.8,,,,,,,,,,,,,,
2017,12,15,01,10,00,-148.7,,,,,,,,,,,,,,
2017,12,15,01,11,00,-159.0,,,,,,,,,,,,,,
2017,12,15,01,12,00,-266.0,,,,,,,,,,,,,,
2017,12,15,01,13,00,-258.2,,,,,,,,,,,,,,
2017,12,15,01,14,00,-177.7,,,,,,,,,,,,,,
2017,12,15,01,15,00,-89.4,,,,,,,,,,,,,,
2017,12,15,01,16,00,-157.1,,,,,,,,,,,,,,
2017,12,15,01,17,00,-102.0,,,,,,,,,,,,,,
2017,12,15,01,18,00,-108.0,,,,,,,,,,,,,,
2017,12,15,01,19,00,-98.1,,,,,,,,,,,,,,
2017,12,15,01,20,00,-93.9,,,,,,,,,,,,,,
2017,12,15,01,21,00,-44.2,,,,,,,,,,,,,,
2017,12,15,01,22,00,-76.4,,,,,,,,,,,,,,
2017,12,15,01,23,00,-21.7,,,,,,,,,,,,,,
2017,12,15,01,24,00,-43.9,,,,,,,,,,,,,,
2017,12,15,01,25,00,-19.3,,,,,,,,,,,,,,
2017,12,15,01,26,00,-146.0,,,,,,,,,,,,,,
2017,12,15,01,27,00,-167.7,,,,,,,,,,,,,,
2017,12,15,01,28,00,-172.3,,,,,,,,,,,,,,
2017,12,15,01,29,00,-95.1,,,,,,,,,,,,,,
2017,12,15,01,30,00,-107.5,,,,,,,,,,,,,,
2017,12,15,01,31,00,-108.3,,,,,,,,,,,,,,
2017,12,15,01,32,00,-79.0,,,,,,,,,,,,,,
2017,12,15,01,33,00,-172.9,,,,,,,,,,,,,,
2017,12,15,01,34,00,-90.8,,,,,,,,,,,,,,
2017,12,15,01,35,00,-69.8,,,,,,,,,,,,,,
2017,12,15,01,36,00,-54.6,,,,,,,,,,,,,,
2017,12,15,01,37,00,-29.0,,,,,,,,,,,,,,
2017,12,15,01,38,00,-131.8,,,,,,,,,,,,,,
2017,12,15,01,39,00,-89.4,,,,,,,,,,,,,,
2017,12,15,01,40,00,-140.4,,,,,,,,,,,,,,
2017,12,15,01,41,00,-112.9,,,,,,,,,,,,,,
2017,12,15,01,42,00,-79.6,,,,,,,,,,,,,,
2017,12,15,01,43,00,-93.8,,,,,,,,,,,,,,
2017,12,15,01,44,00,-24.1,,,,,,,,,,,,,,
2017,12,15,01,45,00,-49.5,,,,,,,,,,,,,,
2017,12,15,01,46,00,-32.2,,,,,,,,,,,,,,
2017,12,15,01,47,00,-113.5,,,,,,,,,,,,,,
2017,12,15,01,48,00,-48.5,,,,,,,,,,,,,,
2017,12,15,01,49,00,-23.4,,,,,,,,,,,,,,
2017,12,15,01,50,00,-47.7,,,,,,,,,,,,,,
2017,12,15,01,51,00,-44.7,,,,,,,,,,,,,,
2017,12,15,01,52,00,-55.9,,,,,,,,,,,,,,
2017,12,15,01,53,00,-32.3,,,,,,,,,,,,,,
2017,12,15,01,54,00,-24.4,,,,,,,,,,,,,,
2017,12,15,01,55,00,-34.6,,,,,,,,,,,,,,
2017,12,15,01,56,00,7.3,,,,,,,,,,,,,,
2017,12,15,01,57,00,-49.2,,,,,,,,,,,,,,
2017,12,15,01,58,00,-31.9,,,,,,,,,,,,,,
2017,12,15,01,59,00,-2.5,,,,,,,,,,,,,,
2017,12,15,02,00,00,-84.4,,,,,,,,,,,,,,
2017,12,15,02,01,00,-65.1,,,,,,,,,,,,,,
2017,12,15,02,02,00,-70.7,,,,,,,,,,,,,,
2017,12,15,02,03,00,-27.2,,,,,,,,,,,,,,
2017,12,15,02,04,00,-138.1,,,,,,,,,,,,,,
2017,12,15,02,05,00,-80.6,,,,,,,,,,,,,,
2017,12,15,02,06,00,-123.5,,,,,,,,,,,,,,
2017,12,15,02,07,00,-34.6,,,,,,,,,,,,,,
2017,12,15,02,08,00,-11.9,,,,,,,,,,,,,,
2017,12,15,02,09,00,23.1,,,,,,,,,,,,,,
2017,12,15,02,10,00,-13.6,,,,,,,,,,,,,,
2017,12,15,02,11,00,-16.3,,,,,,,,,,,,,,
2017,12,15,02,12,00,-79.6,,,,,,,,,,,,,,
2017,12,15,02,13,00,-22.3,,,,,,,,,,,,,,
2017,12,15,02,14,00,-49.3,,,,,,,,,,,,,,
2017,12,15,02,15,00,-152.2,,,,,,,,,,,,,,
2017,12,15,02,16,00,-222.4,,,,,,,,,,,,,,
2017,12,15,02,17,00,-94.3,,,,,,,,,,,,,,
2017,12,15,02,18,00,-118.6,,,,,,,,,,,,,,
2017,12,15,02,19,00,-167.2,,,,,,,,,,,,,,
2017,12,15,02,20,00,-246.0,,,,,,,,,,,,,,
2017,12,15,02,21,00,-66.7,,,,,,,,,,,,,,
2017,12,15,02,22,00,-169.7,,,,,,,,,,,,,,
2017,12,15,02,23,00,-159.9,,,,,,,,,,,,,,
2017,12,15,02,24,00,-17.0,,,,,,,,,,,,,,
2017,12,15,02,25,00,-21.9,,,,,,,,,,,,,,
2017,12,15,02,26,00,-86.4,,,,,,,,,,,,,,
2017,12,15,02,27,00,-138.2,,,,,,,,,,,,,,
2017,12,15,02,28,00,-259.4,,,,,,,,,,,,,,
2017,12,15,02,29,00,-195.0,,,,,,,,,,,,,,
2017,12,15,02,30,00,-40.8,,,,,,,,,,,,,,
2017,12,15,02,31,00,-32.8,,,,,,,,,,,,,,
2017,12,15,02,32,00,76.7,,,,,,,,,,,,,,
2017,12,15,02,33,00,49.5,,,,,,,,,,,,,,
2017,12,15,02,34,00,-48.2,,,,,,,,,,,,,,
2017,12,15,02,35,00,-104.5,,,,,,,,,,,,,,
2017,12,15,02,36,00,-60.6,,,,,,,,,,,,,,
2017,12,15,02,37,00,-37.0,,,,,,,,,,,,,,
2017,12,15,02,38,00,14.6,,,,,,,,,,,,,,
2017,12,15,02,39,00,-166.0,,,,,,,,,,,,,,
2017,12,15,02,40,00,-108.7,,,,,,,,,,,,,,
2017,12,15,02,41,00,-39.9,,,,,,,,,,,,,,
2017,12,15,02,42,00,-46.0,,,,,,,,,,,,,,
2017,12,15,02,43,00,-131.2,,,,,,,,,,,,,,
2017,12,15,02,44,00,-147.0,,,,,,,,,,,,,,
2017,12,15,02,45,00,-138.4,,,,,,,,,,,,,,
2017,12,15,02,46,00,-131.2,,,,,,,,,,,,,,
2017,12,15,02,47,00,50.4,,,,,,,,,,,,,,
2017,12,15,02,48,00,-57.4,,,,,,,,,,,,,,
2017,12,15,02,49,00,-44.7,,,,,,,,,,,,,,
2017,12,15,02,50,00,-28.6,,,,,,,,,,,,,,
2017,12,15,02,51,00,-16.0,,,,,,,,,,,,,,
2017,12,15,02,52,00,-20.9,,,,,,,,,,,,,,
2017,12,15,02,53,00,-49.7,,,,,,,,,,,,,,
2017,12,15,02,54,00,-74.5,,,,,,,,,,,,,,
2017,12,15,02,55,00,-62.8,,,,,,,,,,,,,,
2017,12,15,02,56,00,-46.8,,,,,,,,,,,,,,
2017,12,15,02,57,00,-63.2,,,,,,,,,,,,,,
2017,12,15,02,58,00,-101.8,,,,,,,,,,,,,,
2017,12,15,02,59,00,-63.5,,,,,,,,,,,,,,
2017,12,15,03,00,00,-113.6,,,,,,,,,,,,,,
2017,12,15,03,01,00,-142.0,,,,,,,,,,,,,,
2017,12,15,03,02,00,-27.9,,,,,,,,,,,,,,
2017,12,15,03,03,00,-23.9,,,,,,,,,,,,,,
2017,12,15,03,04,00,-4.0,,,,,,,,,,,,,,
2017,12,15,03,05,00,47.8,,,,,,,,,,,,,,
2017,12,15,03,06,00,59.4,,,,,,,,,,,,,,
2017,12,15,03,07,00,6.2,,,,,,,,,,,,,,
2017,12,15,03,08,00,-27.3,,,,,,,,,,,,,,
2017,12,15,03,09,00,-9.8,,,,,,,,,,,,,,
2017,12,15,03,10,00,8.8,,,,,,,,,,,,,,
2017,12,15,03,11,00,-84.4,,,,,,,,,,,,,,
2017,12,15,03,12,00,-81.8,,,,,,,,,,,,,,
2017,12,15,03,13,00,136.9,,,,,,,,,,,,,,
2017,12,15,03,14,00,16.4,,,,,,,,,,,,,,
2017,12,15,03,15,00,-33.7,,,,,,,,,,,,,,
2017,12,15,03,16,00,-100.4,,,,,,,,,,,,,,
2017,12,15,03,17,00,-79.7,,,,,,,,,,,,,,
2017,12,15,03,18,00,-86.9,,,,,,,,,,,,,,
2017,12,15,03,19,00,-63.2,,,,,,,,,,,,,,
2017,12,15,03,20,00,-59.2,,,,,,,,,,,,,,
2017,12,15,03,21,00,27.2,,,,,,,,,,,,,,
2017,12,15,03,22,00,13.9,,,,,,,,,,,,,,
2017,12,15,03,23,00,194.0,,,,,,,,,,,,,,
2017,12,15,03,24,00,-49.9,,,,,,,,,,,,,,
2017,12,15,03,25,00,-6.5,,,,,,,,,,,,,,
2017,12,15,03,26,00,-224.7,,,,,,,,,,,,,,
2017,12,15,03,27,00,-105.7,,,,,,,,,,,,,,
2017,12,15,03,28,00,-287.9,,,,,,,,,,,,,,
2017,12,15,03,29,00,-118.6,,,,,,,,,,,,,,
2017,12,15,03,30,00,-103.9,,,,,,,,,,,,,,
2017,12,15,03,31,00,87.1,,,,,,,,,,,,,,
2017,12,15,03,32,00,36.0,,,,,,,,,,,,,,
2017,12,15,03,33,00,-198.8,,,,,,,,,,,,,,
2017,12,15,03,34,00,29.2,,,,,,,,,,,,,,
2017,12,15,03,35,00,59.1,,,,,,,,,,,,,,
2017,12,15,03,36,00,16.2,,,,,,,,,,,,,,
2017,12,15,03,37,00,-53.9,,,,,,,,,,,,,,
2017,12,15,03,38,00,-63.4,,,,,,,,,,,,,,
2017,12,15,03,39,00,-30.5,,,,,,,,,,,,,,
2017,12,15,03,40,00,-179.4,,,,,,,,,,,,,,
2017,12,15,03,41,00,-275.4,,,,,,,,,,,,,,
2017,12,15,03,42,00,-111.4,,,,,,,,,,,,,,
2017,12,15,03,43,00,-86.3,,,,,,,,,,,,,,
2017,12,15,03,44,00,-200.2,,,,,,,,,,,,,,
2017,12,15,03,45,00,-55.5,,,,,,,,,,,,,,
2017,12,15,03,46,00,-115.3,,,,,,,,,,,,,,
2017,12,15,03,47,00,-85.8,,,,,,,,,,,,,,
2017,12,15,03,48,00,-73.8,,,,,,,,,,,,,,
2017,12,15,03,49,00,-115.5,,,,,,,,,,,,,,
2017,12,15,03,50,00,-226.0,,,,,,,,,,,,,,
2017,12,15,03,51,00,-76.9,,,,,,,,,,,,,,
2017,12,15,03,52,00,-93.8,,,,,,,,,,,,,,
2017,12,15,03,53,00,-74.3,,,,,,,,,,,,,,
2017,12,15,03,54,00,-52.0,,,,,,,,,,,,,,
2017,12,15,03,55,00,-56.7,,,,,,,,,,,,,,
2017,12,15,03,56,00,-100.1,,,,,,,,,,,,,,
2017,12,15,03,57,00,-104.9,,,,,,,,,,,,,,
2017,12,15,03,58,00,-55.0,,,,,,,,,,,,,,
2017,12,15,03,59,00,-35.1,,,,,,,,,,,,,,
2017,12,15,04,00,00,-25.2,,,,,,,,,,,,,,
2017,12,15,04,01,00,-16.7,,,,,,,,,,,,,,
2017,12,15,04,02,00,-31.6,,,,,,,,,,,,,,
2017,12,15,04,03,00,-7.2,,,,,,,,,,,,,,
2017,12,15,04,04,00,28.1,,,,,,,,,,,,,,
2017,12,15,04,05,00,-7.5,,,,,,,,,,,,,,
2017,12,15,04,06,00,-27.0,,,,,,,,,,,,,,
2017,12,15,04,07,00,-62.5,,,,,,,,,,,,,,
2017,12,15,04,08,00,-23.6,,,,,,,,,,,,,,
2017,12,15,04,09,00,-40.8,,,,,,,,,,,,,,
2017,12,15,04,10,00,-94.4,,,,,,,,,,,,,,
2017,12,15,04,11,00,-13.4,,,,,,,,,,,,,,
2017,12,15,04,12,00,29.4,,,,,,,,,,,,,,
2017,12,15,04,13,00,12.5,,,,,,,,,,,,,,
2017,12,15,04,14,00,11.5,,,,,,,,,,,,,,
2017,12,15,04,15,00,27.8,,,,,,,,,,,,,,
2017,12,15,04,16,00,-130.3,,,,,,,,,,,,,,
2017,12,15,04,17,00,-19.6,,,,,,,,,,,,,,
2017,12,15,04,18,00,-149.0,,,,,,,,,,,,,,
2017,12,15,04,19,00,-66.3,,,,,,,,,,,,,,
2017,12,15,04,20,00,-91.2,,,,,,,,,,,,,,
2017,12,15,04,21,00,-83.0,,,,,,,,,,,,,,
2017,12,15,04,22,00,-107.0,,,,,,,,,,,,,,
2017,12,15,04,23,00,-81.5,,,,,,,,,,,,,,
2017,12,15,04,24,00,-103.6,,,,,,,,,,,,,,
2017,12,15,04,25,00,61.1,,,,,,,,,,,,,,
2017,12,15,04,26,00,-224.2,,,,,,,,,,,,,,
2017,12,15,04,27,00,-70.8,,,,,,,,,,,,,,
2017,12,15,04,28,00,-65.6,,,,,,,,,,,,,,
2017,12,15,04,29,00,-122.8,,,,,,,,,,,,,,
2017,12,15,04,30,00,-25.6,,,,,,,,,,,,,,
2017,12,15,04,31,00,-51.3,,,,,,,,,,,,,,
2017,12,15,04,32,00,-65.1,,,,,,,,,,,,,,
2017,12,15,04,33,00,72.0,,,,,,,,,,,,,,
2017,12,15,04,34,00,-65.2,,,,,,,,,,,,,,
2017,12,15,04,35,00,-1.8,,,,,,,,,,,,,,
2017,12,15,04,36,00,-53.9,,,,,,,,,,,,,,
2017,12,15,04,37,00,-6.9,,,,,,,,,,,,,,
2017,12,15,04,38,00,20.8,,,,,,,,,,,,,,
2017,12,15,04,39,00,-103.3,,,,,,,,,,,,,,
2017,12,15,04,40,00,-86.6,,,,,,,,,,,,,,
2017,12,15,04,41,00,-105.0,,,,,,,,,,,,,,
2017,12,15,04,42,00,-63.0,,,,,,,,,,,,,,
2017,12,15,04,43,00,-63.4,,,,,,,,,,,,,,
2017,12,15,04,44,00,-81.8,,,,,,,,,,,,,,
2017,12,15,04,45,00,-20.7,,,,,,,,,,,,,,
2017,12,15,04,46,00,28.2,,,,,,,,,,,,,,
2017,12,15,04,47,00,-48.0,,,,,,,,,,,,,,
2017,12,15,04,48,00,-43.8,,,,,,,,,,,,,,
2017,12,15,04,49,00,-73.5,,,,,,,,,,,,,,
2017,12,15,04,50,00,-11.0,,,,,,,,,,,,,,
2017,12,15,04,51,00,3.8,,,,,,,,,,,,,,
2017,12,15,04,52,00,53.8,,,,,,,,,,,,,,
2017,12,15,04,53,00,50.2,,,,,,,,,,,,,,
2017,12,15,04,54,00,85.9,,,,,,,,,,,,,,
2017,12,15,04,55,00,137.4,,,,,,,,,,,,,,
2017,12,15,04,56,00,6.8,,,,,,,,,,,,,,
2017,12,15,04,57,00,36.1,,,,,,,,,,,,,,
2017,12,15,04,58,00,105.2,,,,,,,,,,,,,,
2017,12,15,04,59,00,118.9,,,,,,,,,,,,,,
2017,12,15,05,00,00,24.4,,,,,,,,,,,,,,
2017,12,15,05,01,00,22.9,,,,,,,,,,,,,,
2017,12,15,05,02,00,116.6,,,,,,,,,,,,,,
2017,12,15,05,03,00,277.3,,,,,,,,,,,,,,
2017,12,15,05,04,00,96.7,,,,,,,,,,,,,,
2017,12,15,05,05,00,214.2,,,,,,,,,,,,,,
2017,12,15,05,06,00,63.0,,,,,,,,,,,,,,
2017,12,15,05,07,00,15.5,,,,,,,,,,,,,,
2017,12,15,05,08,00,32.5,,,,,,,,,,,,,,
2017,12,15,05,09,00,50.7,,,,,,,,,,,,,,
2017,12,15,05,10,00,-30.8,,,,,,,,,,,,,,
2017,12,15,05,11,00,-26.1,,,,,,,,,,,,,,
2017,12,15,05,12,00,-75.6,,,,,,,,,,,,,,
2017,12,15,05,13,00,-21.6,,,,,,,,,,,,,,
2017,12,15,05,14,00,97.0,,,,,,,,,,,,,,
2017,12,15,05,15,00,-19.4,,,,,,,,,,,,,,
2017,12,15,05,16,00,-34.2,,,,,,,,,,,,,,
2017,12,15,05,17,00,-43.3,,,,,,,,,,,,,,
2017,12,15,05,18,00,-20.3,,,,,,,,,,,,,,
2017,12,15,05,19,00,-43.0,,,,,,,,,,,,,,
2017,12,15,05,20,00,-6.0,,,,,,,,,,,,,,
2017,12,15,05,21,00,-40.1,,,,,,,,,,,,,,
2017,12,15,05,22,00,-196.7,,,,,,,,,,,,,,
2017,12,15,05,23,00,-181.9,,,,,,,,,,,,,,
2017,12,15,05,24,00,-172.8,,,,,,,,,,,,,,
2017,12,15,05,25,00,-153.8,,,,,,,,,,,,,,
2017,12,15,05,26,00,-279.0,,,,,,,,,,,,,,
2017,12,15,05,27,00,-329.9,,,,,,,,,,,,,,
2017,12,15,05,28,00,-382.3,,,,,,,,,,,,,,
2017,12,15,05,29,00,-386.7,,,,,,,,,,,,,,
2017,12,15,05,30,00,-300.1,,,,,,,,,,,,,,
2017,12,15,05,31,00,-229.0,,,,,,,,,,,,,,
2017,12,15,05,32,00,-259.4,,,,,,,,,,,,,,
2017,12,15,05,33,00,-145.3,,,,,,,,,,,,,,
2017,12,15,05,34,00,-13.6,,,,,,,,,,,,,,
2017,12,15,05,35,00,-128.0,,,,,,,,,,,,,,
2017,12,15,05,36,00,-196.5,,,,,,,,,,,,,,
2017,12,15,05,37,00,-303.6,,,,,,,,,,,,,,
2017,12,15,05,38,00,-363.7,,,,,,,,,,,,,,
2017,12,15,05,39,00,-117.6,,,,,,,,,,,,,,
2017,12,15,05,40,00,-96.0,,,,,,,,,,,,,,
2017,12,15,05,41,00,37.1,,,,,,,,,,,,,,
2017,12,15,05,42,00,-216.4,,,,,,,,,,,,,,
2017,12,15,05,43,00,73.2,,,,,,,,,,,,,,
2017,12,15,05,44,00,32.7,,,,,,,,,,,,,,
2017,12,15,05,45,00,364.5,,,,,,,,,,,,,,
2017,12,15,05,46,00,48.9,,,,,,,,,,,,,,
2017,12,15,05,47,00,-187.9,,,,,,,,,,,,,,
2017,12,15,05,48,00,-61.9,,,,,,,,,,,,,,
2017,12,15,05,49,00,-71.1,,,,,,,,,,,,,,
2017,12,15,05,50,00,-89.9,,,,,,,,,,,,,,
2017,12,15,05,51,00,15.5,,,,,,,,,,,,,,
2017,12,15,05,52,00,-241.2,,,,,,,,,,,,,,
2017,12,15,05,53,00,-19.8,,,,,,,,,,,,,,
2017,12,15,05,54,00,-77.1,,,,,,,,,,,,,,
2017,12,15,05,55,00,-170.6,,,,,,,,,,,,,,
2017,12,15,05,56,00,107.1,,,,,,,,,,,,,,
2017,12,15,05,57,00,-108.3,,,,,,,,,,,,,,
2017,12,15,05,58,00,-151.4,,,,,,,,,,,,,,
2017,12,15,05,59,00,-219.1,,,,,,,,,,,,,,
2017,12,15,06,00,00,-266.0,,,,,,,,,,,,,,
2017,12,15,06,01,00,93.2,,,,,,,,,,,,,,
2017,12,15,06,02,00,176.2,,,,,,,,,,,,,,
2017,12,15,06,03,00,-450.3,,,,,,,,,,,,,,
2017,12,15,06,04,00,-529.7,,,,,,,,,,,,,,
2017,12,15,06,05,00,-402.2,,,,,,,,,,,,,,
2017,12,15,06,06,00,-264.7,,,,,,,,,,,,,,
2017,12,15,06,07,00,-734.8,,,,,,,,,,,,,,
2017,12,15,06,08,00,154.2,,,,,,,,,,,,,,
2017,12,15,06,09,00,518.4,,,,,,,,,,,,,,
2017,12,15,06,10,00,178.7,,,,,,,,,,,,,,
2017,12,15,06,11,00,-363.9,,,,,,,,,,,,,,
2017,12,15,06,12,00,-656.8,,,,,,,,,,,,,,
2017,12,15,06,13,00,-983.8,,,,,,,,,,,,,,
2017,12,15,06,14,00,-1132.6,,,,,,,,,,,,,,
2017,12,15,06,15,00,-535.2,,,,,,,,,,,,,,
2017,12,15,06,16,00,-238.1,,,,,,,,,,,,,,
2017,12,15,06,17,00,1819.8,,,,,,,,,,,,,,
2017,12,15,06,18,00,1398.7,,,,,,,,,,,,,,
2017,12,15,06,19,00,1018.2,,,,,,,,,,,,,,
2017,12,15,06,20,00,533.8,,,,,,,,,,,,,,
2017,12,15,06,21,00,692.1,,,,,,,,,,,,,,
2017,12,15,06,22,00,1014.5,,,,,,,,,,,,,,
2017,12,15,06,23,00,555.5,,,,,,,,,,,,,,
2017,12,15,06,24,00,911.0,,,,,,,,,,,,,,
2017,12,15,06,25,00,1453.8,,,,,,,,,,,,,,
2017,12,15,06,26,00,758.7,,,,,,,,,,,,,,
2017,12,15,06,27,00,1168.7,,,,,,,,,,,,,,
2017,12,15,06,28,00,257.1,,,,,,,,,,,,,,
2017,12,15,06,29,00,568.2,,,,,,,,,,,,,,
2017,12,15,06,30,00,384.9,,,,,,,,,,,,,,
2017,12,15,06,31,00,264.0,,,,,,,,,,,,,,
2017,12,15,06,32,00,223.7,,,,,,,,,,,,,,
2017,12,15,06,33,00,266.2,,,,,,,,,,,,,,
2017,12,15,06,34,00,381.8,,,,,,,,,,,,,,
2017,12,15,06,35,00,805.4,,,,,,,,,,,,,,
2017,12,15,06,36,00,315.0,,,,,,,,,,,,,,
2017,12,15,06,37,00,-63.0,,,,,,,,,,,,,,
2017,12,15,06,38,00,-31.0,,,,,,,,,,,,,,
2017,12,15,06,39,00,137.5,,,,,,,,,,,,,,
2017,12,15,06,40,00,266.6,,,,,,,,,,,,,,
2017,12,15,06,41,00,78.1,,,,,,,,,,,,,,
2017,12,15,06,42,00,141.6,,,,,,,,,,,,,,
2017,12,15,06,43,00,200.9,,,,,,,,,,,,,,
2017,12,15,06,44,00,305.7,,,,,,,,,,,,,,
2017,12,15,06,45,00,126.2,,,,,,,,,,,,,,
2017,12,15,06,46,00,102.4,,,,,,,,,,,,,,
2017,12,15,06,47,00,236.0,,,,,,,,,,,,,,
2017,12,15,06,48,00,278.3,,,,,,,,,,,,,,
2017,12,15,06,49,00,-14.5,,,,,,,,,,,,,,
2017,12,15,06,50,00,94.0,,,,,,,,,,,,,,
2017,12,15,06,51,00,128.7,,,,,,,,,,,,,,
2017,12,15,06,52,00,75.2,,,,,,,,,,,,,,
2017,12,15,06,53,00,190.9,,,,,,,,,,,,,,
2017,12,15,06,54,00,517.5,,,,,,,,,,,,,,
2017,12,15,06,55,00,465.0,,,,,,,,,,,,,,
2017,12,15,06,56,00,978.8,,,,,,,,,,,,,,
2017,12,15,06,57,00,863.5,,,,,,,,,,,,,,
2017,12,15,06,58,00,903.7,,,,,,,,,,,,,,
2017,12,15,06,59,00,298.7,,,,,,,,,,,,,,
2017,12,15,07,00,00,253.3,,,,,,,,,,,,,,
2017,12,15,07,01,00,-100.4,,,,,,,,,,,,,,
2017,12,15,07,02,00,8.4,,,,,,,,,,,,,,
2017,12,15,07,03,00,298.8,,,,,,,,,,,,,,
2017,12,15,07,04,00,159.8,,,,,,,,,,,,,,
2017,12,15,07,05,00,68.8,,,,,,,,,,,,,,
2017,12,15,07,06,00,117.5,,,,,,,,,,,,,,
2017,12,15,07,07,00,803.5,,,,,,,,,,,,,,
2017,12,15,07,08,00,301.1,,,,,,,,,,,,,,
2017,12,15,07,09,00,169.1,,,,,,,,,,,,,,
2017,12,15,07,10,00,57.7,,,,,,,,,,,,,,
2017,12,15,07,11,00,72.5,,,,,,,,,,,,,,
2017,12,15,07,12,00,20.2,,,,,,,,,,,,,,
2017,12,15,07,13,00,-74.0,,,,,,,,,,,,,,
2017,12,15,07,14,00,-72.7,,,,,,,,,,,,,,
2017,12,15,07,15,00,-100.4,,,,,,,,,,,,,,
2017,12,15,07,16,00,399.1,,,,,,,,,,,,,,
2017,12,15,07,17,00,595.2,,,,,,,,,,,,,,
2017,12,15,07,18,00,887.8,,,,,,,,,,,,,,
2017,12,15,07,19,00,834.0,,,,,,,,,,,,,,
2017,12,15,07,20,00,722.8,,,,,,,,,,,,,,
2017,12,15,07,21,00,1090.0,,,,,,,,,,,,,,
