2019,01,06,00,00,00,7304.7,,,,,,,,,,,,,,
2019,01,06,00,01,00,6548.8,,,,,,,,,,,,,,
2019,01,06,00,02,00,8405.1,,,,,,,,,,,,,,
2019,01,06,00,03,00,8042.3,,,,,,,,,,,,,,
2019,01,06,00,04,00,8355.5,,,,,,,,,,,,,,
2019,01,06,00,05,00,9794.8,,,,,,,,,,,,,,
2019,01,06,00,06,00,8264.5,,,,,,,,,,,,,,
2019,01,06,00,07,00,10200.0,,,,,,,,,,,,,,
2019,01,06,00,08,00,9646.1,,,,,,,,,,,,,,
2019,01,06,00,09,00,8298.4,,,,,,,,,,,,,,
2019,01,06,00,10,00,7183.0,,,,,,,,,,,,,,
2019,01,06,00,11,00,11244.7,,,,,,,,,,,,,,
2019,01,06,00,12,00,8039.7,,,,,,,,,,,,,,
2019,01,06,00,13,00,4628.0,,,,,,,,,,,,,,
2019,01,06,00,14,00,8713.1,,,,,,,,,,,,,,
2019,01,06,00,15,00,9720.0,,,,,,,,,,,,,,
2019,01,06,00,16,00,8713.3,,,,,,,,,,,,,,
2019,01,06,00,17,00,8945.6,,,,,,,,,,,,,,
2019,01,06,00,18,00,9934.3,,,,,,,,,,,,,,
2019,01,06,00,19,00,9293.9,,,,,,,,,,,,,,
2019,01,06,00,20,00,6884.9,,,,,,,,,,,,,,
2019,01,06,00,21,00,9351.8,,,,,,,,,,,,,,
2019,01,06,00,22,00,9339.2,,,,,,,,,,,,,,
2019,01,06,00,23,00,9749.9,,,,,,,,,,,,,,
2019,01,06,00,24,00,9799.1,,,,,,,,,,,,,,
2019,01,06,00,25,00,6999.0,,,,,,,,,,,,,,
2019,01,06,00,26,00,10180.0,,,,,,,,,,,,,,
2019,01,06,00,27,00,7559.7,,,,,,,,,,,,,,
2019,01,06,00,28,00,12083.7,,,,,,,,,,,,,,
2019,01,06,00,29,00,8496.0,,,,,,,,,,,,,,
2019,01,06,00,30,00,8368.8,,,,,,,,,,,,,,
2019,01,06,00,31,00,8583.3,,,,,,,,,,,,,,
2019,01,06,00,32,00,9649.6,,,,,,,,,,,,,,
2019,01,06,00,33,00,8964.8,,,,,,,,,,,,,,
2019,01,06,00,34,00,8004.7,,,,,,,,,,,,,,
2019,01,06,00,35,00,6990.1,,,,,,,,,,,,,,
2019,01,06,00,36,00,7389.8,,,,,,,,,,,,,,
2019,01,06,00,37,00,5710.4,,,,,,,,,,,,,,
2019,01,06,00,38,00,7158.3,,,,,,,,,,,,,,
2019,01,06,00,39,00,8988.9,,,,,,,,,,,,,,
2019,01,06,00,40,00,9352.2,,,,,,,,,,,,,,
2019,01,06,00,41,00,11010.5,,,,,,,,,,,,,,
2019,01,06,00,42,00,5958.8,,,,,,,,,,,,,,
2019,01,06,00,43,00,8681.9,,,,,,,,,,,,,,
2019,01,06,00,44,00,10572.9,,,,,,,,,,,,,,
2019,01,06,00,45,00,7775.8,,,,,,,,,,,,,,
2019,01,06,00,46,00,7165.5,,,,,,,,,,,,,,
2019,01,06,00,47,00,9357.0,,,,,,,,,,,,,,
2019,01,06,00,48,00,9002.8,,,,,,,,,,,,,,
2019,01,06,00,49,00,6316.6,,,,,,,,,,,,,,
2019,01,06,00,50,00,8334.6,,,,,,,,,,,,,,
2019,01,06,00,51,00,6107.6,,,,,,,,,,,,,,
2019,01,06,00,52,00,8897.6,,,,,,,,,,,,,,
2019,01,06,00,53,00,7835.9,,,,,,,,,,,,,,
2019,01,06,00,54,00,7766.1,,,,,,,,,,,,,,
2019,01,06,00,55,00,6846.4,,,,,,,,,,,,,,
2019,01,06,00,56,00,3873.9,,,,,,,,,,,,,,
2019,01,06,00,57,00,6981.6,,,,,,,,,,,,,,
2019,01,06,00,58,00,8448.3,,,,,,,,,,,,,,
2019,01,06,00,59,00,6959.9,,,,,,,,,,,,,,
2019,01,06,01,00,00,7647.1,,,,,,,,,,,,,,
2019,01,06,01,01,00,5497.3,,,,,,,,,,,,,,
2019,01,06,01,02,00,6056.1,,,,,,,,,,,,,,
2019,01,06,01,03,00,7748.8,,,,,,,,,,,,,,
2019,01,06,01,04,00,5383.5,,,,,,,,,,,,,,
2019,01,06,01,05,00,5169.4,,,,,,,,,,,,,,
2019,01,06,01,06,00,4683.7,,,,,,,,,,,,,,
2019,01,06,01,07,00,4781.4,,,,,,,,,,,,,,
2019,01,06,01,08,00,4319.4,,,,,,,,,,,,,,
2019,01,06,01,09,00,4673.6,,,,,,,,,,,,,,
2019,01,06,01,10,00,4465.3,,,,,,,,,,,,,,
2019,01,06,01,11,00,5132.7,,,,,,,,,,,,,,
2019,01,06,01,12,00,7256.3,,,,,,,,,,,,,,
2019,01,06,01,13,00,4893.9,,,,,,,,,,,,,,
2019,01,06,01,14,00,4826.8,,,,,,,,,,,,,,
2019,01,06,01,15,00,3405.5,,,,,,,,,,,,,,
2019,01,06,01,16,00,3045.9,,,,,,,,,,,,,,
2019,01,06,01,17,00,1362.4,,,,,,,,,,,,,,
2019,01,06,01,18,00,4195.2,,,,,,,,,,,,,,
2019,01,06,01,19,00,4079.1,,,,,,,,,,,,,,
2019,01,06,01,20,00,5067.3,,,,,,,,,,,,,,
2019,01,06,01,21,00,5156.0,,,,,,,,,,,,,,
2019,01,06,01,22,00,4192.4,,,,,,,,,,,,,,
2019,01,06,01,23,00,3479.8,,,,,,,,,,,,,,
2019,01,06,01,24,00,4479.6,,,,,,,,,,,,,,
2019,01,06,01,25,00,4500.6,,,,,,,,,,,,,,
2019,01,06,01,26,00,4311.0,,,,,,,,,,,,,,
2019,01,06,01,27,00,4685.7,,,,,,,,,,,,,,
2019,01,06,01,28,00,3926.6,,,,,,,,,,,,,,
2019,01,06,01,29,00,3680.1,,,,,,,,,,,,,,
2019,01,06,01,30,00,9635.8,,,,,,,,,,,,,,
2019,01,06,01,31,00,4191.7,,,,,,,,,,,,,,
2019,01,06,01,32,00,3682.5,,,,,,,,,,,,,,
2019,01,06,01,33,00,4509.3,,,,,,,,,,,,,,
2019,01,06,01,34,00,5345.5,,,,,,,,,,,,,,
2019,01,06,01,35,00,5761.5,,,,,,,,,,,,,,
2019,01,06,01,36,00,3199.2,,,,,,,,,,,,,,
2019,01,06,01,37,00,3213.7,,,,,,,,,,,,,,
2019,01,06,01,38,00,5072.8,,,,,,,,,,,,,,
2019,01,06,01,39,00,3768.1,,,,,,,,,,,,,,
2019,01,06,01,40,00,3053.7,,,,,,,,,,,,,,
2019,01,06,01,41,00,4043.2,,,,,,,,,,,,,,
2019,01,06,01,42,00,5327.7,,,,,,,,,,,,,,
2019,01,06,01,43,00,4640.9,,,,,,,,,,,,,,
2019,01,06,01,44,00,4370.2,,,,,,,,,,,,,,
2019,01,06,01,45,00,3637.3,,,,,,,,,,,,,,
2019,01,06,01,46,00,3782.0,,,,,,,,,,,,,,
2019,01,06,01,47,00,3590.6,,,,,,,,,,,,,,
2019,01,06,01,48,00,5041.3,,,,,,,,,,,,,,
2019,01,06,01,49,00,4088.3,,,,,,,,,,,,,,
2019,01,06,01,50,00,5087.5,,,,,,,,,,,,,,
2019,01,06,01,51,00,5646.1,,,,,,,,,,,,,,
2019,01,06,01,52,00,4716.4,,,,,,,,,,,,,,
2019,01,06,01,53,00,3424.3,,,,,,,,,,,,,,
2019,01,06,01,54,00,4991.8,,,,,,,,,,,,,,
2019,01,06,01,55,00,6340.7,,,,,,,,,,,,,,
2019,01,06,01,56,00,3424.4,,,,,,,,,,,,,,
2019,01,06,01,57,00,4346.1,,,,,,,,,,,,,,
2019,01,06,01,58,00,6124.0,,,,,,,,,,,,,,
2019,01,06,01,59,00,4903.7,,,,,,,,,,,,,,
2019,01,06,02,00,00,4338.6,,,,,,,,,,,,,,
2019,01,06,02,01,00,4312.5,,,,,,,,,,,,,,
2019,01,06,02,02,00,5791.5,,,,,,,,,,,,,,
2019,01,06,02,03,00,3850.6,,,,,,,,,,,,,,
2019,01,06,02,04,00,6434.3,,,,,,,,,,,,,,
2019,01,06,02,05,00,5443.4,,,,,,,,,,,,,,
2019,01,06,02,06,00,6244.4,,,,,,,,,,,,,,
2019,01,06,02,07,00,5386.4,,,,,,,,,,,,,,
2019,01,06,02,08,00,4826.2,,,,,,,,,,,,,,
2019,01,06,02,09,00,5110.3,,,,,,,,,,,,,,
2019,01,06,02,10,00,5045.6,,,,,,,,,,,,,,
2019,01,06,02,11,00,4913.1,,,,,,,,,,,,,,
2019,01,06,02,12,00,4175.8,,,,,,,,,,,,,,
2019,01,06,02,13,00,4449.1,,,,,,,,,,,,,,
2019,01,06,02,14,00,5778.3,,,,,,,,,,,,,,
2019,01,06,02,15,00,7487.6,,,,,,,,,,,,,,
2019,01,06,02,16,00,6738.5,,,,,,,,,,,,,,
2019,01,06,02,17,00,4904.1,,,,,,,,,,,,,,
2019,01,06,02,18,00,4634.1,,,,,,,,,,,,,,
2019,01,06,02,19,00,5393.3,,,,,,,,,,,,,,
2019,01,06,02,20,00,5737.2,,,,,,,,,,,,,,
2019,01,06,02,21,00,7758.6,,,,,,,,,,,,,,
2019,01,06,02,22,00,5582.7,,,,,,,,,,,,,,
2019,01,06,02,23,00,4024.7,,,,,,,,,,,,,,
2019,01,06,02,24,00,4917.7,,,,,,,,,,,,,,
2019,01,06,02,25,00,4505.2,,,,,,,,,,,,,,
2019,01,06,02,26,00,5308.5,,,,,,,,,,,,,,
2019,01,06,02,27,00,5515.2,,,,,,,,,,,,,,
2019,01,06,02,28,00,4518.8,,,,,,,,,,,,,,
2019,01,06,02,29,00,6704.4,,,,,,,,,,,,,,
2019,01,06,02,30,00,6477.2,,,,,,,,,,,,,,
2019,01,06,02,31,00,4507.3,,,,,,,,,,,,,,
2019,01,06,02,32,00,4634.1,,,,,,,,,,,,,,
2019,01,06,02,33,00,4235.9,,,,,,,,,,,,,,
2019,01,06,02,34,00,5657.4,,,,,,,,,,,,,,
2019,01,06,02,35,00,5292.0,,,,,,,,,,,,,,
2019,01,06,02,36,00,5151.7,,,,,,,,,,,,,,
2019,01,06,02,37,00,4322.3,,,,,,,,,,,,,,
2019,01,06,02,38,00,6374.0,,,,,,,,,,,,,,
2019,01,06,02,39,00,5029.4,,,,,,,,,,,,,,
2019,01,06,02,40,00,6753.4,,,,,,,,,,,,,,
2019,01,06,02,41,00,9258.3,,,,,,,,,,,,,,
2019,01,06,02,42,00,8573.1,,,,,,,,,,,,,,
2019,01,06,02,43,00,7568.7,,,,,,,,,,,,,,
2019,01,06,02,44,00,6049.5,,,,,,,,,,,,,,
2019,01,06,02,45,00,6117.4,,,,,,,,,,,,,,
2019,01,06,02,46,00,6319.4,,,,,,,,,,,,,,
2019,01,06,02,47,00,7148.4,,,,,,,,,,,,,,
2019,01,06,02,48,00,6518.4,,,,,,,,,,,,,,
2019,01,06,02,49,00,6691.0,,,,,,,,,,,,,,
2019,01,06,02,50,00,8802.1,,,,,,,,,,,,,,
2019,01,06,02,51,00,7230.1,,,,,,,,,,,,,,
2019,01,06,02,52,00,6936.6,,,,,,,,,,,,,,
2019,01,06,02,53,00,6349.3,,,,,,,,,,,,,,
2019,01,06,02,54,00,6451.2,,,,,,,,,,,,,,
2019,01,06,02,55,00,9158.1,,,,,,,,,,,,,,
2019,01,06,02,56,00,8725.1,,,,,,,,,,,,,,
2019,01,06,02,57,00,7358.9,,,,,,,,,,,,,,
2019,01,06,02,58,00,9321.2,,,,,,,,,,,,,,
2019,01,06,02,59,00,7726.9,,,,,,,,,,,,,,
2019,01,06,03,00,00,9855.6,,,,,,,,,,,,,,
2019,01,06,03,01,00,7159.4,,,,,,,,,,,,,,
2019,01,06,03,02,00,7418.0,,,,,,,,,,,,,,
2019,01,06,03,03,00,8734.8,,,,,,,,,,,,,,
2019,01,06,03,04,00,10028.1,,,,,,,,,,,,,,
2019,01,06,03,05,00,7268.9,,,,,,,,,,,,,,
2019,01,06,03,06,00,8391.2,,,,,,,,,,,,,,
2019,01,06,03,07,00,6820.3,,,,,,,,,,,,,,
2019,01,06,03,08,00,7574.2,,,,,,,,,,,,,,
2019,01,06,03,09,00,7643.2,,,,,,,,,,,,,,
2019,01,06,03,10,00,8021.3,,,,,,,,,,,,,,
2019,01,06,03,11,00,7105.3,,,,,,,,,,,,,,
2019,01,06,03,12,00,7639.4,,,,,,,,,,,,,,
2019,01,06,03,13,00,7525.0,,,,,,,,,,,,,,
2019,01,06,03,14,00,6995.2,,,,,,,,,,,,,,
2019,01,06,03,15,00,8002.4,,,,,,,,,,,,,,
2019,01,06,03,16,00,7241.7,,,,,,,,,,,,,,
2019,01,06,03,17,00,6348.6,,,,,,,,,,,,,,
2019,01,06,03,18,00,7275.8,,,,,,,,,,,,,,
2019,01,06,03,19,00,10250.3,,,,,,,,,,,,,,
2019,01,06,03,20,00,7042.6,,,,,,,,,,,,,,
2019,01,06,03,21,00,9840.7,,,,,,,,,,,,,,
2019,01,06,03,22,00,8422.9,,,,,,,,,,,,,,
2019,01,06,03,23,00,6935.2,,,,,,,,,,,,,,
2019,01,06,03,24,00,9321.3,,,,,,,,,,,,,,
2019,01,06,03,25,00,8329.8,,,,,,,,,,,,,,
2019,01,06,03,26,00,9143.0,,,,,,,,,,,,,,
2019,01,06,03,27,00,8110.2,,,,,,,,,,,,,,
2019,01,06,03,28,00,9084.5,,,,,,,,,,,,,,
2019,01,06,03,29,00,7703.6,,,,,,,,,,,,,,
2019,01,06,03,30,00,7917.2,,,,,,,,,,,,,,
2019,01,06,03,31,00,9062.0,,,,,,,,,,,,,,
2019,01,06,03,32,00,9430.9,,,,,,,,,,,,,,
2019,01,06,03,33,00,8861.9,,,,,,,,,,,,,,
2019,01,06,03,34,00,8047.0,,,,,,,,,,,,,,
2019,01,06,03,35,00,8696.8,,,,,,,,,,,,,,
2019,01,06,03,36,00,8995.7,,,,,,,,,,,,,,
2019,01,06,03,37,00,9719.8,,,,,,,,,,,,,,
2019,01,06,03,38,00,8041.6,,,,,,,,,,,,,,
2019,01,06,03,39,00,8299.6,,,,,,,,,,,,,,
2019,01,06,03,40,00,7775.2,,,,,,,,,,,,,,
2019,01,06,03,41,00,7829.5,,,,,,,,,,,,,,
2019,01,06,03,42,00,8833.9,,,,,,,,,,,,,,
2019,01,06,03,43,00,9946.0,,,,,,,,,,,,,,
2019,01,06,03,44,00,8499.2,,,,,,,,,,,,,,
2019,01,06,03,45,00,9434.0,,,,,,,,,,,,,,
2019,01,06,03,46,00,8000.2,,,,,,,,,,,,,,
2019,01,06,03,47,00,8940.5,,,,,,,,,,,,,,
2019,01,06,03,48,00,9036.5,,,,,,,,,,,,,,
2019,01,06,03,49,00,9628.2,,,,,,,,,,,,,,
2019,01,06,03,50,00,8959.5,,,,,,,,,,,,,,
2019,01,06,03,51,00,8538.6,,,,,,,,,,,,,,
2019,01,06,03,52,00,8838.1,,,,,,,,,,,,,,
2019,01,06,03,53,00,9495.2,,,,,,,,,,,,,,
2019,01,06,03,54,00,8448.2,,,,,,,,,,,,,,
2019,01,06,03,55,00,9499.5,,,,,,,,,,,,,,
2019,01,06,03,56,00,9982.6,,,,,,,,,,,,,,
2019,01,06,03,57,00,10610.3,,,,,,,,,,,,,,
2019,01,06,03,58,00,8889.4,,,,,,,,,,,,,,
2019,01,06,03,59,00,6915.0,,,,,,,,,,,,,,
2019,01,06,04,00,00,10094.2,,,,,,,,,,,,,,
2019,01,06,04,01,00,8788.3,,,,,,,,,,,,,,
2019,01,06,04,02,00,7538.4,,,,,,,,,,,,,,
2019,01,06,04,03,00,10223.1,,,,,,,,,,,,,,
2019,01,06,04,04,00,8959.7,,,,,,,,,,,,,,
2019,01,06,04,05,00,9375.7,,,,,,,,,,,,,,
2019,01,06,04,06,00,11681.2,,,,,,,,,,,,,,
2019,01,06,04,07,00,9224.2,,,,,,,,,,,,,,
2019,01,06,04,08,00,10160.0,,,,,,,,,,,,,,
2019,01,06,04,09,00,7781.3,,,,,,,,,,,,,,
2019,01,06,04,10,00,7833.9,,,,,,,,,,,,,,
2019,01,06,04,11,00,8971.1,,,,,,,,,,,,,,
2019,01,06,04,12,00,10539.1,,,,,,,,,,,,,,
2019,01,06,04,13,00,11320.9,,,,,,,,,,,,,,
2019,01,06,04,14,00,11094.6,,,,,,,,,,,,,,
2019,01,06,04,15,00,9674.3,,,,,,,,,,,,,,
2019,01,06,04,16,00,11752.3,,,,,,,,,,,,,,
2019,01,06,04,17,00,10092.7,,,,,,,,,,,,,,
2019,01,06,04,18,00,9933.8,,,,,,,,,,,,,,
2019,01,06,04,19,00,11601.6,,,,,,,,,,,,,,
2019,01,06,04,20,00,7180.3,,,,,,,,,,,,,,
2019,01,06,04,21,00,8347.3,,,,,,,,,,,,,,
2019,01,06,04,22,00,9983.3,,,,,,,,,,,,,,
2019,01,06,04,23,00,9054.1,,,,,,,,,,,,,,
2019,01,06,04,24,00,10782.1,,,,,,,,,,,,,,
2019,01,06,04,25,00,7649.9,,,,,,,,,,,,,,
2019,01,06,04,26,00,8950.8,,,,,,,,,,,,,,
2019,01,06,04,27,00,13111.6,,,,,,,,,,,,,,
2019,01,06,04,28,00,11098.8,,,,,,,,,,,,,,
2019,01,06,04,29,00,10722.0,,,,,,,,,,,,,,
2019,01,06,04,30,00,9593.6,,,,,,,,,,,,,,
2019,01,06,04,31,00,6948.4,,,,,,,,,,,,,,
2019,01,06,04,32,00,8456.3,,,,,,,,,,,,,,
2019,01,06,04,33,00,9545.3,,,,,,,,,,,,,,
2019,01,06,04,34,00,9300.5,,,,,,,,,,,,,,
2019,01,06,04,35,00,11849.5,,,,,,,,,,,,,,
2019,01,06,04,36,00,9047.9,,,,,,,,,,,,,,
2019,01,06,04,37,00,11628.0,,,,,,,,,,,,,,
2019,01,06,04,38,00,9696.1,,,,,,,,,,,,,,
2019,01,06,04,39,00,12370.3,,,,,,,,,,,,,,
2019,01,06,04,40,00,9055.5,,,,,,,,,,,,,,
2019,01,06,04,41,00,13644.9,,,,,,,,,,,,,,
2019,01,06,04,42,00,9816.3,,,,,,,,,,,,,,
2019,01,06,04,43,00,11767.1,,,,,,,,,,,,,,
2019,01,06,04,44,00,8344.2,,,,,,,,,,,,,,
2019,01,06,04,45,00,12093.1,,,,,,,,,,,,,,
2019,01,06,04,46,00,11921.9,,,,,,,,,,,,,,
2019,01,06,04,47,00,9598.4,,,,,,,,,,,,,,
2019,01,06,04,48,00,9872.2,,,,,,,,,,,,,,
2019,01,06,04,49,00,12221.2,,,,,,,,,,,,,,
2019,01,06,04,50,00,11212.8,,,,,,,,,,,,,,
2019,01,06,04,51,00,9979.3,,,,,,,,,,,,,,
2019,01,06,04,52,00,11622.0,,,,,,,,,,,,,,
2019,01,06,04,53,00,11008.7,,,,,,,,,,,,,,
2019,01,06,04,54,00,10969.4,,,,,,,,,,,,,,
2019,01,06,04,55,00,10967.5,,,,,,,,,,,,,,
2019,01,06,04,56,00,10553.6,,,,,,,,,,,,,,
2019,01,06,04,57,00,10710.7,,,,,,,,,,,,,,
2019,01,06,04,58,00,10283.3,,,,,,,,,,,,,,
2019,01,06,04,59,00,9839.1,,,,,,,,,,,,,,
2019,01,06,05,00,00,10952.7,,,,,,,,,,,,,,
2019,01,06,05,01,00,6886.6,,,,,,,,,,,,,,
2019,01,06,05,02,00,11072.9,,,,,,,,,,,,,,
2019,01,06,05,03,00,10124.9,,,,,,,,,,,,,,
2019,01,06,05,04,00,11727.0,,,,,,,,,,,,,,
2019,01,06,05,05,00,11251.6,,,,,,,,,,,,,,
2019,01,06,05,06,00,11722.4,,,,,,,,,,,,,,
2019,01,06,05,07,00,15071.8,,,,,,,,,,,,,,
2019,01,06,05,08,00,10437.9,,,,,,,,,,,,,,
2019,01,06,05,09,00,11179.8,,,,,,,,,,,,,,
2019,01,06,05,10,00,11134.3,,,,,,,,,,,,,,
2019,01,06,05,11,00,11719.1,,,,,,,,,,,,,,
2019,01,06,05,12,00,11795.6,,,,,,,,,,,,,,
2019,01,06,05,13,00,10069.2,,,,,,,,,,,,,,
2019,01,06,05,14,00,11849.2,,,,,,,,,,,,,,
2019,01,06,05,15,00,10055.5,,,,,,,,,,,,,,
2019,01,06,05,16,00,12344.5,,,,,,,,,,,,,,
2019,01,06,05,17,00,7734.5,,,,,,,,,,,,,,
2019,01,06,05,18,00,12083.7,,,,,,,,,,,,,,
2019,01,06,05,19,00,10850.9,,,,,,,,,,,,,,
2019,01,06,05,20,00,11145.2,,,,,,,,,,,,,,
2019,01,06,05,21,00,10413.6,,,,,,,,,,,,,,
2019,01,06,05,22,00,11402.6,,,,,,,,,,,,,,
2019,01,06,05,23,00,11914.2,,,,,,,,,,,,,,
2019,01,06,05,24,00,11604.0,,,,,,,,,,,,,,
2019,01,06,05,25,00,9937.7,,,,,,,,,,,,,,
2019,01,06,05,26,00,12389.5,,,,,,,,,,,,,,
2019,01,06,05,27,00,10690.9,,,,,,,,,,,,,,
2019,01,06,05,28,00,11561.7,,,,,,,,,,,,,,
2019,01,06,05,29,00,11364.0,,,,,,,,,,,,,,
2019,01,06,05,30,00,11918.9,,,,,,,,,,,,,,
2019,01,06,05,31,00,9213.2,,,,,,,,,,,,,,
2019,01,06,05,32,00,9206.1,,,,,,,,,,,,,,
2019,01,06,05,33,00,8891.3,,,,,,,,,,,,,,
2019,01,06,05,34,00,10679.2,,,,,,,,,,,,,,
2019,01,06,05,35,00,9373.7,,,,,,,,,,,,,,
2019,01,06,05,36,00,10130.9,,,,,,,,,,,,,,
2019,01,06,05,37,00,8212.4,,,,,,,,,,,,,,
2019,01,06,05,38,00,10758.4,,,,,,,,,,,,,,
2019,01,06,05,39,00,10407.0,,,,,,,,,,,,,,
2019,01,06,05,40,00,11087.1,,,,,,,,,,,,,,
2019,01,06,05,41,00,9573.7,,,,,,,,,,,,,,
2019,01,06,05,42,00,8135.0,,,,,,,,,,,,,,
2019,01,06,05,43,00,8800.5,,,,,,,,,,,,,,
2019,01,06,05,44,00,10463.8,,,,,,,,,,,,,,
2019,01,06,05,45,00,10115.0,,,,,,,,,,,,,,
2019,01,06,05,46,00,10240.8,,,,,,,,,,,,,,
2019,01,06,05,47,00,10205.4,,,,,,,,,,,,,,
2019,01,06,05,48,00,9760.2,,,,,,,,,,,,,,
2019,01,06,05,49,00,9566.9,,,,,,,,,,,,,,
2019,01,06,05,50,00,11399.6,,,,,,,,,,,,,,
2019,01,06,05,51,00,8149.7,,,,,,,,,,,,,,
2019,01,06,05,52,00,8464.9,,,,,,,,,,,,,,
2019,01,06,05,53,00,10116.3,,,,,,,,,,,,,,
2019,01,06,05,54,00,9637.3,,,,,,,,,,,,,,
2019,01,06,05,55,00,8208.7,,,,,,,,,,,,,,
2019,01,06,05,56,00,9858.2,,,,,,,,,,,,,,
2019,01,06,05,57,00,10894.3,,,,,,,,,,,,,,
2019,01,06,05,58,00,10024.8,,,,,,,,,,,,,,
2019,01,06,05,59,00,9412.4,,,,,,,,,,,,,,
2019,01,06,06,00,00,9370.0,,,,,,,,,,,,,,
2019,01,06,06,01,00,8875.9,,,,,,,,,,,,,,
2019,01,06,06,02,00,10249.8,,,,,,,,,,,,,,
2019,01,06,06,03,00,5733.7,,,,,,,,,,,,,,
2019,01,06,06,04,00,8322.9,,,,,,,,,,,,,,
2019,01,06,06,05,00,10403.2,,,,,,,,,,,,,,
2019,01,06,06,06,00,8925.1,,,,,,,,,,,,,,
2019,01,06,06,07,00,9297.0,,,,,,,,,,,,,,
2019,01,06,06,08,00,8373.0,,,,,,,,,,,,,,
2019,01,06,06,09,00,8119.5,,,,,,,,,,,,,,
2019,01,06,06,10,00,12545.7,,,,,,,,,,,,,,
2019,01,06,06,11,00,10783.8,,,,,,,,,,,,,,
2019,01,06,06,12,00,8001.2,,,,,,,,,,,,,,
2019,01,06,06,13,00,9713.6,,,,,,,,,,,,,,
2019,01,06,06,14,00,9975.6,,,,,,,,,,,,,,
2019,01,06,06,15,00,8937.6,,,,,,,,,,,,,,
2019,01,06,06,16,00,9070.3,,,,,,,,,,,,,,
2019,01,06,06,17,00,11087.7,,,,,,,,,,,,,,
2019,01,06,06,18,00,9667.7,,,,,,,,,,,,,,
2019,01,06,06,19,00,11912.5,,,,,,,,,,,,,,
2019,01,06,06,20,00,9763.7,,,,,,,,,,,,,,
2019,01,06,06,21,00,8297.4,,,,,,,,,,,,,,
2019,01,06,06,22,00,8745.0,,,,,,,,,,,,,,
2019,01,06,06,23,00,11228.0,,,,,,,,,,,,,,
2019,01,06,06,24,00,7928.1,,,,,,,,,,,,,,
2019,01,06,06,25,00,10658.9,,,,,,,,,,,,,,
2019,01,06,06,26,00,10588.8,,,,,,,,,,,,,,
2019,01,06,06,27,00,8928.4,,,,,,,,,,,,,,
2019,01,06,06,28,00,10114.9,,,,,,,,,,,,,,
2019,01,06,06,29,00,10423.1,,,,,,,,,,,,,,
2019,01,06,06,30,00,10625.5,,,,,,,,,,,,,,
2019,01,06,06,31,00,8756.5,,,,,,,,,,,,,,
2019,01,06,06,32,00,10824.1,,,,,,,,,,,,,,
2019,01,06,06,33,00,9516.8,,,,,,,,,,,,,,
2019,01,06,06,34,00,9584.8,,,,,,,,,,,,,,
2019,01,06,06,35,00,8363.4,,,,,,,,,,,,,,
2019,01,06,06,36,00,11948.8,,,,,,,,,,,,,,
2019,01,06,06,37,00,12714.6,,,,,,,,,,,,,,
2019,01,06,06,38,00,11889.3,,,,,,,,,,,,,,
2019,01,06,06,39,00,12412.4,,,,,,,,,,,,,,
2019,01,06,06,40,00,10595.9,,,,,,,,,,,,,,
2019,01,06,06,41,00,9112.4,,,,,,,,,,,,,,
2019,01,06,06,42,00,11089.5,,,,,,,,,,,,,,
2019,01,06,06,43,00,10661.5,,,,,,,,,,,,,,
2019,01,06,06,44,00,7510.7,,,,,,,,,,,,,,
2019,01,06,06,45,00,10119.5,,,,,,,,,,,,,,
2019,01,06,06,46,00,10079.8,,,,,,,,,,,,,,
2019,01,06,06,47,00,8745.3,,,,,,,,,,,,,,
2019,01,06,06,48,00,9163.8,,,,,,,,,,,,,,
2019,01,06,06,49,00,9303.8,,,,,,,,,,,,,,
2019,01,06,06,50,00,10534.7,,,,,,,,,,,,,,
2019,01,06,06,51,00,13061.2,,,,,,,,,,,,,,
2019,01,06,06,52,00,10116.6,,,,,,,,,,,,,,
2019,01,06,06,53,00,8743.1,,,,,,,,,,,,,,
2019,01,06,06,54,00,8831.5,,,,,,,,,,,,,,
2019,01,06,06,55,00,8131.0,,,,,,,,,,,,,,
2019,01,06,06,56,00,9153.9,,,,,,,,,,,,,,
2019,01,06,06,57,00,10269.0,,,,,,,,,,,,,,
2019,01,06,06,58,00,8596.0,,,,,,,,,,,,,,
2019,01,06,06,59,00,7617.5,,,,,,,,,,,,,,
2019,01,06,07,00,00,9098.0,,,,,,,,,,,,,,
2019,01,06,07,01,00,6814.4,,,,,,,,,,,,,,
2019,01,06,07,02,00,6611.1,,,,,,,,,,,,,,
2019,01,06,07,03,00,9464.9,,,,,,,,,,,,,,
2019,01,06,07,04,00,8795.8,,,,,,,,,,,,,,
2019,01,06,07,05,00,9878.0,,,,,,,,,,,,,,
2019,01,06,07,06,00,8433.2,,,,,,,,,,,,,,
2019,01,06,07,07,00,9278.6,,,,,,,,,,,,,,
2019,01,06,07,08,00,8944.8,,,,,,,,,,,,,,
2019,01,06,07,09,00,9843.4,,,,,,,,,,,,,,
2019,01,06,07,10,00,7163.8,,,,,,,,,,,,,,
2019,01,06,07,11,00,7247.0,,,,,,,,,,,,,,
2019,01,06,07,12,00,8837.5,,,,,,,,,,,,,,
2019,01,06,07,13,00,9934.5,,,,,,,,,,,,,,
2019,01,06,07,14,00,12040.6,,,,,,,,,,,,,,
2019,01,06,07,15,00,9110.6,,,,,,,,,,,,,,
2019,01,06,07,16,00,8762.1,,,,,,,,,,,,,,
