2020,06,25,00,00,00,284.3,,,,,,,,,,,,,,
2020,06,25,00,01,00,,,,,,,,,,,,,,,
2020,06,25,00,02,00,275.9,,,,,,,,,,,,,,
2020,06,25,00,03,00,278.9,,,,,,,,,,,,,,
2020,06,25,00,04,00,299.7,,,,,,,,,,,,,,
2020,06,25,00,05,00,295.7,,,,,,,,,,,,,,
2020,06,25,00,06,00,282.0,,,,,,,,,,,,,,
2020,06,25,00,07,00,276.6,,,,,,,,,,,,,,
2020,06,25,00,08,00,288.3,,,,,,,,,,,,,,
2020,06,25,00,09,00,298.5,,,,,,,,,,,,,,
2020,06,25,00,10,00,298.4,,,,,,,,,,,,,,
2020,06,25,00,11,00,296.7,,,,,,,,,,,,,,
2020,06,25,00,12,00,296.6,,,,,,,,,,,,,,
2020,06,25,00,13,00,295.1,,,,,,,,,,,,,,
2020,06,25,00,14,00,305.6,,,,,,,,,,,,,,
2020,06,25,00,15,00,308.4,,,,,,,,,,,,,,
2020,06,25,00,16,00,300.2,,,,,,,,,,,,,,
2020,06,25,00,17,00,288.6,,,,,,,,,,,,,,
2020,06,25,00,18,00,299.8,,,,,,,,,,,,,,
2020,06,25,00,19,00,283.9,,,,,,,,,,,,,,
2020,06,25,00,20,00,268.6,,,,,,,,,,,,,,
2020,06,25,00,21,00,280.8,,,,,,,,,,,,,,
2020,06,25,00,22,00,281.0,,,,,,,,,,,,,,
2020,06,25,00,23,00,289.1,,,,,,,,,,,,,,
2020,06,25,00,24,00,287.1,,,,,,,,,,,,,,
2020,06,25,00,25,00,298.8,,,,,,,,,,,,,,
2020,06,25,00,26,00,283.8,,,,,,,,,,,,,,
2020,06,25,00,27,00,279.3,,,,,,,,,,,,,,
2020,06,25,00,28,00,279.0,,,,,,,,,,,,,,
2020,06,25,00,29,00,272.6,,,,,,,,,,,,,,
2020,06,25,00,30,00,252.2,,,,,,,,,,,,,,
2020,06,25,00,31,00,245.1,,,,,,,,,,,,,,
2020,06,25,00,32,00,247.8,,,,,,,,,,,,,,
2020,06,25,00,33,00,240.8,,,,,,,,,,,,,,
2020,06,25,00,34,00,247.2,,,,,,,,,,,,,,
2020,06,25,00,35,00,254.2,,,,,,,,,,,,,,
2020,06,25,00,36,00,260.4,,,,,,,,,,,,,,
2020,06,25,00,37,00,258.9,,,,,,,,,,,,,,
2020,06,25,00,38,00,256.8,,,,,,,,,,,,,,
2020,06,25,00,39,00,248.7,,,,,,,,,,,,,,
2020,06,25,00,40,00,236.6,,,,,,,,,,,,,,
2020,06,25,00,41,00,243.4,,,,,,,,,,,,,,
2020,06,25,00,42,00,245.9,,,,,,,,,,,,,,
2020,06,25,00,43,00,241.0,,,,,,,,,,,,,,
2020,06,25,00,44,00,239.7,,,,,,,,,,,,,,
2020,06,25,00,45,00,229.2,,,,,,,,,,,,,,
2020,06,25,00,46,00,238.8,,,,,,,,,,,,,,
2020,06,25,00,47,00,244.1,,,,,,,,,,,,,,
2020,06,25,00,48,00,245.6,,,,,,,,,,,,,,
2020,06,25,00,49,00,240.6,,,,,,,,,,,,,,
2020,06,25,00,50,00,230.4,,,,,,,,,,,,,,
2020,06,25,00,51,00,223.2,,,,,,,,,,,,,,
2020,06,25,00,52,00,238.1,,,,,,,,,,,,,,
2020,06,25,00,53,00,245.3,,,,,,,,,,,,,,
2020,06,25,00,54,00,235.5,,,,,,,,,,,,,,
2020,06,25,00,55,00,246.3,,,,,,,,,,,,,,
2020,06,25,00,56,00,257.0,,,,,,,,,,,,,,
2020,06,25,00,57,00,255.7,,,,,,,,,,,,,,
2020,06,25,00,58,00,238.6,,,,,,,,,,,,,,
2020,06,25,00,59,00,235.3,,,,,,,,,,,,,,
2020,06,25,01,00,00,248.6,,,,,,,,,,,,,,
2020,06,25,01,01,00,228.7,,,,,,,,,,,,,,
2020,06,25,01,02,00,241.4,,,,,,,,,,,,,,
2020,06,25,01,03,00,225.1,,,,,,,,,,,,,,
2020,06,25,01,04,00,236.8,,,,,,,,,,,,,,
2020,06,25,01,05,00,246.5,,,,,,,,,,,,,,
2020,06,25,01,06,00,244.5,,,,,,,,,,,,,,
2020,06,25,01,07,00,241.8,,,,,,,,,,,,,,
2020,06,25,01,08,00,236.2,,,,,,,,,,,,,,
2020,06,25,01,09,00,230.2,,,,,,,,,,,,,,
2020,06,25,01,10,00,234.4,,,,,,,,,,,,,,
2020,06,25,01,11,00,230.1,,,,,,,,,,,,,,
2020,06,25,01,12,00,224.0,,,,,,,,,,,,,,
2020,06,25,01,13,00,216.7,,,,,,,,,,,,,,
2020,06,25,01,14,00,221.5,,,,,,,,,,,,,,
2020,06,25,01,15,00,216.4,,,,,,,,,,,,,,
2020,06,25,01,16,00,217.6,,,,,,,,,,,,,,
2020,06,25,01,17,00,217.8,,,,,,,,,,,,,,
2020,06,25,01,18,00,205.0,,,,,,,,,,,,,,
2020,06,25,01,19,00,232.8,,,,,,,,,,,,,,
2020,06,25,01,20,00,227.9,,,,,,,,,,,,,,
2020,06,25,01,21,00,223.0,,,,,,,,,,,,,,
2020,06,25,01,22,00,218.6,,,,,,,,,,,,,,
2020,06,25,01,23,00,228.7,,,,,,,,,,,,,,
2020,06,25,01,24,00,225.8,,,,,,,,,,,,,,
2020,06,25,01,25,00,228.3,,,,,,,,,,,,,,
2020,06,25,01,26,00,233.9,,,,,,,,,,,,,,
2020,06,25,01,27,00,234.0,,,,,,,,,,,,,,
2020,06,25,01,28,00,229.8,,,,,,,,,,,,,,
2020,06,25,01,29,00,239.7,,,,,,,,,,,,,,
2020,06,25,01,30,00,253.0,,,,,,,,,,,,,,
2020,06,25,01,31,00,237.4,,,,,,,,,,,,,,
2020,06,25,01,32,00,223.8,,,,,,,,,,,,,,
2020,06,25,01,33,00,238.7,,,,,,,,,,,,,,
2020,06,25,01,34,00,242.1,,,,,,,,,,,,,,
2020,06,25,01,35,00,236.6,,,,,,,,,,,,,,
2020,06,25,01,36,00,231.1,,,,,,,,,,,,,,
2020,06,25,01,37,00,214.3,,,,,,,,,,,,,,
2020,06,25,01,38,00,237.6,,,,,,,,,,,,,,
2020,06,25,01,39,00,244.2,,,,,,,,,,,,,,
2020,06,25,01,40,00,246.6,,,,,,,,,,,,,,
2020,06,25,01,41,00,240.2,,,,,,,,,,,,,,
2020,06,25,01,42,00,233.7,,,,,,,,,,,,,,
2020,06,25,01,43,00,237.4,,,,,,,,,,,,,,
2020,06,25,01,44,00,234.6,,,,,,,,,,,,,,
2020,06,25,01,45,00,,,,,,,,,,,,,,,
2020,06,25,01,46,00,,,,,,,,,,,,,,,
2020,06,25,01,47,00,240.1,,,,,,,,,,,,,,
2020,06,25,01,48,00,237.4,,,,,,,,,,,,,,
2020,06,25,01,49,00,249.1,,,,,,,,,,,,,,
2020,06,25,01,50,00,234.2,,,,,,,,,,,,,,
2020,06,25,01,51,00,230.8,,,,,,,,,,,,,,
2020,06,25,01,52,00,220.2,,,,,,,,,,,,,,
2020,06,25,01,53,00,221.9,,,,,,,,,,,,,,
2020,06,25,01,54,00,216.4,,,,,,,,,,,,,,
2020,06,25,01,55,00,238.2,,,,,,,,,,,,,,
2020,06,25,01,56,00,232.4,,,,,,,,,,,,,,
2020,06,25,01,57,00,219.5,,,,,,,,,,,,,,
2020,06,25,01,58,00,211.7,,,,,,,,,,,,,,
2020,06,25,01,59,00,205.8,,,,,,,,,,,,,,
2020,06,25,02,00,00,203.9,,,,,,,,,,,,,,
2020,06,25,02,01,00,212.1,,,,,,,,,,,,,,
2020,06,25,02,02,00,233.3,,,,,,,,,,,,,,
2020,06,25,02,03,00,227.8,,,,,,,,,,,,,,
2020,06,25,02,04,00,231.6,,,,,,,,,,,,,,
2020,06,25,02,05,00,224.9,,,,,,,,,,,,,,
2020,06,25,02,06,00,221.8,,,,,,,,,,,,,,
2020,06,25,02,07,00,210.2,,,,,,,,,,,,,,
2020,06,25,02,08,00,219.7,,,,,,,,,,,,,,
2020,06,25,02,09,00,198.1,,,,,,,,,,,,,,
2020,06,25,02,10,00,226.3,,,,,,,,,,,,,,
2020,06,25,02,11,00,214.9,,,,,,,,,,,,,,
2020,06,25,02,12,00,204.7,,,,,,,,,,,,,,
2020,06,25,02,13,00,209.4,,,,,,,,,,,,,,
2020,06,25,02,14,00,229.4,,,,,,,,,,,,,,
2020,06,25,02,15,00,236.7,,,,,,,,,,,,,,
2020,06,25,02,16,00,227.8,,,,,,,,,,,,,,
2020,06,25,02,17,00,223.5,,,,,,,,,,,,,,
2020,06,25,02,18,00,228.7,,,,,,,,,,,,,,
2020,06,25,02,19,00,225.7,,,,,,,,,,,,,,
2020,06,25,02,20,00,227.1,,,,,,,,,,,,,,
2020,06,25,02,21,00,236.5,,,,,,,,,,,,,,
2020,06,25,02,22,00,231.0,,,,,,,,,,,,,,
2020,06,25,02,23,00,242.6,,,,,,,,,,,,,,
2020,06,25,02,24,00,251.1,,,,,,,,,,,,,,
2020,06,25,02,25,00,243.3,,,,,,,,,,,,,,
2020,06,25,02,26,00,253.1,,,,,,,,,,,,,,
2020,06,25,02,27,00,252.0,,,,,,,,,,,,,,
2020,06,25,02,28,00,232.6,,,,,,,,,,,,,,
2020,06,25,02,29,00,231.9,,,,,,,,,,,,,,
2020,06,25,02,30,00,231.7,,,,,,,,,,,,,,
2020,06,25,02,31,00,224.0,,,,,,,,,,,,,,
2020,06,25,02,32,00,228.3,,,,,,,,,,,,,,
2020,06,25,02,33,00,231.9,,,,,,,,,,,,,,
2020,06,25,02,34,00,238.5,,,,,,,,,,,,,,
2020,06,25,02,35,00,245.7,,,,,,,,,,,,,,
2020,06,25,02,36,00,258.3,,,,,,,,,,,,,,
2020,06,25,02,37,00,262.1,,,,,,,,,,,,,,
2020,06,25,02,38,00,259.1,,,,,,,,,,,,,,
2020,06,25,02,39,00,260.5,,,,,,,,,,,,,,
2020,06,25,02,40,00,279.6,,,,,,,,,,,,,,
2020,06,25,02,41,00,292.8,,,,,,,,,,,,,,
2020,06,25,02,42,00,315.2,,,,,,,,,,,,,,
2020,06,25,02,43,00,312.6,,,,,,,,,,,,,,
2020,06,25,02,44,00,323.9,,,,,,,,,,,,,,
2020,06,25,02,45,00,320.0,,,,,,,,,,,,,,
2020,06,25,02,46,00,341.5,,,,,,,,,,,,,,
2020,06,25,02,47,00,335.8,,,,,,,,,,,,,,
2020,06,25,02,48,00,332.2,,,,,,,,,,,,,,
2020,06,25,02,49,00,313.3,,,,,,,,,,,,,,
2020,06,25,02,50,00,300.7,,,,,,,,,,,,,,
2020,06,25,02,51,00,291.2,,,,,,,,,,,,,,
2020,06,25,02,52,00,312.9,,,,,,,,,,,,,,
2020,06,25,02,53,00,290.8,,,,,,,,,,,,,,
2020,06,25,02,54,00,274.1,,,,,,,,,,,,,,
2020,06,25,02,55,00,251.2,,,,,,,,,,,,,,
2020,06,25,02,56,00,247.6,,,,,,,,,,,,,,
2020,06,25,02,57,00,248.2,,,,,,,,,,,,,,
2020,06,25,02,58,00,243.8,,,,,,,,,,,,,,
2020,06,25,02,59,00,252.6,,,,,,,,,,,,,,
2020,06,25,03,00,00,238.6,,,,,,,,,,,,,,
2020,06,25,03,01,00,228.8,,,,,,,,,,,,,,
2020,06,25,03,02,00,241.2,,,,,,,,,,,,,,
2020,06,25,03,03,00,262.9,,,,,,,,,,,,,,
2020,06,25,03,04,00,248.1,,,,,,,,,,,,,,
2020,06,25,03,05,00,252.6,,,,,,,,,,,,,,
2020,06,25,03,06,00,255.5,,,,,,,,,,,,,,
2020,06,25,03,07,00,266.0,,,,,,,,,,,,,,
2020,06,25,03,08,00,259.6,,,,,,,,,,,,,,
2020,06,25,03,09,00,248.9,,,,,,,,,,,,,,
2020,06,25,03,10,00,255.3,,,,,,,,,,,,,,
2020,06,25,03,11,00,252.2,,,,,,,,,,,,,,
2020,06,25,03,12,00,257.7,,,,,,,,,,,,,,
2020,06,25,03,13,00,262.5,,,,,,,,,,,,,,
2020,06,25,03,14,00,261.4,,,,,,,,,,,,,,
2020,06,25,03,15,00,258.7,,,,,,,,,,,,,,
2020,06,25,03,16,00,270.8,,,,,,,,,,,,,,
2020,06,25,03,17,00,302.8,,,,,,,,,,,,,,
2020,06,25,03,18,00,299.9,,,,,,,,,,,,,,
2020,06,25,03,19,00,300.9,,,,,,,,,,,,,,
2020,06,25,03,20,00,273.6,,,,,,,,,,,,,,
2020,06,25,03,21,00,298.4,,,,,,,,,,,,,,
2020,06,25,03,22,00,295.2,,,,,,,,,,,,,,
2020,06,25,03,23,00,276.5,,,,,,,,,,,,,,
2020,06,25,03,24,00,269.4,,,,,,,,,,,,,,
2020,06,25,03,25,00,264.5,,,,,,,,,,,,,,
2020,06,25,03,26,00,278.7,,,,,,,,,,,,,,
2020,06,25,03,27,00,259.8,,,,,,,,,,,,,,
2020,06,25,03,28,00,255.3,,,,,,,,,,,,,,
2020,06,25,03,29,00,251.1,,,,,,,,,,,,,,
2020,06,25,03,30,00,246.5,,,,,,,,,,,,,,
2020,06,25,03,31,00,258.7,,,,,,,,,,,,,,
2020,06,25,03,32,00,254.7,,,,,,,,,,,,,,
2020,06,25,03,33,00,261.5,,,,,,,,,,,,,,
2020,06,25,03,34,00,266.4,,,,,,,,,,,,,,
2020,06,25,03,35,00,269.2,,,,,,,,,,,,,,
2020,06,25,03,36,00,275.6,,,,,,,,,,,,,,
2020,06,25,03,37,00,279.8,,,,,,,,,,,,,,
2020,06,25,03,38,00,277.1,,,,,,,,,,,,,,
2020,06,25,03,39,00,280.4,,,,,,,,,,,,,,
2020,06,25,03,40,00,279.5,,,,,,,,,,,,,,
2020,06,25,03,41,00,276.8,,,,,,,,,,,,,,
2020,06,25,03,42,00,280.4,,,,,,,,,,,,,,
2020,06,25,03,43,00,276.3,,,,,,,,,,,,,,
2020,06,25,03,44,00,273.4,,,,,,,,,,,,,,
2020,06,25,03,45,00,264.0,,,,,,,,,,,,,,
2020,06,25,03,46,00,287.1,,,,,,,,,,,,,,
2020,06,25,03,47,00,277.4,,,,,,,,,,,,,,
2020,06,25,03,48,00,285.7,,,,,,,,,,,,,,
2020,06,25,03,49,00,289.8,,,,,,,,,,,,,,
2020,06,25,03,50,00,283.4,,,,,,,,,,,,,,
2020,06,25,03,51,00,295.3,,,,,,,,,,,,,,
2020,06,25,03,52,00,294.8,,,,,,,,,,,,,,
2020,06,25,03,53,00,308.6,,,,,,,,,,,,,,
2020,06,25,03,54,00,318.1,,,,,,,,,,,,,,
2020,06,25,03,55,00,324.6,,,,,,,,,,,,,,
2020,06,25,03,56,00,316.7,,,,,,,,,,,,,,
2020,06,25,03,57,00,315.5,,,,,,,,,,,,,,
2020,06,25,03,58,00,315.0,,,,,,,,,,,,,,
2020,06,25,03,59,00,320.3,,,,,,,,,,,,,,
2020,06,25,04,00,00,321.2,,,,,,,,,,,,,,
2020,06,25,04,01,00,301.7,,,,,,,,,,,,,,
2020,06,25,04,02,00,310.0,,,,,,,,,,,,,,
2020,06,25,04,03,00,320.3,,,,,,,,,,,,,,
2020,06,25,04,04,00,332.4,,,,,,,,,,,,,,
2020,06,25,04,05,00,341.6,,,,,,,,,,,,,,
2020,06,25,04,06,00,333.8,,,,,,,,,,,,,,
2020,06,25,04,07,00,315.9,,,,,,,,,,,,,,
2020,06,25,04,08,00,314.6,,,,,,,,,,,,,,
2020,06,25,04,09,00,326.8,,,,,,,,,,,,,,
2020,06,25,04,10,00,317.4,,,,,,,,,,,,,,
2020,06,25,04,11,00,314.8,,,,,,,,,,,,,,
2020,06,25,04,12,00,322.7,,,,,,,,,,,,,,
2020,06,25,04,13,00,339.1,,,,,,,,,,,,,,
2020,06,25,04,14,00,355.7,,,,,,,,,,,,,,
2020,06,25,04,15,00,344.7,,,,,,,,,,,,,,
2020,06,25,04,16,00,323.5,,,,,,,,,,,,,,
2020,06,25,04,17,00,321.8,,,,,,,,,,,,,,
2020,06,25,04,18,00,325.8,,,,,,,,,,,,,,
2020,06,25,04,19,00,341.4,,,,,,,,,,,,,,
2020,06,25,04,20,00,333.6,,,,,,,,,,,,,,
2020,06,25,04,21,00,336.3,,,,,,,,,,,,,,
2020,06,25,04,22,00,337.3,,,,,,,,,,,,,,
2020,06,25,04,23,00,352.4,,,,,,,,,,,,,,
2020,06,25,04,24,00,378.1,,,,,,,,,,,,,,
2020,06,25,04,25,00,372.0,,,,,,,,,,,,,,
2020,06,25,04,26,00,367.7,,,,,,,,,,,,,,
2020,06,25,04,27,00,373.2,,,,,,,,,,,,,,
2020,06,25,04,28,00,374.7,,,,,,,,,,,,,,
2020,06,25,04,29,00,352.0,,,,,,,,,,,,,,
2020,06,25,04,30,00,345.7,,,,,,,,,,,,,,
2020,06,25,04,31,00,343.0,,,,,,,,,,,,,,
2020,06,25,04,32,00,344.3,,,,,,,,,,,,,,
2020,06,25,04,33,00,333.4,,,,,,,,,,,,,,
2020,06,25,04,34,00,331.8,,,,,,,,,,,,,,
2020,06,25,04,35,00,,,,,,,,,,,,,,,
2020,06,25,04,36,00,,,,,,,,,,,,,,,
2020,06,25,04,37,00,,,,,,,,,,,,,,,
2020,06,25,04,38,00,,,,,,,,,,,,,,,
2020,06,25,04,39,00,,,,,,,,,,,,,,,
2020,06,25,04,40,00,,,,,,,,,,,,,,,
2020,06,25,04,41,00,,,,,,,,,,,,,,,
2020,06,25,04,42,00,,,,,,,,,,,,,,,
2020,06,25,04,43,00,,,,,,,,,,,,,,,
2020,06,25,04,44,00,,,,,,,,,,,,,,,
2020,06,25,04,45,00,,,,,,,,,,,,,,,
2020,06,25,04,46,00,,,,,,,,,,,,,,,
2020,06,25,04,47,00,,,,,,,,,,,,,,,
2020,06,25,04,48,00,,,,,,,,,,,,,,,
2020,06,25,04,49,00,,,,,,,,,,,,,,,
2020,06,25,04,50,00,,,,,,,,,,,,,,,
2020,06,25,04,51,00,,,,,,,,,,,,,,,
2020,06,25,04,52,00,,,,,,,,,,,,,,,
2020,06,25,04,53,00,,,,,,,,,,,,,,,
2020,06,25,04,54,00,,,,,,,,,,,,,,,
2020,06,25,04,55,00,,,,,,,,,,,,,,,
2020,06,25,04,56,00,,,,,,,,,,,,,,,
2020,06,25,04,57,00,363.3,,,,,,,,,,,,,,
2020,06,25,04,58,00,371.0,,,,,,,,,,,,,,
2020,06,25,04,59,00,394.3,,,,,,,,,,,,,,
2020,06,25,05,00,00,384.2,,,,,,,,,,,,,,
2020,06,25,05,01,00,411.2,,,,,,,,,,,,,,
2020,06,25,05,02,00,419.9,,,,,,,,,,,,,,
2020,06,25,05,03,00,428.0,,,,,,,,,,,,,,
2020,06,25,05,04,00,,,,,,,,,,,,,,,
2020,06,25,05,05,00,,,,,,,,,,,,,,,
2020,06,25,05,06,00,419.4,,,,,,,,,,,,,,
2020,06,25,05,07,00,411.5,,,,,,,,,,,,,,
2020,06,25,05,08,00,417.5,,,,,,,,,,,,,,
2020,06,25,05,09,00,404.1,,,,,,,,,,,,,,
2020,06,25,05,10,00,392.1,,,,,,,,,,,,,,
2020,06,25,05,11,00,391.2,,,,,,,,,,,,,,
2020,06,25,05,12,00,406.5,,,,,,,,,,,,,,
2020,06,25,05,13,00,396.0,,,,,,,,,,,,,,
2020,06,25,05,14,00,401.0,,,,,,,,,,,,,,
2020,06,25,05,15,00,411.7,,,,,,,,,,,,,,
2020,06,25,05,16,00,420.2,,,,,,,,,,,,,,
2020,06,25,05,17,00,413.9,,,,,,,,,,,,,,
2020,06,25,05,18,00,406.8,,,,,,,,,,,,,,
2020,06,25,05,19,00,385.5,,,,,,,,,,,,,,
2020,06,25,05,20,00,377.3,,,,,,,,,,,,,,
2020,06,25,05,21,00,402.0,,,,,,,,,,,,,,
2020,06,25,05,22,00,418.6,,,,,,,,,,,,,,
2020,06,25,05,23,00,410.7,,,,,,,,,,,,,,
2020,06,25,05,24,00,405.2,,,,,,,,,,,,,,
2020,06,25,05,25,00,400.2,,,,,,,,,,,,,,
2020,06,25,05,26,00,373.5,,,,,,,,,,,,,,
2020,06,25,05,27,00,368.3,,,,,,,,,,,,,,
2020,06,25,05,28,00,367.4,,,,,,,,,,,,,,
2020,06,25,05,29,00,415.7,,,,,,,,,,,,,,
2020,06,25,05,30,00,428.1,,,,,,,,,,,,,,
2020,06,25,05,31,00,393.6,,,,,,,,,,,,,,
2020,06,25,05,32,00,371.3,,,,,,,,,,,,,,
2020,06,25,05,33,00,392.5,,,,,,,,,,,,,,
2020,06,25,05,34,00,396.7,,,,,,,,,,,,,,
2020,06,25,05,35,00,376.3,,,,,,,,,,,,,,
2020,06,25,05,36,00,382.5,,,,,,,,,,,,,,
2020,06,25,05,37,00,400.8,,,,,,,,,,,,,,
2020,06,25,05,38,00,380.6,,,,,,,,,,,,,,
2020,06,25,05,39,00,368.9,,,,,,,,,,,,,,
2020,06,25,05,40,00,383.0,,,,,,,,,,,,,,
2020,06,25,05,41,00,363.2,,,,,,,,,,,,,,
2020,06,25,05,42,00,358.6,,,,,,,,,,,,,,
2020,06,25,05,43,00,359.2,,,,,,,,,,,,,,
2020,06,25,05,44,00,351.4,,,,,,,,,,,,,,
2020,06,25,05,45,00,372.9,,,,,,,,,,,,,,
2020,06,25,05,46,00,411.0,,,,,,,,,,,,,,
2020,06,25,05,47,00,398.9,,,,,,,,,,,,,,
2020,06,25,05,48,00,409.6,,,,,,,,,,,,,,
2020,06,25,05,49,00,398.5,,,,,,,,,,,,,,
2020,06,25,05,50,00,387.1,,,,,,,,,,,,,,
2020,06,25,05,51,00,405.9,,,,,,,,,,,,,,
2020,06,25,05,52,00,393.5,,,,,,,,,,,,,,
2020,06,25,05,53,00,409.9,,,,,,,,,,,,,,
2020,06,25,05,54,00,438.6,,,,,,,,,,,,,,
2020,06,25,05,55,00,383.5,,,,,,,,,,,,,,
2020,06,25,05,56,00,364.2,,,,,,,,,,,,,,
2020,06,25,05,57,00,412.4,,,,,,,,,,,,,,
2020,06,25,05,58,00,386.3,,,,,,,,,,,,,,
2020,06,25,05,59,00,379.0,,,,,,,,,,,,,,
2020,06,25,06,00,00,417.4,,,,,,,,,,,,,,
2020,06,25,06,01,00,452.5,,,,,,,,,,,,,,
2020,06,25,06,02,00,442.5,,,,,,,,,,,,,,
2020,06,25,06,03,00,427.3,,,,,,,,,,,,,,
2020,06,25,06,04,00,432.1,,,,,,,,,,,,,,
2020,06,25,06,05,00,465.7,,,,,,,,,,,,,,
2020,06,25,06,06,00,391.3,,,,,,,,,,,,,,
2020,06,25,06,07,00,335.2,,,,,,,,,,,,,,
2020,06,25,06,08,00,370.6,,,,,,,,,,,,,,
2020,06,25,06,09,00,437.6,,,,,,,,,,,,,,
2020,06,25,06,10,00,453.3,,,,,,,,,,,,,,
2020,06,25,06,11,00,379.4,,,,,,,,,,,,,,
2020,06,25,06,12,00,375.2,,,,,,,,,,,,,,
2020,06,25,06,13,00,389.3,,,,,,,,,,,,,,
2020,06,25,06,14,00,442.8,,,,,,,,,,,,,,
2020,06,25,06,15,00,428.9,,,,,,,,,,,,,,
2020,06,25,06,16,00,436.1,,,,,,,,,,,,,,
2020,06,25,06,17,00,418.4,,,,,,,,,,,,,,
2020,06,25,06,18,00,408.5,,,,,,,,,,,,,,
2020,06,25,06,19,00,398.9,,,,,,,,,,,,,,
2020,06,25,06,20,00,392.8,,,,,,,,,,,,,,
2020,06,25,06,21,00,387.4,,,,,,,,,,,,,,
2020,06,25,06,22,00,412.4,,,,,,,,,,,,,,
2020,06,25,06,23,00,359.4,,,,,,,,,,,,,,
2020,06,25,06,24,00,393.5,,,,,,,,,,,,,,
2020,06,25,06,25,00,425.6,,,,,,,,,,,,,,
2020,06,25,06,26,00,454.8,,,,,,,,,,,,,,
2020,06,25,06,27,00,456.4,,,,,,,,,,,,,,
2020,06,25,06,28,00,408.6,,,,,,,,,,,,,,
2020,06,25,06,29,00,365.9,,,,,,,,,,,,,,
2020,06,25,06,30,00,367.6,,,,,,,,,,,,,,
2020,06,25,06,31,00,335.0,,,,,,,,,,,,,,
2020,06,25,06,32,00,321.1,,,,,,,,,,,,,,
2020,06,25,06,33,00,346.8,,,,,,,,,,,,,,
2020,06,25,06,34,00,382.0,,,,,,,,,,,,,,
2020,06,25,06,35,00,396.3,,,,,,,,,,,,,,
2020,06,25,06,36,00,389.9,,,,,,,,,,,,,,
2020,06,25,06,37,00,403.6,,,,,,,,,,,,,,
2020,06,25,06,38,00,383.9,,,,,,,,,,,,,,
2020,06,25,06,39,00,361.2,,,,,,,,,,,,,,
2020,06,25,06,40,00,413.1,,,,,,,,,,,,,,
2020,06,25,06,41,00,403.1,,,,,,,,,,,,,,
2020,06,25,06,42,00,387.7,,,,,,,,,,,,,,
2020,06,25,06,43,00,365.2,,,,,,,,,,,,,,
2020,06,25,06,44,00,386.0,,,,,,,,,,,,,,
2020,06,25,06,45,00,399.4,,,,,,,,,,,,,,
2020,06,25,06,46,00,398.6,,,,,,,,,,,,,,
2020,06,25,06,47,00,399.8,,,,,,,,,,,,,,
2020,06,25,06,48,00,398.7,,,,,,,,,,,,,,
2020,06,25,06,49,00,392.8,,,,,,,,,,,,,,
2020,06,25,06,50,00,384.0,,,,,,,,,,,,,,
2020,06,25,06,51,00,392.1,,,,,,,,,,,,,,
2020,06,25,06,52,00,356.8,,,,,,,,,,,,,,
2020,06,25,06,53,00,362.0,,,,,,,,,,,,,,
2020,06,25,06,54,00,402.9,,,,,,,,,,,,,,
2020,06,25,06,55,00,402.6,,,,,,,,,,,,,,
2020,06,25,06,56,00,421.0,,,,,,,,,,,,,,
2020,06,25,06,57,00,410.5,,,,,,,,,,,,,,
2020,06,25,06,58,00,398.6,,,,,,,,,,,,,,
2020,06,25,06,59,00,398.6,,,,,,,,,,,,,,
2020,06,25,07,00,00,407.7,,,,,,,,,,,,,,
2020,06,25,07,01,00,425.7,,,,,,,,,,,,,,
2020,06,25,07,02,00,440.4,,,,,,,,,,,,,,
2020,06,25,07,03,00,439.6,,,,,,,,,,,,,,
2020,06,25,07,04,00,395.7,,,,,,,,,,,,,,
2020,06,25,07,05,00,393.7,,,,,,,,,,,,,,
2020,06,25,07,06,00,416.0,,,,,,,,,,,,,,
2020,06,25,07,07,00,427.8,,,,,,,,,,,,,,
2020,06,25,07,08,00,411.9,,,,,,,,,,,,,,
2020,06,25,07,09,00,403.6,,,,,,,,,,,,,,
2020,06,25,07,10,00,427.4,,,,,,,,,,,,,,
2020,06,25,07,11,00,396.7,,,,,,,,,,,,,,
2020,06,25,07,12,00,469.2,,,,,,,,,,,,,,
2020,06,25,07,13,00,462.1,,,,,,,,,,,,,,
2020,06,25,07,14,00,489.5,,,,,,,,,,,,,,
2020,06,25,07,15,00,489.2,,,,,,,,,,,,,,
2020,06,25,07,16,00,453.2,,,,,,,,,,,,,,
2020,06,25,07,17,00,416.5,,,,,,,,,,,,,,
2020,06,25,07,18,00,457.1,,,,,,,,,,,,,,
2020,06,25,07,19,00,464.4,,,,,,,,,,,,,,
2020,06,25,07,20,00,465.4,,,,,,,,,,,,,,
2020,06,25,07,21,00,461.7,,,,,,,,,,,,,,
2020,06,25,07,22,00,442.6,,,,,,,,,,,,,,
2020,06,25,07,23,00,447.9,,,,,,,,,,,,,,
2020,06,25,07,24,00,471.2,,,,,,,,,,,,,,
2020,06,25,07,25,00,,,,,,,,,,,,,,,
2020,06,25,07,26,00,,,,,,,,,,,,,,,
2020,06,25,07,27,00,,,,,,,,,,,,,,,
2020,06,25,07,28,00,480.2,,,,,,,,,,,,,,
2020,06,25,07,29,00,484.4,,,,,,,,,,,,,,
2020,06,25,07,30,00,480.8,,,,,,,,,,,,,,
2020,06,25,07,31,00,474.3,,,,,,,,,,,,,,
2020,06,25,07,32,00,481.9,,,,,,,,,,,,,,
2020,06,25,07,33,00,497.5,,,,,,,,,,,,,,
