2018,06,03,00,00,00,240.8,,,,,,,,,,,,,,
2018,06,03,00,01,00,,,,,,,,,,,,,,,
2018,06,03,00,02,00,183.7,,,,,,,,,,,,,,
2018,06,03,00,03,00,178.7,,,,,,,,,,,,,,
2018,06,03,00,04,00,136.2,,,,,,,,,,,,,,
2018,06,03,00,05,00,131.9,,,,,,,,,,,,,,
2018,06,03,00,06,00,123.6,,,,,,,,,,,,,,
2018,06,03,00,07,00,106.7,,,,,,,,,,,,,,
2018,06,03,00,08,00,99.3,,,,,,,,,,,,,,
2018,06,03,00,09,00,121.4,,,,,,,,,,,,,,
2018,06,03,00,10,00,122.3,,,,,,,,,,,,,,
2018,06,03,00,11,00,131.1,,,,,,,,,,,,,,
2018,06,03,00,12,00,142.0,,,,,,,,,,,,,,
2018,06,03,00,13,00,137.7,,,,,,,,,,,,,,
2018,06,03,00,14,00,139.4,,,,,,,,,,,,,,
2018,06,03,00,15,00,152.1,,,,,,,,,,,,,,
2018,06,03,00,16,00,159.5,,,,,,,,,,,,,,
2018,06,03,00,17,00,155.5,,,,,,,,,,,,,,
2018,06,03,00,18,00,138.8,,,,,,,,,,,,,,
2018,06,03,00,19,00,119.4,,,,,,,,,,,,,,
2018,06,03,00,20,00,99.4,,,,,,,,,,,,,,
2018,06,03,00,21,00,79.2,,,,,,,,,,,,,,
2018,06,03,00,22,00,73.2,,,,,,,,,,,,,,
2018,06,03,00,23,00,63.5,,,,,,,,,,,,,,
2018,06,03,00,24,00,36.1,,,,,,,,,,,,,,
2018,06,03,00,25,00,-5.1,,,,,,,,,,,,,,
2018,06,03,00,26,00,-32.5,,,,,,,,,,,,,,
2018,06,03,00,27,00,-58.1,,,,,,,,,,,,,,
2018,06,03,00,28,00,-93.6,,,,,,,,,,,,,,
2018,06,03,00,29,00,-141.2,,,,,,,,,,,,,,
2018,06,03,00,30,00,-217.4,,,,,,,,,,,,,,
2018,06,03,00,31,00,-279.8,,,,,,,,,,,,,,
2018,06,03,00,32,00,-255.8,,,,,,,,,,,,,,
2018,06,03,00,33,00,-145.6,,,,,,,,,,,,,,
2018,06,03,00,34,00,420.7,,,,,,,,,,,,,,
2018,06,03,00,35,00,1807.6,,,,,,,,,,,,,,
2018,06,03,00,36,00,2827.2,,,,,,,,,,,,,,
2018,06,03,00,37,00,3275.8,,,,,,,,,,,,,,
2018,06,03,00,38,00,3589.7,,,,,,,,,,,,,,
2018,06,03,00,39,00,3606.1,,,,,,,,,,,,,,
2018,06,03,00,40,00,3504.1,,,,,,,,,,,,,,
2018,06,03,00,41,00,3655.1,,,,,,,,,,,,,,
2018,06,03,00,42,00,4526.0,,,,,,,,,,,,,,
2018,06,03,00,43,00,6027.5,,,,,,,,,,,,,,
2018,06,03,00,44,00,7807.6,,,,,,,,,,,,,,
2018,06,03,00,45,00,7767.1,,,,,,,,,,,,,,
2018,06,03,00,46,00,8823.0,,,,,,,,,,,,,,
2018,06,03,00,47,00,9868.4,,,,,,,,,,,,,,
2018,06,03,00,48,00,9831.9,,,,,,,,,,,,,,
2018,06,03,00,49,00,3125.4,,,,,,,,,,,,,,
2018,06,03,00,50,00,-4579.0,,,,,,,,,,,,,,
2018,06,03,00,51,00,-7809.6,,,,,,,,,,,,,,
2018,06,03,00,52,00,-7901.1,,,,,,,,,,,,,,
2018,06,03,00,53,00,-7411.0,,,,,,,,,,,,,,
2018,06,03,00,54,00,-6862.0,,,,,,,,,,,,,,
2018,06,03,00,55,00,-6036.5,,,,,,,,,,,,,,
2018,06,03,00,56,00,-5769.4,,,,,,,,,,,,,,
2018,06,03,00,57,00,-6097.9,,,,,,,,,,,,,,
2018,06,03,00,58,00,-6579.4,,,,,,,,,,,,,,
2018,06,03,00,59,00,-7266.1,,,,,,,,,,,,,,
2018,06,03,01,00,00,-8221.2,,,,,,,,,,,,,,
2018,06,03,01,01,00,-9031.1,,,,,,,,,,,,,,
2018,06,03,01,02,00,-10553.2,,,,,,,,,,,,,,
2018,06,03,01,03,00,-11245.1,,,,,,,,,,,,,,
2018,06,03,01,04,00,-9353.7,,,,,,,,,,,,,,
2018,06,03,01,05,00,-11879.8,,,,,,,,,,,,,,
2018,06,03,01,06,00,-13134.0,,,,,,,,,,,,,,
2018,06,03,01,07,00,-12930.6,,,,,,,,,,,,,,
2018,06,03,01,08,00,-14842.8,,,,,,,,,,,,,,
2018,06,03,01,09,00,-16262.3,,,,,,,,,,,,,,
2018,06,03,01,10,00,-15492.0,,,,,,,,,,,,,,
2018,06,03,01,11,00,-13535.6,,,,,,,,,,,,,,
2018,06,03,01,12,00,-14151.7,,,,,,,,,,,,,,
2018,06,03,01,13,00,-17249.5,,,,,,,,,,,,,,
2018,06,03,01,14,00,-21403.2,,,,,,,,,,,,,,
2018,06,03,01,15,00,-19191.4,,,,,,,,,,,,,,
2018,06,03,01,16,00,-18642.3,,,,,,,,,,,,,,
2018,06,03,01,17,00,-16843.4,,,,,,,,,,,,,,
2018,06,03,01,18,00,-15852.1,,,,,,,,,,,,,,
2018,06,03,01,19,00,-13242.9,,,,,,,,,,,,,,
2018,06,03,01,20,00,-7745.8,,,,,,,,,,,,,,
2018,06,03,01,21,00,-4775.5,,,,,,,,,,,,,,
2018,06,03,01,22,00,-8022.4,,,,,,,,,,,,,,
2018,06,03,01,23,00,-9173.7,,,,,,,,,,,,,,
2018,06,03,01,24,00,-4725.6,,,,,,,,,,,,,,
2018,06,03,01,25,00,-2586.3,,,,,,,,,,,,,,
2018,06,03,01,26,00,-26.9,,,,,,,,,,,,,,
2018,06,03,01,27,00,-453.7,,,,,,,,,,,,,,
2018,06,03,01,28,00,-3527.4,,,,,,,,,,,,,,
2018,06,03,01,29,00,-6655.6,,,,,,,,,,,,,,
2018,06,03,01,30,00,-7613.2,,,,,,,,,,,,,,
2018,06,03,01,31,00,-11579.1,,,,,,,,,,,,,,
2018,06,03,01,32,00,-11384.0,,,,,,,,,,,,,,
2018,06,03,01,33,00,-9422.4,,,,,,,,,,,,,,
2018,06,03,01,34,00,-8527.6,,,,,,,,,,,,,,
2018,06,03,01,35,00,-12095.1,,,,,,,,,,,,,,
2018,06,03,01,36,00,-12437.8,,,,,,,,,,,,,,
2018,06,03,01,37,00,-9582.2,,,,,,,,,,,,,,
2018,06,03,01,38,00,-3351.2,,,,,,,,,,,,,,
2018,06,03,01,39,00,-3494.4,,,,,,,,,,,,,,
2018,06,03,01,40,00,-4937.0,,,,,,,,,,,,,,
2018,06,03,01,41,00,-5014.6,,,,,,,,,,,,,,
2018,06,03,01,42,00,-3562.0,,,,,,,,,,,,,,
2018,06,03,01,43,00,365.8,,,,,,,,,,,,,,
2018,06,03,01,44,00,2564.9,,,,,,,,,,,,,,
2018,06,03,01,45,00,3048.7,,,,,,,,,,,,,,
2018,06,03,01,46,00,1509.8,,,,,,,,,,,,,,
2018,06,03,01,47,00,-391.6,,,,,,,,,,,,,,
2018,06,03,01,48,00,-1900.6,,,,,,,,,,,,,,
2018,06,03,01,49,00,-2746.8,,,,,,,,,,,,,,
2018,06,03,01,50,00,-3026.9,,,,,,,,,,,,,,
2018,06,03,01,51,00,-3212.2,,,,,,,,,,,,,,
2018,06,03,01,52,00,-3228.3,,,,,,,,,,,,,,
2018,06,03,01,53,00,-2525.6,,,,,,,,,,,,,,
2018,06,03,01,54,00,-1675.2,,,,,,,,,,,,,,
2018,06,03,01,55,00,-692.4,,,,,,,,,,,,,,
2018,06,03,01,56,00,-517.3,,,,,,,,,,,,,,
2018,06,03,01,57,00,-1391.6,,,,,,,,,,,,,,
2018,06,03,01,58,00,-2124.9,,,,,,,,,,,,,,
2018,06,03,01,59,00,-2817.3,,,,,,,,,,,,,,
2018,06,03,02,00,00,-3155.6,,,,,,,,,,,,,,
2018,06,03,02,01,00,-2699.6,,,,,,,,,,,,,,
2018,06,03,02,02,00,-2167.4,,,,,,,,,,,,,,
2018,06,03,02,03,00,-2416.1,,,,,,,,,,,,,,
2018,06,03,02,04,00,-2488.6,,,,,,,,,,,,,,
2018,06,03,02,05,00,-1892.2,,,,,,,,,,,,,,
2018,06,03,02,06,00,-2332.6,,,,,,,,,,,,,,
2018,06,03,02,07,00,-2170.0,,,,,,,,,,,,,,
2018,06,03,02,08,00,-1805.3,,,,,,,,,,,,,,
2018,06,03,02,09,00,-1013.9,,,,,,,,,,,,,,
2018,06,03,02,10,00,-541.9,,,,,,,,,,,,,,
2018,06,03,02,11,00,-776.9,,,,,,,,,,,,,,
2018,06,03,02,12,00,-877.1,,,,,,,,,,,,,,
2018,06,03,02,13,00,-755.6,,,,,,,,,,,,,,
2018,06,03,02,14,00,-619.9,,,,,,,,,,,,,,
2018,06,03,02,15,00,-411.0,,,,,,,,,,,,,,
2018,06,03,02,16,00,-207.7,,,,,,,,,,,,,,
2018,06,03,02,17,00,-168.9,,,,,,,,,,,,,,
2018,06,03,02,18,00,-191.4,,,,,,,,,,,,,,
2018,06,03,02,19,00,-163.2,,,,,,,,,,,,,,
2018,06,03,02,20,00,-108.7,,,,,,,,,,,,,,
2018,06,03,02,21,00,-38.7,,,,,,,,,,,,,,
2018,06,03,02,22,00,-20.1,,,,,,,,,,,,,,
2018,06,03,02,23,00,26.0,,,,,,,,,,,,,,
2018,06,03,02,24,00,74.5,,,,,,,,,,,,,,
2018,06,03,02,25,00,38.2,,,,,,,,,,,,,,
2018,06,03,02,26,00,-31.8,,,,,,,,,,,,,,
2018,06,03,02,27,00,-0.7,,,,,,,,,,,,,,
2018,06,03,02,28,00,102.7,,,,,,,,,,,,,,
2018,06,03,02,29,00,160.6,,,,,,,,,,,,,,
2018,06,03,02,30,00,174.5,,,,,,,,,,,,,,
2018,06,03,02,31,00,152.1,,,,,,,,,,,,,,
2018,06,03,02,32,00,132.3,,,,,,,,,,,,,,
2018,06,03,02,33,00,80.5,,,,,,,,,,,,,,
2018,06,03,02,34,00,-16.1,,,,,,,,,,,,,,
2018,06,03,02,35,00,-81.4,,,,,,,,,,,,,,
2018,06,03,02,36,00,-75.1,,,,,,,,,,,,,,
2018,06,03,02,37,00,-66.0,,,,,,,,,,,,,,
2018,06,03,02,38,00,-52.5,,,,,,,,,,,,,,
2018,06,03,02,39,00,-20.3,,,,,,,,,,,,,,
2018,06,03,02,40,00,-25.6,,,,,,,,,,,,,,
2018,06,03,02,41,00,-25.5,,,,,,,,,,,,,,
2018,06,03,02,42,00,-18.2,,,,,,,,,,,,,,
2018,06,03,02,43,00,-21.5,,,,,,,,,,,,,,
2018,06,03,02,44,00,-41.5,,,,,,,,,,,,,,
2018,06,03,02,45,00,-69.8,,,,,,,,,,,,,,
2018,06,03,02,46,00,-112.2,,,,,,,,,,,,,,
2018,06,03,02,47,00,-180.0,,,,,,,,,,,,,,
2018,06,03,02,48,00,-228.7,,,,,,,,,,,,,,
2018,06,03,02,49,00,-246.4,,,,,,,,,,,,,,
2018,06,03,02,50,00,-265.5,,,,,,,,,,,,,,
2018,06,03,02,51,00,-273.1,,,,,,,,,,,,,,
2018,06,03,02,52,00,-261.1,,,,,,,,,,,,,,
2018,06,03,02,53,00,-274.1,,,,,,,,,,,,,,
2018,06,03,02,54,00,-256.3,,,,,,,,,,,,,,
2018,06,03,02,55,00,-286.8,,,,,,,,,,,,,,
2018,06,03,02,56,00,-351.6,,,,,,,,,,,,,,
2018,06,03,02,57,00,-397.6,,,,,,,,,,,,,,
2018,06,03,02,58,00,-406.2,,,,,,,,,,,,,,
2018,06,03,02,59,00,-382.5,,,,,,,,,,,,,,
2018,06,03,03,00,00,-371.4,,,,,,,,,,,,,,
2018,06,03,03,01,00,-355.3,,,,,,,,,,,,,,
2018,06,03,03,02,00,-362.3,,,,,,,,,,,,,,
2018,06,03,03,03,00,-350.0,,,,,,,,,,,,,,
2018,06,03,03,04,00,-316.3,,,,,,,,,,,,,,
2018,06,03,03,05,00,-287.9,,,,,,,,,,,,,,
2018,06,03,03,06,00,-280.6,,,,,,,,,,,,,,
2018,06,03,03,07,00,-284.6,,,,,,,,,,,,,,
2018,06,03,03,08,00,-281.8,,,,,,,,,,,,,,
2018,06,03,03,09,00,-285.1,,,,,,,,,,,,,,
2018,06,03,03,10,00,-269.6,,,,,,,,,,,,,,
2018,06,03,03,11,00,-270.8,,,,,,,,,,,,,,
2018,06,03,03,12,00,-285.0,,,,,,,,,,,,,,
2018,06,03,03,13,00,-300.1,,,,,,,,,,,,,,
2018,06,03,03,14,00,-308.4,,,,,,,,,,,,,,
2018,06,03,03,15,00,-267.7,,,,,,,,,,,,,,
2018,06,03,03,16,00,-235.4,,,,,,,,,,,,,,
2018,06,03,03,17,00,-223.7,,,,,,,,,,,,,,
2018,06,03,03,18,00,-208.7,,,,,,,,,,,,,,
2018,06,03,03,19,00,-185.9,,,,,,,,,,,,,,
2018,06,03,03,20,00,-175.9,,,,,,,,,,,,,,
2018,06,03,03,21,00,-188.7,,,,,,,,,,,,,,
2018,06,03,03,22,00,-126.3,,,,,,,,,,,,,,
2018,06,03,03,23,00,-92.7,,,,,,,,,,,,,,
2018,06,03,03,24,00,-44.3,,,,,,,,,,,,,,
2018,06,03,03,25,00,-6.1,,,,,,,,,,,,,,
2018,06,03,03,26,00,-16.3,,,,,,,,,,,,,,
2018,06,03,03,27,00,-40.0,,,,,,,,,,,,,,
2018,06,03,03,28,00,-9.3,,,,,,,,,,,,,,
2018,06,03,03,29,00,-2.1,,,,,,,,,,,,,,
2018,06,03,03,30,00,42.5,,,,,,,,,,,,,,
2018,06,03,03,31,00,89.2,,,,,,,,,,,,,,
2018,06,03,03,32,00,132.9,,,,,,,,,,,,,,
2018,06,03,03,33,00,179.4,,,,,,,,,,,,,,
2018,06,03,03,34,00,225.6,,,,,,,,,,,,,,
2018,06,03,03,35,00,259.2,,,,,,,,,,,,,,
2018,06,03,03,36,00,296.5,,,,,,,,,,,,,,
2018,06,03,03,37,00,330.5,,,,,,,,,,,,,,
2018,06,03,03,38,00,342.7,,,,,,,,,,,,,,
2018,06,03,03,39,00,327.9,,,,,,,,,,,,,,
2018,06,03,03,40,00,312.0,,,,,,,,,,,,,,
2018,06,03,03,41,00,262.9,,,,,,,,,,,,,,
2018,06,03,03,42,00,249.0,,,,,,,,,,,,,,
2018,06,03,03,43,00,244.5,,,,,,,,,,,,,,
2018,06,03,03,44,00,244.3,,,,,,,,,,,,,,
2018,06,03,03,45,00,245.0,,,,,,,,,,,,,,
2018,06,03,03,46,00,227.1,,,,,,,,,,,,,,
2018,06,03,03,47,00,212.1,,,,,,,,,,,,,,
2018,06,03,03,48,00,197.5,,,,,,,,,,,,,,
2018,06,03,03,49,00,106.4,,,,,,,,,,,,,,
2018,06,03,03,50,00,-16.6,,,,,,,,,,,,,,
2018,06,03,03,51,00,-147.0,,,,,,,,,,,,,,
2018,06,03,03,52,00,-264.7,,,,,,,,,,,,,,
2018,06,03,03,53,00,-381.8,,,,,,,,,,,,,,
2018,06,03,03,54,00,-502.6,,,,,,,,,,,,,,
2018,06,03,03,55,00,-662.3,,,,,,,,,,,,,,
2018,06,03,03,56,00,-852.3,,,,,,,,,,,,,,
2018,06,03,03,57,00,-1008.6,,,,,,,,,,,,,,
2018,06,03,03,58,00,-1145.3,,,,,,,,,,,,,,
2018,06,03,03,59,00,-1192.6,,,,,,,,,,,,,,
2018,06,03,04,00,00,-1196.3,,,,,,,,,,,,,,
2018,06,03,04,01,00,-1180.6,,,,,,,,,,,,,,
2018,06,03,04,02,00,-1315.3,,,,,,,,,,,,,,
2018,06,03,04,03,00,-1383.0,,,,,,,,,,,,,,
2018,06,03,04,04,00,-1345.1,,,,,,,,,,,,,,
2018,06,03,04,05,00,-1271.5,,,,,,,,,,,,,,
2018,06,03,04,06,00,-1063.4,,,,,,,,,,,,,,
2018,06,03,04,07,00,-646.1,,,,,,,,,,,,,,
2018,06,03,04,08,00,76.6,,,,,,,,,,,,,,
2018,06,03,04,09,00,1030.9,,,,,,,,,,,,,,
2018,06,03,04,10,00,-185.5,,,,,,,,,,,,,,
2018,06,03,04,11,00,-1335.7,,,,,,,,,,,,,,
2018,06,03,04,12,00,-1523.3,,,,,,,,,,,,,,
2018,06,03,04,13,00,-2164.2,,,,,,,,,,,,,,
2018,06,03,04,14,00,-2682.4,,,,,,,,,,,,,,
2018,06,03,04,15,00,-1962.1,,,,,,,,,,,,,,
2018,06,03,04,16,00,-311.4,,,,,,,,,,,,,,
2018,06,03,04,17,00,-1105.0,,,,,,,,,,,,,,
2018,06,03,04,18,00,-2293.5,,,,,,,,,,,,,,
2018,06,03,04,19,00,-1359.3,,,,,,,,,,,,,,
2018,06,03,04,20,00,-2944.5,,,,,,,,,,,,,,
2018,06,03,04,21,00,-964.3,,,,,,,,,,,,,,
2018,06,03,04,22,00,-4772.5,,,,,,,,,,,,,,
2018,06,03,04,23,00,-6908.1,,,,,,,,,,,,,,
2018,06,03,04,24,00,-6192.2,,,,,,,,,,,,,,
2018,06,03,04,25,00,-7778.4,,,,,,,,,,,,,,
2018,06,03,04,26,00,-10561.7,,,,,,,,,,,,,,
2018,06,03,04,27,00,-10716.2,,,,,,,,,,,,,,
2018,06,03,04,28,00,-14187.9,,,,,,,,,,,,,,
2018,06,03,04,29,00,-20929.4,,,,,,,,,,,,,,
2018,06,03,04,30,00,-17413.1,,,,,,,,,,,,,,
2018,06,03,04,31,00,-11207.6,,,,,,,,,,,,,,
2018,06,03,04,32,00,-7238.9,,,,,,,,,,,,,,
2018,06,03,04,33,00,-8191.6,,,,,,,,,,,,,,
2018,06,03,04,34,00,-12403.8,,,,,,,,,,,,,,
2018,06,03,04,35,00,-15434.8,,,,,,,,,,,,,,
2018,06,03,04,36,00,-14323.8,,,,,,,,,,,,,,
2018,06,03,04,37,00,-11854.3,,,,,,,,,,,,,,
2018,06,03,04,38,00,-10683.8,,,,,,,,,,,,,,
2018,06,03,04,39,00,-11377.5,,,,,,,,,,,,,,
2018,06,03,04,40,00,-10412.5,,,,,,,,,,,,,,
2018,06,03,04,41,00,-7571.8,,,,,,,,,,,,,,
2018,06,03,04,42,00,-4156.4,,,,,,,,,,,,,,
2018,06,03,04,43,00,2503.7,,,,,,,,,,,,,,
2018,06,03,04,44,00,8830.5,,,,,,,,,,,,,,
2018,06,03,04,45,00,10767.4,,,,,,,,,,,,,,
2018,06,03,04,46,00,10644.1,,,,,,,,,,,,,,
2018,06,03,04,47,00,9928.3,,,,,,,,,,,,,,
2018,06,03,04,48,00,8441.5,,,,,,,,,,,,,,
2018,06,03,04,49,00,6500.8,,,,,,,,,,,,,,
2018,06,03,04,50,00,4301.9,,,,,,,,,,,,,,
2018,06,03,04,51,00,2461.4,,,,,,,,,,,,,,
2018,06,03,04,52,00,808.2,,,,,,,,,,,,,,
2018,06,03,04,53,00,-1019.1,,,,,,,,,,,,,,
2018,06,03,04,54,00,-3053.1,,,,,,,,,,,,,,
2018,06,03,04,55,00,-5174.6,,,,,,,,,,,,,,
2018,06,03,04,56,00,-6993.5,,,,,,,,,,,,,,
2018,06,03,04,57,00,-7866.2,,,,,,,,,,,,,,
2018,06,03,04,58,00,-7794.1,,,,,,,,,,,,,,
2018,06,03,04,59,00,-8286.1,,,,,,,,,,,,,,
2018,06,03,05,00,00,-8565.0,,,,,,,,,,,,,,
2018,06,03,05,01,00,-8087.5,,,,,,,,,,,,,,
2018,06,03,05,02,00,-7727.9,,,,,,,,,,,,,,
2018,06,03,05,03,00,-6533.6,,,,,,,,,,,,,,
2018,06,03,05,04,00,-5643.7,,,,,,,,,,,,,,
2018,06,03,05,05,00,-5098.3,,,,,,,,,,,,,,
2018,06,03,05,06,00,-4834.5,,,,,,,,,,,,,,
2018,06,03,05,07,00,-4132.8,,,,,,,,,,,,,,
2018,06,03,05,08,00,-3330.8,,,,,,,,,,,,,,
2018,06,03,05,09,00,-2676.8,,,,,,,,,,,,,,
2018,06,03,05,10,00,-2269.5,,,,,,,,,,,,,,
2018,06,03,05,11,00,-1898.6,,,,,,,,,,,,,,
2018,06,03,05,12,00,-1630.4,,,,,,,,,,,,,,
2018,06,03,05,13,00,-1367.3,,,,,,,,,,,,,,
2018,06,03,05,14,00,-1064.4,,,,,,,,,,,,,,
2018,06,03,05,15,00,-812.3,,,,,,,,,,,,,,
2018,06,03,05,16,00,-671.6,,,,,,,,,,,,,,
2018,06,03,05,17,00,-575.4,,,,,,,,,,,,,,
2018,06,03,05,18,00,-515.2,,,,,,,,,,,,,,
2018,06,03,05,19,00,-485.5,,,,,,,,,,,,,,
2018,06,03,05,20,00,-448.5,,,,,,,,,,,,,,
2018,06,03,05,21,00,-518.1,,,,,,,,,,,,,,
2018,06,03,05,22,00,-785.7,,,,,,,,,,,,,,
2018,06,03,05,23,00,-1253.7,,,,,,,,,,,,,,
2018,06,03,05,24,00,-2057.9,,,,,,,,,,,,,,
2018,06,03,05,25,00,-3241.1,,,,,,,,,,,,,,
2018,06,03,05,26,00,-4297.7,,,,,,,,,,,,,,
2018,06,03,05,27,00,-4833.1,,,,,,,,,,,,,,
2018,06,03,05,28,00,-5380.1,,,,,,,,,,,,,,
2018,06,03,05,29,00,-3894.7,,,,,,,,,,,,,,
2018,06,03,05,30,00,-1789.1,,,,,,,,,,,,,,
2018,06,03,05,31,00,-1355.4,,,,,,,,,,,,,,
2018,06,03,05,32,00,-504.4,,,,,,,,,,,,,,
2018,06,03,05,33,00,43.7,,,,,,,,,,,,,,
2018,06,03,05,34,00,621.2,,,,,,,,,,,,,,
2018,06,03,05,35,00,641.3,,,,,,,,,,,,,,
2018,06,03,05,36,00,-449.1,,,,,,,,,,,,,,
2018,06,03,05,37,00,-2259.2,,,,,,,,,,,,,,
2018,06,03,05,38,00,-4039.9,,,,,,,,,,,,,,
2018,06,03,05,39,00,-5611.2,,,,,,,,,,,,,,
2018,06,03,05,40,00,-5911.2,,,,,,,,,,,,,,
2018,06,03,05,41,00,-2917.1,,,,,,,,,,,,,,
2018,06,03,05,42,00,-663.2,,,,,,,,,,,,,,
2018,06,03,05,43,00,969.4,,,,,,,,,,,,,,
2018,06,03,05,44,00,1725.1,,,,,,,,,,,,,,
2018,06,03,05,45,00,1882.4,,,,,,,,,,,,,,
2018,06,03,05,46,00,1569.9,,,,,,,,,,,,,,
2018,06,03,05,47,00,1369.5,,,,,,,,,,,,,,
2018,06,03,05,48,00,1327.3,,,,,,,,,,,,,,
2018,06,03,05,49,00,1289.6,,,,,,,,,,,,,,
2018,06,03,05,50,00,1307.9,,,,,,,,,,,,,,
2018,06,03,05,51,00,1265.0,,,,,,,,,,,,,,
2018,06,03,05,52,00,1222.5,,,,,,,,,,,,,,
2018,06,03,05,53,00,946.4,,,,,,,,,,,,,,
2018,06,03,05,54,00,696.1,,,,,,,,,,,,,,
2018,06,03,05,55,00,546.2,,,,,,,,,,,,,,
2018,06,03,05,56,00,361.9,,,,,,,,,,,,,,
2018,06,03,05,57,00,210.1,,,,,,,,,,,,,,
2018,06,03,05,58,00,47.2,,,,,,,,,,,,,,
2018,06,03,05,59,00,-98.5,,,,,,,,,,,,,,
2018,06,03,06,00,00,-243.4,,,,,,,,,,,,,,
2018,06,03,06,01,00,-382.3,,,,,,,,,,,,,,
2018,06,03,06,02,00,-528.8,,,,,,,,,,,,,,
2018,06,03,06,03,00,-556.9,,,,,,,,,,,,,,
2018,06,03,06,04,00,-577.5,,,,,,,,,,,,,,
2018,06,03,06,05,00,-626.6,,,,,,,,,,,,,,
2018,06,03,06,06,00,-676.5,,,,,,,,,,,,,,
2018,06,03,06,07,00,-678.5,,,,,,,,,,,,,,
2018,06,03,06,08,00,-644.5,,,,,,,,,,,,,,
2018,06,03,06,09,00,-638.1,,,,,,,,,,,,,,
2018,06,03,06,10,00,-604.2,,,,,,,,,,,,,,
2018,06,03,06,11,00,-618.0,,,,,,,,,,,,,,
2018,06,03,06,12,00,-683.8,,,,,,,,,,,,,,
2018,06,03,06,13,00,-689.0,,,,,,,,,,,,,,
2018,06,03,06,14,00,-740.9,,,,,,,,,,,,,,
2018,06,03,06,15,00,-739.9,,,,,,,,,,,,,,
2018,06,03,06,16,00,-683.3,,,,,,,,,,,,,,
2018,06,03,06,17,00,-625.8,,,,,,,,,,,,,,
2018,06,03,06,18,00,-579.7,,,,,,,,,,,,,,
2018,06,03,06,19,00,-545.1,,,,,,,,,,,,,,
2018,06,03,06,20,00,-487.3,,,,,,,,,,,,,,
2018,06,03,06,21,00,-450.3,,,,,,,,,,,,,,
2018,06,03,06,22,00,-362.3,,,,,,,,,,,,,,
2018,06,03,06,23,00,-305.4,,,,,,,,,,,,,,
2018,06,03,06,24,00,-233.6,,,,,,,,,,,,,,
2018,06,03,06,25,00,-198.9,,,,,,,,,,,,,,
2018,06,03,06,26,00,,,,,,,,,,,,,,,
2018,06,03,06,27,00,,,,,,,,,,,,,,,
2018,06,03,06,28,00,-130.1,,,,,,,,,,,,,,
2018,06,03,06,29,00,-94.9,,,,,,,,,,,,,,
2018,06,03,06,30,00,-68.0,,,,,,,,,,,,,,
2018,06,03,06,31,00,-39.9,,,,,,,,,,,,,,
2018,06,03,06,32,00,-9.0,,,,,,,,,,,,,,
2018,06,03,06,33,00,26.7,,,,,,,,,,,,,,
2018,06,03,06,34,00,62.9,,,,,,,,,,,,,,
2018,06,03,06,35,00,96.2,,,,,,,,,,,,,,
2018,06,03,06,36,00,125.7,,,,,,,,,,,,,,
2018,06,03,06,37,00,152.4,,,,,,,,,,,,,,
2018,06,03,06,38,00,177.9,,,,,,,,,,,,,,
2018,06,03,06,39,00,182.5,,,,,,,,,,,,,,
2018,06,03,06,40,00,168.0,,,,,,,,,,,,,,
2018,06,03,06,41,00,169.1,,,,,,,,,,,,,,
2018,06,03,06,42,00,166.2,,,,,,,,,,,,,,
2018,06,03,06,43,00,129.7,,,,,,,,,,,,,,
2018,06,03,06,44,00,100.9,,,,,,,,,,,,,,
2018,06,03,06,45,00,73.1,,,,,,,,,,,,,,
2018,06,03,06,46,00,66.1,,,,,,,,,,,,,,
2018,06,03,06,47,00,57.9,,,,,,,,,,,,,,
2018,06,03,06,48,00,58.3,,,,,,,,,,,,,,
2018,06,03,06,49,00,69.9,,,,,,,,,,,,,,
2018,06,03,06,50,00,97.0,,,,,,,,,,,,,,
2018,06,03,06,51,00,103.1,,,,,,,,,,,,,,
2018,06,03,06,52,00,100.2,,,,,,,,,,,,,,
2018,06,03,06,53,00,85.0,,,,,,,,,,,,,,
2018,06,03,06,54,00,81.0,,,,,,,,,,,,,,
2018,06,03,06,55,00,92.1,,,,,,,,,,,,,,
2018,06,03,06,56,00,95.7,,,,,,,,,,,,,,
2018,06,03,06,57,00,78.7,,,,,,,,,,,,,,
2018,06,03,06,58,00,42.8,,,,,,,,,,,,,,
2018,06,03,06,59,00,3.2,,,,,,,,,,,,,,
2018,06,03,07,00,00,-7.8,,,,,,,,,,,,,,
2018,06,03,07,01,00,-13.9,,,,,,,,,,,,,,
2018,06,03,07,02,00,-18.2,,,,,,,,,,,,,,
2018,06,03,07,03,00,-18.0,,,,,,,,,,,,,,
2018,06,03,07,04,00,-14.2,,,,,,,,,,,,,,
2018,06,03,07,05,00,,,,,,,,,,,,,,,
2018,06,03,07,06,00,,,,,,,,,,,,,,,
2018,06,03,07,07,00,,,,,,,,,,,,,,,
2018,06,03,07,08,00,,,,,,,,,,,,,,,
2018,06,03,07,09,00,,,,,,,,,,,,,,,
2018,06,03,07,10,00,,,,,,,,,,,,,,,
2018,06,03,07,11,00,,,,,,,,,,,,,,,
2018,06,03,07,12,00,,,,,,,,,,,,,,,
2018,06,03,07,13,00,,,,,,,,,,,,,,,
2018,06,03,07,14,00,,,,,,,,,,,,,,,
2018,06,03,07,15,00,,,,,,,,,,,,,,,
2018,06,03,07,16,00,,,,,,,,,,,,,,,
