2020,05,27,00,00,00,-1665.8,,,,,,,,,,,,,,
2020,05,27,00,01,00,624.7,,,,,,,,,,,,,,
2020,05,27,00,02,00,1814.1,,,,,,,,,,,,,,
2020,05,27,00,03,00,-505.2,,,,,,,,,,,,,,
2020,05,27,00,04,00,-2326.5,,,,,,,,,,,,,,
2020,05,27,00,05,00,-2754.2,,,,,,,,,,,,,,
2020,05,27,00,06,00,-3118.3,,,,,,,,,,,,,,
2020,05,27,00,07,00,-3467.5,,,,,,,,,,,,,,
2020,05,27,00,08,00,-3201.8,,,,,,,,,,,,,,
2020,05,27,00,09,00,-3091.8,,,,,,,,,,,,,,
2020,05,27,00,10,00,-2571.5,,,,,,,,,,,,,,
2020,05,27,00,11,00,-2652.5,,,,,,,,,,,,,,
2020,05,27,00,12,00,-2559.4,,,,,,,,,,,,,,
2020,05,27,00,13,00,-2153.5,,,,,,,,,,,,,,
2020,05,27,00,14,00,-1561.4,,,,,,,,,,,,,,
2020,05,27,00,15,00,-1151.4,,,,,,,,,,,,,,
2020,05,27,00,16,00,601.8,,,,,,,,,,,,,,
2020,05,27,00,17,00,1286.6,,,,,,,,,,,,,,
2020,05,27,00,18,00,-11.2,,,,,,,,,,,,,,
2020,05,27,00,19,00,-1411.9,,,,,,,,,,,,,,
2020,05,27,00,20,00,-1793.0,,,,,,,,,,,,,,
2020,05,27,00,21,00,-1574.7,,,,,,,,,,,,,,
2020,05,27,00,22,00,-1328.3,,,,,,,,,,,,,,
2020,05,27,00,23,00,-1357.4,,,,,,,,,,,,,,
2020,05,27,00,24,00,-1376.0,,,,,,,,,,,,,,
2020,05,27,00,25,00,-1102.3,,,,,,,,,,,,,,
2020,05,27,00,26,00,-1081.8,,,,,,,,,,,,,,
2020,05,27,00,27,00,-849.0,,,,,,,,,,,,,,
2020,05,27,00,28,00,-978.1,,,,,,,,,,,,,,
2020,05,27,00,29,00,-1465.0,,,,,,,,,,,,,,
2020,05,27,00,30,00,-1655.9,,,,,,,,,,,,,,
2020,05,27,00,31,00,-1791.7,,,,,,,,,,,,,,
2020,05,27,00,32,00,-1889.7,,,,,,,,,,,,,,
2020,05,27,00,33,00,-2026.0,,,,,,,,,,,,,,
2020,05,27,00,34,00,-1793.4,,,,,,,,,,,,,,
2020,05,27,00,35,00,-1983.2,,,,,,,,,,,,,,
2020,05,27,00,36,00,-2123.1,,,,,,,,,,,,,,
2020,05,27,00,37,00,-1976.1,,,,,,,,,,,,,,
2020,05,27,00,38,00,-2279.9,,,,,,,,,,,,,,
2020,05,27,00,39,00,-1609.2,,,,,,,,,,,,,,
2020,05,27,00,40,00,-1637.9,,,,,,,,,,,,,,
2020,05,27,00,41,00,-1968.4,,,,,,,,,,,,,,
2020,05,27,00,42,00,-590.2,,,,,,,,,,,,,,
2020,05,27,00,43,00,687.0,,,,,,,,,,,,,,
2020,05,27,00,44,00,-1226.9,,,,,,,,,,,,,,
2020,05,27,00,45,00,-2553.7,,,,,,,,,,,,,,
2020,05,27,00,46,00,-2785.9,,,,,,,,,,,,,,
2020,05,27,00,47,00,-1975.8,,,,,,,,,,,,,,
2020,05,27,00,48,00,-1531.6,,,,,,,,,,,,,,
2020,05,27,00,49,00,-1442.3,,,,,,,,,,,,,,
2020,05,27,00,50,00,-1698.5,,,,,,,,,,,,,,
2020,05,27,00,51,00,-1828.7,,,,,,,,,,,,,,
2020,05,27,00,52,00,-1750.4,,,,,,,,,,,,,,
2020,05,27,00,53,00,-1697.6,,,,,,,,,,,,,,
2020,05,27,00,54,00,-1455.7,,,,,,,,,,,,,,
2020,05,27,00,55,00,-1329.3,,,,,,,,,,,,,,
2020,05,27,00,56,00,-1128.2,,,,,,,,,,,,,,
2020,05,27,00,57,00,-1062.4,,,,,,,,,,,,,,
2020,05,27,00,58,00,-557.5,,,,,,,,,,,,,,
2020,05,27,00,59,00,-600.9,,,,,,,,,,,,,,
2020,05,27,01,00,00,-628.0,,,,,,,,,,,,,,
2020,05,27,01,01,00,-859.4,,,,,,,,,,,,,,
2020,05,27,01,02,00,-787.3,,,,,,,,,,,,,,
2020,05,27,01,03,00,-915.1,,,,,,,,,,,,,,
2020,05,27,01,04,00,-952.2,,,,,,,,,,,,,,
2020,05,27,01,05,00,-674.6,,,,,,,,,,,,,,
2020,05,27,01,06,00,-432.4,,,,,,,,,,,,,,
2020,05,27,01,07,00,-162.2,,,,,,,,,,,,,,
2020,05,27,01,08,00,-193.0,,,,,,,,,,,,,,
2020,05,27,01,09,00,-263.6,,,,,,,,,,,,,,
2020,05,27,01,10,00,-244.9,,,,,,,,,,,,,,
2020,05,27,01,11,00,-250.0,,,,,,,,,,,,,,
2020,05,27,01,12,00,-303.4,,,,,,,,,,,,,,
2020,05,27,01,13,00,-245.1,,,,,,,,,,,,,,
2020,05,27,01,14,00,-408.0,,,,,,,,,,,,,,
2020,05,27,01,15,00,-394.9,,,,,,,,,,,,,,
2020,05,27,01,16,00,-59.6,,,,,,,,,,,,,,
2020,05,27,01,17,00,-270.8,,,,,,,,,,,,,,
2020,05,27,01,18,00,,,,,,,,,,,,,,,
2020,05,27,01,19,00,,,,,,,,,,,,,,,
2020,05,27,01,20,00,-458.9,,,,,,,,,,,,,,
2020,05,27,01,21,00,-308.8,,,,,,,,,,,,,,
2020,05,27,01,22,00,,,,,,,,,,,,,,,
2020,05,27,01,23,00,,,,,,,,,,,,,,,
2020,05,27,01,24,00,-131.7,,,,,,,,,,,,,,
2020,05,27,01,25,00,-7.8,,,,,,,,,,,,,,
2020,05,27,01,26,00,-79.4,,,,,,,,,,,,,,
2020,05,27,01,27,00,-188.0,,,,,,,,,,,,,,
2020,05,27,01,28,00,-202.8,,,,,,,,,,,,,,
2020,05,27,01,29,00,-206.1,,,,,,,,,,,,,,
2020,05,27,01,30,00,-319.9,,,,,,,,,,,,,,
2020,05,27,01,31,00,-198.5,,,,,,,,,,,,,,
2020,05,27,01,32,00,-335.7,,,,,,,,,,,,,,
2020,05,27,01,33,00,-413.3,,,,,,,,,,,,,,
2020,05,27,01,34,00,-562.7,,,,,,,,,,,,,,
2020,05,27,01,35,00,-774.9,,,,,,,,,,,,,,
2020,05,27,01,36,00,-497.1,,,,,,,,,,,,,,
2020,05,27,01,37,00,-527.4,,,,,,,,,,,,,,
2020,05,27,01,38,00,-898.0,,,,,,,,,,,,,,
2020,05,27,01,39,00,-732.2,,,,,,,,,,,,,,
2020,05,27,01,40,00,-1045.2,,,,,,,,,,,,,,
2020,05,27,01,41,00,-1547.2,,,,,,,,,,,,,,
2020,05,27,01,42,00,-1223.2,,,,,,,,,,,,,,
2020,05,27,01,43,00,-1185.4,,,,,,,,,,,,,,
2020,05,27,01,44,00,-943.2,,,,,,,,,,,,,,
2020,05,27,01,45,00,-758.8,,,,,,,,,,,,,,
2020,05,27,01,46,00,-788.4,,,,,,,,,,,,,,
2020,05,27,01,47,00,-637.5,,,,,,,,,,,,,,
2020,05,27,01,48,00,-728.9,,,,,,,,,,,,,,
2020,05,27,01,49,00,-949.9,,,,,,,,,,,,,,
2020,05,27,01,50,00,-881.0,,,,,,,,,,,,,,
2020,05,27,01,51,00,-1277.1,,,,,,,,,,,,,,
2020,05,27,01,52,00,-983.5,,,,,,,,,,,,,,
2020,05,27,01,53,00,-1170.8,,,,,,,,,,,,,,
2020,05,27,01,54,00,-1090.6,,,,,,,,,,,,,,
2020,05,27,01,55,00,-1227.9,,,,,,,,,,,,,,
2020,05,27,01,56,00,-1138.1,,,,,,,,,,,,,,
2020,05,27,01,57,00,-1259.9,,,,,,,,,,,,,,
2020,05,27,01,58,00,-1163.8,,,,,,,,,,,,,,
2020,05,27,01,59,00,-919.9,,,,,,,,,,,,,,
2020,05,27,02,00,00,-801.5,,,,,,,,,,,,,,
2020,05,27,02,01,00,-919.1,,,,,,,,,,,,,,
2020,05,27,02,02,00,-856.8,,,,,,,,,,,,,,
2020,05,27,02,03,00,-718.9,,,,,,,,,,,,,,
2020,05,27,02,04,00,-588.6,,,,,,,,,,,,,,
2020,05,27,02,05,00,-565.1,,,,,,,,,,,,,,
2020,05,27,02,06,00,-640.2,,,,,,,,,,,,,,
2020,05,27,02,07,00,-842.2,,,,,,,,,,,,,,
2020,05,27,02,08,00,-747.5,,,,,,,,,,,,,,
2020,05,27,02,09,00,-633.1,,,,,,,,,,,,,,
2020,05,27,02,10,00,-541.6,,,,,,,,,,,,,,
2020,05,27,02,11,00,-909.1,,,,,,,,,,,,,,
2020,05,27,02,12,00,-674.4,,,,,,,,,,,,,,
2020,05,27,02,13,00,-792.4,,,,,,,,,,,,,,
2020,05,27,02,14,00,-585.5,,,,,,,,,,,,,,
2020,05,27,02,15,00,-609.2,,,,,,,,,,,,,,
2020,05,27,02,16,00,-609.9,,,,,,,,,,,,,,
2020,05,27,02,17,00,-715.0,,,,,,,,,,,,,,
2020,05,27,02,18,00,-478.6,,,,,,,,,,,,,,
2020,05,27,02,19,00,-582.4,,,,,,,,,,,,,,
2020,05,27,02,20,00,-685.9,,,,,,,,,,,,,,
2020,05,27,02,21,00,-678.4,,,,,,,,,,,,,,
2020,05,27,02,22,00,-512.3,,,,,,,,,,,,,,
2020,05,27,02,23,00,-589.6,,,,,,,,,,,,,,
2020,05,27,02,24,00,-615.9,,,,,,,,,,,,,,
2020,05,27,02,25,00,-612.8,,,,,,,,,,,,,,
2020,05,27,02,26,00,-779.8,,,,,,,,,,,,,,
2020,05,27,02,27,00,-1071.0,,,,,,,,,,,,,,
2020,05,27,02,28,00,-927.3,,,,,,,,,,,,,,
2020,05,27,02,29,00,-811.9,,,,,,,,,,,,,,
2020,05,27,02,30,00,-814.9,,,,,,,,,,,,,,
2020,05,27,02,31,00,-738.4,,,,,,,,,,,,,,
2020,05,27,02,32,00,-584.0,,,,,,,,,,,,,,
2020,05,27,02,33,00,-564.6,,,,,,,,,,,,,,
2020,05,27,02,34,00,-521.3,,,,,,,,,,,,,,
2020,05,27,02,35,00,-436.3,,,,,,,,,,,,,,
2020,05,27,02,36,00,-383.1,,,,,,,,,,,,,,
2020,05,27,02,37,00,-488.5,,,,,,,,,,,,,,
2020,05,27,02,38,00,-498.2,,,,,,,,,,,,,,
2020,05,27,02,39,00,-463.1,,,,,,,,,,,,,,
2020,05,27,02,40,00,-504.5,,,,,,,,,,,,,,
2020,05,27,02,41,00,-566.1,,,,,,,,,,,,,,
2020,05,27,02,42,00,-368.7,,,,,,,,,,,,,,
2020,05,27,02,43,00,-572.5,,,,,,,,,,,,,,
2020,05,27,02,44,00,-902.3,,,,,,,,,,,,,,
2020,05,27,02,45,00,-562.4,,,,,,,,,,,,,,
2020,05,27,02,46,00,-456.3,,,,,,,,,,,,,,
2020,05,27,02,47,00,-379.9,,,,,,,,,,,,,,
2020,05,27,02,48,00,-438.6,,,,,,,,,,,,,,
2020,05,27,02,49,00,-513.2,,,,,,,,,,,,,,
2020,05,27,02,50,00,-505.0,,,,,,,,,,,,,,
2020,05,27,02,51,00,-417.5,,,,,,,,,,,,,,
2020,05,27,02,52,00,-315.6,,,,,,,,,,,,,,
2020,05,27,02,53,00,-358.9,,,,,,,,,,,,,,
2020,05,27,02,54,00,-349.1,,,,,,,,,,,,,,
2020,05,27,02,55,00,-500.4,,,,,,,,,,,,,,
2020,05,27,02,56,00,-674.9,,,,,,,,,,,,,,
2020,05,27,02,57,00,-700.8,,,,,,,,,,,,,,
2020,05,27,02,58,00,-651.4,,,,,,,,,,,,,,
2020,05,27,02,59,00,-664.8,,,,,,,,,,,,,,
2020,05,27,03,00,00,-666.3,,,,,,,,,,,,,,
2020,05,27,03,01,00,-575.1,,,,,,,,,,,,,,
2020,05,27,03,02,00,-410.7,,,,,,,,,,,,,,
2020,05,27,03,03,00,-374.5,,,,,,,,,,,,,,
2020,05,27,03,04,00,-221.1,,,,,,,,,,,,,,
2020,05,27,03,05,00,-168.2,,,,,,,,,,,,,,
2020,05,27,03,06,00,-140.6,,,,,,,,,,,,,,
2020,05,27,03,07,00,-102.6,,,,,,,,,,,,,,
2020,05,27,03,08,00,-196.1,,,,,,,,,,,,,,
2020,05,27,03,09,00,-301.7,,,,,,,,,,,,,,
2020,05,27,03,10,00,-410.1,,,,,,,,,,,,,,
2020,05,27,03,11,00,-459.0,,,,,,,,,,,,,,
2020,05,27,03,12,00,-462.2,,,,,,,,,,,,,,
2020,05,27,03,13,00,-472.4,,,,,,,,,,,,,,
2020,05,27,03,14,00,-487.3,,,,,,,,,,,,,,
2020,05,27,03,15,00,-449.8,,,,,,,,,,,,,,
2020,05,27,03,16,00,-353.1,,,,,,,,,,,,,,
2020,05,27,03,17,00,-388.9,,,,,,,,,,,,,,
2020,05,27,03,18,00,-348.4,,,,,,,,,,,,,,
2020,05,27,03,19,00,-242.0,,,,,,,,,,,,,,
2020,05,27,03,20,00,-185.4,,,,,,,,,,,,,,
2020,05,27,03,21,00,-277.1,,,,,,,,,,,,,,
2020,05,27,03,22,00,-287.5,,,,,,,,,,,,,,
2020,05,27,03,23,00,-216.8,,,,,,,,,,,,,,
2020,05,27,03,24,00,-144.6,,,,,,,,,,,,,,
2020,05,27,03,25,00,-166.7,,,,,,,,,,,,,,
2020,05,27,03,26,00,-357.7,,,,,,,,,,,,,,
2020,05,27,03,27,00,-431.6,,,,,,,,,,,,,,
2020,05,27,03,28,00,-367.7,,,,,,,,,,,,,,
2020,05,27,03,29,00,-324.7,,,,,,,,,,,,,,
2020,05,27,03,30,00,-200.8,,,,,,,,,,,,,,
2020,05,27,03,31,00,-180.4,,,,,,,,,,,,,,
2020,05,27,03,32,00,-148.0,,,,,,,,,,,,,,
2020,05,27,03,33,00,-124.4,,,,,,,,,,,,,,
2020,05,27,03,34,00,-84.4,,,,,,,,,,,,,,
2020,05,27,03,35,00,-59.2,,,,,,,,,,,,,,
2020,05,27,03,36,00,-18.7,,,,,,,,,,,,,,
2020,05,27,03,37,00,-35.2,,,,,,,,,,,,,,
2020,05,27,03,38,00,-109.3,,,,,,,,,,,,,,
2020,05,27,03,39,00,-60.0,,,,,,,,,,,,,,
2020,05,27,03,40,00,-76.6,,,,,,,,,,,,,,
2020,05,27,03,41,00,-186.3,,,,,,,,,,,,,,
2020,05,27,03,42,00,-164.9,,,,,,,,,,,,,,
2020,05,27,03,43,00,-20.7,,,,,,,,,,,,,,
2020,05,27,03,44,00,16.2,,,,,,,,,,,,,,
2020,05,27,03,45,00,-178.2,,,,,,,,,,,,,,
2020,05,27,03,46,00,-252.8,,,,,,,,,,,,,,
2020,05,27,03,47,00,-144.0,,,,,,,,,,,,,,
2020,05,27,03,48,00,-104.5,,,,,,,,,,,,,,
2020,05,27,03,49,00,-49.4,,,,,,,,,,,,,,
2020,05,27,03,50,00,70.4,,,,,,,,,,,,,,
2020,05,27,03,51,00,35.0,,,,,,,,,,,,,,
2020,05,27,03,52,00,-6.2,,,,,,,,,,,,,,
2020,05,27,03,53,00,-137.0,,,,,,,,,,,,,,
2020,05,27,03,54,00,-93.4,,,,,,,,,,,,,,
2020,05,27,03,55,00,-26.7,,,,,,,,,,,,,,
2020,05,27,03,56,00,-89.5,,,,,,,,,,,,,,
2020,05,27,03,57,00,-37.7,,,,,,,,,,,,,,
2020,05,27,03,58,00,-76.2,,,,,,,,,,,,,,
2020,05,27,03,59,00,12.1,,,,,,,,,,,,,,
2020,05,27,04,00,00,-39.4,,,,,,,,,,,,,,
2020,05,27,04,01,00,-157.5,,,,,,,,,,,,,,
2020,05,27,04,02,00,-22.0,,,,,,,,,,,,,,
2020,05,27,04,03,00,41.1,,,,,,,,,,,,,,
2020,05,27,04,04,00,-16.9,,,,,,,,,,,,,,
2020,05,27,04,05,00,-138.3,,,,,,,,,,,,,,
2020,05,27,04,06,00,-376.8,,,,,,,,,,,,,,
2020,05,27,04,07,00,-38.1,,,,,,,,,,,,,,
2020,05,27,04,08,00,380.9,,,,,,,,,,,,,,
2020,05,27,04,09,00,1039.9,,,,,,,,,,,,,,
2020,05,27,04,10,00,-38.3,,,,,,,,,,,,,,
2020,05,27,04,11,00,-483.9,,,,,,,,,,,,,,
2020,05,27,04,12,00,-288.2,,,,,,,,,,,,,,
2020,05,27,04,13,00,,,,,,,,,,,,,,,
2020,05,27,04,14,00,,,,,,,,,,,,,,,
2020,05,27,04,15,00,-479.4,,,,,,,,,,,,,,
2020,05,27,04,16,00,-384.2,,,,,,,,,,,,,,
2020,05,27,04,17,00,-375.0,,,,,,,,,,,,,,
2020,05,27,04,18,00,-492.5,,,,,,,,,,,,,,
2020,05,27,04,19,00,-443.8,,,,,,,,,,,,,,
2020,05,27,04,20,00,-448.5,,,,,,,,,,,,,,
2020,05,27,04,21,00,-357.8,,,,,,,,,,,,,,
2020,05,27,04,22,00,-380.6,,,,,,,,,,,,,,
2020,05,27,04,23,00,-467.3,,,,,,,,,,,,,,
2020,05,27,04,24,00,-498.5,,,,,,,,,,,,,,
2020,05,27,04,25,00,,,,,,,,,,,,,,,
2020,05,27,04,26,00,,,,,,,,,,,,,,,
2020,05,27,04,27,00,-516.4,,,,,,,,,,,,,,
2020,05,27,04,28,00,-482.2,,,,,,,,,,,,,,
2020,05,27,04,29,00,-319.9,,,,,,,,,,,,,,
2020,05,27,04,30,00,-77.5,,,,,,,,,,,,,,
2020,05,27,04,31,00,-43.8,,,,,,,,,,,,,,
2020,05,27,04,32,00,-30.7,,,,,,,,,,,,,,
2020,05,27,04,33,00,29.0,,,,,,,,,,,,,,
2020,05,27,04,34,00,21.0,,,,,,,,,,,,,,
2020,05,27,04,35,00,49.8,,,,,,,,,,,,,,
2020,05,27,04,36,00,73.8,,,,,,,,,,,,,,
2020,05,27,04,37,00,123.5,,,,,,,,,,,,,,
2020,05,27,04,38,00,128.8,,,,,,,,,,,,,,
2020,05,27,04,39,00,63.3,,,,,,,,,,,,,,
2020,05,27,04,40,00,75.4,,,,,,,,,,,,,,
2020,05,27,04,41,00,68.1,,,,,,,,,,,,,,
2020,05,27,04,42,00,-11.8,,,,,,,,,,,,,,
2020,05,27,04,43,00,-15.2,,,,,,,,,,,,,,
2020,05,27,04,44,00,-58.4,,,,,,,,,,,,,,
2020,05,27,04,45,00,-55.6,,,,,,,,,,,,,,
2020,05,27,04,46,00,-42.7,,,,,,,,,,,,,,
2020,05,27,04,47,00,65.5,,,,,,,,,,,,,,
2020,05,27,04,48,00,113.3,,,,,,,,,,,,,,
2020,05,27,04,49,00,108.0,,,,,,,,,,,,,,
2020,05,27,04,50,00,118.5,,,,,,,,,,,,,,
2020,05,27,04,51,00,27.4,,,,,,,,,,,,,,
2020,05,27,04,52,00,-139.6,,,,,,,,,,,,,,
2020,05,27,04,53,00,-188.5,,,,,,,,,,,,,,
2020,05,27,04,54,00,-79.8,,,,,,,,,,,,,,
2020,05,27,04,55,00,-49.3,,,,,,,,,,,,,,
2020,05,27,04,56,00,-26.6,,,,,,,,,,,,,,
2020,05,27,04,57,00,-2.0,,,,,,,,,,,,,,
2020,05,27,04,58,00,62.6,,,,,,,,,,,,,,
2020,05,27,04,59,00,24.2,,,,,,,,,,,,,,
2020,05,27,05,00,00,-4.4,,,,,,,,,,,,,,
2020,05,27,05,01,00,53.9,,,,,,,,,,,,,,
2020,05,27,05,02,00,49.4,,,,,,,,,,,,,,
2020,05,27,05,03,00,2.0,,,,,,,,,,,,,,
2020,05,27,05,04,00,40.2,,,,,,,,,,,,,,
2020,05,27,05,05,00,29.6,,,,,,,,,,,,,,
2020,05,27,05,06,00,26.3,,,,,,,,,,,,,,
2020,05,27,05,07,00,-24.4,,,,,,,,,,,,,,
2020,05,27,05,08,00,-4.8,,,,,,,,,,,,,,
2020,05,27,05,09,00,21.2,,,,,,,,,,,,,,
2020,05,27,05,10,00,20.5,,,,,,,,,,,,,,
2020,05,27,05,11,00,12.0,,,,,,,,,,,,,,
2020,05,27,05,12,00,92.9,,,,,,,,,,,,,,
2020,05,27,05,13,00,155.2,,,,,,,,,,,,,,
2020,05,27,05,14,00,116.7,,,,,,,,,,,,,,
2020,05,27,05,15,00,76.9,,,,,,,,,,,,,,
2020,05,27,05,16,00,195.4,,,,,,,,,,,,,,
2020,05,27,05,17,00,126.4,,,,,,,,,,,,,,
2020,05,27,05,18,00,82.4,,,,,,,,,,,,,,
2020,05,27,05,19,00,74.5,,,,,,,,,,,,,,
2020,05,27,05,20,00,57.4,,,,,,,,,,,,,,
2020,05,27,05,21,00,,,,,,,,,,,,,,,
2020,05,27,05,22,00,,,,,,,,,,,,,,,
2020,05,27,05,23,00,106.3,,,,,,,,,,,,,,
2020,05,27,05,24,00,-55.3,,,,,,,,,,,,,,
2020,05,27,05,25,00,-177.1,,,,,,,,,,,,,,
2020,05,27,05,26,00,-346.2,,,,,,,,,,,,,,
2020,05,27,05,27,00,-356.1,,,,,,,,,,,,,,
2020,05,27,05,28,00,-480.2,,,,,,,,,,,,,,
2020,05,27,05,29,00,-258.5,,,,,,,,,,,,,,
2020,05,27,05,30,00,-496.4,,,,,,,,,,,,,,
2020,05,27,05,31,00,-646.1,,,,,,,,,,,,,,
2020,05,27,05,32,00,-735.2,,,,,,,,,,,,,,
2020,05,27,05,33,00,-961.7,,,,,,,,,,,,,,
2020,05,27,05,34,00,-1277.3,,,,,,,,,,,,,,
2020,05,27,05,35,00,-1224.2,,,,,,,,,,,,,,
2020,05,27,05,36,00,-770.5,,,,,,,,,,,,,,
2020,05,27,05,37,00,-364.6,,,,,,,,,,,,,,
2020,05,27,05,38,00,-488.2,,,,,,,,,,,,,,
2020,05,27,05,39,00,-353.0,,,,,,,,,,,,,,
2020,05,27,05,40,00,-449.4,,,,,,,,,,,,,,
2020,05,27,05,41,00,-716.9,,,,,,,,,,,,,,
2020,05,27,05,42,00,-1003.4,,,,,,,,,,,,,,
2020,05,27,05,43,00,-1225.8,,,,,,,,,,,,,,
2020,05,27,05,44,00,-1129.0,,,,,,,,,,,,,,
2020,05,27,05,45,00,-869.4,,,,,,,,,,,,,,
2020,05,27,05,46,00,-735.6,,,,,,,,,,,,,,
2020,05,27,05,47,00,-714.4,,,,,,,,,,,,,,
2020,05,27,05,48,00,-528.3,,,,,,,,,,,,,,
2020,05,27,05,49,00,-461.3,,,,,,,,,,,,,,
2020,05,27,05,50,00,-495.4,,,,,,,,,,,,,,
2020,05,27,05,51,00,-472.4,,,,,,,,,,,,,,
2020,05,27,05,52,00,-650.8,,,,,,,,,,,,,,
2020,05,27,05,53,00,-1024.1,,,,,,,,,,,,,,
2020,05,27,05,54,00,-1328.7,,,,,,,,,,,,,,
2020,05,27,05,55,00,-1808.7,,,,,,,,,,,,,,
2020,05,27,05,56,00,-2749.1,,,,,,,,,,,,,,
2020,05,27,05,57,00,-3135.2,,,,,,,,,,,,,,
2020,05,27,05,58,00,-1603.0,,,,,,,,,,,,,,
2020,05,27,05,59,00,-2802.5,,,,,,,,,,,,,,
2020,05,27,06,00,00,-5183.2,,,,,,,,,,,,,,
2020,05,27,06,01,00,-4761.8,,,,,,,,,,,,,,
2020,05,27,06,02,00,-6684.5,,,,,,,,,,,,,,
2020,05,27,06,03,00,-11372.3,,,,,,,,,,,,,,
2020,05,27,06,04,00,-16315.4,,,,,,,,,,,,,,
2020,05,27,06,05,00,-17843.9,,,,,,,,,,,,,,
2020,05,27,06,06,00,-14501.1,,,,,,,,,,,,,,
2020,05,27,06,07,00,-9028.2,,,,,,,,,,,,,,
2020,05,27,06,08,00,-4104.9,,,,,,,,,,,,,,
2020,05,27,06,09,00,-2171.1,,,,,,,,,,,,,,
2020,05,27,06,10,00,-3426.9,,,,,,,,,,,,,,
2020,05,27,06,11,00,-4392.0,,,,,,,,,,,,,,
2020,05,27,06,12,00,-1345.9,,,,,,,,,,,,,,
2020,05,27,06,13,00,5371.8,,,,,,,,,,,,,,
2020,05,27,06,14,00,15322.9,,,,,,,,,,,,,,
2020,05,27,06,15,00,21313.2,,,,,,,,,,,,,,
2020,05,27,06,16,00,9842.4,,,,,,,,,,,,,,
2020,05,27,06,17,00,-2512.0,,,,,,,,,,,,,,
2020,05,27,06,18,00,-5867.9,,,,,,,,,,,,,,
2020,05,27,06,19,00,-5765.6,,,,,,,,,,,,,,
2020,05,27,06,20,00,-4811.0,,,,,,,,,,,,,,
2020,05,27,06,21,00,-4161.8,,,,,,,,,,,,,,
2020,05,27,06,22,00,-3657.9,,,,,,,,,,,,,,
2020,05,27,06,23,00,-3661.1,,,,,,,,,,,,,,
2020,05,27,06,24,00,-3870.9,,,,,,,,,,,,,,
2020,05,27,06,25,00,-3618.6,,,,,,,,,,,,,,
2020,05,27,06,26,00,-3557.9,,,,,,,,,,,,,,
2020,05,27,06,27,00,-3234.2,,,,,,,,,,,,,,
2020,05,27,06,28,00,-2966.0,,,,,,,,,,,,,,
2020,05,27,06,29,00,-3173.4,,,,,,,,,,,,,,
2020,05,27,06,30,00,-3083.4,,,,,,,,,,,,,,
2020,05,27,06,31,00,-2400.1,,,,,,,,,,,,,,
2020,05,27,06,32,00,-2451.6,,,,,,,,,,,,,,
2020,05,27,06,33,00,-2710.6,,,,,,,,,,,,,,
2020,05,27,06,34,00,,,,,,,,,,,,,,,
2020,05,27,06,35,00,,,,,,,,,,,,,,,
2020,05,27,06,36,00,-3096.3,,,,,,,,,,,,,,
2020,05,27,06,37,00,-3033.9,,,,,,,,,,,,,,
2020,05,27,06,38,00,-3715.3,,,,,,,,,,,,,,
2020,05,27,06,39,00,-3575.4,,,,,,,,,,,,,,
2020,05,27,06,40,00,-3148.7,,,,,,,,,,,,,,
2020,05,27,06,41,00,-3003.0,,,,,,,,,,,,,,
2020,05,27,06,42,00,-3158.3,,,,,,,,,,,,,,
2020,05,27,06,43,00,-3168.5,,,,,,,,,,,,,,
2020,05,27,06,44,00,-2688.8,,,,,,,,,,,,,,
2020,05,27,06,45,00,-2347.7,,,,,,,,,,,,,,
2020,05,27,06,46,00,-2187.2,,,,,,,,,,,,,,
2020,05,27,06,47,00,-1845.2,,,,,,,,,,,,,,
2020,05,27,06,48,00,-1741.4,,,,,,,,,,,,,,
2020,05,27,06,49,00,-1878.8,,,,,,,,,,,,,,
2020,05,27,06,50,00,-1534.5,,,,,,,,,,,,,,
2020,05,27,06,51,00,-1594.0,,,,,,,,,,,,,,
2020,05,27,06,52,00,-1375.6,,,,,,,,,,,,,,
2020,05,27,06,53,00,-1292.4,,,,,,,,,,,,,,
2020,05,27,06,54,00,-1303.3,,,,,,,,,,,,,,
2020,05,27,06,55,00,-1303.1,,,,,,,,,,,,,,
2020,05,27,06,56,00,-1126.9,,,,,,,,,,,,,,
2020,05,27,06,57,00,-866.7,,,,,,,,,,,,,,
2020,05,27,06,58,00,-1118.5,,,,,,,,,,,,,,
2020,05,27,06,59,00,-1725.9,,,,,,,,,,,,,,
2020,05,27,07,00,00,-1843.7,,,,,,,,,,,,,,
2020,05,27,07,01,00,-1721.9,,,,,,,,,,,,,,
2020,05,27,07,02,00,-1624.0,,,,,,,,,,,,,,
2020,05,27,07,03,00,-1566.1,,,,,,,,,,,,,,
2020,05,27,07,04,00,-1409.9,,,,,,,,,,,,,,
2020,05,27,07,05,00,-1508.0,,,,,,,,,,,,,,
2020,05,27,07,06,00,-1353.7,,,,,,,,,,,,,,
2020,05,27,07,07,00,-1631.1,,,,,,,,,,,,,,
2020,05,27,07,08,00,-1317.9,,,,,,,,,,,,,,
2020,05,27,07,09,00,-906.0,,,,,,,,,,,,,,
2020,05,27,07,10,00,-1092.4,,,,,,,,,,,,,,
2020,05,27,07,11,00,-723.6,,,,,,,,,,,,,,
2020,05,27,07,12,00,-764.2,,,,,,,,,,,,,,
2020,05,27,07,13,00,-868.1,,,,,,,,,,,,,,
2020,05,27,07,14,00,-1025.8,,,,,,,,,,,,,,
2020,05,27,07,15,00,-1094.0,,,,,,,,,,,,,,
