2018,05,15,00,00,00,154.0,,,,,,,,,,,,,,
2018,05,15,00,01,00,155.7,,,,,,,,,,,,,,
2018,05,15,00,02,00,148.3,,,,,,,,,,,,,,
2018,05,15,00,03,00,141.3,,,,,,,,,,,,,,
2018,05,15,00,04,00,141.0,,,,,,,,,,,,,,
2018,05,15,00,05,00,148.5,,,,,,,,,,,,,,
2018,05,15,00,06,00,152.6,,,,,,,,,,,,,,
2018,05,15,00,07,00,157.2,,,,,,,,,,,,,,
2018,05,15,00,08,00,152.8,,,,,,,,,,,,,,
2018,05,15,00,09,00,156.6,,,,,,,,,,,,,,
2018,05,15,00,10,00,147.7,,,,,,,,,,,,,,
2018,05,15,00,11,00,150.8,,,,,,,,,,,,,,
2018,05,15,00,12,00,144.9,,,,,,,,,,,,,,
2018,05,15,00,13,00,147.5,,,,,,,,,,,,,,
2018,05,15,00,14,00,154.6,,,,,,,,,,,,,,
2018,05,15,00,15,00,158.9,,,,,,,,,,,,,,
2018,05,15,00,16,00,146.4,,,,,,,,,,,,,,
2018,05,15,00,17,00,140.2,,,,,,,,,,,,,,
2018,05,15,00,18,00,129.7,,,,,,,,,,,,,,
2018,05,15,00,19,00,126.3,,,,,,,,,,,,,,
2018,05,15,00,20,00,130.9,,,,,,,,,,,,,,
2018,05,15,00,21,00,136.0,,,,,,,,,,,,,,
2018,05,15,00,22,00,157.2,,,,,,,,,,,,,,
2018,05,15,00,23,00,154.3,,,,,,,,,,,,,,
2018,05,15,00,24,00,155.1,,,,,,,,,,,,,,
2018,05,15,00,25,00,154.0,,,,,,,,,,,,,,
2018,05,15,00,26,00,157.5,,,,,,,,,,,,,,
2018,05,15,00,27,00,156.8,,,,,,,,,,,,,,
2018,05,15,00,28,00,156.1,,,,,,,,,,,,,,
2018,05,15,00,29,00,158.1,,,,,,,,,,,,,,
2018,05,15,00,30,00,161.2,,,,,,,,,,,,,,
2018,05,15,00,31,00,159.3,,,,,,,,,,,,,,
2018,05,15,00,32,00,159.4,,,,,,,,,,,,,,
2018,05,15,00,33,00,156.2,,,,,,,,,,,,,,
2018,05,15,00,34,00,155.5,,,,,,,,,,,,,,
2018,05,15,00,35,00,152.3,,,,,,,,,,,,,,
2018,05,15,00,36,00,153.1,,,,,,,,,,,,,,
2018,05,15,00,37,00,144.0,,,,,,,,,,,,,,
2018,05,15,00,38,00,145.4,,,,,,,,,,,,,,
2018,05,15,00,39,00,145.6,,,,,,,,,,,,,,
2018,05,15,00,40,00,141.8,,,,,,,,,,,,,,
2018,05,15,00,41,00,144.3,,,,,,,,,,,,,,
2018,05,15,00,42,00,145.6,,,,,,,,,,,,,,
2018,05,15,00,43,00,147.6,,,,,,,,,,,,,,
2018,05,15,00,44,00,151.2,,,,,,,,,,,,,,
2018,05,15,00,45,00,151.3,,,,,,,,,,,,,,
2018,05,15,00,46,00,153.8,,,,,,,,,,,,,,
2018,05,15,00,47,00,159.9,,,,,,,,,,,,,,
2018,05,15,00,48,00,153.4,,,,,,,,,,,,,,
2018,05,15,00,49,00,154.9,,,,,,,,,,,,,,
2018,05,15,00,50,00,149.4,,,,,,,,,,,,,,
2018,05,15,00,51,00,148.1,,,,,,,,,,,,,,
2018,05,15,00,52,00,145.7,,,,,,,,,,,,,,
2018,05,15,00,53,00,135.9,,,,,,,,,,,,,,
2018,05,15,00,54,00,133.5,,,,,,,,,,,,,,
2018,05,15,00,55,00,135.7,,,,,,,,,,,,,,
2018,05,15,00,56,00,134.9,,,,,,,,,,,,,,
2018,05,15,00,57,00,127.6,,,,,,,,,,,,,,
2018,05,15,00,58,00,124.8,,,,,,,,,,,,,,
2018,05,15,00,59,00,127.0,,,,,,,,,,,,,,
2018,05,15,01,00,00,139.4,,,,,,,,,,,,,,
2018,05,15,01,01,00,146.8,,,,,,,,,,,,,,
2018,05,15,01,02,00,150.1,,,,,,,,,,,,,,
2018,05,15,01,03,00,145.2,,,,,,,,,,,,,,
2018,05,15,01,04,00,146.6,,,,,,,,,,,,,,
2018,05,15,01,05,00,146.4,,,,,,,,,,,,,,
2018,05,15,01,06,00,145.0,,,,,,,,,,,,,,
2018,05,15,01,07,00,149.4,,,,,,,,,,,,,,
2018,05,15,01,08,00,137.6,,,,,,,,,,,,,,
2018,05,15,01,09,00,128.8,,,,,,,,,,,,,,
2018,05,15,01,10,00,126.8,,,,,,,,,,,,,,
2018,05,15,01,11,00,123.4,,,,,,,,,,,,,,
2018,05,15,01,12,00,121.0,,,,,,,,,,,,,,
2018,05,15,01,13,00,117.8,,,,,,,,,,,,,,
2018,05,15,01,14,00,119.2,,,,,,,,,,,,,,
2018,05,15,01,15,00,120.7,,,,,,,,,,,,,,
2018,05,15,01,16,00,118.0,,,,,,,,,,,,,,
2018,05,15,01,17,00,119.4,,,,,,,,,,,,,,
2018,05,15,01,18,00,117.9,,,,,,,,,,,,,,
2018,05,15,01,19,00,117.0,,,,,,,,,,,,,,
2018,05,15,01,20,00,116.1,,,,,,,,,,,,,,
2018,05,15,01,21,00,118.6,,,,,,,,,,,,,,
2018,05,15,01,22,00,116.3,,,,,,,,,,,,,,
2018,05,15,01,23,00,113.9,,,,,,,,,,,,,,
2018,05,15,01,24,00,124.7,,,,,,,,,,,,,,
2018,05,15,01,25,00,137.8,,,,,,,,,,,,,,
2018,05,15,01,26,00,130.2,,,,,,,,,,,,,,
2018,05,15,01,27,00,125.7,,,,,,,,,,,,,,
2018,05,15,01,28,00,123.5,,,,,,,,,,,,,,
2018,05,15,01,29,00,120.9,,,,,,,,,,,,,,
2018,05,15,01,30,00,122.8,,,,,,,,,,,,,,
2018,05,15,01,31,00,123.8,,,,,,,,,,,,,,
2018,05,15,01,32,00,123.6,,,,,,,,,,,,,,
2018,05,15,01,33,00,123.6,,,,,,,,,,,,,,
2018,05,15,01,34,00,124.1,,,,,,,,,,,,,,
2018,05,15,01,35,00,123.2,,,,,,,,,,,,,,
2018,05,15,01,36,00,123.4,,,,,,,,,,,,,,
2018,05,15,01,37,00,124.1,,,,,,,,,,,,,,
2018,05,15,01,38,00,124.7,,,,,,,,,,,,,,
2018,05,15,01,39,00,124.1,,,,,,,,,,,,,,
2018,05,15,01,40,00,124.3,,,,,,,,,,,,,,
2018,05,15,01,41,00,125.5,,,,,,,,,,,,,,
2018,05,15,01,42,00,122.8,,,,,,,,,,,,,,
2018,05,15,01,43,00,123.3,,,,,,,,,,,,,,
2018,05,15,01,44,00,124.0,,,,,,,,,,,,,,
2018,05,15,01,45,00,124.1,,,,,,,,,,,,,,
2018,05,15,01,46,00,123.6,,,,,,,,,,,,,,
2018,05,15,01,47,00,122.9,,,,,,,,,,,,,,
2018,05,15,01,48,00,122.8,,,,,,,,,,,,,,
2018,05,15,01,49,00,121.7,,,,,,,,,,,,,,
2018,05,15,01,50,00,122.7,,,,,,,,,,,,,,
2018,05,15,01,51,00,122.7,,,,,,,,,,,,,,
2018,05,15,01,52,00,122.8,,,,,,,,,,,,,,
2018,05,15,01,53,00,123.2,,,,,,,,,,,,,,
2018,05,15,01,54,00,122.6,,,,,,,,,,,,,,
2018,05,15,01,55,00,122.5,,,,,,,,,,,,,,
2018,05,15,01,56,00,119.5,,,,,,,,,,,,,,
2018,05,15,01,57,00,121.4,,,,,,,,,,,,,,
2018,05,15,01,58,00,122.8,,,,,,,,,,,,,,
2018,05,15,01,59,00,124.0,,,,,,,,,,,,,,
2018,05,15,02,00,00,127.3,,,,,,,,,,,,,,
2018,05,15,02,01,00,135.7,,,,,,,,,,,,,,
2018,05,15,02,02,00,133.4,,,,,,,,,,,,,,
2018,05,15,02,03,00,122.6,,,,,,,,,,,,,,
2018,05,15,02,04,00,113.9,,,,,,,,,,,,,,
2018,05,15,02,05,00,113.6,,,,,,,,,,,,,,
2018,05,15,02,06,00,114.3,,,,,,,,,,,,,,
2018,05,15,02,07,00,118.5,,,,,,,,,,,,,,
2018,05,15,02,08,00,120.9,,,,,,,,,,,,,,
2018,05,15,02,09,00,122.7,,,,,,,,,,,,,,
2018,05,15,02,10,00,124.1,,,,,,,,,,,,,,
2018,05,15,02,11,00,124.2,,,,,,,,,,,,,,
2018,05,15,02,12,00,124.8,,,,,,,,,,,,,,
2018,05,15,02,13,00,122.5,,,,,,,,,,,,,,
2018,05,15,02,14,00,117.6,,,,,,,,,,,,,,
2018,05,15,02,15,00,120.3,,,,,,,,,,,,,,
2018,05,15,02,16,00,121.2,,,,,,,,,,,,,,
2018,05,15,02,17,00,122.4,,,,,,,,,,,,,,
2018,05,15,02,18,00,123.3,,,,,,,,,,,,,,
2018,05,15,02,19,00,123.7,,,,,,,,,,,,,,
2018,05,15,02,20,00,124.2,,,,,,,,,,,,,,
2018,05,15,02,21,00,119.5,,,,,,,,,,,,,,
2018,05,15,02,22,00,117.8,,,,,,,,,,,,,,
2018,05,15,02,23,00,116.2,,,,,,,,,,,,,,
2018,05,15,02,24,00,116.6,,,,,,,,,,,,,,
2018,05,15,02,25,00,117.6,,,,,,,,,,,,,,
2018,05,15,02,26,00,115.2,,,,,,,,,,,,,,
2018,05,15,02,27,00,109.5,,,,,,,,,,,,,,
2018,05,15,02,28,00,111.2,,,,,,,,,,,,,,
2018,05,15,02,29,00,106.1,,,,,,,,,,,,,,
2018,05,15,02,30,00,102.7,,,,,,,,,,,,,,
2018,05,15,02,31,00,103.5,,,,,,,,,,,,,,
2018,05,15,02,32,00,99.2,,,,,,,,,,,,,,
2018,05,15,02,33,00,103.2,,,,,,,,,,,,,,
2018,05,15,02,34,00,106.9,,,,,,,,,,,,,,
2018,05,15,02,35,00,120.9,,,,,,,,,,,,,,
2018,05,15,02,36,00,113.1,,,,,,,,,,,,,,
2018,05,15,02,37,00,105.7,,,,,,,,,,,,,,
2018,05,15,02,38,00,101.3,,,,,,,,,,,,,,
2018,05,15,02,39,00,101.8,,,,,,,,,,,,,,
2018,05,15,02,40,00,99.2,,,,,,,,,,,,,,
2018,05,15,02,41,00,104.8,,,,,,,,,,,,,,
2018,05,15,02,42,00,102.0,,,,,,,,,,,,,,
2018,05,15,02,43,00,102.7,,,,,,,,,,,,,,
2018,05,15,02,44,00,102.1,,,,,,,,,,,,,,
2018,05,15,02,45,00,100.3,,,,,,,,,,,,,,
2018,05,15,02,46,00,103.9,,,,,,,,,,,,,,
2018,05,15,02,47,00,104.7,,,,,,,,,,,,,,
2018,05,15,02,48,00,103.7,,,,,,,,,,,,,,
2018,05,15,02,49,00,104.9,,,,,,,,,,,,,,
2018,05,15,02,50,00,101.7,,,,,,,,,,,,,,
2018,05,15,02,51,00,106.2,,,,,,,,,,,,,,
2018,05,15,02,52,00,106.0,,,,,,,,,,,,,,
2018,05,15,02,53,00,109.4,,,,,,,,,,,,,,
2018,05,15,02,54,00,110.5,,,,,,,,,,,,,,
2018,05,15,02,55,00,109.0,,,,,,,,,,,,,,
2018,05,15,02,56,00,106.4,,,,,,,,,,,,,,
2018,05,15,02,57,00,105.0,,,,,,,,,,,,,,
2018,05,15,02,58,00,110.3,,,,,,,,,,,,,,
2018,05,15,02,59,00,107.2,,,,,,,,,,,,,,
2018,05,15,03,00,00,102.9,,,,,,,,,,,,,,
2018,05,15,03,01,00,99.9,,,,,,,,,,,,,,
2018,05,15,03,02,00,98.3,,,,,,,,,,,,,,
2018,05,15,03,03,00,101.1,,,,,,,,,,,,,,
2018,05,15,03,04,00,93.7,,,,,,,,,,,,,,
2018,05,15,03,05,00,90.9,,,,,,,,,,,,,,
2018,05,15,03,06,00,93.1,,,,,,,,,,,,,,
2018,05,15,03,07,00,91.5,,,,,,,,,,,,,,
2018,05,15,03,08,00,83.7,,,,,,,,,,,,,,
2018,05,15,03,09,00,81.7,,,,,,,,,,,,,,
2018,05,15,03,10,00,83.1,,,,,,,,,,,,,,
2018,05,15,03,11,00,83.1,,,,,,,,,,,,,,
2018,05,15,03,12,00,111.6,,,,,,,,,,,,,,
2018,05,15,03,13,00,119.1,,,,,,,,,,,,,,
2018,05,15,03,14,00,101.8,,,,,,,,,,,,,,
2018,05,15,03,15,00,98.2,,,,,,,,,,,,,,
2018,05,15,03,16,00,97.8,,,,,,,,,,,,,,
2018,05,15,03,17,00,99.1,,,,,,,,,,,,,,
2018,05,15,03,18,00,99.6,,,,,,,,,,,,,,
2018,05,15,03,19,00,99.8,,,,,,,,,,,,,,
2018,05,15,03,20,00,92.2,,,,,,,,,,,,,,
2018,05,15,03,21,00,100.0,,,,,,,,,,,,,,
2018,05,15,03,22,00,107.7,,,,,,,,,,,,,,
2018,05,15,03,23,00,107.5,,,,,,,,,,,,,,
2018,05,15,03,24,00,107.4,,,,,,,,,,,,,,
2018,05,15,03,25,00,107.8,,,,,,,,,,,,,,
2018,05,15,03,26,00,107.9,,,,,,,,,,,,,,
2018,05,15,03,27,00,107.6,,,,,,,,,,,,,,
2018,05,15,03,28,00,104.3,,,,,,,,,,,,,,
2018,05,15,03,29,00,108.4,,,,,,,,,,,,,,
2018,05,15,03,30,00,108.2,,,,,,,,,,,,,,
2018,05,15,03,31,00,108.8,,,,,,,,,,,,,,
2018,05,15,03,32,00,106.8,,,,,,,,,,,,,,
2018,05,15,03,33,00,109.7,,,,,,,,,,,,,,
2018,05,15,03,34,00,107.6,,,,,,,,,,,,,,
2018,05,15,03,35,00,104.5,,,,,,,,,,,,,,
2018,05,15,03,36,00,104.2,,,,,,,,,,,,,,
2018,05,15,03,37,00,104.8,,,,,,,,,,,,,,
2018,05,15,03,38,00,103.6,,,,,,,,,,,,,,
2018,05,15,03,39,00,104.2,,,,,,,,,,,,,,
2018,05,15,03,40,00,104.3,,,,,,,,,,,,,,
2018,05,15,03,41,00,105.3,,,,,,,,,,,,,,
2018,05,15,03,42,00,105.4,,,,,,,,,,,,,,
2018,05,15,03,43,00,106.5,,,,,,,,,,,,,,
2018,05,15,03,44,00,106.7,,,,,,,,,,,,,,
2018,05,15,03,45,00,110.3,,,,,,,,,,,,,,
2018,05,15,03,46,00,109.1,,,,,,,,,,,,,,
2018,05,15,03,47,00,107.9,,,,,,,,,,,,,,
2018,05,15,03,48,00,111.6,,,,,,,,,,,,,,
2018,05,15,03,49,00,110.4,,,,,,,,,,,,,,
2018,05,15,03,50,00,120.6,,,,,,,,,,,,,,
2018,05,15,03,51,00,119.9,,,,,,,,,,,,,,
2018,05,15,03,52,00,119.3,,,,,,,,,,,,,,
2018,05,15,03,53,00,122.3,,,,,,,,,,,,,,
2018,05,15,03,54,00,130.9,,,,,,,,,,,,,,
2018,05,15,03,55,00,124.2,,,,,,,,,,,,,,
2018,05,15,03,56,00,124.8,,,,,,,,,,,,,,
2018,05,15,03,57,00,131.6,,,,,,,,,,,,,,
2018,05,15,03,58,00,143.9,,,,,,,,,,,,,,
2018,05,15,03,59,00,152.8,,,,,,,,,,,,,,
2018,05,15,04,00,00,127.4,,,,,,,,,,,,,,
2018,05,15,04,01,00,111.7,,,,,,,,,,,,,,
2018,05,15,04,02,00,105.9,,,,,,,,,,,,,,
2018,05,15,04,03,00,106.6,,,,,,,,,,,,,,
2018,05,15,04,04,00,109.2,,,,,,,,,,,,,,
2018,05,15,04,05,00,108.6,,,,,,,,,,,,,,
2018,05,15,04,06,00,110.9,,,,,,,,,,,,,,
2018,05,15,04,07,00,114.8,,,,,,,,,,,,,,
2018,05,15,04,08,00,123.5,,,,,,,,,,,,,,
2018,05,15,04,09,00,125.5,,,,,,,,,,,,,,
2018,05,15,04,10,00,139.1,,,,,,,,,,,,,,
2018,05,15,04,11,00,161.6,,,,,,,,,,,,,,
2018,05,15,04,12,00,162.7,,,,,,,,,,,,,,
2018,05,15,04,13,00,161.5,,,,,,,,,,,,,,
2018,05,15,04,14,00,165.8,,,,,,,,,,,,,,
2018,05,15,04,15,00,143.5,,,,,,,,,,,,,,
2018,05,15,04,16,00,128.3,,,,,,,,,,,,,,
2018,05,15,04,17,00,124.5,,,,,,,,,,,,,,
2018,05,15,04,18,00,140.4,,,,,,,,,,,,,,
2018,05,15,04,19,00,140.0,,,,,,,,,,,,,,
2018,05,15,04,20,00,126.7,,,,,,,,,,,,,,
2018,05,15,04,21,00,135.4,,,,,,,,,,,,,,
2018,05,15,04,22,00,143.4,,,,,,,,,,,,,,
2018,05,15,04,23,00,134.1,,,,,,,,,,,,,,
2018,05,15,04,24,00,140.7,,,,,,,,,,,,,,
2018,05,15,04,25,00,148.5,,,,,,,,,,,,,,
2018,05,15,04,26,00,158.9,,,,,,,,,,,,,,
2018,05,15,04,27,00,166.6,,,,,,,,,,,,,,
2018,05,15,04,28,00,153.1,,,,,,,,,,,,,,
2018,05,15,04,29,00,123.5,,,,,,,,,,,,,,
2018,05,15,04,30,00,126.3,,,,,,,,,,,,,,
2018,05,15,04,31,00,118.0,,,,,,,,,,,,,,
2018,05,15,04,32,00,117.3,,,,,,,,,,,,,,
2018,05,15,04,33,00,116.3,,,,,,,,,,,,,,
2018,05,15,04,34,00,111.6,,,,,,,,,,,,,,
2018,05,15,04,35,00,106.8,,,,,,,,,,,,,,
2018,05,15,04,36,00,114.1,,,,,,,,,,,,,,
2018,05,15,04,37,00,122.3,,,,,,,,,,,,,,
2018,05,15,04,38,00,123.2,,,,,,,,,,,,,,
2018,05,15,04,39,00,110.3,,,,,,,,,,,,,,
2018,05,15,04,40,00,111.8,,,,,,,,,,,,,,
2018,05,15,04,41,00,122.5,,,,,,,,,,,,,,
2018,05,15,04,42,00,127.6,,,,,,,,,,,,,,
2018,05,15,04,43,00,125.2,,,,,,,,,,,,,,
2018,05,15,04,44,00,126.5,,,,,,,,,,,,,,
2018,05,15,04,45,00,144.9,,,,,,,,,,,,,,
2018,05,15,04,46,00,150.5,,,,,,,,,,,,,,
2018,05,15,04,47,00,151.4,,,,,,,,,,,,,,
2018,05,15,04,48,00,152.3,,,,,,,,,,,,,,
2018,05,15,04,49,00,155.8,,,,,,,,,,,,,,
2018,05,15,04,50,00,159.0,,,,,,,,,,,,,,
2018,05,15,04,51,00,155.8,,,,,,,,,,,,,,
2018,05,15,04,52,00,160.2,,,,,,,,,,,,,,
2018,05,15,04,53,00,150.5,,,,,,,,,,,,,,
2018,05,15,04,54,00,143.3,,,,,,,,,,,,,,
2018,05,15,04,55,00,140.4,,,,,,,,,,,,,,
2018,05,15,04,56,00,141.5,,,,,,,,,,,,,,
2018,05,15,04,57,00,138.3,,,,,,,,,,,,,,
2018,05,15,04,58,00,126.5,,,,,,,,,,,,,,
2018,05,15,04,59,00,123.9,,,,,,,,,,,,,,
2018,05,15,05,00,00,136.6,,,,,,,,,,,,,,
2018,05,15,05,01,00,143.9,,,,,,,,,,,,,,
2018,05,15,05,02,00,162.4,,,,,,,,,,,,,,
2018,05,15,05,03,00,140.8,,,,,,,,,,,,,,
2018,05,15,05,04,00,155.8,,,,,,,,,,,,,,
2018,05,15,05,05,00,165.8,,,,,,,,,,,,,,
2018,05,15,05,06,00,148.4,,,,,,,,,,,,,,
2018,05,15,05,07,00,133.1,,,,,,,,,,,,,,
2018,05,15,05,08,00,130.9,,,,,,,,,,,,,,
2018,05,15,05,09,00,172.2,,,,,,,,,,,,,,
2018,05,15,05,10,00,188.6,,,,,,,,,,,,,,
2018,05,15,05,11,00,184.8,,,,,,,,,,,,,,
2018,05,15,05,12,00,,,,,,,,,,,,,,,
2018,05,15,05,13,00,,,,,,,,,,,,,,,
2018,05,15,05,14,00,175.1,,,,,,,,,,,,,,
2018,05,15,05,15,00,163.0,,,,,,,,,,,,,,
2018,05,15,05,16,00,147.9,,,,,,,,,,,,,,
2018,05,15,05,17,00,145.9,,,,,,,,,,,,,,
2018,05,15,05,18,00,136.2,,,,,,,,,,,,,,
2018,05,15,05,19,00,127.2,,,,,,,,,,,,,,
2018,05,15,05,20,00,160.2,,,,,,,,,,,,,,
2018,05,15,05,21,00,161.6,,,,,,,,,,,,,,
2018,05,15,05,22,00,179.1,,,,,,,,,,,,,,
2018,05,15,05,23,00,164.4,,,,,,,,,,,,,,
2018,05,15,05,24,00,183.4,,,,,,,,,,,,,,
2018,05,15,05,25,00,164.4,,,,,,,,,,,,,,
2018,05,15,05,26,00,147.6,,,,,,,,,,,,,,
2018,05,15,05,27,00,161.7,,,,,,,,,,,,,,
2018,05,15,05,28,00,157.9,,,,,,,,,,,,,,
2018,05,15,05,29,00,163.5,,,,,,,,,,,,,,
2018,05,15,05,30,00,167.6,,,,,,,,,,,,,,
2018,05,15,05,31,00,162.3,,,,,,,,,,,,,,
2018,05,15,05,32,00,150.7,,,,,,,,,,,,,,
2018,05,15,05,33,00,141.8,,,,,,,,,,,,,,
2018,05,15,05,34,00,157.4,,,,,,,,,,,,,,
2018,05,15,05,35,00,172.6,,,,,,,,,,,,,,
2018,05,15,05,36,00,169.6,,,,,,,,,,,,,,
2018,05,15,05,37,00,147.9,,,,,,,,,,,,,,
2018,05,15,05,38,00,134.1,,,,,,,,,,,,,,
2018,05,15,05,39,00,151.9,,,,,,,,,,,,,,
2018,05,15,05,40,00,168.3,,,,,,,,,,,,,,
2018,05,15,05,41,00,156.7,,,,,,,,,,,,,,
2018,05,15,05,42,00,142.5,,,,,,,,,,,,,,
2018,05,15,05,43,00,169.0,,,,,,,,,,,,,,
2018,05,15,05,44,00,167.3,,,,,,,,,,,,,,
2018,05,15,05,45,00,171.5,,,,,,,,,,,,,,
2018,05,15,05,46,00,155.1,,,,,,,,,,,,,,
2018,05,15,05,47,00,156.4,,,,,,,,,,,,,,
2018,05,15,05,48,00,163.1,,,,,,,,,,,,,,
2018,05,15,05,49,00,155.5,,,,,,,,,,,,,,
2018,05,15,05,50,00,158.0,,,,,,,,,,,,,,
2018,05,15,05,51,00,163.8,,,,,,,,,,,,,,
2018,05,15,05,52,00,163.0,,,,,,,,,,,,,,
2018,05,15,05,53,00,165.4,,,,,,,,,,,,,,
2018,05,15,05,54,00,167.4,,,,,,,,,,,,,,
2018,05,15,05,55,00,192.2,,,,,,,,,,,,,,
2018,05,15,05,56,00,190.9,,,,,,,,,,,,,,
2018,05,15,05,57,00,161.0,,,,,,,,,,,,,,
2018,05,15,05,58,00,146.6,,,,,,,,,,,,,,
2018,05,15,05,59,00,152.5,,,,,,,,,,,,,,
2018,05,15,06,00,00,142.9,,,,,,,,,,,,,,
2018,05,15,06,01,00,145.6,,,,,,,,,,,,,,
2018,05,15,06,02,00,140.0,,,,,,,,,,,,,,
2018,05,15,06,03,00,145.4,,,,,,,,,,,,,,
2018,05,15,06,04,00,134.0,,,,,,,,,,,,,,
2018,05,15,06,05,00,154.0,,,,,,,,,,,,,,
2018,05,15,06,06,00,160.0,,,,,,,,,,,,,,
2018,05,15,06,07,00,154.6,,,,,,,,,,,,,,
2018,05,15,06,08,00,131.4,,,,,,,,,,,,,,
2018,05,15,06,09,00,173.0,,,,,,,,,,,,,,
2018,05,15,06,10,00,163.9,,,,,,,,,,,,,,
2018,05,15,06,11,00,170.5,,,,,,,,,,,,,,
2018,05,15,06,12,00,168.7,,,,,,,,,,,,,,
2018,05,15,06,13,00,160.8,,,,,,,,,,,,,,
2018,05,15,06,14,00,146.4,,,,,,,,,,,,,,
2018,05,15,06,15,00,145.9,,,,,,,,,,,,,,
2018,05,15,06,16,00,154.3,,,,,,,,,,,,,,
2018,05,15,06,17,00,156.0,,,,,,,,,,,,,,
2018,05,15,06,18,00,151.4,,,,,,,,,,,,,,
2018,05,15,06,19,00,148.2,,,,,,,,,,,,,,
2018,05,15,06,20,00,153.2,,,,,,,,,,,,,,
2018,05,15,06,21,00,150.8,,,,,,,,,,,,,,
2018,05,15,06,22,00,154.7,,,,,,,,,,,,,,
2018,05,15,06,23,00,148.5,,,,,,,,,,,,,,
2018,05,15,06,24,00,163.3,,,,,,,,,,,,,,
2018,05,15,06,25,00,185.3,,,,,,,,,,,,,,
2018,05,15,06,26,00,196.1,,,,,,,,,,,,,,
2018,05,15,06,27,00,167.4,,,,,,,,,,,,,,
2018,05,15,06,28,00,170.5,,,,,,,,,,,,,,
2018,05,15,06,29,00,155.3,,,,,,,,,,,,,,
2018,05,15,06,30,00,160.0,,,,,,,,,,,,,,
2018,05,15,06,31,00,155.4,,,,,,,,,,,,,,
2018,05,15,06,32,00,128.7,,,,,,,,,,,,,,
2018,05,15,06,33,00,124.8,,,,,,,,,,,,,,
2018,05,15,06,34,00,123.1,,,,,,,,,,,,,,
2018,05,15,06,35,00,127.6,,,,,,,,,,,,,,
2018,05,15,06,36,00,124.5,,,,,,,,,,,,,,
2018,05,15,06,37,00,154.6,,,,,,,,,,,,,,
2018,05,15,06,38,00,174.2,,,,,,,,,,,,,,
2018,05,15,06,39,00,173.1,,,,,,,,,,,,,,
2018,05,15,06,40,00,186.0,,,,,,,,,,,,,,
2018,05,15,06,41,00,163.6,,,,,,,,,,,,,,
2018,05,15,06,42,00,170.8,,,,,,,,,,,,,,
2018,05,15,06,43,00,160.3,,,,,,,,,,,,,,
2018,05,15,06,44,00,173.2,,,,,,,,,,,,,,
2018,05,15,06,45,00,140.0,,,,,,,,,,,,,,
2018,05,15,06,46,00,150.1,,,,,,,,,,,,,,
2018,05,15,06,47,00,153.3,,,,,,,,,,,,,,
2018,05,15,06,48,00,152.2,,,,,,,,,,,,,,
2018,05,15,06,49,00,156.4,,,,,,,,,,,,,,
2018,05,15,06,50,00,132.2,,,,,,,,,,,,,,
2018,05,15,06,51,00,123.5,,,,,,,,,,,,,,
2018,05,15,06,52,00,120.1,,,,,,,,,,,,,,
2018,05,15,06,53,00,121.3,,,,,,,,,,,,,,
2018,05,15,06,54,00,127.4,,,,,,,,,,,,,,
2018,05,15,06,55,00,147.4,,,,,,,,,,,,,,
2018,05,15,06,56,00,138.2,,,,,,,,,,,,,,
2018,05,15,06,57,00,151.8,,,,,,,,,,,,,,
2018,05,15,06,58,00,149.0,,,,,,,,,,,,,,
2018,05,15,06,59,00,144.0,,,,,,,,,,,,,,
2018,05,15,07,00,00,136.3,,,,,,,,,,,,,,
2018,05,15,07,01,00,144.8,,,,,,,,,,,,,,
2018,05,15,07,02,00,143.0,,,,,,,,,,,,,,
2018,05,15,07,03,00,135.6,,,,,,,,,,,,,,
2018,05,15,07,04,00,133.2,,,,,,,,,,,,,,
2018,05,15,07,05,00,135.0,,,,,,,,,,,,,,
2018,05,15,07,06,00,125.6,,,,,,,,,,,,,,
2018,05,15,07,07,00,160.6,,,,,,,,,,,,,,
2018,05,15,07,08,00,169.2,,,,,,,,,,,,,,
2018,05,15,07,09,00,150.6,,,,,,,,,,,,,,
2018,05,15,07,10,00,164.6,,,,,,,,,,,,,,
2018,05,15,07,11,00,164.1,,,,,,,,,,,,,,
2018,05,15,07,12,00,141.3,,,,,,,,,,,,,,
2018,05,15,07,13,00,124.6,,,,,,,,,,,,,,
2018,05,15,07,14,00,121.1,,,,,,,,,,,,,,
2018,05,15,07,15,00,109.3,,,,,,,,,,,,,,
2018,05,15,07,16,00,103.2,,,,,,,,,,,,,,
2018,05,15,07,17,00,116.8,,,,,,,,,,,,,,
2018,05,15,07,18,00,117.2,,,,,,,,,,,,,,
2018,05,15,07,19,00,114.9,,,,,,,,,,,,,,
2018,05,15,07,20,00,106.3,,,,,,,,,,,,,,
2018,05,15,07,21,00,97.8,,,,,,,,,,,,,,
2018,05,15,07,22,00,111.9,,,,,,,,,,,,,,
2018,05,15,07,23,00,98.9,,,,,,,,,,,,,,
2018,05,15,07,24,00,102.8,,,,,,,,,,,,,,
2018,05,15,07,25,00,117.5,,,,,,,,,,,,,,
2018,05,15,07,26,00,109.0,,,,,,,,,,,,,,
2018,05,15,07,27,00,108.4,,,,,,,,,,,,,,
2018,05,15,07,28,00,111.8,,,,,,,,,,,,,,
2018,05,15,07,29,00,114.0,,,,,,,,,,,,,,
2018,05,15,07,30,00,121.3,,,,,,,,,,,,,,
