2020,03,10,00,00,00,133.9,,,,,,,,,,,,,,
2020,03,10,00,01,00,,,,,,,,,,,,,,,
2020,03,10,00,02,00,138.3,,,,,,,,,,,,,,
2020,03,10,00,03,00,141.1,,,,,,,,,,,,,,
2020,03,10,00,04,00,135.9,,,,,,,,,,,,,,
2020,03,10,00,05,00,145.6,,,,,,,,,,,,,,
2020,03,10,00,06,00,151.3,,,,,,,,,,,,,,
2020,03,10,00,07,00,165.4,,,,,,,,,,,,,,
2020,03,10,00,08,00,176.3,,,,,,,,,,,,,,
2020,03,10,00,09,00,168.8,,,,,,,,,,,,,,
2020,03,10,00,10,00,155.4,,,,,,,,,,,,,,
2020,03,10,00,11,00,168.3,,,,,,,,,,,,,,
2020,03,10,00,12,00,158.5,,,,,,,,,,,,,,
2020,03,10,00,13,00,162.6,,,,,,,,,,,,,,
2020,03,10,00,14,00,153.4,,,,,,,,,,,,,,
2020,03,10,00,15,00,156.4,,,,,,,,,,,,,,
2020,03,10,00,16,00,152.5,,,,,,,,,,,,,,
2020,03,10,00,17,00,154.9,,,,,,,,,,,,,,
2020,03,10,00,18,00,148.7,,,,,,,,,,,,,,
2020,03,10,00,19,00,150.1,,,,,,,,,,,,,,
2020,03,10,00,20,00,148.7,,,,,,,,,,,,,,
2020,03,10,00,21,00,149.1,,,,,,,,,,,,,,
2020,03,10,00,22,00,151.6,,,,,,,,,,,,,,
2020,03,10,00,23,00,151.6,,,,,,,,,,,,,,
2020,03,10,00,24,00,151.1,,,,,,,,,,,,,,
2020,03,10,00,25,00,150.3,,,,,,,,,,,,,,
2020,03,10,00,26,00,148.5,,,,,,,,,,,,,,
2020,03,10,00,27,00,150.1,,,,,,,,,,,,,,
2020,03,10,00,28,00,151.3,,,,,,,,,,,,,,
2020,03,10,00,29,00,151.2,,,,,,,,,,,,,,
2020,03,10,00,30,00,151.5,,,,,,,,,,,,,,
2020,03,10,00,31,00,151.4,,,,,,,,,,,,,,
2020,03,10,00,32,00,151.3,,,,,,,,,,,,,,
2020,03,10,00,33,00,151.8,,,,,,,,,,,,,,
2020,03,10,00,34,00,149.8,,,,,,,,,,,,,,
2020,03,10,00,35,00,141.6,,,,,,,,,,,,,,
2020,03,10,00,36,00,141.0,,,,,,,,,,,,,,
2020,03,10,00,37,00,139.5,,,,,,,,,,,,,,
2020,03,10,00,38,00,137.9,,,,,,,,,,,,,,
2020,03,10,00,39,00,137.5,,,,,,,,,,,,,,
2020,03,10,00,40,00,125.6,,,,,,,,,,,,,,
2020,03,10,00,41,00,121.1,,,,,,,,,,,,,,
2020,03,10,00,42,00,116.1,,,,,,,,,,,,,,
2020,03,10,00,43,00,112.0,,,,,,,,,,,,,,
2020,03,10,00,44,00,109.7,,,,,,,,,,,,,,
2020,03,10,00,45,00,111.1,,,,,,,,,,,,,,
2020,03,10,00,46,00,112.7,,,,,,,,,,,,,,
2020,03,10,00,47,00,117.7,,,,,,,,,,,,,,
2020,03,10,00,48,00,122.1,,,,,,,,,,,,,,
2020,03,10,00,49,00,113.6,,,,,,,,,,,,,,
2020,03,10,00,50,00,107.0,,,,,,,,,,,,,,
2020,03,10,00,51,00,113.3,,,,,,,,,,,,,,
2020,03,10,00,52,00,118.5,,,,,,,,,,,,,,
2020,03,10,00,53,00,117.3,,,,,,,,,,,,,,
2020,03,10,00,54,00,111.6,,,,,,,,,,,,,,
2020,03,10,00,55,00,110.5,,,,,,,,,,,,,,
2020,03,10,00,56,00,112.3,,,,,,,,,,,,,,
2020,03,10,00,57,00,119.2,,,,,,,,,,,,,,
2020,03,10,00,58,00,117.1,,,,,,,,,,,,,,
2020,03,10,00,59,00,120.2,,,,,,,,,,,,,,
2020,03,10,01,00,00,111.4,,,,,,,,,,,,,,
2020,03,10,01,01,00,108.5,,,,,,,,,,,,,,
2020,03,10,01,02,00,111.4,,,,,,,,,,,,,,
2020,03,10,01,03,00,112.2,,,,,,,,,,,,,,
2020,03,10,01,04,00,112.8,,,,,,,,,,,,,,
2020,03,10,01,05,00,110.5,,,,,,,,,,,,,,
2020,03,10,01,06,00,106.7,,,,,,,,,,,,,,
2020,03,10,01,07,00,105.4,,,,,,,,,,,,,,
2020,03,10,01,08,00,111.9,,,,,,,,,,,,,,
2020,03,10,01,09,00,130.4,,,,,,,,,,,,,,
2020,03,10,01,10,00,119.2,,,,,,,,,,,,,,
2020,03,10,01,11,00,104.4,,,,,,,,,,,,,,
2020,03,10,01,12,00,118.1,,,,,,,,,,,,,,
2020,03,10,01,13,00,106.6,,,,,,,,,,,,,,
2020,03,10,01,14,00,98.9,,,,,,,,,,,,,,
2020,03,10,01,15,00,100.3,,,,,,,,,,,,,,
2020,03,10,01,16,00,110.5,,,,,,,,,,,,,,
2020,03,10,01,17,00,129.3,,,,,,,,,,,,,,
2020,03,10,01,18,00,122.7,,,,,,,,,,,,,,
2020,03,10,01,19,00,115.0,,,,,,,,,,,,,,
2020,03,10,01,20,00,111.4,,,,,,,,,,,,,,
2020,03,10,01,21,00,116.1,,,,,,,,,,,,,,
2020,03,10,01,22,00,130.6,,,,,,,,,,,,,,
2020,03,10,01,23,00,121.5,,,,,,,,,,,,,,
2020,03,10,01,24,00,101.5,,,,,,,,,,,,,,
2020,03,10,01,25,00,99.2,,,,,,,,,,,,,,
2020,03,10,01,26,00,101.2,,,,,,,,,,,,,,
2020,03,10,01,27,00,131.2,,,,,,,,,,,,,,
2020,03,10,01,28,00,121.4,,,,,,,,,,,,,,
2020,03,10,01,29,00,105.5,,,,,,,,,,,,,,
2020,03,10,01,30,00,99.9,,,,,,,,,,,,,,
2020,03,10,01,31,00,105.4,,,,,,,,,,,,,,
2020,03,10,01,32,00,130.9,,,,,,,,,,,,,,
2020,03,10,01,33,00,160.0,,,,,,,,,,,,,,
2020,03,10,01,34,00,118.8,,,,,,,,,,,,,,
2020,03,10,01,35,00,114.8,,,,,,,,,,,,,,
2020,03,10,01,36,00,119.9,,,,,,,,,,,,,,
2020,03,10,01,37,00,123.4,,,,,,,,,,,,,,
2020,03,10,01,38,00,98.1,,,,,,,,,,,,,,
2020,03,10,01,39,00,107.3,,,,,,,,,,,,,,
2020,03,10,01,40,00,206.8,,,,,,,,,,,,,,
2020,03,10,01,41,00,181.3,,,,,,,,,,,,,,
2020,03,10,01,42,00,85.3,,,,,,,,,,,,,,
2020,03,10,01,43,00,55.1,,,,,,,,,,,,,,
2020,03,10,01,44,00,36.4,,,,,,,,,,,,,,
2020,03,10,01,45,00,53.9,,,,,,,,,,,,,,
2020,03,10,01,46,00,38.6,,,,,,,,,,,,,,
2020,03,10,01,47,00,-3.3,,,,,,,,,,,,,,
2020,03,10,01,48,00,-17.3,,,,,,,,,,,,,,
2020,03,10,01,49,00,-51.0,,,,,,,,,,,,,,
2020,03,10,01,50,00,-205.4,,,,,,,,,,,,,,
2020,03,10,01,51,00,-220.8,,,,,,,,,,,,,,
2020,03,10,01,52,00,-169.5,,,,,,,,,,,,,,
2020,03,10,01,53,00,-222.1,,,,,,,,,,,,,,
2020,03,10,01,54,00,-192.6,,,,,,,,,,,,,,
2020,03,10,01,55,00,-95.7,,,,,,,,,,,,,,
2020,03,10,01,56,00,-80.9,,,,,,,,,,,,,,
2020,03,10,01,57,00,-107.8,,,,,,,,,,,,,,
2020,03,10,01,58,00,-136.6,,,,,,,,,,,,,,
2020,03,10,01,59,00,-201.1,,,,,,,,,,,,,,
2020,03,10,02,00,00,-288.0,,,,,,,,,,,,,,
2020,03,10,02,01,00,-341.8,,,,,,,,,,,,,,
2020,03,10,02,02,00,-174.0,,,,,,,,,,,,,,
2020,03,10,02,03,00,-84.2,,,,,,,,,,,,,,
2020,03,10,02,04,00,-36.1,,,,,,,,,,,,,,
2020,03,10,02,05,00,-14.2,,,,,,,,,,,,,,
2020,03,10,02,06,00,-10.4,,,,,,,,,,,,,,
2020,03,10,02,07,00,-32.8,,,,,,,,,,,,,,
2020,03,10,02,08,00,-89.5,,,,,,,,,,,,,,
2020,03,10,02,09,00,-123.6,,,,,,,,,,,,,,
2020,03,10,02,10,00,-172.9,,,,,,,,,,,,,,
2020,03,10,02,11,00,-306.2,,,,,,,,,,,,,,
2020,03,10,02,12,00,-551.8,,,,,,,,,,,,,,
2020,03,10,02,13,00,-851.3,,,,,,,,,,,,,,
2020,03,10,02,14,00,-527.9,,,,,,,,,,,,,,
2020,03,10,02,15,00,-484.0,,,,,,,,,,,,,,
2020,03,10,02,16,00,-384.8,,,,,,,,,,,,,,
2020,03,10,02,17,00,-297.5,,,,,,,,,,,,,,
2020,03,10,02,18,00,-109.1,,,,,,,,,,,,,,
2020,03,10,02,19,00,-61.0,,,,,,,,,,,,,,
2020,03,10,02,20,00,-7.8,,,,,,,,,,,,,,
2020,03,10,02,21,00,-13.1,,,,,,,,,,,,,,
2020,03,10,02,22,00,6.5,,,,,,,,,,,,,,
2020,03,10,02,23,00,38.1,,,,,,,,,,,,,,
2020,03,10,02,24,00,32.7,,,,,,,,,,,,,,
2020,03,10,02,25,00,51.8,,,,,,,,,,,,,,
2020,03,10,02,26,00,67.6,,,,,,,,,,,,,,
2020,03,10,02,27,00,71.9,,,,,,,,,,,,,,
2020,03,10,02,28,00,82.0,,,,,,,,,,,,,,
2020,03,10,02,29,00,95.6,,,,,,,,,,,,,,
2020,03,10,02,30,00,92.1,,,,,,,,,,,,,,
2020,03,10,02,31,00,91.0,,,,,,,,,,,,,,
2020,03,10,02,32,00,105.6,,,,,,,,,,,,,,
2020,03,10,02,33,00,115.7,,,,,,,,,,,,,,
2020,03,10,02,34,00,127.5,,,,,,,,,,,,,,
2020,03,10,02,35,00,106.2,,,,,,,,,,,,,,
2020,03,10,02,36,00,91.1,,,,,,,,,,,,,,
2020,03,10,02,37,00,91.8,,,,,,,,,,,,,,
2020,03,10,02,38,00,79.5,,,,,,,,,,,,,,
2020,03,10,02,39,00,71.0,,,,,,,,,,,,,,
2020,03,10,02,40,00,71.0,,,,,,,,,,,,,,
2020,03,10,02,41,00,82.3,,,,,,,,,,,,,,
2020,03,10,02,42,00,87.0,,,,,,,,,,,,,,
2020,03,10,02,43,00,78.6,,,,,,,,,,,,,,
2020,03,10,02,44,00,81.5,,,,,,,,,,,,,,
2020,03,10,02,45,00,79.2,,,,,,,,,,,,,,
2020,03,10,02,46,00,71.6,,,,,,,,,,,,,,
2020,03,10,02,47,00,64.3,,,,,,,,,,,,,,
2020,03,10,02,48,00,62.4,,,,,,,,,,,,,,
2020,03,10,02,49,00,62.9,,,,,,,,,,,,,,
2020,03,10,02,50,00,57.2,,,,,,,,,,,,,,
2020,03,10,02,51,00,,,,,,,,,,,,,,,
2020,03,10,02,52,00,,,,,,,,,,,,,,,
2020,03,10,02,53,00,,,,,,,,,,,,,,,
2020,03,10,02,54,00,50.3,,,,,,,,,,,,,,
2020,03,10,02,55,00,49.2,,,,,,,,,,,,,,
2020,03,10,02,56,00,63.8,,,,,,,,,,,,,,
2020,03,10,02,57,00,64.4,,,,,,,,,,,,,,
2020,03,10,02,58,00,62.6,,,,,,,,,,,,,,
2020,03,10,02,59,00,51.0,,,,,,,,,,,,,,
2020,03,10,03,00,00,,,,,,,,,,,,,,,
2020,03,10,03,01,00,,,,,,,,,,,,,,,
2020,03,10,03,02,00,27.9,,,,,,,,,,,,,,
2020,03,10,03,03,00,45.4,,,,,,,,,,,,,,
2020,03,10,03,04,00,42.2,,,,,,,,,,,,,,
2020,03,10,03,05,00,32.2,,,,,,,,,,,,,,
2020,03,10,03,06,00,29.0,,,,,,,,,,,,,,
2020,03,10,03,07,00,24.4,,,,,,,,,,,,,,
2020,03,10,03,08,00,15.2,,,,,,,,,,,,,,
2020,03,10,03,09,00,-5.8,,,,,,,,,,,,,,
2020,03,10,03,10,00,5.0,,,,,,,,,,,,,,
2020,03,10,03,11,00,22.0,,,,,,,,,,,,,,
2020,03,10,03,12,00,21.5,,,,,,,,,,,,,,
2020,03,10,03,13,00,19.6,,,,,,,,,,,,,,
2020,03,10,03,14,00,12.9,,,,,,,,,,,,,,
2020,03,10,03,15,00,-54.4,,,,,,,,,,,,,,
2020,03,10,03,16,00,-91.0,,,,,,,,,,,,,,
2020,03,10,03,17,00,-160.9,,,,,,,,,,,,,,
2020,03,10,03,18,00,-141.0,,,,,,,,,,,,,,
2020,03,10,03,19,00,-79.3,,,,,,,,,,,,,,
2020,03,10,03,20,00,-114.6,,,,,,,,,,,,,,
2020,03,10,03,21,00,-185.5,,,,,,,,,,,,,,
2020,03,10,03,22,00,-185.8,,,,,,,,,,,,,,
2020,03,10,03,23,00,-171.3,,,,,,,,,,,,,,
2020,03,10,03,24,00,-176.0,,,,,,,,,,,,,,
2020,03,10,03,25,00,-301.7,,,,,,,,,,,,,,
2020,03,10,03,26,00,-95.7,,,,,,,,,,,,,,
2020,03,10,03,27,00,-113.2,,,,,,,,,,,,,,
2020,03,10,03,28,00,-152.9,,,,,,,,,,,,,,
2020,03,10,03,29,00,-104.8,,,,,,,,,,,,,,
2020,03,10,03,30,00,-124.2,,,,,,,,,,,,,,
2020,03,10,03,31,00,-111.9,,,,,,,,,,,,,,
2020,03,10,03,32,00,-151.5,,,,,,,,,,,,,,
2020,03,10,03,33,00,-128.9,,,,,,,,,,,,,,
2020,03,10,03,34,00,-307.0,,,,,,,,,,,,,,
2020,03,10,03,35,00,-375.7,,,,,,,,,,,,,,
2020,03,10,03,36,00,-490.8,,,,,,,,,,,,,,
2020,03,10,03,37,00,-538.8,,,,,,,,,,,,,,
2020,03,10,03,38,00,-116.6,,,,,,,,,,,,,,
2020,03,10,03,39,00,-71.7,,,,,,,,,,,,,,
2020,03,10,03,40,00,-177.8,,,,,,,,,,,,,,
2020,03,10,03,41,00,-123.5,,,,,,,,,,,,,,
2020,03,10,03,42,00,-169.6,,,,,,,,,,,,,,
2020,03,10,03,43,00,-96.4,,,,,,,,,,,,,,
2020,03,10,03,44,00,-100.7,,,,,,,,,,,,,,
2020,03,10,03,45,00,-56.9,,,,,,,,,,,,,,
2020,03,10,03,46,00,-4.4,,,,,,,,,,,,,,
2020,03,10,03,47,00,-3.1,,,,,,,,,,,,,,
2020,03,10,03,48,00,24.5,,,,,,,,,,,,,,
2020,03,10,03,49,00,55.8,,,,,,,,,,,,,,
2020,03,10,03,50,00,64.4,,,,,,,,,,,,,,
2020,03,10,03,51,00,73.8,,,,,,,,,,,,,,
2020,03,10,03,52,00,67.1,,,,,,,,,,,,,,
2020,03,10,03,53,00,53.2,,,,,,,,,,,,,,
2020,03,10,03,54,00,45.5,,,,,,,,,,,,,,
2020,03,10,03,55,00,59.1,,,,,,,,,,,,,,
2020,03,10,03,56,00,82.7,,,,,,,,,,,,,,
2020,03,10,03,57,00,121.4,,,,,,,,,,,,,,
2020,03,10,03,58,00,127.0,,,,,,,,,,,,,,
2020,03,10,03,59,00,124.5,,,,,,,,,,,,,,
2020,03,10,04,00,00,114.7,,,,,,,,,,,,,,
2020,03,10,04,01,00,143.5,,,,,,,,,,,,,,
2020,03,10,04,02,00,120.3,,,,,,,,,,,,,,
2020,03,10,04,03,00,132.1,,,,,,,,,,,,,,
2020,03,10,04,04,00,113.4,,,,,,,,,,,,,,
2020,03,10,04,05,00,89.6,,,,,,,,,,,,,,
2020,03,10,04,06,00,108.2,,,,,,,,,,,,,,
2020,03,10,04,07,00,130.8,,,,,,,,,,,,,,
2020,03,10,04,08,00,114.2,,,,,,,,,,,,,,
2020,03,10,04,09,00,110.1,,,,,,,,,,,,,,
2020,03,10,04,10,00,150.4,,,,,,,,,,,,,,
2020,03,10,04,11,00,137.1,,,,,,,,,,,,,,
2020,03,10,04,12,00,133.2,,,,,,,,,,,,,,
2020,03,10,04,13,00,120.5,,,,,,,,,,,,,,
2020,03,10,04,14,00,50.6,,,,,,,,,,,,,,
2020,03,10,04,15,00,9.5,,,,,,,,,,,,,,
2020,03,10,04,16,00,-5.2,,,,,,,,,,,,,,
2020,03,10,04,17,00,31.8,,,,,,,,,,,,,,
2020,03,10,04,18,00,-0.6,,,,,,,,,,,,,,
2020,03,10,04,19,00,-47.2,,,,,,,,,,,,,,
2020,03,10,04,20,00,-22.6,,,,,,,,,,,,,,
2020,03,10,04,21,00,-148.4,,,,,,,,,,,,,,
2020,03,10,04,22,00,-98.2,,,,,,,,,,,,,,
2020,03,10,04,23,00,-55.6,,,,,,,,,,,,,,
2020,03,10,04,24,00,-277.8,,,,,,,,,,,,,,
2020,03,10,04,25,00,-271.1,,,,,,,,,,,,,,
2020,03,10,04,26,00,-373.3,,,,,,,,,,,,,,
2020,03,10,04,27,00,-212.3,,,,,,,,,,,,,,
2020,03,10,04,28,00,-114.9,,,,,,,,,,,,,,
2020,03,10,04,29,00,-63.6,,,,,,,,,,,,,,
2020,03,10,04,30,00,-17.0,,,,,,,,,,,,,,
2020,03,10,04,31,00,43.5,,,,,,,,,,,,,,
2020,03,10,04,32,00,81.6,,,,,,,,,,,,,,
2020,03,10,04,33,00,126.0,,,,,,,,,,,,,,
2020,03,10,04,34,00,167.1,,,,,,,,,,,,,,
2020,03,10,04,35,00,142.8,,,,,,,,,,,,,,
2020,03,10,04,36,00,138.1,,,,,,,,,,,,,,
2020,03,10,04,37,00,137.4,,,,,,,,,,,,,,
2020,03,10,04,38,00,141.1,,,,,,,,,,,,,,
2020,03,10,04,39,00,143.1,,,,,,,,,,,,,,
2020,03,10,04,40,00,145.3,,,,,,,,,,,,,,
2020,03,10,04,41,00,151.8,,,,,,,,,,,,,,
2020,03,10,04,42,00,150.9,,,,,,,,,,,,,,
2020,03,10,04,43,00,154.6,,,,,,,,,,,,,,
2020,03,10,04,44,00,144.5,,,,,,,,,,,,,,
2020,03,10,04,45,00,141.0,,,,,,,,,,,,,,
2020,03,10,04,46,00,141.4,,,,,,,,,,,,,,
2020,03,10,04,47,00,141.5,,,,,,,,,,,,,,
2020,03,10,04,48,00,137.3,,,,,,,,,,,,,,
2020,03,10,04,49,00,142.4,,,,,,,,,,,,,,
2020,03,10,04,50,00,142.8,,,,,,,,,,,,,,
2020,03,10,04,51,00,148.3,,,,,,,,,,,,,,
2020,03,10,04,52,00,144.4,,,,,,,,,,,,,,
2020,03,10,04,53,00,141.7,,,,,,,,,,,,,,
2020,03,10,04,54,00,146.4,,,,,,,,,,,,,,
2020,03,10,04,55,00,148.8,,,,,,,,,,,,,,
2020,03,10,04,56,00,148.3,,,,,,,,,,,,,,
2020,03,10,04,57,00,148.8,,,,,,,,,,,,,,
2020,03,10,04,58,00,145.8,,,,,,,,,,,,,,
2020,03,10,04,59,00,142.7,,,,,,,,,,,,,,
2020,03,10,05,00,00,162.4,,,,,,,,,,,,,,
2020,03,10,05,01,00,169.2,,,,,,,,,,,,,,
2020,03,10,05,02,00,156.9,,,,,,,,,,,,,,
2020,03,10,05,03,00,147.0,,,,,,,,,,,,,,
2020,03,10,05,04,00,142.3,,,,,,,,,,,,,,
2020,03,10,05,05,00,141.1,,,,,,,,,,,,,,
2020,03,10,05,06,00,143.4,,,,,,,,,,,,,,
2020,03,10,05,07,00,149.5,,,,,,,,,,,,,,
2020,03,10,05,08,00,151.9,,,,,,,,,,,,,,
2020,03,10,05,09,00,153.2,,,,,,,,,,,,,,
2020,03,10,05,10,00,150.0,,,,,,,,,,,,,,
2020,03,10,05,11,00,147.5,,,,,,,,,,,,,,
2020,03,10,05,12,00,151.2,,,,,,,,,,,,,,
2020,03,10,05,13,00,149.4,,,,,,,,,,,,,,
2020,03,10,05,14,00,150.6,,,,,,,,,,,,,,
2020,03,10,05,15,00,164.8,,,,,,,,,,,,,,
2020,03,10,05,16,00,158.0,,,,,,,,,,,,,,
2020,03,10,05,17,00,168.3,,,,,,,,,,,,,,
2020,03,10,05,18,00,182.0,,,,,,,,,,,,,,
2020,03,10,05,19,00,185.0,,,,,,,,,,,,,,
2020,03,10,05,20,00,167.7,,,,,,,,,,,,,,
2020,03,10,05,21,00,162.3,,,,,,,,,,,,,,
2020,03,10,05,22,00,150.8,,,,,,,,,,,,,,
2020,03,10,05,23,00,151.8,,,,,,,,,,,,,,
2020,03,10,05,24,00,148.4,,,,,,,,,,,,,,
2020,03,10,05,25,00,148.3,,,,,,,,,,,,,,
2020,03,10,05,26,00,141.6,,,,,,,,,,,,,,
2020,03,10,05,27,00,132.9,,,,,,,,,,,,,,
2020,03,10,05,28,00,130.4,,,,,,,,,,,,,,
2020,03,10,05,29,00,131.8,,,,,,,,,,,,,,
2020,03,10,05,30,00,133.6,,,,,,,,,,,,,,
2020,03,10,05,31,00,132.5,,,,,,,,,,,,,,
2020,03,10,05,32,00,131.0,,,,,,,,,,,,,,
2020,03,10,05,33,00,141.5,,,,,,,,,,,,,,
2020,03,10,05,34,00,141.0,,,,,,,,,,,,,,
2020,03,10,05,35,00,132.8,,,,,,,,,,,,,,
2020,03,10,05,36,00,126.6,,,,,,,,,,,,,,
2020,03,10,05,37,00,123.3,,,,,,,,,,,,,,
2020,03,10,05,38,00,120.6,,,,,,,,,,,,,,
2020,03,10,05,39,00,124.7,,,,,,,,,,,,,,
2020,03,10,05,40,00,121.9,,,,,,,,,,,,,,
2020,03,10,05,41,00,122.5,,,,,,,,,,,,,,
2020,03,10,05,42,00,113.8,,,,,,,,,,,,,,
2020,03,10,05,43,00,116.4,,,,,,,,,,,,,,
2020,03,10,05,44,00,117.3,,,,,,,,,,,,,,
2020,03,10,05,45,00,119.5,,,,,,,,,,,,,,
2020,03,10,05,46,00,125.4,,,,,,,,,,,,,,
2020,03,10,05,47,00,130.1,,,,,,,,,,,,,,
2020,03,10,05,48,00,145.5,,,,,,,,,,,,,,
2020,03,10,05,49,00,155.4,,,,,,,,,,,,,,
2020,03,10,05,50,00,163.6,,,,,,,,,,,,,,
2020,03,10,05,51,00,158.0,,,,,,,,,,,,,,
2020,03,10,05,52,00,151.1,,,,,,,,,,,,,,
2020,03,10,05,53,00,147.1,,,,,,,,,,,,,,
2020,03,10,05,54,00,142.1,,,,,,,,,,,,,,
2020,03,10,05,55,00,141.7,,,,,,,,,,,,,,
2020,03,10,05,56,00,144.3,,,,,,,,,,,,,,
2020,03,10,05,57,00,148.4,,,,,,,,,,,,,,
2020,03,10,05,58,00,153.9,,,,,,,,,,,,,,
2020,03,10,05,59,00,152.1,,,,,,,,,,,,,,
2020,03,10,06,00,00,158.0,,,,,,,,,,,,,,
2020,03,10,06,01,00,183.0,,,,,,,,,,,,,,
2020,03,10,06,02,00,179.1,,,,,,,,,,,,,,
2020,03,10,06,03,00,170.7,,,,,,,,,,,,,,
2020,03,10,06,04,00,174.6,,,,,,,,,,,,,,
2020,03,10,06,05,00,176.8,,,,,,,,,,,,,,
2020,03,10,06,06,00,188.5,,,,,,,,,,,,,,
2020,03,10,06,07,00,201.8,,,,,,,,,,,,,,
2020,03,10,06,08,00,242.5,,,,,,,,,,,,,,
2020,03,10,06,09,00,219.9,,,,,,,,,,,,,,
2020,03,10,06,10,00,211.2,,,,,,,,,,,,,,
2020,03,10,06,11,00,232.2,,,,,,,,,,,,,,
2020,03,10,06,12,00,214.2,,,,,,,,,,,,,,
2020,03,10,06,13,00,213.0,,,,,,,,,,,,,,
2020,03,10,06,14,00,225.4,,,,,,,,,,,,,,
2020,03,10,06,15,00,216.8,,,,,,,,,,,,,,
2020,03,10,06,16,00,210.1,,,,,,,,,,,,,,
2020,03,10,06,17,00,206.6,,,,,,,,,,,,,,
2020,03,10,06,18,00,177.3,,,,,,,,,,,,,,
2020,03,10,06,19,00,178.0,,,,,,,,,,,,,,
2020,03,10,06,20,00,184.4,,,,,,,,,,,,,,
2020,03,10,06,21,00,176.9,,,,,,,,,,,,,,
2020,03,10,06,22,00,171.9,,,,,,,,,,,,,,
2020,03,10,06,23,00,163.0,,,,,,,,,,,,,,
2020,03,10,06,24,00,159.2,,,,,,,,,,,,,,
2020,03,10,06,25,00,153.8,,,,,,,,,,,,,,
2020,03,10,06,26,00,152.7,,,,,,,,,,,,,,
2020,03,10,06,27,00,139.3,,,,,,,,,,,,,,
2020,03,10,06,28,00,139.4,,,,,,,,,,,,,,
2020,03,10,06,29,00,138.2,,,,,,,,,,,,,,
2020,03,10,06,30,00,138.0,,,,,,,,,,,,,,
2020,03,10,06,31,00,134.3,,,,,,,,,,,,,,
2020,03,10,06,32,00,141.0,,,,,,,,,,,,,,
2020,03,10,06,33,00,141.2,,,,,,,,,,,,,,
2020,03,10,06,34,00,138.4,,,,,,,,,,,,,,
2020,03,10,06,35,00,149.3,,,,,,,,,,,,,,
2020,03,10,06,36,00,160.0,,,,,,,,,,,,,,
2020,03,10,06,37,00,174.4,,,,,,,,,,,,,,
2020,03,10,06,38,00,187.9,,,,,,,,,,,,,,
2020,03,10,06,39,00,193.1,,,,,,,,,,,,,,
2020,03,10,06,40,00,163.6,,,,,,,,,,,,,,
2020,03,10,06,41,00,147.7,,,,,,,,,,,,,,
2020,03,10,06,42,00,146.3,,,,,,,,,,,,,,
2020,03,10,06,43,00,153.2,,,,,,,,,,,,,,
2020,03,10,06,44,00,152.5,,,,,,,,,,,,,,
2020,03,10,06,45,00,135.1,,,,,,,,,,,,,,
2020,03,10,06,46,00,,,,,,,,,,,,,,,
2020,03,10,06,47,00,,,,,,,,,,,,,,,
2020,03,10,06,48,00,135.1,,,,,,,,,,,,,,
2020,03,10,06,49,00,134.0,,,,,,,,,,,,,,
2020,03,10,06,50,00,134.6,,,,,,,,,,,,,,
2020,03,10,06,51,00,147.5,,,,,,,,,,,,,,
2020,03,10,06,52,00,144.8,,,,,,,,,,,,,,
2020,03,10,06,53,00,129.6,,,,,,,,,,,,,,
2020,03,10,06,54,00,125.7,,,,,,,,,,,,,,
2020,03,10,06,55,00,124.7,,,,,,,,,,,,,,
2020,03,10,06,56,00,134.6,,,,,,,,,,,,,,
2020,03,10,06,57,00,141.7,,,,,,,,,,,,,,
2020,03,10,06,58,00,147.2,,,,,,,,,,,,,,
2020,03,10,06,59,00,124.3,,,,,,,,,,,,,,
2020,03,10,07,00,00,118.1,,,,,,,,,,,,,,
2020,03,10,07,01,00,120.1,,,,,,,,,,,,,,
2020,03,10,07,02,00,124.6,,,,,,,,,,,,,,
2020,03,10,07,03,00,124.9,,,,,,,,,,,,,,
2020,03,10,07,04,00,123.6,,,,,,,,,,,,,,
2020,03,10,07,05,00,125.1,,,,,,,,,,,,,,
2020,03,10,07,06,00,125.6,,,,,,,,,,,,,,
2020,03,10,07,07,00,131.9,,,,,,,,,,,,,,
2020,03,10,07,08,00,142.2,,,,,,,,,,,,,,
2020,03,10,07,09,00,140.3,,,,,,,,,,,,,,
2020,03,10,07,10,00,143.0,,,,,,,,,,,,,,
2020,03,10,07,11,00,169.3,,,,,,,,,,,,,,
2020,03,10,07,12,00,191.6,,,,,,,,,,,,,,
2020,03,10,07,13,00,193.6,,,,,,,,,,,,,,
2020,03,10,07,14,00,208.7,,,,,,,,,,,,,,
2020,03,10,07,15,00,245.9,,,,,,,,,,,,,,
2020,03,10,07,16,00,251.2,,,,,,,,,,,,,,
2020,03,10,07,17,00,232.4,,,,,,,,,,,,,,
2020,03,10,07,18,00,215.4,,,,,,,,,,,,,,
2020,03,10,07,19,00,181.3,,,,,,,,,,,,,,
2020,03,10,07,20,00,168.1,,,,,,,,,,,,,,
2020,03,10,07,21,00,175.1,,,,,,,,,,,,,,
2020,03,10,07,22,00,166.0,,,,,,,,,,,,,,
2020,03,10,07,23,00,154.6,,,,,,,,,,,,,,
2020,03,10,07,24,00,151.6,,,,,,,,,,,,,,
2020,03,10,07,25,00,148.0,,,,,,,,,,,,,,
2020,03,10,07,26,00,164.7,,,,,,,,,,,,,,
2020,03,10,07,27,00,183.2,,,,,,,,,,,,,,
2020,03,10,07,28,00,202.5,,,,,,,,,,,,,,
