2020,07,17,00,00,00,-64.8,,,,,,,,,,,,,,
2020,07,17,00,01,00,-64.1,,,,,,,,,,,,,,
2020,07,17,00,02,00,-63.7,,,,,,,,,,,,,,
2020,07,17,00,03,00,-64.1,,,,,,,,,,,,,,
2020,07,17,00,04,00,-68.3,,,,,,,,,,,,,,
2020,07,17,00,05,00,-76.4,,,,,,,,,,,,,,
2020,07,17,00,06,00,-83.2,,,,,,,,,,,,,,
2020,07,17,00,07,00,-87.3,,,,,,,,,,,,,,
2020,07,17,00,08,00,-89.9,,,,,,,,,,,,,,
2020,07,17,00,09,00,-92.2,,,,,,,,,,,,,,
2020,07,17,00,10,00,-93.8,,,,,,,,,,,,,,
2020,07,17,00,11,00,-94.5,,,,,,,,,,,,,,
2020,07,17,00,12,00,-92.0,,,,,,,,,,,,,,
2020,07,17,00,13,00,-81.9,,,,,,,,,,,,,,
2020,07,17,00,14,00,-71.3,,,,,,,,,,,,,,
2020,07,17,00,15,00,-63.1,,,,,,,,,,,,,,
2020,07,17,00,16,00,-64.4,,,,,,,,,,,,,,
2020,07,17,00,17,00,-58.9,,,,,,,,,,,,,,
2020,07,17,00,18,00,-62.9,,,,,,,,,,,,,,
2020,07,17,00,19,00,-74.2,,,,,,,,,,,,,,
2020,07,17,00,20,00,-87.8,,,,,,,,,,,,,,
2020,07,17,00,21,00,,,,,,,,,,,,,,,
2020,07,17,00,22,00,,,,,,,,,,,,,,,
2020,07,17,00,23,00,-107.9,,,,,,,,,,,,,,
2020,07,17,00,24,00,-109.1,,,,,,,,,,,,,,
2020,07,17,00,25,00,-120.4,,,,,,,,,,,,,,
2020,07,17,00,26,00,-141.9,,,,,,,,,,,,,,
2020,07,17,00,27,00,-161.9,,,,,,,,,,,,,,
2020,07,17,00,28,00,-166.0,,,,,,,,,,,,,,
2020,07,17,00,29,00,-164.5,,,,,,,,,,,,,,
2020,07,17,00,30,00,-141.4,,,,,,,,,,,,,,
2020,07,17,00,31,00,-132.4,,,,,,,,,,,,,,
2020,07,17,00,32,00,-126.3,,,,,,,,,,,,,,
2020,07,17,00,33,00,,,,,,,,,,,,,,,
2020,07,17,00,34,00,,,,,,,,,,,,,,,
2020,07,17,00,35,00,-107.8,,,,,,,,,,,,,,
2020,07,17,00,36,00,-89.1,,,,,,,,,,,,,,
2020,07,17,00,37,00,-94.3,,,,,,,,,,,,,,
2020,07,17,00,38,00,-83.0,,,,,,,,,,,,,,
2020,07,17,00,39,00,-78.9,,,,,,,,,,,,,,
2020,07,17,00,40,00,-82.9,,,,,,,,,,,,,,
2020,07,17,00,41,00,-98.6,,,,,,,,,,,,,,
2020,07,17,00,42,00,-107.0,,,,,,,,,,,,,,
2020,07,17,00,43,00,-113.9,,,,,,,,,,,,,,
2020,07,17,00,44,00,-108.2,,,,,,,,,,,,,,
2020,07,17,00,45,00,-109.4,,,,,,,,,,,,,,
2020,07,17,00,46,00,-103.7,,,,,,,,,,,,,,
2020,07,17,00,47,00,-107.2,,,,,,,,,,,,,,
2020,07,17,00,48,00,-126.9,,,,,,,,,,,,,,
2020,07,17,00,49,00,-149.1,,,,,,,,,,,,,,
2020,07,17,00,50,00,-161.9,,,,,,,,,,,,,,
2020,07,17,00,51,00,-156.8,,,,,,,,,,,,,,
2020,07,17,00,52,00,-121.6,,,,,,,,,,,,,,
2020,07,17,00,53,00,-84.2,,,,,,,,,,,,,,
2020,07,17,00,54,00,-70.3,,,,,,,,,,,,,,
2020,07,17,00,55,00,-64.0,,,,,,,,,,,,,,
2020,07,17,00,56,00,-54.8,,,,,,,,,,,,,,
2020,07,17,00,57,00,-58.4,,,,,,,,,,,,,,
2020,07,17,00,58,00,-64.5,,,,,,,,,,,,,,
2020,07,17,00,59,00,-46.0,,,,,,,,,,,,,,
2020,07,17,01,00,00,-42.4,,,,,,,,,,,,,,
2020,07,17,01,01,00,-47.1,,,,,,,,,,,,,,
2020,07,17,01,02,00,-34.4,,,,,,,,,,,,,,
2020,07,17,01,03,00,-42.1,,,,,,,,,,,,,,
2020,07,17,01,04,00,-55.2,,,,,,,,,,,,,,
2020,07,17,01,05,00,-69.3,,,,,,,,,,,,,,
2020,07,17,01,06,00,-72.0,,,,,,,,,,,,,,
2020,07,17,01,07,00,-56.2,,,,,,,,,,,,,,
2020,07,17,01,08,00,-57.2,,,,,,,,,,,,,,
2020,07,17,01,09,00,-77.3,,,,,,,,,,,,,,
2020,07,17,01,10,00,-86.5,,,,,,,,,,,,,,
2020,07,17,01,11,00,-59.1,,,,,,,,,,,,,,
2020,07,17,01,12,00,-52.7,,,,,,,,,,,,,,
2020,07,17,01,13,00,-40.1,,,,,,,,,,,,,,
2020,07,17,01,14,00,-41.1,,,,,,,,,,,,,,
2020,07,17,01,15,00,-39.6,,,,,,,,,,,,,,
2020,07,17,01,16,00,-63.1,,,,,,,,,,,,,,
2020,07,17,01,17,00,-82.8,,,,,,,,,,,,,,
2020,07,17,01,18,00,-129.1,,,,,,,,,,,,,,
2020,07,17,01,19,00,-160.3,,,,,,,,,,,,,,
2020,07,17,01,20,00,-167.5,,,,,,,,,,,,,,
2020,07,17,01,21,00,-161.8,,,,,,,,,,,,,,
2020,07,17,01,22,00,-155.7,,,,,,,,,,,,,,
2020,07,17,01,23,00,-190.6,,,,,,,,,,,,,,
2020,07,17,01,24,00,-216.9,,,,,,,,,,,,,,
2020,07,17,01,25,00,-250.4,,,,,,,,,,,,,,
2020,07,17,01,26,00,-268.0,,,,,,,,,,,,,,
2020,07,17,01,27,00,-281.6,,,,,,,,,,,,,,
2020,07,17,01,28,00,-326.1,,,,,,,,,,,,,,
2020,07,17,01,29,00,-391.4,,,,,,,,,,,,,,
2020,07,17,01,30,00,-487.2,,,,,,,,,,,,,,
2020,07,17,01,31,00,-593.8,,,,,,,,,,,,,,
2020,07,17,01,32,00,-729.1,,,,,,,,,,,,,,
2020,07,17,01,33,00,-834.1,,,,,,,,,,,,,,
2020,07,17,01,34,00,-962.3,,,,,,,,,,,,,,
2020,07,17,01,35,00,-1079.9,,,,,,,,,,,,,,
2020,07,17,01,36,00,-1165.6,,,,,,,,,,,,,,
2020,07,17,01,37,00,-1201.0,,,,,,,,,,,,,,
2020,07,17,01,38,00,-1144.7,,,,,,,,,,,,,,
2020,07,17,01,39,00,-1249.7,,,,,,,,,,,,,,
2020,07,17,01,40,00,-1577.9,,,,,,,,,,,,,,
2020,07,17,01,41,00,-1742.1,,,,,,,,,,,,,,
2020,07,17,01,42,00,-1729.8,,,,,,,,,,,,,,
2020,07,17,01,43,00,-1631.0,,,,,,,,,,,,,,
2020,07,17,01,44,00,-1596.6,,,,,,,,,,,,,,
2020,07,17,01,45,00,-1831.4,,,,,,,,,,,,,,
2020,07,17,01,46,00,-1836.0,,,,,,,,,,,,,,
2020,07,17,01,47,00,-1558.9,,,,,,,,,,,,,,
2020,07,17,01,48,00,-1542.2,,,,,,,,,,,,,,
2020,07,17,01,49,00,-1591.7,,,,,,,,,,,,,,
2020,07,17,01,50,00,-1479.2,,,,,,,,,,,,,,
2020,07,17,01,51,00,-1476.3,,,,,,,,,,,,,,
2020,07,17,01,52,00,-1608.4,,,,,,,,,,,,,,
2020,07,17,01,53,00,-1892.4,,,,,,,,,,,,,,
2020,07,17,01,54,00,-2318.2,,,,,,,,,,,,,,
2020,07,17,01,55,00,-2542.6,,,,,,,,,,,,,,
2020,07,17,01,56,00,-2716.1,,,,,,,,,,,,,,
2020,07,17,01,57,00,-2948.7,,,,,,,,,,,,,,
2020,07,17,01,58,00,-3257.6,,,,,,,,,,,,,,
2020,07,17,01,59,00,-3563.9,,,,,,,,,,,,,,
2020,07,17,02,00,00,-4012.5,,,,,,,,,,,,,,
2020,07,17,02,01,00,-4394.5,,,,,,,,,,,,,,
2020,07,17,02,02,00,-4661.3,,,,,,,,,,,,,,
2020,07,17,02,03,00,-4938.8,,,,,,,,,,,,,,
2020,07,17,02,04,00,-4691.9,,,,,,,,,,,,,,
2020,07,17,02,05,00,-3997.3,,,,,,,,,,,,,,
2020,07,17,02,06,00,-3879.5,,,,,,,,,,,,,,
2020,07,17,02,07,00,-4158.3,,,,,,,,,,,,,,
2020,07,17,02,08,00,-4161.8,,,,,,,,,,,,,,
2020,07,17,02,09,00,-3649.6,,,,,,,,,,,,,,
2020,07,17,02,10,00,-3534.5,,,,,,,,,,,,,,
2020,07,17,02,11,00,-3663.0,,,,,,,,,,,,,,
2020,07,17,02,12,00,-3964.6,,,,,,,,,,,,,,
2020,07,17,02,13,00,-3993.4,,,,,,,,,,,,,,
2020,07,17,02,14,00,-4369.8,,,,,,,,,,,,,,
2020,07,17,02,15,00,-5062.7,,,,,,,,,,,,,,
2020,07,17,02,16,00,-5785.9,,,,,,,,,,,,,,
2020,07,17,02,17,00,-6092.8,,,,,,,,,,,,,,
2020,07,17,02,18,00,-5773.3,,,,,,,,,,,,,,
2020,07,17,02,19,00,-5707.3,,,,,,,,,,,,,,
2020,07,17,02,20,00,-5626.3,,,,,,,,,,,,,,
2020,07,17,02,21,00,,,,,,,,,,,,,,,
2020,07,17,02,22,00,,,,,,,,,,,,,,,
2020,07,17,02,23,00,-4648.2,,,,,,,,,,,,,,
2020,07,17,02,24,00,-4224.8,,,,,,,,,,,,,,
2020,07,17,02,25,00,-4026.4,,,,,,,,,,,,,,
2020,07,17,02,26,00,-3968.6,,,,,,,,,,,,,,
2020,07,17,02,27,00,-3669.2,,,,,,,,,,,,,,
2020,07,17,02,28,00,-3258.7,,,,,,,,,,,,,,
2020,07,17,02,29,00,-2917.4,,,,,,,,,,,,,,
2020,07,17,02,30,00,-2698.9,,,,,,,,,,,,,,
2020,07,17,02,31,00,-2518.2,,,,,,,,,,,,,,
2020,07,17,02,32,00,-2283.6,,,,,,,,,,,,,,
2020,07,17,02,33,00,-1968.0,,,,,,,,,,,,,,
2020,07,17,02,34,00,-1770.7,,,,,,,,,,,,,,
2020,07,17,02,35,00,-1687.3,,,,,,,,,,,,,,
2020,07,17,02,36,00,-1391.9,,,,,,,,,,,,,,
2020,07,17,02,37,00,-1227.7,,,,,,,,,,,,,,
2020,07,17,02,38,00,-1140.6,,,,,,,,,,,,,,
2020,07,17,02,39,00,-1130.8,,,,,,,,,,,,,,
2020,07,17,02,40,00,-1016.5,,,,,,,,,,,,,,
2020,07,17,02,41,00,-867.4,,,,,,,,,,,,,,
2020,07,17,02,42,00,-699.9,,,,,,,,,,,,,,
2020,07,17,02,43,00,-764.0,,,,,,,,,,,,,,
2020,07,17,02,44,00,-555.4,,,,,,,,,,,,,,
2020,07,17,02,45,00,-597.4,,,,,,,,,,,,,,
2020,07,17,02,46,00,-689.6,,,,,,,,,,,,,,
2020,07,17,02,47,00,-716.7,,,,,,,,,,,,,,
2020,07,17,02,48,00,-666.2,,,,,,,,,,,,,,
2020,07,17,02,49,00,-611.6,,,,,,,,,,,,,,
2020,07,17,02,50,00,-554.1,,,,,,,,,,,,,,
2020,07,17,02,51,00,-592.1,,,,,,,,,,,,,,
2020,07,17,02,52,00,-621.9,,,,,,,,,,,,,,
2020,07,17,02,53,00,-635.6,,,,,,,,,,,,,,
2020,07,17,02,54,00,-621.4,,,,,,,,,,,,,,
2020,07,17,02,55,00,-581.8,,,,,,,,,,,,,,
2020,07,17,02,56,00,-545.1,,,,,,,,,,,,,,
2020,07,17,02,57,00,-517.1,,,,,,,,,,,,,,
2020,07,17,02,58,00,-476.1,,,,,,,,,,,,,,
2020,07,17,02,59,00,-470.4,,,,,,,,,,,,,,
2020,07,17,03,00,00,-465.4,,,,,,,,,,,,,,
2020,07,17,03,01,00,-516.8,,,,,,,,,,,,,,
2020,07,17,03,02,00,-610.5,,,,,,,,,,,,,,
2020,07,17,03,03,00,-722.2,,,,,,,,,,,,,,
2020,07,17,03,04,00,-886.0,,,,,,,,,,,,,,
2020,07,17,03,05,00,-991.8,,,,,,,,,,,,,,
2020,07,17,03,06,00,-992.5,,,,,,,,,,,,,,
2020,07,17,03,07,00,-986.8,,,,,,,,,,,,,,
2020,07,17,03,08,00,-1073.2,,,,,,,,,,,,,,
2020,07,17,03,09,00,-1063.4,,,,,,,,,,,,,,
2020,07,17,03,10,00,-928.5,,,,,,,,,,,,,,
2020,07,17,03,11,00,,,,,,,,,,,,,,,
2020,07,17,03,12,00,,,,,,,,,,,,,,,
2020,07,17,03,13,00,-569.9,,,,,,,,,,,,,,
2020,07,17,03,14,00,-506.7,,,,,,,,,,,,,,
2020,07,17,03,15,00,-416.4,,,,,,,,,,,,,,
2020,07,17,03,16,00,-557.9,,,,,,,,,,,,,,
2020,07,17,03,17,00,-624.0,,,,,,,,,,,,,,
2020,07,17,03,18,00,-663.6,,,,,,,,,,,,,,
2020,07,17,03,19,00,-732.1,,,,,,,,,,,,,,
2020,07,17,03,20,00,-682.8,,,,,,,,,,,,,,
2020,07,17,03,21,00,-668.0,,,,,,,,,,,,,,
2020,07,17,03,22,00,-717.8,,,,,,,,,,,,,,
2020,07,17,03,23,00,-743.4,,,,,,,,,,,,,,
2020,07,17,03,24,00,-631.4,,,,,,,,,,,,,,
2020,07,17,03,25,00,-459.3,,,,,,,,,,,,,,
2020,07,17,03,26,00,-302.6,,,,,,,,,,,,,,
2020,07,17,03,27,00,-87.5,,,,,,,,,,,,,,
2020,07,17,03,28,00,89.2,,,,,,,,,,,,,,
2020,07,17,03,29,00,210.3,,,,,,,,,,,,,,
2020,07,17,03,30,00,268.4,,,,,,,,,,,,,,
2020,07,17,03,31,00,231.7,,,,,,,,,,,,,,
2020,07,17,03,32,00,122.1,,,,,,,,,,,,,,
2020,07,17,03,33,00,55.8,,,,,,,,,,,,,,
2020,07,17,03,34,00,24.3,,,,,,,,,,,,,,
2020,07,17,03,35,00,-51.5,,,,,,,,,,,,,,
2020,07,17,03,36,00,-214.6,,,,,,,,,,,,,,
2020,07,17,03,37,00,-335.0,,,,,,,,,,,,,,
2020,07,17,03,38,00,-304.9,,,,,,,,,,,,,,
2020,07,17,03,39,00,-204.0,,,,,,,,,,,,,,
2020,07,17,03,40,00,-144.4,,,,,,,,,,,,,,
2020,07,17,03,41,00,-115.2,,,,,,,,,,,,,,
2020,07,17,03,42,00,-123.6,,,,,,,,,,,,,,
2020,07,17,03,43,00,-97.7,,,,,,,,,,,,,,
2020,07,17,03,44,00,-59.2,,,,,,,,,,,,,,
2020,07,17,03,45,00,-0.5,,,,,,,,,,,,,,
2020,07,17,03,46,00,32.0,,,,,,,,,,,,,,
2020,07,17,03,47,00,43.8,,,,,,,,,,,,,,
2020,07,17,03,48,00,40.1,,,,,,,,,,,,,,
2020,07,17,03,49,00,39.2,,,,,,,,,,,,,,
2020,07,17,03,50,00,46.4,,,,,,,,,,,,,,
2020,07,17,03,51,00,69.3,,,,,,,,,,,,,,
2020,07,17,03,52,00,100.1,,,,,,,,,,,,,,
2020,07,17,03,53,00,98.7,,,,,,,,,,,,,,
2020,07,17,03,54,00,99.2,,,,,,,,,,,,,,
2020,07,17,03,55,00,108.3,,,,,,,,,,,,,,
2020,07,17,03,56,00,94.1,,,,,,,,,,,,,,
2020,07,17,03,57,00,92.6,,,,,,,,,,,,,,
2020,07,17,03,58,00,62.7,,,,,,,,,,,,,,
2020,07,17,03,59,00,40.3,,,,,,,,,,,,,,
2020,07,17,04,00,00,72.6,,,,,,,,,,,,,,
2020,07,17,04,01,00,108.7,,,,,,,,,,,,,,
2020,07,17,04,02,00,76.5,,,,,,,,,,,,,,
2020,07,17,04,03,00,94.7,,,,,,,,,,,,,,
2020,07,17,04,04,00,121.3,,,,,,,,,,,,,,
2020,07,17,04,05,00,123.3,,,,,,,,,,,,,,
2020,07,17,04,06,00,127.8,,,,,,,,,,,,,,
2020,07,17,04,07,00,154.7,,,,,,,,,,,,,,
2020,07,17,04,08,00,191.9,,,,,,,,,,,,,,
2020,07,17,04,09,00,212.6,,,,,,,,,,,,,,
2020,07,17,04,10,00,254.8,,,,,,,,,,,,,,
2020,07,17,04,11,00,253.1,,,,,,,,,,,,,,
2020,07,17,04,12,00,222.2,,,,,,,,,,,,,,
2020,07,17,04,13,00,227.4,,,,,,,,,,,,,,
2020,07,17,04,14,00,236.3,,,,,,,,,,,,,,
2020,07,17,04,15,00,209.3,,,,,,,,,,,,,,
2020,07,17,04,16,00,161.2,,,,,,,,,,,,,,
2020,07,17,04,17,00,132.0,,,,,,,,,,,,,,
2020,07,17,04,18,00,138.3,,,,,,,,,,,,,,
2020,07,17,04,19,00,124.1,,,,,,,,,,,,,,
2020,07,17,04,20,00,124.3,,,,,,,,,,,,,,
2020,07,17,04,21,00,,,,,,,,,,,,,,,
2020,07,17,04,22,00,,,,,,,,,,,,,,,
2020,07,17,04,23,00,128.0,,,,,,,,,,,,,,
2020,07,17,04,24,00,116.9,,,,,,,,,,,,,,
2020,07,17,04,25,00,117.4,,,,,,,,,,,,,,
2020,07,17,04,26,00,127.6,,,,,,,,,,,,,,
2020,07,17,04,27,00,141.6,,,,,,,,,,,,,,
2020,07,17,04,28,00,169.9,,,,,,,,,,,,,,
2020,07,17,04,29,00,177.5,,,,,,,,,,,,,,
2020,07,17,04,30,00,175.7,,,,,,,,,,,,,,
2020,07,17,04,31,00,184.0,,,,,,,,,,,,,,
2020,07,17,04,32,00,184.1,,,,,,,,,,,,,,
2020,07,17,04,33,00,183.3,,,,,,,,,,,,,,
2020,07,17,04,34,00,167.9,,,,,,,,,,,,,,
2020,07,17,04,35,00,149.9,,,,,,,,,,,,,,
2020,07,17,04,36,00,148.5,,,,,,,,,,,,,,
2020,07,17,04,37,00,135.5,,,,,,,,,,,,,,
2020,07,17,04,38,00,156.3,,,,,,,,,,,,,,
2020,07,17,04,39,00,211.2,,,,,,,,,,,,,,
2020,07,17,04,40,00,193.9,,,,,,,,,,,,,,
2020,07,17,04,41,00,154.7,,,,,,,,,,,,,,
2020,07,17,04,42,00,157.0,,,,,,,,,,,,,,
2020,07,17,04,43,00,143.1,,,,,,,,,,,,,,
2020,07,17,04,44,00,142.0,,,,,,,,,,,,,,
2020,07,17,04,45,00,147.3,,,,,,,,,,,,,,
2020,07,17,04,46,00,153.2,,,,,,,,,,,,,,
2020,07,17,04,47,00,158.0,,,,,,,,,,,,,,
2020,07,17,04,48,00,138.0,,,,,,,,,,,,,,
2020,07,17,04,49,00,125.7,,,,,,,,,,,,,,
2020,07,17,04,50,00,136.1,,,,,,,,,,,,,,
2020,07,17,04,51,00,149.9,,,,,,,,,,,,,,
2020,07,17,04,52,00,155.3,,,,,,,,,,,,,,
2020,07,17,04,53,00,171.5,,,,,,,,,,,,,,
2020,07,17,04,54,00,174.5,,,,,,,,,,,,,,
2020,07,17,04,55,00,182.0,,,,,,,,,,,,,,
2020,07,17,04,56,00,186.8,,,,,,,,,,,,,,
2020,07,17,04,57,00,188.7,,,,,,,,,,,,,,
2020,07,17,04,58,00,174.1,,,,,,,,,,,,,,
2020,07,17,04,59,00,156.4,,,,,,,,,,,,,,
2020,07,17,05,00,00,149.6,,,,,,,,,,,,,,
2020,07,17,05,01,00,130.0,,,,,,,,,,,,,,
2020,07,17,05,02,00,140.0,,,,,,,,,,,,,,
2020,07,17,05,03,00,127.4,,,,,,,,,,,,,,
2020,07,17,05,04,00,107.7,,,,,,,,,,,,,,
2020,07,17,05,05,00,110.0,,,,,,,,,,,,,,
2020,07,17,05,06,00,110.0,,,,,,,,,,,,,,
2020,07,17,05,07,00,119.1,,,,,,,,,,,,,,
2020,07,17,05,08,00,136.3,,,,,,,,,,,,,,
2020,07,17,05,09,00,135.1,,,,,,,,,,,,,,
2020,07,17,05,10,00,130.1,,,,,,,,,,,,,,
2020,07,17,05,11,00,138.2,,,,,,,,,,,,,,
2020,07,17,05,12,00,134.2,,,,,,,,,,,,,,
2020,07,17,05,13,00,126.3,,,,,,,,,,,,,,
2020,07,17,05,14,00,110.3,,,,,,,,,,,,,,
2020,07,17,05,15,00,97.4,,,,,,,,,,,,,,
2020,07,17,05,16,00,90.4,,,,,,,,,,,,,,
2020,07,17,05,17,00,88.3,,,,,,,,,,,,,,
2020,07,17,05,18,00,89.7,,,,,,,,,,,,,,
2020,07,17,05,19,00,94.5,,,,,,,,,,,,,,
2020,07,17,05,20,00,86.9,,,,,,,,,,,,,,
2020,07,17,05,21,00,85.2,,,,,,,,,,,,,,
2020,07,17,05,22,00,87.3,,,,,,,,,,,,,,
2020,07,17,05,23,00,89.8,,,,,,,,,,,,,,
2020,07,17,05,24,00,103.0,,,,,,,,,,,,,,
2020,07,17,05,25,00,,,,,,,,,,,,,,,
2020,07,17,05,26,00,,,,,,,,,,,,,,,
2020,07,17,05,27,00,96.8,,,,,,,,,,,,,,
2020,07,17,05,28,00,92.0,,,,,,,,,,,,,,
2020,07,17,05,29,00,90.3,,,,,,,,,,,,,,
2020,07,17,05,30,00,95.4,,,,,,,,,,,,,,
2020,07,17,05,31,00,106.4,,,,,,,,,,,,,,
2020,07,17,05,32,00,105.1,,,,,,,,,,,,,,
2020,07,17,05,33,00,129.3,,,,,,,,,,,,,,
2020,07,17,05,34,00,140.0,,,,,,,,,,,,,,
2020,07,17,05,35,00,130.8,,,,,,,,,,,,,,
2020,07,17,05,36,00,125.5,,,,,,,,,,,,,,
2020,07,17,05,37,00,137.6,,,,,,,,,,,,,,
2020,07,17,05,38,00,142.5,,,,,,,,,,,,,,
2020,07,17,05,39,00,119.2,,,,,,,,,,,,,,
2020,07,17,05,40,00,110.9,,,,,,,,,,,,,,
2020,07,17,05,41,00,112.7,,,,,,,,,,,,,,
2020,07,17,05,42,00,121.6,,,,,,,,,,,,,,
2020,07,17,05,43,00,110.5,,,,,,,,,,,,,,
2020,07,17,05,44,00,111.6,,,,,,,,,,,,,,
2020,07,17,05,45,00,106.3,,,,,,,,,,,,,,
2020,07,17,05,46,00,107.8,,,,,,,,,,,,,,
2020,07,17,05,47,00,125.6,,,,,,,,,,,,,,
2020,07,17,05,48,00,129.3,,,,,,,,,,,,,,
2020,07,17,05,49,00,157.1,,,,,,,,,,,,,,
2020,07,17,05,50,00,160.3,,,,,,,,,,,,,,
2020,07,17,05,51,00,167.2,,,,,,,,,,,,,,
2020,07,17,05,52,00,140.8,,,,,,,,,,,,,,
2020,07,17,05,53,00,112.4,,,,,,,,,,,,,,
2020,07,17,05,54,00,104.4,,,,,,,,,,,,,,
2020,07,17,05,55,00,98.7,,,,,,,,,,,,,,
2020,07,17,05,56,00,97.9,,,,,,,,,,,,,,
2020,07,17,05,57,00,,,,,,,,,,,,,,,
2020,07,17,05,58,00,,,,,,,,,,,,,,,
2020,07,17,05,59,00,109.3,,,,,,,,,,,,,,
2020,07,17,06,00,00,144.2,,,,,,,,,,,,,,
2020,07,17,06,01,00,153.1,,,,,,,,,,,,,,
2020,07,17,06,02,00,175.4,,,,,,,,,,,,,,
2020,07,17,06,03,00,169.3,,,,,,,,,,,,,,
2020,07,17,06,04,00,166.4,,,,,,,,,,,,,,
2020,07,17,06,05,00,177.2,,,,,,,,,,,,,,
2020,07,17,06,06,00,186.4,,,,,,,,,,,,,,
2020,07,17,06,07,00,199.2,,,,,,,,,,,,,,
2020,07,17,06,08,00,198.5,,,,,,,,,,,,,,
2020,07,17,06,09,00,196.8,,,,,,,,,,,,,,
2020,07,17,06,10,00,192.1,,,,,,,,,,,,,,
2020,07,17,06,11,00,205.7,,,,,,,,,,,,,,
2020,07,17,06,12,00,204.8,,,,,,,,,,,,,,
2020,07,17,06,13,00,200.2,,,,,,,,,,,,,,
2020,07,17,06,14,00,227.3,,,,,,,,,,,,,,
2020,07,17,06,15,00,265.0,,,,,,,,,,,,,,
2020,07,17,06,16,00,239.1,,,,,,,,,,,,,,
2020,07,17,06,17,00,,,,,,,,,,,,,,,
2020,07,17,06,18,00,,,,,,,,,,,,,,,
2020,07,17,06,19,00,199.4,,,,,,,,,,,,,,
2020,07,17,06,20,00,206.1,,,,,,,,,,,,,,
2020,07,17,06,21,00,203.9,,,,,,,,,,,,,,
2020,07,17,06,22,00,203.3,,,,,,,,,,,,,,
2020,07,17,06,23,00,193.5,,,,,,,,,,,,,,
2020,07,17,06,24,00,182.1,,,,,,,,,,,,,,
2020,07,17,06,25,00,203.4,,,,,,,,,,,,,,
2020,07,17,06,26,00,202.6,,,,,,,,,,,,,,
2020,07,17,06,27,00,201.6,,,,,,,,,,,,,,
2020,07,17,06,28,00,223.4,,,,,,,,,,,,,,
2020,07,17,06,29,00,228.7,,,,,,,,,,,,,,
2020,07,17,06,30,00,225.9,,,,,,,,,,,,,,
2020,07,17,06,31,00,205.2,,,,,,,,,,,,,,
2020,07,17,06,32,00,178.1,,,,,,,,,,,,,,
2020,07,17,06,33,00,193.2,,,,,,,,,,,,,,
2020,07,17,06,34,00,208.8,,,,,,,,,,,,,,
2020,07,17,06,35,00,238.6,,,,,,,,,,,,,,
2020,07,17,06,36,00,273.0,,,,,,,,,,,,,,
2020,07,17,06,37,00,266.1,,,,,,,,,,,,,,
2020,07,17,06,38,00,244.5,,,,,,,,,,,,,,
2020,07,17,06,39,00,247.4,,,,,,,,,,,,,,
2020,07,17,06,40,00,244.1,,,,,,,,,,,,,,
2020,07,17,06,41,00,228.8,,,,,,,,,,,,,,
2020,07,17,06,42,00,244.6,,,,,,,,,,,,,,
2020,07,17,06,43,00,269.6,,,,,,,,,,,,,,
2020,07,17,06,44,00,274.0,,,,,,,,,,,,,,
2020,07,17,06,45,00,274.6,,,,,,,,,,,,,,
2020,07,17,06,46,00,281.6,,,,,,,,,,,,,,
2020,07,17,06,47,00,287.1,,,,,,,,,,,,,,
2020,07,17,06,48,00,278.5,,,,,,,,,,,,,,
2020,07,17,06,49,00,274.6,,,,,,,,,,,,,,
2020,07,17,06,50,00,271.7,,,,,,,,,,,,,,
2020,07,17,06,51,00,274.6,,,,,,,,,,,,,,
2020,07,17,06,52,00,276.9,,,,,,,,,,,,,,
2020,07,17,06,53,00,260.6,,,,,,,,,,,,,,
2020,07,17,06,54,00,254.1,,,,,,,,,,,,,,
2020,07,17,06,55,00,244.4,,,,,,,,,,,,,,
2020,07,17,06,56,00,233.7,,,,,,,,,,,,,,
2020,07,17,06,57,00,222.9,,,,,,,,,,,,,,
2020,07,17,06,58,00,204.5,,,,,,,,,,,,,,
2020,07,17,06,59,00,202.8,,,,,,,,,,,,,,
2020,07,17,07,00,00,210.5,,,,,,,,,,,,,,
2020,07,17,07,01,00,209.1,,,,,,,,,,,,,,
2020,07,17,07,02,00,202.2,,,,,,,,,,,,,,
2020,07,17,07,03,00,197.8,,,,,,,,,,,,,,
2020,07,17,07,04,00,168.5,,,,,,,,,,,,,,
2020,07,17,07,05,00,150.4,,,,,,,,,,,,,,
2020,07,17,07,06,00,156.0,,,,,,,,,,,,,,
2020,07,17,07,07,00,167.2,,,,,,,,,,,,,,
2020,07,17,07,08,00,157.6,,,,,,,,,,,,,,
2020,07,17,07,09,00,171.2,,,,,,,,,,,,,,
2020,07,17,07,10,00,193.9,,,,,,,,,,,,,,
2020,07,17,07,11,00,219.1,,,,,,,,,,,,,,
2020,07,17,07,12,00,241.8,,,,,,,,,,,,,,
2020,07,17,07,13,00,269.2,,,,,,,,,,,,,,
2020,07,17,07,14,00,307.2,,,,,,,,,,,,,,
2020,07,17,07,15,00,322.0,,,,,,,,,,,,,,
2020,07,17,07,16,00,330.1,,,,,,,,,,,,,,
2020,07,17,07,17,00,329.6,,,,,,,,,,,,,,
2020,07,17,07,18,00,311.2,,,,,,,,,,,,,,
2020,07,17,07,19,00,303.7,,,,,,,,,,,,,,
2020,07,17,07,20,00,293.2,,,,,,,,,,,,,,
2020,07,17,07,21,00,246.3,,,,,,,,,,,,,,
2020,07,17,07,22,00,195.5,,,,,,,,,,,,,,
2020,07,17,07,23,00,191.0,,,,,,,,,,,,,,
