2020,12,14,00,00,00,112.9,,,,,,,,,,,,,,
2020,12,14,00,01,00,109.9,,,,,,,,,,,,,,
2020,12,14,00,02,00,115.4,,,,,,,,,,,,,,
2020,12,14,00,03,00,107.7,,,,,,,,,,,,,,
2020,12,14,00,04,00,109.2,,,,,,,,,,,,,,
2020,12,14,00,05,00,113.9,,,,,,,,,,,,,,
2020,12,14,00,06,00,111.0,,,,,,,,,,,,,,
2020,12,14,00,07,00,118.6,,,,,,,,,,,,,,
2020,12,14,00,08,00,116.0,,,,,,,,,,,,,,
2020,12,14,00,09,00,114.8,,,,,,,,,,,,,,
2020,12,14,00,10,00,112.7,,,,,,,,,,,,,,
2020,12,14,00,11,00,110.5,,,,,,,,,,,,,,
2020,12,14,00,12,00,108.0,,,,,,,,,,,,,,
2020,12,14,00,13,00,112.7,,,,,,,,,,,,,,
2020,12,14,00,14,00,106.9,,,,,,,,,,,,,,
2020,12,14,00,15,00,96.6,,,,,,,,,,,,,,
2020,12,14,00,16,00,83.8,,,,,,,,,,,,,,
2020,12,14,00,17,00,84.2,,,,,,,,,,,,,,
2020,12,14,00,18,00,98.6,,,,,,,,,,,,,,
2020,12,14,00,19,00,102.8,,,,,,,,,,,,,,
2020,12,14,00,20,00,100.1,,,,,,,,,,,,,,
2020,12,14,00,21,00,98.6,,,,,,,,,,,,,,
2020,12,14,00,22,00,99.2,,,,,,,,,,,,,,
2020,12,14,00,23,00,101.0,,,,,,,,,,,,,,
2020,12,14,00,24,00,105.1,,,,,,,,,,,,,,
2020,12,14,00,25,00,102.7,,,,,,,,,,,,,,
2020,12,14,00,26,00,103.1,,,,,,,,,,,,,,
2020,12,14,00,27,00,104.8,,,,,,,,,,,,,,
2020,12,14,00,28,00,101.2,,,,,,,,,,,,,,
2020,12,14,00,29,00,99.7,,,,,,,,,,,,,,
2020,12,14,00,30,00,100.0,,,,,,,,,,,,,,
2020,12,14,00,31,00,100.8,,,,,,,,,,,,,,
2020,12,14,00,32,00,104.0,,,,,,,,,,,,,,
2020,12,14,00,33,00,106.6,,,,,,,,,,,,,,
2020,12,14,00,34,00,112.4,,,,,,,,,,,,,,
2020,12,14,00,35,00,110.9,,,,,,,,,,,,,,
2020,12,14,00,36,00,114.5,,,,,,,,,,,,,,
2020,12,14,00,37,00,106.8,,,,,,,,,,,,,,
2020,12,14,00,38,00,104.9,,,,,,,,,,,,,,
2020,12,14,00,39,00,112.3,,,,,,,,,,,,,,
2020,12,14,00,40,00,120.3,,,,,,,,,,,,,,
2020,12,14,00,41,00,134.5,,,,,,,,,,,,,,
2020,12,14,00,42,00,143.3,,,,,,,,,,,,,,
2020,12,14,00,43,00,131.9,,,,,,,,,,,,,,
2020,12,14,00,44,00,134.5,,,,,,,,,,,,,,
2020,12,14,00,45,00,131.7,,,,,,,,,,,,,,
2020,12,14,00,46,00,120.0,,,,,,,,,,,,,,
2020,12,14,00,47,00,119.8,,,,,,,,,,,,,,
2020,12,14,00,48,00,115.7,,,,,,,,,,,,,,
2020,12,14,00,49,00,111.8,,,,,,,,,,,,,,
2020,12,14,00,50,00,113.2,,,,,,,,,,,,,,
2020,12,14,00,51,00,121.8,,,,,,,,,,,,,,
2020,12,14,00,52,00,127.8,,,,,,,,,,,,,,
2020,12,14,00,53,00,142.6,,,,,,,,,,,,,,
2020,12,14,00,54,00,138.7,,,,,,,,,,,,,,
2020,12,14,00,55,00,130.4,,,,,,,,,,,,,,
2020,12,14,00,56,00,133.4,,,,,,,,,,,,,,
2020,12,14,00,57,00,124.1,,,,,,,,,,,,,,
2020,12,14,00,58,00,124.4,,,,,,,,,,,,,,
2020,12,14,00,59,00,131.3,,,,,,,,,,,,,,
2020,12,14,01,00,00,126.9,,,,,,,,,,,,,,
2020,12,14,01,01,00,145.3,,,,,,,,,,,,,,
2020,12,14,01,02,00,148.4,,,,,,,,,,,,,,
2020,12,14,01,03,00,135.5,,,,,,,,,,,,,,
2020,12,14,01,04,00,121.3,,,,,,,,,,,,,,
2020,12,14,01,05,00,118.8,,,,,,,,,,,,,,
2020,12,14,01,06,00,130.3,,,,,,,,,,,,,,
2020,12,14,01,07,00,130.7,,,,,,,,,,,,,,
2020,12,14,01,08,00,126.9,,,,,,,,,,,,,,
2020,12,14,01,09,00,125.7,,,,,,,,,,,,,,
2020,12,14,01,10,00,121.5,,,,,,,,,,,,,,
2020,12,14,01,11,00,116.5,,,,,,,,,,,,,,
2020,12,14,01,12,00,122.9,,,,,,,,,,,,,,
2020,12,14,01,13,00,124.1,,,,,,,,,,,,,,
2020,12,14,01,14,00,120.5,,,,,,,,,,,,,,
2020,12,14,01,15,00,122.4,,,,,,,,,,,,,,
2020,12,14,01,16,00,,,,,,,,,,,,,,,
2020,12,14,01,17,00,,,,,,,,,,,,,,,
2020,12,14,01,18,00,118.1,,,,,,,,,,,,,,
2020,12,14,01,19,00,124.6,,,,,,,,,,,,,,
2020,12,14,01,20,00,125.8,,,,,,,,,,,,,,
2020,12,14,01,21,00,137.9,,,,,,,,,,,,,,
2020,12,14,01,22,00,170.2,,,,,,,,,,,,,,
2020,12,14,01,23,00,157.7,,,,,,,,,,,,,,
2020,12,14,01,24,00,134.0,,,,,,,,,,,,,,
2020,12,14,01,25,00,142.2,,,,,,,,,,,,,,
2020,12,14,01,26,00,146.2,,,,,,,,,,,,,,
2020,12,14,01,27,00,124.8,,,,,,,,,,,,,,
2020,12,14,01,28,00,135.0,,,,,,,,,,,,,,
2020,12,14,01,29,00,143.3,,,,,,,,,,,,,,
2020,12,14,01,30,00,146.3,,,,,,,,,,,,,,
2020,12,14,01,31,00,150.4,,,,,,,,,,,,,,
2020,12,14,01,32,00,143.9,,,,,,,,,,,,,,
2020,12,14,01,33,00,132.7,,,,,,,,,,,,,,
2020,12,14,01,34,00,118.5,,,,,,,,,,,,,,
2020,12,14,01,35,00,116.5,,,,,,,,,,,,,,
2020,12,14,01,36,00,120.0,,,,,,,,,,,,,,
2020,12,14,01,37,00,117.3,,,,,,,,,,,,,,
2020,12,14,01,38,00,116.0,,,,,,,,,,,,,,
2020,12,14,01,39,00,109.8,,,,,,,,,,,,,,
2020,12,14,01,40,00,106.7,,,,,,,,,,,,,,
2020,12,14,01,41,00,107.0,,,,,,,,,,,,,,
2020,12,14,01,42,00,115.3,,,,,,,,,,,,,,
2020,12,14,01,43,00,118.6,,,,,,,,,,,,,,
2020,12,14,01,44,00,123.0,,,,,,,,,,,,,,
2020,12,14,01,45,00,118.2,,,,,,,,,,,,,,
2020,12,14,01,46,00,118.2,,,,,,,,,,,,,,
2020,12,14,01,47,00,120.9,,,,,,,,,,,,,,
2020,12,14,01,48,00,112.3,,,,,,,,,,,,,,
2020,12,14,01,49,00,118.8,,,,,,,,,,,,,,
2020,12,14,01,50,00,131.8,,,,,,,,,,,,,,
2020,12,14,01,51,00,134.7,,,,,,,,,,,,,,
2020,12,14,01,52,00,144.9,,,,,,,,,,,,,,
2020,12,14,01,53,00,132.9,,,,,,,,,,,,,,
2020,12,14,01,54,00,126.1,,,,,,,,,,,,,,
2020,12,14,01,55,00,110.4,,,,,,,,,,,,,,
2020,12,14,01,56,00,116.3,,,,,,,,,,,,,,
2020,12,14,01,57,00,121.2,,,,,,,,,,,,,,
2020,12,14,01,58,00,131.7,,,,,,,,,,,,,,
2020,12,14,01,59,00,126.2,,,,,,,,,,,,,,
2020,12,14,02,00,00,122.6,,,,,,,,,,,,,,
2020,12,14,02,01,00,116.5,,,,,,,,,,,,,,
2020,12,14,02,02,00,107.2,,,,,,,,,,,,,,
2020,12,14,02,03,00,104.0,,,,,,,,,,,,,,
2020,12,14,02,04,00,100.0,,,,,,,,,,,,,,
2020,12,14,02,05,00,93.4,,,,,,,,,,,,,,
2020,12,14,02,06,00,97.5,,,,,,,,,,,,,,
2020,12,14,02,07,00,106.1,,,,,,,,,,,,,,
2020,12,14,02,08,00,115.6,,,,,,,,,,,,,,
2020,12,14,02,09,00,117.9,,,,,,,,,,,,,,
2020,12,14,02,10,00,116.6,,,,,,,,,,,,,,
2020,12,14,02,11,00,109.6,,,,,,,,,,,,,,
2020,12,14,02,12,00,106.0,,,,,,,,,,,,,,
2020,12,14,02,13,00,101.9,,,,,,,,,,,,,,
2020,12,14,02,14,00,108.3,,,,,,,,,,,,,,
2020,12,14,02,15,00,112.0,,,,,,,,,,,,,,
2020,12,14,02,16,00,111.6,,,,,,,,,,,,,,
2020,12,14,02,17,00,109.5,,,,,,,,,,,,,,
2020,12,14,02,18,00,102.9,,,,,,,,,,,,,,
2020,12,14,02,19,00,100.3,,,,,,,,,,,,,,
2020,12,14,02,20,00,85.6,,,,,,,,,,,,,,
2020,12,14,02,21,00,72.6,,,,,,,,,,,,,,
2020,12,14,02,22,00,67.9,,,,,,,,,,,,,,
2020,12,14,02,23,00,71.1,,,,,,,,,,,,,,
2020,12,14,02,24,00,78.0,,,,,,,,,,,,,,
2020,12,14,02,25,00,97.5,,,,,,,,,,,,,,
2020,12,14,02,26,00,100.3,,,,,,,,,,,,,,
2020,12,14,02,27,00,103.2,,,,,,,,,,,,,,
2020,12,14,02,28,00,105.9,,,,,,,,,,,,,,
2020,12,14,02,29,00,110.1,,,,,,,,,,,,,,
2020,12,14,02,30,00,116.9,,,,,,,,,,,,,,
2020,12,14,02,31,00,117.2,,,,,,,,,,,,,,
2020,12,14,02,32,00,113.3,,,,,,,,,,,,,,
2020,12,14,02,33,00,121.6,,,,,,,,,,,,,,
2020,12,14,02,34,00,117.5,,,,,,,,,,,,,,
2020,12,14,02,35,00,117.7,,,,,,,,,,,,,,
2020,12,14,02,36,00,117.3,,,,,,,,,,,,,,
2020,12,14,02,37,00,120.2,,,,,,,,,,,,,,
2020,12,14,02,38,00,132.0,,,,,,,,,,,,,,
2020,12,14,02,39,00,128.3,,,,,,,,,,,,,,
2020,12,14,02,40,00,118.3,,,,,,,,,,,,,,
2020,12,14,02,41,00,114.1,,,,,,,,,,,,,,
2020,12,14,02,42,00,107.5,,,,,,,,,,,,,,
2020,12,14,02,43,00,111.9,,,,,,,,,,,,,,
2020,12,14,02,44,00,119.9,,,,,,,,,,,,,,
2020,12,14,02,45,00,116.3,,,,,,,,,,,,,,
2020,12,14,02,46,00,116.0,,,,,,,,,,,,,,
2020,12,14,02,47,00,119.3,,,,,,,,,,,,,,
2020,12,14,02,48,00,121.9,,,,,,,,,,,,,,
2020,12,14,02,49,00,118.8,,,,,,,,,,,,,,
2020,12,14,02,50,00,121.7,,,,,,,,,,,,,,
2020,12,14,02,51,00,118.2,,,,,,,,,,,,,,
2020,12,14,02,52,00,119.0,,,,,,,,,,,,,,
2020,12,14,02,53,00,116.1,,,,,,,,,,,,,,
2020,12,14,02,54,00,114.7,,,,,,,,,,,,,,
2020,12,14,02,55,00,119.9,,,,,,,,,,,,,,
2020,12,14,02,56,00,123.2,,,,,,,,,,,,,,
2020,12,14,02,57,00,124.8,,,,,,,,,,,,,,
2020,12,14,02,58,00,114.3,,,,,,,,,,,,,,
2020,12,14,02,59,00,113.5,,,,,,,,,,,,,,
2020,12,14,03,00,00,115.7,,,,,,,,,,,,,,
2020,12,14,03,01,00,116.3,,,,,,,,,,,,,,
2020,12,14,03,02,00,111.6,,,,,,,,,,,,,,
2020,12,14,03,03,00,113.1,,,,,,,,,,,,,,
2020,12,14,03,04,00,113.1,,,,,,,,,,,,,,
2020,12,14,03,05,00,113.8,,,,,,,,,,,,,,
2020,12,14,03,06,00,106.3,,,,,,,,,,,,,,
2020,12,14,03,07,00,99.5,,,,,,,,,,,,,,
2020,12,14,03,08,00,100.6,,,,,,,,,,,,,,
2020,12,14,03,09,00,100.6,,,,,,,,,,,,,,
2020,12,14,03,10,00,101.0,,,,,,,,,,,,,,
2020,12,14,03,11,00,103.6,,,,,,,,,,,,,,
2020,12,14,03,12,00,109.8,,,,,,,,,,,,,,
2020,12,14,03,13,00,108.6,,,,,,,,,,,,,,
2020,12,14,03,14,00,102.6,,,,,,,,,,,,,,
2020,12,14,03,15,00,101.7,,,,,,,,,,,,,,
2020,12,14,03,16,00,113.4,,,,,,,,,,,,,,
2020,12,14,03,17,00,106.5,,,,,,,,,,,,,,
2020,12,14,03,18,00,106.7,,,,,,,,,,,,,,
2020,12,14,03,19,00,108.0,,,,,,,,,,,,,,
2020,12,14,03,20,00,100.6,,,,,,,,,,,,,,
2020,12,14,03,21,00,99.5,,,,,,,,,,,,,,
2020,12,14,03,22,00,98.7,,,,,,,,,,,,,,
2020,12,14,03,23,00,99.6,,,,,,,,,,,,,,
2020,12,14,03,24,00,105.9,,,,,,,,,,,,,,
2020,12,14,03,25,00,114.8,,,,,,,,,,,,,,
2020,12,14,03,26,00,103.9,,,,,,,,,,,,,,
2020,12,14,03,27,00,101.0,,,,,,,,,,,,,,
2020,12,14,03,28,00,99.0,,,,,,,,,,,,,,
2020,12,14,03,29,00,99.5,,,,,,,,,,,,,,
2020,12,14,03,30,00,102.6,,,,,,,,,,,,,,
2020,12,14,03,31,00,101.8,,,,,,,,,,,,,,
2020,12,14,03,32,00,100.1,,,,,,,,,,,,,,
2020,12,14,03,33,00,105.8,,,,,,,,,,,,,,
2020,12,14,03,34,00,117.8,,,,,,,,,,,,,,
2020,12,14,03,35,00,130.3,,,,,,,,,,,,,,
2020,12,14,03,36,00,121.1,,,,,,,,,,,,,,
2020,12,14,03,37,00,119.6,,,,,,,,,,,,,,
2020,12,14,03,38,00,116.4,,,,,,,,,,,,,,
2020,12,14,03,39,00,115.8,,,,,,,,,,,,,,
2020,12,14,03,40,00,115.4,,,,,,,,,,,,,,
2020,12,14,03,41,00,112.2,,,,,,,,,,,,,,
2020,12,14,03,42,00,115.8,,,,,,,,,,,,,,
2020,12,14,03,43,00,117.2,,,,,,,,,,,,,,
2020,12,14,03,44,00,108.3,,,,,,,,,,,,,,
2020,12,14,03,45,00,106.0,,,,,,,,,,,,,,
2020,12,14,03,46,00,103.9,,,,,,,,,,,,,,
2020,12,14,03,47,00,101.3,,,,,,,,,,,,,,
2020,12,14,03,48,00,101.3,,,,,,,,,,,,,,
2020,12,14,03,49,00,100.6,,,,,,,,,,,,,,
2020,12,14,03,50,00,100.8,,,,,,,,,,,,,,
2020,12,14,03,51,00,101.1,,,,,,,,,,,,,,
2020,12,14,03,52,00,106.1,,,,,,,,,,,,,,
2020,12,14,03,53,00,115.9,,,,,,,,,,,,,,
2020,12,14,03,54,00,119.1,,,,,,,,,,,,,,
2020,12,14,03,55,00,116.9,,,,,,,,,,,,,,
2020,12,14,03,56,00,116.1,,,,,,,,,,,,,,
2020,12,14,03,57,00,117.3,,,,,,,,,,,,,,
2020,12,14,03,58,00,118.6,,,,,,,,,,,,,,
2020,12,14,03,59,00,114.6,,,,,,,,,,,,,,
2020,12,14,04,00,00,109.3,,,,,,,,,,,,,,
2020,12,14,04,01,00,104.1,,,,,,,,,,,,,,
2020,12,14,04,02,00,100.9,,,,,,,,,,,,,,
2020,12,14,04,03,00,100.5,,,,,,,,,,,,,,
2020,12,14,04,04,00,105.9,,,,,,,,,,,,,,
2020,12,14,04,05,00,107.6,,,,,,,,,,,,,,
2020,12,14,04,06,00,107.3,,,,,,,,,,,,,,
2020,12,14,04,07,00,115.3,,,,,,,,,,,,,,
2020,12,14,04,08,00,114.4,,,,,,,,,,,,,,
2020,12,14,04,09,00,107.7,,,,,,,,,,,,,,
2020,12,14,04,10,00,105.4,,,,,,,,,,,,,,
2020,12,14,04,11,00,106.1,,,,,,,,,,,,,,
2020,12,14,04,12,00,108.2,,,,,,,,,,,,,,
2020,12,14,04,13,00,104.6,,,,,,,,,,,,,,
2020,12,14,04,14,00,105.6,,,,,,,,,,,,,,
2020,12,14,04,15,00,111.2,,,,,,,,,,,,,,
2020,12,14,04,16,00,115.4,,,,,,,,,,,,,,
2020,12,14,04,17,00,113.5,,,,,,,,,,,,,,
2020,12,14,04,18,00,110.4,,,,,,,,,,,,,,
2020,12,14,04,19,00,111.1,,,,,,,,,,,,,,
2020,12,14,04,20,00,107.2,,,,,,,,,,,,,,
2020,12,14,04,21,00,105.4,,,,,,,,,,,,,,
2020,12,14,04,22,00,109.1,,,,,,,,,,,,,,
2020,12,14,04,23,00,104.3,,,,,,,,,,,,,,
2020,12,14,04,24,00,98.5,,,,,,,,,,,,,,
2020,12,14,04,25,00,66.3,,,,,,,,,,,,,,
2020,12,14,04,26,00,60.2,,,,,,,,,,,,,,
2020,12,14,04,27,00,104.6,,,,,,,,,,,,,,
2020,12,14,04,28,00,110.3,,,,,,,,,,,,,,
2020,12,14,04,29,00,111.9,,,,,,,,,,,,,,
2020,12,14,04,30,00,113.9,,,,,,,,,,,,,,
2020,12,14,04,31,00,112.5,,,,,,,,,,,,,,
2020,12,14,04,32,00,115.0,,,,,,,,,,,,,,
2020,12,14,04,33,00,114.3,,,,,,,,,,,,,,
2020,12,14,04,34,00,113.2,,,,,,,,,,,,,,
2020,12,14,04,35,00,107.8,,,,,,,,,,,,,,
2020,12,14,04,36,00,109.0,,,,,,,,,,,,,,
2020,12,14,04,37,00,109.8,,,,,,,,,,,,,,
2020,12,14,04,38,00,111.3,,,,,,,,,,,,,,
2020,12,14,04,39,00,108.6,,,,,,,,,,,,,,
2020,12,14,04,40,00,107.9,,,,,,,,,,,,,,
2020,12,14,04,41,00,107.8,,,,,,,,,,,,,,
2020,12,14,04,42,00,113.4,,,,,,,,,,,,,,
2020,12,14,04,43,00,113.9,,,,,,,,,,,,,,
2020,12,14,04,44,00,111.9,,,,,,,,,,,,,,
2020,12,14,04,45,00,110.4,,,,,,,,,,,,,,
2020,12,14,04,46,00,111.7,,,,,,,,,,,,,,
2020,12,14,04,47,00,121.6,,,,,,,,,,,,,,
2020,12,14,04,48,00,127.2,,,,,,,,,,,,,,
2020,12,14,04,49,00,129.3,,,,,,,,,,,,,,
2020,12,14,04,50,00,118.7,,,,,,,,,,,,,,
2020,12,14,04,51,00,114.8,,,,,,,,,,,,,,
2020,12,14,04,52,00,120.3,,,,,,,,,,,,,,
2020,12,14,04,53,00,116.6,,,,,,,,,,,,,,
2020,12,14,04,54,00,119.4,,,,,,,,,,,,,,
2020,12,14,04,55,00,122.1,,,,,,,,,,,,,,
2020,12,14,04,56,00,123.2,,,,,,,,,,,,,,
2020,12,14,04,57,00,120.6,,,,,,,,,,,,,,
2020,12,14,04,58,00,122.4,,,,,,,,,,,,,,
2020,12,14,04,59,00,121.5,,,,,,,,,,,,,,
2020,12,14,05,00,00,121.2,,,,,,,,,,,,,,
2020,12,14,05,01,00,120.2,,,,,,,,,,,,,,
2020,12,14,05,02,00,121.6,,,,,,,,,,,,,,
2020,12,14,05,03,00,122.0,,,,,,,,,,,,,,
2020,12,14,05,04,00,117.3,,,,,,,,,,,,,,
2020,12,14,05,05,00,,,,,,,,,,,,,,,
2020,12,14,05,06,00,,,,,,,,,,,,,,,
2020,12,14,05,07,00,,,,,,,,,,,,,,,
2020,12,14,05,08,00,107.3,,,,,,,,,,,,,,
2020,12,14,05,09,00,108.4,,,,,,,,,,,,,,
2020,12,14,05,10,00,114.5,,,,,,,,,,,,,,
2020,12,14,05,11,00,127.2,,,,,,,,,,,,,,
2020,12,14,05,12,00,143.7,,,,,,,,,,,,,,
2020,12,14,05,13,00,143.4,,,,,,,,,,,,,,
2020,12,14,05,14,00,126.4,,,,,,,,,,,,,,
2020,12,14,05,15,00,106.1,,,,,,,,,,,,,,
2020,12,14,05,16,00,117.2,,,,,,,,,,,,,,
2020,12,14,05,17,00,123.5,,,,,,,,,,,,,,
2020,12,14,05,18,00,116.1,,,,,,,,,,,,,,
2020,12,14,05,19,00,104.7,,,,,,,,,,,,,,
2020,12,14,05,20,00,96.2,,,,,,,,,,,,,,
2020,12,14,05,21,00,97.4,,,,,,,,,,,,,,
2020,12,14,05,22,00,104.6,,,,,,,,,,,,,,
2020,12,14,05,23,00,106.9,,,,,,,,,,,,,,
2020,12,14,05,24,00,100.9,,,,,,,,,,,,,,
2020,12,14,05,25,00,100.1,,,,,,,,,,,,,,
2020,12,14,05,26,00,100.7,,,,,,,,,,,,,,
2020,12,14,05,27,00,101.7,,,,,,,,,,,,,,
2020,12,14,05,28,00,100.8,,,,,,,,,,,,,,
2020,12,14,05,29,00,100.0,,,,,,,,,,,,,,
2020,12,14,05,30,00,99.8,,,,,,,,,,,,,,
2020,12,14,05,31,00,99.9,,,,,,,,,,,,,,
2020,12,14,05,32,00,,,,,,,,,,,,,,,
2020,12,14,05,33,00,,,,,,,,,,,,,,,
2020,12,14,05,34,00,102.5,,,,,,,,,,,,,,
2020,12,14,05,35,00,100.3,,,,,,,,,,,,,,
2020,12,14,05,36,00,101.1,,,,,,,,,,,,,,
2020,12,14,05,37,00,100.4,,,,,,,,,,,,,,
2020,12,14,05,38,00,101.3,,,,,,,,,,,,,,
2020,12,14,05,39,00,104.5,,,,,,,,,,,,,,
2020,12,14,05,40,00,104.6,,,,,,,,,,,,,,
2020,12,14,05,41,00,109.2,,,,,,,,,,,,,,
2020,12,14,05,42,00,110.1,,,,,,,,,,,,,,
2020,12,14,05,43,00,114.5,,,,,,,,,,,,,,
2020,12,14,05,44,00,117.2,,,,,,,,,,,,,,
2020,12,14,05,45,00,120.2,,,,,,,,,,,,,,
2020,12,14,05,46,00,116.3,,,,,,,,,,,,,,
2020,12,14,05,47,00,112.3,,,,,,,,,,,,,,
2020,12,14,05,48,00,112.4,,,,,,,,,,,,,,
2020,12,14,05,49,00,107.7,,,,,,,,,,,,,,
2020,12,14,05,50,00,109.8,,,,,,,,,,,,,,
2020,12,14,05,51,00,108.3,,,,,,,,,,,,,,
2020,12,14,05,52,00,109.3,,,,,,,,,,,,,,
2020,12,14,05,53,00,111.5,,,,,,,,,,,,,,
2020,12,14,05,54,00,116.4,,,,,,,,,,,,,,
2020,12,14,05,55,00,127.4,,,,,,,,,,,,,,
2020,12,14,05,56,00,143.4,,,,,,,,,,,,,,
2020,12,14,05,57,00,138.5,,,,,,,,,,,,,,
2020,12,14,05,58,00,135.1,,,,,,,,,,,,,,
2020,12,14,05,59,00,130.4,,,,,,,,,,,,,,
2020,12,14,06,00,00,120.4,,,,,,,,,,,,,,
2020,12,14,06,01,00,114.7,,,,,,,,,,,,,,
2020,12,14,06,02,00,116.4,,,,,,,,,,,,,,
2020,12,14,06,03,00,117.4,,,,,,,,,,,,,,
2020,12,14,06,04,00,119.4,,,,,,,,,,,,,,
2020,12,14,06,05,00,118.9,,,,,,,,,,,,,,
2020,12,14,06,06,00,110.8,,,,,,,,,,,,,,
2020,12,14,06,07,00,109.0,,,,,,,,,,,,,,
2020,12,14,06,08,00,110.1,,,,,,,,,,,,,,
2020,12,14,06,09,00,108.9,,,,,,,,,,,,,,
2020,12,14,06,10,00,107.4,,,,,,,,,,,,,,
2020,12,14,06,11,00,110.6,,,,,,,,,,,,,,
2020,12,14,06,12,00,108.3,,,,,,,,,,,,,,
2020,12,14,06,13,00,106.4,,,,,,,,,,,,,,
2020,12,14,06,14,00,103.3,,,,,,,,,,,,,,
2020,12,14,06,15,00,108.0,,,,,,,,,,,,,,
2020,12,14,06,16,00,105.1,,,,,,,,,,,,,,
2020,12,14,06,17,00,102.4,,,,,,,,,,,,,,
2020,12,14,06,18,00,104.4,,,,,,,,,,,,,,
2020,12,14,06,19,00,107.8,,,,,,,,,,,,,,
2020,12,14,06,20,00,111.3,,,,,,,,,,,,,,
2020,12,14,06,21,00,108.5,,,,,,,,,,,,,,
2020,12,14,06,22,00,108.4,,,,,,,,,,,,,,
2020,12,14,06,23,00,108.3,,,,,,,,,,,,,,
2020,12,14,06,24,00,109.8,,,,,,,,,,,,,,
2020,12,14,06,25,00,108.7,,,,,,,,,,,,,,
2020,12,14,06,26,00,108.0,,,,,,,,,,,,,,
2020,12,14,06,27,00,109.3,,,,,,,,,,,,,,
2020,12,14,06,28,00,107.8,,,,,,,,,,,,,,
2020,12,14,06,29,00,105.8,,,,,,,,,,,,,,
2020,12,14,06,30,00,106.1,,,,,,,,,,,,,,
2020,12,14,06,31,00,108.5,,,,,,,,,,,,,,
2020,12,14,06,32,00,110.2,,,,,,,,,,,,,,
2020,12,14,06,33,00,117.6,,,,,,,,,,,,,,
2020,12,14,06,34,00,124.1,,,,,,,,,,,,,,
2020,12,14,06,35,00,119.7,,,,,,,,,,,,,,
2020,12,14,06,36,00,116.8,,,,,,,,,,,,,,
2020,12,14,06,37,00,117.9,,,,,,,,,,,,,,
2020,12,14,06,38,00,116.0,,,,,,,,,,,,,,
2020,12,14,06,39,00,115.9,,,,,,,,,,,,,,
2020,12,14,06,40,00,110.2,,,,,,,,,,,,,,
2020,12,14,06,41,00,108.7,,,,,,,,,,,,,,
2020,12,14,06,42,00,111.4,,,,,,,,,,,,,,
2020,12,14,06,43,00,114.1,,,,,,,,,,,,,,
2020,12,14,06,44,00,114.9,,,,,,,,,,,,,,
2020,12,14,06,45,00,117.3,,,,,,,,,,,,,,
2020,12,14,06,46,00,123.0,,,,,,,,,,,,,,
2020,12,14,06,47,00,119.4,,,,,,,,,,,,,,
2020,12,14,06,48,00,111.4,,,,,,,,,,,,,,
2020,12,14,06,49,00,112.0,,,,,,,,,,,,,,
2020,12,14,06,50,00,110.9,,,,,,,,,,,,,,
2020,12,14,06,51,00,111.4,,,,,,,,,,,,,,
2020,12,14,06,52,00,114.4,,,,,,,,,,,,,,
2020,12,14,06,53,00,119.8,,,,,,,,,,,,,,
2020,12,14,06,54,00,122.6,,,,,,,,,,,,,,
2020,12,14,06,55,00,124.6,,,,,,,,,,,,,,
2020,12,14,06,56,00,120.8,,,,,,,,,,,,,,
2020,12,14,06,57,00,112.7,,,,,,,,,,,,,,
2020,12,14,06,58,00,114.5,,,,,,,,,,,,,,
2020,12,14,06,59,00,119.8,,,,,,,,,,,,,,
2020,12,14,07,00,00,120.9,,,,,,,,,,,,,,
2020,12,14,07,01,00,124.6,,,,,,,,,,,,,,
2020,12,14,07,02,00,120.8,,,,,,,,,,,,,,
2020,12,14,07,03,00,115.7,,,,,,,,,,,,,,
2020,12,14,07,04,00,117.1,,,,,,,,,,,,,,
2020,12,14,07,05,00,116.3,,,,,,,,,,,,,,
2020,12,14,07,06,00,115.9,,,,,,,,,,,,,,
2020,12,14,07,07,00,114.8,,,,,,,,,,,,,,
2020,12,14,07,08,00,116.5,,,,,,,,,,,,,,
2020,12,14,07,09,00,128.7,,,,,,,,,,,,,,
2020,12,14,07,10,00,128.5,,,,,,,,,,,,,,
2020,12,14,07,11,00,124.0,,,,,,,,,,,,,,
2020,12,14,07,12,00,129.2,,,,,,,,,,,,,,
2020,12,14,07,13,00,141.2,,,,,,,,,,,,,,
2020,12,14,07,14,00,139.5,,,,,,,,,,,,,,
2020,12,14,07,15,00,124.3,,,,,,,,,,,,,,
2020,12,14,07,16,00,121.7,,,,,,,,,,,,,,
2020,12,14,07,17,00,123.2,,,,,,,,,,,,,,
2020,12,14,07,18,00,130.3,,,,,,,,,,,,,,
2020,12,14,07,19,00,139.2,,,,,,,,,,,,,,
2020,12,14,07,20,00,142.2,,,,,,,,,,,,,,
2020,12,14,07,21,00,137.2,,,,,,,,,,,,,,
2020,12,14,07,22,00,123.9,,,,,,,,,,,,,,
2020,12,14,07,23,00,123.0,,,,,,,,,,,,,,
2020,12,14,07,24,00,120.8,,,,,,,,,,,,,,
2020,12,14,07,25,00,119.7,,,,,,,,,,,,,,
2020,12,14,07,26,00,119.3,,,,,,,,,,,,,,
2020,12,14,07,27,00,122.8,,,,,,,,,,,,,,
2020,12,14,07,28,00,125.5,,,,,,,,,,,,,,
2020,12,14,07,29,00,124.9,,,,,,,,,,,,,,
2020,12,14,07,30,00,125.3,,,,,,,,,,,,,,
2020,12,14,07,31,00,125.5,,,,,,,,,,,,,,
