2020,08,21,00,00,00,211.3,,,,,,,,,,,,,,
2020,08,21,00,01,00,,,,,,,,,,,,,,,
2020,08,21,00,02,00,227.3,,,,,,,,,,,,,,
2020,08,21,00,03,00,231.4,,,,,,,,,,,,,,
2020,08,21,00,04,00,226.1,,,,,,,,,,,,,,
2020,08,21,00,05,00,226.5,,,,,,,,,,,,,,
2020,08,21,00,06,00,228.2,,,,,,,,,,,,,,
2020,08,21,00,07,00,241.0,,,,,,,,,,,,,,
2020,08,21,00,08,00,233.1,,,,,,,,,,,,,,
2020,08,21,00,09,00,215.0,,,,,,,,,,,,,,
2020,08,21,00,10,00,211.5,,,,,,,,,,,,,,
2020,08,21,00,11,00,203.9,,,,,,,,,,,,,,
2020,08,21,00,12,00,204.1,,,,,,,,,,,,,,
2020,08,21,00,13,00,203.9,,,,,,,,,,,,,,
2020,08,21,00,14,00,203.1,,,,,,,,,,,,,,
2020,08,21,00,15,00,202.9,,,,,,,,,,,,,,
2020,08,21,00,16,00,200.8,,,,,,,,,,,,,,
2020,08,21,00,17,00,205.8,,,,,,,,,,,,,,
2020,08,21,00,18,00,217.0,,,,,,,,,,,,,,
2020,08,21,00,19,00,229.5,,,,,,,,,,,,,,
2020,08,21,00,20,00,227.9,,,,,,,,,,,,,,
2020,08,21,00,21,00,217.8,,,,,,,,,,,,,,
2020,08,21,00,22,00,207.6,,,,,,,,,,,,,,
2020,08,21,00,23,00,205.5,,,,,,,,,,,,,,
2020,08,21,00,24,00,203.2,,,,,,,,,,,,,,
2020,08,21,00,25,00,202.9,,,,,,,,,,,,,,
2020,08,21,00,26,00,203.2,,,,,,,,,,,,,,
2020,08,21,00,27,00,203.0,,,,,,,,,,,,,,
2020,08,21,00,28,00,203.8,,,,,,,,,,,,,,
2020,08,21,00,29,00,203.9,,,,,,,,,,,,,,
2020,08,21,00,30,00,203.9,,,,,,,,,,,,,,
2020,08,21,00,31,00,204.8,,,,,,,,,,,,,,
2020,08,21,00,32,00,206.0,,,,,,,,,,,,,,
2020,08,21,00,33,00,204.0,,,,,,,,,,,,,,
2020,08,21,00,34,00,203.3,,,,,,,,,,,,,,
2020,08,21,00,35,00,200.7,,,,,,,,,,,,,,
2020,08,21,00,36,00,200.2,,,,,,,,,,,,,,
2020,08,21,00,37,00,197.5,,,,,,,,,,,,,,
2020,08,21,00,38,00,193.5,,,,,,,,,,,,,,
2020,08,21,00,39,00,192.4,,,,,,,,,,,,,,
2020,08,21,00,40,00,190.7,,,,,,,,,,,,,,
2020,08,21,00,41,00,181.6,,,,,,,,,,,,,,
2020,08,21,00,42,00,180.5,,,,,,,,,,,,,,
2020,08,21,00,43,00,187.0,,,,,,,,,,,,,,
2020,08,21,00,44,00,190.5,,,,,,,,,,,,,,
2020,08,21,00,45,00,190.4,,,,,,,,,,,,,,
2020,08,21,00,46,00,193.8,,,,,,,,,,,,,,
2020,08,21,00,47,00,199.8,,,,,,,,,,,,,,
2020,08,21,00,48,00,199.8,,,,,,,,,,,,,,
2020,08,21,00,49,00,198.4,,,,,,,,,,,,,,
2020,08,21,00,50,00,197.6,,,,,,,,,,,,,,
2020,08,21,00,51,00,197.3,,,,,,,,,,,,,,
2020,08,21,00,52,00,198.6,,,,,,,,,,,,,,
2020,08,21,00,53,00,197.9,,,,,,,,,,,,,,
2020,08,21,00,54,00,197.9,,,,,,,,,,,,,,
2020,08,21,00,55,00,203.8,,,,,,,,,,,,,,
2020,08,21,00,56,00,204.0,,,,,,,,,,,,,,
2020,08,21,00,57,00,212.6,,,,,,,,,,,,,,
2020,08,21,00,58,00,210.0,,,,,,,,,,,,,,
2020,08,21,00,59,00,204.3,,,,,,,,,,,,,,
2020,08,21,01,00,00,203.9,,,,,,,,,,,,,,
2020,08,21,01,01,00,199.6,,,,,,,,,,,,,,
2020,08,21,01,02,00,191.5,,,,,,,,,,,,,,
2020,08,21,01,03,00,196.2,,,,,,,,,,,,,,
2020,08,21,01,04,00,193.9,,,,,,,,,,,,,,
2020,08,21,01,05,00,192.2,,,,,,,,,,,,,,
2020,08,21,01,06,00,189.2,,,,,,,,,,,,,,
2020,08,21,01,07,00,188.3,,,,,,,,,,,,,,
2020,08,21,01,08,00,187.2,,,,,,,,,,,,,,
2020,08,21,01,09,00,182.2,,,,,,,,,,,,,,
2020,08,21,01,10,00,183.5,,,,,,,,,,,,,,
2020,08,21,01,11,00,181.4,,,,,,,,,,,,,,
2020,08,21,01,12,00,179.3,,,,,,,,,,,,,,
2020,08,21,01,13,00,177.2,,,,,,,,,,,,,,
2020,08,21,01,14,00,177.1,,,,,,,,,,,,,,
2020,08,21,01,15,00,176.6,,,,,,,,,,,,,,
2020,08,21,01,16,00,177.0,,,,,,,,,,,,,,
2020,08,21,01,17,00,172.4,,,,,,,,,,,,,,
2020,08,21,01,18,00,172.7,,,,,,,,,,,,,,
2020,08,21,01,19,00,172.1,,,,,,,,,,,,,,
2020,08,21,01,20,00,173.5,,,,,,,,,,,,,,
2020,08,21,01,21,00,169.9,,,,,,,,,,,,,,
2020,08,21,01,22,00,169.4,,,,,,,,,,,,,,
2020,08,21,01,23,00,170.9,,,,,,,,,,,,,,
2020,08,21,01,24,00,166.1,,,,,,,,,,,,,,
2020,08,21,01,25,00,170.0,,,,,,,,,,,,,,
2020,08,21,01,26,00,174.4,,,,,,,,,,,,,,
2020,08,21,01,27,00,177.4,,,,,,,,,,,,,,
2020,08,21,01,28,00,175.4,,,,,,,,,,,,,,
2020,08,21,01,29,00,175.4,,,,,,,,,,,,,,
2020,08,21,01,30,00,170.3,,,,,,,,,,,,,,
2020,08,21,01,31,00,170.4,,,,,,,,,,,,,,
2020,08,21,01,32,00,166.8,,,,,,,,,,,,,,
2020,08,21,01,33,00,168.9,,,,,,,,,,,,,,
2020,08,21,01,34,00,171.8,,,,,,,,,,,,,,
2020,08,21,01,35,00,176.9,,,,,,,,,,,,,,
2020,08,21,01,36,00,178.4,,,,,,,,,,,,,,
2020,08,21,01,37,00,186.6,,,,,,,,,,,,,,
2020,08,21,01,38,00,175.9,,,,,,,,,,,,,,
2020,08,21,01,39,00,177.4,,,,,,,,,,,,,,
2020,08,21,01,40,00,187.4,,,,,,,,,,,,,,
2020,08,21,01,41,00,205.5,,,,,,,,,,,,,,
2020,08,21,01,42,00,201.6,,,,,,,,,,,,,,
2020,08,21,01,43,00,185.3,,,,,,,,,,,,,,
2020,08,21,01,44,00,177.5,,,,,,,,,,,,,,
2020,08,21,01,45,00,176.3,,,,,,,,,,,,,,
2020,08,21,01,46,00,174.3,,,,,,,,,,,,,,
2020,08,21,01,47,00,176.7,,,,,,,,,,,,,,
2020,08,21,01,48,00,169.4,,,,,,,,,,,,,,
2020,08,21,01,49,00,158.2,,,,,,,,,,,,,,
2020,08,21,01,50,00,156.5,,,,,,,,,,,,,,
2020,08,21,01,51,00,156.7,,,,,,,,,,,,,,
2020,08,21,01,52,00,152.2,,,,,,,,,,,,,,
2020,08,21,01,53,00,152.7,,,,,,,,,,,,,,
2020,08,21,01,54,00,170.0,,,,,,,,,,,,,,
2020,08,21,01,55,00,172.2,,,,,,,,,,,,,,
2020,08,21,01,56,00,160.6,,,,,,,,,,,,,,
2020,08,21,01,57,00,154.9,,,,,,,,,,,,,,
2020,08,21,01,58,00,152.5,,,,,,,,,,,,,,
2020,08,21,01,59,00,152.8,,,,,,,,,,,,,,
2020,08,21,02,00,00,159.1,,,,,,,,,,,,,,
2020,08,21,02,01,00,161.0,,,,,,,,,,,,,,
2020,08,21,02,02,00,152.5,,,,,,,,,,,,,,
2020,08,21,02,03,00,153.8,,,,,,,,,,,,,,
2020,08,21,02,04,00,165.2,,,,,,,,,,,,,,
2020,08,21,02,05,00,167.4,,,,,,,,,,,,,,
2020,08,21,02,06,00,170.7,,,,,,,,,,,,,,
2020,08,21,02,07,00,175.6,,,,,,,,,,,,,,
2020,08,21,02,08,00,174.3,,,,,,,,,,,,,,
2020,08,21,02,09,00,185.0,,,,,,,,,,,,,,
2020,08,21,02,10,00,172.1,,,,,,,,,,,,,,
2020,08,21,02,11,00,168.7,,,,,,,,,,,,,,
2020,08,21,02,12,00,,,,,,,,,,,,,,,
2020,08,21,02,13,00,,,,,,,,,,,,,,,
2020,08,21,02,14,00,152.1,,,,,,,,,,,,,,
2020,08,21,02,15,00,152.1,,,,,,,,,,,,,,
2020,08,21,02,16,00,152.1,,,,,,,,,,,,,,
2020,08,21,02,17,00,152.1,,,,,,,,,,,,,,
2020,08,21,02,18,00,152.1,,,,,,,,,,,,,,
2020,08,21,02,19,00,155.9,,,,,,,,,,,,,,
2020,08,21,02,20,00,164.8,,,,,,,,,,,,,,
2020,08,21,02,21,00,158.9,,,,,,,,,,,,,,
2020,08,21,02,22,00,161.9,,,,,,,,,,,,,,
2020,08,21,02,23,00,154.6,,,,,,,,,,,,,,
2020,08,21,02,24,00,152.3,,,,,,,,,,,,,,
2020,08,21,02,25,00,158.6,,,,,,,,,,,,,,
2020,08,21,02,26,00,182.5,,,,,,,,,,,,,,
2020,08,21,02,27,00,174.3,,,,,,,,,,,,,,
2020,08,21,02,28,00,173.2,,,,,,,,,,,,,,
2020,08,21,02,29,00,173.9,,,,,,,,,,,,,,
2020,08,21,02,30,00,179.2,,,,,,,,,,,,,,
2020,08,21,02,31,00,177.0,,,,,,,,,,,,,,
2020,08,21,02,32,00,180.4,,,,,,,,,,,,,,
2020,08,21,02,33,00,178.0,,,,,,,,,,,,,,
2020,08,21,02,34,00,177.2,,,,,,,,,,,,,,
2020,08,21,02,35,00,175.1,,,,,,,,,,,,,,
2020,08,21,02,36,00,170.6,,,,,,,,,,,,,,
2020,08,21,02,37,00,169.6,,,,,,,,,,,,,,
2020,08,21,02,38,00,156.9,,,,,,,,,,,,,,
2020,08,21,02,39,00,152.2,,,,,,,,,,,,,,
2020,08,21,02,40,00,152.1,,,,,,,,,,,,,,
2020,08,21,02,41,00,152.1,,,,,,,,,,,,,,
2020,08,21,02,42,00,152.0,,,,,,,,,,,,,,
2020,08,21,02,43,00,151.0,,,,,,,,,,,,,,
2020,08,21,02,44,00,149.3,,,,,,,,,,,,,,
2020,08,21,02,45,00,151.2,,,,,,,,,,,,,,
2020,08,21,02,46,00,151.5,,,,,,,,,,,,,,
2020,08,21,02,47,00,149.7,,,,,,,,,,,,,,
2020,08,21,02,48,00,151.1,,,,,,,,,,,,,,
2020,08,21,02,49,00,151.5,,,,,,,,,,,,,,
2020,08,21,02,50,00,152.0,,,,,,,,,,,,,,
2020,08,21,02,51,00,153.4,,,,,,,,,,,,,,
2020,08,21,02,52,00,159.0,,,,,,,,,,,,,,
2020,08,21,02,53,00,159.5,,,,,,,,,,,,,,
2020,08,21,02,54,00,172.0,,,,,,,,,,,,,,
2020,08,21,02,55,00,177.4,,,,,,,,,,,,,,
2020,08,21,02,56,00,171.8,,,,,,,,,,,,,,
2020,08,21,02,57,00,171.4,,,,,,,,,,,,,,
2020,08,21,02,58,00,175.2,,,,,,,,,,,,,,
2020,08,21,02,59,00,183.7,,,,,,,,,,,,,,
2020,08,21,03,00,00,191.3,,,,,,,,,,,,,,
2020,08,21,03,01,00,189.7,,,,,,,,,,,,,,
2020,08,21,03,02,00,183.9,,,,,,,,,,,,,,
2020,08,21,03,03,00,186.0,,,,,,,,,,,,,,
2020,08,21,03,04,00,188.8,,,,,,,,,,,,,,
2020,08,21,03,05,00,187.5,,,,,,,,,,,,,,
2020,08,21,03,06,00,172.1,,,,,,,,,,,,,,
2020,08,21,03,07,00,173.7,,,,,,,,,,,,,,
2020,08,21,03,08,00,170.1,,,,,,,,,,,,,,
2020,08,21,03,09,00,159.0,,,,,,,,,,,,,,
2020,08,21,03,10,00,156.8,,,,,,,,,,,,,,
2020,08,21,03,11,00,152.3,,,,,,,,,,,,,,
2020,08,21,03,12,00,152.2,,,,,,,,,,,,,,
2020,08,21,03,13,00,158.7,,,,,,,,,,,,,,
2020,08,21,03,14,00,152.1,,,,,,,,,,,,,,
2020,08,21,03,15,00,161.5,,,,,,,,,,,,,,
2020,08,21,03,16,00,166.3,,,,,,,,,,,,,,
2020,08,21,03,17,00,166.5,,,,,,,,,,,,,,
2020,08,21,03,18,00,152.9,,,,,,,,,,,,,,
2020,08,21,03,19,00,152.1,,,,,,,,,,,,,,
2020,08,21,03,20,00,155.0,,,,,,,,,,,,,,
2020,08,21,03,21,00,153.4,,,,,,,,,,,,,,
2020,08,21,03,22,00,158.9,,,,,,,,,,,,,,
2020,08,21,03,23,00,165.4,,,,,,,,,,,,,,
2020,08,21,03,24,00,155.9,,,,,,,,,,,,,,
2020,08,21,03,25,00,164.6,,,,,,,,,,,,,,
2020,08,21,03,26,00,163.1,,,,,,,,,,,,,,
2020,08,21,03,27,00,164.7,,,,,,,,,,,,,,
2020,08,21,03,28,00,160.6,,,,,,,,,,,,,,
2020,08,21,03,29,00,154.3,,,,,,,,,,,,,,
2020,08,21,03,30,00,152.2,,,,,,,,,,,,,,
2020,08,21,03,31,00,152.1,,,,,,,,,,,,,,
2020,08,21,03,32,00,152.0,,,,,,,,,,,,,,
2020,08,21,03,33,00,151.9,,,,,,,,,,,,,,
2020,08,21,03,34,00,151.9,,,,,,,,,,,,,,
2020,08,21,03,35,00,152.0,,,,,,,,,,,,,,
2020,08,21,03,36,00,152.0,,,,,,,,,,,,,,
2020,08,21,03,37,00,152.1,,,,,,,,,,,,,,
2020,08,21,03,38,00,152.1,,,,,,,,,,,,,,
2020,08,21,03,39,00,152.2,,,,,,,,,,,,,,
2020,08,21,03,40,00,154.5,,,,,,,,,,,,,,
2020,08,21,03,41,00,152.1,,,,,,,,,,,,,,
2020,08,21,03,42,00,152.2,,,,,,,,,,,,,,
2020,08,21,03,43,00,155.1,,,,,,,,,,,,,,
2020,08,21,03,44,00,154.3,,,,,,,,,,,,,,
2020,08,21,03,45,00,157.2,,,,,,,,,,,,,,
2020,08,21,03,46,00,159.6,,,,,,,,,,,,,,
2020,08,21,03,47,00,152.0,,,,,,,,,,,,,,
2020,08,21,03,48,00,151.6,,,,,,,,,,,,,,
2020,08,21,03,49,00,151.2,,,,,,,,,,,,,,
2020,08,21,03,50,00,151.5,,,,,,,,,,,,,,
2020,08,21,03,51,00,150.2,,,,,,,,,,,,,,
2020,08,21,03,52,00,150.7,,,,,,,,,,,,,,
2020,08,21,03,53,00,151.1,,,,,,,,,,,,,,
2020,08,21,03,54,00,150.4,,,,,,,,,,,,,,
2020,08,21,03,55,00,148.9,,,,,,,,,,,,,,
2020,08,21,03,56,00,149.3,,,,,,,,,,,,,,
2020,08,21,03,57,00,148.5,,,,,,,,,,,,,,
2020,08,21,03,58,00,148.9,,,,,,,,,,,,,,
2020,08,21,03,59,00,150.8,,,,,,,,,,,,,,
2020,08,21,04,00,00,149.8,,,,,,,,,,,,,,
2020,08,21,04,01,00,149.7,,,,,,,,,,,,,,
2020,08,21,04,02,00,149.4,,,,,,,,,,,,,,
2020,08,21,04,03,00,146.8,,,,,,,,,,,,,,
2020,08,21,04,04,00,144.8,,,,,,,,,,,,,,
2020,08,21,04,05,00,145.0,,,,,,,,,,,,,,
2020,08,21,04,06,00,147.1,,,,,,,,,,,,,,
2020,08,21,04,07,00,148.0,,,,,,,,,,,,,,
2020,08,21,04,08,00,148.7,,,,,,,,,,,,,,
2020,08,21,04,09,00,151.7,,,,,,,,,,,,,,
2020,08,21,04,10,00,152.1,,,,,,,,,,,,,,
2020,08,21,04,11,00,149.6,,,,,,,,,,,,,,
2020,08,21,04,12,00,151.7,,,,,,,,,,,,,,
2020,08,21,04,13,00,166.9,,,,,,,,,,,,,,
2020,08,21,04,14,00,167.8,,,,,,,,,,,,,,
2020,08,21,04,15,00,161.6,,,,,,,,,,,,,,
2020,08,21,04,16,00,151.2,,,,,,,,,,,,,,
2020,08,21,04,17,00,151.8,,,,,,,,,,,,,,
2020,08,21,04,18,00,151.9,,,,,,,,,,,,,,
2020,08,21,04,19,00,151.5,,,,,,,,,,,,,,
2020,08,21,04,20,00,151.5,,,,,,,,,,,,,,
2020,08,21,04,21,00,151.7,,,,,,,,,,,,,,
2020,08,21,04,22,00,151.6,,,,,,,,,,,,,,
2020,08,21,04,23,00,153.2,,,,,,,,,,,,,,
2020,08,21,04,24,00,155.0,,,,,,,,,,,,,,
2020,08,21,04,25,00,157.7,,,,,,,,,,,,,,
2020,08,21,04,26,00,169.7,,,,,,,,,,,,,,
2020,08,21,04,27,00,174.3,,,,,,,,,,,,,,
2020,08,21,04,28,00,177.1,,,,,,,,,,,,,,
2020,08,21,04,29,00,186.8,,,,,,,,,,,,,,
2020,08,21,04,30,00,192.5,,,,,,,,,,,,,,
2020,08,21,04,31,00,196.1,,,,,,,,,,,,,,
2020,08,21,04,32,00,197.2,,,,,,,,,,,,,,
2020,08,21,04,33,00,181.1,,,,,,,,,,,,,,
2020,08,21,04,34,00,194.1,,,,,,,,,,,,,,
2020,08,21,04,35,00,202.1,,,,,,,,,,,,,,
2020,08,21,04,36,00,200.3,,,,,,,,,,,,,,
2020,08,21,04,37,00,201.1,,,,,,,,,,,,,,
2020,08,21,04,38,00,206.4,,,,,,,,,,,,,,
2020,08,21,04,39,00,203.1,,,,,,,,,,,,,,
2020,08,21,04,40,00,204.4,,,,,,,,,,,,,,
2020,08,21,04,41,00,201.2,,,,,,,,,,,,,,
2020,08,21,04,42,00,192.0,,,,,,,,,,,,,,
2020,08,21,04,43,00,200.5,,,,,,,,,,,,,,
2020,08,21,04,44,00,198.2,,,,,,,,,,,,,,
2020,08,21,04,45,00,192.0,,,,,,,,,,,,,,
2020,08,21,04,46,00,190.0,,,,,,,,,,,,,,
2020,08,21,04,47,00,196.0,,,,,,,,,,,,,,
2020,08,21,04,48,00,205.6,,,,,,,,,,,,,,
2020,08,21,04,49,00,205.9,,,,,,,,,,,,,,
2020,08,21,04,50,00,216.4,,,,,,,,,,,,,,
2020,08,21,04,51,00,211.6,,,,,,,,,,,,,,
2020,08,21,04,52,00,203.7,,,,,,,,,,,,,,
2020,08,21,04,53,00,203.3,,,,,,,,,,,,,,
2020,08,21,04,54,00,224.7,,,,,,,,,,,,,,
2020,08,21,04,55,00,207.0,,,,,,,,,,,,,,
2020,08,21,04,56,00,209.8,,,,,,,,,,,,,,
2020,08,21,04,57,00,234.8,,,,,,,,,,,,,,
2020,08,21,04,58,00,223.4,,,,,,,,,,,,,,
2020,08,21,04,59,00,224.6,,,,,,,,,,,,,,
2020,08,21,05,00,00,223.0,,,,,,,,,,,,,,
2020,08,21,05,01,00,219.7,,,,,,,,,,,,,,
2020,08,21,05,02,00,234.5,,,,,,,,,,,,,,
2020,08,21,05,03,00,253.9,,,,,,,,,,,,,,
2020,08,21,05,04,00,246.5,,,,,,,,,,,,,,
2020,08,21,05,05,00,246.7,,,,,,,,,,,,,,
2020,08,21,05,06,00,257.7,,,,,,,,,,,,,,
2020,08,21,05,07,00,270.2,,,,,,,,,,,,,,
2020,08,21,05,08,00,284.1,,,,,,,,,,,,,,
2020,08,21,05,09,00,282.2,,,,,,,,,,,,,,
2020,08,21,05,10,00,309.2,,,,,,,,,,,,,,
2020,08,21,05,11,00,287.0,,,,,,,,,,,,,,
2020,08,21,05,12,00,260.9,,,,,,,,,,,,,,
2020,08,21,05,13,00,255.1,,,,,,,,,,,,,,
2020,08,21,05,14,00,247.7,,,,,,,,,,,,,,
2020,08,21,05,15,00,264.4,,,,,,,,,,,,,,
2020,08,21,05,16,00,254.5,,,,,,,,,,,,,,
2020,08,21,05,17,00,258.5,,,,,,,,,,,,,,
2020,08,21,05,18,00,280.8,,,,,,,,,,,,,,
2020,08,21,05,19,00,287.0,,,,,,,,,,,,,,
2020,08,21,05,20,00,279.9,,,,,,,,,,,,,,
2020,08,21,05,21,00,290.9,,,,,,,,,,,,,,
2020,08,21,05,22,00,291.5,,,,,,,,,,,,,,
2020,08,21,05,23,00,292.6,,,,,,,,,,,,,,
2020,08,21,05,24,00,284.8,,,,,,,,,,,,,,
2020,08,21,05,25,00,272.7,,,,,,,,,,,,,,
2020,08,21,05,26,00,262.1,,,,,,,,,,,,,,
2020,08,21,05,27,00,297.2,,,,,,,,,,,,,,
2020,08,21,05,28,00,266.1,,,,,,,,,,,,,,
2020,08,21,05,29,00,292.0,,,,,,,,,,,,,,
2020,08,21,05,30,00,284.9,,,,,,,,,,,,,,
2020,08,21,05,31,00,276.3,,,,,,,,,,,,,,
2020,08,21,05,32,00,289.1,,,,,,,,,,,,,,
2020,08,21,05,33,00,336.2,,,,,,,,,,,,,,
2020,08,21,05,34,00,336.4,,,,,,,,,,,,,,
2020,08,21,05,35,00,322.2,,,,,,,,,,,,,,
2020,08,21,05,36,00,302.1,,,,,,,,,,,,,,
2020,08,21,05,37,00,298.5,,,,,,,,,,,,,,
2020,08,21,05,38,00,294.7,,,,,,,,,,,,,,
2020,08,21,05,39,00,299.4,,,,,,,,,,,,,,
2020,08,21,05,40,00,298.6,,,,,,,,,,,,,,
2020,08,21,05,41,00,300.7,,,,,,,,,,,,,,
2020,08,21,05,42,00,328.7,,,,,,,,,,,,,,
2020,08,21,05,43,00,316.0,,,,,,,,,,,,,,
2020,08,21,05,44,00,313.1,,,,,,,,,,,,,,
2020,08,21,05,45,00,308.9,,,,,,,,,,,,,,
2020,08,21,05,46,00,320.0,,,,,,,,,,,,,,
2020,08,21,05,47,00,316.1,,,,,,,,,,,,,,
2020,08,21,05,48,00,304.7,,,,,,,,,,,,,,
2020,08,21,05,49,00,315.1,,,,,,,,,,,,,,
2020,08,21,05,50,00,325.9,,,,,,,,,,,,,,
2020,08,21,05,51,00,337.4,,,,,,,,,,,,,,
2020,08,21,05,52,00,336.6,,,,,,,,,,,,,,
2020,08,21,05,53,00,329.5,,,,,,,,,,,,,,
2020,08,21,05,54,00,343.5,,,,,,,,,,,,,,
2020,08,21,05,55,00,336.5,,,,,,,,,,,,,,
2020,08,21,05,56,00,324.3,,,,,,,,,,,,,,
2020,08,21,05,57,00,334.1,,,,,,,,,,,,,,
2020,08,21,05,58,00,328.6,,,,,,,,,,,,,,
2020,08,21,05,59,00,350.4,,,,,,,,,,,,,,
2020,08,21,06,00,00,344.3,,,,,,,,,,,,,,
2020,08,21,06,01,00,347.0,,,,,,,,,,,,,,
2020,08,21,06,02,00,349.4,,,,,,,,,,,,,,
2020,08,21,06,03,00,352.1,,,,,,,,,,,,,,
2020,08,21,06,04,00,392.3,,,,,,,,,,,,,,
2020,08,21,06,05,00,364.0,,,,,,,,,,,,,,
2020,08,21,06,06,00,358.7,,,,,,,,,,,,,,
2020,08,21,06,07,00,354.3,,,,,,,,,,,,,,
2020,08,21,06,08,00,352.7,,,,,,,,,,,,,,
2020,08,21,06,09,00,328.8,,,,,,,,,,,,,,
2020,08,21,06,10,00,320.8,,,,,,,,,,,,,,
2020,08,21,06,11,00,365.9,,,,,,,,,,,,,,
2020,08,21,06,12,00,394.1,,,,,,,,,,,,,,
2020,08,21,06,13,00,376.0,,,,,,,,,,,,,,
2020,08,21,06,14,00,351.4,,,,,,,,,,,,,,
2020,08,21,06,15,00,371.7,,,,,,,,,,,,,,
2020,08,21,06,16,00,428.9,,,,,,,,,,,,,,
2020,08,21,06,17,00,410.4,,,,,,,,,,,,,,
2020,08,21,06,18,00,417.4,,,,,,,,,,,,,,
2020,08,21,06,19,00,393.5,,,,,,,,,,,,,,
2020,08,21,06,20,00,391.5,,,,,,,,,,,,,,
2020,08,21,06,21,00,386.3,,,,,,,,,,,,,,
2020,08,21,06,22,00,384.9,,,,,,,,,,,,,,
2020,08,21,06,23,00,384.2,,,,,,,,,,,,,,
2020,08,21,06,24,00,390.4,,,,,,,,,,,,,,
2020,08,21,06,25,00,399.3,,,,,,,,,,,,,,
2020,08,21,06,26,00,412.7,,,,,,,,,,,,,,
2020,08,21,06,27,00,450.7,,,,,,,,,,,,,,
2020,08,21,06,28,00,440.7,,,,,,,,,,,,,,
2020,08,21,06,29,00,452.2,,,,,,,,,,,,,,
2020,08,21,06,30,00,479.6,,,,,,,,,,,,,,
2020,08,21,06,31,00,481.9,,,,,,,,,,,,,,
2020,08,21,06,32,00,460.8,,,,,,,,,,,,,,
2020,08,21,06,33,00,435.7,,,,,,,,,,,,,,
2020,08,21,06,34,00,438.5,,,,,,,,,,,,,,
2020,08,21,06,35,00,400.3,,,,,,,,,,,,,,
2020,08,21,06,36,00,422.3,,,,,,,,,,,,,,
2020,08,21,06,37,00,446.8,,,,,,,,,,,,,,
2020,08,21,06,38,00,448.2,,,,,,,,,,,,,,
2020,08,21,06,39,00,457.8,,,,,,,,,,,,,,
2020,08,21,06,40,00,407.0,,,,,,,,,,,,,,
2020,08,21,06,41,00,444.7,,,,,,,,,,,,,,
2020,08,21,06,42,00,468.6,,,,,,,,,,,,,,
2020,08,21,06,43,00,449.2,,,,,,,,,,,,,,
2020,08,21,06,44,00,414.2,,,,,,,,,,,,,,
2020,08,21,06,45,00,461.1,,,,,,,,,,,,,,
2020,08,21,06,46,00,446.7,,,,,,,,,,,,,,
2020,08,21,06,47,00,439.3,,,,,,,,,,,,,,
2020,08,21,06,48,00,484.7,,,,,,,,,,,,,,
2020,08,21,06,49,00,465.7,,,,,,,,,,,,,,
2020,08,21,06,50,00,424.3,,,,,,,,,,,,,,
2020,08,21,06,51,00,416.3,,,,,,,,,,,,,,
2020,08,21,06,52,00,437.5,,,,,,,,,,,,,,
2020,08,21,06,53,00,421.9,,,,,,,,,,,,,,
2020,08,21,06,54,00,416.9,,,,,,,,,,,,,,
2020,08,21,06,55,00,438.8,,,,,,,,,,,,,,
2020,08,21,06,56,00,415.4,,,,,,,,,,,,,,
2020,08,21,06,57,00,369.3,,,,,,,,,,,,,,
2020,08,21,06,58,00,381.6,,,,,,,,,,,,,,
2020,08,21,06,59,00,389.9,,,,,,,,,,,,,,
2020,08,21,07,00,00,404.4,,,,,,,,,,,,,,
2020,08,21,07,01,00,461.2,,,,,,,,,,,,,,
2020,08,21,07,02,00,479.2,,,,,,,,,,,,,,
2020,08,21,07,03,00,492.0,,,,,,,,,,,,,,
2020,08,21,07,04,00,444.5,,,,,,,,,,,,,,
2020,08,21,07,05,00,442.6,,,,,,,,,,,,,,
2020,08,21,07,06,00,444.0,,,,,,,,,,,,,,
2020,08,21,07,07,00,454.0,,,,,,,,,,,,,,
2020,08,21,07,08,00,462.7,,,,,,,,,,,,,,
2020,08,21,07,09,00,472.3,,,,,,,,,,,,,,
2020,08,21,07,10,00,496.6,,,,,,,,,,,,,,
2020,08,21,07,11,00,483.0,,,,,,,,,,,,,,
2020,08,21,07,12,00,463.4,,,,,,,,,,,,,,
2020,08,21,07,13,00,486.6,,,,,,,,,,,,,,
2020,08,21,07,14,00,493.4,,,,,,,,,,,,,,
2020,08,21,07,15,00,497.8,,,,,,,,,,,,,,
2020,08,21,07,16,00,494.3,,,,,,,,,,,,,,
2020,08,21,07,17,00,482.1,,,,,,,,,,,,,,
2020,08,21,07,18,00,458.2,,,,,,,,,,,,,,
2020,08,21,07,19,00,450.5,,,,,,,,,,,,,,
2020,08,21,07,20,00,477.0,,,,,,,,,,,,,,
2020,08,21,07,21,00,508.1,,,,,,,,,,,,,,
2020,08,21,07,22,00,511.2,,,,,,,,,,,,,,
2020,08,21,07,23,00,509.5,,,,,,,,,,,,,,
2020,08,21,07,24,00,466.1,,,,,,,,,,,,,,
2020,08,21,07,25,00,462.8,,,,,,,,,,,,,,
2020,08,21,07,26,00,469.2,,,,,,,,,,,,,,
2020,08,21,07,27,00,509.9,,,,,,,,,,,,,,
2020,08,21,07,28,00,563.1,,,,,,,,,,,,,,
2020,08,21,07,29,00,543.8,,,,,,,,,,,,,,
2020,08,21,07,30,00,519.1,,,,,,,,,,,,,,
