2020,02,12,00,00,00,7964.3,,,,,,,,,,,,,,
2020,02,12,00,01,00,,,,,,,,,,,,,,,
2020,02,12,00,02,00,7639.2,,,,,,,,,,,,,,
2020,02,12,00,03,00,6399.2,,,,,,,,,,,,,,
2020,02,12,00,04,00,5901.3,,,,,,,,,,,,,,
2020,02,12,00,05,00,6257.2,,,,,,,,,,,,,,
2020,02,12,00,06,00,6599.7,,,,,,,,,,,,,,
2020,02,12,00,07,00,6712.2,,,,,,,,,,,,,,
2020,02,12,00,08,00,6312.6,,,,,,,,,,,,,,
2020,02,12,00,09,00,6187.6,,,,,,,,,,,,,,
2020,02,12,00,10,00,6532.0,,,,,,,,,,,,,,
2020,02,12,00,11,00,6567.5,,,,,,,,,,,,,,
2020,02,12,00,12,00,6454.8,,,,,,,,,,,,,,
2020,02,12,00,13,00,6268.0,,,,,,,,,,,,,,
2020,02,12,00,14,00,6126.7,,,,,,,,,,,,,,
2020,02,12,00,15,00,5745.2,,,,,,,,,,,,,,
2020,02,12,00,16,00,5414.9,,,,,,,,,,,,,,
2020,02,12,00,17,00,4679.3,,,,,,,,,,,,,,
2020,02,12,00,18,00,4454.1,,,,,,,,,,,,,,
2020,02,12,00,19,00,4174.3,,,,,,,,,,,,,,
2020,02,12,00,20,00,3801.9,,,,,,,,,,,,,,
2020,02,12,00,21,00,4129.6,,,,,,,,,,,,,,
2020,02,12,00,22,00,4496.2,,,,,,,,,,,,,,
2020,02,12,00,23,00,4791.6,,,,,,,,,,,,,,
2020,02,12,00,24,00,4794.6,,,,,,,,,,,,,,
2020,02,12,00,25,00,4599.6,,,,,,,,,,,,,,
2020,02,12,00,26,00,4186.0,,,,,,,,,,,,,,
2020,02,12,00,27,00,2868.6,,,,,,,,,,,,,,
2020,02,12,00,28,00,2348.8,,,,,,,,,,,,,,
2020,02,12,00,29,00,2200.2,,,,,,,,,,,,,,
2020,02,12,00,30,00,2353.3,,,,,,,,,,,,,,
2020,02,12,00,31,00,2457.2,,,,,,,,,,,,,,
2020,02,12,00,32,00,2603.4,,,,,,,,,,,,,,
2020,02,12,00,33,00,2402.1,,,,,,,,,,,,,,
2020,02,12,00,34,00,2674.4,,,,,,,,,,,,,,
2020,02,12,00,35,00,2625.1,,,,,,,,,,,,,,
2020,02,12,00,36,00,2681.9,,,,,,,,,,,,,,
2020,02,12,00,37,00,2465.2,,,,,,,,,,,,,,
2020,02,12,00,38,00,2253.5,,,,,,,,,,,,,,
2020,02,12,00,39,00,1843.4,,,,,,,,,,,,,,
2020,02,12,00,40,00,1762.1,,,,,,,,,,,,,,
2020,02,12,00,41,00,1908.0,,,,,,,,,,,,,,
2020,02,12,00,42,00,1898.4,,,,,,,,,,,,,,
2020,02,12,00,43,00,1908.7,,,,,,,,,,,,,,
2020,02,12,00,44,00,2524.9,,,,,,,,,,,,,,
2020,02,12,00,45,00,3110.8,,,,,,,,,,,,,,
2020,02,12,00,46,00,3002.1,,,,,,,,,,,,,,
2020,02,12,00,47,00,,,,,,,,,,,,,,,
2020,02,12,00,48,00,,,,,,,,,,,,,,,
2020,02,12,00,49,00,2271.1,,,,,,,,,,,,,,
2020,02,12,00,50,00,2222.7,,,,,,,,,,,,,,
2020,02,12,00,51,00,2308.3,,,,,,,,,,,,,,
2020,02,12,00,52,00,2198.9,,,,,,,,,,,,,,
2020,02,12,00,53,00,2207.4,,,,,,,,,,,,,,
2020,02,12,00,54,00,1835.9,,,,,,,,,,,,,,
2020,02,12,00,55,00,1781.0,,,,,,,,,,,,,,
2020,02,12,00,56,00,1709.3,,,,,,,,,,,,,,
2020,02,12,00,57,00,1578.8,,,,,,,,,,,,,,
2020,02,12,00,58,00,1479.4,,,,,,,,,,,,,,
2020,02,12,00,59,00,1397.6,,,,,,,,,,,,,,
2020,02,12,01,00,00,1474.1,,,,,,,,,,,,,,
2020,02,12,01,01,00,1407.0,,,,,,,,,,,,,,
2020,02,12,01,02,00,1404.2,,,,,,,,,,,,,,
2020,02,12,01,03,00,1544.4,,,,,,,,,,,,,,
2020,02,12,01,04,00,1472.3,,,,,,,,,,,,,,
2020,02,12,01,05,00,1526.3,,,,,,,,,,,,,,
2020,02,12,01,06,00,1725.6,,,,,,,,,,,,,,
2020,02,12,01,07,00,1737.5,,,,,,,,,,,,,,
2020,02,12,01,08,00,1818.5,,,,,,,,,,,,,,
2020,02,12,01,09,00,1872.3,,,,,,,,,,,,,,
2020,02,12,01,10,00,2021.9,,,,,,,,,,,,,,
2020,02,12,01,11,00,2209.2,,,,,,,,,,,,,,
2020,02,12,01,12,00,2315.5,,,,,,,,,,,,,,
2020,02,12,01,13,00,2197.1,,,,,,,,,,,,,,
2020,02,12,01,14,00,2090.9,,,,,,,,,,,,,,
2020,02,12,01,15,00,,,,,,,,,,,,,,,
2020,02,12,01,16,00,,,,,,,,,,,,,,,
2020,02,12,01,17,00,1551.7,,,,,,,,,,,,,,
2020,02,12,01,18,00,1457.1,,,,,,,,,,,,,,
2020,02,12,01,19,00,1361.3,,,,,,,,,,,,,,
2020,02,12,01,20,00,1451.3,,,,,,,,,,,,,,
2020,02,12,01,21,00,1484.6,,,,,,,,,,,,,,
2020,02,12,01,22,00,1311.7,,,,,,,,,,,,,,
2020,02,12,01,23,00,1117.2,,,,,,,,,,,,,,
2020,02,12,01,24,00,1056.2,,,,,,,,,,,,,,
2020,02,12,01,25,00,1016.1,,,,,,,,,,,,,,
2020,02,12,01,26,00,1068.1,,,,,,,,,,,,,,
2020,02,12,01,27,00,1155.2,,,,,,,,,,,,,,
2020,02,12,01,28,00,1169.0,,,,,,,,,,,,,,
2020,02,12,01,29,00,1144.9,,,,,,,,,,,,,,
2020,02,12,01,30,00,1111.9,,,,,,,,,,,,,,
2020,02,12,01,31,00,1057.1,,,,,,,,,,,,,,
2020,02,12,01,32,00,938.6,,,,,,,,,,,,,,
2020,02,12,01,33,00,1047.6,,,,,,,,,,,,,,
2020,02,12,01,34,00,1114.1,,,,,,,,,,,,,,
2020,02,12,01,35,00,904.8,,,,,,,,,,,,,,
2020,02,12,01,36,00,727.8,,,,,,,,,,,,,,
2020,02,12,01,37,00,692.0,,,,,,,,,,,,,,
2020,02,12,01,38,00,771.0,,,,,,,,,,,,,,
2020,02,12,01,39,00,858.4,,,,,,,,,,,,,,
2020,02,12,01,40,00,805.5,,,,,,,,,,,,,,
2020,02,12,01,41,00,821.5,,,,,,,,,,,,,,
2020,02,12,01,42,00,909.3,,,,,,,,,,,,,,
2020,02,12,01,43,00,897.4,,,,,,,,,,,,,,
2020,02,12,01,44,00,912.6,,,,,,,,,,,,,,
2020,02,12,01,45,00,861.8,,,,,,,,,,,,,,
2020,02,12,01,46,00,762.3,,,,,,,,,,,,,,
2020,02,12,01,47,00,762.9,,,,,,,,,,,,,,
2020,02,12,01,48,00,859.6,,,,,,,,,,,,,,
2020,02,12,01,49,00,919.9,,,,,,,,,,,,,,
2020,02,12,01,50,00,948.6,,,,,,,,,,,,,,
2020,02,12,01,51,00,935.4,,,,,,,,,,,,,,
2020,02,12,01,52,00,987.6,,,,,,,,,,,,,,
2020,02,12,01,53,00,1050.0,,,,,,,,,,,,,,
2020,02,12,01,54,00,1007.8,,,,,,,,,,,,,,
2020,02,12,01,55,00,996.9,,,,,,,,,,,,,,
2020,02,12,01,56,00,1017.6,,,,,,,,,,,,,,
2020,02,12,01,57,00,1031.9,,,,,,,,,,,,,,
2020,02,12,01,58,00,969.0,,,,,,,,,,,,,,
2020,02,12,01,59,00,964.2,,,,,,,,,,,,,,
2020,02,12,02,00,00,898.6,,,,,,,,,,,,,,
2020,02,12,02,01,00,833.4,,,,,,,,,,,,,,
2020,02,12,02,02,00,761.4,,,,,,,,,,,,,,
2020,02,12,02,03,00,685.9,,,,,,,,,,,,,,
2020,02,12,02,04,00,660.4,,,,,,,,,,,,,,
2020,02,12,02,05,00,609.3,,,,,,,,,,,,,,
2020,02,12,02,06,00,592.2,,,,,,,,,,,,,,
2020,02,12,02,07,00,552.8,,,,,,,,,,,,,,
2020,02,12,02,08,00,552.3,,,,,,,,,,,,,,
2020,02,12,02,09,00,631.0,,,,,,,,,,,,,,
2020,02,12,02,10,00,674.2,,,,,,,,,,,,,,
2020,02,12,02,11,00,646.7,,,,,,,,,,,,,,
2020,02,12,02,12,00,608.7,,,,,,,,,,,,,,
2020,02,12,02,13,00,739.3,,,,,,,,,,,,,,
2020,02,12,02,14,00,867.8,,,,,,,,,,,,,,
2020,02,12,02,15,00,842.8,,,,,,,,,,,,,,
2020,02,12,02,16,00,870.5,,,,,,,,,,,,,,
2020,02,12,02,17,00,879.4,,,,,,,,,,,,,,
2020,02,12,02,18,00,1088.5,,,,,,,,,,,,,,
2020,02,12,02,19,00,1032.0,,,,,,,,,,,,,,
2020,02,12,02,20,00,899.4,,,,,,,,,,,,,,
2020,02,12,02,21,00,841.9,,,,,,,,,,,,,,
2020,02,12,02,22,00,725.4,,,,,,,,,,,,,,
2020,02,12,02,23,00,652.4,,,,,,,,,,,,,,
2020,02,12,02,24,00,708.7,,,,,,,,,,,,,,
2020,02,12,02,25,00,735.0,,,,,,,,,,,,,,
2020,02,12,02,26,00,754.5,,,,,,,,,,,,,,
2020,02,12,02,27,00,837.9,,,,,,,,,,,,,,
2020,02,12,02,28,00,980.2,,,,,,,,,,,,,,
2020,02,12,02,29,00,1118.0,,,,,,,,,,,,,,
2020,02,12,02,30,00,1306.0,,,,,,,,,,,,,,
2020,02,12,02,31,00,1372.8,,,,,,,,,,,,,,
2020,02,12,02,32,00,1642.8,,,,,,,,,,,,,,
2020,02,12,02,33,00,1461.6,,,,,,,,,,,,,,
2020,02,12,02,34,00,1575.4,,,,,,,,,,,,,,
2020,02,12,02,35,00,1695.3,,,,,,,,,,,,,,
2020,02,12,02,36,00,1840.5,,,,,,,,,,,,,,
2020,02,12,02,37,00,1788.9,,,,,,,,,,,,,,
2020,02,12,02,38,00,1410.2,,,,,,,,,,,,,,
2020,02,12,02,39,00,1502.4,,,,,,,,,,,,,,
2020,02,12,02,40,00,1171.5,,,,,,,,,,,,,,
2020,02,12,02,41,00,1771.6,,,,,,,,,,,,,,
2020,02,12,02,42,00,1741.0,,,,,,,,,,,,,,
2020,02,12,02,43,00,2003.0,,,,,,,,,,,,,,
2020,02,12,02,44,00,1764.0,,,,,,,,,,,,,,
2020,02,12,02,45,00,1577.7,,,,,,,,,,,,,,
2020,02,12,02,46,00,1621.4,,,,,,,,,,,,,,
2020,02,12,02,47,00,1751.8,,,,,,,,,,,,,,
2020,02,12,02,48,00,1686.0,,,,,,,,,,,,,,
2020,02,12,02,49,00,1517.9,,,,,,,,,,,,,,
2020,02,12,02,50,00,1027.2,,,,,,,,,,,,,,
2020,02,12,02,51,00,970.2,,,,,,,,,,,,,,
2020,02,12,02,52,00,927.5,,,,,,,,,,,,,,
2020,02,12,02,53,00,1135.1,,,,,,,,,,,,,,
2020,02,12,02,54,00,1209.3,,,,,,,,,,,,,,
2020,02,12,02,55,00,1374.0,,,,,,,,,,,,,,
2020,02,12,02,56,00,1694.9,,,,,,,,,,,,,,
2020,02,12,02,57,00,1450.9,,,,,,,,,,,,,,
2020,02,12,02,58,00,1408.0,,,,,,,,,,,,,,
2020,02,12,02,59,00,1544.4,,,,,,,,,,,,,,
2020,02,12,03,00,00,1421.6,,,,,,,,,,,,,,
2020,02,12,03,01,00,1279.5,,,,,,,,,,,,,,
2020,02,12,03,02,00,1228.9,,,,,,,,,,,,,,
2020,02,12,03,03,00,1272.8,,,,,,,,,,,,,,
2020,02,12,03,04,00,1458.7,,,,,,,,,,,,,,
2020,02,12,03,05,00,1561.7,,,,,,,,,,,,,,
2020,02,12,03,06,00,1700.8,,,,,,,,,,,,,,
2020,02,12,03,07,00,1752.9,,,,,,,,,,,,,,
2020,02,12,03,08,00,1550.9,,,,,,,,,,,,,,
2020,02,12,03,09,00,1525.6,,,,,,,,,,,,,,
2020,02,12,03,10,00,1335.9,,,,,,,,,,,,,,
2020,02,12,03,11,00,1151.9,,,,,,,,,,,,,,
2020,02,12,03,12,00,1416.6,,,,,,,,,,,,,,
2020,02,12,03,13,00,1394.4,,,,,,,,,,,,,,
2020,02,12,03,14,00,1341.4,,,,,,,,,,,,,,
2020,02,12,03,15,00,1600.6,,,,,,,,,,,,,,
2020,02,12,03,16,00,2012.8,,,,,,,,,,,,,,
2020,02,12,03,17,00,2463.2,,,,,,,,,,,,,,
2020,02,12,03,18,00,2833.3,,,,,,,,,,,,,,
2020,02,12,03,19,00,3088.3,,,,,,,,,,,,,,
2020,02,12,03,20,00,3524.3,,,,,,,,,,,,,,
2020,02,12,03,21,00,3939.4,,,,,,,,,,,,,,
2020,02,12,03,22,00,4161.2,,,,,,,,,,,,,,
2020,02,12,03,23,00,3798.2,,,,,,,,,,,,,,
2020,02,12,03,24,00,3275.0,,,,,,,,,,,,,,
2020,02,12,03,25,00,3658.2,,,,,,,,,,,,,,
2020,02,12,03,26,00,2820.5,,,,,,,,,,,,,,
2020,02,12,03,27,00,2355.9,,,,,,,,,,,,,,
2020,02,12,03,28,00,2922.9,,,,,,,,,,,,,,
2020,02,12,03,29,00,2890.9,,,,,,,,,,,,,,
2020,02,12,03,30,00,3339.5,,,,,,,,,,,,,,
2020,02,12,03,31,00,2673.7,,,,,,,,,,,,,,
2020,02,12,03,32,00,,,,,,,,,,,,,,,
2020,02,12,03,33,00,,,,,,,,,,,,,,,
2020,02,12,03,34,00,2154.1,,,,,,,,,,,,,,
2020,02,12,03,35,00,1961.4,,,,,,,,,,,,,,
2020,02,12,03,36,00,1972.5,,,,,,,,,,,,,,
2020,02,12,03,37,00,1960.0,,,,,,,,,,,,,,
2020,02,12,03,38,00,2051.7,,,,,,,,,,,,,,
2020,02,12,03,39,00,2433.0,,,,,,,,,,,,,,
2020,02,12,03,40,00,2478.4,,,,,,,,,,,,,,
2020,02,12,03,41,00,2885.8,,,,,,,,,,,,,,
2020,02,12,03,42,00,2270.9,,,,,,,,,,,,,,
2020,02,12,03,43,00,2241.9,,,,,,,,,,,,,,
2020,02,12,03,44,00,2413.4,,,,,,,,,,,,,,
2020,02,12,03,45,00,2432.1,,,,,,,,,,,,,,
2020,02,12,03,46,00,2786.7,,,,,,,,,,,,,,
2020,02,12,03,47,00,3184.3,,,,,,,,,,,,,,
2020,02,12,03,48,00,3026.9,,,,,,,,,,,,,,
2020,02,12,03,49,00,2416.9,,,,,,,,,,,,,,
2020,02,12,03,50,00,2081.6,,,,,,,,,,,,,,
2020,02,12,03,51,00,1854.9,,,,,,,,,,,,,,
2020,02,12,03,52,00,1821.1,,,,,,,,,,,,,,
2020,02,12,03,53,00,1860.7,,,,,,,,,,,,,,
2020,02,12,03,54,00,2109.3,,,,,,,,,,,,,,
2020,02,12,03,55,00,1917.8,,,,,,,,,,,,,,
2020,02,12,03,56,00,1743.6,,,,,,,,,,,,,,
2020,02,12,03,57,00,1909.3,,,,,,,,,,,,,,
2020,02,12,03,58,00,2114.4,,,,,,,,,,,,,,
2020,02,12,03,59,00,2008.3,,,,,,,,,,,,,,
2020,02,12,04,00,00,1955.0,,,,,,,,,,,,,,
2020,02,12,04,01,00,1889.8,,,,,,,,,,,,,,
2020,02,12,04,02,00,1951.1,,,,,,,,,,,,,,
2020,02,12,04,03,00,1893.6,,,,,,,,,,,,,,
2020,02,12,04,04,00,1770.0,,,,,,,,,,,,,,
2020,02,12,04,05,00,1915.8,,,,,,,,,,,,,,
2020,02,12,04,06,00,2074.6,,,,,,,,,,,,,,
2020,02,12,04,07,00,1909.0,,,,,,,,,,,,,,
2020,02,12,04,08,00,1529.7,,,,,,,,,,,,,,
2020,02,12,04,09,00,1667.9,,,,,,,,,,,,,,
2020,02,12,04,10,00,1783.9,,,,,,,,,,,,,,
2020,02,12,04,11,00,1846.4,,,,,,,,,,,,,,
2020,02,12,04,12,00,1826.9,,,,,,,,,,,,,,
2020,02,12,04,13,00,1780.1,,,,,,,,,,,,,,
2020,02,12,04,14,00,1618.2,,,,,,,,,,,,,,
2020,02,12,04,15,00,1651.2,,,,,,,,,,,,,,
2020,02,12,04,16,00,1495.6,,,,,,,,,,,,,,
2020,02,12,04,17,00,1522.7,,,,,,,,,,,,,,
2020,02,12,04,18,00,1608.7,,,,,,,,,,,,,,
2020,02,12,04,19,00,1854.5,,,,,,,,,,,,,,
2020,02,12,04,20,00,2152.1,,,,,,,,,,,,,,
2020,02,12,04,21,00,2177.1,,,,,,,,,,,,,,
2020,02,12,04,22,00,1921.3,,,,,,,,,,,,,,
2020,02,12,04,23,00,1760.7,,,,,,,,,,,,,,
2020,02,12,04,24,00,1727.5,,,,,,,,,,,,,,
2020,02,12,04,25,00,1870.0,,,,,,,,,,,,,,
2020,02,12,04,26,00,1937.1,,,,,,,,,,,,,,
2020,02,12,04,27,00,1957.2,,,,,,,,,,,,,,
2020,02,12,04,28,00,2008.0,,,,,,,,,,,,,,
2020,02,12,04,29,00,2131.8,,,,,,,,,,,,,,
2020,02,12,04,30,00,2099.0,,,,,,,,,,,,,,
2020,02,12,04,31,00,2087.9,,,,,,,,,,,,,,
2020,02,12,04,32,00,1675.0,,,,,,,,,,,,,,
2020,02,12,04,33,00,1825.3,,,,,,,,,,,,,,
2020,02,12,04,34,00,1848.0,,,,,,,,,,,,,,
2020,02,12,04,35,00,1781.1,,,,,,,,,,,,,,
2020,02,12,04,36,00,1774.8,,,,,,,,,,,,,,
2020,02,12,04,37,00,1783.7,,,,,,,,,,,,,,
2020,02,12,04,38,00,1317.5,,,,,,,,,,,,,,
2020,02,12,04,39,00,1234.3,,,,,,,,,,,,,,
2020,02,12,04,40,00,1359.2,,,,,,,,,,,,,,
2020,02,12,04,41,00,1256.0,,,,,,,,,,,,,,
2020,02,12,04,42,00,1560.7,,,,,,,,,,,,,,
2020,02,12,04,43,00,1196.7,,,,,,,,,,,,,,
2020,02,12,04,44,00,935.1,,,,,,,,,,,,,,
2020,02,12,04,45,00,874.6,,,,,,,,,,,,,,
2020,02,12,04,46,00,901.5,,,,,,,,,,,,,,
2020,02,12,04,47,00,1035.6,,,,,,,,,,,,,,
2020,02,12,04,48,00,790.2,,,,,,,,,,,,,,
2020,02,12,04,49,00,838.1,,,,,,,,,,,,,,
2020,02,12,04,50,00,1456.8,,,,,,,,,,,,,,
2020,02,12,04,51,00,1899.0,,,,,,,,,,,,,,
2020,02,12,04,52,00,2075.3,,,,,,,,,,,,,,
2020,02,12,04,53,00,2368.0,,,,,,,,,,,,,,
2020,02,12,04,54,00,2632.8,,,,,,,,,,,,,,
2020,02,12,04,55,00,3151.0,,,,,,,,,,,,,,
2020,02,12,04,56,00,3550.1,,,,,,,,,,,,,,
2020,02,12,04,57,00,3732.7,,,,,,,,,,,,,,
2020,02,12,04,58,00,3874.9,,,,,,,,,,,,,,
2020,02,12,04,59,00,4192.4,,,,,,,,,,,,,,
2020,02,12,05,00,00,4456.7,,,,,,,,,,,,,,
2020,02,12,05,01,00,4566.6,,,,,,,,,,,,,,
2020,02,12,05,02,00,4449.2,,,,,,,,,,,,,,
2020,02,12,05,03,00,4191.2,,,,,,,,,,,,,,
2020,02,12,05,04,00,3882.5,,,,,,,,,,,,,,
2020,02,12,05,05,00,3604.1,,,,,,,,,,,,,,
2020,02,12,05,06,00,3376.4,,,,,,,,,,,,,,
2020,02,12,05,07,00,3132.8,,,,,,,,,,,,,,
2020,02,12,05,08,00,2687.8,,,,,,,,,,,,,,
2020,02,12,05,09,00,2396.0,,,,,,,,,,,,,,
2020,02,12,05,10,00,2563.9,,,,,,,,,,,,,,
2020,02,12,05,11,00,2553.8,,,,,,,,,,,,,,
2020,02,12,05,12,00,2368.3,,,,,,,,,,,,,,
2020,02,12,05,13,00,2171.9,,,,,,,,,,,,,,
2020,02,12,05,14,00,2100.2,,,,,,,,,,,,,,
2020,02,12,05,15,00,2079.5,,,,,,,,,,,,,,
2020,02,12,05,16,00,2296.7,,,,,,,,,,,,,,
2020,02,12,05,17,00,2286.5,,,,,,,,,,,,,,
2020,02,12,05,18,00,2510.9,,,,,,,,,,,,,,
2020,02,12,05,19,00,2927.2,,,,,,,,,,,,,,
2020,02,12,05,20,00,2945.6,,,,,,,,,,,,,,
2020,02,12,05,21,00,2819.6,,,,,,,,,,,,,,
2020,02,12,05,22,00,3118.8,,,,,,,,,,,,,,
2020,02,12,05,23,00,2703.4,,,,,,,,,,,,,,
2020,02,12,05,24,00,2859.4,,,,,,,,,,,,,,
2020,02,12,05,25,00,3040.3,,,,,,,,,,,,,,
2020,02,12,05,26,00,3050.9,,,,,,,,,,,,,,
2020,02,12,05,27,00,3410.8,,,,,,,,,,,,,,
2020,02,12,05,28,00,3459.5,,,,,,,,,,,,,,
2020,02,12,05,29,00,3296.7,,,,,,,,,,,,,,
2020,02,12,05,30,00,3151.9,,,,,,,,,,,,,,
2020,02,12,05,31,00,3157.8,,,,,,,,,,,,,,
2020,02,12,05,32,00,2947.6,,,,,,,,,,,,,,
2020,02,12,05,33,00,2781.8,,,,,,,,,,,,,,
2020,02,12,05,34,00,2909.3,,,,,,,,,,,,,,
2020,02,12,05,35,00,2863.6,,,,,,,,,,,,,,
2020,02,12,05,36,00,2958.8,,,,,,,,,,,,,,
2020,02,12,05,37,00,2655.0,,,,,,,,,,,,,,
2020,02,12,05,38,00,2229.9,,,,,,,,,,,,,,
2020,02,12,05,39,00,2128.3,,,,,,,,,,,,,,
2020,02,12,05,40,00,2033.5,,,,,,,,,,,,,,
2020,02,12,05,41,00,1928.4,,,,,,,,,,,,,,
2020,02,12,05,42,00,1826.3,,,,,,,,,,,,,,
2020,02,12,05,43,00,1770.2,,,,,,,,,,,,,,
2020,02,12,05,44,00,1684.6,,,,,,,,,,,,,,
2020,02,12,05,45,00,1682.1,,,,,,,,,,,,,,
2020,02,12,05,46,00,1742.3,,,,,,,,,,,,,,
2020,02,12,05,47,00,1974.9,,,,,,,,,,,,,,
2020,02,12,05,48,00,2402.2,,,,,,,,,,,,,,
2020,02,12,05,49,00,2296.2,,,,,,,,,,,,,,
2020,02,12,05,50,00,2395.1,,,,,,,,,,,,,,
2020,02,12,05,51,00,2716.3,,,,,,,,,,,,,,
2020,02,12,05,52,00,3143.9,,,,,,,,,,,,,,
2020,02,12,05,53,00,3459.5,,,,,,,,,,,,,,
2020,02,12,05,54,00,3643.1,,,,,,,,,,,,,,
2020,02,12,05,55,00,3381.1,,,,,,,,,,,,,,
2020,02,12,05,56,00,2536.9,,,,,,,,,,,,,,
2020,02,12,05,57,00,2188.3,,,,,,,,,,,,,,
2020,02,12,05,58,00,1912.8,,,,,,,,,,,,,,
2020,02,12,05,59,00,1458.6,,,,,,,,,,,,,,
2020,02,12,06,00,00,1358.4,,,,,,,,,,,,,,
2020,02,12,06,01,00,1216.8,,,,,,,,,,,,,,
2020,02,12,06,02,00,1127.6,,,,,,,,,,,,,,
2020,02,12,06,03,00,1102.9,,,,,,,,,,,,,,
2020,02,12,06,04,00,1305.6,,,,,,,,,,,,,,
2020,02,12,06,05,00,1549.9,,,,,,,,,,,,,,
2020,02,12,06,06,00,1859.7,,,,,,,,,,,,,,
2020,02,12,06,07,00,1038.1,,,,,,,,,,,,,,
2020,02,12,06,08,00,1115.2,,,,,,,,,,,,,,
2020,02,12,06,09,00,1036.2,,,,,,,,,,,,,,
2020,02,12,06,10,00,1186.4,,,,,,,,,,,,,,
2020,02,12,06,11,00,1274.3,,,,,,,,,,,,,,
2020,02,12,06,12,00,1274.0,,,,,,,,,,,,,,
2020,02,12,06,13,00,1179.0,,,,,,,,,,,,,,
2020,02,12,06,14,00,1166.0,,,,,,,,,,,,,,
2020,02,12,06,15,00,1379.6,,,,,,,,,,,,,,
2020,02,12,06,16,00,1428.5,,,,,,,,,,,,,,
2020,02,12,06,17,00,1263.1,,,,,,,,,,,,,,
2020,02,12,06,18,00,1245.4,,,,,,,,,,,,,,
2020,02,12,06,19,00,1282.0,,,,,,,,,,,,,,
2020,02,12,06,20,00,1629.3,,,,,,,,,,,,,,
2020,02,12,06,21,00,2291.6,,,,,,,,,,,,,,
2020,02,12,06,22,00,2835.2,,,,,,,,,,,,,,
2020,02,12,06,23,00,2494.6,,,,,,,,,,,,,,
2020,02,12,06,24,00,1906.3,,,,,,,,,,,,,,
2020,02,12,06,25,00,1460.2,,,,,,,,,,,,,,
2020,02,12,06,26,00,1514.4,,,,,,,,,,,,,,
2020,02,12,06,27,00,1390.1,,,,,,,,,,,,,,
2020,02,12,06,28,00,1314.7,,,,,,,,,,,,,,
2020,02,12,06,29,00,1308.7,,,,,,,,,,,,,,
2020,02,12,06,30,00,1340.8,,,,,,,,,,,,,,
2020,02,12,06,31,00,1289.8,,,,,,,,,,,,,,
2020,02,12,06,32,00,1258.0,,,,,,,,,,,,,,
2020,02,12,06,33,00,1297.9,,,,,,,,,,,,,,
2020,02,12,06,34,00,1430.5,,,,,,,,,,,,,,
2020,02,12,06,35,00,1807.0,,,,,,,,,,,,,,
2020,02,12,06,36,00,2181.4,,,,,,,,,,,,,,
2020,02,12,06,37,00,2373.7,,,,,,,,,,,,,,
2020,02,12,06,38,00,2457.4,,,,,,,,,,,,,,
2020,02,12,06,39,00,2027.4,,,,,,,,,,,,,,
2020,02,12,06,40,00,2043.0,,,,,,,,,,,,,,
2020,02,12,06,41,00,2045.8,,,,,,,,,,,,,,
2020,02,12,06,42,00,2099.5,,,,,,,,,,,,,,
2020,02,12,06,43,00,2389.9,,,,,,,,,,,,,,
2020,02,12,06,44,00,2590.8,,,,,,,,,,,,,,
2020,02,12,06,45,00,2649.9,,,,,,,,,,,,,,
2020,02,12,06,46,00,2739.3,,,,,,,,,,,,,,
2020,02,12,06,47,00,2960.4,,,,,,,,,,,,,,
2020,02,12,06,48,00,2862.2,,,,,,,,,,,,,,
2020,02,12,06,49,00,2628.9,,,,,,,,,,,,,,
2020,02,12,06,50,00,3419.0,,,,,,,,,,,,,,
2020,02,12,06,51,00,3413.7,,,,,,,,,,,,,,
2020,02,12,06,52,00,3327.0,,,,,,,,,,,,,,
2020,02,12,06,53,00,,,,,,,,,,,,,,,
2020,02,12,06,54,00,,,,,,,,,,,,,,,
2020,02,12,06,55,00,4030.7,,,,,,,,,,,,,,
2020,02,12,06,56,00,3907.4,,,,,,,,,,,,,,
2020,02,12,06,57,00,3862.4,,,,,,,,,,,,,,
2020,02,12,06,58,00,3859.2,,,,,,,,,,,,,,
2020,02,12,06,59,00,3580.1,,,,,,,,,,,,,,
2020,02,12,07,00,00,3117.1,,,,,,,,,,,,,,
2020,02,12,07,01,00,2782.3,,,,,,,,,,,,,,
2020,02,12,07,02,00,2904.5,,,,,,,,,,,,,,
2020,02,12,07,03,00,3541.8,,,,,,,,,,,,,,
2020,02,12,07,04,00,3596.8,,,,,,,,,,,,,,
2020,02,12,07,05,00,3301.5,,,,,,,,,,,,,,
2020,02,12,07,06,00,3454.8,,,,,,,,,,,,,,
2020,02,12,07,07,00,4034.7,,,,,,,,,,,,,,
2020,02,12,07,08,00,4665.8,,,,,,,,,,,,,,
2020,02,12,07,09,00,4719.4,,,,,,,,,,,,,,
2020,02,12,07,10,00,4560.8,,,,,,,,,,,,,,
2020,02,12,07,11,00,4892.5,,,,,,,,,,,,,,
2020,02,12,07,12,00,5199.4,,,,,,,,,,,,,,
2020,02,12,07,13,00,5534.4,,,,,,,,,,,,,,
2020,02,12,07,14,00,5710.0,,,,,,,,,,,,,,
2020,02,12,07,15,00,5399.5,,,,,,,,,,,,,,
2020,02,12,07,16,00,4808.0,,,,,,,,,,,,,,
2020,02,12,07,17,00,4715.7,,,,,,,,,,,,,,
2020,02,12,07,18,00,4579.0,,,,,,,,,,,,,,
2020,02,12,07,19,00,4469.2,,,,,,,,,,,,,,
