2018,05,10,00,00,00,-1449.9,,,,,,,,,,,,,,
2018,05,10,00,01,00,-870.2,,,,,,,,,,,,,,
2018,05,10,00,02,00,2802.1,,,,,,,,,,,,,,
2018,05,10,00,03,00,4564.6,,,,,,,,,,,,,,
2018,05,10,00,04,00,6487.0,,,,,,,,,,,,,,
2018,05,10,00,05,00,6837.0,,,,,,,,,,,,,,
2018,05,10,00,06,00,2742.4,,,,,,,,,,,,,,
2018,05,10,00,07,00,615.0,,,,,,,,,,,,,,
2018,05,10,00,08,00,2458.1,,,,,,,,,,,,,,
2018,05,10,00,09,00,1447.2,,,,,,,,,,,,,,
2018,05,10,00,10,00,2358.4,,,,,,,,,,,,,,
2018,05,10,00,11,00,183.4,,,,,,,,,,,,,,
2018,05,10,00,12,00,-1294.2,,,,,,,,,,,,,,
2018,05,10,00,13,00,-195.8,,,,,,,,,,,,,,
2018,05,10,00,14,00,1113.5,,,,,,,,,,,,,,
2018,05,10,00,15,00,1358.4,,,,,,,,,,,,,,
2018,05,10,00,16,00,1110.5,,,,,,,,,,,,,,
2018,05,10,00,17,00,844.0,,,,,,,,,,,,,,
2018,05,10,00,18,00,506.4,,,,,,,,,,,,,,
2018,05,10,00,19,00,279.9,,,,,,,,,,,,,,
2018,05,10,00,20,00,73.3,,,,,,,,,,,,,,
2018,05,10,00,21,00,-219.3,,,,,,,,,,,,,,
2018,05,10,00,22,00,-986.8,,,,,,,,,,,,,,
2018,05,10,00,23,00,-1473.6,,,,,,,,,,,,,,
2018,05,10,00,24,00,-1426.6,,,,,,,,,,,,,,
2018,05,10,00,25,00,-1150.7,,,,,,,,,,,,,,
2018,05,10,00,26,00,-914.5,,,,,,,,,,,,,,
2018,05,10,00,27,00,-746.6,,,,,,,,,,,,,,
2018,05,10,00,28,00,-639.7,,,,,,,,,,,,,,
2018,05,10,00,29,00,-597.5,,,,,,,,,,,,,,
2018,05,10,00,30,00,-460.6,,,,,,,,,,,,,,
2018,05,10,00,31,00,-194.5,,,,,,,,,,,,,,
2018,05,10,00,32,00,-90.6,,,,,,,,,,,,,,
2018,05,10,00,33,00,-16.1,,,,,,,,,,,,,,
2018,05,10,00,34,00,55.1,,,,,,,,,,,,,,
2018,05,10,00,35,00,110.6,,,,,,,,,,,,,,
2018,05,10,00,36,00,117.5,,,,,,,,,,,,,,
2018,05,10,00,37,00,119.6,,,,,,,,,,,,,,
2018,05,10,00,38,00,61.2,,,,,,,,,,,,,,
2018,05,10,00,39,00,86.9,,,,,,,,,,,,,,
2018,05,10,00,40,00,96.6,,,,,,,,,,,,,,
2018,05,10,00,41,00,73.3,,,,,,,,,,,,,,
2018,05,10,00,42,00,95.0,,,,,,,,,,,,,,
2018,05,10,00,43,00,77.6,,,,,,,,,,,,,,
2018,05,10,00,44,00,100.8,,,,,,,,,,,,,,
2018,05,10,00,45,00,110.3,,,,,,,,,,,,,,
2018,05,10,00,46,00,73.2,,,,,,,,,,,,,,
2018,05,10,00,47,00,45.2,,,,,,,,,,,,,,
2018,05,10,00,48,00,25.7,,,,,,,,,,,,,,
2018,05,10,00,49,00,13.9,,,,,,,,,,,,,,
2018,05,10,00,50,00,37.1,,,,,,,,,,,,,,
2018,05,10,00,51,00,40.3,,,,,,,,,,,,,,
2018,05,10,00,52,00,67.7,,,,,,,,,,,,,,
2018,05,10,00,53,00,65.3,,,,,,,,,,,,,,
2018,05,10,00,54,00,50.7,,,,,,,,,,,,,,
2018,05,10,00,55,00,63.2,,,,,,,,,,,,,,
2018,05,10,00,56,00,27.8,,,,,,,,,,,,,,
2018,05,10,00,57,00,30.5,,,,,,,,,,,,,,
2018,05,10,00,58,00,28.3,,,,,,,,,,,,,,
2018,05,10,00,59,00,14.6,,,,,,,,,,,,,,
2018,05,10,01,00,00,113.4,,,,,,,,,,,,,,
2018,05,10,01,01,00,123.5,,,,,,,,,,,,,,
2018,05,10,01,02,00,3.0,,,,,,,,,,,,,,
2018,05,10,01,03,00,56.1,,,,,,,,,,,,,,
2018,05,10,01,04,00,30.9,,,,,,,,,,,,,,
2018,05,10,01,05,00,0.8,,,,,,,,,,,,,,
2018,05,10,01,06,00,33.5,,,,,,,,,,,,,,
2018,05,10,01,07,00,72.3,,,,,,,,,,,,,,
2018,05,10,01,08,00,104.5,,,,,,,,,,,,,,
2018,05,10,01,09,00,114.7,,,,,,,,,,,,,,
2018,05,10,01,10,00,78.5,,,,,,,,,,,,,,
2018,05,10,01,11,00,133.2,,,,,,,,,,,,,,
2018,05,10,01,12,00,145.6,,,,,,,,,,,,,,
2018,05,10,01,13,00,80.2,,,,,,,,,,,,,,
2018,05,10,01,14,00,9.1,,,,,,,,,,,,,,
2018,05,10,01,15,00,12.6,,,,,,,,,,,,,,
2018,05,10,01,16,00,49.8,,,,,,,,,,,,,,
2018,05,10,01,17,00,48.2,,,,,,,,,,,,,,
2018,05,10,01,18,00,-8.0,,,,,,,,,,,,,,
2018,05,10,01,19,00,-17.0,,,,,,,,,,,,,,
2018,05,10,01,20,00,-6.5,,,,,,,,,,,,,,
2018,05,10,01,21,00,-19.4,,,,,,,,,,,,,,
2018,05,10,01,22,00,87.8,,,,,,,,,,,,,,
2018,05,10,01,23,00,144.5,,,,,,,,,,,,,,
2018,05,10,01,24,00,182.0,,,,,,,,,,,,,,
2018,05,10,01,25,00,202.6,,,,,,,,,,,,,,
2018,05,10,01,26,00,182.8,,,,,,,,,,,,,,
2018,05,10,01,27,00,194.2,,,,,,,,,,,,,,
2018,05,10,01,28,00,196.2,,,,,,,,,,,,,,
2018,05,10,01,29,00,230.7,,,,,,,,,,,,,,
2018,05,10,01,30,00,250.8,,,,,,,,,,,,,,
2018,05,10,01,31,00,216.6,,,,,,,,,,,,,,
2018,05,10,01,32,00,162.4,,,,,,,,,,,,,,
2018,05,10,01,33,00,182.9,,,,,,,,,,,,,,
2018,05,10,01,34,00,236.4,,,,,,,,,,,,,,
2018,05,10,01,35,00,242.2,,,,,,,,,,,,,,
2018,05,10,01,36,00,188.2,,,,,,,,,,,,,,
2018,05,10,01,37,00,60.1,,,,,,,,,,,,,,
2018,05,10,01,38,00,-27.4,,,,,,,,,,,,,,
2018,05,10,01,39,00,-47.5,,,,,,,,,,,,,,
2018,05,10,01,40,00,-59.8,,,,,,,,,,,,,,
2018,05,10,01,41,00,-55.8,,,,,,,,,,,,,,
2018,05,10,01,42,00,-49.4,,,,,,,,,,,,,,
2018,05,10,01,43,00,-9.1,,,,,,,,,,,,,,
2018,05,10,01,44,00,18.4,,,,,,,,,,,,,,
2018,05,10,01,45,00,15.3,,,,,,,,,,,,,,
2018,05,10,01,46,00,12.7,,,,,,,,,,,,,,
2018,05,10,01,47,00,134.3,,,,,,,,,,,,,,
2018,05,10,01,48,00,153.5,,,,,,,,,,,,,,
2018,05,10,01,49,00,119.3,,,,,,,,,,,,,,
2018,05,10,01,50,00,158.6,,,,,,,,,,,,,,
2018,05,10,01,51,00,228.3,,,,,,,,,,,,,,
2018,05,10,01,52,00,235.5,,,,,,,,,,,,,,
2018,05,10,01,53,00,195.1,,,,,,,,,,,,,,
2018,05,10,01,54,00,138.9,,,,,,,,,,,,,,
2018,05,10,01,55,00,134.7,,,,,,,,,,,,,,
2018,05,10,01,56,00,163.2,,,,,,,,,,,,,,
2018,05,10,01,57,00,188.4,,,,,,,,,,,,,,
2018,05,10,01,58,00,226.5,,,,,,,,,,,,,,
2018,05,10,01,59,00,205.6,,,,,,,,,,,,,,
2018,05,10,02,00,00,188.1,,,,,,,,,,,,,,
2018,05,10,02,01,00,166.2,,,,,,,,,,,,,,
2018,05,10,02,02,00,154.8,,,,,,,,,,,,,,
2018,05,10,02,03,00,197.5,,,,,,,,,,,,,,
2018,05,10,02,04,00,206.1,,,,,,,,,,,,,,
2018,05,10,02,05,00,183.6,,,,,,,,,,,,,,
2018,05,10,02,06,00,200.4,,,,,,,,,,,,,,
2018,05,10,02,07,00,207.2,,,,,,,,,,,,,,
2018,05,10,02,08,00,180.3,,,,,,,,,,,,,,
2018,05,10,02,09,00,165.7,,,,,,,,,,,,,,
2018,05,10,02,10,00,188.1,,,,,,,,,,,,,,
2018,05,10,02,11,00,192.2,,,,,,,,,,,,,,
2018,05,10,02,12,00,170.0,,,,,,,,,,,,,,
2018,05,10,02,13,00,157.4,,,,,,,,,,,,,,
2018,05,10,02,14,00,160.9,,,,,,,,,,,,,,
2018,05,10,02,15,00,167.0,,,,,,,,,,,,,,
2018,05,10,02,16,00,178.1,,,,,,,,,,,,,,
2018,05,10,02,17,00,203.8,,,,,,,,,,,,,,
2018,05,10,02,18,00,195.3,,,,,,,,,,,,,,
2018,05,10,02,19,00,214.3,,,,,,,,,,,,,,
2018,05,10,02,20,00,173.4,,,,,,,,,,,,,,
2018,05,10,02,21,00,144.8,,,,,,,,,,,,,,
2018,05,10,02,22,00,112.3,,,,,,,,,,,,,,
2018,05,10,02,23,00,84.3,,,,,,,,,,,,,,
2018,05,10,02,24,00,63.8,,,,,,,,,,,,,,
2018,05,10,02,25,00,55.4,,,,,,,,,,,,,,
2018,05,10,02,26,00,73.4,,,,,,,,,,,,,,
2018,05,10,02,27,00,130.8,,,,,,,,,,,,,,
2018,05,10,02,28,00,88.7,,,,,,,,,,,,,,
2018,05,10,02,29,00,71.0,,,,,,,,,,,,,,
2018,05,10,02,30,00,62.6,,,,,,,,,,,,,,
2018,05,10,02,31,00,45.1,,,,,,,,,,,,,,
2018,05,10,02,32,00,35.6,,,,,,,,,,,,,,
2018,05,10,02,33,00,11.4,,,,,,,,,,,,,,
2018,05,10,02,34,00,13.4,,,,,,,,,,,,,,
2018,05,10,02,35,00,24.9,,,,,,,,,,,,,,
2018,05,10,02,36,00,34.8,,,,,,,,,,,,,,
2018,05,10,02,37,00,52.5,,,,,,,,,,,,,,
2018,05,10,02,38,00,56.5,,,,,,,,,,,,,,
2018,05,10,02,39,00,60.5,,,,,,,,,,,,,,
2018,05,10,02,40,00,42.5,,,,,,,,,,,,,,
2018,05,10,02,41,00,72.2,,,,,,,,,,,,,,
2018,05,10,02,42,00,124.6,,,,,,,,,,,,,,
2018,05,10,02,43,00,176.5,,,,,,,,,,,,,,
2018,05,10,02,44,00,164.8,,,,,,,,,,,,,,
2018,05,10,02,45,00,191.0,,,,,,,,,,,,,,
2018,05,10,02,46,00,198.9,,,,,,,,,,,,,,
2018,05,10,02,47,00,179.0,,,,,,,,,,,,,,
2018,05,10,02,48,00,142.7,,,,,,,,,,,,,,
2018,05,10,02,49,00,164.1,,,,,,,,,,,,,,
2018,05,10,02,50,00,171.8,,,,,,,,,,,,,,
2018,05,10,02,51,00,161.1,,,,,,,,,,,,,,
2018,05,10,02,52,00,174.1,,,,,,,,,,,,,,
2018,05,10,02,53,00,206.5,,,,,,,,,,,,,,
2018,05,10,02,54,00,204.0,,,,,,,,,,,,,,
2018,05,10,02,55,00,182.1,,,,,,,,,,,,,,
2018,05,10,02,56,00,170.0,,,,,,,,,,,,,,
2018,05,10,02,57,00,174.1,,,,,,,,,,,,,,
2018,05,10,02,58,00,166.5,,,,,,,,,,,,,,
2018,05,10,02,59,00,167.8,,,,,,,,,,,,,,
2018,05,10,03,00,00,160.9,,,,,,,,,,,,,,
2018,05,10,03,01,00,162.2,,,,,,,,,,,,,,
2018,05,10,03,02,00,164.0,,,,,,,,,,,,,,
2018,05,10,03,03,00,162.6,,,,,,,,,,,,,,
2018,05,10,03,04,00,159.4,,,,,,,,,,,,,,
2018,05,10,03,05,00,161.9,,,,,,,,,,,,,,
2018,05,10,03,06,00,168.0,,,,,,,,,,,,,,
2018,05,10,03,07,00,175.3,,,,,,,,,,,,,,
2018,05,10,03,08,00,186.4,,,,,,,,,,,,,,
2018,05,10,03,09,00,195.5,,,,,,,,,,,,,,
2018,05,10,03,10,00,195.3,,,,,,,,,,,,,,
2018,05,10,03,11,00,188.1,,,,,,,,,,,,,,
2018,05,10,03,12,00,183.9,,,,,,,,,,,,,,
2018,05,10,03,13,00,167.9,,,,,,,,,,,,,,
2018,05,10,03,14,00,148.9,,,,,,,,,,,,,,
2018,05,10,03,15,00,160.8,,,,,,,,,,,,,,
2018,05,10,03,16,00,159.6,,,,,,,,,,,,,,
2018,05,10,03,17,00,148.2,,,,,,,,,,,,,,
2018,05,10,03,18,00,139.9,,,,,,,,,,,,,,
2018,05,10,03,19,00,137.9,,,,,,,,,,,,,,
2018,05,10,03,20,00,139.5,,,,,,,,,,,,,,
2018,05,10,03,21,00,148.4,,,,,,,,,,,,,,
2018,05,10,03,22,00,152.8,,,,,,,,,,,,,,
2018,05,10,03,23,00,148.6,,,,,,,,,,,,,,
2018,05,10,03,24,00,149.2,,,,,,,,,,,,,,
2018,05,10,03,25,00,144.7,,,,,,,,,,,,,,
2018,05,10,03,26,00,135.9,,,,,,,,,,,,,,
2018,05,10,03,27,00,127.8,,,,,,,,,,,,,,
2018,05,10,03,28,00,134.1,,,,,,,,,,,,,,
2018,05,10,03,29,00,148.7,,,,,,,,,,,,,,
2018,05,10,03,30,00,153.4,,,,,,,,,,,,,,
2018,05,10,03,31,00,146.0,,,,,,,,,,,,,,
2018,05,10,03,32,00,153.7,,,,,,,,,,,,,,
2018,05,10,03,33,00,149.5,,,,,,,,,,,,,,
2018,05,10,03,34,00,149.6,,,,,,,,,,,,,,
2018,05,10,03,35,00,141.0,,,,,,,,,,,,,,
2018,05,10,03,36,00,146.0,,,,,,,,,,,,,,
2018,05,10,03,37,00,142.4,,,,,,,,,,,,,,
2018,05,10,03,38,00,163.8,,,,,,,,,,,,,,
2018,05,10,03,39,00,141.7,,,,,,,,,,,,,,
2018,05,10,03,40,00,133.9,,,,,,,,,,,,,,
2018,05,10,03,41,00,120.4,,,,,,,,,,,,,,
2018,05,10,03,42,00,121.0,,,,,,,,,,,,,,
2018,05,10,03,43,00,132.1,,,,,,,,,,,,,,
2018,05,10,03,44,00,148.0,,,,,,,,,,,,,,
2018,05,10,03,45,00,162.7,,,,,,,,,,,,,,
2018,05,10,03,46,00,149.3,,,,,,,,,,,,,,
2018,05,10,03,47,00,142.4,,,,,,,,,,,,,,
2018,05,10,03,48,00,139.2,,,,,,,,,,,,,,
2018,05,10,03,49,00,153.5,,,,,,,,,,,,,,
2018,05,10,03,50,00,157.1,,,,,,,,,,,,,,
2018,05,10,03,51,00,163.4,,,,,,,,,,,,,,
2018,05,10,03,52,00,153.7,,,,,,,,,,,,,,
2018,05,10,03,53,00,156.5,,,,,,,,,,,,,,
2018,05,10,03,54,00,159.5,,,,,,,,,,,,,,
2018,05,10,03,55,00,165.6,,,,,,,,,,,,,,
2018,05,10,03,56,00,175.5,,,,,,,,,,,,,,
2018,05,10,03,57,00,165.0,,,,,,,,,,,,,,
2018,05,10,03,58,00,179.0,,,,,,,,,,,,,,
2018,05,10,03,59,00,174.4,,,,,,,,,,,,,,
2018,05,10,04,00,00,170.1,,,,,,,,,,,,,,
2018,05,10,04,01,00,159.2,,,,,,,,,,,,,,
2018,05,10,04,02,00,152.1,,,,,,,,,,,,,,
2018,05,10,04,03,00,152.9,,,,,,,,,,,,,,
2018,05,10,04,04,00,142.9,,,,,,,,,,,,,,
2018,05,10,04,05,00,157.9,,,,,,,,,,,,,,
2018,05,10,04,06,00,163.8,,,,,,,,,,,,,,
2018,05,10,04,07,00,160.4,,,,,,,,,,,,,,
2018,05,10,04,08,00,146.9,,,,,,,,,,,,,,
2018,05,10,04,09,00,161.1,,,,,,,,,,,,,,
2018,05,10,04,10,00,163.6,,,,,,,,,,,,,,
2018,05,10,04,11,00,161.3,,,,,,,,,,,,,,
2018,05,10,04,12,00,155.1,,,,,,,,,,,,,,
2018,05,10,04,13,00,166.0,,,,,,,,,,,,,,
2018,05,10,04,14,00,177.0,,,,,,,,,,,,,,
2018,05,10,04,15,00,171.6,,,,,,,,,,,,,,
2018,05,10,04,16,00,164.6,,,,,,,,,,,,,,
2018,05,10,04,17,00,165.1,,,,,,,,,,,,,,
2018,05,10,04,18,00,159.0,,,,,,,,,,,,,,
2018,05,10,04,19,00,156.5,,,,,,,,,,,,,,
2018,05,10,04,20,00,143.1,,,,,,,,,,,,,,
2018,05,10,04,21,00,141.9,,,,,,,,,,,,,,
2018,05,10,04,22,00,150.8,,,,,,,,,,,,,,
2018,05,10,04,23,00,139.9,,,,,,,,,,,,,,
2018,05,10,04,24,00,136.8,,,,,,,,,,,,,,
2018,05,10,04,25,00,142.2,,,,,,,,,,,,,,
2018,05,10,04,26,00,142.1,,,,,,,,,,,,,,
2018,05,10,04,27,00,149.0,,,,,,,,,,,,,,
2018,05,10,04,28,00,149.1,,,,,,,,,,,,,,
2018,05,10,04,29,00,126.4,,,,,,,,,,,,,,
2018,05,10,04,30,00,120.5,,,,,,,,,,,,,,
2018,05,10,04,31,00,116.0,,,,,,,,,,,,,,
2018,05,10,04,32,00,101.3,,,,,,,,,,,,,,
2018,05,10,04,33,00,137.6,,,,,,,,,,,,,,
2018,05,10,04,34,00,150.6,,,,,,,,,,,,,,
2018,05,10,04,35,00,164.2,,,,,,,,,,,,,,
2018,05,10,04,36,00,165.0,,,,,,,,,,,,,,
2018,05,10,04,37,00,156.0,,,,,,,,,,,,,,
2018,05,10,04,38,00,161.8,,,,,,,,,,,,,,
2018,05,10,04,39,00,163.7,,,,,,,,,,,,,,
2018,05,10,04,40,00,174.9,,,,,,,,,,,,,,
2018,05,10,04,41,00,179.8,,,,,,,,,,,,,,
2018,05,10,04,42,00,165.7,,,,,,,,,,,,,,
2018,05,10,04,43,00,158.4,,,,,,,,,,,,,,
2018,05,10,04,44,00,146.1,,,,,,,,,,,,,,
2018,05,10,04,45,00,152.8,,,,,,,,,,,,,,
2018,05,10,04,46,00,152.4,,,,,,,,,,,,,,
2018,05,10,04,47,00,140.5,,,,,,,,,,,,,,
2018,05,10,04,48,00,128.5,,,,,,,,,,,,,,
2018,05,10,04,49,00,154.8,,,,,,,,,,,,,,
2018,05,10,04,50,00,155.3,,,,,,,,,,,,,,
2018,05,10,04,51,00,139.8,,,,,,,,,,,,,,
2018,05,10,04,52,00,126.1,,,,,,,,,,,,,,
2018,05,10,04,53,00,142.4,,,,,,,,,,,,,,
2018,05,10,04,54,00,127.7,,,,,,,,,,,,,,
2018,05,10,04,55,00,144.4,,,,,,,,,,,,,,
2018,05,10,04,56,00,133.4,,,,,,,,,,,,,,
2018,05,10,04,57,00,125.3,,,,,,,,,,,,,,
2018,05,10,04,58,00,114.0,,,,,,,,,,,,,,
2018,05,10,04,59,00,121.9,,,,,,,,,,,,,,
2018,05,10,05,00,00,115.6,,,,,,,,,,,,,,
2018,05,10,05,01,00,118.9,,,,,,,,,,,,,,
2018,05,10,05,02,00,107.1,,,,,,,,,,,,,,
2018,05,10,05,03,00,107.3,,,,,,,,,,,,,,
2018,05,10,05,04,00,82.3,,,,,,,,,,,,,,
2018,05,10,05,05,00,110.1,,,,,,,,,,,,,,
2018,05,10,05,06,00,106.6,,,,,,,,,,,,,,
2018,05,10,05,07,00,123.1,,,,,,,,,,,,,,
2018,05,10,05,08,00,141.4,,,,,,,,,,,,,,
2018,05,10,05,09,00,145.8,,,,,,,,,,,,,,
2018,05,10,05,10,00,129.3,,,,,,,,,,,,,,
2018,05,10,05,11,00,128.5,,,,,,,,,,,,,,
2018,05,10,05,12,00,120.8,,,,,,,,,,,,,,
2018,05,10,05,13,00,125.6,,,,,,,,,,,,,,
2018,05,10,05,14,00,147.8,,,,,,,,,,,,,,
2018,05,10,05,15,00,161.3,,,,,,,,,,,,,,
2018,05,10,05,16,00,166.6,,,,,,,,,,,,,,
2018,05,10,05,17,00,135.0,,,,,,,,,,,,,,
2018,05,10,05,18,00,124.1,,,,,,,,,,,,,,
2018,05,10,05,19,00,121.5,,,,,,,,,,,,,,
2018,05,10,05,20,00,119.5,,,,,,,,,,,,,,
2018,05,10,05,21,00,117.4,,,,,,,,,,,,,,
2018,05,10,05,22,00,137.2,,,,,,,,,,,,,,
2018,05,10,05,23,00,164.6,,,,,,,,,,,,,,
2018,05,10,05,24,00,156.6,,,,,,,,,,,,,,
2018,05,10,05,25,00,127.7,,,,,,,,,,,,,,
2018,05,10,05,26,00,120.2,,,,,,,,,,,,,,
2018,05,10,05,27,00,121.8,,,,,,,,,,,,,,
2018,05,10,05,28,00,115.4,,,,,,,,,,,,,,
2018,05,10,05,29,00,113.1,,,,,,,,,,,,,,
2018,05,10,05,30,00,130.8,,,,,,,,,,,,,,
2018,05,10,05,31,00,134.2,,,,,,,,,,,,,,
2018,05,10,05,32,00,115.4,,,,,,,,,,,,,,
2018,05,10,05,33,00,110.3,,,,,,,,,,,,,,
2018,05,10,05,34,00,119.9,,,,,,,,,,,,,,
2018,05,10,05,35,00,98.2,,,,,,,,,,,,,,
2018,05,10,05,36,00,92.0,,,,,,,,,,,,,,
2018,05,10,05,37,00,103.9,,,,,,,,,,,,,,
2018,05,10,05,38,00,120.4,,,,,,,,,,,,,,
2018,05,10,05,39,00,113.5,,,,,,,,,,,,,,
2018,05,10,05,40,00,112.1,,,,,,,,,,,,,,
2018,05,10,05,41,00,95.4,,,,,,,,,,,,,,
2018,05,10,05,42,00,119.4,,,,,,,,,,,,,,
2018,05,10,05,43,00,118.8,,,,,,,,,,,,,,
2018,05,10,05,44,00,118.7,,,,,,,,,,,,,,
2018,05,10,05,45,00,114.9,,,,,,,,,,,,,,
2018,05,10,05,46,00,110.2,,,,,,,,,,,,,,
2018,05,10,05,47,00,108.2,,,,,,,,,,,,,,
2018,05,10,05,48,00,138.5,,,,,,,,,,,,,,
2018,05,10,05,49,00,150.5,,,,,,,,,,,,,,
2018,05,10,05,50,00,162.1,,,,,,,,,,,,,,
2018,05,10,05,51,00,164.1,,,,,,,,,,,,,,
2018,05,10,05,52,00,149.4,,,,,,,,,,,,,,
2018,05,10,05,53,00,153.6,,,,,,,,,,,,,,
2018,05,10,05,54,00,177.4,,,,,,,,,,,,,,
2018,05,10,05,55,00,173.5,,,,,,,,,,,,,,
2018,05,10,05,56,00,166.3,,,,,,,,,,,,,,
2018,05,10,05,57,00,181.4,,,,,,,,,,,,,,
2018,05,10,05,58,00,155.6,,,,,,,,,,,,,,
2018,05,10,05,59,00,152.9,,,,,,,,,,,,,,
2018,05,10,06,00,00,162.3,,,,,,,,,,,,,,
2018,05,10,06,01,00,167.5,,,,,,,,,,,,,,
2018,05,10,06,02,00,157.2,,,,,,,,,,,,,,
2018,05,10,06,03,00,166.1,,,,,,,,,,,,,,
2018,05,10,06,04,00,166.9,,,,,,,,,,,,,,
2018,05,10,06,05,00,181.7,,,,,,,,,,,,,,
2018,05,10,06,06,00,184.8,,,,,,,,,,,,,,
2018,05,10,06,07,00,144.6,,,,,,,,,,,,,,
2018,05,10,06,08,00,145.8,,,,,,,,,,,,,,
2018,05,10,06,09,00,130.6,,,,,,,,,,,,,,
2018,05,10,06,10,00,136.7,,,,,,,,,,,,,,
2018,05,10,06,11,00,123.7,,,,,,,,,,,,,,
2018,05,10,06,12,00,122.8,,,,,,,,,,,,,,
2018,05,10,06,13,00,132.1,,,,,,,,,,,,,,
2018,05,10,06,14,00,139.7,,,,,,,,,,,,,,
2018,05,10,06,15,00,138.0,,,,,,,,,,,,,,
2018,05,10,06,16,00,124.0,,,,,,,,,,,,,,
2018,05,10,06,17,00,124.0,,,,,,,,,,,,,,
2018,05,10,06,18,00,124.4,,,,,,,,,,,,,,
2018,05,10,06,19,00,127.5,,,,,,,,,,,,,,
2018,05,10,06,20,00,151.9,,,,,,,,,,,,,,
2018,05,10,06,21,00,150.8,,,,,,,,,,,,,,
2018,05,10,06,22,00,156.8,,,,,,,,,,,,,,
2018,05,10,06,23,00,159.6,,,,,,,,,,,,,,
2018,05,10,06,24,00,143.1,,,,,,,,,,,,,,
2018,05,10,06,25,00,141.9,,,,,,,,,,,,,,
2018,05,10,06,26,00,150.2,,,,,,,,,,,,,,
2018,05,10,06,27,00,149.0,,,,,,,,,,,,,,
2018,05,10,06,28,00,163.2,,,,,,,,,,,,,,
2018,05,10,06,29,00,164.7,,,,,,,,,,,,,,
2018,05,10,06,30,00,142.3,,,,,,,,,,,,,,
2018,05,10,06,31,00,149.1,,,,,,,,,,,,,,
2018,05,10,06,32,00,166.9,,,,,,,,,,,,,,
2018,05,10,06,33,00,151.6,,,,,,,,,,,,,,
2018,05,10,06,34,00,151.7,,,,,,,,,,,,,,
2018,05,10,06,35,00,150.1,,,,,,,,,,,,,,
2018,05,10,06,36,00,123.2,,,,,,,,,,,,,,
2018,05,10,06,37,00,123.1,,,,,,,,,,,,,,
2018,05,10,06,38,00,122.5,,,,,,,,,,,,,,
2018,05,10,06,39,00,158.9,,,,,,,,,,,,,,
2018,05,10,06,40,00,176.7,,,,,,,,,,,,,,
2018,05,10,06,41,00,188.1,,,,,,,,,,,,,,
2018,05,10,06,42,00,172.9,,,,,,,,,,,,,,
2018,05,10,06,43,00,184.7,,,,,,,,,,,,,,
2018,05,10,06,44,00,194.0,,,,,,,,,,,,,,
2018,05,10,06,45,00,187.3,,,,,,,,,,,,,,
2018,05,10,06,46,00,151.9,,,,,,,,,,,,,,
2018,05,10,06,47,00,212.9,,,,,,,,,,,,,,
2018,05,10,06,48,00,225.6,,,,,,,,,,,,,,
2018,05,10,06,49,00,185.1,,,,,,,,,,,,,,
2018,05,10,06,50,00,174.3,,,,,,,,,,,,,,
2018,05,10,06,51,00,196.2,,,,,,,,,,,,,,
2018,05,10,06,52,00,204.7,,,,,,,,,,,,,,
2018,05,10,06,53,00,197.4,,,,,,,,,,,,,,
2018,05,10,06,54,00,227.2,,,,,,,,,,,,,,
2018,05,10,06,55,00,211.0,,,,,,,,,,,,,,
2018,05,10,06,56,00,196.1,,,,,,,,,,,,,,
2018,05,10,06,57,00,184.0,,,,,,,,,,,,,,
2018,05,10,06,58,00,167.4,,,,,,,,,,,,,,
2018,05,10,06,59,00,176.3,,,,,,,,,,,,,,
2018,05,10,07,00,00,219.1,,,,,,,,,,,,,,
2018,05,10,07,01,00,251.4,,,,,,,,,,,,,,
2018,05,10,07,02,00,243.5,,,,,,,,,,,,,,
2018,05,10,07,03,00,201.4,,,,,,,,,,,,,,
2018,05,10,07,04,00,184.0,,,,,,,,,,,,,,
2018,05,10,07,05,00,178.3,,,,,,,,,,,,,,
2018,05,10,07,06,00,178.5,,,,,,,,,,,,,,
2018,05,10,07,07,00,186.2,,,,,,,,,,,,,,
2018,05,10,07,08,00,199.0,,,,,,,,,,,,,,
2018,05,10,07,09,00,189.5,,,,,,,,,,,,,,
2018,05,10,07,10,00,201.3,,,,,,,,,,,,,,
2018,05,10,07,11,00,203.7,,,,,,,,,,,,,,
2018,05,10,07,12,00,237.2,,,,,,,,,,,,,,
2018,05,10,07,13,00,230.5,,,,,,,,,,,,,,
2018,05,10,07,14,00,224.2,,,,,,,,,,,,,,
2018,05,10,07,15,00,233.1,,,,,,,,,,,,,,
2018,05,10,07,16,00,225.7,,,,,,,,,,,,,,
2018,05,10,07,17,00,223.7,,,,,,,,,,,,,,
2018,05,10,07,18,00,251.9,,,,,,,,,,,,,,
2018,05,10,07,19,00,229.7,,,,,,,,,,,,,,
2018,05,10,07,20,00,208.6,,,,,,,,,,,,,,
2018,05,10,07,21,00,213.5,,,,,,,,,,,,,,
2018,05,10,07,22,00,230.7,,,,,,,,,,,,,,
2018,05,10,07,23,00,222.7,,,,,,,,,,,,,,
2018,05,10,07,24,00,214.6,,,,,,,,,,,,,,
2018,05,10,07,25,00,211.4,,,,,,,,,,,,,,
2018,05,10,07,26,00,227.3,,,,,,,,,,,,,,
2018,05,10,07,27,00,249.9,,,,,,,,,,,,,,
2018,05,10,07,28,00,233.2,,,,,,,,,,,,,,
2018,05,10,07,29,00,221.1,,,,,,,,,,,,,,
