2018,04,15,00,00,00,238.2,,,,,,,,,,,,,,
2018,04,15,00,01,00,238.0,,,,,,,,,,,,,,
2018,04,15,00,02,00,240.8,,,,,,,,,,,,,,
2018,04,15,00,03,00,238.9,,,,,,,,,,,,,,
2018,04,15,00,04,00,235.8,,,,,,,,,,,,,,
2018,04,15,00,05,00,226.5,,,,,,,,,,,,,,
2018,04,15,00,06,00,208.9,,,,,,,,,,,,,,
2018,04,15,00,07,00,247.1,,,,,,,,,,,,,,
2018,04,15,00,08,00,191.6,,,,,,,,,,,,,,
2018,04,15,00,09,00,208.4,,,,,,,,,,,,,,
2018,04,15,00,10,00,211.9,,,,,,,,,,,,,,
2018,04,15,00,11,00,201.2,,,,,,,,,,,,,,
2018,04,15,00,12,00,195.8,,,,,,,,,,,,,,
2018,04,15,00,13,00,212.1,,,,,,,,,,,,,,
2018,04,15,00,14,00,196.6,,,,,,,,,,,,,,
2018,04,15,00,15,00,223.6,,,,,,,,,,,,,,
2018,04,15,00,16,00,220.4,,,,,,,,,,,,,,
2018,04,15,00,17,00,193.9,,,,,,,,,,,,,,
2018,04,15,00,18,00,200.6,,,,,,,,,,,,,,
2018,04,15,00,19,00,210.5,,,,,,,,,,,,,,
2018,04,15,00,20,00,217.6,,,,,,,,,,,,,,
2018,04,15,00,21,00,218.5,,,,,,,,,,,,,,
2018,04,15,00,22,00,190.9,,,,,,,,,,,,,,
2018,04,15,00,23,00,173.0,,,,,,,,,,,,,,
2018,04,15,00,24,00,168.9,,,,,,,,,,,,,,
2018,04,15,00,25,00,170.0,,,,,,,,,,,,,,
2018,04,15,00,26,00,193.9,,,,,,,,,,,,,,
2018,04,15,00,27,00,209.2,,,,,,,,,,,,,,
2018,04,15,00,28,00,199.1,,,,,,,,,,,,,,
2018,04,15,00,29,00,208.0,,,,,,,,,,,,,,
2018,04,15,00,30,00,179.5,,,,,,,,,,,,,,
2018,04,15,00,31,00,186.6,,,,,,,,,,,,,,
2018,04,15,00,32,00,168.4,,,,,,,,,,,,,,
2018,04,15,00,33,00,160.7,,,,,,,,,,,,,,
2018,04,15,00,34,00,169.1,,,,,,,,,,,,,,
2018,04,15,00,35,00,184.4,,,,,,,,,,,,,,
2018,04,15,00,36,00,170.1,,,,,,,,,,,,,,
2018,04,15,00,37,00,182.9,,,,,,,,,,,,,,
2018,04,15,00,38,00,181.1,,,,,,,,,,,,,,
2018,04,15,00,39,00,169.1,,,,,,,,,,,,,,
2018,04,15,00,40,00,175.2,,,,,,,,,,,,,,
2018,04,15,00,41,00,187.3,,,,,,,,,,,,,,
2018,04,15,00,42,00,192.8,,,,,,,,,,,,,,
2018,04,15,00,43,00,175.3,,,,,,,,,,,,,,
2018,04,15,00,44,00,180.8,,,,,,,,,,,,,,
2018,04,15,00,45,00,201.0,,,,,,,,,,,,,,
2018,04,15,00,46,00,199.9,,,,,,,,,,,,,,
2018,04,15,00,47,00,214.4,,,,,,,,,,,,,,
2018,04,15,00,48,00,210.6,,,,,,,,,,,,,,
2018,04,15,00,49,00,212.1,,,,,,,,,,,,,,
2018,04,15,00,50,00,218.2,,,,,,,,,,,,,,
2018,04,15,00,51,00,195.2,,,,,,,,,,,,,,
2018,04,15,00,52,00,183.0,,,,,,,,,,,,,,
2018,04,15,00,53,00,187.1,,,,,,,,,,,,,,
2018,04,15,00,54,00,191.1,,,,,,,,,,,,,,
2018,04,15,00,55,00,179.7,,,,,,,,,,,,,,
2018,04,15,00,56,00,175.7,,,,,,,,,,,,,,
2018,04,15,00,57,00,185.7,,,,,,,,,,,,,,
2018,04,15,00,58,00,206.8,,,,,,,,,,,,,,
2018,04,15,00,59,00,221.5,,,,,,,,,,,,,,
2018,04,15,01,00,00,209.5,,,,,,,,,,,,,,
2018,04,15,01,01,00,185.4,,,,,,,,,,,,,,
2018,04,15,01,02,00,186.9,,,,,,,,,,,,,,
2018,04,15,01,03,00,192.5,,,,,,,,,,,,,,
2018,04,15,01,04,00,168.0,,,,,,,,,,,,,,
2018,04,15,01,05,00,170.4,,,,,,,,,,,,,,
2018,04,15,01,06,00,162.2,,,,,,,,,,,,,,
2018,04,15,01,07,00,156.8,,,,,,,,,,,,,,
2018,04,15,01,08,00,177.2,,,,,,,,,,,,,,
2018,04,15,01,09,00,186.2,,,,,,,,,,,,,,
2018,04,15,01,10,00,183.0,,,,,,,,,,,,,,
2018,04,15,01,11,00,168.9,,,,,,,,,,,,,,
2018,04,15,01,12,00,167.8,,,,,,,,,,,,,,
2018,04,15,01,13,00,173.7,,,,,,,,,,,,,,
2018,04,15,01,14,00,173.5,,,,,,,,,,,,,,
2018,04,15,01,15,00,159.4,,,,,,,,,,,,,,
2018,04,15,01,16,00,166.4,,,,,,,,,,,,,,
2018,04,15,01,17,00,191.9,,,,,,,,,,,,,,
2018,04,15,01,18,00,199.5,,,,,,,,,,,,,,
2018,04,15,01,19,00,212.6,,,,,,,,,,,,,,
2018,04,15,01,20,00,207.2,,,,,,,,,,,,,,
2018,04,15,01,21,00,209.7,,,,,,,,,,,,,,
2018,04,15,01,22,00,212.2,,,,,,,,,,,,,,
2018,04,15,01,23,00,231.8,,,,,,,,,,,,,,
2018,04,15,01,24,00,223.1,,,,,,,,,,,,,,
2018,04,15,01,25,00,234.9,,,,,,,,,,,,,,
2018,04,15,01,26,00,235.7,,,,,,,,,,,,,,
2018,04,15,01,27,00,239.1,,,,,,,,,,,,,,
2018,04,15,01,28,00,265.2,,,,,,,,,,,,,,
2018,04,15,01,29,00,252.2,,,,,,,,,,,,,,
2018,04,15,01,30,00,237.8,,,,,,,,,,,,,,
2018,04,15,01,31,00,245.3,,,,,,,,,,,,,,
2018,04,15,01,32,00,251.7,,,,,,,,,,,,,,
2018,04,15,01,33,00,242.8,,,,,,,,,,,,,,
2018,04,15,01,34,00,270.1,,,,,,,,,,,,,,
2018,04,15,01,35,00,250.6,,,,,,,,,,,,,,
2018,04,15,01,36,00,233.6,,,,,,,,,,,,,,
2018,04,15,01,37,00,204.0,,,,,,,,,,,,,,
2018,04,15,01,38,00,199.2,,,,,,,,,,,,,,
2018,04,15,01,39,00,193.8,,,,,,,,,,,,,,
2018,04,15,01,40,00,192.7,,,,,,,,,,,,,,
2018,04,15,01,41,00,193.5,,,,,,,,,,,,,,
2018,04,15,01,42,00,175.8,,,,,,,,,,,,,,
2018,04,15,01,43,00,189.1,,,,,,,,,,,,,,
2018,04,15,01,44,00,183.1,,,,,,,,,,,,,,
2018,04,15,01,45,00,176.1,,,,,,,,,,,,,,
2018,04,15,01,46,00,186.2,,,,,,,,,,,,,,
2018,04,15,01,47,00,182.9,,,,,,,,,,,,,,
2018,04,15,01,48,00,182.4,,,,,,,,,,,,,,
2018,04,15,01,49,00,,,,,,,,,,,,,,,
2018,04,15,01,50,00,,,,,,,,,,,,,,,
2018,04,15,01,51,00,203.0,,,,,,,,,,,,,,
2018,04,15,01,52,00,205.9,,,,,,,,,,,,,,
2018,04,15,01,53,00,190.8,,,,,,,,,,,,,,
2018,04,15,01,54,00,185.8,,,,,,,,,,,,,,
2018,04,15,01,55,00,196.7,,,,,,,,,,,,,,
2018,04,15,01,56,00,202.5,,,,,,,,,,,,,,
2018,04,15,01,57,00,200.2,,,,,,,,,,,,,,
2018,04,15,01,58,00,195.8,,,,,,,,,,,,,,
2018,04,15,01,59,00,202.6,,,,,,,,,,,,,,
2018,04,15,02,00,00,204.1,,,,,,,,,,,,,,
2018,04,15,02,01,00,196.6,,,,,,,,,,,,,,
2018,04,15,02,02,00,200.3,,,,,,,,,,,,,,
2018,04,15,02,03,00,203.4,,,,,,,,,,,,,,
2018,04,15,02,04,00,214.8,,,,,,,,,,,,,,
2018,04,15,02,05,00,219.6,,,,,,,,,,,,,,
2018,04,15,02,06,00,228.9,,,,,,,,,,,,,,
2018,04,15,02,07,00,216.0,,,,,,,,,,,,,,
2018,04,15,02,08,00,221.3,,,,,,,,,,,,,,
2018,04,15,02,09,00,225.5,,,,,,,,,,,,,,
2018,04,15,02,10,00,205.7,,,,,,,,,,,,,,
2018,04,15,02,11,00,230.5,,,,,,,,,,,,,,
2018,04,15,02,12,00,219.4,,,,,,,,,,,,,,
2018,04,15,02,13,00,239.1,,,,,,,,,,,,,,
2018,04,15,02,14,00,238.0,,,,,,,,,,,,,,
2018,04,15,02,15,00,234.5,,,,,,,,,,,,,,
2018,04,15,02,16,00,247.3,,,,,,,,,,,,,,
2018,04,15,02,17,00,235.1,,,,,,,,,,,,,,
2018,04,15,02,18,00,245.1,,,,,,,,,,,,,,
2018,04,15,02,19,00,209.2,,,,,,,,,,,,,,
2018,04,15,02,20,00,186.9,,,,,,,,,,,,,,
2018,04,15,02,21,00,191.7,,,,,,,,,,,,,,
2018,04,15,02,22,00,216.3,,,,,,,,,,,,,,
2018,04,15,02,23,00,204.9,,,,,,,,,,,,,,
2018,04,15,02,24,00,212.5,,,,,,,,,,,,,,
2018,04,15,02,25,00,240.3,,,,,,,,,,,,,,
2018,04,15,02,26,00,222.0,,,,,,,,,,,,,,
2018,04,15,02,27,00,196.8,,,,,,,,,,,,,,
2018,04,15,02,28,00,179.1,,,,,,,,,,,,,,
2018,04,15,02,29,00,235.0,,,,,,,,,,,,,,
2018,04,15,02,30,00,236.4,,,,,,,,,,,,,,
2018,04,15,02,31,00,204.3,,,,,,,,,,,,,,
2018,04,15,02,32,00,205.0,,,,,,,,,,,,,,
2018,04,15,02,33,00,201.9,,,,,,,,,,,,,,
2018,04,15,02,34,00,210.9,,,,,,,,,,,,,,
2018,04,15,02,35,00,208.2,,,,,,,,,,,,,,
2018,04,15,02,36,00,213.5,,,,,,,,,,,,,,
2018,04,15,02,37,00,204.2,,,,,,,,,,,,,,
2018,04,15,02,38,00,203.5,,,,,,,,,,,,,,
2018,04,15,02,39,00,217.6,,,,,,,,,,,,,,
2018,04,15,02,40,00,230.9,,,,,,,,,,,,,,
2018,04,15,02,41,00,238.7,,,,,,,,,,,,,,
2018,04,15,02,42,00,235.7,,,,,,,,,,,,,,
2018,04,15,02,43,00,252.2,,,,,,,,,,,,,,
2018,04,15,02,44,00,235.8,,,,,,,,,,,,,,
2018,04,15,02,45,00,235.2,,,,,,,,,,,,,,
2018,04,15,02,46,00,226.7,,,,,,,,,,,,,,
2018,04,15,02,47,00,247.3,,,,,,,,,,,,,,
2018,04,15,02,48,00,214.1,,,,,,,,,,,,,,
2018,04,15,02,49,00,219.7,,,,,,,,,,,,,,
2018,04,15,02,50,00,228.2,,,,,,,,,,,,,,
2018,04,15,02,51,00,215.7,,,,,,,,,,,,,,
2018,04,15,02,52,00,212.5,,,,,,,,,,,,,,
2018,04,15,02,53,00,169.0,,,,,,,,,,,,,,
2018,04,15,02,54,00,168.7,,,,,,,,,,,,,,
2018,04,15,02,55,00,191.8,,,,,,,,,,,,,,
2018,04,15,02,56,00,197.5,,,,,,,,,,,,,,
2018,04,15,02,57,00,203.9,,,,,,,,,,,,,,
2018,04,15,02,58,00,167.7,,,,,,,,,,,,,,
2018,04,15,02,59,00,181.1,,,,,,,,,,,,,,
2018,04,15,03,00,00,198.5,,,,,,,,,,,,,,
2018,04,15,03,01,00,198.2,,,,,,,,,,,,,,
2018,04,15,03,02,00,203.2,,,,,,,,,,,,,,
2018,04,15,03,03,00,218.7,,,,,,,,,,,,,,
2018,04,15,03,04,00,240.8,,,,,,,,,,,,,,
2018,04,15,03,05,00,243.6,,,,,,,,,,,,,,
2018,04,15,03,06,00,186.5,,,,,,,,,,,,,,
2018,04,15,03,07,00,167.2,,,,,,,,,,,,,,
2018,04,15,03,08,00,164.3,,,,,,,,,,,,,,
2018,04,15,03,09,00,163.0,,,,,,,,,,,,,,
2018,04,15,03,10,00,188.3,,,,,,,,,,,,,,
2018,04,15,03,11,00,198.0,,,,,,,,,,,,,,
2018,04,15,03,12,00,178.5,,,,,,,,,,,,,,
2018,04,15,03,13,00,191.3,,,,,,,,,,,,,,
2018,04,15,03,14,00,192.0,,,,,,,,,,,,,,
2018,04,15,03,15,00,185.8,,,,,,,,,,,,,,
2018,04,15,03,16,00,165.2,,,,,,,,,,,,,,
2018,04,15,03,17,00,159.7,,,,,,,,,,,,,,
2018,04,15,03,18,00,180.9,,,,,,,,,,,,,,
2018,04,15,03,19,00,191.8,,,,,,,,,,,,,,
2018,04,15,03,20,00,194.9,,,,,,,,,,,,,,
2018,04,15,03,21,00,183.6,,,,,,,,,,,,,,
2018,04,15,03,22,00,183.5,,,,,,,,,,,,,,
2018,04,15,03,23,00,185.7,,,,,,,,,,,,,,
2018,04,15,03,24,00,,,,,,,,,,,,,,,
2018,04,15,03,25,00,,,,,,,,,,,,,,,
2018,04,15,03,26,00,194.3,,,,,,,,,,,,,,
2018,04,15,03,27,00,232.5,,,,,,,,,,,,,,
2018,04,15,03,28,00,247.6,,,,,,,,,,,,,,
2018,04,15,03,29,00,281.4,,,,,,,,,,,,,,
2018,04,15,03,30,00,262.1,,,,,,,,,,,,,,
2018,04,15,03,31,00,263.9,,,,,,,,,,,,,,
2018,04,15,03,32,00,268.4,,,,,,,,,,,,,,
2018,04,15,03,33,00,251.8,,,,,,,,,,,,,,
2018,04,15,03,34,00,273.5,,,,,,,,,,,,,,
2018,04,15,03,35,00,274.4,,,,,,,,,,,,,,
2018,04,15,03,36,00,262.4,,,,,,,,,,,,,,
2018,04,15,03,37,00,251.2,,,,,,,,,,,,,,
2018,04,15,03,38,00,246.5,,,,,,,,,,,,,,
2018,04,15,03,39,00,246.9,,,,,,,,,,,,,,
2018,04,15,03,40,00,241.1,,,,,,,,,,,,,,
2018,04,15,03,41,00,232.3,,,,,,,,,,,,,,
2018,04,15,03,42,00,220.3,,,,,,,,,,,,,,
2018,04,15,03,43,00,196.8,,,,,,,,,,,,,,
2018,04,15,03,44,00,216.6,,,,,,,,,,,,,,
2018,04,15,03,45,00,230.6,,,,,,,,,,,,,,
2018,04,15,03,46,00,228.9,,,,,,,,,,,,,,
2018,04,15,03,47,00,245.7,,,,,,,,,,,,,,
2018,04,15,03,48,00,249.5,,,,,,,,,,,,,,
2018,04,15,03,49,00,223.1,,,,,,,,,,,,,,
2018,04,15,03,50,00,228.4,,,,,,,,,,,,,,
2018,04,15,03,51,00,212.6,,,,,,,,,,,,,,
2018,04,15,03,52,00,232.4,,,,,,,,,,,,,,
2018,04,15,03,53,00,214.4,,,,,,,,,,,,,,
2018,04,15,03,54,00,217.5,,,,,,,,,,,,,,
2018,04,15,03,55,00,215.9,,,,,,,,,,,,,,
2018,04,15,03,56,00,221.4,,,,,,,,,,,,,,
2018,04,15,03,57,00,217.5,,,,,,,,,,,,,,
2018,04,15,03,58,00,192.8,,,,,,,,,,,,,,
2018,04,15,03,59,00,213.1,,,,,,,,,,,,,,
2018,04,15,04,00,00,224.0,,,,,,,,,,,,,,
2018,04,15,04,01,00,234.4,,,,,,,,,,,,,,
2018,04,15,04,02,00,240.9,,,,,,,,,,,,,,
2018,04,15,04,03,00,210.7,,,,,,,,,,,,,,
2018,04,15,04,04,00,240.0,,,,,,,,,,,,,,
2018,04,15,04,05,00,213.9,,,,,,,,,,,,,,
2018,04,15,04,06,00,210.3,,,,,,,,,,,,,,
2018,04,15,04,07,00,203.3,,,,,,,,,,,,,,
2018,04,15,04,08,00,202.0,,,,,,,,,,,,,,
2018,04,15,04,09,00,206.4,,,,,,,,,,,,,,
2018,04,15,04,10,00,211.0,,,,,,,,,,,,,,
2018,04,15,04,11,00,208.5,,,,,,,,,,,,,,
2018,04,15,04,12,00,214.0,,,,,,,,,,,,,,
2018,04,15,04,13,00,219.4,,,,,,,,,,,,,,
2018,04,15,04,14,00,230.0,,,,,,,,,,,,,,
2018,04,15,04,15,00,224.2,,,,,,,,,,,,,,
2018,04,15,04,16,00,222.7,,,,,,,,,,,,,,
2018,04,15,04,17,00,226.8,,,,,,,,,,,,,,
2018,04,15,04,18,00,228.2,,,,,,,,,,,,,,
2018,04,15,04,19,00,217.9,,,,,,,,,,,,,,
2018,04,15,04,20,00,220.0,,,,,,,,,,,,,,
2018,04,15,04,21,00,203.3,,,,,,,,,,,,,,
2018,04,15,04,22,00,203.0,,,,,,,,,,,,,,
2018,04,15,04,23,00,211.7,,,,,,,,,,,,,,
2018,04,15,04,24,00,217.9,,,,,,,,,,,,,,
2018,04,15,04,25,00,216.2,,,,,,,,,,,,,,
2018,04,15,04,26,00,203.1,,,,,,,,,,,,,,
2018,04,15,04,27,00,211.4,,,,,,,,,,,,,,
2018,04,15,04,28,00,236.3,,,,,,,,,,,,,,
2018,04,15,04,29,00,210.1,,,,,,,,,,,,,,
2018,04,15,04,30,00,195.4,,,,,,,,,,,,,,
2018,04,15,04,31,00,194.3,,,,,,,,,,,,,,
2018,04,15,04,32,00,211.9,,,,,,,,,,,,,,
2018,04,15,04,33,00,209.3,,,,,,,,,,,,,,
2018,04,15,04,34,00,203.0,,,,,,,,,,,,,,
2018,04,15,04,35,00,202.1,,,,,,,,,,,,,,
2018,04,15,04,36,00,205.5,,,,,,,,,,,,,,
2018,04,15,04,37,00,222.9,,,,,,,,,,,,,,
2018,04,15,04,38,00,242.8,,,,,,,,,,,,,,
2018,04,15,04,39,00,289.3,,,,,,,,,,,,,,
2018,04,15,04,40,00,294.1,,,,,,,,,,,,,,
2018,04,15,04,41,00,256.6,,,,,,,,,,,,,,
2018,04,15,04,42,00,222.9,,,,,,,,,,,,,,
2018,04,15,04,43,00,207.0,,,,,,,,,,,,,,
2018,04,15,04,44,00,242.0,,,,,,,,,,,,,,
2018,04,15,04,45,00,291.8,,,,,,,,,,,,,,
2018,04,15,04,46,00,324.6,,,,,,,,,,,,,,
2018,04,15,04,47,00,274.0,,,,,,,,,,,,,,
2018,04,15,04,48,00,306.7,,,,,,,,,,,,,,
2018,04,15,04,49,00,389.4,,,,,,,,,,,,,,
2018,04,15,04,50,00,350.2,,,,,,,,,,,,,,
2018,04,15,04,51,00,328.1,,,,,,,,,,,,,,
2018,04,15,04,52,00,351.5,,,,,,,,,,,,,,
2018,04,15,04,53,00,330.0,,,,,,,,,,,,,,
2018,04,15,04,54,00,362.3,,,,,,,,,,,,,,
2018,04,15,04,55,00,288.1,,,,,,,,,,,,,,
2018,04,15,04,56,00,259.2,,,,,,,,,,,,,,
2018,04,15,04,57,00,310.2,,,,,,,,,,,,,,
2018,04,15,04,58,00,326.9,,,,,,,,,,,,,,
2018,04,15,04,59,00,325.8,,,,,,,,,,,,,,
2018,04,15,05,00,00,304.1,,,,,,,,,,,,,,
2018,04,15,05,01,00,313.1,,,,,,,,,,,,,,
2018,04,15,05,02,00,298.1,,,,,,,,,,,,,,
2018,04,15,05,03,00,249.6,,,,,,,,,,,,,,
2018,04,15,05,04,00,247.2,,,,,,,,,,,,,,
2018,04,15,05,05,00,229.1,,,,,,,,,,,,,,
2018,04,15,05,06,00,243.0,,,,,,,,,,,,,,
2018,04,15,05,07,00,252.9,,,,,,,,,,,,,,
2018,04,15,05,08,00,246.4,,,,,,,,,,,,,,
2018,04,15,05,09,00,229.5,,,,,,,,,,,,,,
2018,04,15,05,10,00,214.6,,,,,,,,,,,,,,
2018,04,15,05,11,00,208.0,,,,,,,,,,,,,,
2018,04,15,05,12,00,209.1,,,,,,,,,,,,,,
2018,04,15,05,13,00,206.7,,,,,,,,,,,,,,
2018,04,15,05,14,00,206.6,,,,,,,,,,,,,,
2018,04,15,05,15,00,206.3,,,,,,,,,,,,,,
2018,04,15,05,16,00,201.6,,,,,,,,,,,,,,
2018,04,15,05,17,00,205.4,,,,,,,,,,,,,,
2018,04,15,05,18,00,206.5,,,,,,,,,,,,,,
2018,04,15,05,19,00,204.9,,,,,,,,,,,,,,
2018,04,15,05,20,00,220.4,,,,,,,,,,,,,,
2018,04,15,05,21,00,,,,,,,,,,,,,,,
2018,04,15,05,22,00,,,,,,,,,,,,,,,
2018,04,15,05,23,00,311.1,,,,,,,,,,,,,,
2018,04,15,05,24,00,309.9,,,,,,,,,,,,,,
2018,04,15,05,25,00,,,,,,,,,,,,,,,
2018,04,15,05,26,00,,,,,,,,,,,,,,,
2018,04,15,05,27,00,301.4,,,,,,,,,,,,,,
2018,04,15,05,28,00,292.9,,,,,,,,,,,,,,
2018,04,15,05,29,00,290.4,,,,,,,,,,,,,,
2018,04,15,05,30,00,298.6,,,,,,,,,,,,,,
2018,04,15,05,31,00,295.8,,,,,,,,,,,,,,
2018,04,15,05,32,00,288.4,,,,,,,,,,,,,,
2018,04,15,05,33,00,248.0,,,,,,,,,,,,,,
2018,04,15,05,34,00,247.1,,,,,,,,,,,,,,
2018,04,15,05,35,00,253.2,,,,,,,,,,,,,,
2018,04,15,05,36,00,260.2,,,,,,,,,,,,,,
2018,04,15,05,37,00,276.4,,,,,,,,,,,,,,
2018,04,15,05,38,00,253.2,,,,,,,,,,,,,,
2018,04,15,05,39,00,251.3,,,,,,,,,,,,,,
2018,04,15,05,40,00,242.5,,,,,,,,,,,,,,
2018,04,15,05,41,00,241.0,,,,,,,,,,,,,,
2018,04,15,05,42,00,249.3,,,,,,,,,,,,,,
2018,04,15,05,43,00,250.3,,,,,,,,,,,,,,
2018,04,15,05,44,00,247.9,,,,,,,,,,,,,,
2018,04,15,05,45,00,262.6,,,,,,,,,,,,,,
2018,04,15,05,46,00,286.4,,,,,,,,,,,,,,
2018,04,15,05,47,00,294.2,,,,,,,,,,,,,,
2018,04,15,05,48,00,285.9,,,,,,,,,,,,,,
2018,04,15,05,49,00,328.6,,,,,,,,,,,,,,
2018,04,15,05,50,00,351.8,,,,,,,,,,,,,,
2018,04,15,05,51,00,271.1,,,,,,,,,,,,,,
2018,04,15,05,52,00,247.4,,,,,,,,,,,,,,
2018,04,15,05,53,00,239.0,,,,,,,,,,,,,,
2018,04,15,05,54,00,230.9,,,,,,,,,,,,,,
2018,04,15,05,55,00,232.7,,,,,,,,,,,,,,
2018,04,15,05,56,00,244.3,,,,,,,,,,,,,,
2018,04,15,05,57,00,253.1,,,,,,,,,,,,,,
2018,04,15,05,58,00,264.0,,,,,,,,,,,,,,
2018,04,15,05,59,00,261.4,,,,,,,,,,,,,,
2018,04,15,06,00,00,236.3,,,,,,,,,,,,,,
2018,04,15,06,01,00,235.9,,,,,,,,,,,,,,
2018,04,15,06,02,00,249.2,,,,,,,,,,,,,,
2018,04,15,06,03,00,262.2,,,,,,,,,,,,,,
2018,04,15,06,04,00,259.7,,,,,,,,,,,,,,
2018,04,15,06,05,00,270.3,,,,,,,,,,,,,,
2018,04,15,06,06,00,322.7,,,,,,,,,,,,,,
2018,04,15,06,07,00,339.1,,,,,,,,,,,,,,
2018,04,15,06,08,00,318.3,,,,,,,,,,,,,,
2018,04,15,06,09,00,427.0,,,,,,,,,,,,,,
2018,04,15,06,10,00,395.5,,,,,,,,,,,,,,
2018,04,15,06,11,00,337.8,,,,,,,,,,,,,,
2018,04,15,06,12,00,309.1,,,,,,,,,,,,,,
2018,04,15,06,13,00,288.6,,,,,,,,,,,,,,
2018,04,15,06,14,00,298.5,,,,,,,,,,,,,,
2018,04,15,06,15,00,260.1,,,,,,,,,,,,,,
2018,04,15,06,16,00,287.2,,,,,,,,,,,,,,
2018,04,15,06,17,00,368.1,,,,,,,,,,,,,,
2018,04,15,06,18,00,379.5,,,,,,,,,,,,,,
2018,04,15,06,19,00,374.5,,,,,,,,,,,,,,
2018,04,15,06,20,00,352.6,,,,,,,,,,,,,,
2018,04,15,06,21,00,,,,,,,,,,,,,,,
2018,04,15,06,22,00,,,,,,,,,,,,,,,
2018,04,15,06,23,00,269.1,,,,,,,,,,,,,,
2018,04,15,06,24,00,253.5,,,,,,,,,,,,,,
2018,04,15,06,25,00,275.1,,,,,,,,,,,,,,
2018,04,15,06,26,00,286.0,,,,,,,,,,,,,,
2018,04,15,06,27,00,296.4,,,,,,,,,,,,,,
2018,04,15,06,28,00,318.3,,,,,,,,,,,,,,
2018,04,15,06,29,00,359.3,,,,,,,,,,,,,,
2018,04,15,06,30,00,384.7,,,,,,,,,,,,,,
2018,04,15,06,31,00,390.4,,,,,,,,,,,,,,
2018,04,15,06,32,00,386.4,,,,,,,,,,,,,,
2018,04,15,06,33,00,383.7,,,,,,,,,,,,,,
2018,04,15,06,34,00,349.8,,,,,,,,,,,,,,
2018,04,15,06,35,00,346.4,,,,,,,,,,,,,,
2018,04,15,06,36,00,333.9,,,,,,,,,,,,,,
2018,04,15,06,37,00,326.6,,,,,,,,,,,,,,
2018,04,15,06,38,00,327.8,,,,,,,,,,,,,,
2018,04,15,06,39,00,323.3,,,,,,,,,,,,,,
2018,04,15,06,40,00,316.2,,,,,,,,,,,,,,
2018,04,15,06,41,00,339.2,,,,,,,,,,,,,,
2018,04,15,06,42,00,337.8,,,,,,,,,,,,,,
2018,04,15,06,43,00,341.9,,,,,,,,,,,,,,
2018,04,15,06,44,00,377.1,,,,,,,,,,,,,,
2018,04,15,06,45,00,415.7,,,,,,,,,,,,,,
2018,04,15,06,46,00,437.0,,,,,,,,,,,,,,
2018,04,15,06,47,00,467.1,,,,,,,,,,,,,,
2018,04,15,06,48,00,450.6,,,,,,,,,,,,,,
2018,04,15,06,49,00,482.6,,,,,,,,,,,,,,
2018,04,15,06,50,00,476.6,,,,,,,,,,,,,,
2018,04,15,06,51,00,534.7,,,,,,,,,,,,,,
2018,04,15,06,52,00,480.4,,,,,,,,,,,,,,
2018,04,15,06,53,00,469.8,,,,,,,,,,,,,,
2018,04,15,06,54,00,475.7,,,,,,,,,,,,,,
2018,04,15,06,55,00,492.3,,,,,,,,,,,,,,
2018,04,15,06,56,00,492.2,,,,,,,,,,,,,,
2018,04,15,06,57,00,512.9,,,,,,,,,,,,,,
2018,04,15,06,58,00,534.0,,,,,,,,,,,,,,
2018,04,15,06,59,00,505.3,,,,,,,,,,,,,,
2018,04,15,07,00,00,475.4,,,,,,,,,,,,,,
2018,04,15,07,01,00,476.5,,,,,,,,,,,,,,
2018,04,15,07,02,00,492.0,,,,,,,,,,,,,,
2018,04,15,07,03,00,506.5,,,,,,,,,,,,,,
2018,04,15,07,04,00,476.9,,,,,,,,,,,,,,
2018,04,15,07,05,00,416.6,,,,,,,,,,,,,,
2018,04,15,07,06,00,393.6,,,,,,,,,,,,,,
2018,04,15,07,07,00,433.7,,,,,,,,,,,,,,
2018,04,15,07,08,00,498.9,,,,,,,,,,,,,,
2018,04,15,07,09,00,515.3,,,,,,,,,,,,,,
2018,04,15,07,10,00,501.2,,,,,,,,,,,,,,
2018,04,15,07,11,00,479.7,,,,,,,,,,,,,,
2018,04,15,07,12,00,503.7,,,,,,,,,,,,,,
2018,04,15,07,13,00,465.5,,,,,,,,,,,,,,
2018,04,15,07,14,00,439.8,,,,,,,,,,,,,,
2018,04,15,07,15,00,423.9,,,,,,,,,,,,,,
2018,04,15,07,16,00,442.3,,,,,,,,,,,,,,
2018,04,15,07,17,00,406.8,,,,,,,,,,,,,,
2018,04,15,07,18,00,411.3,,,,,,,,,,,,,,
2018,04,15,07,19,00,430.5,,,,,,,,,,,,,,
2018,04,15,07,20,00,426.1,,,,,,,,,,,,,,
2018,04,15,07,21,00,414.9,,,,,,,,,,,,,,
2018,04,15,07,22,00,422.6,,,,,,,,,,,,,,
2018,04,15,07,23,00,442.9,,,,,,,,,,,,,,
2018,04,15,07,24,00,421.5,,,,,,,,,,,,,,
2018,04,15,07,25,00,384.5,,,,,,,,,,,,,,
2018,04,15,07,26,00,354.9,,,,,,,,,,,,,,
2018,04,15,07,27,00,349.1,,,,,,,,,,,,,,
2018,04,15,07,28,00,365.4,,,,,,,,,,,,,,
2018,04,15,07,29,00,357.9,,,,,,,,,,,,,,
2018,04,15,07,30,00,355.6,,,,,,,,,,,,,,
2018,04,15,07,31,00,407.7,,,,,,,,,,,,,,
