2018,03,03,00,00,00,,,,,,,,,,,,,,,
2018,03,03,00,01,00,,,,,,,,,,,,,,,
2018,03,03,00,02,00,105.4,,,,,,,,,,,,,,
2018,03,03,00,03,00,65.9,,,,,,,,,,,,,,
2018,03,03,00,04,00,46.3,,,,,,,,,,,,,,
2018,03,03,00,05,00,34.9,,,,,,,,,,,,,,
2018,03,03,00,06,00,27.7,,,,,,,,,,,,,,
2018,03,03,00,07,00,24.9,,,,,,,,,,,,,,
2018,03,03,00,08,00,40.1,,,,,,,,,,,,,,
2018,03,03,00,09,00,75.2,,,,,,,,,,,,,,
2018,03,03,00,10,00,71.0,,,,,,,,,,,,,,
2018,03,03,00,11,00,43.5,,,,,,,,,,,,,,
2018,03,03,00,12,00,24.9,,,,,,,,,,,,,,
2018,03,03,00,13,00,34.1,,,,,,,,,,,,,,
2018,03,03,00,14,00,-6.8,,,,,,,,,,,,,,
2018,03,03,00,15,00,-19.3,,,,,,,,,,,,,,
2018,03,03,00,16,00,-18.6,,,,,,,,,,,,,,
2018,03,03,00,17,00,-17.0,,,,,,,,,,,,,,
2018,03,03,00,18,00,-9.4,,,,,,,,,,,,,,
2018,03,03,00,19,00,-2.3,,,,,,,,,,,,,,
2018,03,03,00,20,00,16.7,,,,,,,,,,,,,,
2018,03,03,00,21,00,46.2,,,,,,,,,,,,,,
2018,03,03,00,22,00,79.8,,,,,,,,,,,,,,
2018,03,03,00,23,00,88.3,,,,,,,,,,,,,,
2018,03,03,00,24,00,82.0,,,,,,,,,,,,,,
2018,03,03,00,25,00,80.9,,,,,,,,,,,,,,
2018,03,03,00,26,00,109.3,,,,,,,,,,,,,,
2018,03,03,00,27,00,153.1,,,,,,,,,,,,,,
2018,03,03,00,28,00,186.5,,,,,,,,,,,,,,
2018,03,03,00,29,00,180.2,,,,,,,,,,,,,,
2018,03,03,00,30,00,161.4,,,,,,,,,,,,,,
2018,03,03,00,31,00,109.4,,,,,,,,,,,,,,
2018,03,03,00,32,00,69.9,,,,,,,,,,,,,,
2018,03,03,00,33,00,81.2,,,,,,,,,,,,,,
2018,03,03,00,34,00,71.9,,,,,,,,,,,,,,
2018,03,03,00,35,00,70.0,,,,,,,,,,,,,,
2018,03,03,00,36,00,42.9,,,,,,,,,,,,,,
2018,03,03,00,37,00,44.1,,,,,,,,,,,,,,
2018,03,03,00,38,00,36.3,,,,,,,,,,,,,,
2018,03,03,00,39,00,22.3,,,,,,,,,,,,,,
2018,03,03,00,40,00,27.6,,,,,,,,,,,,,,
2018,03,03,00,41,00,37.1,,,,,,,,,,,,,,
2018,03,03,00,42,00,34.9,,,,,,,,,,,,,,
2018,03,03,00,43,00,27.6,,,,,,,,,,,,,,
2018,03,03,00,44,00,33.2,,,,,,,,,,,,,,
2018,03,03,00,45,00,33.2,,,,,,,,,,,,,,
2018,03,03,00,46,00,26.6,,,,,,,,,,,,,,
2018,03,03,00,47,00,-5.1,,,,,,,,,,,,,,
2018,03,03,00,48,00,11.7,,,,,,,,,,,,,,
2018,03,03,00,49,00,-5.7,,,,,,,,,,,,,,
2018,03,03,00,50,00,-18.8,,,,,,,,,,,,,,
2018,03,03,00,51,00,-24.5,,,,,,,,,,,,,,
2018,03,03,00,52,00,-33.8,,,,,,,,,,,,,,
2018,03,03,00,53,00,-31.3,,,,,,,,,,,,,,
2018,03,03,00,54,00,-48.0,,,,,,,,,,,,,,
2018,03,03,00,55,00,-54.9,,,,,,,,,,,,,,
2018,03,03,00,56,00,-59.7,,,,,,,,,,,,,,
2018,03,03,00,57,00,-57.7,,,,,,,,,,,,,,
2018,03,03,00,58,00,-49.0,,,,,,,,,,,,,,
2018,03,03,00,59,00,-28.3,,,,,,,,,,,,,,
2018,03,03,01,00,00,-29.3,,,,,,,,,,,,,,
2018,03,03,01,01,00,-46.1,,,,,,,,,,,,,,
2018,03,03,01,02,00,-62.4,,,,,,,,,,,,,,
2018,03,03,01,03,00,-72.4,,,,,,,,,,,,,,
2018,03,03,01,04,00,-91.6,,,,,,,,,,,,,,
2018,03,03,01,05,00,-95.7,,,,,,,,,,,,,,
2018,03,03,01,06,00,-101.2,,,,,,,,,,,,,,
2018,03,03,01,07,00,-111.1,,,,,,,,,,,,,,
2018,03,03,01,08,00,-117.5,,,,,,,,,,,,,,
2018,03,03,01,09,00,-113.8,,,,,,,,,,,,,,
2018,03,03,01,10,00,-115.5,,,,,,,,,,,,,,
2018,03,03,01,11,00,-102.1,,,,,,,,,,,,,,
2018,03,03,01,12,00,-95.9,,,,,,,,,,,,,,
2018,03,03,01,13,00,-95.0,,,,,,,,,,,,,,
2018,03,03,01,14,00,-95.1,,,,,,,,,,,,,,
2018,03,03,01,15,00,-97.8,,,,,,,,,,,,,,
2018,03,03,01,16,00,-99.0,,,,,,,,,,,,,,
2018,03,03,01,17,00,-112.3,,,,,,,,,,,,,,
2018,03,03,01,18,00,-101.7,,,,,,,,,,,,,,
2018,03,03,01,19,00,-106.2,,,,,,,,,,,,,,
2018,03,03,01,20,00,-105.2,,,,,,,,,,,,,,
2018,03,03,01,21,00,-85.0,,,,,,,,,,,,,,
2018,03,03,01,22,00,-73.9,,,,,,,,,,,,,,
2018,03,03,01,23,00,-89.5,,,,,,,,,,,,,,
2018,03,03,01,24,00,-103.7,,,,,,,,,,,,,,
2018,03,03,01,25,00,-105.4,,,,,,,,,,,,,,
2018,03,03,01,26,00,-98.4,,,,,,,,,,,,,,
2018,03,03,01,27,00,-126.5,,,,,,,,,,,,,,
2018,03,03,01,28,00,-140.4,,,,,,,,,,,,,,
2018,03,03,01,29,00,-169.3,,,,,,,,,,,,,,
2018,03,03,01,30,00,-190.7,,,,,,,,,,,,,,
2018,03,03,01,31,00,-179.8,,,,,,,,,,,,,,
2018,03,03,01,32,00,-163.4,,,,,,,,,,,,,,
2018,03,03,01,33,00,-155.8,,,,,,,,,,,,,,
2018,03,03,01,34,00,-151.3,,,,,,,,,,,,,,
2018,03,03,01,35,00,-152.6,,,,,,,,,,,,,,
2018,03,03,01,36,00,-129.2,,,,,,,,,,,,,,
2018,03,03,01,37,00,-118.7,,,,,,,,,,,,,,
2018,03,03,01,38,00,-114.8,,,,,,,,,,,,,,
2018,03,03,01,39,00,-113.4,,,,,,,,,,,,,,
2018,03,03,01,40,00,-88.5,,,,,,,,,,,,,,
2018,03,03,01,41,00,-89.0,,,,,,,,,,,,,,
2018,03,03,01,42,00,-85.7,,,,,,,,,,,,,,
2018,03,03,01,43,00,-105.0,,,,,,,,,,,,,,
2018,03,03,01,44,00,-61.7,,,,,,,,,,,,,,
2018,03,03,01,45,00,-52.5,,,,,,,,,,,,,,
2018,03,03,01,46,00,-50.9,,,,,,,,,,,,,,
2018,03,03,01,47,00,-59.7,,,,,,,,,,,,,,
2018,03,03,01,48,00,-67.0,,,,,,,,,,,,,,
2018,03,03,01,49,00,-30.0,,,,,,,,,,,,,,
2018,03,03,01,50,00,-26.6,,,,,,,,,,,,,,
2018,03,03,01,51,00,-35.5,,,,,,,,,,,,,,
2018,03,03,01,52,00,-29.6,,,,,,,,,,,,,,
2018,03,03,01,53,00,-23.0,,,,,,,,,,,,,,
2018,03,03,01,54,00,-20.8,,,,,,,,,,,,,,
2018,03,03,01,55,00,-39.4,,,,,,,,,,,,,,
2018,03,03,01,56,00,-46.7,,,,,,,,,,,,,,
2018,03,03,01,57,00,-0.0,,,,,,,,,,,,,,
2018,03,03,01,58,00,44.6,,,,,,,,,,,,,,
2018,03,03,01,59,00,25.0,,,,,,,,,,,,,,
2018,03,03,02,00,00,4.2,,,,,,,,,,,,,,
2018,03,03,02,01,00,30.7,,,,,,,,,,,,,,
2018,03,03,02,02,00,42.3,,,,,,,,,,,,,,
2018,03,03,02,03,00,41.6,,,,,,,,,,,,,,
2018,03,03,02,04,00,78.0,,,,,,,,,,,,,,
2018,03,03,02,05,00,72.8,,,,,,,,,,,,,,
2018,03,03,02,06,00,56.8,,,,,,,,,,,,,,
2018,03,03,02,07,00,142.7,,,,,,,,,,,,,,
2018,03,03,02,08,00,260.4,,,,,,,,,,,,,,
2018,03,03,02,09,00,223.1,,,,,,,,,,,,,,
2018,03,03,02,10,00,137.0,,,,,,,,,,,,,,
2018,03,03,02,11,00,90.1,,,,,,,,,,,,,,
2018,03,03,02,12,00,-1.5,,,,,,,,,,,,,,
2018,03,03,02,13,00,-55.5,,,,,,,,,,,,,,
2018,03,03,02,14,00,-23.4,,,,,,,,,,,,,,
2018,03,03,02,15,00,-7.9,,,,,,,,,,,,,,
2018,03,03,02,16,00,-16.2,,,,,,,,,,,,,,
2018,03,03,02,17,00,-37.3,,,,,,,,,,,,,,
2018,03,03,02,18,00,-29.1,,,,,,,,,,,,,,
2018,03,03,02,19,00,-8.2,,,,,,,,,,,,,,
2018,03,03,02,20,00,60.1,,,,,,,,,,,,,,
2018,03,03,02,21,00,63.7,,,,,,,,,,,,,,
2018,03,03,02,22,00,43.2,,,,,,,,,,,,,,
2018,03,03,02,23,00,46.4,,,,,,,,,,,,,,
2018,03,03,02,24,00,116.7,,,,,,,,,,,,,,
2018,03,03,02,25,00,102.0,,,,,,,,,,,,,,
2018,03,03,02,26,00,108.9,,,,,,,,,,,,,,
2018,03,03,02,27,00,96.4,,,,,,,,,,,,,,
2018,03,03,02,28,00,79.5,,,,,,,,,,,,,,
2018,03,03,02,29,00,52.5,,,,,,,,,,,,,,
2018,03,03,02,30,00,-2.2,,,,,,,,,,,,,,
2018,03,03,02,31,00,-41.4,,,,,,,,,,,,,,
2018,03,03,02,32,00,-47.5,,,,,,,,,,,,,,
2018,03,03,02,33,00,-31.3,,,,,,,,,,,,,,
2018,03,03,02,34,00,-18.4,,,,,,,,,,,,,,
2018,03,03,02,35,00,-47.1,,,,,,,,,,,,,,
2018,03,03,02,36,00,-25.0,,,,,,,,,,,,,,
2018,03,03,02,37,00,4.8,,,,,,,,,,,,,,
2018,03,03,02,38,00,30.2,,,,,,,,,,,,,,
2018,03,03,02,39,00,43.7,,,,,,,,,,,,,,
2018,03,03,02,40,00,38.2,,,,,,,,,,,,,,
2018,03,03,02,41,00,28.0,,,,,,,,,,,,,,
2018,03,03,02,42,00,9.8,,,,,,,,,,,,,,
2018,03,03,02,43,00,41.6,,,,,,,,,,,,,,
2018,03,03,02,44,00,62.3,,,,,,,,,,,,,,
2018,03,03,02,45,00,81.3,,,,,,,,,,,,,,
2018,03,03,02,46,00,61.8,,,,,,,,,,,,,,
2018,03,03,02,47,00,51.9,,,,,,,,,,,,,,
2018,03,03,02,48,00,77.7,,,,,,,,,,,,,,
2018,03,03,02,49,00,85.9,,,,,,,,,,,,,,
2018,03,03,02,50,00,55.2,,,,,,,,,,,,,,
2018,03,03,02,51,00,1.9,,,,,,,,,,,,,,
2018,03,03,02,52,00,35.8,,,,,,,,,,,,,,
2018,03,03,02,53,00,69.8,,,,,,,,,,,,,,
2018,03,03,02,54,00,86.1,,,,,,,,,,,,,,
2018,03,03,02,55,00,95.4,,,,,,,,,,,,,,
2018,03,03,02,56,00,90.1,,,,,,,,,,,,,,
2018,03,03,02,57,00,117.4,,,,,,,,,,,,,,
2018,03,03,02,58,00,141.2,,,,,,,,,,,,,,
2018,03,03,02,59,00,149.5,,,,,,,,,,,,,,
2018,03,03,03,00,00,172.4,,,,,,,,,,,,,,
2018,03,03,03,01,00,167.1,,,,,,,,,,,,,,
2018,03,03,03,02,00,138.8,,,,,,,,,,,,,,
2018,03,03,03,03,00,105.4,,,,,,,,,,,,,,
2018,03,03,03,04,00,118.0,,,,,,,,,,,,,,
2018,03,03,03,05,00,107.1,,,,,,,,,,,,,,
2018,03,03,03,06,00,130.1,,,,,,,,,,,,,,
2018,03,03,03,07,00,173.3,,,,,,,,,,,,,,
2018,03,03,03,08,00,167.5,,,,,,,,,,,,,,
2018,03,03,03,09,00,109.5,,,,,,,,,,,,,,
2018,03,03,03,10,00,149.8,,,,,,,,,,,,,,
2018,03,03,03,11,00,136.7,,,,,,,,,,,,,,
2018,03,03,03,12,00,103.6,,,,,,,,,,,,,,
2018,03,03,03,13,00,161.5,,,,,,,,,,,,,,
2018,03,03,03,14,00,270.6,,,,,,,,,,,,,,
2018,03,03,03,15,00,256.7,,,,,,,,,,,,,,
2018,03,03,03,16,00,201.3,,,,,,,,,,,,,,
2018,03,03,03,17,00,150.1,,,,,,,,,,,,,,
2018,03,03,03,18,00,110.5,,,,,,,,,,,,,,
2018,03,03,03,19,00,89.8,,,,,,,,,,,,,,
2018,03,03,03,20,00,48.0,,,,,,,,,,,,,,
2018,03,03,03,21,00,60.8,,,,,,,,,,,,,,
2018,03,03,03,22,00,66.2,,,,,,,,,,,,,,
2018,03,03,03,23,00,158.2,,,,,,,,,,,,,,
2018,03,03,03,24,00,203.9,,,,,,,,,,,,,,
2018,03,03,03,25,00,201.9,,,,,,,,,,,,,,
2018,03,03,03,26,00,170.0,,,,,,,,,,,,,,
2018,03,03,03,27,00,179.9,,,,,,,,,,,,,,
2018,03,03,03,28,00,182.4,,,,,,,,,,,,,,
2018,03,03,03,29,00,188.1,,,,,,,,,,,,,,
2018,03,03,03,30,00,171.0,,,,,,,,,,,,,,
2018,03,03,03,31,00,176.3,,,,,,,,,,,,,,
2018,03,03,03,32,00,192.4,,,,,,,,,,,,,,
2018,03,03,03,33,00,206.7,,,,,,,,,,,,,,
2018,03,03,03,34,00,225.7,,,,,,,,,,,,,,
2018,03,03,03,35,00,242.9,,,,,,,,,,,,,,
2018,03,03,03,36,00,252.2,,,,,,,,,,,,,,
2018,03,03,03,37,00,254.9,,,,,,,,,,,,,,
2018,03,03,03,38,00,303.7,,,,,,,,,,,,,,
2018,03,03,03,39,00,308.6,,,,,,,,,,,,,,
2018,03,03,03,40,00,291.2,,,,,,,,,,,,,,
2018,03,03,03,41,00,313.1,,,,,,,,,,,,,,
2018,03,03,03,42,00,307.3,,,,,,,,,,,,,,
2018,03,03,03,43,00,287.4,,,,,,,,,,,,,,
2018,03,03,03,44,00,264.5,,,,,,,,,,,,,,
2018,03,03,03,45,00,295.9,,,,,,,,,,,,,,
2018,03,03,03,46,00,343.4,,,,,,,,,,,,,,
2018,03,03,03,47,00,345.5,,,,,,,,,,,,,,
2018,03,03,03,48,00,278.4,,,,,,,,,,,,,,
2018,03,03,03,49,00,227.6,,,,,,,,,,,,,,
2018,03,03,03,50,00,176.8,,,,,,,,,,,,,,
2018,03,03,03,51,00,160.2,,,,,,,,,,,,,,
2018,03,03,03,52,00,264.2,,,,,,,,,,,,,,
2018,03,03,03,53,00,305.2,,,,,,,,,,,,,,
2018,03,03,03,54,00,298.5,,,,,,,,,,,,,,
2018,03,03,03,55,00,275.8,,,,,,,,,,,,,,
2018,03,03,03,56,00,253.4,,,,,,,,,,,,,,
2018,03,03,03,57,00,245.3,,,,,,,,,,,,,,
2018,03,03,03,58,00,231.5,,,,,,,,,,,,,,
2018,03,03,03,59,00,260.8,,,,,,,,,,,,,,
2018,03,03,04,00,00,323.8,,,,,,,,,,,,,,
2018,03,03,04,01,00,299.7,,,,,,,,,,,,,,
2018,03,03,04,02,00,268.1,,,,,,,,,,,,,,
2018,03,03,04,03,00,252.1,,,,,,,,,,,,,,
2018,03,03,04,04,00,250.6,,,,,,,,,,,,,,
2018,03,03,04,05,00,254.0,,,,,,,,,,,,,,
2018,03,03,04,06,00,274.5,,,,,,,,,,,,,,
2018,03,03,04,07,00,296.3,,,,,,,,,,,,,,
2018,03,03,04,08,00,298.1,,,,,,,,,,,,,,
2018,03,03,04,09,00,295.2,,,,,,,,,,,,,,
2018,03,03,04,10,00,304.2,,,,,,,,,,,,,,
2018,03,03,04,11,00,302.4,,,,,,,,,,,,,,
2018,03,03,04,12,00,286.9,,,,,,,,,,,,,,
2018,03,03,04,13,00,271.1,,,,,,,,,,,,,,
2018,03,03,04,14,00,290.5,,,,,,,,,,,,,,
2018,03,03,04,15,00,303.7,,,,,,,,,,,,,,
2018,03,03,04,16,00,316.8,,,,,,,,,,,,,,
2018,03,03,04,17,00,310.2,,,,,,,,,,,,,,
2018,03,03,04,18,00,270.7,,,,,,,,,,,,,,
2018,03,03,04,19,00,266.6,,,,,,,,,,,,,,
2018,03,03,04,20,00,272.4,,,,,,,,,,,,,,
2018,03,03,04,21,00,286.0,,,,,,,,,,,,,,
2018,03,03,04,22,00,278.5,,,,,,,,,,,,,,
2018,03,03,04,23,00,254.4,,,,,,,,,,,,,,
2018,03,03,04,24,00,251.1,,,,,,,,,,,,,,
2018,03,03,04,25,00,276.4,,,,,,,,,,,,,,
2018,03,03,04,26,00,287.8,,,,,,,,,,,,,,
2018,03,03,04,27,00,268.5,,,,,,,,,,,,,,
2018,03,03,04,28,00,249.2,,,,,,,,,,,,,,
2018,03,03,04,29,00,242.9,,,,,,,,,,,,,,
2018,03,03,04,30,00,243.0,,,,,,,,,,,,,,
2018,03,03,04,31,00,251.0,,,,,,,,,,,,,,
2018,03,03,04,32,00,253.1,,,,,,,,,,,,,,
2018,03,03,04,33,00,241.0,,,,,,,,,,,,,,
2018,03,03,04,34,00,236.4,,,,,,,,,,,,,,
2018,03,03,04,35,00,235.5,,,,,,,,,,,,,,
2018,03,03,04,36,00,220.6,,,,,,,,,,,,,,
2018,03,03,04,37,00,232.1,,,,,,,,,,,,,,
2018,03,03,04,38,00,245.7,,,,,,,,,,,,,,
2018,03,03,04,39,00,225.8,,,,,,,,,,,,,,
2018,03,03,04,40,00,234.0,,,,,,,,,,,,,,
2018,03,03,04,41,00,297.6,,,,,,,,,,,,,,
2018,03,03,04,42,00,286.4,,,,,,,,,,,,,,
2018,03,03,04,43,00,267.0,,,,,,,,,,,,,,
2018,03,03,04,44,00,257.8,,,,,,,,,,,,,,
2018,03,03,04,45,00,257.3,,,,,,,,,,,,,,
2018,03,03,04,46,00,254.3,,,,,,,,,,,,,,
2018,03,03,04,47,00,245.6,,,,,,,,,,,,,,
2018,03,03,04,48,00,240.4,,,,,,,,,,,,,,
2018,03,03,04,49,00,231.7,,,,,,,,,,,,,,
2018,03,03,04,50,00,235.4,,,,,,,,,,,,,,
2018,03,03,04,51,00,264.3,,,,,,,,,,,,,,
2018,03,03,04,52,00,287.1,,,,,,,,,,,,,,
2018,03,03,04,53,00,308.8,,,,,,,,,,,,,,
2018,03,03,04,54,00,307.7,,,,,,,,,,,,,,
2018,03,03,04,55,00,280.9,,,,,,,,,,,,,,
2018,03,03,04,56,00,250.2,,,,,,,,,,,,,,
2018,03,03,04,57,00,257.2,,,,,,,,,,,,,,
2018,03,03,04,58,00,232.0,,,,,,,,,,,,,,
2018,03,03,04,59,00,188.4,,,,,,,,,,,,,,
2018,03,03,05,00,00,195.9,,,,,,,,,,,,,,
2018,03,03,05,01,00,186.1,,,,,,,,,,,,,,
2018,03,03,05,02,00,169.9,,,,,,,,,,,,,,
2018,03,03,05,03,00,179.0,,,,,,,,,,,,,,
2018,03,03,05,04,00,188.6,,,,,,,,,,,,,,
2018,03,03,05,05,00,175.9,,,,,,,,,,,,,,
2018,03,03,05,06,00,166.6,,,,,,,,,,,,,,
2018,03,03,05,07,00,169.6,,,,,,,,,,,,,,
2018,03,03,05,08,00,173.5,,,,,,,,,,,,,,
2018,03,03,05,09,00,193.3,,,,,,,,,,,,,,
2018,03,03,05,10,00,219.2,,,,,,,,,,,,,,
2018,03,03,05,11,00,235.1,,,,,,,,,,,,,,
2018,03,03,05,12,00,237.0,,,,,,,,,,,,,,
2018,03,03,05,13,00,228.1,,,,,,,,,,,,,,
2018,03,03,05,14,00,230.2,,,,,,,,,,,,,,
2018,03,03,05,15,00,218.6,,,,,,,,,,,,,,
2018,03,03,05,16,00,207.2,,,,,,,,,,,,,,
2018,03,03,05,17,00,207.9,,,,,,,,,,,,,,
2018,03,03,05,18,00,213.7,,,,,,,,,,,,,,
2018,03,03,05,19,00,212.4,,,,,,,,,,,,,,
2018,03,03,05,20,00,226.6,,,,,,,,,,,,,,
2018,03,03,05,21,00,250.4,,,,,,,,,,,,,,
2018,03,03,05,22,00,268.6,,,,,,,,,,,,,,
2018,03,03,05,23,00,277.8,,,,,,,,,,,,,,
2018,03,03,05,24,00,282.4,,,,,,,,,,,,,,
2018,03,03,05,25,00,292.6,,,,,,,,,,,,,,
2018,03,03,05,26,00,417.5,,,,,,,,,,,,,,
2018,03,03,05,27,00,391.9,,,,,,,,,,,,,,
2018,03,03,05,28,00,379.2,,,,,,,,,,,,,,
2018,03,03,05,29,00,343.1,,,,,,,,,,,,,,
2018,03,03,05,30,00,337.8,,,,,,,,,,,,,,
2018,03,03,05,31,00,366.4,,,,,,,,,,,,,,
2018,03,03,05,32,00,334.5,,,,,,,,,,,,,,
2018,03,03,05,33,00,309.0,,,,,,,,,,,,,,
2018,03,03,05,34,00,332.1,,,,,,,,,,,,,,
2018,03,03,05,35,00,368.4,,,,,,,,,,,,,,
2018,03,03,05,36,00,386.1,,,,,,,,,,,,,,
2018,03,03,05,37,00,415.6,,,,,,,,,,,,,,
2018,03,03,05,38,00,415.3,,,,,,,,,,,,,,
2018,03,03,05,39,00,359.8,,,,,,,,,,,,,,
2018,03,03,05,40,00,332.9,,,,,,,,,,,,,,
2018,03,03,05,41,00,351.6,,,,,,,,,,,,,,
2018,03,03,05,42,00,362.5,,,,,,,,,,,,,,
2018,03,03,05,43,00,351.4,,,,,,,,,,,,,,
2018,03,03,05,44,00,434.5,,,,,,,,,,,,,,
2018,03,03,05,45,00,491.5,,,,,,,,,,,,,,
2018,03,03,05,46,00,398.1,,,,,,,,,,,,,,
2018,03,03,05,47,00,328.4,,,,,,,,,,,,,,
2018,03,03,05,48,00,339.4,,,,,,,,,,,,,,
2018,03,03,05,49,00,353.3,,,,,,,,,,,,,,
2018,03,03,05,50,00,356.2,,,,,,,,,,,,,,
2018,03,03,05,51,00,353.6,,,,,,,,,,,,,,
2018,03,03,05,52,00,349.4,,,,,,,,,,,,,,
2018,03,03,05,53,00,348.7,,,,,,,,,,,,,,
2018,03,03,05,54,00,356.7,,,,,,,,,,,,,,
2018,03,03,05,55,00,344.6,,,,,,,,,,,,,,
2018,03,03,05,56,00,309.3,,,,,,,,,,,,,,
2018,03,03,05,57,00,307.2,,,,,,,,,,,,,,
2018,03,03,05,58,00,320.4,,,,,,,,,,,,,,
2018,03,03,05,59,00,339.8,,,,,,,,,,,,,,
2018,03,03,06,00,00,336.7,,,,,,,,,,,,,,
2018,03,03,06,01,00,326.1,,,,,,,,,,,,,,
2018,03,03,06,02,00,316.9,,,,,,,,,,,,,,
2018,03,03,06,03,00,313.0,,,,,,,,,,,,,,
2018,03,03,06,04,00,215.0,,,,,,,,,,,,,,
2018,03,03,06,05,00,132.0,,,,,,,,,,,,,,
2018,03,03,06,06,00,95.6,,,,,,,,,,,,,,
2018,03,03,06,07,00,97.3,,,,,,,,,,,,,,
2018,03,03,06,08,00,148.2,,,,,,,,,,,,,,
2018,03,03,06,09,00,274.3,,,,,,,,,,,,,,
2018,03,03,06,10,00,306.3,,,,,,,,,,,,,,
2018,03,03,06,11,00,319.2,,,,,,,,,,,,,,
2018,03,03,06,12,00,408.6,,,,,,,,,,,,,,
2018,03,03,06,13,00,419.9,,,,,,,,,,,,,,
2018,03,03,06,14,00,338.9,,,,,,,,,,,,,,
2018,03,03,06,15,00,256.9,,,,,,,,,,,,,,
2018,03,03,06,16,00,174.9,,,,,,,,,,,,,,
2018,03,03,06,17,00,224.9,,,,,,,,,,,,,,
2018,03,03,06,18,00,324.9,,,,,,,,,,,,,,
2018,03,03,06,19,00,267.2,,,,,,,,,,,,,,
2018,03,03,06,20,00,329.3,,,,,,,,,,,,,,
2018,03,03,06,21,00,407.5,,,,,,,,,,,,,,
2018,03,03,06,22,00,366.3,,,,,,,,,,,,,,
2018,03,03,06,23,00,328.4,,,,,,,,,,,,,,
2018,03,03,06,24,00,289.1,,,,,,,,,,,,,,
2018,03,03,06,25,00,201.6,,,,,,,,,,,,,,
2018,03,03,06,26,00,191.0,,,,,,,,,,,,,,
2018,03,03,06,27,00,219.6,,,,,,,,,,,,,,
2018,03,03,06,28,00,262.4,,,,,,,,,,,,,,
2018,03,03,06,29,00,265.6,,,,,,,,,,,,,,
2018,03,03,06,30,00,349.8,,,,,,,,,,,,,,
2018,03,03,06,31,00,603.4,,,,,,,,,,,,,,
2018,03,03,06,32,00,615.4,,,,,,,,,,,,,,
2018,03,03,06,33,00,404.1,,,,,,,,,,,,,,
2018,03,03,06,34,00,314.2,,,,,,,,,,,,,,
2018,03,03,06,35,00,338.3,,,,,,,,,,,,,,
2018,03,03,06,36,00,397.7,,,,,,,,,,,,,,
2018,03,03,06,37,00,324.7,,,,,,,,,,,,,,
2018,03,03,06,38,00,308.1,,,,,,,,,,,,,,
2018,03,03,06,39,00,399.6,,,,,,,,,,,,,,
2018,03,03,06,40,00,689.7,,,,,,,,,,,,,,
2018,03,03,06,41,00,742.9,,,,,,,,,,,,,,
2018,03,03,06,42,00,574.3,,,,,,,,,,,,,,
2018,03,03,06,43,00,468.9,,,,,,,,,,,,,,
2018,03,03,06,44,00,433.7,,,,,,,,,,,,,,
2018,03,03,06,45,00,355.7,,,,,,,,,,,,,,
2018,03,03,06,46,00,397.1,,,,,,,,,,,,,,
2018,03,03,06,47,00,471.4,,,,,,,,,,,,,,
2018,03,03,06,48,00,636.7,,,,,,,,,,,,,,
2018,03,03,06,49,00,681.1,,,,,,,,,,,,,,
2018,03,03,06,50,00,522.2,,,,,,,,,,,,,,
2018,03,03,06,51,00,383.6,,,,,,,,,,,,,,
2018,03,03,06,52,00,378.8,,,,,,,,,,,,,,
2018,03,03,06,53,00,355.1,,,,,,,,,,,,,,
2018,03,03,06,54,00,314.0,,,,,,,,,,,,,,
2018,03,03,06,55,00,410.9,,,,,,,,,,,,,,
2018,03,03,06,56,00,637.2,,,,,,,,,,,,,,
2018,03,03,06,57,00,591.7,,,,,,,,,,,,,,
2018,03,03,06,58,00,547.5,,,,,,,,,,,,,,
2018,03,03,06,59,00,478.0,,,,,,,,,,,,,,
2018,03,03,07,00,00,411.6,,,,,,,,,,,,,,
2018,03,03,07,01,00,378.6,,,,,,,,,,,,,,
2018,03,03,07,02,00,382.2,,,,,,,,,,,,,,
2018,03,03,07,03,00,435.7,,,,,,,,,,,,,,
2018,03,03,07,04,00,473.7,,,,,,,,,,,,,,
2018,03,03,07,05,00,462.4,,,,,,,,,,,,,,
2018,03,03,07,06,00,414.4,,,,,,,,,,,,,,
2018,03,03,07,07,00,366.4,,,,,,,,,,,,,,
2018,03,03,07,08,00,319.6,,,,,,,,,,,,,,
2018,03,03,07,09,00,331.1,,,,,,,,,,,,,,
2018,03,03,07,10,00,288.5,,,,,,,,,,,,,,
2018,03,03,07,11,00,248.1,,,,,,,,,,,,,,
2018,03,03,07,12,00,272.8,,,,,,,,,,,,,,
2018,03,03,07,13,00,422.3,,,,,,,,,,,,,,
2018,03,03,07,14,00,660.7,,,,,,,,,,,,,,
2018,03,03,07,15,00,698.5,,,,,,,,,,,,,,
2018,03,03,07,16,00,497.9,,,,,,,,,,,,,,
2018,03,03,07,17,00,387.5,,,,,,,,,,,,,,
2018,03,03,07,18,00,408.6,,,,,,,,,,,,,,
2018,03,03,07,19,00,446.5,,,,,,,,,,,,,,
2018,03,03,07,20,00,362.6,,,,,,,,,,,,,,
2018,03,03,07,21,00,319.1,,,,,,,,,,,,,,
2018,03,03,07,22,00,352.2,,,,,,,,,,,,,,
2018,03,03,07,23,00,341.9,,,,,,,,,,,,,,
2018,03,03,07,24,00,300.6,,,,,,,,,,,,,,
2018,03,03,07,25,00,334.8,,,,,,,,,,,,,,
2018,03,03,07,26,00,376.6,,,,,,,,,,,,,,
2018,03,03,07,27,00,379.8,,,,,,,,,,,,,,
