2018,08,01,00,00,00,,,,,,,,,,,,,,,
2018,08,01,00,01,00,,,,,,,,,,,,,,,
2018,08,01,00,02,00,85.3,,,,,,,,,,,,,,
2018,08,01,00,03,00,70.5,,,,,,,,,,,,,,
2018,08,01,00,04,00,87.3,,,,,,,,,,,,,,
2018,08,01,00,05,00,127.4,,,,,,,,,,,,,,
2018,08,01,00,06,00,106.4,,,,,,,,,,,,,,
2018,08,01,00,07,00,92.0,,,,,,,,,,,,,,
2018,08,01,00,08,00,111.1,,,,,,,,,,,,,,
2018,08,01,00,09,00,140.5,,,,,,,,,,,,,,
2018,08,01,00,10,00,169.2,,,,,,,,,,,,,,
2018,08,01,00,11,00,227.6,,,,,,,,,,,,,,
2018,08,01,00,12,00,307.5,,,,,,,,,,,,,,
2018,08,01,00,13,00,311.8,,,,,,,,,,,,,,
2018,08,01,00,14,00,286.7,,,,,,,,,,,,,,
2018,08,01,00,15,00,276.7,,,,,,,,,,,,,,
2018,08,01,00,16,00,326.0,,,,,,,,,,,,,,
2018,08,01,00,17,00,393.7,,,,,,,,,,,,,,
2018,08,01,00,18,00,401.1,,,,,,,,,,,,,,
2018,08,01,00,19,00,378.1,,,,,,,,,,,,,,
2018,08,01,00,20,00,323.4,,,,,,,,,,,,,,
2018,08,01,00,21,00,270.5,,,,,,,,,,,,,,
2018,08,01,00,22,00,280.8,,,,,,,,,,,,,,
2018,08,01,00,23,00,246.1,,,,,,,,,,,,,,
2018,08,01,00,24,00,231.3,,,,,,,,,,,,,,
2018,08,01,00,25,00,229.2,,,,,,,,,,,,,,
2018,08,01,00,26,00,208.1,,,,,,,,,,,,,,
2018,08,01,00,27,00,210.5,,,,,,,,,,,,,,
2018,08,01,00,28,00,228.1,,,,,,,,,,,,,,
2018,08,01,00,29,00,252.9,,,,,,,,,,,,,,
2018,08,01,00,30,00,249.8,,,,,,,,,,,,,,
2018,08,01,00,31,00,236.7,,,,,,,,,,,,,,
2018,08,01,00,32,00,206.8,,,,,,,,,,,,,,
2018,08,01,00,33,00,183.6,,,,,,,,,,,,,,
2018,08,01,00,34,00,171.3,,,,,,,,,,,,,,
2018,08,01,00,35,00,178.7,,,,,,,,,,,,,,
2018,08,01,00,36,00,185.8,,,,,,,,,,,,,,
2018,08,01,00,37,00,186.6,,,,,,,,,,,,,,
2018,08,01,00,38,00,184.4,,,,,,,,,,,,,,
2018,08,01,00,39,00,191.9,,,,,,,,,,,,,,
2018,08,01,00,40,00,190.0,,,,,,,,,,,,,,
2018,08,01,00,41,00,198.3,,,,,,,,,,,,,,
2018,08,01,00,42,00,206.9,,,,,,,,,,,,,,
2018,08,01,00,43,00,209.8,,,,,,,,,,,,,,
2018,08,01,00,44,00,210.6,,,,,,,,,,,,,,
2018,08,01,00,45,00,209.6,,,,,,,,,,,,,,
2018,08,01,00,46,00,217.2,,,,,,,,,,,,,,
2018,08,01,00,47,00,215.9,,,,,,,,,,,,,,
2018,08,01,00,48,00,220.0,,,,,,,,,,,,,,
2018,08,01,00,49,00,227.7,,,,,,,,,,,,,,
2018,08,01,00,50,00,235.0,,,,,,,,,,,,,,
2018,08,01,00,51,00,234.0,,,,,,,,,,,,,,
2018,08,01,00,52,00,211.6,,,,,,,,,,,,,,
2018,08,01,00,53,00,188.5,,,,,,,,,,,,,,
2018,08,01,00,54,00,182.2,,,,,,,,,,,,,,
2018,08,01,00,55,00,190.3,,,,,,,,,,,,,,
2018,08,01,00,56,00,207.4,,,,,,,,,,,,,,
2018,08,01,00,57,00,213.2,,,,,,,,,,,,,,
2018,08,01,00,58,00,211.8,,,,,,,,,,,,,,
2018,08,01,00,59,00,203.7,,,,,,,,,,,,,,
2018,08,01,01,00,00,191.3,,,,,,,,,,,,,,
2018,08,01,01,01,00,186.2,,,,,,,,,,,,,,
2018,08,01,01,02,00,177.4,,,,,,,,,,,,,,
2018,08,01,01,03,00,183.7,,,,,,,,,,,,,,
2018,08,01,01,04,00,196.9,,,,,,,,,,,,,,
2018,08,01,01,05,00,207.7,,,,,,,,,,,,,,
2018,08,01,01,06,00,213.3,,,,,,,,,,,,,,
2018,08,01,01,07,00,211.8,,,,,,,,,,,,,,
2018,08,01,01,08,00,204.0,,,,,,,,,,,,,,
2018,08,01,01,09,00,205.5,,,,,,,,,,,,,,
2018,08,01,01,10,00,204.9,,,,,,,,,,,,,,
2018,08,01,01,11,00,213.9,,,,,,,,,,,,,,
2018,08,01,01,12,00,206.9,,,,,,,,,,,,,,
2018,08,01,01,13,00,212.3,,,,,,,,,,,,,,
2018,08,01,01,14,00,224.7,,,,,,,,,,,,,,
2018,08,01,01,15,00,229.5,,,,,,,,,,,,,,
2018,08,01,01,16,00,232.1,,,,,,,,,,,,,,
2018,08,01,01,17,00,246.5,,,,,,,,,,,,,,
2018,08,01,01,18,00,250.0,,,,,,,,,,,,,,
2018,08,01,01,19,00,227.4,,,,,,,,,,,,,,
2018,08,01,01,20,00,209.4,,,,,,,,,,,,,,
2018,08,01,01,21,00,180.8,,,,,,,,,,,,,,
2018,08,01,01,22,00,156.1,,,,,,,,,,,,,,
2018,08,01,01,23,00,137.1,,,,,,,,,,,,,,
2018,08,01,01,24,00,150.4,,,,,,,,,,,,,,
2018,08,01,01,25,00,156.8,,,,,,,,,,,,,,
2018,08,01,01,26,00,147.4,,,,,,,,,,,,,,
2018,08,01,01,27,00,144.1,,,,,,,,,,,,,,
2018,08,01,01,28,00,152.1,,,,,,,,,,,,,,
2018,08,01,01,29,00,154.4,,,,,,,,,,,,,,
2018,08,01,01,30,00,157.7,,,,,,,,,,,,,,
2018,08,01,01,31,00,139.0,,,,,,,,,,,,,,
2018,08,01,01,32,00,110.8,,,,,,,,,,,,,,
2018,08,01,01,33,00,96.4,,,,,,,,,,,,,,
2018,08,01,01,34,00,110.3,,,,,,,,,,,,,,
2018,08,01,01,35,00,120.4,,,,,,,,,,,,,,
2018,08,01,01,36,00,140.8,,,,,,,,,,,,,,
2018,08,01,01,37,00,157.5,,,,,,,,,,,,,,
2018,08,01,01,38,00,159.5,,,,,,,,,,,,,,
2018,08,01,01,39,00,155.2,,,,,,,,,,,,,,
2018,08,01,01,40,00,152.6,,,,,,,,,,,,,,
2018,08,01,01,41,00,131.4,,,,,,,,,,,,,,
2018,08,01,01,42,00,123.8,,,,,,,,,,,,,,
2018,08,01,01,43,00,124.2,,,,,,,,,,,,,,
2018,08,01,01,44,00,129.3,,,,,,,,,,,,,,
2018,08,01,01,45,00,137.2,,,,,,,,,,,,,,
2018,08,01,01,46,00,150.1,,,,,,,,,,,,,,
2018,08,01,01,47,00,153.6,,,,,,,,,,,,,,
2018,08,01,01,48,00,159.0,,,,,,,,,,,,,,
2018,08,01,01,49,00,165.4,,,,,,,,,,,,,,
2018,08,01,01,50,00,184.0,,,,,,,,,,,,,,
2018,08,01,01,51,00,204.3,,,,,,,,,,,,,,
2018,08,01,01,52,00,221.6,,,,,,,,,,,,,,
2018,08,01,01,53,00,232.4,,,,,,,,,,,,,,
2018,08,01,01,54,00,241.4,,,,,,,,,,,,,,
2018,08,01,01,55,00,225.1,,,,,,,,,,,,,,
2018,08,01,01,56,00,213.6,,,,,,,,,,,,,,
2018,08,01,01,57,00,207.5,,,,,,,,,,,,,,
2018,08,01,01,58,00,209.4,,,,,,,,,,,,,,
2018,08,01,01,59,00,223.9,,,,,,,,,,,,,,
2018,08,01,02,00,00,229.4,,,,,,,,,,,,,,
2018,08,01,02,01,00,217.0,,,,,,,,,,,,,,
2018,08,01,02,02,00,225.4,,,,,,,,,,,,,,
2018,08,01,02,03,00,214.9,,,,,,,,,,,,,,
2018,08,01,02,04,00,193.7,,,,,,,,,,,,,,
2018,08,01,02,05,00,183.8,,,,,,,,,,,,,,
2018,08,01,02,06,00,190.7,,,,,,,,,,,,,,
2018,08,01,02,07,00,200.9,,,,,,,,,,,,,,
2018,08,01,02,08,00,208.7,,,,,,,,,,,,,,
2018,08,01,02,09,00,197.4,,,,,,,,,,,,,,
2018,08,01,02,10,00,180.9,,,,,,,,,,,,,,
2018,08,01,02,11,00,158.6,,,,,,,,,,,,,,
2018,08,01,02,12,00,156.2,,,,,,,,,,,,,,
2018,08,01,02,13,00,155.8,,,,,,,,,,,,,,
2018,08,01,02,14,00,154.0,,,,,,,,,,,,,,
2018,08,01,02,15,00,160.1,,,,,,,,,,,,,,
2018,08,01,02,16,00,162.6,,,,,,,,,,,,,,
2018,08,01,02,17,00,125.4,,,,,,,,,,,,,,
2018,08,01,02,18,00,91.5,,,,,,,,,,,,,,
2018,08,01,02,19,00,81.8,,,,,,,,,,,,,,
2018,08,01,02,20,00,79.1,,,,,,,,,,,,,,
2018,08,01,02,21,00,69.7,,,,,,,,,,,,,,
2018,08,01,02,22,00,62.5,,,,,,,,,,,,,,
2018,08,01,02,23,00,79.5,,,,,,,,,,,,,,
2018,08,01,02,24,00,128.7,,,,,,,,,,,,,,
2018,08,01,02,25,00,164.6,,,,,,,,,,,,,,
2018,08,01,02,26,00,171.0,,,,,,,,,,,,,,
2018,08,01,02,27,00,166.8,,,,,,,,,,,,,,
2018,08,01,02,28,00,151.5,,,,,,,,,,,,,,
2018,08,01,02,29,00,148.8,,,,,,,,,,,,,,
2018,08,01,02,30,00,155.5,,,,,,,,,,,,,,
2018,08,01,02,31,00,133.8,,,,,,,,,,,,,,
2018,08,01,02,32,00,119.1,,,,,,,,,,,,,,
2018,08,01,02,33,00,121.4,,,,,,,,,,,,,,
2018,08,01,02,34,00,133.9,,,,,,,,,,,,,,
2018,08,01,02,35,00,148.0,,,,,,,,,,,,,,
2018,08,01,02,36,00,164.5,,,,,,,,,,,,,,
2018,08,01,02,37,00,180.4,,,,,,,,,,,,,,
2018,08,01,02,38,00,,,,,,,,,,,,,,,
2018,08,01,02,39,00,,,,,,,,,,,,,,,
2018,08,01,02,40,00,161.6,,,,,,,,,,,,,,
2018,08,01,02,41,00,166.3,,,,,,,,,,,,,,
2018,08,01,02,42,00,171.7,,,,,,,,,,,,,,
2018,08,01,02,43,00,171.8,,,,,,,,,,,,,,
2018,08,01,02,44,00,179.6,,,,,,,,,,,,,,
2018,08,01,02,45,00,188.1,,,,,,,,,,,,,,
2018,08,01,02,46,00,191.1,,,,,,,,,,,,,,
2018,08,01,02,47,00,180.4,,,,,,,,,,,,,,
2018,08,01,02,48,00,188.4,,,,,,,,,,,,,,
2018,08,01,02,49,00,204.3,,,,,,,,,,,,,,
2018,08,01,02,50,00,221.4,,,,,,,,,,,,,,
2018,08,01,02,51,00,210.9,,,,,,,,,,,,,,
2018,08,01,02,52,00,198.0,,,,,,,,,,,,,,
2018,08,01,02,53,00,183.4,,,,,,,,,,,,,,
2018,08,01,02,54,00,193.4,,,,,,,,,,,,,,
2018,08,01,02,55,00,186.6,,,,,,,,,,,,,,
2018,08,01,02,56,00,204.6,,,,,,,,,,,,,,
2018,08,01,02,57,00,209.1,,,,,,,,,,,,,,
2018,08,01,02,58,00,209.9,,,,,,,,,,,,,,
2018,08,01,02,59,00,203.3,,,,,,,,,,,,,,
2018,08,01,03,00,00,200.1,,,,,,,,,,,,,,
2018,08,01,03,01,00,199.9,,,,,,,,,,,,,,
2018,08,01,03,02,00,195.0,,,,,,,,,,,,,,
2018,08,01,03,03,00,190.4,,,,,,,,,,,,,,
2018,08,01,03,04,00,188.1,,,,,,,,,,,,,,
2018,08,01,03,05,00,182.9,,,,,,,,,,,,,,
2018,08,01,03,06,00,189.7,,,,,,,,,,,,,,
2018,08,01,03,07,00,197.0,,,,,,,,,,,,,,
2018,08,01,03,08,00,190.3,,,,,,,,,,,,,,
2018,08,01,03,09,00,194.2,,,,,,,,,,,,,,
2018,08,01,03,10,00,204.9,,,,,,,,,,,,,,
2018,08,01,03,11,00,201.9,,,,,,,,,,,,,,
2018,08,01,03,12,00,210.1,,,,,,,,,,,,,,
2018,08,01,03,13,00,206.0,,,,,,,,,,,,,,
2018,08,01,03,14,00,195.1,,,,,,,,,,,,,,
2018,08,01,03,15,00,183.7,,,,,,,,,,,,,,
2018,08,01,03,16,00,183.1,,,,,,,,,,,,,,
2018,08,01,03,17,00,174.4,,,,,,,,,,,,,,
2018,08,01,03,18,00,169.1,,,,,,,,,,,,,,
2018,08,01,03,19,00,172.2,,,,,,,,,,,,,,
2018,08,01,03,20,00,168.0,,,,,,,,,,,,,,
2018,08,01,03,21,00,166.1,,,,,,,,,,,,,,
2018,08,01,03,22,00,161.2,,,,,,,,,,,,,,
2018,08,01,03,23,00,161.1,,,,,,,,,,,,,,
2018,08,01,03,24,00,156.5,,,,,,,,,,,,,,
2018,08,01,03,25,00,155.4,,,,,,,,,,,,,,
2018,08,01,03,26,00,151.7,,,,,,,,,,,,,,
2018,08,01,03,27,00,157.7,,,,,,,,,,,,,,
2018,08,01,03,28,00,169.7,,,,,,,,,,,,,,
2018,08,01,03,29,00,187.7,,,,,,,,,,,,,,
2018,08,01,03,30,00,196.7,,,,,,,,,,,,,,
2018,08,01,03,31,00,198.5,,,,,,,,,,,,,,
2018,08,01,03,32,00,192.6,,,,,,,,,,,,,,
2018,08,01,03,33,00,184.0,,,,,,,,,,,,,,
2018,08,01,03,34,00,173.3,,,,,,,,,,,,,,
2018,08,01,03,35,00,153.1,,,,,,,,,,,,,,
2018,08,01,03,36,00,133.5,,,,,,,,,,,,,,
2018,08,01,03,37,00,132.5,,,,,,,,,,,,,,
2018,08,01,03,38,00,147.9,,,,,,,,,,,,,,
2018,08,01,03,39,00,153.8,,,,,,,,,,,,,,
2018,08,01,03,40,00,141.9,,,,,,,,,,,,,,
2018,08,01,03,41,00,138.5,,,,,,,,,,,,,,
2018,08,01,03,42,00,157.2,,,,,,,,,,,,,,
2018,08,01,03,43,00,163.7,,,,,,,,,,,,,,
2018,08,01,03,44,00,164.4,,,,,,,,,,,,,,
2018,08,01,03,45,00,164.7,,,,,,,,,,,,,,
2018,08,01,03,46,00,165.6,,,,,,,,,,,,,,
2018,08,01,03,47,00,162.9,,,,,,,,,,,,,,
2018,08,01,03,48,00,151.8,,,,,,,,,,,,,,
2018,08,01,03,49,00,149.6,,,,,,,,,,,,,,
2018,08,01,03,50,00,122.8,,,,,,,,,,,,,,
2018,08,01,03,51,00,111.1,,,,,,,,,,,,,,
2018,08,01,03,52,00,89.8,,,,,,,,,,,,,,
2018,08,01,03,53,00,80.8,,,,,,,,,,,,,,
2018,08,01,03,54,00,78.6,,,,,,,,,,,,,,
2018,08,01,03,55,00,80.8,,,,,,,,,,,,,,
2018,08,01,03,56,00,80.8,,,,,,,,,,,,,,
2018,08,01,03,57,00,72.0,,,,,,,,,,,,,,
2018,08,01,03,58,00,61.6,,,,,,,,,,,,,,
2018,08,01,03,59,00,65.0,,,,,,,,,,,,,,
2018,08,01,04,00,00,66.1,,,,,,,,,,,,,,
2018,08,01,04,01,00,76.4,,,,,,,,,,,,,,
2018,08,01,04,02,00,85.0,,,,,,,,,,,,,,
2018,08,01,04,03,00,86.4,,,,,,,,,,,,,,
2018,08,01,04,04,00,71.7,,,,,,,,,,,,,,
2018,08,01,04,05,00,44.1,,,,,,,,,,,,,,
2018,08,01,04,06,00,2.2,,,,,,,,,,,,,,
2018,08,01,04,07,00,-5.9,,,,,,,,,,,,,,
2018,08,01,04,08,00,-3.6,,,,,,,,,,,,,,
2018,08,01,04,09,00,25.4,,,,,,,,,,,,,,
2018,08,01,04,10,00,39.3,,,,,,,,,,,,,,
2018,08,01,04,11,00,56.7,,,,,,,,,,,,,,
2018,08,01,04,12,00,67.7,,,,,,,,,,,,,,
2018,08,01,04,13,00,71.2,,,,,,,,,,,,,,
2018,08,01,04,14,00,75.7,,,,,,,,,,,,,,
2018,08,01,04,15,00,79.3,,,,,,,,,,,,,,
2018,08,01,04,16,00,80.0,,,,,,,,,,,,,,
2018,08,01,04,17,00,81.0,,,,,,,,,,,,,,
2018,08,01,04,18,00,81.1,,,,,,,,,,,,,,
2018,08,01,04,19,00,77.1,,,,,,,,,,,,,,
2018,08,01,04,20,00,68.1,,,,,,,,,,,,,,
2018,08,01,04,21,00,66.5,,,,,,,,,,,,,,
2018,08,01,04,22,00,77.0,,,,,,,,,,,,,,
2018,08,01,04,23,00,91.1,,,,,,,,,,,,,,
2018,08,01,04,24,00,102.4,,,,,,,,,,,,,,
2018,08,01,04,25,00,104.5,,,,,,,,,,,,,,
2018,08,01,04,26,00,111.0,,,,,,,,,,,,,,
2018,08,01,04,27,00,116.1,,,,,,,,,,,,,,
2018,08,01,04,28,00,119.2,,,,,,,,,,,,,,
2018,08,01,04,29,00,117.3,,,,,,,,,,,,,,
2018,08,01,04,30,00,111.1,,,,,,,,,,,,,,
2018,08,01,04,31,00,115.9,,,,,,,,,,,,,,
2018,08,01,04,32,00,120.2,,,,,,,,,,,,,,
2018,08,01,04,33,00,122.8,,,,,,,,,,,,,,
2018,08,01,04,34,00,134.1,,,,,,,,,,,,,,
2018,08,01,04,35,00,147.0,,,,,,,,,,,,,,
2018,08,01,04,36,00,159.7,,,,,,,,,,,,,,
2018,08,01,04,37,00,160.0,,,,,,,,,,,,,,
2018,08,01,04,38,00,,,,,,,,,,,,,,,
2018,08,01,04,39,00,,,,,,,,,,,,,,,
2018,08,01,04,40,00,80.5,,,,,,,,,,,,,,
2018,08,01,04,41,00,80.3,,,,,,,,,,,,,,
2018,08,01,04,42,00,,,,,,,,,,,,,,,
2018,08,01,04,43,00,,,,,,,,,,,,,,,
2018,08,01,04,44,00,83.0,,,,,,,,,,,,,,
2018,08,01,04,45,00,83.0,,,,,,,,,,,,,,
2018,08,01,04,46,00,89.9,,,,,,,,,,,,,,
2018,08,01,04,47,00,88.2,,,,,,,,,,,,,,
2018,08,01,04,48,00,76.4,,,,,,,,,,,,,,
2018,08,01,04,49,00,70.6,,,,,,,,,,,,,,
2018,08,01,04,50,00,65.8,,,,,,,,,,,,,,
2018,08,01,04,51,00,70.5,,,,,,,,,,,,,,
2018,08,01,04,52,00,77.7,,,,,,,,,,,,,,
2018,08,01,04,53,00,84.2,,,,,,,,,,,,,,
2018,08,01,04,54,00,98.9,,,,,,,,,,,,,,
2018,08,01,04,55,00,100.9,,,,,,,,,,,,,,
2018,08,01,04,56,00,95.0,,,,,,,,,,,,,,
2018,08,01,04,57,00,81.8,,,,,,,,,,,,,,
2018,08,01,04,58,00,78.1,,,,,,,,,,,,,,
2018,08,01,04,59,00,76.1,,,,,,,,,,,,,,
2018,08,01,05,00,00,76.9,,,,,,,,,,,,,,
2018,08,01,05,01,00,80.2,,,,,,,,,,,,,,
2018,08,01,05,02,00,79.4,,,,,,,,,,,,,,
2018,08,01,05,03,00,78.6,,,,,,,,,,,,,,
2018,08,01,05,04,00,78.1,,,,,,,,,,,,,,
2018,08,01,05,05,00,79.3,,,,,,,,,,,,,,
2018,08,01,05,06,00,80.6,,,,,,,,,,,,,,
2018,08,01,05,07,00,89.3,,,,,,,,,,,,,,
2018,08,01,05,08,00,99.6,,,,,,,,,,,,,,
2018,08,01,05,09,00,104.2,,,,,,,,,,,,,,
2018,08,01,05,10,00,111.5,,,,,,,,,,,,,,
2018,08,01,05,11,00,114.0,,,,,,,,,,,,,,
2018,08,01,05,12,00,110.4,,,,,,,,,,,,,,
2018,08,01,05,13,00,107.2,,,,,,,,,,,,,,
2018,08,01,05,14,00,110.4,,,,,,,,,,,,,,
2018,08,01,05,15,00,108.3,,,,,,,,,,,,,,
2018,08,01,05,16,00,117.3,,,,,,,,,,,,,,
2018,08,01,05,17,00,120.3,,,,,,,,,,,,,,
2018,08,01,05,18,00,117.0,,,,,,,,,,,,,,
2018,08,01,05,19,00,106.4,,,,,,,,,,,,,,
2018,08,01,05,20,00,99.1,,,,,,,,,,,,,,
2018,08,01,05,21,00,91.7,,,,,,,,,,,,,,
2018,08,01,05,22,00,81.6,,,,,,,,,,,,,,
2018,08,01,05,23,00,80.8,,,,,,,,,,,,,,
2018,08,01,05,24,00,80.9,,,,,,,,,,,,,,
2018,08,01,05,25,00,94.3,,,,,,,,,,,,,,
2018,08,01,05,26,00,117.3,,,,,,,,,,,,,,
2018,08,01,05,27,00,121.4,,,,,,,,,,,,,,
2018,08,01,05,28,00,123.7,,,,,,,,,,,,,,
2018,08,01,05,29,00,117.6,,,,,,,,,,,,,,
2018,08,01,05,30,00,107.3,,,,,,,,,,,,,,
2018,08,01,05,31,00,88.3,,,,,,,,,,,,,,
2018,08,01,05,32,00,91.3,,,,,,,,,,,,,,
2018,08,01,05,33,00,102.1,,,,,,,,,,,,,,
2018,08,01,05,34,00,102.6,,,,,,,,,,,,,,
2018,08,01,05,35,00,108.8,,,,,,,,,,,,,,
2018,08,01,05,36,00,128.5,,,,,,,,,,,,,,
2018,08,01,05,37,00,162.0,,,,,,,,,,,,,,
2018,08,01,05,38,00,,,,,,,,,,,,,,,
2018,08,01,05,39,00,,,,,,,,,,,,,,,
2018,08,01,05,40,00,181.9,,,,,,,,,,,,,,
2018,08,01,05,41,00,228.6,,,,,,,,,,,,,,
2018,08,01,05,42,00,288.8,,,,,,,,,,,,,,
2018,08,01,05,43,00,333.5,,,,,,,,,,,,,,
2018,08,01,05,44,00,314.6,,,,,,,,,,,,,,
2018,08,01,05,45,00,233.3,,,,,,,,,,,,,,
2018,08,01,05,46,00,181.9,,,,,,,,,,,,,,
2018,08,01,05,47,00,145.5,,,,,,,,,,,,,,
2018,08,01,05,48,00,140.9,,,,,,,,,,,,,,
2018,08,01,05,49,00,146.7,,,,,,,,,,,,,,
2018,08,01,05,50,00,136.5,,,,,,,,,,,,,,
2018,08,01,05,51,00,128.0,,,,,,,,,,,,,,
2018,08,01,05,52,00,119.8,,,,,,,,,,,,,,
2018,08,01,05,53,00,97.4,,,,,,,,,,,,,,
2018,08,01,05,54,00,106.4,,,,,,,,,,,,,,
2018,08,01,05,55,00,108.2,,,,,,,,,,,,,,
2018,08,01,05,56,00,117.4,,,,,,,,,,,,,,
2018,08,01,05,57,00,122.7,,,,,,,,,,,,,,
2018,08,01,05,58,00,126.0,,,,,,,,,,,,,,
2018,08,01,05,59,00,138.0,,,,,,,,,,,,,,
2018,08,01,06,00,00,149.3,,,,,,,,,,,,,,
2018,08,01,06,01,00,127.6,,,,,,,,,,,,,,
2018,08,01,06,02,00,121.2,,,,,,,,,,,,,,
2018,08,01,06,03,00,120.9,,,,,,,,,,,,,,
2018,08,01,06,04,00,121.2,,,,,,,,,,,,,,
2018,08,01,06,05,00,139.4,,,,,,,,,,,,,,
2018,08,01,06,06,00,152.6,,,,,,,,,,,,,,
2018,08,01,06,07,00,158.5,,,,,,,,,,,,,,
2018,08,01,06,08,00,147.7,,,,,,,,,,,,,,
2018,08,01,06,09,00,124.7,,,,,,,,,,,,,,
2018,08,01,06,10,00,121.7,,,,,,,,,,,,,,
2018,08,01,06,11,00,123.4,,,,,,,,,,,,,,
2018,08,01,06,12,00,124.0,,,,,,,,,,,,,,
2018,08,01,06,13,00,133.4,,,,,,,,,,,,,,
2018,08,01,06,14,00,159.8,,,,,,,,,,,,,,
2018,08,01,06,15,00,159.7,,,,,,,,,,,,,,
2018,08,01,06,16,00,166.7,,,,,,,,,,,,,,
2018,08,01,06,17,00,139.5,,,,,,,,,,,,,,
2018,08,01,06,18,00,126.8,,,,,,,,,,,,,,
2018,08,01,06,19,00,122.4,,,,,,,,,,,,,,
2018,08,01,06,20,00,124.4,,,,,,,,,,,,,,
2018,08,01,06,21,00,134.2,,,,,,,,,,,,,,
2018,08,01,06,22,00,123.5,,,,,,,,,,,,,,
2018,08,01,06,23,00,108.5,,,,,,,,,,,,,,
2018,08,01,06,24,00,96.2,,,,,,,,,,,,,,
2018,08,01,06,25,00,100.0,,,,,,,,,,,,,,
2018,08,01,06,26,00,105.2,,,,,,,,,,,,,,
2018,08,01,06,27,00,107.2,,,,,,,,,,,,,,
2018,08,01,06,28,00,110.3,,,,,,,,,,,,,,
2018,08,01,06,29,00,110.2,,,,,,,,,,,,,,
2018,08,01,06,30,00,117.4,,,,,,,,,,,,,,
2018,08,01,06,31,00,129.2,,,,,,,,,,,,,,
2018,08,01,06,32,00,143.3,,,,,,,,,,,,,,
2018,08,01,06,33,00,148.4,,,,,,,,,,,,,,
2018,08,01,06,34,00,138.8,,,,,,,,,,,,,,
2018,08,01,06,35,00,126.0,,,,,,,,,,,,,,
2018,08,01,06,36,00,124.3,,,,,,,,,,,,,,
2018,08,01,06,37,00,121.8,,,,,,,,,,,,,,
2018,08,01,06,38,00,,,,,,,,,,,,,,,
2018,08,01,06,39,00,,,,,,,,,,,,,,,
2018,08,01,06,40,00,122.2,,,,,,,,,,,,,,
2018,08,01,06,41,00,121.8,,,,,,,,,,,,,,
2018,08,01,06,42,00,121.3,,,,,,,,,,,,,,
2018,08,01,06,43,00,122.0,,,,,,,,,,,,,,
2018,08,01,06,44,00,124.0,,,,,,,,,,,,,,
2018,08,01,06,45,00,129.9,,,,,,,,,,,,,,
2018,08,01,06,46,00,135.1,,,,,,,,,,,,,,
2018,08,01,06,47,00,121.7,,,,,,,,,,,,,,
2018,08,01,06,48,00,116.2,,,,,,,,,,,,,,
2018,08,01,06,49,00,115.6,,,,,,,,,,,,,,
2018,08,01,06,50,00,115.8,,,,,,,,,,,,,,
2018,08,01,06,51,00,126.1,,,,,,,,,,,,,,
2018,08,01,06,52,00,124.6,,,,,,,,,,,,,,
2018,08,01,06,53,00,123.8,,,,,,,,,,,,,,
2018,08,01,06,54,00,122.9,,,,,,,,,,,,,,
2018,08,01,06,55,00,123.3,,,,,,,,,,,,,,
2018,08,01,06,56,00,127.4,,,,,,,,,,,,,,
2018,08,01,06,57,00,137.9,,,,,,,,,,,,,,
2018,08,01,06,58,00,141.2,,,,,,,,,,,,,,
2018,08,01,06,59,00,146.7,,,,,,,,,,,,,,
2018,08,01,07,00,00,152.6,,,,,,,,,,,,,,
2018,08,01,07,01,00,166.7,,,,,,,,,,,,,,
2018,08,01,07,02,00,194.9,,,,,,,,,,,,,,
2018,08,01,07,03,00,185.5,,,,,,,,,,,,,,
2018,08,01,07,04,00,182.0,,,,,,,,,,,,,,
2018,08,01,07,05,00,171.7,,,,,,,,,,,,,,
2018,08,01,07,06,00,166.9,,,,,,,,,,,,,,
2018,08,01,07,07,00,174.1,,,,,,,,,,,,,,
2018,08,01,07,08,00,170.1,,,,,,,,,,,,,,
2018,08,01,07,09,00,196.1,,,,,,,,,,,,,,
2018,08,01,07,10,00,203.5,,,,,,,,,,,,,,
2018,08,01,07,11,00,190.6,,,,,,,,,,,,,,
2018,08,01,07,12,00,176.1,,,,,,,,,,,,,,
2018,08,01,07,13,00,167.6,,,,,,,,,,,,,,
2018,08,01,07,14,00,166.3,,,,,,,,,,,,,,
2018,08,01,07,15,00,166.6,,,,,,,,,,,,,,
2018,08,01,07,16,00,176.0,,,,,,,,,,,,,,
2018,08,01,07,17,00,178.4,,,,,,,,,,,,,,
2018,08,01,07,18,00,170.8,,,,,,,,,,,,,,
2018,08,01,07,19,00,172.1,,,,,,,,,,,,,,
2018,08,01,07,20,00,166.0,,,,,,,,,,,,,,
2018,08,01,07,21,00,164.3,,,,,,,,,,,,,,
2018,08,01,07,22,00,159.1,,,,,,,,,,,,,,
2018,08,01,07,23,00,160.0,,,,,,,,,,,,,,
2018,08,01,07,24,00,167.7,,,,,,,,,,,,,,
2018,08,01,07,25,00,165.4,,,,,,,,,,,,,,
2018,08,01,07,26,00,163.6,,,,,,,,,,,,,,
2018,08,01,07,27,00,162.8,,,,,,,,,,,,,,
2018,08,01,07,28,00,162.1,,,,,,,,,,,,,,
2018,08,01,07,29,00,164.5,,,,,,,,,,,,,,
2018,08,01,07,30,00,167.1,,,,,,,,,,,,,,
2018,08,01,07,31,00,171.7,,,,,,,,,,,,,,
