2019,05,21,00,00,00,120.1,,,,,,,,,,,,,,
2019,05,21,00,01,00,,,,,,,,,,,,,,,
2019,05,21,00,02,00,120.5,,,,,,,,,,,,,,
2019,05,21,00,03,00,126.8,,,,,,,,,,,,,,
2019,05,21,00,04,00,128.3,,,,,,,,,,,,,,
2019,05,21,00,05,00,122.7,,,,,,,,,,,,,,
2019,05,21,00,06,00,123.9,,,,,,,,,,,,,,
2019,05,21,00,07,00,117.3,,,,,,,,,,,,,,
2019,05,21,00,08,00,123.8,,,,,,,,,,,,,,
2019,05,21,00,09,00,115.7,,,,,,,,,,,,,,
2019,05,21,00,10,00,108.3,,,,,,,,,,,,,,
2019,05,21,00,11,00,101.8,,,,,,,,,,,,,,
2019,05,21,00,12,00,106.7,,,,,,,,,,,,,,
2019,05,21,00,13,00,116.9,,,,,,,,,,,,,,
2019,05,21,00,14,00,113.0,,,,,,,,,,,,,,
2019,05,21,00,15,00,116.0,,,,,,,,,,,,,,
2019,05,21,00,16,00,117.9,,,,,,,,,,,,,,
2019,05,21,00,17,00,116.2,,,,,,,,,,,,,,
2019,05,21,00,18,00,98.4,,,,,,,,,,,,,,
2019,05,21,00,19,00,102.1,,,,,,,,,,,,,,
2019,05,21,00,20,00,105.1,,,,,,,,,,,,,,
2019,05,21,00,21,00,101.4,,,,,,,,,,,,,,
2019,05,21,00,22,00,94.6,,,,,,,,,,,,,,
2019,05,21,00,23,00,87.6,,,,,,,,,,,,,,
2019,05,21,00,24,00,97.2,,,,,,,,,,,,,,
2019,05,21,00,25,00,102.7,,,,,,,,,,,,,,
2019,05,21,00,26,00,104.9,,,,,,,,,,,,,,
2019,05,21,00,27,00,111.1,,,,,,,,,,,,,,
2019,05,21,00,28,00,104.4,,,,,,,,,,,,,,
2019,05,21,00,29,00,90.7,,,,,,,,,,,,,,
2019,05,21,00,30,00,97.3,,,,,,,,,,,,,,
2019,05,21,00,31,00,88.5,,,,,,,,,,,,,,
2019,05,21,00,32,00,97.9,,,,,,,,,,,,,,
2019,05,21,00,33,00,87.7,,,,,,,,,,,,,,
2019,05,21,00,34,00,80.1,,,,,,,,,,,,,,
2019,05,21,00,35,00,82.5,,,,,,,,,,,,,,
2019,05,21,00,36,00,83.7,,,,,,,,,,,,,,
2019,05,21,00,37,00,91.7,,,,,,,,,,,,,,
2019,05,21,00,38,00,81.3,,,,,,,,,,,,,,
2019,05,21,00,39,00,80.7,,,,,,,,,,,,,,
2019,05,21,00,40,00,83.3,,,,,,,,,,,,,,
2019,05,21,00,41,00,84.6,,,,,,,,,,,,,,
2019,05,21,00,42,00,95.4,,,,,,,,,,,,,,
2019,05,21,00,43,00,104.9,,,,,,,,,,,,,,
2019,05,21,00,44,00,99.3,,,,,,,,,,,,,,
2019,05,21,00,45,00,103.9,,,,,,,,,,,,,,
2019,05,21,00,46,00,104.0,,,,,,,,,,,,,,
2019,05,21,00,47,00,107.7,,,,,,,,,,,,,,
2019,05,21,00,48,00,104.0,,,,,,,,,,,,,,
2019,05,21,00,49,00,107.4,,,,,,,,,,,,,,
2019,05,21,00,50,00,105.2,,,,,,,,,,,,,,
2019,05,21,00,51,00,103.3,,,,,,,,,,,,,,
2019,05,21,00,52,00,106.0,,,,,,,,,,,,,,
2019,05,21,00,53,00,107.0,,,,,,,,,,,,,,
2019,05,21,00,54,00,103.2,,,,,,,,,,,,,,
2019,05,21,00,55,00,101.5,,,,,,,,,,,,,,
2019,05,21,00,56,00,103.2,,,,,,,,,,,,,,
2019,05,21,00,57,00,105.2,,,,,,,,,,,,,,
2019,05,21,00,58,00,108.8,,,,,,,,,,,,,,
2019,05,21,00,59,00,110.7,,,,,,,,,,,,,,
2019,05,21,01,00,00,109.4,,,,,,,,,,,,,,
2019,05,21,01,01,00,110.5,,,,,,,,,,,,,,
2019,05,21,01,02,00,111.0,,,,,,,,,,,,,,
2019,05,21,01,03,00,107.2,,,,,,,,,,,,,,
2019,05,21,01,04,00,113.0,,,,,,,,,,,,,,
2019,05,21,01,05,00,109.3,,,,,,,,,,,,,,
2019,05,21,01,06,00,112.7,,,,,,,,,,,,,,
2019,05,21,01,07,00,119.1,,,,,,,,,,,,,,
2019,05,21,01,08,00,122.0,,,,,,,,,,,,,,
2019,05,21,01,09,00,121.9,,,,,,,,,,,,,,
2019,05,21,01,10,00,117.2,,,,,,,,,,,,,,
2019,05,21,01,11,00,118.7,,,,,,,,,,,,,,
2019,05,21,01,12,00,126.2,,,,,,,,,,,,,,
2019,05,21,01,13,00,124.0,,,,,,,,,,,,,,
2019,05,21,01,14,00,123.0,,,,,,,,,,,,,,
2019,05,21,01,15,00,122.4,,,,,,,,,,,,,,
2019,05,21,01,16,00,128.1,,,,,,,,,,,,,,
2019,05,21,01,17,00,121.1,,,,,,,,,,,,,,
2019,05,21,01,18,00,121.0,,,,,,,,,,,,,,
2019,05,21,01,19,00,122.6,,,,,,,,,,,,,,
2019,05,21,01,20,00,126.8,,,,,,,,,,,,,,
2019,05,21,01,21,00,132.3,,,,,,,,,,,,,,
2019,05,21,01,22,00,146.6,,,,,,,,,,,,,,
2019,05,21,01,23,00,133.8,,,,,,,,,,,,,,
2019,05,21,01,24,00,157.2,,,,,,,,,,,,,,
2019,05,21,01,25,00,153.8,,,,,,,,,,,,,,
2019,05,21,01,26,00,159.8,,,,,,,,,,,,,,
2019,05,21,01,27,00,153.1,,,,,,,,,,,,,,
2019,05,21,01,28,00,125.3,,,,,,,,,,,,,,
2019,05,21,01,29,00,114.1,,,,,,,,,,,,,,
2019,05,21,01,30,00,116.5,,,,,,,,,,,,,,
2019,05,21,01,31,00,127.0,,,,,,,,,,,,,,
2019,05,21,01,32,00,119.8,,,,,,,,,,,,,,
2019,05,21,01,33,00,118.0,,,,,,,,,,,,,,
2019,05,21,01,34,00,113.0,,,,,,,,,,,,,,
2019,05,21,01,35,00,112.3,,,,,,,,,,,,,,
2019,05,21,01,36,00,106.0,,,,,,,,,,,,,,
2019,05,21,01,37,00,106.4,,,,,,,,,,,,,,
2019,05,21,01,38,00,102.9,,,,,,,,,,,,,,
2019,05,21,01,39,00,97.2,,,,,,,,,,,,,,
2019,05,21,01,40,00,95.0,,,,,,,,,,,,,,
2019,05,21,01,41,00,103.5,,,,,,,,,,,,,,
2019,05,21,01,42,00,106.7,,,,,,,,,,,,,,
2019,05,21,01,43,00,107.7,,,,,,,,,,,,,,
2019,05,21,01,44,00,112.7,,,,,,,,,,,,,,
2019,05,21,01,45,00,105.1,,,,,,,,,,,,,,
2019,05,21,01,46,00,109.0,,,,,,,,,,,,,,
2019,05,21,01,47,00,108.7,,,,,,,,,,,,,,
2019,05,21,01,48,00,107.7,,,,,,,,,,,,,,
2019,05,21,01,49,00,100.5,,,,,,,,,,,,,,
2019,05,21,01,50,00,91.6,,,,,,,,,,,,,,
2019,05,21,01,51,00,85.2,,,,,,,,,,,,,,
2019,05,21,01,52,00,90.6,,,,,,,,,,,,,,
2019,05,21,01,53,00,96.2,,,,,,,,,,,,,,
2019,05,21,01,54,00,95.1,,,,,,,,,,,,,,
2019,05,21,01,55,00,102.3,,,,,,,,,,,,,,
2019,05,21,01,56,00,117.4,,,,,,,,,,,,,,
2019,05,21,01,57,00,111.8,,,,,,,,,,,,,,
2019,05,21,01,58,00,111.3,,,,,,,,,,,,,,
2019,05,21,01,59,00,113.3,,,,,,,,,,,,,,
2019,05,21,02,00,00,110.5,,,,,,,,,,,,,,
2019,05,21,02,01,00,113.0,,,,,,,,,,,,,,
2019,05,21,02,02,00,100.8,,,,,,,,,,,,,,
2019,05,21,02,03,00,84.6,,,,,,,,,,,,,,
2019,05,21,02,04,00,91.5,,,,,,,,,,,,,,
2019,05,21,02,05,00,102.4,,,,,,,,,,,,,,
2019,05,21,02,06,00,99.2,,,,,,,,,,,,,,
2019,05,21,02,07,00,105.9,,,,,,,,,,,,,,
2019,05,21,02,08,00,119.3,,,,,,,,,,,,,,
2019,05,21,02,09,00,116.2,,,,,,,,,,,,,,
2019,05,21,02,10,00,120.0,,,,,,,,,,,,,,
2019,05,21,02,11,00,118.5,,,,,,,,,,,,,,
2019,05,21,02,12,00,122.6,,,,,,,,,,,,,,
2019,05,21,02,13,00,122.4,,,,,,,,,,,,,,
2019,05,21,02,14,00,119.7,,,,,,,,,,,,,,
2019,05,21,02,15,00,121.5,,,,,,,,,,,,,,
2019,05,21,02,16,00,118.8,,,,,,,,,,,,,,
2019,05,21,02,17,00,120.5,,,,,,,,,,,,,,
2019,05,21,02,18,00,120.5,,,,,,,,,,,,,,
2019,05,21,02,19,00,118.4,,,,,,,,,,,,,,
2019,05,21,02,20,00,121.9,,,,,,,,,,,,,,
2019,05,21,02,21,00,122.2,,,,,,,,,,,,,,
2019,05,21,02,22,00,121.6,,,,,,,,,,,,,,
2019,05,21,02,23,00,122.9,,,,,,,,,,,,,,
2019,05,21,02,24,00,123.5,,,,,,,,,,,,,,
2019,05,21,02,25,00,123.5,,,,,,,,,,,,,,
2019,05,21,02,26,00,134.5,,,,,,,,,,,,,,
2019,05,21,02,27,00,127.9,,,,,,,,,,,,,,
2019,05,21,02,28,00,123.5,,,,,,,,,,,,,,
2019,05,21,02,29,00,123.8,,,,,,,,,,,,,,
2019,05,21,02,30,00,121.4,,,,,,,,,,,,,,
2019,05,21,02,31,00,121.0,,,,,,,,,,,,,,
2019,05,21,02,32,00,116.5,,,,,,,,,,,,,,
2019,05,21,02,33,00,111.1,,,,,,,,,,,,,,
2019,05,21,02,34,00,103.1,,,,,,,,,,,,,,
2019,05,21,02,35,00,102.1,,,,,,,,,,,,,,
2019,05,21,02,36,00,103.3,,,,,,,,,,,,,,
2019,05,21,02,37,00,101.0,,,,,,,,,,,,,,
2019,05,21,02,38,00,95.9,,,,,,,,,,,,,,
2019,05,21,02,39,00,94.1,,,,,,,,,,,,,,
2019,05,21,02,40,00,90.5,,,,,,,,,,,,,,
2019,05,21,02,41,00,94.1,,,,,,,,,,,,,,
2019,05,21,02,42,00,94.4,,,,,,,,,,,,,,
2019,05,21,02,43,00,98.6,,,,,,,,,,,,,,
2019,05,21,02,44,00,97.8,,,,,,,,,,,,,,
2019,05,21,02,45,00,96.2,,,,,,,,,,,,,,
2019,05,21,02,46,00,97.9,,,,,,,,,,,,,,
2019,05,21,02,47,00,100.5,,,,,,,,,,,,,,
2019,05,21,02,48,00,98.5,,,,,,,,,,,,,,
2019,05,21,02,49,00,102.3,,,,,,,,,,,,,,
2019,05,21,02,50,00,104.5,,,,,,,,,,,,,,
2019,05,21,02,51,00,106.7,,,,,,,,,,,,,,
2019,05,21,02,52,00,109.1,,,,,,,,,,,,,,
2019,05,21,02,53,00,110.1,,,,,,,,,,,,,,
2019,05,21,02,54,00,102.5,,,,,,,,,,,,,,
2019,05,21,02,55,00,,,,,,,,,,,,,,,
2019,05,21,02,56,00,,,,,,,,,,,,,,,
2019,05,21,02,57,00,91.7,,,,,,,,,,,,,,
2019,05,21,02,58,00,83.6,,,,,,,,,,,,,,
2019,05,21,02,59,00,83.8,,,,,,,,,,,,,,
2019,05,21,03,00,00,84.7,,,,,,,,,,,,,,
2019,05,21,03,01,00,89.5,,,,,,,,,,,,,,
2019,05,21,03,02,00,86.5,,,,,,,,,,,,,,
2019,05,21,03,03,00,87.9,,,,,,,,,,,,,,
2019,05,21,03,04,00,94.3,,,,,,,,,,,,,,
2019,05,21,03,05,00,98.4,,,,,,,,,,,,,,
2019,05,21,03,06,00,87.0,,,,,,,,,,,,,,
2019,05,21,03,07,00,82.7,,,,,,,,,,,,,,
2019,05,21,03,08,00,81.0,,,,,,,,,,,,,,
2019,05,21,03,09,00,80.5,,,,,,,,,,,,,,
2019,05,21,03,10,00,80.8,,,,,,,,,,,,,,
2019,05,21,03,11,00,82.7,,,,,,,,,,,,,,
2019,05,21,03,12,00,87.7,,,,,,,,,,,,,,
2019,05,21,03,13,00,98.3,,,,,,,,,,,,,,
2019,05,21,03,14,00,105.3,,,,,,,,,,,,,,
2019,05,21,03,15,00,110.7,,,,,,,,,,,,,,
2019,05,21,03,16,00,107.9,,,,,,,,,,,,,,
2019,05,21,03,17,00,108.7,,,,,,,,,,,,,,
2019,05,21,03,18,00,102.7,,,,,,,,,,,,,,
2019,05,21,03,19,00,102.4,,,,,,,,,,,,,,
2019,05,21,03,20,00,104.1,,,,,,,,,,,,,,
2019,05,21,03,21,00,111.5,,,,,,,,,,,,,,
2019,05,21,03,22,00,118.1,,,,,,,,,,,,,,
2019,05,21,03,23,00,120.2,,,,,,,,,,,,,,
2019,05,21,03,24,00,121.0,,,,,,,,,,,,,,
2019,05,21,03,25,00,123.7,,,,,,,,,,,,,,
2019,05,21,03,26,00,123.1,,,,,,,,,,,,,,
2019,05,21,03,27,00,129.4,,,,,,,,,,,,,,
2019,05,21,03,28,00,141.8,,,,,,,,,,,,,,
2019,05,21,03,29,00,145.3,,,,,,,,,,,,,,
2019,05,21,03,30,00,131.1,,,,,,,,,,,,,,
2019,05,21,03,31,00,123.1,,,,,,,,,,,,,,
2019,05,21,03,32,00,118.2,,,,,,,,,,,,,,
2019,05,21,03,33,00,118.8,,,,,,,,,,,,,,
2019,05,21,03,34,00,122.3,,,,,,,,,,,,,,
2019,05,21,03,35,00,120.6,,,,,,,,,,,,,,
2019,05,21,03,36,00,114.6,,,,,,,,,,,,,,
2019,05,21,03,37,00,124.1,,,,,,,,,,,,,,
2019,05,21,03,38,00,123.5,,,,,,,,,,,,,,
2019,05,21,03,39,00,122.5,,,,,,,,,,,,,,
2019,05,21,03,40,00,124.9,,,,,,,,,,,,,,
2019,05,21,03,41,00,130.4,,,,,,,,,,,,,,
2019,05,21,03,42,00,124.3,,,,,,,,,,,,,,
2019,05,21,03,43,00,134.8,,,,,,,,,,,,,,
2019,05,21,03,44,00,142.7,,,,,,,,,,,,,,
2019,05,21,03,45,00,147.1,,,,,,,,,,,,,,
2019,05,21,03,46,00,150.5,,,,,,,,,,,,,,
2019,05,21,03,47,00,143.0,,,,,,,,,,,,,,
2019,05,21,03,48,00,130.7,,,,,,,,,,,,,,
2019,05,21,03,49,00,119.1,,,,,,,,,,,,,,
2019,05,21,03,50,00,113.5,,,,,,,,,,,,,,
2019,05,21,03,51,00,107.5,,,,,,,,,,,,,,
2019,05,21,03,52,00,110.7,,,,,,,,,,,,,,
2019,05,21,03,53,00,104.0,,,,,,,,,,,,,,
2019,05,21,03,54,00,101.4,,,,,,,,,,,,,,
2019,05,21,03,55,00,95.7,,,,,,,,,,,,,,
2019,05,21,03,56,00,95.1,,,,,,,,,,,,,,
2019,05,21,03,57,00,97.8,,,,,,,,,,,,,,
2019,05,21,03,58,00,97.7,,,,,,,,,,,,,,
2019,05,21,03,59,00,103.8,,,,,,,,,,,,,,
2019,05,21,04,00,00,107.8,,,,,,,,,,,,,,
2019,05,21,04,01,00,111.6,,,,,,,,,,,,,,
2019,05,21,04,02,00,113.4,,,,,,,,,,,,,,
2019,05,21,04,03,00,116.1,,,,,,,,,,,,,,
2019,05,21,04,04,00,122.6,,,,,,,,,,,,,,
2019,05,21,04,05,00,123.7,,,,,,,,,,,,,,
2019,05,21,04,06,00,123.2,,,,,,,,,,,,,,
2019,05,21,04,07,00,121.7,,,,,,,,,,,,,,
2019,05,21,04,08,00,122.8,,,,,,,,,,,,,,
2019,05,21,04,09,00,117.3,,,,,,,,,,,,,,
2019,05,21,04,10,00,105.5,,,,,,,,,,,,,,
2019,05,21,04,11,00,107.4,,,,,,,,,,,,,,
2019,05,21,04,12,00,104.5,,,,,,,,,,,,,,
2019,05,21,04,13,00,96.6,,,,,,,,,,,,,,
2019,05,21,04,14,00,94.8,,,,,,,,,,,,,,
2019,05,21,04,15,00,98.7,,,,,,,,,,,,,,
2019,05,21,04,16,00,99.6,,,,,,,,,,,,,,
2019,05,21,04,17,00,99.6,,,,,,,,,,,,,,
2019,05,21,04,18,00,101.7,,,,,,,,,,,,,,
2019,05,21,04,19,00,101.4,,,,,,,,,,,,,,
2019,05,21,04,20,00,101.5,,,,,,,,,,,,,,
2019,05,21,04,21,00,98.9,,,,,,,,,,,,,,
2019,05,21,04,22,00,89.3,,,,,,,,,,,,,,
2019,05,21,04,23,00,90.7,,,,,,,,,,,,,,
2019,05,21,04,24,00,93.4,,,,,,,,,,,,,,
2019,05,21,04,25,00,94.1,,,,,,,,,,,,,,
2019,05,21,04,26,00,94.3,,,,,,,,,,,,,,
2019,05,21,04,27,00,94.4,,,,,,,,,,,,,,
2019,05,21,04,28,00,92.9,,,,,,,,,,,,,,
2019,05,21,04,29,00,90.9,,,,,,,,,,,,,,
2019,05,21,04,30,00,81.6,,,,,,,,,,,,,,
2019,05,21,04,31,00,83.0,,,,,,,,,,,,,,
2019,05,21,04,32,00,87.8,,,,,,,,,,,,,,
2019,05,21,04,33,00,80.4,,,,,,,,,,,,,,
2019,05,21,04,34,00,79.5,,,,,,,,,,,,,,
2019,05,21,04,35,00,79.4,,,,,,,,,,,,,,
2019,05,21,04,36,00,79.8,,,,,,,,,,,,,,
2019,05,21,04,37,00,78.3,,,,,,,,,,,,,,
2019,05,21,04,38,00,71.9,,,,,,,,,,,,,,
2019,05,21,04,39,00,75.3,,,,,,,,,,,,,,
2019,05,21,04,40,00,74.1,,,,,,,,,,,,,,
2019,05,21,04,41,00,66.8,,,,,,,,,,,,,,
2019,05,21,04,42,00,66.8,,,,,,,,,,,,,,
2019,05,21,04,43,00,66.3,,,,,,,,,,,,,,
2019,05,21,04,44,00,64.2,,,,,,,,,,,,,,
2019,05,21,04,45,00,64.6,,,,,,,,,,,,,,
2019,05,21,04,46,00,65.6,,,,,,,,,,,,,,
2019,05,21,04,47,00,66.4,,,,,,,,,,,,,,
2019,05,21,04,48,00,67.5,,,,,,,,,,,,,,
2019,05,21,04,49,00,68.6,,,,,,,,,,,,,,
2019,05,21,04,50,00,68.7,,,,,,,,,,,,,,
2019,05,21,04,51,00,69.5,,,,,,,,,,,,,,
2019,05,21,04,52,00,71.0,,,,,,,,,,,,,,
2019,05,21,04,53,00,72.8,,,,,,,,,,,,,,
2019,05,21,04,54,00,72.3,,,,,,,,,,,,,,
2019,05,21,04,55,00,74.6,,,,,,,,,,,,,,
2019,05,21,04,56,00,78.5,,,,,,,,,,,,,,
2019,05,21,04,57,00,82.5,,,,,,,,,,,,,,
2019,05,21,04,58,00,88.1,,,,,,,,,,,,,,
2019,05,21,04,59,00,83.3,,,,,,,,,,,,,,
2019,05,21,05,00,00,80.9,,,,,,,,,,,,,,
2019,05,21,05,01,00,80.9,,,,,,,,,,,,,,
2019,05,21,05,02,00,80.4,,,,,,,,,,,,,,
2019,05,21,05,03,00,80.0,,,,,,,,,,,,,,
2019,05,21,05,04,00,80.6,,,,,,,,,,,,,,
2019,05,21,05,05,00,79.5,,,,,,,,,,,,,,
2019,05,21,05,06,00,78.4,,,,,,,,,,,,,,
2019,05,21,05,07,00,80.3,,,,,,,,,,,,,,
2019,05,21,05,08,00,80.3,,,,,,,,,,,,,,
2019,05,21,05,09,00,80.3,,,,,,,,,,,,,,
2019,05,21,05,10,00,80.7,,,,,,,,,,,,,,
2019,05,21,05,11,00,79.8,,,,,,,,,,,,,,
2019,05,21,05,12,00,80.4,,,,,,,,,,,,,,
2019,05,21,05,13,00,79.9,,,,,,,,,,,,,,
2019,05,21,05,14,00,79.7,,,,,,,,,,,,,,
2019,05,21,05,15,00,80.4,,,,,,,,,,,,,,
2019,05,21,05,16,00,81.0,,,,,,,,,,,,,,
2019,05,21,05,17,00,81.1,,,,,,,,,,,,,,
2019,05,21,05,18,00,82.8,,,,,,,,,,,,,,
2019,05,21,05,19,00,86.6,,,,,,,,,,,,,,
2019,05,21,05,20,00,95.6,,,,,,,,,,,,,,
2019,05,21,05,21,00,107.3,,,,,,,,,,,,,,
2019,05,21,05,22,00,114.1,,,,,,,,,,,,,,
2019,05,21,05,23,00,122.0,,,,,,,,,,,,,,
2019,05,21,05,24,00,114.6,,,,,,,,,,,,,,
2019,05,21,05,25,00,108.1,,,,,,,,,,,,,,
2019,05,21,05,26,00,102.5,,,,,,,,,,,,,,
2019,05,21,05,27,00,102.8,,,,,,,,,,,,,,
2019,05,21,05,28,00,105.0,,,,,,,,,,,,,,
2019,05,21,05,29,00,107.8,,,,,,,,,,,,,,
2019,05,21,05,30,00,106.5,,,,,,,,,,,,,,
2019,05,21,05,31,00,109.4,,,,,,,,,,,,,,
2019,05,21,05,32,00,116.7,,,,,,,,,,,,,,
2019,05,21,05,33,00,118.8,,,,,,,,,,,,,,
2019,05,21,05,34,00,118.8,,,,,,,,,,,,,,
2019,05,21,05,35,00,123.0,,,,,,,,,,,,,,
2019,05,21,05,36,00,123.5,,,,,,,,,,,,,,
2019,05,21,05,37,00,122.5,,,,,,,,,,,,,,
2019,05,21,05,38,00,137.0,,,,,,,,,,,,,,
2019,05,21,05,39,00,157.7,,,,,,,,,,,,,,
2019,05,21,05,40,00,166.4,,,,,,,,,,,,,,
2019,05,21,05,41,00,171.2,,,,,,,,,,,,,,
2019,05,21,05,42,00,197.8,,,,,,,,,,,,,,
2019,05,21,05,43,00,189.6,,,,,,,,,,,,,,
2019,05,21,05,44,00,173.0,,,,,,,,,,,,,,
2019,05,21,05,45,00,204.7,,,,,,,,,,,,,,
2019,05,21,05,46,00,226.8,,,,,,,,,,,,,,
2019,05,21,05,47,00,219.0,,,,,,,,,,,,,,
2019,05,21,05,48,00,173.2,,,,,,,,,,,,,,
2019,05,21,05,49,00,183.0,,,,,,,,,,,,,,
2019,05,21,05,50,00,159.6,,,,,,,,,,,,,,
2019,05,21,05,51,00,139.9,,,,,,,,,,,,,,
2019,05,21,05,52,00,139.8,,,,,,,,,,,,,,
2019,05,21,05,53,00,137.8,,,,,,,,,,,,,,
2019,05,21,05,54,00,139.5,,,,,,,,,,,,,,
2019,05,21,05,55,00,147.8,,,,,,,,,,,,,,
2019,05,21,05,56,00,154.6,,,,,,,,,,,,,,
2019,05,21,05,57,00,138.6,,,,,,,,,,,,,,
2019,05,21,05,58,00,143.6,,,,,,,,,,,,,,
2019,05,21,05,59,00,152.5,,,,,,,,,,,,,,
2019,05,21,06,00,00,169.7,,,,,,,,,,,,,,
2019,05,21,06,01,00,186.8,,,,,,,,,,,,,,
2019,05,21,06,02,00,212.3,,,,,,,,,,,,,,
2019,05,21,06,03,00,215.6,,,,,,,,,,,,,,
2019,05,21,06,04,00,204.9,,,,,,,,,,,,,,
2019,05,21,06,05,00,204.3,,,,,,,,,,,,,,
2019,05,21,06,06,00,204.5,,,,,,,,,,,,,,
2019,05,21,06,07,00,208.0,,,,,,,,,,,,,,
2019,05,21,06,08,00,210.1,,,,,,,,,,,,,,
2019,05,21,06,09,00,206.7,,,,,,,,,,,,,,
2019,05,21,06,10,00,200.6,,,,,,,,,,,,,,
2019,05,21,06,11,00,186.2,,,,,,,,,,,,,,
2019,05,21,06,12,00,179.1,,,,,,,,,,,,,,
2019,05,21,06,13,00,198.0,,,,,,,,,,,,,,
2019,05,21,06,14,00,192.3,,,,,,,,,,,,,,
2019,05,21,06,15,00,159.3,,,,,,,,,,,,,,
2019,05,21,06,16,00,158.3,,,,,,,,,,,,,,
2019,05,21,06,17,00,165.8,,,,,,,,,,,,,,
2019,05,21,06,18,00,166.8,,,,,,,,,,,,,,
2019,05,21,06,19,00,172.8,,,,,,,,,,,,,,
2019,05,21,06,20,00,194.4,,,,,,,,,,,,,,
2019,05,21,06,21,00,186.6,,,,,,,,,,,,,,
2019,05,21,06,22,00,168.5,,,,,,,,,,,,,,
2019,05,21,06,23,00,171.0,,,,,,,,,,,,,,
2019,05,21,06,24,00,170.5,,,,,,,,,,,,,,
2019,05,21,06,25,00,170.3,,,,,,,,,,,,,,
2019,05,21,06,26,00,168.8,,,,,,,,,,,,,,
2019,05,21,06,27,00,173.5,,,,,,,,,,,,,,
2019,05,21,06,28,00,179.6,,,,,,,,,,,,,,
2019,05,21,06,29,00,190.3,,,,,,,,,,,,,,
2019,05,21,06,30,00,195.9,,,,,,,,,,,,,,
2019,05,21,06,31,00,202.2,,,,,,,,,,,,,,
2019,05,21,06,32,00,210.2,,,,,,,,,,,,,,
2019,05,21,06,33,00,214.0,,,,,,,,,,,,,,
2019,05,21,06,34,00,203.1,,,,,,,,,,,,,,
2019,05,21,06,35,00,169.3,,,,,,,,,,,,,,
2019,05,21,06,36,00,145.3,,,,,,,,,,,,,,
2019,05,21,06,37,00,139.5,,,,,,,,,,,,,,
2019,05,21,06,38,00,159.1,,,,,,,,,,,,,,
2019,05,21,06,39,00,165.0,,,,,,,,,,,,,,
2019,05,21,06,40,00,175.7,,,,,,,,,,,,,,
2019,05,21,06,41,00,192.4,,,,,,,,,,,,,,
2019,05,21,06,42,00,174.9,,,,,,,,,,,,,,
2019,05,21,06,43,00,166.1,,,,,,,,,,,,,,
2019,05,21,06,44,00,165.9,,,,,,,,,,,,,,
2019,05,21,06,45,00,177.5,,,,,,,,,,,,,,
2019,05,21,06,46,00,189.3,,,,,,,,,,,,,,
2019,05,21,06,47,00,199.3,,,,,,,,,,,,,,
2019,05,21,06,48,00,186.7,,,,,,,,,,,,,,
2019,05,21,06,49,00,194.2,,,,,,,,,,,,,,
2019,05,21,06,50,00,193.2,,,,,,,,,,,,,,
2019,05,21,06,51,00,200.8,,,,,,,,,,,,,,
2019,05,21,06,52,00,218.9,,,,,,,,,,,,,,
2019,05,21,06,53,00,253.2,,,,,,,,,,,,,,
2019,05,21,06,54,00,253.1,,,,,,,,,,,,,,
2019,05,21,06,55,00,246.1,,,,,,,,,,,,,,
2019,05,21,06,56,00,234.4,,,,,,,,,,,,,,
2019,05,21,06,57,00,208.1,,,,,,,,,,,,,,
2019,05,21,06,58,00,221.0,,,,,,,,,,,,,,
2019,05,21,06,59,00,245.7,,,,,,,,,,,,,,
2019,05,21,07,00,00,250.3,,,,,,,,,,,,,,
2019,05,21,07,01,00,234.7,,,,,,,,,,,,,,
2019,05,21,07,02,00,253.8,,,,,,,,,,,,,,
2019,05,21,07,03,00,263.7,,,,,,,,,,,,,,
2019,05,21,07,04,00,248.3,,,,,,,,,,,,,,
2019,05,21,07,05,00,246.4,,,,,,,,,,,,,,
2019,05,21,07,06,00,244.2,,,,,,,,,,,,,,
2019,05,21,07,07,00,234.5,,,,,,,,,,,,,,
2019,05,21,07,08,00,258.6,,,,,,,,,,,,,,
2019,05,21,07,09,00,292.6,,,,,,,,,,,,,,
2019,05,21,07,10,00,292.5,,,,,,,,,,,,,,
2019,05,21,07,11,00,300.6,,,,,,,,,,,,,,
2019,05,21,07,12,00,315.8,,,,,,,,,,,,,,
2019,05,21,07,13,00,327.0,,,,,,,,,,,,,,
2019,05,21,07,14,00,309.4,,,,,,,,,,,,,,
2019,05,21,07,15,00,305.7,,,,,,,,,,,,,,
2019,05,21,07,16,00,278.2,,,,,,,,,,,,,,
2019,05,21,07,17,00,307.5,,,,,,,,,,,,,,
2019,05,21,07,18,00,316.6,,,,,,,,,,,,,,
2019,05,21,07,19,00,332.2,,,,,,,,,,,,,,
2019,05,21,07,20,00,316.4,,,,,,,,,,,,,,
2019,05,21,07,21,00,291.7,,,,,,,,,,,,,,
2019,05,21,07,22,00,286.3,,,,,,,,,,,,,,
2019,05,21,07,23,00,302.5,,,,,,,,,,,,,,
2019,05,21,07,24,00,332.5,,,,,,,,,,,,,,
2019,05,21,07,25,00,292.7,,,,,,,,,,,,,,
2019,05,21,07,26,00,238.4,,,,,,,,,,,,,,
2019,05,21,07,27,00,237.3,,,,,,,,,,,,,,
2019,05,21,07,28,00,237.0,,,,,,,,,,,,,,
2019,05,21,07,29,00,239.8,,,,,,,,,,,,,,
2019,05,21,07,30,00,258.9,,,,,,,,,,,,,,
