2018,11,17,00,00,00,95.0,,,,,,,,,,,,,,
2018,11,17,00,01,00,99.4,,,,,,,,,,,,,,
2018,11,17,00,02,00,90.2,,,,,,,,,,,,,,
2018,11,17,00,03,00,111.9,,,,,,,,,,,,,,
2018,11,17,00,04,00,91.8,,,,,,,,,,,,,,
2018,11,17,00,05,00,77.2,,,,,,,,,,,,,,
2018,11,17,00,06,00,76.0,,,,,,,,,,,,,,
2018,11,17,00,07,00,107.3,,,,,,,,,,,,,,
2018,11,17,00,08,00,119.7,,,,,,,,,,,,,,
2018,11,17,00,09,00,94.5,,,,,,,,,,,,,,
2018,11,17,00,10,00,97.0,,,,,,,,,,,,,,
2018,11,17,00,11,00,102.1,,,,,,,,,,,,,,
2018,11,17,00,12,00,95.0,,,,,,,,,,,,,,
2018,11,17,00,13,00,86.7,,,,,,,,,,,,,,
2018,11,17,00,14,00,80.0,,,,,,,,,,,,,,
2018,11,17,00,15,00,96.0,,,,,,,,,,,,,,
2018,11,17,00,16,00,88.2,,,,,,,,,,,,,,
2018,11,17,00,17,00,92.5,,,,,,,,,,,,,,
2018,11,17,00,18,00,95.6,,,,,,,,,,,,,,
2018,11,17,00,19,00,86.9,,,,,,,,,,,,,,
2018,11,17,00,20,00,83.0,,,,,,,,,,,,,,
2018,11,17,00,21,00,90.6,,,,,,,,,,,,,,
2018,11,17,00,22,00,86.2,,,,,,,,,,,,,,
2018,11,17,00,23,00,78.8,,,,,,,,,,,,,,
2018,11,17,00,24,00,82.0,,,,,,,,,,,,,,
2018,11,17,00,25,00,83.2,,,,,,,,,,,,,,
2018,11,17,00,26,00,83.8,,,,,,,,,,,,,,
2018,11,17,00,27,00,81.7,,,,,,,,,,,,,,
2018,11,17,00,28,00,84.0,,,,,,,,,,,,,,
2018,11,17,00,29,00,79.7,,,,,,,,,,,,,,
2018,11,17,00,30,00,81.8,,,,,,,,,,,,,,
2018,11,17,00,31,00,88.4,,,,,,,,,,,,,,
2018,11,17,00,32,00,94.0,,,,,,,,,,,,,,
2018,11,17,00,33,00,101.8,,,,,,,,,,,,,,
2018,11,17,00,34,00,91.6,,,,,,,,,,,,,,
2018,11,17,00,35,00,87.3,,,,,,,,,,,,,,
2018,11,17,00,36,00,85.1,,,,,,,,,,,,,,
2018,11,17,00,37,00,82.4,,,,,,,,,,,,,,
2018,11,17,00,38,00,84.3,,,,,,,,,,,,,,
2018,11,17,00,39,00,98.1,,,,,,,,,,,,,,
2018,11,17,00,40,00,99.4,,,,,,,,,,,,,,
2018,11,17,00,41,00,81.3,,,,,,,,,,,,,,
2018,11,17,00,42,00,78.6,,,,,,,,,,,,,,
2018,11,17,00,43,00,101.0,,,,,,,,,,,,,,
2018,11,17,00,44,00,104.9,,,,,,,,,,,,,,
2018,11,17,00,45,00,83.5,,,,,,,,,,,,,,
2018,11,17,00,46,00,78.1,,,,,,,,,,,,,,
2018,11,17,00,47,00,80.4,,,,,,,,,,,,,,
2018,11,17,00,48,00,86.4,,,,,,,,,,,,,,
2018,11,17,00,49,00,94.8,,,,,,,,,,,,,,
2018,11,17,00,50,00,88.1,,,,,,,,,,,,,,
2018,11,17,00,51,00,84.5,,,,,,,,,,,,,,
2018,11,17,00,52,00,92.8,,,,,,,,,,,,,,
2018,11,17,00,53,00,73.4,,,,,,,,,,,,,,
2018,11,17,00,54,00,81.6,,,,,,,,,,,,,,
2018,11,17,00,55,00,30.0,,,,,,,,,,,,,,
2018,11,17,00,56,00,80.7,,,,,,,,,,,,,,
2018,11,17,00,57,00,88.5,,,,,,,,,,,,,,
2018,11,17,00,58,00,93.0,,,,,,,,,,,,,,
2018,11,17,00,59,00,91.9,,,,,,,,,,,,,,
2018,11,17,01,00,00,87.2,,,,,,,,,,,,,,
2018,11,17,01,01,00,95.7,,,,,,,,,,,,,,
2018,11,17,01,02,00,84.3,,,,,,,,,,,,,,
2018,11,17,01,03,00,90.2,,,,,,,,,,,,,,
2018,11,17,01,04,00,92.2,,,,,,,,,,,,,,
2018,11,17,01,05,00,104.7,,,,,,,,,,,,,,
2018,11,17,01,06,00,90.3,,,,,,,,,,,,,,
2018,11,17,01,07,00,90.9,,,,,,,,,,,,,,
2018,11,17,01,08,00,89.3,,,,,,,,,,,,,,
2018,11,17,01,09,00,98.6,,,,,,,,,,,,,,
2018,11,17,01,10,00,112.4,,,,,,,,,,,,,,
2018,11,17,01,11,00,106.4,,,,,,,,,,,,,,
2018,11,17,01,12,00,118.5,,,,,,,,,,,,,,
2018,11,17,01,13,00,130.7,,,,,,,,,,,,,,
2018,11,17,01,14,00,131.2,,,,,,,,,,,,,,
2018,11,17,01,15,00,123.8,,,,,,,,,,,,,,
2018,11,17,01,16,00,146.7,,,,,,,,,,,,,,
2018,11,17,01,17,00,124.8,,,,,,,,,,,,,,
2018,11,17,01,18,00,114.0,,,,,,,,,,,,,,
2018,11,17,01,19,00,120.1,,,,,,,,,,,,,,
2018,11,17,01,20,00,116.1,,,,,,,,,,,,,,
2018,11,17,01,21,00,120.7,,,,,,,,,,,,,,
2018,11,17,01,22,00,121.1,,,,,,,,,,,,,,
2018,11,17,01,23,00,117.4,,,,,,,,,,,,,,
2018,11,17,01,24,00,120.9,,,,,,,,,,,,,,
2018,11,17,01,25,00,124.3,,,,,,,,,,,,,,
2018,11,17,01,26,00,128.7,,,,,,,,,,,,,,
2018,11,17,01,27,00,129.0,,,,,,,,,,,,,,
2018,11,17,01,28,00,96.9,,,,,,,,,,,,,,
2018,11,17,01,29,00,101.5,,,,,,,,,,,,,,
2018,11,17,01,30,00,128.3,,,,,,,,,,,,,,
2018,11,17,01,31,00,132.3,,,,,,,,,,,,,,
2018,11,17,01,32,00,161.5,,,,,,,,,,,,,,
2018,11,17,01,33,00,140.2,,,,,,,,,,,,,,
2018,11,17,01,34,00,136.4,,,,,,,,,,,,,,
2018,11,17,01,35,00,158.7,,,,,,,,,,,,,,
2018,11,17,01,36,00,130.6,,,,,,,,,,,,,,
2018,11,17,01,37,00,112.5,,,,,,,,,,,,,,
2018,11,17,01,38,00,153.0,,,,,,,,,,,,,,
2018,11,17,01,39,00,179.1,,,,,,,,,,,,,,
2018,11,17,01,40,00,142.0,,,,,,,,,,,,,,
2018,11,17,01,41,00,136.8,,,,,,,,,,,,,,
2018,11,17,01,42,00,153.0,,,,,,,,,,,,,,
2018,11,17,01,43,00,173.4,,,,,,,,,,,,,,
2018,11,17,01,44,00,189.2,,,,,,,,,,,,,,
2018,11,17,01,45,00,190.6,,,,,,,,,,,,,,
2018,11,17,01,46,00,200.9,,,,,,,,,,,,,,
2018,11,17,01,47,00,198.5,,,,,,,,,,,,,,
2018,11,17,01,48,00,174.7,,,,,,,,,,,,,,
2018,11,17,01,49,00,141.6,,,,,,,,,,,,,,
2018,11,17,01,50,00,113.0,,,,,,,,,,,,,,
2018,11,17,01,51,00,125.3,,,,,,,,,,,,,,
2018,11,17,01,52,00,150.8,,,,,,,,,,,,,,
2018,11,17,01,53,00,165.2,,,,,,,,,,,,,,
2018,11,17,01,54,00,142.8,,,,,,,,,,,,,,
2018,11,17,01,55,00,112.2,,,,,,,,,,,,,,
2018,11,17,01,56,00,108.0,,,,,,,,,,,,,,
2018,11,17,01,57,00,110.6,,,,,,,,,,,,,,
2018,11,17,01,58,00,104.8,,,,,,,,,,,,,,
2018,11,17,01,59,00,88.3,,,,,,,,,,,,,,
2018,11,17,02,00,00,81.8,,,,,,,,,,,,,,
2018,11,17,02,01,00,69.3,,,,,,,,,,,,,,
2018,11,17,02,02,00,68.3,,,,,,,,,,,,,,
2018,11,17,02,03,00,104.2,,,,,,,,,,,,,,
2018,11,17,02,04,00,100.8,,,,,,,,,,,,,,
2018,11,17,02,05,00,69.8,,,,,,,,,,,,,,
2018,11,17,02,06,00,96.0,,,,,,,,,,,,,,
2018,11,17,02,07,00,126.1,,,,,,,,,,,,,,
2018,11,17,02,08,00,154.3,,,,,,,,,,,,,,
2018,11,17,02,09,00,135.5,,,,,,,,,,,,,,
2018,11,17,02,10,00,131.9,,,,,,,,,,,,,,
2018,11,17,02,11,00,142.8,,,,,,,,,,,,,,
2018,11,17,02,12,00,148.5,,,,,,,,,,,,,,
2018,11,17,02,13,00,136.4,,,,,,,,,,,,,,
2018,11,17,02,14,00,151.2,,,,,,,,,,,,,,
2018,11,17,02,15,00,149.8,,,,,,,,,,,,,,
2018,11,17,02,16,00,151.8,,,,,,,,,,,,,,
2018,11,17,02,17,00,167.7,,,,,,,,,,,,,,
2018,11,17,02,18,00,166.2,,,,,,,,,,,,,,
2018,11,17,02,19,00,151.2,,,,,,,,,,,,,,
2018,11,17,02,20,00,132.8,,,,,,,,,,,,,,
2018,11,17,02,21,00,120.6,,,,,,,,,,,,,,
2018,11,17,02,22,00,120.0,,,,,,,,,,,,,,
2018,11,17,02,23,00,114.5,,,,,,,,,,,,,,
2018,11,17,02,24,00,104.5,,,,,,,,,,,,,,
2018,11,17,02,25,00,106.0,,,,,,,,,,,,,,
2018,11,17,02,26,00,123.6,,,,,,,,,,,,,,
2018,11,17,02,27,00,101.9,,,,,,,,,,,,,,
2018,11,17,02,28,00,78.6,,,,,,,,,,,,,,
2018,11,17,02,29,00,80.1,,,,,,,,,,,,,,
2018,11,17,02,30,00,92.4,,,,,,,,,,,,,,
2018,11,17,02,31,00,101.9,,,,,,,,,,,,,,
2018,11,17,02,32,00,105.9,,,,,,,,,,,,,,
2018,11,17,02,33,00,110.1,,,,,,,,,,,,,,
2018,11,17,02,34,00,100.3,,,,,,,,,,,,,,
2018,11,17,02,35,00,82.6,,,,,,,,,,,,,,
2018,11,17,02,36,00,91.4,,,,,,,,,,,,,,
2018,11,17,02,37,00,80.3,,,,,,,,,,,,,,
2018,11,17,02,38,00,86.2,,,,,,,,,,,,,,
2018,11,17,02,39,00,105.4,,,,,,,,,,,,,,
2018,11,17,02,40,00,118.7,,,,,,,,,,,,,,
2018,11,17,02,41,00,127.8,,,,,,,,,,,,,,
2018,11,17,02,42,00,131.1,,,,,,,,,,,,,,
2018,11,17,02,43,00,132.8,,,,,,,,,,,,,,
2018,11,17,02,44,00,163.7,,,,,,,,,,,,,,
2018,11,17,02,45,00,194.7,,,,,,,,,,,,,,
2018,11,17,02,46,00,183.1,,,,,,,,,,,,,,
2018,11,17,02,47,00,192.0,,,,,,,,,,,,,,
2018,11,17,02,48,00,199.9,,,,,,,,,,,,,,
2018,11,17,02,49,00,186.3,,,,,,,,,,,,,,
2018,11,17,02,50,00,176.7,,,,,,,,,,,,,,
2018,11,17,02,51,00,202.9,,,,,,,,,,,,,,
2018,11,17,02,52,00,176.4,,,,,,,,,,,,,,
2018,11,17,02,53,00,171.5,,,,,,,,,,,,,,
2018,11,17,02,54,00,177.3,,,,,,,,,,,,,,
2018,11,17,02,55,00,160.7,,,,,,,,,,,,,,
2018,11,17,02,56,00,140.8,,,,,,,,,,,,,,
2018,11,17,02,57,00,160.1,,,,,,,,,,,,,,
2018,11,17,02,58,00,172.4,,,,,,,,,,,,,,
2018,11,17,02,59,00,170.2,,,,,,,,,,,,,,
2018,11,17,03,00,00,156.6,,,,,,,,,,,,,,
2018,11,17,03,01,00,162.2,,,,,,,,,,,,,,
2018,11,17,03,02,00,164.2,,,,,,,,,,,,,,
2018,11,17,03,03,00,155.8,,,,,,,,,,,,,,
2018,11,17,03,04,00,168.4,,,,,,,,,,,,,,
2018,11,17,03,05,00,168.6,,,,,,,,,,,,,,
2018,11,17,03,06,00,163.9,,,,,,,,,,,,,,
2018,11,17,03,07,00,138.0,,,,,,,,,,,,,,
2018,11,17,03,08,00,144.6,,,,,,,,,,,,,,
2018,11,17,03,09,00,144.7,,,,,,,,,,,,,,
2018,11,17,03,10,00,119.4,,,,,,,,,,,,,,
2018,11,17,03,11,00,114.1,,,,,,,,,,,,,,
2018,11,17,03,12,00,121.7,,,,,,,,,,,,,,
2018,11,17,03,13,00,123.3,,,,,,,,,,,,,,
2018,11,17,03,14,00,113.7,,,,,,,,,,,,,,
2018,11,17,03,15,00,111.4,,,,,,,,,,,,,,
2018,11,17,03,16,00,103.9,,,,,,,,,,,,,,
2018,11,17,03,17,00,100.7,,,,,,,,,,,,,,
2018,11,17,03,18,00,98.1,,,,,,,,,,,,,,
2018,11,17,03,19,00,111.8,,,,,,,,,,,,,,
2018,11,17,03,20,00,109.7,,,,,,,,,,,,,,
2018,11,17,03,21,00,107.7,,,,,,,,,,,,,,
2018,11,17,03,22,00,99.5,,,,,,,,,,,,,,
2018,11,17,03,23,00,90.3,,,,,,,,,,,,,,
2018,11,17,03,24,00,95.1,,,,,,,,,,,,,,
2018,11,17,03,25,00,85.4,,,,,,,,,,,,,,
2018,11,17,03,26,00,88.3,,,,,,,,,,,,,,
2018,11,17,03,27,00,103.6,,,,,,,,,,,,,,
2018,11,17,03,28,00,92.0,,,,,,,,,,,,,,
2018,11,17,03,29,00,95.9,,,,,,,,,,,,,,
2018,11,17,03,30,00,95.0,,,,,,,,,,,,,,
2018,11,17,03,31,00,91.2,,,,,,,,,,,,,,
2018,11,17,03,32,00,98.7,,,,,,,,,,,,,,
2018,11,17,03,33,00,103.6,,,,,,,,,,,,,,
2018,11,17,03,34,00,106.5,,,,,,,,,,,,,,
2018,11,17,03,35,00,109.8,,,,,,,,,,,,,,
2018,11,17,03,36,00,107.1,,,,,,,,,,,,,,
2018,11,17,03,37,00,115.8,,,,,,,,,,,,,,
2018,11,17,03,38,00,119.8,,,,,,,,,,,,,,
2018,11,17,03,39,00,115.2,,,,,,,,,,,,,,
2018,11,17,03,40,00,114.5,,,,,,,,,,,,,,
2018,11,17,03,41,00,104.3,,,,,,,,,,,,,,
2018,11,17,03,42,00,87.3,,,,,,,,,,,,,,
2018,11,17,03,43,00,61.1,,,,,,,,,,,,,,
2018,11,17,03,44,00,116.1,,,,,,,,,,,,,,
2018,11,17,03,45,00,114.2,,,,,,,,,,,,,,
2018,11,17,03,46,00,115.3,,,,,,,,,,,,,,
2018,11,17,03,47,00,117.9,,,,,,,,,,,,,,
2018,11,17,03,48,00,122.5,,,,,,,,,,,,,,
2018,11,17,03,49,00,116.6,,,,,,,,,,,,,,
2018,11,17,03,50,00,108.4,,,,,,,,,,,,,,
2018,11,17,03,51,00,107.8,,,,,,,,,,,,,,
2018,11,17,03,52,00,105.0,,,,,,,,,,,,,,
2018,11,17,03,53,00,100.6,,,,,,,,,,,,,,
2018,11,17,03,54,00,98.0,,,,,,,,,,,,,,
2018,11,17,03,55,00,107.2,,,,,,,,,,,,,,
2018,11,17,03,56,00,109.0,,,,,,,,,,,,,,
2018,11,17,03,57,00,111.7,,,,,,,,,,,,,,
2018,11,17,03,58,00,111.4,,,,,,,,,,,,,,
2018,11,17,03,59,00,103.1,,,,,,,,,,,,,,
2018,11,17,04,00,00,100.4,,,,,,,,,,,,,,
2018,11,17,04,01,00,108.6,,,,,,,,,,,,,,
2018,11,17,04,02,00,112.1,,,,,,,,,,,,,,
2018,11,17,04,03,00,97.7,,,,,,,,,,,,,,
2018,11,17,04,04,00,83.2,,,,,,,,,,,,,,
2018,11,17,04,05,00,75.4,,,,,,,,,,,,,,
2018,11,17,04,06,00,74.9,,,,,,,,,,,,,,
2018,11,17,04,07,00,78.5,,,,,,,,,,,,,,
2018,11,17,04,08,00,77.9,,,,,,,,,,,,,,
2018,11,17,04,09,00,75.8,,,,,,,,,,,,,,
2018,11,17,04,10,00,77.3,,,,,,,,,,,,,,
2018,11,17,04,11,00,73.4,,,,,,,,,,,,,,
2018,11,17,04,12,00,75.9,,,,,,,,,,,,,,
2018,11,17,04,13,00,77.5,,,,,,,,,,,,,,
2018,11,17,04,14,00,77.0,,,,,,,,,,,,,,
2018,11,17,04,15,00,76.4,,,,,,,,,,,,,,
2018,11,17,04,16,00,76.1,,,,,,,,,,,,,,
2018,11,17,04,17,00,74.5,,,,,,,,,,,,,,
2018,11,17,04,18,00,71.1,,,,,,,,,,,,,,
2018,11,17,04,19,00,69.8,,,,,,,,,,,,,,
2018,11,17,04,20,00,61.2,,,,,,,,,,,,,,
2018,11,17,04,21,00,64.8,,,,,,,,,,,,,,
2018,11,17,04,22,00,67.5,,,,,,,,,,,,,,
2018,11,17,04,23,00,69.3,,,,,,,,,,,,,,
2018,11,17,04,24,00,68.2,,,,,,,,,,,,,,
2018,11,17,04,25,00,57.7,,,,,,,,,,,,,,
2018,11,17,04,26,00,55.1,,,,,,,,,,,,,,
2018,11,17,04,27,00,53.1,,,,,,,,,,,,,,
2018,11,17,04,28,00,53.7,,,,,,,,,,,,,,
2018,11,17,04,29,00,49.7,,,,,,,,,,,,,,
2018,11,17,04,30,00,62.2,,,,,,,,,,,,,,
2018,11,17,04,31,00,51.4,,,,,,,,,,,,,,
2018,11,17,04,32,00,59.6,,,,,,,,,,,,,,
2018,11,17,04,33,00,53.2,,,,,,,,,,,,,,
2018,11,17,04,34,00,62.8,,,,,,,,,,,,,,
2018,11,17,04,35,00,63.2,,,,,,,,,,,,,,
2018,11,17,04,36,00,69.7,,,,,,,,,,,,,,
2018,11,17,04,37,00,76.0,,,,,,,,,,,,,,
2018,11,17,04,38,00,69.0,,,,,,,,,,,,,,
2018,11,17,04,39,00,69.1,,,,,,,,,,,,,,
2018,11,17,04,40,00,71.8,,,,,,,,,,,,,,
2018,11,17,04,41,00,76.1,,,,,,,,,,,,,,
2018,11,17,04,42,00,75.5,,,,,,,,,,,,,,
2018,11,17,04,43,00,79.5,,,,,,,,,,,,,,
2018,11,17,04,44,00,79.0,,,,,,,,,,,,,,
2018,11,17,04,45,00,83.2,,,,,,,,,,,,,,
2018,11,17,04,46,00,87.0,,,,,,,,,,,,,,
2018,11,17,04,47,00,75.9,,,,,,,,,,,,,,
2018,11,17,04,48,00,74.9,,,,,,,,,,,,,,
2018,11,17,04,49,00,81.4,,,,,,,,,,,,,,
2018,11,17,04,50,00,87.3,,,,,,,,,,,,,,
2018,11,17,04,51,00,88.2,,,,,,,,,,,,,,
2018,11,17,04,52,00,85.6,,,,,,,,,,,,,,
2018,11,17,04,53,00,84.5,,,,,,,,,,,,,,
2018,11,17,04,54,00,86.8,,,,,,,,,,,,,,
2018,11,17,04,55,00,95.6,,,,,,,,,,,,,,
2018,11,17,04,56,00,88.4,,,,,,,,,,,,,,
2018,11,17,04,57,00,101.0,,,,,,,,,,,,,,
2018,11,17,04,58,00,100.6,,,,,,,,,,,,,,
2018,11,17,04,59,00,90.9,,,,,,,,,,,,,,
2018,11,17,05,00,00,86.3,,,,,,,,,,,,,,
2018,11,17,05,01,00,84.9,,,,,,,,,,,,,,
2018,11,17,05,02,00,85.6,,,,,,,,,,,,,,
2018,11,17,05,03,00,81.6,,,,,,,,,,,,,,
2018,11,17,05,04,00,85.7,,,,,,,,,,,,,,
2018,11,17,05,05,00,92.6,,,,,,,,,,,,,,
2018,11,17,05,06,00,86.7,,,,,,,,,,,,,,
2018,11,17,05,07,00,87.0,,,,,,,,,,,,,,
2018,11,17,05,08,00,87.0,,,,,,,,,,,,,,
2018,11,17,05,09,00,81.2,,,,,,,,,,,,,,
2018,11,17,05,10,00,79.5,,,,,,,,,,,,,,
2018,11,17,05,11,00,80.3,,,,,,,,,,,,,,
2018,11,17,05,12,00,78.5,,,,,,,,,,,,,,
2018,11,17,05,13,00,78.5,,,,,,,,,,,,,,
2018,11,17,05,14,00,88.8,,,,,,,,,,,,,,
2018,11,17,05,15,00,81.8,,,,,,,,,,,,,,
2018,11,17,05,16,00,79.0,,,,,,,,,,,,,,
2018,11,17,05,17,00,78.4,,,,,,,,,,,,,,
2018,11,17,05,18,00,77.5,,,,,,,,,,,,,,
2018,11,17,05,19,00,73.9,,,,,,,,,,,,,,
2018,11,17,05,20,00,75.0,,,,,,,,,,,,,,
2018,11,17,05,21,00,74.2,,,,,,,,,,,,,,
2018,11,17,05,22,00,76.1,,,,,,,,,,,,,,
2018,11,17,05,23,00,78.0,,,,,,,,,,,,,,
2018,11,17,05,24,00,81.6,,,,,,,,,,,,,,
2018,11,17,05,25,00,83.3,,,,,,,,,,,,,,
2018,11,17,05,26,00,75.6,,,,,,,,,,,,,,
2018,11,17,05,27,00,73.7,,,,,,,,,,,,,,
2018,11,17,05,28,00,75.6,,,,,,,,,,,,,,
2018,11,17,05,29,00,74.5,,,,,,,,,,,,,,
2018,11,17,05,30,00,78.7,,,,,,,,,,,,,,
2018,11,17,05,31,00,77.5,,,,,,,,,,,,,,
2018,11,17,05,32,00,81.1,,,,,,,,,,,,,,
2018,11,17,05,33,00,78.6,,,,,,,,,,,,,,
2018,11,17,05,34,00,76.0,,,,,,,,,,,,,,
2018,11,17,05,35,00,76.9,,,,,,,,,,,,,,
2018,11,17,05,36,00,83.6,,,,,,,,,,,,,,
2018,11,17,05,37,00,79.2,,,,,,,,,,,,,,
2018,11,17,05,38,00,84.2,,,,,,,,,,,,,,
2018,11,17,05,39,00,90.5,,,,,,,,,,,,,,
2018,11,17,05,40,00,91.5,,,,,,,,,,,,,,
2018,11,17,05,41,00,87.1,,,,,,,,,,,,,,
2018,11,17,05,42,00,84.1,,,,,,,,,,,,,,
2018,11,17,05,43,00,84.1,,,,,,,,,,,,,,
2018,11,17,05,44,00,78.1,,,,,,,,,,,,,,
2018,11,17,05,45,00,74.8,,,,,,,,,,,,,,
2018,11,17,05,46,00,77.4,,,,,,,,,,,,,,
2018,11,17,05,47,00,95.8,,,,,,,,,,,,,,
2018,11,17,05,48,00,121.0,,,,,,,,,,,,,,
2018,11,17,05,49,00,107.1,,,,,,,,,,,,,,
2018,11,17,05,50,00,102.4,,,,,,,,,,,,,,
2018,11,17,05,51,00,83.3,,,,,,,,,,,,,,
2018,11,17,05,52,00,81.1,,,,,,,,,,,,,,
2018,11,17,05,53,00,79.0,,,,,,,,,,,,,,
2018,11,17,05,54,00,82.9,,,,,,,,,,,,,,
2018,11,17,05,55,00,96.1,,,,,,,,,,,,,,
2018,11,17,05,56,00,96.1,,,,,,,,,,,,,,
2018,11,17,05,57,00,74.9,,,,,,,,,,,,,,
2018,11,17,05,58,00,89.7,,,,,,,,,,,,,,
2018,11,17,05,59,00,92.0,,,,,,,,,,,,,,
2018,11,17,06,00,00,90.2,,,,,,,,,,,,,,
2018,11,17,06,01,00,93.4,,,,,,,,,,,,,,
2018,11,17,06,02,00,103.3,,,,,,,,,,,,,,
2018,11,17,06,03,00,97.1,,,,,,,,,,,,,,
2018,11,17,06,04,00,103.2,,,,,,,,,,,,,,
2018,11,17,06,05,00,124.9,,,,,,,,,,,,,,
2018,11,17,06,06,00,122.7,,,,,,,,,,,,,,
2018,11,17,06,07,00,103.7,,,,,,,,,,,,,,
2018,11,17,06,08,00,118.7,,,,,,,,,,,,,,
2018,11,17,06,09,00,124.0,,,,,,,,,,,,,,
2018,11,17,06,10,00,115.3,,,,,,,,,,,,,,
2018,11,17,06,11,00,107.8,,,,,,,,,,,,,,
2018,11,17,06,12,00,106.6,,,,,,,,,,,,,,
2018,11,17,06,13,00,90.1,,,,,,,,,,,,,,
2018,11,17,06,14,00,94.1,,,,,,,,,,,,,,
2018,11,17,06,15,00,93.9,,,,,,,,,,,,,,
2018,11,17,06,16,00,82.1,,,,,,,,,,,,,,
2018,11,17,06,17,00,83.3,,,,,,,,,,,,,,
2018,11,17,06,18,00,85.9,,,,,,,,,,,,,,
2018,11,17,06,19,00,81.6,,,,,,,,,,,,,,
2018,11,17,06,20,00,87.0,,,,,,,,,,,,,,
2018,11,17,06,21,00,100.2,,,,,,,,,,,,,,
2018,11,17,06,22,00,92.7,,,,,,,,,,,,,,
2018,11,17,06,23,00,81.7,,,,,,,,,,,,,,
2018,11,17,06,24,00,74.6,,,,,,,,,,,,,,
2018,11,17,06,25,00,78.1,,,,,,,,,,,,,,
2018,11,17,06,26,00,77.3,,,,,,,,,,,,,,
2018,11,17,06,27,00,73.3,,,,,,,,,,,,,,
2018,11,17,06,28,00,80.6,,,,,,,,,,,,,,
2018,11,17,06,29,00,81.0,,,,,,,,,,,,,,
2018,11,17,06,30,00,77.6,,,,,,,,,,,,,,
2018,11,17,06,31,00,79.4,,,,,,,,,,,,,,
2018,11,17,06,32,00,77.1,,,,,,,,,,,,,,
2018,11,17,06,33,00,78.3,,,,,,,,,,,,,,
2018,11,17,06,34,00,80.0,,,,,,,,,,,,,,
2018,11,17,06,35,00,91.1,,,,,,,,,,,,,,
2018,11,17,06,36,00,89.3,,,,,,,,,,,,,,
2018,11,17,06,37,00,82.1,,,,,,,,,,,,,,
2018,11,17,06,38,00,85.2,,,,,,,,,,,,,,
2018,11,17,06,39,00,76.6,,,,,,,,,,,,,,
2018,11,17,06,40,00,71.8,,,,,,,,,,,,,,
2018,11,17,06,41,00,76.6,,,,,,,,,,,,,,
2018,11,17,06,42,00,82.7,,,,,,,,,,,,,,
2018,11,17,06,43,00,76.6,,,,,,,,,,,,,,
2018,11,17,06,44,00,79.3,,,,,,,,,,,,,,
2018,11,17,06,45,00,72.3,,,,,,,,,,,,,,
2018,11,17,06,46,00,78.6,,,,,,,,,,,,,,
2018,11,17,06,47,00,68.7,,,,,,,,,,,,,,
2018,11,17,06,48,00,69.0,,,,,,,,,,,,,,
2018,11,17,06,49,00,76.9,,,,,,,,,,,,,,
2018,11,17,06,50,00,69.9,,,,,,,,,,,,,,
2018,11,17,06,51,00,70.1,,,,,,,,,,,,,,
2018,11,17,06,52,00,70.3,,,,,,,,,,,,,,
2018,11,17,06,53,00,71.3,,,,,,,,,,,,,,
2018,11,17,06,54,00,75.8,,,,,,,,,,,,,,
2018,11,17,06,55,00,67.2,,,,,,,,,,,,,,
2018,11,17,06,56,00,73.9,,,,,,,,,,,,,,
2018,11,17,06,57,00,76.5,,,,,,,,,,,,,,
2018,11,17,06,58,00,78.1,,,,,,,,,,,,,,
2018,11,17,06,59,00,79.6,,,,,,,,,,,,,,
2018,11,17,07,00,00,81.8,,,,,,,,,,,,,,
2018,11,17,07,01,00,75.9,,,,,,,,,,,,,,
2018,11,17,07,02,00,78.4,,,,,,,,,,,,,,
2018,11,17,07,03,00,82.2,,,,,,,,,,,,,,
2018,11,17,07,04,00,75.4,,,,,,,,,,,,,,
2018,11,17,07,05,00,74.1,,,,,,,,,,,,,,
2018,11,17,07,06,00,77.4,,,,,,,,,,,,,,
2018,11,17,07,07,00,81.8,,,,,,,,,,,,,,
2018,11,17,07,08,00,83.0,,,,,,,,,,,,,,
2018,11,17,07,09,00,73.3,,,,,,,,,,,,,,
2018,11,17,07,10,00,75.3,,,,,,,,,,,,,,
2018,11,17,07,11,00,75.1,,,,,,,,,,,,,,
2018,11,17,07,12,00,69.7,,,,,,,,,,,,,,
2018,11,17,07,13,00,72.8,,,,,,,,,,,,,,
2018,11,17,07,14,00,78.8,,,,,,,,,,,,,,
2018,11,17,07,15,00,89.1,,,,,,,,,,,,,,
2018,11,17,07,16,00,84.1,,,,,,,,,,,,,,
2018,11,17,07,17,00,83.9,,,,,,,,,,,,,,
2018,11,17,07,18,00,89.8,,,,,,,,,,,,,,
2018,11,17,07,19,00,87.8,,,,,,,,,,,,,,
2018,11,17,07,20,00,79.5,,,,,,,,,,,,,,
2018,11,17,07,21,00,96.8,,,,,,,,,,,,,,
2018,11,17,07,22,00,77.4,,,,,,,,,,,,,,
2018,11,17,07,23,00,77.6,,,,,,,,,,,,,,
2018,11,17,07,24,00,83.1,,,,,,,,,,,,,,
2018,11,17,07,25,00,88.2,,,,,,,,,,,,,,
2018,11,17,07,26,00,78.0,,,,,,,,,,,,,,
2018,11,17,07,27,00,80.8,,,,,,,,,,,,,,
2018,11,17,07,28,00,83.2,,,,,,,,,,,,,,
2018,11,17,07,29,00,125.2,,,,,,,,,,,,,,
2018,11,17,07,30,00,147.2,,,,,,,,,,,,,,
