2018,12,21,00,00,00,66.2,,,,,,,,,,,,,,
2018,12,21,00,01,00,35.8,,,,,,,,,,,,,,
2018,12,21,00,02,00,40.2,,,,,,,,,,,,,,
2018,12,21,00,03,00,37.2,,,,,,,,,,,,,,
2018,12,21,00,04,00,68.9,,,,,,,,,,,,,,
2018,12,21,00,05,00,81.0,,,,,,,,,,,,,,
2018,12,21,00,06,00,72.1,,,,,,,,,,,,,,
2018,12,21,00,07,00,40.0,,,,,,,,,,,,,,
2018,12,21,00,08,00,46.8,,,,,,,,,,,,,,
2018,12,21,00,09,00,79.2,,,,,,,,,,,,,,
2018,12,21,00,10,00,104.5,,,,,,,,,,,,,,
2018,12,21,00,11,00,94.2,,,,,,,,,,,,,,
2018,12,21,00,12,00,68.1,,,,,,,,,,,,,,
2018,12,21,00,13,00,49.1,,,,,,,,,,,,,,
2018,12,21,00,14,00,44.5,,,,,,,,,,,,,,
2018,12,21,00,15,00,54.2,,,,,,,,,,,,,,
2018,12,21,00,16,00,80.6,,,,,,,,,,,,,,
2018,12,21,00,17,00,57.1,,,,,,,,,,,,,,
2018,12,21,00,18,00,73.5,,,,,,,,,,,,,,
2018,12,21,00,19,00,66.1,,,,,,,,,,,,,,
2018,12,21,00,20,00,66.5,,,,,,,,,,,,,,
2018,12,21,00,21,00,46.7,,,,,,,,,,,,,,
2018,12,21,00,22,00,42.4,,,,,,,,,,,,,,
2018,12,21,00,23,00,59.2,,,,,,,,,,,,,,
2018,12,21,00,24,00,57.8,,,,,,,,,,,,,,
2018,12,21,00,25,00,55.5,,,,,,,,,,,,,,
2018,12,21,00,26,00,37.3,,,,,,,,,,,,,,
2018,12,21,00,27,00,44.2,,,,,,,,,,,,,,
2018,12,21,00,28,00,36.9,,,,,,,,,,,,,,
2018,12,21,00,29,00,40.7,,,,,,,,,,,,,,
2018,12,21,00,30,00,54.6,,,,,,,,,,,,,,
2018,12,21,00,31,00,59.9,,,,,,,,,,,,,,
2018,12,21,00,32,00,66.8,,,,,,,,,,,,,,
2018,12,21,00,33,00,65.4,,,,,,,,,,,,,,
2018,12,21,00,34,00,65.0,,,,,,,,,,,,,,
2018,12,21,00,35,00,88.2,,,,,,,,,,,,,,
2018,12,21,00,36,00,48.9,,,,,,,,,,,,,,
2018,12,21,00,37,00,58.8,,,,,,,,,,,,,,
2018,12,21,00,38,00,66.9,,,,,,,,,,,,,,
2018,12,21,00,39,00,49.5,,,,,,,,,,,,,,
2018,12,21,00,40,00,73.5,,,,,,,,,,,,,,
2018,12,21,00,41,00,63.1,,,,,,,,,,,,,,
2018,12,21,00,42,00,55.9,,,,,,,,,,,,,,
2018,12,21,00,43,00,76.2,,,,,,,,,,,,,,
2018,12,21,00,44,00,99.0,,,,,,,,,,,,,,
2018,12,21,00,45,00,104.2,,,,,,,,,,,,,,
2018,12,21,00,46,00,163.3,,,,,,,,,,,,,,
2018,12,21,00,47,00,127.2,,,,,,,,,,,,,,
2018,12,21,00,48,00,135.8,,,,,,,,,,,,,,
2018,12,21,00,49,00,120.5,,,,,,,,,,,,,,
2018,12,21,00,50,00,123.0,,,,,,,,,,,,,,
2018,12,21,00,51,00,117.1,,,,,,,,,,,,,,
2018,12,21,00,52,00,115.1,,,,,,,,,,,,,,
2018,12,21,00,53,00,107.2,,,,,,,,,,,,,,
2018,12,21,00,54,00,119.1,,,,,,,,,,,,,,
2018,12,21,00,55,00,120.8,,,,,,,,,,,,,,
2018,12,21,00,56,00,126.8,,,,,,,,,,,,,,
2018,12,21,00,57,00,118.0,,,,,,,,,,,,,,
2018,12,21,00,58,00,105.5,,,,,,,,,,,,,,
2018,12,21,00,59,00,82.7,,,,,,,,,,,,,,
2018,12,21,01,00,00,73.9,,,,,,,,,,,,,,
2018,12,21,01,01,00,79.9,,,,,,,,,,,,,,
2018,12,21,01,02,00,72.9,,,,,,,,,,,,,,
2018,12,21,01,03,00,93.3,,,,,,,,,,,,,,
2018,12,21,01,04,00,109.1,,,,,,,,,,,,,,
2018,12,21,01,05,00,78.1,,,,,,,,,,,,,,
2018,12,21,01,06,00,71.9,,,,,,,,,,,,,,
2018,12,21,01,07,00,62.7,,,,,,,,,,,,,,
2018,12,21,01,08,00,59.5,,,,,,,,,,,,,,
2018,12,21,01,09,00,40.0,,,,,,,,,,,,,,
2018,12,21,01,10,00,38.8,,,,,,,,,,,,,,
2018,12,21,01,11,00,40.3,,,,,,,,,,,,,,
2018,12,21,01,12,00,38.7,,,,,,,,,,,,,,
2018,12,21,01,13,00,36.4,,,,,,,,,,,,,,
2018,12,21,01,14,00,40.5,,,,,,,,,,,,,,
2018,12,21,01,15,00,50.8,,,,,,,,,,,,,,
2018,12,21,01,16,00,,,,,,,,,,,,,,,
2018,12,21,01,17,00,,,,,,,,,,,,,,,
2018,12,21,01,18,00,,,,,,,,,,,,,,,
2018,12,21,01,19,00,,,,,,,,,,,,,,,
2018,12,21,01,20,00,,,,,,,,,,,,,,,
2018,12,21,01,21,00,,,,,,,,,,,,,,,
2018,12,21,01,22,00,,,,,,,,,,,,,,,
2018,12,21,01,23,00,,,,,,,,,,,,,,,
2018,12,21,01,24,00,,,,,,,,,,,,,,,
2018,12,21,01,25,00,,,,,,,,,,,,,,,
2018,12,21,01,26,00,,,,,,,,,,,,,,,
2018,12,21,01,27,00,,,,,,,,,,,,,,,
2018,12,21,01,28,00,,,,,,,,,,,,,,,
2018,12,21,01,29,00,,,,,,,,,,,,,,,
2018,12,21,01,30,00,,,,,,,,,,,,,,,
2018,12,21,01,31,00,,,,,,,,,,,,,,,
2018,12,21,01,32,00,,,,,,,,,,,,,,,
2018,12,21,01,33,00,,,,,,,,,,,,,,,
2018,12,21,01,34,00,,,,,,,,,,,,,,,
2018,12,21,01,35,00,,,,,,,,,,,,,,,
2018,12,21,01,36,00,,,,,,,,,,,,,,,
2018,12,21,01,37,00,,,,,,,,,,,,,,,
2018,12,21,01,38,00,,,,,,,,,,,,,,,
2018,12,21,01,39,00,,,,,,,,,,,,,,,
2018,12,21,01,40,00,,,,,,,,,,,,,,,
2018,12,21,01,41,00,,,,,,,,,,,,,,,
2018,12,21,01,42,00,,,,,,,,,,,,,,,
2018,12,21,01,43,00,,,,,,,,,,,,,,,
2018,12,21,01,44,00,,,,,,,,,,,,,,,
2018,12,21,01,45,00,,,,,,,,,,,,,,,
2018,12,21,01,46,00,,,,,,,,,,,,,,,
2018,12,21,01,47,00,,,,,,,,,,,,,,,
2018,12,21,01,48,00,,,,,,,,,,,,,,,
2018,12,21,01,49,00,,,,,,,,,,,,,,,
2018,12,21,01,50,00,,,,,,,,,,,,,,,
2018,12,21,01,51,00,,,,,,,,,,,,,,,
2018,12,21,01,52,00,,,,,,,,,,,,,,,
2018,12,21,01,53,00,,,,,,,,,,,,,,,
2018,12,21,01,54,00,,,,,,,,,,,,,,,
2018,12,21,01,55,00,,,,,,,,,,,,,,,
2018,12,21,01,56,00,,,,,,,,,,,,,,,
2018,12,21,01,57,00,,,,,,,,,,,,,,,
2018,12,21,01,58,00,,,,,,,,,,,,,,,
2018,12,21,01,59,00,,,,,,,,,,,,,,,
2018,12,21,02,00,00,,,,,,,,,,,,,,,
2018,12,21,02,01,00,,,,,,,,,,,,,,,
2018,12,21,02,02,00,,,,,,,,,,,,,,,
2018,12,21,02,03,00,,,,,,,,,,,,,,,
2018,12,21,02,04,00,70.0,,,,,,,,,,,,,,
2018,12,21,02,05,00,60.4,,,,,,,,,,,,,,
2018,12,21,02,06,00,65.3,,,,,,,,,,,,,,
2018,12,21,02,07,00,55.1,,,,,,,,,,,,,,
2018,12,21,02,08,00,53.6,,,,,,,,,,,,,,
2018,12,21,02,09,00,59.2,,,,,,,,,,,,,,
2018,12,21,02,10,00,71.8,,,,,,,,,,,,,,
2018,12,21,02,11,00,70.7,,,,,,,,,,,,,,
2018,12,21,02,12,00,70.4,,,,,,,,,,,,,,
2018,12,21,02,13,00,61.7,,,,,,,,,,,,,,
2018,12,21,02,14,00,48.6,,,,,,,,,,,,,,
2018,12,21,02,15,00,45.6,,,,,,,,,,,,,,
2018,12,21,02,16,00,53.1,,,,,,,,,,,,,,
2018,12,21,02,17,00,59.9,,,,,,,,,,,,,,
2018,12,21,02,18,00,63.6,,,,,,,,,,,,,,
2018,12,21,02,19,00,56.0,,,,,,,,,,,,,,
2018,12,21,02,20,00,66.7,,,,,,,,,,,,,,
2018,12,21,02,21,00,70.1,,,,,,,,,,,,,,
2018,12,21,02,22,00,76.6,,,,,,,,,,,,,,
2018,12,21,02,23,00,59.0,,,,,,,,,,,,,,
2018,12,21,02,24,00,61.7,,,,,,,,,,,,,,
2018,12,21,02,25,00,58.0,,,,,,,,,,,,,,
2018,12,21,02,26,00,82.1,,,,,,,,,,,,,,
2018,12,21,02,27,00,68.4,,,,,,,,,,,,,,
2018,12,21,02,28,00,64.3,,,,,,,,,,,,,,
2018,12,21,02,29,00,58.6,,,,,,,,,,,,,,
2018,12,21,02,30,00,60.0,,,,,,,,,,,,,,
2018,12,21,02,31,00,63.7,,,,,,,,,,,,,,
2018,12,21,02,32,00,70.0,,,,,,,,,,,,,,
2018,12,21,02,33,00,73.8,,,,,,,,,,,,,,
2018,12,21,02,34,00,90.5,,,,,,,,,,,,,,
2018,12,21,02,35,00,97.5,,,,,,,,,,,,,,
2018,12,21,02,36,00,67.7,,,,,,,,,,,,,,
2018,12,21,02,37,00,95.8,,,,,,,,,,,,,,
2018,12,21,02,38,00,112.7,,,,,,,,,,,,,,
2018,12,21,02,39,00,113.2,,,,,,,,,,,,,,
2018,12,21,02,40,00,76.0,,,,,,,,,,,,,,
2018,12,21,02,41,00,60.6,,,,,,,,,,,,,,
2018,12,21,02,42,00,69.7,,,,,,,,,,,,,,
2018,12,21,02,43,00,63.1,,,,,,,,,,,,,,
2018,12,21,02,44,00,76.4,,,,,,,,,,,,,,
2018,12,21,02,45,00,84.8,,,,,,,,,,,,,,
2018,12,21,02,46,00,113.4,,,,,,,,,,,,,,
2018,12,21,02,47,00,102.4,,,,,,,,,,,,,,
2018,12,21,02,48,00,80.9,,,,,,,,,,,,,,
2018,12,21,02,49,00,83.7,,,,,,,,,,,,,,
2018,12,21,02,50,00,77.7,,,,,,,,,,,,,,
2018,12,21,02,51,00,58.5,,,,,,,,,,,,,,
2018,12,21,02,52,00,78.3,,,,,,,,,,,,,,
2018,12,21,02,53,00,79.7,,,,,,,,,,,,,,
2018,12,21,02,54,00,90.1,,,,,,,,,,,,,,
2018,12,21,02,55,00,69.1,,,,,,,,,,,,,,
2018,12,21,02,56,00,64.8,,,,,,,,,,,,,,
2018,12,21,02,57,00,51.5,,,,,,,,,,,,,,
2018,12,21,02,58,00,59.8,,,,,,,,,,,,,,
2018,12,21,02,59,00,56.0,,,,,,,,,,,,,,
2018,12,21,03,00,00,62.4,,,,,,,,,,,,,,
2018,12,21,03,01,00,64.6,,,,,,,,,,,,,,
2018,12,21,03,02,00,71.3,,,,,,,,,,,,,,
2018,12,21,03,03,00,70.4,,,,,,,,,,,,,,
2018,12,21,03,04,00,69.3,,,,,,,,,,,,,,
2018,12,21,03,05,00,69.3,,,,,,,,,,,,,,
2018,12,21,03,06,00,81.7,,,,,,,,,,,,,,
2018,12,21,03,07,00,96.7,,,,,,,,,,,,,,
2018,12,21,03,08,00,110.5,,,,,,,,,,,,,,
2018,12,21,03,09,00,110.2,,,,,,,,,,,,,,
2018,12,21,03,10,00,82.4,,,,,,,,,,,,,,
2018,12,21,03,11,00,63.1,,,,,,,,,,,,,,
2018,12,21,03,12,00,77.8,,,,,,,,,,,,,,
2018,12,21,03,13,00,79.7,,,,,,,,,,,,,,
2018,12,21,03,14,00,69.9,,,,,,,,,,,,,,
2018,12,21,03,15,00,70.1,,,,,,,,,,,,,,
2018,12,21,03,16,00,77.4,,,,,,,,,,,,,,
2018,12,21,03,17,00,80.8,,,,,,,,,,,,,,
2018,12,21,03,18,00,83.7,,,,,,,,,,,,,,
2018,12,21,03,19,00,82.5,,,,,,,,,,,,,,
2018,12,21,03,20,00,78.2,,,,,,,,,,,,,,
2018,12,21,03,21,00,78.6,,,,,,,,,,,,,,
2018,12,21,03,22,00,68.7,,,,,,,,,,,,,,
2018,12,21,03,23,00,64.0,,,,,,,,,,,,,,
2018,12,21,03,24,00,62.5,,,,,,,,,,,,,,
2018,12,21,03,25,00,60.3,,,,,,,,,,,,,,
2018,12,21,03,26,00,60.9,,,,,,,,,,,,,,
2018,12,21,03,27,00,58.9,,,,,,,,,,,,,,
2018,12,21,03,28,00,54.7,,,,,,,,,,,,,,
2018,12,21,03,29,00,59.2,,,,,,,,,,,,,,
2018,12,21,03,30,00,71.4,,,,,,,,,,,,,,
2018,12,21,03,31,00,89.3,,,,,,,,,,,,,,
2018,12,21,03,32,00,116.1,,,,,,,,,,,,,,
2018,12,21,03,33,00,117.0,,,,,,,,,,,,,,
2018,12,21,03,34,00,80.9,,,,,,,,,,,,,,
2018,12,21,03,35,00,81.5,,,,,,,,,,,,,,
2018,12,21,03,36,00,97.8,,,,,,,,,,,,,,
2018,12,21,03,37,00,128.8,,,,,,,,,,,,,,
2018,12,21,03,38,00,126.8,,,,,,,,,,,,,,
2018,12,21,03,39,00,90.4,,,,,,,,,,,,,,
2018,12,21,03,40,00,78.2,,,,,,,,,,,,,,
2018,12,21,03,41,00,83.1,,,,,,,,,,,,,,
2018,12,21,03,42,00,90.1,,,,,,,,,,,,,,
2018,12,21,03,43,00,125.7,,,,,,,,,,,,,,
2018,12,21,03,44,00,112.9,,,,,,,,,,,,,,
2018,12,21,03,45,00,109.0,,,,,,,,,,,,,,
2018,12,21,03,46,00,116.5,,,,,,,,,,,,,,
2018,12,21,03,47,00,147.8,,,,,,,,,,,,,,
2018,12,21,03,48,00,151.2,,,,,,,,,,,,,,
2018,12,21,03,49,00,124.9,,,,,,,,,,,,,,
2018,12,21,03,50,00,138.9,,,,,,,,,,,,,,
2018,12,21,03,51,00,149.2,,,,,,,,,,,,,,
2018,12,21,03,52,00,170.0,,,,,,,,,,,,,,
2018,12,21,03,53,00,188.6,,,,,,,,,,,,,,
2018,12,21,03,54,00,208.5,,,,,,,,,,,,,,
2018,12,21,03,55,00,176.4,,,,,,,,,,,,,,
2018,12,21,03,56,00,169.9,,,,,,,,,,,,,,
2018,12,21,03,57,00,138.4,,,,,,,,,,,,,,
2018,12,21,03,58,00,119.3,,,,,,,,,,,,,,
2018,12,21,03,59,00,80.9,,,,,,,,,,,,,,
2018,12,21,04,00,00,88.4,,,,,,,,,,,,,,
2018,12,21,04,01,00,116.1,,,,,,,,,,,,,,
2018,12,21,04,02,00,132.4,,,,,,,,,,,,,,
2018,12,21,04,03,00,148.0,,,,,,,,,,,,,,
2018,12,21,04,04,00,126.2,,,,,,,,,,,,,,
2018,12,21,04,05,00,125.6,,,,,,,,,,,,,,
2018,12,21,04,06,00,114.6,,,,,,,,,,,,,,
2018,12,21,04,07,00,96.5,,,,,,,,,,,,,,
2018,12,21,04,08,00,96.4,,,,,,,,,,,,,,
2018,12,21,04,09,00,98.0,,,,,,,,,,,,,,
2018,12,21,04,10,00,127.8,,,,,,,,,,,,,,
2018,12,21,04,11,00,137.4,,,,,,,,,,,,,,
2018,12,21,04,12,00,159.8,,,,,,,,,,,,,,
2018,12,21,04,13,00,166.5,,,,,,,,,,,,,,
2018,12,21,04,14,00,170.9,,,,,,,,,,,,,,
2018,12,21,04,15,00,159.3,,,,,,,,,,,,,,
2018,12,21,04,16,00,122.1,,,,,,,,,,,,,,
2018,12,21,04,17,00,115.5,,,,,,,,,,,,,,
2018,12,21,04,18,00,105.6,,,,,,,,,,,,,,
2018,12,21,04,19,00,118.2,,,,,,,,,,,,,,
2018,12,21,04,20,00,125.5,,,,,,,,,,,,,,
2018,12,21,04,21,00,141.9,,,,,,,,,,,,,,
2018,12,21,04,22,00,162.9,,,,,,,,,,,,,,
2018,12,21,04,23,00,135.6,,,,,,,,,,,,,,
2018,12,21,04,24,00,131.3,,,,,,,,,,,,,,
2018,12,21,04,25,00,101.0,,,,,,,,,,,,,,
2018,12,21,04,26,00,93.4,,,,,,,,,,,,,,
2018,12,21,04,27,00,82.1,,,,,,,,,,,,,,
2018,12,21,04,28,00,85.8,,,,,,,,,,,,,,
2018,12,21,04,29,00,87.9,,,,,,,,,,,,,,
2018,12,21,04,30,00,82.9,,,,,,,,,,,,,,
2018,12,21,04,31,00,73.4,,,,,,,,,,,,,,
2018,12,21,04,32,00,68.8,,,,,,,,,,,,,,
2018,12,21,04,33,00,71.6,,,,,,,,,,,,,,
2018,12,21,04,34,00,62.4,,,,,,,,,,,,,,
2018,12,21,04,35,00,59.9,,,,,,,,,,,,,,
2018,12,21,04,36,00,65.0,,,,,,,,,,,,,,
2018,12,21,04,37,00,65.8,,,,,,,,,,,,,,
2018,12,21,04,38,00,70.6,,,,,,,,,,,,,,
2018,12,21,04,39,00,76.0,,,,,,,,,,,,,,
2018,12,21,04,40,00,87.9,,,,,,,,,,,,,,
2018,12,21,04,41,00,110.0,,,,,,,,,,,,,,
2018,12,21,04,42,00,107.0,,,,,,,,,,,,,,
2018,12,21,04,43,00,82.2,,,,,,,,,,,,,,
2018,12,21,04,44,00,90.0,,,,,,,,,,,,,,
2018,12,21,04,45,00,86.7,,,,,,,,,,,,,,
2018,12,21,04,46,00,73.2,,,,,,,,,,,,,,
2018,12,21,04,47,00,79.6,,,,,,,,,,,,,,
2018,12,21,04,48,00,71.3,,,,,,,,,,,,,,
2018,12,21,04,49,00,82.7,,,,,,,,,,,,,,
2018,12,21,04,50,00,77.8,,,,,,,,,,,,,,
2018,12,21,04,51,00,72.4,,,,,,,,,,,,,,
2018,12,21,04,52,00,68.2,,,,,,,,,,,,,,
2018,12,21,04,53,00,67.8,,,,,,,,,,,,,,
2018,12,21,04,54,00,79.3,,,,,,,,,,,,,,
2018,12,21,04,55,00,84.9,,,,,,,,,,,,,,
2018,12,21,04,56,00,83.9,,,,,,,,,,,,,,
2018,12,21,04,57,00,79.9,,,,,,,,,,,,,,
2018,12,21,04,58,00,70.9,,,,,,,,,,,,,,
2018,12,21,04,59,00,78.4,,,,,,,,,,,,,,
2018,12,21,05,00,00,71.9,,,,,,,,,,,,,,
2018,12,21,05,01,00,64.9,,,,,,,,,,,,,,
2018,12,21,05,02,00,65.8,,,,,,,,,,,,,,
2018,12,21,05,03,00,61.4,,,,,,,,,,,,,,
2018,12,21,05,04,00,56.7,,,,,,,,,,,,,,
2018,12,21,05,05,00,55.5,,,,,,,,,,,,,,
2018,12,21,05,06,00,61.7,,,,,,,,,,,,,,
2018,12,21,05,07,00,61.3,,,,,,,,,,,,,,
2018,12,21,05,08,00,71.1,,,,,,,,,,,,,,
2018,12,21,05,09,00,79.6,,,,,,,,,,,,,,
2018,12,21,05,10,00,100.7,,,,,,,,,,,,,,
2018,12,21,05,11,00,107.2,,,,,,,,,,,,,,
2018,12,21,05,12,00,91.1,,,,,,,,,,,,,,
2018,12,21,05,13,00,83.9,,,,,,,,,,,,,,
2018,12,21,05,14,00,84.9,,,,,,,,,,,,,,
2018,12,21,05,15,00,88.5,,,,,,,,,,,,,,
2018,12,21,05,16,00,77.1,,,,,,,,,,,,,,
2018,12,21,05,17,00,66.9,,,,,,,,,,,,,,
2018,12,21,05,18,00,64.3,,,,,,,,,,,,,,
2018,12,21,05,19,00,66.6,,,,,,,,,,,,,,
2018,12,21,05,20,00,63.4,,,,,,,,,,,,,,
2018,12,21,05,21,00,69.7,,,,,,,,,,,,,,
2018,12,21,05,22,00,74.6,,,,,,,,,,,,,,
2018,12,21,05,23,00,68.9,,,,,,,,,,,,,,
2018,12,21,05,24,00,70.2,,,,,,,,,,,,,,
2018,12,21,05,25,00,77.5,,,,,,,,,,,,,,
2018,12,21,05,26,00,85.3,,,,,,,,,,,,,,
2018,12,21,05,27,00,102.4,,,,,,,,,,,,,,
2018,12,21,05,28,00,108.9,,,,,,,,,,,,,,
2018,12,21,05,29,00,109.5,,,,,,,,,,,,,,
2018,12,21,05,30,00,85.4,,,,,,,,,,,,,,
2018,12,21,05,31,00,72.0,,,,,,,,,,,,,,
2018,12,21,05,32,00,60.0,,,,,,,,,,,,,,
2018,12,21,05,33,00,75.0,,,,,,,,,,,,,,
2018,12,21,05,34,00,76.7,,,,,,,,,,,,,,
2018,12,21,05,35,00,86.1,,,,,,,,,,,,,,
2018,12,21,05,36,00,81.8,,,,,,,,,,,,,,
2018,12,21,05,37,00,63.6,,,,,,,,,,,,,,
2018,12,21,05,38,00,57.2,,,,,,,,,,,,,,
2018,12,21,05,39,00,60.9,,,,,,,,,,,,,,
2018,12,21,05,40,00,64.6,,,,,,,,,,,,,,
2018,12,21,05,41,00,69.7,,,,,,,,,,,,,,
2018,12,21,05,42,00,78.4,,,,,,,,,,,,,,
2018,12,21,05,43,00,102.0,,,,,,,,,,,,,,
2018,12,21,05,44,00,74.9,,,,,,,,,,,,,,
2018,12,21,05,45,00,76.0,,,,,,,,,,,,,,
2018,12,21,05,46,00,73.9,,,,,,,,,,,,,,
2018,12,21,05,47,00,65.6,,,,,,,,,,,,,,
2018,12,21,05,48,00,69.4,,,,,,,,,,,,,,
2018,12,21,05,49,00,75.4,,,,,,,,,,,,,,
2018,12,21,05,50,00,105.6,,,,,,,,,,,,,,
2018,12,21,05,51,00,97.5,,,,,,,,,,,,,,
2018,12,21,05,52,00,77.0,,,,,,,,,,,,,,
2018,12,21,05,53,00,63.0,,,,,,,,,,,,,,
2018,12,21,05,54,00,58.7,,,,,,,,,,,,,,
2018,12,21,05,55,00,61.4,,,,,,,,,,,,,,
2018,12,21,05,56,00,62.6,,,,,,,,,,,,,,
2018,12,21,05,57,00,75.5,,,,,,,,,,,,,,
2018,12,21,05,58,00,80.3,,,,,,,,,,,,,,
2018,12,21,05,59,00,65.1,,,,,,,,,,,,,,
2018,12,21,06,00,00,61.5,,,,,,,,,,,,,,
2018,12,21,06,01,00,60.2,,,,,,,,,,,,,,
2018,12,21,06,02,00,60.8,,,,,,,,,,,,,,
2018,12,21,06,03,00,60.5,,,,,,,,,,,,,,
2018,12,21,06,04,00,62.2,,,,,,,,,,,,,,
2018,12,21,06,05,00,72.3,,,,,,,,,,,,,,
2018,12,21,06,06,00,67.1,,,,,,,,,,,,,,
2018,12,21,06,07,00,62.2,,,,,,,,,,,,,,
2018,12,21,06,08,00,63.7,,,,,,,,,,,,,,
2018,12,21,06,09,00,60.9,,,,,,,,,,,,,,
2018,12,21,06,10,00,64.7,,,,,,,,,,,,,,
2018,12,21,06,11,00,76.7,,,,,,,,,,,,,,
2018,12,21,06,12,00,78.6,,,,,,,,,,,,,,
2018,12,21,06,13,00,76.8,,,,,,,,,,,,,,
2018,12,21,06,14,00,73.8,,,,,,,,,,,,,,
2018,12,21,06,15,00,73.5,,,,,,,,,,,,,,
2018,12,21,06,16,00,98.7,,,,,,,,,,,,,,
2018,12,21,06,17,00,104.2,,,,,,,,,,,,,,
2018,12,21,06,18,00,109.2,,,,,,,,,,,,,,
2018,12,21,06,19,00,88.9,,,,,,,,,,,,,,
2018,12,21,06,20,00,83.0,,,,,,,,,,,,,,
2018,12,21,06,21,00,90.1,,,,,,,,,,,,,,
2018,12,21,06,22,00,121.4,,,,,,,,,,,,,,
2018,12,21,06,23,00,104.8,,,,,,,,,,,,,,
2018,12,21,06,24,00,81.1,,,,,,,,,,,,,,
2018,12,21,06,25,00,77.4,,,,,,,,,,,,,,
2018,12,21,06,26,00,73.4,,,,,,,,,,,,,,
2018,12,21,06,27,00,76.9,,,,,,,,,,,,,,
2018,12,21,06,28,00,77.9,,,,,,,,,,,,,,
2018,12,21,06,29,00,81.7,,,,,,,,,,,,,,
2018,12,21,06,30,00,79.1,,,,,,,,,,,,,,
2018,12,21,06,31,00,80.3,,,,,,,,,,,,,,
2018,12,21,06,32,00,77.1,,,,,,,,,,,,,,
2018,12,21,06,33,00,75.0,,,,,,,,,,,,,,
2018,12,21,06,34,00,96.9,,,,,,,,,,,,,,
2018,12,21,06,35,00,95.1,,,,,,,,,,,,,,
2018,12,21,06,36,00,107.6,,,,,,,,,,,,,,
2018,12,21,06,37,00,107.9,,,,,,,,,,,,,,
2018,12,21,06,38,00,88.0,,,,,,,,,,,,,,
2018,12,21,06,39,00,88.2,,,,,,,,,,,,,,
2018,12,21,06,40,00,92.4,,,,,,,,,,,,,,
2018,12,21,06,41,00,93.9,,,,,,,,,,,,,,
2018,12,21,06,42,00,90.0,,,,,,,,,,,,,,
2018,12,21,06,43,00,94.7,,,,,,,,,,,,,,
2018,12,21,06,44,00,118.8,,,,,,,,,,,,,,
2018,12,21,06,45,00,116.7,,,,,,,,,,,,,,
2018,12,21,06,46,00,131.8,,,,,,,,,,,,,,
2018,12,21,06,47,00,119.3,,,,,,,,,,,,,,
2018,12,21,06,48,00,122.1,,,,,,,,,,,,,,
2018,12,21,06,49,00,169.5,,,,,,,,,,,,,,
2018,12,21,06,50,00,164.0,,,,,,,,,,,,,,
2018,12,21,06,51,00,131.2,,,,,,,,,,,,,,
2018,12,21,06,52,00,140.5,,,,,,,,,,,,,,
2018,12,21,06,53,00,155.8,,,,,,,,,,,,,,
2018,12,21,06,54,00,159.5,,,,,,,,,,,,,,
2018,12,21,06,55,00,142.2,,,,,,,,,,,,,,
2018,12,21,06,56,00,134.4,,,,,,,,,,,,,,
2018,12,21,06,57,00,121.1,,,,,,,,,,,,,,
2018,12,21,06,58,00,126.7,,,,,,,,,,,,,,
2018,12,21,06,59,00,133.0,,,,,,,,,,,,,,
2018,12,21,07,00,00,137.2,,,,,,,,,,,,,,
2018,12,21,07,01,00,168.9,,,,,,,,,,,,,,
2018,12,21,07,02,00,164.4,,,,,,,,,,,,,,
2018,12,21,07,03,00,172.9,,,,,,,,,,,,,,
2018,12,21,07,04,00,163.4,,,,,,,,,,,,,,
2018,12,21,07,05,00,196.4,,,,,,,,,,,,,,
2018,12,21,07,06,00,253.1,,,,,,,,,,,,,,
2018,12,21,07,07,00,173.3,,,,,,,,,,,,,,
2018,12,21,07,08,00,215.8,,,,,,,,,,,,,,
2018,12,21,07,09,00,184.3,,,,,,,,,,,,,,
2018,12,21,07,10,00,161.5,,,,,,,,,,,,,,
2018,12,21,07,11,00,169.3,,,,,,,,,,,,,,
2018,12,21,07,12,00,146.6,,,,,,,,,,,,,,
2018,12,21,07,13,00,146.4,,,,,,,,,,,,,,
2018,12,21,07,14,00,129.7,,,,,,,,,,,,,,
2018,12,21,07,15,00,120.9,,,,,,,,,,,,,,
2018,12,21,07,16,00,124.6,,,,,,,,,,,,,,
2018,12,21,07,17,00,140.1,,,,,,,,,,,,,,
2018,12,21,07,18,00,181.2,,,,,,,,,,,,,,
2018,12,21,07,19,00,135.3,,,,,,,,,,,,,,
2018,12,21,07,20,00,112.2,,,,,,,,,,,,,,
2018,12,21,07,21,00,134.7,,,,,,,,,,,,,,
2018,12,21,07,22,00,150.2,,,,,,,,,,,,,,
2018,12,21,07,23,00,145.3,,,,,,,,,,,,,,
2018,12,21,07,24,00,125.9,,,,,,,,,,,,,,
2018,12,21,07,25,00,122.7,,,,,,,,,,,,,,
2018,12,21,07,26,00,135.8,,,,,,,,,,,,,,
2018,12,21,07,27,00,131.2,,,,,,,,,,,,,,
2018,12,21,07,28,00,183.9,,,,,,,,,,,,,,
2018,12,21,07,29,00,198.2,,,,,,,,,,,,,,
2018,12,21,07,30,00,132.4,,,,,,,,,,,,,,
2018,12,21,07,31,00,135.1,,,,,,,,,,,,,,
2018,12,21,07,32,00,161.8,,,,,,,,,,,,,,
2018,12,21,07,33,00,210.3,,,,,,,,,,,,,,
2018,12,21,07,34,00,138.5,,,,,,,,,,,,,,
2018,12,21,07,35,00,119.6,,,,,,,,,,,,,,
