2018,12,19,00,00,00,69.7,,,,,,,,,,,,,,
2018,12,19,00,01,00,69.6,,,,,,,,,,,,,,
2018,12,19,00,02,00,63.8,,,,,,,,,,,,,,
2018,12,19,00,03,00,64.6,,,,,,,,,,,,,,
2018,12,19,00,04,00,63.4,,,,,,,,,,,,,,
2018,12,19,00,05,00,64.3,,,,,,,,,,,,,,
2018,12,19,00,06,00,68.0,,,,,,,,,,,,,,
2018,12,19,00,07,00,69.6,,,,,,,,,,,,,,
2018,12,19,00,08,00,70.8,,,,,,,,,,,,,,
2018,12,19,00,09,00,68.9,,,,,,,,,,,,,,
2018,12,19,00,10,00,70.2,,,,,,,,,,,,,,
2018,12,19,00,11,00,68.9,,,,,,,,,,,,,,
2018,12,19,00,12,00,67.3,,,,,,,,,,,,,,
2018,12,19,00,13,00,67.3,,,,,,,,,,,,,,
2018,12,19,00,14,00,69.4,,,,,,,,,,,,,,
2018,12,19,00,15,00,64.1,,,,,,,,,,,,,,
2018,12,19,00,16,00,64.5,,,,,,,,,,,,,,
2018,12,19,00,17,00,64.6,,,,,,,,,,,,,,
2018,12,19,00,18,00,66.8,,,,,,,,,,,,,,
2018,12,19,00,19,00,72.8,,,,,,,,,,,,,,
2018,12,19,00,20,00,82.5,,,,,,,,,,,,,,
2018,12,19,00,21,00,86.1,,,,,,,,,,,,,,
2018,12,19,00,22,00,89.9,,,,,,,,,,,,,,
2018,12,19,00,23,00,92.6,,,,,,,,,,,,,,
2018,12,19,00,24,00,91.7,,,,,,,,,,,,,,
2018,12,19,00,25,00,82.0,,,,,,,,,,,,,,
2018,12,19,00,26,00,77.6,,,,,,,,,,,,,,
2018,12,19,00,27,00,71.1,,,,,,,,,,,,,,
2018,12,19,00,28,00,77.6,,,,,,,,,,,,,,
2018,12,19,00,29,00,68.6,,,,,,,,,,,,,,
2018,12,19,00,30,00,69.8,,,,,,,,,,,,,,
2018,12,19,00,31,00,69.0,,,,,,,,,,,,,,
2018,12,19,00,32,00,69.8,,,,,,,,,,,,,,
2018,12,19,00,33,00,68.3,,,,,,,,,,,,,,
2018,12,19,00,34,00,70.8,,,,,,,,,,,,,,
2018,12,19,00,35,00,67.6,,,,,,,,,,,,,,
2018,12,19,00,36,00,69.7,,,,,,,,,,,,,,
2018,12,19,00,37,00,67.6,,,,,,,,,,,,,,
2018,12,19,00,38,00,64.9,,,,,,,,,,,,,,
2018,12,19,00,39,00,63.7,,,,,,,,,,,,,,
2018,12,19,00,40,00,62.5,,,,,,,,,,,,,,
2018,12,19,00,41,00,64.6,,,,,,,,,,,,,,
2018,12,19,00,42,00,63.6,,,,,,,,,,,,,,
2018,12,19,00,43,00,64.3,,,,,,,,,,,,,,
2018,12,19,00,44,00,62.7,,,,,,,,,,,,,,
2018,12,19,00,45,00,70.3,,,,,,,,,,,,,,
2018,12,19,00,46,00,76.1,,,,,,,,,,,,,,
2018,12,19,00,47,00,78.7,,,,,,,,,,,,,,
2018,12,19,00,48,00,77.5,,,,,,,,,,,,,,
2018,12,19,00,49,00,78.9,,,,,,,,,,,,,,
2018,12,19,00,50,00,78.1,,,,,,,,,,,,,,
2018,12,19,00,51,00,76.7,,,,,,,,,,,,,,
2018,12,19,00,52,00,72.1,,,,,,,,,,,,,,
2018,12,19,00,53,00,70.1,,,,,,,,,,,,,,
2018,12,19,00,54,00,68.3,,,,,,,,,,,,,,
2018,12,19,00,55,00,68.4,,,,,,,,,,,,,,
2018,12,19,00,56,00,69.1,,,,,,,,,,,,,,
2018,12,19,00,57,00,67.4,,,,,,,,,,,,,,
2018,12,19,00,58,00,69.1,,,,,,,,,,,,,,
2018,12,19,00,59,00,70.1,,,,,,,,,,,,,,
2018,12,19,01,00,00,70.5,,,,,,,,,,,,,,
2018,12,19,01,01,00,70.6,,,,,,,,,,,,,,
2018,12,19,01,02,00,67.1,,,,,,,,,,,,,,
2018,12,19,01,03,00,67.6,,,,,,,,,,,,,,
2018,12,19,01,04,00,66.7,,,,,,,,,,,,,,
2018,12,19,01,05,00,68.3,,,,,,,,,,,,,,
2018,12,19,01,06,00,67.8,,,,,,,,,,,,,,
2018,12,19,01,07,00,67.5,,,,,,,,,,,,,,
2018,12,19,01,08,00,69.4,,,,,,,,,,,,,,
2018,12,19,01,09,00,67.7,,,,,,,,,,,,,,
2018,12,19,01,10,00,67.2,,,,,,,,,,,,,,
2018,12,19,01,11,00,68.0,,,,,,,,,,,,,,
2018,12,19,01,12,00,66.2,,,,,,,,,,,,,,
2018,12,19,01,13,00,72.6,,,,,,,,,,,,,,
2018,12,19,01,14,00,69.1,,,,,,,,,,,,,,
2018,12,19,01,15,00,69.2,,,,,,,,,,,,,,
2018,12,19,01,16,00,68.7,,,,,,,,,,,,,,
2018,12,19,01,17,00,66.3,,,,,,,,,,,,,,
2018,12,19,01,18,00,67.3,,,,,,,,,,,,,,
2018,12,19,01,19,00,70.6,,,,,,,,,,,,,,
2018,12,19,01,20,00,70.5,,,,,,,,,,,,,,
2018,12,19,01,21,00,66.6,,,,,,,,,,,,,,
2018,12,19,01,22,00,67.0,,,,,,,,,,,,,,
2018,12,19,01,23,00,69.1,,,,,,,,,,,,,,
2018,12,19,01,24,00,64.3,,,,,,,,,,,,,,
2018,12,19,01,25,00,66.3,,,,,,,,,,,,,,
2018,12,19,01,26,00,67.5,,,,,,,,,,,,,,
2018,12,19,01,27,00,63.6,,,,,,,,,,,,,,
2018,12,19,01,28,00,64.5,,,,,,,,,,,,,,
2018,12,19,01,29,00,71.1,,,,,,,,,,,,,,
2018,12,19,01,30,00,65.4,,,,,,,,,,,,,,
2018,12,19,01,31,00,63.3,,,,,,,,,,,,,,
2018,12,19,01,32,00,66.0,,,,,,,,,,,,,,
2018,12,19,01,33,00,69.0,,,,,,,,,,,,,,
2018,12,19,01,34,00,70.4,,,,,,,,,,,,,,
2018,12,19,01,35,00,68.5,,,,,,,,,,,,,,
2018,12,19,01,36,00,70.1,,,,,,,,,,,,,,
2018,12,19,01,37,00,70.0,,,,,,,,,,,,,,
2018,12,19,01,38,00,69.2,,,,,,,,,,,,,,
2018,12,19,01,39,00,67.9,,,,,,,,,,,,,,
2018,12,19,01,40,00,67.2,,,,,,,,,,,,,,
2018,12,19,01,41,00,66.4,,,,,,,,,,,,,,
2018,12,19,01,42,00,67.1,,,,,,,,,,,,,,
2018,12,19,01,43,00,66.7,,,,,,,,,,,,,,
2018,12,19,01,44,00,62.5,,,,,,,,,,,,,,
2018,12,19,01,45,00,60.7,,,,,,,,,,,,,,
2018,12,19,01,46,00,59.6,,,,,,,,,,,,,,
2018,12,19,01,47,00,62.9,,,,,,,,,,,,,,
2018,12,19,01,48,00,61.3,,,,,,,,,,,,,,
2018,12,19,01,49,00,61.6,,,,,,,,,,,,,,
2018,12,19,01,50,00,60.0,,,,,,,,,,,,,,
2018,12,19,01,51,00,62.4,,,,,,,,,,,,,,
2018,12,19,01,52,00,62.5,,,,,,,,,,,,,,
2018,12,19,01,53,00,63.5,,,,,,,,,,,,,,
2018,12,19,01,54,00,65.5,,,,,,,,,,,,,,
2018,12,19,01,55,00,67.0,,,,,,,,,,,,,,
2018,12,19,01,56,00,67.7,,,,,,,,,,,,,,
2018,12,19,01,57,00,67.9,,,,,,,,,,,,,,
2018,12,19,01,58,00,71.9,,,,,,,,,,,,,,
2018,12,19,01,59,00,70.7,,,,,,,,,,,,,,
2018,12,19,02,00,00,71.1,,,,,,,,,,,,,,
2018,12,19,02,01,00,71.8,,,,,,,,,,,,,,
2018,12,19,02,02,00,70.1,,,,,,,,,,,,,,
2018,12,19,02,03,00,66.9,,,,,,,,,,,,,,
2018,12,19,02,04,00,62.8,,,,,,,,,,,,,,
2018,12,19,02,05,00,60.7,,,,,,,,,,,,,,
2018,12,19,02,06,00,59.9,,,,,,,,,,,,,,
2018,12,19,02,07,00,61.6,,,,,,,,,,,,,,
2018,12,19,02,08,00,60.8,,,,,,,,,,,,,,
2018,12,19,02,09,00,60.4,,,,,,,,,,,,,,
2018,12,19,02,10,00,60.3,,,,,,,,,,,,,,
2018,12,19,02,11,00,59.9,,,,,,,,,,,,,,
2018,12,19,02,12,00,63.1,,,,,,,,,,,,,,
2018,12,19,02,13,00,63.1,,,,,,,,,,,,,,
2018,12,19,02,14,00,68.2,,,,,,,,,,,,,,
2018,12,19,02,15,00,67.4,,,,,,,,,,,,,,
2018,12,19,02,16,00,68.3,,,,,,,,,,,,,,
2018,12,19,02,17,00,71.5,,,,,,,,,,,,,,
2018,12,19,02,18,00,75.8,,,,,,,,,,,,,,
2018,12,19,02,19,00,78.3,,,,,,,,,,,,,,
2018,12,19,02,20,00,75.2,,,,,,,,,,,,,,
2018,12,19,02,21,00,71.3,,,,,,,,,,,,,,
2018,12,19,02,22,00,72.8,,,,,,,,,,,,,,
2018,12,19,02,23,00,70.4,,,,,,,,,,,,,,
2018,12,19,02,24,00,68.3,,,,,,,,,,,,,,
2018,12,19,02,25,00,68.7,,,,,,,,,,,,,,
2018,12,19,02,26,00,69.1,,,,,,,,,,,,,,
2018,12,19,02,27,00,65.4,,,,,,,,,,,,,,
2018,12,19,02,28,00,64.5,,,,,,,,,,,,,,
2018,12,19,02,29,00,67.4,,,,,,,,,,,,,,
2018,12,19,02,30,00,70.0,,,,,,,,,,,,,,
2018,12,19,02,31,00,67.2,,,,,,,,,,,,,,
2018,12,19,02,32,00,67.2,,,,,,,,,,,,,,
2018,12,19,02,33,00,67.4,,,,,,,,,,,,,,
2018,12,19,02,34,00,72.8,,,,,,,,,,,,,,
2018,12,19,02,35,00,74.2,,,,,,,,,,,,,,
2018,12,19,02,36,00,79.2,,,,,,,,,,,,,,
2018,12,19,02,37,00,80.8,,,,,,,,,,,,,,
2018,12,19,02,38,00,80.3,,,,,,,,,,,,,,
2018,12,19,02,39,00,75.1,,,,,,,,,,,,,,
2018,12,19,02,40,00,75.7,,,,,,,,,,,,,,
2018,12,19,02,41,00,69.7,,,,,,,,,,,,,,
2018,12,19,02,42,00,71.9,,,,,,,,,,,,,,
2018,12,19,02,43,00,74.0,,,,,,,,,,,,,,
2018,12,19,02,44,00,76.3,,,,,,,,,,,,,,
2018,12,19,02,45,00,73.5,,,,,,,,,,,,,,
2018,12,19,02,46,00,71.2,,,,,,,,,,,,,,
2018,12,19,02,47,00,69.2,,,,,,,,,,,,,,
2018,12,19,02,48,00,69.0,,,,,,,,,,,,,,
2018,12,19,02,49,00,65.8,,,,,,,,,,,,,,
2018,12,19,02,50,00,65.3,,,,,,,,,,,,,,
2018,12,19,02,51,00,68.1,,,,,,,,,,,,,,
2018,12,19,02,52,00,66.1,,,,,,,,,,,,,,
2018,12,19,02,53,00,69.4,,,,,,,,,,,,,,
2018,12,19,02,54,00,69.3,,,,,,,,,,,,,,
2018,12,19,02,55,00,74.4,,,,,,,,,,,,,,
2018,12,19,02,56,00,74.5,,,,,,,,,,,,,,
2018,12,19,02,57,00,75.6,,,,,,,,,,,,,,
2018,12,19,02,58,00,77.8,,,,,,,,,,,,,,
2018,12,19,02,59,00,78.2,,,,,,,,,,,,,,
2018,12,19,03,00,00,79.7,,,,,,,,,,,,,,
2018,12,19,03,01,00,80.4,,,,,,,,,,,,,,
2018,12,19,03,02,00,72.5,,,,,,,,,,,,,,
2018,12,19,03,03,00,73.3,,,,,,,,,,,,,,
2018,12,19,03,04,00,82.9,,,,,,,,,,,,,,
2018,12,19,03,05,00,80.4,,,,,,,,,,,,,,
2018,12,19,03,06,00,77.5,,,,,,,,,,,,,,
2018,12,19,03,07,00,80.9,,,,,,,,,,,,,,
2018,12,19,03,08,00,72.0,,,,,,,,,,,,,,
2018,12,19,03,09,00,71.5,,,,,,,,,,,,,,
2018,12,19,03,10,00,71.4,,,,,,,,,,,,,,
2018,12,19,03,11,00,69.0,,,,,,,,,,,,,,
2018,12,19,03,12,00,68.1,,,,,,,,,,,,,,
2018,12,19,03,13,00,70.7,,,,,,,,,,,,,,
2018,12,19,03,14,00,67.0,,,,,,,,,,,,,,
2018,12,19,03,15,00,71.5,,,,,,,,,,,,,,
2018,12,19,03,16,00,68.2,,,,,,,,,,,,,,
2018,12,19,03,17,00,65.3,,,,,,,,,,,,,,
2018,12,19,03,18,00,58.9,,,,,,,,,,,,,,
2018,12,19,03,19,00,64.7,,,,,,,,,,,,,,
2018,12,19,03,20,00,58.7,,,,,,,,,,,,,,
2018,12,19,03,21,00,59.3,,,,,,,,,,,,,,
2018,12,19,03,22,00,58.1,,,,,,,,,,,,,,
2018,12,19,03,23,00,53.1,,,,,,,,,,,,,,
2018,12,19,03,24,00,56.5,,,,,,,,,,,,,,
2018,12,19,03,25,00,54.7,,,,,,,,,,,,,,
2018,12,19,03,26,00,59.8,,,,,,,,,,,,,,
2018,12,19,03,27,00,62.3,,,,,,,,,,,,,,
2018,12,19,03,28,00,67.2,,,,,,,,,,,,,,
2018,12,19,03,29,00,63.0,,,,,,,,,,,,,,
2018,12,19,03,30,00,60.5,,,,,,,,,,,,,,
2018,12,19,03,31,00,63.5,,,,,,,,,,,,,,
2018,12,19,03,32,00,60.6,,,,,,,,,,,,,,
2018,12,19,03,33,00,59.0,,,,,,,,,,,,,,
2018,12,19,03,34,00,57.6,,,,,,,,,,,,,,
2018,12,19,03,35,00,57.1,,,,,,,,,,,,,,
2018,12,19,03,36,00,63.3,,,,,,,,,,,,,,
2018,12,19,03,37,00,58.9,,,,,,,,,,,,,,
2018,12,19,03,38,00,61.7,,,,,,,,,,,,,,
2018,12,19,03,39,00,72.3,,,,,,,,,,,,,,
2018,12,19,03,40,00,66.1,,,,,,,,,,,,,,
2018,12,19,03,41,00,68.9,,,,,,,,,,,,,,
2018,12,19,03,42,00,66.2,,,,,,,,,,,,,,
2018,12,19,03,43,00,81.7,,,,,,,,,,,,,,
2018,12,19,03,44,00,63.5,,,,,,,,,,,,,,
2018,12,19,03,45,00,67.9,,,,,,,,,,,,,,
2018,12,19,03,46,00,63.7,,,,,,,,,,,,,,
2018,12,19,03,47,00,65.9,,,,,,,,,,,,,,
2018,12,19,03,48,00,55.4,,,,,,,,,,,,,,
2018,12,19,03,49,00,57.5,,,,,,,,,,,,,,
2018,12,19,03,50,00,60.6,,,,,,,,,,,,,,
2018,12,19,03,51,00,57.2,,,,,,,,,,,,,,
2018,12,19,03,52,00,61.1,,,,,,,,,,,,,,
2018,12,19,03,53,00,56.9,,,,,,,,,,,,,,
2018,12,19,03,54,00,59.1,,,,,,,,,,,,,,
2018,12,19,03,55,00,62.7,,,,,,,,,,,,,,
2018,12,19,03,56,00,64.2,,,,,,,,,,,,,,
2018,12,19,03,57,00,71.8,,,,,,,,,,,,,,
2018,12,19,03,58,00,82.1,,,,,,,,,,,,,,
2018,12,19,03,59,00,87.4,,,,,,,,,,,,,,
2018,12,19,04,00,00,73.4,,,,,,,,,,,,,,
2018,12,19,04,01,00,72.1,,,,,,,,,,,,,,
2018,12,19,04,02,00,66.1,,,,,,,,,,,,,,
2018,12,19,04,03,00,66.8,,,,,,,,,,,,,,
2018,12,19,04,04,00,70.5,,,,,,,,,,,,,,
2018,12,19,04,05,00,66.5,,,,,,,,,,,,,,
2018,12,19,04,06,00,72.3,,,,,,,,,,,,,,
2018,12,19,04,07,00,70.5,,,,,,,,,,,,,,
2018,12,19,04,08,00,67.2,,,,,,,,,,,,,,
2018,12,19,04,09,00,72.8,,,,,,,,,,,,,,
2018,12,19,04,10,00,65.8,,,,,,,,,,,,,,
2018,12,19,04,11,00,64.0,,,,,,,,,,,,,,
2018,12,19,04,12,00,65.9,,,,,,,,,,,,,,
2018,12,19,04,13,00,70.8,,,,,,,,,,,,,,
2018,12,19,04,14,00,73.8,,,,,,,,,,,,,,
2018,12,19,04,15,00,75.2,,,,,,,,,,,,,,
2018,12,19,04,16,00,74.4,,,,,,,,,,,,,,
2018,12,19,04,17,00,67.5,,,,,,,,,,,,,,
2018,12,19,04,18,00,68.7,,,,,,,,,,,,,,
2018,12,19,04,19,00,65.9,,,,,,,,,,,,,,
2018,12,19,04,20,00,65.3,,,,,,,,,,,,,,
2018,12,19,04,21,00,63.9,,,,,,,,,,,,,,
2018,12,19,04,22,00,64.6,,,,,,,,,,,,,,
2018,12,19,04,23,00,63.4,,,,,,,,,,,,,,
2018,12,19,04,24,00,72.2,,,,,,,,,,,,,,
2018,12,19,04,25,00,68.6,,,,,,,,,,,,,,
2018,12,19,04,26,00,71.4,,,,,,,,,,,,,,
2018,12,19,04,27,00,68.1,,,,,,,,,,,,,,
2018,12,19,04,28,00,68.2,,,,,,,,,,,,,,
2018,12,19,04,29,00,73.9,,,,,,,,,,,,,,
2018,12,19,04,30,00,69.6,,,,,,,,,,,,,,
2018,12,19,04,31,00,68.0,,,,,,,,,,,,,,
2018,12,19,04,32,00,72.9,,,,,,,,,,,,,,
2018,12,19,04,33,00,75.2,,,,,,,,,,,,,,
2018,12,19,04,34,00,71.8,,,,,,,,,,,,,,
2018,12,19,04,35,00,69.2,,,,,,,,,,,,,,
2018,12,19,04,36,00,78.2,,,,,,,,,,,,,,
2018,12,19,04,37,00,75.0,,,,,,,,,,,,,,
2018,12,19,04,38,00,76.7,,,,,,,,,,,,,,
2018,12,19,04,39,00,77.3,,,,,,,,,,,,,,
2018,12,19,04,40,00,75.5,,,,,,,,,,,,,,
2018,12,19,04,41,00,75.6,,,,,,,,,,,,,,
2018,12,19,04,42,00,82.6,,,,,,,,,,,,,,
2018,12,19,04,43,00,84.3,,,,,,,,,,,,,,
2018,12,19,04,44,00,77.5,,,,,,,,,,,,,,
2018,12,19,04,45,00,78.9,,,,,,,,,,,,,,
2018,12,19,04,46,00,78.7,,,,,,,,,,,,,,
2018,12,19,04,47,00,77.9,,,,,,,,,,,,,,
2018,12,19,04,48,00,77.2,,,,,,,,,,,,,,
2018,12,19,04,49,00,85.7,,,,,,,,,,,,,,
2018,12,19,04,50,00,106.1,,,,,,,,,,,,,,
2018,12,19,04,51,00,147.6,,,,,,,,,,,,,,
2018,12,19,04,52,00,163.4,,,,,,,,,,,,,,
2018,12,19,04,53,00,149.9,,,,,,,,,,,,,,
2018,12,19,04,54,00,115.6,,,,,,,,,,,,,,
2018,12,19,04,55,00,123.2,,,,,,,,,,,,,,
2018,12,19,04,56,00,94.2,,,,,,,,,,,,,,
2018,12,19,04,57,00,98.8,,,,,,,,,,,,,,
2018,12,19,04,58,00,106.4,,,,,,,,,,,,,,
2018,12,19,04,59,00,133.9,,,,,,,,,,,,,,
2018,12,19,05,00,00,111.0,,,,,,,,,,,,,,
2018,12,19,05,01,00,136.1,,,,,,,,,,,,,,
2018,12,19,05,02,00,104.9,,,,,,,,,,,,,,
2018,12,19,05,03,00,98.1,,,,,,,,,,,,,,
2018,12,19,05,04,00,96.5,,,,,,,,,,,,,,
2018,12,19,05,05,00,111.2,,,,,,,,,,,,,,
2018,12,19,05,06,00,118.6,,,,,,,,,,,,,,
2018,12,19,05,07,00,129.3,,,,,,,,,,,,,,
2018,12,19,05,08,00,116.6,,,,,,,,,,,,,,
2018,12,19,05,09,00,110.2,,,,,,,,,,,,,,
2018,12,19,05,10,00,90.1,,,,,,,,,,,,,,
2018,12,19,05,11,00,93.1,,,,,,,,,,,,,,
2018,12,19,05,12,00,101.8,,,,,,,,,,,,,,
2018,12,19,05,13,00,81.4,,,,,,,,,,,,,,
2018,12,19,05,14,00,79.8,,,,,,,,,,,,,,
2018,12,19,05,15,00,79.3,,,,,,,,,,,,,,
2018,12,19,05,16,00,79.7,,,,,,,,,,,,,,
2018,12,19,05,17,00,78.3,,,,,,,,,,,,,,
2018,12,19,05,18,00,77.0,,,,,,,,,,,,,,
2018,12,19,05,19,00,77.6,,,,,,,,,,,,,,
2018,12,19,05,20,00,79.3,,,,,,,,,,,,,,
2018,12,19,05,21,00,82.7,,,,,,,,,,,,,,
2018,12,19,05,22,00,83.0,,,,,,,,,,,,,,
2018,12,19,05,23,00,80.4,,,,,,,,,,,,,,
2018,12,19,05,24,00,81.5,,,,,,,,,,,,,,
2018,12,19,05,25,00,80.2,,,,,,,,,,,,,,
2018,12,19,05,26,00,80.5,,,,,,,,,,,,,,
2018,12,19,05,27,00,91.5,,,,,,,,,,,,,,
2018,12,19,05,28,00,89.9,,,,,,,,,,,,,,
2018,12,19,05,29,00,94.9,,,,,,,,,,,,,,
2018,12,19,05,30,00,96.6,,,,,,,,,,,,,,
2018,12,19,05,31,00,103.3,,,,,,,,,,,,,,
2018,12,19,05,32,00,93.2,,,,,,,,,,,,,,
2018,12,19,05,33,00,83.3,,,,,,,,,,,,,,
2018,12,19,05,34,00,85.9,,,,,,,,,,,,,,
2018,12,19,05,35,00,84.9,,,,,,,,,,,,,,
2018,12,19,05,36,00,86.4,,,,,,,,,,,,,,
2018,12,19,05,37,00,95.0,,,,,,,,,,,,,,
2018,12,19,05,38,00,120.1,,,,,,,,,,,,,,
2018,12,19,05,39,00,115.0,,,,,,,,,,,,,,
2018,12,19,05,40,00,107.9,,,,,,,,,,,,,,
2018,12,19,05,41,00,114.2,,,,,,,,,,,,,,
2018,12,19,05,42,00,147.6,,,,,,,,,,,,,,
2018,12,19,05,43,00,166.9,,,,,,,,,,,,,,
2018,12,19,05,44,00,176.6,,,,,,,,,,,,,,
2018,12,19,05,45,00,128.3,,,,,,,,,,,,,,
2018,12,19,05,46,00,121.8,,,,,,,,,,,,,,
2018,12,19,05,47,00,114.4,,,,,,,,,,,,,,
2018,12,19,05,48,00,121.3,,,,,,,,,,,,,,
2018,12,19,05,49,00,130.9,,,,,,,,,,,,,,
2018,12,19,05,50,00,123.0,,,,,,,,,,,,,,
2018,12,19,05,51,00,111.7,,,,,,,,,,,,,,
2018,12,19,05,52,00,115.0,,,,,,,,,,,,,,
2018,12,19,05,53,00,121.1,,,,,,,,,,,,,,
2018,12,19,05,54,00,131.5,,,,,,,,,,,,,,
2018,12,19,05,55,00,119.2,,,,,,,,,,,,,,
2018,12,19,05,56,00,119.7,,,,,,,,,,,,,,
2018,12,19,05,57,00,123.6,,,,,,,,,,,,,,
2018,12,19,05,58,00,117.5,,,,,,,,,,,,,,
2018,12,19,05,59,00,85.1,,,,,,,,,,,,,,
2018,12,19,06,00,00,79.2,,,,,,,,,,,,,,
2018,12,19,06,01,00,79.0,,,,,,,,,,,,,,
2018,12,19,06,02,00,72.8,,,,,,,,,,,,,,
2018,12,19,06,03,00,76.2,,,,,,,,,,,,,,
2018,12,19,06,04,00,75.9,,,,,,,,,,,,,,
2018,12,19,06,05,00,67.9,,,,,,,,,,,,,,
2018,12,19,06,06,00,66.0,,,,,,,,,,,,,,
2018,12,19,06,07,00,70.2,,,,,,,,,,,,,,
2018,12,19,06,08,00,65.2,,,,,,,,,,,,,,
2018,12,19,06,09,00,63.5,,,,,,,,,,,,,,
2018,12,19,06,10,00,65.7,,,,,,,,,,,,,,
2018,12,19,06,11,00,70.9,,,,,,,,,,,,,,
2018,12,19,06,12,00,75.9,,,,,,,,,,,,,,
2018,12,19,06,13,00,72.2,,,,,,,,,,,,,,
2018,12,19,06,14,00,71.0,,,,,,,,,,,,,,
2018,12,19,06,15,00,72.5,,,,,,,,,,,,,,
2018,12,19,06,16,00,70.4,,,,,,,,,,,,,,
2018,12,19,06,17,00,68.1,,,,,,,,,,,,,,
2018,12,19,06,18,00,73.4,,,,,,,,,,,,,,
2018,12,19,06,19,00,69.4,,,,,,,,,,,,,,
2018,12,19,06,20,00,67.8,,,,,,,,,,,,,,
2018,12,19,06,21,00,66.5,,,,,,,,,,,,,,
2018,12,19,06,22,00,70.7,,,,,,,,,,,,,,
2018,12,19,06,23,00,68.8,,,,,,,,,,,,,,
2018,12,19,06,24,00,73.9,,,,,,,,,,,,,,
2018,12,19,06,25,00,71.7,,,,,,,,,,,,,,
2018,12,19,06,26,00,73.8,,,,,,,,,,,,,,
2018,12,19,06,27,00,74.7,,,,,,,,,,,,,,
2018,12,19,06,28,00,77.4,,,,,,,,,,,,,,
2018,12,19,06,29,00,72.2,,,,,,,,,,,,,,
2018,12,19,06,30,00,74.5,,,,,,,,,,,,,,
2018,12,19,06,31,00,72.3,,,,,,,,,,,,,,
2018,12,19,06,32,00,75.0,,,,,,,,,,,,,,
2018,12,19,06,33,00,74.8,,,,,,,,,,,,,,
2018,12,19,06,34,00,69.3,,,,,,,,,,,,,,
2018,12,19,06,35,00,76.0,,,,,,,,,,,,,,
2018,12,19,06,36,00,82.6,,,,,,,,,,,,,,
2018,12,19,06,37,00,68.9,,,,,,,,,,,,,,
2018,12,19,06,38,00,71.5,,,,,,,,,,,,,,
2018,12,19,06,39,00,74.7,,,,,,,,,,,,,,
2018,12,19,06,40,00,66.9,,,,,,,,,,,,,,
2018,12,19,06,41,00,65.3,,,,,,,,,,,,,,
2018,12,19,06,42,00,66.3,,,,,,,,,,,,,,
2018,12,19,06,43,00,64.3,,,,,,,,,,,,,,
2018,12,19,06,44,00,68.9,,,,,,,,,,,,,,
2018,12,19,06,45,00,68.0,,,,,,,,,,,,,,
2018,12,19,06,46,00,69.9,,,,,,,,,,,,,,
2018,12,19,06,47,00,65.7,,,,,,,,,,,,,,
2018,12,19,06,48,00,68.6,,,,,,,,,,,,,,
2018,12,19,06,49,00,68.8,,,,,,,,,,,,,,
2018,12,19,06,50,00,69.6,,,,,,,,,,,,,,
2018,12,19,06,51,00,73.0,,,,,,,,,,,,,,
2018,12,19,06,52,00,71.2,,,,,,,,,,,,,,
2018,12,19,06,53,00,65.5,,,,,,,,,,,,,,
2018,12,19,06,54,00,78.3,,,,,,,,,,,,,,
2018,12,19,06,55,00,73.1,,,,,,,,,,,,,,
2018,12,19,06,56,00,73.3,,,,,,,,,,,,,,
2018,12,19,06,57,00,69.8,,,,,,,,,,,,,,
2018,12,19,06,58,00,73.2,,,,,,,,,,,,,,
2018,12,19,06,59,00,73.4,,,,,,,,,,,,,,
2018,12,19,07,00,00,67.4,,,,,,,,,,,,,,
2018,12,19,07,01,00,71.4,,,,,,,,,,,,,,
2018,12,19,07,02,00,69.5,,,,,,,,,,,,,,
2018,12,19,07,03,00,82.0,,,,,,,,,,,,,,
2018,12,19,07,04,00,70.1,,,,,,,,,,,,,,
2018,12,19,07,05,00,69.5,,,,,,,,,,,,,,
2018,12,19,07,06,00,77.0,,,,,,,,,,,,,,
2018,12,19,07,07,00,74.3,,,,,,,,,,,,,,
2018,12,19,07,08,00,80.0,,,,,,,,,,,,,,
2018,12,19,07,09,00,72.7,,,,,,,,,,,,,,
2018,12,19,07,10,00,75.5,,,,,,,,,,,,,,
2018,12,19,07,11,00,74.1,,,,,,,,,,,,,,
2018,12,19,07,12,00,80.5,,,,,,,,,,,,,,
2018,12,19,07,13,00,84.1,,,,,,,,,,,,,,
2018,12,19,07,14,00,78.6,,,,,,,,,,,,,,
2018,12,19,07,15,00,80.6,,,,,,,,,,,,,,
2018,12,19,07,16,00,79.2,,,,,,,,,,,,,,
2018,12,19,07,17,00,78.1,,,,,,,,,,,,,,
2018,12,19,07,18,00,80.3,,,,,,,,,,,,,,
2018,12,19,07,19,00,76.9,,,,,,,,,,,,,,
2018,12,19,07,20,00,76.3,,,,,,,,,,,,,,
2018,12,19,07,21,00,76.3,,,,,,,,,,,,,,
2018,12,19,07,22,00,77.3,,,,,,,,,,,,,,
2018,12,19,07,23,00,78.5,,,,,,,,,,,,,,
2018,12,19,07,24,00,79.7,,,,,,,,,,,,,,
2018,12,19,07,25,00,78.8,,,,,,,,,,,,,,
2018,12,19,07,26,00,74.2,,,,,,,,,,,,,,
2018,12,19,07,27,00,76.6,,,,,,,,,,,,,,
2018,12,19,07,28,00,76.1,,,,,,,,,,,,,,
2018,12,19,07,29,00,77.8,,,,,,,,,,,,,,
2018,12,19,07,30,00,71.9,,,,,,,,,,,,,,
