2019,09,11,00,00,00,159.6,,,,,,,,,,,,,,
2019,09,11,00,01,00,,,,,,,,,,,,,,,
2019,09,11,00,02,00,,,,,,,,,,,,,,,
2019,09,11,00,03,00,140.4,,,,,,,,,,,,,,
2019,09,11,00,04,00,133.8,,,,,,,,,,,,,,
2019,09,11,00,05,00,136.6,,,,,,,,,,,,,,
2019,09,11,00,06,00,139.3,,,,,,,,,,,,,,
2019,09,11,00,07,00,137.0,,,,,,,,,,,,,,
2019,09,11,00,08,00,142.8,,,,,,,,,,,,,,
2019,09,11,00,09,00,149.8,,,,,,,,,,,,,,
2019,09,11,00,10,00,156.5,,,,,,,,,,,,,,
2019,09,11,00,11,00,146.7,,,,,,,,,,,,,,
2019,09,11,00,12,00,144.0,,,,,,,,,,,,,,
2019,09,11,00,13,00,141.4,,,,,,,,,,,,,,
2019,09,11,00,14,00,143.8,,,,,,,,,,,,,,
2019,09,11,00,15,00,146.3,,,,,,,,,,,,,,
2019,09,11,00,16,00,141.6,,,,,,,,,,,,,,
2019,09,11,00,17,00,136.5,,,,,,,,,,,,,,
2019,09,11,00,18,00,132.2,,,,,,,,,,,,,,
2019,09,11,00,19,00,135.5,,,,,,,,,,,,,,
2019,09,11,00,20,00,141.0,,,,,,,,,,,,,,
2019,09,11,00,21,00,142.9,,,,,,,,,,,,,,
2019,09,11,00,22,00,127.9,,,,,,,,,,,,,,
2019,09,11,00,23,00,130.6,,,,,,,,,,,,,,
2019,09,11,00,24,00,148.2,,,,,,,,,,,,,,
2019,09,11,00,25,00,138.0,,,,,,,,,,,,,,
2019,09,11,00,26,00,142.6,,,,,,,,,,,,,,
2019,09,11,00,27,00,147.8,,,,,,,,,,,,,,
2019,09,11,00,28,00,148.8,,,,,,,,,,,,,,
2019,09,11,00,29,00,149.0,,,,,,,,,,,,,,
2019,09,11,00,30,00,150.3,,,,,,,,,,,,,,
2019,09,11,00,31,00,149.5,,,,,,,,,,,,,,
2019,09,11,00,32,00,146.0,,,,,,,,,,,,,,
2019,09,11,00,33,00,148.5,,,,,,,,,,,,,,
2019,09,11,00,34,00,136.0,,,,,,,,,,,,,,
2019,09,11,00,35,00,130.5,,,,,,,,,,,,,,
2019,09,11,00,36,00,124.5,,,,,,,,,,,,,,
2019,09,11,00,37,00,124.0,,,,,,,,,,,,,,
2019,09,11,00,38,00,122.8,,,,,,,,,,,,,,
2019,09,11,00,39,00,119.7,,,,,,,,,,,,,,
2019,09,11,00,40,00,117.8,,,,,,,,,,,,,,
2019,09,11,00,41,00,115.8,,,,,,,,,,,,,,
2019,09,11,00,42,00,114.8,,,,,,,,,,,,,,
2019,09,11,00,43,00,114.8,,,,,,,,,,,,,,
2019,09,11,00,44,00,113.8,,,,,,,,,,,,,,
2019,09,11,00,45,00,113.6,,,,,,,,,,,,,,
2019,09,11,00,46,00,118.4,,,,,,,,,,,,,,
2019,09,11,00,47,00,136.6,,,,,,,,,,,,,,
2019,09,11,00,48,00,135.3,,,,,,,,,,,,,,
2019,09,11,00,49,00,127.4,,,,,,,,,,,,,,
2019,09,11,00,50,00,124.5,,,,,,,,,,,,,,
2019,09,11,00,51,00,123.6,,,,,,,,,,,,,,
2019,09,11,00,52,00,123.5,,,,,,,,,,,,,,
2019,09,11,00,53,00,124.2,,,,,,,,,,,,,,
2019,09,11,00,54,00,125.4,,,,,,,,,,,,,,
2019,09,11,00,55,00,131.8,,,,,,,,,,,,,,
2019,09,11,00,56,00,130.5,,,,,,,,,,,,,,
2019,09,11,00,57,00,144.1,,,,,,,,,,,,,,
2019,09,11,00,58,00,142.7,,,,,,,,,,,,,,
2019,09,11,00,59,00,128.4,,,,,,,,,,,,,,
2019,09,11,01,00,00,122.3,,,,,,,,,,,,,,
2019,09,11,01,01,00,119.9,,,,,,,,,,,,,,
2019,09,11,01,02,00,119.4,,,,,,,,,,,,,,
2019,09,11,01,03,00,121.0,,,,,,,,,,,,,,
2019,09,11,01,04,00,120.4,,,,,,,,,,,,,,
2019,09,11,01,05,00,120.1,,,,,,,,,,,,,,
2019,09,11,01,06,00,113.3,,,,,,,,,,,,,,
2019,09,11,01,07,00,113.8,,,,,,,,,,,,,,
2019,09,11,01,08,00,115.7,,,,,,,,,,,,,,
2019,09,11,01,09,00,116.6,,,,,,,,,,,,,,
2019,09,11,01,10,00,116.3,,,,,,,,,,,,,,
2019,09,11,01,11,00,115.5,,,,,,,,,,,,,,
2019,09,11,01,12,00,113.5,,,,,,,,,,,,,,
2019,09,11,01,13,00,113.7,,,,,,,,,,,,,,
2019,09,11,01,14,00,117.7,,,,,,,,,,,,,,
2019,09,11,01,15,00,115.5,,,,,,,,,,,,,,
2019,09,11,01,16,00,117.5,,,,,,,,,,,,,,
2019,09,11,01,17,00,121.9,,,,,,,,,,,,,,
2019,09,11,01,18,00,122.2,,,,,,,,,,,,,,
2019,09,11,01,19,00,117.2,,,,,,,,,,,,,,
2019,09,11,01,20,00,116.8,,,,,,,,,,,,,,
2019,09,11,01,21,00,118.9,,,,,,,,,,,,,,
2019,09,11,01,22,00,120.5,,,,,,,,,,,,,,
2019,09,11,01,23,00,128.7,,,,,,,,,,,,,,
2019,09,11,01,24,00,125.7,,,,,,,,,,,,,,
2019,09,11,01,25,00,124.4,,,,,,,,,,,,,,
2019,09,11,01,26,00,129.7,,,,,,,,,,,,,,
2019,09,11,01,27,00,130.7,,,,,,,,,,,,,,
2019,09,11,01,28,00,123.8,,,,,,,,,,,,,,
2019,09,11,01,29,00,122.5,,,,,,,,,,,,,,
2019,09,11,01,30,00,122.1,,,,,,,,,,,,,,
2019,09,11,01,31,00,123.6,,,,,,,,,,,,,,
2019,09,11,01,32,00,123.1,,,,,,,,,,,,,,
2019,09,11,01,33,00,129.9,,,,,,,,,,,,,,
2019,09,11,01,34,00,131.0,,,,,,,,,,,,,,
2019,09,11,01,35,00,138.9,,,,,,,,,,,,,,
2019,09,11,01,36,00,134.0,,,,,,,,,,,,,,
2019,09,11,01,37,00,124.7,,,,,,,,,,,,,,
2019,09,11,01,38,00,127.3,,,,,,,,,,,,,,
2019,09,11,01,39,00,123.8,,,,,,,,,,,,,,
2019,09,11,01,40,00,123.0,,,,,,,,,,,,,,
2019,09,11,01,41,00,124.8,,,,,,,,,,,,,,
2019,09,11,01,42,00,155.3,,,,,,,,,,,,,,
2019,09,11,01,43,00,151.6,,,,,,,,,,,,,,
2019,09,11,01,44,00,139.1,,,,,,,,,,,,,,
2019,09,11,01,45,00,144.9,,,,,,,,,,,,,,
2019,09,11,01,46,00,147.0,,,,,,,,,,,,,,
2019,09,11,01,47,00,156.9,,,,,,,,,,,,,,
2019,09,11,01,48,00,137.9,,,,,,,,,,,,,,
2019,09,11,01,49,00,135.6,,,,,,,,,,,,,,
2019,09,11,01,50,00,153.6,,,,,,,,,,,,,,
2019,09,11,01,51,00,154.7,,,,,,,,,,,,,,
2019,09,11,01,52,00,135.3,,,,,,,,,,,,,,
2019,09,11,01,53,00,124.0,,,,,,,,,,,,,,
2019,09,11,01,54,00,123.6,,,,,,,,,,,,,,
2019,09,11,01,55,00,121.9,,,,,,,,,,,,,,
2019,09,11,01,56,00,121.8,,,,,,,,,,,,,,
2019,09,11,01,57,00,122.0,,,,,,,,,,,,,,
2019,09,11,01,58,00,120.4,,,,,,,,,,,,,,
2019,09,11,01,59,00,119.2,,,,,,,,,,,,,,
2019,09,11,02,00,00,118.1,,,,,,,,,,,,,,
2019,09,11,02,01,00,120.3,,,,,,,,,,,,,,
2019,09,11,02,02,00,117.6,,,,,,,,,,,,,,
2019,09,11,02,03,00,117.9,,,,,,,,,,,,,,
2019,09,11,02,04,00,116.3,,,,,,,,,,,,,,
2019,09,11,02,05,00,115.6,,,,,,,,,,,,,,
2019,09,11,02,06,00,115.2,,,,,,,,,,,,,,
2019,09,11,02,07,00,119.3,,,,,,,,,,,,,,
2019,09,11,02,08,00,114.1,,,,,,,,,,,,,,
2019,09,11,02,09,00,113.3,,,,,,,,,,,,,,
2019,09,11,02,10,00,117.3,,,,,,,,,,,,,,
2019,09,11,02,11,00,121.2,,,,,,,,,,,,,,
2019,09,11,02,12,00,118.5,,,,,,,,,,,,,,
2019,09,11,02,13,00,112.6,,,,,,,,,,,,,,
2019,09,11,02,14,00,115.5,,,,,,,,,,,,,,
2019,09,11,02,15,00,120.1,,,,,,,,,,,,,,
2019,09,11,02,16,00,121.9,,,,,,,,,,,,,,
2019,09,11,02,17,00,124.0,,,,,,,,,,,,,,
2019,09,11,02,18,00,126.2,,,,,,,,,,,,,,
2019,09,11,02,19,00,134.7,,,,,,,,,,,,,,
2019,09,11,02,20,00,132.7,,,,,,,,,,,,,,
2019,09,11,02,21,00,122.8,,,,,,,,,,,,,,
2019,09,11,02,22,00,111.8,,,,,,,,,,,,,,
2019,09,11,02,23,00,110.2,,,,,,,,,,,,,,
2019,09,11,02,24,00,110.1,,,,,,,,,,,,,,
2019,09,11,02,25,00,109.8,,,,,,,,,,,,,,
2019,09,11,02,26,00,110.0,,,,,,,,,,,,,,
2019,09,11,02,27,00,108.8,,,,,,,,,,,,,,
2019,09,11,02,28,00,112.2,,,,,,,,,,,,,,
2019,09,11,02,29,00,111.7,,,,,,,,,,,,,,
2019,09,11,02,30,00,111.2,,,,,,,,,,,,,,
2019,09,11,02,31,00,116.3,,,,,,,,,,,,,,
2019,09,11,02,32,00,120.1,,,,,,,,,,,,,,
2019,09,11,02,33,00,122.6,,,,,,,,,,,,,,
2019,09,11,02,34,00,117.5,,,,,,,,,,,,,,
2019,09,11,02,35,00,122.2,,,,,,,,,,,,,,
2019,09,11,02,36,00,118.8,,,,,,,,,,,,,,
2019,09,11,02,37,00,117.3,,,,,,,,,,,,,,
2019,09,11,02,38,00,116.2,,,,,,,,,,,,,,
2019,09,11,02,39,00,117.9,,,,,,,,,,,,,,
2019,09,11,02,40,00,112.1,,,,,,,,,,,,,,
2019,09,11,02,41,00,110.6,,,,,,,,,,,,,,
2019,09,11,02,42,00,109.8,,,,,,,,,,,,,,
2019,09,11,02,43,00,108.5,,,,,,,,,,,,,,
2019,09,11,02,44,00,110.6,,,,,,,,,,,,,,
2019,09,11,02,45,00,108.2,,,,,,,,,,,,,,
2019,09,11,02,46,00,110.4,,,,,,,,,,,,,,
2019,09,11,02,47,00,111.7,,,,,,,,,,,,,,
2019,09,11,02,48,00,112.0,,,,,,,,,,,,,,
2019,09,11,02,49,00,110.8,,,,,,,,,,,,,,
2019,09,11,02,50,00,111.6,,,,,,,,,,,,,,
2019,09,11,02,51,00,113.4,,,,,,,,,,,,,,
2019,09,11,02,52,00,112.2,,,,,,,,,,,,,,
2019,09,11,02,53,00,110.5,,,,,,,,,,,,,,
2019,09,11,02,54,00,110.7,,,,,,,,,,,,,,
2019,09,11,02,55,00,107.7,,,,,,,,,,,,,,
2019,09,11,02,56,00,108.5,,,,,,,,,,,,,,
2019,09,11,02,57,00,107.1,,,,,,,,,,,,,,
2019,09,11,02,58,00,110.3,,,,,,,,,,,,,,
2019,09,11,02,59,00,111.3,,,,,,,,,,,,,,
2019,09,11,03,00,00,110.7,,,,,,,,,,,,,,
2019,09,11,03,01,00,109.9,,,,,,,,,,,,,,
2019,09,11,03,02,00,111.2,,,,,,,,,,,,,,
2019,09,11,03,03,00,112.4,,,,,,,,,,,,,,
2019,09,11,03,04,00,115.6,,,,,,,,,,,,,,
2019,09,11,03,05,00,123.4,,,,,,,,,,,,,,
2019,09,11,03,06,00,141.8,,,,,,,,,,,,,,
2019,09,11,03,07,00,132.5,,,,,,,,,,,,,,
2019,09,11,03,08,00,123.1,,,,,,,,,,,,,,
2019,09,11,03,09,00,122.2,,,,,,,,,,,,,,
2019,09,11,03,10,00,122.4,,,,,,,,,,,,,,
2019,09,11,03,11,00,117.1,,,,,,,,,,,,,,
2019,09,11,03,12,00,120.8,,,,,,,,,,,,,,
2019,09,11,03,13,00,116.1,,,,,,,,,,,,,,
2019,09,11,03,14,00,112.9,,,,,,,,,,,,,,
2019,09,11,03,15,00,120.0,,,,,,,,,,,,,,
2019,09,11,03,16,00,112.6,,,,,,,,,,,,,,
2019,09,11,03,17,00,111.1,,,,,,,,,,,,,,
2019,09,11,03,18,00,106.7,,,,,,,,,,,,,,
2019,09,11,03,19,00,114.3,,,,,,,,,,,,,,
2019,09,11,03,20,00,121.1,,,,,,,,,,,,,,
2019,09,11,03,21,00,120.0,,,,,,,,,,,,,,
2019,09,11,03,22,00,119.2,,,,,,,,,,,,,,
2019,09,11,03,23,00,115.1,,,,,,,,,,,,,,
2019,09,11,03,24,00,111.2,,,,,,,,,,,,,,
2019,09,11,03,25,00,107.1,,,,,,,,,,,,,,
2019,09,11,03,26,00,109.4,,,,,,,,,,,,,,
2019,09,11,03,27,00,110.5,,,,,,,,,,,,,,
2019,09,11,03,28,00,111.9,,,,,,,,,,,,,,
2019,09,11,03,29,00,111.1,,,,,,,,,,,,,,
2019,09,11,03,30,00,113.6,,,,,,,,,,,,,,
2019,09,11,03,31,00,120.7,,,,,,,,,,,,,,
2019,09,11,03,32,00,121.0,,,,,,,,,,,,,,
2019,09,11,03,33,00,112.7,,,,,,,,,,,,,,
2019,09,11,03,34,00,113.0,,,,,,,,,,,,,,
2019,09,11,03,35,00,109.3,,,,,,,,,,,,,,
2019,09,11,03,36,00,118.3,,,,,,,,,,,,,,
2019,09,11,03,37,00,120.1,,,,,,,,,,,,,,
2019,09,11,03,38,00,121.9,,,,,,,,,,,,,,
2019,09,11,03,39,00,120.4,,,,,,,,,,,,,,
2019,09,11,03,40,00,115.4,,,,,,,,,,,,,,
2019,09,11,03,41,00,116.3,,,,,,,,,,,,,,
2019,09,11,03,42,00,118.5,,,,,,,,,,,,,,
2019,09,11,03,43,00,111.8,,,,,,,,,,,,,,
2019,09,11,03,44,00,110.8,,,,,,,,,,,,,,
2019,09,11,03,45,00,112.2,,,,,,,,,,,,,,
2019,09,11,03,46,00,112.4,,,,,,,,,,,,,,
2019,09,11,03,47,00,113.0,,,,,,,,,,,,,,
2019,09,11,03,48,00,113.4,,,,,,,,,,,,,,
2019,09,11,03,49,00,112.1,,,,,,,,,,,,,,
2019,09,11,03,50,00,111.6,,,,,,,,,,,,,,
2019,09,11,03,51,00,111.6,,,,,,,,,,,,,,
2019,09,11,03,52,00,113.2,,,,,,,,,,,,,,
2019,09,11,03,53,00,107.1,,,,,,,,,,,,,,
2019,09,11,03,54,00,106.3,,,,,,,,,,,,,,
2019,09,11,03,55,00,107.2,,,,,,,,,,,,,,
2019,09,11,03,56,00,109.9,,,,,,,,,,,,,,
2019,09,11,03,57,00,110.3,,,,,,,,,,,,,,
2019,09,11,03,58,00,118.6,,,,,,,,,,,,,,
2019,09,11,03,59,00,112.6,,,,,,,,,,,,,,
2019,09,11,04,00,00,112.5,,,,,,,,,,,,,,
2019,09,11,04,01,00,114.9,,,,,,,,,,,,,,
2019,09,11,04,02,00,118.8,,,,,,,,,,,,,,
2019,09,11,04,03,00,115.5,,,,,,,,,,,,,,
2019,09,11,04,04,00,112.8,,,,,,,,,,,,,,
2019,09,11,04,05,00,113.4,,,,,,,,,,,,,,
2019,09,11,04,06,00,110.7,,,,,,,,,,,,,,
2019,09,11,04,07,00,110.3,,,,,,,,,,,,,,
2019,09,11,04,08,00,112.7,,,,,,,,,,,,,,
2019,09,11,04,09,00,115.0,,,,,,,,,,,,,,
2019,09,11,04,10,00,122.3,,,,,,,,,,,,,,
2019,09,11,04,11,00,123.3,,,,,,,,,,,,,,
2019,09,11,04,12,00,121.9,,,,,,,,,,,,,,
2019,09,11,04,13,00,117.4,,,,,,,,,,,,,,
2019,09,11,04,14,00,117.8,,,,,,,,,,,,,,
2019,09,11,04,15,00,115.6,,,,,,,,,,,,,,
2019,09,11,04,16,00,114.3,,,,,,,,,,,,,,
2019,09,11,04,17,00,115.6,,,,,,,,,,,,,,
2019,09,11,04,18,00,120.1,,,,,,,,,,,,,,
2019,09,11,04,19,00,112.1,,,,,,,,,,,,,,
2019,09,11,04,20,00,109.4,,,,,,,,,,,,,,
2019,09,11,04,21,00,107.5,,,,,,,,,,,,,,
2019,09,11,04,22,00,108.5,,,,,,,,,,,,,,
2019,09,11,04,23,00,104.6,,,,,,,,,,,,,,
2019,09,11,04,24,00,104.0,,,,,,,,,,,,,,
2019,09,11,04,25,00,109.7,,,,,,,,,,,,,,
2019,09,11,04,26,00,109.1,,,,,,,,,,,,,,
2019,09,11,04,27,00,112.1,,,,,,,,,,,,,,
2019,09,11,04,28,00,119.2,,,,,,,,,,,,,,
2019,09,11,04,29,00,111.6,,,,,,,,,,,,,,
2019,09,11,04,30,00,118.1,,,,,,,,,,,,,,
2019,09,11,04,31,00,111.3,,,,,,,,,,,,,,
2019,09,11,04,32,00,112.2,,,,,,,,,,,,,,
2019,09,11,04,33,00,111.9,,,,,,,,,,,,,,
2019,09,11,04,34,00,113.7,,,,,,,,,,,,,,
2019,09,11,04,35,00,114.4,,,,,,,,,,,,,,
2019,09,11,04,36,00,113.7,,,,,,,,,,,,,,
2019,09,11,04,37,00,112.6,,,,,,,,,,,,,,
2019,09,11,04,38,00,111.2,,,,,,,,,,,,,,
2019,09,11,04,39,00,114.7,,,,,,,,,,,,,,
2019,09,11,04,40,00,109.9,,,,,,,,,,,,,,
2019,09,11,04,41,00,112.0,,,,,,,,,,,,,,
2019,09,11,04,42,00,115.2,,,,,,,,,,,,,,
2019,09,11,04,43,00,115.8,,,,,,,,,,,,,,
2019,09,11,04,44,00,114.0,,,,,,,,,,,,,,
2019,09,11,04,45,00,110.1,,,,,,,,,,,,,,
2019,09,11,04,46,00,111.2,,,,,,,,,,,,,,
2019,09,11,04,47,00,110.0,,,,,,,,,,,,,,
2019,09,11,04,48,00,109.8,,,,,,,,,,,,,,
2019,09,11,04,49,00,109.9,,,,,,,,,,,,,,
2019,09,11,04,50,00,111.2,,,,,,,,,,,,,,
2019,09,11,04,51,00,112.7,,,,,,,,,,,,,,
2019,09,11,04,52,00,116.9,,,,,,,,,,,,,,
2019,09,11,04,53,00,119.0,,,,,,,,,,,,,,
2019,09,11,04,54,00,122.6,,,,,,,,,,,,,,
2019,09,11,04,55,00,120.3,,,,,,,,,,,,,,
2019,09,11,04,56,00,124.8,,,,,,,,,,,,,,
2019,09,11,04,57,00,127.1,,,,,,,,,,,,,,
2019,09,11,04,58,00,122.5,,,,,,,,,,,,,,
2019,09,11,04,59,00,121.7,,,,,,,,,,,,,,
2019,09,11,05,00,00,121.5,,,,,,,,,,,,,,
2019,09,11,05,01,00,123.7,,,,,,,,,,,,,,
2019,09,11,05,02,00,121.8,,,,,,,,,,,,,,
2019,09,11,05,03,00,121.4,,,,,,,,,,,,,,
2019,09,11,05,04,00,122.0,,,,,,,,,,,,,,
2019,09,11,05,05,00,121.5,,,,,,,,,,,,,,
2019,09,11,05,06,00,124.6,,,,,,,,,,,,,,
2019,09,11,05,07,00,127.8,,,,,,,,,,,,,,
2019,09,11,05,08,00,139.7,,,,,,,,,,,,,,
2019,09,11,05,09,00,143.7,,,,,,,,,,,,,,
2019,09,11,05,10,00,146.3,,,,,,,,,,,,,,
2019,09,11,05,11,00,137.5,,,,,,,,,,,,,,
2019,09,11,05,12,00,143.2,,,,,,,,,,,,,,
2019,09,11,05,13,00,149.4,,,,,,,,,,,,,,
2019,09,11,05,14,00,138.9,,,,,,,,,,,,,,
2019,09,11,05,15,00,124.0,,,,,,,,,,,,,,
2019,09,11,05,16,00,123.5,,,,,,,,,,,,,,
2019,09,11,05,17,00,123.9,,,,,,,,,,,,,,
2019,09,11,05,18,00,124.5,,,,,,,,,,,,,,
2019,09,11,05,19,00,132.4,,,,,,,,,,,,,,
2019,09,11,05,20,00,131.0,,,,,,,,,,,,,,
2019,09,11,05,21,00,144.2,,,,,,,,,,,,,,
2019,09,11,05,22,00,148.6,,,,,,,,,,,,,,
2019,09,11,05,23,00,152.0,,,,,,,,,,,,,,
2019,09,11,05,24,00,161.0,,,,,,,,,,,,,,
2019,09,11,05,25,00,205.5,,,,,,,,,,,,,,
2019,09,11,05,26,00,259.0,,,,,,,,,,,,,,
2019,09,11,05,27,00,252.5,,,,,,,,,,,,,,
2019,09,11,05,28,00,252.2,,,,,,,,,,,,,,
2019,09,11,05,29,00,224.5,,,,,,,,,,,,,,
2019,09,11,05,30,00,206.8,,,,,,,,,,,,,,
2019,09,11,05,31,00,215.2,,,,,,,,,,,,,,
2019,09,11,05,32,00,223.3,,,,,,,,,,,,,,
2019,09,11,05,33,00,229.3,,,,,,,,,,,,,,
2019,09,11,05,34,00,237.7,,,,,,,,,,,,,,
2019,09,11,05,35,00,244.6,,,,,,,,,,,,,,
2019,09,11,05,36,00,249.1,,,,,,,,,,,,,,
2019,09,11,05,37,00,241.2,,,,,,,,,,,,,,
2019,09,11,05,38,00,239.6,,,,,,,,,,,,,,
2019,09,11,05,39,00,247.1,,,,,,,,,,,,,,
2019,09,11,05,40,00,253.8,,,,,,,,,,,,,,
2019,09,11,05,41,00,268.3,,,,,,,,,,,,,,
2019,09,11,05,42,00,255.6,,,,,,,,,,,,,,
2019,09,11,05,43,00,281.2,,,,,,,,,,,,,,
2019,09,11,05,44,00,279.4,,,,,,,,,,,,,,
2019,09,11,05,45,00,273.5,,,,,,,,,,,,,,
2019,09,11,05,46,00,259.6,,,,,,,,,,,,,,
2019,09,11,05,47,00,258.3,,,,,,,,,,,,,,
2019,09,11,05,48,00,253.4,,,,,,,,,,,,,,
2019,09,11,05,49,00,260.9,,,,,,,,,,,,,,
2019,09,11,05,50,00,280.7,,,,,,,,,,,,,,
2019,09,11,05,51,00,281.8,,,,,,,,,,,,,,
2019,09,11,05,52,00,245.1,,,,,,,,,,,,,,
2019,09,11,05,53,00,242.6,,,,,,,,,,,,,,
2019,09,11,05,54,00,245.1,,,,,,,,,,,,,,
2019,09,11,05,55,00,244.3,,,,,,,,,,,,,,
2019,09,11,05,56,00,238.7,,,,,,,,,,,,,,
2019,09,11,05,57,00,257.8,,,,,,,,,,,,,,
2019,09,11,05,58,00,252.7,,,,,,,,,,,,,,
2019,09,11,05,59,00,253.8,,,,,,,,,,,,,,
2019,09,11,06,00,00,261.4,,,,,,,,,,,,,,
2019,09,11,06,01,00,251.9,,,,,,,,,,,,,,
2019,09,11,06,02,00,268.4,,,,,,,,,,,,,,
2019,09,11,06,03,00,276.1,,,,,,,,,,,,,,
2019,09,11,06,04,00,289.9,,,,,,,,,,,,,,
2019,09,11,06,05,00,263.3,,,,,,,,,,,,,,
2019,09,11,06,06,00,253.4,,,,,,,,,,,,,,
2019,09,11,06,07,00,253.4,,,,,,,,,,,,,,
2019,09,11,06,08,00,251.2,,,,,,,,,,,,,,
2019,09,11,06,09,00,251.2,,,,,,,,,,,,,,
2019,09,11,06,10,00,275.7,,,,,,,,,,,,,,
2019,09,11,06,11,00,287.2,,,,,,,,,,,,,,
2019,09,11,06,12,00,303.6,,,,,,,,,,,,,,
2019,09,11,06,13,00,305.0,,,,,,,,,,,,,,
2019,09,11,06,14,00,291.7,,,,,,,,,,,,,,
2019,09,11,06,15,00,294.3,,,,,,,,,,,,,,
2019,09,11,06,16,00,294.3,,,,,,,,,,,,,,
2019,09,11,06,17,00,279.9,,,,,,,,,,,,,,
2019,09,11,06,18,00,290.5,,,,,,,,,,,,,,
2019,09,11,06,19,00,285.8,,,,,,,,,,,,,,
2019,09,11,06,20,00,261.9,,,,,,,,,,,,,,
2019,09,11,06,21,00,287.2,,,,,,,,,,,,,,
2019,09,11,06,22,00,310.8,,,,,,,,,,,,,,
2019,09,11,06,23,00,322.0,,,,,,,,,,,,,,
2019,09,11,06,24,00,300.7,,,,,,,,,,,,,,
2019,09,11,06,25,00,291.5,,,,,,,,,,,,,,
2019,09,11,06,26,00,289.4,,,,,,,,,,,,,,
2019,09,11,06,27,00,300.4,,,,,,,,,,,,,,
2019,09,11,06,28,00,288.8,,,,,,,,,,,,,,
2019,09,11,06,29,00,307.5,,,,,,,,,,,,,,
2019,09,11,06,30,00,295.8,,,,,,,,,,,,,,
2019,09,11,06,31,00,269.2,,,,,,,,,,,,,,
2019,09,11,06,32,00,264.4,,,,,,,,,,,,,,
2019,09,11,06,33,00,260.7,,,,,,,,,,,,,,
2019,09,11,06,34,00,251.7,,,,,,,,,,,,,,
2019,09,11,06,35,00,237.5,,,,,,,,,,,,,,
2019,09,11,06,36,00,232.6,,,,,,,,,,,,,,
2019,09,11,06,37,00,250.8,,,,,,,,,,,,,,
2019,09,11,06,38,00,266.7,,,,,,,,,,,,,,
2019,09,11,06,39,00,285.7,,,,,,,,,,,,,,
2019,09,11,06,40,00,293.4,,,,,,,,,,,,,,
2019,09,11,06,41,00,290.9,,,,,,,,,,,,,,
2019,09,11,06,42,00,296.3,,,,,,,,,,,,,,
2019,09,11,06,43,00,274.9,,,,,,,,,,,,,,
2019,09,11,06,44,00,283.8,,,,,,,,,,,,,,
2019,09,11,06,45,00,255.4,,,,,,,,,,,,,,
2019,09,11,06,46,00,271.1,,,,,,,,,,,,,,
2019,09,11,06,47,00,277.8,,,,,,,,,,,,,,
2019,09,11,06,48,00,269.7,,,,,,,,,,,,,,
2019,09,11,06,49,00,290.4,,,,,,,,,,,,,,
2019,09,11,06,50,00,299.8,,,,,,,,,,,,,,
2019,09,11,06,51,00,299.3,,,,,,,,,,,,,,
2019,09,11,06,52,00,296.6,,,,,,,,,,,,,,
2019,09,11,06,53,00,289.3,,,,,,,,,,,,,,
2019,09,11,06,54,00,262.2,,,,,,,,,,,,,,
2019,09,11,06,55,00,270.1,,,,,,,,,,,,,,
2019,09,11,06,56,00,252.0,,,,,,,,,,,,,,
2019,09,11,06,57,00,279.1,,,,,,,,,,,,,,
2019,09,11,06,58,00,289.2,,,,,,,,,,,,,,
2019,09,11,06,59,00,266.4,,,,,,,,,,,,,,
2019,09,11,07,00,00,254.1,,,,,,,,,,,,,,
2019,09,11,07,01,00,282.5,,,,,,,,,,,,,,
2019,09,11,07,02,00,279.3,,,,,,,,,,,,,,
2019,09,11,07,03,00,273.1,,,,,,,,,,,,,,
2019,09,11,07,04,00,271.7,,,,,,,,,,,,,,
2019,09,11,07,05,00,292.9,,,,,,,,,,,,,,
2019,09,11,07,06,00,293.1,,,,,,,,,,,,,,
2019,09,11,07,07,00,292.6,,,,,,,,,,,,,,
2019,09,11,07,08,00,284.4,,,,,,,,,,,,,,
2019,09,11,07,09,00,278.6,,,,,,,,,,,,,,
2019,09,11,07,10,00,283.1,,,,,,,,,,,,,,
2019,09,11,07,11,00,259.7,,,,,,,,,,,,,,
2019,09,11,07,12,00,289.7,,,,,,,,,,,,,,
2019,09,11,07,13,00,292.4,,,,,,,,,,,,,,
2019,09,11,07,14,00,275.1,,,,,,,,,,,,,,
2019,09,11,07,15,00,277.1,,,,,,,,,,,,,,
2019,09,11,07,16,00,281.9,,,,,,,,,,,,,,
2019,09,11,07,17,00,261.8,,,,,,,,,,,,,,
2019,09,11,07,18,00,289.9,,,,,,,,,,,,,,
2019,09,11,07,19,00,261.5,,,,,,,,,,,,,,
2019,09,11,07,20,00,239.5,,,,,,,,,,,,,,
2019,09,11,07,21,00,252.9,,,,,,,,,,,,,,
2019,09,11,07,22,00,263.9,,,,,,,,,,,,,,
2019,09,11,07,23,00,278.6,,,,,,,,,,,,,,
2019,09,11,07,24,00,293.8,,,,,,,,,,,,,,
2019,09,11,07,25,00,303.9,,,,,,,,,,,,,,
2019,09,11,07,26,00,301.7,,,,,,,,,,,,,,
2019,09,11,07,27,00,290.2,,,,,,,,,,,,,,
2019,09,11,07,28,00,288.6,,,,,,,,,,,,,,
2019,09,11,07,29,00,294.2,,,,,,,,,,,,,,
2019,09,11,07,30,00,271.5,,,,,,,,,,,,,,
