2017,07,21,00,00,00,224.9,,,,,,,,,,,,,,
2017,07,21,00,01,00,,,,,,,,,,,,,,,
2017,07,21,00,02,00,204.0,,,,,,,,,,,,,,
2017,07,21,00,03,00,208.3,,,,,,,,,,,,,,
2017,07,21,00,04,00,215.5,,,,,,,,,,,,,,
2017,07,21,00,05,00,231.5,,,,,,,,,,,,,,
2017,07,21,00,06,00,207.2,,,,,,,,,,,,,,
2017,07,21,00,07,00,192.3,,,,,,,,,,,,,,
2017,07,21,00,08,00,188.7,,,,,,,,,,,,,,
2017,07,21,00,09,00,195.4,,,,,,,,,,,,,,
2017,07,21,00,10,00,179.9,,,,,,,,,,,,,,
2017,07,21,00,11,00,169.8,,,,,,,,,,,,,,
2017,07,21,00,12,00,188.5,,,,,,,,,,,,,,
2017,07,21,00,13,00,195.6,,,,,,,,,,,,,,
2017,07,21,00,14,00,192.5,,,,,,,,,,,,,,
2017,07,21,00,15,00,181.9,,,,,,,,,,,,,,
2017,07,21,00,16,00,178.7,,,,,,,,,,,,,,
2017,07,21,00,17,00,185.2,,,,,,,,,,,,,,
2017,07,21,00,18,00,182.8,,,,,,,,,,,,,,
2017,07,21,00,19,00,170.0,,,,,,,,,,,,,,
2017,07,21,00,20,00,182.0,,,,,,,,,,,,,,
2017,07,21,00,21,00,185.7,,,,,,,,,,,,,,
2017,07,21,00,22,00,180.4,,,,,,,,,,,,,,
2017,07,21,00,23,00,169.3,,,,,,,,,,,,,,
2017,07,21,00,24,00,165.0,,,,,,,,,,,,,,
2017,07,21,00,25,00,166.6,,,,,,,,,,,,,,
2017,07,21,00,26,00,174.8,,,,,,,,,,,,,,
2017,07,21,00,27,00,172.2,,,,,,,,,,,,,,
2017,07,21,00,28,00,165.3,,,,,,,,,,,,,,
2017,07,21,00,29,00,165.3,,,,,,,,,,,,,,
2017,07,21,00,30,00,165.1,,,,,,,,,,,,,,
2017,07,21,00,31,00,167.8,,,,,,,,,,,,,,
2017,07,21,00,32,00,170.9,,,,,,,,,,,,,,
2017,07,21,00,33,00,169.8,,,,,,,,,,,,,,
2017,07,21,00,34,00,169.4,,,,,,,,,,,,,,
2017,07,21,00,35,00,178.1,,,,,,,,,,,,,,
2017,07,21,00,36,00,195.0,,,,,,,,,,,,,,
2017,07,21,00,37,00,179.8,,,,,,,,,,,,,,
2017,07,21,00,38,00,162.6,,,,,,,,,,,,,,
2017,07,21,00,39,00,164.7,,,,,,,,,,,,,,
2017,07,21,00,40,00,166.9,,,,,,,,,,,,,,
2017,07,21,00,41,00,181.0,,,,,,,,,,,,,,
2017,07,21,00,42,00,187.8,,,,,,,,,,,,,,
2017,07,21,00,43,00,185.4,,,,,,,,,,,,,,
2017,07,21,00,44,00,172.2,,,,,,,,,,,,,,
2017,07,21,00,45,00,168.8,,,,,,,,,,,,,,
2017,07,21,00,46,00,166.7,,,,,,,,,,,,,,
2017,07,21,00,47,00,162.7,,,,,,,,,,,,,,
2017,07,21,00,48,00,165.9,,,,,,,,,,,,,,
2017,07,21,00,49,00,170.4,,,,,,,,,,,,,,
2017,07,21,00,50,00,166.1,,,,,,,,,,,,,,
2017,07,21,00,51,00,165.8,,,,,,,,,,,,,,
2017,07,21,00,52,00,160.3,,,,,,,,,,,,,,
2017,07,21,00,53,00,157.1,,,,,,,,,,,,,,
2017,07,21,00,54,00,153.8,,,,,,,,,,,,,,
2017,07,21,00,55,00,148.1,,,,,,,,,,,,,,
2017,07,21,00,56,00,137.9,,,,,,,,,,,,,,
2017,07,21,00,57,00,130.2,,,,,,,,,,,,,,
2017,07,21,00,58,00,127.0,,,,,,,,,,,,,,
2017,07,21,00,59,00,131.4,,,,,,,,,,,,,,
2017,07,21,01,00,00,140.6,,,,,,,,,,,,,,
2017,07,21,01,01,00,145.9,,,,,,,,,,,,,,
2017,07,21,01,02,00,134.6,,,,,,,,,,,,,,
2017,07,21,01,03,00,124.8,,,,,,,,,,,,,,
2017,07,21,01,04,00,125.1,,,,,,,,,,,,,,
2017,07,21,01,05,00,128.4,,,,,,,,,,,,,,
2017,07,21,01,06,00,125.3,,,,,,,,,,,,,,
2017,07,21,01,07,00,126.5,,,,,,,,,,,,,,
2017,07,21,01,08,00,132.9,,,,,,,,,,,,,,
2017,07,21,01,09,00,129.0,,,,,,,,,,,,,,
2017,07,21,01,10,00,124.2,,,,,,,,,,,,,,
2017,07,21,01,11,00,133.7,,,,,,,,,,,,,,
2017,07,21,01,12,00,145.7,,,,,,,,,,,,,,
2017,07,21,01,13,00,140.0,,,,,,,,,,,,,,
2017,07,21,01,14,00,120.1,,,,,,,,,,,,,,
2017,07,21,01,15,00,115.8,,,,,,,,,,,,,,
2017,07,21,01,16,00,117.1,,,,,,,,,,,,,,
2017,07,21,01,17,00,119.4,,,,,,,,,,,,,,
2017,07,21,01,18,00,130.1,,,,,,,,,,,,,,
2017,07,21,01,19,00,148.0,,,,,,,,,,,,,,
2017,07,21,01,20,00,139.8,,,,,,,,,,,,,,
2017,07,21,01,21,00,127.4,,,,,,,,,,,,,,
2017,07,21,01,22,00,125.6,,,,,,,,,,,,,,
2017,07,21,01,23,00,123.7,,,,,,,,,,,,,,
2017,07,21,01,24,00,126.8,,,,,,,,,,,,,,
2017,07,21,01,25,00,138.4,,,,,,,,,,,,,,
2017,07,21,01,26,00,129.3,,,,,,,,,,,,,,
2017,07,21,01,27,00,142.2,,,,,,,,,,,,,,
2017,07,21,01,28,00,152.0,,,,,,,,,,,,,,
2017,07,21,01,29,00,161.1,,,,,,,,,,,,,,
2017,07,21,01,30,00,162.2,,,,,,,,,,,,,,
2017,07,21,01,31,00,164.5,,,,,,,,,,,,,,
2017,07,21,01,32,00,165.5,,,,,,,,,,,,,,
2017,07,21,01,33,00,165.0,,,,,,,,,,,,,,
2017,07,21,01,34,00,168.4,,,,,,,,,,,,,,
2017,07,21,01,35,00,173.4,,,,,,,,,,,,,,
2017,07,21,01,36,00,169.2,,,,,,,,,,,,,,
2017,07,21,01,37,00,169.0,,,,,,,,,,,,,,
2017,07,21,01,38,00,176.9,,,,,,,,,,,,,,
2017,07,21,01,39,00,187.4,,,,,,,,,,,,,,
2017,07,21,01,40,00,187.2,,,,,,,,,,,,,,
2017,07,21,01,41,00,186.1,,,,,,,,,,,,,,
2017,07,21,01,42,00,185.0,,,,,,,,,,,,,,
2017,07,21,01,43,00,198.5,,,,,,,,,,,,,,
2017,07,21,01,44,00,207.6,,,,,,,,,,,,,,
2017,07,21,01,45,00,196.7,,,,,,,,,,,,,,
2017,07,21,01,46,00,201.0,,,,,,,,,,,,,,
2017,07,21,01,47,00,203.2,,,,,,,,,,,,,,
2017,07,21,01,48,00,206.5,,,,,,,,,,,,,,
2017,07,21,01,49,00,200.4,,,,,,,,,,,,,,
2017,07,21,01,50,00,183.3,,,,,,,,,,,,,,
2017,07,21,01,51,00,185.8,,,,,,,,,,,,,,
2017,07,21,01,52,00,178.1,,,,,,,,,,,,,,
2017,07,21,01,53,00,178.7,,,,,,,,,,,,,,
2017,07,21,01,54,00,192.8,,,,,,,,,,,,,,
2017,07,21,01,55,00,197.2,,,,,,,,,,,,,,
2017,07,21,01,56,00,211.7,,,,,,,,,,,,,,
2017,07,21,01,57,00,216.9,,,,,,,,,,,,,,
2017,07,21,01,58,00,209.1,,,,,,,,,,,,,,
2017,07,21,01,59,00,207.9,,,,,,,,,,,,,,
2017,07,21,02,00,00,206.7,,,,,,,,,,,,,,
2017,07,21,02,01,00,206.7,,,,,,,,,,,,,,
2017,07,21,02,02,00,207.5,,,,,,,,,,,,,,
2017,07,21,02,03,00,211.7,,,,,,,,,,,,,,
2017,07,21,02,04,00,212.2,,,,,,,,,,,,,,
2017,07,21,02,05,00,207.7,,,,,,,,,,,,,,
2017,07,21,02,06,00,206.5,,,,,,,,,,,,,,
2017,07,21,02,07,00,196.7,,,,,,,,,,,,,,
2017,07,21,02,08,00,196.9,,,,,,,,,,,,,,
2017,07,21,02,09,00,193.7,,,,,,,,,,,,,,
2017,07,21,02,10,00,188.5,,,,,,,,,,,,,,
2017,07,21,02,11,00,185.7,,,,,,,,,,,,,,
2017,07,21,02,12,00,182.3,,,,,,,,,,,,,,
2017,07,21,02,13,00,186.1,,,,,,,,,,,,,,
2017,07,21,02,14,00,182.8,,,,,,,,,,,,,,
2017,07,21,02,15,00,172.3,,,,,,,,,,,,,,
2017,07,21,02,16,00,167.4,,,,,,,,,,,,,,
2017,07,21,02,17,00,168.5,,,,,,,,,,,,,,
2017,07,21,02,18,00,163.4,,,,,,,,,,,,,,
2017,07,21,02,19,00,167.2,,,,,,,,,,,,,,
2017,07,21,02,20,00,171.0,,,,,,,,,,,,,,
2017,07,21,02,21,00,176.5,,,,,,,,,,,,,,
2017,07,21,02,22,00,183.8,,,,,,,,,,,,,,
2017,07,21,02,23,00,170.4,,,,,,,,,,,,,,
2017,07,21,02,24,00,173.9,,,,,,,,,,,,,,
2017,07,21,02,25,00,156.3,,,,,,,,,,,,,,
2017,07,21,02,26,00,155.6,,,,,,,,,,,,,,
2017,07,21,02,27,00,166.2,,,,,,,,,,,,,,
2017,07,21,02,28,00,171.3,,,,,,,,,,,,,,
2017,07,21,02,29,00,179.4,,,,,,,,,,,,,,
2017,07,21,02,30,00,180.3,,,,,,,,,,,,,,
2017,07,21,02,31,00,167.3,,,,,,,,,,,,,,
2017,07,21,02,32,00,165.2,,,,,,,,,,,,,,
2017,07,21,02,33,00,166.8,,,,,,,,,,,,,,
2017,07,21,02,34,00,161.0,,,,,,,,,,,,,,
2017,07,21,02,35,00,156.5,,,,,,,,,,,,,,
2017,07,21,02,36,00,169.1,,,,,,,,,,,,,,
2017,07,21,02,37,00,160.9,,,,,,,,,,,,,,
2017,07,21,02,38,00,165.1,,,,,,,,,,,,,,
2017,07,21,02,39,00,190.9,,,,,,,,,,,,,,
2017,07,21,02,40,00,175.3,,,,,,,,,,,,,,
2017,07,21,02,41,00,165.2,,,,,,,,,,,,,,
2017,07,21,02,42,00,165.4,,,,,,,,,,,,,,
2017,07,21,02,43,00,167.3,,,,,,,,,,,,,,
2017,07,21,02,44,00,169.8,,,,,,,,,,,,,,
2017,07,21,02,45,00,170.3,,,,,,,,,,,,,,
2017,07,21,02,46,00,162.0,,,,,,,,,,,,,,
2017,07,21,02,47,00,154.8,,,,,,,,,,,,,,
2017,07,21,02,48,00,153.4,,,,,,,,,,,,,,
2017,07,21,02,49,00,151.4,,,,,,,,,,,,,,
2017,07,21,02,50,00,156.9,,,,,,,,,,,,,,
2017,07,21,02,51,00,156.5,,,,,,,,,,,,,,
2017,07,21,02,52,00,150.0,,,,,,,,,,,,,,
2017,07,21,02,53,00,154.2,,,,,,,,,,,,,,
2017,07,21,02,54,00,162.4,,,,,,,,,,,,,,
2017,07,21,02,55,00,158.5,,,,,,,,,,,,,,
2017,07,21,02,56,00,157.9,,,,,,,,,,,,,,
2017,07,21,02,57,00,166.8,,,,,,,,,,,,,,
2017,07,21,02,58,00,162.9,,,,,,,,,,,,,,
2017,07,21,02,59,00,162.2,,,,,,,,,,,,,,
2017,07,21,03,00,00,158.7,,,,,,,,,,,,,,
2017,07,21,03,01,00,164.0,,,,,,,,,,,,,,
2017,07,21,03,02,00,172.6,,,,,,,,,,,,,,
2017,07,21,03,03,00,184.7,,,,,,,,,,,,,,
2017,07,21,03,04,00,168.7,,,,,,,,,,,,,,
2017,07,21,03,05,00,163.0,,,,,,,,,,,,,,
2017,07,21,03,06,00,157.7,,,,,,,,,,,,,,
2017,07,21,03,07,00,157.6,,,,,,,,,,,,,,
2017,07,21,03,08,00,145.4,,,,,,,,,,,,,,
2017,07,21,03,09,00,133.7,,,,,,,,,,,,,,
2017,07,21,03,10,00,137.3,,,,,,,,,,,,,,
2017,07,21,03,11,00,136.4,,,,,,,,,,,,,,
2017,07,21,03,12,00,140.1,,,,,,,,,,,,,,
2017,07,21,03,13,00,147.2,,,,,,,,,,,,,,
2017,07,21,03,14,00,152.4,,,,,,,,,,,,,,
2017,07,21,03,15,00,150.5,,,,,,,,,,,,,,
2017,07,21,03,16,00,144.8,,,,,,,,,,,,,,
2017,07,21,03,17,00,136.0,,,,,,,,,,,,,,
2017,07,21,03,18,00,129.7,,,,,,,,,,,,,,
2017,07,21,03,19,00,144.5,,,,,,,,,,,,,,
2017,07,21,03,20,00,134.9,,,,,,,,,,,,,,
2017,07,21,03,21,00,134.1,,,,,,,,,,,,,,
2017,07,21,03,22,00,128.5,,,,,,,,,,,,,,
2017,07,21,03,23,00,124.0,,,,,,,,,,,,,,
2017,07,21,03,24,00,124.1,,,,,,,,,,,,,,
2017,07,21,03,25,00,126.9,,,,,,,,,,,,,,
2017,07,21,03,26,00,134.4,,,,,,,,,,,,,,
2017,07,21,03,27,00,132.7,,,,,,,,,,,,,,
2017,07,21,03,28,00,132.0,,,,,,,,,,,,,,
2017,07,21,03,29,00,123.8,,,,,,,,,,,,,,
2017,07,21,03,30,00,129.6,,,,,,,,,,,,,,
2017,07,21,03,31,00,135.1,,,,,,,,,,,,,,
2017,07,21,03,32,00,135.1,,,,,,,,,,,,,,
2017,07,21,03,33,00,136.1,,,,,,,,,,,,,,
2017,07,21,03,34,00,136.7,,,,,,,,,,,,,,
2017,07,21,03,35,00,149.5,,,,,,,,,,,,,,
2017,07,21,03,36,00,151.9,,,,,,,,,,,,,,
2017,07,21,03,37,00,146.5,,,,,,,,,,,,,,
2017,07,21,03,38,00,148.6,,,,,,,,,,,,,,
2017,07,21,03,39,00,154.1,,,,,,,,,,,,,,
2017,07,21,03,40,00,149.0,,,,,,,,,,,,,,
2017,07,21,03,41,00,146.8,,,,,,,,,,,,,,
2017,07,21,03,42,00,146.8,,,,,,,,,,,,,,
2017,07,21,03,43,00,153.5,,,,,,,,,,,,,,
2017,07,21,03,44,00,162.6,,,,,,,,,,,,,,
2017,07,21,03,45,00,148.7,,,,,,,,,,,,,,
2017,07,21,03,46,00,154.8,,,,,,,,,,,,,,
2017,07,21,03,47,00,145.8,,,,,,,,,,,,,,
2017,07,21,03,48,00,151.2,,,,,,,,,,,,,,
2017,07,21,03,49,00,153.6,,,,,,,,,,,,,,
2017,07,21,03,50,00,160.3,,,,,,,,,,,,,,
2017,07,21,03,51,00,161.1,,,,,,,,,,,,,,
2017,07,21,03,52,00,168.8,,,,,,,,,,,,,,
2017,07,21,03,53,00,176.3,,,,,,,,,,,,,,
2017,07,21,03,54,00,165.9,,,,,,,,,,,,,,
2017,07,21,03,55,00,166.8,,,,,,,,,,,,,,
2017,07,21,03,56,00,165.5,,,,,,,,,,,,,,
2017,07,21,03,57,00,174.7,,,,,,,,,,,,,,
2017,07,21,03,58,00,187.5,,,,,,,,,,,,,,
2017,07,21,03,59,00,188.4,,,,,,,,,,,,,,
2017,07,21,04,00,00,169.7,,,,,,,,,,,,,,
2017,07,21,04,01,00,170.2,,,,,,,,,,,,,,
2017,07,21,04,02,00,172.5,,,,,,,,,,,,,,
2017,07,21,04,03,00,180.4,,,,,,,,,,,,,,
2017,07,21,04,04,00,186.5,,,,,,,,,,,,,,
2017,07,21,04,05,00,189.1,,,,,,,,,,,,,,
2017,07,21,04,06,00,203.4,,,,,,,,,,,,,,
2017,07,21,04,07,00,206.2,,,,,,,,,,,,,,
2017,07,21,04,08,00,183.7,,,,,,,,,,,,,,
2017,07,21,04,09,00,189.2,,,,,,,,,,,,,,
2017,07,21,04,10,00,190.8,,,,,,,,,,,,,,
2017,07,21,04,11,00,185.8,,,,,,,,,,,,,,
2017,07,21,04,12,00,180.6,,,,,,,,,,,,,,
2017,07,21,04,13,00,173.9,,,,,,,,,,,,,,
2017,07,21,04,14,00,168.4,,,,,,,,,,,,,,
2017,07,21,04,15,00,175.4,,,,,,,,,,,,,,
2017,07,21,04,16,00,194.2,,,,,,,,,,,,,,
2017,07,21,04,17,00,196.2,,,,,,,,,,,,,,
2017,07,21,04,18,00,174.5,,,,,,,,,,,,,,
2017,07,21,04,19,00,161.2,,,,,,,,,,,,,,
2017,07,21,04,20,00,163.6,,,,,,,,,,,,,,
2017,07,21,04,21,00,157.8,,,,,,,,,,,,,,
2017,07,21,04,22,00,158.1,,,,,,,,,,,,,,
2017,07,21,04,23,00,162.5,,,,,,,,,,,,,,
2017,07,21,04,24,00,163.7,,,,,,,,,,,,,,
2017,07,21,04,25,00,160.8,,,,,,,,,,,,,,
2017,07,21,04,26,00,168.1,,,,,,,,,,,,,,
2017,07,21,04,27,00,191.6,,,,,,,,,,,,,,
2017,07,21,04,28,00,193.9,,,,,,,,,,,,,,
2017,07,21,04,29,00,187.4,,,,,,,,,,,,,,
2017,07,21,04,30,00,185.2,,,,,,,,,,,,,,
2017,07,21,04,31,00,193.2,,,,,,,,,,,,,,
2017,07,21,04,32,00,193.3,,,,,,,,,,,,,,
2017,07,21,04,33,00,187.2,,,,,,,,,,,,,,
2017,07,21,04,34,00,174.7,,,,,,,,,,,,,,
2017,07,21,04,35,00,170.3,,,,,,,,,,,,,,
2017,07,21,04,36,00,193.9,,,,,,,,,,,,,,
2017,07,21,04,37,00,197.5,,,,,,,,,,,,,,
2017,07,21,04,38,00,177.9,,,,,,,,,,,,,,
2017,07,21,04,39,00,168.1,,,,,,,,,,,,,,
2017,07,21,04,40,00,180.4,,,,,,,,,,,,,,
2017,07,21,04,41,00,171.2,,,,,,,,,,,,,,
2017,07,21,04,42,00,171.0,,,,,,,,,,,,,,
2017,07,21,04,43,00,164.8,,,,,,,,,,,,,,
2017,07,21,04,44,00,158.8,,,,,,,,,,,,,,
2017,07,21,04,45,00,143.4,,,,,,,,,,,,,,
2017,07,21,04,46,00,140.2,,,,,,,,,,,,,,
2017,07,21,04,47,00,138.2,,,,,,,,,,,,,,
2017,07,21,04,48,00,126.6,,,,,,,,,,,,,,
2017,07,21,04,49,00,125.5,,,,,,,,,,,,,,
2017,07,21,04,50,00,123.3,,,,,,,,,,,,,,
2017,07,21,04,51,00,123.3,,,,,,,,,,,,,,
2017,07,21,04,52,00,123.2,,,,,,,,,,,,,,
2017,07,21,04,53,00,123.7,,,,,,,,,,,,,,
2017,07,21,04,54,00,130.8,,,,,,,,,,,,,,
2017,07,21,04,55,00,137.4,,,,,,,,,,,,,,
2017,07,21,04,56,00,127.7,,,,,,,,,,,,,,
2017,07,21,04,57,00,126.3,,,,,,,,,,,,,,
2017,07,21,04,58,00,127.8,,,,,,,,,,,,,,
2017,07,21,04,59,00,126.2,,,,,,,,,,,,,,
2017,07,21,05,00,00,125.0,,,,,,,,,,,,,,
2017,07,21,05,01,00,124.5,,,,,,,,,,,,,,
2017,07,21,05,02,00,125.5,,,,,,,,,,,,,,
2017,07,21,05,03,00,123.7,,,,,,,,,,,,,,
2017,07,21,05,04,00,125.9,,,,,,,,,,,,,,
2017,07,21,05,05,00,128.7,,,,,,,,,,,,,,
2017,07,21,05,06,00,138.0,,,,,,,,,,,,,,
2017,07,21,05,07,00,132.8,,,,,,,,,,,,,,
2017,07,21,05,08,00,134.8,,,,,,,,,,,,,,
2017,07,21,05,09,00,125.8,,,,,,,,,,,,,,
2017,07,21,05,10,00,125.9,,,,,,,,,,,,,,
2017,07,21,05,11,00,124.1,,,,,,,,,,,,,,
2017,07,21,05,12,00,127.9,,,,,,,,,,,,,,
2017,07,21,05,13,00,133.9,,,,,,,,,,,,,,
2017,07,21,05,14,00,133.9,,,,,,,,,,,,,,
2017,07,21,05,15,00,137.3,,,,,,,,,,,,,,
2017,07,21,05,16,00,131.4,,,,,,,,,,,,,,
2017,07,21,05,17,00,133.9,,,,,,,,,,,,,,
2017,07,21,05,18,00,130.7,,,,,,,,,,,,,,
2017,07,21,05,19,00,124.5,,,,,,,,,,,,,,
2017,07,21,05,20,00,124.0,,,,,,,,,,,,,,
2017,07,21,05,21,00,124.5,,,,,,,,,,,,,,
2017,07,21,05,22,00,126.6,,,,,,,,,,,,,,
2017,07,21,05,23,00,127.4,,,,,,,,,,,,,,
2017,07,21,05,24,00,135.3,,,,,,,,,,,,,,
2017,07,21,05,25,00,146.3,,,,,,,,,,,,,,
2017,07,21,05,26,00,143.2,,,,,,,,,,,,,,
2017,07,21,05,27,00,137.7,,,,,,,,,,,,,,
2017,07,21,05,28,00,145.7,,,,,,,,,,,,,,
2017,07,21,05,29,00,146.4,,,,,,,,,,,,,,
2017,07,21,05,30,00,146.8,,,,,,,,,,,,,,
2017,07,21,05,31,00,145.9,,,,,,,,,,,,,,
2017,07,21,05,32,00,164.0,,,,,,,,,,,,,,
2017,07,21,05,33,00,171.0,,,,,,,,,,,,,,
2017,07,21,05,34,00,165.4,,,,,,,,,,,,,,
2017,07,21,05,35,00,167.8,,,,,,,,,,,,,,
2017,07,21,05,36,00,166.1,,,,,,,,,,,,,,
2017,07,21,05,37,00,165.4,,,,,,,,,,,,,,
2017,07,21,05,38,00,159.6,,,,,,,,,,,,,,
2017,07,21,05,39,00,149.9,,,,,,,,,,,,,,
2017,07,21,05,40,00,161.9,,,,,,,,,,,,,,
2017,07,21,05,41,00,159.9,,,,,,,,,,,,,,
2017,07,21,05,42,00,166.4,,,,,,,,,,,,,,
2017,07,21,05,43,00,168.3,,,,,,,,,,,,,,
2017,07,21,05,44,00,168.4,,,,,,,,,,,,,,
2017,07,21,05,45,00,164.5,,,,,,,,,,,,,,
2017,07,21,05,46,00,164.1,,,,,,,,,,,,,,
2017,07,21,05,47,00,173.5,,,,,,,,,,,,,,
2017,07,21,05,48,00,185.4,,,,,,,,,,,,,,
2017,07,21,05,49,00,186.2,,,,,,,,,,,,,,
2017,07,21,05,50,00,172.0,,,,,,,,,,,,,,
2017,07,21,05,51,00,180.3,,,,,,,,,,,,,,
2017,07,21,05,52,00,161.9,,,,,,,,,,,,,,
2017,07,21,05,53,00,153.4,,,,,,,,,,,,,,
2017,07,21,05,54,00,164.2,,,,,,,,,,,,,,
2017,07,21,05,55,00,180.0,,,,,,,,,,,,,,
2017,07,21,05,56,00,208.6,,,,,,,,,,,,,,
2017,07,21,05,57,00,216.5,,,,,,,,,,,,,,
2017,07,21,05,58,00,201.1,,,,,,,,,,,,,,
2017,07,21,05,59,00,200.6,,,,,,,,,,,,,,
2017,07,21,06,00,00,212.6,,,,,,,,,,,,,,
2017,07,21,06,01,00,232.8,,,,,,,,,,,,,,
2017,07,21,06,02,00,246.3,,,,,,,,,,,,,,
2017,07,21,06,03,00,232.5,,,,,,,,,,,,,,
2017,07,21,06,04,00,220.0,,,,,,,,,,,,,,
2017,07,21,06,05,00,210.6,,,,,,,,,,,,,,
2017,07,21,06,06,00,226.9,,,,,,,,,,,,,,
2017,07,21,06,07,00,250.9,,,,,,,,,,,,,,
2017,07,21,06,08,00,261.9,,,,,,,,,,,,,,
2017,07,21,06,09,00,250.5,,,,,,,,,,,,,,
2017,07,21,06,10,00,225.1,,,,,,,,,,,,,,
2017,07,21,06,11,00,226.8,,,,,,,,,,,,,,
2017,07,21,06,12,00,230.6,,,,,,,,,,,,,,
2017,07,21,06,13,00,229.9,,,,,,,,,,,,,,
2017,07,21,06,14,00,225.2,,,,,,,,,,,,,,
2017,07,21,06,15,00,216.3,,,,,,,,,,,,,,
2017,07,21,06,16,00,218.8,,,,,,,,,,,,,,
2017,07,21,06,17,00,240.0,,,,,,,,,,,,,,
2017,07,21,06,18,00,246.9,,,,,,,,,,,,,,
2017,07,21,06,19,00,243.4,,,,,,,,,,,,,,
2017,07,21,06,20,00,223.1,,,,,,,,,,,,,,
2017,07,21,06,21,00,239.8,,,,,,,,,,,,,,
2017,07,21,06,22,00,257.4,,,,,,,,,,,,,,
2017,07,21,06,23,00,253.1,,,,,,,,,,,,,,
2017,07,21,06,24,00,234.0,,,,,,,,,,,,,,
2017,07,21,06,25,00,222.2,,,,,,,,,,,,,,
2017,07,21,06,26,00,231.5,,,,,,,,,,,,,,
2017,07,21,06,27,00,246.4,,,,,,,,,,,,,,
2017,07,21,06,28,00,249.8,,,,,,,,,,,,,,
2017,07,21,06,29,00,248.9,,,,,,,,,,,,,,
2017,07,21,06,30,00,243.4,,,,,,,,,,,,,,
2017,07,21,06,31,00,246.4,,,,,,,,,,,,,,
2017,07,21,06,32,00,232.9,,,,,,,,,,,,,,
2017,07,21,06,33,00,248.9,,,,,,,,,,,,,,
2017,07,21,06,34,00,247.3,,,,,,,,,,,,,,
2017,07,21,06,35,00,240.2,,,,,,,,,,,,,,
2017,07,21,06,36,00,251.1,,,,,,,,,,,,,,
2017,07,21,06,37,00,245.9,,,,,,,,,,,,,,
2017,07,21,06,38,00,246.6,,,,,,,,,,,,,,
2017,07,21,06,39,00,246.1,,,,,,,,,,,,,,
2017,07,21,06,40,00,239.1,,,,,,,,,,,,,,
2017,07,21,06,41,00,248.4,,,,,,,,,,,,,,
2017,07,21,06,42,00,261.5,,,,,,,,,,,,,,
2017,07,21,06,43,00,252.7,,,,,,,,,,,,,,
2017,07,21,06,44,00,248.4,,,,,,,,,,,,,,
2017,07,21,06,45,00,224.0,,,,,,,,,,,,,,
2017,07,21,06,46,00,222.7,,,,,,,,,,,,,,
2017,07,21,06,47,00,225.3,,,,,,,,,,,,,,
2017,07,21,06,48,00,232.8,,,,,,,,,,,,,,
2017,07,21,06,49,00,230.3,,,,,,,,,,,,,,
2017,07,21,06,50,00,225.0,,,,,,,,,,,,,,
2017,07,21,06,51,00,216.6,,,,,,,,,,,,,,
2017,07,21,06,52,00,240.4,,,,,,,,,,,,,,
2017,07,21,06,53,00,242.5,,,,,,,,,,,,,,
2017,07,21,06,54,00,248.1,,,,,,,,,,,,,,
2017,07,21,06,55,00,233.2,,,,,,,,,,,,,,
2017,07,21,06,56,00,233.8,,,,,,,,,,,,,,
2017,07,21,06,57,00,248.7,,,,,,,,,,,,,,
2017,07,21,06,58,00,238.6,,,,,,,,,,,,,,
2017,07,21,06,59,00,238.6,,,,,,,,,,,,,,
2017,07,21,07,00,00,247.1,,,,,,,,,,,,,,
2017,07,21,07,01,00,237.8,,,,,,,,,,,,,,
2017,07,21,07,02,00,244.2,,,,,,,,,,,,,,
2017,07,21,07,03,00,247.7,,,,,,,,,,,,,,
2017,07,21,07,04,00,233.3,,,,,,,,,,,,,,
2017,07,21,07,05,00,227.2,,,,,,,,,,,,,,
2017,07,21,07,06,00,228.9,,,,,,,,,,,,,,
2017,07,21,07,07,00,231.5,,,,,,,,,,,,,,
2017,07,21,07,08,00,237.1,,,,,,,,,,,,,,
2017,07,21,07,09,00,242.4,,,,,,,,,,,,,,
2017,07,21,07,10,00,226.2,,,,,,,,,,,,,,
2017,07,21,07,11,00,218.8,,,,,,,,,,,,,,
2017,07,21,07,12,00,232.0,,,,,,,,,,,,,,
2017,07,21,07,13,00,231.6,,,,,,,,,,,,,,
2017,07,21,07,14,00,219.4,,,,,,,,,,,,,,
2017,07,21,07,15,00,206.7,,,,,,,,,,,,,,
2017,07,21,07,16,00,211.2,,,,,,,,,,,,,,
2017,07,21,07,17,00,223.7,,,,,,,,,,,,,,
2017,07,21,07,18,00,228.0,,,,,,,,,,,,,,
2017,07,21,07,19,00,200.5,,,,,,,,,,,,,,
2017,07,21,07,20,00,193.2,,,,,,,,,,,,,,
2017,07,21,07,21,00,206.1,,,,,,,,,,,,,,
2017,07,21,07,22,00,212.1,,,,,,,,,,,,,,
2017,07,21,07,23,00,224.5,,,,,,,,,,,,,,
2017,07,21,07,24,00,231.0,,,,,,,,,,,,,,
2017,07,21,07,25,00,211.4,,,,,,,,,,,,,,
2017,07,21,07,26,00,223.6,,,,,,,,,,,,,,
2017,07,21,07,27,00,227.8,,,,,,,,,,,,,,
2017,07,21,07,28,00,225.7,,,,,,,,,,,,,,
2017,07,21,07,29,00,220.3,,,,,,,,,,,,,,
2017,07,21,07,30,00,239.5,,,,,,,,,,,,,,
