2019,05,06,00,00,00,66.5,,,,,,,,,,,,,,
2019,05,06,00,01,00,47.9,,,,,,,,,,,,,,
2019,05,06,00,02,00,46.4,,,,,,,,,,,,,,
2019,05,06,00,03,00,42.2,,,,,,,,,,,,,,
2019,05,06,00,04,00,36.9,,,,,,,,,,,,,,
2019,05,06,00,05,00,8.1,,,,,,,,,,,,,,
2019,05,06,00,06,00,-18.0,,,,,,,,,,,,,,
2019,05,06,00,07,00,-4.2,,,,,,,,,,,,,,
2019,05,06,00,08,00,26.1,,,,,,,,,,,,,,
2019,05,06,00,09,00,-7.2,,,,,,,,,,,,,,
2019,05,06,00,10,00,8.9,,,,,,,,,,,,,,
2019,05,06,00,11,00,26.5,,,,,,,,,,,,,,
2019,05,06,00,12,00,36.8,,,,,,,,,,,,,,
2019,05,06,00,13,00,15.5,,,,,,,,,,,,,,
2019,05,06,00,14,00,1.2,,,,,,,,,,,,,,
2019,05,06,00,15,00,-9.5,,,,,,,,,,,,,,
2019,05,06,00,16,00,8.6,,,,,,,,,,,,,,
2019,05,06,00,17,00,1.1,,,,,,,,,,,,,,
2019,05,06,00,18,00,7.7,,,,,,,,,,,,,,
2019,05,06,00,19,00,15.3,,,,,,,,,,,,,,
2019,05,06,00,20,00,7.9,,,,,,,,,,,,,,
2019,05,06,00,21,00,28.2,,,,,,,,,,,,,,
2019,05,06,00,22,00,54.0,,,,,,,,,,,,,,
2019,05,06,00,23,00,56.7,,,,,,,,,,,,,,
2019,05,06,00,24,00,72.6,,,,,,,,,,,,,,
2019,05,06,00,25,00,74.1,,,,,,,,,,,,,,
2019,05,06,00,26,00,56.7,,,,,,,,,,,,,,
2019,05,06,00,27,00,47.6,,,,,,,,,,,,,,
2019,05,06,00,28,00,42.7,,,,,,,,,,,,,,
2019,05,06,00,29,00,53.0,,,,,,,,,,,,,,
2019,05,06,00,30,00,73.4,,,,,,,,,,,,,,
2019,05,06,00,31,00,68.7,,,,,,,,,,,,,,
2019,05,06,00,32,00,83.5,,,,,,,,,,,,,,
2019,05,06,00,33,00,115.3,,,,,,,,,,,,,,
2019,05,06,00,34,00,86.0,,,,,,,,,,,,,,
2019,05,06,00,35,00,67.1,,,,,,,,,,,,,,
2019,05,06,00,36,00,83.4,,,,,,,,,,,,,,
2019,05,06,00,37,00,87.7,,,,,,,,,,,,,,
2019,05,06,00,38,00,104.6,,,,,,,,,,,,,,
2019,05,06,00,39,00,105.3,,,,,,,,,,,,,,
2019,05,06,00,40,00,102.6,,,,,,,,,,,,,,
2019,05,06,00,41,00,79.1,,,,,,,,,,,,,,
2019,05,06,00,42,00,79.9,,,,,,,,,,,,,,
2019,05,06,00,43,00,72.8,,,,,,,,,,,,,,
2019,05,06,00,44,00,85.6,,,,,,,,,,,,,,
2019,05,06,00,45,00,105.2,,,,,,,,,,,,,,
2019,05,06,00,46,00,141.7,,,,,,,,,,,,,,
2019,05,06,00,47,00,178.1,,,,,,,,,,,,,,
2019,05,06,00,48,00,170.3,,,,,,,,,,,,,,
2019,05,06,00,49,00,162.4,,,,,,,,,,,,,,
2019,05,06,00,50,00,171.1,,,,,,,,,,,,,,
2019,05,06,00,51,00,139.6,,,,,,,,,,,,,,
2019,05,06,00,52,00,168.1,,,,,,,,,,,,,,
2019,05,06,00,53,00,197.4,,,,,,,,,,,,,,
2019,05,06,00,54,00,171.0,,,,,,,,,,,,,,
2019,05,06,00,55,00,225.8,,,,,,,,,,,,,,
2019,05,06,00,56,00,199.8,,,,,,,,,,,,,,
2019,05,06,00,57,00,197.9,,,,,,,,,,,,,,
2019,05,06,00,58,00,201.0,,,,,,,,,,,,,,
2019,05,06,00,59,00,156.0,,,,,,,,,,,,,,
2019,05,06,01,00,00,113.0,,,,,,,,,,,,,,
2019,05,06,01,01,00,91.4,,,,,,,,,,,,,,
2019,05,06,01,02,00,102.1,,,,,,,,,,,,,,
2019,05,06,01,03,00,179.9,,,,,,,,,,,,,,
2019,05,06,01,04,00,171.3,,,,,,,,,,,,,,
2019,05,06,01,05,00,219.4,,,,,,,,,,,,,,
2019,05,06,01,06,00,260.4,,,,,,,,,,,,,,
2019,05,06,01,07,00,288.1,,,,,,,,,,,,,,
2019,05,06,01,08,00,208.7,,,,,,,,,,,,,,
2019,05,06,01,09,00,200.8,,,,,,,,,,,,,,
2019,05,06,01,10,00,231.7,,,,,,,,,,,,,,
2019,05,06,01,11,00,235.6,,,,,,,,,,,,,,
2019,05,06,01,12,00,180.2,,,,,,,,,,,,,,
2019,05,06,01,13,00,163.4,,,,,,,,,,,,,,
2019,05,06,01,14,00,253.0,,,,,,,,,,,,,,
2019,05,06,01,15,00,267.2,,,,,,,,,,,,,,
2019,05,06,01,16,00,265.0,,,,,,,,,,,,,,
2019,05,06,01,17,00,218.7,,,,,,,,,,,,,,
2019,05,06,01,18,00,216.8,,,,,,,,,,,,,,
2019,05,06,01,19,00,312.2,,,,,,,,,,,,,,
2019,05,06,01,20,00,288.0,,,,,,,,,,,,,,
2019,05,06,01,21,00,237.6,,,,,,,,,,,,,,
2019,05,06,01,22,00,235.8,,,,,,,,,,,,,,
2019,05,06,01,23,00,217.7,,,,,,,,,,,,,,
2019,05,06,01,24,00,245.6,,,,,,,,,,,,,,
2019,05,06,01,25,00,250.2,,,,,,,,,,,,,,
2019,05,06,01,26,00,257.5,,,,,,,,,,,,,,
2019,05,06,01,27,00,233.8,,,,,,,,,,,,,,
2019,05,06,01,28,00,145.7,,,,,,,,,,,,,,
2019,05,06,01,29,00,128.4,,,,,,,,,,,,,,
2019,05,06,01,30,00,131.6,,,,,,,,,,,,,,
2019,05,06,01,31,00,189.9,,,,,,,,,,,,,,
2019,05,06,01,32,00,156.3,,,,,,,,,,,,,,
2019,05,06,01,33,00,144.1,,,,,,,,,,,,,,
2019,05,06,01,34,00,158.8,,,,,,,,,,,,,,
2019,05,06,01,35,00,192.7,,,,,,,,,,,,,,
2019,05,06,01,36,00,204.3,,,,,,,,,,,,,,
2019,05,06,01,37,00,216.6,,,,,,,,,,,,,,
2019,05,06,01,38,00,172.1,,,,,,,,,,,,,,
2019,05,06,01,39,00,197.5,,,,,,,,,,,,,,
2019,05,06,01,40,00,133.7,,,,,,,,,,,,,,
2019,05,06,01,41,00,171.6,,,,,,,,,,,,,,
2019,05,06,01,42,00,140.0,,,,,,,,,,,,,,
2019,05,06,01,43,00,109.5,,,,,,,,,,,,,,
2019,05,06,01,44,00,128.9,,,,,,,,,,,,,,
2019,05,06,01,45,00,167.5,,,,,,,,,,,,,,
2019,05,06,01,46,00,190.6,,,,,,,,,,,,,,
2019,05,06,01,47,00,156.6,,,,,,,,,,,,,,
2019,05,06,01,48,00,211.6,,,,,,,,,,,,,,
2019,05,06,01,49,00,181.9,,,,,,,,,,,,,,
2019,05,06,01,50,00,306.3,,,,,,,,,,,,,,
2019,05,06,01,51,00,266.0,,,,,,,,,,,,,,
2019,05,06,01,52,00,172.0,,,,,,,,,,,,,,
2019,05,06,01,53,00,211.6,,,,,,,,,,,,,,
2019,05,06,01,54,00,174.1,,,,,,,,,,,,,,
2019,05,06,01,55,00,183.3,,,,,,,,,,,,,,
2019,05,06,01,56,00,243.0,,,,,,,,,,,,,,
2019,05,06,01,57,00,223.5,,,,,,,,,,,,,,
2019,05,06,01,58,00,184.8,,,,,,,,,,,,,,
2019,05,06,01,59,00,209.0,,,,,,,,,,,,,,
2019,05,06,02,00,00,188.4,,,,,,,,,,,,,,
2019,05,06,02,01,00,179.6,,,,,,,,,,,,,,
2019,05,06,02,02,00,183.4,,,,,,,,,,,,,,
2019,05,06,02,03,00,156.2,,,,,,,,,,,,,,
2019,05,06,02,04,00,157.9,,,,,,,,,,,,,,
2019,05,06,02,05,00,218.8,,,,,,,,,,,,,,
2019,05,06,02,06,00,230.6,,,,,,,,,,,,,,
2019,05,06,02,07,00,186.1,,,,,,,,,,,,,,
2019,05,06,02,08,00,171.7,,,,,,,,,,,,,,
2019,05,06,02,09,00,194.5,,,,,,,,,,,,,,
2019,05,06,02,10,00,203.4,,,,,,,,,,,,,,
2019,05,06,02,11,00,208.0,,,,,,,,,,,,,,
2019,05,06,02,12,00,261.8,,,,,,,,,,,,,,
2019,05,06,02,13,00,270.4,,,,,,,,,,,,,,
2019,05,06,02,14,00,241.3,,,,,,,,,,,,,,
2019,05,06,02,15,00,219.8,,,,,,,,,,,,,,
2019,05,06,02,16,00,214.5,,,,,,,,,,,,,,
2019,05,06,02,17,00,184.6,,,,,,,,,,,,,,
2019,05,06,02,18,00,235.3,,,,,,,,,,,,,,
2019,05,06,02,19,00,245.6,,,,,,,,,,,,,,
2019,05,06,02,20,00,270.0,,,,,,,,,,,,,,
2019,05,06,02,21,00,392.9,,,,,,,,,,,,,,
2019,05,06,02,22,00,449.9,,,,,,,,,,,,,,
2019,05,06,02,23,00,274.7,,,,,,,,,,,,,,
2019,05,06,02,24,00,286.0,,,,,,,,,,,,,,
2019,05,06,02,25,00,378.5,,,,,,,,,,,,,,
2019,05,06,02,26,00,343.5,,,,,,,,,,,,,,
2019,05,06,02,27,00,201.3,,,,,,,,,,,,,,
2019,05,06,02,28,00,224.9,,,,,,,,,,,,,,
2019,05,06,02,29,00,246.6,,,,,,,,,,,,,,
2019,05,06,02,30,00,247.6,,,,,,,,,,,,,,
2019,05,06,02,31,00,329.9,,,,,,,,,,,,,,
2019,05,06,02,32,00,365.7,,,,,,,,,,,,,,
2019,05,06,02,33,00,271.0,,,,,,,,,,,,,,
2019,05,06,02,34,00,226.6,,,,,,,,,,,,,,
2019,05,06,02,35,00,168.5,,,,,,,,,,,,,,
2019,05,06,02,36,00,,,,,,,,,,,,,,,
2019,05,06,02,37,00,,,,,,,,,,,,,,,
2019,05,06,02,38,00,257.5,,,,,,,,,,,,,,
2019,05,06,02,39,00,212.6,,,,,,,,,,,,,,
2019,05,06,02,40,00,186.1,,,,,,,,,,,,,,
2019,05,06,02,41,00,136.7,,,,,,,,,,,,,,
2019,05,06,02,42,00,136.7,,,,,,,,,,,,,,
2019,05,06,02,43,00,207.7,,,,,,,,,,,,,,
2019,05,06,02,44,00,279.3,,,,,,,,,,,,,,
2019,05,06,02,45,00,119.6,,,,,,,,,,,,,,
2019,05,06,02,46,00,148.1,,,,,,,,,,,,,,
2019,05,06,02,47,00,131.6,,,,,,,,,,,,,,
2019,05,06,02,48,00,225.7,,,,,,,,,,,,,,
2019,05,06,02,49,00,262.0,,,,,,,,,,,,,,
2019,05,06,02,50,00,231.4,,,,,,,,,,,,,,
2019,05,06,02,51,00,171.6,,,,,,,,,,,,,,
2019,05,06,02,52,00,115.6,,,,,,,,,,,,,,
2019,05,06,02,53,00,113.8,,,,,,,,,,,,,,
2019,05,06,02,54,00,130.4,,,,,,,,,,,,,,
2019,05,06,02,55,00,179.6,,,,,,,,,,,,,,
2019,05,06,02,56,00,197.7,,,,,,,,,,,,,,
2019,05,06,02,57,00,321.4,,,,,,,,,,,,,,
2019,05,06,02,58,00,242.8,,,,,,,,,,,,,,
2019,05,06,02,59,00,271.7,,,,,,,,,,,,,,
2019,05,06,03,00,00,190.6,,,,,,,,,,,,,,
2019,05,06,03,01,00,291.3,,,,,,,,,,,,,,
2019,05,06,03,02,00,151.5,,,,,,,,,,,,,,
2019,05,06,03,03,00,126.5,,,,,,,,,,,,,,
2019,05,06,03,04,00,331.3,,,,,,,,,,,,,,
2019,05,06,03,05,00,364.5,,,,,,,,,,,,,,
2019,05,06,03,06,00,400.0,,,,,,,,,,,,,,
2019,05,06,03,07,00,289.5,,,,,,,,,,,,,,
2019,05,06,03,08,00,192.5,,,,,,,,,,,,,,
2019,05,06,03,09,00,219.7,,,,,,,,,,,,,,
2019,05,06,03,10,00,208.9,,,,,,,,,,,,,,
2019,05,06,03,11,00,212.9,,,,,,,,,,,,,,
2019,05,06,03,12,00,144.2,,,,,,,,,,,,,,
2019,05,06,03,13,00,141.1,,,,,,,,,,,,,,
2019,05,06,03,14,00,141.8,,,,,,,,,,,,,,
2019,05,06,03,15,00,161.0,,,,,,,,,,,,,,
2019,05,06,03,16,00,188.3,,,,,,,,,,,,,,
2019,05,06,03,17,00,198.2,,,,,,,,,,,,,,
2019,05,06,03,18,00,204.7,,,,,,,,,,,,,,
2019,05,06,03,19,00,175.2,,,,,,,,,,,,,,
2019,05,06,03,20,00,168.8,,,,,,,,,,,,,,
2019,05,06,03,21,00,175.7,,,,,,,,,,,,,,
2019,05,06,03,22,00,130.5,,,,,,,,,,,,,,
2019,05,06,03,23,00,246.3,,,,,,,,,,,,,,
2019,05,06,03,24,00,287.3,,,,,,,,,,,,,,
2019,05,06,03,25,00,248.2,,,,,,,,,,,,,,
2019,05,06,03,26,00,166.8,,,,,,,,,,,,,,
2019,05,06,03,27,00,202.6,,,,,,,,,,,,,,
2019,05,06,03,28,00,186.9,,,,,,,,,,,,,,
2019,05,06,03,29,00,188.6,,,,,,,,,,,,,,
2019,05,06,03,30,00,258.6,,,,,,,,,,,,,,
2019,05,06,03,31,00,275.1,,,,,,,,,,,,,,
2019,05,06,03,32,00,291.7,,,,,,,,,,,,,,
2019,05,06,03,33,00,293.3,,,,,,,,,,,,,,
2019,05,06,03,34,00,362.1,,,,,,,,,,,,,,
2019,05,06,03,35,00,381.4,,,,,,,,,,,,,,
2019,05,06,03,36,00,206.1,,,,,,,,,,,,,,
2019,05,06,03,37,00,208.8,,,,,,,,,,,,,,
2019,05,06,03,38,00,216.9,,,,,,,,,,,,,,
2019,05,06,03,39,00,237.4,,,,,,,,,,,,,,
2019,05,06,03,40,00,295.1,,,,,,,,,,,,,,
2019,05,06,03,41,00,312.2,,,,,,,,,,,,,,
2019,05,06,03,42,00,367.4,,,,,,,,,,,,,,
2019,05,06,03,43,00,359.4,,,,,,,,,,,,,,
2019,05,06,03,44,00,298.0,,,,,,,,,,,,,,
2019,05,06,03,45,00,369.3,,,,,,,,,,,,,,
2019,05,06,03,46,00,495.9,,,,,,,,,,,,,,
2019,05,06,03,47,00,593.2,,,,,,,,,,,,,,
2019,05,06,03,48,00,780.6,,,,,,,,,,,,,,
2019,05,06,03,49,00,978.1,,,,,,,,,,,,,,
2019,05,06,03,50,00,830.9,,,,,,,,,,,,,,
2019,05,06,03,51,00,435.4,,,,,,,,,,,,,,
2019,05,06,03,52,00,365.7,,,,,,,,,,,,,,
2019,05,06,03,53,00,281.2,,,,,,,,,,,,,,
2019,05,06,03,54,00,292.4,,,,,,,,,,,,,,
2019,05,06,03,55,00,230.6,,,,,,,,,,,,,,
2019,05,06,03,56,00,268.4,,,,,,,,,,,,,,
2019,05,06,03,57,00,356.7,,,,,,,,,,,,,,
2019,05,06,03,58,00,405.4,,,,,,,,,,,,,,
2019,05,06,03,59,00,414.5,,,,,,,,,,,,,,
2019,05,06,04,00,00,505.7,,,,,,,,,,,,,,
2019,05,06,04,01,00,621.0,,,,,,,,,,,,,,
2019,05,06,04,02,00,591.3,,,,,,,,,,,,,,
2019,05,06,04,03,00,378.3,,,,,,,,,,,,,,
2019,05,06,04,04,00,324.2,,,,,,,,,,,,,,
2019,05,06,04,05,00,211.4,,,,,,,,,,,,,,
2019,05,06,04,06,00,290.9,,,,,,,,,,,,,,
2019,05,06,04,07,00,319.6,,,,,,,,,,,,,,
2019,05,06,04,08,00,306.4,,,,,,,,,,,,,,
2019,05,06,04,09,00,127.1,,,,,,,,,,,,,,
2019,05,06,04,10,00,140.7,,,,,,,,,,,,,,
2019,05,06,04,11,00,188.5,,,,,,,,,,,,,,
2019,05,06,04,12,00,196.3,,,,,,,,,,,,,,
2019,05,06,04,13,00,395.0,,,,,,,,,,,,,,
2019,05,06,04,14,00,253.9,,,,,,,,,,,,,,
2019,05,06,04,15,00,239.6,,,,,,,,,,,,,,
2019,05,06,04,16,00,170.1,,,,,,,,,,,,,,
2019,05,06,04,17,00,205.8,,,,,,,,,,,,,,
2019,05,06,04,18,00,212.6,,,,,,,,,,,,,,
2019,05,06,04,19,00,76.0,,,,,,,,,,,,,,
2019,05,06,04,20,00,41.4,,,,,,,,,,,,,,
2019,05,06,04,21,00,43.5,,,,,,,,,,,,,,
2019,05,06,04,22,00,51.1,,,,,,,,,,,,,,
2019,05,06,04,23,00,59.8,,,,,,,,,,,,,,
2019,05,06,04,24,00,43.0,,,,,,,,,,,,,,
2019,05,06,04,25,00,42.6,,,,,,,,,,,,,,
2019,05,06,04,26,00,65.5,,,,,,,,,,,,,,
2019,05,06,04,27,00,162.5,,,,,,,,,,,,,,
2019,05,06,04,28,00,183.2,,,,,,,,,,,,,,
2019,05,06,04,29,00,160.3,,,,,,,,,,,,,,
2019,05,06,04,30,00,204.9,,,,,,,,,,,,,,
2019,05,06,04,31,00,235.9,,,,,,,,,,,,,,
2019,05,06,04,32,00,219.5,,,,,,,,,,,,,,
2019,05,06,04,33,00,223.1,,,,,,,,,,,,,,
2019,05,06,04,34,00,124.2,,,,,,,,,,,,,,
2019,05,06,04,35,00,164.4,,,,,,,,,,,,,,
2019,05,06,04,36,00,170.5,,,,,,,,,,,,,,
2019,05,06,04,37,00,230.3,,,,,,,,,,,,,,
2019,05,06,04,38,00,273.8,,,,,,,,,,,,,,
2019,05,06,04,39,00,149.4,,,,,,,,,,,,,,
2019,05,06,04,40,00,199.1,,,,,,,,,,,,,,
2019,05,06,04,41,00,235.5,,,,,,,,,,,,,,
2019,05,06,04,42,00,180.1,,,,,,,,,,,,,,
2019,05,06,04,43,00,204.6,,,,,,,,,,,,,,
2019,05,06,04,44,00,232.7,,,,,,,,,,,,,,
2019,05,06,04,45,00,207.3,,,,,,,,,,,,,,
2019,05,06,04,46,00,185.6,,,,,,,,,,,,,,
2019,05,06,04,47,00,226.2,,,,,,,,,,,,,,
2019,05,06,04,48,00,284.6,,,,,,,,,,,,,,
2019,05,06,04,49,00,286.0,,,,,,,,,,,,,,
2019,05,06,04,50,00,319.5,,,,,,,,,,,,,,
2019,05,06,04,51,00,287.5,,,,,,,,,,,,,,
2019,05,06,04,52,00,243.5,,,,,,,,,,,,,,
2019,05,06,04,53,00,270.0,,,,,,,,,,,,,,
2019,05,06,04,54,00,180.3,,,,,,,,,,,,,,
2019,05,06,04,55,00,135.8,,,,,,,,,,,,,,
2019,05,06,04,56,00,143.0,,,,,,,,,,,,,,
2019,05,06,04,57,00,-24.2,,,,,,,,,,,,,,
2019,05,06,04,58,00,85.7,,,,,,,,,,,,,,
2019,05,06,04,59,00,92.5,,,,,,,,,,,,,,
2019,05,06,05,00,00,100.2,,,,,,,,,,,,,,
2019,05,06,05,01,00,145.5,,,,,,,,,,,,,,
2019,05,06,05,02,00,110.9,,,,,,,,,,,,,,
2019,05,06,05,03,00,274.9,,,,,,,,,,,,,,
2019,05,06,05,04,00,153.7,,,,,,,,,,,,,,
2019,05,06,05,05,00,65.0,,,,,,,,,,,,,,
2019,05,06,05,06,00,150.5,,,,,,,,,,,,,,
2019,05,06,05,07,00,103.1,,,,,,,,,,,,,,
2019,05,06,05,08,00,-57.0,,,,,,,,,,,,,,
2019,05,06,05,09,00,65.9,,,,,,,,,,,,,,
2019,05,06,05,10,00,-41.7,,,,,,,,,,,,,,
2019,05,06,05,11,00,43.6,,,,,,,,,,,,,,
2019,05,06,05,12,00,51.8,,,,,,,,,,,,,,
2019,05,06,05,13,00,83.1,,,,,,,,,,,,,,
2019,05,06,05,14,00,69.2,,,,,,,,,,,,,,
2019,05,06,05,15,00,65.5,,,,,,,,,,,,,,
2019,05,06,05,16,00,122.8,,,,,,,,,,,,,,
2019,05,06,05,17,00,80.5,,,,,,,,,,,,,,
2019,05,06,05,18,00,40.3,,,,,,,,,,,,,,
2019,05,06,05,19,00,133.6,,,,,,,,,,,,,,
2019,05,06,05,20,00,57.5,,,,,,,,,,,,,,
2019,05,06,05,21,00,-11.2,,,,,,,,,,,,,,
2019,05,06,05,22,00,13.0,,,,,,,,,,,,,,
2019,05,06,05,23,00,-12.1,,,,,,,,,,,,,,
2019,05,06,05,24,00,87.2,,,,,,,,,,,,,,
2019,05,06,05,25,00,128.6,,,,,,,,,,,,,,
2019,05,06,05,26,00,177.1,,,,,,,,,,,,,,
2019,05,06,05,27,00,111.6,,,,,,,,,,,,,,
2019,05,06,05,28,00,176.2,,,,,,,,,,,,,,
2019,05,06,05,29,00,2.5,,,,,,,,,,,,,,
2019,05,06,05,30,00,76.1,,,,,,,,,,,,,,
2019,05,06,05,31,00,81.9,,,,,,,,,,,,,,
2019,05,06,05,32,00,102.6,,,,,,,,,,,,,,
2019,05,06,05,33,00,76.8,,,,,,,,,,,,,,
2019,05,06,05,34,00,4.5,,,,,,,,,,,,,,
2019,05,06,05,35,00,77.2,,,,,,,,,,,,,,
2019,05,06,05,36,00,25.5,,,,,,,,,,,,,,
2019,05,06,05,37,00,43.0,,,,,,,,,,,,,,
2019,05,06,05,38,00,3.5,,,,,,,,,,,,,,
2019,05,06,05,39,00,-102.7,,,,,,,,,,,,,,
2019,05,06,05,40,00,-56.0,,,,,,,,,,,,,,
2019,05,06,05,41,00,31.9,,,,,,,,,,,,,,
2019,05,06,05,42,00,92.2,,,,,,,,,,,,,,
2019,05,06,05,43,00,161.8,,,,,,,,,,,,,,
2019,05,06,05,44,00,183.4,,,,,,,,,,,,,,
2019,05,06,05,45,00,49.2,,,,,,,,,,,,,,
2019,05,06,05,46,00,-155.9,,,,,,,,,,,,,,
2019,05,06,05,47,00,-205.5,,,,,,,,,,,,,,
2019,05,06,05,48,00,-31.9,,,,,,,,,,,,,,
2019,05,06,05,49,00,-35.1,,,,,,,,,,,,,,
2019,05,06,05,50,00,51.4,,,,,,,,,,,,,,
2019,05,06,05,51,00,20.1,,,,,,,,,,,,,,
2019,05,06,05,52,00,1.1,,,,,,,,,,,,,,
2019,05,06,05,53,00,-60.4,,,,,,,,,,,,,,
2019,05,06,05,54,00,-21.9,,,,,,,,,,,,,,
2019,05,06,05,55,00,-13.3,,,,,,,,,,,,,,
2019,05,06,05,56,00,79.7,,,,,,,,,,,,,,
2019,05,06,05,57,00,123.9,,,,,,,,,,,,,,
2019,05,06,05,58,00,149.0,,,,,,,,,,,,,,
2019,05,06,05,59,00,89.8,,,,,,,,,,,,,,
2019,05,06,06,00,00,-11.9,,,,,,,,,,,,,,
2019,05,06,06,01,00,10.1,,,,,,,,,,,,,,
2019,05,06,06,02,00,15.5,,,,,,,,,,,,,,
2019,05,06,06,03,00,-23.7,,,,,,,,,,,,,,
2019,05,06,06,04,00,-37.0,,,,,,,,,,,,,,
2019,05,06,06,05,00,19.6,,,,,,,,,,,,,,
2019,05,06,06,06,00,-16.9,,,,,,,,,,,,,,
2019,05,06,06,07,00,-28.6,,,,,,,,,,,,,,
2019,05,06,06,08,00,-33.1,,,,,,,,,,,,,,
2019,05,06,06,09,00,-31.6,,,,,,,,,,,,,,
2019,05,06,06,10,00,-26.3,,,,,,,,,,,,,,
2019,05,06,06,11,00,-32.6,,,,,,,,,,,,,,
2019,05,06,06,12,00,24.7,,,,,,,,,,,,,,
2019,05,06,06,13,00,85.0,,,,,,,,,,,,,,
2019,05,06,06,14,00,-16.5,,,,,,,,,,,,,,
2019,05,06,06,15,00,-43.3,,,,,,,,,,,,,,
2019,05,06,06,16,00,-83.0,,,,,,,,,,,,,,
2019,05,06,06,17,00,21.3,,,,,,,,,,,,,,
2019,05,06,06,18,00,47.1,,,,,,,,,,,,,,
2019,05,06,06,19,00,53.1,,,,,,,,,,,,,,
2019,05,06,06,20,00,25.1,,,,,,,,,,,,,,
2019,05,06,06,21,00,-26.2,,,,,,,,,,,,,,
2019,05,06,06,22,00,-13.7,,,,,,,,,,,,,,
2019,05,06,06,23,00,-68.7,,,,,,,,,,,,,,
2019,05,06,06,24,00,-115.0,,,,,,,,,,,,,,
2019,05,06,06,25,00,21.4,,,,,,,,,,,,,,
2019,05,06,06,26,00,-26.5,,,,,,,,,,,,,,
2019,05,06,06,27,00,-35.3,,,,,,,,,,,,,,
2019,05,06,06,28,00,-3.2,,,,,,,,,,,,,,
2019,05,06,06,29,00,55.2,,,,,,,,,,,,,,
2019,05,06,06,30,00,-27.3,,,,,,,,,,,,,,
2019,05,06,06,31,00,-76.5,,,,,,,,,,,,,,
2019,05,06,06,32,00,-2.6,,,,,,,,,,,,,,
2019,05,06,06,33,00,36.2,,,,,,,,,,,,,,
2019,05,06,06,34,00,20.7,,,,,,,,,,,,,,
2019,05,06,06,35,00,76.3,,,,,,,,,,,,,,
2019,05,06,06,36,00,54.9,,,,,,,,,,,,,,
2019,05,06,06,37,00,-5.5,,,,,,,,,,,,,,
2019,05,06,06,38,00,-99.7,,,,,,,,,,,,,,
2019,05,06,06,39,00,-62.7,,,,,,,,,,,,,,
2019,05,06,06,40,00,-14.4,,,,,,,,,,,,,,
2019,05,06,06,41,00,-15.6,,,,,,,,,,,,,,
2019,05,06,06,42,00,56.1,,,,,,,,,,,,,,
2019,05,06,06,43,00,60.7,,,,,,,,,,,,,,
2019,05,06,06,44,00,-16.1,,,,,,,,,,,,,,
2019,05,06,06,45,00,-7.2,,,,,,,,,,,,,,
2019,05,06,06,46,00,68.7,,,,,,,,,,,,,,
2019,05,06,06,47,00,18.8,,,,,,,,,,,,,,
2019,05,06,06,48,00,26.1,,,,,,,,,,,,,,
2019,05,06,06,49,00,26.6,,,,,,,,,,,,,,
2019,05,06,06,50,00,40.7,,,,,,,,,,,,,,
2019,05,06,06,51,00,-23.4,,,,,,,,,,,,,,
2019,05,06,06,52,00,38.5,,,,,,,,,,,,,,
2019,05,06,06,53,00,44.6,,,,,,,,,,,,,,
2019,05,06,06,54,00,32.1,,,,,,,,,,,,,,
2019,05,06,06,55,00,15.2,,,,,,,,,,,,,,
2019,05,06,06,56,00,-40.3,,,,,,,,,,,,,,
2019,05,06,06,57,00,35.2,,,,,,,,,,,,,,
2019,05,06,06,58,00,29.8,,,,,,,,,,,,,,
2019,05,06,06,59,00,67.2,,,,,,,,,,,,,,
2019,05,06,07,00,00,52.1,,,,,,,,,,,,,,
2019,05,06,07,01,00,37.8,,,,,,,,,,,,,,
2019,05,06,07,02,00,23.5,,,,,,,,,,,,,,
2019,05,06,07,03,00,106.5,,,,,,,,,,,,,,
2019,05,06,07,04,00,83.4,,,,,,,,,,,,,,
2019,05,06,07,05,00,9.8,,,,,,,,,,,,,,
2019,05,06,07,06,00,-102.2,,,,,,,,,,,,,,
2019,05,06,07,07,00,-40.0,,,,,,,,,,,,,,
2019,05,06,07,08,00,-35.7,,,,,,,,,,,,,,
2019,05,06,07,09,00,3.8,,,,,,,,,,,,,,
2019,05,06,07,10,00,86.9,,,,,,,,,,,,,,
2019,05,06,07,11,00,106.1,,,,,,,,,,,,,,
2019,05,06,07,12,00,-13.1,,,,,,,,,,,,,,
2019,05,06,07,13,00,-22.5,,,,,,,,,,,,,,
2019,05,06,07,14,00,-45.1,,,,,,,,,,,,,,
2019,05,06,07,15,00,-4.1,,,,,,,,,,,,,,
2019,05,06,07,16,00,3.2,,,,,,,,,,,,,,
2019,05,06,07,17,00,29.0,,,,,,,,,,,,,,
2019,05,06,07,18,00,-3.6,,,,,,,,,,,,,,
2019,05,06,07,19,00,-39.1,,,,,,,,,,,,,,
2019,05,06,07,20,00,-15.6,,,,,,,,,,,,,,
2019,05,06,07,21,00,-79.2,,,,,,,,,,,,,,
2019,05,06,07,22,00,-45.9,,,,,,,,,,,,,,
2019,05,06,07,23,00,-27.4,,,,,,,,,,,,,,
2019,05,06,07,24,00,-107.2,,,,,,,,,,,,,,
2019,05,06,07,25,00,-43.9,,,,,,,,,,,,,,
2019,05,06,07,26,00,-37.2,,,,,,,,,,,,,,
2019,05,06,07,27,00,-92.5,,,,,,,,,,,,,,
2019,05,06,07,28,00,-140.7,,,,,,,,,,,,,,
