2019,08,17,00,00,00,357.5,,,,,,,,,,,,,,
2019,08,17,00,01,00,345.2,,,,,,,,,,,,,,
2019,08,17,00,02,00,339.6,,,,,,,,,,,,,,
2019,08,17,00,03,00,320.4,,,,,,,,,,,,,,
2019,08,17,00,04,00,307.0,,,,,,,,,,,,,,
2019,08,17,00,05,00,298.9,,,,,,,,,,,,,,
2019,08,17,00,06,00,328.7,,,,,,,,,,,,,,
2019,08,17,00,07,00,308.8,,,,,,,,,,,,,,
2019,08,17,00,08,00,263.9,,,,,,,,,,,,,,
2019,08,17,00,09,00,238.3,,,,,,,,,,,,,,
2019,08,17,00,10,00,219.9,,,,,,,,,,,,,,
2019,08,17,00,11,00,207.4,,,,,,,,,,,,,,
2019,08,17,00,12,00,211.7,,,,,,,,,,,,,,
2019,08,17,00,13,00,233.7,,,,,,,,,,,,,,
2019,08,17,00,14,00,231.9,,,,,,,,,,,,,,
2019,08,17,00,15,00,208.7,,,,,,,,,,,,,,
2019,08,17,00,16,00,218.4,,,,,,,,,,,,,,
2019,08,17,00,17,00,220.6,,,,,,,,,,,,,,
2019,08,17,00,18,00,209.7,,,,,,,,,,,,,,
2019,08,17,00,19,00,209.2,,,,,,,,,,,,,,
2019,08,17,00,20,00,216.3,,,,,,,,,,,,,,
2019,08,17,00,21,00,201.8,,,,,,,,,,,,,,
2019,08,17,00,22,00,195.0,,,,,,,,,,,,,,
2019,08,17,00,23,00,199.5,,,,,,,,,,,,,,
2019,08,17,00,24,00,190.0,,,,,,,,,,,,,,
2019,08,17,00,25,00,196.4,,,,,,,,,,,,,,
2019,08,17,00,26,00,185.3,,,,,,,,,,,,,,
2019,08,17,00,27,00,181.2,,,,,,,,,,,,,,
2019,08,17,00,28,00,176.1,,,,,,,,,,,,,,
2019,08,17,00,29,00,174.8,,,,,,,,,,,,,,
2019,08,17,00,30,00,176.9,,,,,,,,,,,,,,
2019,08,17,00,31,00,175.3,,,,,,,,,,,,,,
2019,08,17,00,32,00,175.4,,,,,,,,,,,,,,
2019,08,17,00,33,00,180.9,,,,,,,,,,,,,,
2019,08,17,00,34,00,183.3,,,,,,,,,,,,,,
2019,08,17,00,35,00,167.1,,,,,,,,,,,,,,
2019,08,17,00,36,00,163.2,,,,,,,,,,,,,,
2019,08,17,00,37,00,164.1,,,,,,,,,,,,,,
2019,08,17,00,38,00,168.9,,,,,,,,,,,,,,
2019,08,17,00,39,00,183.2,,,,,,,,,,,,,,
2019,08,17,00,40,00,176.1,,,,,,,,,,,,,,
2019,08,17,00,41,00,177.5,,,,,,,,,,,,,,
2019,08,17,00,42,00,189.2,,,,,,,,,,,,,,
2019,08,17,00,43,00,186.3,,,,,,,,,,,,,,
2019,08,17,00,44,00,184.8,,,,,,,,,,,,,,
2019,08,17,00,45,00,185.4,,,,,,,,,,,,,,
2019,08,17,00,46,00,192.6,,,,,,,,,,,,,,
2019,08,17,00,47,00,201.4,,,,,,,,,,,,,,
2019,08,17,00,48,00,209.1,,,,,,,,,,,,,,
2019,08,17,00,49,00,210.8,,,,,,,,,,,,,,
2019,08,17,00,50,00,230.4,,,,,,,,,,,,,,
2019,08,17,00,51,00,221.5,,,,,,,,,,,,,,
2019,08,17,00,52,00,238.8,,,,,,,,,,,,,,
2019,08,17,00,53,00,239.7,,,,,,,,,,,,,,
2019,08,17,00,54,00,248.3,,,,,,,,,,,,,,
2019,08,17,00,55,00,235.2,,,,,,,,,,,,,,
2019,08,17,00,56,00,224.5,,,,,,,,,,,,,,
2019,08,17,00,57,00,217.6,,,,,,,,,,,,,,
2019,08,17,00,58,00,221.0,,,,,,,,,,,,,,
2019,08,17,00,59,00,224.7,,,,,,,,,,,,,,
2019,08,17,01,00,00,232.0,,,,,,,,,,,,,,
2019,08,17,01,01,00,231.3,,,,,,,,,,,,,,
2019,08,17,01,02,00,220.3,,,,,,,,,,,,,,
2019,08,17,01,03,00,228.5,,,,,,,,,,,,,,
2019,08,17,01,04,00,238.3,,,,,,,,,,,,,,
2019,08,17,01,05,00,240.2,,,,,,,,,,,,,,
2019,08,17,01,06,00,244.8,,,,,,,,,,,,,,
2019,08,17,01,07,00,251.8,,,,,,,,,,,,,,
2019,08,17,01,08,00,253.4,,,,,,,,,,,,,,
2019,08,17,01,09,00,262.0,,,,,,,,,,,,,,
2019,08,17,01,10,00,261.0,,,,,,,,,,,,,,
2019,08,17,01,11,00,246.0,,,,,,,,,,,,,,
2019,08,17,01,12,00,239.0,,,,,,,,,,,,,,
2019,08,17,01,13,00,243.6,,,,,,,,,,,,,,
2019,08,17,01,14,00,239.5,,,,,,,,,,,,,,
2019,08,17,01,15,00,235.1,,,,,,,,,,,,,,
2019,08,17,01,16,00,238.6,,,,,,,,,,,,,,
2019,08,17,01,17,00,230.4,,,,,,,,,,,,,,
2019,08,17,01,18,00,219.2,,,,,,,,,,,,,,
2019,08,17,01,19,00,213.0,,,,,,,,,,,,,,
2019,08,17,01,20,00,208.2,,,,,,,,,,,,,,
2019,08,17,01,21,00,197.7,,,,,,,,,,,,,,
2019,08,17,01,22,00,187.7,,,,,,,,,,,,,,
2019,08,17,01,23,00,180.6,,,,,,,,,,,,,,
2019,08,17,01,24,00,201.1,,,,,,,,,,,,,,
2019,08,17,01,25,00,181.2,,,,,,,,,,,,,,
2019,08,17,01,26,00,168.4,,,,,,,,,,,,,,
2019,08,17,01,27,00,165.6,,,,,,,,,,,,,,
2019,08,17,01,28,00,165.1,,,,,,,,,,,,,,
2019,08,17,01,29,00,164.4,,,,,,,,,,,,,,
2019,08,17,01,30,00,164.7,,,,,,,,,,,,,,
2019,08,17,01,31,00,160.9,,,,,,,,,,,,,,
2019,08,17,01,32,00,168.5,,,,,,,,,,,,,,
2019,08,17,01,33,00,187.5,,,,,,,,,,,,,,
2019,08,17,01,34,00,192.9,,,,,,,,,,,,,,
2019,08,17,01,35,00,195.5,,,,,,,,,,,,,,
2019,08,17,01,36,00,204.9,,,,,,,,,,,,,,
2019,08,17,01,37,00,211.1,,,,,,,,,,,,,,
2019,08,17,01,38,00,201.0,,,,,,,,,,,,,,
2019,08,17,01,39,00,201.9,,,,,,,,,,,,,,
2019,08,17,01,40,00,204.9,,,,,,,,,,,,,,
2019,08,17,01,41,00,210.6,,,,,,,,,,,,,,
2019,08,17,01,42,00,219.0,,,,,,,,,,,,,,
2019,08,17,01,43,00,209.8,,,,,,,,,,,,,,
2019,08,17,01,44,00,212.4,,,,,,,,,,,,,,
2019,08,17,01,45,00,204.3,,,,,,,,,,,,,,
2019,08,17,01,46,00,196.6,,,,,,,,,,,,,,
2019,08,17,01,47,00,206.9,,,,,,,,,,,,,,
2019,08,17,01,48,00,197.5,,,,,,,,,,,,,,
2019,08,17,01,49,00,198.5,,,,,,,,,,,,,,
2019,08,17,01,50,00,200.2,,,,,,,,,,,,,,
2019,08,17,01,51,00,196.4,,,,,,,,,,,,,,
2019,08,17,01,52,00,185.3,,,,,,,,,,,,,,
2019,08,17,01,53,00,158.9,,,,,,,,,,,,,,
2019,08,17,01,54,00,163.1,,,,,,,,,,,,,,
2019,08,17,01,55,00,171.5,,,,,,,,,,,,,,
2019,08,17,01,56,00,183.7,,,,,,,,,,,,,,
2019,08,17,01,57,00,182.1,,,,,,,,,,,,,,
2019,08,17,01,58,00,183.9,,,,,,,,,,,,,,
2019,08,17,01,59,00,184.4,,,,,,,,,,,,,,
2019,08,17,02,00,00,174.6,,,,,,,,,,,,,,
2019,08,17,02,01,00,191.7,,,,,,,,,,,,,,
2019,08,17,02,02,00,202.0,,,,,,,,,,,,,,
2019,08,17,02,03,00,213.0,,,,,,,,,,,,,,
2019,08,17,02,04,00,208.3,,,,,,,,,,,,,,
2019,08,17,02,05,00,201.6,,,,,,,,,,,,,,
2019,08,17,02,06,00,184.2,,,,,,,,,,,,,,
2019,08,17,02,07,00,165.7,,,,,,,,,,,,,,
2019,08,17,02,08,00,166.2,,,,,,,,,,,,,,
2019,08,17,02,09,00,195.6,,,,,,,,,,,,,,
2019,08,17,02,10,00,218.9,,,,,,,,,,,,,,
2019,08,17,02,11,00,184.9,,,,,,,,,,,,,,
2019,08,17,02,12,00,200.8,,,,,,,,,,,,,,
2019,08,17,02,13,00,202.2,,,,,,,,,,,,,,
2019,08,17,02,14,00,210.0,,,,,,,,,,,,,,
2019,08,17,02,15,00,239.7,,,,,,,,,,,,,,
2019,08,17,02,16,00,255.0,,,,,,,,,,,,,,
2019,08,17,02,17,00,227.5,,,,,,,,,,,,,,
2019,08,17,02,18,00,192.5,,,,,,,,,,,,,,
2019,08,17,02,19,00,213.5,,,,,,,,,,,,,,
2019,08,17,02,20,00,209.1,,,,,,,,,,,,,,
2019,08,17,02,21,00,189.7,,,,,,,,,,,,,,
2019,08,17,02,22,00,143.5,,,,,,,,,,,,,,
2019,08,17,02,23,00,165.0,,,,,,,,,,,,,,
2019,08,17,02,24,00,197.0,,,,,,,,,,,,,,
2019,08,17,02,25,00,240.5,,,,,,,,,,,,,,
2019,08,17,02,26,00,242.6,,,,,,,,,,,,,,
2019,08,17,02,27,00,213.6,,,,,,,,,,,,,,
2019,08,17,02,28,00,271.2,,,,,,,,,,,,,,
2019,08,17,02,29,00,323.4,,,,,,,,,,,,,,
2019,08,17,02,30,00,395.3,,,,,,,,,,,,,,
2019,08,17,02,31,00,407.7,,,,,,,,,,,,,,
2019,08,17,02,32,00,384.5,,,,,,,,,,,,,,
2019,08,17,02,33,00,401.9,,,,,,,,,,,,,,
2019,08,17,02,34,00,391.8,,,,,,,,,,,,,,
2019,08,17,02,35,00,371.6,,,,,,,,,,,,,,
2019,08,17,02,36,00,314.5,,,,,,,,,,,,,,
2019,08,17,02,37,00,279.3,,,,,,,,,,,,,,
2019,08,17,02,38,00,303.1,,,,,,,,,,,,,,
2019,08,17,02,39,00,280.9,,,,,,,,,,,,,,
2019,08,17,02,40,00,289.9,,,,,,,,,,,,,,
2019,08,17,02,41,00,316.4,,,,,,,,,,,,,,
2019,08,17,02,42,00,265.8,,,,,,,,,,,,,,
2019,08,17,02,43,00,307.1,,,,,,,,,,,,,,
2019,08,17,02,44,00,301.4,,,,,,,,,,,,,,
2019,08,17,02,45,00,268.2,,,,,,,,,,,,,,
2019,08,17,02,46,00,256.4,,,,,,,,,,,,,,
2019,08,17,02,47,00,254.1,,,,,,,,,,,,,,
2019,08,17,02,48,00,247.1,,,,,,,,,,,,,,
2019,08,17,02,49,00,229.9,,,,,,,,,,,,,,
2019,08,17,02,50,00,226.8,,,,,,,,,,,,,,
2019,08,17,02,51,00,216.3,,,,,,,,,,,,,,
2019,08,17,02,52,00,207.1,,,,,,,,,,,,,,
2019,08,17,02,53,00,214.9,,,,,,,,,,,,,,
2019,08,17,02,54,00,219.6,,,,,,,,,,,,,,
2019,08,17,02,55,00,236.0,,,,,,,,,,,,,,
2019,08,17,02,56,00,223.4,,,,,,,,,,,,,,
2019,08,17,02,57,00,179.8,,,,,,,,,,,,,,
2019,08,17,02,58,00,197.2,,,,,,,,,,,,,,
2019,08,17,02,59,00,223.0,,,,,,,,,,,,,,
2019,08,17,03,00,00,244.6,,,,,,,,,,,,,,
2019,08,17,03,01,00,247.6,,,,,,,,,,,,,,
2019,08,17,03,02,00,255.5,,,,,,,,,,,,,,
2019,08,17,03,03,00,212.2,,,,,,,,,,,,,,
2019,08,17,03,04,00,213.5,,,,,,,,,,,,,,
2019,08,17,03,05,00,238.7,,,,,,,,,,,,,,
2019,08,17,03,06,00,194.7,,,,,,,,,,,,,,
2019,08,17,03,07,00,193.3,,,,,,,,,,,,,,
2019,08,17,03,08,00,207.1,,,,,,,,,,,,,,
2019,08,17,03,09,00,214.0,,,,,,,,,,,,,,
2019,08,17,03,10,00,231.4,,,,,,,,,,,,,,
2019,08,17,03,11,00,207.8,,,,,,,,,,,,,,
2019,08,17,03,12,00,204.0,,,,,,,,,,,,,,
2019,08,17,03,13,00,207.0,,,,,,,,,,,,,,
2019,08,17,03,14,00,204.4,,,,,,,,,,,,,,
2019,08,17,03,15,00,215.0,,,,,,,,,,,,,,
2019,08,17,03,16,00,222.7,,,,,,,,,,,,,,
2019,08,17,03,17,00,230.5,,,,,,,,,,,,,,
2019,08,17,03,18,00,252.1,,,,,,,,,,,,,,
2019,08,17,03,19,00,241.0,,,,,,,,,,,,,,
2019,08,17,03,20,00,248.3,,,,,,,,,,,,,,
2019,08,17,03,21,00,282.5,,,,,,,,,,,,,,
2019,08,17,03,22,00,286.7,,,,,,,,,,,,,,
2019,08,17,03,23,00,303.8,,,,,,,,,,,,,,
2019,08,17,03,24,00,327.0,,,,,,,,,,,,,,
2019,08,17,03,25,00,309.7,,,,,,,,,,,,,,
2019,08,17,03,26,00,318.9,,,,,,,,,,,,,,
2019,08,17,03,27,00,280.4,,,,,,,,,,,,,,
2019,08,17,03,28,00,309.4,,,,,,,,,,,,,,
2019,08,17,03,29,00,310.4,,,,,,,,,,,,,,
2019,08,17,03,30,00,318.3,,,,,,,,,,,,,,
2019,08,17,03,31,00,275.4,,,,,,,,,,,,,,
2019,08,17,03,32,00,227.3,,,,,,,,,,,,,,
2019,08,17,03,33,00,232.9,,,,,,,,,,,,,,
2019,08,17,03,34,00,191.5,,,,,,,,,,,,,,
2019,08,17,03,35,00,194.0,,,,,,,,,,,,,,
2019,08,17,03,36,00,190.5,,,,,,,,,,,,,,
2019,08,17,03,37,00,237.9,,,,,,,,,,,,,,
2019,08,17,03,38,00,257.8,,,,,,,,,,,,,,
2019,08,17,03,39,00,254.2,,,,,,,,,,,,,,
2019,08,17,03,40,00,267.5,,,,,,,,,,,,,,
2019,08,17,03,41,00,307.3,,,,,,,,,,,,,,
2019,08,17,03,42,00,304.5,,,,,,,,,,,,,,
2019,08,17,03,43,00,292.9,,,,,,,,,,,,,,
2019,08,17,03,44,00,279.7,,,,,,,,,,,,,,
2019,08,17,03,45,00,287.1,,,,,,,,,,,,,,
2019,08,17,03,46,00,336.5,,,,,,,,,,,,,,
2019,08,17,03,47,00,332.8,,,,,,,,,,,,,,
2019,08,17,03,48,00,399.5,,,,,,,,,,,,,,
2019,08,17,03,49,00,364.9,,,,,,,,,,,,,,
2019,08,17,03,50,00,339.3,,,,,,,,,,,,,,
2019,08,17,03,51,00,329.2,,,,,,,,,,,,,,
2019,08,17,03,52,00,308.0,,,,,,,,,,,,,,
2019,08,17,03,53,00,251.7,,,,,,,,,,,,,,
2019,08,17,03,54,00,236.9,,,,,,,,,,,,,,
2019,08,17,03,55,00,262.4,,,,,,,,,,,,,,
2019,08,17,03,56,00,270.3,,,,,,,,,,,,,,
2019,08,17,03,57,00,305.9,,,,,,,,,,,,,,
2019,08,17,03,58,00,295.4,,,,,,,,,,,,,,
2019,08,17,03,59,00,275.7,,,,,,,,,,,,,,
2019,08,17,04,00,00,256.8,,,,,,,,,,,,,,
2019,08,17,04,01,00,252.6,,,,,,,,,,,,,,
2019,08,17,04,02,00,243.3,,,,,,,,,,,,,,
2019,08,17,04,03,00,234.6,,,,,,,,,,,,,,
2019,08,17,04,04,00,230.8,,,,,,,,,,,,,,
2019,08,17,04,05,00,265.0,,,,,,,,,,,,,,
2019,08,17,04,06,00,282.6,,,,,,,,,,,,,,
2019,08,17,04,07,00,255.4,,,,,,,,,,,,,,
2019,08,17,04,08,00,,,,,,,,,,,,,,,
2019,08,17,04,09,00,,,,,,,,,,,,,,,
2019,08,17,04,10,00,295.2,,,,,,,,,,,,,,
2019,08,17,04,11,00,294.3,,,,,,,,,,,,,,
2019,08,17,04,12,00,296.4,,,,,,,,,,,,,,
2019,08,17,04,13,00,278.0,,,,,,,,,,,,,,
2019,08,17,04,14,00,241.3,,,,,,,,,,,,,,
2019,08,17,04,15,00,247.8,,,,,,,,,,,,,,
2019,08,17,04,16,00,277.1,,,,,,,,,,,,,,
2019,08,17,04,17,00,299.1,,,,,,,,,,,,,,
2019,08,17,04,18,00,270.5,,,,,,,,,,,,,,
2019,08,17,04,19,00,253.4,,,,,,,,,,,,,,
2019,08,17,04,20,00,249.6,,,,,,,,,,,,,,
2019,08,17,04,21,00,247.6,,,,,,,,,,,,,,
2019,08,17,04,22,00,244.0,,,,,,,,,,,,,,
2019,08,17,04,23,00,256.6,,,,,,,,,,,,,,
2019,08,17,04,24,00,284.5,,,,,,,,,,,,,,
2019,08,17,04,25,00,280.8,,,,,,,,,,,,,,
2019,08,17,04,26,00,276.3,,,,,,,,,,,,,,
2019,08,17,04,27,00,265.6,,,,,,,,,,,,,,
2019,08,17,04,28,00,253.6,,,,,,,,,,,,,,
2019,08,17,04,29,00,253.5,,,,,,,,,,,,,,
2019,08,17,04,30,00,253.2,,,,,,,,,,,,,,
2019,08,17,04,31,00,249.4,,,,,,,,,,,,,,
2019,08,17,04,32,00,251.0,,,,,,,,,,,,,,
2019,08,17,04,33,00,240.3,,,,,,,,,,,,,,
2019,08,17,04,34,00,244.0,,,,,,,,,,,,,,
2019,08,17,04,35,00,250.0,,,,,,,,,,,,,,
2019,08,17,04,36,00,252.2,,,,,,,,,,,,,,
2019,08,17,04,37,00,252.0,,,,,,,,,,,,,,
2019,08,17,04,38,00,256.2,,,,,,,,,,,,,,
2019,08,17,04,39,00,258.8,,,,,,,,,,,,,,
2019,08,17,04,40,00,296.7,,,,,,,,,,,,,,
2019,08,17,04,41,00,332.1,,,,,,,,,,,,,,
2019,08,17,04,42,00,336.2,,,,,,,,,,,,,,
2019,08,17,04,43,00,333.8,,,,,,,,,,,,,,
2019,08,17,04,44,00,350.7,,,,,,,,,,,,,,
2019,08,17,04,45,00,350.4,,,,,,,,,,,,,,
2019,08,17,04,46,00,334.7,,,,,,,,,,,,,,
2019,08,17,04,47,00,330.5,,,,,,,,,,,,,,
2019,08,17,04,48,00,333.0,,,,,,,,,,,,,,
2019,08,17,04,49,00,339.4,,,,,,,,,,,,,,
2019,08,17,04,50,00,330.7,,,,,,,,,,,,,,
2019,08,17,04,51,00,299.9,,,,,,,,,,,,,,
2019,08,17,04,52,00,259.5,,,,,,,,,,,,,,
2019,08,17,04,53,00,232.8,,,,,,,,,,,,,,
2019,08,17,04,54,00,,,,,,,,,,,,,,,
2019,08,17,04,55,00,,,,,,,,,,,,,,,
2019,08,17,04,56,00,253.9,,,,,,,,,,,,,,
2019,08,17,04,57,00,251.3,,,,,,,,,,,,,,
2019,08,17,04,58,00,250.5,,,,,,,,,,,,,,
2019,08,17,04,59,00,281.8,,,,,,,,,,,,,,
2019,08,17,05,00,00,294.4,,,,,,,,,,,,,,
2019,08,17,05,01,00,282.2,,,,,,,,,,,,,,
2019,08,17,05,02,00,267.2,,,,,,,,,,,,,,
2019,08,17,05,03,00,258.5,,,,,,,,,,,,,,
2019,08,17,05,04,00,265.1,,,,,,,,,,,,,,
2019,08,17,05,05,00,298.1,,,,,,,,,,,,,,
2019,08,17,05,06,00,315.5,,,,,,,,,,,,,,
2019,08,17,05,07,00,315.1,,,,,,,,,,,,,,
2019,08,17,05,08,00,330.0,,,,,,,,,,,,,,
2019,08,17,05,09,00,339.4,,,,,,,,,,,,,,
2019,08,17,05,10,00,339.8,,,,,,,,,,,,,,
2019,08,17,05,11,00,343.9,,,,,,,,,,,,,,
2019,08,17,05,12,00,354.7,,,,,,,,,,,,,,
2019,08,17,05,13,00,316.8,,,,,,,,,,,,,,
2019,08,17,05,14,00,310.4,,,,,,,,,,,,,,
2019,08,17,05,15,00,313.6,,,,,,,,,,,,,,
2019,08,17,05,16,00,318.7,,,,,,,,,,,,,,
2019,08,17,05,17,00,325.9,,,,,,,,,,,,,,
2019,08,17,05,18,00,328.8,,,,,,,,,,,,,,
2019,08,17,05,19,00,323.3,,,,,,,,,,,,,,
2019,08,17,05,20,00,304.4,,,,,,,,,,,,,,
2019,08,17,05,21,00,290.6,,,,,,,,,,,,,,
2019,08,17,05,22,00,263.8,,,,,,,,,,,,,,
2019,08,17,05,23,00,269.8,,,,,,,,,,,,,,
2019,08,17,05,24,00,279.1,,,,,,,,,,,,,,
2019,08,17,05,25,00,291.8,,,,,,,,,,,,,,
2019,08,17,05,26,00,292.6,,,,,,,,,,,,,,
2019,08,17,05,27,00,274.7,,,,,,,,,,,,,,
2019,08,17,05,28,00,265.4,,,,,,,,,,,,,,
2019,08,17,05,29,00,281.2,,,,,,,,,,,,,,
2019,08,17,05,30,00,271.5,,,,,,,,,,,,,,
2019,08,17,05,31,00,294.6,,,,,,,,,,,,,,
2019,08,17,05,32,00,277.1,,,,,,,,,,,,,,
2019,08,17,05,33,00,280.8,,,,,,,,,,,,,,
2019,08,17,05,34,00,294.5,,,,,,,,,,,,,,
2019,08,17,05,35,00,286.9,,,,,,,,,,,,,,
2019,08,17,05,36,00,280.1,,,,,,,,,,,,,,
2019,08,17,05,37,00,289.1,,,,,,,,,,,,,,
2019,08,17,05,38,00,307.7,,,,,,,,,,,,,,
2019,08,17,05,39,00,306.8,,,,,,,,,,,,,,
2019,08,17,05,40,00,294.3,,,,,,,,,,,,,,
2019,08,17,05,41,00,266.4,,,,,,,,,,,,,,
2019,08,17,05,42,00,285.6,,,,,,,,,,,,,,
2019,08,17,05,43,00,297.6,,,,,,,,,,,,,,
2019,08,17,05,44,00,331.7,,,,,,,,,,,,,,
2019,08,17,05,45,00,340.2,,,,,,,,,,,,,,
2019,08,17,05,46,00,336.2,,,,,,,,,,,,,,
2019,08,17,05,47,00,341.3,,,,,,,,,,,,,,
2019,08,17,05,48,00,347.9,,,,,,,,,,,,,,
2019,08,17,05,49,00,367.3,,,,,,,,,,,,,,
2019,08,17,05,50,00,390.3,,,,,,,,,,,,,,
2019,08,17,05,51,00,361.0,,,,,,,,,,,,,,
2019,08,17,05,52,00,338.8,,,,,,,,,,,,,,
2019,08,17,05,53,00,337.1,,,,,,,,,,,,,,
2019,08,17,05,54,00,347.1,,,,,,,,,,,,,,
2019,08,17,05,55,00,331.0,,,,,,,,,,,,,,
2019,08,17,05,56,00,335.1,,,,,,,,,,,,,,
2019,08,17,05,57,00,359.2,,,,,,,,,,,,,,
2019,08,17,05,58,00,342.0,,,,,,,,,,,,,,
2019,08,17,05,59,00,334.2,,,,,,,,,,,,,,
2019,08,17,06,00,00,338.9,,,,,,,,,,,,,,
2019,08,17,06,01,00,349.1,,,,,,,,,,,,,,
2019,08,17,06,02,00,375.4,,,,,,,,,,,,,,
2019,08,17,06,03,00,377.8,,,,,,,,,,,,,,
2019,08,17,06,04,00,366.6,,,,,,,,,,,,,,
2019,08,17,06,05,00,340.0,,,,,,,,,,,,,,
2019,08,17,06,06,00,344.3,,,,,,,,,,,,,,
2019,08,17,06,07,00,344.5,,,,,,,,,,,,,,
2019,08,17,06,08,00,340.2,,,,,,,,,,,,,,
2019,08,17,06,09,00,334.8,,,,,,,,,,,,,,
2019,08,17,06,10,00,330.8,,,,,,,,,,,,,,
2019,08,17,06,11,00,338.8,,,,,,,,,,,,,,
2019,08,17,06,12,00,338.3,,,,,,,,,,,,,,
2019,08,17,06,13,00,339.8,,,,,,,,,,,,,,
2019,08,17,06,14,00,320.2,,,,,,,,,,,,,,
2019,08,17,06,15,00,315.1,,,,,,,,,,,,,,
2019,08,17,06,16,00,332.0,,,,,,,,,,,,,,
2019,08,17,06,17,00,315.9,,,,,,,,,,,,,,
2019,08,17,06,18,00,287.0,,,,,,,,,,,,,,
2019,08,17,06,19,00,290.5,,,,,,,,,,,,,,
2019,08,17,06,20,00,291.3,,,,,,,,,,,,,,
2019,08,17,06,21,00,293.4,,,,,,,,,,,,,,
2019,08,17,06,22,00,300.8,,,,,,,,,,,,,,
2019,08,17,06,23,00,305.7,,,,,,,,,,,,,,
2019,08,17,06,24,00,291.6,,,,,,,,,,,,,,
2019,08,17,06,25,00,283.6,,,,,,,,,,,,,,
2019,08,17,06,26,00,301.4,,,,,,,,,,,,,,
2019,08,17,06,27,00,320.3,,,,,,,,,,,,,,
2019,08,17,06,28,00,338.9,,,,,,,,,,,,,,
2019,08,17,06,29,00,331.2,,,,,,,,,,,,,,
2019,08,17,06,30,00,316.4,,,,,,,,,,,,,,
2019,08,17,06,31,00,323.8,,,,,,,,,,,,,,
2019,08,17,06,32,00,325.5,,,,,,,,,,,,,,
2019,08,17,06,33,00,320.8,,,,,,,,,,,,,,
2019,08,17,06,34,00,336.1,,,,,,,,,,,,,,
2019,08,17,06,35,00,328.5,,,,,,,,,,,,,,
2019,08,17,06,36,00,325.1,,,,,,,,,,,,,,
2019,08,17,06,37,00,339.3,,,,,,,,,,,,,,
2019,08,17,06,38,00,338.1,,,,,,,,,,,,,,
2019,08,17,06,39,00,336.5,,,,,,,,,,,,,,
2019,08,17,06,40,00,333.4,,,,,,,,,,,,,,
2019,08,17,06,41,00,338.2,,,,,,,,,,,,,,
2019,08,17,06,42,00,358.4,,,,,,,,,,,,,,
2019,08,17,06,43,00,352.7,,,,,,,,,,,,,,
2019,08,17,06,44,00,349.6,,,,,,,,,,,,,,
2019,08,17,06,45,00,353.6,,,,,,,,,,,,,,
2019,08,17,06,46,00,340.4,,,,,,,,,,,,,,
2019,08,17,06,47,00,307.7,,,,,,,,,,,,,,
2019,08,17,06,48,00,317.6,,,,,,,,,,,,,,
2019,08,17,06,49,00,336.6,,,,,,,,,,,,,,
2019,08,17,06,50,00,338.4,,,,,,,,,,,,,,
2019,08,17,06,51,00,315.3,,,,,,,,,,,,,,
2019,08,17,06,52,00,307.4,,,,,,,,,,,,,,
2019,08,17,06,53,00,300.1,,,,,,,,,,,,,,
2019,08,17,06,54,00,286.9,,,,,,,,,,,,,,
2019,08,17,06,55,00,282.3,,,,,,,,,,,,,,
2019,08,17,06,56,00,282.4,,,,,,,,,,,,,,
2019,08,17,06,57,00,298.4,,,,,,,,,,,,,,
2019,08,17,06,58,00,276.8,,,,,,,,,,,,,,
2019,08,17,06,59,00,271.3,,,,,,,,,,,,,,
2019,08,17,07,00,00,276.7,,,,,,,,,,,,,,
2019,08,17,07,01,00,257.8,,,,,,,,,,,,,,
2019,08,17,07,02,00,283.9,,,,,,,,,,,,,,
2019,08,17,07,03,00,295.4,,,,,,,,,,,,,,
2019,08,17,07,04,00,317.3,,,,,,,,,,,,,,
2019,08,17,07,05,00,295.6,,,,,,,,,,,,,,
2019,08,17,07,06,00,255.6,,,,,,,,,,,,,,
2019,08,17,07,07,00,244.0,,,,,,,,,,,,,,
2019,08,17,07,08,00,240.1,,,,,,,,,,,,,,
2019,08,17,07,09,00,239.7,,,,,,,,,,,,,,
2019,08,17,07,10,00,252.0,,,,,,,,,,,,,,
2019,08,17,07,11,00,251.7,,,,,,,,,,,,,,
2019,08,17,07,12,00,243.3,,,,,,,,,,,,,,
2019,08,17,07,13,00,233.0,,,,,,,,,,,,,,
2019,08,17,07,14,00,216.1,,,,,,,,,,,,,,
2019,08,17,07,15,00,227.6,,,,,,,,,,,,,,
2019,08,17,07,16,00,233.3,,,,,,,,,,,,,,
2019,08,17,07,17,00,210.5,,,,,,,,,,,,,,
2019,08,17,07,18,00,218.1,,,,,,,,,,,,,,
2019,08,17,07,19,00,223.9,,,,,,,,,,,,,,
2019,08,17,07,20,00,208.9,,,,,,,,,,,,,,
2019,08,17,07,21,00,219.6,,,,,,,,,,,,,,
2019,08,17,07,22,00,209.8,,,,,,,,,,,,,,
2019,08,17,07,23,00,201.8,,,,,,,,,,,,,,
2019,08,17,07,24,00,199.4,,,,,,,,,,,,,,
2019,08,17,07,25,00,181.0,,,,,,,,,,,,,,
2019,08,17,07,26,00,148.9,,,,,,,,,,,,,,
2019,08,17,07,27,00,170.6,,,,,,,,,,,,,,
2019,08,17,07,28,00,184.7,,,,,,,,,,,,,,
2019,08,17,07,29,00,173.8,,,,,,,,,,,,,,
2019,08,17,07,30,00,173.3,,,,,,,,,,,,,,
2019,08,17,07,31,00,187.2,,,,,,,,,,,,,,
