2018,05,19,00,00,00,,,,,,,,,,,,,,,
2018,05,19,00,01,00,,,,,,,,,,,,,,,
2018,05,19,00,02,00,197.6,,,,,,,,,,,,,,
2018,05,19,00,03,00,183.0,,,,,,,,,,,,,,
2018,05,19,00,04,00,195.5,,,,,,,,,,,,,,
2018,05,19,00,05,00,232.7,,,,,,,,,,,,,,
2018,05,19,00,06,00,276.2,,,,,,,,,,,,,,
2018,05,19,00,07,00,276.8,,,,,,,,,,,,,,
2018,05,19,00,08,00,243.4,,,,,,,,,,,,,,
2018,05,19,00,09,00,189.3,,,,,,,,,,,,,,
2018,05,19,00,10,00,245.5,,,,,,,,,,,,,,
2018,05,19,00,11,00,239.4,,,,,,,,,,,,,,
2018,05,19,00,12,00,231.7,,,,,,,,,,,,,,
2018,05,19,00,13,00,212.4,,,,,,,,,,,,,,
2018,05,19,00,14,00,246.7,,,,,,,,,,,,,,
2018,05,19,00,15,00,242.1,,,,,,,,,,,,,,
2018,05,19,00,16,00,265.7,,,,,,,,,,,,,,
2018,05,19,00,17,00,233.3,,,,,,,,,,,,,,
2018,05,19,00,18,00,214.7,,,,,,,,,,,,,,
2018,05,19,00,19,00,157.5,,,,,,,,,,,,,,
2018,05,19,00,20,00,149.1,,,,,,,,,,,,,,
2018,05,19,00,21,00,198.7,,,,,,,,,,,,,,
2018,05,19,00,22,00,209.8,,,,,,,,,,,,,,
2018,05,19,00,23,00,227.9,,,,,,,,,,,,,,
2018,05,19,00,24,00,267.3,,,,,,,,,,,,,,
2018,05,19,00,25,00,359.1,,,,,,,,,,,,,,
2018,05,19,00,26,00,435.8,,,,,,,,,,,,,,
2018,05,19,00,27,00,477.9,,,,,,,,,,,,,,
2018,05,19,00,28,00,512.2,,,,,,,,,,,,,,
2018,05,19,00,29,00,579.0,,,,,,,,,,,,,,
2018,05,19,00,30,00,465.4,,,,,,,,,,,,,,
2018,05,19,00,31,00,221.4,,,,,,,,,,,,,,
2018,05,19,00,32,00,33.6,,,,,,,,,,,,,,
2018,05,19,00,33,00,-178.3,,,,,,,,,,,,,,
2018,05,19,00,34,00,-491.5,,,,,,,,,,,,,,
2018,05,19,00,35,00,-878.1,,,,,,,,,,,,,,
2018,05,19,00,36,00,-1252.2,,,,,,,,,,,,,,
2018,05,19,00,37,00,-1672.8,,,,,,,,,,,,,,
2018,05,19,00,38,00,-2003.5,,,,,,,,,,,,,,
2018,05,19,00,39,00,-2419.5,,,,,,,,,,,,,,
2018,05,19,00,40,00,-3021.4,,,,,,,,,,,,,,
2018,05,19,00,41,00,-3633.0,,,,,,,,,,,,,,
2018,05,19,00,42,00,-4897.9,,,,,,,,,,,,,,
2018,05,19,00,43,00,-5829.9,,,,,,,,,,,,,,
2018,05,19,00,44,00,-6270.0,,,,,,,,,,,,,,
2018,05,19,00,45,00,-7292.0,,,,,,,,,,,,,,
2018,05,19,00,46,00,-8208.1,,,,,,,,,,,,,,
2018,05,19,00,47,00,-9331.4,,,,,,,,,,,,,,
2018,05,19,00,48,00,-10417.3,,,,,,,,,,,,,,
2018,05,19,00,49,00,-11707.8,,,,,,,,,,,,,,
2018,05,19,00,50,00,-13359.2,,,,,,,,,,,,,,
2018,05,19,00,51,00,-15057.7,,,,,,,,,,,,,,
2018,05,19,00,52,00,-16137.5,,,,,,,,,,,,,,
2018,05,19,00,53,00,-16720.4,,,,,,,,,,,,,,
2018,05,19,00,54,00,-16989.7,,,,,,,,,,,,,,
2018,05,19,00,55,00,-15758.5,,,,,,,,,,,,,,
2018,05,19,00,56,00,-15724.4,,,,,,,,,,,,,,
2018,05,19,00,57,00,-13598.9,,,,,,,,,,,,,,
2018,05,19,00,58,00,-12162.4,,,,,,,,,,,,,,
2018,05,19,00,59,00,-7739.4,,,,,,,,,,,,,,
2018,05,19,01,00,00,5039.3,,,,,,,,,,,,,,
2018,05,19,01,01,00,14135.9,,,,,,,,,,,,,,
2018,05,19,01,02,00,13557.3,,,,,,,,,,,,,,
2018,05,19,01,03,00,11131.7,,,,,,,,,,,,,,
2018,05,19,01,04,00,6282.0,,,,,,,,,,,,,,
2018,05,19,01,05,00,3049.6,,,,,,,,,,,,,,
2018,05,19,01,06,00,2499.8,,,,,,,,,,,,,,
2018,05,19,01,07,00,1768.6,,,,,,,,,,,,,,
2018,05,19,01,08,00,931.2,,,,,,,,,,,,,,
2018,05,19,01,09,00,525.4,,,,,,,,,,,,,,
2018,05,19,01,10,00,308.0,,,,,,,,,,,,,,
2018,05,19,01,11,00,124.7,,,,,,,,,,,,,,
2018,05,19,01,12,00,-79.7,,,,,,,,,,,,,,
2018,05,19,01,13,00,-137.7,,,,,,,,,,,,,,
2018,05,19,01,14,00,-129.6,,,,,,,,,,,,,,
2018,05,19,01,15,00,-147.4,,,,,,,,,,,,,,
2018,05,19,01,16,00,-339.8,,,,,,,,,,,,,,
2018,05,19,01,17,00,-887.7,,,,,,,,,,,,,,
2018,05,19,01,18,00,-1317.8,,,,,,,,,,,,,,
2018,05,19,01,19,00,-1741.8,,,,,,,,,,,,,,
2018,05,19,01,20,00,-1986.3,,,,,,,,,,,,,,
2018,05,19,01,21,00,-2434.3,,,,,,,,,,,,,,
2018,05,19,01,22,00,-3076.0,,,,,,,,,,,,,,
2018,05,19,01,23,00,-3790.5,,,,,,,,,,,,,,
2018,05,19,01,24,00,-3604.9,,,,,,,,,,,,,,
2018,05,19,01,25,00,-3299.3,,,,,,,,,,,,,,
2018,05,19,01,26,00,-2806.0,,,,,,,,,,,,,,
2018,05,19,01,27,00,-2498.6,,,,,,,,,,,,,,
2018,05,19,01,28,00,-2037.1,,,,,,,,,,,,,,
2018,05,19,01,29,00,-2018.5,,,,,,,,,,,,,,
2018,05,19,01,30,00,-2084.0,,,,,,,,,,,,,,
2018,05,19,01,31,00,-2159.8,,,,,,,,,,,,,,
2018,05,19,01,32,00,-1945.9,,,,,,,,,,,,,,
2018,05,19,01,33,00,-1827.9,,,,,,,,,,,,,,
2018,05,19,01,34,00,-1943.7,,,,,,,,,,,,,,
2018,05,19,01,35,00,-2169.9,,,,,,,,,,,,,,
2018,05,19,01,36,00,-2389.6,,,,,,,,,,,,,,
2018,05,19,01,37,00,-1907.2,,,,,,,,,,,,,,
2018,05,19,01,38,00,-1722.3,,,,,,,,,,,,,,
2018,05,19,01,39,00,-2146.2,,,,,,,,,,,,,,
2018,05,19,01,40,00,-2148.7,,,,,,,,,,,,,,
2018,05,19,01,41,00,-2088.4,,,,,,,,,,,,,,
2018,05,19,01,42,00,-1870.4,,,,,,,,,,,,,,
2018,05,19,01,43,00,-1648.6,,,,,,,,,,,,,,
2018,05,19,01,44,00,-1529.7,,,,,,,,,,,,,,
2018,05,19,01,45,00,-1443.5,,,,,,,,,,,,,,
2018,05,19,01,46,00,-1221.3,,,,,,,,,,,,,,
2018,05,19,01,47,00,-1045.1,,,,,,,,,,,,,,
2018,05,19,01,48,00,-786.6,,,,,,,,,,,,,,
2018,05,19,01,49,00,-663.3,,,,,,,,,,,,,,
2018,05,19,01,50,00,-520.2,,,,,,,,,,,,,,
2018,05,19,01,51,00,-440.2,,,,,,,,,,,,,,
2018,05,19,01,52,00,-408.6,,,,,,,,,,,,,,
2018,05,19,01,53,00,-336.1,,,,,,,,,,,,,,
2018,05,19,01,54,00,-341.5,,,,,,,,,,,,,,
2018,05,19,01,55,00,-485.2,,,,,,,,,,,,,,
2018,05,19,01,56,00,-686.0,,,,,,,,,,,,,,
2018,05,19,01,57,00,-884.8,,,,,,,,,,,,,,
2018,05,19,01,58,00,-1033.0,,,,,,,,,,,,,,
2018,05,19,01,59,00,-1578.0,,,,,,,,,,,,,,
2018,05,19,02,00,00,-3052.6,,,,,,,,,,,,,,
2018,05,19,02,01,00,-3580.0,,,,,,,,,,,,,,
2018,05,19,02,02,00,-3824.5,,,,,,,,,,,,,,
2018,05,19,02,03,00,-3889.4,,,,,,,,,,,,,,
2018,05,19,02,04,00,-3265.4,,,,,,,,,,,,,,
2018,05,19,02,05,00,-2544.9,,,,,,,,,,,,,,
2018,05,19,02,06,00,-2000.4,,,,,,,,,,,,,,
2018,05,19,02,07,00,-1489.2,,,,,,,,,,,,,,
2018,05,19,02,08,00,-1053.1,,,,,,,,,,,,,,
2018,05,19,02,09,00,-541.9,,,,,,,,,,,,,,
2018,05,19,02,10,00,-195.0,,,,,,,,,,,,,,
2018,05,19,02,11,00,-102.9,,,,,,,,,,,,,,
2018,05,19,02,12,00,-125.8,,,,,,,,,,,,,,
2018,05,19,02,13,00,-95.8,,,,,,,,,,,,,,
2018,05,19,02,14,00,-47.2,,,,,,,,,,,,,,
2018,05,19,02,15,00,-72.3,,,,,,,,,,,,,,
2018,05,19,02,16,00,-68.3,,,,,,,,,,,,,,
2018,05,19,02,17,00,-64.7,,,,,,,,,,,,,,
2018,05,19,02,18,00,-71.3,,,,,,,,,,,,,,
2018,05,19,02,19,00,-91.1,,,,,,,,,,,,,,
2018,05,19,02,20,00,-69.7,,,,,,,,,,,,,,
2018,05,19,02,21,00,-43.1,,,,,,,,,,,,,,
2018,05,19,02,22,00,-29.0,,,,,,,,,,,,,,
2018,05,19,02,23,00,3.5,,,,,,,,,,,,,,
2018,05,19,02,24,00,69.3,,,,,,,,,,,,,,
2018,05,19,02,25,00,89.6,,,,,,,,,,,,,,
2018,05,19,02,26,00,121.8,,,,,,,,,,,,,,
2018,05,19,02,27,00,118.6,,,,,,,,,,,,,,
2018,05,19,02,28,00,134.7,,,,,,,,,,,,,,
2018,05,19,02,29,00,121.5,,,,,,,,,,,,,,
2018,05,19,02,30,00,150.3,,,,,,,,,,,,,,
2018,05,19,02,31,00,171.6,,,,,,,,,,,,,,
2018,05,19,02,32,00,175.8,,,,,,,,,,,,,,
2018,05,19,02,33,00,162.2,,,,,,,,,,,,,,
2018,05,19,02,34,00,168.9,,,,,,,,,,,,,,
2018,05,19,02,35,00,170.3,,,,,,,,,,,,,,
2018,05,19,02,36,00,215.1,,,,,,,,,,,,,,
2018,05,19,02,37,00,246.6,,,,,,,,,,,,,,
2018,05,19,02,38,00,218.6,,,,,,,,,,,,,,
2018,05,19,02,39,00,253.1,,,,,,,,,,,,,,
2018,05,19,02,40,00,245.9,,,,,,,,,,,,,,
2018,05,19,02,41,00,221.2,,,,,,,,,,,,,,
2018,05,19,02,42,00,221.0,,,,,,,,,,,,,,
2018,05,19,02,43,00,228.7,,,,,,,,,,,,,,
2018,05,19,02,44,00,,,,,,,,,,,,,,,
2018,05,19,02,45,00,,,,,,,,,,,,,,,
2018,05,19,02,46,00,208.1,,,,,,,,,,,,,,
2018,05,19,02,47,00,209.2,,,,,,,,,,,,,,
2018,05,19,02,48,00,195.2,,,,,,,,,,,,,,
2018,05,19,02,49,00,199.9,,,,,,,,,,,,,,
2018,05,19,02,50,00,215.3,,,,,,,,,,,,,,
2018,05,19,02,51,00,208.1,,,,,,,,,,,,,,
2018,05,19,02,52,00,221.8,,,,,,,,,,,,,,
2018,05,19,02,53,00,243.4,,,,,,,,,,,,,,
2018,05,19,02,54,00,201.7,,,,,,,,,,,,,,
2018,05,19,02,55,00,178.0,,,,,,,,,,,,,,
2018,05,19,02,56,00,213.3,,,,,,,,,,,,,,
2018,05,19,02,57,00,233.3,,,,,,,,,,,,,,
2018,05,19,02,58,00,241.6,,,,,,,,,,,,,,
2018,05,19,02,59,00,231.2,,,,,,,,,,,,,,
2018,05,19,03,00,00,187.2,,,,,,,,,,,,,,
2018,05,19,03,01,00,273.4,,,,,,,,,,,,,,
2018,05,19,03,02,00,,,,,,,,,,,,,,,
2018,05,19,03,03,00,,,,,,,,,,,,,,,
2018,05,19,03,04,00,293.2,,,,,,,,,,,,,,
2018,05,19,03,05,00,266.4,,,,,,,,,,,,,,
2018,05,19,03,06,00,280.0,,,,,,,,,,,,,,
2018,05,19,03,07,00,279.1,,,,,,,,,,,,,,
2018,05,19,03,08,00,247.7,,,,,,,,,,,,,,
2018,05,19,03,09,00,245.6,,,,,,,,,,,,,,
2018,05,19,03,10,00,254.2,,,,,,,,,,,,,,
2018,05,19,03,11,00,256.1,,,,,,,,,,,,,,
2018,05,19,03,12,00,249.1,,,,,,,,,,,,,,
2018,05,19,03,13,00,266.3,,,,,,,,,,,,,,
2018,05,19,03,14,00,280.9,,,,,,,,,,,,,,
2018,05,19,03,15,00,286.8,,,,,,,,,,,,,,
2018,05,19,03,16,00,249.9,,,,,,,,,,,,,,
2018,05,19,03,17,00,247.6,,,,,,,,,,,,,,
2018,05,19,03,18,00,227.6,,,,,,,,,,,,,,
2018,05,19,03,19,00,244.0,,,,,,,,,,,,,,
2018,05,19,03,20,00,276.4,,,,,,,,,,,,,,
2018,05,19,03,21,00,287.3,,,,,,,,,,,,,,
2018,05,19,03,22,00,255.6,,,,,,,,,,,,,,
2018,05,19,03,23,00,233.3,,,,,,,,,,,,,,
2018,05,19,03,24,00,249.7,,,,,,,,,,,,,,
2018,05,19,03,25,00,267.6,,,,,,,,,,,,,,
2018,05,19,03,26,00,267.2,,,,,,,,,,,,,,
2018,05,19,03,27,00,282.9,,,,,,,,,,,,,,
2018,05,19,03,28,00,265.3,,,,,,,,,,,,,,
2018,05,19,03,29,00,300.2,,,,,,,,,,,,,,
2018,05,19,03,30,00,311.8,,,,,,,,,,,,,,
2018,05,19,03,31,00,309.8,,,,,,,,,,,,,,
2018,05,19,03,32,00,284.4,,,,,,,,,,,,,,
2018,05,19,03,33,00,243.7,,,,,,,,,,,,,,
2018,05,19,03,34,00,246.4,,,,,,,,,,,,,,
2018,05,19,03,35,00,241.4,,,,,,,,,,,,,,
2018,05,19,03,36,00,252.2,,,,,,,,,,,,,,
2018,05,19,03,37,00,225.5,,,,,,,,,,,,,,
2018,05,19,03,38,00,209.4,,,,,,,,,,,,,,
2018,05,19,03,39,00,231.6,,,,,,,,,,,,,,
2018,05,19,03,40,00,251.7,,,,,,,,,,,,,,
2018,05,19,03,41,00,256.1,,,,,,,,,,,,,,
2018,05,19,03,42,00,251.5,,,,,,,,,,,,,,
2018,05,19,03,43,00,253.3,,,,,,,,,,,,,,
2018,05,19,03,44,00,252.0,,,,,,,,,,,,,,
2018,05,19,03,45,00,252.3,,,,,,,,,,,,,,
2018,05,19,03,46,00,278.8,,,,,,,,,,,,,,
2018,05,19,03,47,00,252.4,,,,,,,,,,,,,,
2018,05,19,03,48,00,228.1,,,,,,,,,,,,,,
2018,05,19,03,49,00,252.7,,,,,,,,,,,,,,
2018,05,19,03,50,00,253.7,,,,,,,,,,,,,,
2018,05,19,03,51,00,237.8,,,,,,,,,,,,,,
2018,05,19,03,52,00,219.4,,,,,,,,,,,,,,
2018,05,19,03,53,00,206.8,,,,,,,,,,,,,,
2018,05,19,03,54,00,207.6,,,,,,,,,,,,,,
2018,05,19,03,55,00,177.2,,,,,,,,,,,,,,
2018,05,19,03,56,00,214.7,,,,,,,,,,,,,,
2018,05,19,03,57,00,222.6,,,,,,,,,,,,,,
2018,05,19,03,58,00,205.0,,,,,,,,,,,,,,
2018,05,19,03,59,00,214.4,,,,,,,,,,,,,,
2018,05,19,04,00,00,202.8,,,,,,,,,,,,,,
2018,05,19,04,01,00,219.1,,,,,,,,,,,,,,
2018,05,19,04,02,00,211.8,,,,,,,,,,,,,,
2018,05,19,04,03,00,188.8,,,,,,,,,,,,,,
2018,05,19,04,04,00,208.9,,,,,,,,,,,,,,
2018,05,19,04,05,00,243.3,,,,,,,,,,,,,,
2018,05,19,04,06,00,215.3,,,,,,,,,,,,,,
2018,05,19,04,07,00,201.7,,,,,,,,,,,,,,
2018,05,19,04,08,00,173.4,,,,,,,,,,,,,,
2018,05,19,04,09,00,157.8,,,,,,,,,,,,,,
2018,05,19,04,10,00,178.0,,,,,,,,,,,,,,
2018,05,19,04,11,00,172.5,,,,,,,,,,,,,,
2018,05,19,04,12,00,218.3,,,,,,,,,,,,,,
2018,05,19,04,13,00,229.3,,,,,,,,,,,,,,
2018,05,19,04,14,00,204.5,,,,,,,,,,,,,,
2018,05,19,04,15,00,186.1,,,,,,,,,,,,,,
2018,05,19,04,16,00,180.7,,,,,,,,,,,,,,
2018,05,19,04,17,00,182.0,,,,,,,,,,,,,,
2018,05,19,04,18,00,185.8,,,,,,,,,,,,,,
2018,05,19,04,19,00,198.6,,,,,,,,,,,,,,
2018,05,19,04,20,00,195.3,,,,,,,,,,,,,,
2018,05,19,04,21,00,194.8,,,,,,,,,,,,,,
2018,05,19,04,22,00,204.5,,,,,,,,,,,,,,
2018,05,19,04,23,00,204.2,,,,,,,,,,,,,,
2018,05,19,04,24,00,257.6,,,,,,,,,,,,,,
2018,05,19,04,25,00,247.1,,,,,,,,,,,,,,
2018,05,19,04,26,00,207.8,,,,,,,,,,,,,,
2018,05,19,04,27,00,188.3,,,,,,,,,,,,,,
2018,05,19,04,28,00,221.2,,,,,,,,,,,,,,
2018,05,19,04,29,00,238.8,,,,,,,,,,,,,,
2018,05,19,04,30,00,232.6,,,,,,,,,,,,,,
2018,05,19,04,31,00,201.2,,,,,,,,,,,,,,
2018,05,19,04,32,00,203.4,,,,,,,,,,,,,,
2018,05,19,04,33,00,197.8,,,,,,,,,,,,,,
2018,05,19,04,34,00,200.6,,,,,,,,,,,,,,
2018,05,19,04,35,00,196.5,,,,,,,,,,,,,,
2018,05,19,04,36,00,197.4,,,,,,,,,,,,,,
2018,05,19,04,37,00,206.2,,,,,,,,,,,,,,
2018,05,19,04,38,00,243.3,,,,,,,,,,,,,,
2018,05,19,04,39,00,245.1,,,,,,,,,,,,,,
2018,05,19,04,40,00,222.1,,,,,,,,,,,,,,
2018,05,19,04,41,00,177.7,,,,,,,,,,,,,,
2018,05,19,04,42,00,168.1,,,,,,,,,,,,,,
2018,05,19,04,43,00,161.1,,,,,,,,,,,,,,
2018,05,19,04,44,00,182.0,,,,,,,,,,,,,,
2018,05,19,04,45,00,224.8,,,,,,,,,,,,,,
2018,05,19,04,46,00,220.2,,,,,,,,,,,,,,
2018,05,19,04,47,00,217.5,,,,,,,,,,,,,,
2018,05,19,04,48,00,206.8,,,,,,,,,,,,,,
2018,05,19,04,49,00,210.9,,,,,,,,,,,,,,
2018,05,19,04,50,00,183.6,,,,,,,,,,,,,,
2018,05,19,04,51,00,189.6,,,,,,,,,,,,,,
2018,05,19,04,52,00,198.6,,,,,,,,,,,,,,
2018,05,19,04,53,00,223.3,,,,,,,,,,,,,,
2018,05,19,04,54,00,210.1,,,,,,,,,,,,,,
2018,05,19,04,55,00,183.8,,,,,,,,,,,,,,
2018,05,19,04,56,00,179.3,,,,,,,,,,,,,,
2018,05,19,04,57,00,193.5,,,,,,,,,,,,,,
2018,05,19,04,58,00,208.4,,,,,,,,,,,,,,
2018,05,19,04,59,00,191.2,,,,,,,,,,,,,,
2018,05,19,05,00,00,166.1,,,,,,,,,,,,,,
2018,05,19,05,01,00,189.0,,,,,,,,,,,,,,
2018,05,19,05,02,00,242.6,,,,,,,,,,,,,,
2018,05,19,05,03,00,241.0,,,,,,,,,,,,,,
2018,05,19,05,04,00,178.6,,,,,,,,,,,,,,
2018,05,19,05,05,00,158.7,,,,,,,,,,,,,,
2018,05,19,05,06,00,190.2,,,,,,,,,,,,,,
2018,05,19,05,07,00,224.0,,,,,,,,,,,,,,
2018,05,19,05,08,00,257.6,,,,,,,,,,,,,,
2018,05,19,05,09,00,259.6,,,,,,,,,,,,,,
2018,05,19,05,10,00,231.2,,,,,,,,,,,,,,
2018,05,19,05,11,00,230.7,,,,,,,,,,,,,,
2018,05,19,05,12,00,280.0,,,,,,,,,,,,,,
2018,05,19,05,13,00,252.3,,,,,,,,,,,,,,
2018,05,19,05,14,00,207.0,,,,,,,,,,,,,,
2018,05,19,05,15,00,196.7,,,,,,,,,,,,,,
2018,05,19,05,16,00,214.0,,,,,,,,,,,,,,
2018,05,19,05,17,00,224.1,,,,,,,,,,,,,,
2018,05,19,05,18,00,250.8,,,,,,,,,,,,,,
2018,05,19,05,19,00,246.7,,,,,,,,,,,,,,
2018,05,19,05,20,00,263.2,,,,,,,,,,,,,,
2018,05,19,05,21,00,256.1,,,,,,,,,,,,,,
2018,05,19,05,22,00,231.2,,,,,,,,,,,,,,
2018,05,19,05,23,00,280.0,,,,,,,,,,,,,,
2018,05,19,05,24,00,274.8,,,,,,,,,,,,,,
2018,05,19,05,25,00,253.3,,,,,,,,,,,,,,
2018,05,19,05,26,00,263.2,,,,,,,,,,,,,,
2018,05,19,05,27,00,258.3,,,,,,,,,,,,,,
2018,05,19,05,28,00,286.9,,,,,,,,,,,,,,
2018,05,19,05,29,00,273.3,,,,,,,,,,,,,,
2018,05,19,05,30,00,251.2,,,,,,,,,,,,,,
2018,05,19,05,31,00,266.6,,,,,,,,,,,,,,
2018,05,19,05,32,00,258.4,,,,,,,,,,,,,,
2018,05,19,05,33,00,300.4,,,,,,,,,,,,,,
2018,05,19,05,34,00,292.7,,,,,,,,,,,,,,
2018,05,19,05,35,00,275.6,,,,,,,,,,,,,,
2018,05,19,05,36,00,,,,,,,,,,,,,,,
2018,05,19,05,37,00,,,,,,,,,,,,,,,
2018,05,19,05,38,00,261.9,,,,,,,,,,,,,,
2018,05,19,05,39,00,256.6,,,,,,,,,,,,,,
2018,05,19,05,40,00,304.7,,,,,,,,,,,,,,
2018,05,19,05,41,00,296.3,,,,,,,,,,,,,,
2018,05,19,05,42,00,259.2,,,,,,,,,,,,,,
2018,05,19,05,43,00,264.5,,,,,,,,,,,,,,
2018,05,19,05,44,00,279.0,,,,,,,,,,,,,,
2018,05,19,05,45,00,294.2,,,,,,,,,,,,,,
2018,05,19,05,46,00,301.7,,,,,,,,,,,,,,
2018,05,19,05,47,00,292.9,,,,,,,,,,,,,,
2018,05,19,05,48,00,294.4,,,,,,,,,,,,,,
2018,05,19,05,49,00,296.5,,,,,,,,,,,,,,
2018,05,19,05,50,00,289.6,,,,,,,,,,,,,,
2018,05,19,05,51,00,293.1,,,,,,,,,,,,,,
2018,05,19,05,52,00,319.7,,,,,,,,,,,,,,
2018,05,19,05,53,00,299.4,,,,,,,,,,,,,,
2018,05,19,05,54,00,308.7,,,,,,,,,,,,,,
2018,05,19,05,55,00,279.2,,,,,,,,,,,,,,
2018,05,19,05,56,00,281.8,,,,,,,,,,,,,,
2018,05,19,05,57,00,297.7,,,,,,,,,,,,,,
2018,05,19,05,58,00,289.8,,,,,,,,,,,,,,
2018,05,19,05,59,00,310.7,,,,,,,,,,,,,,
2018,05,19,06,00,00,313.6,,,,,,,,,,,,,,
2018,05,19,06,01,00,285.8,,,,,,,,,,,,,,
2018,05,19,06,02,00,302.1,,,,,,,,,,,,,,
2018,05,19,06,03,00,268.0,,,,,,,,,,,,,,
2018,05,19,06,04,00,262.7,,,,,,,,,,,,,,
2018,05,19,06,05,00,279.0,,,,,,,,,,,,,,
2018,05,19,06,06,00,263.8,,,,,,,,,,,,,,
2018,05,19,06,07,00,269.7,,,,,,,,,,,,,,
2018,05,19,06,08,00,265.9,,,,,,,,,,,,,,
2018,05,19,06,09,00,320.7,,,,,,,,,,,,,,
2018,05,19,06,10,00,317.8,,,,,,,,,,,,,,
2018,05,19,06,11,00,295.4,,,,,,,,,,,,,,
2018,05,19,06,12,00,283.6,,,,,,,,,,,,,,
2018,05,19,06,13,00,293.1,,,,,,,,,,,,,,
2018,05,19,06,14,00,278.2,,,,,,,,,,,,,,
2018,05,19,06,15,00,266.2,,,,,,,,,,,,,,
2018,05,19,06,16,00,283.4,,,,,,,,,,,,,,
2018,05,19,06,17,00,294.3,,,,,,,,,,,,,,
2018,05,19,06,18,00,320.3,,,,,,,,,,,,,,
2018,05,19,06,19,00,301.4,,,,,,,,,,,,,,
2018,05,19,06,20,00,300.2,,,,,,,,,,,,,,
2018,05,19,06,21,00,302.7,,,,,,,,,,,,,,
2018,05,19,06,22,00,306.1,,,,,,,,,,,,,,
2018,05,19,06,23,00,278.6,,,,,,,,,,,,,,
2018,05,19,06,24,00,266.2,,,,,,,,,,,,,,
2018,05,19,06,25,00,295.2,,,,,,,,,,,,,,
2018,05,19,06,26,00,307.8,,,,,,,,,,,,,,
2018,05,19,06,27,00,291.8,,,,,,,,,,,,,,
2018,05,19,06,28,00,292.2,,,,,,,,,,,,,,
2018,05,19,06,29,00,282.4,,,,,,,,,,,,,,
2018,05,19,06,30,00,290.2,,,,,,,,,,,,,,
2018,05,19,06,31,00,295.5,,,,,,,,,,,,,,
2018,05,19,06,32,00,309.3,,,,,,,,,,,,,,
2018,05,19,06,33,00,284.2,,,,,,,,,,,,,,
2018,05,19,06,34,00,275.9,,,,,,,,,,,,,,
2018,05,19,06,35,00,281.6,,,,,,,,,,,,,,
2018,05,19,06,36,00,332.0,,,,,,,,,,,,,,
2018,05,19,06,37,00,341.2,,,,,,,,,,,,,,
2018,05,19,06,38,00,299.2,,,,,,,,,,,,,,
2018,05,19,06,39,00,302.6,,,,,,,,,,,,,,
2018,05,19,06,40,00,284.3,,,,,,,,,,,,,,
2018,05,19,06,41,00,303.2,,,,,,,,,,,,,,
2018,05,19,06,42,00,298.6,,,,,,,,,,,,,,
2018,05,19,06,43,00,289.8,,,,,,,,,,,,,,
2018,05,19,06,44,00,301.7,,,,,,,,,,,,,,
2018,05,19,06,45,00,310.6,,,,,,,,,,,,,,
2018,05,19,06,46,00,304.6,,,,,,,,,,,,,,
2018,05,19,06,47,00,316.5,,,,,,,,,,,,,,
2018,05,19,06,48,00,290.3,,,,,,,,,,,,,,
2018,05,19,06,49,00,291.4,,,,,,,,,,,,,,
2018,05,19,06,50,00,287.0,,,,,,,,,,,,,,
2018,05,19,06,51,00,291.8,,,,,,,,,,,,,,
2018,05,19,06,52,00,277.1,,,,,,,,,,,,,,
2018,05,19,06,53,00,252.9,,,,,,,,,,,,,,
2018,05,19,06,54,00,249.7,,,,,,,,,,,,,,
2018,05,19,06,55,00,278.6,,,,,,,,,,,,,,
2018,05,19,06,56,00,303.6,,,,,,,,,,,,,,
2018,05,19,06,57,00,320.8,,,,,,,,,,,,,,
2018,05,19,06,58,00,309.3,,,,,,,,,,,,,,
2018,05,19,06,59,00,269.2,,,,,,,,,,,,,,
2018,05,19,07,00,00,279.2,,,,,,,,,,,,,,
2018,05,19,07,01,00,342.3,,,,,,,,,,,,,,
2018,05,19,07,02,00,345.1,,,,,,,,,,,,,,
2018,05,19,07,03,00,304.4,,,,,,,,,,,,,,
2018,05,19,07,04,00,293.3,,,,,,,,,,,,,,
2018,05,19,07,05,00,276.9,,,,,,,,,,,,,,
2018,05,19,07,06,00,313.1,,,,,,,,,,,,,,
2018,05,19,07,07,00,322.2,,,,,,,,,,,,,,
2018,05,19,07,08,00,280.4,,,,,,,,,,,,,,
2018,05,19,07,09,00,276.8,,,,,,,,,,,,,,
2018,05,19,07,10,00,288.8,,,,,,,,,,,,,,
2018,05,19,07,11,00,288.2,,,,,,,,,,,,,,
2018,05,19,07,12,00,306.8,,,,,,,,,,,,,,
2018,05,19,07,13,00,273.1,,,,,,,,,,,,,,
2018,05,19,07,14,00,267.7,,,,,,,,,,,,,,
2018,05,19,07,15,00,210.8,,,,,,,,,,,,,,
2018,05,19,07,16,00,226.5,,,,,,,,,,,,,,
2018,05,19,07,17,00,267.4,,,,,,,,,,,,,,
2018,05,19,07,18,00,242.6,,,,,,,,,,,,,,
2018,05,19,07,19,00,276.4,,,,,,,,,,,,,,
2018,05,19,07,20,00,296.7,,,,,,,,,,,,,,
2018,05,19,07,21,00,273.2,,,,,,,,,,,,,,
2018,05,19,07,22,00,254.5,,,,,,,,,,,,,,
2018,05,19,07,23,00,254.1,,,,,,,,,,,,,,
2018,05,19,07,24,00,251.0,,,,,,,,,,,,,,
2018,05,19,07,25,00,277.7,,,,,,,,,,,,,,
