2017,09,02,00,00,00,225.4,,,,,,,,,,,,,,
2017,09,02,00,01,00,,,,,,,,,,,,,,,
2017,09,02,00,02,00,173.2,,,,,,,,,,,,,,
2017,09,02,00,03,00,246.2,,,,,,,,,,,,,,
2017,09,02,00,04,00,271.6,,,,,,,,,,,,,,
2017,09,02,00,05,00,212.3,,,,,,,,,,,,,,
2017,09,02,00,06,00,219.2,,,,,,,,,,,,,,
2017,09,02,00,07,00,267.5,,,,,,,,,,,,,,
2017,09,02,00,08,00,289.5,,,,,,,,,,,,,,
2017,09,02,00,09,00,294.4,,,,,,,,,,,,,,
2017,09,02,00,10,00,282.5,,,,,,,,,,,,,,
2017,09,02,00,11,00,160.7,,,,,,,,,,,,,,
2017,09,02,00,12,00,200.9,,,,,,,,,,,,,,
2017,09,02,00,13,00,260.6,,,,,,,,,,,,,,
2017,09,02,00,14,00,155.2,,,,,,,,,,,,,,
2017,09,02,00,15,00,253.7,,,,,,,,,,,,,,
2017,09,02,00,16,00,276.0,,,,,,,,,,,,,,
2017,09,02,00,17,00,215.2,,,,,,,,,,,,,,
2017,09,02,00,18,00,284.4,,,,,,,,,,,,,,
2017,09,02,00,19,00,316.9,,,,,,,,,,,,,,
2017,09,02,00,20,00,269.0,,,,,,,,,,,,,,
2017,09,02,00,21,00,279.7,,,,,,,,,,,,,,
2017,09,02,00,22,00,271.9,,,,,,,,,,,,,,
2017,09,02,00,23,00,240.9,,,,,,,,,,,,,,
2017,09,02,00,24,00,187.6,,,,,,,,,,,,,,
2017,09,02,00,25,00,241.9,,,,,,,,,,,,,,
2017,09,02,00,26,00,254.8,,,,,,,,,,,,,,
2017,09,02,00,27,00,271.2,,,,,,,,,,,,,,
2017,09,02,00,28,00,277.9,,,,,,,,,,,,,,
2017,09,02,00,29,00,316.5,,,,,,,,,,,,,,
2017,09,02,00,30,00,331.2,,,,,,,,,,,,,,
2017,09,02,00,31,00,321.9,,,,,,,,,,,,,,
2017,09,02,00,32,00,245.5,,,,,,,,,,,,,,
2017,09,02,00,33,00,215.5,,,,,,,,,,,,,,
2017,09,02,00,34,00,225.6,,,,,,,,,,,,,,
2017,09,02,00,35,00,262.0,,,,,,,,,,,,,,
2017,09,02,00,36,00,206.8,,,,,,,,,,,,,,
2017,09,02,00,37,00,212.5,,,,,,,,,,,,,,
2017,09,02,00,38,00,229.5,,,,,,,,,,,,,,
2017,09,02,00,39,00,281.0,,,,,,,,,,,,,,
2017,09,02,00,40,00,293.5,,,,,,,,,,,,,,
2017,09,02,00,41,00,256.0,,,,,,,,,,,,,,
2017,09,02,00,42,00,246.6,,,,,,,,,,,,,,
2017,09,02,00,43,00,271.2,,,,,,,,,,,,,,
2017,09,02,00,44,00,326.5,,,,,,,,,,,,,,
2017,09,02,00,45,00,300.1,,,,,,,,,,,,,,
2017,09,02,00,46,00,245.8,,,,,,,,,,,,,,
2017,09,02,00,47,00,255.1,,,,,,,,,,,,,,
2017,09,02,00,48,00,158.3,,,,,,,,,,,,,,
2017,09,02,00,49,00,201.9,,,,,,,,,,,,,,
2017,09,02,00,50,00,255.0,,,,,,,,,,,,,,
2017,09,02,00,51,00,274.5,,,,,,,,,,,,,,
2017,09,02,00,52,00,255.8,,,,,,,,,,,,,,
2017,09,02,00,53,00,295.6,,,,,,,,,,,,,,
2017,09,02,00,54,00,263.0,,,,,,,,,,,,,,
2017,09,02,00,55,00,253.5,,,,,,,,,,,,,,
2017,09,02,00,56,00,253.3,,,,,,,,,,,,,,
2017,09,02,00,57,00,272.3,,,,,,,,,,,,,,
2017,09,02,00,58,00,245.0,,,,,,,,,,,,,,
2017,09,02,00,59,00,293.0,,,,,,,,,,,,,,
2017,09,02,01,00,00,325.3,,,,,,,,,,,,,,
2017,09,02,01,01,00,188.0,,,,,,,,,,,,,,
2017,09,02,01,02,00,82.4,,,,,,,,,,,,,,
2017,09,02,01,03,00,73.0,,,,,,,,,,,,,,
2017,09,02,01,04,00,157.7,,,,,,,,,,,,,,
2017,09,02,01,05,00,260.5,,,,,,,,,,,,,,
2017,09,02,01,06,00,229.3,,,,,,,,,,,,,,
2017,09,02,01,07,00,217.9,,,,,,,,,,,,,,
2017,09,02,01,08,00,266.4,,,,,,,,,,,,,,
2017,09,02,01,09,00,196.6,,,,,,,,,,,,,,
2017,09,02,01,10,00,177.1,,,,,,,,,,,,,,
2017,09,02,01,11,00,158.1,,,,,,,,,,,,,,
2017,09,02,01,12,00,196.5,,,,,,,,,,,,,,
2017,09,02,01,13,00,240.8,,,,,,,,,,,,,,
2017,09,02,01,14,00,238.7,,,,,,,,,,,,,,
2017,09,02,01,15,00,230.9,,,,,,,,,,,,,,
2017,09,02,01,16,00,244.1,,,,,,,,,,,,,,
2017,09,02,01,17,00,241.2,,,,,,,,,,,,,,
2017,09,02,01,18,00,209.4,,,,,,,,,,,,,,
2017,09,02,01,19,00,220.4,,,,,,,,,,,,,,
2017,09,02,01,20,00,218.1,,,,,,,,,,,,,,
2017,09,02,01,21,00,232.9,,,,,,,,,,,,,,
2017,09,02,01,22,00,261.3,,,,,,,,,,,,,,
2017,09,02,01,23,00,260.7,,,,,,,,,,,,,,
2017,09,02,01,24,00,255.2,,,,,,,,,,,,,,
2017,09,02,01,25,00,286.2,,,,,,,,,,,,,,
2017,09,02,01,26,00,292.7,,,,,,,,,,,,,,
2017,09,02,01,27,00,281.7,,,,,,,,,,,,,,
2017,09,02,01,28,00,303.3,,,,,,,,,,,,,,
2017,09,02,01,29,00,288.3,,,,,,,,,,,,,,
2017,09,02,01,30,00,258.3,,,,,,,,,,,,,,
2017,09,02,01,31,00,248.5,,,,,,,,,,,,,,
2017,09,02,01,32,00,259.6,,,,,,,,,,,,,,
2017,09,02,01,33,00,291.5,,,,,,,,,,,,,,
2017,09,02,01,34,00,331.3,,,,,,,,,,,,,,
2017,09,02,01,35,00,271.2,,,,,,,,,,,,,,
2017,09,02,01,36,00,152.2,,,,,,,,,,,,,,
2017,09,02,01,37,00,242.4,,,,,,,,,,,,,,
2017,09,02,01,38,00,90.1,,,,,,,,,,,,,,
2017,09,02,01,39,00,159.1,,,,,,,,,,,,,,
2017,09,02,01,40,00,297.1,,,,,,,,,,,,,,
2017,09,02,01,41,00,197.7,,,,,,,,,,,,,,
2017,09,02,01,42,00,130.8,,,,,,,,,,,,,,
2017,09,02,01,43,00,111.2,,,,,,,,,,,,,,
2017,09,02,01,44,00,194.2,,,,,,,,,,,,,,
2017,09,02,01,45,00,256.9,,,,,,,,,,,,,,
2017,09,02,01,46,00,121.1,,,,,,,,,,,,,,
2017,09,02,01,47,00,110.4,,,,,,,,,,,,,,
2017,09,02,01,48,00,80.4,,,,,,,,,,,,,,
2017,09,02,01,49,00,122.3,,,,,,,,,,,,,,
2017,09,02,01,50,00,167.8,,,,,,,,,,,,,,
2017,09,02,01,51,00,164.7,,,,,,,,,,,,,,
2017,09,02,01,52,00,334.6,,,,,,,,,,,,,,
2017,09,02,01,53,00,409.1,,,,,,,,,,,,,,
2017,09,02,01,54,00,422.6,,,,,,,,,,,,,,
2017,09,02,01,55,00,367.7,,,,,,,,,,,,,,
2017,09,02,01,56,00,333.5,,,,,,,,,,,,,,
2017,09,02,01,57,00,342.6,,,,,,,,,,,,,,
2017,09,02,01,58,00,291.3,,,,,,,,,,,,,,
2017,09,02,01,59,00,371.0,,,,,,,,,,,,,,
2017,09,02,02,00,00,331.4,,,,,,,,,,,,,,
2017,09,02,02,01,00,404.6,,,,,,,,,,,,,,
2017,09,02,02,02,00,354.8,,,,,,,,,,,,,,
2017,09,02,02,03,00,362.6,,,,,,,,,,,,,,
2017,09,02,02,04,00,335.7,,,,,,,,,,,,,,
2017,09,02,02,05,00,339.2,,,,,,,,,,,,,,
2017,09,02,02,06,00,350.6,,,,,,,,,,,,,,
2017,09,02,02,07,00,313.6,,,,,,,,,,,,,,
2017,09,02,02,08,00,244.7,,,,,,,,,,,,,,
2017,09,02,02,09,00,265.8,,,,,,,,,,,,,,
2017,09,02,02,10,00,354.2,,,,,,,,,,,,,,
2017,09,02,02,11,00,413.3,,,,,,,,,,,,,,
2017,09,02,02,12,00,423.1,,,,,,,,,,,,,,
2017,09,02,02,13,00,425.7,,,,,,,,,,,,,,
2017,09,02,02,14,00,387.4,,,,,,,,,,,,,,
2017,09,02,02,15,00,364.5,,,,,,,,,,,,,,
2017,09,02,02,16,00,356.1,,,,,,,,,,,,,,
2017,09,02,02,17,00,356.5,,,,,,,,,,,,,,
2017,09,02,02,18,00,350.1,,,,,,,,,,,,,,
2017,09,02,02,19,00,393.2,,,,,,,,,,,,,,
2017,09,02,02,20,00,381.0,,,,,,,,,,,,,,
2017,09,02,02,21,00,352.6,,,,,,,,,,,,,,
2017,09,02,02,22,00,370.5,,,,,,,,,,,,,,
2017,09,02,02,23,00,365.7,,,,,,,,,,,,,,
2017,09,02,02,24,00,327.7,,,,,,,,,,,,,,
2017,09,02,02,25,00,391.2,,,,,,,,,,,,,,
2017,09,02,02,26,00,378.1,,,,,,,,,,,,,,
2017,09,02,02,27,00,339.8,,,,,,,,,,,,,,
2017,09,02,02,28,00,311.5,,,,,,,,,,,,,,
2017,09,02,02,29,00,277.6,,,,,,,,,,,,,,
2017,09,02,02,30,00,329.6,,,,,,,,,,,,,,
2017,09,02,02,31,00,380.6,,,,,,,,,,,,,,
2017,09,02,02,32,00,389.9,,,,,,,,,,,,,,
2017,09,02,02,33,00,366.7,,,,,,,,,,,,,,
2017,09,02,02,34,00,354.2,,,,,,,,,,,,,,
2017,09,02,02,35,00,321.6,,,,,,,,,,,,,,
2017,09,02,02,36,00,403.3,,,,,,,,,,,,,,
2017,09,02,02,37,00,423.8,,,,,,,,,,,,,,
2017,09,02,02,38,00,399.4,,,,,,,,,,,,,,
2017,09,02,02,39,00,408.3,,,,,,,,,,,,,,
2017,09,02,02,40,00,400.4,,,,,,,,,,,,,,
2017,09,02,02,41,00,354.2,,,,,,,,,,,,,,
2017,09,02,02,42,00,351.7,,,,,,,,,,,,,,
2017,09,02,02,43,00,332.0,,,,,,,,,,,,,,
2017,09,02,02,44,00,329.9,,,,,,,,,,,,,,
2017,09,02,02,45,00,337.9,,,,,,,,,,,,,,
2017,09,02,02,46,00,354.7,,,,,,,,,,,,,,
2017,09,02,02,47,00,354.9,,,,,,,,,,,,,,
2017,09,02,02,48,00,287.8,,,,,,,,,,,,,,
2017,09,02,02,49,00,293.1,,,,,,,,,,,,,,
2017,09,02,02,50,00,254.1,,,,,,,,,,,,,,
2017,09,02,02,51,00,318.3,,,,,,,,,,,,,,
2017,09,02,02,52,00,337.1,,,,,,,,,,,,,,
2017,09,02,02,53,00,338.5,,,,,,,,,,,,,,
2017,09,02,02,54,00,351.9,,,,,,,,,,,,,,
2017,09,02,02,55,00,369.6,,,,,,,,,,,,,,
2017,09,02,02,56,00,391.0,,,,,,,,,,,,,,
2017,09,02,02,57,00,408.7,,,,,,,,,,,,,,
2017,09,02,02,58,00,340.8,,,,,,,,,,,,,,
2017,09,02,02,59,00,340.5,,,,,,,,,,,,,,
2017,09,02,03,00,00,417.7,,,,,,,,,,,,,,
2017,09,02,03,01,00,472.5,,,,,,,,,,,,,,
2017,09,02,03,02,00,535.3,,,,,,,,,,,,,,
2017,09,02,03,03,00,511.2,,,,,,,,,,,,,,
2017,09,02,03,04,00,512.9,,,,,,,,,,,,,,
2017,09,02,03,05,00,559.7,,,,,,,,,,,,,,
2017,09,02,03,06,00,520.0,,,,,,,,,,,,,,
2017,09,02,03,07,00,429.6,,,,,,,,,,,,,,
2017,09,02,03,08,00,427.7,,,,,,,,,,,,,,
2017,09,02,03,09,00,469.8,,,,,,,,,,,,,,
2017,09,02,03,10,00,450.3,,,,,,,,,,,,,,
2017,09,02,03,11,00,464.3,,,,,,,,,,,,,,
2017,09,02,03,12,00,476.0,,,,,,,,,,,,,,
2017,09,02,03,13,00,480.9,,,,,,,,,,,,,,
2017,09,02,03,14,00,437.4,,,,,,,,,,,,,,
2017,09,02,03,15,00,364.9,,,,,,,,,,,,,,
2017,09,02,03,16,00,305.0,,,,,,,,,,,,,,
2017,09,02,03,17,00,320.4,,,,,,,,,,,,,,
2017,09,02,03,18,00,302.8,,,,,,,,,,,,,,
2017,09,02,03,19,00,250.8,,,,,,,,,,,,,,
2017,09,02,03,20,00,228.0,,,,,,,,,,,,,,
2017,09,02,03,21,00,233.7,,,,,,,,,,,,,,
2017,09,02,03,22,00,236.1,,,,,,,,,,,,,,
2017,09,02,03,23,00,236.0,,,,,,,,,,,,,,
2017,09,02,03,24,00,270.3,,,,,,,,,,,,,,
2017,09,02,03,25,00,330.2,,,,,,,,,,,,,,
2017,09,02,03,26,00,351.2,,,,,,,,,,,,,,
2017,09,02,03,27,00,402.3,,,,,,,,,,,,,,
2017,09,02,03,28,00,393.7,,,,,,,,,,,,,,
2017,09,02,03,29,00,367.8,,,,,,,,,,,,,,
2017,09,02,03,30,00,335.3,,,,,,,,,,,,,,
2017,09,02,03,31,00,346.3,,,,,,,,,,,,,,
2017,09,02,03,32,00,413.7,,,,,,,,,,,,,,
2017,09,02,03,33,00,450.2,,,,,,,,,,,,,,
2017,09,02,03,34,00,422.0,,,,,,,,,,,,,,
2017,09,02,03,35,00,361.1,,,,,,,,,,,,,,
2017,09,02,03,36,00,379.5,,,,,,,,,,,,,,
2017,09,02,03,37,00,355.2,,,,,,,,,,,,,,
2017,09,02,03,38,00,347.3,,,,,,,,,,,,,,
2017,09,02,03,39,00,374.4,,,,,,,,,,,,,,
2017,09,02,03,40,00,370.0,,,,,,,,,,,,,,
2017,09,02,03,41,00,342.5,,,,,,,,,,,,,,
2017,09,02,03,42,00,355.4,,,,,,,,,,,,,,
2017,09,02,03,43,00,348.6,,,,,,,,,,,,,,
2017,09,02,03,44,00,339.8,,,,,,,,,,,,,,
2017,09,02,03,45,00,341.4,,,,,,,,,,,,,,
2017,09,02,03,46,00,380.8,,,,,,,,,,,,,,
2017,09,02,03,47,00,414.2,,,,,,,,,,,,,,
2017,09,02,03,48,00,442.2,,,,,,,,,,,,,,
2017,09,02,03,49,00,425.4,,,,,,,,,,,,,,
2017,09,02,03,50,00,408.8,,,,,,,,,,,,,,
2017,09,02,03,51,00,389.4,,,,,,,,,,,,,,
2017,09,02,03,52,00,373.7,,,,,,,,,,,,,,
2017,09,02,03,53,00,383.0,,,,,,,,,,,,,,
2017,09,02,03,54,00,412.0,,,,,,,,,,,,,,
2017,09,02,03,55,00,447.8,,,,,,,,,,,,,,
2017,09,02,03,56,00,424.5,,,,,,,,,,,,,,
2017,09,02,03,57,00,390.6,,,,,,,,,,,,,,
2017,09,02,03,58,00,406.8,,,,,,,,,,,,,,
2017,09,02,03,59,00,389.6,,,,,,,,,,,,,,
2017,09,02,04,00,00,405.0,,,,,,,,,,,,,,
2017,09,02,04,01,00,425.0,,,,,,,,,,,,,,
2017,09,02,04,02,00,467.7,,,,,,,,,,,,,,
2017,09,02,04,03,00,471.5,,,,,,,,,,,,,,
2017,09,02,04,04,00,498.7,,,,,,,,,,,,,,
2017,09,02,04,05,00,497.4,,,,,,,,,,,,,,
2017,09,02,04,06,00,475.7,,,,,,,,,,,,,,
2017,09,02,04,07,00,475.2,,,,,,,,,,,,,,
2017,09,02,04,08,00,477.6,,,,,,,,,,,,,,
2017,09,02,04,09,00,503.2,,,,,,,,,,,,,,
2017,09,02,04,10,00,493.4,,,,,,,,,,,,,,
2017,09,02,04,11,00,430.1,,,,,,,,,,,,,,
2017,09,02,04,12,00,382.9,,,,,,,,,,,,,,
2017,09,02,04,13,00,370.2,,,,,,,,,,,,,,
2017,09,02,04,14,00,333.0,,,,,,,,,,,,,,
2017,09,02,04,15,00,306.4,,,,,,,,,,,,,,
2017,09,02,04,16,00,313.6,,,,,,,,,,,,,,
2017,09,02,04,17,00,328.4,,,,,,,,,,,,,,
2017,09,02,04,18,00,345.7,,,,,,,,,,,,,,
2017,09,02,04,19,00,384.6,,,,,,,,,,,,,,
2017,09,02,04,20,00,388.7,,,,,,,,,,,,,,
2017,09,02,04,21,00,391.0,,,,,,,,,,,,,,
2017,09,02,04,22,00,411.2,,,,,,,,,,,,,,
2017,09,02,04,23,00,422.9,,,,,,,,,,,,,,
2017,09,02,04,24,00,415.9,,,,,,,,,,,,,,
2017,09,02,04,25,00,379.8,,,,,,,,,,,,,,
2017,09,02,04,26,00,337.5,,,,,,,,,,,,,,
2017,09,02,04,27,00,382.1,,,,,,,,,,,,,,
2017,09,02,04,28,00,473.4,,,,,,,,,,,,,,
2017,09,02,04,29,00,532.0,,,,,,,,,,,,,,
2017,09,02,04,30,00,484.6,,,,,,,,,,,,,,
2017,09,02,04,31,00,419.0,,,,,,,,,,,,,,
2017,09,02,04,32,00,398.7,,,,,,,,,,,,,,
2017,09,02,04,33,00,468.4,,,,,,,,,,,,,,
2017,09,02,04,34,00,497.4,,,,,,,,,,,,,,
2017,09,02,04,35,00,486.0,,,,,,,,,,,,,,
2017,09,02,04,36,00,487.8,,,,,,,,,,,,,,
2017,09,02,04,37,00,448.0,,,,,,,,,,,,,,
2017,09,02,04,38,00,425.5,,,,,,,,,,,,,,
2017,09,02,04,39,00,436.2,,,,,,,,,,,,,,
2017,09,02,04,40,00,428.4,,,,,,,,,,,,,,
2017,09,02,04,41,00,450.2,,,,,,,,,,,,,,
2017,09,02,04,42,00,479.9,,,,,,,,,,,,,,
2017,09,02,04,43,00,506.8,,,,,,,,,,,,,,
2017,09,02,04,44,00,483.3,,,,,,,,,,,,,,
2017,09,02,04,45,00,464.6,,,,,,,,,,,,,,
2017,09,02,04,46,00,464.5,,,,,,,,,,,,,,
2017,09,02,04,47,00,473.1,,,,,,,,,,,,,,
2017,09,02,04,48,00,482.8,,,,,,,,,,,,,,
2017,09,02,04,49,00,481.7,,,,,,,,,,,,,,
2017,09,02,04,50,00,511.8,,,,,,,,,,,,,,
2017,09,02,04,51,00,532.7,,,,,,,,,,,,,,
2017,09,02,04,52,00,514.2,,,,,,,,,,,,,,
2017,09,02,04,53,00,534.3,,,,,,,,,,,,,,
2017,09,02,04,54,00,525.5,,,,,,,,,,,,,,
2017,09,02,04,55,00,569.1,,,,,,,,,,,,,,
2017,09,02,04,56,00,625.2,,,,,,,,,,,,,,
2017,09,02,04,57,00,594.6,,,,,,,,,,,,,,
2017,09,02,04,58,00,614.1,,,,,,,,,,,,,,
2017,09,02,04,59,00,597.3,,,,,,,,,,,,,,
2017,09,02,05,00,00,587.3,,,,,,,,,,,,,,
2017,09,02,05,01,00,574.6,,,,,,,,,,,,,,
2017,09,02,05,02,00,632.0,,,,,,,,,,,,,,
2017,09,02,05,03,00,693.7,,,,,,,,,,,,,,
2017,09,02,05,04,00,663.8,,,,,,,,,,,,,,
2017,09,02,05,05,00,669.5,,,,,,,,,,,,,,
2017,09,02,05,06,00,628.4,,,,,,,,,,,,,,
2017,09,02,05,07,00,647.1,,,,,,,,,,,,,,
2017,09,02,05,08,00,631.5,,,,,,,,,,,,,,
2017,09,02,05,09,00,604.9,,,,,,,,,,,,,,
2017,09,02,05,10,00,599.7,,,,,,,,,,,,,,
2017,09,02,05,11,00,636.1,,,,,,,,,,,,,,
2017,09,02,05,12,00,778.7,,,,,,,,,,,,,,
2017,09,02,05,13,00,718.7,,,,,,,,,,,,,,
2017,09,02,05,14,00,621.3,,,,,,,,,,,,,,
2017,09,02,05,15,00,639.7,,,,,,,,,,,,,,
2017,09,02,05,16,00,638.8,,,,,,,,,,,,,,
2017,09,02,05,17,00,634.8,,,,,,,,,,,,,,
2017,09,02,05,18,00,653.6,,,,,,,,,,,,,,
2017,09,02,05,19,00,680.4,,,,,,,,,,,,,,
2017,09,02,05,20,00,680.6,,,,,,,,,,,,,,
2017,09,02,05,21,00,699.3,,,,,,,,,,,,,,
2017,09,02,05,22,00,709.1,,,,,,,,,,,,,,
2017,09,02,05,23,00,684.7,,,,,,,,,,,,,,
2017,09,02,05,24,00,681.8,,,,,,,,,,,,,,
2017,09,02,05,25,00,660.4,,,,,,,,,,,,,,
2017,09,02,05,26,00,639.1,,,,,,,,,,,,,,
2017,09,02,05,27,00,613.7,,,,,,,,,,,,,,
2017,09,02,05,28,00,600.0,,,,,,,,,,,,,,
2017,09,02,05,29,00,602.5,,,,,,,,,,,,,,
2017,09,02,05,30,00,624.8,,,,,,,,,,,,,,
2017,09,02,05,31,00,634.8,,,,,,,,,,,,,,
2017,09,02,05,32,00,674.8,,,,,,,,,,,,,,
2017,09,02,05,33,00,675.5,,,,,,,,,,,,,,
2017,09,02,05,34,00,636.2,,,,,,,,,,,,,,
2017,09,02,05,35,00,671.2,,,,,,,,,,,,,,
2017,09,02,05,36,00,656.4,,,,,,,,,,,,,,
2017,09,02,05,37,00,636.4,,,,,,,,,,,,,,
2017,09,02,05,38,00,663.3,,,,,,,,,,,,,,
2017,09,02,05,39,00,672.2,,,,,,,,,,,,,,
2017,09,02,05,40,00,704.6,,,,,,,,,,,,,,
2017,09,02,05,41,00,733.1,,,,,,,,,,,,,,
2017,09,02,05,42,00,734.6,,,,,,,,,,,,,,
2017,09,02,05,43,00,677.8,,,,,,,,,,,,,,
2017,09,02,05,44,00,660.4,,,,,,,,,,,,,,
2017,09,02,05,45,00,633.0,,,,,,,,,,,,,,
2017,09,02,05,46,00,669.6,,,,,,,,,,,,,,
2017,09,02,05,47,00,663.2,,,,,,,,,,,,,,
2017,09,02,05,48,00,643.6,,,,,,,,,,,,,,
2017,09,02,05,49,00,636.3,,,,,,,,,,,,,,
2017,09,02,05,50,00,703.3,,,,,,,,,,,,,,
2017,09,02,05,51,00,729.8,,,,,,,,,,,,,,
2017,09,02,05,52,00,722.3,,,,,,,,,,,,,,
2017,09,02,05,53,00,694.8,,,,,,,,,,,,,,
2017,09,02,05,54,00,646.6,,,,,,,,,,,,,,
2017,09,02,05,55,00,658.2,,,,,,,,,,,,,,
2017,09,02,05,56,00,633.7,,,,,,,,,,,,,,
2017,09,02,05,57,00,611.8,,,,,,,,,,,,,,
2017,09,02,05,58,00,591.7,,,,,,,,,,,,,,
2017,09,02,05,59,00,607.4,,,,,,,,,,,,,,
2017,09,02,06,00,00,613.5,,,,,,,,,,,,,,
2017,09,02,06,01,00,675.9,,,,,,,,,,,,,,
2017,09,02,06,02,00,657.0,,,,,,,,,,,,,,
2017,09,02,06,03,00,598.8,,,,,,,,,,,,,,
2017,09,02,06,04,00,589.9,,,,,,,,,,,,,,
2017,09,02,06,05,00,604.9,,,,,,,,,,,,,,
2017,09,02,06,06,00,593.7,,,,,,,,,,,,,,
2017,09,02,06,07,00,570.4,,,,,,,,,,,,,,
2017,09,02,06,08,00,577.5,,,,,,,,,,,,,,
2017,09,02,06,09,00,539.5,,,,,,,,,,,,,,
2017,09,02,06,10,00,522.0,,,,,,,,,,,,,,
2017,09,02,06,11,00,547.8,,,,,,,,,,,,,,
2017,09,02,06,12,00,523.8,,,,,,,,,,,,,,
2017,09,02,06,13,00,563.7,,,,,,,,,,,,,,
2017,09,02,06,14,00,585.1,,,,,,,,,,,,,,
2017,09,02,06,15,00,629.8,,,,,,,,,,,,,,
2017,09,02,06,16,00,664.9,,,,,,,,,,,,,,
2017,09,02,06,17,00,709.1,,,,,,,,,,,,,,
2017,09,02,06,18,00,684.9,,,,,,,,,,,,,,
2017,09,02,06,19,00,647.7,,,,,,,,,,,,,,
2017,09,02,06,20,00,597.7,,,,,,,,,,,,,,
2017,09,02,06,21,00,541.2,,,,,,,,,,,,,,
2017,09,02,06,22,00,515.1,,,,,,,,,,,,,,
2017,09,02,06,23,00,538.0,,,,,,,,,,,,,,
2017,09,02,06,24,00,547.1,,,,,,,,,,,,,,
2017,09,02,06,25,00,566.9,,,,,,,,,,,,,,
2017,09,02,06,26,00,555.5,,,,,,,,,,,,,,
2017,09,02,06,27,00,541.6,,,,,,,,,,,,,,
2017,09,02,06,28,00,508.0,,,,,,,,,,,,,,
2017,09,02,06,29,00,551.3,,,,,,,,,,,,,,
2017,09,02,06,30,00,581.3,,,,,,,,,,,,,,
2017,09,02,06,31,00,598.1,,,,,,,,,,,,,,
2017,09,02,06,32,00,602.7,,,,,,,,,,,,,,
2017,09,02,06,33,00,595.8,,,,,,,,,,,,,,
2017,09,02,06,34,00,579.6,,,,,,,,,,,,,,
2017,09,02,06,35,00,574.4,,,,,,,,,,,,,,
2017,09,02,06,36,00,582.3,,,,,,,,,,,,,,
2017,09,02,06,37,00,567.3,,,,,,,,,,,,,,
2017,09,02,06,38,00,563.2,,,,,,,,,,,,,,
2017,09,02,06,39,00,541.0,,,,,,,,,,,,,,
2017,09,02,06,40,00,545.3,,,,,,,,,,,,,,
2017,09,02,06,41,00,549.6,,,,,,,,,,,,,,
2017,09,02,06,42,00,552.0,,,,,,,,,,,,,,
2017,09,02,06,43,00,546.1,,,,,,,,,,,,,,
2017,09,02,06,44,00,532.7,,,,,,,,,,,,,,
2017,09,02,06,45,00,515.5,,,,,,,,,,,,,,
2017,09,02,06,46,00,518.3,,,,,,,,,,,,,,
2017,09,02,06,47,00,544.6,,,,,,,,,,,,,,
2017,09,02,06,48,00,547.3,,,,,,,,,,,,,,
2017,09,02,06,49,00,536.2,,,,,,,,,,,,,,
2017,09,02,06,50,00,550.6,,,,,,,,,,,,,,
2017,09,02,06,51,00,560.6,,,,,,,,,,,,,,
2017,09,02,06,52,00,584.2,,,,,,,,,,,,,,
2017,09,02,06,53,00,595.6,,,,,,,,,,,,,,
2017,09,02,06,54,00,590.0,,,,,,,,,,,,,,
2017,09,02,06,55,00,575.4,,,,,,,,,,,,,,
2017,09,02,06,56,00,552.0,,,,,,,,,,,,,,
2017,09,02,06,57,00,548.1,,,,,,,,,,,,,,
2017,09,02,06,58,00,560.5,,,,,,,,,,,,,,
2017,09,02,06,59,00,591.1,,,,,,,,,,,,,,
2017,09,02,07,00,00,597.4,,,,,,,,,,,,,,
2017,09,02,07,01,00,589.4,,,,,,,,,,,,,,
2017,09,02,07,02,00,577.4,,,,,,,,,,,,,,
2017,09,02,07,03,00,539.7,,,,,,,,,,,,,,
2017,09,02,07,04,00,583.6,,,,,,,,,,,,,,
2017,09,02,07,05,00,637.8,,,,,,,,,,,,,,
2017,09,02,07,06,00,652.7,,,,,,,,,,,,,,
2017,09,02,07,07,00,669.8,,,,,,,,,,,,,,
2017,09,02,07,08,00,647.4,,,,,,,,,,,,,,
2017,09,02,07,09,00,654.5,,,,,,,,,,,,,,
2017,09,02,07,10,00,687.5,,,,,,,,,,,,,,
2017,09,02,07,11,00,636.7,,,,,,,,,,,,,,
2017,09,02,07,12,00,606.0,,,,,,,,,,,,,,
2017,09,02,07,13,00,637.8,,,,,,,,,,,,,,
2017,09,02,07,14,00,650.2,,,,,,,,,,,,,,
2017,09,02,07,15,00,647.6,,,,,,,,,,,,,,
2017,09,02,07,16,00,651.0,,,,,,,,,,,,,,
2017,09,02,07,17,00,643.4,,,,,,,,,,,,,,
2017,09,02,07,18,00,655.1,,,,,,,,,,,,,,
2017,09,02,07,19,00,639.8,,,,,,,,,,,,,,
2017,09,02,07,20,00,616.1,,,,,,,,,,,,,,
2017,09,02,07,21,00,593.2,,,,,,,,,,,,,,
2017,09,02,07,22,00,565.2,,,,,,,,,,,,,,
2017,09,02,07,23,00,522.4,,,,,,,,,,,,,,
2017,09,02,07,24,00,472.0,,,,,,,,,,,,,,
2017,09,02,07,25,00,425.8,,,,,,,,,,,,,,
2017,09,02,07,26,00,418.6,,,,,,,,,,,,,,
2017,09,02,07,27,00,425.4,,,,,,,,,,,,,,
2017,09,02,07,28,00,444.1,,,,,,,,,,,,,,
2017,09,02,07,29,00,437.6,,,,,,,,,,,,,,
2017,09,02,07,30,00,415.1,,,,,,,,,,,,,,
