2020,04,17,00,00,00,298.0,,,,,,,,,,,,,,
2020,04,17,00,01,00,,,,,,,,,,,,,,,
2020,04,17,00,02,00,302.3,,,,,,,,,,,,,,
2020,04,17,00,03,00,306.0,,,,,,,,,,,,,,
2020,04,17,00,04,00,311.9,,,,,,,,,,,,,,
2020,04,17,00,05,00,308.7,,,,,,,,,,,,,,
2020,04,17,00,06,00,313.3,,,,,,,,,,,,,,
2020,04,17,00,07,00,336.6,,,,,,,,,,,,,,
2020,04,17,00,08,00,379.6,,,,,,,,,,,,,,
2020,04,17,00,09,00,376.4,,,,,,,,,,,,,,
2020,04,17,00,10,00,395.4,,,,,,,,,,,,,,
2020,04,17,00,11,00,345.4,,,,,,,,,,,,,,
2020,04,17,00,12,00,338.8,,,,,,,,,,,,,,
2020,04,17,00,13,00,374.2,,,,,,,,,,,,,,
2020,04,17,00,14,00,390.5,,,,,,,,,,,,,,
2020,04,17,00,15,00,335.2,,,,,,,,,,,,,,
2020,04,17,00,16,00,312.4,,,,,,,,,,,,,,
2020,04,17,00,17,00,318.9,,,,,,,,,,,,,,
2020,04,17,00,18,00,310.6,,,,,,,,,,,,,,
2020,04,17,00,19,00,314.6,,,,,,,,,,,,,,
2020,04,17,00,20,00,327.3,,,,,,,,,,,,,,
2020,04,17,00,21,00,353.4,,,,,,,,,,,,,,
2020,04,17,00,22,00,405.6,,,,,,,,,,,,,,
2020,04,17,00,23,00,408.1,,,,,,,,,,,,,,
2020,04,17,00,24,00,385.4,,,,,,,,,,,,,,
2020,04,17,00,25,00,356.1,,,,,,,,,,,,,,
2020,04,17,00,26,00,338.7,,,,,,,,,,,,,,
2020,04,17,00,27,00,324.0,,,,,,,,,,,,,,
2020,04,17,00,28,00,314.3,,,,,,,,,,,,,,
2020,04,17,00,29,00,325.6,,,,,,,,,,,,,,
2020,04,17,00,30,00,339.4,,,,,,,,,,,,,,
2020,04,17,00,31,00,328.1,,,,,,,,,,,,,,
2020,04,17,00,32,00,323.9,,,,,,,,,,,,,,
2020,04,17,00,33,00,302.7,,,,,,,,,,,,,,
2020,04,17,00,34,00,279.3,,,,,,,,,,,,,,
2020,04,17,00,35,00,277.8,,,,,,,,,,,,,,
2020,04,17,00,36,00,293.0,,,,,,,,,,,,,,
2020,04,17,00,37,00,293.3,,,,,,,,,,,,,,
2020,04,17,00,38,00,275.2,,,,,,,,,,,,,,
2020,04,17,00,39,00,276.3,,,,,,,,,,,,,,
2020,04,17,00,40,00,277.8,,,,,,,,,,,,,,
2020,04,17,00,41,00,275.8,,,,,,,,,,,,,,
2020,04,17,00,42,00,271.7,,,,,,,,,,,,,,
2020,04,17,00,43,00,269.8,,,,,,,,,,,,,,
2020,04,17,00,44,00,273.5,,,,,,,,,,,,,,
2020,04,17,00,45,00,295.7,,,,,,,,,,,,,,
2020,04,17,00,46,00,316.8,,,,,,,,,,,,,,
2020,04,17,00,47,00,313.4,,,,,,,,,,,,,,
2020,04,17,00,48,00,305.3,,,,,,,,,,,,,,
2020,04,17,00,49,00,331.4,,,,,,,,,,,,,,
2020,04,17,00,50,00,311.8,,,,,,,,,,,,,,
2020,04,17,00,51,00,331.7,,,,,,,,,,,,,,
2020,04,17,00,52,00,333.9,,,,,,,,,,,,,,
2020,04,17,00,53,00,297.1,,,,,,,,,,,,,,
2020,04,17,00,54,00,293.9,,,,,,,,,,,,,,
2020,04,17,00,55,00,311.8,,,,,,,,,,,,,,
2020,04,17,00,56,00,307.4,,,,,,,,,,,,,,
2020,04,17,00,57,00,293.6,,,,,,,,,,,,,,
2020,04,17,00,58,00,281.7,,,,,,,,,,,,,,
2020,04,17,00,59,00,294.9,,,,,,,,,,,,,,
2020,04,17,01,00,00,320.8,,,,,,,,,,,,,,
2020,04,17,01,01,00,344.4,,,,,,,,,,,,,,
2020,04,17,01,02,00,335.9,,,,,,,,,,,,,,
2020,04,17,01,03,00,348.3,,,,,,,,,,,,,,
2020,04,17,01,04,00,297.9,,,,,,,,,,,,,,
2020,04,17,01,05,00,266.6,,,,,,,,,,,,,,
2020,04,17,01,06,00,257.2,,,,,,,,,,,,,,
2020,04,17,01,07,00,275.4,,,,,,,,,,,,,,
2020,04,17,01,08,00,293.5,,,,,,,,,,,,,,
2020,04,17,01,09,00,282.6,,,,,,,,,,,,,,
2020,04,17,01,10,00,280.6,,,,,,,,,,,,,,
2020,04,17,01,11,00,279.8,,,,,,,,,,,,,,
2020,04,17,01,12,00,282.8,,,,,,,,,,,,,,
2020,04,17,01,13,00,293.3,,,,,,,,,,,,,,
2020,04,17,01,14,00,285.1,,,,,,,,,,,,,,
2020,04,17,01,15,00,278.7,,,,,,,,,,,,,,
2020,04,17,01,16,00,312.4,,,,,,,,,,,,,,
2020,04,17,01,17,00,331.0,,,,,,,,,,,,,,
2020,04,17,01,18,00,335.3,,,,,,,,,,,,,,
2020,04,17,01,19,00,320.1,,,,,,,,,,,,,,
2020,04,17,01,20,00,302.5,,,,,,,,,,,,,,
2020,04,17,01,21,00,296.7,,,,,,,,,,,,,,
2020,04,17,01,22,00,302.5,,,,,,,,,,,,,,
2020,04,17,01,23,00,323.9,,,,,,,,,,,,,,
2020,04,17,01,24,00,320.4,,,,,,,,,,,,,,
2020,04,17,01,25,00,304.3,,,,,,,,,,,,,,
2020,04,17,01,26,00,307.9,,,,,,,,,,,,,,
2020,04,17,01,27,00,316.8,,,,,,,,,,,,,,
2020,04,17,01,28,00,343.5,,,,,,,,,,,,,,
2020,04,17,01,29,00,360.9,,,,,,,,,,,,,,
2020,04,17,01,30,00,332.1,,,,,,,,,,,,,,
2020,04,17,01,31,00,315.6,,,,,,,,,,,,,,
2020,04,17,01,32,00,318.3,,,,,,,,,,,,,,
2020,04,17,01,33,00,314.7,,,,,,,,,,,,,,
2020,04,17,01,34,00,302.8,,,,,,,,,,,,,,
2020,04,17,01,35,00,305.6,,,,,,,,,,,,,,
2020,04,17,01,36,00,325.2,,,,,,,,,,,,,,
2020,04,17,01,37,00,322.6,,,,,,,,,,,,,,
2020,04,17,01,38,00,299.2,,,,,,,,,,,,,,
2020,04,17,01,39,00,282.9,,,,,,,,,,,,,,
2020,04,17,01,40,00,288.5,,,,,,,,,,,,,,
2020,04,17,01,41,00,287.2,,,,,,,,,,,,,,
2020,04,17,01,42,00,314.7,,,,,,,,,,,,,,
2020,04,17,01,43,00,313.4,,,,,,,,,,,,,,
2020,04,17,01,44,00,327.1,,,,,,,,,,,,,,
2020,04,17,01,45,00,353.4,,,,,,,,,,,,,,
2020,04,17,01,46,00,334.4,,,,,,,,,,,,,,
2020,04,17,01,47,00,305.3,,,,,,,,,,,,,,
2020,04,17,01,48,00,307.6,,,,,,,,,,,,,,
2020,04,17,01,49,00,292.3,,,,,,,,,,,,,,
2020,04,17,01,50,00,288.0,,,,,,,,,,,,,,
2020,04,17,01,51,00,283.8,,,,,,,,,,,,,,
2020,04,17,01,52,00,288.4,,,,,,,,,,,,,,
2020,04,17,01,53,00,297.0,,,,,,,,,,,,,,
2020,04,17,01,54,00,311.1,,,,,,,,,,,,,,
2020,04,17,01,55,00,320.4,,,,,,,,,,,,,,
2020,04,17,01,56,00,321.7,,,,,,,,,,,,,,
2020,04,17,01,57,00,334.9,,,,,,,,,,,,,,
2020,04,17,01,58,00,352.8,,,,,,,,,,,,,,
2020,04,17,01,59,00,336.7,,,,,,,,,,,,,,
2020,04,17,02,00,00,326.8,,,,,,,,,,,,,,
2020,04,17,02,01,00,312.2,,,,,,,,,,,,,,
2020,04,17,02,02,00,303.1,,,,,,,,,,,,,,
2020,04,17,02,03,00,296.0,,,,,,,,,,,,,,
2020,04,17,02,04,00,284.5,,,,,,,,,,,,,,
2020,04,17,02,05,00,281.9,,,,,,,,,,,,,,
2020,04,17,02,06,00,294.5,,,,,,,,,,,,,,
2020,04,17,02,07,00,301.0,,,,,,,,,,,,,,
2020,04,17,02,08,00,296.6,,,,,,,,,,,,,,
2020,04,17,02,09,00,300.8,,,,,,,,,,,,,,
2020,04,17,02,10,00,348.7,,,,,,,,,,,,,,
2020,04,17,02,11,00,365.2,,,,,,,,,,,,,,
2020,04,17,02,12,00,347.2,,,,,,,,,,,,,,
2020,04,17,02,13,00,333.5,,,,,,,,,,,,,,
2020,04,17,02,14,00,317.4,,,,,,,,,,,,,,
2020,04,17,02,15,00,292.7,,,,,,,,,,,,,,
2020,04,17,02,16,00,312.0,,,,,,,,,,,,,,
2020,04,17,02,17,00,334.8,,,,,,,,,,,,,,
2020,04,17,02,18,00,323.5,,,,,,,,,,,,,,
2020,04,17,02,19,00,337.6,,,,,,,,,,,,,,
2020,04,17,02,20,00,373.0,,,,,,,,,,,,,,
2020,04,17,02,21,00,401.4,,,,,,,,,,,,,,
2020,04,17,02,22,00,429.8,,,,,,,,,,,,,,
2020,04,17,02,23,00,387.5,,,,,,,,,,,,,,
2020,04,17,02,24,00,365.1,,,,,,,,,,,,,,
2020,04,17,02,25,00,345.7,,,,,,,,,,,,,,
2020,04,17,02,26,00,331.2,,,,,,,,,,,,,,
2020,04,17,02,27,00,353.3,,,,,,,,,,,,,,
2020,04,17,02,28,00,386.9,,,,,,,,,,,,,,
2020,04,17,02,29,00,504.8,,,,,,,,,,,,,,
2020,04,17,02,30,00,540.5,,,,,,,,,,,,,,
2020,04,17,02,31,00,458.2,,,,,,,,,,,,,,
2020,04,17,02,32,00,396.9,,,,,,,,,,,,,,
2020,04,17,02,33,00,389.2,,,,,,,,,,,,,,
2020,04,17,02,34,00,382.5,,,,,,,,,,,,,,
2020,04,17,02,35,00,362.8,,,,,,,,,,,,,,
2020,04,17,02,36,00,374.8,,,,,,,,,,,,,,
2020,04,17,02,37,00,399.7,,,,,,,,,,,,,,
2020,04,17,02,38,00,390.6,,,,,,,,,,,,,,
2020,04,17,02,39,00,431.1,,,,,,,,,,,,,,
2020,04,17,02,40,00,467.4,,,,,,,,,,,,,,
2020,04,17,02,41,00,431.1,,,,,,,,,,,,,,
2020,04,17,02,42,00,409.1,,,,,,,,,,,,,,
2020,04,17,02,43,00,400.7,,,,,,,,,,,,,,
2020,04,17,02,44,00,407.4,,,,,,,,,,,,,,
2020,04,17,02,45,00,440.0,,,,,,,,,,,,,,
2020,04,17,02,46,00,474.1,,,,,,,,,,,,,,
2020,04,17,02,47,00,426.5,,,,,,,,,,,,,,
2020,04,17,02,48,00,394.1,,,,,,,,,,,,,,
2020,04,17,02,49,00,395.6,,,,,,,,,,,,,,
2020,04,17,02,50,00,383.4,,,,,,,,,,,,,,
2020,04,17,02,51,00,360.5,,,,,,,,,,,,,,
2020,04,17,02,52,00,343.5,,,,,,,,,,,,,,
2020,04,17,02,53,00,341.0,,,,,,,,,,,,,,
2020,04,17,02,54,00,335.8,,,,,,,,,,,,,,
2020,04,17,02,55,00,339.0,,,,,,,,,,,,,,
2020,04,17,02,56,00,362.4,,,,,,,,,,,,,,
2020,04,17,02,57,00,359.7,,,,,,,,,,,,,,
2020,04,17,02,58,00,368.3,,,,,,,,,,,,,,
2020,04,17,02,59,00,355.1,,,,,,,,,,,,,,
2020,04,17,03,00,00,353.8,,,,,,,,,,,,,,
2020,04,17,03,01,00,343.7,,,,,,,,,,,,,,
2020,04,17,03,02,00,367.4,,,,,,,,,,,,,,
2020,04,17,03,03,00,334.2,,,,,,,,,,,,,,
2020,04,17,03,04,00,326.9,,,,,,,,,,,,,,
2020,04,17,03,05,00,340.4,,,,,,,,,,,,,,
2020,04,17,03,06,00,350.5,,,,,,,,,,,,,,
2020,04,17,03,07,00,356.8,,,,,,,,,,,,,,
2020,04,17,03,08,00,448.4,,,,,,,,,,,,,,
2020,04,17,03,09,00,522.6,,,,,,,,,,,,,,
2020,04,17,03,10,00,452.9,,,,,,,,,,,,,,
2020,04,17,03,11,00,451.2,,,,,,,,,,,,,,
2020,04,17,03,12,00,407.9,,,,,,,,,,,,,,
2020,04,17,03,13,00,378.8,,,,,,,,,,,,,,
2020,04,17,03,14,00,352.3,,,,,,,,,,,,,,
2020,04,17,03,15,00,357.2,,,,,,,,,,,,,,
2020,04,17,03,16,00,372.5,,,,,,,,,,,,,,
2020,04,17,03,17,00,435.1,,,,,,,,,,,,,,
2020,04,17,03,18,00,491.3,,,,,,,,,,,,,,
2020,04,17,03,19,00,481.8,,,,,,,,,,,,,,
2020,04,17,03,20,00,469.0,,,,,,,,,,,,,,
2020,04,17,03,21,00,454.8,,,,,,,,,,,,,,
2020,04,17,03,22,00,439.5,,,,,,,,,,,,,,
2020,04,17,03,23,00,485.3,,,,,,,,,,,,,,
2020,04,17,03,24,00,542.2,,,,,,,,,,,,,,
2020,04,17,03,25,00,505.1,,,,,,,,,,,,,,
2020,04,17,03,26,00,455.9,,,,,,,,,,,,,,
2020,04,17,03,27,00,427.0,,,,,,,,,,,,,,
2020,04,17,03,28,00,433.5,,,,,,,,,,,,,,
2020,04,17,03,29,00,440.4,,,,,,,,,,,,,,
2020,04,17,03,30,00,417.2,,,,,,,,,,,,,,
2020,04,17,03,31,00,367.2,,,,,,,,,,,,,,
2020,04,17,03,32,00,356.3,,,,,,,,,,,,,,
2020,04,17,03,33,00,341.6,,,,,,,,,,,,,,
2020,04,17,03,34,00,331.2,,,,,,,,,,,,,,
2020,04,17,03,35,00,335.5,,,,,,,,,,,,,,
2020,04,17,03,36,00,337.7,,,,,,,,,,,,,,
2020,04,17,03,37,00,346.6,,,,,,,,,,,,,,
2020,04,17,03,38,00,317.3,,,,,,,,,,,,,,
2020,04,17,03,39,00,303.9,,,,,,,,,,,,,,
2020,04,17,03,40,00,303.2,,,,,,,,,,,,,,
2020,04,17,03,41,00,305.0,,,,,,,,,,,,,,
2020,04,17,03,42,00,323.2,,,,,,,,,,,,,,
2020,04,17,03,43,00,325.6,,,,,,,,,,,,,,
2020,04,17,03,44,00,308.2,,,,,,,,,,,,,,
2020,04,17,03,45,00,295.7,,,,,,,,,,,,,,
2020,04,17,03,46,00,304.4,,,,,,,,,,,,,,
2020,04,17,03,47,00,320.5,,,,,,,,,,,,,,
2020,04,17,03,48,00,337.9,,,,,,,,,,,,,,
2020,04,17,03,49,00,,,,,,,,,,,,,,,
2020,04,17,03,50,00,,,,,,,,,,,,,,,
2020,04,17,03,51,00,306.2,,,,,,,,,,,,,,
2020,04,17,03,52,00,301.8,,,,,,,,,,,,,,
2020,04,17,03,53,00,298.0,,,,,,,,,,,,,,
2020,04,17,03,54,00,319.4,,,,,,,,,,,,,,
2020,04,17,03,55,00,336.2,,,,,,,,,,,,,,
2020,04,17,03,56,00,331.8,,,,,,,,,,,,,,
2020,04,17,03,57,00,306.6,,,,,,,,,,,,,,
2020,04,17,03,58,00,298.5,,,,,,,,,,,,,,
2020,04,17,03,59,00,301.4,,,,,,,,,,,,,,
2020,04,17,04,00,00,292.3,,,,,,,,,,,,,,
2020,04,17,04,01,00,309.0,,,,,,,,,,,,,,
2020,04,17,04,02,00,325.1,,,,,,,,,,,,,,
2020,04,17,04,03,00,323.3,,,,,,,,,,,,,,
2020,04,17,04,04,00,280.3,,,,,,,,,,,,,,
2020,04,17,04,05,00,268.5,,,,,,,,,,,,,,
2020,04,17,04,06,00,245.5,,,,,,,,,,,,,,
2020,04,17,04,07,00,240.4,,,,,,,,,,,,,,
2020,04,17,04,08,00,265.4,,,,,,,,,,,,,,
2020,04,17,04,09,00,292.2,,,,,,,,,,,,,,
2020,04,17,04,10,00,342.0,,,,,,,,,,,,,,
2020,04,17,04,11,00,348.8,,,,,,,,,,,,,,
2020,04,17,04,12,00,327.3,,,,,,,,,,,,,,
2020,04,17,04,13,00,306.1,,,,,,,,,,,,,,
2020,04,17,04,14,00,304.2,,,,,,,,,,,,,,
2020,04,17,04,15,00,292.3,,,,,,,,,,,,,,
2020,04,17,04,16,00,293.6,,,,,,,,,,,,,,
2020,04,17,04,17,00,283.9,,,,,,,,,,,,,,
2020,04,17,04,18,00,303.4,,,,,,,,,,,,,,
2020,04,17,04,19,00,332.1,,,,,,,,,,,,,,
2020,04,17,04,20,00,303.7,,,,,,,,,,,,,,
2020,04,17,04,21,00,282.9,,,,,,,,,,,,,,
2020,04,17,04,22,00,275.3,,,,,,,,,,,,,,
2020,04,17,04,23,00,284.2,,,,,,,,,,,,,,
2020,04,17,04,24,00,307.6,,,,,,,,,,,,,,
2020,04,17,04,25,00,310.5,,,,,,,,,,,,,,
2020,04,17,04,26,00,322.5,,,,,,,,,,,,,,
2020,04,17,04,27,00,295.5,,,,,,,,,,,,,,
2020,04,17,04,28,00,306.9,,,,,,,,,,,,,,
2020,04,17,04,29,00,336.4,,,,,,,,,,,,,,
2020,04,17,04,30,00,349.7,,,,,,,,,,,,,,
2020,04,17,04,31,00,353.2,,,,,,,,,,,,,,
2020,04,17,04,32,00,375.2,,,,,,,,,,,,,,
2020,04,17,04,33,00,346.6,,,,,,,,,,,,,,
2020,04,17,04,34,00,323.8,,,,,,,,,,,,,,
2020,04,17,04,35,00,306.4,,,,,,,,,,,,,,
2020,04,17,04,36,00,308.6,,,,,,,,,,,,,,
2020,04,17,04,37,00,343.7,,,,,,,,,,,,,,
2020,04,17,04,38,00,346.9,,,,,,,,,,,,,,
2020,04,17,04,39,00,343.8,,,,,,,,,,,,,,
2020,04,17,04,40,00,334.5,,,,,,,,,,,,,,
2020,04,17,04,41,00,343.8,,,,,,,,,,,,,,
2020,04,17,04,42,00,362.8,,,,,,,,,,,,,,
2020,04,17,04,43,00,357.3,,,,,,,,,,,,,,
2020,04,17,04,44,00,344.9,,,,,,,,,,,,,,
2020,04,17,04,45,00,339.1,,,,,,,,,,,,,,
2020,04,17,04,46,00,335.9,,,,,,,,,,,,,,
2020,04,17,04,47,00,309.4,,,,,,,,,,,,,,
2020,04,17,04,48,00,318.8,,,,,,,,,,,,,,
2020,04,17,04,49,00,307.4,,,,,,,,,,,,,,
2020,04,17,04,50,00,284.2,,,,,,,,,,,,,,
2020,04,17,04,51,00,264.0,,,,,,,,,,,,,,
2020,04,17,04,52,00,283.3,,,,,,,,,,,,,,
2020,04,17,04,53,00,288.0,,,,,,,,,,,,,,
2020,04,17,04,54,00,288.3,,,,,,,,,,,,,,
2020,04,17,04,55,00,322.8,,,,,,,,,,,,,,
2020,04,17,04,56,00,369.7,,,,,,,,,,,,,,
2020,04,17,04,57,00,383.2,,,,,,,,,,,,,,
2020,04,17,04,58,00,351.5,,,,,,,,,,,,,,
2020,04,17,04,59,00,381.9,,,,,,,,,,,,,,
2020,04,17,05,00,00,380.4,,,,,,,,,,,,,,
2020,04,17,05,01,00,357.8,,,,,,,,,,,,,,
2020,04,17,05,02,00,379.0,,,,,,,,,,,,,,
2020,04,17,05,03,00,379.7,,,,,,,,,,,,,,
2020,04,17,05,04,00,385.7,,,,,,,,,,,,,,
2020,04,17,05,05,00,348.0,,,,,,,,,,,,,,
2020,04,17,05,06,00,282.6,,,,,,,,,,,,,,
2020,04,17,05,07,00,280.1,,,,,,,,,,,,,,
2020,04,17,05,08,00,269.2,,,,,,,,,,,,,,
2020,04,17,05,09,00,273.8,,,,,,,,,,,,,,
2020,04,17,05,10,00,278.5,,,,,,,,,,,,,,
2020,04,17,05,11,00,411.2,,,,,,,,,,,,,,
2020,04,17,05,12,00,433.2,,,,,,,,,,,,,,
2020,04,17,05,13,00,414.1,,,,,,,,,,,,,,
2020,04,17,05,14,00,363.0,,,,,,,,,,,,,,
2020,04,17,05,15,00,337.4,,,,,,,,,,,,,,
2020,04,17,05,16,00,361.2,,,,,,,,,,,,,,
2020,04,17,05,17,00,467.3,,,,,,,,,,,,,,
2020,04,17,05,18,00,490.9,,,,,,,,,,,,,,
2020,04,17,05,19,00,471.4,,,,,,,,,,,,,,
2020,04,17,05,20,00,434.1,,,,,,,,,,,,,,
2020,04,17,05,21,00,428.6,,,,,,,,,,,,,,
2020,04,17,05,22,00,435.4,,,,,,,,,,,,,,
2020,04,17,05,23,00,364.4,,,,,,,,,,,,,,
2020,04,17,05,24,00,319.4,,,,,,,,,,,,,,
2020,04,17,05,25,00,351.0,,,,,,,,,,,,,,
2020,04,17,05,26,00,351.8,,,,,,,,,,,,,,
2020,04,17,05,27,00,332.5,,,,,,,,,,,,,,
2020,04,17,05,28,00,343.9,,,,,,,,,,,,,,
2020,04,17,05,29,00,358.1,,,,,,,,,,,,,,
2020,04,17,05,30,00,341.1,,,,,,,,,,,,,,
2020,04,17,05,31,00,376.9,,,,,,,,,,,,,,
2020,04,17,05,32,00,408.7,,,,,,,,,,,,,,
2020,04,17,05,33,00,416.0,,,,,,,,,,,,,,
2020,04,17,05,34,00,445.3,,,,,,,,,,,,,,
2020,04,17,05,35,00,391.0,,,,,,,,,,,,,,
2020,04,17,05,36,00,390.5,,,,,,,,,,,,,,
2020,04,17,05,37,00,347.6,,,,,,,,,,,,,,
2020,04,17,05,38,00,357.4,,,,,,,,,,,,,,
2020,04,17,05,39,00,334.7,,,,,,,,,,,,,,
2020,04,17,05,40,00,352.2,,,,,,,,,,,,,,
2020,04,17,05,41,00,376.9,,,,,,,,,,,,,,
2020,04,17,05,42,00,404.2,,,,,,,,,,,,,,
2020,04,17,05,43,00,390.6,,,,,,,,,,,,,,
2020,04,17,05,44,00,382.4,,,,,,,,,,,,,,
2020,04,17,05,45,00,415.8,,,,,,,,,,,,,,
2020,04,17,05,46,00,394.4,,,,,,,,,,,,,,
2020,04,17,05,47,00,360.1,,,,,,,,,,,,,,
2020,04,17,05,48,00,331.0,,,,,,,,,,,,,,
2020,04,17,05,49,00,339.4,,,,,,,,,,,,,,
2020,04,17,05,50,00,330.2,,,,,,,,,,,,,,
2020,04,17,05,51,00,349.5,,,,,,,,,,,,,,
2020,04,17,05,52,00,371.1,,,,,,,,,,,,,,
2020,04,17,05,53,00,390.7,,,,,,,,,,,,,,
2020,04,17,05,54,00,377.7,,,,,,,,,,,,,,
2020,04,17,05,55,00,378.6,,,,,,,,,,,,,,
2020,04,17,05,56,00,386.4,,,,,,,,,,,,,,
2020,04,17,05,57,00,447.1,,,,,,,,,,,,,,
2020,04,17,05,58,00,409.0,,,,,,,,,,,,,,
2020,04,17,05,59,00,378.8,,,,,,,,,,,,,,
2020,04,17,06,00,00,392.3,,,,,,,,,,,,,,
2020,04,17,06,01,00,412.8,,,,,,,,,,,,,,
2020,04,17,06,02,00,401.5,,,,,,,,,,,,,,
2020,04,17,06,03,00,401.7,,,,,,,,,,,,,,
2020,04,17,06,04,00,384.0,,,,,,,,,,,,,,
2020,04,17,06,05,00,399.7,,,,,,,,,,,,,,
2020,04,17,06,06,00,421.4,,,,,,,,,,,,,,
2020,04,17,06,07,00,432.2,,,,,,,,,,,,,,
2020,04,17,06,08,00,425.5,,,,,,,,,,,,,,
2020,04,17,06,09,00,372.2,,,,,,,,,,,,,,
2020,04,17,06,10,00,384.1,,,,,,,,,,,,,,
2020,04,17,06,11,00,418.6,,,,,,,,,,,,,,
2020,04,17,06,12,00,410.9,,,,,,,,,,,,,,
2020,04,17,06,13,00,362.9,,,,,,,,,,,,,,
2020,04,17,06,14,00,313.6,,,,,,,,,,,,,,
2020,04,17,06,15,00,302.7,,,,,,,,,,,,,,
2020,04,17,06,16,00,301.5,,,,,,,,,,,,,,
2020,04,17,06,17,00,323.8,,,,,,,,,,,,,,
2020,04,17,06,18,00,343.8,,,,,,,,,,,,,,
2020,04,17,06,19,00,352.6,,,,,,,,,,,,,,
2020,04,17,06,20,00,350.5,,,,,,,,,,,,,,
2020,04,17,06,21,00,383.5,,,,,,,,,,,,,,
2020,04,17,06,22,00,376.7,,,,,,,,,,,,,,
2020,04,17,06,23,00,384.6,,,,,,,,,,,,,,
2020,04,17,06,24,00,380.4,,,,,,,,,,,,,,
2020,04,17,06,25,00,338.3,,,,,,,,,,,,,,
2020,04,17,06,26,00,293.9,,,,,,,,,,,,,,
2020,04,17,06,27,00,290.1,,,,,,,,,,,,,,
2020,04,17,06,28,00,295.0,,,,,,,,,,,,,,
2020,04,17,06,29,00,319.5,,,,,,,,,,,,,,
2020,04,17,06,30,00,308.3,,,,,,,,,,,,,,
2020,04,17,06,31,00,340.4,,,,,,,,,,,,,,
2020,04,17,06,32,00,362.6,,,,,,,,,,,,,,
2020,04,17,06,33,00,364.8,,,,,,,,,,,,,,
2020,04,17,06,34,00,327.1,,,,,,,,,,,,,,
2020,04,17,06,35,00,346.2,,,,,,,,,,,,,,
2020,04,17,06,36,00,269.1,,,,,,,,,,,,,,
2020,04,17,06,37,00,241.4,,,,,,,,,,,,,,
2020,04,17,06,38,00,227.5,,,,,,,,,,,,,,
2020,04,17,06,39,00,235.7,,,,,,,,,,,,,,
2020,04,17,06,40,00,282.5,,,,,,,,,,,,,,
2020,04,17,06,41,00,323.5,,,,,,,,,,,,,,
2020,04,17,06,42,00,370.1,,,,,,,,,,,,,,
2020,04,17,06,43,00,411.4,,,,,,,,,,,,,,
2020,04,17,06,44,00,374.9,,,,,,,,,,,,,,
2020,04,17,06,45,00,308.6,,,,,,,,,,,,,,
2020,04,17,06,46,00,286.8,,,,,,,,,,,,,,
2020,04,17,06,47,00,269.3,,,,,,,,,,,,,,
2020,04,17,06,48,00,256.4,,,,,,,,,,,,,,
2020,04,17,06,49,00,242.0,,,,,,,,,,,,,,
2020,04,17,06,50,00,254.0,,,,,,,,,,,,,,
2020,04,17,06,51,00,252.1,,,,,,,,,,,,,,
2020,04,17,06,52,00,256.5,,,,,,,,,,,,,,
2020,04,17,06,53,00,256.0,,,,,,,,,,,,,,
2020,04,17,06,54,00,263.4,,,,,,,,,,,,,,
2020,04,17,06,55,00,269.1,,,,,,,,,,,,,,
2020,04,17,06,56,00,278.4,,,,,,,,,,,,,,
2020,04,17,06,57,00,277.6,,,,,,,,,,,,,,
2020,04,17,06,58,00,281.3,,,,,,,,,,,,,,
2020,04,17,06,59,00,292.2,,,,,,,,,,,,,,
2020,04,17,07,00,00,282.9,,,,,,,,,,,,,,
2020,04,17,07,01,00,277.8,,,,,,,,,,,,,,
2020,04,17,07,02,00,278.7,,,,,,,,,,,,,,
2020,04,17,07,03,00,282.6,,,,,,,,,,,,,,
2020,04,17,07,04,00,288.0,,,,,,,,,,,,,,
2020,04,17,07,05,00,298.0,,,,,,,,,,,,,,
2020,04,17,07,06,00,318.5,,,,,,,,,,,,,,
2020,04,17,07,07,00,355.7,,,,,,,,,,,,,,
2020,04,17,07,08,00,311.2,,,,,,,,,,,,,,
2020,04,17,07,09,00,287.2,,,,,,,,,,,,,,
2020,04,17,07,10,00,256.9,,,,,,,,,,,,,,
2020,04,17,07,11,00,253.5,,,,,,,,,,,,,,
2020,04,17,07,12,00,261.2,,,,,,,,,,,,,,
2020,04,17,07,13,00,270.2,,,,,,,,,,,,,,
2020,04,17,07,14,00,261.9,,,,,,,,,,,,,,
2020,04,17,07,15,00,255.9,,,,,,,,,,,,,,
2020,04,17,07,16,00,261.4,,,,,,,,,,,,,,
2020,04,17,07,17,00,256.5,,,,,,,,,,,,,,
2020,04,17,07,18,00,251.2,,,,,,,,,,,,,,
2020,04,17,07,19,00,250.9,,,,,,,,,,,,,,
2020,04,17,07,20,00,247.8,,,,,,,,,,,,,,
2020,04,17,07,21,00,284.0,,,,,,,,,,,,,,
2020,04,17,07,22,00,314.3,,,,,,,,,,,,,,
2020,04,17,07,23,00,310.7,,,,,,,,,,,,,,
2020,04,17,07,24,00,309.1,,,,,,,,,,,,,,
2020,04,17,07,25,00,337.7,,,,,,,,,,,,,,
2020,04,17,07,26,00,334.9,,,,,,,,,,,,,,
2020,04,17,07,27,00,305.8,,,,,,,,,,,,,,
2020,04,17,07,28,00,267.3,,,,,,,,,,,,,,
2020,04,17,07,29,00,280.0,,,,,,,,,,,,,,
2020,04,17,07,30,00,281.6,,,,,,,,,,,,,,
