2020,06,10,00,00,00,190.0,,,,,,,,,,,,,,
2020,06,10,00,01,00,186.8,,,,,,,,,,,,,,
2020,06,10,00,02,00,189.8,,,,,,,,,,,,,,
2020,06,10,00,03,00,188.2,,,,,,,,,,,,,,
2020,06,10,00,04,00,179.9,,,,,,,,,,,,,,
2020,06,10,00,05,00,180.7,,,,,,,,,,,,,,
2020,06,10,00,06,00,172.2,,,,,,,,,,,,,,
2020,06,10,00,07,00,159.4,,,,,,,,,,,,,,
2020,06,10,00,08,00,151.9,,,,,,,,,,,,,,
2020,06,10,00,09,00,148.9,,,,,,,,,,,,,,
2020,06,10,00,10,00,159.9,,,,,,,,,,,,,,
2020,06,10,00,11,00,179.5,,,,,,,,,,,,,,
2020,06,10,00,12,00,175.8,,,,,,,,,,,,,,
2020,06,10,00,13,00,174.8,,,,,,,,,,,,,,
2020,06,10,00,14,00,155.3,,,,,,,,,,,,,,
2020,06,10,00,15,00,151.9,,,,,,,,,,,,,,
2020,06,10,00,16,00,151.0,,,,,,,,,,,,,,
2020,06,10,00,17,00,151.3,,,,,,,,,,,,,,
2020,06,10,00,18,00,150.5,,,,,,,,,,,,,,
2020,06,10,00,19,00,149.9,,,,,,,,,,,,,,
2020,06,10,00,20,00,144.6,,,,,,,,,,,,,,
2020,06,10,00,21,00,136.5,,,,,,,,,,,,,,
2020,06,10,00,22,00,140.1,,,,,,,,,,,,,,
2020,06,10,00,23,00,145.9,,,,,,,,,,,,,,
2020,06,10,00,24,00,145.0,,,,,,,,,,,,,,
2020,06,10,00,25,00,139.6,,,,,,,,,,,,,,
2020,06,10,00,26,00,148.3,,,,,,,,,,,,,,
2020,06,10,00,27,00,137.4,,,,,,,,,,,,,,
2020,06,10,00,28,00,142.9,,,,,,,,,,,,,,
2020,06,10,00,29,00,148.9,,,,,,,,,,,,,,
2020,06,10,00,30,00,153.7,,,,,,,,,,,,,,
2020,06,10,00,31,00,156.0,,,,,,,,,,,,,,
2020,06,10,00,32,00,167.0,,,,,,,,,,,,,,
2020,06,10,00,33,00,168.6,,,,,,,,,,,,,,
2020,06,10,00,34,00,151.6,,,,,,,,,,,,,,
2020,06,10,00,35,00,148.0,,,,,,,,,,,,,,
2020,06,10,00,36,00,150.9,,,,,,,,,,,,,,
2020,06,10,00,37,00,150.7,,,,,,,,,,,,,,
2020,06,10,00,38,00,162.4,,,,,,,,,,,,,,
2020,06,10,00,39,00,171.4,,,,,,,,,,,,,,
2020,06,10,00,40,00,169.4,,,,,,,,,,,,,,
2020,06,10,00,41,00,149.6,,,,,,,,,,,,,,
2020,06,10,00,42,00,161.9,,,,,,,,,,,,,,
2020,06,10,00,43,00,168.4,,,,,,,,,,,,,,
2020,06,10,00,44,00,172.0,,,,,,,,,,,,,,
2020,06,10,00,45,00,154.5,,,,,,,,,,,,,,
2020,06,10,00,46,00,183.3,,,,,,,,,,,,,,
2020,06,10,00,47,00,192.3,,,,,,,,,,,,,,
2020,06,10,00,48,00,187.4,,,,,,,,,,,,,,
2020,06,10,00,49,00,188.7,,,,,,,,,,,,,,
2020,06,10,00,50,00,184.8,,,,,,,,,,,,,,
2020,06,10,00,51,00,173.2,,,,,,,,,,,,,,
2020,06,10,00,52,00,173.8,,,,,,,,,,,,,,
2020,06,10,00,53,00,174.3,,,,,,,,,,,,,,
2020,06,10,00,54,00,197.2,,,,,,,,,,,,,,
2020,06,10,00,55,00,177.4,,,,,,,,,,,,,,
2020,06,10,00,56,00,186.1,,,,,,,,,,,,,,
2020,06,10,00,57,00,181.6,,,,,,,,,,,,,,
2020,06,10,00,58,00,179.8,,,,,,,,,,,,,,
2020,06,10,00,59,00,174.7,,,,,,,,,,,,,,
2020,06,10,01,00,00,161.8,,,,,,,,,,,,,,
2020,06,10,01,01,00,167.4,,,,,,,,,,,,,,
2020,06,10,01,02,00,173.8,,,,,,,,,,,,,,
2020,06,10,01,03,00,177.1,,,,,,,,,,,,,,
2020,06,10,01,04,00,175.7,,,,,,,,,,,,,,
2020,06,10,01,05,00,176.0,,,,,,,,,,,,,,
2020,06,10,01,06,00,174.2,,,,,,,,,,,,,,
2020,06,10,01,07,00,171.8,,,,,,,,,,,,,,
2020,06,10,01,08,00,178.6,,,,,,,,,,,,,,
2020,06,10,01,09,00,181.4,,,,,,,,,,,,,,
2020,06,10,01,10,00,178.3,,,,,,,,,,,,,,
2020,06,10,01,11,00,176.4,,,,,,,,,,,,,,
2020,06,10,01,12,00,177.0,,,,,,,,,,,,,,
2020,06,10,01,13,00,178.7,,,,,,,,,,,,,,
2020,06,10,01,14,00,179.1,,,,,,,,,,,,,,
2020,06,10,01,15,00,179.7,,,,,,,,,,,,,,
2020,06,10,01,16,00,174.9,,,,,,,,,,,,,,
2020,06,10,01,17,00,168.4,,,,,,,,,,,,,,
2020,06,10,01,18,00,188.0,,,,,,,,,,,,,,
2020,06,10,01,19,00,178.4,,,,,,,,,,,,,,
2020,06,10,01,20,00,176.1,,,,,,,,,,,,,,
2020,06,10,01,21,00,177.2,,,,,,,,,,,,,,
2020,06,10,01,22,00,186.2,,,,,,,,,,,,,,
2020,06,10,01,23,00,181.7,,,,,,,,,,,,,,
2020,06,10,01,24,00,173.2,,,,,,,,,,,,,,
2020,06,10,01,25,00,166.0,,,,,,,,,,,,,,
2020,06,10,01,26,00,160.9,,,,,,,,,,,,,,
2020,06,10,01,27,00,176.7,,,,,,,,,,,,,,
2020,06,10,01,28,00,175.0,,,,,,,,,,,,,,
2020,06,10,01,29,00,170.9,,,,,,,,,,,,,,
2020,06,10,01,30,00,168.3,,,,,,,,,,,,,,
2020,06,10,01,31,00,168.5,,,,,,,,,,,,,,
2020,06,10,01,32,00,158.8,,,,,,,,,,,,,,
2020,06,10,01,33,00,153.7,,,,,,,,,,,,,,
2020,06,10,01,34,00,169.8,,,,,,,,,,,,,,
2020,06,10,01,35,00,163.4,,,,,,,,,,,,,,
2020,06,10,01,36,00,157.6,,,,,,,,,,,,,,
2020,06,10,01,37,00,182.2,,,,,,,,,,,,,,
2020,06,10,01,38,00,181.3,,,,,,,,,,,,,,
2020,06,10,01,39,00,175.7,,,,,,,,,,,,,,
2020,06,10,01,40,00,175.1,,,,,,,,,,,,,,
2020,06,10,01,41,00,179.1,,,,,,,,,,,,,,
2020,06,10,01,42,00,189.1,,,,,,,,,,,,,,
2020,06,10,01,43,00,184.5,,,,,,,,,,,,,,
2020,06,10,01,44,00,182.5,,,,,,,,,,,,,,
2020,06,10,01,45,00,180.6,,,,,,,,,,,,,,
2020,06,10,01,46,00,153.6,,,,,,,,,,,,,,
2020,06,10,01,47,00,177.2,,,,,,,,,,,,,,
2020,06,10,01,48,00,177.3,,,,,,,,,,,,,,
2020,06,10,01,49,00,172.2,,,,,,,,,,,,,,
2020,06,10,01,50,00,181.2,,,,,,,,,,,,,,
2020,06,10,01,51,00,178.1,,,,,,,,,,,,,,
2020,06,10,01,52,00,174.9,,,,,,,,,,,,,,
2020,06,10,01,53,00,177.1,,,,,,,,,,,,,,
2020,06,10,01,54,00,177.2,,,,,,,,,,,,,,
2020,06,10,01,55,00,177.1,,,,,,,,,,,,,,
2020,06,10,01,56,00,184.2,,,,,,,,,,,,,,
2020,06,10,01,57,00,179.4,,,,,,,,,,,,,,
2020,06,10,01,58,00,181.8,,,,,,,,,,,,,,
2020,06,10,01,59,00,178.5,,,,,,,,,,,,,,
2020,06,10,02,00,00,179.5,,,,,,,,,,,,,,
2020,06,10,02,01,00,192.5,,,,,,,,,,,,,,
2020,06,10,02,02,00,193.9,,,,,,,,,,,,,,
2020,06,10,02,03,00,184.9,,,,,,,,,,,,,,
2020,06,10,02,04,00,188.9,,,,,,,,,,,,,,
2020,06,10,02,05,00,181.9,,,,,,,,,,,,,,
2020,06,10,02,06,00,184.5,,,,,,,,,,,,,,
2020,06,10,02,07,00,177.2,,,,,,,,,,,,,,
2020,06,10,02,08,00,174.9,,,,,,,,,,,,,,
2020,06,10,02,09,00,176.7,,,,,,,,,,,,,,
2020,06,10,02,10,00,174.4,,,,,,,,,,,,,,
2020,06,10,02,11,00,174.6,,,,,,,,,,,,,,
2020,06,10,02,12,00,173.3,,,,,,,,,,,,,,
2020,06,10,02,13,00,172.3,,,,,,,,,,,,,,
2020,06,10,02,14,00,171.2,,,,,,,,,,,,,,
2020,06,10,02,15,00,169.9,,,,,,,,,,,,,,
2020,06,10,02,16,00,166.3,,,,,,,,,,,,,,
2020,06,10,02,17,00,156.6,,,,,,,,,,,,,,
2020,06,10,02,18,00,161.1,,,,,,,,,,,,,,
2020,06,10,02,19,00,165.6,,,,,,,,,,,,,,
2020,06,10,02,20,00,169.1,,,,,,,,,,,,,,
2020,06,10,02,21,00,168.0,,,,,,,,,,,,,,
2020,06,10,02,22,00,173.3,,,,,,,,,,,,,,
2020,06,10,02,23,00,178.3,,,,,,,,,,,,,,
2020,06,10,02,24,00,180.9,,,,,,,,,,,,,,
2020,06,10,02,25,00,181.3,,,,,,,,,,,,,,
2020,06,10,02,26,00,174.9,,,,,,,,,,,,,,
2020,06,10,02,27,00,172.7,,,,,,,,,,,,,,
2020,06,10,02,28,00,181.7,,,,,,,,,,,,,,
2020,06,10,02,29,00,194.2,,,,,,,,,,,,,,
2020,06,10,02,30,00,194.8,,,,,,,,,,,,,,
2020,06,10,02,31,00,193.7,,,,,,,,,,,,,,
2020,06,10,02,32,00,193.5,,,,,,,,,,,,,,
2020,06,10,02,33,00,189.7,,,,,,,,,,,,,,
2020,06,10,02,34,00,181.4,,,,,,,,,,,,,,
2020,06,10,02,35,00,186.5,,,,,,,,,,,,,,
2020,06,10,02,36,00,191.7,,,,,,,,,,,,,,
2020,06,10,02,37,00,204.3,,,,,,,,,,,,,,
2020,06,10,02,38,00,224.5,,,,,,,,,,,,,,
2020,06,10,02,39,00,223.2,,,,,,,,,,,,,,
2020,06,10,02,40,00,224.8,,,,,,,,,,,,,,
2020,06,10,02,41,00,217.8,,,,,,,,,,,,,,
2020,06,10,02,42,00,224.5,,,,,,,,,,,,,,
2020,06,10,02,43,00,225.8,,,,,,,,,,,,,,
2020,06,10,02,44,00,244.0,,,,,,,,,,,,,,
2020,06,10,02,45,00,277.5,,,,,,,,,,,,,,
2020,06,10,02,46,00,256.5,,,,,,,,,,,,,,
2020,06,10,02,47,00,241.9,,,,,,,,,,,,,,
2020,06,10,02,48,00,237.8,,,,,,,,,,,,,,
2020,06,10,02,49,00,210.6,,,,,,,,,,,,,,
2020,06,10,02,50,00,208.1,,,,,,,,,,,,,,
2020,06,10,02,51,00,206.6,,,,,,,,,,,,,,
2020,06,10,02,52,00,209.1,,,,,,,,,,,,,,
2020,06,10,02,53,00,208.5,,,,,,,,,,,,,,
2020,06,10,02,54,00,210.0,,,,,,,,,,,,,,
2020,06,10,02,55,00,215.8,,,,,,,,,,,,,,
2020,06,10,02,56,00,220.2,,,,,,,,,,,,,,
2020,06,10,02,57,00,222.5,,,,,,,,,,,,,,
2020,06,10,02,58,00,224.6,,,,,,,,,,,,,,
2020,06,10,02,59,00,218.9,,,,,,,,,,,,,,
2020,06,10,03,00,00,225.0,,,,,,,,,,,,,,
2020,06,10,03,01,00,221.5,,,,,,,,,,,,,,
2020,06,10,03,02,00,227.0,,,,,,,,,,,,,,
2020,06,10,03,03,00,226.6,,,,,,,,,,,,,,
2020,06,10,03,04,00,224.7,,,,,,,,,,,,,,
2020,06,10,03,05,00,248.1,,,,,,,,,,,,,,
2020,06,10,03,06,00,251.3,,,,,,,,,,,,,,
2020,06,10,03,07,00,260.6,,,,,,,,,,,,,,
2020,06,10,03,08,00,242.2,,,,,,,,,,,,,,
2020,06,10,03,09,00,236.9,,,,,,,,,,,,,,
2020,06,10,03,10,00,235.3,,,,,,,,,,,,,,
2020,06,10,03,11,00,247.9,,,,,,,,,,,,,,
2020,06,10,03,12,00,257.2,,,,,,,,,,,,,,
2020,06,10,03,13,00,254.5,,,,,,,,,,,,,,
2020,06,10,03,14,00,248.4,,,,,,,,,,,,,,
2020,06,10,03,15,00,250.0,,,,,,,,,,,,,,
2020,06,10,03,16,00,233.3,,,,,,,,,,,,,,
2020,06,10,03,17,00,232.1,,,,,,,,,,,,,,
2020,06,10,03,18,00,226.7,,,,,,,,,,,,,,
2020,06,10,03,19,00,223.3,,,,,,,,,,,,,,
2020,06,10,03,20,00,224.7,,,,,,,,,,,,,,
2020,06,10,03,21,00,223.8,,,,,,,,,,,,,,
2020,06,10,03,22,00,227.3,,,,,,,,,,,,,,
2020,06,10,03,23,00,227.4,,,,,,,,,,,,,,
2020,06,10,03,24,00,227.5,,,,,,,,,,,,,,
2020,06,10,03,25,00,225.9,,,,,,,,,,,,,,
2020,06,10,03,26,00,225.7,,,,,,,,,,,,,,
2020,06,10,03,27,00,225.0,,,,,,,,,,,,,,
2020,06,10,03,28,00,223.5,,,,,,,,,,,,,,
2020,06,10,03,29,00,227.0,,,,,,,,,,,,,,
2020,06,10,03,30,00,226.2,,,,,,,,,,,,,,
2020,06,10,03,31,00,226.5,,,,,,,,,,,,,,
2020,06,10,03,32,00,225.9,,,,,,,,,,,,,,
2020,06,10,03,33,00,222.1,,,,,,,,,,,,,,
2020,06,10,03,34,00,215.7,,,,,,,,,,,,,,
2020,06,10,03,35,00,220.2,,,,,,,,,,,,,,
2020,06,10,03,36,00,225.5,,,,,,,,,,,,,,
2020,06,10,03,37,00,228.2,,,,,,,,,,,,,,
2020,06,10,03,38,00,236.3,,,,,,,,,,,,,,
2020,06,10,03,39,00,249.9,,,,,,,,,,,,,,
2020,06,10,03,40,00,269.6,,,,,,,,,,,,,,
2020,06,10,03,41,00,270.7,,,,,,,,,,,,,,
2020,06,10,03,42,00,306.9,,,,,,,,,,,,,,
2020,06,10,03,43,00,327.9,,,,,,,,,,,,,,
2020,06,10,03,44,00,312.2,,,,,,,,,,,,,,
2020,06,10,03,45,00,293.7,,,,,,,,,,,,,,
2020,06,10,03,46,00,334.4,,,,,,,,,,,,,,
2020,06,10,03,47,00,365.2,,,,,,,,,,,,,,
2020,06,10,03,48,00,335.1,,,,,,,,,,,,,,
2020,06,10,03,49,00,313.4,,,,,,,,,,,,,,
2020,06,10,03,50,00,373.3,,,,,,,,,,,,,,
2020,06,10,03,51,00,320.8,,,,,,,,,,,,,,
2020,06,10,03,52,00,300.7,,,,,,,,,,,,,,
2020,06,10,03,53,00,315.4,,,,,,,,,,,,,,
2020,06,10,03,54,00,322.8,,,,,,,,,,,,,,
2020,06,10,03,55,00,318.6,,,,,,,,,,,,,,
2020,06,10,03,56,00,307.1,,,,,,,,,,,,,,
2020,06,10,03,57,00,309.3,,,,,,,,,,,,,,
2020,06,10,03,58,00,304.4,,,,,,,,,,,,,,
2020,06,10,03,59,00,303.6,,,,,,,,,,,,,,
2020,06,10,04,00,00,299.2,,,,,,,,,,,,,,
2020,06,10,04,01,00,271.8,,,,,,,,,,,,,,
2020,06,10,04,02,00,258.5,,,,,,,,,,,,,,
2020,06,10,04,03,00,271.0,,,,,,,,,,,,,,
2020,06,10,04,04,00,257.1,,,,,,,,,,,,,,
2020,06,10,04,05,00,255.2,,,,,,,,,,,,,,
2020,06,10,04,06,00,254.7,,,,,,,,,,,,,,
2020,06,10,04,07,00,254.2,,,,,,,,,,,,,,
2020,06,10,04,08,00,253.3,,,,,,,,,,,,,,
2020,06,10,04,09,00,254.3,,,,,,,,,,,,,,
2020,06,10,04,10,00,254.6,,,,,,,,,,,,,,
2020,06,10,04,11,00,255.1,,,,,,,,,,,,,,
2020,06,10,04,12,00,255.6,,,,,,,,,,,,,,
2020,06,10,04,13,00,256.2,,,,,,,,,,,,,,
2020,06,10,04,14,00,261.3,,,,,,,,,,,,,,
2020,06,10,04,15,00,267.1,,,,,,,,,,,,,,
2020,06,10,04,16,00,265.0,,,,,,,,,,,,,,
2020,06,10,04,17,00,256.7,,,,,,,,,,,,,,
2020,06,10,04,18,00,253.2,,,,,,,,,,,,,,
2020,06,10,04,19,00,268.8,,,,,,,,,,,,,,
2020,06,10,04,20,00,279.8,,,,,,,,,,,,,,
2020,06,10,04,21,00,293.9,,,,,,,,,,,,,,
2020,06,10,04,22,00,356.8,,,,,,,,,,,,,,
2020,06,10,04,23,00,291.4,,,,,,,,,,,,,,
2020,06,10,04,24,00,275.2,,,,,,,,,,,,,,
2020,06,10,04,25,00,276.4,,,,,,,,,,,,,,
2020,06,10,04,26,00,284.2,,,,,,,,,,,,,,
2020,06,10,04,27,00,262.8,,,,,,,,,,,,,,
2020,06,10,04,28,00,247.4,,,,,,,,,,,,,,
2020,06,10,04,29,00,254.0,,,,,,,,,,,,,,
2020,06,10,04,30,00,259.3,,,,,,,,,,,,,,
2020,06,10,04,31,00,261.8,,,,,,,,,,,,,,
2020,06,10,04,32,00,262.2,,,,,,,,,,,,,,
2020,06,10,04,33,00,274.5,,,,,,,,,,,,,,
2020,06,10,04,34,00,279.8,,,,,,,,,,,,,,
2020,06,10,04,35,00,314.2,,,,,,,,,,,,,,
2020,06,10,04,36,00,348.1,,,,,,,,,,,,,,
2020,06,10,04,37,00,403.6,,,,,,,,,,,,,,
2020,06,10,04,38,00,390.5,,,,,,,,,,,,,,
2020,06,10,04,39,00,355.8,,,,,,,,,,,,,,
2020,06,10,04,40,00,347.8,,,,,,,,,,,,,,
2020,06,10,04,41,00,322.7,,,,,,,,,,,,,,
2020,06,10,04,42,00,303.1,,,,,,,,,,,,,,
2020,06,10,04,43,00,310.9,,,,,,,,,,,,,,
2020,06,10,04,44,00,345.7,,,,,,,,,,,,,,
2020,06,10,04,45,00,335.4,,,,,,,,,,,,,,
2020,06,10,04,46,00,341.6,,,,,,,,,,,,,,
2020,06,10,04,47,00,380.9,,,,,,,,,,,,,,
2020,06,10,04,48,00,385.0,,,,,,,,,,,,,,
2020,06,10,04,49,00,406.4,,,,,,,,,,,,,,
2020,06,10,04,50,00,424.3,,,,,,,,,,,,,,
2020,06,10,04,51,00,428.8,,,,,,,,,,,,,,
2020,06,10,04,52,00,419.9,,,,,,,,,,,,,,
2020,06,10,04,53,00,422.6,,,,,,,,,,,,,,
2020,06,10,04,54,00,405.5,,,,,,,,,,,,,,
2020,06,10,04,55,00,471.1,,,,,,,,,,,,,,
2020,06,10,04,56,00,472.1,,,,,,,,,,,,,,
2020,06,10,04,57,00,416.1,,,,,,,,,,,,,,
2020,06,10,04,58,00,399.6,,,,,,,,,,,,,,
2020,06,10,04,59,00,393.4,,,,,,,,,,,,,,
2020,06,10,05,00,00,355.1,,,,,,,,,,,,,,
2020,06,10,05,01,00,329.6,,,,,,,,,,,,,,
2020,06,10,05,02,00,320.2,,,,,,,,,,,,,,
2020,06,10,05,03,00,325.9,,,,,,,,,,,,,,
2020,06,10,05,04,00,320.0,,,,,,,,,,,,,,
2020,06,10,05,05,00,343.6,,,,,,,,,,,,,,
2020,06,10,05,06,00,367.9,,,,,,,,,,,,,,
2020,06,10,05,07,00,399.6,,,,,,,,,,,,,,
2020,06,10,05,08,00,421.4,,,,,,,,,,,,,,
2020,06,10,05,09,00,409.8,,,,,,,,,,,,,,
2020,06,10,05,10,00,419.1,,,,,,,,,,,,,,
2020,06,10,05,11,00,399.9,,,,,,,,,,,,,,
2020,06,10,05,12,00,367.7,,,,,,,,,,,,,,
2020,06,10,05,13,00,340.5,,,,,,,,,,,,,,
2020,06,10,05,14,00,331.9,,,,,,,,,,,,,,
2020,06,10,05,15,00,330.0,,,,,,,,,,,,,,
2020,06,10,05,16,00,334.6,,,,,,,,,,,,,,
2020,06,10,05,17,00,332.2,,,,,,,,,,,,,,
2020,06,10,05,18,00,332.0,,,,,,,,,,,,,,
2020,06,10,05,19,00,330.3,,,,,,,,,,,,,,
2020,06,10,05,20,00,325.4,,,,,,,,,,,,,,
2020,06,10,05,21,00,319.7,,,,,,,,,,,,,,
2020,06,10,05,22,00,331.8,,,,,,,,,,,,,,
2020,06,10,05,23,00,331.7,,,,,,,,,,,,,,
2020,06,10,05,24,00,317.6,,,,,,,,,,,,,,
2020,06,10,05,25,00,306.2,,,,,,,,,,,,,,
2020,06,10,05,26,00,303.8,,,,,,,,,,,,,,
2020,06,10,05,27,00,293.1,,,,,,,,,,,,,,
2020,06,10,05,28,00,300.8,,,,,,,,,,,,,,
2020,06,10,05,29,00,302.1,,,,,,,,,,,,,,
2020,06,10,05,30,00,292.0,,,,,,,,,,,,,,
2020,06,10,05,31,00,310.6,,,,,,,,,,,,,,
2020,06,10,05,32,00,316.7,,,,,,,,,,,,,,
2020,06,10,05,33,00,288.3,,,,,,,,,,,,,,
2020,06,10,05,34,00,296.5,,,,,,,,,,,,,,
2020,06,10,05,35,00,305.2,,,,,,,,,,,,,,
2020,06,10,05,36,00,287.3,,,,,,,,,,,,,,
2020,06,10,05,37,00,294.2,,,,,,,,,,,,,,
2020,06,10,05,38,00,295.3,,,,,,,,,,,,,,
2020,06,10,05,39,00,278.2,,,,,,,,,,,,,,
2020,06,10,05,40,00,286.3,,,,,,,,,,,,,,
2020,06,10,05,41,00,304.2,,,,,,,,,,,,,,
2020,06,10,05,42,00,307.4,,,,,,,,,,,,,,
2020,06,10,05,43,00,299.3,,,,,,,,,,,,,,
2020,06,10,05,44,00,312.1,,,,,,,,,,,,,,
2020,06,10,05,45,00,313.3,,,,,,,,,,,,,,
2020,06,10,05,46,00,318.5,,,,,,,,,,,,,,
2020,06,10,05,47,00,326.7,,,,,,,,,,,,,,
2020,06,10,05,48,00,311.8,,,,,,,,,,,,,,
2020,06,10,05,49,00,299.1,,,,,,,,,,,,,,
2020,06,10,05,50,00,300.0,,,,,,,,,,,,,,
2020,06,10,05,51,00,320.5,,,,,,,,,,,,,,
2020,06,10,05,52,00,312.8,,,,,,,,,,,,,,
2020,06,10,05,53,00,305.1,,,,,,,,,,,,,,
2020,06,10,05,54,00,291.9,,,,,,,,,,,,,,
2020,06,10,05,55,00,284.3,,,,,,,,,,,,,,
2020,06,10,05,56,00,277.2,,,,,,,,,,,,,,
2020,06,10,05,57,00,275.4,,,,,,,,,,,,,,
2020,06,10,05,58,00,265.2,,,,,,,,,,,,,,
2020,06,10,05,59,00,257.9,,,,,,,,,,,,,,
2020,06,10,06,00,00,259.9,,,,,,,,,,,,,,
2020,06,10,06,01,00,261.4,,,,,,,,,,,,,,
2020,06,10,06,02,00,265.8,,,,,,,,,,,,,,
2020,06,10,06,03,00,272.0,,,,,,,,,,,,,,
2020,06,10,06,04,00,267.5,,,,,,,,,,,,,,
2020,06,10,06,05,00,267.9,,,,,,,,,,,,,,
2020,06,10,06,06,00,286.4,,,,,,,,,,,,,,
2020,06,10,06,07,00,271.2,,,,,,,,,,,,,,
2020,06,10,06,08,00,258.8,,,,,,,,,,,,,,
2020,06,10,06,09,00,257.8,,,,,,,,,,,,,,
2020,06,10,06,10,00,267.7,,,,,,,,,,,,,,
2020,06,10,06,11,00,282.3,,,,,,,,,,,,,,
2020,06,10,06,12,00,269.7,,,,,,,,,,,,,,
2020,06,10,06,13,00,266.1,,,,,,,,,,,,,,
2020,06,10,06,14,00,278.6,,,,,,,,,,,,,,
2020,06,10,06,15,00,274.5,,,,,,,,,,,,,,
2020,06,10,06,16,00,281.2,,,,,,,,,,,,,,
2020,06,10,06,17,00,283.5,,,,,,,,,,,,,,
2020,06,10,06,18,00,281.0,,,,,,,,,,,,,,
2020,06,10,06,19,00,276.1,,,,,,,,,,,,,,
2020,06,10,06,20,00,280.4,,,,,,,,,,,,,,
2020,06,10,06,21,00,283.8,,,,,,,,,,,,,,
2020,06,10,06,22,00,300.9,,,,,,,,,,,,,,
2020,06,10,06,23,00,273.7,,,,,,,,,,,,,,
2020,06,10,06,24,00,268.7,,,,,,,,,,,,,,
2020,06,10,06,25,00,289.9,,,,,,,,,,,,,,
2020,06,10,06,26,00,297.2,,,,,,,,,,,,,,
2020,06,10,06,27,00,290.3,,,,,,,,,,,,,,
2020,06,10,06,28,00,275.9,,,,,,,,,,,,,,
2020,06,10,06,29,00,310.7,,,,,,,,,,,,,,
2020,06,10,06,30,00,281.9,,,,,,,,,,,,,,
2020,06,10,06,31,00,275.4,,,,,,,,,,,,,,
2020,06,10,06,32,00,278.1,,,,,,,,,,,,,,
2020,06,10,06,33,00,264.7,,,,,,,,,,,,,,
2020,06,10,06,34,00,265.0,,,,,,,,,,,,,,
2020,06,10,06,35,00,,,,,,,,,,,,,,,
2020,06,10,06,36,00,,,,,,,,,,,,,,,
2020,06,10,06,37,00,286.8,,,,,,,,,,,,,,
2020,06,10,06,38,00,280.1,,,,,,,,,,,,,,
2020,06,10,06,39,00,266.7,,,,,,,,,,,,,,
2020,06,10,06,40,00,287.4,,,,,,,,,,,,,,
2020,06,10,06,41,00,282.7,,,,,,,,,,,,,,
2020,06,10,06,42,00,259.2,,,,,,,,,,,,,,
2020,06,10,06,43,00,247.5,,,,,,,,,,,,,,
2020,06,10,06,44,00,251.9,,,,,,,,,,,,,,
2020,06,10,06,45,00,237.5,,,,,,,,,,,,,,
2020,06,10,06,46,00,,,,,,,,,,,,,,,
2020,06,10,06,47,00,,,,,,,,,,,,,,,
2020,06,10,06,48,00,245.0,,,,,,,,,,,,,,
2020,06,10,06,49,00,254.4,,,,,,,,,,,,,,
2020,06,10,06,50,00,,,,,,,,,,,,,,,
2020,06,10,06,51,00,,,,,,,,,,,,,,,
2020,06,10,06,52,00,248.9,,,,,,,,,,,,,,
2020,06,10,06,53,00,255.7,,,,,,,,,,,,,,
2020,06,10,06,54,00,242.2,,,,,,,,,,,,,,
2020,06,10,06,55,00,249.1,,,,,,,,,,,,,,
2020,06,10,06,56,00,247.9,,,,,,,,,,,,,,
2020,06,10,06,57,00,250.7,,,,,,,,,,,,,,
2020,06,10,06,58,00,245.7,,,,,,,,,,,,,,
2020,06,10,06,59,00,239.0,,,,,,,,,,,,,,
2020,06,10,07,00,00,241.4,,,,,,,,,,,,,,
2020,06,10,07,01,00,245.6,,,,,,,,,,,,,,
2020,06,10,07,02,00,253.0,,,,,,,,,,,,,,
2020,06,10,07,03,00,260.5,,,,,,,,,,,,,,
2020,06,10,07,04,00,251.7,,,,,,,,,,,,,,
2020,06,10,07,05,00,240.8,,,,,,,,,,,,,,
2020,06,10,07,06,00,250.9,,,,,,,,,,,,,,
2020,06,10,07,07,00,260.5,,,,,,,,,,,,,,
2020,06,10,07,08,00,259.9,,,,,,,,,,,,,,
2020,06,10,07,09,00,237.9,,,,,,,,,,,,,,
2020,06,10,07,10,00,234.3,,,,,,,,,,,,,,
2020,06,10,07,11,00,233.1,,,,,,,,,,,,,,
2020,06,10,07,12,00,260.1,,,,,,,,,,,,,,
2020,06,10,07,13,00,262.3,,,,,,,,,,,,,,
2020,06,10,07,14,00,243.3,,,,,,,,,,,,,,
2020,06,10,07,15,00,225.2,,,,,,,,,,,,,,
2020,06,10,07,16,00,225.5,,,,,,,,,,,,,,
2020,06,10,07,17,00,221.5,,,,,,,,,,,,,,
2020,06,10,07,18,00,233.5,,,,,,,,,,,,,,
2020,06,10,07,19,00,214.8,,,,,,,,,,,,,,
2020,06,10,07,20,00,206.1,,,,,,,,,,,,,,
2020,06,10,07,21,00,200.8,,,,,,,,,,,,,,
2020,06,10,07,22,00,203.7,,,,,,,,,,,,,,
2020,06,10,07,23,00,222.7,,,,,,,,,,,,,,
2020,06,10,07,24,00,241.3,,,,,,,,,,,,,,
2020,06,10,07,25,00,226.5,,,,,,,,,,,,,,
2020,06,10,07,26,00,210.2,,,,,,,,,,,,,,
2020,06,10,07,27,00,210.9,,,,,,,,,,,,,,
2020,06,10,07,28,00,245.3,,,,,,,,,,,,,,
2020,06,10,07,29,00,246.5,,,,,,,,,,,,,,
2020,06,10,07,30,00,246.7,,,,,,,,,,,,,,
2020,06,10,07,31,00,248.9,,,,,,,,,,,,,,
