2020,07,23,00,00,00,528.1,,,,,,,,,,,,,,
2020,07,23,00,01,00,537.0,,,,,,,,,,,,,,
2020,07,23,00,02,00,542.4,,,,,,,,,,,,,,
2020,07,23,00,03,00,533.9,,,,,,,,,,,,,,
2020,07,23,00,04,00,522.2,,,,,,,,,,,,,,
2020,07,23,00,05,00,514.5,,,,,,,,,,,,,,
2020,07,23,00,06,00,515.7,,,,,,,,,,,,,,
2020,07,23,00,07,00,516.5,,,,,,,,,,,,,,
2020,07,23,00,08,00,508.8,,,,,,,,,,,,,,
2020,07,23,00,09,00,506.3,,,,,,,,,,,,,,
2020,07,23,00,10,00,507.1,,,,,,,,,,,,,,
2020,07,23,00,11,00,508.6,,,,,,,,,,,,,,
2020,07,23,00,12,00,515.9,,,,,,,,,,,,,,
2020,07,23,00,13,00,532.4,,,,,,,,,,,,,,
2020,07,23,00,14,00,539.9,,,,,,,,,,,,,,
2020,07,23,00,15,00,534.1,,,,,,,,,,,,,,
2020,07,23,00,16,00,533.4,,,,,,,,,,,,,,
2020,07,23,00,17,00,546.7,,,,,,,,,,,,,,
2020,07,23,00,18,00,542.7,,,,,,,,,,,,,,
2020,07,23,00,19,00,532.4,,,,,,,,,,,,,,
2020,07,23,00,20,00,513.0,,,,,,,,,,,,,,
2020,07,23,00,21,00,502.8,,,,,,,,,,,,,,
2020,07,23,00,22,00,508.9,,,,,,,,,,,,,,
2020,07,23,00,23,00,515.7,,,,,,,,,,,,,,
2020,07,23,00,24,00,521.3,,,,,,,,,,,,,,
2020,07,23,00,25,00,528.3,,,,,,,,,,,,,,
2020,07,23,00,26,00,529.5,,,,,,,,,,,,,,
2020,07,23,00,27,00,511.7,,,,,,,,,,,,,,
2020,07,23,00,28,00,497.4,,,,,,,,,,,,,,
2020,07,23,00,29,00,496.1,,,,,,,,,,,,,,
2020,07,23,00,30,00,488.5,,,,,,,,,,,,,,
2020,07,23,00,31,00,476.6,,,,,,,,,,,,,,
2020,07,23,00,32,00,458.3,,,,,,,,,,,,,,
2020,07,23,00,33,00,452.3,,,,,,,,,,,,,,
2020,07,23,00,34,00,457.6,,,,,,,,,,,,,,
2020,07,23,00,35,00,479.8,,,,,,,,,,,,,,
2020,07,23,00,36,00,491.7,,,,,,,,,,,,,,
2020,07,23,00,37,00,506.3,,,,,,,,,,,,,,
2020,07,23,00,38,00,534.3,,,,,,,,,,,,,,
2020,07,23,00,39,00,554.7,,,,,,,,,,,,,,
2020,07,23,00,40,00,559.3,,,,,,,,,,,,,,
2020,07,23,00,41,00,566.4,,,,,,,,,,,,,,
2020,07,23,00,42,00,555.4,,,,,,,,,,,,,,
2020,07,23,00,43,00,542.2,,,,,,,,,,,,,,
2020,07,23,00,44,00,539.8,,,,,,,,,,,,,,
2020,07,23,00,45,00,537.6,,,,,,,,,,,,,,
2020,07,23,00,46,00,546.1,,,,,,,,,,,,,,
2020,07,23,00,47,00,554.9,,,,,,,,,,,,,,
2020,07,23,00,48,00,550.3,,,,,,,,,,,,,,
2020,07,23,00,49,00,533.5,,,,,,,,,,,,,,
2020,07,23,00,50,00,523.3,,,,,,,,,,,,,,
2020,07,23,00,51,00,507.1,,,,,,,,,,,,,,
2020,07,23,00,52,00,499.0,,,,,,,,,,,,,,
2020,07,23,00,53,00,507.7,,,,,,,,,,,,,,
2020,07,23,00,54,00,543.4,,,,,,,,,,,,,,
2020,07,23,00,55,00,574.3,,,,,,,,,,,,,,
2020,07,23,00,56,00,590.0,,,,,,,,,,,,,,
2020,07,23,00,57,00,595.7,,,,,,,,,,,,,,
2020,07,23,00,58,00,587.1,,,,,,,,,,,,,,
2020,07,23,00,59,00,579.2,,,,,,,,,,,,,,
2020,07,23,01,00,00,586.4,,,,,,,,,,,,,,
2020,07,23,01,01,00,599.1,,,,,,,,,,,,,,
2020,07,23,01,02,00,580.9,,,,,,,,,,,,,,
2020,07,23,01,03,00,570.1,,,,,,,,,,,,,,
2020,07,23,01,04,00,576.8,,,,,,,,,,,,,,
2020,07,23,01,05,00,570.4,,,,,,,,,,,,,,
2020,07,23,01,06,00,564.8,,,,,,,,,,,,,,
2020,07,23,01,07,00,563.2,,,,,,,,,,,,,,
2020,07,23,01,08,00,550.5,,,,,,,,,,,,,,
2020,07,23,01,09,00,529.6,,,,,,,,,,,,,,
2020,07,23,01,10,00,552.0,,,,,,,,,,,,,,
2020,07,23,01,11,00,569.6,,,,,,,,,,,,,,
2020,07,23,01,12,00,591.4,,,,,,,,,,,,,,
2020,07,23,01,13,00,589.3,,,,,,,,,,,,,,
2020,07,23,01,14,00,584.4,,,,,,,,,,,,,,
2020,07,23,01,15,00,559.8,,,,,,,,,,,,,,
2020,07,23,01,16,00,542.2,,,,,,,,,,,,,,
2020,07,23,01,17,00,545.3,,,,,,,,,,,,,,
2020,07,23,01,18,00,553.9,,,,,,,,,,,,,,
2020,07,23,01,19,00,533.6,,,,,,,,,,,,,,
2020,07,23,01,20,00,506.5,,,,,,,,,,,,,,
2020,07,23,01,21,00,517.1,,,,,,,,,,,,,,
2020,07,23,01,22,00,536.1,,,,,,,,,,,,,,
2020,07,23,01,23,00,517.5,,,,,,,,,,,,,,
2020,07,23,01,24,00,527.6,,,,,,,,,,,,,,
2020,07,23,01,25,00,535.2,,,,,,,,,,,,,,
2020,07,23,01,26,00,536.6,,,,,,,,,,,,,,
2020,07,23,01,27,00,561.1,,,,,,,,,,,,,,
2020,07,23,01,28,00,580.4,,,,,,,,,,,,,,
2020,07,23,01,29,00,593.0,,,,,,,,,,,,,,
2020,07,23,01,30,00,750.2,,,,,,,,,,,,,,
2020,07,23,01,31,00,668.2,,,,,,,,,,,,,,
2020,07,23,01,32,00,596.6,,,,,,,,,,,,,,
2020,07,23,01,33,00,590.3,,,,,,,,,,,,,,
2020,07,23,01,34,00,571.9,,,,,,,,,,,,,,
2020,07,23,01,35,00,554.0,,,,,,,,,,,,,,
2020,07,23,01,36,00,539.3,,,,,,,,,,,,,,
2020,07,23,01,37,00,544.6,,,,,,,,,,,,,,
2020,07,23,01,38,00,560.9,,,,,,,,,,,,,,
2020,07,23,01,39,00,574.5,,,,,,,,,,,,,,
2020,07,23,01,40,00,547.9,,,,,,,,,,,,,,
2020,07,23,01,41,00,552.2,,,,,,,,,,,,,,
2020,07,23,01,42,00,574.0,,,,,,,,,,,,,,
2020,07,23,01,43,00,591.7,,,,,,,,,,,,,,
2020,07,23,01,44,00,599.9,,,,,,,,,,,,,,
2020,07,23,01,45,00,595.5,,,,,,,,,,,,,,
2020,07,23,01,46,00,596.1,,,,,,,,,,,,,,
2020,07,23,01,47,00,619.3,,,,,,,,,,,,,,
2020,07,23,01,48,00,642.4,,,,,,,,,,,,,,
2020,07,23,01,49,00,665.4,,,,,,,,,,,,,,
2020,07,23,01,50,00,679.3,,,,,,,,,,,,,,
2020,07,23,01,51,00,676.5,,,,,,,,,,,,,,
2020,07,23,01,52,00,664.2,,,,,,,,,,,,,,
2020,07,23,01,53,00,651.8,,,,,,,,,,,,,,
2020,07,23,01,54,00,645.9,,,,,,,,,,,,,,
2020,07,23,01,55,00,641.0,,,,,,,,,,,,,,
2020,07,23,01,56,00,642.5,,,,,,,,,,,,,,
2020,07,23,01,57,00,643.9,,,,,,,,,,,,,,
2020,07,23,01,58,00,664.3,,,,,,,,,,,,,,
2020,07,23,01,59,00,660.4,,,,,,,,,,,,,,
2020,07,23,02,00,00,630.8,,,,,,,,,,,,,,
2020,07,23,02,01,00,635.0,,,,,,,,,,,,,,
2020,07,23,02,02,00,,,,,,,,,,,,,,,
2020,07,23,02,03,00,,,,,,,,,,,,,,,
2020,07,23,02,04,00,627.3,,,,,,,,,,,,,,
2020,07,23,02,05,00,637.8,,,,,,,,,,,,,,
2020,07,23,02,06,00,669.9,,,,,,,,,,,,,,
2020,07,23,02,07,00,698.2,,,,,,,,,,,,,,
2020,07,23,02,08,00,662.9,,,,,,,,,,,,,,
2020,07,23,02,09,00,592.8,,,,,,,,,,,,,,
2020,07,23,02,10,00,602.9,,,,,,,,,,,,,,
2020,07,23,02,11,00,629.0,,,,,,,,,,,,,,
2020,07,23,02,12,00,636.6,,,,,,,,,,,,,,
2020,07,23,02,13,00,636.3,,,,,,,,,,,,,,
2020,07,23,02,14,00,621.8,,,,,,,,,,,,,,
2020,07,23,02,15,00,606.8,,,,,,,,,,,,,,
2020,07,23,02,16,00,607.0,,,,,,,,,,,,,,
2020,07,23,02,17,00,611.2,,,,,,,,,,,,,,
2020,07,23,02,18,00,618.3,,,,,,,,,,,,,,
2020,07,23,02,19,00,621.7,,,,,,,,,,,,,,
2020,07,23,02,20,00,609.9,,,,,,,,,,,,,,
2020,07,23,02,21,00,598.0,,,,,,,,,,,,,,
2020,07,23,02,22,00,610.8,,,,,,,,,,,,,,
2020,07,23,02,23,00,626.5,,,,,,,,,,,,,,
2020,07,23,02,24,00,623.9,,,,,,,,,,,,,,
2020,07,23,02,25,00,603.0,,,,,,,,,,,,,,
2020,07,23,02,26,00,584.0,,,,,,,,,,,,,,
2020,07,23,02,27,00,583.1,,,,,,,,,,,,,,
2020,07,23,02,28,00,565.0,,,,,,,,,,,,,,
2020,07,23,02,29,00,559.1,,,,,,,,,,,,,,
2020,07,23,02,30,00,559.9,,,,,,,,,,,,,,
2020,07,23,02,31,00,556.2,,,,,,,,,,,,,,
2020,07,23,02,32,00,548.4,,,,,,,,,,,,,,
2020,07,23,02,33,00,543.9,,,,,,,,,,,,,,
2020,07,23,02,34,00,547.7,,,,,,,,,,,,,,
2020,07,23,02,35,00,540.2,,,,,,,,,,,,,,
2020,07,23,02,36,00,539.7,,,,,,,,,,,,,,
2020,07,23,02,37,00,535.3,,,,,,,,,,,,,,
2020,07,23,02,38,00,530.6,,,,,,,,,,,,,,
2020,07,23,02,39,00,519.2,,,,,,,,,,,,,,
2020,07,23,02,40,00,513.0,,,,,,,,,,,,,,
2020,07,23,02,41,00,508.2,,,,,,,,,,,,,,
2020,07,23,02,42,00,508.0,,,,,,,,,,,,,,
2020,07,23,02,43,00,499.4,,,,,,,,,,,,,,
2020,07,23,02,44,00,487.0,,,,,,,,,,,,,,
2020,07,23,02,45,00,485.9,,,,,,,,,,,,,,
2020,07,23,02,46,00,489.3,,,,,,,,,,,,,,
2020,07,23,02,47,00,493.7,,,,,,,,,,,,,,
2020,07,23,02,48,00,497.4,,,,,,,,,,,,,,
2020,07,23,02,49,00,484.4,,,,,,,,,,,,,,
2020,07,23,02,50,00,483.7,,,,,,,,,,,,,,
2020,07,23,02,51,00,493.9,,,,,,,,,,,,,,
2020,07,23,02,52,00,507.4,,,,,,,,,,,,,,
2020,07,23,02,53,00,488.2,,,,,,,,,,,,,,
2020,07,23,02,54,00,469.8,,,,,,,,,,,,,,
2020,07,23,02,55,00,462.1,,,,,,,,,,,,,,
2020,07,23,02,56,00,470.5,,,,,,,,,,,,,,
2020,07,23,02,57,00,480.1,,,,,,,,,,,,,,
2020,07,23,02,58,00,480.6,,,,,,,,,,,,,,
2020,07,23,02,59,00,474.2,,,,,,,,,,,,,,
2020,07,23,03,00,00,480.3,,,,,,,,,,,,,,
2020,07,23,03,01,00,480.4,,,,,,,,,,,,,,
2020,07,23,03,02,00,479.5,,,,,,,,,,,,,,
2020,07,23,03,03,00,484.2,,,,,,,,,,,,,,
2020,07,23,03,04,00,454.6,,,,,,,,,,,,,,
2020,07,23,03,05,00,436.1,,,,,,,,,,,,,,
2020,07,23,03,06,00,426.6,,,,,,,,,,,,,,
2020,07,23,03,07,00,411.4,,,,,,,,,,,,,,
2020,07,23,03,08,00,411.1,,,,,,,,,,,,,,
2020,07,23,03,09,00,408.2,,,,,,,,,,,,,,
2020,07,23,03,10,00,397.7,,,,,,,,,,,,,,
2020,07,23,03,11,00,386.0,,,,,,,,,,,,,,
2020,07,23,03,12,00,385.5,,,,,,,,,,,,,,
2020,07,23,03,13,00,384.2,,,,,,,,,,,,,,
2020,07,23,03,14,00,382.6,,,,,,,,,,,,,,
2020,07,23,03,15,00,368.1,,,,,,,,,,,,,,
2020,07,23,03,16,00,358.0,,,,,,,,,,,,,,
2020,07,23,03,17,00,364.0,,,,,,,,,,,,,,
2020,07,23,03,18,00,366.3,,,,,,,,,,,,,,
2020,07,23,03,19,00,366.4,,,,,,,,,,,,,,
2020,07,23,03,20,00,377.1,,,,,,,,,,,,,,
2020,07,23,03,21,00,383.7,,,,,,,,,,,,,,
2020,07,23,03,22,00,390.9,,,,,,,,,,,,,,
2020,07,23,03,23,00,405.4,,,,,,,,,,,,,,
2020,07,23,03,24,00,407.7,,,,,,,,,,,,,,
2020,07,23,03,25,00,405.9,,,,,,,,,,,,,,
2020,07,23,03,26,00,394.9,,,,,,,,,,,,,,
2020,07,23,03,27,00,379.2,,,,,,,,,,,,,,
2020,07,23,03,28,00,372.7,,,,,,,,,,,,,,
2020,07,23,03,29,00,377.4,,,,,,,,,,,,,,
2020,07,23,03,30,00,383.3,,,,,,,,,,,,,,
2020,07,23,03,31,00,391.2,,,,,,,,,,,,,,
2020,07,23,03,32,00,401.3,,,,,,,,,,,,,,
2020,07,23,03,33,00,404.3,,,,,,,,,,,,,,
2020,07,23,03,34,00,413.6,,,,,,,,,,,,,,
2020,07,23,03,35,00,413.8,,,,,,,,,,,,,,
2020,07,23,03,36,00,411.9,,,,,,,,,,,,,,
2020,07,23,03,37,00,410.0,,,,,,,,,,,,,,
2020,07,23,03,38,00,409.2,,,,,,,,,,,,,,
2020,07,23,03,39,00,416.3,,,,,,,,,,,,,,
2020,07,23,03,40,00,431.7,,,,,,,,,,,,,,
2020,07,23,03,41,00,443.8,,,,,,,,,,,,,,
2020,07,23,03,42,00,455.0,,,,,,,,,,,,,,
2020,07,23,03,43,00,459.7,,,,,,,,,,,,,,
2020,07,23,03,44,00,468.1,,,,,,,,,,,,,,
2020,07,23,03,45,00,484.8,,,,,,,,,,,,,,
2020,07,23,03,46,00,489.9,,,,,,,,,,,,,,
2020,07,23,03,47,00,495.8,,,,,,,,,,,,,,
2020,07,23,03,48,00,483.8,,,,,,,,,,,,,,
2020,07,23,03,49,00,480.2,,,,,,,,,,,,,,
2020,07,23,03,50,00,465.1,,,,,,,,,,,,,,
2020,07,23,03,51,00,456.5,,,,,,,,,,,,,,
2020,07,23,03,52,00,451.5,,,,,,,,,,,,,,
2020,07,23,03,53,00,464.4,,,,,,,,,,,,,,
2020,07,23,03,54,00,491.0,,,,,,,,,,,,,,
2020,07,23,03,55,00,520.9,,,,,,,,,,,,,,
2020,07,23,03,56,00,503.8,,,,,,,,,,,,,,
2020,07,23,03,57,00,521.6,,,,,,,,,,,,,,
2020,07,23,03,58,00,494.6,,,,,,,,,,,,,,
2020,07,23,03,59,00,551.9,,,,,,,,,,,,,,
2020,07,23,04,00,00,554.6,,,,,,,,,,,,,,
2020,07,23,04,01,00,522.1,,,,,,,,,,,,,,
2020,07,23,04,02,00,522.0,,,,,,,,,,,,,,
2020,07,23,04,03,00,533.4,,,,,,,,,,,,,,
2020,07,23,04,04,00,526.1,,,,,,,,,,,,,,
2020,07,23,04,05,00,550.7,,,,,,,,,,,,,,
2020,07,23,04,06,00,594.2,,,,,,,,,,,,,,
2020,07,23,04,07,00,623.2,,,,,,,,,,,,,,
2020,07,23,04,08,00,640.0,,,,,,,,,,,,,,
2020,07,23,04,09,00,677.7,,,,,,,,,,,,,,
2020,07,23,04,10,00,754.3,,,,,,,,,,,,,,
2020,07,23,04,11,00,741.9,,,,,,,,,,,,,,
2020,07,23,04,12,00,753.0,,,,,,,,,,,,,,
2020,07,23,04,13,00,834.5,,,,,,,,,,,,,,
2020,07,23,04,14,00,831.0,,,,,,,,,,,,,,
2020,07,23,04,15,00,758.4,,,,,,,,,,,,,,
2020,07,23,04,16,00,717.2,,,,,,,,,,,,,,
2020,07,23,04,17,00,688.4,,,,,,,,,,,,,,
2020,07,23,04,18,00,659.6,,,,,,,,,,,,,,
2020,07,23,04,19,00,668.4,,,,,,,,,,,,,,
2020,07,23,04,20,00,634.6,,,,,,,,,,,,,,
2020,07,23,04,21,00,640.7,,,,,,,,,,,,,,
2020,07,23,04,22,00,650.6,,,,,,,,,,,,,,
2020,07,23,04,23,00,662.0,,,,,,,,,,,,,,
2020,07,23,04,24,00,680.7,,,,,,,,,,,,,,
2020,07,23,04,25,00,685.0,,,,,,,,,,,,,,
2020,07,23,04,26,00,642.6,,,,,,,,,,,,,,
2020,07,23,04,27,00,583.4,,,,,,,,,,,,,,
2020,07,23,04,28,00,595.9,,,,,,,,,,,,,,
2020,07,23,04,29,00,593.4,,,,,,,,,,,,,,
2020,07,23,04,30,00,612.1,,,,,,,,,,,,,,
2020,07,23,04,31,00,597.5,,,,,,,,,,,,,,
2020,07,23,04,32,00,601.0,,,,,,,,,,,,,,
2020,07,23,04,33,00,604.4,,,,,,,,,,,,,,
2020,07,23,04,34,00,614.1,,,,,,,,,,,,,,
2020,07,23,04,35,00,615.0,,,,,,,,,,,,,,
2020,07,23,04,36,00,625.9,,,,,,,,,,,,,,
2020,07,23,04,37,00,580.4,,,,,,,,,,,,,,
2020,07,23,04,38,00,594.5,,,,,,,,,,,,,,
2020,07,23,04,39,00,606.7,,,,,,,,,,,,,,
2020,07,23,04,40,00,590.5,,,,,,,,,,,,,,
2020,07,23,04,41,00,589.3,,,,,,,,,,,,,,
2020,07,23,04,42,00,647.9,,,,,,,,,,,,,,
2020,07,23,04,43,00,710.1,,,,,,,,,,,,,,
2020,07,23,04,44,00,678.7,,,,,,,,,,,,,,
2020,07,23,04,45,00,678.4,,,,,,,,,,,,,,
2020,07,23,04,46,00,636.4,,,,,,,,,,,,,,
2020,07,23,04,47,00,610.9,,,,,,,,,,,,,,
2020,07,23,04,48,00,612.8,,,,,,,,,,,,,,
2020,07,23,04,49,00,601.4,,,,,,,,,,,,,,
2020,07,23,04,50,00,602.4,,,,,,,,,,,,,,
2020,07,23,04,51,00,609.7,,,,,,,,,,,,,,
2020,07,23,04,52,00,619.9,,,,,,,,,,,,,,
2020,07,23,04,53,00,624.2,,,,,,,,,,,,,,
2020,07,23,04,54,00,647.7,,,,,,,,,,,,,,
2020,07,23,04,55,00,605.5,,,,,,,,,,,,,,
2020,07,23,04,56,00,626.5,,,,,,,,,,,,,,
2020,07,23,04,57,00,632.6,,,,,,,,,,,,,,
2020,07,23,04,58,00,655.1,,,,,,,,,,,,,,
2020,07,23,04,59,00,682.2,,,,,,,,,,,,,,
2020,07,23,05,00,00,669.3,,,,,,,,,,,,,,
2020,07,23,05,01,00,623.1,,,,,,,,,,,,,,
2020,07,23,05,02,00,588.4,,,,,,,,,,,,,,
2020,07,23,05,03,00,566.5,,,,,,,,,,,,,,
2020,07,23,05,04,00,567.1,,,,,,,,,,,,,,
2020,07,23,05,05,00,564.8,,,,,,,,,,,,,,
2020,07,23,05,06,00,532.4,,,,,,,,,,,,,,
2020,07,23,05,07,00,546.6,,,,,,,,,,,,,,
2020,07,23,05,08,00,568.2,,,,,,,,,,,,,,
2020,07,23,05,09,00,587.3,,,,,,,,,,,,,,
2020,07,23,05,10,00,574.6,,,,,,,,,,,,,,
2020,07,23,05,11,00,615.5,,,,,,,,,,,,,,
2020,07,23,05,12,00,607.9,,,,,,,,,,,,,,
2020,07,23,05,13,00,587.6,,,,,,,,,,,,,,
2020,07,23,05,14,00,623.2,,,,,,,,,,,,,,
2020,07,23,05,15,00,651.1,,,,,,,,,,,,,,
2020,07,23,05,16,00,644.3,,,,,,,,,,,,,,
2020,07,23,05,17,00,670.8,,,,,,,,,,,,,,
2020,07,23,05,18,00,648.3,,,,,,,,,,,,,,
2020,07,23,05,19,00,614.9,,,,,,,,,,,,,,
2020,07,23,05,20,00,595.7,,,,,,,,,,,,,,
2020,07,23,05,21,00,582.4,,,,,,,,,,,,,,
2020,07,23,05,22,00,594.2,,,,,,,,,,,,,,
2020,07,23,05,23,00,618.1,,,,,,,,,,,,,,
2020,07,23,05,24,00,624.9,,,,,,,,,,,,,,
2020,07,23,05,25,00,572.9,,,,,,,,,,,,,,
2020,07,23,05,26,00,587.1,,,,,,,,,,,,,,
2020,07,23,05,27,00,563.0,,,,,,,,,,,,,,
2020,07,23,05,28,00,596.2,,,,,,,,,,,,,,
2020,07,23,05,29,00,634.9,,,,,,,,,,,,,,
2020,07,23,05,30,00,629.5,,,,,,,,,,,,,,
2020,07,23,05,31,00,620.3,,,,,,,,,,,,,,
2020,07,23,05,32,00,600.1,,,,,,,,,,,,,,
2020,07,23,05,33,00,595.4,,,,,,,,,,,,,,
2020,07,23,05,34,00,599.5,,,,,,,,,,,,,,
2020,07,23,05,35,00,645.9,,,,,,,,,,,,,,
2020,07,23,05,36,00,608.0,,,,,,,,,,,,,,
2020,07,23,05,37,00,608.4,,,,,,,,,,,,,,
2020,07,23,05,38,00,641.1,,,,,,,,,,,,,,
2020,07,23,05,39,00,661.1,,,,,,,,,,,,,,
2020,07,23,05,40,00,635.9,,,,,,,,,,,,,,
2020,07,23,05,41,00,586.4,,,,,,,,,,,,,,
2020,07,23,05,42,00,578.5,,,,,,,,,,,,,,
2020,07,23,05,43,00,583.8,,,,,,,,,,,,,,
2020,07,23,05,44,00,603.6,,,,,,,,,,,,,,
2020,07,23,05,45,00,631.0,,,,,,,,,,,,,,
2020,07,23,05,46,00,617.6,,,,,,,,,,,,,,
2020,07,23,05,47,00,618.4,,,,,,,,,,,,,,
2020,07,23,05,48,00,621.0,,,,,,,,,,,,,,
2020,07,23,05,49,00,619.8,,,,,,,,,,,,,,
2020,07,23,05,50,00,620.1,,,,,,,,,,,,,,
2020,07,23,05,51,00,657.2,,,,,,,,,,,,,,
2020,07,23,05,52,00,670.9,,,,,,,,,,,,,,
2020,07,23,05,53,00,610.5,,,,,,,,,,,,,,
2020,07,23,05,54,00,606.0,,,,,,,,,,,,,,
2020,07,23,05,55,00,629.4,,,,,,,,,,,,,,
2020,07,23,05,56,00,618.7,,,,,,,,,,,,,,
2020,07,23,05,57,00,629.3,,,,,,,,,,,,,,
2020,07,23,05,58,00,646.6,,,,,,,,,,,,,,
2020,07,23,05,59,00,623.7,,,,,,,,,,,,,,
2020,07,23,06,00,00,616.1,,,,,,,,,,,,,,
2020,07,23,06,01,00,624.8,,,,,,,,,,,,,,
2020,07,23,06,02,00,678.1,,,,,,,,,,,,,,
2020,07,23,06,03,00,652.7,,,,,,,,,,,,,,
2020,07,23,06,04,00,632.7,,,,,,,,,,,,,,
2020,07,23,06,05,00,632.2,,,,,,,,,,,,,,
2020,07,23,06,06,00,655.2,,,,,,,,,,,,,,
2020,07,23,06,07,00,622.6,,,,,,,,,,,,,,
2020,07,23,06,08,00,632.8,,,,,,,,,,,,,,
2020,07,23,06,09,00,606.1,,,,,,,,,,,,,,
2020,07,23,06,10,00,598.0,,,,,,,,,,,,,,
2020,07,23,06,11,00,633.1,,,,,,,,,,,,,,
2020,07,23,06,12,00,616.4,,,,,,,,,,,,,,
2020,07,23,06,13,00,623.1,,,,,,,,,,,,,,
2020,07,23,06,14,00,587.5,,,,,,,,,,,,,,
2020,07,23,06,15,00,582.8,,,,,,,,,,,,,,
2020,07,23,06,16,00,568.1,,,,,,,,,,,,,,
2020,07,23,06,17,00,575.7,,,,,,,,,,,,,,
2020,07,23,06,18,00,583.7,,,,,,,,,,,,,,
2020,07,23,06,19,00,580.4,,,,,,,,,,,,,,
2020,07,23,06,20,00,571.3,,,,,,,,,,,,,,
2020,07,23,06,21,00,562.4,,,,,,,,,,,,,,
2020,07,23,06,22,00,578.1,,,,,,,,,,,,,,
2020,07,23,06,23,00,565.7,,,,,,,,,,,,,,
2020,07,23,06,24,00,556.0,,,,,,,,,,,,,,
2020,07,23,06,25,00,540.0,,,,,,,,,,,,,,
2020,07,23,06,26,00,542.7,,,,,,,,,,,,,,
2020,07,23,06,27,00,528.4,,,,,,,,,,,,,,
2020,07,23,06,28,00,522.1,,,,,,,,,,,,,,
2020,07,23,06,29,00,549.5,,,,,,,,,,,,,,
2020,07,23,06,30,00,588.2,,,,,,,,,,,,,,
2020,07,23,06,31,00,545.6,,,,,,,,,,,,,,
2020,07,23,06,32,00,537.1,,,,,,,,,,,,,,
2020,07,23,06,33,00,517.7,,,,,,,,,,,,,,
2020,07,23,06,34,00,549.6,,,,,,,,,,,,,,
2020,07,23,06,35,00,542.5,,,,,,,,,,,,,,
2020,07,23,06,36,00,551.8,,,,,,,,,,,,,,
2020,07,23,06,37,00,516.5,,,,,,,,,,,,,,
2020,07,23,06,38,00,494.5,,,,,,,,,,,,,,
2020,07,23,06,39,00,493.2,,,,,,,,,,,,,,
2020,07,23,06,40,00,500.6,,,,,,,,,,,,,,
2020,07,23,06,41,00,534.4,,,,,,,,,,,,,,
2020,07,23,06,42,00,517.7,,,,,,,,,,,,,,
2020,07,23,06,43,00,516.0,,,,,,,,,,,,,,
2020,07,23,06,44,00,529.1,,,,,,,,,,,,,,
2020,07,23,06,45,00,573.7,,,,,,,,,,,,,,
2020,07,23,06,46,00,551.3,,,,,,,,,,,,,,
2020,07,23,06,47,00,580.8,,,,,,,,,,,,,,
2020,07,23,06,48,00,594.0,,,,,,,,,,,,,,
2020,07,23,06,49,00,572.1,,,,,,,,,,,,,,
2020,07,23,06,50,00,562.4,,,,,,,,,,,,,,
2020,07,23,06,51,00,568.9,,,,,,,,,,,,,,
2020,07,23,06,52,00,558.4,,,,,,,,,,,,,,
2020,07,23,06,53,00,566.0,,,,,,,,,,,,,,
2020,07,23,06,54,00,544.2,,,,,,,,,,,,,,
2020,07,23,06,55,00,533.5,,,,,,,,,,,,,,
2020,07,23,06,56,00,536.5,,,,,,,,,,,,,,
2020,07,23,06,57,00,519.7,,,,,,,,,,,,,,
2020,07,23,06,58,00,540.4,,,,,,,,,,,,,,
2020,07,23,06,59,00,558.5,,,,,,,,,,,,,,
2020,07,23,07,00,00,562.5,,,,,,,,,,,,,,
2020,07,23,07,01,00,571.5,,,,,,,,,,,,,,
2020,07,23,07,02,00,555.8,,,,,,,,,,,,,,
2020,07,23,07,03,00,540.2,,,,,,,,,,,,,,
2020,07,23,07,04,00,535.9,,,,,,,,,,,,,,
2020,07,23,07,05,00,543.4,,,,,,,,,,,,,,
2020,07,23,07,06,00,522.9,,,,,,,,,,,,,,
2020,07,23,07,07,00,524.5,,,,,,,,,,,,,,
2020,07,23,07,08,00,543.1,,,,,,,,,,,,,,
2020,07,23,07,09,00,553.5,,,,,,,,,,,,,,
2020,07,23,07,10,00,534.7,,,,,,,,,,,,,,
2020,07,23,07,11,00,527.0,,,,,,,,,,,,,,
2020,07,23,07,12,00,548.5,,,,,,,,,,,,,,
2020,07,23,07,13,00,545.6,,,,,,,,,,,,,,
2020,07,23,07,14,00,546.9,,,,,,,,,,,,,,
2020,07,23,07,15,00,523.0,,,,,,,,,,,,,,
2020,07,23,07,16,00,528.4,,,,,,,,,,,,,,
2020,07,23,07,17,00,536.1,,,,,,,,,,,,,,
2020,07,23,07,18,00,546.0,,,,,,,,,,,,,,
2020,07,23,07,19,00,524.6,,,,,,,,,,,,,,
2020,07,23,07,20,00,540.5,,,,,,,,,,,,,,
2020,07,23,07,21,00,566.3,,,,,,,,,,,,,,
2020,07,23,07,22,00,541.2,,,,,,,,,,,,,,
2020,07,23,07,23,00,528.4,,,,,,,,,,,,,,
2020,07,23,07,24,00,493.5,,,,,,,,,,,,,,
2020,07,23,07,25,00,495.3,,,,,,,,,,,,,,
2020,07,23,07,26,00,466.5,,,,,,,,,,,,,,
2020,07,23,07,27,00,461.3,,,,,,,,,,,,,,
2020,07,23,07,28,00,485.5,,,,,,,,,,,,,,
2020,07,23,07,29,00,501.3,,,,,,,,,,,,,,
2020,07,23,07,30,00,487.3,,,,,,,,,,,,,,
