2018,11,29,00,00,00,199.6,,,,,,,,,,,,,,
2018,11,29,00,01,00,,,,,,,,,,,,,,,
2018,11,29,00,02,00,190.6,,,,,,,,,,,,,,
2018,11,29,00,03,00,191.4,,,,,,,,,,,,,,
2018,11,29,00,04,00,169.1,,,,,,,,,,,,,,
2018,11,29,00,05,00,170.4,,,,,,,,,,,,,,
2018,11,29,00,06,00,170.1,,,,,,,,,,,,,,
2018,11,29,00,07,00,165.5,,,,,,,,,,,,,,
2018,11,29,00,08,00,177.7,,,,,,,,,,,,,,
2018,11,29,00,09,00,190.1,,,,,,,,,,,,,,
2018,11,29,00,10,00,186.6,,,,,,,,,,,,,,
2018,11,29,00,11,00,182.7,,,,,,,,,,,,,,
2018,11,29,00,12,00,177.5,,,,,,,,,,,,,,
2018,11,29,00,13,00,167.3,,,,,,,,,,,,,,
2018,11,29,00,14,00,173.5,,,,,,,,,,,,,,
2018,11,29,00,15,00,169.4,,,,,,,,,,,,,,
2018,11,29,00,16,00,157.6,,,,,,,,,,,,,,
2018,11,29,00,17,00,157.1,,,,,,,,,,,,,,
2018,11,29,00,18,00,147.3,,,,,,,,,,,,,,
2018,11,29,00,19,00,164.1,,,,,,,,,,,,,,
2018,11,29,00,20,00,146.9,,,,,,,,,,,,,,
2018,11,29,00,21,00,147.4,,,,,,,,,,,,,,
2018,11,29,00,22,00,147.0,,,,,,,,,,,,,,
2018,11,29,00,23,00,143.8,,,,,,,,,,,,,,
2018,11,29,00,24,00,134.0,,,,,,,,,,,,,,
2018,11,29,00,25,00,139.4,,,,,,,,,,,,,,
2018,11,29,00,26,00,142.3,,,,,,,,,,,,,,
2018,11,29,00,27,00,155.4,,,,,,,,,,,,,,
2018,11,29,00,28,00,153.5,,,,,,,,,,,,,,
2018,11,29,00,29,00,147.9,,,,,,,,,,,,,,
2018,11,29,00,30,00,139.8,,,,,,,,,,,,,,
2018,11,29,00,31,00,138.4,,,,,,,,,,,,,,
2018,11,29,00,32,00,137.9,,,,,,,,,,,,,,
2018,11,29,00,33,00,126.2,,,,,,,,,,,,,,
2018,11,29,00,34,00,121.8,,,,,,,,,,,,,,
2018,11,29,00,35,00,120.5,,,,,,,,,,,,,,
2018,11,29,00,36,00,121.5,,,,,,,,,,,,,,
2018,11,29,00,37,00,131.9,,,,,,,,,,,,,,
2018,11,29,00,38,00,133.2,,,,,,,,,,,,,,
2018,11,29,00,39,00,121.5,,,,,,,,,,,,,,
2018,11,29,00,40,00,119.9,,,,,,,,,,,,,,
2018,11,29,00,41,00,123.3,,,,,,,,,,,,,,
2018,11,29,00,42,00,118.9,,,,,,,,,,,,,,
2018,11,29,00,43,00,122.2,,,,,,,,,,,,,,
2018,11,29,00,44,00,126.5,,,,,,,,,,,,,,
2018,11,29,00,45,00,129.4,,,,,,,,,,,,,,
2018,11,29,00,46,00,118.2,,,,,,,,,,,,,,
2018,11,29,00,47,00,118.6,,,,,,,,,,,,,,
2018,11,29,00,48,00,122.5,,,,,,,,,,,,,,
2018,11,29,00,49,00,128.6,,,,,,,,,,,,,,
2018,11,29,00,50,00,137.6,,,,,,,,,,,,,,
2018,11,29,00,51,00,125.4,,,,,,,,,,,,,,
2018,11,29,00,52,00,122.2,,,,,,,,,,,,,,
2018,11,29,00,53,00,121.3,,,,,,,,,,,,,,
2018,11,29,00,54,00,145.7,,,,,,,,,,,,,,
2018,11,29,00,55,00,139.7,,,,,,,,,,,,,,
2018,11,29,00,56,00,134.5,,,,,,,,,,,,,,
2018,11,29,00,57,00,120.7,,,,,,,,,,,,,,
2018,11,29,00,58,00,116.8,,,,,,,,,,,,,,
2018,11,29,00,59,00,121.7,,,,,,,,,,,,,,
2018,11,29,01,00,00,125.0,,,,,,,,,,,,,,
2018,11,29,01,01,00,132.5,,,,,,,,,,,,,,
2018,11,29,01,02,00,131.3,,,,,,,,,,,,,,
2018,11,29,01,03,00,123.5,,,,,,,,,,,,,,
2018,11,29,01,04,00,124.0,,,,,,,,,,,,,,
2018,11,29,01,05,00,120.6,,,,,,,,,,,,,,
2018,11,29,01,06,00,122.3,,,,,,,,,,,,,,
2018,11,29,01,07,00,127.9,,,,,,,,,,,,,,
2018,11,29,01,08,00,119.6,,,,,,,,,,,,,,
2018,11,29,01,09,00,118.3,,,,,,,,,,,,,,
2018,11,29,01,10,00,118.7,,,,,,,,,,,,,,
2018,11,29,01,11,00,122.9,,,,,,,,,,,,,,
2018,11,29,01,12,00,123.8,,,,,,,,,,,,,,
2018,11,29,01,13,00,126.9,,,,,,,,,,,,,,
2018,11,29,01,14,00,151.6,,,,,,,,,,,,,,
2018,11,29,01,15,00,126.3,,,,,,,,,,,,,,
2018,11,29,01,16,00,162.5,,,,,,,,,,,,,,
2018,11,29,01,17,00,156.9,,,,,,,,,,,,,,
2018,11,29,01,18,00,146.1,,,,,,,,,,,,,,
2018,11,29,01,19,00,153.3,,,,,,,,,,,,,,
2018,11,29,01,20,00,153.9,,,,,,,,,,,,,,
2018,11,29,01,21,00,156.1,,,,,,,,,,,,,,
2018,11,29,01,22,00,143.5,,,,,,,,,,,,,,
2018,11,29,01,23,00,142.2,,,,,,,,,,,,,,
2018,11,29,01,24,00,153.8,,,,,,,,,,,,,,
2018,11,29,01,25,00,146.0,,,,,,,,,,,,,,
2018,11,29,01,26,00,155.7,,,,,,,,,,,,,,
2018,11,29,01,27,00,158.4,,,,,,,,,,,,,,
2018,11,29,01,28,00,161.0,,,,,,,,,,,,,,
2018,11,29,01,29,00,154.6,,,,,,,,,,,,,,
2018,11,29,01,30,00,145.9,,,,,,,,,,,,,,
2018,11,29,01,31,00,140.7,,,,,,,,,,,,,,
2018,11,29,01,32,00,145.2,,,,,,,,,,,,,,
2018,11,29,01,33,00,136.7,,,,,,,,,,,,,,
2018,11,29,01,34,00,147.4,,,,,,,,,,,,,,
2018,11,29,01,35,00,135.7,,,,,,,,,,,,,,
2018,11,29,01,36,00,134.0,,,,,,,,,,,,,,
2018,11,29,01,37,00,142.5,,,,,,,,,,,,,,
2018,11,29,01,38,00,145.0,,,,,,,,,,,,,,
2018,11,29,01,39,00,149.4,,,,,,,,,,,,,,
2018,11,29,01,40,00,131.7,,,,,,,,,,,,,,
2018,11,29,01,41,00,137.5,,,,,,,,,,,,,,
2018,11,29,01,42,00,140.6,,,,,,,,,,,,,,
2018,11,29,01,43,00,123.7,,,,,,,,,,,,,,
2018,11,29,01,44,00,122.9,,,,,,,,,,,,,,
2018,11,29,01,45,00,120.3,,,,,,,,,,,,,,
2018,11,29,01,46,00,120.4,,,,,,,,,,,,,,
2018,11,29,01,47,00,121.3,,,,,,,,,,,,,,
2018,11,29,01,48,00,122.2,,,,,,,,,,,,,,
2018,11,29,01,49,00,124.3,,,,,,,,,,,,,,
2018,11,29,01,50,00,124.8,,,,,,,,,,,,,,
2018,11,29,01,51,00,122.1,,,,,,,,,,,,,,
2018,11,29,01,52,00,123.6,,,,,,,,,,,,,,
2018,11,29,01,53,00,130.8,,,,,,,,,,,,,,
2018,11,29,01,54,00,136.5,,,,,,,,,,,,,,
2018,11,29,01,55,00,130.1,,,,,,,,,,,,,,
2018,11,29,01,56,00,117.4,,,,,,,,,,,,,,
2018,11,29,01,57,00,119.1,,,,,,,,,,,,,,
2018,11,29,01,58,00,123.8,,,,,,,,,,,,,,
2018,11,29,01,59,00,122.6,,,,,,,,,,,,,,
2018,11,29,02,00,00,120.7,,,,,,,,,,,,,,
2018,11,29,02,01,00,118.5,,,,,,,,,,,,,,
2018,11,29,02,02,00,113.7,,,,,,,,,,,,,,
2018,11,29,02,03,00,114.6,,,,,,,,,,,,,,
2018,11,29,02,04,00,120.1,,,,,,,,,,,,,,
2018,11,29,02,05,00,120.1,,,,,,,,,,,,,,
2018,11,29,02,06,00,126.9,,,,,,,,,,,,,,
2018,11,29,02,07,00,130.3,,,,,,,,,,,,,,
2018,11,29,02,08,00,132.6,,,,,,,,,,,,,,
2018,11,29,02,09,00,123.6,,,,,,,,,,,,,,
2018,11,29,02,10,00,127.9,,,,,,,,,,,,,,
2018,11,29,02,11,00,136.0,,,,,,,,,,,,,,
2018,11,29,02,12,00,126.5,,,,,,,,,,,,,,
2018,11,29,02,13,00,122.2,,,,,,,,,,,,,,
2018,11,29,02,14,00,120.5,,,,,,,,,,,,,,
2018,11,29,02,15,00,113.5,,,,,,,,,,,,,,
2018,11,29,02,16,00,116.1,,,,,,,,,,,,,,
2018,11,29,02,17,00,122.2,,,,,,,,,,,,,,
2018,11,29,02,18,00,120.4,,,,,,,,,,,,,,
2018,11,29,02,19,00,119.2,,,,,,,,,,,,,,
2018,11,29,02,20,00,119.7,,,,,,,,,,,,,,
2018,11,29,02,21,00,121.9,,,,,,,,,,,,,,
2018,11,29,02,22,00,122.0,,,,,,,,,,,,,,
2018,11,29,02,23,00,123.6,,,,,,,,,,,,,,
2018,11,29,02,24,00,126.3,,,,,,,,,,,,,,
2018,11,29,02,25,00,127.8,,,,,,,,,,,,,,
2018,11,29,02,26,00,126.4,,,,,,,,,,,,,,
2018,11,29,02,27,00,125.9,,,,,,,,,,,,,,
2018,11,29,02,28,00,121.2,,,,,,,,,,,,,,
2018,11,29,02,29,00,122.1,,,,,,,,,,,,,,
2018,11,29,02,30,00,125.8,,,,,,,,,,,,,,
2018,11,29,02,31,00,119.7,,,,,,,,,,,,,,
2018,11,29,02,32,00,118.6,,,,,,,,,,,,,,
2018,11,29,02,33,00,120.7,,,,,,,,,,,,,,
2018,11,29,02,34,00,123.1,,,,,,,,,,,,,,
2018,11,29,02,35,00,118.6,,,,,,,,,,,,,,
2018,11,29,02,36,00,121.3,,,,,,,,,,,,,,
2018,11,29,02,37,00,122.5,,,,,,,,,,,,,,
2018,11,29,02,38,00,114.6,,,,,,,,,,,,,,
2018,11,29,02,39,00,114.4,,,,,,,,,,,,,,
2018,11,29,02,40,00,116.0,,,,,,,,,,,,,,
2018,11,29,02,41,00,112.3,,,,,,,,,,,,,,
2018,11,29,02,42,00,107.8,,,,,,,,,,,,,,
2018,11,29,02,43,00,114.9,,,,,,,,,,,,,,
2018,11,29,02,44,00,116.5,,,,,,,,,,,,,,
2018,11,29,02,45,00,117.9,,,,,,,,,,,,,,
2018,11,29,02,46,00,107.0,,,,,,,,,,,,,,
2018,11,29,02,47,00,102.4,,,,,,,,,,,,,,
2018,11,29,02,48,00,97.0,,,,,,,,,,,,,,
2018,11,29,02,49,00,97.1,,,,,,,,,,,,,,
2018,11,29,02,50,00,112.3,,,,,,,,,,,,,,
2018,11,29,02,51,00,120.8,,,,,,,,,,,,,,
2018,11,29,02,52,00,121.5,,,,,,,,,,,,,,
2018,11,29,02,53,00,115.2,,,,,,,,,,,,,,
2018,11,29,02,54,00,111.3,,,,,,,,,,,,,,
2018,11,29,02,55,00,110.7,,,,,,,,,,,,,,
2018,11,29,02,56,00,113.1,,,,,,,,,,,,,,
2018,11,29,02,57,00,108.7,,,,,,,,,,,,,,
2018,11,29,02,58,00,110.0,,,,,,,,,,,,,,
2018,11,29,02,59,00,109.2,,,,,,,,,,,,,,
2018,11,29,03,00,00,107.3,,,,,,,,,,,,,,
2018,11,29,03,01,00,104.2,,,,,,,,,,,,,,
2018,11,29,03,02,00,106.5,,,,,,,,,,,,,,
2018,11,29,03,03,00,104.2,,,,,,,,,,,,,,
2018,11,29,03,04,00,91.6,,,,,,,,,,,,,,
2018,11,29,03,05,00,89.8,,,,,,,,,,,,,,
2018,11,29,03,06,00,91.8,,,,,,,,,,,,,,
2018,11,29,03,07,00,108.0,,,,,,,,,,,,,,
2018,11,29,03,08,00,115.6,,,,,,,,,,,,,,
2018,11,29,03,09,00,114.8,,,,,,,,,,,,,,
2018,11,29,03,10,00,111.4,,,,,,,,,,,,,,
2018,11,29,03,11,00,108.4,,,,,,,,,,,,,,
2018,11,29,03,12,00,108.8,,,,,,,,,,,,,,
2018,11,29,03,13,00,111.9,,,,,,,,,,,,,,
2018,11,29,03,14,00,113.3,,,,,,,,,,,,,,
2018,11,29,03,15,00,114.6,,,,,,,,,,,,,,
2018,11,29,03,16,00,115.1,,,,,,,,,,,,,,
2018,11,29,03,17,00,106.9,,,,,,,,,,,,,,
2018,11,29,03,18,00,110.2,,,,,,,,,,,,,,
2018,11,29,03,19,00,110.0,,,,,,,,,,,,,,
2018,11,29,03,20,00,104.4,,,,,,,,,,,,,,
2018,11,29,03,21,00,102.4,,,,,,,,,,,,,,
2018,11,29,03,22,00,97.8,,,,,,,,,,,,,,
2018,11,29,03,23,00,90.8,,,,,,,,,,,,,,
2018,11,29,03,24,00,93.1,,,,,,,,,,,,,,
2018,11,29,03,25,00,95.5,,,,,,,,,,,,,,
2018,11,29,03,26,00,93.3,,,,,,,,,,,,,,
2018,11,29,03,27,00,90.6,,,,,,,,,,,,,,
2018,11,29,03,28,00,87.4,,,,,,,,,,,,,,
2018,11,29,03,29,00,89.7,,,,,,,,,,,,,,
2018,11,29,03,30,00,100.5,,,,,,,,,,,,,,
2018,11,29,03,31,00,115.1,,,,,,,,,,,,,,
2018,11,29,03,32,00,104.7,,,,,,,,,,,,,,
2018,11,29,03,33,00,102.8,,,,,,,,,,,,,,
2018,11,29,03,34,00,101.1,,,,,,,,,,,,,,
2018,11,29,03,35,00,97.0,,,,,,,,,,,,,,
2018,11,29,03,36,00,99.0,,,,,,,,,,,,,,
2018,11,29,03,37,00,100.1,,,,,,,,,,,,,,
2018,11,29,03,38,00,103.2,,,,,,,,,,,,,,
2018,11,29,03,39,00,103.2,,,,,,,,,,,,,,
2018,11,29,03,40,00,102.8,,,,,,,,,,,,,,
2018,11,29,03,41,00,107.4,,,,,,,,,,,,,,
2018,11,29,03,42,00,106.8,,,,,,,,,,,,,,
2018,11,29,03,43,00,105.4,,,,,,,,,,,,,,
2018,11,29,03,44,00,105.9,,,,,,,,,,,,,,
2018,11,29,03,45,00,106.2,,,,,,,,,,,,,,
2018,11,29,03,46,00,107.4,,,,,,,,,,,,,,
2018,11,29,03,47,00,106.2,,,,,,,,,,,,,,
2018,11,29,03,48,00,98.3,,,,,,,,,,,,,,
2018,11,29,03,49,00,92.6,,,,,,,,,,,,,,
2018,11,29,03,50,00,94.6,,,,,,,,,,,,,,
2018,11,29,03,51,00,103.7,,,,,,,,,,,,,,
2018,11,29,03,52,00,117.5,,,,,,,,,,,,,,
2018,11,29,03,53,00,121.0,,,,,,,,,,,,,,
2018,11,29,03,54,00,112.0,,,,,,,,,,,,,,
2018,11,29,03,55,00,95.4,,,,,,,,,,,,,,
2018,11,29,03,56,00,91.0,,,,,,,,,,,,,,
2018,11,29,03,57,00,104.7,,,,,,,,,,,,,,
2018,11,29,03,58,00,107.6,,,,,,,,,,,,,,
2018,11,29,03,59,00,99.3,,,,,,,,,,,,,,
2018,11,29,04,00,00,101.7,,,,,,,,,,,,,,
2018,11,29,04,01,00,98.6,,,,,,,,,,,,,,
2018,11,29,04,02,00,102.2,,,,,,,,,,,,,,
2018,11,29,04,03,00,103.7,,,,,,,,,,,,,,
2018,11,29,04,04,00,102.5,,,,,,,,,,,,,,
2018,11,29,04,05,00,91.8,,,,,,,,,,,,,,
2018,11,29,04,06,00,91.6,,,,,,,,,,,,,,
2018,11,29,04,07,00,93.4,,,,,,,,,,,,,,
2018,11,29,04,08,00,101.2,,,,,,,,,,,,,,
2018,11,29,04,09,00,110.2,,,,,,,,,,,,,,
2018,11,29,04,10,00,108.4,,,,,,,,,,,,,,
2018,11,29,04,11,00,101.1,,,,,,,,,,,,,,
2018,11,29,04,12,00,85.1,,,,,,,,,,,,,,
2018,11,29,04,13,00,84.8,,,,,,,,,,,,,,
2018,11,29,04,14,00,83.6,,,,,,,,,,,,,,
2018,11,29,04,15,00,82.7,,,,,,,,,,,,,,
2018,11,29,04,16,00,82.2,,,,,,,,,,,,,,
2018,11,29,04,17,00,87.3,,,,,,,,,,,,,,
2018,11,29,04,18,00,108.0,,,,,,,,,,,,,,
2018,11,29,04,19,00,106.5,,,,,,,,,,,,,,
2018,11,29,04,20,00,88.8,,,,,,,,,,,,,,
2018,11,29,04,21,00,83.9,,,,,,,,,,,,,,
2018,11,29,04,22,00,88.5,,,,,,,,,,,,,,
2018,11,29,04,23,00,94.8,,,,,,,,,,,,,,
2018,11,29,04,24,00,110.3,,,,,,,,,,,,,,
2018,11,29,04,25,00,116.6,,,,,,,,,,,,,,
2018,11,29,04,26,00,90.2,,,,,,,,,,,,,,
2018,11,29,04,27,00,72.5,,,,,,,,,,,,,,
2018,11,29,04,28,00,68.2,,,,,,,,,,,,,,
2018,11,29,04,29,00,59.1,,,,,,,,,,,,,,
2018,11,29,04,30,00,58.8,,,,,,,,,,,,,,
2018,11,29,04,31,00,71.5,,,,,,,,,,,,,,
2018,11,29,04,32,00,75.5,,,,,,,,,,,,,,
2018,11,29,04,33,00,75.5,,,,,,,,,,,,,,
2018,11,29,04,34,00,76.1,,,,,,,,,,,,,,
2018,11,29,04,35,00,77.2,,,,,,,,,,,,,,
2018,11,29,04,36,00,77.4,,,,,,,,,,,,,,
2018,11,29,04,37,00,76.1,,,,,,,,,,,,,,
2018,11,29,04,38,00,75.3,,,,,,,,,,,,,,
2018,11,29,04,39,00,76.0,,,,,,,,,,,,,,
2018,11,29,04,40,00,76.5,,,,,,,,,,,,,,
2018,11,29,04,41,00,77.9,,,,,,,,,,,,,,
2018,11,29,04,42,00,78.4,,,,,,,,,,,,,,
2018,11,29,04,43,00,78.4,,,,,,,,,,,,,,
2018,11,29,04,44,00,77.4,,,,,,,,,,,,,,
2018,11,29,04,45,00,76.7,,,,,,,,,,,,,,
2018,11,29,04,46,00,76.5,,,,,,,,,,,,,,
2018,11,29,04,47,00,75.7,,,,,,,,,,,,,,
2018,11,29,04,48,00,75.0,,,,,,,,,,,,,,
2018,11,29,04,49,00,73.6,,,,,,,,,,,,,,
2018,11,29,04,50,00,75.7,,,,,,,,,,,,,,
2018,11,29,04,51,00,79.9,,,,,,,,,,,,,,
2018,11,29,04,52,00,80.9,,,,,,,,,,,,,,
2018,11,29,04,53,00,74.5,,,,,,,,,,,,,,
2018,11,29,04,54,00,50.1,,,,,,,,,,,,,,
2018,11,29,04,55,00,64.4,,,,,,,,,,,,,,
2018,11,29,04,56,00,72.4,,,,,,,,,,,,,,
2018,11,29,04,57,00,77.8,,,,,,,,,,,,,,
2018,11,29,04,58,00,77.9,,,,,,,,,,,,,,
2018,11,29,04,59,00,77.7,,,,,,,,,,,,,,
2018,11,29,05,00,00,75.6,,,,,,,,,,,,,,
2018,11,29,05,01,00,71.7,,,,,,,,,,,,,,
2018,11,29,05,02,00,71.8,,,,,,,,,,,,,,
2018,11,29,05,03,00,69.2,,,,,,,,,,,,,,
2018,11,29,05,04,00,66.1,,,,,,,,,,,,,,
2018,11,29,05,05,00,56.0,,,,,,,,,,,,,,
2018,11,29,05,06,00,65.4,,,,,,,,,,,,,,
2018,11,29,05,07,00,76.9,,,,,,,,,,,,,,
2018,11,29,05,08,00,79.9,,,,,,,,,,,,,,
2018,11,29,05,09,00,80.0,,,,,,,,,,,,,,
2018,11,29,05,10,00,80.9,,,,,,,,,,,,,,
2018,11,29,05,11,00,81.1,,,,,,,,,,,,,,
2018,11,29,05,12,00,81.8,,,,,,,,,,,,,,
2018,11,29,05,13,00,81.7,,,,,,,,,,,,,,
2018,11,29,05,14,00,84.3,,,,,,,,,,,,,,
2018,11,29,05,15,00,86.4,,,,,,,,,,,,,,
2018,11,29,05,16,00,85.7,,,,,,,,,,,,,,
2018,11,29,05,17,00,85.3,,,,,,,,,,,,,,
2018,11,29,05,18,00,83.0,,,,,,,,,,,,,,
2018,11,29,05,19,00,84.2,,,,,,,,,,,,,,
2018,11,29,05,20,00,79.8,,,,,,,,,,,,,,
2018,11,29,05,21,00,75.9,,,,,,,,,,,,,,
2018,11,29,05,22,00,66.6,,,,,,,,,,,,,,
2018,11,29,05,23,00,65.8,,,,,,,,,,,,,,
2018,11,29,05,24,00,53.3,,,,,,,,,,,,,,
2018,11,29,05,25,00,67.0,,,,,,,,,,,,,,
2018,11,29,05,26,00,73.8,,,,,,,,,,,,,,
2018,11,29,05,27,00,69.1,,,,,,,,,,,,,,
2018,11,29,05,28,00,83.0,,,,,,,,,,,,,,
2018,11,29,05,29,00,88.5,,,,,,,,,,,,,,
2018,11,29,05,30,00,92.4,,,,,,,,,,,,,,
2018,11,29,05,31,00,96.0,,,,,,,,,,,,,,
2018,11,29,05,32,00,89.9,,,,,,,,,,,,,,
2018,11,29,05,33,00,81.9,,,,,,,,,,,,,,
2018,11,29,05,34,00,85.5,,,,,,,,,,,,,,
2018,11,29,05,35,00,102.2,,,,,,,,,,,,,,
2018,11,29,05,36,00,95.5,,,,,,,,,,,,,,
2018,11,29,05,37,00,91.0,,,,,,,,,,,,,,
2018,11,29,05,38,00,89.6,,,,,,,,,,,,,,
2018,11,29,05,39,00,90.4,,,,,,,,,,,,,,
2018,11,29,05,40,00,88.7,,,,,,,,,,,,,,
2018,11,29,05,41,00,87.2,,,,,,,,,,,,,,
2018,11,29,05,42,00,83.8,,,,,,,,,,,,,,
2018,11,29,05,43,00,83.6,,,,,,,,,,,,,,
2018,11,29,05,44,00,80.8,,,,,,,,,,,,,,
2018,11,29,05,45,00,83.5,,,,,,,,,,,,,,
2018,11,29,05,46,00,88.5,,,,,,,,,,,,,,
2018,11,29,05,47,00,89.0,,,,,,,,,,,,,,
2018,11,29,05,48,00,91.8,,,,,,,,,,,,,,
2018,11,29,05,49,00,91.3,,,,,,,,,,,,,,
2018,11,29,05,50,00,92.4,,,,,,,,,,,,,,
2018,11,29,05,51,00,100.6,,,,,,,,,,,,,,
2018,11,29,05,52,00,101.5,,,,,,,,,,,,,,
2018,11,29,05,53,00,98.9,,,,,,,,,,,,,,
2018,11,29,05,54,00,94.9,,,,,,,,,,,,,,
2018,11,29,05,55,00,96.9,,,,,,,,,,,,,,
2018,11,29,05,56,00,97.7,,,,,,,,,,,,,,
2018,11,29,05,57,00,103.3,,,,,,,,,,,,,,
2018,11,29,05,58,00,97.0,,,,,,,,,,,,,,
2018,11,29,05,59,00,101.9,,,,,,,,,,,,,,
2018,11,29,06,00,00,99.4,,,,,,,,,,,,,,
2018,11,29,06,01,00,95.4,,,,,,,,,,,,,,
2018,11,29,06,02,00,93.9,,,,,,,,,,,,,,
2018,11,29,06,03,00,95.2,,,,,,,,,,,,,,
2018,11,29,06,04,00,96.1,,,,,,,,,,,,,,
2018,11,29,06,05,00,92.6,,,,,,,,,,,,,,
2018,11,29,06,06,00,99.1,,,,,,,,,,,,,,
2018,11,29,06,07,00,104.4,,,,,,,,,,,,,,
2018,11,29,06,08,00,113.0,,,,,,,,,,,,,,
2018,11,29,06,09,00,104.2,,,,,,,,,,,,,,
2018,11,29,06,10,00,114.1,,,,,,,,,,,,,,
2018,11,29,06,11,00,102.4,,,,,,,,,,,,,,
2018,11,29,06,12,00,94.1,,,,,,,,,,,,,,
2018,11,29,06,13,00,103.0,,,,,,,,,,,,,,
2018,11,29,06,14,00,97.3,,,,,,,,,,,,,,
2018,11,29,06,15,00,92.1,,,,,,,,,,,,,,
2018,11,29,06,16,00,94.4,,,,,,,,,,,,,,
2018,11,29,06,17,00,97.3,,,,,,,,,,,,,,
2018,11,29,06,18,00,102.6,,,,,,,,,,,,,,
2018,11,29,06,19,00,92.8,,,,,,,,,,,,,,
2018,11,29,06,20,00,100.9,,,,,,,,,,,,,,
2018,11,29,06,21,00,101.6,,,,,,,,,,,,,,
2018,11,29,06,22,00,94.7,,,,,,,,,,,,,,
2018,11,29,06,23,00,96.8,,,,,,,,,,,,,,
2018,11,29,06,24,00,96.4,,,,,,,,,,,,,,
2018,11,29,06,25,00,103.2,,,,,,,,,,,,,,
2018,11,29,06,26,00,101.2,,,,,,,,,,,,,,
2018,11,29,06,27,00,98.9,,,,,,,,,,,,,,
2018,11,29,06,28,00,98.6,,,,,,,,,,,,,,
2018,11,29,06,29,00,99.9,,,,,,,,,,,,,,
2018,11,29,06,30,00,96.8,,,,,,,,,,,,,,
2018,11,29,06,31,00,99.5,,,,,,,,,,,,,,
2018,11,29,06,32,00,98.3,,,,,,,,,,,,,,
2018,11,29,06,33,00,99.3,,,,,,,,,,,,,,
2018,11,29,06,34,00,104.0,,,,,,,,,,,,,,
2018,11,29,06,35,00,98.0,,,,,,,,,,,,,,
2018,11,29,06,36,00,100.9,,,,,,,,,,,,,,
2018,11,29,06,37,00,98.9,,,,,,,,,,,,,,
2018,11,29,06,38,00,95.4,,,,,,,,,,,,,,
2018,11,29,06,39,00,100.9,,,,,,,,,,,,,,
2018,11,29,06,40,00,105.4,,,,,,,,,,,,,,
2018,11,29,06,41,00,100.9,,,,,,,,,,,,,,
2018,11,29,06,42,00,97.1,,,,,,,,,,,,,,
2018,11,29,06,43,00,96.4,,,,,,,,,,,,,,
2018,11,29,06,44,00,102.0,,,,,,,,,,,,,,
2018,11,29,06,45,00,103.7,,,,,,,,,,,,,,
2018,11,29,06,46,00,93.5,,,,,,,,,,,,,,
2018,11,29,06,47,00,91.7,,,,,,,,,,,,,,
2018,11,29,06,48,00,95.5,,,,,,,,,,,,,,
2018,11,29,06,49,00,98.9,,,,,,,,,,,,,,
2018,11,29,06,50,00,98.9,,,,,,,,,,,,,,
2018,11,29,06,51,00,102.1,,,,,,,,,,,,,,
2018,11,29,06,52,00,99.4,,,,,,,,,,,,,,
2018,11,29,06,53,00,101.3,,,,,,,,,,,,,,
2018,11,29,06,54,00,99.7,,,,,,,,,,,,,,
2018,11,29,06,55,00,103.7,,,,,,,,,,,,,,
2018,11,29,06,56,00,104.3,,,,,,,,,,,,,,
2018,11,29,06,57,00,97.6,,,,,,,,,,,,,,
2018,11,29,06,58,00,104.8,,,,,,,,,,,,,,
2018,11,29,06,59,00,112.2,,,,,,,,,,,,,,
2018,11,29,07,00,00,109.5,,,,,,,,,,,,,,
2018,11,29,07,01,00,109.6,,,,,,,,,,,,,,
2018,11,29,07,02,00,110.8,,,,,,,,,,,,,,
2018,11,29,07,03,00,111.8,,,,,,,,,,,,,,
2018,11,29,07,04,00,114.8,,,,,,,,,,,,,,
2018,11,29,07,05,00,122.0,,,,,,,,,,,,,,
2018,11,29,07,06,00,129.6,,,,,,,,,,,,,,
2018,11,29,07,07,00,154.9,,,,,,,,,,,,,,
2018,11,29,07,08,00,199.9,,,,,,,,,,,,,,
2018,11,29,07,09,00,208.0,,,,,,,,,,,,,,
2018,11,29,07,10,00,205.7,,,,,,,,,,,,,,
2018,11,29,07,11,00,202.7,,,,,,,,,,,,,,
2018,11,29,07,12,00,190.3,,,,,,,,,,,,,,
2018,11,29,07,13,00,172.6,,,,,,,,,,,,,,
2018,11,29,07,14,00,162.4,,,,,,,,,,,,,,
2018,11,29,07,15,00,203.6,,,,,,,,,,,,,,
2018,11,29,07,16,00,275.2,,,,,,,,,,,,,,
2018,11,29,07,17,00,308.7,,,,,,,,,,,,,,
2018,11,29,07,18,00,210.0,,,,,,,,,,,,,,
2018,11,29,07,19,00,166.0,,,,,,,,,,,,,,
2018,11,29,07,20,00,163.2,,,,,,,,,,,,,,
2018,11,29,07,21,00,202.3,,,,,,,,,,,,,,
2018,11,29,07,22,00,321.2,,,,,,,,,,,,,,
2018,11,29,07,23,00,349.1,,,,,,,,,,,,,,
2018,11,29,07,24,00,,,,,,,,,,,,,,,
2018,11,29,07,25,00,,,,,,,,,,,,,,,
2018,11,29,07,26,00,,,,,,,,,,,,,,,
2018,11,29,07,27,00,,,,,,,,,,,,,,,
2018,11,29,07,28,00,,,,,,,,,,,,,,,
2018,11,29,07,29,00,,,,,,,,,,,,,,,
2018,11,29,07,30,00,,,,,,,,,,,,,,,
2018,11,29,07,31,00,,,,,,,,,,,,,,,
