2019,02,15,00,00,00,,,,,,,,,,,,,,,
2019,02,15,00,01,00,,,,,,,,,,,,,,,
2019,02,15,00,02,00,,,,,,,,,,,,,,,
2019,02,15,00,03,00,,,,,,,,,,,,,,,
2019,02,15,00,04,00,,,,,,,,,,,,,,,
2019,02,15,00,05,00,,,,,,,,,,,,,,,
2019,02,15,00,06,00,,,,,,,,,,,,,,,
2019,02,15,00,07,00,,,,,,,,,,,,,,,
2019,02,15,00,08,00,,,,,,,,,,,,,,,
2019,02,15,00,09,00,,,,,,,,,,,,,,,
2019,02,15,00,10,00,,,,,,,,,,,,,,,
2019,02,15,00,11,00,,,,,,,,,,,,,,,
2019,02,15,00,12,00,,,,,,,,,,,,,,,
2019,02,15,00,13,00,,,,,,,,,,,,,,,
2019,02,15,00,14,00,,,,,,,,,,,,,,,
2019,02,15,00,15,00,,,,,,,,,,,,,,,
2019,02,15,00,16,00,,,,,,,,,,,,,,,
2019,02,15,00,17,00,,,,,,,,,,,,,,,
2019,02,15,00,18,00,,,,,,,,,,,,,,,
2019,02,15,00,19,00,,,,,,,,,,,,,,,
2019,02,15,00,20,00,,,,,,,,,,,,,,,
2019,02,15,00,21,00,,,,,,,,,,,,,,,
2019,02,15,00,22,00,,,,,,,,,,,,,,,
2019,02,15,00,23,00,,,,,,,,,,,,,,,
2019,02,15,00,24,00,,,,,,,,,,,,,,,
2019,02,15,00,25,00,,,,,,,,,,,,,,,
2019,02,15,00,26,00,,,,,,,,,,,,,,,
2019,02,15,00,27,00,,,,,,,,,,,,,,,
2019,02,15,00,28,00,,,,,,,,,,,,,,,
2019,02,15,00,29,00,,,,,,,,,,,,,,,
2019,02,15,00,30,00,,,,,,,,,,,,,,,
2019,02,15,00,31,00,,,,,,,,,,,,,,,
2019,02,15,00,32,00,,,,,,,,,,,,,,,
2019,02,15,00,33,00,,,,,,,,,,,,,,,
2019,02,15,00,34,00,,,,,,,,,,,,,,,
2019,02,15,00,35,00,,,,,,,,,,,,,,,
2019,02,15,00,36,00,,,,,,,,,,,,,,,
2019,02,15,00,37,00,,,,,,,,,,,,,,,
2019,02,15,00,38,00,,,,,,,,,,,,,,,
2019,02,15,00,39,00,,,,,,,,,,,,,,,
2019,02,15,00,40,00,,,,,,,,,,,,,,,
2019,02,15,00,41,00,,,,,,,,,,,,,,,
2019,02,15,00,42,00,,,,,,,,,,,,,,,
2019,02,15,00,43,00,,,,,,,,,,,,,,,
2019,02,15,00,44,00,,,,,,,,,,,,,,,
2019,02,15,00,45,00,,,,,,,,,,,,,,,
2019,02,15,00,46,00,,,,,,,,,,,,,,,
2019,02,15,00,47,00,,,,,,,,,,,,,,,
2019,02,15,00,48,00,,,,,,,,,,,,,,,
2019,02,15,00,49,00,,,,,,,,,,,,,,,
2019,02,15,00,50,00,,,,,,,,,,,,,,,
2019,02,15,00,51,00,,,,,,,,,,,,,,,
2019,02,15,00,52,00,,,,,,,,,,,,,,,
2019,02,15,00,53,00,,,,,,,,,,,,,,,
2019,02,15,00,54,00,,,,,,,,,,,,,,,
2019,02,15,00,55,00,,,,,,,,,,,,,,,
2019,02,15,00,56,00,,,,,,,,,,,,,,,
2019,02,15,00,57,00,,,,,,,,,,,,,,,
2019,02,15,00,58,00,,,,,,,,,,,,,,,
2019,02,15,00,59,00,,,,,,,,,,,,,,,
2019,02,15,01,00,00,,,,,,,,,,,,,,,
2019,02,15,01,01,00,,,,,,,,,,,,,,,
2019,02,15,01,02,00,,,,,,,,,,,,,,,
2019,02,15,01,03,00,,,,,,,,,,,,,,,
2019,02,15,01,04,00,,,,,,,,,,,,,,,
2019,02,15,01,05,00,,,,,,,,,,,,,,,
2019,02,15,01,06,00,,,,,,,,,,,,,,,
2019,02,15,01,07,00,,,,,,,,,,,,,,,
2019,02,15,01,08,00,,,,,,,,,,,,,,,
2019,02,15,01,09,00,,,,,,,,,,,,,,,
2019,02,15,01,10,00,,,,,,,,,,,,,,,
2019,02,15,01,11,00,,,,,,,,,,,,,,,
2019,02,15,01,12,00,,,,,,,,,,,,,,,
2019,02,15,01,13,00,,,,,,,,,,,,,,,
2019,02,15,01,14,00,,,,,,,,,,,,,,,
2019,02,15,01,15,00,,,,,,,,,,,,,,,
2019,02,15,01,16,00,,,,,,,,,,,,,,,
2019,02,15,01,17,00,,,,,,,,,,,,,,,
2019,02,15,01,18,00,,,,,,,,,,,,,,,
2019,02,15,01,19,00,,,,,,,,,,,,,,,
2019,02,15,01,20,00,,,,,,,,,,,,,,,
2019,02,15,01,21,00,,,,,,,,,,,,,,,
2019,02,15,01,22,00,,,,,,,,,,,,,,,
2019,02,15,01,23,00,,,,,,,,,,,,,,,
2019,02,15,01,24,00,,,,,,,,,,,,,,,
2019,02,15,01,25,00,,,,,,,,,,,,,,,
2019,02,15,01,26,00,,,,,,,,,,,,,,,
2019,02,15,01,27,00,,,,,,,,,,,,,,,
2019,02,15,01,28,00,,,,,,,,,,,,,,,
2019,02,15,01,29,00,,,,,,,,,,,,,,,
2019,02,15,01,30,00,,,,,,,,,,,,,,,
2019,02,15,01,31,00,,,,,,,,,,,,,,,
2019,02,15,01,32,00,,,,,,,,,,,,,,,
2019,02,15,01,33,00,,,,,,,,,,,,,,,
2019,02,15,01,34,00,,,,,,,,,,,,,,,
2019,02,15,01,35,00,,,,,,,,,,,,,,,
2019,02,15,01,36,00,,,,,,,,,,,,,,,
2019,02,15,01,37,00,,,,,,,,,,,,,,,
2019,02,15,01,38,00,,,,,,,,,,,,,,,
2019,02,15,01,39,00,,,,,,,,,,,,,,,
2019,02,15,01,40,00,,,,,,,,,,,,,,,
2019,02,15,01,41,00,,,,,,,,,,,,,,,
2019,02,15,01,42,00,,,,,,,,,,,,,,,
2019,02,15,01,43,00,,,,,,,,,,,,,,,
2019,02,15,01,44,00,0.8,,,,,,,,,,,,,,
2019,02,15,01,45,00,23.8,,,,,,,,,,,,,,
2019,02,15,01,46,00,26.2,,,,,,,,,,,,,,
2019,02,15,01,47,00,31.5,,,,,,,,,,,,,,
2019,02,15,01,48,00,33.3,,,,,,,,,,,,,,
2019,02,15,01,49,00,7.1,,,,,,,,,,,,,,
2019,02,15,01,50,00,27.0,,,,,,,,,,,,,,
2019,02,15,01,51,00,5.9,,,,,,,,,,,,,,
2019,02,15,01,52,00,8.3,,,,,,,,,,,,,,
2019,02,15,01,53,00,36.3,,,,,,,,,,,,,,
2019,02,15,01,54,00,10.0,,,,,,,,,,,,,,
2019,02,15,01,55,00,-17.6,,,,,,,,,,,,,,
2019,02,15,01,56,00,-18.1,,,,,,,,,,,,,,
2019,02,15,01,57,00,-50.5,,,,,,,,,,,,,,
2019,02,15,01,58,00,-14.8,,,,,,,,,,,,,,
2019,02,15,01,59,00,21.5,,,,,,,,,,,,,,
2019,02,15,02,00,00,29.7,,,,,,,,,,,,,,
2019,02,15,02,01,00,7.5,,,,,,,,,,,,,,
2019,02,15,02,02,00,-5.4,,,,,,,,,,,,,,
2019,02,15,02,03,00,-7.3,,,,,,,,,,,,,,
2019,02,15,02,04,00,-9.5,,,,,,,,,,,,,,
2019,02,15,02,05,00,-5.4,,,,,,,,,,,,,,
2019,02,15,02,06,00,18.3,,,,,,,,,,,,,,
2019,02,15,02,07,00,-4.9,,,,,,,,,,,,,,
2019,02,15,02,08,00,-5.9,,,,,,,,,,,,,,
2019,02,15,02,09,00,-5.4,,,,,,,,,,,,,,
2019,02,15,02,10,00,8.4,,,,,,,,,,,,,,
2019,02,15,02,11,00,-8.8,,,,,,,,,,,,,,
2019,02,15,02,12,00,-17.5,,,,,,,,,,,,,,
2019,02,15,02,13,00,-3.9,,,,,,,,,,,,,,
2019,02,15,02,14,00,-5.4,,,,,,,,,,,,,,
2019,02,15,02,15,00,-5.5,,,,,,,,,,,,,,
2019,02,15,02,16,00,-6.9,,,,,,,,,,,,,,
2019,02,15,02,17,00,-36.8,,,,,,,,,,,,,,
2019,02,15,02,18,00,-59.7,,,,,,,,,,,,,,
2019,02,15,02,19,00,-24.5,,,,,,,,,,,,,,
2019,02,15,02,20,00,-32.8,,,,,,,,,,,,,,
2019,02,15,02,21,00,-37.2,,,,,,,,,,,,,,
2019,02,15,02,22,00,-5.4,,,,,,,,,,,,,,
2019,02,15,02,23,00,-6.0,,,,,,,,,,,,,,
2019,02,15,02,24,00,-4.8,,,,,,,,,,,,,,
2019,02,15,02,25,00,-15.7,,,,,,,,,,,,,,
2019,02,15,02,26,00,-80.2,,,,,,,,,,,,,,
2019,02,15,02,27,00,-80.3,,,,,,,,,,,,,,
2019,02,15,02,28,00,7.9,,,,,,,,,,,,,,
2019,02,15,02,29,00,15.2,,,,,,,,,,,,,,
2019,02,15,02,30,00,24.3,,,,,,,,,,,,,,
2019,02,15,02,31,00,-2.8,,,,,,,,,,,,,,
2019,02,15,02,32,00,-5.0,,,,,,,,,,,,,,
2019,02,15,02,33,00,-6.7,,,,,,,,,,,,,,
2019,02,15,02,34,00,-7.2,,,,,,,,,,,,,,
2019,02,15,02,35,00,-9.9,,,,,,,,,,,,,,
2019,02,15,02,36,00,-6.5,,,,,,,,,,,,,,
2019,02,15,02,37,00,-5.6,,,,,,,,,,,,,,
2019,02,15,02,38,00,13.7,,,,,,,,,,,,,,
2019,02,15,02,39,00,21.7,,,,,,,,,,,,,,
2019,02,15,02,40,00,-5.5,,,,,,,,,,,,,,
2019,02,15,02,41,00,-3.9,,,,,,,,,,,,,,
2019,02,15,02,42,00,18.1,,,,,,,,,,,,,,
2019,02,15,02,43,00,-6.0,,,,,,,,,,,,,,
2019,02,15,02,44,00,10.7,,,,,,,,,,,,,,
2019,02,15,02,45,00,24.6,,,,,,,,,,,,,,
2019,02,15,02,46,00,-1.9,,,,,,,,,,,,,,
2019,02,15,02,47,00,14.7,,,,,,,,,,,,,,
2019,02,15,02,48,00,30.6,,,,,,,,,,,,,,
2019,02,15,02,49,00,20.2,,,,,,,,,,,,,,
2019,02,15,02,50,00,12.1,,,,,,,,,,,,,,
2019,02,15,02,51,00,23.8,,,,,,,,,,,,,,
2019,02,15,02,52,00,-4.0,,,,,,,,,,,,,,
2019,02,15,02,53,00,22.4,,,,,,,,,,,,,,
2019,02,15,02,54,00,31.6,,,,,,,,,,,,,,
2019,02,15,02,55,00,3.9,,,,,,,,,,,,,,
2019,02,15,02,56,00,20.4,,,,,,,,,,,,,,
2019,02,15,02,57,00,25.9,,,,,,,,,,,,,,
2019,02,15,02,58,00,13.0,,,,,,,,,,,,,,
2019,02,15,02,59,00,13.1,,,,,,,,,,,,,,
2019,02,15,03,00,00,-4.7,,,,,,,,,,,,,,
2019,02,15,03,01,00,14.5,,,,,,,,,,,,,,
2019,02,15,03,02,00,15.0,,,,,,,,,,,,,,
2019,02,15,03,03,00,32.1,,,,,,,,,,,,,,
2019,02,15,03,04,00,20.5,,,,,,,,,,,,,,
2019,02,15,03,05,00,-4.9,,,,,,,,,,,,,,
2019,02,15,03,06,00,-5.3,,,,,,,,,,,,,,
2019,02,15,03,07,00,-3.9,,,,,,,,,,,,,,
2019,02,15,03,08,00,-9.5,,,,,,,,,,,,,,
2019,02,15,03,09,00,-6.8,,,,,,,,,,,,,,
2019,02,15,03,10,00,5.1,,,,,,,,,,,,,,
2019,02,15,03,11,00,22.1,,,,,,,,,,,,,,
2019,02,15,03,12,00,24.5,,,,,,,,,,,,,,
2019,02,15,03,13,00,31.2,,,,,,,,,,,,,,
2019,02,15,03,14,00,27.1,,,,,,,,,,,,,,
2019,02,15,03,15,00,33.1,,,,,,,,,,,,,,
2019,02,15,03,16,00,12.7,,,,,,,,,,,,,,
2019,02,15,03,17,00,23.0,,,,,,,,,,,,,,
2019,02,15,03,18,00,31.2,,,,,,,,,,,,,,
2019,02,15,03,19,00,35.8,,,,,,,,,,,,,,
2019,02,15,03,20,00,39.7,,,,,,,,,,,,,,
2019,02,15,03,21,00,41.7,,,,,,,,,,,,,,
2019,02,15,03,22,00,29.3,,,,,,,,,,,,,,
2019,02,15,03,23,00,32.2,,,,,,,,,,,,,,
2019,02,15,03,24,00,27.3,,,,,,,,,,,,,,
2019,02,15,03,25,00,41.6,,,,,,,,,,,,,,
2019,02,15,03,26,00,31.7,,,,,,,,,,,,,,
2019,02,15,03,27,00,28.7,,,,,,,,,,,,,,
2019,02,15,03,28,00,33.8,,,,,,,,,,,,,,
2019,02,15,03,29,00,31.0,,,,,,,,,,,,,,
2019,02,15,03,30,00,33.0,,,,,,,,,,,,,,
2019,02,15,03,31,00,18.2,,,,,,,,,,,,,,
2019,02,15,03,32,00,1.1,,,,,,,,,,,,,,
2019,02,15,03,33,00,29.5,,,,,,,,,,,,,,
2019,02,15,03,34,00,31.4,,,,,,,,,,,,,,
2019,02,15,03,35,00,30.4,,,,,,,,,,,,,,
2019,02,15,03,36,00,28.0,,,,,,,,,,,,,,
2019,02,15,03,37,00,23.9,,,,,,,,,,,,,,
2019,02,15,03,38,00,22.9,,,,,,,,,,,,,,
2019,02,15,03,39,00,37.0,,,,,,,,,,,,,,
2019,02,15,03,40,00,40.7,,,,,,,,,,,,,,
2019,02,15,03,41,00,31.0,,,,,,,,,,,,,,
2019,02,15,03,42,00,20.7,,,,,,,,,,,,,,
2019,02,15,03,43,00,20.8,,,,,,,,,,,,,,
2019,02,15,03,44,00,24.3,,,,,,,,,,,,,,
2019,02,15,03,45,00,11.9,,,,,,,,,,,,,,
2019,02,15,03,46,00,5.2,,,,,,,,,,,,,,
2019,02,15,03,47,00,0.4,,,,,,,,,,,,,,
2019,02,15,03,48,00,10.1,,,,,,,,,,,,,,
2019,02,15,03,49,00,25.3,,,,,,,,,,,,,,
2019,02,15,03,50,00,29.1,,,,,,,,,,,,,,
2019,02,15,03,51,00,4.8,,,,,,,,,,,,,,
2019,02,15,03,52,00,1.2,,,,,,,,,,,,,,
2019,02,15,03,53,00,11.9,,,,,,,,,,,,,,
2019,02,15,03,54,00,18.8,,,,,,,,,,,,,,
2019,02,15,03,55,00,27.0,,,,,,,,,,,,,,
2019,02,15,03,56,00,31.1,,,,,,,,,,,,,,
2019,02,15,03,57,00,49.5,,,,,,,,,,,,,,
2019,02,15,03,58,00,52.5,,,,,,,,,,,,,,
2019,02,15,03,59,00,71.5,,,,,,,,,,,,,,
2019,02,15,04,00,00,45.1,,,,,,,,,,,,,,
2019,02,15,04,01,00,33.0,,,,,,,,,,,,,,
2019,02,15,04,02,00,45.4,,,,,,,,,,,,,,
2019,02,15,04,03,00,35.7,,,,,,,,,,,,,,
2019,02,15,04,04,00,39.5,,,,,,,,,,,,,,
2019,02,15,04,05,00,33.8,,,,,,,,,,,,,,
2019,02,15,04,06,00,36.7,,,,,,,,,,,,,,
2019,02,15,04,07,00,18.1,,,,,,,,,,,,,,
2019,02,15,04,08,00,38.3,,,,,,,,,,,,,,
2019,02,15,04,09,00,50.6,,,,,,,,,,,,,,
2019,02,15,04,10,00,58.3,,,,,,,,,,,,,,
2019,02,15,04,11,00,58.9,,,,,,,,,,,,,,
2019,02,15,04,12,00,44.0,,,,,,,,,,,,,,
2019,02,15,04,13,00,51.1,,,,,,,,,,,,,,
2019,02,15,04,14,00,39.6,,,,,,,,,,,,,,
2019,02,15,04,15,00,46.0,,,,,,,,,,,,,,
2019,02,15,04,16,00,65.7,,,,,,,,,,,,,,
2019,02,15,04,17,00,56.9,,,,,,,,,,,,,,
2019,02,15,04,18,00,60.5,,,,,,,,,,,,,,
2019,02,15,04,19,00,61.1,,,,,,,,,,,,,,
2019,02,15,04,20,00,72.1,,,,,,,,,,,,,,
2019,02,15,04,21,00,89.5,,,,,,,,,,,,,,
2019,02,15,04,22,00,89.3,,,,,,,,,,,,,,
2019,02,15,04,23,00,69.2,,,,,,,,,,,,,,
2019,02,15,04,24,00,64.6,,,,,,,,,,,,,,
2019,02,15,04,25,00,61.6,,,,,,,,,,,,,,
2019,02,15,04,26,00,68.3,,,,,,,,,,,,,,
2019,02,15,04,27,00,73.7,,,,,,,,,,,,,,
2019,02,15,04,28,00,58.7,,,,,,,,,,,,,,
2019,02,15,04,29,00,60.5,,,,,,,,,,,,,,
2019,02,15,04,30,00,60.2,,,,,,,,,,,,,,
2019,02,15,04,31,00,70.0,,,,,,,,,,,,,,
2019,02,15,04,32,00,62.4,,,,,,,,,,,,,,
2019,02,15,04,33,00,61.6,,,,,,,,,,,,,,
2019,02,15,04,34,00,43.1,,,,,,,,,,,,,,
2019,02,15,04,35,00,40.1,,,,,,,,,,,,,,
2019,02,15,04,36,00,53.8,,,,,,,,,,,,,,
2019,02,15,04,37,00,50.1,,,,,,,,,,,,,,
2019,02,15,04,38,00,40.9,,,,,,,,,,,,,,
2019,02,15,04,39,00,47.3,,,,,,,,,,,,,,
2019,02,15,04,40,00,46.8,,,,,,,,,,,,,,
2019,02,15,04,41,00,42.9,,,,,,,,,,,,,,
2019,02,15,04,42,00,61.3,,,,,,,,,,,,,,
2019,02,15,04,43,00,50.7,,,,,,,,,,,,,,
2019,02,15,04,44,00,63.2,,,,,,,,,,,,,,
2019,02,15,04,45,00,44.1,,,,,,,,,,,,,,
2019,02,15,04,46,00,42.7,,,,,,,,,,,,,,
2019,02,15,04,47,00,36.7,,,,,,,,,,,,,,
2019,02,15,04,48,00,38.8,,,,,,,,,,,,,,
2019,02,15,04,49,00,49.5,,,,,,,,,,,,,,
2019,02,15,04,50,00,37.9,,,,,,,,,,,,,,
2019,02,15,04,51,00,38.4,,,,,,,,,,,,,,
2019,02,15,04,52,00,37.4,,,,,,,,,,,,,,
2019,02,15,04,53,00,40.7,,,,,,,,,,,,,,
2019,02,15,04,54,00,41.9,,,,,,,,,,,,,,
2019,02,15,04,55,00,38.6,,,,,,,,,,,,,,
2019,02,15,04,56,00,37.4,,,,,,,,,,,,,,
2019,02,15,04,57,00,35.5,,,,,,,,,,,,,,
2019,02,15,04,58,00,36.8,,,,,,,,,,,,,,
2019,02,15,04,59,00,47.3,,,,,,,,,,,,,,
2019,02,15,05,00,00,53.1,,,,,,,,,,,,,,
2019,02,15,05,01,00,51.5,,,,,,,,,,,,,,
2019,02,15,05,02,00,60.3,,,,,,,,,,,,,,
2019,02,15,05,03,00,70.3,,,,,,,,,,,,,,
2019,02,15,05,04,00,58.1,,,,,,,,,,,,,,
2019,02,15,05,05,00,57.7,,,,,,,,,,,,,,
2019,02,15,05,06,00,53.8,,,,,,,,,,,,,,
2019,02,15,05,07,00,63.3,,,,,,,,,,,,,,
2019,02,15,05,08,00,41.1,,,,,,,,,,,,,,
2019,02,15,05,09,00,29.2,,,,,,,,,,,,,,
2019,02,15,05,10,00,38.5,,,,,,,,,,,,,,
2019,02,15,05,11,00,40.7,,,,,,,,,,,,,,
2019,02,15,05,12,00,43.7,,,,,,,,,,,,,,
2019,02,15,05,13,00,39.1,,,,,,,,,,,,,,
2019,02,15,05,14,00,43.9,,,,,,,,,,,,,,
2019,02,15,05,15,00,37.3,,,,,,,,,,,,,,
2019,02,15,05,16,00,36.5,,,,,,,,,,,,,,
2019,02,15,05,17,00,35.4,,,,,,,,,,,,,,
2019,02,15,05,18,00,39.3,,,,,,,,,,,,,,
2019,02,15,05,19,00,39.3,,,,,,,,,,,,,,
2019,02,15,05,20,00,36.5,,,,,,,,,,,,,,
2019,02,15,05,21,00,36.4,,,,,,,,,,,,,,
2019,02,15,05,22,00,37.2,,,,,,,,,,,,,,
2019,02,15,05,23,00,35.8,,,,,,,,,,,,,,
2019,02,15,05,24,00,43.9,,,,,,,,,,,,,,
2019,02,15,05,25,00,52.6,,,,,,,,,,,,,,
2019,02,15,05,26,00,43.1,,,,,,,,,,,,,,
2019,02,15,05,27,00,37.6,,,,,,,,,,,,,,
2019,02,15,05,28,00,46.5,,,,,,,,,,,,,,
2019,02,15,05,29,00,39.3,,,,,,,,,,,,,,
2019,02,15,05,30,00,45.8,,,,,,,,,,,,,,
2019,02,15,05,31,00,56.4,,,,,,,,,,,,,,
2019,02,15,05,32,00,46.0,,,,,,,,,,,,,,
2019,02,15,05,33,00,45.7,,,,,,,,,,,,,,
2019,02,15,05,34,00,58.1,,,,,,,,,,,,,,
2019,02,15,05,35,00,37.3,,,,,,,,,,,,,,
2019,02,15,05,36,00,41.4,,,,,,,,,,,,,,
2019,02,15,05,37,00,70.1,,,,,,,,,,,,,,
2019,02,15,05,38,00,55.4,,,,,,,,,,,,,,
2019,02,15,05,39,00,47.5,,,,,,,,,,,,,,
2019,02,15,05,40,00,37.1,,,,,,,,,,,,,,
2019,02,15,05,41,00,39.9,,,,,,,,,,,,,,
2019,02,15,05,42,00,49.0,,,,,,,,,,,,,,
2019,02,15,05,43,00,47.5,,,,,,,,,,,,,,
2019,02,15,05,44,00,51.7,,,,,,,,,,,,,,
2019,02,15,05,45,00,38.0,,,,,,,,,,,,,,
2019,02,15,05,46,00,46.1,,,,,,,,,,,,,,
2019,02,15,05,47,00,61.6,,,,,,,,,,,,,,
2019,02,15,05,48,00,53.3,,,,,,,,,,,,,,
2019,02,15,05,49,00,45.7,,,,,,,,,,,,,,
2019,02,15,05,50,00,64.6,,,,,,,,,,,,,,
2019,02,15,05,51,00,46.1,,,,,,,,,,,,,,
2019,02,15,05,52,00,44.5,,,,,,,,,,,,,,
2019,02,15,05,53,00,45.0,,,,,,,,,,,,,,
2019,02,15,05,54,00,47.7,,,,,,,,,,,,,,
2019,02,15,05,55,00,66.1,,,,,,,,,,,,,,
2019,02,15,05,56,00,69.8,,,,,,,,,,,,,,
2019,02,15,05,57,00,61.4,,,,,,,,,,,,,,
2019,02,15,05,58,00,58.6,,,,,,,,,,,,,,
2019,02,15,05,59,00,57.1,,,,,,,,,,,,,,
2019,02,15,06,00,00,61.0,,,,,,,,,,,,,,
2019,02,15,06,01,00,49.4,,,,,,,,,,,,,,
2019,02,15,06,02,00,53.7,,,,,,,,,,,,,,
2019,02,15,06,03,00,54.5,,,,,,,,,,,,,,
2019,02,15,06,04,00,62.8,,,,,,,,,,,,,,
2019,02,15,06,05,00,81.2,,,,,,,,,,,,,,
2019,02,15,06,06,00,66.9,,,,,,,,,,,,,,
2019,02,15,06,07,00,60.6,,,,,,,,,,,,,,
2019,02,15,06,08,00,62.9,,,,,,,,,,,,,,
2019,02,15,06,09,00,66.1,,,,,,,,,,,,,,
2019,02,15,06,10,00,76.2,,,,,,,,,,,,,,
2019,02,15,06,11,00,69.3,,,,,,,,,,,,,,
2019,02,15,06,12,00,72.0,,,,,,,,,,,,,,
2019,02,15,06,13,00,76.9,,,,,,,,,,,,,,
2019,02,15,06,14,00,65.1,,,,,,,,,,,,,,
2019,02,15,06,15,00,62.9,,,,,,,,,,,,,,
2019,02,15,06,16,00,70.2,,,,,,,,,,,,,,
2019,02,15,06,17,00,71.3,,,,,,,,,,,,,,
2019,02,15,06,18,00,58.4,,,,,,,,,,,,,,
2019,02,15,06,19,00,59.0,,,,,,,,,,,,,,
2019,02,15,06,20,00,58.0,,,,,,,,,,,,,,
2019,02,15,06,21,00,55.0,,,,,,,,,,,,,,
2019,02,15,06,22,00,57.5,,,,,,,,,,,,,,
2019,02,15,06,23,00,74.2,,,,,,,,,,,,,,
2019,02,15,06,24,00,69.8,,,,,,,,,,,,,,
2019,02,15,06,25,00,59.4,,,,,,,,,,,,,,
2019,02,15,06,26,00,80.6,,,,,,,,,,,,,,
2019,02,15,06,27,00,76.0,,,,,,,,,,,,,,
2019,02,15,06,28,00,76.3,,,,,,,,,,,,,,
2019,02,15,06,29,00,79.3,,,,,,,,,,,,,,
2019,02,15,06,30,00,91.7,,,,,,,,,,,,,,
2019,02,15,06,31,00,91.6,,,,,,,,,,,,,,
2019,02,15,06,32,00,84.9,,,,,,,,,,,,,,
2019,02,15,06,33,00,71.0,,,,,,,,,,,,,,
2019,02,15,06,34,00,64.4,,,,,,,,,,,,,,
2019,02,15,06,35,00,75.7,,,,,,,,,,,,,,
2019,02,15,06,36,00,70.3,,,,,,,,,,,,,,
2019,02,15,06,37,00,73.1,,,,,,,,,,,,,,
2019,02,15,06,38,00,60.2,,,,,,,,,,,,,,
2019,02,15,06,39,00,61.8,,,,,,,,,,,,,,
2019,02,15,06,40,00,73.0,,,,,,,,,,,,,,
2019,02,15,06,41,00,87.7,,,,,,,,,,,,,,
2019,02,15,06,42,00,94.7,,,,,,,,,,,,,,
2019,02,15,06,43,00,68.2,,,,,,,,,,,,,,
2019,02,15,06,44,00,70.0,,,,,,,,,,,,,,
2019,02,15,06,45,00,65.5,,,,,,,,,,,,,,
2019,02,15,06,46,00,64.1,,,,,,,,,,,,,,
2019,02,15,06,47,00,72.3,,,,,,,,,,,,,,
2019,02,15,06,48,00,70.8,,,,,,,,,,,,,,
2019,02,15,06,49,00,79.1,,,,,,,,,,,,,,
2019,02,15,06,50,00,63.7,,,,,,,,,,,,,,
2019,02,15,06,51,00,73.8,,,,,,,,,,,,,,
2019,02,15,06,52,00,67.7,,,,,,,,,,,,,,
2019,02,15,06,53,00,65.1,,,,,,,,,,,,,,
2019,02,15,06,54,00,69.5,,,,,,,,,,,,,,
2019,02,15,06,55,00,82.9,,,,,,,,,,,,,,
2019,02,15,06,56,00,80.4,,,,,,,,,,,,,,
2019,02,15,06,57,00,92.1,,,,,,,,,,,,,,
2019,02,15,06,58,00,81.0,,,,,,,,,,,,,,
2019,02,15,06,59,00,75.5,,,,,,,,,,,,,,
2019,02,15,07,00,00,74.6,,,,,,,,,,,,,,
2019,02,15,07,01,00,60.1,,,,,,,,,,,,,,
2019,02,15,07,02,00,76.9,,,,,,,,,,,,,,
2019,02,15,07,03,00,82.6,,,,,,,,,,,,,,
2019,02,15,07,04,00,75.0,,,,,,,,,,,,,,
2019,02,15,07,05,00,78.8,,,,,,,,,,,,,,
2019,02,15,07,06,00,67.2,,,,,,,,,,,,,,
2019,02,15,07,07,00,72.4,,,,,,,,,,,,,,
2019,02,15,07,08,00,75.4,,,,,,,,,,,,,,
2019,02,15,07,09,00,76.9,,,,,,,,,,,,,,
2019,02,15,07,10,00,76.7,,,,,,,,,,,,,,
2019,02,15,07,11,00,77.8,,,,,,,,,,,,,,
2019,02,15,07,12,00,89.5,,,,,,,,,,,,,,
2019,02,15,07,13,00,92.0,,,,,,,,,,,,,,
2019,02,15,07,14,00,78.1,,,,,,,,,,,,,,
2019,02,15,07,15,00,82.3,,,,,,,,,,,,,,
2019,02,15,07,16,00,98.5,,,,,,,,,,,,,,
2019,02,15,07,17,00,104.5,,,,,,,,,,,,,,
2019,02,15,07,18,00,94.5,,,,,,,,,,,,,,
2019,02,15,07,19,00,82.5,,,,,,,,,,,,,,
2019,02,15,07,20,00,120.1,,,,,,,,,,,,,,
2019,02,15,07,21,00,117.8,,,,,,,,,,,,,,
2019,02,15,07,22,00,89.3,,,,,,,,,,,,,,
2019,02,15,07,23,00,79.3,,,,,,,,,,,,,,
2019,02,15,07,24,00,75.1,,,,,,,,,,,,,,
2019,02,15,07,25,00,81.7,,,,,,,,,,,,,,
2019,02,15,07,26,00,86.3,,,,,,,,,,,,,,
2019,02,15,07,27,00,104.3,,,,,,,,,,,,,,
2019,02,15,07,28,00,111.6,,,,,,,,,,,,,,
2019,02,15,07,29,00,97.0,,,,,,,,,,,,,,
2019,02,15,07,30,00,104.4,,,,,,,,,,,,,,
2019,02,15,07,31,00,124.1,,,,,,,,,,,,,,
2019,02,15,07,32,00,134.0,,,,,,,,,,,,,,
2019,02,15,07,33,00,110.8,,,,,,,,,,,,,,
2019,02,15,07,34,00,96.6,,,,,,,,,,,,,,
2019,02,15,07,35,00,109.4,,,,,,,,,,,,,,
2019,02,15,07,36,00,103.0,,,,,,,,,,,,,,
2019,02,15,07,37,00,119.1,,,,,,,,,,,,,,
2019,02,15,07,38,00,113.9,,,,,,,,,,,,,,
2019,02,15,07,39,00,114.3,,,,,,,,,,,,,,
