2018,10,24,00,00,00,4223.1,,,,,,,,,,,,,,
2018,10,24,00,01,00,3982.5,,,,,,,,,,,,,,
2018,10,24,00,02,00,3900.4,,,,,,,,,,,,,,
2018,10,24,00,03,00,4426.3,,,,,,,,,,,,,,
2018,10,24,00,04,00,4463.6,,,,,,,,,,,,,,
2018,10,24,00,05,00,4412.0,,,,,,,,,,,,,,
2018,10,24,00,06,00,4344.9,,,,,,,,,,,,,,
2018,10,24,00,07,00,3989.2,,,,,,,,,,,,,,
2018,10,24,00,08,00,3152.9,,,,,,,,,,,,,,
2018,10,24,00,09,00,3081.7,,,,,,,,,,,,,,
2018,10,24,00,10,00,2862.7,,,,,,,,,,,,,,
2018,10,24,00,11,00,3293.4,,,,,,,,,,,,,,
2018,10,24,00,12,00,3373.7,,,,,,,,,,,,,,
2018,10,24,00,13,00,2806.0,,,,,,,,,,,,,,
2018,10,24,00,14,00,2409.0,,,,,,,,,,,,,,
2018,10,24,00,15,00,2327.7,,,,,,,,,,,,,,
2018,10,24,00,16,00,1996.4,,,,,,,,,,,,,,
2018,10,24,00,17,00,1980.3,,,,,,,,,,,,,,
2018,10,24,00,18,00,2196.9,,,,,,,,,,,,,,
2018,10,24,00,19,00,2145.4,,,,,,,,,,,,,,
2018,10,24,00,20,00,2214.8,,,,,,,,,,,,,,
2018,10,24,00,21,00,2279.6,,,,,,,,,,,,,,
2018,10,24,00,22,00,2084.6,,,,,,,,,,,,,,
2018,10,24,00,23,00,1587.8,,,,,,,,,,,,,,
2018,10,24,00,24,00,1512.3,,,,,,,,,,,,,,
2018,10,24,00,25,00,1490.2,,,,,,,,,,,,,,
2018,10,24,00,26,00,1301.3,,,,,,,,,,,,,,
2018,10,24,00,27,00,1509.1,,,,,,,,,,,,,,
2018,10,24,00,28,00,1490.5,,,,,,,,,,,,,,
2018,10,24,00,29,00,957.5,,,,,,,,,,,,,,
2018,10,24,00,30,00,1117.7,,,,,,,,,,,,,,
2018,10,24,00,31,00,866.6,,,,,,,,,,,,,,
2018,10,24,00,32,00,578.2,,,,,,,,,,,,,,
2018,10,24,00,33,00,374.5,,,,,,,,,,,,,,
2018,10,24,00,34,00,-140.9,,,,,,,,,,,,,,
2018,10,24,00,35,00,-74.7,,,,,,,,,,,,,,
2018,10,24,00,36,00,303.2,,,,,,,,,,,,,,
2018,10,24,00,37,00,723.4,,,,,,,,,,,,,,
2018,10,24,00,38,00,871.7,,,,,,,,,,,,,,
2018,10,24,00,39,00,872.2,,,,,,,,,,,,,,
2018,10,24,00,40,00,766.6,,,,,,,,,,,,,,
2018,10,24,00,41,00,755.8,,,,,,,,,,,,,,
2018,10,24,00,42,00,1009.2,,,,,,,,,,,,,,
2018,10,24,00,43,00,970.2,,,,,,,,,,,,,,
2018,10,24,00,44,00,1205.3,,,,,,,,,,,,,,
2018,10,24,00,45,00,1486.3,,,,,,,,,,,,,,
2018,10,24,00,46,00,1244.6,,,,,,,,,,,,,,
2018,10,24,00,47,00,1246.0,,,,,,,,,,,,,,
2018,10,24,00,48,00,2003.3,,,,,,,,,,,,,,
2018,10,24,00,49,00,1687.4,,,,,,,,,,,,,,
2018,10,24,00,50,00,1346.2,,,,,,,,,,,,,,
2018,10,24,00,51,00,1659.7,,,,,,,,,,,,,,
2018,10,24,00,52,00,1835.9,,,,,,,,,,,,,,
2018,10,24,00,53,00,1360.5,,,,,,,,,,,,,,
2018,10,24,00,54,00,1090.4,,,,,,,,,,,,,,
2018,10,24,00,55,00,1082.8,,,,,,,,,,,,,,
2018,10,24,00,56,00,701.6,,,,,,,,,,,,,,
2018,10,24,00,57,00,430.2,,,,,,,,,,,,,,
2018,10,24,00,58,00,602.7,,,,,,,,,,,,,,
2018,10,24,00,59,00,485.5,,,,,,,,,,,,,,
2018,10,24,01,00,00,285.7,,,,,,,,,,,,,,
2018,10,24,01,01,00,190.6,,,,,,,,,,,,,,
2018,10,24,01,02,00,36.3,,,,,,,,,,,,,,
2018,10,24,01,03,00,-48.1,,,,,,,,,,,,,,
2018,10,24,01,04,00,-465.3,,,,,,,,,,,,,,
2018,10,24,01,05,00,-1171.9,,,,,,,,,,,,,,
2018,10,24,01,06,00,-2018.7,,,,,,,,,,,,,,
2018,10,24,01,07,00,-1676.5,,,,,,,,,,,,,,
2018,10,24,01,08,00,344.9,,,,,,,,,,,,,,
2018,10,24,01,09,00,4087.9,,,,,,,,,,,,,,
2018,10,24,01,10,00,9209.2,,,,,,,,,,,,,,
2018,10,24,01,11,00,13528.0,,,,,,,,,,,,,,
2018,10,24,01,12,00,14619.7,,,,,,,,,,,,,,
2018,10,24,01,13,00,15269.7,,,,,,,,,,,,,,
2018,10,24,01,14,00,15371.5,,,,,,,,,,,,,,
2018,10,24,01,15,00,14268.4,,,,,,,,,,,,,,
2018,10,24,01,16,00,9765.0,,,,,,,,,,,,,,
2018,10,24,01,17,00,-938.0,,,,,,,,,,,,,,
2018,10,24,01,18,00,-6883.3,,,,,,,,,,,,,,
2018,10,24,01,19,00,-6816.7,,,,,,,,,,,,,,
2018,10,24,01,20,00,-65.5,,,,,,,,,,,,,,
2018,10,24,01,21,00,9933.6,,,,,,,,,,,,,,
2018,10,24,01,22,00,19441.9,,,,,,,,,,,,,,
2018,10,24,01,23,00,20607.8,,,,,,,,,,,,,,
2018,10,24,01,24,00,23921.3,,,,,,,,,,,,,,
2018,10,24,01,25,00,21593.4,,,,,,,,,,,,,,
2018,10,24,01,26,00,20308.0,,,,,,,,,,,,,,
2018,10,24,01,27,00,20914.3,,,,,,,,,,,,,,
2018,10,24,01,28,00,20077.8,,,,,,,,,,,,,,
2018,10,24,01,29,00,20428.6,,,,,,,,,,,,,,
2018,10,24,01,30,00,24562.7,,,,,,,,,,,,,,
2018,10,24,01,31,00,27525.6,,,,,,,,,,,,,,
2018,10,24,01,32,00,25688.7,,,,,,,,,,,,,,
2018,10,24,01,33,00,24461.5,,,,,,,,,,,,,,
2018,10,24,01,34,00,26142.3,,,,,,,,,,,,,,
2018,10,24,01,35,00,31033.8,,,,,,,,,,,,,,
2018,10,24,01,36,00,32904.1,,,,,,,,,,,,,,
2018,10,24,01,37,00,32215.9,,,,,,,,,,,,,,
2018,10,24,01,38,00,31688.1,,,,,,,,,,,,,,
2018,10,24,01,39,00,29763.4,,,,,,,,,,,,,,
2018,10,24,01,40,00,32513.1,,,,,,,,,,,,,,
2018,10,24,01,41,00,30229.4,,,,,,,,,,,,,,
2018,10,24,01,42,00,25309.8,,,,,,,,,,,,,,
2018,10,24,01,43,00,20507.0,,,,,,,,,,,,,,
2018,10,24,01,44,00,20072.8,,,,,,,,,,,,,,
2018,10,24,01,45,00,16346.7,,,,,,,,,,,,,,
2018,10,24,01,46,00,17572.6,,,,,,,,,,,,,,
2018,10,24,01,47,00,21259.7,,,,,,,,,,,,,,
2018,10,24,01,48,00,20544.4,,,,,,,,,,,,,,
2018,10,24,01,49,00,23283.8,,,,,,,,,,,,,,
2018,10,24,01,50,00,22750.2,,,,,,,,,,,,,,
2018,10,24,01,51,00,18942.8,,,,,,,,,,,,,,
2018,10,24,01,52,00,17518.0,,,,,,,,,,,,,,
2018,10,24,01,53,00,17479.3,,,,,,,,,,,,,,
2018,10,24,01,54,00,16331.3,,,,,,,,,,,,,,
2018,10,24,01,55,00,20376.0,,,,,,,,,,,,,,
2018,10,24,01,56,00,13687.4,,,,,,,,,,,,,,
2018,10,24,01,57,00,13108.5,,,,,,,,,,,,,,
2018,10,24,01,58,00,20232.7,,,,,,,,,,,,,,
2018,10,24,01,59,00,17788.6,,,,,,,,,,,,,,
2018,10,24,02,00,00,16093.7,,,,,,,,,,,,,,
2018,10,24,02,01,00,11896.5,,,,,,,,,,,,,,
2018,10,24,02,02,00,8749.8,,,,,,,,,,,,,,
2018,10,24,02,03,00,9150.4,,,,,,,,,,,,,,
2018,10,24,02,04,00,8706.3,,,,,,,,,,,,,,
2018,10,24,02,05,00,11149.9,,,,,,,,,,,,,,
2018,10,24,02,06,00,8958.7,,,,,,,,,,,,,,
2018,10,24,02,07,00,10227.6,,,,,,,,,,,,,,
2018,10,24,02,08,00,12381.7,,,,,,,,,,,,,,
2018,10,24,02,09,00,13956.8,,,,,,,,,,,,,,
2018,10,24,02,10,00,14752.9,,,,,,,,,,,,,,
2018,10,24,02,11,00,16056.2,,,,,,,,,,,,,,
2018,10,24,02,12,00,15377.6,,,,,,,,,,,,,,
2018,10,24,02,13,00,16438.3,,,,,,,,,,,,,,
2018,10,24,02,14,00,16568.8,,,,,,,,,,,,,,
2018,10,24,02,15,00,14736.9,,,,,,,,,,,,,,
2018,10,24,02,16,00,16571.4,,,,,,,,,,,,,,
2018,10,24,02,17,00,16082.3,,,,,,,,,,,,,,
2018,10,24,02,18,00,16595.5,,,,,,,,,,,,,,
2018,10,24,02,19,00,17073.4,,,,,,,,,,,,,,
2018,10,24,02,20,00,17558.2,,,,,,,,,,,,,,
2018,10,24,02,21,00,17323.6,,,,,,,,,,,,,,
2018,10,24,02,22,00,17202.6,,,,,,,,,,,,,,
2018,10,24,02,23,00,18100.2,,,,,,,,,,,,,,
2018,10,24,02,24,00,19784.6,,,,,,,,,,,,,,
2018,10,24,02,25,00,18131.6,,,,,,,,,,,,,,
2018,10,24,02,26,00,13820.9,,,,,,,,,,,,,,
2018,10,24,02,27,00,14953.5,,,,,,,,,,,,,,
2018,10,24,02,28,00,17916.5,,,,,,,,,,,,,,
2018,10,24,02,29,00,18685.1,,,,,,,,,,,,,,
2018,10,24,02,30,00,20012.7,,,,,,,,,,,,,,
2018,10,24,02,31,00,19348.7,,,,,,,,,,,,,,
2018,10,24,02,32,00,18815.8,,,,,,,,,,,,,,
2018,10,24,02,33,00,14810.5,,,,,,,,,,,,,,
2018,10,24,02,34,00,15722.7,,,,,,,,,,,,,,
2018,10,24,02,35,00,16556.0,,,,,,,,,,,,,,
2018,10,24,02,36,00,16079.2,,,,,,,,,,,,,,
2018,10,24,02,37,00,14358.7,,,,,,,,,,,,,,
2018,10,24,02,38,00,14623.5,,,,,,,,,,,,,,
2018,10,24,02,39,00,15156.7,,,,,,,,,,,,,,
2018,10,24,02,40,00,15537.6,,,,,,,,,,,,,,
2018,10,24,02,41,00,16702.6,,,,,,,,,,,,,,
2018,10,24,02,42,00,19222.7,,,,,,,,,,,,,,
2018,10,24,02,43,00,18789.6,,,,,,,,,,,,,,
2018,10,24,02,44,00,18435.5,,,,,,,,,,,,,,
2018,10,24,02,45,00,20879.8,,,,,,,,,,,,,,
2018,10,24,02,46,00,20081.0,,,,,,,,,,,,,,
2018,10,24,02,47,00,22160.7,,,,,,,,,,,,,,
2018,10,24,02,48,00,21735.6,,,,,,,,,,,,,,
2018,10,24,02,49,00,21204.5,,,,,,,,,,,,,,
2018,10,24,02,50,00,22261.7,,,,,,,,,,,,,,
2018,10,24,02,51,00,23361.2,,,,,,,,,,,,,,
2018,10,24,02,52,00,21312.5,,,,,,,,,,,,,,
2018,10,24,02,53,00,20166.3,,,,,,,,,,,,,,
2018,10,24,02,54,00,21005.2,,,,,,,,,,,,,,
2018,10,24,02,55,00,20848.3,,,,,,,,,,,,,,
2018,10,24,02,56,00,20672.1,,,,,,,,,,,,,,
2018,10,24,02,57,00,19669.0,,,,,,,,,,,,,,
2018,10,24,02,58,00,17204.0,,,,,,,,,,,,,,
2018,10,24,02,59,00,13565.2,,,,,,,,,,,,,,
2018,10,24,03,00,00,12403.2,,,,,,,,,,,,,,
2018,10,24,03,01,00,9992.1,,,,,,,,,,,,,,
2018,10,24,03,02,00,9674.4,,,,,,,,,,,,,,
2018,10,24,03,03,00,7354.8,,,,,,,,,,,,,,
2018,10,24,03,04,00,8191.6,,,,,,,,,,,,,,
2018,10,24,03,05,00,6508.0,,,,,,,,,,,,,,
2018,10,24,03,06,00,5036.2,,,,,,,,,,,,,,
2018,10,24,03,07,00,5164.4,,,,,,,,,,,,,,
2018,10,24,03,08,00,3682.6,,,,,,,,,,,,,,
2018,10,24,03,09,00,2468.1,,,,,,,,,,,,,,
2018,10,24,03,10,00,2012.7,,,,,,,,,,,,,,
2018,10,24,03,11,00,2252.0,,,,,,,,,,,,,,
2018,10,24,03,12,00,2384.1,,,,,,,,,,,,,,
2018,10,24,03,13,00,2875.4,,,,,,,,,,,,,,
2018,10,24,03,14,00,2641.2,,,,,,,,,,,,,,
2018,10,24,03,15,00,1681.7,,,,,,,,,,,,,,
2018,10,24,03,16,00,-59.1,,,,,,,,,,,,,,
2018,10,24,03,17,00,-469.4,,,,,,,,,,,,,,
2018,10,24,03,18,00,995.3,,,,,,,,,,,,,,
2018,10,24,03,19,00,1225.0,,,,,,,,,,,,,,
2018,10,24,03,20,00,167.3,,,,,,,,,,,,,,
2018,10,24,03,21,00,-1426.5,,,,,,,,,,,,,,
2018,10,24,03,22,00,-2204.8,,,,,,,,,,,,,,
2018,10,24,03,23,00,-2820.8,,,,,,,,,,,,,,
2018,10,24,03,24,00,-2704.7,,,,,,,,,,,,,,
2018,10,24,03,25,00,417.1,,,,,,,,,,,,,,
2018,10,24,03,26,00,2295.6,,,,,,,,,,,,,,
2018,10,24,03,27,00,3995.0,,,,,,,,,,,,,,
2018,10,24,03,28,00,1802.0,,,,,,,,,,,,,,
2018,10,24,03,29,00,135.8,,,,,,,,,,,,,,
2018,10,24,03,30,00,-2106.7,,,,,,,,,,,,,,
2018,10,24,03,31,00,-3931.6,,,,,,,,,,,,,,
2018,10,24,03,32,00,-4759.7,,,,,,,,,,,,,,
2018,10,24,03,33,00,-4502.1,,,,,,,,,,,,,,
2018,10,24,03,34,00,-9707.4,,,,,,,,,,,,,,
2018,10,24,03,35,00,-16759.8,,,,,,,,,,,,,,
2018,10,24,03,36,00,-20608.1,,,,,,,,,,,,,,
2018,10,24,03,37,00,-16578.0,,,,,,,,,,,,,,
2018,10,24,03,38,00,-10969.1,,,,,,,,,,,,,,
2018,10,24,03,39,00,-5643.9,,,,,,,,,,,,,,
2018,10,24,03,40,00,-5697.8,,,,,,,,,,,,,,
2018,10,24,03,41,00,-8023.4,,,,,,,,,,,,,,
2018,10,24,03,42,00,-9369.8,,,,,,,,,,,,,,
2018,10,24,03,43,00,-2940.4,,,,,,,,,,,,,,
2018,10,24,03,44,00,-2170.7,,,,,,,,,,,,,,
2018,10,24,03,45,00,-5627.5,,,,,,,,,,,,,,
2018,10,24,03,46,00,-5761.3,,,,,,,,,,,,,,
2018,10,24,03,47,00,-3082.7,,,,,,,,,,,,,,
2018,10,24,03,48,00,-2349.1,,,,,,,,,,,,,,
2018,10,24,03,49,00,-2384.1,,,,,,,,,,,,,,
2018,10,24,03,50,00,-2565.6,,,,,,,,,,,,,,
2018,10,24,03,51,00,-10824.3,,,,,,,,,,,,,,
2018,10,24,03,52,00,-18872.8,,,,,,,,,,,,,,
2018,10,24,03,53,00,-21076.6,,,,,,,,,,,,,,
2018,10,24,03,54,00,-20792.3,,,,,,,,,,,,,,
2018,10,24,03,55,00,-19182.6,,,,,,,,,,,,,,
2018,10,24,03,56,00,-17023.3,,,,,,,,,,,,,,
2018,10,24,03,57,00,-11846.7,,,,,,,,,,,,,,
2018,10,24,03,58,00,-8844.6,,,,,,,,,,,,,,
2018,10,24,03,59,00,-10769.1,,,,,,,,,,,,,,
2018,10,24,04,00,00,-7615.9,,,,,,,,,,,,,,
2018,10,24,04,01,00,-7868.4,,,,,,,,,,,,,,
2018,10,24,04,02,00,-11179.7,,,,,,,,,,,,,,
2018,10,24,04,03,00,-13772.2,,,,,,,,,,,,,,
2018,10,24,04,04,00,-14729.3,,,,,,,,,,,,,,
2018,10,24,04,05,00,-13814.5,,,,,,,,,,,,,,
2018,10,24,04,06,00,-13552.6,,,,,,,,,,,,,,
2018,10,24,04,07,00,-14456.8,,,,,,,,,,,,,,
2018,10,24,04,08,00,-12000.0,,,,,,,,,,,,,,
2018,10,24,04,09,00,-8598.0,,,,,,,,,,,,,,
2018,10,24,04,10,00,-7571.9,,,,,,,,,,,,,,
2018,10,24,04,11,00,-7324.4,,,,,,,,,,,,,,
2018,10,24,04,12,00,-7184.2,,,,,,,,,,,,,,
2018,10,24,04,13,00,-10027.0,,,,,,,,,,,,,,
2018,10,24,04,14,00,-13317.5,,,,,,,,,,,,,,
2018,10,24,04,15,00,-13528.0,,,,,,,,,,,,,,
2018,10,24,04,16,00,-17013.3,,,,,,,,,,,,,,
2018,10,24,04,17,00,-16835.0,,,,,,,,,,,,,,
2018,10,24,04,18,00,-18574.4,,,,,,,,,,,,,,
2018,10,24,04,19,00,-19593.0,,,,,,,,,,,,,,
2018,10,24,04,20,00,-20385.4,,,,,,,,,,,,,,
2018,10,24,04,21,00,-19150.7,,,,,,,,,,,,,,
2018,10,24,04,22,00,-18990.0,,,,,,,,,,,,,,
2018,10,24,04,23,00,-19983.2,,,,,,,,,,,,,,
2018,10,24,04,24,00,-23227.8,,,,,,,,,,,,,,
2018,10,24,04,25,00,-23035.7,,,,,,,,,,,,,,
2018,10,24,04,26,00,-22825.7,,,,,,,,,,,,,,
2018,10,24,04,27,00,-18312.5,,,,,,,,,,,,,,
2018,10,24,04,28,00,-19263.1,,,,,,,,,,,,,,
2018,10,24,04,29,00,-21641.8,,,,,,,,,,,,,,
2018,10,24,04,30,00,-26166.2,,,,,,,,,,,,,,
2018,10,24,04,31,00,-31655.8,,,,,,,,,,,,,,
2018,10,24,04,32,00,-29460.6,,,,,,,,,,,,,,
2018,10,24,04,33,00,-25056.9,,,,,,,,,,,,,,
2018,10,24,04,34,00,-21719.4,,,,,,,,,,,,,,
2018,10,24,04,35,00,-21082.3,,,,,,,,,,,,,,
2018,10,24,04,36,00,-21652.8,,,,,,,,,,,,,,
2018,10,24,04,37,00,-19181.6,,,,,,,,,,,,,,
2018,10,24,04,38,00,-19405.8,,,,,,,,,,,,,,
2018,10,24,04,39,00,-23239.2,,,,,,,,,,,,,,
2018,10,24,04,40,00,-24529.2,,,,,,,,,,,,,,
2018,10,24,04,41,00,-22908.6,,,,,,,,,,,,,,
2018,10,24,04,42,00,-16863.4,,,,,,,,,,,,,,
2018,10,24,04,43,00,-17512.5,,,,,,,,,,,,,,
2018,10,24,04,44,00,-17068.7,,,,,,,,,,,,,,
2018,10,24,04,45,00,-15586.0,,,,,,,,,,,,,,
2018,10,24,04,46,00,-16051.8,,,,,,,,,,,,,,
2018,10,24,04,47,00,-14954.8,,,,,,,,,,,,,,
2018,10,24,04,48,00,-11472.7,,,,,,,,,,,,,,
2018,10,24,04,49,00,-6125.6,,,,,,,,,,,,,,
2018,10,24,04,50,00,-6445.9,,,,,,,,,,,,,,
2018,10,24,04,51,00,-9092.8,,,,,,,,,,,,,,
2018,10,24,04,52,00,-7916.1,,,,,,,,,,,,,,
2018,10,24,04,53,00,-8213.8,,,,,,,,,,,,,,
2018,10,24,04,54,00,-6745.7,,,,,,,,,,,,,,
2018,10,24,04,55,00,-6090.0,,,,,,,,,,,,,,
2018,10,24,04,56,00,-2016.1,,,,,,,,,,,,,,
2018,10,24,04,57,00,1396.9,,,,,,,,,,,,,,
2018,10,24,04,58,00,5288.9,,,,,,,,,,,,,,
2018,10,24,04,59,00,5055.7,,,,,,,,,,,,,,
2018,10,24,05,00,00,3573.8,,,,,,,,,,,,,,
2018,10,24,05,01,00,3428.4,,,,,,,,,,,,,,
2018,10,24,05,02,00,2777.5,,,,,,,,,,,,,,
2018,10,24,05,03,00,-409.4,,,,,,,,,,,,,,
2018,10,24,05,04,00,-833.2,,,,,,,,,,,,,,
2018,10,24,05,05,00,3913.3,,,,,,,,,,,,,,
2018,10,24,05,06,00,2589.0,,,,,,,,,,,,,,
2018,10,24,05,07,00,-12721.6,,,,,,,,,,,,,,
2018,10,24,05,08,00,-19601.8,,,,,,,,,,,,,,
2018,10,24,05,09,00,-9918.3,,,,,,,,,,,,,,
2018,10,24,05,10,00,-6295.1,,,,,,,,,,,,,,
2018,10,24,05,11,00,-10696.6,,,,,,,,,,,,,,
2018,10,24,05,12,00,-13834.9,,,,,,,,,,,,,,
2018,10,24,05,13,00,-17686.3,,,,,,,,,,,,,,
2018,10,24,05,14,00,-19904.1,,,,,,,,,,,,,,
2018,10,24,05,15,00,-17801.5,,,,,,,,,,,,,,
2018,10,24,05,16,00,-17912.2,,,,,,,,,,,,,,
2018,10,24,05,17,00,-19213.8,,,,,,,,,,,,,,
2018,10,24,05,18,00,-17466.8,,,,,,,,,,,,,,
2018,10,24,05,19,00,-19155.6,,,,,,,,,,,,,,
2018,10,24,05,20,00,-19534.1,,,,,,,,,,,,,,
2018,10,24,05,21,00,-20657.1,,,,,,,,,,,,,,
2018,10,24,05,22,00,-20113.9,,,,,,,,,,,,,,
2018,10,24,05,23,00,-19483.0,,,,,,,,,,,,,,
2018,10,24,05,24,00,-18794.7,,,,,,,,,,,,,,
2018,10,24,05,25,00,-18417.6,,,,,,,,,,,,,,
2018,10,24,05,26,00,-17860.4,,,,,,,,,,,,,,
2018,10,24,05,27,00,-16507.4,,,,,,,,,,,,,,
2018,10,24,05,28,00,-16708.7,,,,,,,,,,,,,,
2018,10,24,05,29,00,-14146.2,,,,,,,,,,,,,,
2018,10,24,05,30,00,-14036.8,,,,,,,,,,,,,,
2018,10,24,05,31,00,-16062.5,,,,,,,,,,,,,,
2018,10,24,05,32,00,-17050.2,,,,,,,,,,,,,,
2018,10,24,05,33,00,-17050.0,,,,,,,,,,,,,,
2018,10,24,05,34,00,-18559.9,,,,,,,,,,,,,,
2018,10,24,05,35,00,-17535.1,,,,,,,,,,,,,,
2018,10,24,05,36,00,-17467.4,,,,,,,,,,,,,,
2018,10,24,05,37,00,-16521.3,,,,,,,,,,,,,,
2018,10,24,05,38,00,-18813.0,,,,,,,,,,,,,,
2018,10,24,05,39,00,-18175.1,,,,,,,,,,,,,,
2018,10,24,05,40,00,-16537.4,,,,,,,,,,,,,,
2018,10,24,05,41,00,-16382.6,,,,,,,,,,,,,,
2018,10,24,05,42,00,-16714.0,,,,,,,,,,,,,,
2018,10,24,05,43,00,-16182.5,,,,,,,,,,,,,,
2018,10,24,05,44,00,-16878.6,,,,,,,,,,,,,,
2018,10,24,05,45,00,-16599.4,,,,,,,,,,,,,,
2018,10,24,05,46,00,-16025.0,,,,,,,,,,,,,,
2018,10,24,05,47,00,-15711.9,,,,,,,,,,,,,,
2018,10,24,05,48,00,-14589.8,,,,,,,,,,,,,,
2018,10,24,05,49,00,-12732.4,,,,,,,,,,,,,,
2018,10,24,05,50,00,-9369.0,,,,,,,,,,,,,,
2018,10,24,05,51,00,-8942.0,,,,,,,,,,,,,,
2018,10,24,05,52,00,-9864.8,,,,,,,,,,,,,,
2018,10,24,05,53,00,-7752.2,,,,,,,,,,,,,,
2018,10,24,05,54,00,-7993.1,,,,,,,,,,,,,,
2018,10,24,05,55,00,-7014.0,,,,,,,,,,,,,,
2018,10,24,05,56,00,-4052.8,,,,,,,,,,,,,,
2018,10,24,05,57,00,-1930.4,,,,,,,,,,,,,,
2018,10,24,05,58,00,-1920.9,,,,,,,,,,,,,,
2018,10,24,05,59,00,-1301.5,,,,,,,,,,,,,,
2018,10,24,06,00,00,-3233.6,,,,,,,,,,,,,,
2018,10,24,06,01,00,-2079.3,,,,,,,,,,,,,,
2018,10,24,06,02,00,-1212.4,,,,,,,,,,,,,,
2018,10,24,06,03,00,1024.9,,,,,,,,,,,,,,
2018,10,24,06,04,00,2128.4,,,,,,,,,,,,,,
2018,10,24,06,05,00,-4395.6,,,,,,,,,,,,,,
2018,10,24,06,06,00,-8820.6,,,,,,,,,,,,,,
2018,10,24,06,07,00,-8805.9,,,,,,,,,,,,,,
2018,10,24,06,08,00,-3085.5,,,,,,,,,,,,,,
2018,10,24,06,09,00,1497.4,,,,,,,,,,,,,,
2018,10,24,06,10,00,-1974.3,,,,,,,,,,,,,,
2018,10,24,06,11,00,-2785.1,,,,,,,,,,,,,,
2018,10,24,06,12,00,-2320.0,,,,,,,,,,,,,,
2018,10,24,06,13,00,-3197.0,,,,,,,,,,,,,,
2018,10,24,06,14,00,-6059.0,,,,,,,,,,,,,,
2018,10,24,06,15,00,-2750.3,,,,,,,,,,,,,,
2018,10,24,06,16,00,3331.5,,,,,,,,,,,,,,
2018,10,24,06,17,00,10601.7,,,,,,,,,,,,,,
2018,10,24,06,18,00,11044.7,,,,,,,,,,,,,,
2018,10,24,06,19,00,8630.1,,,,,,,,,,,,,,
2018,10,24,06,20,00,5726.6,,,,,,,,,,,,,,
2018,10,24,06,21,00,472.6,,,,,,,,,,,,,,
2018,10,24,06,22,00,986.1,,,,,,,,,,,,,,
2018,10,24,06,23,00,2975.1,,,,,,,,,,,,,,
2018,10,24,06,24,00,5498.9,,,,,,,,,,,,,,
2018,10,24,06,25,00,8361.2,,,,,,,,,,,,,,
2018,10,24,06,26,00,8004.2,,,,,,,,,,,,,,
2018,10,24,06,27,00,7165.2,,,,,,,,,,,,,,
2018,10,24,06,28,00,8090.8,,,,,,,,,,,,,,
2018,10,24,06,29,00,7495.8,,,,,,,,,,,,,,
2018,10,24,06,30,00,5915.8,,,,,,,,,,,,,,
2018,10,24,06,31,00,6586.4,,,,,,,,,,,,,,
2018,10,24,06,32,00,6840.0,,,,,,,,,,,,,,
2018,10,24,06,33,00,7186.4,,,,,,,,,,,,,,
2018,10,24,06,34,00,9149.6,,,,,,,,,,,,,,
2018,10,24,06,35,00,10685.6,,,,,,,,,,,,,,
2018,10,24,06,36,00,9526.1,,,,,,,,,,,,,,
2018,10,24,06,37,00,7406.1,,,,,,,,,,,,,,
2018,10,24,06,38,00,8387.1,,,,,,,,,,,,,,
2018,10,24,06,39,00,7018.2,,,,,,,,,,,,,,
2018,10,24,06,40,00,4818.9,,,,,,,,,,,,,,
2018,10,24,06,41,00,4604.1,,,,,,,,,,,,,,
2018,10,24,06,42,00,5065.5,,,,,,,,,,,,,,
2018,10,24,06,43,00,2949.3,,,,,,,,,,,,,,
2018,10,24,06,44,00,309.2,,,,,,,,,,,,,,
2018,10,24,06,45,00,-1982.9,,,,,,,,,,,,,,
2018,10,24,06,46,00,-185.8,,,,,,,,,,,,,,
2018,10,24,06,47,00,574.8,,,,,,,,,,,,,,
2018,10,24,06,48,00,1950.7,,,,,,,,,,,,,,
2018,10,24,06,49,00,1182.1,,,,,,,,,,,,,,
2018,10,24,06,50,00,1104.3,,,,,,,,,,,,,,
2018,10,24,06,51,00,869.3,,,,,,,,,,,,,,
2018,10,24,06,52,00,1416.8,,,,,,,,,,,,,,
2018,10,24,06,53,00,1362.8,,,,,,,,,,,,,,
2018,10,24,06,54,00,1089.6,,,,,,,,,,,,,,
2018,10,24,06,55,00,1047.9,,,,,,,,,,,,,,
2018,10,24,06,56,00,1625.6,,,,,,,,,,,,,,
2018,10,24,06,57,00,2290.2,,,,,,,,,,,,,,
2018,10,24,06,58,00,4499.6,,,,,,,,,,,,,,
2018,10,24,06,59,00,3702.4,,,,,,,,,,,,,,
2018,10,24,07,00,00,392.4,,,,,,,,,,,,,,
2018,10,24,07,01,00,-2886.9,,,,,,,,,,,,,,
2018,10,24,07,02,00,-2574.7,,,,,,,,,,,,,,
2018,10,24,07,03,00,-469.3,,,,,,,,,,,,,,
2018,10,24,07,04,00,53.5,,,,,,,,,,,,,,
2018,10,24,07,05,00,1536.5,,,,,,,,,,,,,,
2018,10,24,07,06,00,5075.7,,,,,,,,,,,,,,
2018,10,24,07,07,00,8384.2,,,,,,,,,,,,,,
2018,10,24,07,08,00,7363.0,,,,,,,,,,,,,,
2018,10,24,07,09,00,6736.9,,,,,,,,,,,,,,
2018,10,24,07,10,00,3863.5,,,,,,,,,,,,,,
2018,10,24,07,11,00,2434.3,,,,,,,,,,,,,,
2018,10,24,07,12,00,2865.0,,,,,,,,,,,,,,
