2017,10,26,00,00,00,523.7,,,,,,,,,,,,,,
2017,10,26,00,01,00,501.3,,,,,,,,,,,,,,
2017,10,26,00,02,00,486.0,,,,,,,,,,,,,,
2017,10,26,00,03,00,492.8,,,,,,,,,,,,,,
2017,10,26,00,04,00,470.7,,,,,,,,,,,,,,
2017,10,26,00,05,00,494.3,,,,,,,,,,,,,,
2017,10,26,00,06,00,531.0,,,,,,,,,,,,,,
2017,10,26,00,07,00,521.8,,,,,,,,,,,,,,
2017,10,26,00,08,00,493.1,,,,,,,,,,,,,,
2017,10,26,00,09,00,534.5,,,,,,,,,,,,,,
2017,10,26,00,10,00,563.5,,,,,,,,,,,,,,
2017,10,26,00,11,00,636.7,,,,,,,,,,,,,,
2017,10,26,00,12,00,552.7,,,,,,,,,,,,,,
2017,10,26,00,13,00,552.8,,,,,,,,,,,,,,
2017,10,26,00,14,00,505.5,,,,,,,,,,,,,,
2017,10,26,00,15,00,492.3,,,,,,,,,,,,,,
2017,10,26,00,16,00,470.3,,,,,,,,,,,,,,
2017,10,26,00,17,00,469.0,,,,,,,,,,,,,,
2017,10,26,00,18,00,528.5,,,,,,,,,,,,,,
2017,10,26,00,19,00,521.8,,,,,,,,,,,,,,
2017,10,26,00,20,00,469.3,,,,,,,,,,,,,,
2017,10,26,00,21,00,447.2,,,,,,,,,,,,,,
2017,10,26,00,22,00,413.5,,,,,,,,,,,,,,
2017,10,26,00,23,00,381.8,,,,,,,,,,,,,,
2017,10,26,00,24,00,479.1,,,,,,,,,,,,,,
2017,10,26,00,25,00,424.3,,,,,,,,,,,,,,
2017,10,26,00,26,00,372.2,,,,,,,,,,,,,,
2017,10,26,00,27,00,424.7,,,,,,,,,,,,,,
2017,10,26,00,28,00,356.8,,,,,,,,,,,,,,
2017,10,26,00,29,00,350.9,,,,,,,,,,,,,,
2017,10,26,00,30,00,369.1,,,,,,,,,,,,,,
2017,10,26,00,31,00,440.1,,,,,,,,,,,,,,
2017,10,26,00,32,00,435.0,,,,,,,,,,,,,,
2017,10,26,00,33,00,408.8,,,,,,,,,,,,,,
2017,10,26,00,34,00,398.9,,,,,,,,,,,,,,
2017,10,26,00,35,00,423.6,,,,,,,,,,,,,,
2017,10,26,00,36,00,465.2,,,,,,,,,,,,,,
2017,10,26,00,37,00,381.4,,,,,,,,,,,,,,
2017,10,26,00,38,00,313.4,,,,,,,,,,,,,,
2017,10,26,00,39,00,259.6,,,,,,,,,,,,,,
2017,10,26,00,40,00,238.3,,,,,,,,,,,,,,
2017,10,26,00,41,00,246.4,,,,,,,,,,,,,,
2017,10,26,00,42,00,279.9,,,,,,,,,,,,,,
2017,10,26,00,43,00,299.2,,,,,,,,,,,,,,
2017,10,26,00,44,00,269.3,,,,,,,,,,,,,,
2017,10,26,00,45,00,297.8,,,,,,,,,,,,,,
2017,10,26,00,46,00,345.0,,,,,,,,,,,,,,
2017,10,26,00,47,00,339.6,,,,,,,,,,,,,,
2017,10,26,00,48,00,344.0,,,,,,,,,,,,,,
2017,10,26,00,49,00,295.1,,,,,,,,,,,,,,
2017,10,26,00,50,00,264.2,,,,,,,,,,,,,,
2017,10,26,00,51,00,256.3,,,,,,,,,,,,,,
2017,10,26,00,52,00,315.6,,,,,,,,,,,,,,
2017,10,26,00,53,00,383.9,,,,,,,,,,,,,,
2017,10,26,00,54,00,386.3,,,,,,,,,,,,,,
2017,10,26,00,55,00,388.9,,,,,,,,,,,,,,
2017,10,26,00,56,00,326.5,,,,,,,,,,,,,,
2017,10,26,00,57,00,306.1,,,,,,,,,,,,,,
2017,10,26,00,58,00,325.4,,,,,,,,,,,,,,
2017,10,26,00,59,00,298.5,,,,,,,,,,,,,,
2017,10,26,01,00,00,356.6,,,,,,,,,,,,,,
2017,10,26,01,01,00,373.4,,,,,,,,,,,,,,
2017,10,26,01,02,00,378.0,,,,,,,,,,,,,,
2017,10,26,01,03,00,408.3,,,,,,,,,,,,,,
2017,10,26,01,04,00,326.7,,,,,,,,,,,,,,
2017,10,26,01,05,00,304.6,,,,,,,,,,,,,,
2017,10,26,01,06,00,333.5,,,,,,,,,,,,,,
2017,10,26,01,07,00,414.0,,,,,,,,,,,,,,
2017,10,26,01,08,00,504.7,,,,,,,,,,,,,,
2017,10,26,01,09,00,459.1,,,,,,,,,,,,,,
2017,10,26,01,10,00,387.1,,,,,,,,,,,,,,
2017,10,26,01,11,00,348.7,,,,,,,,,,,,,,
2017,10,26,01,12,00,309.8,,,,,,,,,,,,,,
2017,10,26,01,13,00,267.2,,,,,,,,,,,,,,
2017,10,26,01,14,00,253.9,,,,,,,,,,,,,,
2017,10,26,01,15,00,267.6,,,,,,,,,,,,,,
2017,10,26,01,16,00,259.8,,,,,,,,,,,,,,
2017,10,26,01,17,00,283.0,,,,,,,,,,,,,,
2017,10,26,01,18,00,289.6,,,,,,,,,,,,,,
2017,10,26,01,19,00,295.3,,,,,,,,,,,,,,
2017,10,26,01,20,00,248.4,,,,,,,,,,,,,,
2017,10,26,01,21,00,210.9,,,,,,,,,,,,,,
2017,10,26,01,22,00,215.4,,,,,,,,,,,,,,
2017,10,26,01,23,00,246.8,,,,,,,,,,,,,,
2017,10,26,01,24,00,209.0,,,,,,,,,,,,,,
2017,10,26,01,25,00,180.3,,,,,,,,,,,,,,
2017,10,26,01,26,00,170.2,,,,,,,,,,,,,,
2017,10,26,01,27,00,238.0,,,,,,,,,,,,,,
2017,10,26,01,28,00,268.2,,,,,,,,,,,,,,
2017,10,26,01,29,00,261.5,,,,,,,,,,,,,,
2017,10,26,01,30,00,285.3,,,,,,,,,,,,,,
2017,10,26,01,31,00,322.6,,,,,,,,,,,,,,
2017,10,26,01,32,00,288.7,,,,,,,,,,,,,,
2017,10,26,01,33,00,263.4,,,,,,,,,,,,,,
2017,10,26,01,34,00,235.8,,,,,,,,,,,,,,
2017,10,26,01,35,00,209.5,,,,,,,,,,,,,,
2017,10,26,01,36,00,233.9,,,,,,,,,,,,,,
2017,10,26,01,37,00,321.4,,,,,,,,,,,,,,
2017,10,26,01,38,00,368.4,,,,,,,,,,,,,,
2017,10,26,01,39,00,349.4,,,,,,,,,,,,,,
2017,10,26,01,40,00,331.6,,,,,,,,,,,,,,
2017,10,26,01,41,00,317.6,,,,,,,,,,,,,,
2017,10,26,01,42,00,290.4,,,,,,,,,,,,,,
2017,10,26,01,43,00,324.8,,,,,,,,,,,,,,
2017,10,26,01,44,00,344.8,,,,,,,,,,,,,,
2017,10,26,01,45,00,359.7,,,,,,,,,,,,,,
2017,10,26,01,46,00,301.5,,,,,,,,,,,,,,
2017,10,26,01,47,00,276.2,,,,,,,,,,,,,,
2017,10,26,01,48,00,261.2,,,,,,,,,,,,,,
2017,10,26,01,49,00,360.2,,,,,,,,,,,,,,
2017,10,26,01,50,00,360.9,,,,,,,,,,,,,,
2017,10,26,01,51,00,294.6,,,,,,,,,,,,,,
2017,10,26,01,52,00,331.4,,,,,,,,,,,,,,
2017,10,26,01,53,00,334.4,,,,,,,,,,,,,,
2017,10,26,01,54,00,309.5,,,,,,,,,,,,,,
2017,10,26,01,55,00,298.8,,,,,,,,,,,,,,
2017,10,26,01,56,00,262.0,,,,,,,,,,,,,,
2017,10,26,01,57,00,267.3,,,,,,,,,,,,,,
2017,10,26,01,58,00,291.8,,,,,,,,,,,,,,
2017,10,26,01,59,00,259.1,,,,,,,,,,,,,,
2017,10,26,02,00,00,261.1,,,,,,,,,,,,,,
2017,10,26,02,01,00,340.6,,,,,,,,,,,,,,
2017,10,26,02,02,00,295.6,,,,,,,,,,,,,,
2017,10,26,02,03,00,299.5,,,,,,,,,,,,,,
2017,10,26,02,04,00,262.4,,,,,,,,,,,,,,
2017,10,26,02,05,00,304.3,,,,,,,,,,,,,,
2017,10,26,02,06,00,249.9,,,,,,,,,,,,,,
2017,10,26,02,07,00,238.6,,,,,,,,,,,,,,
2017,10,26,02,08,00,247.8,,,,,,,,,,,,,,
2017,10,26,02,09,00,224.5,,,,,,,,,,,,,,
2017,10,26,02,10,00,200.5,,,,,,,,,,,,,,
2017,10,26,02,11,00,211.7,,,,,,,,,,,,,,
2017,10,26,02,12,00,250.1,,,,,,,,,,,,,,
2017,10,26,02,13,00,254.3,,,,,,,,,,,,,,
2017,10,26,02,14,00,254.0,,,,,,,,,,,,,,
2017,10,26,02,15,00,242.6,,,,,,,,,,,,,,
2017,10,26,02,16,00,273.4,,,,,,,,,,,,,,
2017,10,26,02,17,00,222.9,,,,,,,,,,,,,,
2017,10,26,02,18,00,151.6,,,,,,,,,,,,,,
2017,10,26,02,19,00,128.0,,,,,,,,,,,,,,
2017,10,26,02,20,00,140.4,,,,,,,,,,,,,,
2017,10,26,02,21,00,40.7,,,,,,,,,,,,,,
2017,10,26,02,22,00,-13.0,,,,,,,,,,,,,,
2017,10,26,02,23,00,-83.2,,,,,,,,,,,,,,
2017,10,26,02,24,00,-307.9,,,,,,,,,,,,,,
2017,10,26,02,25,00,-568.1,,,,,,,,,,,,,,
2017,10,26,02,26,00,-780.2,,,,,,,,,,,,,,
2017,10,26,02,27,00,-993.9,,,,,,,,,,,,,,
2017,10,26,02,28,00,-1011.5,,,,,,,,,,,,,,
2017,10,26,02,29,00,-837.1,,,,,,,,,,,,,,
2017,10,26,02,30,00,-510.5,,,,,,,,,,,,,,
2017,10,26,02,31,00,-280.9,,,,,,,,,,,,,,
2017,10,26,02,32,00,-296.5,,,,,,,,,,,,,,
2017,10,26,02,33,00,-260.8,,,,,,,,,,,,,,
2017,10,26,02,34,00,-227.0,,,,,,,,,,,,,,
2017,10,26,02,35,00,-159.9,,,,,,,,,,,,,,
2017,10,26,02,36,00,-80.9,,,,,,,,,,,,,,
2017,10,26,02,37,00,11.8,,,,,,,,,,,,,,
2017,10,26,02,38,00,50.9,,,,,,,,,,,,,,
2017,10,26,02,39,00,71.8,,,,,,,,,,,,,,
2017,10,26,02,40,00,97.1,,,,,,,,,,,,,,
2017,10,26,02,41,00,105.8,,,,,,,,,,,,,,
2017,10,26,02,42,00,100.6,,,,,,,,,,,,,,
2017,10,26,02,43,00,216.9,,,,,,,,,,,,,,
2017,10,26,02,44,00,295.9,,,,,,,,,,,,,,
2017,10,26,02,45,00,183.7,,,,,,,,,,,,,,
2017,10,26,02,46,00,6.7,,,,,,,,,,,,,,
2017,10,26,02,47,00,259.9,,,,,,,,,,,,,,
2017,10,26,02,48,00,485.9,,,,,,,,,,,,,,
2017,10,26,02,49,00,449.2,,,,,,,,,,,,,,
2017,10,26,02,50,00,447.3,,,,,,,,,,,,,,
2017,10,26,02,51,00,186.0,,,,,,,,,,,,,,
2017,10,26,02,52,00,-1.7,,,,,,,,,,,,,,
2017,10,26,02,53,00,-47.2,,,,,,,,,,,,,,
2017,10,26,02,54,00,-22.8,,,,,,,,,,,,,,
2017,10,26,02,55,00,-18.5,,,,,,,,,,,,,,
2017,10,26,02,56,00,-21.1,,,,,,,,,,,,,,
2017,10,26,02,57,00,-2.0,,,,,,,,,,,,,,
2017,10,26,02,58,00,32.0,,,,,,,,,,,,,,
2017,10,26,02,59,00,30.1,,,,,,,,,,,,,,
2017,10,26,03,00,00,43.0,,,,,,,,,,,,,,
2017,10,26,03,01,00,88.0,,,,,,,,,,,,,,
2017,10,26,03,02,00,103.7,,,,,,,,,,,,,,
2017,10,26,03,03,00,102.9,,,,,,,,,,,,,,
2017,10,26,03,04,00,106.1,,,,,,,,,,,,,,
2017,10,26,03,05,00,111.8,,,,,,,,,,,,,,
2017,10,26,03,06,00,114.5,,,,,,,,,,,,,,
2017,10,26,03,07,00,97.0,,,,,,,,,,,,,,
2017,10,26,03,08,00,96.6,,,,,,,,,,,,,,
2017,10,26,03,09,00,97.1,,,,,,,,,,,,,,
2017,10,26,03,10,00,149.6,,,,,,,,,,,,,,
2017,10,26,03,11,00,200.6,,,,,,,,,,,,,,
2017,10,26,03,12,00,196.0,,,,,,,,,,,,,,
2017,10,26,03,13,00,168.6,,,,,,,,,,,,,,
2017,10,26,03,14,00,184.1,,,,,,,,,,,,,,
2017,10,26,03,15,00,141.5,,,,,,,,,,,,,,
2017,10,26,03,16,00,122.9,,,,,,,,,,,,,,
2017,10,26,03,17,00,113.8,,,,,,,,,,,,,,
2017,10,26,03,18,00,93.0,,,,,,,,,,,,,,
2017,10,26,03,19,00,121.4,,,,,,,,,,,,,,
2017,10,26,03,20,00,147.6,,,,,,,,,,,,,,
2017,10,26,03,21,00,170.6,,,,,,,,,,,,,,
2017,10,26,03,22,00,178.9,,,,,,,,,,,,,,
2017,10,26,03,23,00,128.8,,,,,,,,,,,,,,
2017,10,26,03,24,00,50.3,,,,,,,,,,,,,,
2017,10,26,03,25,00,37.3,,,,,,,,,,,,,,
2017,10,26,03,26,00,-53.9,,,,,,,,,,,,,,
2017,10,26,03,27,00,-100.0,,,,,,,,,,,,,,
2017,10,26,03,28,00,-94.1,,,,,,,,,,,,,,
2017,10,26,03,29,00,-123.1,,,,,,,,,,,,,,
2017,10,26,03,30,00,-208.2,,,,,,,,,,,,,,
2017,10,26,03,31,00,-230.8,,,,,,,,,,,,,,
2017,10,26,03,32,00,-229.2,,,,,,,,,,,,,,
2017,10,26,03,33,00,-220.7,,,,,,,,,,,,,,
2017,10,26,03,34,00,-222.9,,,,,,,,,,,,,,
2017,10,26,03,35,00,-220.4,,,,,,,,,,,,,,
2017,10,26,03,36,00,-247.7,,,,,,,,,,,,,,
2017,10,26,03,37,00,-405.8,,,,,,,,,,,,,,
2017,10,26,03,38,00,-772.0,,,,,,,,,,,,,,
2017,10,26,03,39,00,-1052.2,,,,,,,,,,,,,,
2017,10,26,03,40,00,-1082.1,,,,,,,,,,,,,,
2017,10,26,03,41,00,-1182.4,,,,,,,,,,,,,,
2017,10,26,03,42,00,-1352.0,,,,,,,,,,,,,,
2017,10,26,03,43,00,-1726.1,,,,,,,,,,,,,,
2017,10,26,03,44,00,-1810.1,,,,,,,,,,,,,,
2017,10,26,03,45,00,-1854.0,,,,,,,,,,,,,,
2017,10,26,03,46,00,-1985.7,,,,,,,,,,,,,,
2017,10,26,03,47,00,-2037.8,,,,,,,,,,,,,,
2017,10,26,03,48,00,-1902.3,,,,,,,,,,,,,,
2017,10,26,03,49,00,-1984.6,,,,,,,,,,,,,,
2017,10,26,03,50,00,-2092.1,,,,,,,,,,,,,,
2017,10,26,03,51,00,-2224.6,,,,,,,,,,,,,,
2017,10,26,03,52,00,-2335.3,,,,,,,,,,,,,,
2017,10,26,03,53,00,-1976.4,,,,,,,,,,,,,,
2017,10,26,03,54,00,-1778.1,,,,,,,,,,,,,,
2017,10,26,03,55,00,-1691.0,,,,,,,,,,,,,,
2017,10,26,03,56,00,-1603.4,,,,,,,,,,,,,,
2017,10,26,03,57,00,-1692.5,,,,,,,,,,,,,,
2017,10,26,03,58,00,-1566.2,,,,,,,,,,,,,,
2017,10,26,03,59,00,-1568.6,,,,,,,,,,,,,,
2017,10,26,04,00,00,-1302.4,,,,,,,,,,,,,,
2017,10,26,04,01,00,-1170.4,,,,,,,,,,,,,,
2017,10,26,04,02,00,-995.2,,,,,,,,,,,,,,
2017,10,26,04,03,00,-922.1,,,,,,,,,,,,,,
2017,10,26,04,04,00,-927.7,,,,,,,,,,,,,,
2017,10,26,04,05,00,-988.3,,,,,,,,,,,,,,
2017,10,26,04,06,00,-983.2,,,,,,,,,,,,,,
2017,10,26,04,07,00,-986.4,,,,,,,,,,,,,,
2017,10,26,04,08,00,-937.0,,,,,,,,,,,,,,
2017,10,26,04,09,00,-706.5,,,,,,,,,,,,,,
2017,10,26,04,10,00,-596.7,,,,,,,,,,,,,,
2017,10,26,04,11,00,-464.0,,,,,,,,,,,,,,
2017,10,26,04,12,00,-369.7,,,,,,,,,,,,,,
2017,10,26,04,13,00,-323.3,,,,,,,,,,,,,,
2017,10,26,04,14,00,-223.3,,,,,,,,,,,,,,
2017,10,26,04,15,00,-109.7,,,,,,,,,,,,,,
2017,10,26,04,16,00,-73.6,,,,,,,,,,,,,,
2017,10,26,04,17,00,-13.8,,,,,,,,,,,,,,
2017,10,26,04,18,00,1.2,,,,,,,,,,,,,,
2017,10,26,04,19,00,41.9,,,,,,,,,,,,,,
2017,10,26,04,20,00,86.2,,,,,,,,,,,,,,
2017,10,26,04,21,00,104.3,,,,,,,,,,,,,,
2017,10,26,04,22,00,92.5,,,,,,,,,,,,,,
2017,10,26,04,23,00,77.3,,,,,,,,,,,,,,
2017,10,26,04,24,00,133.7,,,,,,,,,,,,,,
2017,10,26,04,25,00,124.2,,,,,,,,,,,,,,
2017,10,26,04,26,00,124.3,,,,,,,,,,,,,,
2017,10,26,04,27,00,126.8,,,,,,,,,,,,,,
2017,10,26,04,28,00,159.3,,,,,,,,,,,,,,
2017,10,26,04,29,00,151.7,,,,,,,,,,,,,,
2017,10,26,04,30,00,153.1,,,,,,,,,,,,,,
2017,10,26,04,31,00,164.8,,,,,,,,,,,,,,
2017,10,26,04,32,00,179.7,,,,,,,,,,,,,,
2017,10,26,04,33,00,190.2,,,,,,,,,,,,,,
2017,10,26,04,34,00,179.9,,,,,,,,,,,,,,
2017,10,26,04,35,00,187.8,,,,,,,,,,,,,,
2017,10,26,04,36,00,205.4,,,,,,,,,,,,,,
2017,10,26,04,37,00,191.4,,,,,,,,,,,,,,
2017,10,26,04,38,00,214.1,,,,,,,,,,,,,,
2017,10,26,04,39,00,199.3,,,,,,,,,,,,,,
2017,10,26,04,40,00,198.5,,,,,,,,,,,,,,
2017,10,26,04,41,00,226.0,,,,,,,,,,,,,,
2017,10,26,04,42,00,218.1,,,,,,,,,,,,,,
2017,10,26,04,43,00,208.2,,,,,,,,,,,,,,
2017,10,26,04,44,00,207.0,,,,,,,,,,,,,,
2017,10,26,04,45,00,216.8,,,,,,,,,,,,,,
2017,10,26,04,46,00,217.2,,,,,,,,,,,,,,
2017,10,26,04,47,00,190.0,,,,,,,,,,,,,,
2017,10,26,04,48,00,202.7,,,,,,,,,,,,,,
2017,10,26,04,49,00,198.5,,,,,,,,,,,,,,
2017,10,26,04,50,00,212.0,,,,,,,,,,,,,,
2017,10,26,04,51,00,262.0,,,,,,,,,,,,,,
2017,10,26,04,52,00,222.7,,,,,,,,,,,,,,
2017,10,26,04,53,00,212.7,,,,,,,,,,,,,,
2017,10,26,04,54,00,245.6,,,,,,,,,,,,,,
2017,10,26,04,55,00,250.4,,,,,,,,,,,,,,
2017,10,26,04,56,00,253.8,,,,,,,,,,,,,,
2017,10,26,04,57,00,281.9,,,,,,,,,,,,,,
2017,10,26,04,58,00,239.4,,,,,,,,,,,,,,
2017,10,26,04,59,00,202.4,,,,,,,,,,,,,,
2017,10,26,05,00,00,189.1,,,,,,,,,,,,,,
2017,10,26,05,01,00,165.8,,,,,,,,,,,,,,
2017,10,26,05,02,00,170.8,,,,,,,,,,,,,,
2017,10,26,05,03,00,158.3,,,,,,,,,,,,,,
2017,10,26,05,04,00,140.4,,,,,,,,,,,,,,
2017,10,26,05,05,00,177.0,,,,,,,,,,,,,,
2017,10,26,05,06,00,182.9,,,,,,,,,,,,,,
2017,10,26,05,07,00,229.9,,,,,,,,,,,,,,
2017,10,26,05,08,00,254.6,,,,,,,,,,,,,,
2017,10,26,05,09,00,254.5,,,,,,,,,,,,,,
2017,10,26,05,10,00,242.7,,,,,,,,,,,,,,
2017,10,26,05,11,00,227.0,,,,,,,,,,,,,,
2017,10,26,05,12,00,226.7,,,,,,,,,,,,,,
2017,10,26,05,13,00,244.2,,,,,,,,,,,,,,
2017,10,26,05,14,00,254.7,,,,,,,,,,,,,,
2017,10,26,05,15,00,244.7,,,,,,,,,,,,,,
2017,10,26,05,16,00,258.0,,,,,,,,,,,,,,
2017,10,26,05,17,00,291.0,,,,,,,,,,,,,,
2017,10,26,05,18,00,244.6,,,,,,,,,,,,,,
2017,10,26,05,19,00,211.9,,,,,,,,,,,,,,
2017,10,26,05,20,00,207.4,,,,,,,,,,,,,,
2017,10,26,05,21,00,189.4,,,,,,,,,,,,,,
2017,10,26,05,22,00,182.5,,,,,,,,,,,,,,
2017,10,26,05,23,00,188.2,,,,,,,,,,,,,,
2017,10,26,05,24,00,222.0,,,,,,,,,,,,,,
2017,10,26,05,25,00,275.5,,,,,,,,,,,,,,
2017,10,26,05,26,00,257.6,,,,,,,,,,,,,,
2017,10,26,05,27,00,215.8,,,,,,,,,,,,,,
2017,10,26,05,28,00,235.4,,,,,,,,,,,,,,
2017,10,26,05,29,00,257.5,,,,,,,,,,,,,,
2017,10,26,05,30,00,303.3,,,,,,,,,,,,,,
2017,10,26,05,31,00,253.2,,,,,,,,,,,,,,
2017,10,26,05,32,00,242.3,,,,,,,,,,,,,,
2017,10,26,05,33,00,285.3,,,,,,,,,,,,,,
2017,10,26,05,34,00,264.2,,,,,,,,,,,,,,
2017,10,26,05,35,00,273.6,,,,,,,,,,,,,,
2017,10,26,05,36,00,263.7,,,,,,,,,,,,,,
2017,10,26,05,37,00,241.9,,,,,,,,,,,,,,
2017,10,26,05,38,00,322.0,,,,,,,,,,,,,,
2017,10,26,05,39,00,294.2,,,,,,,,,,,,,,
2017,10,26,05,40,00,312.7,,,,,,,,,,,,,,
2017,10,26,05,41,00,321.4,,,,,,,,,,,,,,
2017,10,26,05,42,00,302.4,,,,,,,,,,,,,,
2017,10,26,05,43,00,274.2,,,,,,,,,,,,,,
2017,10,26,05,44,00,274.7,,,,,,,,,,,,,,
2017,10,26,05,45,00,234.6,,,,,,,,,,,,,,
2017,10,26,05,46,00,230.7,,,,,,,,,,,,,,
2017,10,26,05,47,00,,,,,,,,,,,,,,,
2017,10,26,05,48,00,,,,,,,,,,,,,,,
2017,10,26,05,49,00,289.7,,,,,,,,,,,,,,
2017,10,26,05,50,00,276.3,,,,,,,,,,,,,,
2017,10,26,05,51,00,264.9,,,,,,,,,,,,,,
2017,10,26,05,52,00,318.2,,,,,,,,,,,,,,
2017,10,26,05,53,00,293.9,,,,,,,,,,,,,,
2017,10,26,05,54,00,297.6,,,,,,,,,,,,,,
2017,10,26,05,55,00,285.3,,,,,,,,,,,,,,
2017,10,26,05,56,00,287.6,,,,,,,,,,,,,,
2017,10,26,05,57,00,302.7,,,,,,,,,,,,,,
2017,10,26,05,58,00,296.7,,,,,,,,,,,,,,
2017,10,26,05,59,00,286.3,,,,,,,,,,,,,,
2017,10,26,06,00,00,311.0,,,,,,,,,,,,,,
2017,10,26,06,01,00,322.0,,,,,,,,,,,,,,
2017,10,26,06,02,00,258.8,,,,,,,,,,,,,,
2017,10,26,06,03,00,252.1,,,,,,,,,,,,,,
2017,10,26,06,04,00,299.6,,,,,,,,,,,,,,
2017,10,26,06,05,00,317.1,,,,,,,,,,,,,,
2017,10,26,06,06,00,289.9,,,,,,,,,,,,,,
2017,10,26,06,07,00,254.9,,,,,,,,,,,,,,
2017,10,26,06,08,00,229.8,,,,,,,,,,,,,,
2017,10,26,06,09,00,221.4,,,,,,,,,,,,,,
2017,10,26,06,10,00,255.8,,,,,,,,,,,,,,
2017,10,26,06,11,00,264.4,,,,,,,,,,,,,,
2017,10,26,06,12,00,279.4,,,,,,,,,,,,,,
2017,10,26,06,13,00,277.4,,,,,,,,,,,,,,
2017,10,26,06,14,00,327.4,,,,,,,,,,,,,,
2017,10,26,06,15,00,363.2,,,,,,,,,,,,,,
2017,10,26,06,16,00,354.7,,,,,,,,,,,,,,
2017,10,26,06,17,00,314.3,,,,,,,,,,,,,,
2017,10,26,06,18,00,274.1,,,,,,,,,,,,,,
2017,10,26,06,19,00,260.2,,,,,,,,,,,,,,
2017,10,26,06,20,00,254.1,,,,,,,,,,,,,,
2017,10,26,06,21,00,301.5,,,,,,,,,,,,,,
2017,10,26,06,22,00,342.6,,,,,,,,,,,,,,
2017,10,26,06,23,00,369.8,,,,,,,,,,,,,,
2017,10,26,06,24,00,331.2,,,,,,,,,,,,,,
2017,10,26,06,25,00,302.1,,,,,,,,,,,,,,
2017,10,26,06,26,00,315.0,,,,,,,,,,,,,,
2017,10,26,06,27,00,317.4,,,,,,,,,,,,,,
2017,10,26,06,28,00,347.3,,,,,,,,,,,,,,
2017,10,26,06,29,00,287.0,,,,,,,,,,,,,,
2017,10,26,06,30,00,253.2,,,,,,,,,,,,,,
2017,10,26,06,31,00,260.3,,,,,,,,,,,,,,
2017,10,26,06,32,00,349.7,,,,,,,,,,,,,,
2017,10,26,06,33,00,390.6,,,,,,,,,,,,,,
2017,10,26,06,34,00,360.6,,,,,,,,,,,,,,
2017,10,26,06,35,00,319.1,,,,,,,,,,,,,,
2017,10,26,06,36,00,293.3,,,,,,,,,,,,,,
2017,10,26,06,37,00,283.5,,,,,,,,,,,,,,
2017,10,26,06,38,00,282.7,,,,,,,,,,,,,,
2017,10,26,06,39,00,293.8,,,,,,,,,,,,,,
2017,10,26,06,40,00,305.7,,,,,,,,,,,,,,
2017,10,26,06,41,00,291.5,,,,,,,,,,,,,,
2017,10,26,06,42,00,294.8,,,,,,,,,,,,,,
2017,10,26,06,43,00,346.0,,,,,,,,,,,,,,
2017,10,26,06,44,00,343.8,,,,,,,,,,,,,,
2017,10,26,06,45,00,314.2,,,,,,,,,,,,,,
2017,10,26,06,46,00,296.5,,,,,,,,,,,,,,
2017,10,26,06,47,00,341.7,,,,,,,,,,,,,,
2017,10,26,06,48,00,351.3,,,,,,,,,,,,,,
2017,10,26,06,49,00,363.2,,,,,,,,,,,,,,
2017,10,26,06,50,00,381.0,,,,,,,,,,,,,,
2017,10,26,06,51,00,384.9,,,,,,,,,,,,,,
2017,10,26,06,52,00,345.7,,,,,,,,,,,,,,
2017,10,26,06,53,00,349.7,,,,,,,,,,,,,,
2017,10,26,06,54,00,341.6,,,,,,,,,,,,,,
2017,10,26,06,55,00,351.9,,,,,,,,,,,,,,
2017,10,26,06,56,00,331.2,,,,,,,,,,,,,,
2017,10,26,06,57,00,342.7,,,,,,,,,,,,,,
2017,10,26,06,58,00,367.3,,,,,,,,,,,,,,
2017,10,26,06,59,00,412.2,,,,,,,,,,,,,,
2017,10,26,07,00,00,442.0,,,,,,,,,,,,,,
2017,10,26,07,01,00,470.2,,,,,,,,,,,,,,
2017,10,26,07,02,00,509.6,,,,,,,,,,,,,,
2017,10,26,07,03,00,579.5,,,,,,,,,,,,,,
2017,10,26,07,04,00,600.1,,,,,,,,,,,,,,
2017,10,26,07,05,00,590.2,,,,,,,,,,,,,,
2017,10,26,07,06,00,545.3,,,,,,,,,,,,,,
2017,10,26,07,07,00,502.5,,,,,,,,,,,,,,
2017,10,26,07,08,00,445.0,,,,,,,,,,,,,,
2017,10,26,07,09,00,395.8,,,,,,,,,,,,,,
2017,10,26,07,10,00,327.5,,,,,,,,,,,,,,
2017,10,26,07,11,00,372.3,,,,,,,,,,,,,,
2017,10,26,07,12,00,469.6,,,,,,,,,,,,,,
2017,10,26,07,13,00,503.1,,,,,,,,,,,,,,
2017,10,26,07,14,00,488.1,,,,,,,,,,,,,,
2017,10,26,07,15,00,519.7,,,,,,,,,,,,,,
2017,10,26,07,16,00,597.8,,,,,,,,,,,,,,
2017,10,26,07,17,00,554.0,,,,,,,,,,,,,,
2017,10,26,07,18,00,545.9,,,,,,,,,,,,,,
2017,10,26,07,19,00,544.7,,,,,,,,,,,,,,
2017,10,26,07,20,00,572.1,,,,,,,,,,,,,,
2017,10,26,07,21,00,600.3,,,,,,,,,,,,,,
2017,10,26,07,22,00,566.3,,,,,,,,,,,,,,
2017,10,26,07,23,00,550.4,,,,,,,,,,,,,,
2017,10,26,07,24,00,438.9,,,,,,,,,,,,,,
2017,10,26,07,25,00,338.7,,,,,,,,,,,,,,
2017,10,26,07,26,00,343.1,,,,,,,,,,,,,,
2017,10,26,07,27,00,376.4,,,,,,,,,,,,,,
