2020,01,04,00,00,00,1328.3,,,,,,,,,,,,,,
2020,01,04,00,01,00,880.3,,,,,,,,,,,,,,
2020,01,04,00,02,00,1007.4,,,,,,,,,,,,,,
2020,01,04,00,03,00,761.5,,,,,,,,,,,,,,
2020,01,04,00,04,00,661.9,,,,,,,,,,,,,,
2020,01,04,00,05,00,677.5,,,,,,,,,,,,,,
2020,01,04,00,06,00,859.9,,,,,,,,,,,,,,
2020,01,04,00,07,00,1110.8,,,,,,,,,,,,,,
2020,01,04,00,08,00,774.2,,,,,,,,,,,,,,
2020,01,04,00,09,00,876.7,,,,,,,,,,,,,,
2020,01,04,00,10,00,834.5,,,,,,,,,,,,,,
2020,01,04,00,11,00,808.4,,,,,,,,,,,,,,
2020,01,04,00,12,00,809.7,,,,,,,,,,,,,,
2020,01,04,00,13,00,932.3,,,,,,,,,,,,,,
2020,01,04,00,14,00,1061.3,,,,,,,,,,,,,,
2020,01,04,00,15,00,1090.1,,,,,,,,,,,,,,
2020,01,04,00,16,00,878.9,,,,,,,,,,,,,,
2020,01,04,00,17,00,762.9,,,,,,,,,,,,,,
2020,01,04,00,18,00,863.6,,,,,,,,,,,,,,
2020,01,04,00,19,00,774.0,,,,,,,,,,,,,,
2020,01,04,00,20,00,775.8,,,,,,,,,,,,,,
2020,01,04,00,21,00,702.3,,,,,,,,,,,,,,
2020,01,04,00,22,00,791.2,,,,,,,,,,,,,,
2020,01,04,00,23,00,595.4,,,,,,,,,,,,,,
2020,01,04,00,24,00,501.1,,,,,,,,,,,,,,
2020,01,04,00,25,00,545.4,,,,,,,,,,,,,,
2020,01,04,00,26,00,638.4,,,,,,,,,,,,,,
2020,01,04,00,27,00,560.9,,,,,,,,,,,,,,
2020,01,04,00,28,00,488.5,,,,,,,,,,,,,,
2020,01,04,00,29,00,519.3,,,,,,,,,,,,,,
2020,01,04,00,30,00,577.6,,,,,,,,,,,,,,
2020,01,04,00,31,00,426.3,,,,,,,,,,,,,,
2020,01,04,00,32,00,400.0,,,,,,,,,,,,,,
2020,01,04,00,33,00,325.1,,,,,,,,,,,,,,
2020,01,04,00,34,00,315.9,,,,,,,,,,,,,,
2020,01,04,00,35,00,260.5,,,,,,,,,,,,,,
2020,01,04,00,36,00,299.8,,,,,,,,,,,,,,
2020,01,04,00,37,00,259.0,,,,,,,,,,,,,,
2020,01,04,00,38,00,267.2,,,,,,,,,,,,,,
2020,01,04,00,39,00,287.3,,,,,,,,,,,,,,
2020,01,04,00,40,00,259.7,,,,,,,,,,,,,,
2020,01,04,00,41,00,303.7,,,,,,,,,,,,,,
2020,01,04,00,42,00,296.6,,,,,,,,,,,,,,
2020,01,04,00,43,00,280.7,,,,,,,,,,,,,,
2020,01,04,00,44,00,249.3,,,,,,,,,,,,,,
2020,01,04,00,45,00,177.0,,,,,,,,,,,,,,
2020,01,04,00,46,00,244.5,,,,,,,,,,,,,,
2020,01,04,00,47,00,244.5,,,,,,,,,,,,,,
2020,01,04,00,48,00,215.7,,,,,,,,,,,,,,
2020,01,04,00,49,00,277.9,,,,,,,,,,,,,,
2020,01,04,00,50,00,306.8,,,,,,,,,,,,,,
2020,01,04,00,51,00,242.6,,,,,,,,,,,,,,
2020,01,04,00,52,00,262.3,,,,,,,,,,,,,,
2020,01,04,00,53,00,230.7,,,,,,,,,,,,,,
2020,01,04,00,54,00,215.6,,,,,,,,,,,,,,
2020,01,04,00,55,00,236.2,,,,,,,,,,,,,,
2020,01,04,00,56,00,254.0,,,,,,,,,,,,,,
2020,01,04,00,57,00,252.0,,,,,,,,,,,,,,
2020,01,04,00,58,00,257.1,,,,,,,,,,,,,,
2020,01,04,00,59,00,262.5,,,,,,,,,,,,,,
2020,01,04,01,00,00,277.5,,,,,,,,,,,,,,
2020,01,04,01,01,00,254.9,,,,,,,,,,,,,,
2020,01,04,01,02,00,224.1,,,,,,,,,,,,,,
2020,01,04,01,03,00,237.9,,,,,,,,,,,,,,
2020,01,04,01,04,00,326.7,,,,,,,,,,,,,,
2020,01,04,01,05,00,377.3,,,,,,,,,,,,,,
2020,01,04,01,06,00,263.3,,,,,,,,,,,,,,
2020,01,04,01,07,00,224.1,,,,,,,,,,,,,,
2020,01,04,01,08,00,205.7,,,,,,,,,,,,,,
2020,01,04,01,09,00,216.5,,,,,,,,,,,,,,
2020,01,04,01,10,00,241.1,,,,,,,,,,,,,,
2020,01,04,01,11,00,237.4,,,,,,,,,,,,,,
2020,01,04,01,12,00,247.0,,,,,,,,,,,,,,
2020,01,04,01,13,00,241.6,,,,,,,,,,,,,,
2020,01,04,01,14,00,243.9,,,,,,,,,,,,,,
2020,01,04,01,15,00,228.7,,,,,,,,,,,,,,
2020,01,04,01,16,00,250.7,,,,,,,,,,,,,,
2020,01,04,01,17,00,255.3,,,,,,,,,,,,,,
2020,01,04,01,18,00,245.6,,,,,,,,,,,,,,
2020,01,04,01,19,00,264.0,,,,,,,,,,,,,,
2020,01,04,01,20,00,220.5,,,,,,,,,,,,,,
2020,01,04,01,21,00,241.6,,,,,,,,,,,,,,
2020,01,04,01,22,00,252.7,,,,,,,,,,,,,,
2020,01,04,01,23,00,274.9,,,,,,,,,,,,,,
2020,01,04,01,24,00,282.3,,,,,,,,,,,,,,
2020,01,04,01,25,00,278.9,,,,,,,,,,,,,,
2020,01,04,01,26,00,317.5,,,,,,,,,,,,,,
2020,01,04,01,27,00,422.9,,,,,,,,,,,,,,
2020,01,04,01,28,00,412.0,,,,,,,,,,,,,,
2020,01,04,01,29,00,421.9,,,,,,,,,,,,,,
2020,01,04,01,30,00,457.2,,,,,,,,,,,,,,
2020,01,04,01,31,00,386.1,,,,,,,,,,,,,,
2020,01,04,01,32,00,275.8,,,,,,,,,,,,,,
2020,01,04,01,33,00,271.0,,,,,,,,,,,,,,
2020,01,04,01,34,00,267.3,,,,,,,,,,,,,,
2020,01,04,01,35,00,277.3,,,,,,,,,,,,,,
2020,01,04,01,36,00,324.5,,,,,,,,,,,,,,
2020,01,04,01,37,00,334.8,,,,,,,,,,,,,,
2020,01,04,01,38,00,336.8,,,,,,,,,,,,,,
2020,01,04,01,39,00,293.2,,,,,,,,,,,,,,
2020,01,04,01,40,00,312.3,,,,,,,,,,,,,,
2020,01,04,01,41,00,264.3,,,,,,,,,,,,,,
2020,01,04,01,42,00,254.9,,,,,,,,,,,,,,
2020,01,04,01,43,00,277.2,,,,,,,,,,,,,,
2020,01,04,01,44,00,280.1,,,,,,,,,,,,,,
2020,01,04,01,45,00,329.9,,,,,,,,,,,,,,
2020,01,04,01,46,00,398.1,,,,,,,,,,,,,,
2020,01,04,01,47,00,361.4,,,,,,,,,,,,,,
2020,01,04,01,48,00,361.1,,,,,,,,,,,,,,
2020,01,04,01,49,00,387.6,,,,,,,,,,,,,,
2020,01,04,01,50,00,286.0,,,,,,,,,,,,,,
2020,01,04,01,51,00,234.4,,,,,,,,,,,,,,
2020,01,04,01,52,00,202.7,,,,,,,,,,,,,,
2020,01,04,01,53,00,249.4,,,,,,,,,,,,,,
2020,01,04,01,54,00,276.9,,,,,,,,,,,,,,
2020,01,04,01,55,00,278.6,,,,,,,,,,,,,,
2020,01,04,01,56,00,328.3,,,,,,,,,,,,,,
2020,01,04,01,57,00,325.4,,,,,,,,,,,,,,
2020,01,04,01,58,00,264.8,,,,,,,,,,,,,,
2020,01,04,01,59,00,270.8,,,,,,,,,,,,,,
2020,01,04,02,00,00,265.2,,,,,,,,,,,,,,
2020,01,04,02,01,00,322.5,,,,,,,,,,,,,,
2020,01,04,02,02,00,306.8,,,,,,,,,,,,,,
2020,01,04,02,03,00,284.6,,,,,,,,,,,,,,
2020,01,04,02,04,00,312.5,,,,,,,,,,,,,,
2020,01,04,02,05,00,381.9,,,,,,,,,,,,,,
2020,01,04,02,06,00,441.6,,,,,,,,,,,,,,
2020,01,04,02,07,00,448.8,,,,,,,,,,,,,,
2020,01,04,02,08,00,452.2,,,,,,,,,,,,,,
2020,01,04,02,09,00,427.9,,,,,,,,,,,,,,
2020,01,04,02,10,00,455.3,,,,,,,,,,,,,,
2020,01,04,02,11,00,455.0,,,,,,,,,,,,,,
2020,01,04,02,12,00,475.1,,,,,,,,,,,,,,
2020,01,04,02,13,00,549.3,,,,,,,,,,,,,,
2020,01,04,02,14,00,543.6,,,,,,,,,,,,,,
2020,01,04,02,15,00,466.5,,,,,,,,,,,,,,
2020,01,04,02,16,00,512.4,,,,,,,,,,,,,,
2020,01,04,02,17,00,522.1,,,,,,,,,,,,,,
2020,01,04,02,18,00,538.3,,,,,,,,,,,,,,
2020,01,04,02,19,00,507.3,,,,,,,,,,,,,,
2020,01,04,02,20,00,450.0,,,,,,,,,,,,,,
2020,01,04,02,21,00,438.8,,,,,,,,,,,,,,
2020,01,04,02,22,00,433.0,,,,,,,,,,,,,,
2020,01,04,02,23,00,390.5,,,,,,,,,,,,,,
2020,01,04,02,24,00,454.6,,,,,,,,,,,,,,
2020,01,04,02,25,00,502.0,,,,,,,,,,,,,,
2020,01,04,02,26,00,430.1,,,,,,,,,,,,,,
2020,01,04,02,27,00,460.1,,,,,,,,,,,,,,
2020,01,04,02,28,00,560.4,,,,,,,,,,,,,,
2020,01,04,02,29,00,767.7,,,,,,,,,,,,,,
2020,01,04,02,30,00,1088.2,,,,,,,,,,,,,,
2020,01,04,02,31,00,1292.8,,,,,,,,,,,,,,
2020,01,04,02,32,00,1706.1,,,,,,,,,,,,,,
2020,01,04,02,33,00,1874.9,,,,,,,,,,,,,,
2020,01,04,02,34,00,1777.0,,,,,,,,,,,,,,
2020,01,04,02,35,00,1940.9,,,,,,,,,,,,,,
2020,01,04,02,36,00,2377.1,,,,,,,,,,,,,,
2020,01,04,02,37,00,2399.4,,,,,,,,,,,,,,
2020,01,04,02,38,00,2464.9,,,,,,,,,,,,,,
2020,01,04,02,39,00,2382.6,,,,,,,,,,,,,,
2020,01,04,02,40,00,2693.1,,,,,,,,,,,,,,
2020,01,04,02,41,00,2568.7,,,,,,,,,,,,,,
2020,01,04,02,42,00,2186.1,,,,,,,,,,,,,,
2020,01,04,02,43,00,2357.8,,,,,,,,,,,,,,
2020,01,04,02,44,00,2575.6,,,,,,,,,,,,,,
2020,01,04,02,45,00,2529.8,,,,,,,,,,,,,,
2020,01,04,02,46,00,3022.8,,,,,,,,,,,,,,
2020,01,04,02,47,00,2986.6,,,,,,,,,,,,,,
2020,01,04,02,48,00,3064.6,,,,,,,,,,,,,,
2020,01,04,02,49,00,2998.3,,,,,,,,,,,,,,
2020,01,04,02,50,00,2539.1,,,,,,,,,,,,,,
2020,01,04,02,51,00,2457.6,,,,,,,,,,,,,,
2020,01,04,02,52,00,2434.2,,,,,,,,,,,,,,
2020,01,04,02,53,00,2246.4,,,,,,,,,,,,,,
2020,01,04,02,54,00,2335.7,,,,,,,,,,,,,,
2020,01,04,02,55,00,2263.5,,,,,,,,,,,,,,
2020,01,04,02,56,00,2130.3,,,,,,,,,,,,,,
2020,01,04,02,57,00,1839.6,,,,,,,,,,,,,,
2020,01,04,02,58,00,1924.2,,,,,,,,,,,,,,
2020,01,04,02,59,00,1978.6,,,,,,,,,,,,,,
2020,01,04,03,00,00,2140.6,,,,,,,,,,,,,,
2020,01,04,03,01,00,2252.5,,,,,,,,,,,,,,
2020,01,04,03,02,00,2257.6,,,,,,,,,,,,,,
2020,01,04,03,03,00,2610.5,,,,,,,,,,,,,,
2020,01,04,03,04,00,2829.4,,,,,,,,,,,,,,
2020,01,04,03,05,00,2818.8,,,,,,,,,,,,,,
2020,01,04,03,06,00,2804.5,,,,,,,,,,,,,,
2020,01,04,03,07,00,2496.3,,,,,,,,,,,,,,
2020,01,04,03,08,00,2134.0,,,,,,,,,,,,,,
2020,01,04,03,09,00,2024.4,,,,,,,,,,,,,,
2020,01,04,03,10,00,2090.2,,,,,,,,,,,,,,
2020,01,04,03,11,00,2409.9,,,,,,,,,,,,,,
2020,01,04,03,12,00,2608.3,,,,,,,,,,,,,,
2020,01,04,03,13,00,2854.5,,,,,,,,,,,,,,
2020,01,04,03,14,00,2651.2,,,,,,,,,,,,,,
2020,01,04,03,15,00,2799.7,,,,,,,,,,,,,,
2020,01,04,03,16,00,3041.4,,,,,,,,,,,,,,
2020,01,04,03,17,00,3153.8,,,,,,,,,,,,,,
2020,01,04,03,18,00,2878.6,,,,,,,,,,,,,,
2020,01,04,03,19,00,2984.5,,,,,,,,,,,,,,
2020,01,04,03,20,00,2730.8,,,,,,,,,,,,,,
2020,01,04,03,21,00,2841.1,,,,,,,,,,,,,,
2020,01,04,03,22,00,3570.6,,,,,,,,,,,,,,
2020,01,04,03,23,00,4208.0,,,,,,,,,,,,,,
2020,01,04,03,24,00,4694.9,,,,,,,,,,,,,,
2020,01,04,03,25,00,4601.3,,,,,,,,,,,,,,
2020,01,04,03,26,00,4033.6,,,,,,,,,,,,,,
2020,01,04,03,27,00,3708.4,,,,,,,,,,,,,,
2020,01,04,03,28,00,3525.4,,,,,,,,,,,,,,
2020,01,04,03,29,00,3653.1,,,,,,,,,,,,,,
2020,01,04,03,30,00,4216.2,,,,,,,,,,,,,,
2020,01,04,03,31,00,4496.9,,,,,,,,,,,,,,
2020,01,04,03,32,00,4810.1,,,,,,,,,,,,,,
2020,01,04,03,33,00,5125.0,,,,,,,,,,,,,,
2020,01,04,03,34,00,5267.6,,,,,,,,,,,,,,
2020,01,04,03,35,00,4704.2,,,,,,,,,,,,,,
2020,01,04,03,36,00,4199.3,,,,,,,,,,,,,,
2020,01,04,03,37,00,4356.6,,,,,,,,,,,,,,
2020,01,04,03,38,00,4132.7,,,,,,,,,,,,,,
2020,01,04,03,39,00,4366.9,,,,,,,,,,,,,,
2020,01,04,03,40,00,4926.1,,,,,,,,,,,,,,
2020,01,04,03,41,00,4921.7,,,,,,,,,,,,,,
2020,01,04,03,42,00,4374.1,,,,,,,,,,,,,,
2020,01,04,03,43,00,4929.7,,,,,,,,,,,,,,
2020,01,04,03,44,00,5654.5,,,,,,,,,,,,,,
2020,01,04,03,45,00,5226.2,,,,,,,,,,,,,,
2020,01,04,03,46,00,4919.4,,,,,,,,,,,,,,
2020,01,04,03,47,00,5033.4,,,,,,,,,,,,,,
2020,01,04,03,48,00,4910.2,,,,,,,,,,,,,,
2020,01,04,03,49,00,4741.5,,,,,,,,,,,,,,
2020,01,04,03,50,00,4930.1,,,,,,,,,,,,,,
2020,01,04,03,51,00,5689.6,,,,,,,,,,,,,,
2020,01,04,03,52,00,6270.3,,,,,,,,,,,,,,
2020,01,04,03,53,00,6204.0,,,,,,,,,,,,,,
2020,01,04,03,54,00,5675.9,,,,,,,,,,,,,,
2020,01,04,03,55,00,5713.0,,,,,,,,,,,,,,
2020,01,04,03,56,00,6173.8,,,,,,,,,,,,,,
2020,01,04,03,57,00,6633.3,,,,,,,,,,,,,,
2020,01,04,03,58,00,6996.2,,,,,,,,,,,,,,
2020,01,04,03,59,00,6990.8,,,,,,,,,,,,,,
2020,01,04,04,00,00,6651.7,,,,,,,,,,,,,,
2020,01,04,04,01,00,6448.1,,,,,,,,,,,,,,
2020,01,04,04,02,00,6417.3,,,,,,,,,,,,,,
2020,01,04,04,03,00,5960.5,,,,,,,,,,,,,,
2020,01,04,04,04,00,5603.8,,,,,,,,,,,,,,
2020,01,04,04,05,00,4755.8,,,,,,,,,,,,,,
2020,01,04,04,06,00,4977.2,,,,,,,,,,,,,,
2020,01,04,04,07,00,4632.7,,,,,,,,,,,,,,
2020,01,04,04,08,00,3690.7,,,,,,,,,,,,,,
2020,01,04,04,09,00,2962.4,,,,,,,,,,,,,,
2020,01,04,04,10,00,2516.3,,,,,,,,,,,,,,
2020,01,04,04,11,00,2656.0,,,,,,,,,,,,,,
2020,01,04,04,12,00,2762.6,,,,,,,,,,,,,,
2020,01,04,04,13,00,2943.6,,,,,,,,,,,,,,
2020,01,04,04,14,00,2803.9,,,,,,,,,,,,,,
2020,01,04,04,15,00,2773.2,,,,,,,,,,,,,,
2020,01,04,04,16,00,3184.4,,,,,,,,,,,,,,
2020,01,04,04,17,00,3714.7,,,,,,,,,,,,,,
2020,01,04,04,18,00,3769.1,,,,,,,,,,,,,,
2020,01,04,04,19,00,3551.0,,,,,,,,,,,,,,
2020,01,04,04,20,00,4060.0,,,,,,,,,,,,,,
2020,01,04,04,21,00,4632.1,,,,,,,,,,,,,,
2020,01,04,04,22,00,4258.3,,,,,,,,,,,,,,
2020,01,04,04,23,00,4213.4,,,,,,,,,,,,,,
2020,01,04,04,24,00,3992.0,,,,,,,,,,,,,,
2020,01,04,04,25,00,3727.9,,,,,,,,,,,,,,
2020,01,04,04,26,00,3934.7,,,,,,,,,,,,,,
2020,01,04,04,27,00,4115.3,,,,,,,,,,,,,,
2020,01,04,04,28,00,4494.9,,,,,,,,,,,,,,
2020,01,04,04,29,00,4490.0,,,,,,,,,,,,,,
2020,01,04,04,30,00,4320.5,,,,,,,,,,,,,,
2020,01,04,04,31,00,4519.7,,,,,,,,,,,,,,
2020,01,04,04,32,00,4935.6,,,,,,,,,,,,,,
2020,01,04,04,33,00,5258.5,,,,,,,,,,,,,,
2020,01,04,04,34,00,5113.5,,,,,,,,,,,,,,
2020,01,04,04,35,00,5246.8,,,,,,,,,,,,,,
2020,01,04,04,36,00,5343.1,,,,,,,,,,,,,,
2020,01,04,04,37,00,5753.2,,,,,,,,,,,,,,
2020,01,04,04,38,00,5412.4,,,,,,,,,,,,,,
2020,01,04,04,39,00,5309.3,,,,,,,,,,,,,,
2020,01,04,04,40,00,5137.3,,,,,,,,,,,,,,
2020,01,04,04,41,00,4912.0,,,,,,,,,,,,,,
2020,01,04,04,42,00,5021.7,,,,,,,,,,,,,,
2020,01,04,04,43,00,4735.0,,,,,,,,,,,,,,
2020,01,04,04,44,00,4567.4,,,,,,,,,,,,,,
2020,01,04,04,45,00,5077.3,,,,,,,,,,,,,,
2020,01,04,04,46,00,5619.2,,,,,,,,,,,,,,
2020,01,04,04,47,00,5650.3,,,,,,,,,,,,,,
2020,01,04,04,48,00,5785.0,,,,,,,,,,,,,,
2020,01,04,04,49,00,5578.3,,,,,,,,,,,,,,
2020,01,04,04,50,00,5021.6,,,,,,,,,,,,,,
2020,01,04,04,51,00,5001.6,,,,,,,,,,,,,,
2020,01,04,04,52,00,5290.8,,,,,,,,,,,,,,
2020,01,04,04,53,00,5533.8,,,,,,,,,,,,,,
2020,01,04,04,54,00,5509.0,,,,,,,,,,,,,,
2020,01,04,04,55,00,5246.3,,,,,,,,,,,,,,
2020,01,04,04,56,00,5038.6,,,,,,,,,,,,,,
2020,01,04,04,57,00,4781.0,,,,,,,,,,,,,,
2020,01,04,04,58,00,4972.6,,,,,,,,,,,,,,
2020,01,04,04,59,00,4907.2,,,,,,,,,,,,,,
2020,01,04,05,00,00,4171.8,,,,,,,,,,,,,,
2020,01,04,05,01,00,4336.4,,,,,,,,,,,,,,
2020,01,04,05,02,00,4401.2,,,,,,,,,,,,,,
2020,01,04,05,03,00,4512.1,,,,,,,,,,,,,,
2020,01,04,05,04,00,4234.0,,,,,,,,,,,,,,
2020,01,04,05,05,00,3827.7,,,,,,,,,,,,,,
2020,01,04,05,06,00,3805.2,,,,,,,,,,,,,,
2020,01,04,05,07,00,3496.7,,,,,,,,,,,,,,
2020,01,04,05,08,00,3417.1,,,,,,,,,,,,,,
2020,01,04,05,09,00,3516.1,,,,,,,,,,,,,,
2020,01,04,05,10,00,3583.4,,,,,,,,,,,,,,
2020,01,04,05,11,00,3637.7,,,,,,,,,,,,,,
2020,01,04,05,12,00,3790.7,,,,,,,,,,,,,,
2020,01,04,05,13,00,3949.5,,,,,,,,,,,,,,
2020,01,04,05,14,00,3861.8,,,,,,,,,,,,,,
2020,01,04,05,15,00,3929.4,,,,,,,,,,,,,,
2020,01,04,05,16,00,3919.8,,,,,,,,,,,,,,
2020,01,04,05,17,00,3963.5,,,,,,,,,,,,,,
2020,01,04,05,18,00,3569.7,,,,,,,,,,,,,,
2020,01,04,05,19,00,3568.0,,,,,,,,,,,,,,
2020,01,04,05,20,00,3586.3,,,,,,,,,,,,,,
2020,01,04,05,21,00,3283.6,,,,,,,,,,,,,,
2020,01,04,05,22,00,2841.7,,,,,,,,,,,,,,
2020,01,04,05,23,00,2925.5,,,,,,,,,,,,,,
2020,01,04,05,24,00,3117.3,,,,,,,,,,,,,,
2020,01,04,05,25,00,2975.0,,,,,,,,,,,,,,
2020,01,04,05,26,00,3092.7,,,,,,,,,,,,,,
2020,01,04,05,27,00,3297.5,,,,,,,,,,,,,,
2020,01,04,05,28,00,3389.5,,,,,,,,,,,,,,
2020,01,04,05,29,00,3305.1,,,,,,,,,,,,,,
2020,01,04,05,30,00,3053.9,,,,,,,,,,,,,,
2020,01,04,05,31,00,2965.2,,,,,,,,,,,,,,
2020,01,04,05,32,00,2928.2,,,,,,,,,,,,,,
2020,01,04,05,33,00,2792.2,,,,,,,,,,,,,,
2020,01,04,05,34,00,2970.4,,,,,,,,,,,,,,
2020,01,04,05,35,00,3001.7,,,,,,,,,,,,,,
2020,01,04,05,36,00,2919.8,,,,,,,,,,,,,,
2020,01,04,05,37,00,2406.4,,,,,,,,,,,,,,
2020,01,04,05,38,00,2324.2,,,,,,,,,,,,,,
2020,01,04,05,39,00,2773.1,,,,,,,,,,,,,,
2020,01,04,05,40,00,3438.0,,,,,,,,,,,,,,
2020,01,04,05,41,00,3376.2,,,,,,,,,,,,,,
2020,01,04,05,42,00,2759.8,,,,,,,,,,,,,,
2020,01,04,05,43,00,2845.0,,,,,,,,,,,,,,
2020,01,04,05,44,00,2791.9,,,,,,,,,,,,,,
2020,01,04,05,45,00,2935.4,,,,,,,,,,,,,,
2020,01,04,05,46,00,3294.8,,,,,,,,,,,,,,
2020,01,04,05,47,00,3224.5,,,,,,,,,,,,,,
2020,01,04,05,48,00,3320.0,,,,,,,,,,,,,,
2020,01,04,05,49,00,3484.7,,,,,,,,,,,,,,
2020,01,04,05,50,00,3298.9,,,,,,,,,,,,,,
2020,01,04,05,51,00,3151.1,,,,,,,,,,,,,,
2020,01,04,05,52,00,3764.8,,,,,,,,,,,,,,
2020,01,04,05,53,00,4094.5,,,,,,,,,,,,,,
2020,01,04,05,54,00,3925.1,,,,,,,,,,,,,,
2020,01,04,05,55,00,4138.4,,,,,,,,,,,,,,
2020,01,04,05,56,00,3935.7,,,,,,,,,,,,,,
2020,01,04,05,57,00,3727.6,,,,,,,,,,,,,,
2020,01,04,05,58,00,3493.1,,,,,,,,,,,,,,
2020,01,04,05,59,00,3197.9,,,,,,,,,,,,,,
2020,01,04,06,00,00,2830.0,,,,,,,,,,,,,,
2020,01,04,06,01,00,3171.1,,,,,,,,,,,,,,
2020,01,04,06,02,00,4177.2,,,,,,,,,,,,,,
2020,01,04,06,03,00,4337.1,,,,,,,,,,,,,,
2020,01,04,06,04,00,4194.3,,,,,,,,,,,,,,
2020,01,04,06,05,00,4622.5,,,,,,,,,,,,,,
2020,01,04,06,06,00,4536.5,,,,,,,,,,,,,,
2020,01,04,06,07,00,4441.8,,,,,,,,,,,,,,
2020,01,04,06,08,00,4043.5,,,,,,,,,,,,,,
2020,01,04,06,09,00,4284.9,,,,,,,,,,,,,,
2020,01,04,06,10,00,5139.0,,,,,,,,,,,,,,
2020,01,04,06,11,00,5457.0,,,,,,,,,,,,,,
2020,01,04,06,12,00,4896.7,,,,,,,,,,,,,,
2020,01,04,06,13,00,4772.6,,,,,,,,,,,,,,
2020,01,04,06,14,00,5654.3,,,,,,,,,,,,,,
2020,01,04,06,15,00,6510.5,,,,,,,,,,,,,,
2020,01,04,06,16,00,6501.4,,,,,,,,,,,,,,
2020,01,04,06,17,00,6210.2,,,,,,,,,,,,,,
2020,01,04,06,18,00,6103.8,,,,,,,,,,,,,,
2020,01,04,06,19,00,6294.2,,,,,,,,,,,,,,
2020,01,04,06,20,00,6083.9,,,,,,,,,,,,,,
2020,01,04,06,21,00,5824.7,,,,,,,,,,,,,,
2020,01,04,06,22,00,5229.2,,,,,,,,,,,,,,
2020,01,04,06,23,00,5060.7,,,,,,,,,,,,,,
2020,01,04,06,24,00,5490.7,,,,,,,,,,,,,,
2020,01,04,06,25,00,5595.2,,,,,,,,,,,,,,
2020,01,04,06,26,00,5761.8,,,,,,,,,,,,,,
2020,01,04,06,27,00,6184.2,,,,,,,,,,,,,,
2020,01,04,06,28,00,6095.0,,,,,,,,,,,,,,
2020,01,04,06,29,00,5901.8,,,,,,,,,,,,,,
2020,01,04,06,30,00,5935.5,,,,,,,,,,,,,,
2020,01,04,06,31,00,6295.1,,,,,,,,,,,,,,
2020,01,04,06,32,00,6483.1,,,,,,,,,,,,,,
2020,01,04,06,33,00,6478.0,,,,,,,,,,,,,,
2020,01,04,06,34,00,6350.8,,,,,,,,,,,,,,
2020,01,04,06,35,00,5972.7,,,,,,,,,,,,,,
2020,01,04,06,36,00,6006.5,,,,,,,,,,,,,,
2020,01,04,06,37,00,7110.3,,,,,,,,,,,,,,
2020,01,04,06,38,00,7268.7,,,,,,,,,,,,,,
2020,01,04,06,39,00,6357.5,,,,,,,,,,,,,,
2020,01,04,06,40,00,6098.2,,,,,,,,,,,,,,
2020,01,04,06,41,00,6228.3,,,,,,,,,,,,,,
2020,01,04,06,42,00,6440.0,,,,,,,,,,,,,,
2020,01,04,06,43,00,,,,,,,,,,,,,,,
2020,01,04,06,44,00,,,,,,,,,,,,,,,
2020,01,04,06,45,00,,,,,,,,,,,,,,,
2020,01,04,06,46,00,,,,,,,,,,,,,,,
2020,01,04,06,47,00,,,,,,,,,,,,,,,
2020,01,04,06,48,00,,,,,,,,,,,,,,,
2020,01,04,06,49,00,,,,,,,,,,,,,,,
2020,01,04,06,50,00,,,,,,,,,,,,,,,
2020,01,04,06,51,00,,,,,,,,,,,,,,,
2020,01,04,06,52,00,,,,,,,,,,,,,,,
2020,01,04,06,53,00,,,,,,,,,,,,,,,
2020,01,04,06,54,00,,,,,,,,,,,,,,,
2020,01,04,06,55,00,,,,,,,,,,,,,,,
2020,01,04,06,56,00,,,,,,,,,,,,,,,
2020,01,04,06,57,00,,,,,,,,,,,,,,,
2020,01,04,06,58,00,,,,,,,,,,,,,,,
2020,01,04,06,59,00,,,,,,,,,,,,,,,
2020,01,04,07,00,00,,,,,,,,,,,,,,,
2020,01,04,07,01,00,,,,,,,,,,,,,,,
2020,01,04,07,02,00,5352.3,,,,,,,,,,,,,,
2020,01,04,07,03,00,5400.1,,,,,,,,,,,,,,
2020,01,04,07,04,00,5585.6,,,,,,,,,,,,,,
2020,01,04,07,05,00,6298.4,,,,,,,,,,,,,,
2020,01,04,07,06,00,6435.3,,,,,,,,,,,,,,
2020,01,04,07,07,00,6437.9,,,,,,,,,,,,,,
2020,01,04,07,08,00,6385.1,,,,,,,,,,,,,,
2020,01,04,07,09,00,6654.1,,,,,,,,,,,,,,
2020,01,04,07,10,00,6963.7,,,,,,,,,,,,,,
2020,01,04,07,11,00,7277.2,,,,,,,,,,,,,,
2020,01,04,07,12,00,7244.3,,,,,,,,,,,,,,
2020,01,04,07,13,00,6910.2,,,,,,,,,,,,,,
2020,01,04,07,14,00,7064.8,,,,,,,,,,,,,,
2020,01,04,07,15,00,7503.7,,,,,,,,,,,,,,
2020,01,04,07,16,00,7135.7,,,,,,,,,,,,,,
2020,01,04,07,17,00,7001.8,,,,,,,,,,,,,,
2020,01,04,07,18,00,7488.7,,,,,,,,,,,,,,
2020,01,04,07,19,00,7502.4,,,,,,,,,,,,,,
2020,01,04,07,20,00,7662.9,,,,,,,,,,,,,,
2020,01,04,07,21,00,7696.6,,,,,,,,,,,,,,
2020,01,04,07,22,00,7003.6,,,,,,,,,,,,,,
2020,01,04,07,23,00,7222.0,,,,,,,,,,,,,,
