2021,05,17,00,00,00,163.5,,,,,,,,,,,,,,
2021,05,17,00,01,00,151.8,,,,,,,,,,,,,,
2021,05,17,00,02,00,147.1,,,,,,,,,,,,,,
2021,05,17,00,03,00,150.4,,,,,,,,,,,,,,
2021,05,17,00,04,00,154.3,,,,,,,,,,,,,,
2021,05,17,00,05,00,152.3,,,,,,,,,,,,,,
2021,05,17,00,06,00,,,,,,,,,,,,,,,
2021,05,17,00,07,00,,,,,,,,,,,,,,,
2021,05,17,00,08,00,153.1,,,,,,,,,,,,,,
2021,05,17,00,09,00,162.0,,,,,,,,,,,,,,
2021,05,17,00,10,00,152.2,,,,,,,,,,,,,,
2021,05,17,00,11,00,154.4,,,,,,,,,,,,,,
2021,05,17,00,12,00,148.3,,,,,,,,,,,,,,
2021,05,17,00,13,00,143.7,,,,,,,,,,,,,,
2021,05,17,00,14,00,144.8,,,,,,,,,,,,,,
2021,05,17,00,15,00,139.9,,,,,,,,,,,,,,
2021,05,17,00,16,00,140.3,,,,,,,,,,,,,,
2021,05,17,00,17,00,140.5,,,,,,,,,,,,,,
2021,05,17,00,18,00,138.1,,,,,,,,,,,,,,
2021,05,17,00,19,00,134.9,,,,,,,,,,,,,,
2021,05,17,00,20,00,134.4,,,,,,,,,,,,,,
2021,05,17,00,21,00,135.7,,,,,,,,,,,,,,
2021,05,17,00,22,00,156.1,,,,,,,,,,,,,,
2021,05,17,00,23,00,148.0,,,,,,,,,,,,,,
2021,05,17,00,24,00,138.8,,,,,,,,,,,,,,
2021,05,17,00,25,00,131.4,,,,,,,,,,,,,,
2021,05,17,00,26,00,126.3,,,,,,,,,,,,,,
2021,05,17,00,27,00,136.9,,,,,,,,,,,,,,
2021,05,17,00,28,00,145.8,,,,,,,,,,,,,,
2021,05,17,00,29,00,147.5,,,,,,,,,,,,,,
2021,05,17,00,30,00,142.7,,,,,,,,,,,,,,
2021,05,17,00,31,00,132.9,,,,,,,,,,,,,,
2021,05,17,00,32,00,129.8,,,,,,,,,,,,,,
2021,05,17,00,33,00,141.6,,,,,,,,,,,,,,
2021,05,17,00,34,00,144.6,,,,,,,,,,,,,,
2021,05,17,00,35,00,137.3,,,,,,,,,,,,,,
2021,05,17,00,36,00,132.1,,,,,,,,,,,,,,
2021,05,17,00,37,00,130.6,,,,,,,,,,,,,,
2021,05,17,00,38,00,129.3,,,,,,,,,,,,,,
2021,05,17,00,39,00,138.1,,,,,,,,,,,,,,
2021,05,17,00,40,00,139.2,,,,,,,,,,,,,,
2021,05,17,00,41,00,129.8,,,,,,,,,,,,,,
2021,05,17,00,42,00,131.0,,,,,,,,,,,,,,
2021,05,17,00,43,00,134.7,,,,,,,,,,,,,,
2021,05,17,00,44,00,145.2,,,,,,,,,,,,,,
2021,05,17,00,45,00,129.9,,,,,,,,,,,,,,
2021,05,17,00,46,00,145.5,,,,,,,,,,,,,,
2021,05,17,00,47,00,138.8,,,,,,,,,,,,,,
2021,05,17,00,48,00,143.6,,,,,,,,,,,,,,
2021,05,17,00,49,00,136.0,,,,,,,,,,,,,,
2021,05,17,00,50,00,,,,,,,,,,,,,,,
2021,05,17,00,51,00,,,,,,,,,,,,,,,
2021,05,17,00,52,00,122.3,,,,,,,,,,,,,,
2021,05,17,00,53,00,131.5,,,,,,,,,,,,,,
2021,05,17,00,54,00,146.7,,,,,,,,,,,,,,
2021,05,17,00,55,00,135.9,,,,,,,,,,,,,,
2021,05,17,00,56,00,124.1,,,,,,,,,,,,,,
2021,05,17,00,57,00,127.9,,,,,,,,,,,,,,
2021,05,17,00,58,00,124.6,,,,,,,,,,,,,,
2021,05,17,00,59,00,128.1,,,,,,,,,,,,,,
2021,05,17,01,00,00,126.1,,,,,,,,,,,,,,
2021,05,17,01,01,00,125.7,,,,,,,,,,,,,,
2021,05,17,01,02,00,125.6,,,,,,,,,,,,,,
2021,05,17,01,03,00,121.3,,,,,,,,,,,,,,
2021,05,17,01,04,00,126.3,,,,,,,,,,,,,,
2021,05,17,01,05,00,138.7,,,,,,,,,,,,,,
2021,05,17,01,06,00,151.0,,,,,,,,,,,,,,
2021,05,17,01,07,00,139.9,,,,,,,,,,,,,,
2021,05,17,01,08,00,136.1,,,,,,,,,,,,,,
2021,05,17,01,09,00,129.9,,,,,,,,,,,,,,
2021,05,17,01,10,00,122.9,,,,,,,,,,,,,,
2021,05,17,01,11,00,122.4,,,,,,,,,,,,,,
2021,05,17,01,12,00,130.4,,,,,,,,,,,,,,
2021,05,17,01,13,00,130.9,,,,,,,,,,,,,,
2021,05,17,01,14,00,133.2,,,,,,,,,,,,,,
2021,05,17,01,15,00,130.1,,,,,,,,,,,,,,
2021,05,17,01,16,00,133.4,,,,,,,,,,,,,,
2021,05,17,01,17,00,145.8,,,,,,,,,,,,,,
2021,05,17,01,18,00,146.9,,,,,,,,,,,,,,
2021,05,17,01,19,00,156.9,,,,,,,,,,,,,,
2021,05,17,01,20,00,163.3,,,,,,,,,,,,,,
2021,05,17,01,21,00,184.7,,,,,,,,,,,,,,
2021,05,17,01,22,00,181.8,,,,,,,,,,,,,,
2021,05,17,01,23,00,165.7,,,,,,,,,,,,,,
2021,05,17,01,24,00,150.6,,,,,,,,,,,,,,
2021,05,17,01,25,00,144.6,,,,,,,,,,,,,,
2021,05,17,01,26,00,139.6,,,,,,,,,,,,,,
2021,05,17,01,27,00,138.0,,,,,,,,,,,,,,
2021,05,17,01,28,00,141.5,,,,,,,,,,,,,,
2021,05,17,01,29,00,142.5,,,,,,,,,,,,,,
2021,05,17,01,30,00,135.1,,,,,,,,,,,,,,
2021,05,17,01,31,00,127.9,,,,,,,,,,,,,,
2021,05,17,01,32,00,128.4,,,,,,,,,,,,,,
2021,05,17,01,33,00,137.9,,,,,,,,,,,,,,
2021,05,17,01,34,00,138.8,,,,,,,,,,,,,,
2021,05,17,01,35,00,135.8,,,,,,,,,,,,,,
2021,05,17,01,36,00,140.6,,,,,,,,,,,,,,
2021,05,17,01,37,00,146.7,,,,,,,,,,,,,,
2021,05,17,01,38,00,136.1,,,,,,,,,,,,,,
2021,05,17,01,39,00,128.5,,,,,,,,,,,,,,
2021,05,17,01,40,00,128.5,,,,,,,,,,,,,,
2021,05,17,01,41,00,127.5,,,,,,,,,,,,,,
2021,05,17,01,42,00,129.3,,,,,,,,,,,,,,
2021,05,17,01,43,00,128.8,,,,,,,,,,,,,,
2021,05,17,01,44,00,123.2,,,,,,,,,,,,,,
2021,05,17,01,45,00,122.8,,,,,,,,,,,,,,
2021,05,17,01,46,00,125.7,,,,,,,,,,,,,,
2021,05,17,01,47,00,126.1,,,,,,,,,,,,,,
2021,05,17,01,48,00,132.6,,,,,,,,,,,,,,
2021,05,17,01,49,00,130.8,,,,,,,,,,,,,,
2021,05,17,01,50,00,135.5,,,,,,,,,,,,,,
2021,05,17,01,51,00,142.1,,,,,,,,,,,,,,
2021,05,17,01,52,00,146.0,,,,,,,,,,,,,,
2021,05,17,01,53,00,140.3,,,,,,,,,,,,,,
2021,05,17,01,54,00,129.2,,,,,,,,,,,,,,
2021,05,17,01,55,00,126.9,,,,,,,,,,,,,,
2021,05,17,01,56,00,129.2,,,,,,,,,,,,,,
2021,05,17,01,57,00,126.0,,,,,,,,,,,,,,
2021,05,17,01,58,00,132.7,,,,,,,,,,,,,,
2021,05,17,01,59,00,133.6,,,,,,,,,,,,,,
2021,05,17,02,00,00,125.2,,,,,,,,,,,,,,
2021,05,17,02,01,00,125.7,,,,,,,,,,,,,,
2021,05,17,02,02,00,129.8,,,,,,,,,,,,,,
2021,05,17,02,03,00,130.4,,,,,,,,,,,,,,
2021,05,17,02,04,00,127.3,,,,,,,,,,,,,,
2021,05,17,02,05,00,126.9,,,,,,,,,,,,,,
2021,05,17,02,06,00,126.4,,,,,,,,,,,,,,
2021,05,17,02,07,00,128.6,,,,,,,,,,,,,,
2021,05,17,02,08,00,128.8,,,,,,,,,,,,,,
2021,05,17,02,09,00,132.7,,,,,,,,,,,,,,
2021,05,17,02,10,00,132.4,,,,,,,,,,,,,,
2021,05,17,02,11,00,144.5,,,,,,,,,,,,,,
2021,05,17,02,12,00,151.3,,,,,,,,,,,,,,
2021,05,17,02,13,00,148.0,,,,,,,,,,,,,,
2021,05,17,02,14,00,150.6,,,,,,,,,,,,,,
2021,05,17,02,15,00,149.4,,,,,,,,,,,,,,
2021,05,17,02,16,00,144.2,,,,,,,,,,,,,,
2021,05,17,02,17,00,137.6,,,,,,,,,,,,,,
2021,05,17,02,18,00,137.9,,,,,,,,,,,,,,
2021,05,17,02,19,00,144.4,,,,,,,,,,,,,,
2021,05,17,02,20,00,149.3,,,,,,,,,,,,,,
2021,05,17,02,21,00,143.9,,,,,,,,,,,,,,
2021,05,17,02,22,00,142.9,,,,,,,,,,,,,,
2021,05,17,02,23,00,140.9,,,,,,,,,,,,,,
2021,05,17,02,24,00,146.2,,,,,,,,,,,,,,
2021,05,17,02,25,00,147.9,,,,,,,,,,,,,,
2021,05,17,02,26,00,154.4,,,,,,,,,,,,,,
2021,05,17,02,27,00,153.4,,,,,,,,,,,,,,
2021,05,17,02,28,00,155.6,,,,,,,,,,,,,,
2021,05,17,02,29,00,152.3,,,,,,,,,,,,,,
2021,05,17,02,30,00,147.5,,,,,,,,,,,,,,
2021,05,17,02,31,00,151.3,,,,,,,,,,,,,,
2021,05,17,02,32,00,163.4,,,,,,,,,,,,,,
2021,05,17,02,33,00,180.7,,,,,,,,,,,,,,
2021,05,17,02,34,00,158.2,,,,,,,,,,,,,,
2021,05,17,02,35,00,167.5,,,,,,,,,,,,,,
2021,05,17,02,36,00,143.7,,,,,,,,,,,,,,
2021,05,17,02,37,00,143.6,,,,,,,,,,,,,,
2021,05,17,02,38,00,146.1,,,,,,,,,,,,,,
2021,05,17,02,39,00,156.8,,,,,,,,,,,,,,
2021,05,17,02,40,00,152.3,,,,,,,,,,,,,,
2021,05,17,02,41,00,168.5,,,,,,,,,,,,,,
2021,05,17,02,42,00,166.7,,,,,,,,,,,,,,
2021,05,17,02,43,00,143.6,,,,,,,,,,,,,,
2021,05,17,02,44,00,144.5,,,,,,,,,,,,,,
2021,05,17,02,45,00,143.5,,,,,,,,,,,,,,
2021,05,17,02,46,00,166.8,,,,,,,,,,,,,,
2021,05,17,02,47,00,179.4,,,,,,,,,,,,,,
2021,05,17,02,48,00,180.9,,,,,,,,,,,,,,
2021,05,17,02,49,00,167.5,,,,,,,,,,,,,,
2021,05,17,02,50,00,150.0,,,,,,,,,,,,,,
2021,05,17,02,51,00,148.9,,,,,,,,,,,,,,
2021,05,17,02,52,00,156.8,,,,,,,,,,,,,,
2021,05,17,02,53,00,142.8,,,,,,,,,,,,,,
2021,05,17,02,54,00,150.0,,,,,,,,,,,,,,
2021,05,17,02,55,00,155.6,,,,,,,,,,,,,,
2021,05,17,02,56,00,143.9,,,,,,,,,,,,,,
2021,05,17,02,57,00,150.4,,,,,,,,,,,,,,
2021,05,17,02,58,00,172.6,,,,,,,,,,,,,,
2021,05,17,02,59,00,162.6,,,,,,,,,,,,,,
2021,05,17,03,00,00,142.3,,,,,,,,,,,,,,
2021,05,17,03,01,00,154.2,,,,,,,,,,,,,,
2021,05,17,03,02,00,158.0,,,,,,,,,,,,,,
2021,05,17,03,03,00,144.2,,,,,,,,,,,,,,
2021,05,17,03,04,00,144.8,,,,,,,,,,,,,,
2021,05,17,03,05,00,146.1,,,,,,,,,,,,,,
2021,05,17,03,06,00,153.6,,,,,,,,,,,,,,
2021,05,17,03,07,00,149.5,,,,,,,,,,,,,,
2021,05,17,03,08,00,150.8,,,,,,,,,,,,,,
2021,05,17,03,09,00,148.4,,,,,,,,,,,,,,
2021,05,17,03,10,00,135.3,,,,,,,,,,,,,,
2021,05,17,03,11,00,139.8,,,,,,,,,,,,,,
2021,05,17,03,12,00,142.4,,,,,,,,,,,,,,
2021,05,17,03,13,00,147.8,,,,,,,,,,,,,,
2021,05,17,03,14,00,150.8,,,,,,,,,,,,,,
2021,05,17,03,15,00,153.5,,,,,,,,,,,,,,
2021,05,17,03,16,00,151.9,,,,,,,,,,,,,,
2021,05,17,03,17,00,146.8,,,,,,,,,,,,,,
2021,05,17,03,18,00,149.2,,,,,,,,,,,,,,
2021,05,17,03,19,00,163.6,,,,,,,,,,,,,,
2021,05,17,03,20,00,154.9,,,,,,,,,,,,,,
2021,05,17,03,21,00,150.0,,,,,,,,,,,,,,
2021,05,17,03,22,00,159.8,,,,,,,,,,,,,,
2021,05,17,03,23,00,153.1,,,,,,,,,,,,,,
2021,05,17,03,24,00,145.0,,,,,,,,,,,,,,
2021,05,17,03,25,00,142.9,,,,,,,,,,,,,,
2021,05,17,03,26,00,146.8,,,,,,,,,,,,,,
2021,05,17,03,27,00,135.1,,,,,,,,,,,,,,
2021,05,17,03,28,00,130.9,,,,,,,,,,,,,,
2021,05,17,03,29,00,117.5,,,,,,,,,,,,,,
2021,05,17,03,30,00,124.6,,,,,,,,,,,,,,
2021,05,17,03,31,00,123.2,,,,,,,,,,,,,,
2021,05,17,03,32,00,118.4,,,,,,,,,,,,,,
2021,05,17,03,33,00,119.7,,,,,,,,,,,,,,
2021,05,17,03,34,00,131.1,,,,,,,,,,,,,,
2021,05,17,03,35,00,140.3,,,,,,,,,,,,,,
2021,05,17,03,36,00,136.0,,,,,,,,,,,,,,
2021,05,17,03,37,00,126.6,,,,,,,,,,,,,,
2021,05,17,03,38,00,112.2,,,,,,,,,,,,,,
2021,05,17,03,39,00,100.5,,,,,,,,,,,,,,
2021,05,17,03,40,00,92.0,,,,,,,,,,,,,,
2021,05,17,03,41,00,75.0,,,,,,,,,,,,,,
2021,05,17,03,42,00,75.9,,,,,,,,,,,,,,
2021,05,17,03,43,00,92.2,,,,,,,,,,,,,,
2021,05,17,03,44,00,106.7,,,,,,,,,,,,,,
2021,05,17,03,45,00,124.4,,,,,,,,,,,,,,
2021,05,17,03,46,00,148.2,,,,,,,,,,,,,,
2021,05,17,03,47,00,138.1,,,,,,,,,,,,,,
2021,05,17,03,48,00,139.6,,,,,,,,,,,,,,
2021,05,17,03,49,00,151.0,,,,,,,,,,,,,,
2021,05,17,03,50,00,141.0,,,,,,,,,,,,,,
2021,05,17,03,51,00,136.1,,,,,,,,,,,,,,
2021,05,17,03,52,00,135.9,,,,,,,,,,,,,,
2021,05,17,03,53,00,143.4,,,,,,,,,,,,,,
2021,05,17,03,54,00,148.5,,,,,,,,,,,,,,
2021,05,17,03,55,00,153.6,,,,,,,,,,,,,,
2021,05,17,03,56,00,143.2,,,,,,,,,,,,,,
2021,05,17,03,57,00,143.5,,,,,,,,,,,,,,
2021,05,17,03,58,00,147.4,,,,,,,,,,,,,,
2021,05,17,03,59,00,144.4,,,,,,,,,,,,,,
2021,05,17,04,00,00,152.1,,,,,,,,,,,,,,
2021,05,17,04,01,00,173.6,,,,,,,,,,,,,,
2021,05,17,04,02,00,163.5,,,,,,,,,,,,,,
2021,05,17,04,03,00,,,,,,,,,,,,,,,
2021,05,17,04,04,00,,,,,,,,,,,,,,,
2021,05,17,04,05,00,,,,,,,,,,,,,,,
2021,05,17,04,06,00,,,,,,,,,,,,,,,
2021,05,17,04,07,00,131.8,,,,,,,,,,,,,,
2021,05,17,04,08,00,133.8,,,,,,,,,,,,,,
2021,05,17,04,09,00,130.5,,,,,,,,,,,,,,
2021,05,17,04,10,00,108.0,,,,,,,,,,,,,,
2021,05,17,04,11,00,128.4,,,,,,,,,,,,,,
2021,05,17,04,12,00,158.0,,,,,,,,,,,,,,
2021,05,17,04,13,00,144.3,,,,,,,,,,,,,,
2021,05,17,04,14,00,142.8,,,,,,,,,,,,,,
2021,05,17,04,15,00,,,,,,,,,,,,,,,
2021,05,17,04,16,00,,,,,,,,,,,,,,,
2021,05,17,04,17,00,99.8,,,,,,,,,,,,,,
2021,05,17,04,18,00,124.8,,,,,,,,,,,,,,
2021,05,17,04,19,00,143.8,,,,,,,,,,,,,,
2021,05,17,04,20,00,170.0,,,,,,,,,,,,,,
2021,05,17,04,21,00,198.4,,,,,,,,,,,,,,
2021,05,17,04,22,00,190.2,,,,,,,,,,,,,,
2021,05,17,04,23,00,196.2,,,,,,,,,,,,,,
2021,05,17,04,24,00,188.4,,,,,,,,,,,,,,
2021,05,17,04,25,00,175.5,,,,,,,,,,,,,,
2021,05,17,04,26,00,166.6,,,,,,,,,,,,,,
2021,05,17,04,27,00,144.4,,,,,,,,,,,,,,
2021,05,17,04,28,00,122.5,,,,,,,,,,,,,,
2021,05,17,04,29,00,123.8,,,,,,,,,,,,,,
2021,05,17,04,30,00,158.9,,,,,,,,,,,,,,
2021,05,17,04,31,00,167.2,,,,,,,,,,,,,,
2021,05,17,04,32,00,140.7,,,,,,,,,,,,,,
2021,05,17,04,33,00,124.8,,,,,,,,,,,,,,
2021,05,17,04,34,00,108.3,,,,,,,,,,,,,,
2021,05,17,04,35,00,109.0,,,,,,,,,,,,,,
2021,05,17,04,36,00,148.6,,,,,,,,,,,,,,
2021,05,17,04,37,00,163.3,,,,,,,,,,,,,,
2021,05,17,04,38,00,169.4,,,,,,,,,,,,,,
2021,05,17,04,39,00,182.3,,,,,,,,,,,,,,
2021,05,17,04,40,00,149.9,,,,,,,,,,,,,,
2021,05,17,04,41,00,4.9,,,,,,,,,,,,,,
2021,05,17,04,42,00,31.5,,,,,,,,,,,,,,
2021,05,17,04,43,00,39.7,,,,,,,,,,,,,,
2021,05,17,04,44,00,23.3,,,,,,,,,,,,,,
2021,05,17,04,45,00,8.8,,,,,,,,,,,,,,
2021,05,17,04,46,00,-8.8,,,,,,,,,,,,,,
2021,05,17,04,47,00,22.3,,,,,,,,,,,,,,
2021,05,17,04,48,00,70.2,,,,,,,,,,,,,,
2021,05,17,04,49,00,103.7,,,,,,,,,,,,,,
2021,05,17,04,50,00,107.2,,,,,,,,,,,,,,
2021,05,17,04,51,00,106.4,,,,,,,,,,,,,,
2021,05,17,04,52,00,91.0,,,,,,,,,,,,,,
2021,05,17,04,53,00,85.6,,,,,,,,,,,,,,
2021,05,17,04,54,00,89.3,,,,,,,,,,,,,,
2021,05,17,04,55,00,101.7,,,,,,,,,,,,,,
2021,05,17,04,56,00,116.4,,,,,,,,,,,,,,
2021,05,17,04,57,00,130.2,,,,,,,,,,,,,,
2021,05,17,04,58,00,136.1,,,,,,,,,,,,,,
2021,05,17,04,59,00,141.6,,,,,,,,,,,,,,
2021,05,17,05,00,00,137.0,,,,,,,,,,,,,,
2021,05,17,05,01,00,137.3,,,,,,,,,,,,,,
2021,05,17,05,02,00,151.5,,,,,,,,,,,,,,
2021,05,17,05,03,00,168.7,,,,,,,,,,,,,,
2021,05,17,05,04,00,184.8,,,,,,,,,,,,,,
2021,05,17,05,05,00,109.8,,,,,,,,,,,,,,
2021,05,17,05,06,00,83.1,,,,,,,,,,,,,,
2021,05,17,05,07,00,69.2,,,,,,,,,,,,,,
2021,05,17,05,08,00,67.4,,,,,,,,,,,,,,
2021,05,17,05,09,00,74.2,,,,,,,,,,,,,,
2021,05,17,05,10,00,82.6,,,,,,,,,,,,,,
2021,05,17,05,11,00,85.4,,,,,,,,,,,,,,
2021,05,17,05,12,00,61.0,,,,,,,,,,,,,,
2021,05,17,05,13,00,47.9,,,,,,,,,,,,,,
2021,05,17,05,14,00,56.8,,,,,,,,,,,,,,
2021,05,17,05,15,00,62.1,,,,,,,,,,,,,,
2021,05,17,05,16,00,62.5,,,,,,,,,,,,,,
2021,05,17,05,17,00,76.4,,,,,,,,,,,,,,
2021,05,17,05,18,00,117.8,,,,,,,,,,,,,,
2021,05,17,05,19,00,131.0,,,,,,,,,,,,,,
2021,05,17,05,20,00,89.0,,,,,,,,,,,,,,
2021,05,17,05,21,00,100.9,,,,,,,,,,,,,,
2021,05,17,05,22,00,173.9,,,,,,,,,,,,,,
2021,05,17,05,23,00,215.6,,,,,,,,,,,,,,
2021,05,17,05,24,00,245.2,,,,,,,,,,,,,,
2021,05,17,05,25,00,128.5,,,,,,,,,,,,,,
2021,05,17,05,26,00,133.9,,,,,,,,,,,,,,
2021,05,17,05,27,00,164.2,,,,,,,,,,,,,,
2021,05,17,05,28,00,135.0,,,,,,,,,,,,,,
2021,05,17,05,29,00,222.2,,,,,,,,,,,,,,
2021,05,17,05,30,00,201.2,,,,,,,,,,,,,,
2021,05,17,05,31,00,235.0,,,,,,,,,,,,,,
2021,05,17,05,32,00,298.7,,,,,,,,,,,,,,
2021,05,17,05,33,00,349.5,,,,,,,,,,,,,,
2021,05,17,05,34,00,416.6,,,,,,,,,,,,,,
2021,05,17,05,35,00,498.8,,,,,,,,,,,,,,
2021,05,17,05,36,00,490.6,,,,,,,,,,,,,,
2021,05,17,05,37,00,,,,,,,,,,,,,,,
2021,05,17,05,38,00,,,,,,,,,,,,,,,
2021,05,17,05,39,00,249.8,,,,,,,,,,,,,,
2021,05,17,05,40,00,191.0,,,,,,,,,,,,,,
2021,05,17,05,41,00,113.5,,,,,,,,,,,,,,
2021,05,17,05,42,00,49.8,,,,,,,,,,,,,,
2021,05,17,05,43,00,17.8,,,,,,,,,,,,,,
2021,05,17,05,44,00,-27.1,,,,,,,,,,,,,,
2021,05,17,05,45,00,-55.5,,,,,,,,,,,,,,
2021,05,17,05,46,00,-42.3,,,,,,,,,,,,,,
2021,05,17,05,47,00,-43.1,,,,,,,,,,,,,,
2021,05,17,05,48,00,-33.9,,,,,,,,,,,,,,
2021,05,17,05,49,00,-45.5,,,,,,,,,,,,,,
2021,05,17,05,50,00,-114.0,,,,,,,,,,,,,,
2021,05,17,05,51,00,-229.0,,,,,,,,,,,,,,
2021,05,17,05,52,00,-312.0,,,,,,,,,,,,,,
2021,05,17,05,53,00,-470.1,,,,,,,,,,,,,,
2021,05,17,05,54,00,-572.8,,,,,,,,,,,,,,
2021,05,17,05,55,00,-697.4,,,,,,,,,,,,,,
2021,05,17,05,56,00,-649.0,,,,,,,,,,,,,,
2021,05,17,05,57,00,-710.2,,,,,,,,,,,,,,
2021,05,17,05,58,00,-919.1,,,,,,,,,,,,,,
2021,05,17,05,59,00,-1195.0,,,,,,,,,,,,,,
2021,05,17,06,00,00,-1159.4,,,,,,,,,,,,,,
2021,05,17,06,01,00,-938.1,,,,,,,,,,,,,,
2021,05,17,06,02,00,-1045.7,,,,,,,,,,,,,,
2021,05,17,06,03,00,-1174.4,,,,,,,,,,,,,,
2021,05,17,06,04,00,-1315.6,,,,,,,,,,,,,,
2021,05,17,06,05,00,-1240.5,,,,,,,,,,,,,,
2021,05,17,06,06,00,-996.9,,,,,,,,,,,,,,
2021,05,17,06,07,00,-856.1,,,,,,,,,,,,,,
2021,05,17,06,08,00,-832.0,,,,,,,,,,,,,,
2021,05,17,06,09,00,-923.4,,,,,,,,,,,,,,
2021,05,17,06,10,00,-1094.3,,,,,,,,,,,,,,
2021,05,17,06,11,00,-1249.6,,,,,,,,,,,,,,
2021,05,17,06,12,00,-1298.3,,,,,,,,,,,,,,
2021,05,17,06,13,00,-1214.7,,,,,,,,,,,,,,
2021,05,17,06,14,00,-1208.8,,,,,,,,,,,,,,
2021,05,17,06,15,00,-1154.2,,,,,,,,,,,,,,
2021,05,17,06,16,00,-1117.9,,,,,,,,,,,,,,
2021,05,17,06,17,00,-1028.7,,,,,,,,,,,,,,
2021,05,17,06,18,00,-846.9,,,,,,,,,,,,,,
2021,05,17,06,19,00,-576.2,,,,,,,,,,,,,,
2021,05,17,06,20,00,-569.0,,,,,,,,,,,,,,
2021,05,17,06,21,00,-767.9,,,,,,,,,,,,,,
2021,05,17,06,22,00,-738.8,,,,,,,,,,,,,,
2021,05,17,06,23,00,-769.7,,,,,,,,,,,,,,
2021,05,17,06,24,00,-767.0,,,,,,,,,,,,,,
2021,05,17,06,25,00,-696.1,,,,,,,,,,,,,,
2021,05,17,06,26,00,-683.1,,,,,,,,,,,,,,
2021,05,17,06,27,00,-707.5,,,,,,,,,,,,,,
2021,05,17,06,28,00,-812.4,,,,,,,,,,,,,,
2021,05,17,06,29,00,-975.5,,,,,,,,,,,,,,
2021,05,17,06,30,00,-1056.3,,,,,,,,,,,,,,
2021,05,17,06,31,00,-968.1,,,,,,,,,,,,,,
2021,05,17,06,32,00,-1032.4,,,,,,,,,,,,,,
2021,05,17,06,33,00,-968.2,,,,,,,,,,,,,,
2021,05,17,06,34,00,-807.9,,,,,,,,,,,,,,
2021,05,17,06,35,00,-850.9,,,,,,,,,,,,,,
2021,05,17,06,36,00,-775.9,,,,,,,,,,,,,,
2021,05,17,06,37,00,-744.1,,,,,,,,,,,,,,
2021,05,17,06,38,00,-571.4,,,,,,,,,,,,,,
2021,05,17,06,39,00,-423.4,,,,,,,,,,,,,,
2021,05,17,06,40,00,-210.7,,,,,,,,,,,,,,
2021,05,17,06,41,00,-112.1,,,,,,,,,,,,,,
2021,05,17,06,42,00,-107.9,,,,,,,,,,,,,,
2021,05,17,06,43,00,-158.7,,,,,,,,,,,,,,
2021,05,17,06,44,00,-132.0,,,,,,,,,,,,,,
2021,05,17,06,45,00,-72.0,,,,,,,,,,,,,,
2021,05,17,06,46,00,-96.0,,,,,,,,,,,,,,
2021,05,17,06,47,00,-148.3,,,,,,,,,,,,,,
2021,05,17,06,48,00,-158.8,,,,,,,,,,,,,,
2021,05,17,06,49,00,-148.2,,,,,,,,,,,,,,
2021,05,17,06,50,00,-30.8,,,,,,,,,,,,,,
2021,05,17,06,51,00,70.3,,,,,,,,,,,,,,
2021,05,17,06,52,00,90.3,,,,,,,,,,,,,,
2021,05,17,06,53,00,82.8,,,,,,,,,,,,,,
2021,05,17,06,54,00,75.7,,,,,,,,,,,,,,
2021,05,17,06,55,00,68.6,,,,,,,,,,,,,,
2021,05,17,06,56,00,74.2,,,,,,,,,,,,,,
2021,05,17,06,57,00,57.2,,,,,,,,,,,,,,
2021,05,17,06,58,00,-11.5,,,,,,,,,,,,,,
2021,05,17,06,59,00,-6.0,,,,,,,,,,,,,,
2021,05,17,07,00,00,-23.2,,,,,,,,,,,,,,
2021,05,17,07,01,00,-397.8,,,,,,,,,,,,,,
2021,05,17,07,02,00,-545.9,,,,,,,,,,,,,,
2021,05,17,07,03,00,-451.3,,,,,,,,,,,,,,
2021,05,17,07,04,00,-487.3,,,,,,,,,,,,,,
2021,05,17,07,05,00,-273.0,,,,,,,,,,,,,,
2021,05,17,07,06,00,-300.6,,,,,,,,,,,,,,
2021,05,17,07,07,00,-177.4,,,,,,,,,,,,,,
2021,05,17,07,08,00,-13.7,,,,,,,,,,,,,,
2021,05,17,07,09,00,82.6,,,,,,,,,,,,,,
2021,05,17,07,10,00,110.0,,,,,,,,,,,,,,
2021,05,17,07,11,00,121.6,,,,,,,,,,,,,,
2021,05,17,07,12,00,142.6,,,,,,,,,,,,,,
2021,05,17,07,13,00,132.8,,,,,,,,,,,,,,
2021,05,17,07,14,00,126.3,,,,,,,,,,,,,,
2021,05,17,07,15,00,98.1,,,,,,,,,,,,,,
2021,05,17,07,16,00,78.0,,,,,,,,,,,,,,
2021,05,17,07,17,00,64.1,,,,,,,,,,,,,,
2021,05,17,07,18,00,46.2,,,,,,,,,,,,,,
2021,05,17,07,19,00,45.5,,,,,,,,,,,,,,
2021,05,17,07,20,00,76.3,,,,,,,,,,,,,,
2021,05,17,07,21,00,46.5,,,,,,,,,,,,,,
2021,05,17,07,22,00,-13.7,,,,,,,,,,,,,,
2021,05,17,07,23,00,-18.0,,,,,,,,,,,,,,
2021,05,17,07,24,00,-51.4,,,,,,,,,,,,,,
2021,05,17,07,25,00,-30.8,,,,,,,,,,,,,,
2021,05,17,07,26,00,-1.0,,,,,,,,,,,,,,
2021,05,17,07,27,00,9.7,,,,,,,,,,,,,,
2021,05,17,07,28,00,91.8,,,,,,,,,,,,,,
