2021,05,20,00,00,00,-84.4,,,,,,,,,,,,,,
2021,05,20,00,01,00,,,,,,,,,,,,,,,
2021,05,20,00,02,00,-62.1,,,,,,,,,,,,,,
2021,05,20,00,03,00,-24.1,,,,,,,,,,,,,,
2021,05,20,00,04,00,-68.1,,,,,,,,,,,,,,
2021,05,20,00,05,00,-97.2,,,,,,,,,,,,,,
2021,05,20,00,06,00,1.1,,,,,,,,,,,,,,
2021,05,20,00,07,00,40.6,,,,,,,,,,,,,,
2021,05,20,00,08,00,99.3,,,,,,,,,,,,,,
2021,05,20,00,09,00,-108.6,,,,,,,,,,,,,,
2021,05,20,00,10,00,-220.0,,,,,,,,,,,,,,
2021,05,20,00,11,00,-30.8,,,,,,,,,,,,,,
2021,05,20,00,12,00,2.7,,,,,,,,,,,,,,
2021,05,20,00,13,00,68.4,,,,,,,,,,,,,,
2021,05,20,00,14,00,-36.5,,,,,,,,,,,,,,
2021,05,20,00,15,00,-205.7,,,,,,,,,,,,,,
2021,05,20,00,16,00,-107.4,,,,,,,,,,,,,,
2021,05,20,00,17,00,82.0,,,,,,,,,,,,,,
2021,05,20,00,18,00,62.7,,,,,,,,,,,,,,
2021,05,20,00,19,00,86.0,,,,,,,,,,,,,,
2021,05,20,00,20,00,198.3,,,,,,,,,,,,,,
2021,05,20,00,21,00,189.1,,,,,,,,,,,,,,
2021,05,20,00,22,00,217.3,,,,,,,,,,,,,,
2021,05,20,00,23,00,110.5,,,,,,,,,,,,,,
2021,05,20,00,24,00,147.0,,,,,,,,,,,,,,
2021,05,20,00,25,00,36.7,,,,,,,,,,,,,,
2021,05,20,00,26,00,38.6,,,,,,,,,,,,,,
2021,05,20,00,27,00,104.6,,,,,,,,,,,,,,
2021,05,20,00,28,00,148.7,,,,,,,,,,,,,,
2021,05,20,00,29,00,117.7,,,,,,,,,,,,,,
2021,05,20,00,30,00,12.6,,,,,,,,,,,,,,
2021,05,20,00,31,00,-13.2,,,,,,,,,,,,,,
2021,05,20,00,32,00,-5.9,,,,,,,,,,,,,,
2021,05,20,00,33,00,-29.6,,,,,,,,,,,,,,
2021,05,20,00,34,00,3.4,,,,,,,,,,,,,,
2021,05,20,00,35,00,82.6,,,,,,,,,,,,,,
2021,05,20,00,36,00,54.9,,,,,,,,,,,,,,
2021,05,20,00,37,00,146.9,,,,,,,,,,,,,,
2021,05,20,00,38,00,83.7,,,,,,,,,,,,,,
2021,05,20,00,39,00,-27.7,,,,,,,,,,,,,,
2021,05,20,00,40,00,48.6,,,,,,,,,,,,,,
2021,05,20,00,41,00,61.7,,,,,,,,,,,,,,
2021,05,20,00,42,00,-77.5,,,,,,,,,,,,,,
2021,05,20,00,43,00,-25.7,,,,,,,,,,,,,,
2021,05,20,00,44,00,-22.5,,,,,,,,,,,,,,
2021,05,20,00,45,00,102.8,,,,,,,,,,,,,,
2021,05,20,00,46,00,79.1,,,,,,,,,,,,,,
2021,05,20,00,47,00,142.7,,,,,,,,,,,,,,
2021,05,20,00,48,00,96.7,,,,,,,,,,,,,,
2021,05,20,00,49,00,167.7,,,,,,,,,,,,,,
2021,05,20,00,50,00,113.4,,,,,,,,,,,,,,
2021,05,20,00,51,00,127.6,,,,,,,,,,,,,,
2021,05,20,00,52,00,171.0,,,,,,,,,,,,,,
2021,05,20,00,53,00,168.7,,,,,,,,,,,,,,
2021,05,20,00,54,00,167.1,,,,,,,,,,,,,,
2021,05,20,00,55,00,183.2,,,,,,,,,,,,,,
2021,05,20,00,56,00,-5.5,,,,,,,,,,,,,,
2021,05,20,00,57,00,-58.9,,,,,,,,,,,,,,
2021,05,20,00,58,00,43.6,,,,,,,,,,,,,,
2021,05,20,00,59,00,-2.1,,,,,,,,,,,,,,
2021,05,20,01,00,00,74.6,,,,,,,,,,,,,,
2021,05,20,01,01,00,192.6,,,,,,,,,,,,,,
2021,05,20,01,02,00,9.3,,,,,,,,,,,,,,
2021,05,20,01,03,00,91.8,,,,,,,,,,,,,,
2021,05,20,01,04,00,20.2,,,,,,,,,,,,,,
2021,05,20,01,05,00,33.1,,,,,,,,,,,,,,
2021,05,20,01,06,00,-42.6,,,,,,,,,,,,,,
2021,05,20,01,07,00,-27.3,,,,,,,,,,,,,,
2021,05,20,01,08,00,-82.4,,,,,,,,,,,,,,
2021,05,20,01,09,00,-383.8,,,,,,,,,,,,,,
2021,05,20,01,10,00,-475.2,,,,,,,,,,,,,,
2021,05,20,01,11,00,-373.6,,,,,,,,,,,,,,
2021,05,20,01,12,00,-247.9,,,,,,,,,,,,,,
2021,05,20,01,13,00,-225.7,,,,,,,,,,,,,,
2021,05,20,01,14,00,-86.9,,,,,,,,,,,,,,
2021,05,20,01,15,00,-64.1,,,,,,,,,,,,,,
2021,05,20,01,16,00,-40.8,,,,,,,,,,,,,,
2021,05,20,01,17,00,-79.6,,,,,,,,,,,,,,
2021,05,20,01,18,00,-158.6,,,,,,,,,,,,,,
2021,05,20,01,19,00,-74.4,,,,,,,,,,,,,,
2021,05,20,01,20,00,-106.3,,,,,,,,,,,,,,
2021,05,20,01,21,00,-15.5,,,,,,,,,,,,,,
2021,05,20,01,22,00,-245.1,,,,,,,,,,,,,,
2021,05,20,01,23,00,-453.1,,,,,,,,,,,,,,
2021,05,20,01,24,00,-537.5,,,,,,,,,,,,,,
2021,05,20,01,25,00,-647.0,,,,,,,,,,,,,,
2021,05,20,01,26,00,-295.3,,,,,,,,,,,,,,
2021,05,20,01,27,00,-135.1,,,,,,,,,,,,,,
2021,05,20,01,28,00,-105.1,,,,,,,,,,,,,,
2021,05,20,01,29,00,-430.3,,,,,,,,,,,,,,
2021,05,20,01,30,00,-721.2,,,,,,,,,,,,,,
2021,05,20,01,31,00,-544.9,,,,,,,,,,,,,,
2021,05,20,01,32,00,-491.8,,,,,,,,,,,,,,
2021,05,20,01,33,00,-252.5,,,,,,,,,,,,,,
2021,05,20,01,34,00,-372.2,,,,,,,,,,,,,,
2021,05,20,01,35,00,-539.4,,,,,,,,,,,,,,
2021,05,20,01,36,00,-585.8,,,,,,,,,,,,,,
2021,05,20,01,37,00,-574.8,,,,,,,,,,,,,,
2021,05,20,01,38,00,-720.7,,,,,,,,,,,,,,
2021,05,20,01,39,00,-698.4,,,,,,,,,,,,,,
2021,05,20,01,40,00,-1400.2,,,,,,,,,,,,,,
2021,05,20,01,41,00,-1840.6,,,,,,,,,,,,,,
2021,05,20,01,42,00,-2236.9,,,,,,,,,,,,,,
2021,05,20,01,43,00,-2362.0,,,,,,,,,,,,,,
2021,05,20,01,44,00,-2244.4,,,,,,,,,,,,,,
2021,05,20,01,45,00,-1196.3,,,,,,,,,,,,,,
2021,05,20,01,46,00,-814.6,,,,,,,,,,,,,,
2021,05,20,01,47,00,-696.2,,,,,,,,,,,,,,
2021,05,20,01,48,00,-769.5,,,,,,,,,,,,,,
2021,05,20,01,49,00,-894.0,,,,,,,,,,,,,,
2021,05,20,01,50,00,-633.5,,,,,,,,,,,,,,
2021,05,20,01,51,00,-548.6,,,,,,,,,,,,,,
2021,05,20,01,52,00,-654.8,,,,,,,,,,,,,,
2021,05,20,01,53,00,-523.7,,,,,,,,,,,,,,
2021,05,20,01,54,00,-510.2,,,,,,,,,,,,,,
2021,05,20,01,55,00,-706.3,,,,,,,,,,,,,,
2021,05,20,01,56,00,-802.8,,,,,,,,,,,,,,
2021,05,20,01,57,00,-649.0,,,,,,,,,,,,,,
2021,05,20,01,58,00,-525.2,,,,,,,,,,,,,,
2021,05,20,01,59,00,-402.1,,,,,,,,,,,,,,
2021,05,20,02,00,00,-462.3,,,,,,,,,,,,,,
2021,05,20,02,01,00,-628.9,,,,,,,,,,,,,,
2021,05,20,02,02,00,-485.6,,,,,,,,,,,,,,
2021,05,20,02,03,00,-218.1,,,,,,,,,,,,,,
2021,05,20,02,04,00,-151.0,,,,,,,,,,,,,,
2021,05,20,02,05,00,-334.6,,,,,,,,,,,,,,
2021,05,20,02,06,00,-391.9,,,,,,,,,,,,,,
2021,05,20,02,07,00,-242.3,,,,,,,,,,,,,,
2021,05,20,02,08,00,-65.6,,,,,,,,,,,,,,
2021,05,20,02,09,00,-189.0,,,,,,,,,,,,,,
2021,05,20,02,10,00,-83.3,,,,,,,,,,,,,,
2021,05,20,02,11,00,-290.6,,,,,,,,,,,,,,
2021,05,20,02,12,00,-277.0,,,,,,,,,,,,,,
2021,05,20,02,13,00,-263.8,,,,,,,,,,,,,,
2021,05,20,02,14,00,-136.6,,,,,,,,,,,,,,
2021,05,20,02,15,00,-87.2,,,,,,,,,,,,,,
2021,05,20,02,16,00,-189.0,,,,,,,,,,,,,,
2021,05,20,02,17,00,-129.1,,,,,,,,,,,,,,
2021,05,20,02,18,00,-378.3,,,,,,,,,,,,,,
2021,05,20,02,19,00,-21.5,,,,,,,,,,,,,,
2021,05,20,02,20,00,-16.1,,,,,,,,,,,,,,
2021,05,20,02,21,00,-56.5,,,,,,,,,,,,,,
2021,05,20,02,22,00,-58.5,,,,,,,,,,,,,,
2021,05,20,02,23,00,-110.4,,,,,,,,,,,,,,
2021,05,20,02,24,00,-107.1,,,,,,,,,,,,,,
2021,05,20,02,25,00,-233.2,,,,,,,,,,,,,,
2021,05,20,02,26,00,-134.2,,,,,,,,,,,,,,
2021,05,20,02,27,00,-159.3,,,,,,,,,,,,,,
2021,05,20,02,28,00,-265.1,,,,,,,,,,,,,,
2021,05,20,02,29,00,47.8,,,,,,,,,,,,,,
2021,05,20,02,30,00,-29.9,,,,,,,,,,,,,,
2021,05,20,02,31,00,-133.5,,,,,,,,,,,,,,
2021,05,20,02,32,00,-67.0,,,,,,,,,,,,,,
2021,05,20,02,33,00,90.1,,,,,,,,,,,,,,
2021,05,20,02,34,00,-98.2,,,,,,,,,,,,,,
2021,05,20,02,35,00,-244.2,,,,,,,,,,,,,,
2021,05,20,02,36,00,-160.9,,,,,,,,,,,,,,
2021,05,20,02,37,00,-434.9,,,,,,,,,,,,,,
2021,05,20,02,38,00,-275.2,,,,,,,,,,,,,,
2021,05,20,02,39,00,-350.6,,,,,,,,,,,,,,
2021,05,20,02,40,00,-574.5,,,,,,,,,,,,,,
2021,05,20,02,41,00,-600.7,,,,,,,,,,,,,,
2021,05,20,02,42,00,-350.6,,,,,,,,,,,,,,
2021,05,20,02,43,00,-118.3,,,,,,,,,,,,,,
2021,05,20,02,44,00,-158.2,,,,,,,,,,,,,,
2021,05,20,02,45,00,-67.7,,,,,,,,,,,,,,
2021,05,20,02,46,00,-208.6,,,,,,,,,,,,,,
2021,05,20,02,47,00,-382.2,,,,,,,,,,,,,,
2021,05,20,02,48,00,-185.9,,,,,,,,,,,,,,
2021,05,20,02,49,00,-133.6,,,,,,,,,,,,,,
2021,05,20,02,50,00,-100.5,,,,,,,,,,,,,,
2021,05,20,02,51,00,-217.8,,,,,,,,,,,,,,
2021,05,20,02,52,00,-194.2,,,,,,,,,,,,,,
2021,05,20,02,53,00,-320.2,,,,,,,,,,,,,,
2021,05,20,02,54,00,-190.9,,,,,,,,,,,,,,
2021,05,20,02,55,00,-214.5,,,,,,,,,,,,,,
2021,05,20,02,56,00,-94.3,,,,,,,,,,,,,,
2021,05,20,02,57,00,-45.3,,,,,,,,,,,,,,
2021,05,20,02,58,00,-114.9,,,,,,,,,,,,,,
2021,05,20,02,59,00,-244.5,,,,,,,,,,,,,,
2021,05,20,03,00,00,-567.4,,,,,,,,,,,,,,
2021,05,20,03,01,00,-346.2,,,,,,,,,,,,,,
2021,05,20,03,02,00,-314.9,,,,,,,,,,,,,,
2021,05,20,03,03,00,-459.7,,,,,,,,,,,,,,
2021,05,20,03,04,00,-578.9,,,,,,,,,,,,,,
2021,05,20,03,05,00,-380.2,,,,,,,,,,,,,,
2021,05,20,03,06,00,-46.5,,,,,,,,,,,,,,
2021,05,20,03,07,00,-143.4,,,,,,,,,,,,,,
2021,05,20,03,08,00,-287.0,,,,,,,,,,,,,,
2021,05,20,03,09,00,-547.5,,,,,,,,,,,,,,
2021,05,20,03,10,00,-522.0,,,,,,,,,,,,,,
2021,05,20,03,11,00,-424.9,,,,,,,,,,,,,,
2021,05,20,03,12,00,-567.3,,,,,,,,,,,,,,
2021,05,20,03,13,00,-403.0,,,,,,,,,,,,,,
2021,05,20,03,14,00,-250.7,,,,,,,,,,,,,,
2021,05,20,03,15,00,-333.8,,,,,,,,,,,,,,
2021,05,20,03,16,00,-232.0,,,,,,,,,,,,,,
2021,05,20,03,17,00,-446.6,,,,,,,,,,,,,,
2021,05,20,03,18,00,-661.9,,,,,,,,,,,,,,
2021,05,20,03,19,00,-754.7,,,,,,,,,,,,,,
2021,05,20,03,20,00,-690.5,,,,,,,,,,,,,,
2021,05,20,03,21,00,-107.9,,,,,,,,,,,,,,
2021,05,20,03,22,00,-64.8,,,,,,,,,,,,,,
2021,05,20,03,23,00,-129.5,,,,,,,,,,,,,,
2021,05,20,03,24,00,-336.3,,,,,,,,,,,,,,
2021,05,20,03,25,00,-402.6,,,,,,,,,,,,,,
2021,05,20,03,26,00,-526.5,,,,,,,,,,,,,,
2021,05,20,03,27,00,-423.5,,,,,,,,,,,,,,
2021,05,20,03,28,00,-563.1,,,,,,,,,,,,,,
2021,05,20,03,29,00,-526.0,,,,,,,,,,,,,,
2021,05,20,03,30,00,-195.5,,,,,,,,,,,,,,
2021,05,20,03,31,00,-77.2,,,,,,,,,,,,,,
2021,05,20,03,32,00,-261.2,,,,,,,,,,,,,,
2021,05,20,03,33,00,-288.7,,,,,,,,,,,,,,
2021,05,20,03,34,00,-399.0,,,,,,,,,,,,,,
2021,05,20,03,35,00,-618.8,,,,,,,,,,,,,,
2021,05,20,03,36,00,-209.3,,,,,,,,,,,,,,
2021,05,20,03,37,00,-288.2,,,,,,,,,,,,,,
2021,05,20,03,38,00,-360.0,,,,,,,,,,,,,,
2021,05,20,03,39,00,-240.7,,,,,,,,,,,,,,
2021,05,20,03,40,00,-273.8,,,,,,,,,,,,,,
2021,05,20,03,41,00,-497.2,,,,,,,,,,,,,,
2021,05,20,03,42,00,-679.6,,,,,,,,,,,,,,
2021,05,20,03,43,00,-491.9,,,,,,,,,,,,,,
2021,05,20,03,44,00,-323.7,,,,,,,,,,,,,,
2021,05,20,03,45,00,-329.2,,,,,,,,,,,,,,
2021,05,20,03,46,00,-282.9,,,,,,,,,,,,,,
2021,05,20,03,47,00,-477.0,,,,,,,,,,,,,,
2021,05,20,03,48,00,-844.0,,,,,,,,,,,,,,
2021,05,20,03,49,00,-726.5,,,,,,,,,,,,,,
2021,05,20,03,50,00,-331.8,,,,,,,,,,,,,,
2021,05,20,03,51,00,-368.2,,,,,,,,,,,,,,
2021,05,20,03,52,00,-337.1,,,,,,,,,,,,,,
2021,05,20,03,53,00,-579.3,,,,,,,,,,,,,,
2021,05,20,03,54,00,-637.3,,,,,,,,,,,,,,
2021,05,20,03,55,00,-603.2,,,,,,,,,,,,,,
2021,05,20,03,56,00,-854.7,,,,,,,,,,,,,,
2021,05,20,03,57,00,-537.6,,,,,,,,,,,,,,
2021,05,20,03,58,00,-447.4,,,,,,,,,,,,,,
2021,05,20,03,59,00,-628.1,,,,,,,,,,,,,,
2021,05,20,04,00,00,-951.5,,,,,,,,,,,,,,
2021,05,20,04,01,00,-900.0,,,,,,,,,,,,,,
2021,05,20,04,02,00,-835.4,,,,,,,,,,,,,,
2021,05,20,04,03,00,-732.6,,,,,,,,,,,,,,
2021,05,20,04,04,00,-698.0,,,,,,,,,,,,,,
2021,05,20,04,05,00,-623.1,,,,,,,,,,,,,,
2021,05,20,04,06,00,-579.1,,,,,,,,,,,,,,
2021,05,20,04,07,00,-290.3,,,,,,,,,,,,,,
2021,05,20,04,08,00,-382.6,,,,,,,,,,,,,,
2021,05,20,04,09,00,-507.4,,,,,,,,,,,,,,
2021,05,20,04,10,00,-472.8,,,,,,,,,,,,,,
2021,05,20,04,11,00,-357.7,,,,,,,,,,,,,,
2021,05,20,04,12,00,-469.6,,,,,,,,,,,,,,
2021,05,20,04,13,00,-556.2,,,,,,,,,,,,,,
2021,05,20,04,14,00,-420.4,,,,,,,,,,,,,,
2021,05,20,04,15,00,-382.0,,,,,,,,,,,,,,
2021,05,20,04,16,00,-361.0,,,,,,,,,,,,,,
2021,05,20,04,17,00,-461.4,,,,,,,,,,,,,,
2021,05,20,04,18,00,-493.4,,,,,,,,,,,,,,
2021,05,20,04,19,00,-259.8,,,,,,,,,,,,,,
2021,05,20,04,20,00,-295.9,,,,,,,,,,,,,,
2021,05,20,04,21,00,-287.7,,,,,,,,,,,,,,
2021,05,20,04,22,00,-99.9,,,,,,,,,,,,,,
2021,05,20,04,23,00,-203.7,,,,,,,,,,,,,,
2021,05,20,04,24,00,-544.5,,,,,,,,,,,,,,
2021,05,20,04,25,00,-330.3,,,,,,,,,,,,,,
2021,05,20,04,26,00,-302.7,,,,,,,,,,,,,,
2021,05,20,04,27,00,-226.1,,,,,,,,,,,,,,
2021,05,20,04,28,00,1.8,,,,,,,,,,,,,,
2021,05,20,04,29,00,-152.3,,,,,,,,,,,,,,
2021,05,20,04,30,00,-494.5,,,,,,,,,,,,,,
2021,05,20,04,31,00,-383.0,,,,,,,,,,,,,,
2021,05,20,04,32,00,-302.9,,,,,,,,,,,,,,
2021,05,20,04,33,00,-344.3,,,,,,,,,,,,,,
2021,05,20,04,34,00,-165.5,,,,,,,,,,,,,,
2021,05,20,04,35,00,-538.0,,,,,,,,,,,,,,
2021,05,20,04,36,00,-166.4,,,,,,,,,,,,,,
2021,05,20,04,37,00,-136.4,,,,,,,,,,,,,,
2021,05,20,04,38,00,-298.6,,,,,,,,,,,,,,
2021,05,20,04,39,00,-281.1,,,,,,,,,,,,,,
2021,05,20,04,40,00,-526.2,,,,,,,,,,,,,,
2021,05,20,04,41,00,-577.6,,,,,,,,,,,,,,
2021,05,20,04,42,00,,,,,,,,,,,,,,,
2021,05,20,04,43,00,,,,,,,,,,,,,,,
2021,05,20,04,44,00,-268.5,,,,,,,,,,,,,,
2021,05,20,04,45,00,-316.6,,,,,,,,,,,,,,
2021,05,20,04,46,00,-281.5,,,,,,,,,,,,,,
2021,05,20,04,47,00,-302.7,,,,,,,,,,,,,,
2021,05,20,04,48,00,-313.2,,,,,,,,,,,,,,
2021,05,20,04,49,00,-240.9,,,,,,,,,,,,,,
2021,05,20,04,50,00,-237.9,,,,,,,,,,,,,,
2021,05,20,04,51,00,-262.8,,,,,,,,,,,,,,
2021,05,20,04,52,00,-396.6,,,,,,,,,,,,,,
2021,05,20,04,53,00,-243.5,,,,,,,,,,,,,,
2021,05,20,04,54,00,-77.3,,,,,,,,,,,,,,
2021,05,20,04,55,00,-103.9,,,,,,,,,,,,,,
2021,05,20,04,56,00,-157.0,,,,,,,,,,,,,,
2021,05,20,04,57,00,-249.1,,,,,,,,,,,,,,
2021,05,20,04,58,00,-215.7,,,,,,,,,,,,,,
2021,05,20,04,59,00,-332.1,,,,,,,,,,,,,,
2021,05,20,05,00,00,-491.2,,,,,,,,,,,,,,
2021,05,20,05,01,00,-260.6,,,,,,,,,,,,,,
2021,05,20,05,02,00,167.7,,,,,,,,,,,,,,
2021,05,20,05,03,00,-237.0,,,,,,,,,,,,,,
2021,05,20,05,04,00,-751.6,,,,,,,,,,,,,,
2021,05,20,05,05,00,-480.1,,,,,,,,,,,,,,
2021,05,20,05,06,00,-240.2,,,,,,,,,,,,,,
2021,05,20,05,07,00,-1089.9,,,,,,,,,,,,,,
2021,05,20,05,08,00,-2466.4,,,,,,,,,,,,,,
2021,05,20,05,09,00,,,,,,,,,,,,,,,
2021,05,20,05,10,00,,,,,,,,,,,,,,,
2021,05,20,05,11,00,-7149.1,,,,,,,,,,,,,,
2021,05,20,05,12,00,-7518.7,,,,,,,,,,,,,,
2021,05,20,05,13,00,-4368.3,,,,,,,,,,,,,,
2021,05,20,05,14,00,-1259.4,,,,,,,,,,,,,,
2021,05,20,05,15,00,164.0,,,,,,,,,,,,,,
2021,05,20,05,16,00,824.9,,,,,,,,,,,,,,
2021,05,20,05,17,00,1061.7,,,,,,,,,,,,,,
2021,05,20,05,18,00,598.8,,,,,,,,,,,,,,
2021,05,20,05,19,00,-650.0,,,,,,,,,,,,,,
2021,05,20,05,20,00,-885.5,,,,,,,,,,,,,,
2021,05,20,05,21,00,-699.7,,,,,,,,,,,,,,
2021,05,20,05,22,00,-1619.2,,,,,,,,,,,,,,
2021,05,20,05,23,00,-1170.5,,,,,,,,,,,,,,
2021,05,20,05,24,00,200.0,,,,,,,,,,,,,,
2021,05,20,05,25,00,-737.2,,,,,,,,,,,,,,
2021,05,20,05,26,00,84.0,,,,,,,,,,,,,,
2021,05,20,05,27,00,651.4,,,,,,,,,,,,,,
2021,05,20,05,28,00,489.9,,,,,,,,,,,,,,
2021,05,20,05,29,00,221.5,,,,,,,,,,,,,,
2021,05,20,05,30,00,386.5,,,,,,,,,,,,,,
2021,05,20,05,31,00,748.1,,,,,,,,,,,,,,
2021,05,20,05,32,00,443.6,,,,,,,,,,,,,,
2021,05,20,05,33,00,535.0,,,,,,,,,,,,,,
2021,05,20,05,34,00,556.5,,,,,,,,,,,,,,
2021,05,20,05,35,00,272.3,,,,,,,,,,,,,,
2021,05,20,05,36,00,-47.7,,,,,,,,,,,,,,
2021,05,20,05,37,00,126.0,,,,,,,,,,,,,,
2021,05,20,05,38,00,149.5,,,,,,,,,,,,,,
2021,05,20,05,39,00,349.5,,,,,,,,,,,,,,
2021,05,20,05,40,00,120.7,,,,,,,,,,,,,,
2021,05,20,05,41,00,,,,,,,,,,,,,,,
2021,05,20,05,42,00,,,,,,,,,,,,,,,
2021,05,20,05,43,00,186.3,,,,,,,,,,,,,,
2021,05,20,05,44,00,133.3,,,,,,,,,,,,,,
2021,05,20,05,45,00,-116.7,,,,,,,,,,,,,,
2021,05,20,05,46,00,-19.1,,,,,,,,,,,,,,
2021,05,20,05,47,00,725.1,,,,,,,,,,,,,,
2021,05,20,05,48,00,563.8,,,,,,,,,,,,,,
2021,05,20,05,49,00,440.3,,,,,,,,,,,,,,
2021,05,20,05,50,00,286.3,,,,,,,,,,,,,,
2021,05,20,05,51,00,462.7,,,,,,,,,,,,,,
2021,05,20,05,52,00,179.6,,,,,,,,,,,,,,
2021,05,20,05,53,00,146.9,,,,,,,,,,,,,,
2021,05,20,05,54,00,95.0,,,,,,,,,,,,,,
2021,05,20,05,55,00,-365.1,,,,,,,,,,,,,,
2021,05,20,05,56,00,-390.3,,,,,,,,,,,,,,
2021,05,20,05,57,00,-128.7,,,,,,,,,,,,,,
2021,05,20,05,58,00,-24.5,,,,,,,,,,,,,,
2021,05,20,05,59,00,53.9,,,,,,,,,,,,,,
2021,05,20,06,00,00,-66.7,,,,,,,,,,,,,,
2021,05,20,06,01,00,-89.1,,,,,,,,,,,,,,
2021,05,20,06,02,00,-60.8,,,,,,,,,,,,,,
2021,05,20,06,03,00,-326.5,,,,,,,,,,,,,,
2021,05,20,06,04,00,-254.1,,,,,,,,,,,,,,
2021,05,20,06,05,00,-229.8,,,,,,,,,,,,,,
2021,05,20,06,06,00,-165.2,,,,,,,,,,,,,,
2021,05,20,06,07,00,-281.4,,,,,,,,,,,,,,
2021,05,20,06,08,00,-51.3,,,,,,,,,,,,,,
2021,05,20,06,09,00,28.0,,,,,,,,,,,,,,
2021,05,20,06,10,00,17.0,,,,,,,,,,,,,,
2021,05,20,06,11,00,28.1,,,,,,,,,,,,,,
2021,05,20,06,12,00,-139.5,,,,,,,,,,,,,,
2021,05,20,06,13,00,-260.7,,,,,,,,,,,,,,
2021,05,20,06,14,00,-240.2,,,,,,,,,,,,,,
2021,05,20,06,15,00,-187.2,,,,,,,,,,,,,,
2021,05,20,06,16,00,-165.1,,,,,,,,,,,,,,
2021,05,20,06,17,00,-386.5,,,,,,,,,,,,,,
2021,05,20,06,18,00,-374.2,,,,,,,,,,,,,,
2021,05,20,06,19,00,-296.2,,,,,,,,,,,,,,
2021,05,20,06,20,00,-220.3,,,,,,,,,,,,,,
2021,05,20,06,21,00,-331.2,,,,,,,,,,,,,,
2021,05,20,06,22,00,-250.7,,,,,,,,,,,,,,
2021,05,20,06,23,00,-154.1,,,,,,,,,,,,,,
2021,05,20,06,24,00,-199.5,,,,,,,,,,,,,,
2021,05,20,06,25,00,-255.9,,,,,,,,,,,,,,
2021,05,20,06,26,00,-238.4,,,,,,,,,,,,,,
2021,05,20,06,27,00,-288.4,,,,,,,,,,,,,,
2021,05,20,06,28,00,-131.7,,,,,,,,,,,,,,
2021,05,20,06,29,00,-287.3,,,,,,,,,,,,,,
2021,05,20,06,30,00,-272.2,,,,,,,,,,,,,,
2021,05,20,06,31,00,-293.6,,,,,,,,,,,,,,
2021,05,20,06,32,00,-234.4,,,,,,,,,,,,,,
2021,05,20,06,33,00,-172.8,,,,,,,,,,,,,,
2021,05,20,06,34,00,-381.4,,,,,,,,,,,,,,
2021,05,20,06,35,00,-397.1,,,,,,,,,,,,,,
2021,05,20,06,36,00,-656.3,,,,,,,,,,,,,,
2021,05,20,06,37,00,-483.9,,,,,,,,,,,,,,
2021,05,20,06,38,00,-325.7,,,,,,,,,,,,,,
2021,05,20,06,39,00,-366.6,,,,,,,,,,,,,,
2021,05,20,06,40,00,-424.8,,,,,,,,,,,,,,
2021,05,20,06,41,00,-524.3,,,,,,,,,,,,,,
2021,05,20,06,42,00,-248.0,,,,,,,,,,,,,,
2021,05,20,06,43,00,-205.5,,,,,,,,,,,,,,
2021,05,20,06,44,00,-204.8,,,,,,,,,,,,,,
2021,05,20,06,45,00,-288.1,,,,,,,,,,,,,,
2021,05,20,06,46,00,-291.7,,,,,,,,,,,,,,
2021,05,20,06,47,00,-206.3,,,,,,,,,,,,,,
2021,05,20,06,48,00,-251.6,,,,,,,,,,,,,,
2021,05,20,06,49,00,-416.7,,,,,,,,,,,,,,
2021,05,20,06,50,00,-515.5,,,,,,,,,,,,,,
2021,05,20,06,51,00,-236.2,,,,,,,,,,,,,,
2021,05,20,06,52,00,-302.2,,,,,,,,,,,,,,
2021,05,20,06,53,00,-529.2,,,,,,,,,,,,,,
2021,05,20,06,54,00,-725.7,,,,,,,,,,,,,,
2021,05,20,06,55,00,-530.5,,,,,,,,,,,,,,
2021,05,20,06,56,00,-419.6,,,,,,,,,,,,,,
2021,05,20,06,57,00,-360.2,,,,,,,,,,,,,,
2021,05,20,06,58,00,-433.9,,,,,,,,,,,,,,
2021,05,20,06,59,00,-399.8,,,,,,,,,,,,,,
2021,05,20,07,00,00,-315.2,,,,,,,,,,,,,,
2021,05,20,07,01,00,-318.2,,,,,,,,,,,,,,
2021,05,20,07,02,00,-337.9,,,,,,,,,,,,,,
2021,05,20,07,03,00,-142.3,,,,,,,,,,,,,,
2021,05,20,07,04,00,-246.4,,,,,,,,,,,,,,
2021,05,20,07,05,00,-834.7,,,,,,,,,,,,,,
2021,05,20,07,06,00,189.7,,,,,,,,,,,,,,
2021,05,20,07,07,00,469.7,,,,,,,,,,,,,,
2021,05,20,07,08,00,220.7,,,,,,,,,,,,,,
2021,05,20,07,09,00,-264.2,,,,,,,,,,,,,,
2021,05,20,07,10,00,-295.3,,,,,,,,,,,,,,
2021,05,20,07,11,00,-1080.9,,,,,,,,,,,,,,
2021,05,20,07,12,00,-1642.7,,,,,,,,,,,,,,
2021,05,20,07,13,00,-1947.4,,,,,,,,,,,,,,
2021,05,20,07,14,00,-3155.4,,,,,,,,,,,,,,
2021,05,20,07,15,00,-3144.5,,,,,,,,,,,,,,
2021,05,20,07,16,00,-2003.3,,,,,,,,,,,,,,
2021,05,20,07,17,00,-777.2,,,,,,,,,,,,,,
2021,05,20,07,18,00,-539.7,,,,,,,,,,,,,,
2021,05,20,07,19,00,210.3,,,,,,,,,,,,,,
