2019,03,13,00,00,00,,,,,,,,,,,,,,,
2019,03,13,00,01,00,,,,,,,,,,,,,,,
2019,03,13,00,02,00,,,,,,,,,,,,,,,
2019,03,13,00,03,00,,,,,,,,,,,,,,,
2019,03,13,00,04,00,,,,,,,,,,,,,,,
2019,03,13,00,05,00,,,,,,,,,,,,,,,
2019,03,13,00,06,00,,,,,,,,,,,,,,,
2019,03,13,00,07,00,,,,,,,,,,,,,,,
2019,03,13,00,08,00,,,,,,,,,,,,,,,
2019,03,13,00,09,00,,,,,,,,,,,,,,,
2019,03,13,00,10,00,,,,,,,,,,,,,,,
2019,03,13,00,11,00,,,,,,,,,,,,,,,
2019,03,13,00,12,00,,,,,,,,,,,,,,,
2019,03,13,00,13,00,,,,,,,,,,,,,,,
2019,03,13,00,14,00,,,,,,,,,,,,,,,
2019,03,13,00,15,00,,,,,,,,,,,,,,,
2019,03,13,00,16,00,,,,,,,,,,,,,,,
2019,03,13,00,17,00,,,,,,,,,,,,,,,
2019,03,13,00,18,00,,,,,,,,,,,,,,,
2019,03,13,00,19,00,,,,,,,,,,,,,,,
2019,03,13,00,20,00,,,,,,,,,,,,,,,
2019,03,13,00,21,00,,,,,,,,,,,,,,,
2019,03,13,00,22,00,,,,,,,,,,,,,,,
2019,03,13,00,23,00,,,,,,,,,,,,,,,
2019,03,13,00,24,00,,,,,,,,,,,,,,,
2019,03,13,00,25,00,,,,,,,,,,,,,,,
2019,03,13,00,26,00,,,,,,,,,,,,,,,
2019,03,13,00,27,00,,,,,,,,,,,,,,,
2019,03,13,00,28,00,,,,,,,,,,,,,,,
2019,03,13,00,29,00,,,,,,,,,,,,,,,
2019,03,13,00,30,00,,,,,,,,,,,,,,,
2019,03,13,00,31,00,,,,,,,,,,,,,,,
2019,03,13,00,32,00,,,,,,,,,,,,,,,
2019,03,13,00,33,00,,,,,,,,,,,,,,,
2019,03,13,00,34,00,,,,,,,,,,,,,,,
2019,03,13,00,35,00,,,,,,,,,,,,,,,
2019,03,13,00,36,00,,,,,,,,,,,,,,,
2019,03,13,00,37,00,,,,,,,,,,,,,,,
2019,03,13,00,38,00,,,,,,,,,,,,,,,
2019,03,13,00,39,00,,,,,,,,,,,,,,,
2019,03,13,00,40,00,,,,,,,,,,,,,,,
2019,03,13,00,41,00,,,,,,,,,,,,,,,
2019,03,13,00,42,00,,,,,,,,,,,,,,,
2019,03,13,00,43,00,,,,,,,,,,,,,,,
2019,03,13,00,44,00,,,,,,,,,,,,,,,
2019,03,13,00,45,00,,,,,,,,,,,,,,,
2019,03,13,00,46,00,,,,,,,,,,,,,,,
2019,03,13,00,47,00,,,,,,,,,,,,,,,
2019,03,13,00,48,00,,,,,,,,,,,,,,,
2019,03,13,00,49,00,,,,,,,,,,,,,,,
2019,03,13,00,50,00,,,,,,,,,,,,,,,
2019,03,13,00,51,00,,,,,,,,,,,,,,,
2019,03,13,00,52,00,,,,,,,,,,,,,,,
2019,03,13,00,53,00,,,,,,,,,,,,,,,
2019,03,13,00,54,00,,,,,,,,,,,,,,,
2019,03,13,00,55,00,,,,,,,,,,,,,,,
2019,03,13,00,56,00,,,,,,,,,,,,,,,
2019,03,13,00,57,00,,,,,,,,,,,,,,,
2019,03,13,00,58,00,,,,,,,,,,,,,,,
2019,03,13,00,59,00,,,,,,,,,,,,,,,
2019,03,13,01,00,00,,,,,,,,,,,,,,,
2019,03,13,01,01,00,,,,,,,,,,,,,,,
2019,03,13,01,02,00,,,,,,,,,,,,,,,
2019,03,13,01,03,00,,,,,,,,,,,,,,,
2019,03,13,01,04,00,,,,,,,,,,,,,,,
2019,03,13,01,05,00,,,,,,,,,,,,,,,
2019,03,13,01,06,00,,,,,,,,,,,,,,,
2019,03,13,01,07,00,,,,,,,,,,,,,,,
2019,03,13,01,08,00,,,,,,,,,,,,,,,
2019,03,13,01,09,00,,,,,,,,,,,,,,,
2019,03,13,01,10,00,,,,,,,,,,,,,,,
2019,03,13,01,11,00,,,,,,,,,,,,,,,
2019,03,13,01,12,00,,,,,,,,,,,,,,,
2019,03,13,01,13,00,,,,,,,,,,,,,,,
2019,03,13,01,14,00,,,,,,,,,,,,,,,
2019,03,13,01,15,00,,,,,,,,,,,,,,,
2019,03,13,01,16,00,,,,,,,,,,,,,,,
2019,03,13,01,17,00,,,,,,,,,,,,,,,
2019,03,13,01,18,00,,,,,,,,,,,,,,,
2019,03,13,01,19,00,,,,,,,,,,,,,,,
2019,03,13,01,20,00,,,,,,,,,,,,,,,
2019,03,13,01,21,00,,,,,,,,,,,,,,,
2019,03,13,01,22,00,,,,,,,,,,,,,,,
2019,03,13,01,23,00,,,,,,,,,,,,,,,
2019,03,13,01,24,00,,,,,,,,,,,,,,,
2019,03,13,01,25,00,,,,,,,,,,,,,,,
2019,03,13,01,26,00,,,,,,,,,,,,,,,
2019,03,13,01,27,00,,,,,,,,,,,,,,,
2019,03,13,01,28,00,,,,,,,,,,,,,,,
2019,03,13,01,29,00,,,,,,,,,,,,,,,
2019,03,13,01,30,00,,,,,,,,,,,,,,,
2019,03,13,01,31,00,,,,,,,,,,,,,,,
2019,03,13,01,32,00,,,,,,,,,,,,,,,
2019,03,13,01,33,00,,,,,,,,,,,,,,,
2019,03,13,01,34,00,,,,,,,,,,,,,,,
2019,03,13,01,35,00,,,,,,,,,,,,,,,
2019,03,13,01,36,00,,,,,,,,,,,,,,,
2019,03,13,01,37,00,,,,,,,,,,,,,,,
2019,03,13,01,38,00,,,,,,,,,,,,,,,
2019,03,13,01,39,00,,,,,,,,,,,,,,,
2019,03,13,01,40,00,,,,,,,,,,,,,,,
2019,03,13,01,41,00,,,,,,,,,,,,,,,
2019,03,13,01,42,00,,,,,,,,,,,,,,,
2019,03,13,01,43,00,,,,,,,,,,,,,,,
2019,03,13,01,44,00,,,,,,,,,,,,,,,
2019,03,13,01,45,00,,,,,,,,,,,,,,,
2019,03,13,01,46,00,,,,,,,,,,,,,,,
2019,03,13,01,47,00,,,,,,,,,,,,,,,
2019,03,13,01,48,00,,,,,,,,,,,,,,,
2019,03,13,01,49,00,,,,,,,,,,,,,,,
2019,03,13,01,50,00,123.6,,,,,,,,,,,,,,
2019,03,13,01,51,00,123.4,,,,,,,,,,,,,,
2019,03,13,01,52,00,122.3,,,,,,,,,,,,,,
2019,03,13,01,53,00,116.1,,,,,,,,,,,,,,
2019,03,13,01,54,00,107.2,,,,,,,,,,,,,,
2019,03,13,01,55,00,92.1,,,,,,,,,,,,,,
2019,03,13,01,56,00,78.2,,,,,,,,,,,,,,
2019,03,13,01,57,00,76.4,,,,,,,,,,,,,,
2019,03,13,01,58,00,78.5,,,,,,,,,,,,,,
2019,03,13,01,59,00,98.0,,,,,,,,,,,,,,
2019,03,13,02,00,00,106.6,,,,,,,,,,,,,,
2019,03,13,02,01,00,114.5,,,,,,,,,,,,,,
2019,03,13,02,02,00,154.6,,,,,,,,,,,,,,
2019,03,13,02,03,00,175.7,,,,,,,,,,,,,,
2019,03,13,02,04,00,150.9,,,,,,,,,,,,,,
2019,03,13,02,05,00,106.4,,,,,,,,,,,,,,
2019,03,13,02,06,00,79.9,,,,,,,,,,,,,,
2019,03,13,02,07,00,77.8,,,,,,,,,,,,,,
2019,03,13,02,08,00,78.9,,,,,,,,,,,,,,
2019,03,13,02,09,00,77.4,,,,,,,,,,,,,,
2019,03,13,02,10,00,90.7,,,,,,,,,,,,,,
2019,03,13,02,11,00,96.4,,,,,,,,,,,,,,
2019,03,13,02,12,00,86.6,,,,,,,,,,,,,,
2019,03,13,02,13,00,94.5,,,,,,,,,,,,,,
2019,03,13,02,14,00,96.9,,,,,,,,,,,,,,
2019,03,13,02,15,00,105.4,,,,,,,,,,,,,,
2019,03,13,02,16,00,111.4,,,,,,,,,,,,,,
2019,03,13,02,17,00,125.9,,,,,,,,,,,,,,
2019,03,13,02,18,00,156.3,,,,,,,,,,,,,,
2019,03,13,02,19,00,175.9,,,,,,,,,,,,,,
2019,03,13,02,20,00,172.3,,,,,,,,,,,,,,
2019,03,13,02,21,00,98.5,,,,,,,,,,,,,,
2019,03,13,02,22,00,96.8,,,,,,,,,,,,,,
2019,03,13,02,23,00,117.2,,,,,,,,,,,,,,
2019,03,13,02,24,00,119.6,,,,,,,,,,,,,,
2019,03,13,02,25,00,124.2,,,,,,,,,,,,,,
2019,03,13,02,26,00,132.9,,,,,,,,,,,,,,
2019,03,13,02,27,00,129.4,,,,,,,,,,,,,,
2019,03,13,02,28,00,137.7,,,,,,,,,,,,,,
2019,03,13,02,29,00,141.9,,,,,,,,,,,,,,
2019,03,13,02,30,00,130.2,,,,,,,,,,,,,,
2019,03,13,02,31,00,122.2,,,,,,,,,,,,,,
2019,03,13,02,32,00,120.2,,,,,,,,,,,,,,
2019,03,13,02,33,00,112.2,,,,,,,,,,,,,,
2019,03,13,02,34,00,99.8,,,,,,,,,,,,,,
2019,03,13,02,35,00,88.1,,,,,,,,,,,,,,
2019,03,13,02,36,00,91.0,,,,,,,,,,,,,,
2019,03,13,02,37,00,91.6,,,,,,,,,,,,,,
2019,03,13,02,38,00,108.4,,,,,,,,,,,,,,
2019,03,13,02,39,00,99.5,,,,,,,,,,,,,,
2019,03,13,02,40,00,78.3,,,,,,,,,,,,,,
2019,03,13,02,41,00,76.4,,,,,,,,,,,,,,
2019,03,13,02,42,00,78.1,,,,,,,,,,,,,,
2019,03,13,02,43,00,74.9,,,,,,,,,,,,,,
2019,03,13,02,44,00,73.5,,,,,,,,,,,,,,
2019,03,13,02,45,00,71.3,,,,,,,,,,,,,,
2019,03,13,02,46,00,80.3,,,,,,,,,,,,,,
2019,03,13,02,47,00,94.8,,,,,,,,,,,,,,
2019,03,13,02,48,00,89.6,,,,,,,,,,,,,,
2019,03,13,02,49,00,77.1,,,,,,,,,,,,,,
2019,03,13,02,50,00,73.7,,,,,,,,,,,,,,
2019,03,13,02,51,00,73.0,,,,,,,,,,,,,,
2019,03,13,02,52,00,78.5,,,,,,,,,,,,,,
2019,03,13,02,53,00,83.8,,,,,,,,,,,,,,
2019,03,13,02,54,00,96.8,,,,,,,,,,,,,,
2019,03,13,02,55,00,123.3,,,,,,,,,,,,,,
2019,03,13,02,56,00,168.9,,,,,,,,,,,,,,
2019,03,13,02,57,00,103.9,,,,,,,,,,,,,,
2019,03,13,02,58,00,82.5,,,,,,,,,,,,,,
2019,03,13,02,59,00,80.2,,,,,,,,,,,,,,
2019,03,13,03,00,00,81.1,,,,,,,,,,,,,,
2019,03,13,03,01,00,78.3,,,,,,,,,,,,,,
2019,03,13,03,02,00,74.5,,,,,,,,,,,,,,
2019,03,13,03,03,00,74.9,,,,,,,,,,,,,,
2019,03,13,03,04,00,91.9,,,,,,,,,,,,,,
2019,03,13,03,05,00,83.1,,,,,,,,,,,,,,
2019,03,13,03,06,00,73.3,,,,,,,,,,,,,,
2019,03,13,03,07,00,80.5,,,,,,,,,,,,,,
2019,03,13,03,08,00,100.1,,,,,,,,,,,,,,
2019,03,13,03,09,00,81.6,,,,,,,,,,,,,,
2019,03,13,03,10,00,94.8,,,,,,,,,,,,,,
2019,03,13,03,11,00,95.7,,,,,,,,,,,,,,
2019,03,13,03,12,00,100.0,,,,,,,,,,,,,,
2019,03,13,03,13,00,115.5,,,,,,,,,,,,,,
2019,03,13,03,14,00,130.7,,,,,,,,,,,,,,
2019,03,13,03,15,00,145.6,,,,,,,,,,,,,,
2019,03,13,03,16,00,110.9,,,,,,,,,,,,,,
2019,03,13,03,17,00,110.3,,,,,,,,,,,,,,
2019,03,13,03,18,00,132.4,,,,,,,,,,,,,,
2019,03,13,03,19,00,132.1,,,,,,,,,,,,,,
2019,03,13,03,20,00,123.2,,,,,,,,,,,,,,
2019,03,13,03,21,00,116.7,,,,,,,,,,,,,,
2019,03,13,03,22,00,82.1,,,,,,,,,,,,,,
2019,03,13,03,23,00,79.1,,,,,,,,,,,,,,
2019,03,13,03,24,00,76.8,,,,,,,,,,,,,,
2019,03,13,03,25,00,78.2,,,,,,,,,,,,,,
2019,03,13,03,26,00,89.5,,,,,,,,,,,,,,
2019,03,13,03,27,00,89.5,,,,,,,,,,,,,,
2019,03,13,03,28,00,98.5,,,,,,,,,,,,,,
2019,03,13,03,29,00,128.9,,,,,,,,,,,,,,
2019,03,13,03,30,00,112.8,,,,,,,,,,,,,,
2019,03,13,03,31,00,92.4,,,,,,,,,,,,,,
2019,03,13,03,32,00,93.7,,,,,,,,,,,,,,
2019,03,13,03,33,00,84.6,,,,,,,,,,,,,,
2019,03,13,03,34,00,85.8,,,,,,,,,,,,,,
2019,03,13,03,35,00,114.7,,,,,,,,,,,,,,
2019,03,13,03,36,00,116.4,,,,,,,,,,,,,,
2019,03,13,03,37,00,119.8,,,,,,,,,,,,,,
2019,03,13,03,38,00,117.3,,,,,,,,,,,,,,
2019,03,13,03,39,00,85.4,,,,,,,,,,,,,,
2019,03,13,03,40,00,80.1,,,,,,,,,,,,,,
2019,03,13,03,41,00,83.7,,,,,,,,,,,,,,
2019,03,13,03,42,00,135.5,,,,,,,,,,,,,,
2019,03,13,03,43,00,216.8,,,,,,,,,,,,,,
2019,03,13,03,44,00,163.4,,,,,,,,,,,,,,
2019,03,13,03,45,00,141.3,,,,,,,,,,,,,,
2019,03,13,03,46,00,157.1,,,,,,,,,,,,,,
2019,03,13,03,47,00,161.1,,,,,,,,,,,,,,
2019,03,13,03,48,00,151.9,,,,,,,,,,,,,,
2019,03,13,03,49,00,117.8,,,,,,,,,,,,,,
2019,03,13,03,50,00,107.0,,,,,,,,,,,,,,
2019,03,13,03,51,00,95.5,,,,,,,,,,,,,,
2019,03,13,03,52,00,106.5,,,,,,,,,,,,,,
2019,03,13,03,53,00,130.4,,,,,,,,,,,,,,
2019,03,13,03,54,00,107.7,,,,,,,,,,,,,,
2019,03,13,03,55,00,111.8,,,,,,,,,,,,,,
2019,03,13,03,56,00,112.5,,,,,,,,,,,,,,
2019,03,13,03,57,00,111.4,,,,,,,,,,,,,,
2019,03,13,03,58,00,94.5,,,,,,,,,,,,,,
2019,03,13,03,59,00,105.0,,,,,,,,,,,,,,
2019,03,13,04,00,00,150.8,,,,,,,,,,,,,,
2019,03,13,04,01,00,182.5,,,,,,,,,,,,,,
2019,03,13,04,02,00,122.6,,,,,,,,,,,,,,
2019,03,13,04,03,00,106.1,,,,,,,,,,,,,,
2019,03,13,04,04,00,99.0,,,,,,,,,,,,,,
2019,03,13,04,05,00,126.5,,,,,,,,,,,,,,
2019,03,13,04,06,00,145.8,,,,,,,,,,,,,,
2019,03,13,04,07,00,130.0,,,,,,,,,,,,,,
2019,03,13,04,08,00,115.6,,,,,,,,,,,,,,
2019,03,13,04,09,00,99.7,,,,,,,,,,,,,,
2019,03,13,04,10,00,114.0,,,,,,,,,,,,,,
2019,03,13,04,11,00,113.7,,,,,,,,,,,,,,
2019,03,13,04,12,00,107.8,,,,,,,,,,,,,,
2019,03,13,04,13,00,121.4,,,,,,,,,,,,,,
2019,03,13,04,14,00,120.4,,,,,,,,,,,,,,
2019,03,13,04,15,00,102.9,,,,,,,,,,,,,,
2019,03,13,04,16,00,101.5,,,,,,,,,,,,,,
2019,03,13,04,17,00,81.2,,,,,,,,,,,,,,
2019,03,13,04,18,00,78.5,,,,,,,,,,,,,,
2019,03,13,04,19,00,81.2,,,,,,,,,,,,,,
2019,03,13,04,20,00,98.0,,,,,,,,,,,,,,
2019,03,13,04,21,00,86.0,,,,,,,,,,,,,,
2019,03,13,04,22,00,81.9,,,,,,,,,,,,,,
2019,03,13,04,23,00,107.2,,,,,,,,,,,,,,
2019,03,13,04,24,00,104.6,,,,,,,,,,,,,,
2019,03,13,04,25,00,172.7,,,,,,,,,,,,,,
2019,03,13,04,26,00,188.1,,,,,,,,,,,,,,
2019,03,13,04,27,00,190.9,,,,,,,,,,,,,,
2019,03,13,04,28,00,121.5,,,,,,,,,,,,,,
2019,03,13,04,29,00,120.6,,,,,,,,,,,,,,
2019,03,13,04,30,00,117.0,,,,,,,,,,,,,,
2019,03,13,04,31,00,118.2,,,,,,,,,,,,,,
2019,03,13,04,32,00,101.0,,,,,,,,,,,,,,
2019,03,13,04,33,00,93.0,,,,,,,,,,,,,,
2019,03,13,04,34,00,112.7,,,,,,,,,,,,,,
2019,03,13,04,35,00,99.9,,,,,,,,,,,,,,
2019,03,13,04,36,00,123.3,,,,,,,,,,,,,,
2019,03,13,04,37,00,120.3,,,,,,,,,,,,,,
2019,03,13,04,38,00,69.4,,,,,,,,,,,,,,
2019,03,13,04,39,00,67.8,,,,,,,,,,,,,,
2019,03,13,04,40,00,52.3,,,,,,,,,,,,,,
2019,03,13,04,41,00,59.3,,,,,,,,,,,,,,
2019,03,13,04,42,00,96.7,,,,,,,,,,,,,,
2019,03,13,04,43,00,81.5,,,,,,,,,,,,,,
2019,03,13,04,44,00,114.3,,,,,,,,,,,,,,
2019,03,13,04,45,00,157.9,,,,,,,,,,,,,,
2019,03,13,04,46,00,95.1,,,,,,,,,,,,,,
2019,03,13,04,47,00,93.2,,,,,,,,,,,,,,
2019,03,13,04,48,00,75.8,,,,,,,,,,,,,,
2019,03,13,04,49,00,64.6,,,,,,,,,,,,,,
2019,03,13,04,50,00,66.6,,,,,,,,,,,,,,
2019,03,13,04,51,00,54.6,,,,,,,,,,,,,,
2019,03,13,04,52,00,41.1,,,,,,,,,,,,,,
2019,03,13,04,53,00,59.5,,,,,,,,,,,,,,
2019,03,13,04,54,00,42.8,,,,,,,,,,,,,,
2019,03,13,04,55,00,58.0,,,,,,,,,,,,,,
2019,03,13,04,56,00,61.9,,,,,,,,,,,,,,
2019,03,13,04,57,00,37.9,,,,,,,,,,,,,,
2019,03,13,04,58,00,39.9,,,,,,,,,,,,,,
2019,03,13,04,59,00,52.3,,,,,,,,,,,,,,
2019,03,13,05,00,00,72.6,,,,,,,,,,,,,,
2019,03,13,05,01,00,96.5,,,,,,,,,,,,,,
2019,03,13,05,02,00,109.6,,,,,,,,,,,,,,
2019,03,13,05,03,00,112.5,,,,,,,,,,,,,,
2019,03,13,05,04,00,105.9,,,,,,,,,,,,,,
2019,03,13,05,05,00,106.5,,,,,,,,,,,,,,
2019,03,13,05,06,00,176.6,,,,,,,,,,,,,,
2019,03,13,05,07,00,164.8,,,,,,,,,,,,,,
2019,03,13,05,08,00,117.3,,,,,,,,,,,,,,
2019,03,13,05,09,00,82.0,,,,,,,,,,,,,,
2019,03,13,05,10,00,110.3,,,,,,,,,,,,,,
2019,03,13,05,11,00,130.2,,,,,,,,,,,,,,
2019,03,13,05,12,00,126.1,,,,,,,,,,,,,,
2019,03,13,05,13,00,147.3,,,,,,,,,,,,,,
2019,03,13,05,14,00,151.3,,,,,,,,,,,,,,
2019,03,13,05,15,00,141.8,,,,,,,,,,,,,,
2019,03,13,05,16,00,127.9,,,,,,,,,,,,,,
2019,03,13,05,17,00,130.1,,,,,,,,,,,,,,
2019,03,13,05,18,00,133.8,,,,,,,,,,,,,,
2019,03,13,05,19,00,176.0,,,,,,,,,,,,,,
2019,03,13,05,20,00,188.9,,,,,,,,,,,,,,
2019,03,13,05,21,00,203.4,,,,,,,,,,,,,,
2019,03,13,05,22,00,257.0,,,,,,,,,,,,,,
2019,03,13,05,23,00,233.9,,,,,,,,,,,,,,
2019,03,13,05,24,00,206.0,,,,,,,,,,,,,,
2019,03,13,05,25,00,182.0,,,,,,,,,,,,,,
2019,03,13,05,26,00,190.7,,,,,,,,,,,,,,
2019,03,13,05,27,00,180.9,,,,,,,,,,,,,,
2019,03,13,05,28,00,193.1,,,,,,,,,,,,,,
2019,03,13,05,29,00,184.2,,,,,,,,,,,,,,
2019,03,13,05,30,00,184.6,,,,,,,,,,,,,,
2019,03,13,05,31,00,202.5,,,,,,,,,,,,,,
2019,03,13,05,32,00,249.3,,,,,,,,,,,,,,
2019,03,13,05,33,00,171.8,,,,,,,,,,,,,,
2019,03,13,05,34,00,136.9,,,,,,,,,,,,,,
2019,03,13,05,35,00,131.7,,,,,,,,,,,,,,
2019,03,13,05,36,00,151.4,,,,,,,,,,,,,,
2019,03,13,05,37,00,127.1,,,,,,,,,,,,,,
2019,03,13,05,38,00,165.2,,,,,,,,,,,,,,
2019,03,13,05,39,00,174.4,,,,,,,,,,,,,,
2019,03,13,05,40,00,144.3,,,,,,,,,,,,,,
2019,03,13,05,41,00,123.2,,,,,,,,,,,,,,
2019,03,13,05,42,00,140.7,,,,,,,,,,,,,,
2019,03,13,05,43,00,135.6,,,,,,,,,,,,,,
2019,03,13,05,44,00,124.4,,,,,,,,,,,,,,
2019,03,13,05,45,00,141.8,,,,,,,,,,,,,,
2019,03,13,05,46,00,131.6,,,,,,,,,,,,,,
2019,03,13,05,47,00,137.6,,,,,,,,,,,,,,
2019,03,13,05,48,00,125.5,,,,,,,,,,,,,,
2019,03,13,05,49,00,151.0,,,,,,,,,,,,,,
2019,03,13,05,50,00,160.5,,,,,,,,,,,,,,
2019,03,13,05,51,00,169.0,,,,,,,,,,,,,,
2019,03,13,05,52,00,175.6,,,,,,,,,,,,,,
2019,03,13,05,53,00,179.2,,,,,,,,,,,,,,
2019,03,13,05,54,00,188.3,,,,,,,,,,,,,,
2019,03,13,05,55,00,143.6,,,,,,,,,,,,,,
2019,03,13,05,56,00,146.6,,,,,,,,,,,,,,
2019,03,13,05,57,00,169.8,,,,,,,,,,,,,,
2019,03,13,05,58,00,194.0,,,,,,,,,,,,,,
2019,03,13,05,59,00,237.7,,,,,,,,,,,,,,
2019,03,13,06,00,00,205.8,,,,,,,,,,,,,,
2019,03,13,06,01,00,189.1,,,,,,,,,,,,,,
2019,03,13,06,02,00,186.4,,,,,,,,,,,,,,
2019,03,13,06,03,00,169.4,,,,,,,,,,,,,,
2019,03,13,06,04,00,155.5,,,,,,,,,,,,,,
2019,03,13,06,05,00,163.0,,,,,,,,,,,,,,
2019,03,13,06,06,00,250.7,,,,,,,,,,,,,,
2019,03,13,06,07,00,295.9,,,,,,,,,,,,,,
2019,03,13,06,08,00,242.8,,,,,,,,,,,,,,
2019,03,13,06,09,00,215.8,,,,,,,,,,,,,,
2019,03,13,06,10,00,173.5,,,,,,,,,,,,,,
2019,03,13,06,11,00,202.0,,,,,,,,,,,,,,
2019,03,13,06,12,00,183.9,,,,,,,,,,,,,,
2019,03,13,06,13,00,162.6,,,,,,,,,,,,,,
2019,03,13,06,14,00,141.3,,,,,,,,,,,,,,
2019,03,13,06,15,00,141.6,,,,,,,,,,,,,,
2019,03,13,06,16,00,214.0,,,,,,,,,,,,,,
2019,03,13,06,17,00,247.8,,,,,,,,,,,,,,
2019,03,13,06,18,00,307.6,,,,,,,,,,,,,,
2019,03,13,06,19,00,321.4,,,,,,,,,,,,,,
2019,03,13,06,20,00,327.6,,,,,,,,,,,,,,
2019,03,13,06,21,00,360.9,,,,,,,,,,,,,,
2019,03,13,06,22,00,337.1,,,,,,,,,,,,,,
2019,03,13,06,23,00,354.9,,,,,,,,,,,,,,
2019,03,13,06,24,00,411.3,,,,,,,,,,,,,,
2019,03,13,06,25,00,288.8,,,,,,,,,,,,,,
2019,03,13,06,26,00,273.0,,,,,,,,,,,,,,
2019,03,13,06,27,00,172.4,,,,,,,,,,,,,,
2019,03,13,06,28,00,224.9,,,,,,,,,,,,,,
2019,03,13,06,29,00,153.3,,,,,,,,,,,,,,
2019,03,13,06,30,00,195.7,,,,,,,,,,,,,,
2019,03,13,06,31,00,239.2,,,,,,,,,,,,,,
2019,03,13,06,32,00,280.7,,,,,,,,,,,,,,
2019,03,13,06,33,00,261.8,,,,,,,,,,,,,,
2019,03,13,06,34,00,224.2,,,,,,,,,,,,,,
2019,03,13,06,35,00,115.0,,,,,,,,,,,,,,
2019,03,13,06,36,00,113.4,,,,,,,,,,,,,,
2019,03,13,06,37,00,144.8,,,,,,,,,,,,,,
2019,03,13,06,38,00,193.3,,,,,,,,,,,,,,
2019,03,13,06,39,00,176.1,,,,,,,,,,,,,,
2019,03,13,06,40,00,155.4,,,,,,,,,,,,,,
2019,03,13,06,41,00,76.4,,,,,,,,,,,,,,
2019,03,13,06,42,00,182.1,,,,,,,,,,,,,,
2019,03,13,06,43,00,271.5,,,,,,,,,,,,,,
2019,03,13,06,44,00,244.3,,,,,,,,,,,,,,
2019,03,13,06,45,00,156.0,,,,,,,,,,,,,,
2019,03,13,06,46,00,130.9,,,,,,,,,,,,,,
2019,03,13,06,47,00,179.5,,,,,,,,,,,,,,
2019,03,13,06,48,00,236.7,,,,,,,,,,,,,,
2019,03,13,06,49,00,235.6,,,,,,,,,,,,,,
2019,03,13,06,50,00,251.8,,,,,,,,,,,,,,
2019,03,13,06,51,00,207.3,,,,,,,,,,,,,,
2019,03,13,06,52,00,236.1,,,,,,,,,,,,,,
2019,03,13,06,53,00,223.6,,,,,,,,,,,,,,
2019,03,13,06,54,00,196.3,,,,,,,,,,,,,,
2019,03,13,06,55,00,170.5,,,,,,,,,,,,,,
2019,03,13,06,56,00,162.9,,,,,,,,,,,,,,
2019,03,13,06,57,00,164.4,,,,,,,,,,,,,,
2019,03,13,06,58,00,191.0,,,,,,,,,,,,,,
2019,03,13,06,59,00,203.1,,,,,,,,,,,,,,
2019,03,13,07,00,00,166.6,,,,,,,,,,,,,,
2019,03,13,07,01,00,145.9,,,,,,,,,,,,,,
2019,03,13,07,02,00,118.5,,,,,,,,,,,,,,
2019,03,13,07,03,00,99.8,,,,,,,,,,,,,,
2019,03,13,07,04,00,106.2,,,,,,,,,,,,,,
2019,03,13,07,05,00,91.6,,,,,,,,,,,,,,
2019,03,13,07,06,00,83.0,,,,,,,,,,,,,,
2019,03,13,07,07,00,82.6,,,,,,,,,,,,,,
2019,03,13,07,08,00,89.9,,,,,,,,,,,,,,
2019,03,13,07,09,00,110.2,,,,,,,,,,,,,,
2019,03,13,07,10,00,127.8,,,,,,,,,,,,,,
2019,03,13,07,11,00,157.5,,,,,,,,,,,,,,
2019,03,13,07,12,00,144.7,,,,,,,,,,,,,,
2019,03,13,07,13,00,90.7,,,,,,,,,,,,,,
2019,03,13,07,14,00,105.3,,,,,,,,,,,,,,
2019,03,13,07,15,00,109.8,,,,,,,,,,,,,,
2019,03,13,07,16,00,113.9,,,,,,,,,,,,,,
2019,03,13,07,17,00,105.1,,,,,,,,,,,,,,
2019,03,13,07,18,00,94.2,,,,,,,,,,,,,,
2019,03,13,07,19,00,85.9,,,,,,,,,,,,,,
2019,03,13,07,20,00,112.3,,,,,,,,,,,,,,
2019,03,13,07,21,00,122.7,,,,,,,,,,,,,,
2019,03,13,07,22,00,124.6,,,,,,,,,,,,,,
2019,03,13,07,23,00,105.4,,,,,,,,,,,,,,
2019,03,13,07,24,00,104.9,,,,,,,,,,,,,,
2019,03,13,07,25,00,90.2,,,,,,,,,,,,,,
2019,03,13,07,26,00,81.7,,,,,,,,,,,,,,
2019,03,13,07,27,00,76.7,,,,,,,,,,,,,,
2019,03,13,07,28,00,75.5,,,,,,,,,,,,,,
2019,03,13,07,29,00,85.8,,,,,,,,,,,,,,
2019,03,13,07,30,00,109.9,,,,,,,,,,,,,,
2019,03,13,07,31,00,120.9,,,,,,,,,,,,,,
2019,03,13,07,32,00,116.8,,,,,,,,,,,,,,
2019,03,13,07,33,00,119.0,,,,,,,,,,,,,,
2019,03,13,07,34,00,87.9,,,,,,,,,,,,,,
2019,03,13,07,35,00,82.1,,,,,,,,,,,,,,
2019,03,13,07,36,00,81.9,,,,,,,,,,,,,,
2019,03,13,07,37,00,109.3,,,,,,,,,,,,,,
2019,03,13,07,38,00,128.5,,,,,,,,,,,,,,
2019,03,13,07,39,00,122.7,,,,,,,,,,,,,,
2019,03,13,07,40,00,121.1,,,,,,,,,,,,,,
2019,03,13,07,41,00,157.8,,,,,,,,,,,,,,
