2020,04,03,00,00,00,193.5,,,,,,,,,,,,,,
2020,04,03,00,01,00,201.5,,,,,,,,,,,,,,
2020,04,03,00,02,00,197.5,,,,,,,,,,,,,,
2020,04,03,00,03,00,198.5,,,,,,,,,,,,,,
2020,04,03,00,04,00,204.3,,,,,,,,,,,,,,
2020,04,03,00,05,00,209.5,,,,,,,,,,,,,,
2020,04,03,00,06,00,206.9,,,,,,,,,,,,,,
2020,04,03,00,07,00,207.9,,,,,,,,,,,,,,
2020,04,03,00,08,00,213.1,,,,,,,,,,,,,,
2020,04,03,00,09,00,225.6,,,,,,,,,,,,,,
2020,04,03,00,10,00,211.3,,,,,,,,,,,,,,
2020,04,03,00,11,00,195.8,,,,,,,,,,,,,,
2020,04,03,00,12,00,,,,,,,,,,,,,,,
2020,04,03,00,13,00,,,,,,,,,,,,,,,
2020,04,03,00,14,00,196.1,,,,,,,,,,,,,,
2020,04,03,00,15,00,200.0,,,,,,,,,,,,,,
2020,04,03,00,16,00,197.2,,,,,,,,,,,,,,
2020,04,03,00,17,00,200.0,,,,,,,,,,,,,,
2020,04,03,00,18,00,203.2,,,,,,,,,,,,,,
2020,04,03,00,19,00,201.5,,,,,,,,,,,,,,
2020,04,03,00,20,00,196.1,,,,,,,,,,,,,,
2020,04,03,00,21,00,197.3,,,,,,,,,,,,,,
2020,04,03,00,22,00,196.5,,,,,,,,,,,,,,
2020,04,03,00,23,00,210.6,,,,,,,,,,,,,,
2020,04,03,00,24,00,203.8,,,,,,,,,,,,,,
2020,04,03,00,25,00,208.7,,,,,,,,,,,,,,
2020,04,03,00,26,00,206.3,,,,,,,,,,,,,,
2020,04,03,00,27,00,198.7,,,,,,,,,,,,,,
2020,04,03,00,28,00,201.2,,,,,,,,,,,,,,
2020,04,03,00,29,00,199.3,,,,,,,,,,,,,,
2020,04,03,00,30,00,,,,,,,,,,,,,,,
2020,04,03,00,31,00,,,,,,,,,,,,,,,
2020,04,03,00,32,00,183.0,,,,,,,,,,,,,,
2020,04,03,00,33,00,180.3,,,,,,,,,,,,,,
2020,04,03,00,34,00,182.0,,,,,,,,,,,,,,
2020,04,03,00,35,00,181.6,,,,,,,,,,,,,,
2020,04,03,00,36,00,187.4,,,,,,,,,,,,,,
2020,04,03,00,37,00,180.5,,,,,,,,,,,,,,
2020,04,03,00,38,00,183.8,,,,,,,,,,,,,,
2020,04,03,00,39,00,193.3,,,,,,,,,,,,,,
2020,04,03,00,40,00,187.0,,,,,,,,,,,,,,
2020,04,03,00,41,00,176.9,,,,,,,,,,,,,,
2020,04,03,00,42,00,175.5,,,,,,,,,,,,,,
2020,04,03,00,43,00,173.1,,,,,,,,,,,,,,
2020,04,03,00,44,00,173.2,,,,,,,,,,,,,,
2020,04,03,00,45,00,182.3,,,,,,,,,,,,,,
2020,04,03,00,46,00,186.6,,,,,,,,,,,,,,
2020,04,03,00,47,00,208.9,,,,,,,,,,,,,,
2020,04,03,00,48,00,208.0,,,,,,,,,,,,,,
2020,04,03,00,49,00,202.6,,,,,,,,,,,,,,
2020,04,03,00,50,00,201.5,,,,,,,,,,,,,,
2020,04,03,00,51,00,197.5,,,,,,,,,,,,,,
2020,04,03,00,52,00,187.0,,,,,,,,,,,,,,
2020,04,03,00,53,00,172.5,,,,,,,,,,,,,,
2020,04,03,00,54,00,161.8,,,,,,,,,,,,,,
2020,04,03,00,55,00,169.8,,,,,,,,,,,,,,
2020,04,03,00,56,00,171.2,,,,,,,,,,,,,,
2020,04,03,00,57,00,172.0,,,,,,,,,,,,,,
2020,04,03,00,58,00,171.6,,,,,,,,,,,,,,
2020,04,03,00,59,00,171.9,,,,,,,,,,,,,,
2020,04,03,01,00,00,182.2,,,,,,,,,,,,,,
2020,04,03,01,01,00,179.4,,,,,,,,,,,,,,
2020,04,03,01,02,00,178.4,,,,,,,,,,,,,,
2020,04,03,01,03,00,196.8,,,,,,,,,,,,,,
2020,04,03,01,04,00,194.5,,,,,,,,,,,,,,
2020,04,03,01,05,00,213.1,,,,,,,,,,,,,,
2020,04,03,01,06,00,211.5,,,,,,,,,,,,,,
2020,04,03,01,07,00,197.7,,,,,,,,,,,,,,
2020,04,03,01,08,00,198.3,,,,,,,,,,,,,,
2020,04,03,01,09,00,209.9,,,,,,,,,,,,,,
2020,04,03,01,10,00,230.5,,,,,,,,,,,,,,
2020,04,03,01,11,00,240.7,,,,,,,,,,,,,,
2020,04,03,01,12,00,223.4,,,,,,,,,,,,,,
2020,04,03,01,13,00,205.4,,,,,,,,,,,,,,
2020,04,03,01,14,00,205.0,,,,,,,,,,,,,,
2020,04,03,01,15,00,230.4,,,,,,,,,,,,,,
2020,04,03,01,16,00,250.2,,,,,,,,,,,,,,
2020,04,03,01,17,00,230.5,,,,,,,,,,,,,,
2020,04,03,01,18,00,224.4,,,,,,,,,,,,,,
2020,04,03,01,19,00,216.6,,,,,,,,,,,,,,
2020,04,03,01,20,00,228.7,,,,,,,,,,,,,,
2020,04,03,01,21,00,224.0,,,,,,,,,,,,,,
2020,04,03,01,22,00,212.3,,,,,,,,,,,,,,
2020,04,03,01,23,00,183.8,,,,,,,,,,,,,,
2020,04,03,01,24,00,205.4,,,,,,,,,,,,,,
2020,04,03,01,25,00,211.7,,,,,,,,,,,,,,
2020,04,03,01,26,00,196.9,,,,,,,,,,,,,,
2020,04,03,01,27,00,193.9,,,,,,,,,,,,,,
2020,04,03,01,28,00,200.7,,,,,,,,,,,,,,
2020,04,03,01,29,00,193.9,,,,,,,,,,,,,,
2020,04,03,01,30,00,193.6,,,,,,,,,,,,,,
2020,04,03,01,31,00,197.2,,,,,,,,,,,,,,
2020,04,03,01,32,00,197.2,,,,,,,,,,,,,,
2020,04,03,01,33,00,190.9,,,,,,,,,,,,,,
2020,04,03,01,34,00,187.2,,,,,,,,,,,,,,
2020,04,03,01,35,00,192.7,,,,,,,,,,,,,,
2020,04,03,01,36,00,185.3,,,,,,,,,,,,,,
2020,04,03,01,37,00,181.8,,,,,,,,,,,,,,
2020,04,03,01,38,00,180.1,,,,,,,,,,,,,,
2020,04,03,01,39,00,191.9,,,,,,,,,,,,,,
2020,04,03,01,40,00,190.2,,,,,,,,,,,,,,
2020,04,03,01,41,00,195.3,,,,,,,,,,,,,,
2020,04,03,01,42,00,203.7,,,,,,,,,,,,,,
2020,04,03,01,43,00,200.3,,,,,,,,,,,,,,
2020,04,03,01,44,00,195.7,,,,,,,,,,,,,,
2020,04,03,01,45,00,182.5,,,,,,,,,,,,,,
2020,04,03,01,46,00,194.1,,,,,,,,,,,,,,
2020,04,03,01,47,00,201.3,,,,,,,,,,,,,,
2020,04,03,01,48,00,202.3,,,,,,,,,,,,,,
2020,04,03,01,49,00,203.8,,,,,,,,,,,,,,
2020,04,03,01,50,00,212.4,,,,,,,,,,,,,,
2020,04,03,01,51,00,227.8,,,,,,,,,,,,,,
2020,04,03,01,52,00,222.8,,,,,,,,,,,,,,
2020,04,03,01,53,00,235.7,,,,,,,,,,,,,,
2020,04,03,01,54,00,214.6,,,,,,,,,,,,,,
2020,04,03,01,55,00,203.8,,,,,,,,,,,,,,
2020,04,03,01,56,00,203.3,,,,,,,,,,,,,,
2020,04,03,01,57,00,193.0,,,,,,,,,,,,,,
2020,04,03,01,58,00,188.1,,,,,,,,,,,,,,
2020,04,03,01,59,00,186.0,,,,,,,,,,,,,,
2020,04,03,02,00,00,178.4,,,,,,,,,,,,,,
2020,04,03,02,01,00,177.7,,,,,,,,,,,,,,
2020,04,03,02,02,00,178.4,,,,,,,,,,,,,,
2020,04,03,02,03,00,177.3,,,,,,,,,,,,,,
2020,04,03,02,04,00,178.1,,,,,,,,,,,,,,
2020,04,03,02,05,00,185.9,,,,,,,,,,,,,,
2020,04,03,02,06,00,185.9,,,,,,,,,,,,,,
2020,04,03,02,07,00,177.4,,,,,,,,,,,,,,
2020,04,03,02,08,00,176.5,,,,,,,,,,,,,,
2020,04,03,02,09,00,174.6,,,,,,,,,,,,,,
2020,04,03,02,10,00,177.0,,,,,,,,,,,,,,
2020,04,03,02,11,00,176.3,,,,,,,,,,,,,,
2020,04,03,02,12,00,172.7,,,,,,,,,,,,,,
2020,04,03,02,13,00,173.1,,,,,,,,,,,,,,
2020,04,03,02,14,00,190.0,,,,,,,,,,,,,,
2020,04,03,02,15,00,180.5,,,,,,,,,,,,,,
2020,04,03,02,16,00,174.7,,,,,,,,,,,,,,
2020,04,03,02,17,00,175.8,,,,,,,,,,,,,,
2020,04,03,02,18,00,174.3,,,,,,,,,,,,,,
2020,04,03,02,19,00,173.0,,,,,,,,,,,,,,
2020,04,03,02,20,00,174.8,,,,,,,,,,,,,,
2020,04,03,02,21,00,176.4,,,,,,,,,,,,,,
2020,04,03,02,22,00,182.1,,,,,,,,,,,,,,
2020,04,03,02,23,00,198.3,,,,,,,,,,,,,,
2020,04,03,02,24,00,194.5,,,,,,,,,,,,,,
2020,04,03,02,25,00,190.4,,,,,,,,,,,,,,
2020,04,03,02,26,00,187.3,,,,,,,,,,,,,,
2020,04,03,02,27,00,199.3,,,,,,,,,,,,,,
2020,04,03,02,28,00,198.5,,,,,,,,,,,,,,
2020,04,03,02,29,00,202.2,,,,,,,,,,,,,,
2020,04,03,02,30,00,200.5,,,,,,,,,,,,,,
2020,04,03,02,31,00,189.6,,,,,,,,,,,,,,
2020,04,03,02,32,00,177.7,,,,,,,,,,,,,,
2020,04,03,02,33,00,177.5,,,,,,,,,,,,,,
2020,04,03,02,34,00,176.0,,,,,,,,,,,,,,
2020,04,03,02,35,00,172.8,,,,,,,,,,,,,,
2020,04,03,02,36,00,172.6,,,,,,,,,,,,,,
2020,04,03,02,37,00,170.6,,,,,,,,,,,,,,
2020,04,03,02,38,00,162.8,,,,,,,,,,,,,,
2020,04,03,02,39,00,172.5,,,,,,,,,,,,,,
2020,04,03,02,40,00,178.0,,,,,,,,,,,,,,
2020,04,03,02,41,00,176.1,,,,,,,,,,,,,,
2020,04,03,02,42,00,169.9,,,,,,,,,,,,,,
2020,04,03,02,43,00,173.8,,,,,,,,,,,,,,
2020,04,03,02,44,00,161.0,,,,,,,,,,,,,,
2020,04,03,02,45,00,153.5,,,,,,,,,,,,,,
2020,04,03,02,46,00,153.7,,,,,,,,,,,,,,
2020,04,03,02,47,00,161.7,,,,,,,,,,,,,,
2020,04,03,02,48,00,198.6,,,,,,,,,,,,,,
2020,04,03,02,49,00,212.4,,,,,,,,,,,,,,
2020,04,03,02,50,00,194.1,,,,,,,,,,,,,,
2020,04,03,02,51,00,185.0,,,,,,,,,,,,,,
2020,04,03,02,52,00,196.5,,,,,,,,,,,,,,
2020,04,03,02,53,00,212.1,,,,,,,,,,,,,,
2020,04,03,02,54,00,233.5,,,,,,,,,,,,,,
2020,04,03,02,55,00,227.7,,,,,,,,,,,,,,
2020,04,03,02,56,00,188.7,,,,,,,,,,,,,,
2020,04,03,02,57,00,190.2,,,,,,,,,,,,,,
2020,04,03,02,58,00,196.8,,,,,,,,,,,,,,
2020,04,03,02,59,00,203.8,,,,,,,,,,,,,,
2020,04,03,03,00,00,195.0,,,,,,,,,,,,,,
2020,04,03,03,01,00,192.3,,,,,,,,,,,,,,
2020,04,03,03,02,00,208.9,,,,,,,,,,,,,,
2020,04,03,03,03,00,210.1,,,,,,,,,,,,,,
2020,04,03,03,04,00,247.0,,,,,,,,,,,,,,
2020,04,03,03,05,00,254.9,,,,,,,,,,,,,,
2020,04,03,03,06,00,247.7,,,,,,,,,,,,,,
2020,04,03,03,07,00,205.6,,,,,,,,,,,,,,
2020,04,03,03,08,00,198.3,,,,,,,,,,,,,,
2020,04,03,03,09,00,228.6,,,,,,,,,,,,,,
2020,04,03,03,10,00,206.0,,,,,,,,,,,,,,
2020,04,03,03,11,00,204.6,,,,,,,,,,,,,,
2020,04,03,03,12,00,209.6,,,,,,,,,,,,,,
2020,04,03,03,13,00,196.6,,,,,,,,,,,,,,
2020,04,03,03,14,00,187.9,,,,,,,,,,,,,,
2020,04,03,03,15,00,186.0,,,,,,,,,,,,,,
2020,04,03,03,16,00,180.6,,,,,,,,,,,,,,
2020,04,03,03,17,00,191.0,,,,,,,,,,,,,,
2020,04,03,03,18,00,194.3,,,,,,,,,,,,,,
2020,04,03,03,19,00,201.6,,,,,,,,,,,,,,
2020,04,03,03,20,00,205.7,,,,,,,,,,,,,,
2020,04,03,03,21,00,223.0,,,,,,,,,,,,,,
2020,04,03,03,22,00,233.3,,,,,,,,,,,,,,
2020,04,03,03,23,00,228.3,,,,,,,,,,,,,,
2020,04,03,03,24,00,225.3,,,,,,,,,,,,,,
2020,04,03,03,25,00,219.8,,,,,,,,,,,,,,
2020,04,03,03,26,00,219.5,,,,,,,,,,,,,,
2020,04,03,03,27,00,223.4,,,,,,,,,,,,,,
2020,04,03,03,28,00,245.2,,,,,,,,,,,,,,
2020,04,03,03,29,00,224.3,,,,,,,,,,,,,,
2020,04,03,03,30,00,212.5,,,,,,,,,,,,,,
2020,04,03,03,31,00,208.7,,,,,,,,,,,,,,
2020,04,03,03,32,00,203.9,,,,,,,,,,,,,,
2020,04,03,03,33,00,208.2,,,,,,,,,,,,,,
2020,04,03,03,34,00,203.9,,,,,,,,,,,,,,
2020,04,03,03,35,00,203.3,,,,,,,,,,,,,,
2020,04,03,03,36,00,209.2,,,,,,,,,,,,,,
2020,04,03,03,37,00,204.1,,,,,,,,,,,,,,
2020,04,03,03,38,00,213.3,,,,,,,,,,,,,,
2020,04,03,03,39,00,223.3,,,,,,,,,,,,,,
2020,04,03,03,40,00,226.7,,,,,,,,,,,,,,
2020,04,03,03,41,00,225.6,,,,,,,,,,,,,,
2020,04,03,03,42,00,221.9,,,,,,,,,,,,,,
2020,04,03,03,43,00,231.9,,,,,,,,,,,,,,
2020,04,03,03,44,00,245.1,,,,,,,,,,,,,,
2020,04,03,03,45,00,235.0,,,,,,,,,,,,,,
2020,04,03,03,46,00,244.2,,,,,,,,,,,,,,
2020,04,03,03,47,00,268.7,,,,,,,,,,,,,,
2020,04,03,03,48,00,257.0,,,,,,,,,,,,,,
2020,04,03,03,49,00,250.7,,,,,,,,,,,,,,
2020,04,03,03,50,00,264.8,,,,,,,,,,,,,,
2020,04,03,03,51,00,286.6,,,,,,,,,,,,,,
2020,04,03,03,52,00,261.3,,,,,,,,,,,,,,
2020,04,03,03,53,00,254.0,,,,,,,,,,,,,,
2020,04,03,03,54,00,260.7,,,,,,,,,,,,,,
2020,04,03,03,55,00,251.9,,,,,,,,,,,,,,
2020,04,03,03,56,00,243.2,,,,,,,,,,,,,,
2020,04,03,03,57,00,244.4,,,,,,,,,,,,,,
2020,04,03,03,58,00,278.5,,,,,,,,,,,,,,
2020,04,03,03,59,00,308.4,,,,,,,,,,,,,,
2020,04,03,04,00,00,272.6,,,,,,,,,,,,,,
2020,04,03,04,01,00,256.6,,,,,,,,,,,,,,
2020,04,03,04,02,00,251.3,,,,,,,,,,,,,,
2020,04,03,04,03,00,255.3,,,,,,,,,,,,,,
2020,04,03,04,04,00,243.8,,,,,,,,,,,,,,
2020,04,03,04,05,00,242.5,,,,,,,,,,,,,,
2020,04,03,04,06,00,247.9,,,,,,,,,,,,,,
2020,04,03,04,07,00,241.2,,,,,,,,,,,,,,
2020,04,03,04,08,00,236.1,,,,,,,,,,,,,,
2020,04,03,04,09,00,247.1,,,,,,,,,,,,,,
2020,04,03,04,10,00,264.2,,,,,,,,,,,,,,
2020,04,03,04,11,00,273.4,,,,,,,,,,,,,,
2020,04,03,04,12,00,276.4,,,,,,,,,,,,,,
2020,04,03,04,13,00,264.7,,,,,,,,,,,,,,
2020,04,03,04,14,00,252.3,,,,,,,,,,,,,,
2020,04,03,04,15,00,260.5,,,,,,,,,,,,,,
2020,04,03,04,16,00,254.1,,,,,,,,,,,,,,
2020,04,03,04,17,00,257.3,,,,,,,,,,,,,,
2020,04,03,04,18,00,231.4,,,,,,,,,,,,,,
2020,04,03,04,19,00,228.5,,,,,,,,,,,,,,
2020,04,03,04,20,00,231.0,,,,,,,,,,,,,,
2020,04,03,04,21,00,217.4,,,,,,,,,,,,,,
2020,04,03,04,22,00,216.6,,,,,,,,,,,,,,
2020,04,03,04,23,00,212.8,,,,,,,,,,,,,,
2020,04,03,04,24,00,213.4,,,,,,,,,,,,,,
2020,04,03,04,25,00,212.9,,,,,,,,,,,,,,
2020,04,03,04,26,00,212.4,,,,,,,,,,,,,,
2020,04,03,04,27,00,221.1,,,,,,,,,,,,,,
2020,04,03,04,28,00,226.8,,,,,,,,,,,,,,
2020,04,03,04,29,00,250.7,,,,,,,,,,,,,,
2020,04,03,04,30,00,253.5,,,,,,,,,,,,,,
2020,04,03,04,31,00,269.0,,,,,,,,,,,,,,
2020,04,03,04,32,00,277.9,,,,,,,,,,,,,,
2020,04,03,04,33,00,279.3,,,,,,,,,,,,,,
2020,04,03,04,34,00,247.5,,,,,,,,,,,,,,
2020,04,03,04,35,00,230.0,,,,,,,,,,,,,,
2020,04,03,04,36,00,225.7,,,,,,,,,,,,,,
2020,04,03,04,37,00,227.9,,,,,,,,,,,,,,
2020,04,03,04,38,00,221.9,,,,,,,,,,,,,,
2020,04,03,04,39,00,223.5,,,,,,,,,,,,,,
2020,04,03,04,40,00,232.2,,,,,,,,,,,,,,
2020,04,03,04,41,00,231.4,,,,,,,,,,,,,,
2020,04,03,04,42,00,254.6,,,,,,,,,,,,,,
2020,04,03,04,43,00,261.8,,,,,,,,,,,,,,
2020,04,03,04,44,00,281.9,,,,,,,,,,,,,,
2020,04,03,04,45,00,289.8,,,,,,,,,,,,,,
2020,04,03,04,46,00,323.4,,,,,,,,,,,,,,
2020,04,03,04,47,00,327.5,,,,,,,,,,,,,,
2020,04,03,04,48,00,296.0,,,,,,,,,,,,,,
2020,04,03,04,49,00,275.8,,,,,,,,,,,,,,
2020,04,03,04,50,00,276.5,,,,,,,,,,,,,,
2020,04,03,04,51,00,258.8,,,,,,,,,,,,,,
2020,04,03,04,52,00,257.6,,,,,,,,,,,,,,
2020,04,03,04,53,00,254.3,,,,,,,,,,,,,,
2020,04,03,04,54,00,260.4,,,,,,,,,,,,,,
2020,04,03,04,55,00,248.4,,,,,,,,,,,,,,
2020,04,03,04,56,00,242.9,,,,,,,,,,,,,,
2020,04,03,04,57,00,242.0,,,,,,,,,,,,,,
2020,04,03,04,58,00,246.2,,,,,,,,,,,,,,
2020,04,03,04,59,00,254.3,,,,,,,,,,,,,,
2020,04,03,05,00,00,269.7,,,,,,,,,,,,,,
2020,04,03,05,01,00,269.4,,,,,,,,,,,,,,
2020,04,03,05,02,00,264.9,,,,,,,,,,,,,,
2020,04,03,05,03,00,258.6,,,,,,,,,,,,,,
2020,04,03,05,04,00,259.5,,,,,,,,,,,,,,
2020,04,03,05,05,00,266.4,,,,,,,,,,,,,,
2020,04,03,05,06,00,262.6,,,,,,,,,,,,,,
2020,04,03,05,07,00,266.5,,,,,,,,,,,,,,
2020,04,03,05,08,00,269.1,,,,,,,,,,,,,,
2020,04,03,05,09,00,307.8,,,,,,,,,,,,,,
2020,04,03,05,10,00,315.3,,,,,,,,,,,,,,
2020,04,03,05,11,00,294.0,,,,,,,,,,,,,,
2020,04,03,05,12,00,290.5,,,,,,,,,,,,,,
2020,04,03,05,13,00,298.9,,,,,,,,,,,,,,
2020,04,03,05,14,00,315.6,,,,,,,,,,,,,,
2020,04,03,05,15,00,308.8,,,,,,,,,,,,,,
2020,04,03,05,16,00,328.5,,,,,,,,,,,,,,
2020,04,03,05,17,00,355.7,,,,,,,,,,,,,,
2020,04,03,05,18,00,342.6,,,,,,,,,,,,,,
2020,04,03,05,19,00,356.6,,,,,,,,,,,,,,
2020,04,03,05,20,00,400.7,,,,,,,,,,,,,,
2020,04,03,05,21,00,400.7,,,,,,,,,,,,,,
2020,04,03,05,22,00,417.1,,,,,,,,,,,,,,
2020,04,03,05,23,00,392.9,,,,,,,,,,,,,,
2020,04,03,05,24,00,391.8,,,,,,,,,,,,,,
2020,04,03,05,25,00,446.2,,,,,,,,,,,,,,
2020,04,03,05,26,00,493.1,,,,,,,,,,,,,,
2020,04,03,05,27,00,491.3,,,,,,,,,,,,,,
2020,04,03,05,28,00,407.7,,,,,,,,,,,,,,
2020,04,03,05,29,00,409.9,,,,,,,,,,,,,,
2020,04,03,05,30,00,453.2,,,,,,,,,,,,,,
2020,04,03,05,31,00,398.1,,,,,,,,,,,,,,
2020,04,03,05,32,00,382.4,,,,,,,,,,,,,,
2020,04,03,05,33,00,382.0,,,,,,,,,,,,,,
2020,04,03,05,34,00,427.9,,,,,,,,,,,,,,
2020,04,03,05,35,00,442.8,,,,,,,,,,,,,,
2020,04,03,05,36,00,445.8,,,,,,,,,,,,,,
2020,04,03,05,37,00,426.2,,,,,,,,,,,,,,
2020,04,03,05,38,00,396.7,,,,,,,,,,,,,,
2020,04,03,05,39,00,347.7,,,,,,,,,,,,,,
2020,04,03,05,40,00,342.6,,,,,,,,,,,,,,
2020,04,03,05,41,00,349.1,,,,,,,,,,,,,,
2020,04,03,05,42,00,356.5,,,,,,,,,,,,,,
2020,04,03,05,43,00,313.4,,,,,,,,,,,,,,
2020,04,03,05,44,00,317.4,,,,,,,,,,,,,,
2020,04,03,05,45,00,316.6,,,,,,,,,,,,,,
2020,04,03,05,46,00,298.9,,,,,,,,,,,,,,
2020,04,03,05,47,00,294.2,,,,,,,,,,,,,,
2020,04,03,05,48,00,295.3,,,,,,,,,,,,,,
2020,04,03,05,49,00,301.1,,,,,,,,,,,,,,
2020,04,03,05,50,00,319.2,,,,,,,,,,,,,,
2020,04,03,05,51,00,307.4,,,,,,,,,,,,,,
2020,04,03,05,52,00,309.0,,,,,,,,,,,,,,
2020,04,03,05,53,00,303.0,,,,,,,,,,,,,,
2020,04,03,05,54,00,307.9,,,,,,,,,,,,,,
2020,04,03,05,55,00,317.3,,,,,,,,,,,,,,
2020,04,03,05,56,00,327.5,,,,,,,,,,,,,,
2020,04,03,05,57,00,329.7,,,,,,,,,,,,,,
2020,04,03,05,58,00,324.9,,,,,,,,,,,,,,
2020,04,03,05,59,00,323.7,,,,,,,,,,,,,,
2020,04,03,06,00,00,331.3,,,,,,,,,,,,,,
2020,04,03,06,01,00,331.6,,,,,,,,,,,,,,
2020,04,03,06,02,00,348.9,,,,,,,,,,,,,,
2020,04,03,06,03,00,392.8,,,,,,,,,,,,,,
2020,04,03,06,04,00,402.5,,,,,,,,,,,,,,
2020,04,03,06,05,00,421.6,,,,,,,,,,,,,,
2020,04,03,06,06,00,451.4,,,,,,,,,,,,,,
2020,04,03,06,07,00,414.7,,,,,,,,,,,,,,
2020,04,03,06,08,00,439.3,,,,,,,,,,,,,,
2020,04,03,06,09,00,412.1,,,,,,,,,,,,,,
2020,04,03,06,10,00,392.7,,,,,,,,,,,,,,
2020,04,03,06,11,00,378.7,,,,,,,,,,,,,,
2020,04,03,06,12,00,390.7,,,,,,,,,,,,,,
2020,04,03,06,13,00,352.8,,,,,,,,,,,,,,
2020,04,03,06,14,00,346.3,,,,,,,,,,,,,,
2020,04,03,06,15,00,342.3,,,,,,,,,,,,,,
2020,04,03,06,16,00,304.0,,,,,,,,,,,,,,
2020,04,03,06,17,00,305.5,,,,,,,,,,,,,,
2020,04,03,06,18,00,311.1,,,,,,,,,,,,,,
2020,04,03,06,19,00,291.3,,,,,,,,,,,,,,
2020,04,03,06,20,00,293.5,,,,,,,,,,,,,,
2020,04,03,06,21,00,302.8,,,,,,,,,,,,,,
2020,04,03,06,22,00,321.3,,,,,,,,,,,,,,
2020,04,03,06,23,00,337.1,,,,,,,,,,,,,,
2020,04,03,06,24,00,405.8,,,,,,,,,,,,,,
2020,04,03,06,25,00,450.2,,,,,,,,,,,,,,
2020,04,03,06,26,00,386.6,,,,,,,,,,,,,,
2020,04,03,06,27,00,384.3,,,,,,,,,,,,,,
2020,04,03,06,28,00,371.1,,,,,,,,,,,,,,
2020,04,03,06,29,00,352.9,,,,,,,,,,,,,,
2020,04,03,06,30,00,326.1,,,,,,,,,,,,,,
2020,04,03,06,31,00,326.1,,,,,,,,,,,,,,
2020,04,03,06,32,00,335.5,,,,,,,,,,,,,,
2020,04,03,06,33,00,330.3,,,,,,,,,,,,,,
2020,04,03,06,34,00,328.4,,,,,,,,,,,,,,
2020,04,03,06,35,00,354.5,,,,,,,,,,,,,,
2020,04,03,06,36,00,339.1,,,,,,,,,,,,,,
2020,04,03,06,37,00,326.5,,,,,,,,,,,,,,
2020,04,03,06,38,00,343.4,,,,,,,,,,,,,,
2020,04,03,06,39,00,399.7,,,,,,,,,,,,,,
2020,04,03,06,40,00,465.2,,,,,,,,,,,,,,
2020,04,03,06,41,00,412.9,,,,,,,,,,,,,,
2020,04,03,06,42,00,358.7,,,,,,,,,,,,,,
2020,04,03,06,43,00,351.5,,,,,,,,,,,,,,
2020,04,03,06,44,00,341.7,,,,,,,,,,,,,,
2020,04,03,06,45,00,331.0,,,,,,,,,,,,,,
2020,04,03,06,46,00,327.4,,,,,,,,,,,,,,
2020,04,03,06,47,00,325.9,,,,,,,,,,,,,,
2020,04,03,06,48,00,330.0,,,,,,,,,,,,,,
2020,04,03,06,49,00,325.3,,,,,,,,,,,,,,
2020,04,03,06,50,00,328.7,,,,,,,,,,,,,,
2020,04,03,06,51,00,358.8,,,,,,,,,,,,,,
2020,04,03,06,52,00,394.6,,,,,,,,,,,,,,
2020,04,03,06,53,00,372.7,,,,,,,,,,,,,,
2020,04,03,06,54,00,337.8,,,,,,,,,,,,,,
2020,04,03,06,55,00,325.8,,,,,,,,,,,,,,
2020,04,03,06,56,00,321.7,,,,,,,,,,,,,,
2020,04,03,06,57,00,324.3,,,,,,,,,,,,,,
2020,04,03,06,58,00,338.8,,,,,,,,,,,,,,
2020,04,03,06,59,00,349.5,,,,,,,,,,,,,,
2020,04,03,07,00,00,327.2,,,,,,,,,,,,,,
2020,04,03,07,01,00,340.3,,,,,,,,,,,,,,
2020,04,03,07,02,00,364.6,,,,,,,,,,,,,,
2020,04,03,07,03,00,334.4,,,,,,,,,,,,,,
2020,04,03,07,04,00,324.9,,,,,,,,,,,,,,
2020,04,03,07,05,00,319.3,,,,,,,,,,,,,,
2020,04,03,07,06,00,317.2,,,,,,,,,,,,,,
2020,04,03,07,07,00,340.9,,,,,,,,,,,,,,
2020,04,03,07,08,00,403.3,,,,,,,,,,,,,,
2020,04,03,07,09,00,381.3,,,,,,,,,,,,,,
2020,04,03,07,10,00,358.4,,,,,,,,,,,,,,
2020,04,03,07,11,00,386.6,,,,,,,,,,,,,,
2020,04,03,07,12,00,402.0,,,,,,,,,,,,,,
2020,04,03,07,13,00,433.6,,,,,,,,,,,,,,
2020,04,03,07,14,00,414.6,,,,,,,,,,,,,,
2020,04,03,07,15,00,368.8,,,,,,,,,,,,,,
2020,04,03,07,16,00,382.9,,,,,,,,,,,,,,
2020,04,03,07,17,00,377.5,,,,,,,,,,,,,,
2020,04,03,07,18,00,401.4,,,,,,,,,,,,,,
2020,04,03,07,19,00,363.9,,,,,,,,,,,,,,
2020,04,03,07,20,00,348.2,,,,,,,,,,,,,,
2020,04,03,07,21,00,331.6,,,,,,,,,,,,,,
2020,04,03,07,22,00,332.2,,,,,,,,,,,,,,
2020,04,03,07,23,00,323.4,,,,,,,,,,,,,,
2020,04,03,07,24,00,336.6,,,,,,,,,,,,,,
2020,04,03,07,25,00,335.5,,,,,,,,,,,,,,
2020,04,03,07,26,00,328.8,,,,,,,,,,,,,,
2020,04,03,07,27,00,318.2,,,,,,,,,,,,,,
2020,04,03,07,28,00,322.7,,,,,,,,,,,,,,
2020,04,03,07,29,00,345.2,,,,,,,,,,,,,,
2020,04,03,07,30,00,364.3,,,,,,,,,,,,,,
2020,04,03,07,31,00,406.5,,,,,,,,,,,,,,
