2021,05,24,00,00,00,143.1,,,,,,,,,,,,,,
2021,05,24,00,01,00,149.0,,,,,,,,,,,,,,
2021,05,24,00,02,00,148.2,,,,,,,,,,,,,,
2021,05,24,00,03,00,151.5,,,,,,,,,,,,,,
2021,05,24,00,04,00,152.1,,,,,,,,,,,,,,
2021,05,24,00,05,00,146.0,,,,,,,,,,,,,,
2021,05,24,00,06,00,141.3,,,,,,,,,,,,,,
2021,05,24,00,07,00,149.4,,,,,,,,,,,,,,
2021,05,24,00,08,00,152.7,,,,,,,,,,,,,,
2021,05,24,00,09,00,145.8,,,,,,,,,,,,,,
2021,05,24,00,10,00,139.1,,,,,,,,,,,,,,
2021,05,24,00,11,00,139.4,,,,,,,,,,,,,,
2021,05,24,00,12,00,141.9,,,,,,,,,,,,,,
2021,05,24,00,13,00,141.7,,,,,,,,,,,,,,
2021,05,24,00,14,00,143.3,,,,,,,,,,,,,,
2021,05,24,00,15,00,143.9,,,,,,,,,,,,,,
2021,05,24,00,16,00,146.7,,,,,,,,,,,,,,
2021,05,24,00,17,00,140.9,,,,,,,,,,,,,,
2021,05,24,00,18,00,138.1,,,,,,,,,,,,,,
2021,05,24,00,19,00,137.7,,,,,,,,,,,,,,
2021,05,24,00,20,00,138.1,,,,,,,,,,,,,,
2021,05,24,00,21,00,134.0,,,,,,,,,,,,,,
2021,05,24,00,22,00,133.6,,,,,,,,,,,,,,
2021,05,24,00,23,00,136.0,,,,,,,,,,,,,,
2021,05,24,00,24,00,139.5,,,,,,,,,,,,,,
2021,05,24,00,25,00,138.3,,,,,,,,,,,,,,
2021,05,24,00,26,00,133.6,,,,,,,,,,,,,,
2021,05,24,00,27,00,135.5,,,,,,,,,,,,,,
2021,05,24,00,28,00,143.4,,,,,,,,,,,,,,
2021,05,24,00,29,00,148.7,,,,,,,,,,,,,,
2021,05,24,00,30,00,147.2,,,,,,,,,,,,,,
2021,05,24,00,31,00,139.7,,,,,,,,,,,,,,
2021,05,24,00,32,00,137.9,,,,,,,,,,,,,,
2021,05,24,00,33,00,139.3,,,,,,,,,,,,,,
2021,05,24,00,34,00,150.2,,,,,,,,,,,,,,
2021,05,24,00,35,00,143.9,,,,,,,,,,,,,,
2021,05,24,00,36,00,138.6,,,,,,,,,,,,,,
2021,05,24,00,37,00,138.4,,,,,,,,,,,,,,
2021,05,24,00,38,00,137.3,,,,,,,,,,,,,,
2021,05,24,00,39,00,135.6,,,,,,,,,,,,,,
2021,05,24,00,40,00,137.0,,,,,,,,,,,,,,
2021,05,24,00,41,00,142.4,,,,,,,,,,,,,,
2021,05,24,00,42,00,141.1,,,,,,,,,,,,,,
2021,05,24,00,43,00,136.5,,,,,,,,,,,,,,
2021,05,24,00,44,00,133.9,,,,,,,,,,,,,,
2021,05,24,00,45,00,134.7,,,,,,,,,,,,,,
2021,05,24,00,46,00,134.9,,,,,,,,,,,,,,
2021,05,24,00,47,00,134.9,,,,,,,,,,,,,,
2021,05,24,00,48,00,140.4,,,,,,,,,,,,,,
2021,05,24,00,49,00,152.5,,,,,,,,,,,,,,
2021,05,24,00,50,00,155.1,,,,,,,,,,,,,,
2021,05,24,00,51,00,150.9,,,,,,,,,,,,,,
2021,05,24,00,52,00,144.5,,,,,,,,,,,,,,
2021,05,24,00,53,00,145.3,,,,,,,,,,,,,,
2021,05,24,00,54,00,151.8,,,,,,,,,,,,,,
2021,05,24,00,55,00,150.3,,,,,,,,,,,,,,
2021,05,24,00,56,00,142.0,,,,,,,,,,,,,,
2021,05,24,00,57,00,135.9,,,,,,,,,,,,,,
2021,05,24,00,58,00,134.6,,,,,,,,,,,,,,
2021,05,24,00,59,00,142.8,,,,,,,,,,,,,,
2021,05,24,01,00,00,151.9,,,,,,,,,,,,,,
2021,05,24,01,01,00,141.8,,,,,,,,,,,,,,
2021,05,24,01,02,00,126.9,,,,,,,,,,,,,,
2021,05,24,01,03,00,124.5,,,,,,,,,,,,,,
2021,05,24,01,04,00,136.6,,,,,,,,,,,,,,
2021,05,24,01,05,00,138.3,,,,,,,,,,,,,,
2021,05,24,01,06,00,145.3,,,,,,,,,,,,,,
2021,05,24,01,07,00,135.1,,,,,,,,,,,,,,
2021,05,24,01,08,00,131.7,,,,,,,,,,,,,,
2021,05,24,01,09,00,126.3,,,,,,,,,,,,,,
2021,05,24,01,10,00,124.5,,,,,,,,,,,,,,
2021,05,24,01,11,00,119.2,,,,,,,,,,,,,,
2021,05,24,01,12,00,117.2,,,,,,,,,,,,,,
2021,05,24,01,13,00,115.4,,,,,,,,,,,,,,
2021,05,24,01,14,00,117.0,,,,,,,,,,,,,,
2021,05,24,01,15,00,119.6,,,,,,,,,,,,,,
2021,05,24,01,16,00,121.8,,,,,,,,,,,,,,
2021,05,24,01,17,00,123.4,,,,,,,,,,,,,,
2021,05,24,01,18,00,125.7,,,,,,,,,,,,,,
2021,05,24,01,19,00,122.0,,,,,,,,,,,,,,
2021,05,24,01,20,00,122.4,,,,,,,,,,,,,,
2021,05,24,01,21,00,118.9,,,,,,,,,,,,,,
2021,05,24,01,22,00,117.1,,,,,,,,,,,,,,
2021,05,24,01,23,00,117.7,,,,,,,,,,,,,,
2021,05,24,01,24,00,121.1,,,,,,,,,,,,,,
2021,05,24,01,25,00,121.5,,,,,,,,,,,,,,
2021,05,24,01,26,00,124.6,,,,,,,,,,,,,,
2021,05,24,01,27,00,124.8,,,,,,,,,,,,,,
2021,05,24,01,28,00,126.2,,,,,,,,,,,,,,
2021,05,24,01,29,00,125.6,,,,,,,,,,,,,,
2021,05,24,01,30,00,124.1,,,,,,,,,,,,,,
2021,05,24,01,31,00,123.9,,,,,,,,,,,,,,
2021,05,24,01,32,00,127.7,,,,,,,,,,,,,,
2021,05,24,01,33,00,128.3,,,,,,,,,,,,,,
2021,05,24,01,34,00,135.2,,,,,,,,,,,,,,
2021,05,24,01,35,00,131.8,,,,,,,,,,,,,,
2021,05,24,01,36,00,125.6,,,,,,,,,,,,,,
2021,05,24,01,37,00,123.7,,,,,,,,,,,,,,
2021,05,24,01,38,00,124.6,,,,,,,,,,,,,,
2021,05,24,01,39,00,123.1,,,,,,,,,,,,,,
2021,05,24,01,40,00,119.4,,,,,,,,,,,,,,
2021,05,24,01,41,00,117.9,,,,,,,,,,,,,,
2021,05,24,01,42,00,117.4,,,,,,,,,,,,,,
2021,05,24,01,43,00,116.8,,,,,,,,,,,,,,
2021,05,24,01,44,00,117.6,,,,,,,,,,,,,,
2021,05,24,01,45,00,116.5,,,,,,,,,,,,,,
2021,05,24,01,46,00,112.4,,,,,,,,,,,,,,
2021,05,24,01,47,00,109.3,,,,,,,,,,,,,,
2021,05,24,01,48,00,104.1,,,,,,,,,,,,,,
2021,05,24,01,49,00,101.3,,,,,,,,,,,,,,
2021,05,24,01,50,00,100.7,,,,,,,,,,,,,,
2021,05,24,01,51,00,100.4,,,,,,,,,,,,,,
2021,05,24,01,52,00,101.7,,,,,,,,,,,,,,
2021,05,24,01,53,00,101.7,,,,,,,,,,,,,,
2021,05,24,01,54,00,108.0,,,,,,,,,,,,,,
2021,05,24,01,55,00,108.3,,,,,,,,,,,,,,
2021,05,24,01,56,00,107.2,,,,,,,,,,,,,,
2021,05,24,01,57,00,104.2,,,,,,,,,,,,,,
2021,05,24,01,58,00,114.4,,,,,,,,,,,,,,
2021,05,24,01,59,00,112.0,,,,,,,,,,,,,,
2021,05,24,02,00,00,111.4,,,,,,,,,,,,,,
2021,05,24,02,01,00,107.9,,,,,,,,,,,,,,
2021,05,24,02,02,00,101.9,,,,,,,,,,,,,,
2021,05,24,02,03,00,104.6,,,,,,,,,,,,,,
2021,05,24,02,04,00,106.8,,,,,,,,,,,,,,
2021,05,24,02,05,00,116.4,,,,,,,,,,,,,,
2021,05,24,02,06,00,111.8,,,,,,,,,,,,,,
2021,05,24,02,07,00,107.7,,,,,,,,,,,,,,
2021,05,24,02,08,00,99.0,,,,,,,,,,,,,,
2021,05,24,02,09,00,101.1,,,,,,,,,,,,,,
2021,05,24,02,10,00,111.7,,,,,,,,,,,,,,
2021,05,24,02,11,00,130.3,,,,,,,,,,,,,,
2021,05,24,02,12,00,137.8,,,,,,,,,,,,,,
2021,05,24,02,13,00,112.5,,,,,,,,,,,,,,
2021,05,24,02,14,00,100.9,,,,,,,,,,,,,,
2021,05,24,02,15,00,101.4,,,,,,,,,,,,,,
2021,05,24,02,16,00,101.4,,,,,,,,,,,,,,
2021,05,24,02,17,00,99.2,,,,,,,,,,,,,,
2021,05,24,02,18,00,98.4,,,,,,,,,,,,,,
2021,05,24,02,19,00,100.9,,,,,,,,,,,,,,
2021,05,24,02,20,00,95.3,,,,,,,,,,,,,,
2021,05,24,02,21,00,96.3,,,,,,,,,,,,,,
2021,05,24,02,22,00,99.5,,,,,,,,,,,,,,
2021,05,24,02,23,00,101.7,,,,,,,,,,,,,,
2021,05,24,02,24,00,108.5,,,,,,,,,,,,,,
2021,05,24,02,25,00,117.5,,,,,,,,,,,,,,
2021,05,24,02,26,00,120.4,,,,,,,,,,,,,,
2021,05,24,02,27,00,118.6,,,,,,,,,,,,,,
2021,05,24,02,28,00,111.4,,,,,,,,,,,,,,
2021,05,24,02,29,00,102.5,,,,,,,,,,,,,,
2021,05,24,02,30,00,111.1,,,,,,,,,,,,,,
2021,05,24,02,31,00,116.0,,,,,,,,,,,,,,
2021,05,24,02,32,00,103.6,,,,,,,,,,,,,,
2021,05,24,02,33,00,100.4,,,,,,,,,,,,,,
2021,05,24,02,34,00,98.5,,,,,,,,,,,,,,
2021,05,24,02,35,00,96.2,,,,,,,,,,,,,,
2021,05,24,02,36,00,93.1,,,,,,,,,,,,,,
2021,05,24,02,37,00,90.4,,,,,,,,,,,,,,
2021,05,24,02,38,00,91.7,,,,,,,,,,,,,,
2021,05,24,02,39,00,92.7,,,,,,,,,,,,,,
2021,05,24,02,40,00,91.2,,,,,,,,,,,,,,
2021,05,24,02,41,00,91.8,,,,,,,,,,,,,,
2021,05,24,02,42,00,100.4,,,,,,,,,,,,,,
2021,05,24,02,43,00,118.1,,,,,,,,,,,,,,
2021,05,24,02,44,00,103.3,,,,,,,,,,,,,,
2021,05,24,02,45,00,98.9,,,,,,,,,,,,,,
2021,05,24,02,46,00,96.8,,,,,,,,,,,,,,
2021,05,24,02,47,00,95.1,,,,,,,,,,,,,,
2021,05,24,02,48,00,93.7,,,,,,,,,,,,,,
2021,05,24,02,49,00,92.3,,,,,,,,,,,,,,
2021,05,24,02,50,00,93.7,,,,,,,,,,,,,,
2021,05,24,02,51,00,106.5,,,,,,,,,,,,,,
2021,05,24,02,52,00,130.2,,,,,,,,,,,,,,
2021,05,24,02,53,00,117.7,,,,,,,,,,,,,,
2021,05,24,02,54,00,107.0,,,,,,,,,,,,,,
2021,05,24,02,55,00,103.3,,,,,,,,,,,,,,
2021,05,24,02,56,00,99.0,,,,,,,,,,,,,,
2021,05,24,02,57,00,99.1,,,,,,,,,,,,,,
2021,05,24,02,58,00,100.9,,,,,,,,,,,,,,
2021,05,24,02,59,00,98.1,,,,,,,,,,,,,,
2021,05,24,03,00,00,96.2,,,,,,,,,,,,,,
2021,05,24,03,01,00,94.7,,,,,,,,,,,,,,
2021,05,24,03,02,00,89.7,,,,,,,,,,,,,,
2021,05,24,03,03,00,95.6,,,,,,,,,,,,,,
2021,05,24,03,04,00,91.9,,,,,,,,,,,,,,
2021,05,24,03,05,00,96.2,,,,,,,,,,,,,,
2021,05,24,03,06,00,107.1,,,,,,,,,,,,,,
2021,05,24,03,07,00,104.4,,,,,,,,,,,,,,
2021,05,24,03,08,00,99.0,,,,,,,,,,,,,,
2021,05,24,03,09,00,96.8,,,,,,,,,,,,,,
2021,05,24,03,10,00,94.6,,,,,,,,,,,,,,
2021,05,24,03,11,00,91.5,,,,,,,,,,,,,,
2021,05,24,03,12,00,88.2,,,,,,,,,,,,,,
2021,05,24,03,13,00,87.1,,,,,,,,,,,,,,
2021,05,24,03,14,00,86.0,,,,,,,,,,,,,,
2021,05,24,03,15,00,84.8,,,,,,,,,,,,,,
2021,05,24,03,16,00,85.3,,,,,,,,,,,,,,
2021,05,24,03,17,00,81.5,,,,,,,,,,,,,,
2021,05,24,03,18,00,79.7,,,,,,,,,,,,,,
2021,05,24,03,19,00,78.0,,,,,,,,,,,,,,
2021,05,24,03,20,00,78.8,,,,,,,,,,,,,,
2021,05,24,03,21,00,81.0,,,,,,,,,,,,,,
2021,05,24,03,22,00,82.6,,,,,,,,,,,,,,
2021,05,24,03,23,00,87.0,,,,,,,,,,,,,,
2021,05,24,03,24,00,104.7,,,,,,,,,,,,,,
2021,05,24,03,25,00,128.1,,,,,,,,,,,,,,
2021,05,24,03,26,00,103.9,,,,,,,,,,,,,,
2021,05,24,03,27,00,91.3,,,,,,,,,,,,,,
2021,05,24,03,28,00,90.3,,,,,,,,,,,,,,
2021,05,24,03,29,00,90.4,,,,,,,,,,,,,,
2021,05,24,03,30,00,90.9,,,,,,,,,,,,,,
2021,05,24,03,31,00,89.8,,,,,,,,,,,,,,
2021,05,24,03,32,00,88.4,,,,,,,,,,,,,,
2021,05,24,03,33,00,87.5,,,,,,,,,,,,,,
2021,05,24,03,34,00,86.0,,,,,,,,,,,,,,
2021,05,24,03,35,00,,,,,,,,,,,,,,,
2021,05,24,03,36,00,,,,,,,,,,,,,,,
2021,05,24,03,37,00,89.1,,,,,,,,,,,,,,
2021,05,24,03,38,00,89.9,,,,,,,,,,,,,,
2021,05,24,03,39,00,91.0,,,,,,,,,,,,,,
2021,05,24,03,40,00,94.1,,,,,,,,,,,,,,
2021,05,24,03,41,00,96.8,,,,,,,,,,,,,,
2021,05,24,03,42,00,102.3,,,,,,,,,,,,,,
2021,05,24,03,43,00,109.3,,,,,,,,,,,,,,
2021,05,24,03,44,00,106.1,,,,,,,,,,,,,,
2021,05,24,03,45,00,105.5,,,,,,,,,,,,,,
2021,05,24,03,46,00,113.0,,,,,,,,,,,,,,
2021,05,24,03,47,00,119.7,,,,,,,,,,,,,,
2021,05,24,03,48,00,122.7,,,,,,,,,,,,,,
2021,05,24,03,49,00,109.7,,,,,,,,,,,,,,
2021,05,24,03,50,00,103.3,,,,,,,,,,,,,,
2021,05,24,03,51,00,109.1,,,,,,,,,,,,,,
2021,05,24,03,52,00,114.9,,,,,,,,,,,,,,
2021,05,24,03,53,00,120.1,,,,,,,,,,,,,,
2021,05,24,03,54,00,123.3,,,,,,,,,,,,,,
2021,05,24,03,55,00,121.5,,,,,,,,,,,,,,
2021,05,24,03,56,00,129.1,,,,,,,,,,,,,,
2021,05,24,03,57,00,134.9,,,,,,,,,,,,,,
2021,05,24,03,58,00,129.5,,,,,,,,,,,,,,
2021,05,24,03,59,00,130.5,,,,,,,,,,,,,,
2021,05,24,04,00,00,115.8,,,,,,,,,,,,,,
2021,05,24,04,01,00,120.4,,,,,,,,,,,,,,
2021,05,24,04,02,00,121.5,,,,,,,,,,,,,,
2021,05,24,04,03,00,122.2,,,,,,,,,,,,,,
2021,05,24,04,04,00,119.5,,,,,,,,,,,,,,
2021,05,24,04,05,00,120.7,,,,,,,,,,,,,,
2021,05,24,04,06,00,110.6,,,,,,,,,,,,,,
2021,05,24,04,07,00,117.2,,,,,,,,,,,,,,
2021,05,24,04,08,00,123.8,,,,,,,,,,,,,,
2021,05,24,04,09,00,117.2,,,,,,,,,,,,,,
2021,05,24,04,10,00,117.9,,,,,,,,,,,,,,
2021,05,24,04,11,00,119.6,,,,,,,,,,,,,,
2021,05,24,04,12,00,113.2,,,,,,,,,,,,,,
2021,05,24,04,13,00,114.3,,,,,,,,,,,,,,
2021,05,24,04,14,00,119.0,,,,,,,,,,,,,,
2021,05,24,04,15,00,117.0,,,,,,,,,,,,,,
2021,05,24,04,16,00,125.1,,,,,,,,,,,,,,
2021,05,24,04,17,00,122.8,,,,,,,,,,,,,,
2021,05,24,04,18,00,123.7,,,,,,,,,,,,,,
2021,05,24,04,19,00,130.8,,,,,,,,,,,,,,
2021,05,24,04,20,00,133.1,,,,,,,,,,,,,,
2021,05,24,04,21,00,132.5,,,,,,,,,,,,,,
2021,05,24,04,22,00,125.1,,,,,,,,,,,,,,
2021,05,24,04,23,00,124.7,,,,,,,,,,,,,,
2021,05,24,04,24,00,124.2,,,,,,,,,,,,,,
2021,05,24,04,25,00,120.0,,,,,,,,,,,,,,
2021,05,24,04,26,00,127.1,,,,,,,,,,,,,,
2021,05,24,04,27,00,129.1,,,,,,,,,,,,,,
2021,05,24,04,28,00,124.9,,,,,,,,,,,,,,
2021,05,24,04,29,00,126.0,,,,,,,,,,,,,,
2021,05,24,04,30,00,130.9,,,,,,,,,,,,,,
2021,05,24,04,31,00,138.7,,,,,,,,,,,,,,
2021,05,24,04,32,00,157.6,,,,,,,,,,,,,,
2021,05,24,04,33,00,151.9,,,,,,,,,,,,,,
2021,05,24,04,34,00,,,,,,,,,,,,,,,
2021,05,24,04,35,00,,,,,,,,,,,,,,,
2021,05,24,04,36,00,125.8,,,,,,,,,,,,,,
2021,05,24,04,37,00,122.8,,,,,,,,,,,,,,
2021,05,24,04,38,00,121.0,,,,,,,,,,,,,,
2021,05,24,04,39,00,122.3,,,,,,,,,,,,,,
2021,05,24,04,40,00,123.2,,,,,,,,,,,,,,
2021,05,24,04,41,00,121.0,,,,,,,,,,,,,,
2021,05,24,04,42,00,121.1,,,,,,,,,,,,,,
2021,05,24,04,43,00,123.8,,,,,,,,,,,,,,
2021,05,24,04,44,00,131.4,,,,,,,,,,,,,,
2021,05,24,04,45,00,130.4,,,,,,,,,,,,,,
2021,05,24,04,46,00,139.5,,,,,,,,,,,,,,
2021,05,24,04,47,00,140.1,,,,,,,,,,,,,,
2021,05,24,04,48,00,145.4,,,,,,,,,,,,,,
2021,05,24,04,49,00,149.1,,,,,,,,,,,,,,
2021,05,24,04,50,00,132.3,,,,,,,,,,,,,,
2021,05,24,04,51,00,130.4,,,,,,,,,,,,,,
2021,05,24,04,52,00,140.4,,,,,,,,,,,,,,
2021,05,24,04,53,00,139.3,,,,,,,,,,,,,,
2021,05,24,04,54,00,147.6,,,,,,,,,,,,,,
2021,05,24,04,55,00,147.2,,,,,,,,,,,,,,
2021,05,24,04,56,00,145.7,,,,,,,,,,,,,,
2021,05,24,04,57,00,141.9,,,,,,,,,,,,,,
2021,05,24,04,58,00,128.2,,,,,,,,,,,,,,
2021,05,24,04,59,00,125.9,,,,,,,,,,,,,,
2021,05,24,05,00,00,144.9,,,,,,,,,,,,,,
2021,05,24,05,01,00,160.0,,,,,,,,,,,,,,
2021,05,24,05,02,00,174.0,,,,,,,,,,,,,,
2021,05,24,05,03,00,163.6,,,,,,,,,,,,,,
2021,05,24,05,04,00,167.9,,,,,,,,,,,,,,
2021,05,24,05,05,00,158.3,,,,,,,,,,,,,,
2021,05,24,05,06,00,159.8,,,,,,,,,,,,,,
2021,05,24,05,07,00,165.9,,,,,,,,,,,,,,
2021,05,24,05,08,00,183.3,,,,,,,,,,,,,,
2021,05,24,05,09,00,186.8,,,,,,,,,,,,,,
2021,05,24,05,10,00,189.5,,,,,,,,,,,,,,
2021,05,24,05,11,00,178.6,,,,,,,,,,,,,,
2021,05,24,05,12,00,167.2,,,,,,,,,,,,,,
2021,05,24,05,13,00,155.2,,,,,,,,,,,,,,
2021,05,24,05,14,00,149.4,,,,,,,,,,,,,,
2021,05,24,05,15,00,168.2,,,,,,,,,,,,,,
2021,05,24,05,16,00,176.2,,,,,,,,,,,,,,
2021,05,24,05,17,00,183.0,,,,,,,,,,,,,,
2021,05,24,05,18,00,183.8,,,,,,,,,,,,,,
2021,05,24,05,19,00,183.3,,,,,,,,,,,,,,
2021,05,24,05,20,00,156.6,,,,,,,,,,,,,,
2021,05,24,05,21,00,149.2,,,,,,,,,,,,,,
2021,05,24,05,22,00,151.4,,,,,,,,,,,,,,
2021,05,24,05,23,00,157.8,,,,,,,,,,,,,,
2021,05,24,05,24,00,172.5,,,,,,,,,,,,,,
2021,05,24,05,25,00,169.6,,,,,,,,,,,,,,
2021,05,24,05,26,00,176.1,,,,,,,,,,,,,,
2021,05,24,05,27,00,169.8,,,,,,,,,,,,,,
2021,05,24,05,28,00,145.1,,,,,,,,,,,,,,
2021,05,24,05,29,00,163.2,,,,,,,,,,,,,,
2021,05,24,05,30,00,170.7,,,,,,,,,,,,,,
2021,05,24,05,31,00,191.5,,,,,,,,,,,,,,
2021,05,24,05,32,00,209.0,,,,,,,,,,,,,,
2021,05,24,05,33,00,226.5,,,,,,,,,,,,,,
2021,05,24,05,34,00,220.9,,,,,,,,,,,,,,
2021,05,24,05,35,00,223.9,,,,,,,,,,,,,,
2021,05,24,05,36,00,216.3,,,,,,,,,,,,,,
2021,05,24,05,37,00,204.2,,,,,,,,,,,,,,
2021,05,24,05,38,00,220.8,,,,,,,,,,,,,,
2021,05,24,05,39,00,217.2,,,,,,,,,,,,,,
2021,05,24,05,40,00,235.0,,,,,,,,,,,,,,
2021,05,24,05,41,00,233.6,,,,,,,,,,,,,,
2021,05,24,05,42,00,208.8,,,,,,,,,,,,,,
2021,05,24,05,43,00,220.4,,,,,,,,,,,,,,
2021,05,24,05,44,00,220.9,,,,,,,,,,,,,,
2021,05,24,05,45,00,225.3,,,,,,,,,,,,,,
2021,05,24,05,46,00,226.7,,,,,,,,,,,,,,
2021,05,24,05,47,00,212.3,,,,,,,,,,,,,,
2021,05,24,05,48,00,206.5,,,,,,,,,,,,,,
2021,05,24,05,49,00,211.2,,,,,,,,,,,,,,
2021,05,24,05,50,00,200.2,,,,,,,,,,,,,,
2021,05,24,05,51,00,200.2,,,,,,,,,,,,,,
2021,05,24,05,52,00,190.6,,,,,,,,,,,,,,
2021,05,24,05,53,00,189.7,,,,,,,,,,,,,,
2021,05,24,05,54,00,188.0,,,,,,,,,,,,,,
2021,05,24,05,55,00,193.8,,,,,,,,,,,,,,
2021,05,24,05,56,00,203.9,,,,,,,,,,,,,,
2021,05,24,05,57,00,200.0,,,,,,,,,,,,,,
2021,05,24,05,58,00,222.4,,,,,,,,,,,,,,
2021,05,24,05,59,00,233.1,,,,,,,,,,,,,,
2021,05,24,06,00,00,233.4,,,,,,,,,,,,,,
2021,05,24,06,01,00,233.8,,,,,,,,,,,,,,
2021,05,24,06,02,00,255.1,,,,,,,,,,,,,,
2021,05,24,06,03,00,271.2,,,,,,,,,,,,,,
2021,05,24,06,04,00,270.5,,,,,,,,,,,,,,
2021,05,24,06,05,00,281.6,,,,,,,,,,,,,,
2021,05,24,06,06,00,259.5,,,,,,,,,,,,,,
2021,05,24,06,07,00,282.4,,,,,,,,,,,,,,
2021,05,24,06,08,00,302.5,,,,,,,,,,,,,,
2021,05,24,06,09,00,269.2,,,,,,,,,,,,,,
2021,05,24,06,10,00,285.1,,,,,,,,,,,,,,
2021,05,24,06,11,00,275.0,,,,,,,,,,,,,,
2021,05,24,06,12,00,302.0,,,,,,,,,,,,,,
2021,05,24,06,13,00,270.4,,,,,,,,,,,,,,
2021,05,24,06,14,00,277.6,,,,,,,,,,,,,,
2021,05,24,06,15,00,291.0,,,,,,,,,,,,,,
2021,05,24,06,16,00,309.3,,,,,,,,,,,,,,
2021,05,24,06,17,00,291.6,,,,,,,,,,,,,,
2021,05,24,06,18,00,280.5,,,,,,,,,,,,,,
2021,05,24,06,19,00,273.7,,,,,,,,,,,,,,
2021,05,24,06,20,00,290.5,,,,,,,,,,,,,,
2021,05,24,06,21,00,318.7,,,,,,,,,,,,,,
2021,05,24,06,22,00,308.7,,,,,,,,,,,,,,
2021,05,24,06,23,00,307.3,,,,,,,,,,,,,,
2021,05,24,06,24,00,304.1,,,,,,,,,,,,,,
2021,05,24,06,25,00,300.9,,,,,,,,,,,,,,
2021,05,24,06,26,00,309.7,,,,,,,,,,,,,,
2021,05,24,06,27,00,315.1,,,,,,,,,,,,,,
2021,05,24,06,28,00,319.3,,,,,,,,,,,,,,
2021,05,24,06,29,00,312.3,,,,,,,,,,,,,,
2021,05,24,06,30,00,322.6,,,,,,,,,,,,,,
2021,05,24,06,31,00,346.6,,,,,,,,,,,,,,
2021,05,24,06,32,00,351.4,,,,,,,,,,,,,,
2021,05,24,06,33,00,355.3,,,,,,,,,,,,,,
2021,05,24,06,34,00,366.9,,,,,,,,,,,,,,
2021,05,24,06,35,00,354.0,,,,,,,,,,,,,,
2021,05,24,06,36,00,374.8,,,,,,,,,,,,,,
2021,05,24,06,37,00,342.7,,,,,,,,,,,,,,
2021,05,24,06,38,00,358.8,,,,,,,,,,,,,,
2021,05,24,06,39,00,400.1,,,,,,,,,,,,,,
2021,05,24,06,40,00,349.1,,,,,,,,,,,,,,
2021,05,24,06,41,00,332.4,,,,,,,,,,,,,,
2021,05,24,06,42,00,353.6,,,,,,,,,,,,,,
2021,05,24,06,43,00,377.2,,,,,,,,,,,,,,
2021,05,24,06,44,00,336.0,,,,,,,,,,,,,,
2021,05,24,06,45,00,333.1,,,,,,,,,,,,,,
2021,05,24,06,46,00,326.6,,,,,,,,,,,,,,
2021,05,24,06,47,00,300.7,,,,,,,,,,,,,,
2021,05,24,06,48,00,266.3,,,,,,,,,,,,,,
2021,05,24,06,49,00,258.1,,,,,,,,,,,,,,
2021,05,24,06,50,00,253.2,,,,,,,,,,,,,,
2021,05,24,06,51,00,241.8,,,,,,,,,,,,,,
2021,05,24,06,52,00,251.1,,,,,,,,,,,,,,
2021,05,24,06,53,00,255.9,,,,,,,,,,,,,,
2021,05,24,06,54,00,286.7,,,,,,,,,,,,,,
2021,05,24,06,55,00,314.7,,,,,,,,,,,,,,
2021,05,24,06,56,00,332.6,,,,,,,,,,,,,,
2021,05,24,06,57,00,331.5,,,,,,,,,,,,,,
2021,05,24,06,58,00,347.8,,,,,,,,,,,,,,
2021,05,24,06,59,00,345.7,,,,,,,,,,,,,,
2021,05,24,07,00,00,363.8,,,,,,,,,,,,,,
2021,05,24,07,01,00,373.3,,,,,,,,,,,,,,
2021,05,24,07,02,00,371.6,,,,,,,,,,,,,,
2021,05,24,07,03,00,343.1,,,,,,,,,,,,,,
2021,05,24,07,04,00,330.0,,,,,,,,,,,,,,
2021,05,24,07,05,00,356.1,,,,,,,,,,,,,,
2021,05,24,07,06,00,406.4,,,,,,,,,,,,,,
2021,05,24,07,07,00,366.1,,,,,,,,,,,,,,
2021,05,24,07,08,00,354.0,,,,,,,,,,,,,,
2021,05,24,07,09,00,372.1,,,,,,,,,,,,,,
2021,05,24,07,10,00,369.4,,,,,,,,,,,,,,
2021,05,24,07,11,00,401.3,,,,,,,,,,,,,,
2021,05,24,07,12,00,370.5,,,,,,,,,,,,,,
2021,05,24,07,13,00,382.0,,,,,,,,,,,,,,
2021,05,24,07,14,00,376.1,,,,,,,,,,,,,,
2021,05,24,07,15,00,367.4,,,,,,,,,,,,,,
2021,05,24,07,16,00,375.5,,,,,,,,,,,,,,
2021,05,24,07,17,00,384.3,,,,,,,,,,,,,,
2021,05,24,07,18,00,363.5,,,,,,,,,,,,,,
2021,05,24,07,19,00,396.4,,,,,,,,,,,,,,
2021,05,24,07,20,00,404.5,,,,,,,,,,,,,,
2021,05,24,07,21,00,394.6,,,,,,,,,,,,,,
2021,05,24,07,22,00,409.6,,,,,,,,,,,,,,
2021,05,24,07,23,00,404.2,,,,,,,,,,,,,,
2021,05,24,07,24,00,380.4,,,,,,,,,,,,,,
2021,05,24,07,25,00,342.7,,,,,,,,,,,,,,
2021,05,24,07,26,00,346.4,,,,,,,,,,,,,,
2021,05,24,07,27,00,317.8,,,,,,,,,,,,,,
2021,05,24,07,28,00,301.4,,,,,,,,,,,,,,
2021,05,24,07,29,00,347.8,,,,,,,,,,,,,,
2021,05,24,07,30,00,378.7,,,,,,,,,,,,,,
2021,05,24,07,31,00,359.8,,,,,,,,,,,,,,
