2020,03,09,00,00,00,64.1,,,,,,,,,,,,,,
2020,03,09,00,01,00,63.6,,,,,,,,,,,,,,
2020,03,09,00,02,00,67.1,,,,,,,,,,,,,,
2020,03,09,00,03,00,67.2,,,,,,,,,,,,,,
2020,03,09,00,04,00,68.1,,,,,,,,,,,,,,
2020,03,09,00,05,00,69.0,,,,,,,,,,,,,,
2020,03,09,00,06,00,71.8,,,,,,,,,,,,,,
2020,03,09,00,07,00,71.1,,,,,,,,,,,,,,
2020,03,09,00,08,00,72.4,,,,,,,,,,,,,,
2020,03,09,00,09,00,72.3,,,,,,,,,,,,,,
2020,03,09,00,10,00,73.0,,,,,,,,,,,,,,
2020,03,09,00,11,00,73.2,,,,,,,,,,,,,,
2020,03,09,00,12,00,73.4,,,,,,,,,,,,,,
2020,03,09,00,13,00,73.6,,,,,,,,,,,,,,
2020,03,09,00,14,00,74.1,,,,,,,,,,,,,,
2020,03,09,00,15,00,78.2,,,,,,,,,,,,,,
2020,03,09,00,16,00,84.6,,,,,,,,,,,,,,
2020,03,09,00,17,00,88.5,,,,,,,,,,,,,,
2020,03,09,00,18,00,84.0,,,,,,,,,,,,,,
2020,03,09,00,19,00,74.8,,,,,,,,,,,,,,
2020,03,09,00,20,00,73.2,,,,,,,,,,,,,,
2020,03,09,00,21,00,69.4,,,,,,,,,,,,,,
2020,03,09,00,22,00,70.3,,,,,,,,,,,,,,
2020,03,09,00,23,00,69.0,,,,,,,,,,,,,,
2020,03,09,00,24,00,70.6,,,,,,,,,,,,,,
2020,03,09,00,25,00,70.2,,,,,,,,,,,,,,
2020,03,09,00,26,00,69.0,,,,,,,,,,,,,,
2020,03,09,00,27,00,63.4,,,,,,,,,,,,,,
2020,03,09,00,28,00,62.8,,,,,,,,,,,,,,
2020,03,09,00,29,00,63.7,,,,,,,,,,,,,,
2020,03,09,00,30,00,64.6,,,,,,,,,,,,,,
2020,03,09,00,31,00,65.3,,,,,,,,,,,,,,
2020,03,09,00,32,00,64.5,,,,,,,,,,,,,,
2020,03,09,00,33,00,65.3,,,,,,,,,,,,,,
2020,03,09,00,34,00,64.9,,,,,,,,,,,,,,
2020,03,09,00,35,00,64.5,,,,,,,,,,,,,,
2020,03,09,00,36,00,66.0,,,,,,,,,,,,,,
2020,03,09,00,37,00,66.0,,,,,,,,,,,,,,
2020,03,09,00,38,00,66.9,,,,,,,,,,,,,,
2020,03,09,00,39,00,67.1,,,,,,,,,,,,,,
2020,03,09,00,40,00,67.7,,,,,,,,,,,,,,
2020,03,09,00,41,00,66.5,,,,,,,,,,,,,,
2020,03,09,00,42,00,64.9,,,,,,,,,,,,,,
2020,03,09,00,43,00,67.2,,,,,,,,,,,,,,
2020,03,09,00,44,00,69.5,,,,,,,,,,,,,,
2020,03,09,00,45,00,,,,,,,,,,,,,,,
2020,03,09,00,46,00,,,,,,,,,,,,,,,
2020,03,09,00,47,00,,,,,,,,,,,,,,,
2020,03,09,00,48,00,,,,,,,,,,,,,,,
2020,03,09,00,49,00,,,,,,,,,,,,,,,
2020,03,09,00,50,00,,,,,,,,,,,,,,,
2020,03,09,00,51,00,,,,,,,,,,,,,,,
2020,03,09,00,52,00,,,,,,,,,,,,,,,
2020,03,09,00,53,00,,,,,,,,,,,,,,,
2020,03,09,00,54,00,,,,,,,,,,,,,,,
2020,03,09,00,55,00,,,,,,,,,,,,,,,
2020,03,09,00,56,00,,,,,,,,,,,,,,,
2020,03,09,00,57,00,,,,,,,,,,,,,,,
2020,03,09,00,58,00,,,,,,,,,,,,,,,
2020,03,09,00,59,00,,,,,,,,,,,,,,,
2020,03,09,01,00,00,,,,,,,,,,,,,,,
2020,03,09,01,01,00,,,,,,,,,,,,,,,
2020,03,09,01,02,00,,,,,,,,,,,,,,,
2020,03,09,01,03,00,,,,,,,,,,,,,,,
2020,03,09,01,04,00,,,,,,,,,,,,,,,
2020,03,09,01,05,00,,,,,,,,,,,,,,,
2020,03,09,01,06,00,,,,,,,,,,,,,,,
2020,03,09,01,07,00,,,,,,,,,,,,,,,
2020,03,09,01,08,00,,,,,,,,,,,,,,,
2020,03,09,01,09,00,,,,,,,,,,,,,,,
2020,03,09,01,10,00,,,,,,,,,,,,,,,
2020,03,09,01,11,00,,,,,,,,,,,,,,,
2020,03,09,01,12,00,,,,,,,,,,,,,,,
2020,03,09,01,13,00,,,,,,,,,,,,,,,
2020,03,09,01,14,00,,,,,,,,,,,,,,,
2020,03,09,01,15,00,,,,,,,,,,,,,,,
2020,03,09,01,16,00,,,,,,,,,,,,,,,
2020,03,09,01,17,00,,,,,,,,,,,,,,,
2020,03,09,01,18,00,,,,,,,,,,,,,,,
2020,03,09,01,19,00,,,,,,,,,,,,,,,
2020,03,09,01,20,00,,,,,,,,,,,,,,,
2020,03,09,01,21,00,,,,,,,,,,,,,,,
2020,03,09,01,22,00,,,,,,,,,,,,,,,
2020,03,09,01,23,00,,,,,,,,,,,,,,,
2020,03,09,01,24,00,,,,,,,,,,,,,,,
2020,03,09,01,25,00,,,,,,,,,,,,,,,
2020,03,09,01,26,00,,,,,,,,,,,,,,,
2020,03,09,01,27,00,,,,,,,,,,,,,,,
2020,03,09,01,28,00,,,,,,,,,,,,,,,
2020,03,09,01,29,00,,,,,,,,,,,,,,,
2020,03,09,01,30,00,,,,,,,,,,,,,,,
2020,03,09,01,31,00,,,,,,,,,,,,,,,
2020,03,09,01,32,00,,,,,,,,,,,,,,,
2020,03,09,01,33,00,,,,,,,,,,,,,,,
2020,03,09,01,34,00,,,,,,,,,,,,,,,
2020,03,09,01,35,00,,,,,,,,,,,,,,,
2020,03,09,01,36,00,,,,,,,,,,,,,,,
2020,03,09,01,37,00,,,,,,,,,,,,,,,
2020,03,09,01,38,00,,,,,,,,,,,,,,,
2020,03,09,01,39,00,,,,,,,,,,,,,,,
2020,03,09,01,40,00,,,,,,,,,,,,,,,
2020,03,09,01,41,00,,,,,,,,,,,,,,,
2020,03,09,01,42,00,,,,,,,,,,,,,,,
2020,03,09,01,43,00,112.2,,,,,,,,,,,,,,
2020,03,09,01,44,00,124.5,,,,,,,,,,,,,,
2020,03,09,01,45,00,138.8,,,,,,,,,,,,,,
2020,03,09,01,46,00,139.8,,,,,,,,,,,,,,
2020,03,09,01,47,00,140.9,,,,,,,,,,,,,,
2020,03,09,01,48,00,140.5,,,,,,,,,,,,,,
2020,03,09,01,49,00,144.8,,,,,,,,,,,,,,
2020,03,09,01,50,00,132.9,,,,,,,,,,,,,,
2020,03,09,01,51,00,123.1,,,,,,,,,,,,,,
2020,03,09,01,52,00,122.4,,,,,,,,,,,,,,
2020,03,09,01,53,00,123.8,,,,,,,,,,,,,,
2020,03,09,01,54,00,124.2,,,,,,,,,,,,,,
2020,03,09,01,55,00,123.9,,,,,,,,,,,,,,
2020,03,09,01,56,00,124.0,,,,,,,,,,,,,,
2020,03,09,01,57,00,122.1,,,,,,,,,,,,,,
2020,03,09,01,58,00,125.1,,,,,,,,,,,,,,
2020,03,09,01,59,00,119.2,,,,,,,,,,,,,,
2020,03,09,02,00,00,116.4,,,,,,,,,,,,,,
2020,03,09,02,01,00,109.5,,,,,,,,,,,,,,
2020,03,09,02,02,00,109.8,,,,,,,,,,,,,,
2020,03,09,02,03,00,112.1,,,,,,,,,,,,,,
2020,03,09,02,04,00,111.4,,,,,,,,,,,,,,
2020,03,09,02,05,00,112.9,,,,,,,,,,,,,,
2020,03,09,02,06,00,115.0,,,,,,,,,,,,,,
2020,03,09,02,07,00,117.6,,,,,,,,,,,,,,
2020,03,09,02,08,00,116.9,,,,,,,,,,,,,,
2020,03,09,02,09,00,113.5,,,,,,,,,,,,,,
2020,03,09,02,10,00,112.3,,,,,,,,,,,,,,
2020,03,09,02,11,00,106.3,,,,,,,,,,,,,,
2020,03,09,02,12,00,101.4,,,,,,,,,,,,,,
2020,03,09,02,13,00,100.7,,,,,,,,,,,,,,
2020,03,09,02,14,00,111.2,,,,,,,,,,,,,,
2020,03,09,02,15,00,106.9,,,,,,,,,,,,,,
2020,03,09,02,16,00,103.9,,,,,,,,,,,,,,
2020,03,09,02,17,00,114.6,,,,,,,,,,,,,,
2020,03,09,02,18,00,125.1,,,,,,,,,,,,,,
2020,03,09,02,19,00,125.4,,,,,,,,,,,,,,
2020,03,09,02,20,00,117.9,,,,,,,,,,,,,,
2020,03,09,02,21,00,103.3,,,,,,,,,,,,,,
2020,03,09,02,22,00,109.0,,,,,,,,,,,,,,
2020,03,09,02,23,00,117.8,,,,,,,,,,,,,,
2020,03,09,02,24,00,120.7,,,,,,,,,,,,,,
2020,03,09,02,25,00,116.7,,,,,,,,,,,,,,
2020,03,09,02,26,00,112.2,,,,,,,,,,,,,,
2020,03,09,02,27,00,115.7,,,,,,,,,,,,,,
2020,03,09,02,28,00,123.1,,,,,,,,,,,,,,
2020,03,09,02,29,00,138.0,,,,,,,,,,,,,,
2020,03,09,02,30,00,136.0,,,,,,,,,,,,,,
2020,03,09,02,31,00,129.0,,,,,,,,,,,,,,
2020,03,09,02,32,00,119.4,,,,,,,,,,,,,,
2020,03,09,02,33,00,120.5,,,,,,,,,,,,,,
2020,03,09,02,34,00,120.8,,,,,,,,,,,,,,
2020,03,09,02,35,00,118.7,,,,,,,,,,,,,,
2020,03,09,02,36,00,120.3,,,,,,,,,,,,,,
2020,03,09,02,37,00,141.8,,,,,,,,,,,,,,
2020,03,09,02,38,00,133.9,,,,,,,,,,,,,,
2020,03,09,02,39,00,124.9,,,,,,,,,,,,,,
2020,03,09,02,40,00,124.7,,,,,,,,,,,,,,
2020,03,09,02,41,00,124.3,,,,,,,,,,,,,,
2020,03,09,02,42,00,125.6,,,,,,,,,,,,,,
2020,03,09,02,43,00,125.3,,,,,,,,,,,,,,
2020,03,09,02,44,00,124.5,,,,,,,,,,,,,,
2020,03,09,02,45,00,131.6,,,,,,,,,,,,,,
2020,03,09,02,46,00,124.5,,,,,,,,,,,,,,
2020,03,09,02,47,00,132.9,,,,,,,,,,,,,,
2020,03,09,02,48,00,125.3,,,,,,,,,,,,,,
2020,03,09,02,49,00,124.4,,,,,,,,,,,,,,
2020,03,09,02,50,00,117.7,,,,,,,,,,,,,,
2020,03,09,02,51,00,115.3,,,,,,,,,,,,,,
2020,03,09,02,52,00,110.6,,,,,,,,,,,,,,
2020,03,09,02,53,00,111.9,,,,,,,,,,,,,,
2020,03,09,02,54,00,102.1,,,,,,,,,,,,,,
2020,03,09,02,55,00,101.5,,,,,,,,,,,,,,
2020,03,09,02,56,00,113.1,,,,,,,,,,,,,,
2020,03,09,02,57,00,122.5,,,,,,,,,,,,,,
2020,03,09,02,58,00,123.6,,,,,,,,,,,,,,
2020,03,09,02,59,00,125.7,,,,,,,,,,,,,,
2020,03,09,03,00,00,123.3,,,,,,,,,,,,,,
2020,03,09,03,01,00,119.2,,,,,,,,,,,,,,
2020,03,09,03,02,00,116.0,,,,,,,,,,,,,,
2020,03,09,03,03,00,115.2,,,,,,,,,,,,,,
2020,03,09,03,04,00,120.4,,,,,,,,,,,,,,
2020,03,09,03,05,00,122.2,,,,,,,,,,,,,,
2020,03,09,03,06,00,119.5,,,,,,,,,,,,,,
2020,03,09,03,07,00,116.0,,,,,,,,,,,,,,
2020,03,09,03,08,00,116.9,,,,,,,,,,,,,,
2020,03,09,03,09,00,123.4,,,,,,,,,,,,,,
2020,03,09,03,10,00,132.9,,,,,,,,,,,,,,
2020,03,09,03,11,00,131.3,,,,,,,,,,,,,,
2020,03,09,03,12,00,152.8,,,,,,,,,,,,,,
2020,03,09,03,13,00,171.1,,,,,,,,,,,,,,
2020,03,09,03,14,00,147.8,,,,,,,,,,,,,,
2020,03,09,03,15,00,130.1,,,,,,,,,,,,,,
2020,03,09,03,16,00,126.5,,,,,,,,,,,,,,
2020,03,09,03,17,00,132.9,,,,,,,,,,,,,,
2020,03,09,03,18,00,134.4,,,,,,,,,,,,,,
2020,03,09,03,19,00,135.4,,,,,,,,,,,,,,
2020,03,09,03,20,00,122.1,,,,,,,,,,,,,,
2020,03,09,03,21,00,118.0,,,,,,,,,,,,,,
2020,03,09,03,22,00,123.6,,,,,,,,,,,,,,
2020,03,09,03,23,00,109.9,,,,,,,,,,,,,,
2020,03,09,03,24,00,101.7,,,,,,,,,,,,,,
2020,03,09,03,25,00,100.5,,,,,,,,,,,,,,
2020,03,09,03,26,00,99.2,,,,,,,,,,,,,,
2020,03,09,03,27,00,100.5,,,,,,,,,,,,,,
2020,03,09,03,28,00,101.0,,,,,,,,,,,,,,
2020,03,09,03,29,00,101.0,,,,,,,,,,,,,,
2020,03,09,03,30,00,110.7,,,,,,,,,,,,,,
2020,03,09,03,31,00,117.9,,,,,,,,,,,,,,
2020,03,09,03,32,00,126.6,,,,,,,,,,,,,,
2020,03,09,03,33,00,136.0,,,,,,,,,,,,,,
2020,03,09,03,34,00,134.1,,,,,,,,,,,,,,
2020,03,09,03,35,00,126.3,,,,,,,,,,,,,,
2020,03,09,03,36,00,123.7,,,,,,,,,,,,,,
2020,03,09,03,37,00,126.7,,,,,,,,,,,,,,
2020,03,09,03,38,00,126.0,,,,,,,,,,,,,,
2020,03,09,03,39,00,134.7,,,,,,,,,,,,,,
2020,03,09,03,40,00,126.1,,,,,,,,,,,,,,
2020,03,09,03,41,00,121.4,,,,,,,,,,,,,,
2020,03,09,03,42,00,126.0,,,,,,,,,,,,,,
2020,03,09,03,43,00,122.6,,,,,,,,,,,,,,
2020,03,09,03,44,00,130.1,,,,,,,,,,,,,,
2020,03,09,03,45,00,126.6,,,,,,,,,,,,,,
2020,03,09,03,46,00,130.1,,,,,,,,,,,,,,
2020,03,09,03,47,00,125.6,,,,,,,,,,,,,,
2020,03,09,03,48,00,124.1,,,,,,,,,,,,,,
2020,03,09,03,49,00,129.0,,,,,,,,,,,,,,
2020,03,09,03,50,00,131.9,,,,,,,,,,,,,,
2020,03,09,03,51,00,143.0,,,,,,,,,,,,,,
2020,03,09,03,52,00,148.3,,,,,,,,,,,,,,
2020,03,09,03,53,00,140.3,,,,,,,,,,,,,,
2020,03,09,03,54,00,139.7,,,,,,,,,,,,,,
2020,03,09,03,55,00,134.6,,,,,,,,,,,,,,
2020,03,09,03,56,00,129.6,,,,,,,,,,,,,,
2020,03,09,03,57,00,123.3,,,,,,,,,,,,,,
2020,03,09,03,58,00,119.3,,,,,,,,,,,,,,
2020,03,09,03,59,00,118.0,,,,,,,,,,,,,,
2020,03,09,04,00,00,119.9,,,,,,,,,,,,,,
2020,03,09,04,01,00,123.6,,,,,,,,,,,,,,
2020,03,09,04,02,00,128.4,,,,,,,,,,,,,,
2020,03,09,04,03,00,128.8,,,,,,,,,,,,,,
2020,03,09,04,04,00,129.0,,,,,,,,,,,,,,
2020,03,09,04,05,00,128.4,,,,,,,,,,,,,,
2020,03,09,04,06,00,127.4,,,,,,,,,,,,,,
2020,03,09,04,07,00,125.7,,,,,,,,,,,,,,
2020,03,09,04,08,00,119.9,,,,,,,,,,,,,,
2020,03,09,04,09,00,120.1,,,,,,,,,,,,,,
2020,03,09,04,10,00,117.2,,,,,,,,,,,,,,
2020,03,09,04,11,00,121.5,,,,,,,,,,,,,,
2020,03,09,04,12,00,122.1,,,,,,,,,,,,,,
2020,03,09,04,13,00,114.7,,,,,,,,,,,,,,
2020,03,09,04,14,00,123.2,,,,,,,,,,,,,,
2020,03,09,04,15,00,121.7,,,,,,,,,,,,,,
2020,03,09,04,16,00,122.7,,,,,,,,,,,,,,
2020,03,09,04,17,00,119.8,,,,,,,,,,,,,,
2020,03,09,04,18,00,113.8,,,,,,,,,,,,,,
2020,03,09,04,19,00,117.5,,,,,,,,,,,,,,
2020,03,09,04,20,00,115.4,,,,,,,,,,,,,,
2020,03,09,04,21,00,107.0,,,,,,,,,,,,,,
2020,03,09,04,22,00,105.1,,,,,,,,,,,,,,
2020,03,09,04,23,00,109.3,,,,,,,,,,,,,,
2020,03,09,04,24,00,109.2,,,,,,,,,,,,,,
2020,03,09,04,25,00,109.3,,,,,,,,,,,,,,
2020,03,09,04,26,00,109.7,,,,,,,,,,,,,,
2020,03,09,04,27,00,110.3,,,,,,,,,,,,,,
2020,03,09,04,28,00,107.9,,,,,,,,,,,,,,
2020,03,09,04,29,00,114.7,,,,,,,,,,,,,,
2020,03,09,04,30,00,113.8,,,,,,,,,,,,,,
2020,03,09,04,31,00,106.8,,,,,,,,,,,,,,
2020,03,09,04,32,00,109.2,,,,,,,,,,,,,,
2020,03,09,04,33,00,113.8,,,,,,,,,,,,,,
2020,03,09,04,34,00,107.5,,,,,,,,,,,,,,
2020,03,09,04,35,00,107.4,,,,,,,,,,,,,,
2020,03,09,04,36,00,103.8,,,,,,,,,,,,,,
2020,03,09,04,37,00,109.1,,,,,,,,,,,,,,
2020,03,09,04,38,00,105.5,,,,,,,,,,,,,,
2020,03,09,04,39,00,106.7,,,,,,,,,,,,,,
2020,03,09,04,40,00,114.8,,,,,,,,,,,,,,
2020,03,09,04,41,00,113.8,,,,,,,,,,,,,,
2020,03,09,04,42,00,114.6,,,,,,,,,,,,,,
2020,03,09,04,43,00,113.8,,,,,,,,,,,,,,
2020,03,09,04,44,00,112.4,,,,,,,,,,,,,,
2020,03,09,04,45,00,102.4,,,,,,,,,,,,,,
2020,03,09,04,46,00,101.6,,,,,,,,,,,,,,
2020,03,09,04,47,00,100.1,,,,,,,,,,,,,,
2020,03,09,04,48,00,98.4,,,,,,,,,,,,,,
2020,03,09,04,49,00,93.4,,,,,,,,,,,,,,
2020,03,09,04,50,00,98.3,,,,,,,,,,,,,,
2020,03,09,04,51,00,98.9,,,,,,,,,,,,,,
2020,03,09,04,52,00,98.8,,,,,,,,,,,,,,
2020,03,09,04,53,00,101.0,,,,,,,,,,,,,,
2020,03,09,04,54,00,99.6,,,,,,,,,,,,,,
2020,03,09,04,55,00,100.3,,,,,,,,,,,,,,
2020,03,09,04,56,00,105.9,,,,,,,,,,,,,,
2020,03,09,04,57,00,106.9,,,,,,,,,,,,,,
2020,03,09,04,58,00,100.8,,,,,,,,,,,,,,
2020,03,09,04,59,00,100.7,,,,,,,,,,,,,,
2020,03,09,05,00,00,106.7,,,,,,,,,,,,,,
2020,03,09,05,01,00,105.4,,,,,,,,,,,,,,
2020,03,09,05,02,00,109.4,,,,,,,,,,,,,,
2020,03,09,05,03,00,105.6,,,,,,,,,,,,,,
2020,03,09,05,04,00,100.4,,,,,,,,,,,,,,
2020,03,09,05,05,00,100.6,,,,,,,,,,,,,,
2020,03,09,05,06,00,100.8,,,,,,,,,,,,,,
2020,03,09,05,07,00,103.9,,,,,,,,,,,,,,
2020,03,09,05,08,00,98.2,,,,,,,,,,,,,,
2020,03,09,05,09,00,97.7,,,,,,,,,,,,,,
2020,03,09,05,10,00,92.8,,,,,,,,,,,,,,
2020,03,09,05,11,00,90.9,,,,,,,,,,,,,,
2020,03,09,05,12,00,89.5,,,,,,,,,,,,,,
2020,03,09,05,13,00,91.2,,,,,,,,,,,,,,
2020,03,09,05,14,00,92.1,,,,,,,,,,,,,,
2020,03,09,05,15,00,91.6,,,,,,,,,,,,,,
2020,03,09,05,16,00,91.3,,,,,,,,,,,,,,
2020,03,09,05,17,00,91.4,,,,,,,,,,,,,,
2020,03,09,05,18,00,94.3,,,,,,,,,,,,,,
2020,03,09,05,19,00,96.2,,,,,,,,,,,,,,
2020,03,09,05,20,00,97.4,,,,,,,,,,,,,,
2020,03,09,05,21,00,94.6,,,,,,,,,,,,,,
2020,03,09,05,22,00,96.1,,,,,,,,,,,,,,
2020,03,09,05,23,00,93.2,,,,,,,,,,,,,,
2020,03,09,05,24,00,91.3,,,,,,,,,,,,,,
2020,03,09,05,25,00,87.6,,,,,,,,,,,,,,
2020,03,09,05,26,00,89.0,,,,,,,,,,,,,,
2020,03,09,05,27,00,93.6,,,,,,,,,,,,,,
2020,03,09,05,28,00,101.2,,,,,,,,,,,,,,
2020,03,09,05,29,00,97.8,,,,,,,,,,,,,,
2020,03,09,05,30,00,99.3,,,,,,,,,,,,,,
2020,03,09,05,31,00,99.1,,,,,,,,,,,,,,
2020,03,09,05,32,00,99.4,,,,,,,,,,,,,,
2020,03,09,05,33,00,99.2,,,,,,,,,,,,,,
2020,03,09,05,34,00,99.4,,,,,,,,,,,,,,
2020,03,09,05,35,00,98.4,,,,,,,,,,,,,,
2020,03,09,05,36,00,98.3,,,,,,,,,,,,,,
2020,03,09,05,37,00,100.8,,,,,,,,,,,,,,
2020,03,09,05,38,00,103.8,,,,,,,,,,,,,,
2020,03,09,05,39,00,98.6,,,,,,,,,,,,,,
2020,03,09,05,40,00,99.9,,,,,,,,,,,,,,
2020,03,09,05,41,00,96.3,,,,,,,,,,,,,,
2020,03,09,05,42,00,92.5,,,,,,,,,,,,,,
2020,03,09,05,43,00,91.2,,,,,,,,,,,,,,
2020,03,09,05,44,00,87.3,,,,,,,,,,,,,,
2020,03,09,05,45,00,90.7,,,,,,,,,,,,,,
2020,03,09,05,46,00,98.6,,,,,,,,,,,,,,
2020,03,09,05,47,00,99.3,,,,,,,,,,,,,,
2020,03,09,05,48,00,96.1,,,,,,,,,,,,,,
2020,03,09,05,49,00,98.5,,,,,,,,,,,,,,
2020,03,09,05,50,00,90.5,,,,,,,,,,,,,,
2020,03,09,05,51,00,82.0,,,,,,,,,,,,,,
2020,03,09,05,52,00,81.3,,,,,,,,,,,,,,
2020,03,09,05,53,00,82.7,,,,,,,,,,,,,,
2020,03,09,05,54,00,87.2,,,,,,,,,,,,,,
2020,03,09,05,55,00,90.8,,,,,,,,,,,,,,
2020,03,09,05,56,00,90.8,,,,,,,,,,,,,,
2020,03,09,05,57,00,85.3,,,,,,,,,,,,,,
2020,03,09,05,58,00,86.0,,,,,,,,,,,,,,
2020,03,09,05,59,00,82.6,,,,,,,,,,,,,,
2020,03,09,06,00,00,83.4,,,,,,,,,,,,,,
2020,03,09,06,01,00,84.5,,,,,,,,,,,,,,
2020,03,09,06,02,00,80.9,,,,,,,,,,,,,,
2020,03,09,06,03,00,77.0,,,,,,,,,,,,,,
2020,03,09,06,04,00,76.2,,,,,,,,,,,,,,
2020,03,09,06,05,00,81.1,,,,,,,,,,,,,,
2020,03,09,06,06,00,80.6,,,,,,,,,,,,,,
2020,03,09,06,07,00,87.5,,,,,,,,,,,,,,
2020,03,09,06,08,00,105.4,,,,,,,,,,,,,,
2020,03,09,06,09,00,104.2,,,,,,,,,,,,,,
2020,03,09,06,10,00,101.5,,,,,,,,,,,,,,
2020,03,09,06,11,00,100.1,,,,,,,,,,,,,,
2020,03,09,06,12,00,111.5,,,,,,,,,,,,,,
2020,03,09,06,13,00,122.1,,,,,,,,,,,,,,
2020,03,09,06,14,00,123.6,,,,,,,,,,,,,,
2020,03,09,06,15,00,119.6,,,,,,,,,,,,,,
2020,03,09,06,16,00,106.4,,,,,,,,,,,,,,
2020,03,09,06,17,00,100.9,,,,,,,,,,,,,,
2020,03,09,06,18,00,107.6,,,,,,,,,,,,,,
2020,03,09,06,19,00,118.7,,,,,,,,,,,,,,
2020,03,09,06,20,00,128.8,,,,,,,,,,,,,,
2020,03,09,06,21,00,141.1,,,,,,,,,,,,,,
2020,03,09,06,22,00,137.2,,,,,,,,,,,,,,
2020,03,09,06,23,00,139.8,,,,,,,,,,,,,,
2020,03,09,06,24,00,150.7,,,,,,,,,,,,,,
2020,03,09,06,25,00,138.9,,,,,,,,,,,,,,
2020,03,09,06,26,00,125.0,,,,,,,,,,,,,,
2020,03,09,06,27,00,115.1,,,,,,,,,,,,,,
2020,03,09,06,28,00,117.9,,,,,,,,,,,,,,
2020,03,09,06,29,00,123.2,,,,,,,,,,,,,,
2020,03,09,06,30,00,123.2,,,,,,,,,,,,,,
2020,03,09,06,31,00,122.0,,,,,,,,,,,,,,
2020,03,09,06,32,00,130.1,,,,,,,,,,,,,,
2020,03,09,06,33,00,143.1,,,,,,,,,,,,,,
2020,03,09,06,34,00,148.6,,,,,,,,,,,,,,
2020,03,09,06,35,00,128.5,,,,,,,,,,,,,,
2020,03,09,06,36,00,125.1,,,,,,,,,,,,,,
2020,03,09,06,37,00,126.6,,,,,,,,,,,,,,
2020,03,09,06,38,00,124.6,,,,,,,,,,,,,,
2020,03,09,06,39,00,127.8,,,,,,,,,,,,,,
2020,03,09,06,40,00,129.8,,,,,,,,,,,,,,
2020,03,09,06,41,00,125.4,,,,,,,,,,,,,,
2020,03,09,06,42,00,124.8,,,,,,,,,,,,,,
2020,03,09,06,43,00,129.8,,,,,,,,,,,,,,
2020,03,09,06,44,00,131.6,,,,,,,,,,,,,,
2020,03,09,06,45,00,135.5,,,,,,,,,,,,,,
2020,03,09,06,46,00,,,,,,,,,,,,,,,
2020,03,09,06,47,00,,,,,,,,,,,,,,,
2020,03,09,06,48,00,114.2,,,,,,,,,,,,,,
2020,03,09,06,49,00,108.0,,,,,,,,,,,,,,
2020,03,09,06,50,00,108.8,,,,,,,,,,,,,,
2020,03,09,06,51,00,112.1,,,,,,,,,,,,,,
2020,03,09,06,52,00,126.0,,,,,,,,,,,,,,
2020,03,09,06,53,00,129.2,,,,,,,,,,,,,,
2020,03,09,06,54,00,122.0,,,,,,,,,,,,,,
2020,03,09,06,55,00,122.8,,,,,,,,,,,,,,
2020,03,09,06,56,00,133.6,,,,,,,,,,,,,,
2020,03,09,06,57,00,122.3,,,,,,,,,,,,,,
2020,03,09,06,58,00,,,,,,,,,,,,,,,
2020,03,09,06,59,00,,,,,,,,,,,,,,,
2020,03,09,07,00,00,113.9,,,,,,,,,,,,,,
2020,03,09,07,01,00,116.1,,,,,,,,,,,,,,
2020,03,09,07,02,00,116.7,,,,,,,,,,,,,,
2020,03,09,07,03,00,127.7,,,,,,,,,,,,,,
2020,03,09,07,04,00,143.3,,,,,,,,,,,,,,
2020,03,09,07,05,00,127.6,,,,,,,,,,,,,,
2020,03,09,07,06,00,125.9,,,,,,,,,,,,,,
2020,03,09,07,07,00,126.9,,,,,,,,,,,,,,
2020,03,09,07,08,00,132.6,,,,,,,,,,,,,,
2020,03,09,07,09,00,143.8,,,,,,,,,,,,,,
2020,03,09,07,10,00,129.1,,,,,,,,,,,,,,
2020,03,09,07,11,00,146.4,,,,,,,,,,,,,,
2020,03,09,07,12,00,142.4,,,,,,,,,,,,,,
2020,03,09,07,13,00,135.2,,,,,,,,,,,,,,
2020,03,09,07,14,00,131.6,,,,,,,,,,,,,,
2020,03,09,07,15,00,128.0,,,,,,,,,,,,,,
2020,03,09,07,16,00,127.6,,,,,,,,,,,,,,
2020,03,09,07,17,00,142.0,,,,,,,,,,,,,,
2020,03,09,07,18,00,,,,,,,,,,,,,,,
2020,03,09,07,19,00,,,,,,,,,,,,,,,
2020,03,09,07,20,00,152.9,,,,,,,,,,,,,,
2020,03,09,07,21,00,147.8,,,,,,,,,,,,,,
2020,03,09,07,22,00,143.1,,,,,,,,,,,,,,
2020,03,09,07,23,00,152.3,,,,,,,,,,,,,,
2020,03,09,07,24,00,151.9,,,,,,,,,,,,,,
2020,03,09,07,25,00,149.9,,,,,,,,,,,,,,
2020,03,09,07,26,00,149.6,,,,,,,,,,,,,,
2020,03,09,07,27,00,144.4,,,,,,,,,,,,,,
2020,03,09,07,28,00,145.0,,,,,,,,,,,,,,
2020,03,09,07,29,00,147.7,,,,,,,,,,,,,,
2020,03,09,07,30,00,158.4,,,,,,,,,,,,,,
2020,03,09,07,31,00,185.9,,,,,,,,,,,,,,
2020,03,09,07,32,00,230.1,,,,,,,,,,,,,,
2020,03,09,07,33,00,189.2,,,,,,,,,,,,,,
2020,03,09,07,34,00,176.8,,,,,,,,,,,,,,
2020,03,09,07,35,00,194.6,,,,,,,,,,,,,,
2020,03,09,07,36,00,222.5,,,,,,,,,,,,,,
