2017,09,04,00,00,00,274.5,,,,,,,,,,,,,,
2017,09,04,00,01,00,,,,,,,,,,,,,,,
2017,09,04,00,02,00,255.0,,,,,,,,,,,,,,
2017,09,04,00,03,00,282.7,,,,,,,,,,,,,,
2017,09,04,00,04,00,295.3,,,,,,,,,,,,,,
2017,09,04,00,05,00,283.4,,,,,,,,,,,,,,
2017,09,04,00,06,00,282.8,,,,,,,,,,,,,,
2017,09,04,00,07,00,287.7,,,,,,,,,,,,,,
2017,09,04,00,08,00,250.4,,,,,,,,,,,,,,
2017,09,04,00,09,00,242.7,,,,,,,,,,,,,,
2017,09,04,00,10,00,265.7,,,,,,,,,,,,,,
2017,09,04,00,11,00,264.1,,,,,,,,,,,,,,
2017,09,04,00,12,00,260.7,,,,,,,,,,,,,,
2017,09,04,00,13,00,254.1,,,,,,,,,,,,,,
2017,09,04,00,14,00,297.2,,,,,,,,,,,,,,
2017,09,04,00,15,00,286.2,,,,,,,,,,,,,,
2017,09,04,00,16,00,264.0,,,,,,,,,,,,,,
2017,09,04,00,17,00,261.8,,,,,,,,,,,,,,
2017,09,04,00,18,00,314.3,,,,,,,,,,,,,,
2017,09,04,00,19,00,269.9,,,,,,,,,,,,,,
2017,09,04,00,20,00,245.8,,,,,,,,,,,,,,
2017,09,04,00,21,00,248.3,,,,,,,,,,,,,,
2017,09,04,00,22,00,224.8,,,,,,,,,,,,,,
2017,09,04,00,23,00,193.1,,,,,,,,,,,,,,
2017,09,04,00,24,00,169.5,,,,,,,,,,,,,,
2017,09,04,00,25,00,185.6,,,,,,,,,,,,,,
2017,09,04,00,26,00,226.7,,,,,,,,,,,,,,
2017,09,04,00,27,00,236.7,,,,,,,,,,,,,,
2017,09,04,00,28,00,176.4,,,,,,,,,,,,,,
2017,09,04,00,29,00,153.9,,,,,,,,,,,,,,
2017,09,04,00,30,00,197.2,,,,,,,,,,,,,,
2017,09,04,00,31,00,207.3,,,,,,,,,,,,,,
2017,09,04,00,32,00,217.9,,,,,,,,,,,,,,
2017,09,04,00,33,00,226.2,,,,,,,,,,,,,,
2017,09,04,00,34,00,253.6,,,,,,,,,,,,,,
2017,09,04,00,35,00,224.5,,,,,,,,,,,,,,
2017,09,04,00,36,00,236.8,,,,,,,,,,,,,,
2017,09,04,00,37,00,249.4,,,,,,,,,,,,,,
2017,09,04,00,38,00,248.4,,,,,,,,,,,,,,
2017,09,04,00,39,00,227.3,,,,,,,,,,,,,,
2017,09,04,00,40,00,205.8,,,,,,,,,,,,,,
2017,09,04,00,41,00,196.1,,,,,,,,,,,,,,
2017,09,04,00,42,00,149.6,,,,,,,,,,,,,,
2017,09,04,00,43,00,133.0,,,,,,,,,,,,,,
2017,09,04,00,44,00,117.9,,,,,,,,,,,,,,
2017,09,04,00,45,00,54.6,,,,,,,,,,,,,,
2017,09,04,00,46,00,41.9,,,,,,,,,,,,,,
2017,09,04,00,47,00,62.6,,,,,,,,,,,,,,
2017,09,04,00,48,00,107.2,,,,,,,,,,,,,,
2017,09,04,00,49,00,119.5,,,,,,,,,,,,,,
2017,09,04,00,50,00,107.9,,,,,,,,,,,,,,
2017,09,04,00,51,00,111.8,,,,,,,,,,,,,,
2017,09,04,00,52,00,110.5,,,,,,,,,,,,,,
2017,09,04,00,53,00,119.5,,,,,,,,,,,,,,
2017,09,04,00,54,00,148.0,,,,,,,,,,,,,,
2017,09,04,00,55,00,107.3,,,,,,,,,,,,,,
2017,09,04,00,56,00,118.6,,,,,,,,,,,,,,
2017,09,04,00,57,00,102.6,,,,,,,,,,,,,,
2017,09,04,00,58,00,84.0,,,,,,,,,,,,,,
2017,09,04,00,59,00,16.9,,,,,,,,,,,,,,
2017,09,04,01,00,00,-95.0,,,,,,,,,,,,,,
2017,09,04,01,01,00,-195.9,,,,,,,,,,,,,,
2017,09,04,01,02,00,-216.9,,,,,,,,,,,,,,
2017,09,04,01,03,00,-196.4,,,,,,,,,,,,,,
2017,09,04,01,04,00,-159.7,,,,,,,,,,,,,,
2017,09,04,01,05,00,-207.1,,,,,,,,,,,,,,
2017,09,04,01,06,00,-268.6,,,,,,,,,,,,,,
2017,09,04,01,07,00,-276.6,,,,,,,,,,,,,,
2017,09,04,01,08,00,-345.1,,,,,,,,,,,,,,
2017,09,04,01,09,00,-338.0,,,,,,,,,,,,,,
2017,09,04,01,10,00,-311.3,,,,,,,,,,,,,,
2017,09,04,01,11,00,-298.1,,,,,,,,,,,,,,
2017,09,04,01,12,00,-258.9,,,,,,,,,,,,,,
2017,09,04,01,13,00,-222.8,,,,,,,,,,,,,,
2017,09,04,01,14,00,-187.0,,,,,,,,,,,,,,
2017,09,04,01,15,00,-129.8,,,,,,,,,,,,,,
2017,09,04,01,16,00,-122.6,,,,,,,,,,,,,,
2017,09,04,01,17,00,-191.2,,,,,,,,,,,,,,
2017,09,04,01,18,00,-263.4,,,,,,,,,,,,,,
2017,09,04,01,19,00,-265.4,,,,,,,,,,,,,,
2017,09,04,01,20,00,-276.2,,,,,,,,,,,,,,
2017,09,04,01,21,00,-209.4,,,,,,,,,,,,,,
2017,09,04,01,22,00,-188.2,,,,,,,,,,,,,,
2017,09,04,01,23,00,-168.6,,,,,,,,,,,,,,
2017,09,04,01,24,00,-177.2,,,,,,,,,,,,,,
2017,09,04,01,25,00,-207.2,,,,,,,,,,,,,,
2017,09,04,01,26,00,-173.0,,,,,,,,,,,,,,
2017,09,04,01,27,00,-99.6,,,,,,,,,,,,,,
2017,09,04,01,28,00,-26.3,,,,,,,,,,,,,,
2017,09,04,01,29,00,-51.2,,,,,,,,,,,,,,
2017,09,04,01,30,00,-146.4,,,,,,,,,,,,,,
2017,09,04,01,31,00,-208.9,,,,,,,,,,,,,,
2017,09,04,01,32,00,-197.5,,,,,,,,,,,,,,
2017,09,04,01,33,00,-218.8,,,,,,,,,,,,,,
2017,09,04,01,34,00,-185.1,,,,,,,,,,,,,,
2017,09,04,01,35,00,-186.0,,,,,,,,,,,,,,
2017,09,04,01,36,00,-245.8,,,,,,,,,,,,,,
2017,09,04,01,37,00,-257.7,,,,,,,,,,,,,,
2017,09,04,01,38,00,-265.4,,,,,,,,,,,,,,
2017,09,04,01,39,00,-231.6,,,,,,,,,,,,,,
2017,09,04,01,40,00,-199.3,,,,,,,,,,,,,,
2017,09,04,01,41,00,-236.4,,,,,,,,,,,,,,
2017,09,04,01,42,00,-220.2,,,,,,,,,,,,,,
2017,09,04,01,43,00,-215.9,,,,,,,,,,,,,,
2017,09,04,01,44,00,-212.4,,,,,,,,,,,,,,
2017,09,04,01,45,00,-163.3,,,,,,,,,,,,,,
2017,09,04,01,46,00,-164.7,,,,,,,,,,,,,,
2017,09,04,01,47,00,-313.6,,,,,,,,,,,,,,
2017,09,04,01,48,00,-395.4,,,,,,,,,,,,,,
2017,09,04,01,49,00,-441.6,,,,,,,,,,,,,,
2017,09,04,01,50,00,-458.8,,,,,,,,,,,,,,
2017,09,04,01,51,00,-462.7,,,,,,,,,,,,,,
2017,09,04,01,52,00,-563.4,,,,,,,,,,,,,,
2017,09,04,01,53,00,-586.1,,,,,,,,,,,,,,
2017,09,04,01,54,00,-452.4,,,,,,,,,,,,,,
2017,09,04,01,55,00,-459.1,,,,,,,,,,,,,,
2017,09,04,01,56,00,-285.5,,,,,,,,,,,,,,
2017,09,04,01,57,00,-236.5,,,,,,,,,,,,,,
2017,09,04,01,58,00,-247.2,,,,,,,,,,,,,,
2017,09,04,01,59,00,-214.7,,,,,,,,,,,,,,
2017,09,04,02,00,00,-284.6,,,,,,,,,,,,,,
2017,09,04,02,01,00,-305.8,,,,,,,,,,,,,,
2017,09,04,02,02,00,-328.1,,,,,,,,,,,,,,
2017,09,04,02,03,00,-386.0,,,,,,,,,,,,,,
2017,09,04,02,04,00,-434.8,,,,,,,,,,,,,,
2017,09,04,02,05,00,-470.6,,,,,,,,,,,,,,
2017,09,04,02,06,00,-401.1,,,,,,,,,,,,,,
2017,09,04,02,07,00,-354.8,,,,,,,,,,,,,,
2017,09,04,02,08,00,-351.0,,,,,,,,,,,,,,
2017,09,04,02,09,00,-323.6,,,,,,,,,,,,,,
2017,09,04,02,10,00,-353.8,,,,,,,,,,,,,,
2017,09,04,02,11,00,-461.4,,,,,,,,,,,,,,
2017,09,04,02,12,00,-534.0,,,,,,,,,,,,,,
2017,09,04,02,13,00,-520.8,,,,,,,,,,,,,,
2017,09,04,02,14,00,-466.1,,,,,,,,,,,,,,
2017,09,04,02,15,00,-474.7,,,,,,,,,,,,,,
2017,09,04,02,16,00,-562.8,,,,,,,,,,,,,,
2017,09,04,02,17,00,-586.3,,,,,,,,,,,,,,
2017,09,04,02,18,00,-599.6,,,,,,,,,,,,,,
2017,09,04,02,19,00,-600.4,,,,,,,,,,,,,,
2017,09,04,02,20,00,-553.1,,,,,,,,,,,,,,
2017,09,04,02,21,00,-541.6,,,,,,,,,,,,,,
2017,09,04,02,22,00,-547.5,,,,,,,,,,,,,,
2017,09,04,02,23,00,-606.7,,,,,,,,,,,,,,
2017,09,04,02,24,00,-764.5,,,,,,,,,,,,,,
2017,09,04,02,25,00,-809.0,,,,,,,,,,,,,,
2017,09,04,02,26,00,-895.0,,,,,,,,,,,,,,
2017,09,04,02,27,00,-997.1,,,,,,,,,,,,,,
2017,09,04,02,28,00,-1132.2,,,,,,,,,,,,,,
2017,09,04,02,29,00,-1025.4,,,,,,,,,,,,,,
2017,09,04,02,30,00,-938.5,,,,,,,,,,,,,,
2017,09,04,02,31,00,-1047.2,,,,,,,,,,,,,,
2017,09,04,02,32,00,-1207.2,,,,,,,,,,,,,,
2017,09,04,02,33,00,-1222.0,,,,,,,,,,,,,,
2017,09,04,02,34,00,-1069.8,,,,,,,,,,,,,,
2017,09,04,02,35,00,-1065.3,,,,,,,,,,,,,,
2017,09,04,02,36,00,-1199.5,,,,,,,,,,,,,,
2017,09,04,02,37,00,-1412.3,,,,,,,,,,,,,,
2017,09,04,02,38,00,-1295.3,,,,,,,,,,,,,,
2017,09,04,02,39,00,-1073.1,,,,,,,,,,,,,,
2017,09,04,02,40,00,-1146.9,,,,,,,,,,,,,,
2017,09,04,02,41,00,-1223.3,,,,,,,,,,,,,,
2017,09,04,02,42,00,-1497.9,,,,,,,,,,,,,,
2017,09,04,02,43,00,-1539.4,,,,,,,,,,,,,,
2017,09,04,02,44,00,-1492.9,,,,,,,,,,,,,,
2017,09,04,02,45,00,-1373.5,,,,,,,,,,,,,,
2017,09,04,02,46,00,-1193.2,,,,,,,,,,,,,,
2017,09,04,02,47,00,-1316.2,,,,,,,,,,,,,,
2017,09,04,02,48,00,-1395.6,,,,,,,,,,,,,,
2017,09,04,02,49,00,-1503.6,,,,,,,,,,,,,,
2017,09,04,02,50,00,-1410.0,,,,,,,,,,,,,,
2017,09,04,02,51,00,-1287.4,,,,,,,,,,,,,,
2017,09,04,02,52,00,-1278.6,,,,,,,,,,,,,,
2017,09,04,02,53,00,-1275.1,,,,,,,,,,,,,,
2017,09,04,02,54,00,-1219.2,,,,,,,,,,,,,,
2017,09,04,02,55,00,-1160.9,,,,,,,,,,,,,,
2017,09,04,02,56,00,-1191.6,,,,,,,,,,,,,,
2017,09,04,02,57,00,-1132.5,,,,,,,,,,,,,,
2017,09,04,02,58,00,-1017.4,,,,,,,,,,,,,,
2017,09,04,02,59,00,-968.8,,,,,,,,,,,,,,
2017,09,04,03,00,00,-942.8,,,,,,,,,,,,,,
2017,09,04,03,01,00,-968.0,,,,,,,,,,,,,,
2017,09,04,03,02,00,-997.1,,,,,,,,,,,,,,
2017,09,04,03,03,00,-1007.4,,,,,,,,,,,,,,
2017,09,04,03,04,00,-831.5,,,,,,,,,,,,,,
2017,09,04,03,05,00,-707.4,,,,,,,,,,,,,,
2017,09,04,03,06,00,-606.4,,,,,,,,,,,,,,
2017,09,04,03,07,00,-635.6,,,,,,,,,,,,,,
2017,09,04,03,08,00,-866.7,,,,,,,,,,,,,,
2017,09,04,03,09,00,-1115.7,,,,,,,,,,,,,,
2017,09,04,03,10,00,-1548.3,,,,,,,,,,,,,,
2017,09,04,03,11,00,-1537.9,,,,,,,,,,,,,,
2017,09,04,03,12,00,-1247.5,,,,,,,,,,,,,,
2017,09,04,03,13,00,-898.4,,,,,,,,,,,,,,
2017,09,04,03,14,00,-462.3,,,,,,,,,,,,,,
2017,09,04,03,15,00,-383.9,,,,,,,,,,,,,,
2017,09,04,03,16,00,-543.2,,,,,,,,,,,,,,
2017,09,04,03,17,00,-552.9,,,,,,,,,,,,,,
2017,09,04,03,18,00,-837.2,,,,,,,,,,,,,,
2017,09,04,03,19,00,-1023.7,,,,,,,,,,,,,,
2017,09,04,03,20,00,-651.4,,,,,,,,,,,,,,
2017,09,04,03,21,00,-468.0,,,,,,,,,,,,,,
2017,09,04,03,22,00,-527.8,,,,,,,,,,,,,,
2017,09,04,03,23,00,-378.6,,,,,,,,,,,,,,
2017,09,04,03,24,00,-513.1,,,,,,,,,,,,,,
2017,09,04,03,25,00,-651.2,,,,,,,,,,,,,,
2017,09,04,03,26,00,-1053.5,,,,,,,,,,,,,,
2017,09,04,03,27,00,-1111.1,,,,,,,,,,,,,,
2017,09,04,03,28,00,-786.4,,,,,,,,,,,,,,
2017,09,04,03,29,00,-556.6,,,,,,,,,,,,,,
2017,09,04,03,30,00,-467.1,,,,,,,,,,,,,,
2017,09,04,03,31,00,-650.3,,,,,,,,,,,,,,
2017,09,04,03,32,00,-697.1,,,,,,,,,,,,,,
2017,09,04,03,33,00,-267.1,,,,,,,,,,,,,,
2017,09,04,03,34,00,-266.2,,,,,,,,,,,,,,
2017,09,04,03,35,00,-321.2,,,,,,,,,,,,,,
2017,09,04,03,36,00,-278.8,,,,,,,,,,,,,,
2017,09,04,03,37,00,-237.2,,,,,,,,,,,,,,
2017,09,04,03,38,00,-77.1,,,,,,,,,,,,,,
2017,09,04,03,39,00,-15.4,,,,,,,,,,,,,,
2017,09,04,03,40,00,-47.6,,,,,,,,,,,,,,
2017,09,04,03,41,00,-61.6,,,,,,,,,,,,,,
2017,09,04,03,42,00,-40.6,,,,,,,,,,,,,,
2017,09,04,03,43,00,12.2,,,,,,,,,,,,,,
2017,09,04,03,44,00,-37.9,,,,,,,,,,,,,,
2017,09,04,03,45,00,-223.3,,,,,,,,,,,,,,
2017,09,04,03,46,00,-504.4,,,,,,,,,,,,,,
2017,09,04,03,47,00,-366.3,,,,,,,,,,,,,,
2017,09,04,03,48,00,-372.9,,,,,,,,,,,,,,
2017,09,04,03,49,00,-369.8,,,,,,,,,,,,,,
2017,09,04,03,50,00,-487.7,,,,,,,,,,,,,,
2017,09,04,03,51,00,-617.0,,,,,,,,,,,,,,
2017,09,04,03,52,00,-516.3,,,,,,,,,,,,,,
2017,09,04,03,53,00,-445.7,,,,,,,,,,,,,,
2017,09,04,03,54,00,-505.4,,,,,,,,,,,,,,
2017,09,04,03,55,00,-775.4,,,,,,,,,,,,,,
2017,09,04,03,56,00,-856.6,,,,,,,,,,,,,,
2017,09,04,03,57,00,-770.7,,,,,,,,,,,,,,
2017,09,04,03,58,00,-701.9,,,,,,,,,,,,,,
2017,09,04,03,59,00,-768.6,,,,,,,,,,,,,,
2017,09,04,04,00,00,-727.3,,,,,,,,,,,,,,
2017,09,04,04,01,00,-599.4,,,,,,,,,,,,,,
2017,09,04,04,02,00,-672.0,,,,,,,,,,,,,,
2017,09,04,04,03,00,-744.6,,,,,,,,,,,,,,
2017,09,04,04,04,00,-574.8,,,,,,,,,,,,,,
2017,09,04,04,05,00,-819.4,,,,,,,,,,,,,,
2017,09,04,04,06,00,-704.3,,,,,,,,,,,,,,
2017,09,04,04,07,00,-642.9,,,,,,,,,,,,,,
2017,09,04,04,08,00,-448.7,,,,,,,,,,,,,,
2017,09,04,04,09,00,-240.9,,,,,,,,,,,,,,
2017,09,04,04,10,00,-0.4,,,,,,,,,,,,,,
2017,09,04,04,11,00,-124.6,,,,,,,,,,,,,,
2017,09,04,04,12,00,-325.6,,,,,,,,,,,,,,
2017,09,04,04,13,00,-987.8,,,,,,,,,,,,,,
2017,09,04,04,14,00,-1128.0,,,,,,,,,,,,,,
2017,09,04,04,15,00,-690.5,,,,,,,,,,,,,,
2017,09,04,04,16,00,-493.8,,,,,,,,,,,,,,
2017,09,04,04,17,00,-335.3,,,,,,,,,,,,,,
2017,09,04,04,18,00,-234.2,,,,,,,,,,,,,,
2017,09,04,04,19,00,-252.9,,,,,,,,,,,,,,
2017,09,04,04,20,00,-168.7,,,,,,,,,,,,,,
2017,09,04,04,21,00,-89.2,,,,,,,,,,,,,,
2017,09,04,04,22,00,-68.3,,,,,,,,,,,,,,
2017,09,04,04,23,00,-355.5,,,,,,,,,,,,,,
2017,09,04,04,24,00,-428.1,,,,,,,,,,,,,,
2017,09,04,04,25,00,-512.3,,,,,,,,,,,,,,
2017,09,04,04,26,00,-727.8,,,,,,,,,,,,,,
2017,09,04,04,27,00,-578.7,,,,,,,,,,,,,,
2017,09,04,04,28,00,-418.7,,,,,,,,,,,,,,
2017,09,04,04,29,00,-234.5,,,,,,,,,,,,,,
2017,09,04,04,30,00,-276.8,,,,,,,,,,,,,,
2017,09,04,04,31,00,-405.3,,,,,,,,,,,,,,
2017,09,04,04,32,00,-331.3,,,,,,,,,,,,,,
2017,09,04,04,33,00,-291.6,,,,,,,,,,,,,,
2017,09,04,04,34,00,-512.3,,,,,,,,,,,,,,
2017,09,04,04,35,00,-469.1,,,,,,,,,,,,,,
2017,09,04,04,36,00,-386.7,,,,,,,,,,,,,,
2017,09,04,04,37,00,-682.0,,,,,,,,,,,,,,
2017,09,04,04,38,00,-935.7,,,,,,,,,,,,,,
2017,09,04,04,39,00,-1145.0,,,,,,,,,,,,,,
2017,09,04,04,40,00,-930.5,,,,,,,,,,,,,,
2017,09,04,04,41,00,-1185.5,,,,,,,,,,,,,,
2017,09,04,04,42,00,-1135.1,,,,,,,,,,,,,,
2017,09,04,04,43,00,-1250.5,,,,,,,,,,,,,,
2017,09,04,04,44,00,-1160.2,,,,,,,,,,,,,,
2017,09,04,04,45,00,-1091.1,,,,,,,,,,,,,,
2017,09,04,04,46,00,-1021.7,,,,,,,,,,,,,,
2017,09,04,04,47,00,-877.1,,,,,,,,,,,,,,
2017,09,04,04,48,00,-897.8,,,,,,,,,,,,,,
2017,09,04,04,49,00,-859.9,,,,,,,,,,,,,,
2017,09,04,04,50,00,-841.9,,,,,,,,,,,,,,
2017,09,04,04,51,00,-711.8,,,,,,,,,,,,,,
2017,09,04,04,52,00,-855.7,,,,,,,,,,,,,,
2017,09,04,04,53,00,-884.2,,,,,,,,,,,,,,
2017,09,04,04,54,00,-855.9,,,,,,,,,,,,,,
2017,09,04,04,55,00,-957.6,,,,,,,,,,,,,,
2017,09,04,04,56,00,-1218.6,,,,,,,,,,,,,,
2017,09,04,04,57,00,-1117.4,,,,,,,,,,,,,,
2017,09,04,04,58,00,-1352.5,,,,,,,,,,,,,,
2017,09,04,04,59,00,-1544.6,,,,,,,,,,,,,,
2017,09,04,05,00,00,-1403.5,,,,,,,,,,,,,,
2017,09,04,05,01,00,-1319.8,,,,,,,,,,,,,,
2017,09,04,05,02,00,-1108.3,,,,,,,,,,,,,,
2017,09,04,05,03,00,-877.3,,,,,,,,,,,,,,
2017,09,04,05,04,00,-937.0,,,,,,,,,,,,,,
2017,09,04,05,05,00,-982.2,,,,,,,,,,,,,,
2017,09,04,05,06,00,-976.6,,,,,,,,,,,,,,
2017,09,04,05,07,00,-1007.8,,,,,,,,,,,,,,
2017,09,04,05,08,00,-977.7,,,,,,,,,,,,,,
2017,09,04,05,09,00,-951.8,,,,,,,,,,,,,,
2017,09,04,05,10,00,-788.1,,,,,,,,,,,,,,
2017,09,04,05,11,00,-830.2,,,,,,,,,,,,,,
2017,09,04,05,12,00,-1340.5,,,,,,,,,,,,,,
2017,09,04,05,13,00,-1616.9,,,,,,,,,,,,,,
2017,09,04,05,14,00,-1664.2,,,,,,,,,,,,,,
2017,09,04,05,15,00,-1682.0,,,,,,,,,,,,,,
2017,09,04,05,16,00,-2006.3,,,,,,,,,,,,,,
2017,09,04,05,17,00,-1679.9,,,,,,,,,,,,,,
2017,09,04,05,18,00,-1799.3,,,,,,,,,,,,,,
2017,09,04,05,19,00,-1932.9,,,,,,,,,,,,,,
2017,09,04,05,20,00,-1840.5,,,,,,,,,,,,,,
2017,09,04,05,21,00,-2271.5,,,,,,,,,,,,,,
2017,09,04,05,22,00,-2157.0,,,,,,,,,,,,,,
2017,09,04,05,23,00,-1512.3,,,,,,,,,,,,,,
2017,09,04,05,24,00,-1162.5,,,,,,,,,,,,,,
2017,09,04,05,25,00,-945.9,,,,,,,,,,,,,,
2017,09,04,05,26,00,-760.0,,,,,,,,,,,,,,
2017,09,04,05,27,00,-962.6,,,,,,,,,,,,,,
2017,09,04,05,28,00,-743.2,,,,,,,,,,,,,,
2017,09,04,05,29,00,-934.7,,,,,,,,,,,,,,
2017,09,04,05,30,00,-1593.6,,,,,,,,,,,,,,
2017,09,04,05,31,00,-1660.5,,,,,,,,,,,,,,
2017,09,04,05,32,00,-1472.3,,,,,,,,,,,,,,
2017,09,04,05,33,00,-1517.6,,,,,,,,,,,,,,
2017,09,04,05,34,00,-1612.0,,,,,,,,,,,,,,
2017,09,04,05,35,00,-1764.3,,,,,,,,,,,,,,
2017,09,04,05,36,00,-1802.1,,,,,,,,,,,,,,
2017,09,04,05,37,00,-1825.6,,,,,,,,,,,,,,
2017,09,04,05,38,00,-1566.1,,,,,,,,,,,,,,
2017,09,04,05,39,00,-1402.2,,,,,,,,,,,,,,
2017,09,04,05,40,00,-1909.1,,,,,,,,,,,,,,
2017,09,04,05,41,00,-1963.9,,,,,,,,,,,,,,
2017,09,04,05,42,00,-1905.1,,,,,,,,,,,,,,
2017,09,04,05,43,00,-1095.6,,,,,,,,,,,,,,
2017,09,04,05,44,00,-1385.5,,,,,,,,,,,,,,
2017,09,04,05,45,00,-1212.9,,,,,,,,,,,,,,
2017,09,04,05,46,00,-1348.3,,,,,,,,,,,,,,
2017,09,04,05,47,00,-1363.6,,,,,,,,,,,,,,
2017,09,04,05,48,00,-1626.7,,,,,,,,,,,,,,
2017,09,04,05,49,00,-1639.3,,,,,,,,,,,,,,
2017,09,04,05,50,00,-1897.5,,,,,,,,,,,,,,
2017,09,04,05,51,00,-1930.6,,,,,,,,,,,,,,
2017,09,04,05,52,00,-1848.8,,,,,,,,,,,,,,
2017,09,04,05,53,00,-1647.6,,,,,,,,,,,,,,
2017,09,04,05,54,00,-69.1,,,,,,,,,,,,,,
2017,09,04,05,55,00,-736.6,,,,,,,,,,,,,,
2017,09,04,05,56,00,-534.7,,,,,,,,,,,,,,
2017,09,04,05,57,00,-771.4,,,,,,,,,,,,,,
2017,09,04,05,58,00,-944.9,,,,,,,,,,,,,,
2017,09,04,05,59,00,-1361.5,,,,,,,,,,,,,,
2017,09,04,06,00,00,-1938.2,,,,,,,,,,,,,,
2017,09,04,06,01,00,-450.9,,,,,,,,,,,,,,
2017,09,04,06,02,00,-978.1,,,,,,,,,,,,,,
2017,09,04,06,03,00,-1039.1,,,,,,,,,,,,,,
2017,09,04,06,04,00,-848.9,,,,,,,,,,,,,,
2017,09,04,06,05,00,-872.4,,,,,,,,,,,,,,
2017,09,04,06,06,00,-810.6,,,,,,,,,,,,,,
2017,09,04,06,07,00,-776.0,,,,,,,,,,,,,,
2017,09,04,06,08,00,-1077.2,,,,,,,,,,,,,,
2017,09,04,06,09,00,-1146.5,,,,,,,,,,,,,,
2017,09,04,06,10,00,-1141.4,,,,,,,,,,,,,,
2017,09,04,06,11,00,-707.5,,,,,,,,,,,,,,
2017,09,04,06,12,00,-695.1,,,,,,,,,,,,,,
2017,09,04,06,13,00,-824.4,,,,,,,,,,,,,,
2017,09,04,06,14,00,-1058.6,,,,,,,,,,,,,,
2017,09,04,06,15,00,-1164.4,,,,,,,,,,,,,,
2017,09,04,06,16,00,-1217.6,,,,,,,,,,,,,,
2017,09,04,06,17,00,-978.0,,,,,,,,,,,,,,
2017,09,04,06,18,00,-847.8,,,,,,,,,,,,,,
2017,09,04,06,19,00,-1195.7,,,,,,,,,,,,,,
2017,09,04,06,20,00,-1684.5,,,,,,,,,,,,,,
2017,09,04,06,21,00,-1419.3,,,,,,,,,,,,,,
2017,09,04,06,22,00,-1188.0,,,,,,,,,,,,,,
2017,09,04,06,23,00,-1411.0,,,,,,,,,,,,,,
2017,09,04,06,24,00,-1522.7,,,,,,,,,,,,,,
2017,09,04,06,25,00,-1394.4,,,,,,,,,,,,,,
2017,09,04,06,26,00,-1446.0,,,,,,,,,,,,,,
2017,09,04,06,27,00,-1514.9,,,,,,,,,,,,,,
2017,09,04,06,28,00,-1392.3,,,,,,,,,,,,,,
2017,09,04,06,29,00,-965.4,,,,,,,,,,,,,,
2017,09,04,06,30,00,-1088.6,,,,,,,,,,,,,,
2017,09,04,06,31,00,-1480.4,,,,,,,,,,,,,,
2017,09,04,06,32,00,-1721.8,,,,,,,,,,,,,,
2017,09,04,06,33,00,-1356.0,,,,,,,,,,,,,,
2017,09,04,06,34,00,-891.6,,,,,,,,,,,,,,
2017,09,04,06,35,00,-612.3,,,,,,,,,,,,,,
2017,09,04,06,36,00,-1227.2,,,,,,,,,,,,,,
2017,09,04,06,37,00,-1379.2,,,,,,,,,,,,,,
2017,09,04,06,38,00,-1313.9,,,,,,,,,,,,,,
2017,09,04,06,39,00,-1251.5,,,,,,,,,,,,,,
2017,09,04,06,40,00,-1213.9,,,,,,,,,,,,,,
2017,09,04,06,41,00,-1084.1,,,,,,,,,,,,,,
2017,09,04,06,42,00,-1102.5,,,,,,,,,,,,,,
2017,09,04,06,43,00,-1130.0,,,,,,,,,,,,,,
2017,09,04,06,44,00,-1016.7,,,,,,,,,,,,,,
2017,09,04,06,45,00,-1392.5,,,,,,,,,,,,,,
2017,09,04,06,46,00,-1334.4,,,,,,,,,,,,,,
2017,09,04,06,47,00,-1396.0,,,,,,,,,,,,,,
2017,09,04,06,48,00,-1146.1,,,,,,,,,,,,,,
2017,09,04,06,49,00,-1194.3,,,,,,,,,,,,,,
2017,09,04,06,50,00,-1059.2,,,,,,,,,,,,,,
2017,09,04,06,51,00,-1049.6,,,,,,,,,,,,,,
2017,09,04,06,52,00,-1006.2,,,,,,,,,,,,,,
2017,09,04,06,53,00,-1038.2,,,,,,,,,,,,,,
2017,09,04,06,54,00,-952.9,,,,,,,,,,,,,,
2017,09,04,06,55,00,-1019.3,,,,,,,,,,,,,,
2017,09,04,06,56,00,-1033.6,,,,,,,,,,,,,,
2017,09,04,06,57,00,-866.5,,,,,,,,,,,,,,
2017,09,04,06,58,00,-658.8,,,,,,,,,,,,,,
2017,09,04,06,59,00,-494.7,,,,,,,,,,,,,,
2017,09,04,07,00,00,-340.3,,,,,,,,,,,,,,
2017,09,04,07,01,00,-311.9,,,,,,,,,,,,,,
2017,09,04,07,02,00,-284.9,,,,,,,,,,,,,,
2017,09,04,07,03,00,-140.0,,,,,,,,,,,,,,
2017,09,04,07,04,00,-104.4,,,,,,,,,,,,,,
2017,09,04,07,05,00,-118.5,,,,,,,,,,,,,,
2017,09,04,07,06,00,12.1,,,,,,,,,,,,,,
2017,09,04,07,07,00,-11.8,,,,,,,,,,,,,,
2017,09,04,07,08,00,-67.2,,,,,,,,,,,,,,
2017,09,04,07,09,00,-271.9,,,,,,,,,,,,,,
2017,09,04,07,10,00,-235.2,,,,,,,,,,,,,,
2017,09,04,07,11,00,-138.6,,,,,,,,,,,,,,
2017,09,04,07,12,00,-41.8,,,,,,,,,,,,,,
2017,09,04,07,13,00,-6.9,,,,,,,,,,,,,,
2017,09,04,07,14,00,65.8,,,,,,,,,,,,,,
