2020,09,14,00,00,00,232.1,,,,,,,,,,,,,,
2020,09,14,00,01,00,259.0,,,,,,,,,,,,,,
2020,09,14,00,02,00,279.0,,,,,,,,,,,,,,
2020,09,14,00,03,00,248.5,,,,,,,,,,,,,,
2020,09,14,00,04,00,250.6,,,,,,,,,,,,,,
2020,09,14,00,05,00,236.2,,,,,,,,,,,,,,
2020,09,14,00,06,00,242.3,,,,,,,,,,,,,,
2020,09,14,00,07,00,254.1,,,,,,,,,,,,,,
2020,09,14,00,08,00,256.0,,,,,,,,,,,,,,
2020,09,14,00,09,00,254.7,,,,,,,,,,,,,,
2020,09,14,00,10,00,275.1,,,,,,,,,,,,,,
2020,09,14,00,11,00,283.2,,,,,,,,,,,,,,
2020,09,14,00,12,00,278.7,,,,,,,,,,,,,,
2020,09,14,00,13,00,270.7,,,,,,,,,,,,,,
2020,09,14,00,14,00,284.9,,,,,,,,,,,,,,
2020,09,14,00,15,00,267.9,,,,,,,,,,,,,,
2020,09,14,00,16,00,246.2,,,,,,,,,,,,,,
2020,09,14,00,17,00,242.5,,,,,,,,,,,,,,
2020,09,14,00,18,00,259.9,,,,,,,,,,,,,,
2020,09,14,00,19,00,288.2,,,,,,,,,,,,,,
2020,09,14,00,20,00,288.6,,,,,,,,,,,,,,
2020,09,14,00,21,00,250.7,,,,,,,,,,,,,,
2020,09,14,00,22,00,267.5,,,,,,,,,,,,,,
2020,09,14,00,23,00,281.0,,,,,,,,,,,,,,
2020,09,14,00,24,00,297.0,,,,,,,,,,,,,,
2020,09,14,00,25,00,300.0,,,,,,,,,,,,,,
2020,09,14,00,26,00,297.7,,,,,,,,,,,,,,
2020,09,14,00,27,00,278.3,,,,,,,,,,,,,,
2020,09,14,00,28,00,264.7,,,,,,,,,,,,,,
2020,09,14,00,29,00,257.4,,,,,,,,,,,,,,
2020,09,14,00,30,00,234.6,,,,,,,,,,,,,,
2020,09,14,00,31,00,228.2,,,,,,,,,,,,,,
2020,09,14,00,32,00,240.4,,,,,,,,,,,,,,
2020,09,14,00,33,00,294.7,,,,,,,,,,,,,,
2020,09,14,00,34,00,274.0,,,,,,,,,,,,,,
2020,09,14,00,35,00,229.5,,,,,,,,,,,,,,
2020,09,14,00,36,00,231.2,,,,,,,,,,,,,,
2020,09,14,00,37,00,259.4,,,,,,,,,,,,,,
2020,09,14,00,38,00,298.5,,,,,,,,,,,,,,
2020,09,14,00,39,00,272.2,,,,,,,,,,,,,,
2020,09,14,00,40,00,235.7,,,,,,,,,,,,,,
2020,09,14,00,41,00,240.0,,,,,,,,,,,,,,
2020,09,14,00,42,00,247.0,,,,,,,,,,,,,,
2020,09,14,00,43,00,251.6,,,,,,,,,,,,,,
2020,09,14,00,44,00,267.2,,,,,,,,,,,,,,
2020,09,14,00,45,00,255.1,,,,,,,,,,,,,,
2020,09,14,00,46,00,241.4,,,,,,,,,,,,,,
2020,09,14,00,47,00,245.3,,,,,,,,,,,,,,
2020,09,14,00,48,00,246.8,,,,,,,,,,,,,,
2020,09,14,00,49,00,248.3,,,,,,,,,,,,,,
2020,09,14,00,50,00,249.1,,,,,,,,,,,,,,
2020,09,14,00,51,00,273.4,,,,,,,,,,,,,,
2020,09,14,00,52,00,264.5,,,,,,,,,,,,,,
2020,09,14,00,53,00,249.3,,,,,,,,,,,,,,
2020,09,14,00,54,00,278.3,,,,,,,,,,,,,,
2020,09,14,00,55,00,297.5,,,,,,,,,,,,,,
2020,09,14,00,56,00,288.2,,,,,,,,,,,,,,
2020,09,14,00,57,00,287.9,,,,,,,,,,,,,,
2020,09,14,00,58,00,301.8,,,,,,,,,,,,,,
2020,09,14,00,59,00,284.7,,,,,,,,,,,,,,
2020,09,14,01,00,00,274.1,,,,,,,,,,,,,,
2020,09,14,01,01,00,255.7,,,,,,,,,,,,,,
2020,09,14,01,02,00,248.8,,,,,,,,,,,,,,
2020,09,14,01,03,00,280.6,,,,,,,,,,,,,,
2020,09,14,01,04,00,284.5,,,,,,,,,,,,,,
2020,09,14,01,05,00,260.0,,,,,,,,,,,,,,
2020,09,14,01,06,00,251.8,,,,,,,,,,,,,,
2020,09,14,01,07,00,,,,,,,,,,,,,,,
2020,09,14,01,08,00,,,,,,,,,,,,,,,
2020,09,14,01,09,00,274.3,,,,,,,,,,,,,,
2020,09,14,01,10,00,282.2,,,,,,,,,,,,,,
2020,09,14,01,11,00,266.6,,,,,,,,,,,,,,
2020,09,14,01,12,00,261.1,,,,,,,,,,,,,,
2020,09,14,01,13,00,247.3,,,,,,,,,,,,,,
2020,09,14,01,14,00,264.1,,,,,,,,,,,,,,
2020,09,14,01,15,00,273.7,,,,,,,,,,,,,,
2020,09,14,01,16,00,278.6,,,,,,,,,,,,,,
2020,09,14,01,17,00,242.1,,,,,,,,,,,,,,
2020,09,14,01,18,00,235.4,,,,,,,,,,,,,,
2020,09,14,01,19,00,232.4,,,,,,,,,,,,,,
2020,09,14,01,20,00,239.4,,,,,,,,,,,,,,
2020,09,14,01,21,00,235.2,,,,,,,,,,,,,,
2020,09,14,01,22,00,237.8,,,,,,,,,,,,,,
2020,09,14,01,23,00,238.0,,,,,,,,,,,,,,
2020,09,14,01,24,00,235.2,,,,,,,,,,,,,,
2020,09,14,01,25,00,242.1,,,,,,,,,,,,,,
2020,09,14,01,26,00,235.3,,,,,,,,,,,,,,
2020,09,14,01,27,00,,,,,,,,,,,,,,,
2020,09,14,01,28,00,,,,,,,,,,,,,,,
2020,09,14,01,29,00,238.8,,,,,,,,,,,,,,
2020,09,14,01,30,00,251.6,,,,,,,,,,,,,,
2020,09,14,01,31,00,241.6,,,,,,,,,,,,,,
2020,09,14,01,32,00,236.1,,,,,,,,,,,,,,
2020,09,14,01,33,00,233.4,,,,,,,,,,,,,,
2020,09,14,01,34,00,240.4,,,,,,,,,,,,,,
2020,09,14,01,35,00,243.9,,,,,,,,,,,,,,
2020,09,14,01,36,00,250.1,,,,,,,,,,,,,,
2020,09,14,01,37,00,252.4,,,,,,,,,,,,,,
2020,09,14,01,38,00,255.4,,,,,,,,,,,,,,
2020,09,14,01,39,00,250.4,,,,,,,,,,,,,,
2020,09,14,01,40,00,238.4,,,,,,,,,,,,,,
2020,09,14,01,41,00,252.3,,,,,,,,,,,,,,
2020,09,14,01,42,00,245.8,,,,,,,,,,,,,,
2020,09,14,01,43,00,249.4,,,,,,,,,,,,,,
2020,09,14,01,44,00,260.1,,,,,,,,,,,,,,
2020,09,14,01,45,00,293.2,,,,,,,,,,,,,,
2020,09,14,01,46,00,266.5,,,,,,,,,,,,,,
2020,09,14,01,47,00,252.8,,,,,,,,,,,,,,
2020,09,14,01,48,00,266.7,,,,,,,,,,,,,,
2020,09,14,01,49,00,266.8,,,,,,,,,,,,,,
2020,09,14,01,50,00,274.4,,,,,,,,,,,,,,
2020,09,14,01,51,00,243.2,,,,,,,,,,,,,,
2020,09,14,01,52,00,227.0,,,,,,,,,,,,,,
2020,09,14,01,53,00,242.7,,,,,,,,,,,,,,
2020,09,14,01,54,00,267.5,,,,,,,,,,,,,,
2020,09,14,01,55,00,225.6,,,,,,,,,,,,,,
2020,09,14,01,56,00,249.9,,,,,,,,,,,,,,
2020,09,14,01,57,00,238.0,,,,,,,,,,,,,,
2020,09,14,01,58,00,222.6,,,,,,,,,,,,,,
2020,09,14,01,59,00,244.4,,,,,,,,,,,,,,
2020,09,14,02,00,00,216.0,,,,,,,,,,,,,,
2020,09,14,02,01,00,246.4,,,,,,,,,,,,,,
2020,09,14,02,02,00,235.8,,,,,,,,,,,,,,
2020,09,14,02,03,00,266.8,,,,,,,,,,,,,,
2020,09,14,02,04,00,242.5,,,,,,,,,,,,,,
2020,09,14,02,05,00,242.8,,,,,,,,,,,,,,
2020,09,14,02,06,00,220.3,,,,,,,,,,,,,,
2020,09,14,02,07,00,240.9,,,,,,,,,,,,,,
2020,09,14,02,08,00,226.2,,,,,,,,,,,,,,
2020,09,14,02,09,00,222.0,,,,,,,,,,,,,,
2020,09,14,02,10,00,223.4,,,,,,,,,,,,,,
2020,09,14,02,11,00,255.3,,,,,,,,,,,,,,
2020,09,14,02,12,00,244.3,,,,,,,,,,,,,,
2020,09,14,02,13,00,213.7,,,,,,,,,,,,,,
2020,09,14,02,14,00,239.4,,,,,,,,,,,,,,
2020,09,14,02,15,00,250.6,,,,,,,,,,,,,,
2020,09,14,02,16,00,237.6,,,,,,,,,,,,,,
2020,09,14,02,17,00,226.8,,,,,,,,,,,,,,
2020,09,14,02,18,00,249.7,,,,,,,,,,,,,,
2020,09,14,02,19,00,214.7,,,,,,,,,,,,,,
2020,09,14,02,20,00,244.9,,,,,,,,,,,,,,
2020,09,14,02,21,00,227.5,,,,,,,,,,,,,,
2020,09,14,02,22,00,268.3,,,,,,,,,,,,,,
2020,09,14,02,23,00,256.2,,,,,,,,,,,,,,
2020,09,14,02,24,00,234.7,,,,,,,,,,,,,,
2020,09,14,02,25,00,236.1,,,,,,,,,,,,,,
2020,09,14,02,26,00,257.7,,,,,,,,,,,,,,
2020,09,14,02,27,00,296.3,,,,,,,,,,,,,,
2020,09,14,02,28,00,231.2,,,,,,,,,,,,,,
2020,09,14,02,29,00,246.1,,,,,,,,,,,,,,
2020,09,14,02,30,00,243.2,,,,,,,,,,,,,,
2020,09,14,02,31,00,250.2,,,,,,,,,,,,,,
2020,09,14,02,32,00,279.2,,,,,,,,,,,,,,
2020,09,14,02,33,00,235.4,,,,,,,,,,,,,,
2020,09,14,02,34,00,250.2,,,,,,,,,,,,,,
2020,09,14,02,35,00,241.2,,,,,,,,,,,,,,
2020,09,14,02,36,00,233.8,,,,,,,,,,,,,,
2020,09,14,02,37,00,242.0,,,,,,,,,,,,,,
2020,09,14,02,38,00,263.9,,,,,,,,,,,,,,
2020,09,14,02,39,00,269.2,,,,,,,,,,,,,,
2020,09,14,02,40,00,259.3,,,,,,,,,,,,,,
2020,09,14,02,41,00,239.0,,,,,,,,,,,,,,
2020,09,14,02,42,00,254.2,,,,,,,,,,,,,,
2020,09,14,02,43,00,241.9,,,,,,,,,,,,,,
2020,09,14,02,44,00,236.2,,,,,,,,,,,,,,
2020,09,14,02,45,00,227.2,,,,,,,,,,,,,,
2020,09,14,02,46,00,232.5,,,,,,,,,,,,,,
2020,09,14,02,47,00,250.7,,,,,,,,,,,,,,
2020,09,14,02,48,00,214.6,,,,,,,,,,,,,,
2020,09,14,02,49,00,215.4,,,,,,,,,,,,,,
2020,09,14,02,50,00,244.3,,,,,,,,,,,,,,
2020,09,14,02,51,00,247.4,,,,,,,,,,,,,,
2020,09,14,02,52,00,242.3,,,,,,,,,,,,,,
2020,09,14,02,53,00,231.1,,,,,,,,,,,,,,
2020,09,14,02,54,00,226.4,,,,,,,,,,,,,,
2020,09,14,02,55,00,223.4,,,,,,,,,,,,,,
2020,09,14,02,56,00,226.6,,,,,,,,,,,,,,
2020,09,14,02,57,00,226.1,,,,,,,,,,,,,,
2020,09,14,02,58,00,268.7,,,,,,,,,,,,,,
2020,09,14,02,59,00,307.5,,,,,,,,,,,,,,
2020,09,14,03,00,00,255.9,,,,,,,,,,,,,,
2020,09,14,03,01,00,240.2,,,,,,,,,,,,,,
2020,09,14,03,02,00,217.0,,,,,,,,,,,,,,
2020,09,14,03,03,00,219.3,,,,,,,,,,,,,,
2020,09,14,03,04,00,229.0,,,,,,,,,,,,,,
2020,09,14,03,05,00,240.8,,,,,,,,,,,,,,
2020,09,14,03,06,00,262.5,,,,,,,,,,,,,,
2020,09,14,03,07,00,236.8,,,,,,,,,,,,,,
2020,09,14,03,08,00,243.2,,,,,,,,,,,,,,
2020,09,14,03,09,00,219.7,,,,,,,,,,,,,,
2020,09,14,03,10,00,225.5,,,,,,,,,,,,,,
2020,09,14,03,11,00,222.2,,,,,,,,,,,,,,
2020,09,14,03,12,00,224.5,,,,,,,,,,,,,,
2020,09,14,03,13,00,236.4,,,,,,,,,,,,,,
2020,09,14,03,14,00,240.9,,,,,,,,,,,,,,
2020,09,14,03,15,00,231.9,,,,,,,,,,,,,,
2020,09,14,03,16,00,221.5,,,,,,,,,,,,,,
2020,09,14,03,17,00,206.7,,,,,,,,,,,,,,
2020,09,14,03,18,00,233.6,,,,,,,,,,,,,,
2020,09,14,03,19,00,258.3,,,,,,,,,,,,,,
2020,09,14,03,20,00,258.9,,,,,,,,,,,,,,
2020,09,14,03,21,00,243.6,,,,,,,,,,,,,,
2020,09,14,03,22,00,218.9,,,,,,,,,,,,,,
2020,09,14,03,23,00,204.7,,,,,,,,,,,,,,
2020,09,14,03,24,00,208.2,,,,,,,,,,,,,,
2020,09,14,03,25,00,258.5,,,,,,,,,,,,,,
2020,09,14,03,26,00,264.0,,,,,,,,,,,,,,
2020,09,14,03,27,00,286.9,,,,,,,,,,,,,,
2020,09,14,03,28,00,276.9,,,,,,,,,,,,,,
2020,09,14,03,29,00,224.5,,,,,,,,,,,,,,
2020,09,14,03,30,00,209.2,,,,,,,,,,,,,,
2020,09,14,03,31,00,208.4,,,,,,,,,,,,,,
2020,09,14,03,32,00,234.8,,,,,,,,,,,,,,
2020,09,14,03,33,00,219.4,,,,,,,,,,,,,,
2020,09,14,03,34,00,219.2,,,,,,,,,,,,,,
2020,09,14,03,35,00,207.3,,,,,,,,,,,,,,
2020,09,14,03,36,00,220.1,,,,,,,,,,,,,,
2020,09,14,03,37,00,237.2,,,,,,,,,,,,,,
2020,09,14,03,38,00,217.6,,,,,,,,,,,,,,
2020,09,14,03,39,00,230.8,,,,,,,,,,,,,,
2020,09,14,03,40,00,216.2,,,,,,,,,,,,,,
2020,09,14,03,41,00,221.4,,,,,,,,,,,,,,
2020,09,14,03,42,00,208.8,,,,,,,,,,,,,,
2020,09,14,03,43,00,202.9,,,,,,,,,,,,,,
2020,09,14,03,44,00,198.1,,,,,,,,,,,,,,
2020,09,14,03,45,00,197.1,,,,,,,,,,,,,,
2020,09,14,03,46,00,245.4,,,,,,,,,,,,,,
2020,09,14,03,47,00,250.8,,,,,,,,,,,,,,
2020,09,14,03,48,00,206.0,,,,,,,,,,,,,,
2020,09,14,03,49,00,208.6,,,,,,,,,,,,,,
2020,09,14,03,50,00,195.9,,,,,,,,,,,,,,
2020,09,14,03,51,00,211.5,,,,,,,,,,,,,,
2020,09,14,03,52,00,239.7,,,,,,,,,,,,,,
2020,09,14,03,53,00,278.1,,,,,,,,,,,,,,
2020,09,14,03,54,00,223.4,,,,,,,,,,,,,,
2020,09,14,03,55,00,209.1,,,,,,,,,,,,,,
2020,09,14,03,56,00,206.0,,,,,,,,,,,,,,
2020,09,14,03,57,00,202.7,,,,,,,,,,,,,,
2020,09,14,03,58,00,208.1,,,,,,,,,,,,,,
2020,09,14,03,59,00,256.0,,,,,,,,,,,,,,
2020,09,14,04,00,00,265.2,,,,,,,,,,,,,,
2020,09,14,04,01,00,213.0,,,,,,,,,,,,,,
2020,09,14,04,02,00,197.1,,,,,,,,,,,,,,
2020,09,14,04,03,00,182.5,,,,,,,,,,,,,,
2020,09,14,04,04,00,206.1,,,,,,,,,,,,,,
2020,09,14,04,05,00,263.4,,,,,,,,,,,,,,
2020,09,14,04,06,00,,,,,,,,,,,,,,,
2020,09,14,04,07,00,,,,,,,,,,,,,,,
2020,09,14,04,08,00,200.0,,,,,,,,,,,,,,
2020,09,14,04,09,00,227.7,,,,,,,,,,,,,,
2020,09,14,04,10,00,215.0,,,,,,,,,,,,,,
2020,09,14,04,11,00,208.8,,,,,,,,,,,,,,
2020,09,14,04,12,00,213.4,,,,,,,,,,,,,,
2020,09,14,04,13,00,200.4,,,,,,,,,,,,,,
2020,09,14,04,14,00,179.8,,,,,,,,,,,,,,
2020,09,14,04,15,00,183.0,,,,,,,,,,,,,,
2020,09,14,04,16,00,182.5,,,,,,,,,,,,,,
2020,09,14,04,17,00,205.1,,,,,,,,,,,,,,
2020,09,14,04,18,00,245.8,,,,,,,,,,,,,,
2020,09,14,04,19,00,208.5,,,,,,,,,,,,,,
2020,09,14,04,20,00,188.9,,,,,,,,,,,,,,
2020,09,14,04,21,00,206.3,,,,,,,,,,,,,,
2020,09,14,04,22,00,189.1,,,,,,,,,,,,,,
2020,09,14,04,23,00,189.3,,,,,,,,,,,,,,
2020,09,14,04,24,00,203.7,,,,,,,,,,,,,,
2020,09,14,04,25,00,200.6,,,,,,,,,,,,,,
2020,09,14,04,26,00,187.4,,,,,,,,,,,,,,
2020,09,14,04,27,00,200.4,,,,,,,,,,,,,,
2020,09,14,04,28,00,202.5,,,,,,,,,,,,,,
2020,09,14,04,29,00,178.1,,,,,,,,,,,,,,
2020,09,14,04,30,00,176.7,,,,,,,,,,,,,,
2020,09,14,04,31,00,167.0,,,,,,,,,,,,,,
2020,09,14,04,32,00,167.9,,,,,,,,,,,,,,
2020,09,14,04,33,00,174.6,,,,,,,,,,,,,,
2020,09,14,04,34,00,168.0,,,,,,,,,,,,,,
2020,09,14,04,35,00,185.3,,,,,,,,,,,,,,
2020,09,14,04,36,00,197.4,,,,,,,,,,,,,,
2020,09,14,04,37,00,192.5,,,,,,,,,,,,,,
2020,09,14,04,38,00,217.7,,,,,,,,,,,,,,
2020,09,14,04,39,00,260.9,,,,,,,,,,,,,,
2020,09,14,04,40,00,236.8,,,,,,,,,,,,,,
2020,09,14,04,41,00,179.7,,,,,,,,,,,,,,
2020,09,14,04,42,00,178.9,,,,,,,,,,,,,,
2020,09,14,04,43,00,191.5,,,,,,,,,,,,,,
2020,09,14,04,44,00,178.0,,,,,,,,,,,,,,
2020,09,14,04,45,00,176.6,,,,,,,,,,,,,,
2020,09,14,04,46,00,176.1,,,,,,,,,,,,,,
2020,09,14,04,47,00,195.7,,,,,,,,,,,,,,
2020,09,14,04,48,00,195.8,,,,,,,,,,,,,,
2020,09,14,04,49,00,185.5,,,,,,,,,,,,,,
2020,09,14,04,50,00,190.7,,,,,,,,,,,,,,
2020,09,14,04,51,00,225.2,,,,,,,,,,,,,,
2020,09,14,04,52,00,206.0,,,,,,,,,,,,,,
2020,09,14,04,53,00,184.2,,,,,,,,,,,,,,
2020,09,14,04,54,00,175.1,,,,,,,,,,,,,,
2020,09,14,04,55,00,181.4,,,,,,,,,,,,,,
2020,09,14,04,56,00,173.8,,,,,,,,,,,,,,
2020,09,14,04,57,00,198.1,,,,,,,,,,,,,,
2020,09,14,04,58,00,177.8,,,,,,,,,,,,,,
2020,09,14,04,59,00,192.2,,,,,,,,,,,,,,
2020,09,14,05,00,00,195.4,,,,,,,,,,,,,,
2020,09,14,05,01,00,189.9,,,,,,,,,,,,,,
2020,09,14,05,02,00,208.3,,,,,,,,,,,,,,
2020,09,14,05,03,00,255.2,,,,,,,,,,,,,,
2020,09,14,05,04,00,231.1,,,,,,,,,,,,,,
2020,09,14,05,05,00,231.3,,,,,,,,,,,,,,
2020,09,14,05,06,00,183.3,,,,,,,,,,,,,,
2020,09,14,05,07,00,196.5,,,,,,,,,,,,,,
2020,09,14,05,08,00,225.4,,,,,,,,,,,,,,
2020,09,14,05,09,00,212.5,,,,,,,,,,,,,,
2020,09,14,05,10,00,241.1,,,,,,,,,,,,,,
2020,09,14,05,11,00,209.6,,,,,,,,,,,,,,
2020,09,14,05,12,00,212.5,,,,,,,,,,,,,,
2020,09,14,05,13,00,212.5,,,,,,,,,,,,,,
2020,09,14,05,14,00,237.1,,,,,,,,,,,,,,
2020,09,14,05,15,00,203.1,,,,,,,,,,,,,,
2020,09,14,05,16,00,185.3,,,,,,,,,,,,,,
2020,09,14,05,17,00,186.8,,,,,,,,,,,,,,
2020,09,14,05,18,00,187.0,,,,,,,,,,,,,,
2020,09,14,05,19,00,195.0,,,,,,,,,,,,,,
2020,09,14,05,20,00,205.3,,,,,,,,,,,,,,
2020,09,14,05,21,00,218.8,,,,,,,,,,,,,,
2020,09,14,05,22,00,217.6,,,,,,,,,,,,,,
2020,09,14,05,23,00,238.9,,,,,,,,,,,,,,
2020,09,14,05,24,00,190.7,,,,,,,,,,,,,,
2020,09,14,05,25,00,213.6,,,,,,,,,,,,,,
2020,09,14,05,26,00,205.4,,,,,,,,,,,,,,
2020,09,14,05,27,00,201.6,,,,,,,,,,,,,,
2020,09,14,05,28,00,221.6,,,,,,,,,,,,,,
2020,09,14,05,29,00,272.2,,,,,,,,,,,,,,
2020,09,14,05,30,00,263.9,,,,,,,,,,,,,,
2020,09,14,05,31,00,245.4,,,,,,,,,,,,,,
2020,09,14,05,32,00,246.8,,,,,,,,,,,,,,
2020,09,14,05,33,00,273.5,,,,,,,,,,,,,,
2020,09,14,05,34,00,282.5,,,,,,,,,,,,,,
2020,09,14,05,35,00,242.1,,,,,,,,,,,,,,
2020,09,14,05,36,00,233.9,,,,,,,,,,,,,,
2020,09,14,05,37,00,243.4,,,,,,,,,,,,,,
2020,09,14,05,38,00,240.6,,,,,,,,,,,,,,
2020,09,14,05,39,00,236.5,,,,,,,,,,,,,,
2020,09,14,05,40,00,233.0,,,,,,,,,,,,,,
2020,09,14,05,41,00,244.9,,,,,,,,,,,,,,
2020,09,14,05,42,00,266.5,,,,,,,,,,,,,,
2020,09,14,05,43,00,269.9,,,,,,,,,,,,,,
2020,09,14,05,44,00,267.4,,,,,,,,,,,,,,
2020,09,14,05,45,00,248.4,,,,,,,,,,,,,,
2020,09,14,05,46,00,220.4,,,,,,,,,,,,,,
2020,09,14,05,47,00,251.7,,,,,,,,,,,,,,
2020,09,14,05,48,00,258.7,,,,,,,,,,,,,,
2020,09,14,05,49,00,288.2,,,,,,,,,,,,,,
2020,09,14,05,50,00,268.6,,,,,,,,,,,,,,
2020,09,14,05,51,00,236.7,,,,,,,,,,,,,,
2020,09,14,05,52,00,245.6,,,,,,,,,,,,,,
2020,09,14,05,53,00,220.8,,,,,,,,,,,,,,
2020,09,14,05,54,00,216.5,,,,,,,,,,,,,,
2020,09,14,05,55,00,257.6,,,,,,,,,,,,,,
2020,09,14,05,56,00,261.2,,,,,,,,,,,,,,
2020,09,14,05,57,00,253.4,,,,,,,,,,,,,,
2020,09,14,05,58,00,274.9,,,,,,,,,,,,,,
2020,09,14,05,59,00,296.2,,,,,,,,,,,,,,
2020,09,14,06,00,00,268.3,,,,,,,,,,,,,,
2020,09,14,06,01,00,261.4,,,,,,,,,,,,,,
2020,09,14,06,02,00,253.5,,,,,,,,,,,,,,
2020,09,14,06,03,00,228.2,,,,,,,,,,,,,,
2020,09,14,06,04,00,245.3,,,,,,,,,,,,,,
2020,09,14,06,05,00,250.5,,,,,,,,,,,,,,
2020,09,14,06,06,00,230.7,,,,,,,,,,,,,,
2020,09,14,06,07,00,259.4,,,,,,,,,,,,,,
2020,09,14,06,08,00,290.3,,,,,,,,,,,,,,
2020,09,14,06,09,00,288.1,,,,,,,,,,,,,,
2020,09,14,06,10,00,270.6,,,,,,,,,,,,,,
2020,09,14,06,11,00,277.2,,,,,,,,,,,,,,
2020,09,14,06,12,00,253.7,,,,,,,,,,,,,,
2020,09,14,06,13,00,240.7,,,,,,,,,,,,,,
2020,09,14,06,14,00,232.5,,,,,,,,,,,,,,
2020,09,14,06,15,00,255.3,,,,,,,,,,,,,,
2020,09,14,06,16,00,264.7,,,,,,,,,,,,,,
2020,09,14,06,17,00,248.7,,,,,,,,,,,,,,
2020,09,14,06,18,00,288.3,,,,,,,,,,,,,,
2020,09,14,06,19,00,286.8,,,,,,,,,,,,,,
2020,09,14,06,20,00,271.2,,,,,,,,,,,,,,
2020,09,14,06,21,00,237.9,,,,,,,,,,,,,,
2020,09,14,06,22,00,251.5,,,,,,,,,,,,,,
2020,09,14,06,23,00,255.5,,,,,,,,,,,,,,
2020,09,14,06,24,00,287.4,,,,,,,,,,,,,,
2020,09,14,06,25,00,249.7,,,,,,,,,,,,,,
2020,09,14,06,26,00,235.9,,,,,,,,,,,,,,
2020,09,14,06,27,00,270.0,,,,,,,,,,,,,,
2020,09,14,06,28,00,287.9,,,,,,,,,,,,,,
2020,09,14,06,29,00,256.0,,,,,,,,,,,,,,
2020,09,14,06,30,00,250.0,,,,,,,,,,,,,,
2020,09,14,06,31,00,241.6,,,,,,,,,,,,,,
2020,09,14,06,32,00,227.6,,,,,,,,,,,,,,
2020,09,14,06,33,00,212.6,,,,,,,,,,,,,,
2020,09,14,06,34,00,235.4,,,,,,,,,,,,,,
2020,09,14,06,35,00,254.4,,,,,,,,,,,,,,
2020,09,14,06,36,00,260.3,,,,,,,,,,,,,,
2020,09,14,06,37,00,255.9,,,,,,,,,,,,,,
2020,09,14,06,38,00,265.8,,,,,,,,,,,,,,
2020,09,14,06,39,00,288.1,,,,,,,,,,,,,,
2020,09,14,06,40,00,278.9,,,,,,,,,,,,,,
2020,09,14,06,41,00,305.2,,,,,,,,,,,,,,
2020,09,14,06,42,00,320.3,,,,,,,,,,,,,,
2020,09,14,06,43,00,279.7,,,,,,,,,,,,,,
2020,09,14,06,44,00,257.7,,,,,,,,,,,,,,
2020,09,14,06,45,00,261.7,,,,,,,,,,,,,,
2020,09,14,06,46,00,298.6,,,,,,,,,,,,,,
2020,09,14,06,47,00,300.7,,,,,,,,,,,,,,
2020,09,14,06,48,00,274.9,,,,,,,,,,,,,,
2020,09,14,06,49,00,251.9,,,,,,,,,,,,,,
2020,09,14,06,50,00,248.9,,,,,,,,,,,,,,
2020,09,14,06,51,00,247.2,,,,,,,,,,,,,,
2020,09,14,06,52,00,240.5,,,,,,,,,,,,,,
2020,09,14,06,53,00,236.9,,,,,,,,,,,,,,
2020,09,14,06,54,00,276.1,,,,,,,,,,,,,,
2020,09,14,06,55,00,293.2,,,,,,,,,,,,,,
2020,09,14,06,56,00,277.0,,,,,,,,,,,,,,
2020,09,14,06,57,00,332.6,,,,,,,,,,,,,,
2020,09,14,06,58,00,333.8,,,,,,,,,,,,,,
2020,09,14,06,59,00,288.9,,,,,,,,,,,,,,
2020,09,14,07,00,00,293.0,,,,,,,,,,,,,,
2020,09,14,07,01,00,291.2,,,,,,,,,,,,,,
2020,09,14,07,02,00,279.9,,,,,,,,,,,,,,
2020,09,14,07,03,00,331.6,,,,,,,,,,,,,,
2020,09,14,07,04,00,349.6,,,,,,,,,,,,,,
2020,09,14,07,05,00,350.0,,,,,,,,,,,,,,
2020,09,14,07,06,00,351.6,,,,,,,,,,,,,,
2020,09,14,07,07,00,337.3,,,,,,,,,,,,,,
2020,09,14,07,08,00,333.3,,,,,,,,,,,,,,
2020,09,14,07,09,00,356.2,,,,,,,,,,,,,,
2020,09,14,07,10,00,350.0,,,,,,,,,,,,,,
2020,09,14,07,11,00,322.2,,,,,,,,,,,,,,
2020,09,14,07,12,00,338.5,,,,,,,,,,,,,,
2020,09,14,07,13,00,344.8,,,,,,,,,,,,,,
2020,09,14,07,14,00,336.8,,,,,,,,,,,,,,
2020,09,14,07,15,00,335.3,,,,,,,,,,,,,,
2020,09,14,07,16,00,319.3,,,,,,,,,,,,,,
2020,09,14,07,17,00,349.1,,,,,,,,,,,,,,
2020,09,14,07,18,00,350.2,,,,,,,,,,,,,,
2020,09,14,07,19,00,342.6,,,,,,,,,,,,,,
2020,09,14,07,20,00,338.0,,,,,,,,,,,,,,
2020,09,14,07,21,00,339.3,,,,,,,,,,,,,,
2020,09,14,07,22,00,331.2,,,,,,,,,,,,,,
2020,09,14,07,23,00,342.3,,,,,,,,,,,,,,
2020,09,14,07,24,00,324.4,,,,,,,,,,,,,,
2020,09,14,07,25,00,333.8,,,,,,,,,,,,,,
2020,09,14,07,26,00,305.4,,,,,,,,,,,,,,
2020,09,14,07,27,00,279.5,,,,,,,,,,,,,,
2020,09,14,07,28,00,283.1,,,,,,,,,,,,,,
2020,09,14,07,29,00,311.4,,,,,,,,,,,,,,
2020,09,14,07,30,00,332.0,,,,,,,,,,,,,,
2020,09,14,07,31,00,282.1,,,,,,,,,,,,,,
