2020,04,14,00,00,00,-6465.5,,,,,,,,,,,,,,
2020,04,14,00,01,00,-6179.2,,,,,,,,,,,,,,
2020,04,14,00,02,00,-5795.2,,,,,,,,,,,,,,
2020,04,14,00,03,00,-5455.9,,,,,,,,,,,,,,
2020,04,14,00,04,00,-4634.6,,,,,,,,,,,,,,
2020,04,14,00,05,00,-3763.8,,,,,,,,,,,,,,
2020,04,14,00,06,00,-3211.5,,,,,,,,,,,,,,
2020,04,14,00,07,00,-2504.9,,,,,,,,,,,,,,
2020,04,14,00,08,00,-1909.6,,,,,,,,,,,,,,
2020,04,14,00,09,00,-1431.9,,,,,,,,,,,,,,
2020,04,14,00,10,00,-937.8,,,,,,,,,,,,,,
2020,04,14,00,11,00,-525.2,,,,,,,,,,,,,,
2020,04,14,00,12,00,-292.0,,,,,,,,,,,,,,
2020,04,14,00,13,00,-114.6,,,,,,,,,,,,,,
2020,04,14,00,14,00,42.8,,,,,,,,,,,,,,
2020,04,14,00,15,00,178.7,,,,,,,,,,,,,,
2020,04,14,00,16,00,294.7,,,,,,,,,,,,,,
2020,04,14,00,17,00,395.3,,,,,,,,,,,,,,
2020,04,14,00,18,00,519.5,,,,,,,,,,,,,,
2020,04,14,00,19,00,655.6,,,,,,,,,,,,,,
2020,04,14,00,20,00,819.8,,,,,,,,,,,,,,
2020,04,14,00,21,00,895.5,,,,,,,,,,,,,,
2020,04,14,00,22,00,915.3,,,,,,,,,,,,,,
2020,04,14,00,23,00,923.7,,,,,,,,,,,,,,
2020,04,14,00,24,00,962.1,,,,,,,,,,,,,,
2020,04,14,00,25,00,986.2,,,,,,,,,,,,,,
2020,04,14,00,26,00,1055.5,,,,,,,,,,,,,,
2020,04,14,00,27,00,1156.1,,,,,,,,,,,,,,
2020,04,14,00,28,00,1222.7,,,,,,,,,,,,,,
2020,04,14,00,29,00,1240.4,,,,,,,,,,,,,,
2020,04,14,00,30,00,1318.7,,,,,,,,,,,,,,
2020,04,14,00,31,00,1398.7,,,,,,,,,,,,,,
2020,04,14,00,32,00,1497.7,,,,,,,,,,,,,,
2020,04,14,00,33,00,1461.3,,,,,,,,,,,,,,
2020,04,14,00,34,00,1394.1,,,,,,,,,,,,,,
2020,04,14,00,35,00,1352.1,,,,,,,,,,,,,,
2020,04,14,00,36,00,1369.0,,,,,,,,,,,,,,
2020,04,14,00,37,00,1441.5,,,,,,,,,,,,,,
2020,04,14,00,38,00,1417.7,,,,,,,,,,,,,,
2020,04,14,00,39,00,1365.4,,,,,,,,,,,,,,
2020,04,14,00,40,00,1375.3,,,,,,,,,,,,,,
2020,04,14,00,41,00,1329.4,,,,,,,,,,,,,,
2020,04,14,00,42,00,1220.7,,,,,,,,,,,,,,
2020,04,14,00,43,00,1141.5,,,,,,,,,,,,,,
2020,04,14,00,44,00,1079.7,,,,,,,,,,,,,,
2020,04,14,00,45,00,1052.2,,,,,,,,,,,,,,
2020,04,14,00,46,00,923.5,,,,,,,,,,,,,,
2020,04,14,00,47,00,741.5,,,,,,,,,,,,,,
2020,04,14,00,48,00,649.2,,,,,,,,,,,,,,
2020,04,14,00,49,00,582.0,,,,,,,,,,,,,,
2020,04,14,00,50,00,518.6,,,,,,,,,,,,,,
2020,04,14,00,51,00,483.0,,,,,,,,,,,,,,
2020,04,14,00,52,00,450.7,,,,,,,,,,,,,,
2020,04,14,00,53,00,426.0,,,,,,,,,,,,,,
2020,04,14,00,54,00,407.0,,,,,,,,,,,,,,
2020,04,14,00,55,00,382.9,,,,,,,,,,,,,,
2020,04,14,00,56,00,340.5,,,,,,,,,,,,,,
2020,04,14,00,57,00,291.9,,,,,,,,,,,,,,
2020,04,14,00,58,00,272.3,,,,,,,,,,,,,,
2020,04,14,00,59,00,280.8,,,,,,,,,,,,,,
2020,04,14,01,00,00,300.2,,,,,,,,,,,,,,
2020,04,14,01,01,00,307.4,,,,,,,,,,,,,,
2020,04,14,01,02,00,314.1,,,,,,,,,,,,,,
2020,04,14,01,03,00,326.1,,,,,,,,,,,,,,
2020,04,14,01,04,00,334.7,,,,,,,,,,,,,,
2020,04,14,01,05,00,329.8,,,,,,,,,,,,,,
2020,04,14,01,06,00,326.7,,,,,,,,,,,,,,
2020,04,14,01,07,00,306.2,,,,,,,,,,,,,,
2020,04,14,01,08,00,275.6,,,,,,,,,,,,,,
2020,04,14,01,09,00,253.4,,,,,,,,,,,,,,
2020,04,14,01,10,00,243.4,,,,,,,,,,,,,,
2020,04,14,01,11,00,214.5,,,,,,,,,,,,,,
2020,04,14,01,12,00,190.1,,,,,,,,,,,,,,
2020,04,14,01,13,00,167.5,,,,,,,,,,,,,,
2020,04,14,01,14,00,148.2,,,,,,,,,,,,,,
2020,04,14,01,15,00,130.4,,,,,,,,,,,,,,
2020,04,14,01,16,00,129.6,,,,,,,,,,,,,,
2020,04,14,01,17,00,122.0,,,,,,,,,,,,,,
2020,04,14,01,18,00,104.1,,,,,,,,,,,,,,
2020,04,14,01,19,00,94.5,,,,,,,,,,,,,,
2020,04,14,01,20,00,91.0,,,,,,,,,,,,,,
2020,04,14,01,21,00,89.1,,,,,,,,,,,,,,
2020,04,14,01,22,00,89.9,,,,,,,,,,,,,,
2020,04,14,01,23,00,87.6,,,,,,,,,,,,,,
2020,04,14,01,24,00,74.6,,,,,,,,,,,,,,
2020,04,14,01,25,00,58.3,,,,,,,,,,,,,,
2020,04,14,01,26,00,36.3,,,,,,,,,,,,,,
2020,04,14,01,27,00,9.6,,,,,,,,,,,,,,
2020,04,14,01,28,00,8.6,,,,,,,,,,,,,,
2020,04,14,01,29,00,-5.9,,,,,,,,,,,,,,
2020,04,14,01,30,00,-29.7,,,,,,,,,,,,,,
2020,04,14,01,31,00,-37.2,,,,,,,,,,,,,,
2020,04,14,01,32,00,-51.3,,,,,,,,,,,,,,
2020,04,14,01,33,00,-67.8,,,,,,,,,,,,,,
2020,04,14,01,34,00,-87.3,,,,,,,,,,,,,,
2020,04,14,01,35,00,-123.4,,,,,,,,,,,,,,
2020,04,14,01,36,00,-180.6,,,,,,,,,,,,,,
2020,04,14,01,37,00,-244.8,,,,,,,,,,,,,,
2020,04,14,01,38,00,-302.7,,,,,,,,,,,,,,
2020,04,14,01,39,00,-351.0,,,,,,,,,,,,,,
2020,04,14,01,40,00,-418.8,,,,,,,,,,,,,,
2020,04,14,01,41,00,-470.6,,,,,,,,,,,,,,
2020,04,14,01,42,00,-486.6,,,,,,,,,,,,,,
2020,04,14,01,43,00,-449.1,,,,,,,,,,,,,,
2020,04,14,01,44,00,-421.8,,,,,,,,,,,,,,
2020,04,14,01,45,00,-382.9,,,,,,,,,,,,,,
2020,04,14,01,46,00,-364.5,,,,,,,,,,,,,,
2020,04,14,01,47,00,-375.7,,,,,,,,,,,,,,
2020,04,14,01,48,00,-354.8,,,,,,,,,,,,,,
2020,04,14,01,49,00,-372.8,,,,,,,,,,,,,,
2020,04,14,01,50,00,-342.6,,,,,,,,,,,,,,
2020,04,14,01,51,00,-318.5,,,,,,,,,,,,,,
2020,04,14,01,52,00,-314.1,,,,,,,,,,,,,,
2020,04,14,01,53,00,-276.9,,,,,,,,,,,,,,
2020,04,14,01,54,00,-247.4,,,,,,,,,,,,,,
2020,04,14,01,55,00,-250.0,,,,,,,,,,,,,,
2020,04,14,01,56,00,-250.2,,,,,,,,,,,,,,
2020,04,14,01,57,00,-262.6,,,,,,,,,,,,,,
2020,04,14,01,58,00,-262.0,,,,,,,,,,,,,,
2020,04,14,01,59,00,-261.8,,,,,,,,,,,,,,
2020,04,14,02,00,00,-235.5,,,,,,,,,,,,,,
2020,04,14,02,01,00,-273.3,,,,,,,,,,,,,,
2020,04,14,02,02,00,-279.8,,,,,,,,,,,,,,
2020,04,14,02,03,00,,,,,,,,,,,,,,,
2020,04,14,02,04,00,,,,,,,,,,,,,,,
2020,04,14,02,05,00,-336.3,,,,,,,,,,,,,,
2020,04,14,02,06,00,-374.0,,,,,,,,,,,,,,
2020,04,14,02,07,00,-398.9,,,,,,,,,,,,,,
2020,04,14,02,08,00,-426.5,,,,,,,,,,,,,,
2020,04,14,02,09,00,-454.5,,,,,,,,,,,,,,
2020,04,14,02,10,00,-448.7,,,,,,,,,,,,,,
2020,04,14,02,11,00,-441.2,,,,,,,,,,,,,,
2020,04,14,02,12,00,-442.8,,,,,,,,,,,,,,
2020,04,14,02,13,00,-437.3,,,,,,,,,,,,,,
2020,04,14,02,14,00,-446.2,,,,,,,,,,,,,,
2020,04,14,02,15,00,-467.4,,,,,,,,,,,,,,
2020,04,14,02,16,00,-482.1,,,,,,,,,,,,,,
2020,04,14,02,17,00,-495.8,,,,,,,,,,,,,,
2020,04,14,02,18,00,-486.9,,,,,,,,,,,,,,
2020,04,14,02,19,00,-474.1,,,,,,,,,,,,,,
2020,04,14,02,20,00,-254.0,,,,,,,,,,,,,,
2020,04,14,02,21,00,-324.3,,,,,,,,,,,,,,
2020,04,14,02,22,00,-357.1,,,,,,,,,,,,,,
2020,04,14,02,23,00,-356.9,,,,,,,,,,,,,,
2020,04,14,02,24,00,-369.2,,,,,,,,,,,,,,
2020,04,14,02,25,00,-382.1,,,,,,,,,,,,,,
2020,04,14,02,26,00,-391.7,,,,,,,,,,,,,,
2020,04,14,02,27,00,-415.0,,,,,,,,,,,,,,
2020,04,14,02,28,00,-408.1,,,,,,,,,,,,,,
2020,04,14,02,29,00,-409.5,,,,,,,,,,,,,,
2020,04,14,02,30,00,-413.9,,,,,,,,,,,,,,
2020,04,14,02,31,00,-419.9,,,,,,,,,,,,,,
2020,04,14,02,32,00,-418.5,,,,,,,,,,,,,,
2020,04,14,02,33,00,-426.4,,,,,,,,,,,,,,
2020,04,14,02,34,00,-445.4,,,,,,,,,,,,,,
2020,04,14,02,35,00,-461.7,,,,,,,,,,,,,,
2020,04,14,02,36,00,-517.6,,,,,,,,,,,,,,
2020,04,14,02,37,00,-578.9,,,,,,,,,,,,,,
2020,04,14,02,38,00,-744.1,,,,,,,,,,,,,,
2020,04,14,02,39,00,-727.8,,,,,,,,,,,,,,
2020,04,14,02,40,00,-797.8,,,,,,,,,,,,,,
2020,04,14,02,41,00,-865.7,,,,,,,,,,,,,,
2020,04,14,02,42,00,-865.0,,,,,,,,,,,,,,
2020,04,14,02,43,00,-842.6,,,,,,,,,,,,,,
2020,04,14,02,44,00,-872.7,,,,,,,,,,,,,,
2020,04,14,02,45,00,-841.3,,,,,,,,,,,,,,
2020,04,14,02,46,00,-791.4,,,,,,,,,,,,,,
2020,04,14,02,47,00,-753.2,,,,,,,,,,,,,,
2020,04,14,02,48,00,-659.8,,,,,,,,,,,,,,
2020,04,14,02,49,00,-580.5,,,,,,,,,,,,,,
2020,04,14,02,50,00,-548.6,,,,,,,,,,,,,,
2020,04,14,02,51,00,-535.4,,,,,,,,,,,,,,
2020,04,14,02,52,00,-541.6,,,,,,,,,,,,,,
2020,04,14,02,53,00,-596.9,,,,,,,,,,,,,,
2020,04,14,02,54,00,-524.9,,,,,,,,,,,,,,
2020,04,14,02,55,00,-449.5,,,,,,,,,,,,,,
2020,04,14,02,56,00,-371.7,,,,,,,,,,,,,,
2020,04,14,02,57,00,-333.4,,,,,,,,,,,,,,
2020,04,14,02,58,00,-304.7,,,,,,,,,,,,,,
2020,04,14,02,59,00,-285.3,,,,,,,,,,,,,,
2020,04,14,03,00,00,-268.7,,,,,,,,,,,,,,
2020,04,14,03,01,00,-242.9,,,,,,,,,,,,,,
2020,04,14,03,02,00,-234.7,,,,,,,,,,,,,,
2020,04,14,03,03,00,-267.7,,,,,,,,,,,,,,
2020,04,14,03,04,00,-308.6,,,,,,,,,,,,,,
2020,04,14,03,05,00,-342.1,,,,,,,,,,,,,,
2020,04,14,03,06,00,-392.3,,,,,,,,,,,,,,
2020,04,14,03,07,00,-469.3,,,,,,,,,,,,,,
2020,04,14,03,08,00,-676.6,,,,,,,,,,,,,,
2020,04,14,03,09,00,-653.6,,,,,,,,,,,,,,
2020,04,14,03,10,00,-509.6,,,,,,,,,,,,,,
2020,04,14,03,11,00,-446.2,,,,,,,,,,,,,,
2020,04,14,03,12,00,-610.6,,,,,,,,,,,,,,
2020,04,14,03,13,00,-554.9,,,,,,,,,,,,,,
2020,04,14,03,14,00,-527.8,,,,,,,,,,,,,,
2020,04,14,03,15,00,-455.9,,,,,,,,,,,,,,
2020,04,14,03,16,00,-433.8,,,,,,,,,,,,,,
2020,04,14,03,17,00,-425.0,,,,,,,,,,,,,,
2020,04,14,03,18,00,-434.9,,,,,,,,,,,,,,
2020,04,14,03,19,00,-450.2,,,,,,,,,,,,,,
2020,04,14,03,20,00,-493.7,,,,,,,,,,,,,,
2020,04,14,03,21,00,-538.0,,,,,,,,,,,,,,
2020,04,14,03,22,00,-548.6,,,,,,,,,,,,,,
2020,04,14,03,23,00,-594.2,,,,,,,,,,,,,,
2020,04,14,03,24,00,-633.1,,,,,,,,,,,,,,
2020,04,14,03,25,00,-694.6,,,,,,,,,,,,,,
2020,04,14,03,26,00,-757.4,,,,,,,,,,,,,,
2020,04,14,03,27,00,-768.4,,,,,,,,,,,,,,
2020,04,14,03,28,00,-950.3,,,,,,,,,,,,,,
2020,04,14,03,29,00,-526.9,,,,,,,,,,,,,,
2020,04,14,03,30,00,-553.7,,,,,,,,,,,,,,
2020,04,14,03,31,00,-496.4,,,,,,,,,,,,,,
2020,04,14,03,32,00,-571.8,,,,,,,,,,,,,,
2020,04,14,03,33,00,-514.5,,,,,,,,,,,,,,
2020,04,14,03,34,00,-526.1,,,,,,,,,,,,,,
2020,04,14,03,35,00,-498.6,,,,,,,,,,,,,,
2020,04,14,03,36,00,-389.2,,,,,,,,,,,,,,
2020,04,14,03,37,00,-275.2,,,,,,,,,,,,,,
2020,04,14,03,38,00,-248.2,,,,,,,,,,,,,,
2020,04,14,03,39,00,-120.2,,,,,,,,,,,,,,
2020,04,14,03,40,00,7.4,,,,,,,,,,,,,,
2020,04,14,03,41,00,61.3,,,,,,,,,,,,,,
2020,04,14,03,42,00,67.6,,,,,,,,,,,,,,
2020,04,14,03,43,00,33.2,,,,,,,,,,,,,,
2020,04,14,03,44,00,35.3,,,,,,,,,,,,,,
2020,04,14,03,45,00,-30.7,,,,,,,,,,,,,,
2020,04,14,03,46,00,-239.7,,,,,,,,,,,,,,
2020,04,14,03,47,00,76.1,,,,,,,,,,,,,,
2020,04,14,03,48,00,96.0,,,,,,,,,,,,,,
2020,04,14,03,49,00,-99.5,,,,,,,,,,,,,,
2020,04,14,03,50,00,267.2,,,,,,,,,,,,,,
2020,04,14,03,51,00,350.1,,,,,,,,,,,,,,
2020,04,14,03,52,00,145.4,,,,,,,,,,,,,,
2020,04,14,03,53,00,405.4,,,,,,,,,,,,,,
2020,04,14,03,54,00,490.0,,,,,,,,,,,,,,
2020,04,14,03,55,00,642.1,,,,,,,,,,,,,,
2020,04,14,03,56,00,568.2,,,,,,,,,,,,,,
2020,04,14,03,57,00,272.7,,,,,,,,,,,,,,
2020,04,14,03,58,00,177.4,,,,,,,,,,,,,,
2020,04,14,03,59,00,86.7,,,,,,,,,,,,,,
2020,04,14,04,00,00,-57.7,,,,,,,,,,,,,,
2020,04,14,04,01,00,-191.5,,,,,,,,,,,,,,
2020,04,14,04,02,00,-289.6,,,,,,,,,,,,,,
2020,04,14,04,03,00,-213.8,,,,,,,,,,,,,,
2020,04,14,04,04,00,42.5,,,,,,,,,,,,,,
2020,04,14,04,05,00,54.6,,,,,,,,,,,,,,
2020,04,14,04,06,00,67.5,,,,,,,,,,,,,,
2020,04,14,04,07,00,-143.2,,,,,,,,,,,,,,
2020,04,14,04,08,00,-552.6,,,,,,,,,,,,,,
2020,04,14,04,09,00,67.7,,,,,,,,,,,,,,
2020,04,14,04,10,00,184.2,,,,,,,,,,,,,,
2020,04,14,04,11,00,233.4,,,,,,,,,,,,,,
2020,04,14,04,12,00,168.8,,,,,,,,,,,,,,
2020,04,14,04,13,00,-57.6,,,,,,,,,,,,,,
2020,04,14,04,14,00,167.0,,,,,,,,,,,,,,
2020,04,14,04,15,00,231.0,,,,,,,,,,,,,,
2020,04,14,04,16,00,290.6,,,,,,,,,,,,,,
2020,04,14,04,17,00,477.0,,,,,,,,,,,,,,
2020,04,14,04,18,00,659.1,,,,,,,,,,,,,,
2020,04,14,04,19,00,627.3,,,,,,,,,,,,,,
2020,04,14,04,20,00,688.2,,,,,,,,,,,,,,
2020,04,14,04,21,00,799.6,,,,,,,,,,,,,,
2020,04,14,04,22,00,781.6,,,,,,,,,,,,,,
2020,04,14,04,23,00,726.9,,,,,,,,,,,,,,
2020,04,14,04,24,00,677.9,,,,,,,,,,,,,,
2020,04,14,04,25,00,758.2,,,,,,,,,,,,,,
2020,04,14,04,26,00,777.4,,,,,,,,,,,,,,
2020,04,14,04,27,00,809.7,,,,,,,,,,,,,,
2020,04,14,04,28,00,917.8,,,,,,,,,,,,,,
2020,04,14,04,29,00,1009.5,,,,,,,,,,,,,,
2020,04,14,04,30,00,1038.4,,,,,,,,,,,,,,
2020,04,14,04,31,00,1120.0,,,,,,,,,,,,,,
2020,04,14,04,32,00,992.9,,,,,,,,,,,,,,
2020,04,14,04,33,00,869.1,,,,,,,,,,,,,,
2020,04,14,04,34,00,804.1,,,,,,,,,,,,,,
2020,04,14,04,35,00,895.3,,,,,,,,,,,,,,
2020,04,14,04,36,00,994.2,,,,,,,,,,,,,,
2020,04,14,04,37,00,1048.8,,,,,,,,,,,,,,
2020,04,14,04,38,00,907.9,,,,,,,,,,,,,,
2020,04,14,04,39,00,1015.6,,,,,,,,,,,,,,
2020,04,14,04,40,00,1174.5,,,,,,,,,,,,,,
2020,04,14,04,41,00,1213.3,,,,,,,,,,,,,,
2020,04,14,04,42,00,1230.2,,,,,,,,,,,,,,
2020,04,14,04,43,00,1267.3,,,,,,,,,,,,,,
2020,04,14,04,44,00,1326.5,,,,,,,,,,,,,,
2020,04,14,04,45,00,1485.0,,,,,,,,,,,,,,
2020,04,14,04,46,00,1556.9,,,,,,,,,,,,,,
2020,04,14,04,47,00,1484.8,,,,,,,,,,,,,,
2020,04,14,04,48,00,1379.9,,,,,,,,,,,,,,
2020,04,14,04,49,00,1318.6,,,,,,,,,,,,,,
2020,04,14,04,50,00,1344.9,,,,,,,,,,,,,,
2020,04,14,04,51,00,1229.6,,,,,,,,,,,,,,
2020,04,14,04,52,00,1146.3,,,,,,,,,,,,,,
2020,04,14,04,53,00,761.4,,,,,,,,,,,,,,
2020,04,14,04,54,00,657.9,,,,,,,,,,,,,,
2020,04,14,04,55,00,489.5,,,,,,,,,,,,,,
2020,04,14,04,56,00,1060.3,,,,,,,,,,,,,,
2020,04,14,04,57,00,1678.0,,,,,,,,,,,,,,
2020,04,14,04,58,00,1253.6,,,,,,,,,,,,,,
2020,04,14,04,59,00,1274.1,,,,,,,,,,,,,,
2020,04,14,05,00,00,1310.5,,,,,,,,,,,,,,
2020,04,14,05,01,00,1160.1,,,,,,,,,,,,,,
2020,04,14,05,02,00,1142.3,,,,,,,,,,,,,,
2020,04,14,05,03,00,1265.6,,,,,,,,,,,,,,
2020,04,14,05,04,00,1547.9,,,,,,,,,,,,,,
2020,04,14,05,05,00,1497.8,,,,,,,,,,,,,,
2020,04,14,05,06,00,1304.5,,,,,,,,,,,,,,
2020,04,14,05,07,00,1322.5,,,,,,,,,,,,,,
2020,04,14,05,08,00,1565.4,,,,,,,,,,,,,,
2020,04,14,05,09,00,1650.3,,,,,,,,,,,,,,
2020,04,14,05,10,00,1691.4,,,,,,,,,,,,,,
2020,04,14,05,11,00,1764.5,,,,,,,,,,,,,,
2020,04,14,05,12,00,1767.5,,,,,,,,,,,,,,
2020,04,14,05,13,00,1806.7,,,,,,,,,,,,,,
2020,04,14,05,14,00,1798.4,,,,,,,,,,,,,,
2020,04,14,05,15,00,1573.8,,,,,,,,,,,,,,
2020,04,14,05,16,00,1548.7,,,,,,,,,,,,,,
2020,04,14,05,17,00,1531.8,,,,,,,,,,,,,,
2020,04,14,05,18,00,1342.8,,,,,,,,,,,,,,
2020,04,14,05,19,00,1347.6,,,,,,,,,,,,,,
2020,04,14,05,20,00,1239.1,,,,,,,,,,,,,,
2020,04,14,05,21,00,1411.3,,,,,,,,,,,,,,
2020,04,14,05,22,00,1604.2,,,,,,,,,,,,,,
2020,04,14,05,23,00,1927.3,,,,,,,,,,,,,,
2020,04,14,05,24,00,1939.8,,,,,,,,,,,,,,
2020,04,14,05,25,00,1843.0,,,,,,,,,,,,,,
2020,04,14,05,26,00,1809.4,,,,,,,,,,,,,,
2020,04,14,05,27,00,1880.5,,,,,,,,,,,,,,
2020,04,14,05,28,00,1994.0,,,,,,,,,,,,,,
2020,04,14,05,29,00,1938.1,,,,,,,,,,,,,,
2020,04,14,05,30,00,1765.8,,,,,,,,,,,,,,
2020,04,14,05,31,00,1501.2,,,,,,,,,,,,,,
2020,04,14,05,32,00,482.6,,,,,,,,,,,,,,
2020,04,14,05,33,00,645.1,,,,,,,,,,,,,,
2020,04,14,05,34,00,908.7,,,,,,,,,,,,,,
2020,04,14,05,35,00,1115.7,,,,,,,,,,,,,,
2020,04,14,05,36,00,1116.0,,,,,,,,,,,,,,
2020,04,14,05,37,00,917.1,,,,,,,,,,,,,,
2020,04,14,05,38,00,931.4,,,,,,,,,,,,,,
2020,04,14,05,39,00,1147.4,,,,,,,,,,,,,,
2020,04,14,05,40,00,1338.6,,,,,,,,,,,,,,
2020,04,14,05,41,00,1557.5,,,,,,,,,,,,,,
2020,04,14,05,42,00,1655.7,,,,,,,,,,,,,,
2020,04,14,05,43,00,2220.8,,,,,,,,,,,,,,
2020,04,14,05,44,00,2545.1,,,,,,,,,,,,,,
2020,04,14,05,45,00,2552.2,,,,,,,,,,,,,,
2020,04,14,05,46,00,2410.2,,,,,,,,,,,,,,
2020,04,14,05,47,00,2400.0,,,,,,,,,,,,,,
2020,04,14,05,48,00,1781.6,,,,,,,,,,,,,,
2020,04,14,05,49,00,937.1,,,,,,,,,,,,,,
2020,04,14,05,50,00,1085.1,,,,,,,,,,,,,,
2020,04,14,05,51,00,1187.7,,,,,,,,,,,,,,
2020,04,14,05,52,00,970.0,,,,,,,,,,,,,,
2020,04,14,05,53,00,777.2,,,,,,,,,,,,,,
2020,04,14,05,54,00,510.1,,,,,,,,,,,,,,
2020,04,14,05,55,00,-400.5,,,,,,,,,,,,,,
2020,04,14,05,56,00,58.0,,,,,,,,,,,,,,
2020,04,14,05,57,00,214.1,,,,,,,,,,,,,,
2020,04,14,05,58,00,-277.1,,,,,,,,,,,,,,
2020,04,14,05,59,00,-554.0,,,,,,,,,,,,,,
2020,04,14,06,00,00,-786.6,,,,,,,,,,,,,,
2020,04,14,06,01,00,-71.4,,,,,,,,,,,,,,
2020,04,14,06,02,00,-674.9,,,,,,,,,,,,,,
2020,04,14,06,03,00,-464.1,,,,,,,,,,,,,,
2020,04,14,06,04,00,-15.9,,,,,,,,,,,,,,
2020,04,14,06,05,00,-653.9,,,,,,,,,,,,,,
2020,04,14,06,06,00,-30.2,,,,,,,,,,,,,,
2020,04,14,06,07,00,299.2,,,,,,,,,,,,,,
2020,04,14,06,08,00,123.5,,,,,,,,,,,,,,
2020,04,14,06,09,00,25.4,,,,,,,,,,,,,,
2020,04,14,06,10,00,-341.8,,,,,,,,,,,,,,
2020,04,14,06,11,00,-622.0,,,,,,,,,,,,,,
2020,04,14,06,12,00,-153.2,,,,,,,,,,,,,,
2020,04,14,06,13,00,-128.9,,,,,,,,,,,,,,
2020,04,14,06,14,00,-519.2,,,,,,,,,,,,,,
2020,04,14,06,15,00,181.3,,,,,,,,,,,,,,
2020,04,14,06,16,00,198.1,,,,,,,,,,,,,,
2020,04,14,06,17,00,-67.8,,,,,,,,,,,,,,
2020,04,14,06,18,00,-81.3,,,,,,,,,,,,,,
2020,04,14,06,19,00,-122.9,,,,,,,,,,,,,,
2020,04,14,06,20,00,-300.9,,,,,,,,,,,,,,
2020,04,14,06,21,00,304.3,,,,,,,,,,,,,,
2020,04,14,06,22,00,554.5,,,,,,,,,,,,,,
2020,04,14,06,23,00,252.9,,,,,,,,,,,,,,
2020,04,14,06,24,00,241.7,,,,,,,,,,,,,,
2020,04,14,06,25,00,349.1,,,,,,,,,,,,,,
2020,04,14,06,26,00,571.8,,,,,,,,,,,,,,
2020,04,14,06,27,00,826.5,,,,,,,,,,,,,,
2020,04,14,06,28,00,786.0,,,,,,,,,,,,,,
2020,04,14,06,29,00,726.9,,,,,,,,,,,,,,
2020,04,14,06,30,00,579.4,,,,,,,,,,,,,,
2020,04,14,06,31,00,511.9,,,,,,,,,,,,,,
2020,04,14,06,32,00,502.8,,,,,,,,,,,,,,
2020,04,14,06,33,00,527.9,,,,,,,,,,,,,,
2020,04,14,06,34,00,517.6,,,,,,,,,,,,,,
2020,04,14,06,35,00,430.9,,,,,,,,,,,,,,
2020,04,14,06,36,00,21.8,,,,,,,,,,,,,,
2020,04,14,06,37,00,145.9,,,,,,,,,,,,,,
2020,04,14,06,38,00,90.3,,,,,,,,,,,,,,
2020,04,14,06,39,00,269.7,,,,,,,,,,,,,,
2020,04,14,06,40,00,276.8,,,,,,,,,,,,,,
2020,04,14,06,41,00,400.9,,,,,,,,,,,,,,
2020,04,14,06,42,00,414.1,,,,,,,,,,,,,,
2020,04,14,06,43,00,379.0,,,,,,,,,,,,,,
2020,04,14,06,44,00,490.7,,,,,,,,,,,,,,
2020,04,14,06,45,00,475.5,,,,,,,,,,,,,,
2020,04,14,06,46,00,394.9,,,,,,,,,,,,,,
2020,04,14,06,47,00,556.8,,,,,,,,,,,,,,
2020,04,14,06,48,00,567.6,,,,,,,,,,,,,,
2020,04,14,06,49,00,395.9,,,,,,,,,,,,,,
2020,04,14,06,50,00,259.8,,,,,,,,,,,,,,
2020,04,14,06,51,00,670.2,,,,,,,,,,,,,,
2020,04,14,06,52,00,767.4,,,,,,,,,,,,,,
2020,04,14,06,53,00,524.7,,,,,,,,,,,,,,
2020,04,14,06,54,00,698.0,,,,,,,,,,,,,,
2020,04,14,06,55,00,858.6,,,,,,,,,,,,,,
2020,04,14,06,56,00,773.6,,,,,,,,,,,,,,
2020,04,14,06,57,00,580.9,,,,,,,,,,,,,,
2020,04,14,06,58,00,649.7,,,,,,,,,,,,,,
2020,04,14,06,59,00,100.0,,,,,,,,,,,,,,
2020,04,14,07,00,00,99.2,,,,,,,,,,,,,,
2020,04,14,07,01,00,187.1,,,,,,,,,,,,,,
2020,04,14,07,02,00,-41.8,,,,,,,,,,,,,,
2020,04,14,07,03,00,-46.1,,,,,,,,,,,,,,
2020,04,14,07,04,00,-91.3,,,,,,,,,,,,,,
2020,04,14,07,05,00,224.3,,,,,,,,,,,,,,
2020,04,14,07,06,00,385.5,,,,,,,,,,,,,,
2020,04,14,07,07,00,652.1,,,,,,,,,,,,,,
2020,04,14,07,08,00,617.8,,,,,,,,,,,,,,
2020,04,14,07,09,00,1079.5,,,,,,,,,,,,,,
2020,04,14,07,10,00,884.0,,,,,,,,,,,,,,
2020,04,14,07,11,00,931.9,,,,,,,,,,,,,,
2020,04,14,07,12,00,601.9,,,,,,,,,,,,,,
2020,04,14,07,13,00,330.2,,,,,,,,,,,,,,
2020,04,14,07,14,00,324.8,,,,,,,,,,,,,,
2020,04,14,07,15,00,505.7,,,,,,,,,,,,,,
2020,04,14,07,16,00,461.2,,,,,,,,,,,,,,
2020,04,14,07,17,00,766.2,,,,,,,,,,,,,,
2020,04,14,07,18,00,662.7,,,,,,,,,,,,,,
2020,04,14,07,19,00,955.5,,,,,,,,,,,,,,
2020,04,14,07,20,00,1199.7,,,,,,,,,,,,,,
2020,04,14,07,21,00,1155.3,,,,,,,,,,,,,,
