2019,06,12,00,00,00,117.3,,,,,,,,,,,,,,
2019,06,12,00,01,00,119.7,,,,,,,,,,,,,,
2019,06,12,00,02,00,119.7,,,,,,,,,,,,,,
2019,06,12,00,03,00,113.4,,,,,,,,,,,,,,
2019,06,12,00,04,00,113.5,,,,,,,,,,,,,,
2019,06,12,00,05,00,117.0,,,,,,,,,,,,,,
2019,06,12,00,06,00,115.0,,,,,,,,,,,,,,
2019,06,12,00,07,00,111.8,,,,,,,,,,,,,,
2019,06,12,00,08,00,114.7,,,,,,,,,,,,,,
2019,06,12,00,09,00,113.1,,,,,,,,,,,,,,
2019,06,12,00,10,00,111.3,,,,,,,,,,,,,,
2019,06,12,00,11,00,114.0,,,,,,,,,,,,,,
2019,06,12,00,12,00,113.2,,,,,,,,,,,,,,
2019,06,12,00,13,00,110.0,,,,,,,,,,,,,,
2019,06,12,00,14,00,112.5,,,,,,,,,,,,,,
2019,06,12,00,15,00,111.0,,,,,,,,,,,,,,
2019,06,12,00,16,00,107.8,,,,,,,,,,,,,,
2019,06,12,00,17,00,111.7,,,,,,,,,,,,,,
2019,06,12,00,18,00,96.6,,,,,,,,,,,,,,
2019,06,12,00,19,00,86.2,,,,,,,,,,,,,,
2019,06,12,00,20,00,91.9,,,,,,,,,,,,,,
2019,06,12,00,21,00,103.0,,,,,,,,,,,,,,
2019,06,12,00,22,00,107.4,,,,,,,,,,,,,,
2019,06,12,00,23,00,104.4,,,,,,,,,,,,,,
2019,06,12,00,24,00,110.4,,,,,,,,,,,,,,
2019,06,12,00,25,00,113.4,,,,,,,,,,,,,,
2019,06,12,00,26,00,116.7,,,,,,,,,,,,,,
2019,06,12,00,27,00,117.4,,,,,,,,,,,,,,
2019,06,12,00,28,00,116.3,,,,,,,,,,,,,,
2019,06,12,00,29,00,116.7,,,,,,,,,,,,,,
2019,06,12,00,30,00,113.3,,,,,,,,,,,,,,
2019,06,12,00,31,00,115.5,,,,,,,,,,,,,,
2019,06,12,00,32,00,115.9,,,,,,,,,,,,,,
2019,06,12,00,33,00,116.2,,,,,,,,,,,,,,
2019,06,12,00,34,00,117.8,,,,,,,,,,,,,,
2019,06,12,00,35,00,118.8,,,,,,,,,,,,,,
2019,06,12,00,36,00,116.5,,,,,,,,,,,,,,
2019,06,12,00,37,00,120.5,,,,,,,,,,,,,,
2019,06,12,00,38,00,119.3,,,,,,,,,,,,,,
2019,06,12,00,39,00,,,,,,,,,,,,,,,
2019,06,12,00,40,00,,,,,,,,,,,,,,,
2019,06,12,00,41,00,119.9,,,,,,,,,,,,,,
2019,06,12,00,42,00,118.3,,,,,,,,,,,,,,
2019,06,12,00,43,00,114.9,,,,,,,,,,,,,,
2019,06,12,00,44,00,115.2,,,,,,,,,,,,,,
2019,06,12,00,45,00,117.7,,,,,,,,,,,,,,
2019,06,12,00,46,00,117.4,,,,,,,,,,,,,,
2019,06,12,00,47,00,116.7,,,,,,,,,,,,,,
2019,06,12,00,48,00,118.3,,,,,,,,,,,,,,
2019,06,12,00,49,00,121.8,,,,,,,,,,,,,,
2019,06,12,00,50,00,122.7,,,,,,,,,,,,,,
2019,06,12,00,51,00,121.4,,,,,,,,,,,,,,
2019,06,12,00,52,00,121.7,,,,,,,,,,,,,,
2019,06,12,00,53,00,121.8,,,,,,,,,,,,,,
2019,06,12,00,54,00,123.2,,,,,,,,,,,,,,
2019,06,12,00,55,00,122.2,,,,,,,,,,,,,,
2019,06,12,00,56,00,121.7,,,,,,,,,,,,,,
2019,06,12,00,57,00,122.8,,,,,,,,,,,,,,
2019,06,12,00,58,00,123.2,,,,,,,,,,,,,,
2019,06,12,00,59,00,120.9,,,,,,,,,,,,,,
2019,06,12,01,00,00,121.4,,,,,,,,,,,,,,
2019,06,12,01,01,00,121.5,,,,,,,,,,,,,,
2019,06,12,01,02,00,122.2,,,,,,,,,,,,,,
2019,06,12,01,03,00,118.6,,,,,,,,,,,,,,
2019,06,12,01,04,00,120.2,,,,,,,,,,,,,,
2019,06,12,01,05,00,121.3,,,,,,,,,,,,,,
2019,06,12,01,06,00,119.8,,,,,,,,,,,,,,
2019,06,12,01,07,00,119.6,,,,,,,,,,,,,,
2019,06,12,01,08,00,122.5,,,,,,,,,,,,,,
2019,06,12,01,09,00,121.0,,,,,,,,,,,,,,
2019,06,12,01,10,00,115.7,,,,,,,,,,,,,,
2019,06,12,01,11,00,112.8,,,,,,,,,,,,,,
2019,06,12,01,12,00,112.9,,,,,,,,,,,,,,
2019,06,12,01,13,00,119.4,,,,,,,,,,,,,,
2019,06,12,01,14,00,116.6,,,,,,,,,,,,,,
2019,06,12,01,15,00,113.4,,,,,,,,,,,,,,
2019,06,12,01,16,00,116.8,,,,,,,,,,,,,,
2019,06,12,01,17,00,120.5,,,,,,,,,,,,,,
2019,06,12,01,18,00,125.7,,,,,,,,,,,,,,
2019,06,12,01,19,00,128.0,,,,,,,,,,,,,,
2019,06,12,01,20,00,124.0,,,,,,,,,,,,,,
2019,06,12,01,21,00,124.2,,,,,,,,,,,,,,
2019,06,12,01,22,00,122.7,,,,,,,,,,,,,,
2019,06,12,01,23,00,121.4,,,,,,,,,,,,,,
2019,06,12,01,24,00,134.3,,,,,,,,,,,,,,
2019,06,12,01,25,00,140.2,,,,,,,,,,,,,,
2019,06,12,01,26,00,136.8,,,,,,,,,,,,,,
2019,06,12,01,27,00,132.2,,,,,,,,,,,,,,
2019,06,12,01,28,00,129.6,,,,,,,,,,,,,,
2019,06,12,01,29,00,124.7,,,,,,,,,,,,,,
2019,06,12,01,30,00,124.4,,,,,,,,,,,,,,
2019,06,12,01,31,00,123.8,,,,,,,,,,,,,,
2019,06,12,01,32,00,128.9,,,,,,,,,,,,,,
2019,06,12,01,33,00,123.5,,,,,,,,,,,,,,
2019,06,12,01,34,00,125.9,,,,,,,,,,,,,,
2019,06,12,01,35,00,115.8,,,,,,,,,,,,,,
2019,06,12,01,36,00,121.9,,,,,,,,,,,,,,
2019,06,12,01,37,00,117.7,,,,,,,,,,,,,,
2019,06,12,01,38,00,120.5,,,,,,,,,,,,,,
2019,06,12,01,39,00,122.8,,,,,,,,,,,,,,
2019,06,12,01,40,00,122.1,,,,,,,,,,,,,,
2019,06,12,01,41,00,120.5,,,,,,,,,,,,,,
2019,06,12,01,42,00,116.0,,,,,,,,,,,,,,
2019,06,12,01,43,00,122.2,,,,,,,,,,,,,,
2019,06,12,01,44,00,119.6,,,,,,,,,,,,,,
2019,06,12,01,45,00,109.2,,,,,,,,,,,,,,
2019,06,12,01,46,00,120.8,,,,,,,,,,,,,,
2019,06,12,01,47,00,119.6,,,,,,,,,,,,,,
2019,06,12,01,48,00,112.5,,,,,,,,,,,,,,
2019,06,12,01,49,00,110.1,,,,,,,,,,,,,,
2019,06,12,01,50,00,112.5,,,,,,,,,,,,,,
2019,06,12,01,51,00,101.0,,,,,,,,,,,,,,
2019,06,12,01,52,00,117.9,,,,,,,,,,,,,,
2019,06,12,01,53,00,114.6,,,,,,,,,,,,,,
2019,06,12,01,54,00,85.5,,,,,,,,,,,,,,
2019,06,12,01,55,00,102.1,,,,,,,,,,,,,,
2019,06,12,01,56,00,117.4,,,,,,,,,,,,,,
2019,06,12,01,57,00,117.4,,,,,,,,,,,,,,
2019,06,12,01,58,00,123.6,,,,,,,,,,,,,,
2019,06,12,01,59,00,129.9,,,,,,,,,,,,,,
2019,06,12,02,00,00,131.2,,,,,,,,,,,,,,
2019,06,12,02,01,00,124.3,,,,,,,,,,,,,,
2019,06,12,02,02,00,123.3,,,,,,,,,,,,,,
2019,06,12,02,03,00,122.8,,,,,,,,,,,,,,
2019,06,12,02,04,00,120.1,,,,,,,,,,,,,,
2019,06,12,02,05,00,123.3,,,,,,,,,,,,,,
2019,06,12,02,06,00,129.5,,,,,,,,,,,,,,
2019,06,12,02,07,00,127.0,,,,,,,,,,,,,,
2019,06,12,02,08,00,132.5,,,,,,,,,,,,,,
2019,06,12,02,09,00,139.0,,,,,,,,,,,,,,
2019,06,12,02,10,00,136.4,,,,,,,,,,,,,,
2019,06,12,02,11,00,122.6,,,,,,,,,,,,,,
2019,06,12,02,12,00,124.0,,,,,,,,,,,,,,
2019,06,12,02,13,00,124.1,,,,,,,,,,,,,,
2019,06,12,02,14,00,124.3,,,,,,,,,,,,,,
2019,06,12,02,15,00,141.3,,,,,,,,,,,,,,
2019,06,12,02,16,00,139.1,,,,,,,,,,,,,,
2019,06,12,02,17,00,138.4,,,,,,,,,,,,,,
2019,06,12,02,18,00,136.2,,,,,,,,,,,,,,
2019,06,12,02,19,00,137.1,,,,,,,,,,,,,,
2019,06,12,02,20,00,135.5,,,,,,,,,,,,,,
2019,06,12,02,21,00,140.1,,,,,,,,,,,,,,
2019,06,12,02,22,00,130.8,,,,,,,,,,,,,,
2019,06,12,02,23,00,124.8,,,,,,,,,,,,,,
2019,06,12,02,24,00,125.4,,,,,,,,,,,,,,
2019,06,12,02,25,00,130.4,,,,,,,,,,,,,,
2019,06,12,02,26,00,130.5,,,,,,,,,,,,,,
2019,06,12,02,27,00,134.2,,,,,,,,,,,,,,
2019,06,12,02,28,00,142.2,,,,,,,,,,,,,,
2019,06,12,02,29,00,149.1,,,,,,,,,,,,,,
2019,06,12,02,30,00,138.2,,,,,,,,,,,,,,
2019,06,12,02,31,00,142.5,,,,,,,,,,,,,,
2019,06,12,02,32,00,145.7,,,,,,,,,,,,,,
2019,06,12,02,33,00,140.2,,,,,,,,,,,,,,
2019,06,12,02,34,00,144.0,,,,,,,,,,,,,,
2019,06,12,02,35,00,141.0,,,,,,,,,,,,,,
2019,06,12,02,36,00,124.8,,,,,,,,,,,,,,
2019,06,12,02,37,00,128.2,,,,,,,,,,,,,,
2019,06,12,02,38,00,140.2,,,,,,,,,,,,,,
2019,06,12,02,39,00,152.5,,,,,,,,,,,,,,
2019,06,12,02,40,00,137.1,,,,,,,,,,,,,,
2019,06,12,02,41,00,,,,,,,,,,,,,,,
2019,06,12,02,42,00,,,,,,,,,,,,,,,
2019,06,12,02,43,00,139.3,,,,,,,,,,,,,,
2019,06,12,02,44,00,133.3,,,,,,,,,,,,,,
2019,06,12,02,45,00,130.5,,,,,,,,,,,,,,
2019,06,12,02,46,00,138.3,,,,,,,,,,,,,,
2019,06,12,02,47,00,144.6,,,,,,,,,,,,,,
2019,06,12,02,48,00,145.8,,,,,,,,,,,,,,
2019,06,12,02,49,00,146.3,,,,,,,,,,,,,,
2019,06,12,02,50,00,121.0,,,,,,,,,,,,,,
2019,06,12,02,51,00,113.8,,,,,,,,,,,,,,
2019,06,12,02,52,00,120.1,,,,,,,,,,,,,,
2019,06,12,02,53,00,115.0,,,,,,,,,,,,,,
2019,06,12,02,54,00,108.5,,,,,,,,,,,,,,
2019,06,12,02,55,00,116.3,,,,,,,,,,,,,,
2019,06,12,02,56,00,130.4,,,,,,,,,,,,,,
2019,06,12,02,57,00,126.3,,,,,,,,,,,,,,
2019,06,12,02,58,00,118.3,,,,,,,,,,,,,,
2019,06,12,02,59,00,112.0,,,,,,,,,,,,,,
2019,06,12,03,00,00,109.2,,,,,,,,,,,,,,
2019,06,12,03,01,00,113.1,,,,,,,,,,,,,,
2019,06,12,03,02,00,120.1,,,,,,,,,,,,,,
2019,06,12,03,03,00,126.6,,,,,,,,,,,,,,
2019,06,12,03,04,00,128.6,,,,,,,,,,,,,,
2019,06,12,03,05,00,133.7,,,,,,,,,,,,,,
2019,06,12,03,06,00,132.8,,,,,,,,,,,,,,
2019,06,12,03,07,00,128.6,,,,,,,,,,,,,,
2019,06,12,03,08,00,128.7,,,,,,,,,,,,,,
2019,06,12,03,09,00,130.7,,,,,,,,,,,,,,
2019,06,12,03,10,00,131.4,,,,,,,,,,,,,,
2019,06,12,03,11,00,130.9,,,,,,,,,,,,,,
2019,06,12,03,12,00,135.2,,,,,,,,,,,,,,
2019,06,12,03,13,00,133.4,,,,,,,,,,,,,,
2019,06,12,03,14,00,130.5,,,,,,,,,,,,,,
2019,06,12,03,15,00,138.0,,,,,,,,,,,,,,
2019,06,12,03,16,00,140.5,,,,,,,,,,,,,,
2019,06,12,03,17,00,133.8,,,,,,,,,,,,,,
2019,06,12,03,18,00,130.4,,,,,,,,,,,,,,
2019,06,12,03,19,00,124.9,,,,,,,,,,,,,,
2019,06,12,03,20,00,126.0,,,,,,,,,,,,,,
2019,06,12,03,21,00,,,,,,,,,,,,,,,
2019,06,12,03,22,00,,,,,,,,,,,,,,,
2019,06,12,03,23,00,136.3,,,,,,,,,,,,,,
2019,06,12,03,24,00,132.1,,,,,,,,,,,,,,
2019,06,12,03,25,00,116.6,,,,,,,,,,,,,,
2019,06,12,03,26,00,118.9,,,,,,,,,,,,,,
2019,06,12,03,27,00,133.6,,,,,,,,,,,,,,
2019,06,12,03,28,00,138.8,,,,,,,,,,,,,,
2019,06,12,03,29,00,128.3,,,,,,,,,,,,,,
2019,06,12,03,30,00,124.7,,,,,,,,,,,,,,
2019,06,12,03,31,00,127.1,,,,,,,,,,,,,,
2019,06,12,03,32,00,124.3,,,,,,,,,,,,,,
2019,06,12,03,33,00,124.1,,,,,,,,,,,,,,
2019,06,12,03,34,00,135.9,,,,,,,,,,,,,,
2019,06,12,03,35,00,140.2,,,,,,,,,,,,,,
2019,06,12,03,36,00,143.1,,,,,,,,,,,,,,
2019,06,12,03,37,00,148.1,,,,,,,,,,,,,,
2019,06,12,03,38,00,136.6,,,,,,,,,,,,,,
2019,06,12,03,39,00,134.9,,,,,,,,,,,,,,
2019,06,12,03,40,00,135.1,,,,,,,,,,,,,,
2019,06,12,03,41,00,127.7,,,,,,,,,,,,,,
2019,06,12,03,42,00,146.1,,,,,,,,,,,,,,
2019,06,12,03,43,00,151.8,,,,,,,,,,,,,,
2019,06,12,03,44,00,145.7,,,,,,,,,,,,,,
2019,06,12,03,45,00,132.6,,,,,,,,,,,,,,
2019,06,12,03,46,00,138.9,,,,,,,,,,,,,,
2019,06,12,03,47,00,124.5,,,,,,,,,,,,,,
2019,06,12,03,48,00,141.6,,,,,,,,,,,,,,
2019,06,12,03,49,00,137.1,,,,,,,,,,,,,,
2019,06,12,03,50,00,129.5,,,,,,,,,,,,,,
2019,06,12,03,51,00,146.3,,,,,,,,,,,,,,
2019,06,12,03,52,00,148.5,,,,,,,,,,,,,,
2019,06,12,03,53,00,121.2,,,,,,,,,,,,,,
2019,06,12,03,54,00,66.6,,,,,,,,,,,,,,
2019,06,12,03,55,00,109.6,,,,,,,,,,,,,,
2019,06,12,03,56,00,101.8,,,,,,,,,,,,,,
2019,06,12,03,57,00,99.6,,,,,,,,,,,,,,
2019,06,12,03,58,00,70.5,,,,,,,,,,,,,,
2019,06,12,03,59,00,101.5,,,,,,,,,,,,,,
2019,06,12,04,00,00,120.2,,,,,,,,,,,,,,
2019,06,12,04,01,00,79.6,,,,,,,,,,,,,,
2019,06,12,04,02,00,19.6,,,,,,,,,,,,,,
2019,06,12,04,03,00,69.4,,,,,,,,,,,,,,
2019,06,12,04,04,00,56.0,,,,,,,,,,,,,,
2019,06,12,04,05,00,121.8,,,,,,,,,,,,,,
2019,06,12,04,06,00,107.8,,,,,,,,,,,,,,
2019,06,12,04,07,00,60.3,,,,,,,,,,,,,,
2019,06,12,04,08,00,86.6,,,,,,,,,,,,,,
2019,06,12,04,09,00,52.4,,,,,,,,,,,,,,
2019,06,12,04,10,00,105.3,,,,,,,,,,,,,,
2019,06,12,04,11,00,133.3,,,,,,,,,,,,,,
2019,06,12,04,12,00,142.9,,,,,,,,,,,,,,
2019,06,12,04,13,00,146.8,,,,,,,,,,,,,,
2019,06,12,04,14,00,142.4,,,,,,,,,,,,,,
2019,06,12,04,15,00,143.4,,,,,,,,,,,,,,
2019,06,12,04,16,00,144.8,,,,,,,,,,,,,,
2019,06,12,04,17,00,155.2,,,,,,,,,,,,,,
2019,06,12,04,18,00,157.7,,,,,,,,,,,,,,
2019,06,12,04,19,00,164.8,,,,,,,,,,,,,,
2019,06,12,04,20,00,160.8,,,,,,,,,,,,,,
2019,06,12,04,21,00,146.6,,,,,,,,,,,,,,
2019,06,12,04,22,00,109.0,,,,,,,,,,,,,,
2019,06,12,04,23,00,70.0,,,,,,,,,,,,,,
2019,06,12,04,24,00,110.5,,,,,,,,,,,,,,
2019,06,12,04,25,00,107.4,,,,,,,,,,,,,,
2019,06,12,04,26,00,121.7,,,,,,,,,,,,,,
2019,06,12,04,27,00,145.0,,,,,,,,,,,,,,
2019,06,12,04,28,00,137.4,,,,,,,,,,,,,,
2019,06,12,04,29,00,116.9,,,,,,,,,,,,,,
2019,06,12,04,30,00,107.2,,,,,,,,,,,,,,
2019,06,12,04,31,00,118.2,,,,,,,,,,,,,,
2019,06,12,04,32,00,103.8,,,,,,,,,,,,,,
2019,06,12,04,33,00,113.2,,,,,,,,,,,,,,
2019,06,12,04,34,00,149.8,,,,,,,,,,,,,,
2019,06,12,04,35,00,132.1,,,,,,,,,,,,,,
2019,06,12,04,36,00,136.5,,,,,,,,,,,,,,
2019,06,12,04,37,00,158.9,,,,,,,,,,,,,,
2019,06,12,04,38,00,143.0,,,,,,,,,,,,,,
2019,06,12,04,39,00,102.5,,,,,,,,,,,,,,
2019,06,12,04,40,00,72.4,,,,,,,,,,,,,,
2019,06,12,04,41,00,72.4,,,,,,,,,,,,,,
2019,06,12,04,42,00,54.1,,,,,,,,,,,,,,
2019,06,12,04,43,00,104.2,,,,,,,,,,,,,,
2019,06,12,04,44,00,101.7,,,,,,,,,,,,,,
2019,06,12,04,45,00,-29.6,,,,,,,,,,,,,,
2019,06,12,04,46,00,43.9,,,,,,,,,,,,,,
2019,06,12,04,47,00,121.9,,,,,,,,,,,,,,
2019,06,12,04,48,00,150.1,,,,,,,,,,,,,,
2019,06,12,04,49,00,148.6,,,,,,,,,,,,,,
2019,06,12,04,50,00,143.5,,,,,,,,,,,,,,
2019,06,12,04,51,00,124.7,,,,,,,,,,,,,,
2019,06,12,04,52,00,129.8,,,,,,,,,,,,,,
2019,06,12,04,53,00,134.0,,,,,,,,,,,,,,
2019,06,12,04,54,00,135.0,,,,,,,,,,,,,,
2019,06,12,04,55,00,142.9,,,,,,,,,,,,,,
2019,06,12,04,56,00,152.4,,,,,,,,,,,,,,
2019,06,12,04,57,00,150.0,,,,,,,,,,,,,,
2019,06,12,04,58,00,143.9,,,,,,,,,,,,,,
2019,06,12,04,59,00,145.2,,,,,,,,,,,,,,
2019,06,12,05,00,00,145.5,,,,,,,,,,,,,,
2019,06,12,05,01,00,146.9,,,,,,,,,,,,,,
2019,06,12,05,02,00,139.6,,,,,,,,,,,,,,
2019,06,12,05,03,00,135.7,,,,,,,,,,,,,,
2019,06,12,05,04,00,140.2,,,,,,,,,,,,,,
2019,06,12,05,05,00,136.7,,,,,,,,,,,,,,
2019,06,12,05,06,00,146.1,,,,,,,,,,,,,,
2019,06,12,05,07,00,155.1,,,,,,,,,,,,,,
2019,06,12,05,08,00,138.7,,,,,,,,,,,,,,
2019,06,12,05,09,00,119.9,,,,,,,,,,,,,,
2019,06,12,05,10,00,130.0,,,,,,,,,,,,,,
2019,06,12,05,11,00,135.6,,,,,,,,,,,,,,
2019,06,12,05,12,00,144.0,,,,,,,,,,,,,,
2019,06,12,05,13,00,133.4,,,,,,,,,,,,,,
2019,06,12,05,14,00,131.3,,,,,,,,,,,,,,
2019,06,12,05,15,00,128.8,,,,,,,,,,,,,,
2019,06,12,05,16,00,133.9,,,,,,,,,,,,,,
2019,06,12,05,17,00,80.4,,,,,,,,,,,,,,
2019,06,12,05,18,00,102.1,,,,,,,,,,,,,,
2019,06,12,05,19,00,129.8,,,,,,,,,,,,,,
2019,06,12,05,20,00,135.4,,,,,,,,,,,,,,
2019,06,12,05,21,00,139.2,,,,,,,,,,,,,,
2019,06,12,05,22,00,125.9,,,,,,,,,,,,,,
2019,06,12,05,23,00,142.1,,,,,,,,,,,,,,
2019,06,12,05,24,00,116.2,,,,,,,,,,,,,,
2019,06,12,05,25,00,124.4,,,,,,,,,,,,,,
2019,06,12,05,26,00,122.6,,,,,,,,,,,,,,
2019,06,12,05,27,00,128.4,,,,,,,,,,,,,,
2019,06,12,05,28,00,128.1,,,,,,,,,,,,,,
2019,06,12,05,29,00,108.9,,,,,,,,,,,,,,
2019,06,12,05,30,00,110.5,,,,,,,,,,,,,,
2019,06,12,05,31,00,124.7,,,,,,,,,,,,,,
2019,06,12,05,32,00,127.8,,,,,,,,,,,,,,
2019,06,12,05,33,00,124.6,,,,,,,,,,,,,,
2019,06,12,05,34,00,120.2,,,,,,,,,,,,,,
2019,06,12,05,35,00,110.9,,,,,,,,,,,,,,
2019,06,12,05,36,00,134.7,,,,,,,,,,,,,,
2019,06,12,05,37,00,128.0,,,,,,,,,,,,,,
2019,06,12,05,38,00,111.3,,,,,,,,,,,,,,
2019,06,12,05,39,00,110.4,,,,,,,,,,,,,,
2019,06,12,05,40,00,77.4,,,,,,,,,,,,,,
2019,06,12,05,41,00,113.0,,,,,,,,,,,,,,
2019,06,12,05,42,00,72.1,,,,,,,,,,,,,,
2019,06,12,05,43,00,120.0,,,,,,,,,,,,,,
2019,06,12,05,44,00,121.8,,,,,,,,,,,,,,
2019,06,12,05,45,00,122.5,,,,,,,,,,,,,,
2019,06,12,05,46,00,108.9,,,,,,,,,,,,,,
2019,06,12,05,47,00,106.4,,,,,,,,,,,,,,
2019,06,12,05,48,00,108.1,,,,,,,,,,,,,,
2019,06,12,05,49,00,115.1,,,,,,,,,,,,,,
2019,06,12,05,50,00,125.8,,,,,,,,,,,,,,
2019,06,12,05,51,00,145.1,,,,,,,,,,,,,,
2019,06,12,05,52,00,121.4,,,,,,,,,,,,,,
2019,06,12,05,53,00,123.8,,,,,,,,,,,,,,
2019,06,12,05,54,00,139.5,,,,,,,,,,,,,,
2019,06,12,05,55,00,137.0,,,,,,,,,,,,,,
2019,06,12,05,56,00,126.2,,,,,,,,,,,,,,
2019,06,12,05,57,00,120.4,,,,,,,,,,,,,,
2019,06,12,05,58,00,122.9,,,,,,,,,,,,,,
2019,06,12,05,59,00,143.1,,,,,,,,,,,,,,
2019,06,12,06,00,00,156.7,,,,,,,,,,,,,,
2019,06,12,06,01,00,90.1,,,,,,,,,,,,,,
2019,06,12,06,02,00,127.3,,,,,,,,,,,,,,
2019,06,12,06,03,00,143.2,,,,,,,,,,,,,,
2019,06,12,06,04,00,126.6,,,,,,,,,,,,,,
2019,06,12,06,05,00,87.6,,,,,,,,,,,,,,
2019,06,12,06,06,00,87.4,,,,,,,,,,,,,,
2019,06,12,06,07,00,124.7,,,,,,,,,,,,,,
2019,06,12,06,08,00,138.3,,,,,,,,,,,,,,
2019,06,12,06,09,00,139.2,,,,,,,,,,,,,,
2019,06,12,06,10,00,139.7,,,,,,,,,,,,,,
2019,06,12,06,11,00,121.7,,,,,,,,,,,,,,
2019,06,12,06,12,00,71.5,,,,,,,,,,,,,,
2019,06,12,06,13,00,100.9,,,,,,,,,,,,,,
2019,06,12,06,14,00,126.5,,,,,,,,,,,,,,
2019,06,12,06,15,00,144.0,,,,,,,,,,,,,,
2019,06,12,06,16,00,135.0,,,,,,,,,,,,,,
2019,06,12,06,17,00,134.1,,,,,,,,,,,,,,
2019,06,12,06,18,00,106.9,,,,,,,,,,,,,,
2019,06,12,06,19,00,118.9,,,,,,,,,,,,,,
2019,06,12,06,20,00,89.9,,,,,,,,,,,,,,
2019,06,12,06,21,00,113.3,,,,,,,,,,,,,,
2019,06,12,06,22,00,128.9,,,,,,,,,,,,,,
2019,06,12,06,23,00,149.2,,,,,,,,,,,,,,
2019,06,12,06,24,00,138.5,,,,,,,,,,,,,,
2019,06,12,06,25,00,96.6,,,,,,,,,,,,,,
2019,06,12,06,26,00,109.3,,,,,,,,,,,,,,
2019,06,12,06,27,00,140.1,,,,,,,,,,,,,,
2019,06,12,06,28,00,135.5,,,,,,,,,,,,,,
2019,06,12,06,29,00,103.8,,,,,,,,,,,,,,
2019,06,12,06,30,00,114.1,,,,,,,,,,,,,,
2019,06,12,06,31,00,149.4,,,,,,,,,,,,,,
2019,06,12,06,32,00,166.9,,,,,,,,,,,,,,
2019,06,12,06,33,00,84.2,,,,,,,,,,,,,,
2019,06,12,06,34,00,28.9,,,,,,,,,,,,,,
2019,06,12,06,35,00,93.0,,,,,,,,,,,,,,
2019,06,12,06,36,00,150.0,,,,,,,,,,,,,,
2019,06,12,06,37,00,119.9,,,,,,,,,,,,,,
2019,06,12,06,38,00,107.6,,,,,,,,,,,,,,
2019,06,12,06,39,00,143.5,,,,,,,,,,,,,,
2019,06,12,06,40,00,130.0,,,,,,,,,,,,,,
2019,06,12,06,41,00,91.9,,,,,,,,,,,,,,
2019,06,12,06,42,00,99.6,,,,,,,,,,,,,,
2019,06,12,06,43,00,113.7,,,,,,,,,,,,,,
2019,06,12,06,44,00,85.7,,,,,,,,,,,,,,
2019,06,12,06,45,00,156.9,,,,,,,,,,,,,,
2019,06,12,06,46,00,143.1,,,,,,,,,,,,,,
2019,06,12,06,47,00,129.8,,,,,,,,,,,,,,
2019,06,12,06,48,00,128.9,,,,,,,,,,,,,,
2019,06,12,06,49,00,128.0,,,,,,,,,,,,,,
2019,06,12,06,50,00,155.9,,,,,,,,,,,,,,
2019,06,12,06,51,00,159.6,,,,,,,,,,,,,,
2019,06,12,06,52,00,164.4,,,,,,,,,,,,,,
2019,06,12,06,53,00,124.2,,,,,,,,,,,,,,
2019,06,12,06,54,00,141.9,,,,,,,,,,,,,,
2019,06,12,06,55,00,135.2,,,,,,,,,,,,,,
2019,06,12,06,56,00,124.9,,,,,,,,,,,,,,
2019,06,12,06,57,00,151.5,,,,,,,,,,,,,,
2019,06,12,06,58,00,125.8,,,,,,,,,,,,,,
2019,06,12,06,59,00,120.7,,,,,,,,,,,,,,
2019,06,12,07,00,00,125.7,,,,,,,,,,,,,,
2019,06,12,07,01,00,123.6,,,,,,,,,,,,,,
2019,06,12,07,02,00,107.6,,,,,,,,,,,,,,
2019,06,12,07,03,00,77.5,,,,,,,,,,,,,,
2019,06,12,07,04,00,146.9,,,,,,,,,,,,,,
2019,06,12,07,05,00,147.9,,,,,,,,,,,,,,
2019,06,12,07,06,00,126.4,,,,,,,,,,,,,,
2019,06,12,07,07,00,148.3,,,,,,,,,,,,,,
2019,06,12,07,08,00,118.5,,,,,,,,,,,,,,
2019,06,12,07,09,00,122.3,,,,,,,,,,,,,,
2019,06,12,07,10,00,99.0,,,,,,,,,,,,,,
2019,06,12,07,11,00,126.6,,,,,,,,,,,,,,
2019,06,12,07,12,00,123.4,,,,,,,,,,,,,,
2019,06,12,07,13,00,153.3,,,,,,,,,,,,,,
2019,06,12,07,14,00,132.9,,,,,,,,,,,,,,
2019,06,12,07,15,00,92.0,,,,,,,,,,,,,,
2019,06,12,07,16,00,165.7,,,,,,,,,,,,,,
2019,06,12,07,17,00,127.3,,,,,,,,,,,,,,
2019,06,12,07,18,00,132.8,,,,,,,,,,,,,,
2019,06,12,07,19,00,143.3,,,,,,,,,,,,,,
2019,06,12,07,20,00,106.3,,,,,,,,,,,,,,
2019,06,12,07,21,00,115.2,,,,,,,,,,,,,,
2019,06,12,07,22,00,108.9,,,,,,,,,,,,,,
2019,06,12,07,23,00,78.6,,,,,,,,,,,,,,
2019,06,12,07,24,00,87.6,,,,,,,,,,,,,,
2019,06,12,07,25,00,124.6,,,,,,,,,,,,,,
2019,06,12,07,26,00,94.0,,,,,,,,,,,,,,
2019,06,12,07,27,00,105.1,,,,,,,,,,,,,,
2019,06,12,07,28,00,113.6,,,,,,,,,,,,,,
2019,06,12,07,29,00,106.3,,,,,,,,,,,,,,
2019,06,12,07,30,00,61.2,,,,,,,,,,,,,,
2019,06,12,07,31,00,51.1,,,,,,,,,,,,,,
