2019,12,29,00,00,00,375.0,,,,,,,,,,,,,,
2019,12,29,00,01,00,424.4,,,,,,,,,,,,,,
2019,12,29,00,02,00,533.6,,,,,,,,,,,,,,
2019,12,29,00,03,00,435.4,,,,,,,,,,,,,,
2019,12,29,00,04,00,664.7,,,,,,,,,,,,,,
2019,12,29,00,05,00,735.7,,,,,,,,,,,,,,
2019,12,29,00,06,00,743.6,,,,,,,,,,,,,,
2019,12,29,00,07,00,998.1,,,,,,,,,,,,,,
2019,12,29,00,08,00,730.2,,,,,,,,,,,,,,
2019,12,29,00,09,00,684.6,,,,,,,,,,,,,,
2019,12,29,00,10,00,527.1,,,,,,,,,,,,,,
2019,12,29,00,11,00,473.3,,,,,,,,,,,,,,
2019,12,29,00,12,00,492.6,,,,,,,,,,,,,,
2019,12,29,00,13,00,703.4,,,,,,,,,,,,,,
2019,12,29,00,14,00,591.1,,,,,,,,,,,,,,
2019,12,29,00,15,00,824.0,,,,,,,,,,,,,,
2019,12,29,00,16,00,717.8,,,,,,,,,,,,,,
2019,12,29,00,17,00,813.1,,,,,,,,,,,,,,
2019,12,29,00,18,00,554.1,,,,,,,,,,,,,,
2019,12,29,00,19,00,717.5,,,,,,,,,,,,,,
2019,12,29,00,20,00,769.8,,,,,,,,,,,,,,
2019,12,29,00,21,00,1018.8,,,,,,,,,,,,,,
2019,12,29,00,22,00,883.0,,,,,,,,,,,,,,
2019,12,29,00,23,00,1139.8,,,,,,,,,,,,,,
2019,12,29,00,24,00,1464.3,,,,,,,,,,,,,,
2019,12,29,00,25,00,1296.4,,,,,,,,,,,,,,
2019,12,29,00,26,00,1882.2,,,,,,,,,,,,,,
2019,12,29,00,27,00,883.6,,,,,,,,,,,,,,
2019,12,29,00,28,00,676.7,,,,,,,,,,,,,,
2019,12,29,00,29,00,1086.8,,,,,,,,,,,,,,
2019,12,29,00,30,00,978.1,,,,,,,,,,,,,,
2019,12,29,00,31,00,1024.7,,,,,,,,,,,,,,
2019,12,29,00,32,00,1472.3,,,,,,,,,,,,,,
2019,12,29,00,33,00,2088.0,,,,,,,,,,,,,,
2019,12,29,00,34,00,1681.7,,,,,,,,,,,,,,
2019,12,29,00,35,00,1095.3,,,,,,,,,,,,,,
2019,12,29,00,36,00,1649.6,,,,,,,,,,,,,,
2019,12,29,00,37,00,1174.7,,,,,,,,,,,,,,
2019,12,29,00,38,00,1521.4,,,,,,,,,,,,,,
2019,12,29,00,39,00,1386.2,,,,,,,,,,,,,,
2019,12,29,00,40,00,1378.8,,,,,,,,,,,,,,
2019,12,29,00,41,00,1412.4,,,,,,,,,,,,,,
2019,12,29,00,42,00,1609.0,,,,,,,,,,,,,,
2019,12,29,00,43,00,1184.4,,,,,,,,,,,,,,
2019,12,29,00,44,00,1380.3,,,,,,,,,,,,,,
2019,12,29,00,45,00,1386.3,,,,,,,,,,,,,,
2019,12,29,00,46,00,1478.0,,,,,,,,,,,,,,
2019,12,29,00,47,00,2016.2,,,,,,,,,,,,,,
2019,12,29,00,48,00,2146.9,,,,,,,,,,,,,,
2019,12,29,00,49,00,1598.5,,,,,,,,,,,,,,
2019,12,29,00,50,00,1234.6,,,,,,,,,,,,,,
2019,12,29,00,51,00,1485.2,,,,,,,,,,,,,,
2019,12,29,00,52,00,1925.2,,,,,,,,,,,,,,
2019,12,29,00,53,00,3108.7,,,,,,,,,,,,,,
2019,12,29,00,54,00,2610.5,,,,,,,,,,,,,,
2019,12,29,00,55,00,1554.8,,,,,,,,,,,,,,
2019,12,29,00,56,00,1699.1,,,,,,,,,,,,,,
2019,12,29,00,57,00,1690.1,,,,,,,,,,,,,,
2019,12,29,00,58,00,1826.9,,,,,,,,,,,,,,
2019,12,29,00,59,00,1874.8,,,,,,,,,,,,,,
2019,12,29,01,00,00,1774.1,,,,,,,,,,,,,,
2019,12,29,01,01,00,1448.1,,,,,,,,,,,,,,
2019,12,29,01,02,00,1781.4,,,,,,,,,,,,,,
2019,12,29,01,03,00,1684.1,,,,,,,,,,,,,,
2019,12,29,01,04,00,1958.3,,,,,,,,,,,,,,
2019,12,29,01,05,00,2168.0,,,,,,,,,,,,,,
2019,12,29,01,06,00,2971.6,,,,,,,,,,,,,,
2019,12,29,01,07,00,2826.2,,,,,,,,,,,,,,
2019,12,29,01,08,00,1943.0,,,,,,,,,,,,,,
2019,12,29,01,09,00,2318.6,,,,,,,,,,,,,,
2019,12,29,01,10,00,2159.7,,,,,,,,,,,,,,
2019,12,29,01,11,00,2264.6,,,,,,,,,,,,,,
2019,12,29,01,12,00,1715.3,,,,,,,,,,,,,,
2019,12,29,01,13,00,1839.2,,,,,,,,,,,,,,
2019,12,29,01,14,00,1960.5,,,,,,,,,,,,,,
2019,12,29,01,15,00,1690.9,,,,,,,,,,,,,,
2019,12,29,01,16,00,2281.1,,,,,,,,,,,,,,
2019,12,29,01,17,00,2284.9,,,,,,,,,,,,,,
2019,12,29,01,18,00,3122.7,,,,,,,,,,,,,,
2019,12,29,01,19,00,2460.8,,,,,,,,,,,,,,
2019,12,29,01,20,00,1866.9,,,,,,,,,,,,,,
2019,12,29,01,21,00,1417.9,,,,,,,,,,,,,,
2019,12,29,01,22,00,2311.1,,,,,,,,,,,,,,
2019,12,29,01,23,00,2397.3,,,,,,,,,,,,,,
2019,12,29,01,24,00,2426.8,,,,,,,,,,,,,,
2019,12,29,01,25,00,1665.2,,,,,,,,,,,,,,
2019,12,29,01,26,00,1509.2,,,,,,,,,,,,,,
2019,12,29,01,27,00,1893.6,,,,,,,,,,,,,,
2019,12,29,01,28,00,1318.1,,,,,,,,,,,,,,
2019,12,29,01,29,00,1571.2,,,,,,,,,,,,,,
2019,12,29,01,30,00,1139.0,,,,,,,,,,,,,,
2019,12,29,01,31,00,1296.4,,,,,,,,,,,,,,
2019,12,29,01,32,00,1309.8,,,,,,,,,,,,,,
2019,12,29,01,33,00,1133.9,,,,,,,,,,,,,,
2019,12,29,01,34,00,914.9,,,,,,,,,,,,,,
2019,12,29,01,35,00,894.1,,,,,,,,,,,,,,
2019,12,29,01,36,00,967.9,,,,,,,,,,,,,,
2019,12,29,01,37,00,893.8,,,,,,,,,,,,,,
2019,12,29,01,38,00,1248.4,,,,,,,,,,,,,,
2019,12,29,01,39,00,1187.5,,,,,,,,,,,,,,
2019,12,29,01,40,00,1034.0,,,,,,,,,,,,,,
2019,12,29,01,41,00,903.2,,,,,,,,,,,,,,
2019,12,29,01,42,00,1003.3,,,,,,,,,,,,,,
2019,12,29,01,43,00,1153.4,,,,,,,,,,,,,,
2019,12,29,01,44,00,1247.7,,,,,,,,,,,,,,
2019,12,29,01,45,00,1446.0,,,,,,,,,,,,,,
2019,12,29,01,46,00,1626.0,,,,,,,,,,,,,,
2019,12,29,01,47,00,1349.6,,,,,,,,,,,,,,
2019,12,29,01,48,00,1934.2,,,,,,,,,,,,,,
2019,12,29,01,49,00,1592.5,,,,,,,,,,,,,,
2019,12,29,01,50,00,1504.1,,,,,,,,,,,,,,
2019,12,29,01,51,00,1046.1,,,,,,,,,,,,,,
2019,12,29,01,52,00,1411.8,,,,,,,,,,,,,,
2019,12,29,01,53,00,1255.5,,,,,,,,,,,,,,
2019,12,29,01,54,00,1181.6,,,,,,,,,,,,,,
2019,12,29,01,55,00,1208.8,,,,,,,,,,,,,,
2019,12,29,01,56,00,1414.5,,,,,,,,,,,,,,
2019,12,29,01,57,00,966.9,,,,,,,,,,,,,,
2019,12,29,01,58,00,1256.4,,,,,,,,,,,,,,
2019,12,29,01,59,00,1387.0,,,,,,,,,,,,,,
2019,12,29,02,00,00,1078.5,,,,,,,,,,,,,,
2019,12,29,02,01,00,791.6,,,,,,,,,,,,,,
2019,12,29,02,02,00,1299.0,,,,,,,,,,,,,,
2019,12,29,02,03,00,1660.7,,,,,,,,,,,,,,
2019,12,29,02,04,00,1589.0,,,,,,,,,,,,,,
2019,12,29,02,05,00,1350.6,,,,,,,,,,,,,,
2019,12,29,02,06,00,1315.9,,,,,,,,,,,,,,
2019,12,29,02,07,00,1148.8,,,,,,,,,,,,,,
2019,12,29,02,08,00,1009.0,,,,,,,,,,,,,,
2019,12,29,02,09,00,1028.8,,,,,,,,,,,,,,
2019,12,29,02,10,00,1080.9,,,,,,,,,,,,,,
2019,12,29,02,11,00,1063.6,,,,,,,,,,,,,,
2019,12,29,02,12,00,953.1,,,,,,,,,,,,,,
2019,12,29,02,13,00,1084.0,,,,,,,,,,,,,,
2019,12,29,02,14,00,1250.0,,,,,,,,,,,,,,
2019,12,29,02,15,00,1249.1,,,,,,,,,,,,,,
2019,12,29,02,16,00,1362.5,,,,,,,,,,,,,,
2019,12,29,02,17,00,1241.4,,,,,,,,,,,,,,
2019,12,29,02,18,00,1288.8,,,,,,,,,,,,,,
2019,12,29,02,19,00,1081.5,,,,,,,,,,,,,,
2019,12,29,02,20,00,1696.5,,,,,,,,,,,,,,
2019,12,29,02,21,00,1315.9,,,,,,,,,,,,,,
2019,12,29,02,22,00,964.4,,,,,,,,,,,,,,
2019,12,29,02,23,00,654.1,,,,,,,,,,,,,,
2019,12,29,02,24,00,1081.6,,,,,,,,,,,,,,
2019,12,29,02,25,00,1281.5,,,,,,,,,,,,,,
2019,12,29,02,26,00,1195.2,,,,,,,,,,,,,,
2019,12,29,02,27,00,783.2,,,,,,,,,,,,,,
2019,12,29,02,28,00,1012.6,,,,,,,,,,,,,,
2019,12,29,02,29,00,1446.7,,,,,,,,,,,,,,
2019,12,29,02,30,00,1835.1,,,,,,,,,,,,,,
2019,12,29,02,31,00,1444.2,,,,,,,,,,,,,,
2019,12,29,02,32,00,1382.5,,,,,,,,,,,,,,
2019,12,29,02,33,00,1937.0,,,,,,,,,,,,,,
2019,12,29,02,34,00,1465.2,,,,,,,,,,,,,,
2019,12,29,02,35,00,1792.9,,,,,,,,,,,,,,
2019,12,29,02,36,00,1711.2,,,,,,,,,,,,,,
2019,12,29,02,37,00,1456.1,,,,,,,,,,,,,,
2019,12,29,02,38,00,1760.7,,,,,,,,,,,,,,
2019,12,29,02,39,00,2078.1,,,,,,,,,,,,,,
2019,12,29,02,40,00,1555.1,,,,,,,,,,,,,,
2019,12,29,02,41,00,1177.0,,,,,,,,,,,,,,
2019,12,29,02,42,00,1130.4,,,,,,,,,,,,,,
2019,12,29,02,43,00,1401.3,,,,,,,,,,,,,,
2019,12,29,02,44,00,1169.6,,,,,,,,,,,,,,
2019,12,29,02,45,00,1231.0,,,,,,,,,,,,,,
2019,12,29,02,46,00,1158.1,,,,,,,,,,,,,,
2019,12,29,02,47,00,1236.1,,,,,,,,,,,,,,
2019,12,29,02,48,00,1319.5,,,,,,,,,,,,,,
2019,12,29,02,49,00,1182.6,,,,,,,,,,,,,,
2019,12,29,02,50,00,1901.2,,,,,,,,,,,,,,
2019,12,29,02,51,00,1412.1,,,,,,,,,,,,,,
2019,12,29,02,52,00,1151.9,,,,,,,,,,,,,,
2019,12,29,02,53,00,1031.8,,,,,,,,,,,,,,
2019,12,29,02,54,00,1086.2,,,,,,,,,,,,,,
2019,12,29,02,55,00,1184.9,,,,,,,,,,,,,,
2019,12,29,02,56,00,953.3,,,,,,,,,,,,,,
2019,12,29,02,57,00,1052.9,,,,,,,,,,,,,,
2019,12,29,02,58,00,913.8,,,,,,,,,,,,,,
2019,12,29,02,59,00,1205.3,,,,,,,,,,,,,,
2019,12,29,03,00,00,1113.1,,,,,,,,,,,,,,
2019,12,29,03,01,00,1181.2,,,,,,,,,,,,,,
2019,12,29,03,02,00,1358.6,,,,,,,,,,,,,,
2019,12,29,03,03,00,1187.3,,,,,,,,,,,,,,
2019,12,29,03,04,00,961.3,,,,,,,,,,,,,,
2019,12,29,03,05,00,750.9,,,,,,,,,,,,,,
2019,12,29,03,06,00,948.3,,,,,,,,,,,,,,
2019,12,29,03,07,00,1475.2,,,,,,,,,,,,,,
2019,12,29,03,08,00,964.0,,,,,,,,,,,,,,
2019,12,29,03,09,00,865.9,,,,,,,,,,,,,,
2019,12,29,03,10,00,1052.6,,,,,,,,,,,,,,
2019,12,29,03,11,00,1245.7,,,,,,,,,,,,,,
2019,12,29,03,12,00,1300.3,,,,,,,,,,,,,,
2019,12,29,03,13,00,1226.7,,,,,,,,,,,,,,
2019,12,29,03,14,00,778.7,,,,,,,,,,,,,,
2019,12,29,03,15,00,845.2,,,,,,,,,,,,,,
2019,12,29,03,16,00,740.1,,,,,,,,,,,,,,
2019,12,29,03,17,00,708.0,,,,,,,,,,,,,,
2019,12,29,03,18,00,850.5,,,,,,,,,,,,,,
2019,12,29,03,19,00,865.6,,,,,,,,,,,,,,
2019,12,29,03,20,00,840.2,,,,,,,,,,,,,,
2019,12,29,03,21,00,700.0,,,,,,,,,,,,,,
2019,12,29,03,22,00,956.0,,,,,,,,,,,,,,
2019,12,29,03,23,00,827.8,,,,,,,,,,,,,,
2019,12,29,03,24,00,831.1,,,,,,,,,,,,,,
2019,12,29,03,25,00,715.5,,,,,,,,,,,,,,
2019,12,29,03,26,00,949.6,,,,,,,,,,,,,,
2019,12,29,03,27,00,1258.0,,,,,,,,,,,,,,
2019,12,29,03,28,00,875.8,,,,,,,,,,,,,,
2019,12,29,03,29,00,836.5,,,,,,,,,,,,,,
2019,12,29,03,30,00,660.9,,,,,,,,,,,,,,
2019,12,29,03,31,00,858.0,,,,,,,,,,,,,,
2019,12,29,03,32,00,895.2,,,,,,,,,,,,,,
2019,12,29,03,33,00,819.0,,,,,,,,,,,,,,
2019,12,29,03,34,00,1180.4,,,,,,,,,,,,,,
2019,12,29,03,35,00,1479.4,,,,,,,,,,,,,,
2019,12,29,03,36,00,777.8,,,,,,,,,,,,,,
2019,12,29,03,37,00,674.7,,,,,,,,,,,,,,
2019,12,29,03,38,00,905.3,,,,,,,,,,,,,,
2019,12,29,03,39,00,831.4,,,,,,,,,,,,,,
2019,12,29,03,40,00,689.0,,,,,,,,,,,,,,
2019,12,29,03,41,00,845.4,,,,,,,,,,,,,,
2019,12,29,03,42,00,808.5,,,,,,,,,,,,,,
2019,12,29,03,43,00,578.7,,,,,,,,,,,,,,
2019,12,29,03,44,00,691.9,,,,,,,,,,,,,,
2019,12,29,03,45,00,533.9,,,,,,,,,,,,,,
2019,12,29,03,46,00,584.8,,,,,,,,,,,,,,
2019,12,29,03,47,00,972.8,,,,,,,,,,,,,,
2019,12,29,03,48,00,569.0,,,,,,,,,,,,,,
2019,12,29,03,49,00,600.7,,,,,,,,,,,,,,
2019,12,29,03,50,00,565.7,,,,,,,,,,,,,,
2019,12,29,03,51,00,481.5,,,,,,,,,,,,,,
2019,12,29,03,52,00,685.4,,,,,,,,,,,,,,
2019,12,29,03,53,00,738.1,,,,,,,,,,,,,,
2019,12,29,03,54,00,727.3,,,,,,,,,,,,,,
2019,12,29,03,55,00,721.6,,,,,,,,,,,,,,
2019,12,29,03,56,00,840.3,,,,,,,,,,,,,,
2019,12,29,03,57,00,1042.6,,,,,,,,,,,,,,
2019,12,29,03,58,00,786.0,,,,,,,,,,,,,,
2019,12,29,03,59,00,863.9,,,,,,,,,,,,,,
2019,12,29,04,00,00,726.0,,,,,,,,,,,,,,
2019,12,29,04,01,00,786.9,,,,,,,,,,,,,,
2019,12,29,04,02,00,874.2,,,,,,,,,,,,,,
2019,12,29,04,03,00,1340.8,,,,,,,,,,,,,,
2019,12,29,04,04,00,1321.0,,,,,,,,,,,,,,
2019,12,29,04,05,00,1050.4,,,,,,,,,,,,,,
2019,12,29,04,06,00,603.9,,,,,,,,,,,,,,
2019,12,29,04,07,00,634.0,,,,,,,,,,,,,,
2019,12,29,04,08,00,595.3,,,,,,,,,,,,,,
2019,12,29,04,09,00,800.0,,,,,,,,,,,,,,
2019,12,29,04,10,00,797.0,,,,,,,,,,,,,,
2019,12,29,04,11,00,757.2,,,,,,,,,,,,,,
2019,12,29,04,12,00,782.6,,,,,,,,,,,,,,
2019,12,29,04,13,00,809.3,,,,,,,,,,,,,,
2019,12,29,04,14,00,884.4,,,,,,,,,,,,,,
2019,12,29,04,15,00,824.4,,,,,,,,,,,,,,
2019,12,29,04,16,00,952.7,,,,,,,,,,,,,,
2019,12,29,04,17,00,1026.4,,,,,,,,,,,,,,
2019,12,29,04,18,00,1174.9,,,,,,,,,,,,,,
2019,12,29,04,19,00,1810.3,,,,,,,,,,,,,,
2019,12,29,04,20,00,828.9,,,,,,,,,,,,,,
2019,12,29,04,21,00,1066.7,,,,,,,,,,,,,,
2019,12,29,04,22,00,2178.9,,,,,,,,,,,,,,
2019,12,29,04,23,00,975.4,,,,,,,,,,,,,,
2019,12,29,04,24,00,1108.5,,,,,,,,,,,,,,
2019,12,29,04,25,00,1870.6,,,,,,,,,,,,,,
2019,12,29,04,26,00,1726.9,,,,,,,,,,,,,,
2019,12,29,04,27,00,1097.3,,,,,,,,,,,,,,
2019,12,29,04,28,00,1294.7,,,,,,,,,,,,,,
2019,12,29,04,29,00,1575.4,,,,,,,,,,,,,,
2019,12,29,04,30,00,2183.7,,,,,,,,,,,,,,
2019,12,29,04,31,00,1470.7,,,,,,,,,,,,,,
2019,12,29,04,32,00,1779.7,,,,,,,,,,,,,,
2019,12,29,04,33,00,2835.6,,,,,,,,,,,,,,
2019,12,29,04,34,00,1854.2,,,,,,,,,,,,,,
2019,12,29,04,35,00,1739.4,,,,,,,,,,,,,,
2019,12,29,04,36,00,2722.6,,,,,,,,,,,,,,
2019,12,29,04,37,00,2231.0,,,,,,,,,,,,,,
2019,12,29,04,38,00,2073.7,,,,,,,,,,,,,,
2019,12,29,04,39,00,2258.3,,,,,,,,,,,,,,
2019,12,29,04,40,00,2081.5,,,,,,,,,,,,,,
2019,12,29,04,41,00,1951.0,,,,,,,,,,,,,,
2019,12,29,04,42,00,2168.8,,,,,,,,,,,,,,
2019,12,29,04,43,00,1931.1,,,,,,,,,,,,,,
2019,12,29,04,44,00,2008.4,,,,,,,,,,,,,,
2019,12,29,04,45,00,1418.2,,,,,,,,,,,,,,
2019,12,29,04,46,00,2176.3,,,,,,,,,,,,,,
2019,12,29,04,47,00,1890.5,,,,,,,,,,,,,,
2019,12,29,04,48,00,2307.8,,,,,,,,,,,,,,
2019,12,29,04,49,00,2094.9,,,,,,,,,,,,,,
2019,12,29,04,50,00,2528.8,,,,,,,,,,,,,,
2019,12,29,04,51,00,2323.4,,,,,,,,,,,,,,
2019,12,29,04,52,00,2077.5,,,,,,,,,,,,,,
2019,12,29,04,53,00,2416.4,,,,,,,,,,,,,,
2019,12,29,04,54,00,2516.0,,,,,,,,,,,,,,
2019,12,29,04,55,00,1797.3,,,,,,,,,,,,,,
2019,12,29,04,56,00,1808.6,,,,,,,,,,,,,,
2019,12,29,04,57,00,1641.6,,,,,,,,,,,,,,
2019,12,29,04,58,00,1562.9,,,,,,,,,,,,,,
2019,12,29,04,59,00,1603.3,,,,,,,,,,,,,,
2019,12,29,05,00,00,2190.7,,,,,,,,,,,,,,
2019,12,29,05,01,00,3144.5,,,,,,,,,,,,,,
2019,12,29,05,02,00,2291.7,,,,,,,,,,,,,,
2019,12,29,05,03,00,1871.3,,,,,,,,,,,,,,
2019,12,29,05,04,00,1443.4,,,,,,,,,,,,,,
2019,12,29,05,05,00,1415.7,,,,,,,,,,,,,,
2019,12,29,05,06,00,1380.3,,,,,,,,,,,,,,
2019,12,29,05,07,00,1350.8,,,,,,,,,,,,,,
2019,12,29,05,08,00,1576.7,,,,,,,,,,,,,,
2019,12,29,05,09,00,1008.3,,,,,,,,,,,,,,
2019,12,29,05,10,00,1447.1,,,,,,,,,,,,,,
2019,12,29,05,11,00,1997.8,,,,,,,,,,,,,,
2019,12,29,05,12,00,1781.4,,,,,,,,,,,,,,
2019,12,29,05,13,00,2246.2,,,,,,,,,,,,,,
2019,12,29,05,14,00,1896.7,,,,,,,,,,,,,,
2019,12,29,05,15,00,1439.7,,,,,,,,,,,,,,
2019,12,29,05,16,00,2201.3,,,,,,,,,,,,,,
2019,12,29,05,17,00,2477.6,,,,,,,,,,,,,,
2019,12,29,05,18,00,2015.8,,,,,,,,,,,,,,
2019,12,29,05,19,00,1242.4,,,,,,,,,,,,,,
2019,12,29,05,20,00,1479.6,,,,,,,,,,,,,,
2019,12,29,05,21,00,1028.6,,,,,,,,,,,,,,
2019,12,29,05,22,00,1162.5,,,,,,,,,,,,,,
2019,12,29,05,23,00,1254.9,,,,,,,,,,,,,,
2019,12,29,05,24,00,1469.2,,,,,,,,,,,,,,
2019,12,29,05,25,00,1505.7,,,,,,,,,,,,,,
2019,12,29,05,26,00,1850.1,,,,,,,,,,,,,,
2019,12,29,05,27,00,1841.6,,,,,,,,,,,,,,
2019,12,29,05,28,00,1565.0,,,,,,,,,,,,,,
2019,12,29,05,29,00,1685.6,,,,,,,,,,,,,,
2019,12,29,05,30,00,1555.9,,,,,,,,,,,,,,
2019,12,29,05,31,00,1182.3,,,,,,,,,,,,,,
2019,12,29,05,32,00,1053.8,,,,,,,,,,,,,,
2019,12,29,05,33,00,1193.7,,,,,,,,,,,,,,
2019,12,29,05,34,00,921.9,,,,,,,,,,,,,,
2019,12,29,05,35,00,1779.0,,,,,,,,,,,,,,
2019,12,29,05,36,00,1869.4,,,,,,,,,,,,,,
2019,12,29,05,37,00,1859.8,,,,,,,,,,,,,,
2019,12,29,05,38,00,2260.5,,,,,,,,,,,,,,
2019,12,29,05,39,00,1409.6,,,,,,,,,,,,,,
2019,12,29,05,40,00,1330.3,,,,,,,,,,,,,,
2019,12,29,05,41,00,1649.5,,,,,,,,,,,,,,
2019,12,29,05,42,00,1450.6,,,,,,,,,,,,,,
2019,12,29,05,43,00,1737.8,,,,,,,,,,,,,,
2019,12,29,05,44,00,2644.9,,,,,,,,,,,,,,
2019,12,29,05,45,00,1768.3,,,,,,,,,,,,,,
2019,12,29,05,46,00,1765.4,,,,,,,,,,,,,,
2019,12,29,05,47,00,1619.9,,,,,,,,,,,,,,
2019,12,29,05,48,00,1150.7,,,,,,,,,,,,,,
2019,12,29,05,49,00,884.5,,,,,,,,,,,,,,
2019,12,29,05,50,00,973.5,,,,,,,,,,,,,,
2019,12,29,05,51,00,1215.1,,,,,,,,,,,,,,
2019,12,29,05,52,00,1142.3,,,,,,,,,,,,,,
2019,12,29,05,53,00,1212.9,,,,,,,,,,,,,,
2019,12,29,05,54,00,1125.4,,,,,,,,,,,,,,
2019,12,29,05,55,00,1456.4,,,,,,,,,,,,,,
2019,12,29,05,56,00,1600.6,,,,,,,,,,,,,,
2019,12,29,05,57,00,1288.2,,,,,,,,,,,,,,
2019,12,29,05,58,00,2210.7,,,,,,,,,,,,,,
2019,12,29,05,59,00,2342.8,,,,,,,,,,,,,,
2019,12,29,06,00,00,2144.2,,,,,,,,,,,,,,
2019,12,29,06,01,00,1384.6,,,,,,,,,,,,,,
2019,12,29,06,02,00,1993.4,,,,,,,,,,,,,,
2019,12,29,06,03,00,1943.5,,,,,,,,,,,,,,
2019,12,29,06,04,00,2208.3,,,,,,,,,,,,,,
2019,12,29,06,05,00,1580.0,,,,,,,,,,,,,,
2019,12,29,06,06,00,1900.8,,,,,,,,,,,,,,
2019,12,29,06,07,00,1373.1,,,,,,,,,,,,,,
2019,12,29,06,08,00,1533.1,,,,,,,,,,,,,,
2019,12,29,06,09,00,1093.3,,,,,,,,,,,,,,
2019,12,29,06,10,00,1008.5,,,,,,,,,,,,,,
2019,12,29,06,11,00,1264.3,,,,,,,,,,,,,,
2019,12,29,06,12,00,2133.0,,,,,,,,,,,,,,
2019,12,29,06,13,00,2224.6,,,,,,,,,,,,,,
2019,12,29,06,14,00,1927.1,,,,,,,,,,,,,,
2019,12,29,06,15,00,1777.7,,,,,,,,,,,,,,
2019,12,29,06,16,00,1635.4,,,,,,,,,,,,,,
2019,12,29,06,17,00,2199.0,,,,,,,,,,,,,,
2019,12,29,06,18,00,1492.5,,,,,,,,,,,,,,
2019,12,29,06,19,00,2208.9,,,,,,,,,,,,,,
2019,12,29,06,20,00,1269.2,,,,,,,,,,,,,,
2019,12,29,06,21,00,1255.8,,,,,,,,,,,,,,
2019,12,29,06,22,00,1320.0,,,,,,,,,,,,,,
2019,12,29,06,23,00,1423.6,,,,,,,,,,,,,,
2019,12,29,06,24,00,2002.3,,,,,,,,,,,,,,
2019,12,29,06,25,00,2949.2,,,,,,,,,,,,,,
2019,12,29,06,26,00,1987.7,,,,,,,,,,,,,,
2019,12,29,06,27,00,2311.6,,,,,,,,,,,,,,
2019,12,29,06,28,00,2452.9,,,,,,,,,,,,,,
2019,12,29,06,29,00,2646.6,,,,,,,,,,,,,,
2019,12,29,06,30,00,2219.9,,,,,,,,,,,,,,
2019,12,29,06,31,00,1758.5,,,,,,,,,,,,,,
2019,12,29,06,32,00,1149.9,,,,,,,,,,,,,,
2019,12,29,06,33,00,890.7,,,,,,,,,,,,,,
2019,12,29,06,34,00,1024.3,,,,,,,,,,,,,,
2019,12,29,06,35,00,1091.3,,,,,,,,,,,,,,
2019,12,29,06,36,00,1220.1,,,,,,,,,,,,,,
2019,12,29,06,37,00,1514.2,,,,,,,,,,,,,,
2019,12,29,06,38,00,1672.7,,,,,,,,,,,,,,
2019,12,29,06,39,00,1681.5,,,,,,,,,,,,,,
2019,12,29,06,40,00,1570.2,,,,,,,,,,,,,,
2019,12,29,06,41,00,1755.7,,,,,,,,,,,,,,
2019,12,29,06,42,00,1602.4,,,,,,,,,,,,,,
2019,12,29,06,43,00,1156.6,,,,,,,,,,,,,,
2019,12,29,06,44,00,1470.3,,,,,,,,,,,,,,
2019,12,29,06,45,00,1374.0,,,,,,,,,,,,,,
2019,12,29,06,46,00,1571.8,,,,,,,,,,,,,,
2019,12,29,06,47,00,1143.5,,,,,,,,,,,,,,
2019,12,29,06,48,00,1507.5,,,,,,,,,,,,,,
2019,12,29,06,49,00,1110.4,,,,,,,,,,,,,,
2019,12,29,06,50,00,1223.6,,,,,,,,,,,,,,
2019,12,29,06,51,00,1077.6,,,,,,,,,,,,,,
2019,12,29,06,52,00,1213.1,,,,,,,,,,,,,,
2019,12,29,06,53,00,1070.1,,,,,,,,,,,,,,
2019,12,29,06,54,00,1015.7,,,,,,,,,,,,,,
2019,12,29,06,55,00,1208.4,,,,,,,,,,,,,,
2019,12,29,06,56,00,1234.1,,,,,,,,,,,,,,
2019,12,29,06,57,00,1178.3,,,,,,,,,,,,,,
2019,12,29,06,58,00,944.6,,,,,,,,,,,,,,
2019,12,29,06,59,00,1426.8,,,,,,,,,,,,,,
2019,12,29,07,00,00,1969.4,,,,,,,,,,,,,,
2019,12,29,07,01,00,2078.5,,,,,,,,,,,,,,
2019,12,29,07,02,00,1332.4,,,,,,,,,,,,,,
2019,12,29,07,03,00,1210.9,,,,,,,,,,,,,,
2019,12,29,07,04,00,1260.5,,,,,,,,,,,,,,
2019,12,29,07,05,00,995.2,,,,,,,,,,,,,,
2019,12,29,07,06,00,885.4,,,,,,,,,,,,,,
2019,12,29,07,07,00,891.2,,,,,,,,,,,,,,
2019,12,29,07,08,00,1190.6,,,,,,,,,,,,,,
2019,12,29,07,09,00,1388.3,,,,,,,,,,,,,,
2019,12,29,07,10,00,960.3,,,,,,,,,,,,,,
2019,12,29,07,11,00,963.0,,,,,,,,,,,,,,
2019,12,29,07,12,00,1131.1,,,,,,,,,,,,,,
2019,12,29,07,13,00,1097.7,,,,,,,,,,,,,,
2019,12,29,07,14,00,1738.1,,,,,,,,,,,,,,
2019,12,29,07,15,00,1012.1,,,,,,,,,,,,,,
2019,12,29,07,16,00,979.9,,,,,,,,,,,,,,
2019,12,29,07,17,00,1091.6,,,,,,,,,,,,,,
2019,12,29,07,18,00,1448.4,,,,,,,,,,,,,,
2019,12,29,07,19,00,1086.5,,,,,,,,,,,,,,
2019,12,29,07,20,00,1115.2,,,,,,,,,,,,,,
