2021,06,19,00,00,00,248.9,,,,,,,,,,,,,,
2021,06,19,00,01,00,,,,,,,,,,,,,,,
2021,06,19,00,02,00,251.6,,,,,,,,,,,,,,
2021,06,19,00,03,00,263.0,,,,,,,,,,,,,,
2021,06,19,00,04,00,276.1,,,,,,,,,,,,,,
2021,06,19,00,05,00,254.6,,,,,,,,,,,,,,
2021,06,19,00,06,00,230.0,,,,,,,,,,,,,,
2021,06,19,00,07,00,232.5,,,,,,,,,,,,,,
2021,06,19,00,08,00,244.7,,,,,,,,,,,,,,
2021,06,19,00,09,00,252.6,,,,,,,,,,,,,,
2021,06,19,00,10,00,264.4,,,,,,,,,,,,,,
2021,06,19,00,11,00,269.6,,,,,,,,,,,,,,
2021,06,19,00,12,00,263.7,,,,,,,,,,,,,,
2021,06,19,00,13,00,255.6,,,,,,,,,,,,,,
2021,06,19,00,14,00,255.2,,,,,,,,,,,,,,
2021,06,19,00,15,00,249.4,,,,,,,,,,,,,,
2021,06,19,00,16,00,250.2,,,,,,,,,,,,,,
2021,06,19,00,17,00,239.3,,,,,,,,,,,,,,
2021,06,19,00,18,00,232.6,,,,,,,,,,,,,,
2021,06,19,00,19,00,232.3,,,,,,,,,,,,,,
2021,06,19,00,20,00,232.2,,,,,,,,,,,,,,
2021,06,19,00,21,00,233.4,,,,,,,,,,,,,,
2021,06,19,00,22,00,235.0,,,,,,,,,,,,,,
2021,06,19,00,23,00,230.7,,,,,,,,,,,,,,
2021,06,19,00,24,00,230.1,,,,,,,,,,,,,,
2021,06,19,00,25,00,226.1,,,,,,,,,,,,,,
2021,06,19,00,26,00,224.8,,,,,,,,,,,,,,
2021,06,19,00,27,00,223.3,,,,,,,,,,,,,,
2021,06,19,00,28,00,223.6,,,,,,,,,,,,,,
2021,06,19,00,29,00,225.7,,,,,,,,,,,,,,
2021,06,19,00,30,00,227.3,,,,,,,,,,,,,,
2021,06,19,00,31,00,218.8,,,,,,,,,,,,,,
2021,06,19,00,32,00,221.5,,,,,,,,,,,,,,
2021,06,19,00,33,00,214.4,,,,,,,,,,,,,,
2021,06,19,00,34,00,213.3,,,,,,,,,,,,,,
2021,06,19,00,35,00,207.0,,,,,,,,,,,,,,
2021,06,19,00,36,00,205.0,,,,,,,,,,,,,,
2021,06,19,00,37,00,203.7,,,,,,,,,,,,,,
2021,06,19,00,38,00,203.3,,,,,,,,,,,,,,
2021,06,19,00,39,00,203.1,,,,,,,,,,,,,,
2021,06,19,00,40,00,203.7,,,,,,,,,,,,,,
2021,06,19,00,41,00,203.0,,,,,,,,,,,,,,
2021,06,19,00,42,00,201.3,,,,,,,,,,,,,,
2021,06,19,00,43,00,200.6,,,,,,,,,,,,,,
2021,06,19,00,44,00,200.3,,,,,,,,,,,,,,
2021,06,19,00,45,00,200.4,,,,,,,,,,,,,,
2021,06,19,00,46,00,199.9,,,,,,,,,,,,,,
2021,06,19,00,47,00,197.5,,,,,,,,,,,,,,
2021,06,19,00,48,00,198.3,,,,,,,,,,,,,,
2021,06,19,00,49,00,199.8,,,,,,,,,,,,,,
2021,06,19,00,50,00,198.1,,,,,,,,,,,,,,
2021,06,19,00,51,00,198.0,,,,,,,,,,,,,,
2021,06,19,00,52,00,200.4,,,,,,,,,,,,,,
2021,06,19,00,53,00,200.3,,,,,,,,,,,,,,
2021,06,19,00,54,00,196.5,,,,,,,,,,,,,,
2021,06,19,00,55,00,200.8,,,,,,,,,,,,,,
2021,06,19,00,56,00,202.8,,,,,,,,,,,,,,
2021,06,19,00,57,00,201.2,,,,,,,,,,,,,,
2021,06,19,00,58,00,201.5,,,,,,,,,,,,,,
2021,06,19,00,59,00,200.5,,,,,,,,,,,,,,
2021,06,19,01,00,00,200.4,,,,,,,,,,,,,,
2021,06,19,01,01,00,201.7,,,,,,,,,,,,,,
2021,06,19,01,02,00,203.2,,,,,,,,,,,,,,
2021,06,19,01,03,00,203.4,,,,,,,,,,,,,,
2021,06,19,01,04,00,203.8,,,,,,,,,,,,,,
2021,06,19,01,05,00,202.8,,,,,,,,,,,,,,
2021,06,19,01,06,00,199.7,,,,,,,,,,,,,,
2021,06,19,01,07,00,203.9,,,,,,,,,,,,,,
2021,06,19,01,08,00,200.6,,,,,,,,,,,,,,
2021,06,19,01,09,00,203.7,,,,,,,,,,,,,,
2021,06,19,01,10,00,192.2,,,,,,,,,,,,,,
2021,06,19,01,11,00,185.5,,,,,,,,,,,,,,
2021,06,19,01,12,00,182.2,,,,,,,,,,,,,,
2021,06,19,01,13,00,191.2,,,,,,,,,,,,,,
2021,06,19,01,14,00,190.9,,,,,,,,,,,,,,
2021,06,19,01,15,00,195.5,,,,,,,,,,,,,,
2021,06,19,01,16,00,197.8,,,,,,,,,,,,,,
2021,06,19,01,17,00,197.8,,,,,,,,,,,,,,
2021,06,19,01,18,00,201.2,,,,,,,,,,,,,,
2021,06,19,01,19,00,202.5,,,,,,,,,,,,,,
2021,06,19,01,20,00,203.0,,,,,,,,,,,,,,
2021,06,19,01,21,00,203.3,,,,,,,,,,,,,,
2021,06,19,01,22,00,201.4,,,,,,,,,,,,,,
2021,06,19,01,23,00,197.7,,,,,,,,,,,,,,
2021,06,19,01,24,00,201.4,,,,,,,,,,,,,,
2021,06,19,01,25,00,204.8,,,,,,,,,,,,,,
2021,06,19,01,26,00,203.9,,,,,,,,,,,,,,
2021,06,19,01,27,00,226.8,,,,,,,,,,,,,,
2021,06,19,01,28,00,196.5,,,,,,,,,,,,,,
2021,06,19,01,29,00,192.9,,,,,,,,,,,,,,
2021,06,19,01,30,00,196.5,,,,,,,,,,,,,,
2021,06,19,01,31,00,200.1,,,,,,,,,,,,,,
2021,06,19,01,32,00,203.1,,,,,,,,,,,,,,
2021,06,19,01,33,00,203.6,,,,,,,,,,,,,,
2021,06,19,01,34,00,204.0,,,,,,,,,,,,,,
2021,06,19,01,35,00,203.6,,,,,,,,,,,,,,
2021,06,19,01,36,00,202.6,,,,,,,,,,,,,,
2021,06,19,01,37,00,207.4,,,,,,,,,,,,,,
2021,06,19,01,38,00,203.6,,,,,,,,,,,,,,
2021,06,19,01,39,00,203.0,,,,,,,,,,,,,,
2021,06,19,01,40,00,204.2,,,,,,,,,,,,,,
2021,06,19,01,41,00,207.2,,,,,,,,,,,,,,
2021,06,19,01,42,00,206.5,,,,,,,,,,,,,,
2021,06,19,01,43,00,215.8,,,,,,,,,,,,,,
2021,06,19,01,44,00,203.8,,,,,,,,,,,,,,
2021,06,19,01,45,00,204.0,,,,,,,,,,,,,,
2021,06,19,01,46,00,203.9,,,,,,,,,,,,,,
2021,06,19,01,47,00,204.8,,,,,,,,,,,,,,
2021,06,19,01,48,00,205.6,,,,,,,,,,,,,,
2021,06,19,01,49,00,204.3,,,,,,,,,,,,,,
2021,06,19,01,50,00,205.6,,,,,,,,,,,,,,
2021,06,19,01,51,00,209.8,,,,,,,,,,,,,,
2021,06,19,01,52,00,220.0,,,,,,,,,,,,,,
2021,06,19,01,53,00,203.8,,,,,,,,,,,,,,
2021,06,19,01,54,00,203.4,,,,,,,,,,,,,,
2021,06,19,01,55,00,204.4,,,,,,,,,,,,,,
2021,06,19,01,56,00,205.4,,,,,,,,,,,,,,
2021,06,19,01,57,00,219.0,,,,,,,,,,,,,,
2021,06,19,01,58,00,217.3,,,,,,,,,,,,,,
2021,06,19,01,59,00,221.1,,,,,,,,,,,,,,
2021,06,19,02,00,00,218.0,,,,,,,,,,,,,,
2021,06,19,02,01,00,220.5,,,,,,,,,,,,,,
2021,06,19,02,02,00,218.2,,,,,,,,,,,,,,
2021,06,19,02,03,00,222.1,,,,,,,,,,,,,,
2021,06,19,02,04,00,222.8,,,,,,,,,,,,,,
2021,06,19,02,05,00,211.6,,,,,,,,,,,,,,
2021,06,19,02,06,00,207.7,,,,,,,,,,,,,,
2021,06,19,02,07,00,210.6,,,,,,,,,,,,,,
2021,06,19,02,08,00,221.6,,,,,,,,,,,,,,
2021,06,19,02,09,00,211.3,,,,,,,,,,,,,,
2021,06,19,02,10,00,211.3,,,,,,,,,,,,,,
2021,06,19,02,11,00,215.0,,,,,,,,,,,,,,
2021,06,19,02,12,00,212.1,,,,,,,,,,,,,,
2021,06,19,02,13,00,205.2,,,,,,,,,,,,,,
2021,06,19,02,14,00,206.8,,,,,,,,,,,,,,
2021,06,19,02,15,00,223.8,,,,,,,,,,,,,,
2021,06,19,02,16,00,215.7,,,,,,,,,,,,,,
2021,06,19,02,17,00,216.6,,,,,,,,,,,,,,
2021,06,19,02,18,00,217.2,,,,,,,,,,,,,,
2021,06,19,02,19,00,221.1,,,,,,,,,,,,,,
2021,06,19,02,20,00,220.7,,,,,,,,,,,,,,
2021,06,19,02,21,00,221.7,,,,,,,,,,,,,,
2021,06,19,02,22,00,206.4,,,,,,,,,,,,,,
2021,06,19,02,23,00,218.7,,,,,,,,,,,,,,
2021,06,19,02,24,00,227.4,,,,,,,,,,,,,,
2021,06,19,02,25,00,225.5,,,,,,,,,,,,,,
2021,06,19,02,26,00,226.6,,,,,,,,,,,,,,
2021,06,19,02,27,00,221.0,,,,,,,,,,,,,,
2021,06,19,02,28,00,228.5,,,,,,,,,,,,,,
2021,06,19,02,29,00,229.0,,,,,,,,,,,,,,
2021,06,19,02,30,00,228.8,,,,,,,,,,,,,,
2021,06,19,02,31,00,230.7,,,,,,,,,,,,,,
2021,06,19,02,32,00,227.8,,,,,,,,,,,,,,
2021,06,19,02,33,00,227.4,,,,,,,,,,,,,,
2021,06,19,02,34,00,226.1,,,,,,,,,,,,,,
2021,06,19,02,35,00,228.2,,,,,,,,,,,,,,
2021,06,19,02,36,00,229.0,,,,,,,,,,,,,,
2021,06,19,02,37,00,229.7,,,,,,,,,,,,,,
2021,06,19,02,38,00,239.6,,,,,,,,,,,,,,
2021,06,19,02,39,00,237.0,,,,,,,,,,,,,,
2021,06,19,02,40,00,235.6,,,,,,,,,,,,,,
2021,06,19,02,41,00,232.2,,,,,,,,,,,,,,
2021,06,19,02,42,00,250.1,,,,,,,,,,,,,,
2021,06,19,02,43,00,234.1,,,,,,,,,,,,,,
2021,06,19,02,44,00,232.6,,,,,,,,,,,,,,
2021,06,19,02,45,00,239.0,,,,,,,,,,,,,,
2021,06,19,02,46,00,234.8,,,,,,,,,,,,,,
2021,06,19,02,47,00,236.0,,,,,,,,,,,,,,
2021,06,19,02,48,00,242.0,,,,,,,,,,,,,,
2021,06,19,02,49,00,238.1,,,,,,,,,,,,,,
2021,06,19,02,50,00,237.6,,,,,,,,,,,,,,
2021,06,19,02,51,00,241.7,,,,,,,,,,,,,,
2021,06,19,02,52,00,239.8,,,,,,,,,,,,,,
2021,06,19,02,53,00,249.3,,,,,,,,,,,,,,
2021,06,19,02,54,00,252.3,,,,,,,,,,,,,,
2021,06,19,02,55,00,240.5,,,,,,,,,,,,,,
2021,06,19,02,56,00,257.0,,,,,,,,,,,,,,
2021,06,19,02,57,00,254.8,,,,,,,,,,,,,,
2021,06,19,02,58,00,244.5,,,,,,,,,,,,,,
2021,06,19,02,59,00,239.5,,,,,,,,,,,,,,
2021,06,19,03,00,00,252.2,,,,,,,,,,,,,,
2021,06,19,03,01,00,261.6,,,,,,,,,,,,,,
2021,06,19,03,02,00,265.9,,,,,,,,,,,,,,
2021,06,19,03,03,00,254.9,,,,,,,,,,,,,,
2021,06,19,03,04,00,255.9,,,,,,,,,,,,,,
2021,06,19,03,05,00,256.3,,,,,,,,,,,,,,
2021,06,19,03,06,00,254.3,,,,,,,,,,,,,,
2021,06,19,03,07,00,261.1,,,,,,,,,,,,,,
2021,06,19,03,08,00,273.5,,,,,,,,,,,,,,
2021,06,19,03,09,00,292.1,,,,,,,,,,,,,,
2021,06,19,03,10,00,278.3,,,,,,,,,,,,,,
2021,06,19,03,11,00,284.5,,,,,,,,,,,,,,
2021,06,19,03,12,00,280.7,,,,,,,,,,,,,,
2021,06,19,03,13,00,294.6,,,,,,,,,,,,,,
2021,06,19,03,14,00,279.4,,,,,,,,,,,,,,
2021,06,19,03,15,00,276.8,,,,,,,,,,,,,,
2021,06,19,03,16,00,277.4,,,,,,,,,,,,,,
2021,06,19,03,17,00,278.6,,,,,,,,,,,,,,
2021,06,19,03,18,00,276.2,,,,,,,,,,,,,,
2021,06,19,03,19,00,277.5,,,,,,,,,,,,,,
2021,06,19,03,20,00,272.8,,,,,,,,,,,,,,
2021,06,19,03,21,00,276.4,,,,,,,,,,,,,,
2021,06,19,03,22,00,266.0,,,,,,,,,,,,,,
2021,06,19,03,23,00,253.7,,,,,,,,,,,,,,
2021,06,19,03,24,00,254.7,,,,,,,,,,,,,,
2021,06,19,03,25,00,253.4,,,,,,,,,,,,,,
2021,06,19,03,26,00,255.1,,,,,,,,,,,,,,
2021,06,19,03,27,00,256.7,,,,,,,,,,,,,,
2021,06,19,03,28,00,257.5,,,,,,,,,,,,,,
2021,06,19,03,29,00,255.2,,,,,,,,,,,,,,
2021,06,19,03,30,00,251.4,,,,,,,,,,,,,,
2021,06,19,03,31,00,252.2,,,,,,,,,,,,,,
2021,06,19,03,32,00,252.0,,,,,,,,,,,,,,
2021,06,19,03,33,00,250.8,,,,,,,,,,,,,,
2021,06,19,03,34,00,248.1,,,,,,,,,,,,,,
2021,06,19,03,35,00,250.6,,,,,,,,,,,,,,
2021,06,19,03,36,00,247.4,,,,,,,,,,,,,,
2021,06,19,03,37,00,247.3,,,,,,,,,,,,,,
2021,06,19,03,38,00,242.9,,,,,,,,,,,,,,
2021,06,19,03,39,00,239.8,,,,,,,,,,,,,,
2021,06,19,03,40,00,235.5,,,,,,,,,,,,,,
2021,06,19,03,41,00,243.6,,,,,,,,,,,,,,
2021,06,19,03,42,00,246.3,,,,,,,,,,,,,,
2021,06,19,03,43,00,241.4,,,,,,,,,,,,,,
2021,06,19,03,44,00,232.1,,,,,,,,,,,,,,
2021,06,19,03,45,00,235.3,,,,,,,,,,,,,,
2021,06,19,03,46,00,235.4,,,,,,,,,,,,,,
2021,06,19,03,47,00,231.4,,,,,,,,,,,,,,
2021,06,19,03,48,00,233.7,,,,,,,,,,,,,,
2021,06,19,03,49,00,229.5,,,,,,,,,,,,,,
2021,06,19,03,50,00,227.1,,,,,,,,,,,,,,
2021,06,19,03,51,00,236.0,,,,,,,,,,,,,,
2021,06,19,03,52,00,238.3,,,,,,,,,,,,,,
2021,06,19,03,53,00,237.3,,,,,,,,,,,,,,
2021,06,19,03,54,00,236.7,,,,,,,,,,,,,,
2021,06,19,03,55,00,240.9,,,,,,,,,,,,,,
2021,06,19,03,56,00,244.3,,,,,,,,,,,,,,
2021,06,19,03,57,00,249.2,,,,,,,,,,,,,,
2021,06,19,03,58,00,248.7,,,,,,,,,,,,,,
2021,06,19,03,59,00,246.9,,,,,,,,,,,,,,
2021,06,19,04,00,00,262.9,,,,,,,,,,,,,,
2021,06,19,04,01,00,276.2,,,,,,,,,,,,,,
2021,06,19,04,02,00,257.5,,,,,,,,,,,,,,
2021,06,19,04,03,00,254.2,,,,,,,,,,,,,,
2021,06,19,04,04,00,257.4,,,,,,,,,,,,,,
2021,06,19,04,05,00,263.7,,,,,,,,,,,,,,
2021,06,19,04,06,00,248.9,,,,,,,,,,,,,,
2021,06,19,04,07,00,250.9,,,,,,,,,,,,,,
2021,06,19,04,08,00,257.9,,,,,,,,,,,,,,
2021,06,19,04,09,00,257.2,,,,,,,,,,,,,,
2021,06,19,04,10,00,254.6,,,,,,,,,,,,,,
2021,06,19,04,11,00,260.1,,,,,,,,,,,,,,
2021,06,19,04,12,00,280.4,,,,,,,,,,,,,,
2021,06,19,04,13,00,269.2,,,,,,,,,,,,,,
2021,06,19,04,14,00,251.1,,,,,,,,,,,,,,
2021,06,19,04,15,00,269.5,,,,,,,,,,,,,,
2021,06,19,04,16,00,256.7,,,,,,,,,,,,,,
2021,06,19,04,17,00,246.3,,,,,,,,,,,,,,
2021,06,19,04,18,00,236.4,,,,,,,,,,,,,,
2021,06,19,04,19,00,237.8,,,,,,,,,,,,,,
2021,06,19,04,20,00,230.8,,,,,,,,,,,,,,
2021,06,19,04,21,00,234.4,,,,,,,,,,,,,,
2021,06,19,04,22,00,251.6,,,,,,,,,,,,,,
2021,06,19,04,23,00,263.5,,,,,,,,,,,,,,
2021,06,19,04,24,00,283.1,,,,,,,,,,,,,,
2021,06,19,04,25,00,269.5,,,,,,,,,,,,,,
2021,06,19,04,26,00,266.8,,,,,,,,,,,,,,
2021,06,19,04,27,00,279.6,,,,,,,,,,,,,,
2021,06,19,04,28,00,321.1,,,,,,,,,,,,,,
2021,06,19,04,29,00,310.3,,,,,,,,,,,,,,
2021,06,19,04,30,00,329.4,,,,,,,,,,,,,,
2021,06,19,04,31,00,331.7,,,,,,,,,,,,,,
2021,06,19,04,32,00,303.7,,,,,,,,,,,,,,
2021,06,19,04,33,00,290.8,,,,,,,,,,,,,,
2021,06,19,04,34,00,302.1,,,,,,,,,,,,,,
2021,06,19,04,35,00,289.1,,,,,,,,,,,,,,
2021,06,19,04,36,00,302.4,,,,,,,,,,,,,,
2021,06,19,04,37,00,291.2,,,,,,,,,,,,,,
2021,06,19,04,38,00,265.8,,,,,,,,,,,,,,
2021,06,19,04,39,00,245.9,,,,,,,,,,,,,,
2021,06,19,04,40,00,232.1,,,,,,,,,,,,,,
2021,06,19,04,41,00,230.9,,,,,,,,,,,,,,
2021,06,19,04,42,00,249.6,,,,,,,,,,,,,,
2021,06,19,04,43,00,247.1,,,,,,,,,,,,,,
2021,06,19,04,44,00,269.0,,,,,,,,,,,,,,
2021,06,19,04,45,00,289.0,,,,,,,,,,,,,,
2021,06,19,04,46,00,312.8,,,,,,,,,,,,,,
2021,06,19,04,47,00,292.8,,,,,,,,,,,,,,
2021,06,19,04,48,00,283.1,,,,,,,,,,,,,,
2021,06,19,04,49,00,274.4,,,,,,,,,,,,,,
2021,06,19,04,50,00,257.6,,,,,,,,,,,,,,
2021,06,19,04,51,00,273.5,,,,,,,,,,,,,,
2021,06,19,04,52,00,283.6,,,,,,,,,,,,,,
2021,06,19,04,53,00,278.1,,,,,,,,,,,,,,
2021,06,19,04,54,00,289.0,,,,,,,,,,,,,,
2021,06,19,04,55,00,272.6,,,,,,,,,,,,,,
2021,06,19,04,56,00,273.4,,,,,,,,,,,,,,
2021,06,19,04,57,00,253.6,,,,,,,,,,,,,,
2021,06,19,04,58,00,248.4,,,,,,,,,,,,,,
2021,06,19,04,59,00,260.2,,,,,,,,,,,,,,
2021,06,19,05,00,00,262.9,,,,,,,,,,,,,,
2021,06,19,05,01,00,220.8,,,,,,,,,,,,,,
2021,06,19,05,02,00,228.8,,,,,,,,,,,,,,
2021,06,19,05,03,00,216.4,,,,,,,,,,,,,,
2021,06,19,05,04,00,205.3,,,,,,,,,,,,,,
2021,06,19,05,05,00,208.9,,,,,,,,,,,,,,
2021,06,19,05,06,00,201.6,,,,,,,,,,,,,,
2021,06,19,05,07,00,198.4,,,,,,,,,,,,,,
2021,06,19,05,08,00,200.2,,,,,,,,,,,,,,
2021,06,19,05,09,00,195.3,,,,,,,,,,,,,,
2021,06,19,05,10,00,217.9,,,,,,,,,,,,,,
2021,06,19,05,11,00,222.5,,,,,,,,,,,,,,
2021,06,19,05,12,00,207.7,,,,,,,,,,,,,,
2021,06,19,05,13,00,185.3,,,,,,,,,,,,,,
2021,06,19,05,14,00,177.8,,,,,,,,,,,,,,
2021,06,19,05,15,00,198.9,,,,,,,,,,,,,,
2021,06,19,05,16,00,167.5,,,,,,,,,,,,,,
2021,06,19,05,17,00,162.8,,,,,,,,,,,,,,
2021,06,19,05,18,00,161.0,,,,,,,,,,,,,,
2021,06,19,05,19,00,166.0,,,,,,,,,,,,,,
2021,06,19,05,20,00,169.4,,,,,,,,,,,,,,
2021,06,19,05,21,00,163.3,,,,,,,,,,,,,,
2021,06,19,05,22,00,169.1,,,,,,,,,,,,,,
2021,06,19,05,23,00,172.9,,,,,,,,,,,,,,
2021,06,19,05,24,00,179.3,,,,,,,,,,,,,,
2021,06,19,05,25,00,189.5,,,,,,,,,,,,,,
2021,06,19,05,26,00,188.6,,,,,,,,,,,,,,
2021,06,19,05,27,00,185.4,,,,,,,,,,,,,,
2021,06,19,05,28,00,188.1,,,,,,,,,,,,,,
2021,06,19,05,29,00,230.6,,,,,,,,,,,,,,
2021,06,19,05,30,00,273.6,,,,,,,,,,,,,,
2021,06,19,05,31,00,,,,,,,,,,,,,,,
2021,06,19,05,32,00,,,,,,,,,,,,,,,
2021,06,19,05,33,00,,,,,,,,,,,,,,,
2021,06,19,05,34,00,,,,,,,,,,,,,,,
2021,06,19,05,35,00,,,,,,,,,,,,,,,
2021,06,19,05,36,00,,,,,,,,,,,,,,,
2021,06,19,05,37,00,,,,,,,,,,,,,,,
2021,06,19,05,38,00,,,,,,,,,,,,,,,
2021,06,19,05,39,00,,,,,,,,,,,,,,,
2021,06,19,05,40,00,,,,,,,,,,,,,,,
2021,06,19,05,41,00,,,,,,,,,,,,,,,
2021,06,19,05,42,00,,,,,,,,,,,,,,,
2021,06,19,05,43,00,,,,,,,,,,,,,,,
2021,06,19,05,44,00,,,,,,,,,,,,,,,
2021,06,19,05,45,00,,,,,,,,,,,,,,,
2021,06,19,05,46,00,,,,,,,,,,,,,,,
2021,06,19,05,47,00,,,,,,,,,,,,,,,
2021,06,19,05,48,00,,,,,,,,,,,,,,,
2021,06,19,05,49,00,,,,,,,,,,,,,,,
2021,06,19,05,50,00,,,,,,,,,,,,,,,
2021,06,19,05,51,00,,,,,,,,,,,,,,,
2021,06,19,05,52,00,,,,,,,,,,,,,,,
2021,06,19,05,53,00,,,,,,,,,,,,,,,
2021,06,19,05,54,00,,,,,,,,,,,,,,,
2021,06,19,05,55,00,,,,,,,,,,,,,,,
2021,06,19,05,56,00,,,,,,,,,,,,,,,
2021,06,19,05,57,00,,,,,,,,,,,,,,,
2021,06,19,05,58,00,,,,,,,,,,,,,,,
2021,06,19,05,59,00,,,,,,,,,,,,,,,
2021,06,19,06,00,00,,,,,,,,,,,,,,,
2021,06,19,06,01,00,,,,,,,,,,,,,,,
2021,06,19,06,02,00,,,,,,,,,,,,,,,
2021,06,19,06,03,00,,,,,,,,,,,,,,,
2021,06,19,06,04,00,,,,,,,,,,,,,,,
2021,06,19,06,05,00,,,,,,,,,,,,,,,
2021,06,19,06,06,00,,,,,,,,,,,,,,,
2021,06,19,06,07,00,,,,,,,,,,,,,,,
2021,06,19,06,08,00,,,,,,,,,,,,,,,
2021,06,19,06,09,00,,,,,,,,,,,,,,,
2021,06,19,06,10,00,,,,,,,,,,,,,,,
2021,06,19,06,11,00,,,,,,,,,,,,,,,
2021,06,19,06,12,00,,,,,,,,,,,,,,,
2021,06,19,06,13,00,,,,,,,,,,,,,,,
2021,06,19,06,14,00,,,,,,,,,,,,,,,
2021,06,19,06,15,00,,,,,,,,,,,,,,,
2021,06,19,06,16,00,,,,,,,,,,,,,,,
2021,06,19,06,17,00,,,,,,,,,,,,,,,
2021,06,19,06,18,00,,,,,,,,,,,,,,,
2021,06,19,06,19,00,,,,,,,,,,,,,,,
2021,06,19,06,20,00,,,,,,,,,,,,,,,
2021,06,19,06,21,00,,,,,,,,,,,,,,,
2021,06,19,06,22,00,,,,,,,,,,,,,,,
2021,06,19,06,23,00,,,,,,,,,,,,,,,
2021,06,19,06,24,00,,,,,,,,,,,,,,,
2021,06,19,06,25,00,,,,,,,,,,,,,,,
2021,06,19,06,26,00,,,,,,,,,,,,,,,
2021,06,19,06,27,00,,,,,,,,,,,,,,,
2021,06,19,06,28,00,,,,,,,,,,,,,,,
2021,06,19,06,29,00,,,,,,,,,,,,,,,
2021,06,19,06,30,00,,,,,,,,,,,,,,,
2021,06,19,06,31,00,,,,,,,,,,,,,,,
2021,06,19,06,32,00,,,,,,,,,,,,,,,
2021,06,19,06,33,00,,,,,,,,,,,,,,,
2021,06,19,06,34,00,,,,,,,,,,,,,,,
2021,06,19,06,35,00,,,,,,,,,,,,,,,
2021,06,19,06,36,00,,,,,,,,,,,,,,,
2021,06,19,06,37,00,,,,,,,,,,,,,,,
2021,06,19,06,38,00,,,,,,,,,,,,,,,
2021,06,19,06,39,00,,,,,,,,,,,,,,,
2021,06,19,06,40,00,,,,,,,,,,,,,,,
2021,06,19,06,41,00,,,,,,,,,,,,,,,
2021,06,19,06,42,00,,,,,,,,,,,,,,,
2021,06,19,06,43,00,,,,,,,,,,,,,,,
2021,06,19,06,44,00,,,,,,,,,,,,,,,
2021,06,19,06,45,00,,,,,,,,,,,,,,,
2021,06,19,06,46,00,,,,,,,,,,,,,,,
2021,06,19,06,47,00,,,,,,,,,,,,,,,
2021,06,19,06,48,00,,,,,,,,,,,,,,,
2021,06,19,06,49,00,,,,,,,,,,,,,,,
2021,06,19,06,50,00,,,,,,,,,,,,,,,
2021,06,19,06,51,00,,,,,,,,,,,,,,,
2021,06,19,06,52,00,,,,,,,,,,,,,,,
2021,06,19,06,53,00,,,,,,,,,,,,,,,
2021,06,19,06,54,00,,,,,,,,,,,,,,,
2021,06,19,06,55,00,,,,,,,,,,,,,,,
2021,06,19,06,56,00,,,,,,,,,,,,,,,
2021,06,19,06,57,00,,,,,,,,,,,,,,,
2021,06,19,06,58,00,,,,,,,,,,,,,,,
2021,06,19,06,59,00,,,,,,,,,,,,,,,
2021,06,19,07,00,00,,,,,,,,,,,,,,,
2021,06,19,07,01,00,,,,,,,,,,,,,,,
2021,06,19,07,02,00,,,,,,,,,,,,,,,
2021,06,19,07,03,00,,,,,,,,,,,,,,,
2021,06,19,07,04,00,,,,,,,,,,,,,,,
2021,06,19,07,05,00,,,,,,,,,,,,,,,
2021,06,19,07,06,00,,,,,,,,,,,,,,,
2021,06,19,07,07,00,,,,,,,,,,,,,,,
2021,06,19,07,08,00,,,,,,,,,,,,,,,
2021,06,19,07,09,00,,,,,,,,,,,,,,,
2021,06,19,07,10,00,,,,,,,,,,,,,,,
2021,06,19,07,11,00,,,,,,,,,,,,,,,
2021,06,19,07,12,00,,,,,,,,,,,,,,,
2021,06,19,07,13,00,,,,,,,,,,,,,,,
2021,06,19,07,14,00,,,,,,,,,,,,,,,
2021,06,19,07,15,00,,,,,,,,,,,,,,,
2021,06,19,07,16,00,,,,,,,,,,,,,,,
2021,06,19,07,17,00,,,,,,,,,,,,,,,
2021,06,19,07,18,00,,,,,,,,,,,,,,,
2021,06,19,07,19,00,,,,,,,,,,,,,,,
2021,06,19,07,20,00,,,,,,,,,,,,,,,
2021,06,19,07,21,00,,,,,,,,,,,,,,,
2021,06,19,07,22,00,,,,,,,,,,,,,,,
2021,06,19,07,23,00,,,,,,,,,,,,,,,
2021,06,19,07,24,00,,,,,,,,,,,,,,,
2021,06,19,07,25,00,,,,,,,,,,,,,,,
2021,06,19,07,26,00,,,,,,,,,,,,,,,
2021,06,19,07,27,00,,,,,,,,,,,,,,,
2021,06,19,07,28,00,,,,,,,,,,,,,,,
2021,06,19,07,29,00,,,,,,,,,,,,,,,
2021,06,19,07,30,00,,,,,,,,,,,,,,,
2021,06,19,07,31,00,,,,,,,,,,,,,,,
2021,06,19,07,32,00,,,,,,,,,,,,,,,
2021,06,19,07,33,00,,,,,,,,,,,,,,,
2021,06,19,07,34,00,,,,,,,,,,,,,,,
2021,06,19,07,35,00,,,,,,,,,,,,,,,
2021,06,19,07,36,00,,,,,,,,,,,,,,,
2021,06,19,07,37,00,,,,,,,,,,,,,,,
2021,06,19,07,38,00,,,,,,,,,,,,,,,
2021,06,19,07,39,00,,,,,,,,,,,,,,,
2021,06,19,07,40,00,,,,,,,,,,,,,,,
2021,06,19,07,41,00,,,,,,,,,,,,,,,
2021,06,19,07,42,00,,,,,,,,,,,,,,,
2021,06,19,07,43,00,,,,,,,,,,,,,,,
