2018,02,10,00,00,00,87.1,,,,,,,,,,,,,,
2018,02,10,00,01,00,,,,,,,,,,,,,,,
2018,02,10,00,02,00,85.4,,,,,,,,,,,,,,
2018,02,10,00,03,00,99.1,,,,,,,,,,,,,,
2018,02,10,00,04,00,95.2,,,,,,,,,,,,,,
2018,02,10,00,05,00,75.4,,,,,,,,,,,,,,
2018,02,10,00,06,00,71.5,,,,,,,,,,,,,,
2018,02,10,00,07,00,67.4,,,,,,,,,,,,,,
2018,02,10,00,08,00,70.1,,,,,,,,,,,,,,
2018,02,10,00,09,00,77.2,,,,,,,,,,,,,,
2018,02,10,00,10,00,79.9,,,,,,,,,,,,,,
2018,02,10,00,11,00,76.2,,,,,,,,,,,,,,
2018,02,10,00,12,00,77.3,,,,,,,,,,,,,,
2018,02,10,00,13,00,78.3,,,,,,,,,,,,,,
2018,02,10,00,14,00,78.6,,,,,,,,,,,,,,
2018,02,10,00,15,00,82.3,,,,,,,,,,,,,,
2018,02,10,00,16,00,86.9,,,,,,,,,,,,,,
2018,02,10,00,17,00,97.4,,,,,,,,,,,,,,
2018,02,10,00,18,00,105.7,,,,,,,,,,,,,,
2018,02,10,00,19,00,136.9,,,,,,,,,,,,,,
2018,02,10,00,20,00,190.4,,,,,,,,,,,,,,
2018,02,10,00,21,00,223.1,,,,,,,,,,,,,,
2018,02,10,00,22,00,166.8,,,,,,,,,,,,,,
2018,02,10,00,23,00,120.3,,,,,,,,,,,,,,
2018,02,10,00,24,00,98.2,,,,,,,,,,,,,,
2018,02,10,00,25,00,82.4,,,,,,,,,,,,,,
2018,02,10,00,26,00,79.1,,,,,,,,,,,,,,
2018,02,10,00,27,00,81.7,,,,,,,,,,,,,,
2018,02,10,00,28,00,93.8,,,,,,,,,,,,,,
2018,02,10,00,29,00,84.0,,,,,,,,,,,,,,
2018,02,10,00,30,00,80.2,,,,,,,,,,,,,,
2018,02,10,00,31,00,83.1,,,,,,,,,,,,,,
2018,02,10,00,32,00,73.5,,,,,,,,,,,,,,
2018,02,10,00,33,00,72.6,,,,,,,,,,,,,,
2018,02,10,00,34,00,75.0,,,,,,,,,,,,,,
2018,02,10,00,35,00,82.2,,,,,,,,,,,,,,
2018,02,10,00,36,00,80.9,,,,,,,,,,,,,,
2018,02,10,00,37,00,78.0,,,,,,,,,,,,,,
2018,02,10,00,38,00,78.3,,,,,,,,,,,,,,
2018,02,10,00,39,00,74.2,,,,,,,,,,,,,,
2018,02,10,00,40,00,75.2,,,,,,,,,,,,,,
2018,02,10,00,41,00,106.1,,,,,,,,,,,,,,
2018,02,10,00,42,00,81.4,,,,,,,,,,,,,,
2018,02,10,00,43,00,76.6,,,,,,,,,,,,,,
2018,02,10,00,44,00,75.8,,,,,,,,,,,,,,
2018,02,10,00,45,00,76.5,,,,,,,,,,,,,,
2018,02,10,00,46,00,68.8,,,,,,,,,,,,,,
2018,02,10,00,47,00,71.2,,,,,,,,,,,,,,
2018,02,10,00,48,00,69.5,,,,,,,,,,,,,,
2018,02,10,00,49,00,82.5,,,,,,,,,,,,,,
2018,02,10,00,50,00,80.5,,,,,,,,,,,,,,
2018,02,10,00,51,00,110.1,,,,,,,,,,,,,,
2018,02,10,00,52,00,120.9,,,,,,,,,,,,,,
2018,02,10,00,53,00,121.8,,,,,,,,,,,,,,
2018,02,10,00,54,00,138.5,,,,,,,,,,,,,,
2018,02,10,00,55,00,161.6,,,,,,,,,,,,,,
2018,02,10,00,56,00,126.8,,,,,,,,,,,,,,
2018,02,10,00,57,00,123.2,,,,,,,,,,,,,,
2018,02,10,00,58,00,105.5,,,,,,,,,,,,,,
2018,02,10,00,59,00,101.5,,,,,,,,,,,,,,
2018,02,10,01,00,00,102.5,,,,,,,,,,,,,,
2018,02,10,01,01,00,94.1,,,,,,,,,,,,,,
2018,02,10,01,02,00,97.2,,,,,,,,,,,,,,
2018,02,10,01,03,00,105.3,,,,,,,,,,,,,,
2018,02,10,01,04,00,80.5,,,,,,,,,,,,,,
2018,02,10,01,05,00,78.8,,,,,,,,,,,,,,
2018,02,10,01,06,00,80.1,,,,,,,,,,,,,,
2018,02,10,01,07,00,79.7,,,,,,,,,,,,,,
2018,02,10,01,08,00,91.6,,,,,,,,,,,,,,
2018,02,10,01,09,00,87.2,,,,,,,,,,,,,,
2018,02,10,01,10,00,83.0,,,,,,,,,,,,,,
2018,02,10,01,11,00,91.1,,,,,,,,,,,,,,
2018,02,10,01,12,00,90.2,,,,,,,,,,,,,,
2018,02,10,01,13,00,87.8,,,,,,,,,,,,,,
2018,02,10,01,14,00,80.6,,,,,,,,,,,,,,
2018,02,10,01,15,00,79.7,,,,,,,,,,,,,,
2018,02,10,01,16,00,77.8,,,,,,,,,,,,,,
2018,02,10,01,17,00,77.1,,,,,,,,,,,,,,
2018,02,10,01,18,00,79.6,,,,,,,,,,,,,,
2018,02,10,01,19,00,80.8,,,,,,,,,,,,,,
2018,02,10,01,20,00,81.1,,,,,,,,,,,,,,
2018,02,10,01,21,00,79.6,,,,,,,,,,,,,,
2018,02,10,01,22,00,77.9,,,,,,,,,,,,,,
2018,02,10,01,23,00,77.4,,,,,,,,,,,,,,
2018,02,10,01,24,00,69.3,,,,,,,,,,,,,,
2018,02,10,01,25,00,61.7,,,,,,,,,,,,,,
2018,02,10,01,26,00,64.0,,,,,,,,,,,,,,
2018,02,10,01,27,00,65.8,,,,,,,,,,,,,,
2018,02,10,01,28,00,59.3,,,,,,,,,,,,,,
2018,02,10,01,29,00,59.5,,,,,,,,,,,,,,
2018,02,10,01,30,00,62.0,,,,,,,,,,,,,,
2018,02,10,01,31,00,68.9,,,,,,,,,,,,,,
2018,02,10,01,32,00,72.2,,,,,,,,,,,,,,
2018,02,10,01,33,00,74.8,,,,,,,,,,,,,,
2018,02,10,01,34,00,77.8,,,,,,,,,,,,,,
2018,02,10,01,35,00,80.6,,,,,,,,,,,,,,
2018,02,10,01,36,00,87.6,,,,,,,,,,,,,,
2018,02,10,01,37,00,101.9,,,,,,,,,,,,,,
2018,02,10,01,38,00,110.7,,,,,,,,,,,,,,
2018,02,10,01,39,00,124.5,,,,,,,,,,,,,,
2018,02,10,01,40,00,149.2,,,,,,,,,,,,,,
2018,02,10,01,41,00,164.3,,,,,,,,,,,,,,
2018,02,10,01,42,00,199.5,,,,,,,,,,,,,,
2018,02,10,01,43,00,305.6,,,,,,,,,,,,,,
2018,02,10,01,44,00,354.3,,,,,,,,,,,,,,
2018,02,10,01,45,00,387.9,,,,,,,,,,,,,,
2018,02,10,01,46,00,350.6,,,,,,,,,,,,,,
2018,02,10,01,47,00,285.0,,,,,,,,,,,,,,
2018,02,10,01,48,00,249.0,,,,,,,,,,,,,,
2018,02,10,01,49,00,223.3,,,,,,,,,,,,,,
2018,02,10,01,50,00,210.0,,,,,,,,,,,,,,
2018,02,10,01,51,00,163.9,,,,,,,,,,,,,,
2018,02,10,01,52,00,158.7,,,,,,,,,,,,,,
2018,02,10,01,53,00,158.4,,,,,,,,,,,,,,
2018,02,10,01,54,00,149.5,,,,,,,,,,,,,,
2018,02,10,01,55,00,148.0,,,,,,,,,,,,,,
2018,02,10,01,56,00,142.6,,,,,,,,,,,,,,
2018,02,10,01,57,00,146.0,,,,,,,,,,,,,,
2018,02,10,01,58,00,139.8,,,,,,,,,,,,,,
2018,02,10,01,59,00,128.7,,,,,,,,,,,,,,
2018,02,10,02,00,00,132.5,,,,,,,,,,,,,,
2018,02,10,02,01,00,121.3,,,,,,,,,,,,,,
2018,02,10,02,02,00,110.7,,,,,,,,,,,,,,
2018,02,10,02,03,00,121.7,,,,,,,,,,,,,,
2018,02,10,02,04,00,117.9,,,,,,,,,,,,,,
2018,02,10,02,05,00,116.7,,,,,,,,,,,,,,
2018,02,10,02,06,00,120.2,,,,,,,,,,,,,,
2018,02,10,02,07,00,120.2,,,,,,,,,,,,,,
2018,02,10,02,08,00,113.7,,,,,,,,,,,,,,
2018,02,10,02,09,00,103.8,,,,,,,,,,,,,,
2018,02,10,02,10,00,97.3,,,,,,,,,,,,,,
2018,02,10,02,11,00,101.8,,,,,,,,,,,,,,
2018,02,10,02,12,00,109.2,,,,,,,,,,,,,,
2018,02,10,02,13,00,115.1,,,,,,,,,,,,,,
2018,02,10,02,14,00,116.0,,,,,,,,,,,,,,
2018,02,10,02,15,00,123.1,,,,,,,,,,,,,,
2018,02,10,02,16,00,124.4,,,,,,,,,,,,,,
2018,02,10,02,17,00,123.3,,,,,,,,,,,,,,
2018,02,10,02,18,00,121.6,,,,,,,,,,,,,,
2018,02,10,02,19,00,116.9,,,,,,,,,,,,,,
2018,02,10,02,20,00,117.1,,,,,,,,,,,,,,
2018,02,10,02,21,00,126.6,,,,,,,,,,,,,,
2018,02,10,02,22,00,123.9,,,,,,,,,,,,,,
2018,02,10,02,23,00,126.8,,,,,,,,,,,,,,
2018,02,10,02,24,00,122.3,,,,,,,,,,,,,,
2018,02,10,02,25,00,120.1,,,,,,,,,,,,,,
2018,02,10,02,26,00,115.4,,,,,,,,,,,,,,
2018,02,10,02,27,00,122.9,,,,,,,,,,,,,,
2018,02,10,02,28,00,124.4,,,,,,,,,,,,,,
2018,02,10,02,29,00,122.1,,,,,,,,,,,,,,
2018,02,10,02,30,00,127.5,,,,,,,,,,,,,,
2018,02,10,02,31,00,157.5,,,,,,,,,,,,,,
2018,02,10,02,32,00,158.3,,,,,,,,,,,,,,
2018,02,10,02,33,00,170.0,,,,,,,,,,,,,,
2018,02,10,02,34,00,157.1,,,,,,,,,,,,,,
2018,02,10,02,35,00,154.3,,,,,,,,,,,,,,
2018,02,10,02,36,00,162.0,,,,,,,,,,,,,,
2018,02,10,02,37,00,162.2,,,,,,,,,,,,,,
2018,02,10,02,38,00,137.8,,,,,,,,,,,,,,
2018,02,10,02,39,00,141.3,,,,,,,,,,,,,,
2018,02,10,02,40,00,140.0,,,,,,,,,,,,,,
2018,02,10,02,41,00,122.5,,,,,,,,,,,,,,
2018,02,10,02,42,00,119.9,,,,,,,,,,,,,,
2018,02,10,02,43,00,119.5,,,,,,,,,,,,,,
2018,02,10,02,44,00,124.1,,,,,,,,,,,,,,
2018,02,10,02,45,00,120.9,,,,,,,,,,,,,,
2018,02,10,02,46,00,132.1,,,,,,,,,,,,,,
2018,02,10,02,47,00,124.6,,,,,,,,,,,,,,
2018,02,10,02,48,00,123.9,,,,,,,,,,,,,,
2018,02,10,02,49,00,118.4,,,,,,,,,,,,,,
2018,02,10,02,50,00,114.6,,,,,,,,,,,,,,
2018,02,10,02,51,00,105.6,,,,,,,,,,,,,,
2018,02,10,02,52,00,111.3,,,,,,,,,,,,,,
2018,02,10,02,53,00,112.0,,,,,,,,,,,,,,
2018,02,10,02,54,00,119.3,,,,,,,,,,,,,,
2018,02,10,02,55,00,119.2,,,,,,,,,,,,,,
2018,02,10,02,56,00,117.2,,,,,,,,,,,,,,
2018,02,10,02,57,00,93.9,,,,,,,,,,,,,,
2018,02,10,02,58,00,93.1,,,,,,,,,,,,,,
2018,02,10,02,59,00,86.3,,,,,,,,,,,,,,
2018,02,10,03,00,00,92.3,,,,,,,,,,,,,,
2018,02,10,03,01,00,91.1,,,,,,,,,,,,,,
2018,02,10,03,02,00,95.1,,,,,,,,,,,,,,
2018,02,10,03,03,00,83.9,,,,,,,,,,,,,,
2018,02,10,03,04,00,87.4,,,,,,,,,,,,,,
2018,02,10,03,05,00,85.7,,,,,,,,,,,,,,
2018,02,10,03,06,00,95.4,,,,,,,,,,,,,,
2018,02,10,03,07,00,102.8,,,,,,,,,,,,,,
2018,02,10,03,08,00,96.0,,,,,,,,,,,,,,
2018,02,10,03,09,00,87.3,,,,,,,,,,,,,,
2018,02,10,03,10,00,81.1,,,,,,,,,,,,,,
2018,02,10,03,11,00,80.4,,,,,,,,,,,,,,
2018,02,10,03,12,00,77.2,,,,,,,,,,,,,,
2018,02,10,03,13,00,77.3,,,,,,,,,,,,,,
2018,02,10,03,14,00,81.8,,,,,,,,,,,,,,
2018,02,10,03,15,00,90.0,,,,,,,,,,,,,,
2018,02,10,03,16,00,98.0,,,,,,,,,,,,,,
2018,02,10,03,17,00,113.6,,,,,,,,,,,,,,
2018,02,10,03,18,00,101.6,,,,,,,,,,,,,,
2018,02,10,03,19,00,94.7,,,,,,,,,,,,,,
2018,02,10,03,20,00,100.4,,,,,,,,,,,,,,
2018,02,10,03,21,00,104.4,,,,,,,,,,,,,,
2018,02,10,03,22,00,111.7,,,,,,,,,,,,,,
2018,02,10,03,23,00,114.1,,,,,,,,,,,,,,
2018,02,10,03,24,00,119.8,,,,,,,,,,,,,,
2018,02,10,03,25,00,111.0,,,,,,,,,,,,,,
2018,02,10,03,26,00,118.7,,,,,,,,,,,,,,
2018,02,10,03,27,00,114.5,,,,,,,,,,,,,,
2018,02,10,03,28,00,111.3,,,,,,,,,,,,,,
2018,02,10,03,29,00,101.9,,,,,,,,,,,,,,
2018,02,10,03,30,00,92.8,,,,,,,,,,,,,,
2018,02,10,03,31,00,98.3,,,,,,,,,,,,,,
2018,02,10,03,32,00,105.3,,,,,,,,,,,,,,
2018,02,10,03,33,00,115.9,,,,,,,,,,,,,,
2018,02,10,03,34,00,110.4,,,,,,,,,,,,,,
2018,02,10,03,35,00,101.5,,,,,,,,,,,,,,
2018,02,10,03,36,00,90.7,,,,,,,,,,,,,,
2018,02,10,03,37,00,86.9,,,,,,,,,,,,,,
2018,02,10,03,38,00,99.4,,,,,,,,,,,,,,
2018,02,10,03,39,00,96.4,,,,,,,,,,,,,,
2018,02,10,03,40,00,101.2,,,,,,,,,,,,,,
2018,02,10,03,41,00,103.5,,,,,,,,,,,,,,
2018,02,10,03,42,00,106.2,,,,,,,,,,,,,,
2018,02,10,03,43,00,94.8,,,,,,,,,,,,,,
2018,02,10,03,44,00,81.8,,,,,,,,,,,,,,
2018,02,10,03,45,00,79.9,,,,,,,,,,,,,,
2018,02,10,03,46,00,80.4,,,,,,,,,,,,,,
2018,02,10,03,47,00,80.8,,,,,,,,,,,,,,
2018,02,10,03,48,00,81.3,,,,,,,,,,,,,,
2018,02,10,03,49,00,81.5,,,,,,,,,,,,,,
2018,02,10,03,50,00,81.7,,,,,,,,,,,,,,
2018,02,10,03,51,00,81.4,,,,,,,,,,,,,,
2018,02,10,03,52,00,81.1,,,,,,,,,,,,,,
2018,02,10,03,53,00,86.5,,,,,,,,,,,,,,
2018,02,10,03,54,00,102.6,,,,,,,,,,,,,,
2018,02,10,03,55,00,114.1,,,,,,,,,,,,,,
2018,02,10,03,56,00,152.4,,,,,,,,,,,,,,
2018,02,10,03,57,00,152.3,,,,,,,,,,,,,,
2018,02,10,03,58,00,158.9,,,,,,,,,,,,,,
2018,02,10,03,59,00,121.8,,,,,,,,,,,,,,
2018,02,10,04,00,00,109.9,,,,,,,,,,,,,,
2018,02,10,04,01,00,114.3,,,,,,,,,,,,,,
2018,02,10,04,02,00,118.7,,,,,,,,,,,,,,
2018,02,10,04,03,00,107.1,,,,,,,,,,,,,,
2018,02,10,04,04,00,81.3,,,,,,,,,,,,,,
2018,02,10,04,05,00,80.3,,,,,,,,,,,,,,
2018,02,10,04,06,00,82.9,,,,,,,,,,,,,,
2018,02,10,04,07,00,81.7,,,,,,,,,,,,,,
2018,02,10,04,08,00,92.9,,,,,,,,,,,,,,
2018,02,10,04,09,00,98.0,,,,,,,,,,,,,,
2018,02,10,04,10,00,92.0,,,,,,,,,,,,,,
2018,02,10,04,11,00,85.2,,,,,,,,,,,,,,
2018,02,10,04,12,00,99.6,,,,,,,,,,,,,,
2018,02,10,04,13,00,107.8,,,,,,,,,,,,,,
2018,02,10,04,14,00,92.0,,,,,,,,,,,,,,
2018,02,10,04,15,00,87.2,,,,,,,,,,,,,,
2018,02,10,04,16,00,78.9,,,,,,,,,,,,,,
2018,02,10,04,17,00,84.2,,,,,,,,,,,,,,
2018,02,10,04,18,00,108.8,,,,,,,,,,,,,,
2018,02,10,04,19,00,112.7,,,,,,,,,,,,,,
2018,02,10,04,20,00,108.6,,,,,,,,,,,,,,
2018,02,10,04,21,00,104.4,,,,,,,,,,,,,,
2018,02,10,04,22,00,77.5,,,,,,,,,,,,,,
2018,02,10,04,23,00,72.9,,,,,,,,,,,,,,
2018,02,10,04,24,00,87.3,,,,,,,,,,,,,,
2018,02,10,04,25,00,92.1,,,,,,,,,,,,,,
2018,02,10,04,26,00,97.8,,,,,,,,,,,,,,
2018,02,10,04,27,00,98.8,,,,,,,,,,,,,,
2018,02,10,04,28,00,103.6,,,,,,,,,,,,,,
2018,02,10,04,29,00,90.4,,,,,,,,,,,,,,
2018,02,10,04,30,00,77.9,,,,,,,,,,,,,,
2018,02,10,04,31,00,75.2,,,,,,,,,,,,,,
2018,02,10,04,32,00,71.9,,,,,,,,,,,,,,
2018,02,10,04,33,00,81.6,,,,,,,,,,,,,,
2018,02,10,04,34,00,75.6,,,,,,,,,,,,,,
2018,02,10,04,35,00,84.3,,,,,,,,,,,,,,
2018,02,10,04,36,00,82.8,,,,,,,,,,,,,,
2018,02,10,04,37,00,77.8,,,,,,,,,,,,,,
2018,02,10,04,38,00,80.6,,,,,,,,,,,,,,
2018,02,10,04,39,00,85.2,,,,,,,,,,,,,,
2018,02,10,04,40,00,87.5,,,,,,,,,,,,,,
2018,02,10,04,41,00,94.7,,,,,,,,,,,,,,
2018,02,10,04,42,00,92.1,,,,,,,,,,,,,,
2018,02,10,04,43,00,111.6,,,,,,,,,,,,,,
2018,02,10,04,44,00,114.2,,,,,,,,,,,,,,
2018,02,10,04,45,00,115.2,,,,,,,,,,,,,,
2018,02,10,04,46,00,107.9,,,,,,,,,,,,,,
2018,02,10,04,47,00,105.9,,,,,,,,,,,,,,
2018,02,10,04,48,00,111.9,,,,,,,,,,,,,,
2018,02,10,04,49,00,115.2,,,,,,,,,,,,,,
2018,02,10,04,50,00,115.5,,,,,,,,,,,,,,
2018,02,10,04,51,00,115.0,,,,,,,,,,,,,,
2018,02,10,04,52,00,120.8,,,,,,,,,,,,,,
2018,02,10,04,53,00,122.7,,,,,,,,,,,,,,
2018,02,10,04,54,00,124.5,,,,,,,,,,,,,,
2018,02,10,04,55,00,136.1,,,,,,,,,,,,,,
2018,02,10,04,56,00,155.3,,,,,,,,,,,,,,
2018,02,10,04,57,00,169.9,,,,,,,,,,,,,,
2018,02,10,04,58,00,193.5,,,,,,,,,,,,,,
2018,02,10,04,59,00,205.3,,,,,,,,,,,,,,
2018,02,10,05,00,00,192.8,,,,,,,,,,,,,,
2018,02,10,05,01,00,173.4,,,,,,,,,,,,,,
2018,02,10,05,02,00,177.7,,,,,,,,,,,,,,
2018,02,10,05,03,00,182.8,,,,,,,,,,,,,,
2018,02,10,05,04,00,172.9,,,,,,,,,,,,,,
2018,02,10,05,05,00,182.8,,,,,,,,,,,,,,
2018,02,10,05,06,00,207.0,,,,,,,,,,,,,,
2018,02,10,05,07,00,258.5,,,,,,,,,,,,,,
2018,02,10,05,08,00,309.8,,,,,,,,,,,,,,
2018,02,10,05,09,00,267.4,,,,,,,,,,,,,,
2018,02,10,05,10,00,229.9,,,,,,,,,,,,,,
2018,02,10,05,11,00,156.6,,,,,,,,,,,,,,
2018,02,10,05,12,00,122.3,,,,,,,,,,,,,,
2018,02,10,05,13,00,123.3,,,,,,,,,,,,,,
2018,02,10,05,14,00,128.2,,,,,,,,,,,,,,
2018,02,10,05,15,00,154.9,,,,,,,,,,,,,,
2018,02,10,05,16,00,184.0,,,,,,,,,,,,,,
2018,02,10,05,17,00,282.1,,,,,,,,,,,,,,
2018,02,10,05,18,00,220.3,,,,,,,,,,,,,,
2018,02,10,05,19,00,169.1,,,,,,,,,,,,,,
2018,02,10,05,20,00,181.5,,,,,,,,,,,,,,
2018,02,10,05,21,00,163.1,,,,,,,,,,,,,,
2018,02,10,05,22,00,140.6,,,,,,,,,,,,,,
2018,02,10,05,23,00,139.4,,,,,,,,,,,,,,
2018,02,10,05,24,00,153.4,,,,,,,,,,,,,,
2018,02,10,05,25,00,184.1,,,,,,,,,,,,,,
2018,02,10,05,26,00,219.7,,,,,,,,,,,,,,
2018,02,10,05,27,00,281.0,,,,,,,,,,,,,,
2018,02,10,05,28,00,275.8,,,,,,,,,,,,,,
2018,02,10,05,29,00,193.3,,,,,,,,,,,,,,
2018,02,10,05,30,00,165.9,,,,,,,,,,,,,,
2018,02,10,05,31,00,177.3,,,,,,,,,,,,,,
2018,02,10,05,32,00,178.5,,,,,,,,,,,,,,
2018,02,10,05,33,00,203.3,,,,,,,,,,,,,,
2018,02,10,05,34,00,247.9,,,,,,,,,,,,,,
2018,02,10,05,35,00,333.4,,,,,,,,,,,,,,
2018,02,10,05,36,00,279.9,,,,,,,,,,,,,,
2018,02,10,05,37,00,191.9,,,,,,,,,,,,,,
2018,02,10,05,38,00,145.0,,,,,,,,,,,,,,
2018,02,10,05,39,00,135.3,,,,,,,,,,,,,,
2018,02,10,05,40,00,139.1,,,,,,,,,,,,,,
2018,02,10,05,41,00,147.8,,,,,,,,,,,,,,
2018,02,10,05,42,00,156.1,,,,,,,,,,,,,,
2018,02,10,05,43,00,172.9,,,,,,,,,,,,,,
2018,02,10,05,44,00,208.3,,,,,,,,,,,,,,
2018,02,10,05,45,00,237.9,,,,,,,,,,,,,,
2018,02,10,05,46,00,252.1,,,,,,,,,,,,,,
2018,02,10,05,47,00,313.3,,,,,,,,,,,,,,
2018,02,10,05,48,00,257.0,,,,,,,,,,,,,,
2018,02,10,05,49,00,227.5,,,,,,,,,,,,,,
2018,02,10,05,50,00,210.5,,,,,,,,,,,,,,
2018,02,10,05,51,00,205.2,,,,,,,,,,,,,,
2018,02,10,05,52,00,217.4,,,,,,,,,,,,,,
2018,02,10,05,53,00,212.5,,,,,,,,,,,,,,
2018,02,10,05,54,00,226.5,,,,,,,,,,,,,,
2018,02,10,05,55,00,221.7,,,,,,,,,,,,,,
2018,02,10,05,56,00,233.0,,,,,,,,,,,,,,
2018,02,10,05,57,00,270.7,,,,,,,,,,,,,,
2018,02,10,05,58,00,402.7,,,,,,,,,,,,,,
2018,02,10,05,59,00,464.5,,,,,,,,,,,,,,
2018,02,10,06,00,00,431.3,,,,,,,,,,,,,,
2018,02,10,06,01,00,383.5,,,,,,,,,,,,,,
2018,02,10,06,02,00,286.6,,,,,,,,,,,,,,
2018,02,10,06,03,00,247.0,,,,,,,,,,,,,,
2018,02,10,06,04,00,241.0,,,,,,,,,,,,,,
2018,02,10,06,05,00,251.9,,,,,,,,,,,,,,
2018,02,10,06,06,00,275.9,,,,,,,,,,,,,,
2018,02,10,06,07,00,350.6,,,,,,,,,,,,,,
2018,02,10,06,08,00,523.5,,,,,,,,,,,,,,
2018,02,10,06,09,00,512.7,,,,,,,,,,,,,,
2018,02,10,06,10,00,429.0,,,,,,,,,,,,,,
2018,02,10,06,11,00,401.0,,,,,,,,,,,,,,
2018,02,10,06,12,00,370.6,,,,,,,,,,,,,,
2018,02,10,06,13,00,344.9,,,,,,,,,,,,,,
2018,02,10,06,14,00,336.4,,,,,,,,,,,,,,
2018,02,10,06,15,00,335.2,,,,,,,,,,,,,,
2018,02,10,06,16,00,344.1,,,,,,,,,,,,,,
2018,02,10,06,17,00,381.3,,,,,,,,,,,,,,
2018,02,10,06,18,00,414.9,,,,,,,,,,,,,,
2018,02,10,06,19,00,426.1,,,,,,,,,,,,,,
2018,02,10,06,20,00,422.7,,,,,,,,,,,,,,
2018,02,10,06,21,00,395.2,,,,,,,,,,,,,,
2018,02,10,06,22,00,353.2,,,,,,,,,,,,,,
2018,02,10,06,23,00,348.4,,,,,,,,,,,,,,
2018,02,10,06,24,00,305.0,,,,,,,,,,,,,,
2018,02,10,06,25,00,225.8,,,,,,,,,,,,,,
2018,02,10,06,26,00,217.2,,,,,,,,,,,,,,
2018,02,10,06,27,00,211.8,,,,,,,,,,,,,,
2018,02,10,06,28,00,227.8,,,,,,,,,,,,,,
2018,02,10,06,29,00,232.8,,,,,,,,,,,,,,
2018,02,10,06,30,00,210.7,,,,,,,,,,,,,,
2018,02,10,06,31,00,178.8,,,,,,,,,,,,,,
2018,02,10,06,32,00,153.8,,,,,,,,,,,,,,
2018,02,10,06,33,00,144.8,,,,,,,,,,,,,,
2018,02,10,06,34,00,148.6,,,,,,,,,,,,,,
2018,02,10,06,35,00,136.9,,,,,,,,,,,,,,
2018,02,10,06,36,00,146.7,,,,,,,,,,,,,,
2018,02,10,06,37,00,156.0,,,,,,,,,,,,,,
2018,02,10,06,38,00,169.3,,,,,,,,,,,,,,
2018,02,10,06,39,00,173.5,,,,,,,,,,,,,,
2018,02,10,06,40,00,169.7,,,,,,,,,,,,,,
2018,02,10,06,41,00,167.2,,,,,,,,,,,,,,
2018,02,10,06,42,00,170.1,,,,,,,,,,,,,,
2018,02,10,06,43,00,176.7,,,,,,,,,,,,,,
2018,02,10,06,44,00,159.8,,,,,,,,,,,,,,
2018,02,10,06,45,00,164.3,,,,,,,,,,,,,,
2018,02,10,06,46,00,157.9,,,,,,,,,,,,,,
2018,02,10,06,47,00,161.7,,,,,,,,,,,,,,
2018,02,10,06,48,00,185.6,,,,,,,,,,,,,,
2018,02,10,06,49,00,154.0,,,,,,,,,,,,,,
2018,02,10,06,50,00,148.6,,,,,,,,,,,,,,
2018,02,10,06,51,00,155.0,,,,,,,,,,,,,,
2018,02,10,06,52,00,165.1,,,,,,,,,,,,,,
2018,02,10,06,53,00,175.7,,,,,,,,,,,,,,
2018,02,10,06,54,00,186.7,,,,,,,,,,,,,,
2018,02,10,06,55,00,207.1,,,,,,,,,,,,,,
2018,02,10,06,56,00,204.2,,,,,,,,,,,,,,
2018,02,10,06,57,00,195.8,,,,,,,,,,,,,,
2018,02,10,06,58,00,200.9,,,,,,,,,,,,,,
2018,02,10,06,59,00,201.2,,,,,,,,,,,,,,
2018,02,10,07,00,00,191.8,,,,,,,,,,,,,,
2018,02,10,07,01,00,197.0,,,,,,,,,,,,,,
2018,02,10,07,02,00,191.6,,,,,,,,,,,,,,
2018,02,10,07,03,00,174.5,,,,,,,,,,,,,,
2018,02,10,07,04,00,157.3,,,,,,,,,,,,,,
2018,02,10,07,05,00,154.1,,,,,,,,,,,,,,
2018,02,10,07,06,00,158.4,,,,,,,,,,,,,,
2018,02,10,07,07,00,167.2,,,,,,,,,,,,,,
2018,02,10,07,08,00,190.7,,,,,,,,,,,,,,
2018,02,10,07,09,00,212.9,,,,,,,,,,,,,,
2018,02,10,07,10,00,233.7,,,,,,,,,,,,,,
2018,02,10,07,11,00,238.5,,,,,,,,,,,,,,
2018,02,10,07,12,00,247.7,,,,,,,,,,,,,,
2018,02,10,07,13,00,272.9,,,,,,,,,,,,,,
2018,02,10,07,14,00,287.6,,,,,,,,,,,,,,
2018,02,10,07,15,00,233.8,,,,,,,,,,,,,,
2018,02,10,07,16,00,209.3,,,,,,,,,,,,,,
2018,02,10,07,17,00,214.4,,,,,,,,,,,,,,
2018,02,10,07,18,00,205.9,,,,,,,,,,,,,,
2018,02,10,07,19,00,188.4,,,,,,,,,,,,,,
2018,02,10,07,20,00,185.7,,,,,,,,,,,,,,
2018,02,10,07,21,00,188.5,,,,,,,,,,,,,,
2018,02,10,07,22,00,185.2,,,,,,,,,,,,,,
2018,02,10,07,23,00,180.8,,,,,,,,,,,,,,
2018,02,10,07,24,00,158.5,,,,,,,,,,,,,,
2018,02,10,07,25,00,149.1,,,,,,,,,,,,,,
2018,02,10,07,26,00,146.4,,,,,,,,,,,,,,
2018,02,10,07,27,00,157.0,,,,,,,,,,,,,,
2018,02,10,07,28,00,169.6,,,,,,,,,,,,,,
2018,02,10,07,29,00,178.5,,,,,,,,,,,,,,
2018,02,10,07,30,00,132.4,,,,,,,,,,,,,,
