2018,02,19,00,00,00,117.4,,,,,,,,,,,,,,
2018,02,19,00,01,00,118.5,,,,,,,,,,,,,,
2018,02,19,00,02,00,123.3,,,,,,,,,,,,,,
2018,02,19,00,03,00,127.4,,,,,,,,,,,,,,
2018,02,19,00,04,00,128.3,,,,,,,,,,,,,,
2018,02,19,00,05,00,122.8,,,,,,,,,,,,,,
2018,02,19,00,06,00,146.8,,,,,,,,,,,,,,
2018,02,19,00,07,00,155.7,,,,,,,,,,,,,,
2018,02,19,00,08,00,136.7,,,,,,,,,,,,,,
2018,02,19,00,09,00,130.7,,,,,,,,,,,,,,
2018,02,19,00,10,00,117.9,,,,,,,,,,,,,,
2018,02,19,00,11,00,121.7,,,,,,,,,,,,,,
2018,02,19,00,12,00,126.4,,,,,,,,,,,,,,
2018,02,19,00,13,00,138.7,,,,,,,,,,,,,,
2018,02,19,00,14,00,149.8,,,,,,,,,,,,,,
2018,02,19,00,15,00,134.7,,,,,,,,,,,,,,
2018,02,19,00,16,00,156.8,,,,,,,,,,,,,,
2018,02,19,00,17,00,132.2,,,,,,,,,,,,,,
2018,02,19,00,18,00,138.7,,,,,,,,,,,,,,
2018,02,19,00,19,00,128.2,,,,,,,,,,,,,,
2018,02,19,00,20,00,126.5,,,,,,,,,,,,,,
2018,02,19,00,21,00,156.9,,,,,,,,,,,,,,
2018,02,19,00,22,00,165.9,,,,,,,,,,,,,,
2018,02,19,00,23,00,122.9,,,,,,,,,,,,,,
2018,02,19,00,24,00,115.4,,,,,,,,,,,,,,
2018,02,19,00,25,00,118.1,,,,,,,,,,,,,,
2018,02,19,00,26,00,120.8,,,,,,,,,,,,,,
2018,02,19,00,27,00,121.3,,,,,,,,,,,,,,
2018,02,19,00,28,00,129.3,,,,,,,,,,,,,,
2018,02,19,00,29,00,129.3,,,,,,,,,,,,,,
2018,02,19,00,30,00,120.8,,,,,,,,,,,,,,
2018,02,19,00,31,00,117.4,,,,,,,,,,,,,,
2018,02,19,00,32,00,123.1,,,,,,,,,,,,,,
2018,02,19,00,33,00,149.2,,,,,,,,,,,,,,
2018,02,19,00,34,00,118.6,,,,,,,,,,,,,,
2018,02,19,00,35,00,119.3,,,,,,,,,,,,,,
2018,02,19,00,36,00,112.9,,,,,,,,,,,,,,
2018,02,19,00,37,00,111.9,,,,,,,,,,,,,,
2018,02,19,00,38,00,119.7,,,,,,,,,,,,,,
2018,02,19,00,39,00,173.2,,,,,,,,,,,,,,
2018,02,19,00,40,00,124.5,,,,,,,,,,,,,,
2018,02,19,00,41,00,113.3,,,,,,,,,,,,,,
2018,02,19,00,42,00,113.4,,,,,,,,,,,,,,
2018,02,19,00,43,00,142.0,,,,,,,,,,,,,,
2018,02,19,00,44,00,137.3,,,,,,,,,,,,,,
2018,02,19,00,45,00,148.3,,,,,,,,,,,,,,
2018,02,19,00,46,00,125.3,,,,,,,,,,,,,,
2018,02,19,00,47,00,124.6,,,,,,,,,,,,,,
2018,02,19,00,48,00,131.9,,,,,,,,,,,,,,
2018,02,19,00,49,00,112.9,,,,,,,,,,,,,,
2018,02,19,00,50,00,113.2,,,,,,,,,,,,,,
2018,02,19,00,51,00,121.5,,,,,,,,,,,,,,
2018,02,19,00,52,00,118.0,,,,,,,,,,,,,,
2018,02,19,00,53,00,134.1,,,,,,,,,,,,,,
2018,02,19,00,54,00,169.8,,,,,,,,,,,,,,
2018,02,19,00,55,00,140.4,,,,,,,,,,,,,,
2018,02,19,00,56,00,140.9,,,,,,,,,,,,,,
2018,02,19,00,57,00,119.3,,,,,,,,,,,,,,
2018,02,19,00,58,00,143.3,,,,,,,,,,,,,,
2018,02,19,00,59,00,147.7,,,,,,,,,,,,,,
2018,02,19,01,00,00,,,,,,,,,,,,,,,
2018,02,19,01,01,00,,,,,,,,,,,,,,,
2018,02,19,01,02,00,143.4,,,,,,,,,,,,,,
2018,02,19,01,03,00,149.5,,,,,,,,,,,,,,
2018,02,19,01,04,00,183.4,,,,,,,,,,,,,,
2018,02,19,01,05,00,167.7,,,,,,,,,,,,,,
2018,02,19,01,06,00,145.7,,,,,,,,,,,,,,
2018,02,19,01,07,00,153.3,,,,,,,,,,,,,,
2018,02,19,01,08,00,136.9,,,,,,,,,,,,,,
2018,02,19,01,09,00,133.2,,,,,,,,,,,,,,
2018,02,19,01,10,00,122.0,,,,,,,,,,,,,,
2018,02,19,01,11,00,118.4,,,,,,,,,,,,,,
2018,02,19,01,12,00,107.9,,,,,,,,,,,,,,
2018,02,19,01,13,00,97.0,,,,,,,,,,,,,,
2018,02,19,01,14,00,97.8,,,,,,,,,,,,,,
2018,02,19,01,15,00,91.2,,,,,,,,,,,,,,
2018,02,19,01,16,00,93.2,,,,,,,,,,,,,,
2018,02,19,01,17,00,91.8,,,,,,,,,,,,,,
2018,02,19,01,18,00,98.8,,,,,,,,,,,,,,
2018,02,19,01,19,00,106.8,,,,,,,,,,,,,,
2018,02,19,01,20,00,97.3,,,,,,,,,,,,,,
2018,02,19,01,21,00,88.9,,,,,,,,,,,,,,
2018,02,19,01,22,00,82.1,,,,,,,,,,,,,,
2018,02,19,01,23,00,89.3,,,,,,,,,,,,,,
2018,02,19,01,24,00,107.1,,,,,,,,,,,,,,
2018,02,19,01,25,00,107.6,,,,,,,,,,,,,,
2018,02,19,01,26,00,106.7,,,,,,,,,,,,,,
2018,02,19,01,27,00,100.2,,,,,,,,,,,,,,
2018,02,19,01,28,00,98.7,,,,,,,,,,,,,,
2018,02,19,01,29,00,85.1,,,,,,,,,,,,,,
2018,02,19,01,30,00,80.5,,,,,,,,,,,,,,
2018,02,19,01,31,00,80.0,,,,,,,,,,,,,,
2018,02,19,01,32,00,80.0,,,,,,,,,,,,,,
2018,02,19,01,33,00,79.8,,,,,,,,,,,,,,
2018,02,19,01,34,00,80.5,,,,,,,,,,,,,,
2018,02,19,01,35,00,88.3,,,,,,,,,,,,,,
2018,02,19,01,36,00,91.5,,,,,,,,,,,,,,
2018,02,19,01,37,00,104.5,,,,,,,,,,,,,,
2018,02,19,01,38,00,122.2,,,,,,,,,,,,,,
2018,02,19,01,39,00,127.1,,,,,,,,,,,,,,
2018,02,19,01,40,00,114.0,,,,,,,,,,,,,,
2018,02,19,01,41,00,106.7,,,,,,,,,,,,,,
2018,02,19,01,42,00,103.8,,,,,,,,,,,,,,
2018,02,19,01,43,00,101.3,,,,,,,,,,,,,,
2018,02,19,01,44,00,104.7,,,,,,,,,,,,,,
2018,02,19,01,45,00,103.5,,,,,,,,,,,,,,
2018,02,19,01,46,00,90.8,,,,,,,,,,,,,,
2018,02,19,01,47,00,93.5,,,,,,,,,,,,,,
2018,02,19,01,48,00,104.2,,,,,,,,,,,,,,
2018,02,19,01,49,00,111.6,,,,,,,,,,,,,,
2018,02,19,01,50,00,111.2,,,,,,,,,,,,,,
2018,02,19,01,51,00,110.8,,,,,,,,,,,,,,
2018,02,19,01,52,00,94.0,,,,,,,,,,,,,,
2018,02,19,01,53,00,81.2,,,,,,,,,,,,,,
2018,02,19,01,54,00,81.8,,,,,,,,,,,,,,
2018,02,19,01,55,00,94.0,,,,,,,,,,,,,,
2018,02,19,01,56,00,89.4,,,,,,,,,,,,,,
2018,02,19,01,57,00,83.0,,,,,,,,,,,,,,
2018,02,19,01,58,00,78.9,,,,,,,,,,,,,,
2018,02,19,01,59,00,78.0,,,,,,,,,,,,,,
2018,02,19,02,00,00,74.4,,,,,,,,,,,,,,
2018,02,19,02,01,00,75.8,,,,,,,,,,,,,,
2018,02,19,02,02,00,76.0,,,,,,,,,,,,,,
2018,02,19,02,03,00,72.3,,,,,,,,,,,,,,
2018,02,19,02,04,00,74.0,,,,,,,,,,,,,,
2018,02,19,02,05,00,76.7,,,,,,,,,,,,,,
2018,02,19,02,06,00,76.9,,,,,,,,,,,,,,
2018,02,19,02,07,00,71.5,,,,,,,,,,,,,,
2018,02,19,02,08,00,73.0,,,,,,,,,,,,,,
2018,02,19,02,09,00,72.8,,,,,,,,,,,,,,
2018,02,19,02,10,00,77.6,,,,,,,,,,,,,,
2018,02,19,02,11,00,78.8,,,,,,,,,,,,,,
2018,02,19,02,12,00,78.4,,,,,,,,,,,,,,
2018,02,19,02,13,00,76.3,,,,,,,,,,,,,,
2018,02,19,02,14,00,80.8,,,,,,,,,,,,,,
2018,02,19,02,15,00,80.3,,,,,,,,,,,,,,
2018,02,19,02,16,00,81.6,,,,,,,,,,,,,,
2018,02,19,02,17,00,83.8,,,,,,,,,,,,,,
2018,02,19,02,18,00,83.4,,,,,,,,,,,,,,
2018,02,19,02,19,00,80.1,,,,,,,,,,,,,,
2018,02,19,02,20,00,79.2,,,,,,,,,,,,,,
2018,02,19,02,21,00,79.4,,,,,,,,,,,,,,
2018,02,19,02,22,00,86.0,,,,,,,,,,,,,,
2018,02,19,02,23,00,111.1,,,,,,,,,,,,,,
2018,02,19,02,24,00,116.5,,,,,,,,,,,,,,
2018,02,19,02,25,00,113.9,,,,,,,,,,,,,,
2018,02,19,02,26,00,93.7,,,,,,,,,,,,,,
2018,02,19,02,27,00,86.2,,,,,,,,,,,,,,
2018,02,19,02,28,00,93.9,,,,,,,,,,,,,,
2018,02,19,02,29,00,95.3,,,,,,,,,,,,,,
2018,02,19,02,30,00,85.4,,,,,,,,,,,,,,
2018,02,19,02,31,00,85.8,,,,,,,,,,,,,,
2018,02,19,02,32,00,83.5,,,,,,,,,,,,,,
2018,02,19,02,33,00,94.7,,,,,,,,,,,,,,
2018,02,19,02,34,00,112.5,,,,,,,,,,,,,,
2018,02,19,02,35,00,108.3,,,,,,,,,,,,,,
2018,02,19,02,36,00,101.9,,,,,,,,,,,,,,
2018,02,19,02,37,00,95.3,,,,,,,,,,,,,,
2018,02,19,02,38,00,91.7,,,,,,,,,,,,,,
2018,02,19,02,39,00,81.1,,,,,,,,,,,,,,
2018,02,19,02,40,00,91.5,,,,,,,,,,,,,,
2018,02,19,02,41,00,98.8,,,,,,,,,,,,,,
2018,02,19,02,42,00,101.3,,,,,,,,,,,,,,
2018,02,19,02,43,00,119.5,,,,,,,,,,,,,,
2018,02,19,02,44,00,114.5,,,,,,,,,,,,,,
2018,02,19,02,45,00,128.0,,,,,,,,,,,,,,
2018,02,19,02,46,00,115.5,,,,,,,,,,,,,,
2018,02,19,02,47,00,119.0,,,,,,,,,,,,,,
2018,02,19,02,48,00,124.7,,,,,,,,,,,,,,
2018,02,19,02,49,00,121.0,,,,,,,,,,,,,,
2018,02,19,02,50,00,122.0,,,,,,,,,,,,,,
2018,02,19,02,51,00,116.6,,,,,,,,,,,,,,
2018,02,19,02,52,00,118.0,,,,,,,,,,,,,,
2018,02,19,02,53,00,117.0,,,,,,,,,,,,,,
2018,02,19,02,54,00,120.5,,,,,,,,,,,,,,
2018,02,19,02,55,00,115.9,,,,,,,,,,,,,,
2018,02,19,02,56,00,101.7,,,,,,,,,,,,,,
2018,02,19,02,57,00,107.4,,,,,,,,,,,,,,
2018,02,19,02,58,00,106.7,,,,,,,,,,,,,,
2018,02,19,02,59,00,104.3,,,,,,,,,,,,,,
2018,02,19,03,00,00,108.0,,,,,,,,,,,,,,
2018,02,19,03,01,00,106.6,,,,,,,,,,,,,,
2018,02,19,03,02,00,105.8,,,,,,,,,,,,,,
2018,02,19,03,03,00,115.5,,,,,,,,,,,,,,
2018,02,19,03,04,00,118.7,,,,,,,,,,,,,,
2018,02,19,03,05,00,125.1,,,,,,,,,,,,,,
2018,02,19,03,06,00,113.6,,,,,,,,,,,,,,
2018,02,19,03,07,00,114.0,,,,,,,,,,,,,,
2018,02,19,03,08,00,113.0,,,,,,,,,,,,,,
2018,02,19,03,09,00,106.1,,,,,,,,,,,,,,
2018,02,19,03,10,00,105.7,,,,,,,,,,,,,,
2018,02,19,03,11,00,117.6,,,,,,,,,,,,,,
2018,02,19,03,12,00,110.0,,,,,,,,,,,,,,
2018,02,19,03,13,00,117.4,,,,,,,,,,,,,,
2018,02,19,03,14,00,100.2,,,,,,,,,,,,,,
2018,02,19,03,15,00,98.0,,,,,,,,,,,,,,
2018,02,19,03,16,00,96.2,,,,,,,,,,,,,,
2018,02,19,03,17,00,101.0,,,,,,,,,,,,,,
2018,02,19,03,18,00,103.8,,,,,,,,,,,,,,
2018,02,19,03,19,00,98.1,,,,,,,,,,,,,,
2018,02,19,03,20,00,101.4,,,,,,,,,,,,,,
2018,02,19,03,21,00,101.2,,,,,,,,,,,,,,
2018,02,19,03,22,00,112.1,,,,,,,,,,,,,,
2018,02,19,03,23,00,112.6,,,,,,,,,,,,,,
2018,02,19,03,24,00,109.1,,,,,,,,,,,,,,
2018,02,19,03,25,00,110.8,,,,,,,,,,,,,,
2018,02,19,03,26,00,111.9,,,,,,,,,,,,,,
2018,02,19,03,27,00,116.0,,,,,,,,,,,,,,
2018,02,19,03,28,00,114.9,,,,,,,,,,,,,,
2018,02,19,03,29,00,124.6,,,,,,,,,,,,,,
2018,02,19,03,30,00,124.4,,,,,,,,,,,,,,
2018,02,19,03,31,00,116.3,,,,,,,,,,,,,,
2018,02,19,03,32,00,120.8,,,,,,,,,,,,,,
2018,02,19,03,33,00,145.9,,,,,,,,,,,,,,
2018,02,19,03,34,00,144.5,,,,,,,,,,,,,,
2018,02,19,03,35,00,136.9,,,,,,,,,,,,,,
2018,02,19,03,36,00,144.9,,,,,,,,,,,,,,
2018,02,19,03,37,00,133.2,,,,,,,,,,,,,,
2018,02,19,03,38,00,124.9,,,,,,,,,,,,,,
2018,02,19,03,39,00,127.4,,,,,,,,,,,,,,
2018,02,19,03,40,00,142.1,,,,,,,,,,,,,,
2018,02,19,03,41,00,150.5,,,,,,,,,,,,,,
2018,02,19,03,42,00,166.1,,,,,,,,,,,,,,
2018,02,19,03,43,00,178.4,,,,,,,,,,,,,,
2018,02,19,03,44,00,144.5,,,,,,,,,,,,,,
2018,02,19,03,45,00,126.4,,,,,,,,,,,,,,
2018,02,19,03,46,00,130.0,,,,,,,,,,,,,,
2018,02,19,03,47,00,132.3,,,,,,,,,,,,,,
2018,02,19,03,48,00,147.6,,,,,,,,,,,,,,
2018,02,19,03,49,00,148.2,,,,,,,,,,,,,,
2018,02,19,03,50,00,139.2,,,,,,,,,,,,,,
2018,02,19,03,51,00,146.8,,,,,,,,,,,,,,
2018,02,19,03,52,00,135.0,,,,,,,,,,,,,,
2018,02,19,03,53,00,145.0,,,,,,,,,,,,,,
2018,02,19,03,54,00,144.3,,,,,,,,,,,,,,
2018,02,19,03,55,00,143.1,,,,,,,,,,,,,,
2018,02,19,03,56,00,156.1,,,,,,,,,,,,,,
2018,02,19,03,57,00,161.0,,,,,,,,,,,,,,
2018,02,19,03,58,00,167.0,,,,,,,,,,,,,,
2018,02,19,03,59,00,165.0,,,,,,,,,,,,,,
2018,02,19,04,00,00,160.9,,,,,,,,,,,,,,
2018,02,19,04,01,00,143.4,,,,,,,,,,,,,,
2018,02,19,04,02,00,133.7,,,,,,,,,,,,,,
2018,02,19,04,03,00,132.6,,,,,,,,,,,,,,
2018,02,19,04,04,00,140.3,,,,,,,,,,,,,,
2018,02,19,04,05,00,121.3,,,,,,,,,,,,,,
2018,02,19,04,06,00,122.6,,,,,,,,,,,,,,
2018,02,19,04,07,00,131.6,,,,,,,,,,,,,,
2018,02,19,04,08,00,124.9,,,,,,,,,,,,,,
2018,02,19,04,09,00,128.2,,,,,,,,,,,,,,
2018,02,19,04,10,00,118.6,,,,,,,,,,,,,,
2018,02,19,04,11,00,122.5,,,,,,,,,,,,,,
2018,02,19,04,12,00,123.5,,,,,,,,,,,,,,
2018,02,19,04,13,00,122.9,,,,,,,,,,,,,,
2018,02,19,04,14,00,122.5,,,,,,,,,,,,,,
2018,02,19,04,15,00,123.5,,,,,,,,,,,,,,
2018,02,19,04,16,00,131.0,,,,,,,,,,,,,,
2018,02,19,04,17,00,149.8,,,,,,,,,,,,,,
2018,02,19,04,18,00,129.9,,,,,,,,,,,,,,
2018,02,19,04,19,00,122.8,,,,,,,,,,,,,,
2018,02,19,04,20,00,124.9,,,,,,,,,,,,,,
2018,02,19,04,21,00,123.6,,,,,,,,,,,,,,
2018,02,19,04,22,00,124.5,,,,,,,,,,,,,,
2018,02,19,04,23,00,124.9,,,,,,,,,,,,,,
2018,02,19,04,24,00,130.1,,,,,,,,,,,,,,
2018,02,19,04,25,00,122.4,,,,,,,,,,,,,,
2018,02,19,04,26,00,128.9,,,,,,,,,,,,,,
2018,02,19,04,27,00,144.4,,,,,,,,,,,,,,
2018,02,19,04,28,00,136.4,,,,,,,,,,,,,,
2018,02,19,04,29,00,146.1,,,,,,,,,,,,,,
2018,02,19,04,30,00,156.3,,,,,,,,,,,,,,
2018,02,19,04,31,00,145.8,,,,,,,,,,,,,,
2018,02,19,04,32,00,137.8,,,,,,,,,,,,,,
2018,02,19,04,33,00,155.3,,,,,,,,,,,,,,
2018,02,19,04,34,00,146.2,,,,,,,,,,,,,,
2018,02,19,04,35,00,138.2,,,,,,,,,,,,,,
2018,02,19,04,36,00,145.2,,,,,,,,,,,,,,
2018,02,19,04,37,00,155.3,,,,,,,,,,,,,,
2018,02,19,04,38,00,165.7,,,,,,,,,,,,,,
2018,02,19,04,39,00,166.4,,,,,,,,,,,,,,
2018,02,19,04,40,00,166.4,,,,,,,,,,,,,,
2018,02,19,04,41,00,167.6,,,,,,,,,,,,,,
2018,02,19,04,42,00,149.2,,,,,,,,,,,,,,
2018,02,19,04,43,00,126.3,,,,,,,,,,,,,,
2018,02,19,04,44,00,128.9,,,,,,,,,,,,,,
2018,02,19,04,45,00,143.1,,,,,,,,,,,,,,
2018,02,19,04,46,00,160.0,,,,,,,,,,,,,,
2018,02,19,04,47,00,146.6,,,,,,,,,,,,,,
2018,02,19,04,48,00,159.0,,,,,,,,,,,,,,
2018,02,19,04,49,00,161.4,,,,,,,,,,,,,,
2018,02,19,04,50,00,165.5,,,,,,,,,,,,,,
2018,02,19,04,51,00,177.5,,,,,,,,,,,,,,
2018,02,19,04,52,00,165.8,,,,,,,,,,,,,,
2018,02,19,04,53,00,165.0,,,,,,,,,,,,,,
2018,02,19,04,54,00,166.3,,,,,,,,,,,,,,
2018,02,19,04,55,00,160.8,,,,,,,,,,,,,,
2018,02,19,04,56,00,170.9,,,,,,,,,,,,,,
2018,02,19,04,57,00,169.4,,,,,,,,,,,,,,
2018,02,19,04,58,00,165.8,,,,,,,,,,,,,,
2018,02,19,04,59,00,152.7,,,,,,,,,,,,,,
2018,02,19,05,00,00,162.5,,,,,,,,,,,,,,
2018,02,19,05,01,00,162.8,,,,,,,,,,,,,,
2018,02,19,05,02,00,172.5,,,,,,,,,,,,,,
2018,02,19,05,03,00,159.3,,,,,,,,,,,,,,
2018,02,19,05,04,00,162.0,,,,,,,,,,,,,,
2018,02,19,05,05,00,154.6,,,,,,,,,,,,,,
2018,02,19,05,06,00,160.9,,,,,,,,,,,,,,
2018,02,19,05,07,00,157.6,,,,,,,,,,,,,,
2018,02,19,05,08,00,155.5,,,,,,,,,,,,,,
2018,02,19,05,09,00,150.7,,,,,,,,,,,,,,
2018,02,19,05,10,00,150.2,,,,,,,,,,,,,,
2018,02,19,05,11,00,137.7,,,,,,,,,,,,,,
2018,02,19,05,12,00,128.5,,,,,,,,,,,,,,
2018,02,19,05,13,00,123.2,,,,,,,,,,,,,,
2018,02,19,05,14,00,118.4,,,,,,,,,,,,,,
2018,02,19,05,15,00,112.5,,,,,,,,,,,,,,
2018,02,19,05,16,00,114.8,,,,,,,,,,,,,,
2018,02,19,05,17,00,114.7,,,,,,,,,,,,,,
2018,02,19,05,18,00,114.7,,,,,,,,,,,,,,
2018,02,19,05,19,00,117.5,,,,,,,,,,,,,,
2018,02,19,05,20,00,118.1,,,,,,,,,,,,,,
2018,02,19,05,21,00,121.4,,,,,,,,,,,,,,
2018,02,19,05,22,00,132.9,,,,,,,,,,,,,,
2018,02,19,05,23,00,167.4,,,,,,,,,,,,,,
2018,02,19,05,24,00,170.6,,,,,,,,,,,,,,
2018,02,19,05,25,00,168.4,,,,,,,,,,,,,,
2018,02,19,05,26,00,164.1,,,,,,,,,,,,,,
2018,02,19,05,27,00,164.4,,,,,,,,,,,,,,
2018,02,19,05,28,00,161.0,,,,,,,,,,,,,,
2018,02,19,05,29,00,156.3,,,,,,,,,,,,,,
2018,02,19,05,30,00,155.8,,,,,,,,,,,,,,
2018,02,19,05,31,00,147.8,,,,,,,,,,,,,,
2018,02,19,05,32,00,146.1,,,,,,,,,,,,,,
2018,02,19,05,33,00,143.8,,,,,,,,,,,,,,
2018,02,19,05,34,00,149.2,,,,,,,,,,,,,,
2018,02,19,05,35,00,160.7,,,,,,,,,,,,,,
2018,02,19,05,36,00,146.0,,,,,,,,,,,,,,
2018,02,19,05,37,00,131.8,,,,,,,,,,,,,,
2018,02,19,05,38,00,125.5,,,,,,,,,,,,,,
2018,02,19,05,39,00,125.9,,,,,,,,,,,,,,
2018,02,19,05,40,00,124.2,,,,,,,,,,,,,,
2018,02,19,05,41,00,123.1,,,,,,,,,,,,,,
2018,02,19,05,42,00,134.6,,,,,,,,,,,,,,
2018,02,19,05,43,00,183.4,,,,,,,,,,,,,,
2018,02,19,05,44,00,188.0,,,,,,,,,,,,,,
2018,02,19,05,45,00,172.6,,,,,,,,,,,,,,
2018,02,19,05,46,00,168.4,,,,,,,,,,,,,,
2018,02,19,05,47,00,169.0,,,,,,,,,,,,,,
2018,02,19,05,48,00,165.0,,,,,,,,,,,,,,
2018,02,19,05,49,00,160.1,,,,,,,,,,,,,,
2018,02,19,05,50,00,157.6,,,,,,,,,,,,,,
2018,02,19,05,51,00,151.3,,,,,,,,,,,,,,
2018,02,19,05,52,00,145.0,,,,,,,,,,,,,,
2018,02,19,05,53,00,139.6,,,,,,,,,,,,,,
2018,02,19,05,54,00,149.6,,,,,,,,,,,,,,
2018,02,19,05,55,00,162.5,,,,,,,,,,,,,,
2018,02,19,05,56,00,164.6,,,,,,,,,,,,,,
2018,02,19,05,57,00,147.0,,,,,,,,,,,,,,
2018,02,19,05,58,00,125.8,,,,,,,,,,,,,,
2018,02,19,05,59,00,119.9,,,,,,,,,,,,,,
2018,02,19,06,00,00,117.7,,,,,,,,,,,,,,
2018,02,19,06,01,00,119.9,,,,,,,,,,,,,,
2018,02,19,06,02,00,124.6,,,,,,,,,,,,,,
2018,02,19,06,03,00,173.7,,,,,,,,,,,,,,
2018,02,19,06,04,00,191.4,,,,,,,,,,,,,,
2018,02,19,06,05,00,172.5,,,,,,,,,,,,,,
2018,02,19,06,06,00,164.6,,,,,,,,,,,,,,
2018,02,19,06,07,00,150.1,,,,,,,,,,,,,,
2018,02,19,06,08,00,159.4,,,,,,,,,,,,,,
2018,02,19,06,09,00,161.6,,,,,,,,,,,,,,
2018,02,19,06,10,00,162.2,,,,,,,,,,,,,,
2018,02,19,06,11,00,154.5,,,,,,,,,,,,,,
2018,02,19,06,12,00,158.3,,,,,,,,,,,,,,
2018,02,19,06,13,00,156.0,,,,,,,,,,,,,,
2018,02,19,06,14,00,154.8,,,,,,,,,,,,,,
2018,02,19,06,15,00,164.5,,,,,,,,,,,,,,
2018,02,19,06,16,00,164.7,,,,,,,,,,,,,,
2018,02,19,06,17,00,158.2,,,,,,,,,,,,,,
2018,02,19,06,18,00,148.1,,,,,,,,,,,,,,
2018,02,19,06,19,00,142.7,,,,,,,,,,,,,,
2018,02,19,06,20,00,145.5,,,,,,,,,,,,,,
2018,02,19,06,21,00,132.1,,,,,,,,,,,,,,
2018,02,19,06,22,00,128.5,,,,,,,,,,,,,,
2018,02,19,06,23,00,146.5,,,,,,,,,,,,,,
2018,02,19,06,24,00,152.5,,,,,,,,,,,,,,
2018,02,19,06,25,00,127.6,,,,,,,,,,,,,,
2018,02,19,06,26,00,147.9,,,,,,,,,,,,,,
2018,02,19,06,27,00,186.4,,,,,,,,,,,,,,
2018,02,19,06,28,00,203.5,,,,,,,,,,,,,,
2018,02,19,06,29,00,200.2,,,,,,,,,,,,,,
2018,02,19,06,30,00,191.1,,,,,,,,,,,,,,
2018,02,19,06,31,00,192.8,,,,,,,,,,,,,,
2018,02,19,06,32,00,176.9,,,,,,,,,,,,,,
2018,02,19,06,33,00,167.6,,,,,,,,,,,,,,
2018,02,19,06,34,00,153.8,,,,,,,,,,,,,,
2018,02,19,06,35,00,139.3,,,,,,,,,,,,,,
2018,02,19,06,36,00,149.4,,,,,,,,,,,,,,
2018,02,19,06,37,00,157.8,,,,,,,,,,,,,,
2018,02,19,06,38,00,158.9,,,,,,,,,,,,,,
2018,02,19,06,39,00,153.9,,,,,,,,,,,,,,
2018,02,19,06,40,00,161.8,,,,,,,,,,,,,,
2018,02,19,06,41,00,154.6,,,,,,,,,,,,,,
2018,02,19,06,42,00,152.4,,,,,,,,,,,,,,
2018,02,19,06,43,00,158.9,,,,,,,,,,,,,,
2018,02,19,06,44,00,171.4,,,,,,,,,,,,,,
2018,02,19,06,45,00,185.6,,,,,,,,,,,,,,
2018,02,19,06,46,00,170.7,,,,,,,,,,,,,,
2018,02,19,06,47,00,170.6,,,,,,,,,,,,,,
2018,02,19,06,48,00,179.6,,,,,,,,,,,,,,
2018,02,19,06,49,00,171.9,,,,,,,,,,,,,,
2018,02,19,06,50,00,160.2,,,,,,,,,,,,,,
2018,02,19,06,51,00,147.9,,,,,,,,,,,,,,
2018,02,19,06,52,00,146.7,,,,,,,,,,,,,,
2018,02,19,06,53,00,159.9,,,,,,,,,,,,,,
2018,02,19,06,54,00,165.7,,,,,,,,,,,,,,
2018,02,19,06,55,00,159.4,,,,,,,,,,,,,,
2018,02,19,06,56,00,148.2,,,,,,,,,,,,,,
2018,02,19,06,57,00,151.8,,,,,,,,,,,,,,
2018,02,19,06,58,00,160.5,,,,,,,,,,,,,,
2018,02,19,06,59,00,168.5,,,,,,,,,,,,,,
2018,02,19,07,00,00,185.2,,,,,,,,,,,,,,
2018,02,19,07,01,00,183.9,,,,,,,,,,,,,,
2018,02,19,07,02,00,179.3,,,,,,,,,,,,,,
2018,02,19,07,03,00,174.0,,,,,,,,,,,,,,
2018,02,19,07,04,00,168.1,,,,,,,,,,,,,,
2018,02,19,07,05,00,167.2,,,,,,,,,,,,,,
2018,02,19,07,06,00,165.6,,,,,,,,,,,,,,
2018,02,19,07,07,00,153.3,,,,,,,,,,,,,,
2018,02,19,07,08,00,164.2,,,,,,,,,,,,,,
2018,02,19,07,09,00,187.9,,,,,,,,,,,,,,
2018,02,19,07,10,00,182.3,,,,,,,,,,,,,,
2018,02,19,07,11,00,173.0,,,,,,,,,,,,,,
2018,02,19,07,12,00,166.4,,,,,,,,,,,,,,
2018,02,19,07,13,00,165.0,,,,,,,,,,,,,,
2018,02,19,07,14,00,159.7,,,,,,,,,,,,,,
2018,02,19,07,15,00,151.6,,,,,,,,,,,,,,
2018,02,19,07,16,00,150.9,,,,,,,,,,,,,,
2018,02,19,07,17,00,151.5,,,,,,,,,,,,,,
2018,02,19,07,18,00,131.2,,,,,,,,,,,,,,
2018,02,19,07,19,00,122.0,,,,,,,,,,,,,,
2018,02,19,07,20,00,122.4,,,,,,,,,,,,,,
2018,02,19,07,21,00,122.8,,,,,,,,,,,,,,
2018,02,19,07,22,00,124.0,,,,,,,,,,,,,,
2018,02,19,07,23,00,143.5,,,,,,,,,,,,,,
2018,02,19,07,24,00,161.0,,,,,,,,,,,,,,
2018,02,19,07,25,00,165.1,,,,,,,,,,,,,,
2018,02,19,07,26,00,166.1,,,,,,,,,,,,,,
2018,02,19,07,27,00,167.8,,,,,,,,,,,,,,
2018,02,19,07,28,00,165.6,,,,,,,,,,,,,,
2018,02,19,07,29,00,164.1,,,,,,,,,,,,,,
2018,02,19,07,30,00,174.3,,,,,,,,,,,,,,
