2021,01,20,00,00,00,3877.8,,,,,,,,,,,,,,
2021,01,20,00,01,00,,,,,,,,,,,,,,,
2021,01,20,00,02,00,3542.0,,,,,,,,,,,,,,
2021,01,20,00,03,00,3760.5,,,,,,,,,,,,,,
2021,01,20,00,04,00,3785.0,,,,,,,,,,,,,,
2021,01,20,00,05,00,4108.1,,,,,,,,,,,,,,
2021,01,20,00,06,00,4237.1,,,,,,,,,,,,,,
2021,01,20,00,07,00,4077.8,,,,,,,,,,,,,,
2021,01,20,00,08,00,4035.0,,,,,,,,,,,,,,
2021,01,20,00,09,00,3640.6,,,,,,,,,,,,,,
2021,01,20,00,10,00,3499.4,,,,,,,,,,,,,,
2021,01,20,00,11,00,3382.5,,,,,,,,,,,,,,
2021,01,20,00,12,00,3272.8,,,,,,,,,,,,,,
2021,01,20,00,13,00,3465.7,,,,,,,,,,,,,,
2021,01,20,00,14,00,3280.2,,,,,,,,,,,,,,
2021,01,20,00,15,00,2945.3,,,,,,,,,,,,,,
2021,01,20,00,16,00,2569.5,,,,,,,,,,,,,,
2021,01,20,00,17,00,3105.2,,,,,,,,,,,,,,
2021,01,20,00,18,00,3952.0,,,,,,,,,,,,,,
2021,01,20,00,19,00,4228.3,,,,,,,,,,,,,,
2021,01,20,00,20,00,4309.9,,,,,,,,,,,,,,
2021,01,20,00,21,00,4122.7,,,,,,,,,,,,,,
2021,01,20,00,22,00,4215.1,,,,,,,,,,,,,,
2021,01,20,00,23,00,4011.0,,,,,,,,,,,,,,
2021,01,20,00,24,00,3951.8,,,,,,,,,,,,,,
2021,01,20,00,25,00,3966.6,,,,,,,,,,,,,,
2021,01,20,00,26,00,4131.9,,,,,,,,,,,,,,
2021,01,20,00,27,00,4509.1,,,,,,,,,,,,,,
2021,01,20,00,28,00,4202.1,,,,,,,,,,,,,,
2021,01,20,00,29,00,4563.9,,,,,,,,,,,,,,
2021,01,20,00,30,00,5036.2,,,,,,,,,,,,,,
2021,01,20,00,31,00,4286.7,,,,,,,,,,,,,,
2021,01,20,00,32,00,4178.7,,,,,,,,,,,,,,
2021,01,20,00,33,00,4196.1,,,,,,,,,,,,,,
2021,01,20,00,34,00,4206.7,,,,,,,,,,,,,,
2021,01,20,00,35,00,4671.2,,,,,,,,,,,,,,
2021,01,20,00,36,00,4530.3,,,,,,,,,,,,,,
2021,01,20,00,37,00,4063.1,,,,,,,,,,,,,,
2021,01,20,00,38,00,3996.5,,,,,,,,,,,,,,
2021,01,20,00,39,00,4313.6,,,,,,,,,,,,,,
2021,01,20,00,40,00,4142.4,,,,,,,,,,,,,,
2021,01,20,00,41,00,4305.9,,,,,,,,,,,,,,
2021,01,20,00,42,00,4782.3,,,,,,,,,,,,,,
2021,01,20,00,43,00,4332.1,,,,,,,,,,,,,,
2021,01,20,00,44,00,3844.9,,,,,,,,,,,,,,
2021,01,20,00,45,00,4167.0,,,,,,,,,,,,,,
2021,01,20,00,46,00,4182.0,,,,,,,,,,,,,,
2021,01,20,00,47,00,3777.0,,,,,,,,,,,,,,
2021,01,20,00,48,00,3652.2,,,,,,,,,,,,,,
2021,01,20,00,49,00,3709.7,,,,,,,,,,,,,,
2021,01,20,00,50,00,3971.2,,,,,,,,,,,,,,
2021,01,20,00,51,00,4142.0,,,,,,,,,,,,,,
2021,01,20,00,52,00,4559.0,,,,,,,,,,,,,,
2021,01,20,00,53,00,4447.7,,,,,,,,,,,,,,
2021,01,20,00,54,00,4213.4,,,,,,,,,,,,,,
2021,01,20,00,55,00,3967.3,,,,,,,,,,,,,,
2021,01,20,00,56,00,3813.9,,,,,,,,,,,,,,
2021,01,20,00,57,00,4119.8,,,,,,,,,,,,,,
2021,01,20,00,58,00,4294.1,,,,,,,,,,,,,,
2021,01,20,00,59,00,4238.5,,,,,,,,,,,,,,
2021,01,20,01,00,00,4002.8,,,,,,,,,,,,,,
2021,01,20,01,01,00,4083.7,,,,,,,,,,,,,,
2021,01,20,01,02,00,4739.7,,,,,,,,,,,,,,
2021,01,20,01,03,00,4668.0,,,,,,,,,,,,,,
2021,01,20,01,04,00,4741.1,,,,,,,,,,,,,,
2021,01,20,01,05,00,4477.1,,,,,,,,,,,,,,
2021,01,20,01,06,00,3614.6,,,,,,,,,,,,,,
2021,01,20,01,07,00,3392.0,,,,,,,,,,,,,,
2021,01,20,01,08,00,3412.3,,,,,,,,,,,,,,
2021,01,20,01,09,00,3468.1,,,,,,,,,,,,,,
2021,01,20,01,10,00,3462.1,,,,,,,,,,,,,,
2021,01,20,01,11,00,3481.1,,,,,,,,,,,,,,
2021,01,20,01,12,00,3558.4,,,,,,,,,,,,,,
2021,01,20,01,13,00,3962.7,,,,,,,,,,,,,,
2021,01,20,01,14,00,3616.4,,,,,,,,,,,,,,
2021,01,20,01,15,00,2968.6,,,,,,,,,,,,,,
2021,01,20,01,16,00,2591.0,,,,,,,,,,,,,,
2021,01,20,01,17,00,2439.3,,,,,,,,,,,,,,
2021,01,20,01,18,00,2461.9,,,,,,,,,,,,,,
2021,01,20,01,19,00,2373.1,,,,,,,,,,,,,,
2021,01,20,01,20,00,2262.1,,,,,,,,,,,,,,
2021,01,20,01,21,00,2057.8,,,,,,,,,,,,,,
2021,01,20,01,22,00,2005.5,,,,,,,,,,,,,,
2021,01,20,01,23,00,1953.6,,,,,,,,,,,,,,
2021,01,20,01,24,00,2136.2,,,,,,,,,,,,,,
2021,01,20,01,25,00,2586.6,,,,,,,,,,,,,,
2021,01,20,01,26,00,2756.9,,,,,,,,,,,,,,
2021,01,20,01,27,00,2841.8,,,,,,,,,,,,,,
2021,01,20,01,28,00,2736.9,,,,,,,,,,,,,,
2021,01,20,01,29,00,2817.7,,,,,,,,,,,,,,
2021,01,20,01,30,00,2803.5,,,,,,,,,,,,,,
2021,01,20,01,31,00,2640.3,,,,,,,,,,,,,,
2021,01,20,01,32,00,2361.8,,,,,,,,,,,,,,
2021,01,20,01,33,00,2260.6,,,,,,,,,,,,,,
2021,01,20,01,34,00,2266.7,,,,,,,,,,,,,,
2021,01,20,01,35,00,2101.4,,,,,,,,,,,,,,
2021,01,20,01,36,00,2156.0,,,,,,,,,,,,,,
2021,01,20,01,37,00,2267.7,,,,,,,,,,,,,,
2021,01,20,01,38,00,2739.1,,,,,,,,,,,,,,
2021,01,20,01,39,00,2810.6,,,,,,,,,,,,,,
2021,01,20,01,40,00,2649.6,,,,,,,,,,,,,,
2021,01,20,01,41,00,2918.3,,,,,,,,,,,,,,
2021,01,20,01,42,00,3132.7,,,,,,,,,,,,,,
2021,01,20,01,43,00,2957.6,,,,,,,,,,,,,,
2021,01,20,01,44,00,3012.7,,,,,,,,,,,,,,
2021,01,20,01,45,00,3223.7,,,,,,,,,,,,,,
2021,01,20,01,46,00,2764.8,,,,,,,,,,,,,,
2021,01,20,01,47,00,2447.4,,,,,,,,,,,,,,
2021,01,20,01,48,00,2696.0,,,,,,,,,,,,,,
2021,01,20,01,49,00,2735.6,,,,,,,,,,,,,,
2021,01,20,01,50,00,2457.7,,,,,,,,,,,,,,
2021,01,20,01,51,00,2204.9,,,,,,,,,,,,,,
2021,01,20,01,52,00,2128.3,,,,,,,,,,,,,,
2021,01,20,01,53,00,2226.1,,,,,,,,,,,,,,
2021,01,20,01,54,00,2336.3,,,,,,,,,,,,,,
2021,01,20,01,55,00,1984.1,,,,,,,,,,,,,,
2021,01,20,01,56,00,2065.5,,,,,,,,,,,,,,
2021,01,20,01,57,00,2056.5,,,,,,,,,,,,,,
2021,01,20,01,58,00,1699.3,,,,,,,,,,,,,,
2021,01,20,01,59,00,1616.0,,,,,,,,,,,,,,
2021,01,20,02,00,00,1618.7,,,,,,,,,,,,,,
2021,01,20,02,01,00,1869.3,,,,,,,,,,,,,,
2021,01,20,02,02,00,1844.3,,,,,,,,,,,,,,
2021,01,20,02,03,00,1631.3,,,,,,,,,,,,,,
2021,01,20,02,04,00,1591.4,,,,,,,,,,,,,,
2021,01,20,02,05,00,1688.1,,,,,,,,,,,,,,
2021,01,20,02,06,00,1961.2,,,,,,,,,,,,,,
2021,01,20,02,07,00,1932.8,,,,,,,,,,,,,,
2021,01,20,02,08,00,2078.9,,,,,,,,,,,,,,
2021,01,20,02,09,00,2066.6,,,,,,,,,,,,,,
2021,01,20,02,10,00,2072.5,,,,,,,,,,,,,,
2021,01,20,02,11,00,2185.6,,,,,,,,,,,,,,
2021,01,20,02,12,00,2355.9,,,,,,,,,,,,,,
2021,01,20,02,13,00,2502.3,,,,,,,,,,,,,,
2021,01,20,02,14,00,2364.9,,,,,,,,,,,,,,
2021,01,20,02,15,00,2223.8,,,,,,,,,,,,,,
2021,01,20,02,16,00,2359.3,,,,,,,,,,,,,,
2021,01,20,02,17,00,2267.9,,,,,,,,,,,,,,
2021,01,20,02,18,00,1952.0,,,,,,,,,,,,,,
2021,01,20,02,19,00,2101.2,,,,,,,,,,,,,,
2021,01,20,02,20,00,2219.3,,,,,,,,,,,,,,
2021,01,20,02,21,00,2492.6,,,,,,,,,,,,,,
2021,01,20,02,22,00,2558.5,,,,,,,,,,,,,,
2021,01,20,02,23,00,2744.0,,,,,,,,,,,,,,
2021,01,20,02,24,00,2709.5,,,,,,,,,,,,,,
2021,01,20,02,25,00,2679.0,,,,,,,,,,,,,,
2021,01,20,02,26,00,2982.8,,,,,,,,,,,,,,
2021,01,20,02,27,00,3242.8,,,,,,,,,,,,,,
2021,01,20,02,28,00,2861.8,,,,,,,,,,,,,,
2021,01,20,02,29,00,2626.9,,,,,,,,,,,,,,
2021,01,20,02,30,00,2749.3,,,,,,,,,,,,,,
2021,01,20,02,31,00,2949.2,,,,,,,,,,,,,,
2021,01,20,02,32,00,2743.9,,,,,,,,,,,,,,
2021,01,20,02,33,00,2356.0,,,,,,,,,,,,,,
2021,01,20,02,34,00,2502.4,,,,,,,,,,,,,,
2021,01,20,02,35,00,2324.8,,,,,,,,,,,,,,
2021,01,20,02,36,00,2411.9,,,,,,,,,,,,,,
2021,01,20,02,37,00,2570.4,,,,,,,,,,,,,,
2021,01,20,02,38,00,2798.0,,,,,,,,,,,,,,
2021,01,20,02,39,00,2972.9,,,,,,,,,,,,,,
2021,01,20,02,40,00,2947.5,,,,,,,,,,,,,,
2021,01,20,02,41,00,2913.8,,,,,,,,,,,,,,
2021,01,20,02,42,00,3308.0,,,,,,,,,,,,,,
2021,01,20,02,43,00,3328.7,,,,,,,,,,,,,,
2021,01,20,02,44,00,3227.0,,,,,,,,,,,,,,
2021,01,20,02,45,00,3752.8,,,,,,,,,,,,,,
2021,01,20,02,46,00,3908.5,,,,,,,,,,,,,,
2021,01,20,02,47,00,4001.9,,,,,,,,,,,,,,
2021,01,20,02,48,00,4425.1,,,,,,,,,,,,,,
2021,01,20,02,49,00,4939.1,,,,,,,,,,,,,,
2021,01,20,02,50,00,5272.2,,,,,,,,,,,,,,
2021,01,20,02,51,00,5443.7,,,,,,,,,,,,,,
2021,01,20,02,52,00,5501.1,,,,,,,,,,,,,,
2021,01,20,02,53,00,5454.7,,,,,,,,,,,,,,
2021,01,20,02,54,00,5598.6,,,,,,,,,,,,,,
2021,01,20,02,55,00,5528.6,,,,,,,,,,,,,,
2021,01,20,02,56,00,5352.6,,,,,,,,,,,,,,
2021,01,20,02,57,00,5327.0,,,,,,,,,,,,,,
2021,01,20,02,58,00,5411.3,,,,,,,,,,,,,,
2021,01,20,02,59,00,5944.0,,,,,,,,,,,,,,
2021,01,20,03,00,00,6051.8,,,,,,,,,,,,,,
2021,01,20,03,01,00,5959.9,,,,,,,,,,,,,,
2021,01,20,03,02,00,6130.2,,,,,,,,,,,,,,
2021,01,20,03,03,00,6079.5,,,,,,,,,,,,,,
2021,01,20,03,04,00,5550.4,,,,,,,,,,,,,,
2021,01,20,03,05,00,4900.2,,,,,,,,,,,,,,
2021,01,20,03,06,00,4731.6,,,,,,,,,,,,,,
2021,01,20,03,07,00,4686.4,,,,,,,,,,,,,,
2021,01,20,03,08,00,4530.5,,,,,,,,,,,,,,
2021,01,20,03,09,00,4664.4,,,,,,,,,,,,,,
2021,01,20,03,10,00,4340.8,,,,,,,,,,,,,,
2021,01,20,03,11,00,4155.4,,,,,,,,,,,,,,
2021,01,20,03,12,00,4017.2,,,,,,,,,,,,,,
2021,01,20,03,13,00,3693.8,,,,,,,,,,,,,,
2021,01,20,03,14,00,3606.1,,,,,,,,,,,,,,
2021,01,20,03,15,00,3724.4,,,,,,,,,,,,,,
2021,01,20,03,16,00,3941.4,,,,,,,,,,,,,,
2021,01,20,03,17,00,4174.1,,,,,,,,,,,,,,
2021,01,20,03,18,00,4070.8,,,,,,,,,,,,,,
2021,01,20,03,19,00,3702.2,,,,,,,,,,,,,,
2021,01,20,03,20,00,3611.8,,,,,,,,,,,,,,
2021,01,20,03,21,00,3600.3,,,,,,,,,,,,,,
2021,01,20,03,22,00,3389.0,,,,,,,,,,,,,,
2021,01,20,03,23,00,3216.3,,,,,,,,,,,,,,
2021,01,20,03,24,00,3402.3,,,,,,,,,,,,,,
2021,01,20,03,25,00,3437.9,,,,,,,,,,,,,,
2021,01,20,03,26,00,3232.6,,,,,,,,,,,,,,
2021,01,20,03,27,00,3020.6,,,,,,,,,,,,,,
2021,01,20,03,28,00,2844.7,,,,,,,,,,,,,,
2021,01,20,03,29,00,2714.2,,,,,,,,,,,,,,
2021,01,20,03,30,00,2603.2,,,,,,,,,,,,,,
2021,01,20,03,31,00,2480.5,,,,,,,,,,,,,,
2021,01,20,03,32,00,2519.8,,,,,,,,,,,,,,
2021,01,20,03,33,00,2671.9,,,,,,,,,,,,,,
2021,01,20,03,34,00,2734.5,,,,,,,,,,,,,,
2021,01,20,03,35,00,2369.9,,,,,,,,,,,,,,
2021,01,20,03,36,00,2070.0,,,,,,,,,,,,,,
2021,01,20,03,37,00,1787.5,,,,,,,,,,,,,,
2021,01,20,03,38,00,1655.3,,,,,,,,,,,,,,
2021,01,20,03,39,00,1810.7,,,,,,,,,,,,,,
2021,01,20,03,40,00,1834.4,,,,,,,,,,,,,,
2021,01,20,03,41,00,1621.2,,,,,,,,,,,,,,
2021,01,20,03,42,00,1435.2,,,,,,,,,,,,,,
2021,01,20,03,43,00,1457.2,,,,,,,,,,,,,,
2021,01,20,03,44,00,1774.7,,,,,,,,,,,,,,
2021,01,20,03,45,00,1526.6,,,,,,,,,,,,,,
2021,01,20,03,46,00,1482.1,,,,,,,,,,,,,,
2021,01,20,03,47,00,1467.9,,,,,,,,,,,,,,
2021,01,20,03,48,00,1418.1,,,,,,,,,,,,,,
2021,01,20,03,49,00,1470.6,,,,,,,,,,,,,,
2021,01,20,03,50,00,1547.5,,,,,,,,,,,,,,
2021,01,20,03,51,00,1521.5,,,,,,,,,,,,,,
2021,01,20,03,52,00,1452.2,,,,,,,,,,,,,,
2021,01,20,03,53,00,1653.4,,,,,,,,,,,,,,
2021,01,20,03,54,00,1759.9,,,,,,,,,,,,,,
2021,01,20,03,55,00,1546.3,,,,,,,,,,,,,,
2021,01,20,03,56,00,1516.1,,,,,,,,,,,,,,
2021,01,20,03,57,00,1370.1,,,,,,,,,,,,,,
2021,01,20,03,58,00,1370.5,,,,,,,,,,,,,,
2021,01,20,03,59,00,1578.8,,,,,,,,,,,,,,
2021,01,20,04,00,00,1566.2,,,,,,,,,,,,,,
2021,01,20,04,01,00,1847.8,,,,,,,,,,,,,,
2021,01,20,04,02,00,1949.2,,,,,,,,,,,,,,
2021,01,20,04,03,00,1503.2,,,,,,,,,,,,,,
2021,01,20,04,04,00,1642.9,,,,,,,,,,,,,,
2021,01,20,04,05,00,1605.0,,,,,,,,,,,,,,
2021,01,20,04,06,00,1339.9,,,,,,,,,,,,,,
2021,01,20,04,07,00,1145.0,,,,,,,,,,,,,,
2021,01,20,04,08,00,1199.6,,,,,,,,,,,,,,
2021,01,20,04,09,00,1178.5,,,,,,,,,,,,,,
2021,01,20,04,10,00,1200.2,,,,,,,,,,,,,,
2021,01,20,04,11,00,1160.3,,,,,,,,,,,,,,
2021,01,20,04,12,00,1306.6,,,,,,,,,,,,,,
2021,01,20,04,13,00,1580.1,,,,,,,,,,,,,,
2021,01,20,04,14,00,1325.1,,,,,,,,,,,,,,
2021,01,20,04,15,00,1535.0,,,,,,,,,,,,,,
2021,01,20,04,16,00,1687.4,,,,,,,,,,,,,,
2021,01,20,04,17,00,1892.3,,,,,,,,,,,,,,
2021,01,20,04,18,00,2206.9,,,,,,,,,,,,,,
2021,01,20,04,19,00,1842.2,,,,,,,,,,,,,,
2021,01,20,04,20,00,2045.7,,,,,,,,,,,,,,
2021,01,20,04,21,00,2096.7,,,,,,,,,,,,,,
2021,01,20,04,22,00,1785.2,,,,,,,,,,,,,,
2021,01,20,04,23,00,1801.7,,,,,,,,,,,,,,
2021,01,20,04,24,00,2316.3,,,,,,,,,,,,,,
2021,01,20,04,25,00,2464.5,,,,,,,,,,,,,,
2021,01,20,04,26,00,2046.5,,,,,,,,,,,,,,
2021,01,20,04,27,00,1720.8,,,,,,,,,,,,,,
2021,01,20,04,28,00,1828.8,,,,,,,,,,,,,,
2021,01,20,04,29,00,2020.0,,,,,,,,,,,,,,
2021,01,20,04,30,00,2134.5,,,,,,,,,,,,,,
2021,01,20,04,31,00,1924.2,,,,,,,,,,,,,,
2021,01,20,04,32,00,1714.1,,,,,,,,,,,,,,
2021,01,20,04,33,00,1870.8,,,,,,,,,,,,,,
2021,01,20,04,34,00,2110.6,,,,,,,,,,,,,,
2021,01,20,04,35,00,2651.2,,,,,,,,,,,,,,
2021,01,20,04,36,00,2937.0,,,,,,,,,,,,,,
2021,01,20,04,37,00,3272.8,,,,,,,,,,,,,,
2021,01,20,04,38,00,,,,,,,,,,,,,,,
2021,01,20,04,39,00,,,,,,,,,,,,,,,
2021,01,20,04,40,00,2572.2,,,,,,,,,,,,,,
2021,01,20,04,41,00,2137.6,,,,,,,,,,,,,,
2021,01,20,04,42,00,2303.6,,,,,,,,,,,,,,
2021,01,20,04,43,00,2784.1,,,,,,,,,,,,,,
2021,01,20,04,44,00,2468.5,,,,,,,,,,,,,,
2021,01,20,04,45,00,2127.6,,,,,,,,,,,,,,
2021,01,20,04,46,00,2500.0,,,,,,,,,,,,,,
2021,01,20,04,47,00,2949.3,,,,,,,,,,,,,,
2021,01,20,04,48,00,3135.9,,,,,,,,,,,,,,
2021,01,20,04,49,00,3208.9,,,,,,,,,,,,,,
2021,01,20,04,50,00,2420.1,,,,,,,,,,,,,,
2021,01,20,04,51,00,1599.6,,,,,,,,,,,,,,
2021,01,20,04,52,00,2085.2,,,,,,,,,,,,,,
2021,01,20,04,53,00,2374.8,,,,,,,,,,,,,,
2021,01,20,04,54,00,2447.1,,,,,,,,,,,,,,
2021,01,20,04,55,00,2168.1,,,,,,,,,,,,,,
2021,01,20,04,56,00,2684.6,,,,,,,,,,,,,,
2021,01,20,04,57,00,2777.3,,,,,,,,,,,,,,
2021,01,20,04,58,00,2507.5,,,,,,,,,,,,,,
2021,01,20,04,59,00,1999.1,,,,,,,,,,,,,,
2021,01,20,05,00,00,1773.8,,,,,,,,,,,,,,
2021,01,20,05,01,00,1812.9,,,,,,,,,,,,,,
2021,01,20,05,02,00,1696.2,,,,,,,,,,,,,,
2021,01,20,05,03,00,1654.6,,,,,,,,,,,,,,
2021,01,20,05,04,00,1541.1,,,,,,,,,,,,,,
2021,01,20,05,05,00,1492.2,,,,,,,,,,,,,,
2021,01,20,05,06,00,1489.6,,,,,,,,,,,,,,
2021,01,20,05,07,00,1405.0,,,,,,,,,,,,,,
2021,01,20,05,08,00,1399.2,,,,,,,,,,,,,,
2021,01,20,05,09,00,1320.4,,,,,,,,,,,,,,
2021,01,20,05,10,00,1199.7,,,,,,,,,,,,,,
2021,01,20,05,11,00,1065.8,,,,,,,,,,,,,,
2021,01,20,05,12,00,1144.9,,,,,,,,,,,,,,
2021,01,20,05,13,00,1212.5,,,,,,,,,,,,,,
2021,01,20,05,14,00,1206.5,,,,,,,,,,,,,,
2021,01,20,05,15,00,1138.0,,,,,,,,,,,,,,
2021,01,20,05,16,00,1003.4,,,,,,,,,,,,,,
2021,01,20,05,17,00,983.8,,,,,,,,,,,,,,
2021,01,20,05,18,00,879.8,,,,,,,,,,,,,,
2021,01,20,05,19,00,876.9,,,,,,,,,,,,,,
2021,01,20,05,20,00,883.7,,,,,,,,,,,,,,
2021,01,20,05,21,00,780.8,,,,,,,,,,,,,,
2021,01,20,05,22,00,762.3,,,,,,,,,,,,,,
2021,01,20,05,23,00,846.6,,,,,,,,,,,,,,
2021,01,20,05,24,00,914.4,,,,,,,,,,,,,,
2021,01,20,05,25,00,902.2,,,,,,,,,,,,,,
2021,01,20,05,26,00,876.4,,,,,,,,,,,,,,
2021,01,20,05,27,00,991.1,,,,,,,,,,,,,,
2021,01,20,05,28,00,1083.0,,,,,,,,,,,,,,
2021,01,20,05,29,00,1095.9,,,,,,,,,,,,,,
2021,01,20,05,30,00,1020.0,,,,,,,,,,,,,,
2021,01,20,05,31,00,916.7,,,,,,,,,,,,,,
2021,01,20,05,32,00,862.5,,,,,,,,,,,,,,
2021,01,20,05,33,00,844.0,,,,,,,,,,,,,,
2021,01,20,05,34,00,767.7,,,,,,,,,,,,,,
2021,01,20,05,35,00,621.9,,,,,,,,,,,,,,
2021,01,20,05,36,00,507.7,,,,,,,,,,,,,,
2021,01,20,05,37,00,498.8,,,,,,,,,,,,,,
2021,01,20,05,38,00,518.5,,,,,,,,,,,,,,
2021,01,20,05,39,00,633.1,,,,,,,,,,,,,,
2021,01,20,05,40,00,656.9,,,,,,,,,,,,,,
2021,01,20,05,41,00,693.6,,,,,,,,,,,,,,
2021,01,20,05,42,00,677.2,,,,,,,,,,,,,,
2021,01,20,05,43,00,655.8,,,,,,,,,,,,,,
2021,01,20,05,44,00,700.0,,,,,,,,,,,,,,
2021,01,20,05,45,00,599.7,,,,,,,,,,,,,,
2021,01,20,05,46,00,609.5,,,,,,,,,,,,,,
2021,01,20,05,47,00,619.7,,,,,,,,,,,,,,
2021,01,20,05,48,00,766.3,,,,,,,,,,,,,,
2021,01,20,05,49,00,766.2,,,,,,,,,,,,,,
2021,01,20,05,50,00,624.9,,,,,,,,,,,,,,
2021,01,20,05,51,00,625.7,,,,,,,,,,,,,,
2021,01,20,05,52,00,566.3,,,,,,,,,,,,,,
2021,01,20,05,53,00,542.4,,,,,,,,,,,,,,
2021,01,20,05,54,00,517.6,,,,,,,,,,,,,,
2021,01,20,05,55,00,541.3,,,,,,,,,,,,,,
2021,01,20,05,56,00,484.2,,,,,,,,,,,,,,
2021,01,20,05,57,00,521.3,,,,,,,,,,,,,,
2021,01,20,05,58,00,642.1,,,,,,,,,,,,,,
2021,01,20,05,59,00,609.4,,,,,,,,,,,,,,
2021,01,20,06,00,00,608.7,,,,,,,,,,,,,,
2021,01,20,06,01,00,646.7,,,,,,,,,,,,,,
2021,01,20,06,02,00,599.0,,,,,,,,,,,,,,
2021,01,20,06,03,00,456.4,,,,,,,,,,,,,,
2021,01,20,06,04,00,383.6,,,,,,,,,,,,,,
2021,01,20,06,05,00,376.8,,,,,,,,,,,,,,
2021,01,20,06,06,00,332.5,,,,,,,,,,,,,,
2021,01,20,06,07,00,361.5,,,,,,,,,,,,,,
2021,01,20,06,08,00,392.8,,,,,,,,,,,,,,
2021,01,20,06,09,00,458.2,,,,,,,,,,,,,,
2021,01,20,06,10,00,546.9,,,,,,,,,,,,,,
2021,01,20,06,11,00,516.0,,,,,,,,,,,,,,
2021,01,20,06,12,00,535.5,,,,,,,,,,,,,,
2021,01,20,06,13,00,523.6,,,,,,,,,,,,,,
2021,01,20,06,14,00,477.6,,,,,,,,,,,,,,
2021,01,20,06,15,00,379.3,,,,,,,,,,,,,,
2021,01,20,06,16,00,364.8,,,,,,,,,,,,,,
2021,01,20,06,17,00,303.1,,,,,,,,,,,,,,
2021,01,20,06,18,00,286.9,,,,,,,,,,,,,,
2021,01,20,06,19,00,363.9,,,,,,,,,,,,,,
2021,01,20,06,20,00,358.0,,,,,,,,,,,,,,
2021,01,20,06,21,00,336.5,,,,,,,,,,,,,,
2021,01,20,06,22,00,341.5,,,,,,,,,,,,,,
2021,01,20,06,23,00,326.3,,,,,,,,,,,,,,
2021,01,20,06,24,00,329.0,,,,,,,,,,,,,,
2021,01,20,06,25,00,334.3,,,,,,,,,,,,,,
2021,01,20,06,26,00,300.8,,,,,,,,,,,,,,
2021,01,20,06,27,00,313.1,,,,,,,,,,,,,,
2021,01,20,06,28,00,313.9,,,,,,,,,,,,,,
2021,01,20,06,29,00,293.1,,,,,,,,,,,,,,
2021,01,20,06,30,00,291.3,,,,,,,,,,,,,,
2021,01,20,06,31,00,324.0,,,,,,,,,,,,,,
2021,01,20,06,32,00,355.8,,,,,,,,,,,,,,
2021,01,20,06,33,00,288.2,,,,,,,,,,,,,,
2021,01,20,06,34,00,240.4,,,,,,,,,,,,,,
2021,01,20,06,35,00,246.4,,,,,,,,,,,,,,
2021,01,20,06,36,00,237.1,,,,,,,,,,,,,,
2021,01,20,06,37,00,217.4,,,,,,,,,,,,,,
2021,01,20,06,38,00,185.1,,,,,,,,,,,,,,
2021,01,20,06,39,00,174.9,,,,,,,,,,,,,,
2021,01,20,06,40,00,155.9,,,,,,,,,,,,,,
2021,01,20,06,41,00,,,,,,,,,,,,,,,
2021,01,20,06,42,00,,,,,,,,,,,,,,,
2021,01,20,06,43,00,,,,,,,,,,,,,,,
2021,01,20,06,44,00,,,,,,,,,,,,,,,
2021,01,20,06,45,00,151.9,,,,,,,,,,,,,,
2021,01,20,06,46,00,150.3,,,,,,,,,,,,,,
2021,01,20,06,47,00,161.0,,,,,,,,,,,,,,
2021,01,20,06,48,00,160.4,,,,,,,,,,,,,,
2021,01,20,06,49,00,147.3,,,,,,,,,,,,,,
2021,01,20,06,50,00,143.3,,,,,,,,,,,,,,
2021,01,20,06,51,00,138.0,,,,,,,,,,,,,,
2021,01,20,06,52,00,153.2,,,,,,,,,,,,,,
2021,01,20,06,53,00,137.2,,,,,,,,,,,,,,
2021,01,20,06,54,00,130.0,,,,,,,,,,,,,,
2021,01,20,06,55,00,128.4,,,,,,,,,,,,,,
2021,01,20,06,56,00,135.9,,,,,,,,,,,,,,
2021,01,20,06,57,00,149.2,,,,,,,,,,,,,,
2021,01,20,06,58,00,144.4,,,,,,,,,,,,,,
2021,01,20,06,59,00,143.3,,,,,,,,,,,,,,
2021,01,20,07,00,00,144.5,,,,,,,,,,,,,,
2021,01,20,07,01,00,149.2,,,,,,,,,,,,,,
2021,01,20,07,02,00,137.9,,,,,,,,,,,,,,
2021,01,20,07,03,00,136.5,,,,,,,,,,,,,,
2021,01,20,07,04,00,136.1,,,,,,,,,,,,,,
2021,01,20,07,05,00,138.8,,,,,,,,,,,,,,
2021,01,20,07,06,00,140.8,,,,,,,,,,,,,,
2021,01,20,07,07,00,149.3,,,,,,,,,,,,,,
2021,01,20,07,08,00,144.4,,,,,,,,,,,,,,
2021,01,20,07,09,00,133.6,,,,,,,,,,,,,,
2021,01,20,07,10,00,130.2,,,,,,,,,,,,,,
2021,01,20,07,11,00,133.5,,,,,,,,,,,,,,
2021,01,20,07,12,00,155.6,,,,,,,,,,,,,,
2021,01,20,07,13,00,176.1,,,,,,,,,,,,,,
2021,01,20,07,14,00,178.1,,,,,,,,,,,,,,
2021,01,20,07,15,00,196.3,,,,,,,,,,,,,,
2021,01,20,07,16,00,196.5,,,,,,,,,,,,,,
2021,01,20,07,17,00,227.0,,,,,,,,,,,,,,
2021,01,20,07,18,00,198.3,,,,,,,,,,,,,,
2021,01,20,07,19,00,203.6,,,,,,,,,,,,,,
2021,01,20,07,20,00,175.2,,,,,,,,,,,,,,
2021,01,20,07,21,00,175.4,,,,,,,,,,,,,,
