2020,02,11,00,00,00,5422.1,,,,,,,,,,,,,,
2020,02,11,00,01,00,,,,,,,,,,,,,,,
2020,02,11,00,02,00,5296.6,,,,,,,,,,,,,,
2020,02,11,00,03,00,5282.1,,,,,,,,,,,,,,
2020,02,11,00,04,00,5046.5,,,,,,,,,,,,,,
2020,02,11,00,05,00,4686.5,,,,,,,,,,,,,,
2020,02,11,00,06,00,4201.5,,,,,,,,,,,,,,
2020,02,11,00,07,00,3819.7,,,,,,,,,,,,,,
2020,02,11,00,08,00,3337.7,,,,,,,,,,,,,,
2020,02,11,00,09,00,3395.6,,,,,,,,,,,,,,
2020,02,11,00,10,00,3213.0,,,,,,,,,,,,,,
2020,02,11,00,11,00,2598.7,,,,,,,,,,,,,,
2020,02,11,00,12,00,2500.7,,,,,,,,,,,,,,
2020,02,11,00,13,00,3650.2,,,,,,,,,,,,,,
2020,02,11,00,14,00,4244.1,,,,,,,,,,,,,,
2020,02,11,00,15,00,4429.7,,,,,,,,,,,,,,
2020,02,11,00,16,00,3832.8,,,,,,,,,,,,,,
2020,02,11,00,17,00,3564.0,,,,,,,,,,,,,,
2020,02,11,00,18,00,3568.4,,,,,,,,,,,,,,
2020,02,11,00,19,00,3020.4,,,,,,,,,,,,,,
2020,02,11,00,20,00,2810.5,,,,,,,,,,,,,,
2020,02,11,00,21,00,2904.7,,,,,,,,,,,,,,
2020,02,11,00,22,00,2826.3,,,,,,,,,,,,,,
2020,02,11,00,23,00,3023.6,,,,,,,,,,,,,,
2020,02,11,00,24,00,3034.7,,,,,,,,,,,,,,
2020,02,11,00,25,00,2960.7,,,,,,,,,,,,,,
2020,02,11,00,26,00,1973.1,,,,,,,,,,,,,,
2020,02,11,00,27,00,2085.6,,,,,,,,,,,,,,
2020,02,11,00,28,00,2336.0,,,,,,,,,,,,,,
2020,02,11,00,29,00,2382.6,,,,,,,,,,,,,,
2020,02,11,00,30,00,2749.5,,,,,,,,,,,,,,
2020,02,11,00,31,00,3064.8,,,,,,,,,,,,,,
2020,02,11,00,32,00,3574.4,,,,,,,,,,,,,,
2020,02,11,00,33,00,2520.4,,,,,,,,,,,,,,
2020,02,11,00,34,00,3750.9,,,,,,,,,,,,,,
2020,02,11,00,35,00,3377.7,,,,,,,,,,,,,,
2020,02,11,00,36,00,3590.3,,,,,,,,,,,,,,
2020,02,11,00,37,00,2723.5,,,,,,,,,,,,,,
2020,02,11,00,38,00,3279.6,,,,,,,,,,,,,,
2020,02,11,00,39,00,3578.4,,,,,,,,,,,,,,
2020,02,11,00,40,00,3740.8,,,,,,,,,,,,,,
2020,02,11,00,41,00,4868.9,,,,,,,,,,,,,,
2020,02,11,00,42,00,4226.6,,,,,,,,,,,,,,
2020,02,11,00,43,00,3979.6,,,,,,,,,,,,,,
2020,02,11,00,44,00,4612.9,,,,,,,,,,,,,,
2020,02,11,00,45,00,4179.7,,,,,,,,,,,,,,
2020,02,11,00,46,00,2982.5,,,,,,,,,,,,,,
2020,02,11,00,47,00,2423.7,,,,,,,,,,,,,,
2020,02,11,00,48,00,2891.6,,,,,,,,,,,,,,
2020,02,11,00,49,00,,,,,,,,,,,,,,,
2020,02,11,00,50,00,,,,,,,,,,,,,,,
2020,02,11,00,51,00,4073.5,,,,,,,,,,,,,,
2020,02,11,00,52,00,4875.9,,,,,,,,,,,,,,
2020,02,11,00,53,00,3602.0,,,,,,,,,,,,,,
2020,02,11,00,54,00,4002.9,,,,,,,,,,,,,,
2020,02,11,00,55,00,4991.8,,,,,,,,,,,,,,
2020,02,11,00,56,00,6032.5,,,,,,,,,,,,,,
2020,02,11,00,57,00,6194.1,,,,,,,,,,,,,,
2020,02,11,00,58,00,6506.5,,,,,,,,,,,,,,
2020,02,11,00,59,00,6007.7,,,,,,,,,,,,,,
2020,02,11,01,00,00,6065.0,,,,,,,,,,,,,,
2020,02,11,01,01,00,5106.1,,,,,,,,,,,,,,
2020,02,11,01,02,00,4573.3,,,,,,,,,,,,,,
2020,02,11,01,03,00,4708.8,,,,,,,,,,,,,,
2020,02,11,01,04,00,4397.4,,,,,,,,,,,,,,
2020,02,11,01,05,00,4064.9,,,,,,,,,,,,,,
2020,02,11,01,06,00,5070.9,,,,,,,,,,,,,,
2020,02,11,01,07,00,7474.9,,,,,,,,,,,,,,
2020,02,11,01,08,00,8310.1,,,,,,,,,,,,,,
2020,02,11,01,09,00,7266.8,,,,,,,,,,,,,,
2020,02,11,01,10,00,6499.3,,,,,,,,,,,,,,
2020,02,11,01,11,00,5857.1,,,,,,,,,,,,,,
2020,02,11,01,12,00,5898.4,,,,,,,,,,,,,,
2020,02,11,01,13,00,4953.0,,,,,,,,,,,,,,
2020,02,11,01,14,00,4547.6,,,,,,,,,,,,,,
2020,02,11,01,15,00,4191.9,,,,,,,,,,,,,,
2020,02,11,01,16,00,4398.8,,,,,,,,,,,,,,
2020,02,11,01,17,00,4418.2,,,,,,,,,,,,,,
2020,02,11,01,18,00,4472.4,,,,,,,,,,,,,,
2020,02,11,01,19,00,4031.9,,,,,,,,,,,,,,
2020,02,11,01,20,00,3622.1,,,,,,,,,,,,,,
2020,02,11,01,21,00,3606.5,,,,,,,,,,,,,,
2020,02,11,01,22,00,3372.5,,,,,,,,,,,,,,
2020,02,11,01,23,00,3780.2,,,,,,,,,,,,,,
2020,02,11,01,24,00,4286.5,,,,,,,,,,,,,,
2020,02,11,01,25,00,4701.0,,,,,,,,,,,,,,
2020,02,11,01,26,00,4776.6,,,,,,,,,,,,,,
2020,02,11,01,27,00,,,,,,,,,,,,,,,
2020,02,11,01,28,00,,,,,,,,,,,,,,,
2020,02,11,01,29,00,5563.6,,,,,,,,,,,,,,
2020,02,11,01,30,00,6517.7,,,,,,,,,,,,,,
2020,02,11,01,31,00,6751.3,,,,,,,,,,,,,,
2020,02,11,01,32,00,6261.8,,,,,,,,,,,,,,
2020,02,11,01,33,00,5068.1,,,,,,,,,,,,,,
2020,02,11,01,34,00,4227.3,,,,,,,,,,,,,,
2020,02,11,01,35,00,4134.6,,,,,,,,,,,,,,
2020,02,11,01,36,00,4378.0,,,,,,,,,,,,,,
2020,02,11,01,37,00,4787.2,,,,,,,,,,,,,,
2020,02,11,01,38,00,5292.0,,,,,,,,,,,,,,
2020,02,11,01,39,00,5302.9,,,,,,,,,,,,,,
2020,02,11,01,40,00,5085.1,,,,,,,,,,,,,,
2020,02,11,01,41,00,4012.0,,,,,,,,,,,,,,
2020,02,11,01,42,00,3536.8,,,,,,,,,,,,,,
2020,02,11,01,43,00,3090.8,,,,,,,,,,,,,,
2020,02,11,01,44,00,3125.6,,,,,,,,,,,,,,
2020,02,11,01,45,00,3447.5,,,,,,,,,,,,,,
2020,02,11,01,46,00,3257.5,,,,,,,,,,,,,,
2020,02,11,01,47,00,2984.5,,,,,,,,,,,,,,
2020,02,11,01,48,00,2796.9,,,,,,,,,,,,,,
2020,02,11,01,49,00,2465.7,,,,,,,,,,,,,,
2020,02,11,01,50,00,2751.6,,,,,,,,,,,,,,
2020,02,11,01,51,00,3543.0,,,,,,,,,,,,,,
2020,02,11,01,52,00,2781.2,,,,,,,,,,,,,,
2020,02,11,01,53,00,2330.5,,,,,,,,,,,,,,
2020,02,11,01,54,00,3111.3,,,,,,,,,,,,,,
2020,02,11,01,55,00,3493.4,,,,,,,,,,,,,,
2020,02,11,01,56,00,2898.8,,,,,,,,,,,,,,
2020,02,11,01,57,00,2824.3,,,,,,,,,,,,,,
2020,02,11,01,58,00,3374.0,,,,,,,,,,,,,,
2020,02,11,01,59,00,3312.8,,,,,,,,,,,,,,
2020,02,11,02,00,00,2812.4,,,,,,,,,,,,,,
2020,02,11,02,01,00,2346.0,,,,,,,,,,,,,,
2020,02,11,02,02,00,2515.8,,,,,,,,,,,,,,
2020,02,11,02,03,00,2505.8,,,,,,,,,,,,,,
2020,02,11,02,04,00,2387.5,,,,,,,,,,,,,,
2020,02,11,02,05,00,2561.4,,,,,,,,,,,,,,
2020,02,11,02,06,00,2773.0,,,,,,,,,,,,,,
2020,02,11,02,07,00,2629.4,,,,,,,,,,,,,,
2020,02,11,02,08,00,2830.5,,,,,,,,,,,,,,
2020,02,11,02,09,00,3608.1,,,,,,,,,,,,,,
2020,02,11,02,10,00,3395.7,,,,,,,,,,,,,,
2020,02,11,02,11,00,2793.9,,,,,,,,,,,,,,
2020,02,11,02,12,00,2928.1,,,,,,,,,,,,,,
2020,02,11,02,13,00,3293.8,,,,,,,,,,,,,,
2020,02,11,02,14,00,4104.5,,,,,,,,,,,,,,
2020,02,11,02,15,00,4749.8,,,,,,,,,,,,,,
2020,02,11,02,16,00,4683.6,,,,,,,,,,,,,,
2020,02,11,02,17,00,5490.1,,,,,,,,,,,,,,
2020,02,11,02,18,00,6072.6,,,,,,,,,,,,,,
2020,02,11,02,19,00,5910.6,,,,,,,,,,,,,,
2020,02,11,02,20,00,6717.5,,,,,,,,,,,,,,
2020,02,11,02,21,00,6582.6,,,,,,,,,,,,,,
2020,02,11,02,22,00,6254.6,,,,,,,,,,,,,,
2020,02,11,02,23,00,6706.3,,,,,,,,,,,,,,
2020,02,11,02,24,00,6785.0,,,,,,,,,,,,,,
2020,02,11,02,25,00,7229.5,,,,,,,,,,,,,,
2020,02,11,02,26,00,9566.7,,,,,,,,,,,,,,
2020,02,11,02,27,00,9085.7,,,,,,,,,,,,,,
2020,02,11,02,28,00,7544.0,,,,,,,,,,,,,,
2020,02,11,02,29,00,9649.9,,,,,,,,,,,,,,
2020,02,11,02,30,00,9474.6,,,,,,,,,,,,,,
2020,02,11,02,31,00,8836.7,,,,,,,,,,,,,,
2020,02,11,02,32,00,10654.0,,,,,,,,,,,,,,
2020,02,11,02,33,00,14377.8,,,,,,,,,,,,,,
2020,02,11,02,34,00,14006.8,,,,,,,,,,,,,,
2020,02,11,02,35,00,12515.4,,,,,,,,,,,,,,
2020,02,11,02,36,00,11000.8,,,,,,,,,,,,,,
2020,02,11,02,37,00,9609.0,,,,,,,,,,,,,,
2020,02,11,02,38,00,9508.7,,,,,,,,,,,,,,
2020,02,11,02,39,00,11010.1,,,,,,,,,,,,,,
2020,02,11,02,40,00,11188.0,,,,,,,,,,,,,,
2020,02,11,02,41,00,11539.9,,,,,,,,,,,,,,
2020,02,11,02,42,00,12452.5,,,,,,,,,,,,,,
2020,02,11,02,43,00,11859.3,,,,,,,,,,,,,,
2020,02,11,02,44,00,13090.1,,,,,,,,,,,,,,
2020,02,11,02,45,00,13985.0,,,,,,,,,,,,,,
2020,02,11,02,46,00,14412.3,,,,,,,,,,,,,,
2020,02,11,02,47,00,13770.3,,,,,,,,,,,,,,
2020,02,11,02,48,00,14555.2,,,,,,,,,,,,,,
2020,02,11,02,49,00,15155.7,,,,,,,,,,,,,,
2020,02,11,02,50,00,13723.8,,,,,,,,,,,,,,
2020,02,11,02,51,00,12165.6,,,,,,,,,,,,,,
2020,02,11,02,52,00,12134.3,,,,,,,,,,,,,,
2020,02,11,02,53,00,13436.5,,,,,,,,,,,,,,
2020,02,11,02,54,00,12313.2,,,,,,,,,,,,,,
2020,02,11,02,55,00,11538.7,,,,,,,,,,,,,,
2020,02,11,02,56,00,11431.8,,,,,,,,,,,,,,
2020,02,11,02,57,00,11868.3,,,,,,,,,,,,,,
2020,02,11,02,58,00,12894.6,,,,,,,,,,,,,,
2020,02,11,02,59,00,11333.4,,,,,,,,,,,,,,
2020,02,11,03,00,00,10726.8,,,,,,,,,,,,,,
2020,02,11,03,01,00,11903.8,,,,,,,,,,,,,,
2020,02,11,03,02,00,13188.7,,,,,,,,,,,,,,
2020,02,11,03,03,00,10257.8,,,,,,,,,,,,,,
2020,02,11,03,04,00,10284.6,,,,,,,,,,,,,,
2020,02,11,03,05,00,11267.7,,,,,,,,,,,,,,
2020,02,11,03,06,00,12134.9,,,,,,,,,,,,,,
2020,02,11,03,07,00,10745.6,,,,,,,,,,,,,,
2020,02,11,03,08,00,10227.4,,,,,,,,,,,,,,
2020,02,11,03,09,00,9256.6,,,,,,,,,,,,,,
2020,02,11,03,10,00,9579.2,,,,,,,,,,,,,,
2020,02,11,03,11,00,10115.1,,,,,,,,,,,,,,
2020,02,11,03,12,00,9706.3,,,,,,,,,,,,,,
2020,02,11,03,13,00,8366.0,,,,,,,,,,,,,,
2020,02,11,03,14,00,8445.2,,,,,,,,,,,,,,
2020,02,11,03,15,00,9048.6,,,,,,,,,,,,,,
2020,02,11,03,16,00,8984.2,,,,,,,,,,,,,,
2020,02,11,03,17,00,9070.3,,,,,,,,,,,,,,
2020,02,11,03,18,00,8790.9,,,,,,,,,,,,,,
2020,02,11,03,19,00,7537.2,,,,,,,,,,,,,,
2020,02,11,03,20,00,7801.4,,,,,,,,,,,,,,
2020,02,11,03,21,00,8179.2,,,,,,,,,,,,,,
2020,02,11,03,22,00,7667.4,,,,,,,,,,,,,,
2020,02,11,03,23,00,8593.9,,,,,,,,,,,,,,
2020,02,11,03,24,00,9284.0,,,,,,,,,,,,,,
2020,02,11,03,25,00,8456.0,,,,,,,,,,,,,,
2020,02,11,03,26,00,7306.7,,,,,,,,,,,,,,
2020,02,11,03,27,00,7722.3,,,,,,,,,,,,,,
2020,02,11,03,28,00,7976.5,,,,,,,,,,,,,,
2020,02,11,03,29,00,6845.0,,,,,,,,,,,,,,
2020,02,11,03,30,00,7239.0,,,,,,,,,,,,,,
2020,02,11,03,31,00,8286.8,,,,,,,,,,,,,,
2020,02,11,03,32,00,9005.2,,,,,,,,,,,,,,
2020,02,11,03,33,00,9013.7,,,,,,,,,,,,,,
2020,02,11,03,34,00,9431.4,,,,,,,,,,,,,,
2020,02,11,03,35,00,10313.7,,,,,,,,,,,,,,
2020,02,11,03,36,00,9350.8,,,,,,,,,,,,,,
2020,02,11,03,37,00,9052.5,,,,,,,,,,,,,,
2020,02,11,03,38,00,8952.5,,,,,,,,,,,,,,
2020,02,11,03,39,00,8947.8,,,,,,,,,,,,,,
2020,02,11,03,40,00,10618.8,,,,,,,,,,,,,,
2020,02,11,03,41,00,11815.6,,,,,,,,,,,,,,
2020,02,11,03,42,00,12251.0,,,,,,,,,,,,,,
2020,02,11,03,43,00,11749.2,,,,,,,,,,,,,,
2020,02,11,03,44,00,12129.4,,,,,,,,,,,,,,
2020,02,11,03,45,00,11316.9,,,,,,,,,,,,,,
2020,02,11,03,46,00,10352.2,,,,,,,,,,,,,,
2020,02,11,03,47,00,9956.6,,,,,,,,,,,,,,
2020,02,11,03,48,00,9516.4,,,,,,,,,,,,,,
2020,02,11,03,49,00,9911.3,,,,,,,,,,,,,,
2020,02,11,03,50,00,12577.3,,,,,,,,,,,,,,
2020,02,11,03,51,00,13064.8,,,,,,,,,,,,,,
2020,02,11,03,52,00,10894.6,,,,,,,,,,,,,,
2020,02,11,03,53,00,7699.7,,,,,,,,,,,,,,
2020,02,11,03,54,00,7357.1,,,,,,,,,,,,,,
2020,02,11,03,55,00,8263.7,,,,,,,,,,,,,,
2020,02,11,03,56,00,9269.4,,,,,,,,,,,,,,
2020,02,11,03,57,00,10025.8,,,,,,,,,,,,,,
2020,02,11,03,58,00,10279.8,,,,,,,,,,,,,,
2020,02,11,03,59,00,9167.7,,,,,,,,,,,,,,
2020,02,11,04,00,00,9321.1,,,,,,,,,,,,,,
2020,02,11,04,01,00,10042.8,,,,,,,,,,,,,,
2020,02,11,04,02,00,11193.9,,,,,,,,,,,,,,
2020,02,11,04,03,00,12095.5,,,,,,,,,,,,,,
2020,02,11,04,04,00,12056.6,,,,,,,,,,,,,,
2020,02,11,04,05,00,12057.1,,,,,,,,,,,,,,
2020,02,11,04,06,00,11899.6,,,,,,,,,,,,,,
2020,02,11,04,07,00,10250.6,,,,,,,,,,,,,,
2020,02,11,04,08,00,9333.6,,,,,,,,,,,,,,
2020,02,11,04,09,00,9977.6,,,,,,,,,,,,,,
2020,02,11,04,10,00,11201.3,,,,,,,,,,,,,,
2020,02,11,04,11,00,10059.7,,,,,,,,,,,,,,
2020,02,11,04,12,00,10303.5,,,,,,,,,,,,,,
2020,02,11,04,13,00,11495.8,,,,,,,,,,,,,,
2020,02,11,04,14,00,10612.3,,,,,,,,,,,,,,
2020,02,11,04,15,00,10181.4,,,,,,,,,,,,,,
2020,02,11,04,16,00,9738.9,,,,,,,,,,,,,,
2020,02,11,04,17,00,9230.8,,,,,,,,,,,,,,
2020,02,11,04,18,00,9531.2,,,,,,,,,,,,,,
2020,02,11,04,19,00,9159.7,,,,,,,,,,,,,,
2020,02,11,04,20,00,9194.7,,,,,,,,,,,,,,
2020,02,11,04,21,00,9091.0,,,,,,,,,,,,,,
2020,02,11,04,22,00,9520.4,,,,,,,,,,,,,,
2020,02,11,04,23,00,9501.1,,,,,,,,,,,,,,
2020,02,11,04,24,00,9024.1,,,,,,,,,,,,,,
2020,02,11,04,25,00,8586.7,,,,,,,,,,,,,,
2020,02,11,04,26,00,8032.9,,,,,,,,,,,,,,
2020,02,11,04,27,00,8454.0,,,,,,,,,,,,,,
2020,02,11,04,28,00,8239.2,,,,,,,,,,,,,,
2020,02,11,04,29,00,7526.1,,,,,,,,,,,,,,
2020,02,11,04,30,00,6613.4,,,,,,,,,,,,,,
2020,02,11,04,31,00,6140.3,,,,,,,,,,,,,,
2020,02,11,04,32,00,6065.1,,,,,,,,,,,,,,
2020,02,11,04,33,00,6151.8,,,,,,,,,,,,,,
2020,02,11,04,34,00,6865.8,,,,,,,,,,,,,,
2020,02,11,04,35,00,7046.0,,,,,,,,,,,,,,
2020,02,11,04,36,00,7521.4,,,,,,,,,,,,,,
2020,02,11,04,37,00,8356.8,,,,,,,,,,,,,,
2020,02,11,04,38,00,8392.2,,,,,,,,,,,,,,
2020,02,11,04,39,00,7859.2,,,,,,,,,,,,,,
2020,02,11,04,40,00,7263.6,,,,,,,,,,,,,,
2020,02,11,04,41,00,6673.8,,,,,,,,,,,,,,
2020,02,11,04,42,00,6547.8,,,,,,,,,,,,,,
2020,02,11,04,43,00,6908.0,,,,,,,,,,,,,,
2020,02,11,04,44,00,6749.5,,,,,,,,,,,,,,
2020,02,11,04,45,00,6725.6,,,,,,,,,,,,,,
2020,02,11,04,46,00,6949.3,,,,,,,,,,,,,,
2020,02,11,04,47,00,7496.0,,,,,,,,,,,,,,
2020,02,11,04,48,00,7886.8,,,,,,,,,,,,,,
2020,02,11,04,49,00,7817.6,,,,,,,,,,,,,,
2020,02,11,04,50,00,6733.0,,,,,,,,,,,,,,
2020,02,11,04,51,00,6867.4,,,,,,,,,,,,,,
2020,02,11,04,52,00,6793.4,,,,,,,,,,,,,,
2020,02,11,04,53,00,7004.7,,,,,,,,,,,,,,
2020,02,11,04,54,00,7137.3,,,,,,,,,,,,,,
2020,02,11,04,55,00,5658.1,,,,,,,,,,,,,,
2020,02,11,04,56,00,6685.6,,,,,,,,,,,,,,
2020,02,11,04,57,00,9195.7,,,,,,,,,,,,,,
2020,02,11,04,58,00,9002.0,,,,,,,,,,,,,,
2020,02,11,04,59,00,7878.9,,,,,,,,,,,,,,
2020,02,11,05,00,00,8346.5,,,,,,,,,,,,,,
2020,02,11,05,01,00,10401.7,,,,,,,,,,,,,,
2020,02,11,05,02,00,10791.9,,,,,,,,,,,,,,
2020,02,11,05,03,00,10072.6,,,,,,,,,,,,,,
2020,02,11,05,04,00,8969.0,,,,,,,,,,,,,,
2020,02,11,05,05,00,9115.0,,,,,,,,,,,,,,
2020,02,11,05,06,00,9693.4,,,,,,,,,,,,,,
2020,02,11,05,07,00,9176.5,,,,,,,,,,,,,,
2020,02,11,05,08,00,9258.9,,,,,,,,,,,,,,
2020,02,11,05,09,00,8716.0,,,,,,,,,,,,,,
2020,02,11,05,10,00,8925.9,,,,,,,,,,,,,,
2020,02,11,05,11,00,9666.7,,,,,,,,,,,,,,
2020,02,11,05,12,00,8447.9,,,,,,,,,,,,,,
2020,02,11,05,13,00,6957.0,,,,,,,,,,,,,,
2020,02,11,05,14,00,6185.4,,,,,,,,,,,,,,
2020,02,11,05,15,00,6084.9,,,,,,,,,,,,,,
2020,02,11,05,16,00,7053.8,,,,,,,,,,,,,,
2020,02,11,05,17,00,8281.5,,,,,,,,,,,,,,
2020,02,11,05,18,00,8164.9,,,,,,,,,,,,,,
2020,02,11,05,19,00,7501.0,,,,,,,,,,,,,,
2020,02,11,05,20,00,7289.7,,,,,,,,,,,,,,
2020,02,11,05,21,00,7826.4,,,,,,,,,,,,,,
2020,02,11,05,22,00,8153.9,,,,,,,,,,,,,,
2020,02,11,05,23,00,8866.8,,,,,,,,,,,,,,
2020,02,11,05,24,00,8207.9,,,,,,,,,,,,,,
2020,02,11,05,25,00,7312.9,,,,,,,,,,,,,,
2020,02,11,05,26,00,7953.7,,,,,,,,,,,,,,
2020,02,11,05,27,00,8961.1,,,,,,,,,,,,,,
2020,02,11,05,28,00,8531.6,,,,,,,,,,,,,,
2020,02,11,05,29,00,7866.5,,,,,,,,,,,,,,
2020,02,11,05,30,00,7824.3,,,,,,,,,,,,,,
2020,02,11,05,31,00,8646.2,,,,,,,,,,,,,,
2020,02,11,05,32,00,8558.8,,,,,,,,,,,,,,
2020,02,11,05,33,00,8695.1,,,,,,,,,,,,,,
2020,02,11,05,34,00,10262.2,,,,,,,,,,,,,,
2020,02,11,05,35,00,9853.4,,,,,,,,,,,,,,
2020,02,11,05,36,00,8776.0,,,,,,,,,,,,,,
2020,02,11,05,37,00,8436.8,,,,,,,,,,,,,,
2020,02,11,05,38,00,7915.7,,,,,,,,,,,,,,
2020,02,11,05,39,00,7110.5,,,,,,,,,,,,,,
2020,02,11,05,40,00,9488.2,,,,,,,,,,,,,,
2020,02,11,05,41,00,8834.8,,,,,,,,,,,,,,
2020,02,11,05,42,00,7780.1,,,,,,,,,,,,,,
2020,02,11,05,43,00,7230.3,,,,,,,,,,,,,,
2020,02,11,05,44,00,7768.9,,,,,,,,,,,,,,
2020,02,11,05,45,00,7735.3,,,,,,,,,,,,,,
2020,02,11,05,46,00,8001.6,,,,,,,,,,,,,,
2020,02,11,05,47,00,7546.1,,,,,,,,,,,,,,
2020,02,11,05,48,00,6965.5,,,,,,,,,,,,,,
2020,02,11,05,49,00,7176.0,,,,,,,,,,,,,,
2020,02,11,05,50,00,5993.3,,,,,,,,,,,,,,
2020,02,11,05,51,00,6524.0,,,,,,,,,,,,,,
2020,02,11,05,52,00,8083.1,,,,,,,,,,,,,,
2020,02,11,05,53,00,7539.3,,,,,,,,,,,,,,
2020,02,11,05,54,00,7797.2,,,,,,,,,,,,,,
2020,02,11,05,55,00,8196.9,,,,,,,,,,,,,,
2020,02,11,05,56,00,8942.1,,,,,,,,,,,,,,
2020,02,11,05,57,00,10608.2,,,,,,,,,,,,,,
2020,02,11,05,58,00,11642.8,,,,,,,,,,,,,,
2020,02,11,05,59,00,11538.7,,,,,,,,,,,,,,
2020,02,11,06,00,00,11825.5,,,,,,,,,,,,,,
2020,02,11,06,01,00,11197.9,,,,,,,,,,,,,,
2020,02,11,06,02,00,11105.7,,,,,,,,,,,,,,
2020,02,11,06,03,00,12508.9,,,,,,,,,,,,,,
2020,02,11,06,04,00,12127.8,,,,,,,,,,,,,,
2020,02,11,06,05,00,11154.9,,,,,,,,,,,,,,
2020,02,11,06,06,00,11000.9,,,,,,,,,,,,,,
2020,02,11,06,07,00,10376.2,,,,,,,,,,,,,,
2020,02,11,06,08,00,8591.8,,,,,,,,,,,,,,
2020,02,11,06,09,00,7094.0,,,,,,,,,,,,,,
2020,02,11,06,10,00,6913.1,,,,,,,,,,,,,,
2020,02,11,06,11,00,7229.0,,,,,,,,,,,,,,
2020,02,11,06,12,00,7058.3,,,,,,,,,,,,,,
2020,02,11,06,13,00,6751.6,,,,,,,,,,,,,,
2020,02,11,06,14,00,6513.8,,,,,,,,,,,,,,
2020,02,11,06,15,00,6536.5,,,,,,,,,,,,,,
2020,02,11,06,16,00,6246.9,,,,,,,,,,,,,,
2020,02,11,06,17,00,5911.7,,,,,,,,,,,,,,
2020,02,11,06,18,00,6481.3,,,,,,,,,,,,,,
2020,02,11,06,19,00,6605.3,,,,,,,,,,,,,,
2020,02,11,06,20,00,6874.4,,,,,,,,,,,,,,
2020,02,11,06,21,00,5909.0,,,,,,,,,,,,,,
2020,02,11,06,22,00,5234.3,,,,,,,,,,,,,,
2020,02,11,06,23,00,5192.0,,,,,,,,,,,,,,
2020,02,11,06,24,00,5357.9,,,,,,,,,,,,,,
2020,02,11,06,25,00,5698.2,,,,,,,,,,,,,,
2020,02,11,06,26,00,6008.7,,,,,,,,,,,,,,
2020,02,11,06,27,00,6086.4,,,,,,,,,,,,,,
2020,02,11,06,28,00,6198.9,,,,,,,,,,,,,,
2020,02,11,06,29,00,6181.6,,,,,,,,,,,,,,
2020,02,11,06,30,00,7133.5,,,,,,,,,,,,,,
2020,02,11,06,31,00,7505.6,,,,,,,,,,,,,,
2020,02,11,06,32,00,7426.0,,,,,,,,,,,,,,
2020,02,11,06,33,00,8333.8,,,,,,,,,,,,,,
2020,02,11,06,34,00,10558.5,,,,,,,,,,,,,,
2020,02,11,06,35,00,12995.0,,,,,,,,,,,,,,
2020,02,11,06,36,00,13168.4,,,,,,,,,,,,,,
2020,02,11,06,37,00,12574.4,,,,,,,,,,,,,,
2020,02,11,06,38,00,13193.6,,,,,,,,,,,,,,
2020,02,11,06,39,00,14045.1,,,,,,,,,,,,,,
2020,02,11,06,40,00,15915.9,,,,,,,,,,,,,,
2020,02,11,06,41,00,17213.6,,,,,,,,,,,,,,
2020,02,11,06,42,00,17670.2,,,,,,,,,,,,,,
2020,02,11,06,43,00,18814.7,,,,,,,,,,,,,,
2020,02,11,06,44,00,18893.9,,,,,,,,,,,,,,
2020,02,11,06,45,00,18008.9,,,,,,,,,,,,,,
2020,02,11,06,46,00,17768.3,,,,,,,,,,,,,,
2020,02,11,06,47,00,19079.8,,,,,,,,,,,,,,
2020,02,11,06,48,00,19595.0,,,,,,,,,,,,,,
2020,02,11,06,49,00,19536.2,,,,,,,,,,,,,,
2020,02,11,06,50,00,19982.7,,,,,,,,,,,,,,
2020,02,11,06,51,00,21825.4,,,,,,,,,,,,,,
2020,02,11,06,52,00,20985.7,,,,,,,,,,,,,,
2020,02,11,06,53,00,19331.6,,,,,,,,,,,,,,
2020,02,11,06,54,00,18121.7,,,,,,,,,,,,,,
2020,02,11,06,55,00,14151.6,,,,,,,,,,,,,,
2020,02,11,06,56,00,15499.6,,,,,,,,,,,,,,
2020,02,11,06,57,00,16169.8,,,,,,,,,,,,,,
2020,02,11,06,58,00,13365.0,,,,,,,,,,,,,,
2020,02,11,06,59,00,12197.1,,,,,,,,,,,,,,
2020,02,11,07,00,00,13141.4,,,,,,,,,,,,,,
2020,02,11,07,01,00,14111.7,,,,,,,,,,,,,,
2020,02,11,07,02,00,14326.3,,,,,,,,,,,,,,
2020,02,11,07,03,00,14050.0,,,,,,,,,,,,,,
2020,02,11,07,04,00,13826.4,,,,,,,,,,,,,,
2020,02,11,07,05,00,14120.2,,,,,,,,,,,,,,
2020,02,11,07,06,00,14758.9,,,,,,,,,,,,,,
2020,02,11,07,07,00,14431.3,,,,,,,,,,,,,,
2020,02,11,07,08,00,15255.6,,,,,,,,,,,,,,
2020,02,11,07,09,00,16256.1,,,,,,,,,,,,,,
2020,02,11,07,10,00,15633.8,,,,,,,,,,,,,,
2020,02,11,07,11,00,15826.6,,,,,,,,,,,,,,
2020,02,11,07,12,00,16909.9,,,,,,,,,,,,,,
2020,02,11,07,13,00,16932.0,,,,,,,,,,,,,,
2020,02,11,07,14,00,16549.0,,,,,,,,,,,,,,
2020,02,11,07,15,00,16114.1,,,,,,,,,,,,,,
2020,02,11,07,16,00,16152.3,,,,,,,,,,,,,,
2020,02,11,07,17,00,16898.2,,,,,,,,,,,,,,
