2017,11,09,00,00,00,-108.3,,,,,,,,,,,,,,
2017,11,09,00,01,00,-102.9,,,,,,,,,,,,,,
2017,11,09,00,02,00,-112.9,,,,,,,,,,,,,,
2017,11,09,00,03,00,-135.4,,,,,,,,,,,,,,
2017,11,09,00,04,00,-144.5,,,,,,,,,,,,,,
2017,11,09,00,05,00,-167.1,,,,,,,,,,,,,,
2017,11,09,00,06,00,-163.6,,,,,,,,,,,,,,
2017,11,09,00,07,00,-135.2,,,,,,,,,,,,,,
2017,11,09,00,08,00,-120.2,,,,,,,,,,,,,,
2017,11,09,00,09,00,-133.6,,,,,,,,,,,,,,
2017,11,09,00,10,00,-114.6,,,,,,,,,,,,,,
2017,11,09,00,11,00,-105.3,,,,,,,,,,,,,,
2017,11,09,00,12,00,-108.9,,,,,,,,,,,,,,
2017,11,09,00,13,00,-132.8,,,,,,,,,,,,,,
2017,11,09,00,14,00,-98.1,,,,,,,,,,,,,,
2017,11,09,00,15,00,-94.5,,,,,,,,,,,,,,
2017,11,09,00,16,00,-75.8,,,,,,,,,,,,,,
2017,11,09,00,17,00,-59.0,,,,,,,,,,,,,,
2017,11,09,00,18,00,-61.1,,,,,,,,,,,,,,
2017,11,09,00,19,00,-71.1,,,,,,,,,,,,,,
2017,11,09,00,20,00,-64.7,,,,,,,,,,,,,,
2017,11,09,00,21,00,-53.4,,,,,,,,,,,,,,
2017,11,09,00,22,00,-52.4,,,,,,,,,,,,,,
2017,11,09,00,23,00,-64.1,,,,,,,,,,,,,,
2017,11,09,00,24,00,-118.2,,,,,,,,,,,,,,
2017,11,09,00,25,00,-106.0,,,,,,,,,,,,,,
2017,11,09,00,26,00,-101.0,,,,,,,,,,,,,,
2017,11,09,00,27,00,-158.2,,,,,,,,,,,,,,
2017,11,09,00,28,00,-249.4,,,,,,,,,,,,,,
2017,11,09,00,29,00,-307.1,,,,,,,,,,,,,,
2017,11,09,00,30,00,-300.8,,,,,,,,,,,,,,
2017,11,09,00,31,00,-194.0,,,,,,,,,,,,,,
2017,11,09,00,32,00,-136.9,,,,,,,,,,,,,,
2017,11,09,00,33,00,-93.8,,,,,,,,,,,,,,
2017,11,09,00,34,00,-56.5,,,,,,,,,,,,,,
2017,11,09,00,35,00,-49.3,,,,,,,,,,,,,,
2017,11,09,00,36,00,-59.1,,,,,,,,,,,,,,
2017,11,09,00,37,00,-101.7,,,,,,,,,,,,,,
2017,11,09,00,38,00,-72.8,,,,,,,,,,,,,,
2017,11,09,00,39,00,-50.3,,,,,,,,,,,,,,
2017,11,09,00,40,00,-72.9,,,,,,,,,,,,,,
2017,11,09,00,41,00,-50.5,,,,,,,,,,,,,,
2017,11,09,00,42,00,-62.1,,,,,,,,,,,,,,
2017,11,09,00,43,00,-64.3,,,,,,,,,,,,,,
2017,11,09,00,44,00,-31.0,,,,,,,,,,,,,,
2017,11,09,00,45,00,-19.0,,,,,,,,,,,,,,
2017,11,09,00,46,00,-18.7,,,,,,,,,,,,,,
2017,11,09,00,47,00,-20.3,,,,,,,,,,,,,,
2017,11,09,00,48,00,-16.1,,,,,,,,,,,,,,
2017,11,09,00,49,00,-10.4,,,,,,,,,,,,,,
2017,11,09,00,50,00,-5.6,,,,,,,,,,,,,,
2017,11,09,00,51,00,-5.4,,,,,,,,,,,,,,
2017,11,09,00,52,00,-5.4,,,,,,,,,,,,,,
2017,11,09,00,53,00,-5.8,,,,,,,,,,,,,,
2017,11,09,00,54,00,-7.0,,,,,,,,,,,,,,
2017,11,09,00,55,00,-10.0,,,,,,,,,,,,,,
2017,11,09,00,56,00,-14.9,,,,,,,,,,,,,,
2017,11,09,00,57,00,-10.2,,,,,,,,,,,,,,
2017,11,09,00,58,00,-5.4,,,,,,,,,,,,,,
2017,11,09,00,59,00,5.6,,,,,,,,,,,,,,
2017,11,09,01,00,00,5.0,,,,,,,,,,,,,,
2017,11,09,01,01,00,3.7,,,,,,,,,,,,,,
2017,11,09,01,02,00,-4.4,,,,,,,,,,,,,,
2017,11,09,01,03,00,-5.5,,,,,,,,,,,,,,
2017,11,09,01,04,00,-5.6,,,,,,,,,,,,,,
2017,11,09,01,05,00,2.7,,,,,,,,,,,,,,
2017,11,09,01,06,00,-2.8,,,,,,,,,,,,,,
2017,11,09,01,07,00,1.6,,,,,,,,,,,,,,
2017,11,09,01,08,00,13.8,,,,,,,,,,,,,,
2017,11,09,01,09,00,33.3,,,,,,,,,,,,,,
2017,11,09,01,10,00,32.6,,,,,,,,,,,,,,
2017,11,09,01,11,00,29.5,,,,,,,,,,,,,,
2017,11,09,01,12,00,30.0,,,,,,,,,,,,,,
2017,11,09,01,13,00,32.9,,,,,,,,,,,,,,
2017,11,09,01,14,00,32.1,,,,,,,,,,,,,,
2017,11,09,01,15,00,22.2,,,,,,,,,,,,,,
2017,11,09,01,16,00,26.3,,,,,,,,,,,,,,
2017,11,09,01,17,00,10.4,,,,,,,,,,,,,,
2017,11,09,01,18,00,-4.0,,,,,,,,,,,,,,
2017,11,09,01,19,00,-5.4,,,,,,,,,,,,,,
2017,11,09,01,20,00,-6.4,,,,,,,,,,,,,,
2017,11,09,01,21,00,-18.0,,,,,,,,,,,,,,
2017,11,09,01,22,00,-27.1,,,,,,,,,,,,,,
2017,11,09,01,23,00,-16.6,,,,,,,,,,,,,,
2017,11,09,01,24,00,-13.7,,,,,,,,,,,,,,
2017,11,09,01,25,00,-28.3,,,,,,,,,,,,,,
2017,11,09,01,26,00,-46.4,,,,,,,,,,,,,,
2017,11,09,01,27,00,-45.2,,,,,,,,,,,,,,
2017,11,09,01,28,00,-39.0,,,,,,,,,,,,,,
2017,11,09,01,29,00,-28.7,,,,,,,,,,,,,,
2017,11,09,01,30,00,-26.6,,,,,,,,,,,,,,
2017,11,09,01,31,00,-28.7,,,,,,,,,,,,,,
2017,11,09,01,32,00,-47.0,,,,,,,,,,,,,,
2017,11,09,01,33,00,-64.2,,,,,,,,,,,,,,
2017,11,09,01,34,00,-98.4,,,,,,,,,,,,,,
2017,11,09,01,35,00,-115.6,,,,,,,,,,,,,,
2017,11,09,01,36,00,-124.7,,,,,,,,,,,,,,
2017,11,09,01,37,00,-138.5,,,,,,,,,,,,,,
2017,11,09,01,38,00,-159.8,,,,,,,,,,,,,,
2017,11,09,01,39,00,-208.3,,,,,,,,,,,,,,
2017,11,09,01,40,00,-234.6,,,,,,,,,,,,,,
2017,11,09,01,41,00,-259.1,,,,,,,,,,,,,,
2017,11,09,01,42,00,-238.2,,,,,,,,,,,,,,
2017,11,09,01,43,00,-231.0,,,,,,,,,,,,,,
2017,11,09,01,44,00,-232.8,,,,,,,,,,,,,,
2017,11,09,01,45,00,-225.6,,,,,,,,,,,,,,
2017,11,09,01,46,00,-235.9,,,,,,,,,,,,,,
2017,11,09,01,47,00,-246.3,,,,,,,,,,,,,,
2017,11,09,01,48,00,-266.1,,,,,,,,,,,,,,
2017,11,09,01,49,00,-268.6,,,,,,,,,,,,,,
2017,11,09,01,50,00,-263.8,,,,,,,,,,,,,,
2017,11,09,01,51,00,-258.2,,,,,,,,,,,,,,
2017,11,09,01,52,00,-248.5,,,,,,,,,,,,,,
2017,11,09,01,53,00,-240.3,,,,,,,,,,,,,,
2017,11,09,01,54,00,-244.7,,,,,,,,,,,,,,
2017,11,09,01,55,00,-262.8,,,,,,,,,,,,,,
2017,11,09,01,56,00,-276.0,,,,,,,,,,,,,,
2017,11,09,01,57,00,-263.0,,,,,,,,,,,,,,
2017,11,09,01,58,00,-221.6,,,,,,,,,,,,,,
2017,11,09,01,59,00,-218.0,,,,,,,,,,,,,,
2017,11,09,02,00,00,-181.0,,,,,,,,,,,,,,
2017,11,09,02,01,00,-153.1,,,,,,,,,,,,,,
2017,11,09,02,02,00,-129.5,,,,,,,,,,,,,,
2017,11,09,02,03,00,-112.0,,,,,,,,,,,,,,
2017,11,09,02,04,00,-107.0,,,,,,,,,,,,,,
2017,11,09,02,05,00,-105.1,,,,,,,,,,,,,,
2017,11,09,02,06,00,-107.1,,,,,,,,,,,,,,
2017,11,09,02,07,00,-109.9,,,,,,,,,,,,,,
2017,11,09,02,08,00,-105.6,,,,,,,,,,,,,,
2017,11,09,02,09,00,-100.4,,,,,,,,,,,,,,
2017,11,09,02,10,00,-105.7,,,,,,,,,,,,,,
2017,11,09,02,11,00,-111.2,,,,,,,,,,,,,,
2017,11,09,02,12,00,-106.5,,,,,,,,,,,,,,
2017,11,09,02,13,00,-111.1,,,,,,,,,,,,,,
2017,11,09,02,14,00,-111.2,,,,,,,,,,,,,,
2017,11,09,02,15,00,-110.0,,,,,,,,,,,,,,
2017,11,09,02,16,00,-107.7,,,,,,,,,,,,,,
2017,11,09,02,17,00,-107.8,,,,,,,,,,,,,,
2017,11,09,02,18,00,-110.7,,,,,,,,,,,,,,
2017,11,09,02,19,00,-115.5,,,,,,,,,,,,,,
2017,11,09,02,20,00,-132.3,,,,,,,,,,,,,,
2017,11,09,02,21,00,-142.8,,,,,,,,,,,,,,
2017,11,09,02,22,00,-150.8,,,,,,,,,,,,,,
2017,11,09,02,23,00,-153.2,,,,,,,,,,,,,,
2017,11,09,02,24,00,-154.5,,,,,,,,,,,,,,
2017,11,09,02,25,00,-150.5,,,,,,,,,,,,,,
2017,11,09,02,26,00,-150.3,,,,,,,,,,,,,,
2017,11,09,02,27,00,-148.2,,,,,,,,,,,,,,
2017,11,09,02,28,00,-144.4,,,,,,,,,,,,,,
2017,11,09,02,29,00,-143.6,,,,,,,,,,,,,,
2017,11,09,02,30,00,-145.1,,,,,,,,,,,,,,
2017,11,09,02,31,00,-155.1,,,,,,,,,,,,,,
2017,11,09,02,32,00,-166.5,,,,,,,,,,,,,,
2017,11,09,02,33,00,-185.9,,,,,,,,,,,,,,
2017,11,09,02,34,00,-219.8,,,,,,,,,,,,,,
2017,11,09,02,35,00,-253.3,,,,,,,,,,,,,,
2017,11,09,02,36,00,-271.3,,,,,,,,,,,,,,
2017,11,09,02,37,00,-299.5,,,,,,,,,,,,,,
2017,11,09,02,38,00,-346.0,,,,,,,,,,,,,,
2017,11,09,02,39,00,-394.7,,,,,,,,,,,,,,
2017,11,09,02,40,00,-417.0,,,,,,,,,,,,,,
2017,11,09,02,41,00,-451.0,,,,,,,,,,,,,,
2017,11,09,02,42,00,-479.6,,,,,,,,,,,,,,
2017,11,09,02,43,00,-467.3,,,,,,,,,,,,,,
2017,11,09,02,44,00,-460.5,,,,,,,,,,,,,,
2017,11,09,02,45,00,-459.1,,,,,,,,,,,,,,
2017,11,09,02,46,00,-452.9,,,,,,,,,,,,,,
2017,11,09,02,47,00,-418.3,,,,,,,,,,,,,,
2017,11,09,02,48,00,-371.4,,,,,,,,,,,,,,
2017,11,09,02,49,00,-354.4,,,,,,,,,,,,,,
2017,11,09,02,50,00,-303.8,,,,,,,,,,,,,,
2017,11,09,02,51,00,-278.0,,,,,,,,,,,,,,
2017,11,09,02,52,00,-243.5,,,,,,,,,,,,,,
2017,11,09,02,53,00,-213.4,,,,,,,,,,,,,,
2017,11,09,02,54,00,-187.3,,,,,,,,,,,,,,
2017,11,09,02,55,00,-165.4,,,,,,,,,,,,,,
2017,11,09,02,56,00,-153.1,,,,,,,,,,,,,,
2017,11,09,02,57,00,-142.6,,,,,,,,,,,,,,
2017,11,09,02,58,00,-130.5,,,,,,,,,,,,,,
2017,11,09,02,59,00,-112.6,,,,,,,,,,,,,,
2017,11,09,03,00,00,-97.8,,,,,,,,,,,,,,
2017,11,09,03,01,00,-74.9,,,,,,,,,,,,,,
2017,11,09,03,02,00,-52.9,,,,,,,,,,,,,,
2017,11,09,03,03,00,-39.6,,,,,,,,,,,,,,
2017,11,09,03,04,00,-24.1,,,,,,,,,,,,,,
2017,11,09,03,05,00,-11.5,,,,,,,,,,,,,,
2017,11,09,03,06,00,-5.4,,,,,,,,,,,,,,
2017,11,09,03,07,00,-2.6,,,,,,,,,,,,,,
2017,11,09,03,08,00,8.1,,,,,,,,,,,,,,
2017,11,09,03,09,00,20.3,,,,,,,,,,,,,,
2017,11,09,03,10,00,30.4,,,,,,,,,,,,,,
2017,11,09,03,11,00,33.4,,,,,,,,,,,,,,
2017,11,09,03,12,00,34.4,,,,,,,,,,,,,,
2017,11,09,03,13,00,33.7,,,,,,,,,,,,,,
2017,11,09,03,14,00,37.0,,,,,,,,,,,,,,
2017,11,09,03,15,00,34.7,,,,,,,,,,,,,,
2017,11,09,03,16,00,16.6,,,,,,,,,,,,,,
2017,11,09,03,17,00,-4.3,,,,,,,,,,,,,,
2017,11,09,03,18,00,-5.4,,,,,,,,,,,,,,
2017,11,09,03,19,00,-5.4,,,,,,,,,,,,,,
2017,11,09,03,20,00,-6.4,,,,,,,,,,,,,,
2017,11,09,03,21,00,-8.5,,,,,,,,,,,,,,
2017,11,09,03,22,00,-6.0,,,,,,,,,,,,,,
2017,11,09,03,23,00,-4.7,,,,,,,,,,,,,,
2017,11,09,03,24,00,26.7,,,,,,,,,,,,,,
2017,11,09,03,25,00,43.5,,,,,,,,,,,,,,
2017,11,09,03,26,00,68.5,,,,,,,,,,,,,,
2017,11,09,03,27,00,78.9,,,,,,,,,,,,,,
2017,11,09,03,28,00,68.5,,,,,,,,,,,,,,
2017,11,09,03,29,00,64.1,,,,,,,,,,,,,,
2017,11,09,03,30,00,62.5,,,,,,,,,,,,,,
2017,11,09,03,31,00,62.5,,,,,,,,,,,,,,
2017,11,09,03,32,00,62.0,,,,,,,,,,,,,,
2017,11,09,03,33,00,69.5,,,,,,,,,,,,,,
2017,11,09,03,34,00,66.0,,,,,,,,,,,,,,
2017,11,09,03,35,00,74.5,,,,,,,,,,,,,,
2017,11,09,03,36,00,81.7,,,,,,,,,,,,,,
2017,11,09,03,37,00,94.7,,,,,,,,,,,,,,
2017,11,09,03,38,00,103.7,,,,,,,,,,,,,,
2017,11,09,03,39,00,112.6,,,,,,,,,,,,,,
2017,11,09,03,40,00,90.8,,,,,,,,,,,,,,
2017,11,09,03,41,00,66.7,,,,,,,,,,,,,,
2017,11,09,03,42,00,68.6,,,,,,,,,,,,,,
2017,11,09,03,43,00,76.8,,,,,,,,,,,,,,
2017,11,09,03,44,00,79.3,,,,,,,,,,,,,,
2017,11,09,03,45,00,81.2,,,,,,,,,,,,,,
2017,11,09,03,46,00,83.6,,,,,,,,,,,,,,
2017,11,09,03,47,00,77.0,,,,,,,,,,,,,,
2017,11,09,03,48,00,70.6,,,,,,,,,,,,,,
2017,11,09,03,49,00,81.7,,,,,,,,,,,,,,
2017,11,09,03,50,00,89.9,,,,,,,,,,,,,,
2017,11,09,03,51,00,96.3,,,,,,,,,,,,,,
2017,11,09,03,52,00,88.3,,,,,,,,,,,,,,
2017,11,09,03,53,00,102.1,,,,,,,,,,,,,,
2017,11,09,03,54,00,112.8,,,,,,,,,,,,,,
2017,11,09,03,55,00,118.9,,,,,,,,,,,,,,
2017,11,09,03,56,00,114.7,,,,,,,,,,,,,,
2017,11,09,03,57,00,108.3,,,,,,,,,,,,,,
2017,11,09,03,58,00,125.4,,,,,,,,,,,,,,
2017,11,09,03,59,00,142.2,,,,,,,,,,,,,,
2017,11,09,04,00,00,104.2,,,,,,,,,,,,,,
2017,11,09,04,01,00,100.3,,,,,,,,,,,,,,
2017,11,09,04,02,00,127.6,,,,,,,,,,,,,,
2017,11,09,04,03,00,162.6,,,,,,,,,,,,,,
2017,11,09,04,04,00,170.7,,,,,,,,,,,,,,
2017,11,09,04,05,00,185.8,,,,,,,,,,,,,,
2017,11,09,04,06,00,191.3,,,,,,,,,,,,,,
2017,11,09,04,07,00,183.3,,,,,,,,,,,,,,
2017,11,09,04,08,00,166.8,,,,,,,,,,,,,,
2017,11,09,04,09,00,152.5,,,,,,,,,,,,,,
2017,11,09,04,10,00,131.7,,,,,,,,,,,,,,
2017,11,09,04,11,00,121.2,,,,,,,,,,,,,,
2017,11,09,04,12,00,116.9,,,,,,,,,,,,,,
2017,11,09,04,13,00,122.6,,,,,,,,,,,,,,
2017,11,09,04,14,00,124.8,,,,,,,,,,,,,,
2017,11,09,04,15,00,127.1,,,,,,,,,,,,,,
2017,11,09,04,16,00,127.9,,,,,,,,,,,,,,
2017,11,09,04,17,00,129.7,,,,,,,,,,,,,,
2017,11,09,04,18,00,143.5,,,,,,,,,,,,,,
2017,11,09,04,19,00,157.5,,,,,,,,,,,,,,
2017,11,09,04,20,00,175.9,,,,,,,,,,,,,,
2017,11,09,04,21,00,199.7,,,,,,,,,,,,,,
2017,11,09,04,22,00,220.1,,,,,,,,,,,,,,
2017,11,09,04,23,00,239.9,,,,,,,,,,,,,,
2017,11,09,04,24,00,250.2,,,,,,,,,,,,,,
2017,11,09,04,25,00,252.1,,,,,,,,,,,,,,
2017,11,09,04,26,00,252.6,,,,,,,,,,,,,,
2017,11,09,04,27,00,253.3,,,,,,,,,,,,,,
2017,11,09,04,28,00,244.5,,,,,,,,,,,,,,
2017,11,09,04,29,00,224.3,,,,,,,,,,,,,,
2017,11,09,04,30,00,209.6,,,,,,,,,,,,,,
2017,11,09,04,31,00,209.6,,,,,,,,,,,,,,
2017,11,09,04,32,00,212.8,,,,,,,,,,,,,,
2017,11,09,04,33,00,227.0,,,,,,,,,,,,,,
2017,11,09,04,34,00,238.4,,,,,,,,,,,,,,
2017,11,09,04,35,00,231.8,,,,,,,,,,,,,,
2017,11,09,04,36,00,225.6,,,,,,,,,,,,,,
2017,11,09,04,37,00,213.6,,,,,,,,,,,,,,
2017,11,09,04,38,00,188.3,,,,,,,,,,,,,,
2017,11,09,04,39,00,164.9,,,,,,,,,,,,,,
2017,11,09,04,40,00,170.4,,,,,,,,,,,,,,
2017,11,09,04,41,00,208.3,,,,,,,,,,,,,,
2017,11,09,04,42,00,230.9,,,,,,,,,,,,,,
2017,11,09,04,43,00,208.7,,,,,,,,,,,,,,
2017,11,09,04,44,00,159.7,,,,,,,,,,,,,,
2017,11,09,04,45,00,135.1,,,,,,,,,,,,,,
2017,11,09,04,46,00,160.2,,,,,,,,,,,,,,
2017,11,09,04,47,00,162.4,,,,,,,,,,,,,,
2017,11,09,04,48,00,130.8,,,,,,,,,,,,,,
2017,11,09,04,49,00,123.5,,,,,,,,,,,,,,
2017,11,09,04,50,00,124.0,,,,,,,,,,,,,,
2017,11,09,04,51,00,131.4,,,,,,,,,,,,,,
2017,11,09,04,52,00,148.0,,,,,,,,,,,,,,
2017,11,09,04,53,00,158.3,,,,,,,,,,,,,,
2017,11,09,04,54,00,165.5,,,,,,,,,,,,,,
2017,11,09,04,55,00,168.1,,,,,,,,,,,,,,
2017,11,09,04,56,00,176.9,,,,,,,,,,,,,,
2017,11,09,04,57,00,186.6,,,,,,,,,,,,,,
2017,11,09,04,58,00,190.2,,,,,,,,,,,,,,
2017,11,09,04,59,00,193.5,,,,,,,,,,,,,,
2017,11,09,05,00,00,191.8,,,,,,,,,,,,,,
2017,11,09,05,01,00,192.6,,,,,,,,,,,,,,
2017,11,09,05,02,00,204.8,,,,,,,,,,,,,,
2017,11,09,05,03,00,220.1,,,,,,,,,,,,,,
2017,11,09,05,04,00,239.0,,,,,,,,,,,,,,
2017,11,09,05,05,00,252.2,,,,,,,,,,,,,,
2017,11,09,05,06,00,257.3,,,,,,,,,,,,,,
2017,11,09,05,07,00,274.0,,,,,,,,,,,,,,
2017,11,09,05,08,00,279.2,,,,,,,,,,,,,,
2017,11,09,05,09,00,280.5,,,,,,,,,,,,,,
2017,11,09,05,10,00,287.4,,,,,,,,,,,,,,
2017,11,09,05,11,00,293.5,,,,,,,,,,,,,,
2017,11,09,05,12,00,295.9,,,,,,,,,,,,,,
2017,11,09,05,13,00,301.8,,,,,,,,,,,,,,
2017,11,09,05,14,00,327.6,,,,,,,,,,,,,,
2017,11,09,05,15,00,348.2,,,,,,,,,,,,,,
2017,11,09,05,16,00,372.1,,,,,,,,,,,,,,
2017,11,09,05,17,00,367.2,,,,,,,,,,,,,,
2017,11,09,05,18,00,384.1,,,,,,,,,,,,,,
2017,11,09,05,19,00,362.3,,,,,,,,,,,,,,
2017,11,09,05,20,00,335.2,,,,,,,,,,,,,,
2017,11,09,05,21,00,296.7,,,,,,,,,,,,,,
2017,11,09,05,22,00,260.3,,,,,,,,,,,,,,
2017,11,09,05,23,00,243.5,,,,,,,,,,,,,,
2017,11,09,05,24,00,177.3,,,,,,,,,,,,,,
2017,11,09,05,25,00,141.7,,,,,,,,,,,,,,
2017,11,09,05,26,00,123.9,,,,,,,,,,,,,,
2017,11,09,05,27,00,122.2,,,,,,,,,,,,,,
2017,11,09,05,28,00,121.2,,,,,,,,,,,,,,
2017,11,09,05,29,00,121.9,,,,,,,,,,,,,,
2017,11,09,05,30,00,125.4,,,,,,,,,,,,,,
2017,11,09,05,31,00,131.8,,,,,,,,,,,,,,
2017,11,09,05,32,00,144.9,,,,,,,,,,,,,,
2017,11,09,05,33,00,125.0,,,,,,,,,,,,,,
2017,11,09,05,34,00,126.2,,,,,,,,,,,,,,
2017,11,09,05,35,00,117.7,,,,,,,,,,,,,,
2017,11,09,05,36,00,104.4,,,,,,,,,,,,,,
2017,11,09,05,37,00,99.0,,,,,,,,,,,,,,
2017,11,09,05,38,00,91.4,,,,,,,,,,,,,,
2017,11,09,05,39,00,119.4,,,,,,,,,,,,,,
2017,11,09,05,40,00,130.2,,,,,,,,,,,,,,
2017,11,09,05,41,00,128.3,,,,,,,,,,,,,,
2017,11,09,05,42,00,113.0,,,,,,,,,,,,,,
2017,11,09,05,43,00,101.7,,,,,,,,,,,,,,
2017,11,09,05,44,00,89.3,,,,,,,,,,,,,,
2017,11,09,05,45,00,96.7,,,,,,,,,,,,,,
2017,11,09,05,46,00,102.5,,,,,,,,,,,,,,
2017,11,09,05,47,00,111.7,,,,,,,,,,,,,,
2017,11,09,05,48,00,105.8,,,,,,,,,,,,,,
2017,11,09,05,49,00,104.0,,,,,,,,,,,,,,
2017,11,09,05,50,00,105.8,,,,,,,,,,,,,,
2017,11,09,05,51,00,107.6,,,,,,,,,,,,,,
2017,11,09,05,52,00,104.1,,,,,,,,,,,,,,
2017,11,09,05,53,00,110.3,,,,,,,,,,,,,,
2017,11,09,05,54,00,122.3,,,,,,,,,,,,,,
2017,11,09,05,55,00,158.5,,,,,,,,,,,,,,
2017,11,09,05,56,00,200.2,,,,,,,,,,,,,,
2017,11,09,05,57,00,178.9,,,,,,,,,,,,,,
2017,11,09,05,58,00,159.2,,,,,,,,,,,,,,
2017,11,09,05,59,00,126.6,,,,,,,,,,,,,,
2017,11,09,06,00,00,91.0,,,,,,,,,,,,,,
2017,11,09,06,01,00,76.4,,,,,,,,,,,,,,
2017,11,09,06,02,00,61.6,,,,,,,,,,,,,,
2017,11,09,06,03,00,56.1,,,,,,,,,,,,,,
2017,11,09,06,04,00,45.4,,,,,,,,,,,,,,
2017,11,09,06,05,00,37.0,,,,,,,,,,,,,,
2017,11,09,06,06,00,34.1,,,,,,,,,,,,,,
2017,11,09,06,07,00,36.6,,,,,,,,,,,,,,
2017,11,09,06,08,00,37.0,,,,,,,,,,,,,,
2017,11,09,06,09,00,48.3,,,,,,,,,,,,,,
2017,11,09,06,10,00,58.0,,,,,,,,,,,,,,
2017,11,09,06,11,00,48.6,,,,,,,,,,,,,,
2017,11,09,06,12,00,40.0,,,,,,,,,,,,,,
2017,11,09,06,13,00,38.8,,,,,,,,,,,,,,
2017,11,09,06,14,00,41.1,,,,,,,,,,,,,,
2017,11,09,06,15,00,51.7,,,,,,,,,,,,,,
2017,11,09,06,16,00,67.7,,,,,,,,,,,,,,
2017,11,09,06,17,00,64.9,,,,,,,,,,,,,,
2017,11,09,06,18,00,65.3,,,,,,,,,,,,,,
2017,11,09,06,19,00,65.5,,,,,,,,,,,,,,
2017,11,09,06,20,00,73.8,,,,,,,,,,,,,,
2017,11,09,06,21,00,107.7,,,,,,,,,,,,,,
2017,11,09,06,22,00,120.4,,,,,,,,,,,,,,
2017,11,09,06,23,00,121.0,,,,,,,,,,,,,,
2017,11,09,06,24,00,112.4,,,,,,,,,,,,,,
2017,11,09,06,25,00,116.1,,,,,,,,,,,,,,
2017,11,09,06,26,00,133.0,,,,,,,,,,,,,,
2017,11,09,06,27,00,151.2,,,,,,,,,,,,,,
2017,11,09,06,28,00,167.4,,,,,,,,,,,,,,
2017,11,09,06,29,00,205.1,,,,,,,,,,,,,,
2017,11,09,06,30,00,212.4,,,,,,,,,,,,,,
2017,11,09,06,31,00,201.6,,,,,,,,,,,,,,
2017,11,09,06,32,00,172.7,,,,,,,,,,,,,,
2017,11,09,06,33,00,157.5,,,,,,,,,,,,,,
2017,11,09,06,34,00,148.1,,,,,,,,,,,,,,
2017,11,09,06,35,00,134.0,,,,,,,,,,,,,,
2017,11,09,06,36,00,123.4,,,,,,,,,,,,,,
2017,11,09,06,37,00,117.0,,,,,,,,,,,,,,
2017,11,09,06,38,00,114.9,,,,,,,,,,,,,,
2017,11,09,06,39,00,114.0,,,,,,,,,,,,,,
2017,11,09,06,40,00,118.9,,,,,,,,,,,,,,
2017,11,09,06,41,00,116.9,,,,,,,,,,,,,,
2017,11,09,06,42,00,120.6,,,,,,,,,,,,,,
2017,11,09,06,43,00,137.6,,,,,,,,,,,,,,
2017,11,09,06,44,00,136.0,,,,,,,,,,,,,,
2017,11,09,06,45,00,123.0,,,,,,,,,,,,,,
2017,11,09,06,46,00,114.5,,,,,,,,,,,,,,
2017,11,09,06,47,00,104.2,,,,,,,,,,,,,,
2017,11,09,06,48,00,81.5,,,,,,,,,,,,,,
2017,11,09,06,49,00,77.3,,,,,,,,,,,,,,
2017,11,09,06,50,00,69.7,,,,,,,,,,,,,,
2017,11,09,06,51,00,61.2,,,,,,,,,,,,,,
2017,11,09,06,52,00,50.4,,,,,,,,,,,,,,
2017,11,09,06,53,00,42.4,,,,,,,,,,,,,,
2017,11,09,06,54,00,38.3,,,,,,,,,,,,,,
2017,11,09,06,55,00,37.9,,,,,,,,,,,,,,
2017,11,09,06,56,00,37.7,,,,,,,,,,,,,,
2017,11,09,06,57,00,34.8,,,,,,,,,,,,,,
2017,11,09,06,58,00,34.2,,,,,,,,,,,,,,
2017,11,09,06,59,00,34.1,,,,,,,,,,,,,,
2017,11,09,07,00,00,31.9,,,,,,,,,,,,,,
2017,11,09,07,01,00,32.0,,,,,,,,,,,,,,
2017,11,09,07,02,00,27.8,,,,,,,,,,,,,,
2017,11,09,07,03,00,16.7,,,,,,,,,,,,,,
2017,11,09,07,04,00,1.2,,,,,,,,,,,,,,
2017,11,09,07,05,00,9.5,,,,,,,,,,,,,,
2017,11,09,07,06,00,4.0,,,,,,,,,,,,,,
2017,11,09,07,07,00,1.3,,,,,,,,,,,,,,
2017,11,09,07,08,00,7.4,,,,,,,,,,,,,,
2017,11,09,07,09,00,3.8,,,,,,,,,,,,,,
2017,11,09,07,10,00,-5.3,,,,,,,,,,,,,,
2017,11,09,07,11,00,-5.4,,,,,,,,,,,,,,
2017,11,09,07,12,00,-5.7,,,,,,,,,,,,,,
2017,11,09,07,13,00,-7.7,,,,,,,,,,,,,,
2017,11,09,07,14,00,-7.0,,,,,,,,,,,,,,
2017,11,09,07,15,00,-8.3,,,,,,,,,,,,,,
2017,11,09,07,16,00,-11.9,,,,,,,,,,,,,,
2017,11,09,07,17,00,-19.2,,,,,,,,,,,,,,
2017,11,09,07,18,00,-24.5,,,,,,,,,,,,,,
2017,11,09,07,19,00,-30.4,,,,,,,,,,,,,,
2017,11,09,07,20,00,-30.4,,,,,,,,,,,,,,
2017,11,09,07,21,00,-17.8,,,,,,,,,,,,,,
2017,11,09,07,22,00,4.9,,,,,,,,,,,,,,
2017,11,09,07,23,00,38.0,,,,,,,,,,,,,,
2017,11,09,07,24,00,21.7,,,,,,,,,,,,,,
