2019,04,18,00,00,00,219.2,,,,,,,,,,,,,,
2019,04,18,00,01,00,,,,,,,,,,,,,,,
2019,04,18,00,02,00,232.6,,,,,,,,,,,,,,
2019,04,18,00,03,00,233.1,,,,,,,,,,,,,,
2019,04,18,00,04,00,234.4,,,,,,,,,,,,,,
2019,04,18,00,05,00,239.9,,,,,,,,,,,,,,
2019,04,18,00,06,00,233.5,,,,,,,,,,,,,,
2019,04,18,00,07,00,229.9,,,,,,,,,,,,,,
2019,04,18,00,08,00,229.2,,,,,,,,,,,,,,
2019,04,18,00,09,00,225.7,,,,,,,,,,,,,,
2019,04,18,00,10,00,227.6,,,,,,,,,,,,,,
2019,04,18,00,11,00,219.2,,,,,,,,,,,,,,
2019,04,18,00,12,00,212.2,,,,,,,,,,,,,,
2019,04,18,00,13,00,211.4,,,,,,,,,,,,,,
2019,04,18,00,14,00,212.6,,,,,,,,,,,,,,
2019,04,18,00,15,00,227.1,,,,,,,,,,,,,,
2019,04,18,00,16,00,221.4,,,,,,,,,,,,,,
2019,04,18,00,17,00,215.2,,,,,,,,,,,,,,
2019,04,18,00,18,00,214.0,,,,,,,,,,,,,,
2019,04,18,00,19,00,214.1,,,,,,,,,,,,,,
2019,04,18,00,20,00,213.5,,,,,,,,,,,,,,
2019,04,18,00,21,00,221.6,,,,,,,,,,,,,,
2019,04,18,00,22,00,226.8,,,,,,,,,,,,,,
2019,04,18,00,23,00,227.7,,,,,,,,,,,,,,
2019,04,18,00,24,00,235.1,,,,,,,,,,,,,,
2019,04,18,00,25,00,241.0,,,,,,,,,,,,,,
2019,04,18,00,26,00,241.7,,,,,,,,,,,,,,
2019,04,18,00,27,00,244.0,,,,,,,,,,,,,,
2019,04,18,00,28,00,244.6,,,,,,,,,,,,,,
2019,04,18,00,29,00,247.9,,,,,,,,,,,,,,
2019,04,18,00,30,00,260.2,,,,,,,,,,,,,,
2019,04,18,00,31,00,250.6,,,,,,,,,,,,,,
2019,04,18,00,32,00,241.6,,,,,,,,,,,,,,
2019,04,18,00,33,00,236.4,,,,,,,,,,,,,,
2019,04,18,00,34,00,237.6,,,,,,,,,,,,,,
2019,04,18,00,35,00,241.9,,,,,,,,,,,,,,
2019,04,18,00,36,00,230.5,,,,,,,,,,,,,,
2019,04,18,00,37,00,231.1,,,,,,,,,,,,,,
2019,04,18,00,38,00,221.2,,,,,,,,,,,,,,
2019,04,18,00,39,00,223.2,,,,,,,,,,,,,,
2019,04,18,00,40,00,228.6,,,,,,,,,,,,,,
2019,04,18,00,41,00,213.2,,,,,,,,,,,,,,
2019,04,18,00,42,00,217.8,,,,,,,,,,,,,,
2019,04,18,00,43,00,224.4,,,,,,,,,,,,,,
2019,04,18,00,44,00,227.8,,,,,,,,,,,,,,
2019,04,18,00,45,00,230.3,,,,,,,,,,,,,,
2019,04,18,00,46,00,234.7,,,,,,,,,,,,,,
2019,04,18,00,47,00,243.1,,,,,,,,,,,,,,
2019,04,18,00,48,00,253.7,,,,,,,,,,,,,,
2019,04,18,00,49,00,250.0,,,,,,,,,,,,,,
2019,04,18,00,50,00,251.9,,,,,,,,,,,,,,
2019,04,18,00,51,00,250.9,,,,,,,,,,,,,,
2019,04,18,00,52,00,250.7,,,,,,,,,,,,,,
2019,04,18,00,53,00,251.8,,,,,,,,,,,,,,
2019,04,18,00,54,00,248.6,,,,,,,,,,,,,,
2019,04,18,00,55,00,235.5,,,,,,,,,,,,,,
2019,04,18,00,56,00,236.8,,,,,,,,,,,,,,
2019,04,18,00,57,00,229.9,,,,,,,,,,,,,,
2019,04,18,00,58,00,220.0,,,,,,,,,,,,,,
2019,04,18,00,59,00,206.2,,,,,,,,,,,,,,
2019,04,18,01,00,00,215.9,,,,,,,,,,,,,,
2019,04,18,01,01,00,214.8,,,,,,,,,,,,,,
2019,04,18,01,02,00,204.4,,,,,,,,,,,,,,
2019,04,18,01,03,00,202.5,,,,,,,,,,,,,,
2019,04,18,01,04,00,216.5,,,,,,,,,,,,,,
2019,04,18,01,05,00,207.0,,,,,,,,,,,,,,
2019,04,18,01,06,00,209.2,,,,,,,,,,,,,,
2019,04,18,01,07,00,212.4,,,,,,,,,,,,,,
2019,04,18,01,08,00,221.4,,,,,,,,,,,,,,
2019,04,18,01,09,00,211.2,,,,,,,,,,,,,,
2019,04,18,01,10,00,217.3,,,,,,,,,,,,,,
2019,04,18,01,11,00,251.8,,,,,,,,,,,,,,
2019,04,18,01,12,00,242.3,,,,,,,,,,,,,,
2019,04,18,01,13,00,220.1,,,,,,,,,,,,,,
2019,04,18,01,14,00,205.3,,,,,,,,,,,,,,
2019,04,18,01,15,00,200.6,,,,,,,,,,,,,,
2019,04,18,01,16,00,197.2,,,,,,,,,,,,,,
2019,04,18,01,17,00,191.6,,,,,,,,,,,,,,
2019,04,18,01,18,00,189.2,,,,,,,,,,,,,,
2019,04,18,01,19,00,183.7,,,,,,,,,,,,,,
2019,04,18,01,20,00,177.3,,,,,,,,,,,,,,
2019,04,18,01,21,00,176.4,,,,,,,,,,,,,,
2019,04,18,01,22,00,192.3,,,,,,,,,,,,,,
2019,04,18,01,23,00,196.0,,,,,,,,,,,,,,
2019,04,18,01,24,00,183.4,,,,,,,,,,,,,,
2019,04,18,01,25,00,194.6,,,,,,,,,,,,,,
2019,04,18,01,26,00,204.3,,,,,,,,,,,,,,
2019,04,18,01,27,00,201.5,,,,,,,,,,,,,,
2019,04,18,01,28,00,204.5,,,,,,,,,,,,,,
2019,04,18,01,29,00,209.0,,,,,,,,,,,,,,
2019,04,18,01,30,00,189.1,,,,,,,,,,,,,,
2019,04,18,01,31,00,190.7,,,,,,,,,,,,,,
2019,04,18,01,32,00,195.9,,,,,,,,,,,,,,
2019,04,18,01,33,00,208.1,,,,,,,,,,,,,,
2019,04,18,01,34,00,222.2,,,,,,,,,,,,,,
2019,04,18,01,35,00,234.5,,,,,,,,,,,,,,
2019,04,18,01,36,00,239.0,,,,,,,,,,,,,,
2019,04,18,01,37,00,242.6,,,,,,,,,,,,,,
2019,04,18,01,38,00,245.4,,,,,,,,,,,,,,
2019,04,18,01,39,00,247.2,,,,,,,,,,,,,,
2019,04,18,01,40,00,239.9,,,,,,,,,,,,,,
2019,04,18,01,41,00,226.1,,,,,,,,,,,,,,
2019,04,18,01,42,00,215.0,,,,,,,,,,,,,,
2019,04,18,01,43,00,225.6,,,,,,,,,,,,,,
2019,04,18,01,44,00,220.4,,,,,,,,,,,,,,
2019,04,18,01,45,00,226.0,,,,,,,,,,,,,,
2019,04,18,01,46,00,219.4,,,,,,,,,,,,,,
2019,04,18,01,47,00,216.4,,,,,,,,,,,,,,
2019,04,18,01,48,00,210.2,,,,,,,,,,,,,,
2019,04,18,01,49,00,209.8,,,,,,,,,,,,,,
2019,04,18,01,50,00,206.3,,,,,,,,,,,,,,
2019,04,18,01,51,00,206.9,,,,,,,,,,,,,,
2019,04,18,01,52,00,217.9,,,,,,,,,,,,,,
2019,04,18,01,53,00,202.6,,,,,,,,,,,,,,
2019,04,18,01,54,00,205.0,,,,,,,,,,,,,,
2019,04,18,01,55,00,202.1,,,,,,,,,,,,,,
2019,04,18,01,56,00,207.2,,,,,,,,,,,,,,
2019,04,18,01,57,00,201.4,,,,,,,,,,,,,,
2019,04,18,01,58,00,186.9,,,,,,,,,,,,,,
2019,04,18,01,59,00,189.2,,,,,,,,,,,,,,
2019,04,18,02,00,00,188.4,,,,,,,,,,,,,,
2019,04,18,02,01,00,182.6,,,,,,,,,,,,,,
2019,04,18,02,02,00,180.0,,,,,,,,,,,,,,
2019,04,18,02,03,00,172.1,,,,,,,,,,,,,,
2019,04,18,02,04,00,169.8,,,,,,,,,,,,,,
2019,04,18,02,05,00,170.8,,,,,,,,,,,,,,
2019,04,18,02,06,00,168.4,,,,,,,,,,,,,,
2019,04,18,02,07,00,146.6,,,,,,,,,,,,,,
2019,04,18,02,08,00,140.2,,,,,,,,,,,,,,
2019,04,18,02,09,00,148.0,,,,,,,,,,,,,,
2019,04,18,02,10,00,125.8,,,,,,,,,,,,,,
2019,04,18,02,11,00,127.6,,,,,,,,,,,,,,
2019,04,18,02,12,00,132.4,,,,,,,,,,,,,,
2019,04,18,02,13,00,142.1,,,,,,,,,,,,,,
2019,04,18,02,14,00,140.6,,,,,,,,,,,,,,
2019,04,18,02,15,00,131.9,,,,,,,,,,,,,,
2019,04,18,02,16,00,117.3,,,,,,,,,,,,,,
2019,04,18,02,17,00,118.3,,,,,,,,,,,,,,
2019,04,18,02,18,00,108.9,,,,,,,,,,,,,,
2019,04,18,02,19,00,105.7,,,,,,,,,,,,,,
2019,04,18,02,20,00,105.8,,,,,,,,,,,,,,
2019,04,18,02,21,00,94.5,,,,,,,,,,,,,,
2019,04,18,02,22,00,101.5,,,,,,,,,,,,,,
2019,04,18,02,23,00,96.3,,,,,,,,,,,,,,
2019,04,18,02,24,00,88.7,,,,,,,,,,,,,,
2019,04,18,02,25,00,80.8,,,,,,,,,,,,,,
2019,04,18,02,26,00,91.9,,,,,,,,,,,,,,
2019,04,18,02,27,00,105.1,,,,,,,,,,,,,,
2019,04,18,02,28,00,97.6,,,,,,,,,,,,,,
2019,04,18,02,29,00,120.7,,,,,,,,,,,,,,
2019,04,18,02,30,00,115.8,,,,,,,,,,,,,,
2019,04,18,02,31,00,108.9,,,,,,,,,,,,,,
2019,04,18,02,32,00,91.0,,,,,,,,,,,,,,
2019,04,18,02,33,00,85.6,,,,,,,,,,,,,,
2019,04,18,02,34,00,94.3,,,,,,,,,,,,,,
2019,04,18,02,35,00,84.0,,,,,,,,,,,,,,
2019,04,18,02,36,00,83.1,,,,,,,,,,,,,,
2019,04,18,02,37,00,80.1,,,,,,,,,,,,,,
2019,04,18,02,38,00,78.6,,,,,,,,,,,,,,
2019,04,18,02,39,00,89.6,,,,,,,,,,,,,,
2019,04,18,02,40,00,83.2,,,,,,,,,,,,,,
2019,04,18,02,41,00,82.6,,,,,,,,,,,,,,
2019,04,18,02,42,00,86.4,,,,,,,,,,,,,,
2019,04,18,02,43,00,84.8,,,,,,,,,,,,,,
2019,04,18,02,44,00,91.1,,,,,,,,,,,,,,
2019,04,18,02,45,00,94.0,,,,,,,,,,,,,,
2019,04,18,02,46,00,89.5,,,,,,,,,,,,,,
2019,04,18,02,47,00,98.9,,,,,,,,,,,,,,
2019,04,18,02,48,00,90.6,,,,,,,,,,,,,,
2019,04,18,02,49,00,104.5,,,,,,,,,,,,,,
2019,04,18,02,50,00,123.4,,,,,,,,,,,,,,
2019,04,18,02,51,00,108.3,,,,,,,,,,,,,,
2019,04,18,02,52,00,98.2,,,,,,,,,,,,,,
2019,04,18,02,53,00,96.4,,,,,,,,,,,,,,
2019,04,18,02,54,00,107.2,,,,,,,,,,,,,,
2019,04,18,02,55,00,111.4,,,,,,,,,,,,,,
2019,04,18,02,56,00,114.9,,,,,,,,,,,,,,
2019,04,18,02,57,00,109.3,,,,,,,,,,,,,,
2019,04,18,02,58,00,112.9,,,,,,,,,,,,,,
2019,04,18,02,59,00,116.4,,,,,,,,,,,,,,
2019,04,18,03,00,00,134.4,,,,,,,,,,,,,,
2019,04,18,03,01,00,159.5,,,,,,,,,,,,,,
2019,04,18,03,02,00,155.6,,,,,,,,,,,,,,
2019,04,18,03,03,00,157.5,,,,,,,,,,,,,,
2019,04,18,03,04,00,159.5,,,,,,,,,,,,,,
2019,04,18,03,05,00,148.1,,,,,,,,,,,,,,
2019,04,18,03,06,00,148.4,,,,,,,,,,,,,,
2019,04,18,03,07,00,133.7,,,,,,,,,,,,,,
2019,04,18,03,08,00,131.7,,,,,,,,,,,,,,
2019,04,18,03,09,00,131.9,,,,,,,,,,,,,,
2019,04,18,03,10,00,117.0,,,,,,,,,,,,,,
2019,04,18,03,11,00,112.2,,,,,,,,,,,,,,
2019,04,18,03,12,00,106.7,,,,,,,,,,,,,,
2019,04,18,03,13,00,95.9,,,,,,,,,,,,,,
2019,04,18,03,14,00,90.5,,,,,,,,,,,,,,
2019,04,18,03,15,00,96.3,,,,,,,,,,,,,,
2019,04,18,03,16,00,119.1,,,,,,,,,,,,,,
2019,04,18,03,17,00,109.2,,,,,,,,,,,,,,
2019,04,18,03,18,00,93.0,,,,,,,,,,,,,,
2019,04,18,03,19,00,91.1,,,,,,,,,,,,,,
2019,04,18,03,20,00,95.4,,,,,,,,,,,,,,
2019,04,18,03,21,00,92.0,,,,,,,,,,,,,,
2019,04,18,03,22,00,90.0,,,,,,,,,,,,,,
2019,04,18,03,23,00,96.1,,,,,,,,,,,,,,
2019,04,18,03,24,00,134.5,,,,,,,,,,,,,,
2019,04,18,03,25,00,134.2,,,,,,,,,,,,,,
2019,04,18,03,26,00,126.4,,,,,,,,,,,,,,
2019,04,18,03,27,00,138.9,,,,,,,,,,,,,,
2019,04,18,03,28,00,140.0,,,,,,,,,,,,,,
2019,04,18,03,29,00,137.1,,,,,,,,,,,,,,
2019,04,18,03,30,00,129.3,,,,,,,,,,,,,,
2019,04,18,03,31,00,120.8,,,,,,,,,,,,,,
2019,04,18,03,32,00,111.7,,,,,,,,,,,,,,
2019,04,18,03,33,00,110.8,,,,,,,,,,,,,,
2019,04,18,03,34,00,117.8,,,,,,,,,,,,,,
2019,04,18,03,35,00,121.0,,,,,,,,,,,,,,
2019,04,18,03,36,00,122.3,,,,,,,,,,,,,,
2019,04,18,03,37,00,123.3,,,,,,,,,,,,,,
2019,04,18,03,38,00,123.7,,,,,,,,,,,,,,
2019,04,18,03,39,00,122.8,,,,,,,,,,,,,,
2019,04,18,03,40,00,123.3,,,,,,,,,,,,,,
2019,04,18,03,41,00,123.1,,,,,,,,,,,,,,
2019,04,18,03,42,00,129.6,,,,,,,,,,,,,,
2019,04,18,03,43,00,125.3,,,,,,,,,,,,,,
2019,04,18,03,44,00,120.1,,,,,,,,,,,,,,
2019,04,18,03,45,00,116.6,,,,,,,,,,,,,,
2019,04,18,03,46,00,116.4,,,,,,,,,,,,,,
2019,04,18,03,47,00,110.9,,,,,,,,,,,,,,
2019,04,18,03,48,00,113.1,,,,,,,,,,,,,,
2019,04,18,03,49,00,111.7,,,,,,,,,,,,,,
2019,04,18,03,50,00,111.2,,,,,,,,,,,,,,
2019,04,18,03,51,00,109.4,,,,,,,,,,,,,,
2019,04,18,03,52,00,113.9,,,,,,,,,,,,,,
2019,04,18,03,53,00,116.4,,,,,,,,,,,,,,
2019,04,18,03,54,00,111.7,,,,,,,,,,,,,,
2019,04,18,03,55,00,104.5,,,,,,,,,,,,,,
2019,04,18,03,56,00,109.2,,,,,,,,,,,,,,
2019,04,18,03,57,00,107.5,,,,,,,,,,,,,,
2019,04,18,03,58,00,99.9,,,,,,,,,,,,,,
2019,04,18,03,59,00,103.2,,,,,,,,,,,,,,
2019,04,18,04,00,00,101.0,,,,,,,,,,,,,,
2019,04,18,04,01,00,104.0,,,,,,,,,,,,,,
2019,04,18,04,02,00,101.8,,,,,,,,,,,,,,
2019,04,18,04,03,00,106.1,,,,,,,,,,,,,,
2019,04,18,04,04,00,111.0,,,,,,,,,,,,,,
2019,04,18,04,05,00,111.2,,,,,,,,,,,,,,
2019,04,18,04,06,00,114.6,,,,,,,,,,,,,,
2019,04,18,04,07,00,113.8,,,,,,,,,,,,,,
2019,04,18,04,08,00,108.6,,,,,,,,,,,,,,
2019,04,18,04,09,00,117.2,,,,,,,,,,,,,,
2019,04,18,04,10,00,118.4,,,,,,,,,,,,,,
2019,04,18,04,11,00,117.9,,,,,,,,,,,,,,
2019,04,18,04,12,00,111.8,,,,,,,,,,,,,,
2019,04,18,04,13,00,110.4,,,,,,,,,,,,,,
2019,04,18,04,14,00,112.3,,,,,,,,,,,,,,
2019,04,18,04,15,00,112.9,,,,,,,,,,,,,,
2019,04,18,04,16,00,113.7,,,,,,,,,,,,,,
2019,04,18,04,17,00,110.9,,,,,,,,,,,,,,
2019,04,18,04,18,00,118.1,,,,,,,,,,,,,,
2019,04,18,04,19,00,116.9,,,,,,,,,,,,,,
2019,04,18,04,20,00,118.4,,,,,,,,,,,,,,
2019,04,18,04,21,00,111.9,,,,,,,,,,,,,,
2019,04,18,04,22,00,104.7,,,,,,,,,,,,,,
2019,04,18,04,23,00,108.0,,,,,,,,,,,,,,
2019,04,18,04,24,00,114.7,,,,,,,,,,,,,,
2019,04,18,04,25,00,109.6,,,,,,,,,,,,,,
2019,04,18,04,26,00,112.2,,,,,,,,,,,,,,
2019,04,18,04,27,00,115.1,,,,,,,,,,,,,,
2019,04,18,04,28,00,114.3,,,,,,,,,,,,,,
2019,04,18,04,29,00,116.1,,,,,,,,,,,,,,
2019,04,18,04,30,00,114.4,,,,,,,,,,,,,,
2019,04,18,04,31,00,117.7,,,,,,,,,,,,,,
2019,04,18,04,32,00,121.9,,,,,,,,,,,,,,
2019,04,18,04,33,00,,,,,,,,,,,,,,,
2019,04,18,04,34,00,,,,,,,,,,,,,,,
2019,04,18,04,35,00,,,,,,,,,,,,,,,
2019,04,18,04,36,00,,,,,,,,,,,,,,,
2019,04,18,04,37,00,,,,,,,,,,,,,,,
2019,04,18,04,38,00,,,,,,,,,,,,,,,
2019,04,18,04,39,00,,,,,,,,,,,,,,,
2019,04,18,04,40,00,,,,,,,,,,,,,,,
2019,04,18,04,41,00,,,,,,,,,,,,,,,
2019,04,18,04,42,00,,,,,,,,,,,,,,,
2019,04,18,04,43,00,,,,,,,,,,,,,,,
2019,04,18,04,44,00,,,,,,,,,,,,,,,
2019,04,18,04,45,00,,,,,,,,,,,,,,,
2019,04,18,04,46,00,,,,,,,,,,,,,,,
2019,04,18,04,47,00,,,,,,,,,,,,,,,
2019,04,18,04,48,00,,,,,,,,,,,,,,,
2019,04,18,04,49,00,,,,,,,,,,,,,,,
2019,04,18,04,50,00,,,,,,,,,,,,,,,
2019,04,18,04,51,00,,,,,,,,,,,,,,,
2019,04,18,04,52,00,,,,,,,,,,,,,,,
2019,04,18,04,53,00,,,,,,,,,,,,,,,
2019,04,18,04,54,00,,,,,,,,,,,,,,,
2019,04,18,04,55,00,,,,,,,,,,,,,,,
2019,04,18,04,56,00,,,,,,,,,,,,,,,
2019,04,18,04,57,00,,,,,,,,,,,,,,,
2019,04,18,04,58,00,,,,,,,,,,,,,,,
2019,04,18,04,59,00,,,,,,,,,,,,,,,
2019,04,18,05,00,00,,,,,,,,,,,,,,,
2019,04,18,05,01,00,,,,,,,,,,,,,,,
2019,04,18,05,02,00,,,,,,,,,,,,,,,
2019,04,18,05,03,00,,,,,,,,,,,,,,,
2019,04,18,05,04,00,,,,,,,,,,,,,,,
2019,04,18,05,05,00,,,,,,,,,,,,,,,
2019,04,18,05,06,00,,,,,,,,,,,,,,,
2019,04,18,05,07,00,,,,,,,,,,,,,,,
2019,04,18,05,08,00,,,,,,,,,,,,,,,
2019,04,18,05,09,00,,,,,,,,,,,,,,,
2019,04,18,05,10,00,,,,,,,,,,,,,,,
2019,04,18,05,11,00,,,,,,,,,,,,,,,
2019,04,18,05,12,00,,,,,,,,,,,,,,,
2019,04,18,05,13,00,,,,,,,,,,,,,,,
2019,04,18,05,14,00,,,,,,,,,,,,,,,
2019,04,18,05,15,00,,,,,,,,,,,,,,,
2019,04,18,05,16,00,,,,,,,,,,,,,,,
2019,04,18,05,17,00,,,,,,,,,,,,,,,
2019,04,18,05,18,00,,,,,,,,,,,,,,,
2019,04,18,05,19,00,,,,,,,,,,,,,,,
2019,04,18,05,20,00,,,,,,,,,,,,,,,
2019,04,18,05,21,00,,,,,,,,,,,,,,,
2019,04,18,05,22,00,,,,,,,,,,,,,,,
2019,04,18,05,23,00,,,,,,,,,,,,,,,
2019,04,18,05,24,00,,,,,,,,,,,,,,,
2019,04,18,05,25,00,,,,,,,,,,,,,,,
2019,04,18,05,26,00,,,,,,,,,,,,,,,
2019,04,18,05,27,00,,,,,,,,,,,,,,,
2019,04,18,05,28,00,,,,,,,,,,,,,,,
2019,04,18,05,29,00,,,,,,,,,,,,,,,
2019,04,18,05,30,00,,,,,,,,,,,,,,,
2019,04,18,05,31,00,,,,,,,,,,,,,,,
2019,04,18,05,32,00,,,,,,,,,,,,,,,
2019,04,18,05,33,00,,,,,,,,,,,,,,,
2019,04,18,05,34,00,,,,,,,,,,,,,,,
2019,04,18,05,35,00,,,,,,,,,,,,,,,
2019,04,18,05,36,00,,,,,,,,,,,,,,,
2019,04,18,05,37,00,,,,,,,,,,,,,,,
2019,04,18,05,38,00,,,,,,,,,,,,,,,
2019,04,18,05,39,00,,,,,,,,,,,,,,,
2019,04,18,05,40,00,,,,,,,,,,,,,,,
2019,04,18,05,41,00,,,,,,,,,,,,,,,
2019,04,18,05,42,00,,,,,,,,,,,,,,,
2019,04,18,05,43,00,,,,,,,,,,,,,,,
2019,04,18,05,44,00,,,,,,,,,,,,,,,
2019,04,18,05,45,00,,,,,,,,,,,,,,,
2019,04,18,05,46,00,,,,,,,,,,,,,,,
2019,04,18,05,47,00,,,,,,,,,,,,,,,
2019,04,18,05,48,00,,,,,,,,,,,,,,,
2019,04,18,05,49,00,,,,,,,,,,,,,,,
2019,04,18,05,50,00,,,,,,,,,,,,,,,
2019,04,18,05,51,00,,,,,,,,,,,,,,,
2019,04,18,05,52,00,,,,,,,,,,,,,,,
2019,04,18,05,53,00,,,,,,,,,,,,,,,
2019,04,18,05,54,00,,,,,,,,,,,,,,,
2019,04,18,05,55,00,,,,,,,,,,,,,,,
2019,04,18,05,56,00,,,,,,,,,,,,,,,
2019,04,18,05,57,00,,,,,,,,,,,,,,,
2019,04,18,05,58,00,,,,,,,,,,,,,,,
2019,04,18,05,59,00,,,,,,,,,,,,,,,
2019,04,18,06,00,00,,,,,,,,,,,,,,,
2019,04,18,06,01,00,,,,,,,,,,,,,,,
2019,04,18,06,02,00,,,,,,,,,,,,,,,
2019,04,18,06,03,00,,,,,,,,,,,,,,,
2019,04,18,06,04,00,,,,,,,,,,,,,,,
2019,04,18,06,05,00,,,,,,,,,,,,,,,
2019,04,18,06,06,00,,,,,,,,,,,,,,,
2019,04,18,06,07,00,,,,,,,,,,,,,,,
2019,04,18,06,08,00,,,,,,,,,,,,,,,
2019,04,18,06,09,00,,,,,,,,,,,,,,,
2019,04,18,06,10,00,,,,,,,,,,,,,,,
2019,04,18,06,11,00,,,,,,,,,,,,,,,
2019,04,18,06,12,00,,,,,,,,,,,,,,,
2019,04,18,06,13,00,,,,,,,,,,,,,,,
2019,04,18,06,14,00,,,,,,,,,,,,,,,
2019,04,18,06,15,00,,,,,,,,,,,,,,,
2019,04,18,06,16,00,,,,,,,,,,,,,,,
2019,04,18,06,17,00,,,,,,,,,,,,,,,
2019,04,18,06,18,00,,,,,,,,,,,,,,,
2019,04,18,06,19,00,,,,,,,,,,,,,,,
2019,04,18,06,20,00,,,,,,,,,,,,,,,
2019,04,18,06,21,00,,,,,,,,,,,,,,,
2019,04,18,06,22,00,,,,,,,,,,,,,,,
2019,04,18,06,23,00,,,,,,,,,,,,,,,
2019,04,18,06,24,00,,,,,,,,,,,,,,,
2019,04,18,06,25,00,,,,,,,,,,,,,,,
2019,04,18,06,26,00,,,,,,,,,,,,,,,
2019,04,18,06,27,00,,,,,,,,,,,,,,,
2019,04,18,06,28,00,,,,,,,,,,,,,,,
2019,04,18,06,29,00,,,,,,,,,,,,,,,
2019,04,18,06,30,00,,,,,,,,,,,,,,,
2019,04,18,06,31,00,,,,,,,,,,,,,,,
2019,04,18,06,32,00,,,,,,,,,,,,,,,
2019,04,18,06,33,00,,,,,,,,,,,,,,,
2019,04,18,06,34,00,,,,,,,,,,,,,,,
2019,04,18,06,35,00,,,,,,,,,,,,,,,
2019,04,18,06,36,00,,,,,,,,,,,,,,,
2019,04,18,06,37,00,,,,,,,,,,,,,,,
2019,04,18,06,38,00,,,,,,,,,,,,,,,
2019,04,18,06,39,00,,,,,,,,,,,,,,,
2019,04,18,06,40,00,,,,,,,,,,,,,,,
2019,04,18,06,41,00,,,,,,,,,,,,,,,
2019,04,18,06,42,00,,,,,,,,,,,,,,,
2019,04,18,06,43,00,,,,,,,,,,,,,,,
2019,04,18,06,44,00,,,,,,,,,,,,,,,
2019,04,18,06,45,00,,,,,,,,,,,,,,,
2019,04,18,06,46,00,,,,,,,,,,,,,,,
2019,04,18,06,47,00,,,,,,,,,,,,,,,
2019,04,18,06,48,00,,,,,,,,,,,,,,,
2019,04,18,06,49,00,,,,,,,,,,,,,,,
2019,04,18,06,50,00,,,,,,,,,,,,,,,
2019,04,18,06,51,00,,,,,,,,,,,,,,,
2019,04,18,06,52,00,,,,,,,,,,,,,,,
2019,04,18,06,53,00,,,,,,,,,,,,,,,
2019,04,18,06,54,00,,,,,,,,,,,,,,,
2019,04,18,06,55,00,,,,,,,,,,,,,,,
2019,04,18,06,56,00,,,,,,,,,,,,,,,
2019,04,18,06,57,00,,,,,,,,,,,,,,,
2019,04,18,06,58,00,,,,,,,,,,,,,,,
2019,04,18,06,59,00,,,,,,,,,,,,,,,
2019,04,18,07,00,00,,,,,,,,,,,,,,,
2019,04,18,07,01,00,,,,,,,,,,,,,,,
2019,04,18,07,02,00,,,,,,,,,,,,,,,
2019,04,18,07,03,00,,,,,,,,,,,,,,,
2019,04,18,07,04,00,,,,,,,,,,,,,,,
2019,04,18,07,05,00,,,,,,,,,,,,,,,
2019,04,18,07,06,00,,,,,,,,,,,,,,,
2019,04,18,07,07,00,,,,,,,,,,,,,,,
2019,04,18,07,08,00,,,,,,,,,,,,,,,
2019,04,18,07,09,00,,,,,,,,,,,,,,,
2019,04,18,07,10,00,,,,,,,,,,,,,,,
2019,04,18,07,11,00,,,,,,,,,,,,,,,
2019,04,18,07,12,00,,,,,,,,,,,,,,,
2019,04,18,07,13,00,,,,,,,,,,,,,,,
2019,04,18,07,14,00,,,,,,,,,,,,,,,
2019,04,18,07,15,00,,,,,,,,,,,,,,,
2019,04,18,07,16,00,,,,,,,,,,,,,,,
2019,04,18,07,17,00,,,,,,,,,,,,,,,
2019,04,18,07,18,00,,,,,,,,,,,,,,,
2019,04,18,07,19,00,,,,,,,,,,,,,,,
2019,04,18,07,20,00,,,,,,,,,,,,,,,
2019,04,18,07,21,00,,,,,,,,,,,,,,,
2019,04,18,07,22,00,,,,,,,,,,,,,,,
2019,04,18,07,23,00,,,,,,,,,,,,,,,
2019,04,18,07,24,00,,,,,,,,,,,,,,,
2019,04,18,07,25,00,,,,,,,,,,,,,,,
2019,04,18,07,26,00,,,,,,,,,,,,,,,
2019,04,18,07,27,00,,,,,,,,,,,,,,,
2019,04,18,07,28,00,,,,,,,,,,,,,,,
2019,04,18,07,29,00,,,,,,,,,,,,,,,
2019,04,18,07,30,00,,,,,,,,,,,,,,,
2019,04,18,07,31,00,,,,,,,,,,,,,,,
2019,04,18,07,32,00,,,,,,,,,,,,,,,
2019,04,18,07,33,00,,,,,,,,,,,,,,,
2019,04,18,07,34,00,,,,,,,,,,,,,,,
2019,04,18,07,35,00,,,,,,,,,,,,,,,
2019,04,18,07,36,00,,,,,,,,,,,,,,,
2019,04,18,07,37,00,,,,,,,,,,,,,,,
2019,04,18,07,38,00,,,,,,,,,,,,,,,
2019,04,18,07,39,00,,,,,,,,,,,,,,,
2019,04,18,07,40,00,,,,,,,,,,,,,,,
2019,04,18,07,41,00,,,,,,,,,,,,,,,
2019,04,18,07,42,00,,,,,,,,,,,,,,,
2019,04,18,07,43,00,,,,,,,,,,,,,,,
2019,04,18,07,44,00,,,,,,,,,,,,,,,
2019,04,18,07,45,00,,,,,,,,,,,,,,,
2019,04,18,07,46,00,,,,,,,,,,,,,,,
2019,04,18,07,47,00,,,,,,,,,,,,,,,
2019,04,18,07,48,00,,,,,,,,,,,,,,,
2019,04,18,07,49,00,,,,,,,,,,,,,,,
