2018,05,06,00,00,00,181.9,,,,,,,,,,,,,,
2018,05,06,00,01,00,,,,,,,,,,,,,,,
2018,05,06,00,02,00,164.9,,,,,,,,,,,,,,
2018,05,06,00,03,00,162.3,,,,,,,,,,,,,,
2018,05,06,00,04,00,171.8,,,,,,,,,,,,,,
2018,05,06,00,05,00,162.9,,,,,,,,,,,,,,
2018,05,06,00,06,00,160.2,,,,,,,,,,,,,,
2018,05,06,00,07,00,165.4,,,,,,,,,,,,,,
2018,05,06,00,08,00,165.1,,,,,,,,,,,,,,
2018,05,06,00,09,00,176.1,,,,,,,,,,,,,,
2018,05,06,00,10,00,172.9,,,,,,,,,,,,,,
2018,05,06,00,11,00,168.6,,,,,,,,,,,,,,
2018,05,06,00,12,00,170.6,,,,,,,,,,,,,,
2018,05,06,00,13,00,174.1,,,,,,,,,,,,,,
2018,05,06,00,14,00,164.5,,,,,,,,,,,,,,
2018,05,06,00,15,00,161.1,,,,,,,,,,,,,,
2018,05,06,00,16,00,165.1,,,,,,,,,,,,,,
2018,05,06,00,17,00,169.5,,,,,,,,,,,,,,
2018,05,06,00,18,00,168.0,,,,,,,,,,,,,,
2018,05,06,00,19,00,169.0,,,,,,,,,,,,,,
2018,05,06,00,20,00,176.1,,,,,,,,,,,,,,
2018,05,06,00,21,00,165.2,,,,,,,,,,,,,,
2018,05,06,00,22,00,171.2,,,,,,,,,,,,,,
2018,05,06,00,23,00,181.4,,,,,,,,,,,,,,
2018,05,06,00,24,00,154.4,,,,,,,,,,,,,,
2018,05,06,00,25,00,157.6,,,,,,,,,,,,,,
2018,05,06,00,26,00,159.3,,,,,,,,,,,,,,
2018,05,06,00,27,00,165.3,,,,,,,,,,,,,,
2018,05,06,00,28,00,175.4,,,,,,,,,,,,,,
2018,05,06,00,29,00,192.5,,,,,,,,,,,,,,
2018,05,06,00,30,00,166.4,,,,,,,,,,,,,,
2018,05,06,00,31,00,177.4,,,,,,,,,,,,,,
2018,05,06,00,32,00,179.3,,,,,,,,,,,,,,
2018,05,06,00,33,00,172.3,,,,,,,,,,,,,,
2018,05,06,00,34,00,169.2,,,,,,,,,,,,,,
2018,05,06,00,35,00,153.1,,,,,,,,,,,,,,
2018,05,06,00,36,00,155.6,,,,,,,,,,,,,,
2018,05,06,00,37,00,146.5,,,,,,,,,,,,,,
2018,05,06,00,38,00,148.8,,,,,,,,,,,,,,
2018,05,06,00,39,00,150.1,,,,,,,,,,,,,,
2018,05,06,00,40,00,147.4,,,,,,,,,,,,,,
2018,05,06,00,41,00,153.0,,,,,,,,,,,,,,
2018,05,06,00,42,00,157.3,,,,,,,,,,,,,,
2018,05,06,00,43,00,154.4,,,,,,,,,,,,,,
2018,05,06,00,44,00,150.8,,,,,,,,,,,,,,
2018,05,06,00,45,00,144.8,,,,,,,,,,,,,,
2018,05,06,00,46,00,145.2,,,,,,,,,,,,,,
2018,05,06,00,47,00,150.0,,,,,,,,,,,,,,
2018,05,06,00,48,00,145.6,,,,,,,,,,,,,,
2018,05,06,00,49,00,148.2,,,,,,,,,,,,,,
2018,05,06,00,50,00,149.8,,,,,,,,,,,,,,
2018,05,06,00,51,00,145.3,,,,,,,,,,,,,,
2018,05,06,00,52,00,149.4,,,,,,,,,,,,,,
2018,05,06,00,53,00,144.8,,,,,,,,,,,,,,
2018,05,06,00,54,00,134.7,,,,,,,,,,,,,,
2018,05,06,00,55,00,127.7,,,,,,,,,,,,,,
2018,05,06,00,56,00,141.8,,,,,,,,,,,,,,
2018,05,06,00,57,00,146.0,,,,,,,,,,,,,,
2018,05,06,00,58,00,153.7,,,,,,,,,,,,,,
2018,05,06,00,59,00,127.4,,,,,,,,,,,,,,
2018,05,06,01,00,00,124.3,,,,,,,,,,,,,,
2018,05,06,01,01,00,133.8,,,,,,,,,,,,,,
2018,05,06,01,02,00,140.0,,,,,,,,,,,,,,
2018,05,06,01,03,00,132.9,,,,,,,,,,,,,,
2018,05,06,01,04,00,131.7,,,,,,,,,,,,,,
2018,05,06,01,05,00,132.9,,,,,,,,,,,,,,
2018,05,06,01,06,00,134.9,,,,,,,,,,,,,,
2018,05,06,01,07,00,129.7,,,,,,,,,,,,,,
2018,05,06,01,08,00,124.7,,,,,,,,,,,,,,
2018,05,06,01,09,00,124.4,,,,,,,,,,,,,,
2018,05,06,01,10,00,124.3,,,,,,,,,,,,,,
2018,05,06,01,11,00,123.7,,,,,,,,,,,,,,
2018,05,06,01,12,00,124.1,,,,,,,,,,,,,,
2018,05,06,01,13,00,124.6,,,,,,,,,,,,,,
2018,05,06,01,14,00,125.2,,,,,,,,,,,,,,
2018,05,06,01,15,00,132.3,,,,,,,,,,,,,,
2018,05,06,01,16,00,129.8,,,,,,,,,,,,,,
2018,05,06,01,17,00,121.9,,,,,,,,,,,,,,
2018,05,06,01,18,00,120.3,,,,,,,,,,,,,,
2018,05,06,01,19,00,123.0,,,,,,,,,,,,,,
2018,05,06,01,20,00,122.8,,,,,,,,,,,,,,
2018,05,06,01,21,00,123.2,,,,,,,,,,,,,,
2018,05,06,01,22,00,141.4,,,,,,,,,,,,,,
2018,05,06,01,23,00,153.5,,,,,,,,,,,,,,
2018,05,06,01,24,00,128.6,,,,,,,,,,,,,,
2018,05,06,01,25,00,124.2,,,,,,,,,,,,,,
2018,05,06,01,26,00,124.0,,,,,,,,,,,,,,
2018,05,06,01,27,00,122.6,,,,,,,,,,,,,,
2018,05,06,01,28,00,123.0,,,,,,,,,,,,,,
2018,05,06,01,29,00,124.2,,,,,,,,,,,,,,
2018,05,06,01,30,00,125.1,,,,,,,,,,,,,,
2018,05,06,01,31,00,124.0,,,,,,,,,,,,,,
2018,05,06,01,32,00,122.9,,,,,,,,,,,,,,
2018,05,06,01,33,00,123.2,,,,,,,,,,,,,,
2018,05,06,01,34,00,124.7,,,,,,,,,,,,,,
2018,05,06,01,35,00,125.0,,,,,,,,,,,,,,
2018,05,06,01,36,00,140.2,,,,,,,,,,,,,,
2018,05,06,01,37,00,124.7,,,,,,,,,,,,,,
2018,05,06,01,38,00,123.8,,,,,,,,,,,,,,
2018,05,06,01,39,00,123.3,,,,,,,,,,,,,,
2018,05,06,01,40,00,123.4,,,,,,,,,,,,,,
2018,05,06,01,41,00,123.4,,,,,,,,,,,,,,
2018,05,06,01,42,00,123.1,,,,,,,,,,,,,,
2018,05,06,01,43,00,122.5,,,,,,,,,,,,,,
2018,05,06,01,44,00,124.2,,,,,,,,,,,,,,
2018,05,06,01,45,00,124.0,,,,,,,,,,,,,,
2018,05,06,01,46,00,122.8,,,,,,,,,,,,,,
2018,05,06,01,47,00,122.8,,,,,,,,,,,,,,
2018,05,06,01,48,00,124.1,,,,,,,,,,,,,,
2018,05,06,01,49,00,124.1,,,,,,,,,,,,,,
2018,05,06,01,50,00,128.6,,,,,,,,,,,,,,
2018,05,06,01,51,00,126.3,,,,,,,,,,,,,,
2018,05,06,01,52,00,124.4,,,,,,,,,,,,,,
2018,05,06,01,53,00,123.7,,,,,,,,,,,,,,
2018,05,06,01,54,00,123.0,,,,,,,,,,,,,,
2018,05,06,01,55,00,122.8,,,,,,,,,,,,,,
2018,05,06,01,56,00,123.2,,,,,,,,,,,,,,
2018,05,06,01,57,00,123.4,,,,,,,,,,,,,,
2018,05,06,01,58,00,122.7,,,,,,,,,,,,,,
2018,05,06,01,59,00,123.5,,,,,,,,,,,,,,
2018,05,06,02,00,00,129.2,,,,,,,,,,,,,,
2018,05,06,02,01,00,139.9,,,,,,,,,,,,,,
2018,05,06,02,02,00,132.3,,,,,,,,,,,,,,
2018,05,06,02,03,00,166.5,,,,,,,,,,,,,,
2018,05,06,02,04,00,145.7,,,,,,,,,,,,,,
2018,05,06,02,05,00,174.7,,,,,,,,,,,,,,
2018,05,06,02,06,00,144.8,,,,,,,,,,,,,,
2018,05,06,02,07,00,125.8,,,,,,,,,,,,,,
2018,05,06,02,08,00,123.1,,,,,,,,,,,,,,
2018,05,06,02,09,00,123.2,,,,,,,,,,,,,,
2018,05,06,02,10,00,123.5,,,,,,,,,,,,,,
2018,05,06,02,11,00,130.1,,,,,,,,,,,,,,
2018,05,06,02,12,00,158.2,,,,,,,,,,,,,,
2018,05,06,02,13,00,145.8,,,,,,,,,,,,,,
2018,05,06,02,14,00,127.4,,,,,,,,,,,,,,
2018,05,06,02,15,00,144.2,,,,,,,,,,,,,,
2018,05,06,02,16,00,143.1,,,,,,,,,,,,,,
2018,05,06,02,17,00,135.5,,,,,,,,,,,,,,
2018,05,06,02,18,00,129.5,,,,,,,,,,,,,,
2018,05,06,02,19,00,124.7,,,,,,,,,,,,,,
2018,05,06,02,20,00,129.0,,,,,,,,,,,,,,
2018,05,06,02,21,00,134.7,,,,,,,,,,,,,,
2018,05,06,02,22,00,130.4,,,,,,,,,,,,,,
2018,05,06,02,23,00,123.7,,,,,,,,,,,,,,
2018,05,06,02,24,00,127.2,,,,,,,,,,,,,,
2018,05,06,02,25,00,131.8,,,,,,,,,,,,,,
2018,05,06,02,26,00,131.3,,,,,,,,,,,,,,
2018,05,06,02,27,00,132.3,,,,,,,,,,,,,,
2018,05,06,02,28,00,126.3,,,,,,,,,,,,,,
2018,05,06,02,29,00,122.8,,,,,,,,,,,,,,
2018,05,06,02,30,00,121.7,,,,,,,,,,,,,,
2018,05,06,02,31,00,121.4,,,,,,,,,,,,,,
2018,05,06,02,32,00,120.9,,,,,,,,,,,,,,
2018,05,06,02,33,00,121.6,,,,,,,,,,,,,,
2018,05,06,02,34,00,118.8,,,,,,,,,,,,,,
2018,05,06,02,35,00,116.7,,,,,,,,,,,,,,
2018,05,06,02,36,00,113.7,,,,,,,,,,,,,,
2018,05,06,02,37,00,112.2,,,,,,,,,,,,,,
2018,05,06,02,38,00,114.5,,,,,,,,,,,,,,
2018,05,06,02,39,00,114.2,,,,,,,,,,,,,,
2018,05,06,02,40,00,110.9,,,,,,,,,,,,,,
2018,05,06,02,41,00,110.6,,,,,,,,,,,,,,
2018,05,06,02,42,00,113.4,,,,,,,,,,,,,,
2018,05,06,02,43,00,114.0,,,,,,,,,,,,,,
2018,05,06,02,44,00,112.3,,,,,,,,,,,,,,
2018,05,06,02,45,00,108.4,,,,,,,,,,,,,,
2018,05,06,02,46,00,115.7,,,,,,,,,,,,,,
2018,05,06,02,47,00,115.3,,,,,,,,,,,,,,
2018,05,06,02,48,00,116.6,,,,,,,,,,,,,,
2018,05,06,02,49,00,121.0,,,,,,,,,,,,,,
2018,05,06,02,50,00,123.3,,,,,,,,,,,,,,
2018,05,06,02,51,00,118.9,,,,,,,,,,,,,,
2018,05,06,02,52,00,114.3,,,,,,,,,,,,,,
2018,05,06,02,53,00,115.7,,,,,,,,,,,,,,
2018,05,06,02,54,00,112.9,,,,,,,,,,,,,,
2018,05,06,02,55,00,117.6,,,,,,,,,,,,,,
2018,05,06,02,56,00,114.9,,,,,,,,,,,,,,
2018,05,06,02,57,00,116.4,,,,,,,,,,,,,,
2018,05,06,02,58,00,115.2,,,,,,,,,,,,,,
2018,05,06,02,59,00,112.3,,,,,,,,,,,,,,
2018,05,06,03,00,00,107.0,,,,,,,,,,,,,,
2018,05,06,03,01,00,106.4,,,,,,,,,,,,,,
2018,05,06,03,02,00,110.4,,,,,,,,,,,,,,
2018,05,06,03,03,00,110.0,,,,,,,,,,,,,,
2018,05,06,03,04,00,108.7,,,,,,,,,,,,,,
2018,05,06,03,05,00,111.1,,,,,,,,,,,,,,
2018,05,06,03,06,00,115.2,,,,,,,,,,,,,,
2018,05,06,03,07,00,113.8,,,,,,,,,,,,,,
2018,05,06,03,08,00,111.0,,,,,,,,,,,,,,
2018,05,06,03,09,00,110.7,,,,,,,,,,,,,,
2018,05,06,03,10,00,112.5,,,,,,,,,,,,,,
2018,05,06,03,11,00,112.4,,,,,,,,,,,,,,
2018,05,06,03,12,00,110.1,,,,,,,,,,,,,,
2018,05,06,03,13,00,115.3,,,,,,,,,,,,,,
2018,05,06,03,14,00,108.0,,,,,,,,,,,,,,
2018,05,06,03,15,00,111.4,,,,,,,,,,,,,,
2018,05,06,03,16,00,109.2,,,,,,,,,,,,,,
2018,05,06,03,17,00,106.6,,,,,,,,,,,,,,
2018,05,06,03,18,00,108.2,,,,,,,,,,,,,,
2018,05,06,03,19,00,108.5,,,,,,,,,,,,,,
2018,05,06,03,20,00,111.4,,,,,,,,,,,,,,
2018,05,06,03,21,00,113.9,,,,,,,,,,,,,,
2018,05,06,03,22,00,106.5,,,,,,,,,,,,,,
2018,05,06,03,23,00,104.6,,,,,,,,,,,,,,
2018,05,06,03,24,00,110.6,,,,,,,,,,,,,,
2018,05,06,03,25,00,113.2,,,,,,,,,,,,,,
2018,05,06,03,26,00,102.6,,,,,,,,,,,,,,
2018,05,06,03,27,00,98.8,,,,,,,,,,,,,,
2018,05,06,03,28,00,97.4,,,,,,,,,,,,,,
2018,05,06,03,29,00,107.3,,,,,,,,,,,,,,
2018,05,06,03,30,00,102.1,,,,,,,,,,,,,,
2018,05,06,03,31,00,104.1,,,,,,,,,,,,,,
2018,05,06,03,32,00,113.5,,,,,,,,,,,,,,
2018,05,06,03,33,00,114.4,,,,,,,,,,,,,,
2018,05,06,03,34,00,113.7,,,,,,,,,,,,,,
2018,05,06,03,35,00,109.7,,,,,,,,,,,,,,
2018,05,06,03,36,00,102.1,,,,,,,,,,,,,,
2018,05,06,03,37,00,105.2,,,,,,,,,,,,,,
2018,05,06,03,38,00,99.3,,,,,,,,,,,,,,
2018,05,06,03,39,00,95.2,,,,,,,,,,,,,,
2018,05,06,03,40,00,100.4,,,,,,,,,,,,,,
2018,05,06,03,41,00,96.0,,,,,,,,,,,,,,
2018,05,06,03,42,00,91.1,,,,,,,,,,,,,,
2018,05,06,03,43,00,100.5,,,,,,,,,,,,,,
2018,05,06,03,44,00,102.0,,,,,,,,,,,,,,
2018,05,06,03,45,00,100.4,,,,,,,,,,,,,,
2018,05,06,03,46,00,104.3,,,,,,,,,,,,,,
2018,05,06,03,47,00,100.0,,,,,,,,,,,,,,
2018,05,06,03,48,00,92.9,,,,,,,,,,,,,,
2018,05,06,03,49,00,105.9,,,,,,,,,,,,,,
2018,05,06,03,50,00,106.7,,,,,,,,,,,,,,
2018,05,06,03,51,00,91.1,,,,,,,,,,,,,,
2018,05,06,03,52,00,94.6,,,,,,,,,,,,,,
2018,05,06,03,53,00,95.0,,,,,,,,,,,,,,
2018,05,06,03,54,00,97.5,,,,,,,,,,,,,,
2018,05,06,03,55,00,99.5,,,,,,,,,,,,,,
2018,05,06,03,56,00,91.4,,,,,,,,,,,,,,
2018,05,06,03,57,00,92.0,,,,,,,,,,,,,,
2018,05,06,03,58,00,102.7,,,,,,,,,,,,,,
2018,05,06,03,59,00,105.0,,,,,,,,,,,,,,
2018,05,06,04,00,00,99.7,,,,,,,,,,,,,,
2018,05,06,04,01,00,94.1,,,,,,,,,,,,,,
2018,05,06,04,02,00,90.1,,,,,,,,,,,,,,
2018,05,06,04,03,00,96.3,,,,,,,,,,,,,,
2018,05,06,04,04,00,96.9,,,,,,,,,,,,,,
2018,05,06,04,05,00,93.5,,,,,,,,,,,,,,
2018,05,06,04,06,00,107.8,,,,,,,,,,,,,,
2018,05,06,04,07,00,98.9,,,,,,,,,,,,,,
2018,05,06,04,08,00,98.6,,,,,,,,,,,,,,
2018,05,06,04,09,00,103.5,,,,,,,,,,,,,,
2018,05,06,04,10,00,96.3,,,,,,,,,,,,,,
2018,05,06,04,11,00,99.3,,,,,,,,,,,,,,
2018,05,06,04,12,00,119.1,,,,,,,,,,,,,,
2018,05,06,04,13,00,114.8,,,,,,,,,,,,,,
2018,05,06,04,14,00,118.2,,,,,,,,,,,,,,
2018,05,06,04,15,00,108.0,,,,,,,,,,,,,,
2018,05,06,04,16,00,104.1,,,,,,,,,,,,,,
2018,05,06,04,17,00,122.6,,,,,,,,,,,,,,
2018,05,06,04,18,00,111.8,,,,,,,,,,,,,,
2018,05,06,04,19,00,113.0,,,,,,,,,,,,,,
2018,05,06,04,20,00,106.3,,,,,,,,,,,,,,
2018,05,06,04,21,00,105.6,,,,,,,,,,,,,,
2018,05,06,04,22,00,125.1,,,,,,,,,,,,,,
2018,05,06,04,23,00,114.0,,,,,,,,,,,,,,
2018,05,06,04,24,00,110.3,,,,,,,,,,,,,,
2018,05,06,04,25,00,110.5,,,,,,,,,,,,,,
2018,05,06,04,26,00,102.9,,,,,,,,,,,,,,
2018,05,06,04,27,00,96.6,,,,,,,,,,,,,,
2018,05,06,04,28,00,100.1,,,,,,,,,,,,,,
2018,05,06,04,29,00,106.8,,,,,,,,,,,,,,
2018,05,06,04,30,00,107.8,,,,,,,,,,,,,,
2018,05,06,04,31,00,106.9,,,,,,,,,,,,,,
2018,05,06,04,32,00,104.7,,,,,,,,,,,,,,
2018,05,06,04,33,00,106.8,,,,,,,,,,,,,,
2018,05,06,04,34,00,114.0,,,,,,,,,,,,,,
2018,05,06,04,35,00,115.9,,,,,,,,,,,,,,
2018,05,06,04,36,00,109.9,,,,,,,,,,,,,,
2018,05,06,04,37,00,94.0,,,,,,,,,,,,,,
2018,05,06,04,38,00,104.1,,,,,,,,,,,,,,
2018,05,06,04,39,00,99.4,,,,,,,,,,,,,,
2018,05,06,04,40,00,92.5,,,,,,,,,,,,,,
2018,05,06,04,41,00,96.1,,,,,,,,,,,,,,
2018,05,06,04,42,00,91.7,,,,,,,,,,,,,,
2018,05,06,04,43,00,104.1,,,,,,,,,,,,,,
2018,05,06,04,44,00,94.0,,,,,,,,,,,,,,
2018,05,06,04,45,00,107.3,,,,,,,,,,,,,,
2018,05,06,04,46,00,87.0,,,,,,,,,,,,,,
2018,05,06,04,47,00,82.2,,,,,,,,,,,,,,
2018,05,06,04,48,00,82.1,,,,,,,,,,,,,,
2018,05,06,04,49,00,84.2,,,,,,,,,,,,,,
2018,05,06,04,50,00,84.2,,,,,,,,,,,,,,
2018,05,06,04,51,00,83.7,,,,,,,,,,,,,,
2018,05,06,04,52,00,89.1,,,,,,,,,,,,,,
2018,05,06,04,53,00,97.9,,,,,,,,,,,,,,
2018,05,06,04,54,00,95.8,,,,,,,,,,,,,,
2018,05,06,04,55,00,92.3,,,,,,,,,,,,,,
2018,05,06,04,56,00,92.0,,,,,,,,,,,,,,
2018,05,06,04,57,00,111.0,,,,,,,,,,,,,,
2018,05,06,04,58,00,125.0,,,,,,,,,,,,,,
2018,05,06,04,59,00,104.8,,,,,,,,,,,,,,
2018,05,06,05,00,00,92.0,,,,,,,,,,,,,,
2018,05,06,05,01,00,93.8,,,,,,,,,,,,,,
2018,05,06,05,02,00,111.3,,,,,,,,,,,,,,
2018,05,06,05,03,00,111.3,,,,,,,,,,,,,,
2018,05,06,05,04,00,100.8,,,,,,,,,,,,,,
2018,05,06,05,05,00,104.6,,,,,,,,,,,,,,
2018,05,06,05,06,00,112.2,,,,,,,,,,,,,,
2018,05,06,05,07,00,110.7,,,,,,,,,,,,,,
2018,05,06,05,08,00,125.2,,,,,,,,,,,,,,
2018,05,06,05,09,00,134.9,,,,,,,,,,,,,,
2018,05,06,05,10,00,147.5,,,,,,,,,,,,,,
2018,05,06,05,11,00,131.1,,,,,,,,,,,,,,
2018,05,06,05,12,00,146.2,,,,,,,,,,,,,,
2018,05,06,05,13,00,189.3,,,,,,,,,,,,,,
2018,05,06,05,14,00,195.2,,,,,,,,,,,,,,
2018,05,06,05,15,00,165.1,,,,,,,,,,,,,,
2018,05,06,05,16,00,123.2,,,,,,,,,,,,,,
2018,05,06,05,17,00,114.5,,,,,,,,,,,,,,
2018,05,06,05,18,00,113.6,,,,,,,,,,,,,,
2018,05,06,05,19,00,147.3,,,,,,,,,,,,,,
2018,05,06,05,20,00,156.2,,,,,,,,,,,,,,
2018,05,06,05,21,00,148.4,,,,,,,,,,,,,,
2018,05,06,05,22,00,145.5,,,,,,,,,,,,,,
2018,05,06,05,23,00,154.2,,,,,,,,,,,,,,
2018,05,06,05,24,00,164.8,,,,,,,,,,,,,,
2018,05,06,05,25,00,166.0,,,,,,,,,,,,,,
2018,05,06,05,26,00,188.5,,,,,,,,,,,,,,
2018,05,06,05,27,00,158.6,,,,,,,,,,,,,,
2018,05,06,05,28,00,141.7,,,,,,,,,,,,,,
2018,05,06,05,29,00,146.5,,,,,,,,,,,,,,
2018,05,06,05,30,00,142.4,,,,,,,,,,,,,,
2018,05,06,05,31,00,163.8,,,,,,,,,,,,,,
2018,05,06,05,32,00,164.0,,,,,,,,,,,,,,
2018,05,06,05,33,00,152.6,,,,,,,,,,,,,,
2018,05,06,05,34,00,145.1,,,,,,,,,,,,,,
2018,05,06,05,35,00,145.9,,,,,,,,,,,,,,
2018,05,06,05,36,00,151.4,,,,,,,,,,,,,,
2018,05,06,05,37,00,134.8,,,,,,,,,,,,,,
2018,05,06,05,38,00,155.5,,,,,,,,,,,,,,
2018,05,06,05,39,00,168.2,,,,,,,,,,,,,,
2018,05,06,05,40,00,183.5,,,,,,,,,,,,,,
2018,05,06,05,41,00,172.2,,,,,,,,,,,,,,
2018,05,06,05,42,00,143.8,,,,,,,,,,,,,,
2018,05,06,05,43,00,127.7,,,,,,,,,,,,,,
2018,05,06,05,44,00,146.1,,,,,,,,,,,,,,
2018,05,06,05,45,00,158.2,,,,,,,,,,,,,,
2018,05,06,05,46,00,159.3,,,,,,,,,,,,,,
2018,05,06,05,47,00,160.3,,,,,,,,,,,,,,
2018,05,06,05,48,00,157.9,,,,,,,,,,,,,,
2018,05,06,05,49,00,159.2,,,,,,,,,,,,,,
2018,05,06,05,50,00,168.2,,,,,,,,,,,,,,
2018,05,06,05,51,00,168.1,,,,,,,,,,,,,,
2018,05,06,05,52,00,172.1,,,,,,,,,,,,,,
2018,05,06,05,53,00,189.2,,,,,,,,,,,,,,
2018,05,06,05,54,00,196.3,,,,,,,,,,,,,,
2018,05,06,05,55,00,191.2,,,,,,,,,,,,,,
2018,05,06,05,56,00,174.5,,,,,,,,,,,,,,
2018,05,06,05,57,00,197.2,,,,,,,,,,,,,,
2018,05,06,05,58,00,184.2,,,,,,,,,,,,,,
2018,05,06,05,59,00,178.6,,,,,,,,,,,,,,
2018,05,06,06,00,00,188.7,,,,,,,,,,,,,,
2018,05,06,06,01,00,194.6,,,,,,,,,,,,,,
2018,05,06,06,02,00,224.6,,,,,,,,,,,,,,
2018,05,06,06,03,00,229.3,,,,,,,,,,,,,,
2018,05,06,06,04,00,206.7,,,,,,,,,,,,,,
2018,05,06,06,05,00,215.7,,,,,,,,,,,,,,
2018,05,06,06,06,00,211.5,,,,,,,,,,,,,,
2018,05,06,06,07,00,200.4,,,,,,,,,,,,,,
2018,05,06,06,08,00,,,,,,,,,,,,,,,
2018,05,06,06,09,00,,,,,,,,,,,,,,,
2018,05,06,06,10,00,,,,,,,,,,,,,,,
2018,05,06,06,11,00,,,,,,,,,,,,,,,
2018,05,06,06,12,00,,,,,,,,,,,,,,,
2018,05,06,06,13,00,,,,,,,,,,,,,,,
2018,05,06,06,14,00,,,,,,,,,,,,,,,
2018,05,06,06,15,00,,,,,,,,,,,,,,,
2018,05,06,06,16,00,,,,,,,,,,,,,,,
2018,05,06,06,17,00,,,,,,,,,,,,,,,
2018,05,06,06,18,00,,,,,,,,,,,,,,,
2018,05,06,06,19,00,,,,,,,,,,,,,,,
2018,05,06,06,20,00,,,,,,,,,,,,,,,
2018,05,06,06,21,00,,,,,,,,,,,,,,,
2018,05,06,06,22,00,,,,,,,,,,,,,,,
2018,05,06,06,23,00,,,,,,,,,,,,,,,
2018,05,06,06,24,00,,,,,,,,,,,,,,,
2018,05,06,06,25,00,,,,,,,,,,,,,,,
2018,05,06,06,26,00,,,,,,,,,,,,,,,
2018,05,06,06,27,00,,,,,,,,,,,,,,,
2018,05,06,06,28,00,,,,,,,,,,,,,,,
2018,05,06,06,29,00,,,,,,,,,,,,,,,
2018,05,06,06,30,00,,,,,,,,,,,,,,,
2018,05,06,06,31,00,,,,,,,,,,,,,,,
2018,05,06,06,32,00,,,,,,,,,,,,,,,
2018,05,06,06,33,00,,,,,,,,,,,,,,,
2018,05,06,06,34,00,,,,,,,,,,,,,,,
2018,05,06,06,35,00,,,,,,,,,,,,,,,
2018,05,06,06,36,00,,,,,,,,,,,,,,,
2018,05,06,06,37,00,,,,,,,,,,,,,,,
2018,05,06,06,38,00,,,,,,,,,,,,,,,
2018,05,06,06,39,00,,,,,,,,,,,,,,,
2018,05,06,06,40,00,,,,,,,,,,,,,,,
2018,05,06,06,41,00,,,,,,,,,,,,,,,
2018,05,06,06,42,00,,,,,,,,,,,,,,,
2018,05,06,06,43,00,,,,,,,,,,,,,,,
2018,05,06,06,44,00,,,,,,,,,,,,,,,
2018,05,06,06,45,00,,,,,,,,,,,,,,,
2018,05,06,06,46,00,,,,,,,,,,,,,,,
2018,05,06,06,47,00,,,,,,,,,,,,,,,
2018,05,06,06,48,00,,,,,,,,,,,,,,,
2018,05,06,06,49,00,,,,,,,,,,,,,,,
2018,05,06,06,50,00,,,,,,,,,,,,,,,
2018,05,06,06,51,00,,,,,,,,,,,,,,,
2018,05,06,06,52,00,,,,,,,,,,,,,,,
2018,05,06,06,53,00,,,,,,,,,,,,,,,
2018,05,06,06,54,00,,,,,,,,,,,,,,,
2018,05,06,06,55,00,,,,,,,,,,,,,,,
2018,05,06,06,56,00,,,,,,,,,,,,,,,
2018,05,06,06,57,00,,,,,,,,,,,,,,,
2018,05,06,06,58,00,,,,,,,,,,,,,,,
2018,05,06,06,59,00,,,,,,,,,,,,,,,
2018,05,06,07,00,00,,,,,,,,,,,,,,,
2018,05,06,07,01,00,,,,,,,,,,,,,,,
2018,05,06,07,02,00,,,,,,,,,,,,,,,
2018,05,06,07,03,00,,,,,,,,,,,,,,,
2018,05,06,07,04,00,,,,,,,,,,,,,,,
2018,05,06,07,05,00,,,,,,,,,,,,,,,
2018,05,06,07,06,00,,,,,,,,,,,,,,,
2018,05,06,07,07,00,,,,,,,,,,,,,,,
2018,05,06,07,08,00,,,,,,,,,,,,,,,
2018,05,06,07,09,00,,,,,,,,,,,,,,,
2018,05,06,07,10,00,,,,,,,,,,,,,,,
2018,05,06,07,11,00,,,,,,,,,,,,,,,
2018,05,06,07,12,00,,,,,,,,,,,,,,,
2018,05,06,07,13,00,,,,,,,,,,,,,,,
2018,05,06,07,14,00,,,,,,,,,,,,,,,
2018,05,06,07,15,00,,,,,,,,,,,,,,,
2018,05,06,07,16,00,,,,,,,,,,,,,,,
2018,05,06,07,17,00,,,,,,,,,,,,,,,
2018,05,06,07,18,00,,,,,,,,,,,,,,,
2018,05,06,07,19,00,,,,,,,,,,,,,,,
2018,05,06,07,20,00,,,,,,,,,,,,,,,
2018,05,06,07,21,00,,,,,,,,,,,,,,,
2018,05,06,07,22,00,,,,,,,,,,,,,,,
2018,05,06,07,23,00,,,,,,,,,,,,,,,
2018,05,06,07,24,00,,,,,,,,,,,,,,,
2018,05,06,07,25,00,,,,,,,,,,,,,,,
2018,05,06,07,26,00,,,,,,,,,,,,,,,
2018,05,06,07,27,00,,,,,,,,,,,,,,,
2018,05,06,07,28,00,,,,,,,,,,,,,,,
2018,05,06,07,29,00,,,,,,,,,,,,,,,
2018,05,06,07,30,00,,,,,,,,,,,,,,,
2018,05,06,07,31,00,,,,,,,,,,,,,,,
2018,05,06,07,32,00,,,,,,,,,,,,,,,
2018,05,06,07,33,00,,,,,,,,,,,,,,,
2018,05,06,07,34,00,,,,,,,,,,,,,,,
2018,05,06,07,35,00,,,,,,,,,,,,,,,
2018,05,06,07,36,00,,,,,,,,,,,,,,,
2018,05,06,07,37,00,,,,,,,,,,,,,,,
2018,05,06,07,38,00,,,,,,,,,,,,,,,
2018,05,06,07,39,00,,,,,,,,,,,,,,,
