2018,02,12,00,00,00,149.9,,,,,,,,,,,,,,
2018,02,12,00,01,00,,,,,,,,,,,,,,,
2018,02,12,00,02,00,146.2,,,,,,,,,,,,,,
2018,02,12,00,03,00,134.3,,,,,,,,,,,,,,
2018,02,12,00,04,00,136.2,,,,,,,,,,,,,,
2018,02,12,00,05,00,139.5,,,,,,,,,,,,,,
2018,02,12,00,06,00,141.2,,,,,,,,,,,,,,
2018,02,12,00,07,00,143.1,,,,,,,,,,,,,,
2018,02,12,00,08,00,135.9,,,,,,,,,,,,,,
2018,02,12,00,09,00,152.8,,,,,,,,,,,,,,
2018,02,12,00,10,00,152.8,,,,,,,,,,,,,,
2018,02,12,00,11,00,161.9,,,,,,,,,,,,,,
2018,02,12,00,12,00,161.5,,,,,,,,,,,,,,
2018,02,12,00,13,00,159.2,,,,,,,,,,,,,,
2018,02,12,00,14,00,158.2,,,,,,,,,,,,,,
2018,02,12,00,15,00,160.9,,,,,,,,,,,,,,
2018,02,12,00,16,00,164.4,,,,,,,,,,,,,,
2018,02,12,00,17,00,160.6,,,,,,,,,,,,,,
2018,02,12,00,18,00,157.8,,,,,,,,,,,,,,
2018,02,12,00,19,00,161.4,,,,,,,,,,,,,,
2018,02,12,00,20,00,165.8,,,,,,,,,,,,,,
2018,02,12,00,21,00,168.6,,,,,,,,,,,,,,
2018,02,12,00,22,00,168.4,,,,,,,,,,,,,,
2018,02,12,00,23,00,164.6,,,,,,,,,,,,,,
2018,02,12,00,24,00,159.7,,,,,,,,,,,,,,
2018,02,12,00,25,00,162.7,,,,,,,,,,,,,,
2018,02,12,00,26,00,165.7,,,,,,,,,,,,,,
2018,02,12,00,27,00,160.6,,,,,,,,,,,,,,
2018,02,12,00,28,00,157.1,,,,,,,,,,,,,,
2018,02,12,00,29,00,161.5,,,,,,,,,,,,,,
2018,02,12,00,30,00,168.5,,,,,,,,,,,,,,
2018,02,12,00,31,00,186.3,,,,,,,,,,,,,,
2018,02,12,00,32,00,181.9,,,,,,,,,,,,,,
2018,02,12,00,33,00,195.8,,,,,,,,,,,,,,
2018,02,12,00,34,00,185.3,,,,,,,,,,,,,,
2018,02,12,00,35,00,168.1,,,,,,,,,,,,,,
2018,02,12,00,36,00,164.3,,,,,,,,,,,,,,
2018,02,12,00,37,00,147.0,,,,,,,,,,,,,,
2018,02,12,00,38,00,150.1,,,,,,,,,,,,,,
2018,02,12,00,39,00,160.0,,,,,,,,,,,,,,
2018,02,12,00,40,00,154.4,,,,,,,,,,,,,,
2018,02,12,00,41,00,145.8,,,,,,,,,,,,,,
2018,02,12,00,42,00,142.3,,,,,,,,,,,,,,
2018,02,12,00,43,00,150.0,,,,,,,,,,,,,,
2018,02,12,00,44,00,173.9,,,,,,,,,,,,,,
2018,02,12,00,45,00,173.7,,,,,,,,,,,,,,
2018,02,12,00,46,00,148.9,,,,,,,,,,,,,,
2018,02,12,00,47,00,137.4,,,,,,,,,,,,,,
2018,02,12,00,48,00,133.4,,,,,,,,,,,,,,
2018,02,12,00,49,00,126.9,,,,,,,,,,,,,,
2018,02,12,00,50,00,134.8,,,,,,,,,,,,,,
2018,02,12,00,51,00,153.3,,,,,,,,,,,,,,
2018,02,12,00,52,00,143.7,,,,,,,,,,,,,,
2018,02,12,00,53,00,123.2,,,,,,,,,,,,,,
2018,02,12,00,54,00,123.5,,,,,,,,,,,,,,
2018,02,12,00,55,00,128.3,,,,,,,,,,,,,,
2018,02,12,00,56,00,137.4,,,,,,,,,,,,,,
2018,02,12,00,57,00,142.3,,,,,,,,,,,,,,
2018,02,12,00,58,00,147.7,,,,,,,,,,,,,,
2018,02,12,00,59,00,145.9,,,,,,,,,,,,,,
2018,02,12,01,00,00,148.7,,,,,,,,,,,,,,
2018,02,12,01,01,00,148.4,,,,,,,,,,,,,,
2018,02,12,01,02,00,145.9,,,,,,,,,,,,,,
2018,02,12,01,03,00,144.7,,,,,,,,,,,,,,
2018,02,12,01,04,00,163.0,,,,,,,,,,,,,,
2018,02,12,01,05,00,167.2,,,,,,,,,,,,,,
2018,02,12,01,06,00,157.9,,,,,,,,,,,,,,
2018,02,12,01,07,00,140.8,,,,,,,,,,,,,,
2018,02,12,01,08,00,130.1,,,,,,,,,,,,,,
2018,02,12,01,09,00,126.7,,,,,,,,,,,,,,
2018,02,12,01,10,00,124.1,,,,,,,,,,,,,,
2018,02,12,01,11,00,126.7,,,,,,,,,,,,,,
2018,02,12,01,12,00,143.6,,,,,,,,,,,,,,
2018,02,12,01,13,00,157.9,,,,,,,,,,,,,,
2018,02,12,01,14,00,161.0,,,,,,,,,,,,,,
2018,02,12,01,15,00,154.8,,,,,,,,,,,,,,
2018,02,12,01,16,00,136.0,,,,,,,,,,,,,,
2018,02,12,01,17,00,132.5,,,,,,,,,,,,,,
2018,02,12,01,18,00,144.1,,,,,,,,,,,,,,
2018,02,12,01,19,00,162.6,,,,,,,,,,,,,,
2018,02,12,01,20,00,147.8,,,,,,,,,,,,,,
2018,02,12,01,21,00,125.8,,,,,,,,,,,,,,
2018,02,12,01,22,00,123.6,,,,,,,,,,,,,,
2018,02,12,01,23,00,129.9,,,,,,,,,,,,,,
2018,02,12,01,24,00,126.0,,,,,,,,,,,,,,
2018,02,12,01,25,00,124.0,,,,,,,,,,,,,,
2018,02,12,01,26,00,122.2,,,,,,,,,,,,,,
2018,02,12,01,27,00,118.8,,,,,,,,,,,,,,
2018,02,12,01,28,00,115.5,,,,,,,,,,,,,,
2018,02,12,01,29,00,114.8,,,,,,,,,,,,,,
2018,02,12,01,30,00,108.9,,,,,,,,,,,,,,
2018,02,12,01,31,00,107.0,,,,,,,,,,,,,,
2018,02,12,01,32,00,109.0,,,,,,,,,,,,,,
2018,02,12,01,33,00,111.5,,,,,,,,,,,,,,
2018,02,12,01,34,00,107.6,,,,,,,,,,,,,,
2018,02,12,01,35,00,101.8,,,,,,,,,,,,,,
2018,02,12,01,36,00,103.5,,,,,,,,,,,,,,
2018,02,12,01,37,00,109.9,,,,,,,,,,,,,,
2018,02,12,01,38,00,135.1,,,,,,,,,,,,,,
2018,02,12,01,39,00,124.6,,,,,,,,,,,,,,
2018,02,12,01,40,00,112.8,,,,,,,,,,,,,,
2018,02,12,01,41,00,113.2,,,,,,,,,,,,,,
2018,02,12,01,42,00,111.9,,,,,,,,,,,,,,
2018,02,12,01,43,00,118.0,,,,,,,,,,,,,,
2018,02,12,01,44,00,116.7,,,,,,,,,,,,,,
2018,02,12,01,45,00,119.5,,,,,,,,,,,,,,
2018,02,12,01,46,00,112.5,,,,,,,,,,,,,,
2018,02,12,01,47,00,118.6,,,,,,,,,,,,,,
2018,02,12,01,48,00,115.9,,,,,,,,,,,,,,
2018,02,12,01,49,00,110.8,,,,,,,,,,,,,,
2018,02,12,01,50,00,104.7,,,,,,,,,,,,,,
2018,02,12,01,51,00,101.6,,,,,,,,,,,,,,
2018,02,12,01,52,00,99.0,,,,,,,,,,,,,,
2018,02,12,01,53,00,105.7,,,,,,,,,,,,,,
2018,02,12,01,54,00,106.7,,,,,,,,,,,,,,
2018,02,12,01,55,00,105.7,,,,,,,,,,,,,,
2018,02,12,01,56,00,103.8,,,,,,,,,,,,,,
2018,02,12,01,57,00,118.6,,,,,,,,,,,,,,
2018,02,12,01,58,00,129.1,,,,,,,,,,,,,,
2018,02,12,01,59,00,141.2,,,,,,,,,,,,,,
2018,02,12,02,00,00,142.7,,,,,,,,,,,,,,
2018,02,12,02,01,00,171.8,,,,,,,,,,,,,,
2018,02,12,02,02,00,218.0,,,,,,,,,,,,,,
2018,02,12,02,03,00,231.6,,,,,,,,,,,,,,
2018,02,12,02,04,00,199.6,,,,,,,,,,,,,,
2018,02,12,02,05,00,201.2,,,,,,,,,,,,,,
2018,02,12,02,06,00,192.8,,,,,,,,,,,,,,
2018,02,12,02,07,00,217.0,,,,,,,,,,,,,,
2018,02,12,02,08,00,213.2,,,,,,,,,,,,,,
2018,02,12,02,09,00,220.0,,,,,,,,,,,,,,
2018,02,12,02,10,00,293.2,,,,,,,,,,,,,,
2018,02,12,02,11,00,267.6,,,,,,,,,,,,,,
2018,02,12,02,12,00,255.4,,,,,,,,,,,,,,
2018,02,12,02,13,00,248.3,,,,,,,,,,,,,,
2018,02,12,02,14,00,233.6,,,,,,,,,,,,,,
2018,02,12,02,15,00,265.4,,,,,,,,,,,,,,
2018,02,12,02,16,00,412.1,,,,,,,,,,,,,,
2018,02,12,02,17,00,537.5,,,,,,,,,,,,,,
2018,02,12,02,18,00,571.6,,,,,,,,,,,,,,
2018,02,12,02,19,00,536.6,,,,,,,,,,,,,,
2018,02,12,02,20,00,551.5,,,,,,,,,,,,,,
2018,02,12,02,21,00,475.3,,,,,,,,,,,,,,
2018,02,12,02,22,00,347.3,,,,,,,,,,,,,,
2018,02,12,02,23,00,350.8,,,,,,,,,,,,,,
2018,02,12,02,24,00,335.1,,,,,,,,,,,,,,
2018,02,12,02,25,00,293.2,,,,,,,,,,,,,,
2018,02,12,02,26,00,244.2,,,,,,,,,,,,,,
2018,02,12,02,27,00,239.9,,,,,,,,,,,,,,
2018,02,12,02,28,00,233.1,,,,,,,,,,,,,,
2018,02,12,02,29,00,259.7,,,,,,,,,,,,,,
2018,02,12,02,30,00,309.6,,,,,,,,,,,,,,
2018,02,12,02,31,00,364.7,,,,,,,,,,,,,,
2018,02,12,02,32,00,341.3,,,,,,,,,,,,,,
2018,02,12,02,33,00,232.1,,,,,,,,,,,,,,
2018,02,12,02,34,00,203.2,,,,,,,,,,,,,,
2018,02,12,02,35,00,204.5,,,,,,,,,,,,,,
2018,02,12,02,36,00,218.3,,,,,,,,,,,,,,
2018,02,12,02,37,00,221.2,,,,,,,,,,,,,,
2018,02,12,02,38,00,240.3,,,,,,,,,,,,,,
2018,02,12,02,39,00,233.9,,,,,,,,,,,,,,
2018,02,12,02,40,00,190.2,,,,,,,,,,,,,,
2018,02,12,02,41,00,164.1,,,,,,,,,,,,,,
2018,02,12,02,42,00,145.6,,,,,,,,,,,,,,
2018,02,12,02,43,00,156.5,,,,,,,,,,,,,,
2018,02,12,02,44,00,172.0,,,,,,,,,,,,,,
2018,02,12,02,45,00,298.9,,,,,,,,,,,,,,
2018,02,12,02,46,00,331.6,,,,,,,,,,,,,,
2018,02,12,02,47,00,285.8,,,,,,,,,,,,,,
2018,02,12,02,48,00,204.3,,,,,,,,,,,,,,
2018,02,12,02,49,00,163.9,,,,,,,,,,,,,,
2018,02,12,02,50,00,161.8,,,,,,,,,,,,,,
2018,02,12,02,51,00,159.3,,,,,,,,,,,,,,
2018,02,12,02,52,00,157.3,,,,,,,,,,,,,,
2018,02,12,02,53,00,185.1,,,,,,,,,,,,,,
2018,02,12,02,54,00,243.9,,,,,,,,,,,,,,
2018,02,12,02,55,00,212.1,,,,,,,,,,,,,,
2018,02,12,02,56,00,156.0,,,,,,,,,,,,,,
2018,02,12,02,57,00,162.9,,,,,,,,,,,,,,
2018,02,12,02,58,00,170.6,,,,,,,,,,,,,,
2018,02,12,02,59,00,172.5,,,,,,,,,,,,,,
2018,02,12,03,00,00,154.5,,,,,,,,,,,,,,
2018,02,12,03,01,00,157.5,,,,,,,,,,,,,,
2018,02,12,03,02,00,174.7,,,,,,,,,,,,,,
2018,02,12,03,03,00,165.7,,,,,,,,,,,,,,
2018,02,12,03,04,00,187.6,,,,,,,,,,,,,,
2018,02,12,03,05,00,215.6,,,,,,,,,,,,,,
2018,02,12,03,06,00,211.2,,,,,,,,,,,,,,
2018,02,12,03,07,00,206.1,,,,,,,,,,,,,,
2018,02,12,03,08,00,179.3,,,,,,,,,,,,,,
2018,02,12,03,09,00,165.6,,,,,,,,,,,,,,
2018,02,12,03,10,00,164.9,,,,,,,,,,,,,,
2018,02,12,03,11,00,166.2,,,,,,,,,,,,,,
2018,02,12,03,12,00,166.2,,,,,,,,,,,,,,
2018,02,12,03,13,00,191.0,,,,,,,,,,,,,,
2018,02,12,03,14,00,211.1,,,,,,,,,,,,,,
2018,02,12,03,15,00,209.1,,,,,,,,,,,,,,
2018,02,12,03,16,00,184.9,,,,,,,,,,,,,,
2018,02,12,03,17,00,198.7,,,,,,,,,,,,,,
2018,02,12,03,18,00,163.8,,,,,,,,,,,,,,
2018,02,12,03,19,00,155.1,,,,,,,,,,,,,,
2018,02,12,03,20,00,165.6,,,,,,,,,,,,,,
2018,02,12,03,21,00,165.7,,,,,,,,,,,,,,
2018,02,12,03,22,00,158.0,,,,,,,,,,,,,,
2018,02,12,03,23,00,155.1,,,,,,,,,,,,,,
2018,02,12,03,24,00,138.9,,,,,,,,,,,,,,
2018,02,12,03,25,00,145.2,,,,,,,,,,,,,,
2018,02,12,03,26,00,127.0,,,,,,,,,,,,,,
2018,02,12,03,27,00,124.3,,,,,,,,,,,,,,
2018,02,12,03,28,00,124.9,,,,,,,,,,,,,,
2018,02,12,03,29,00,130.7,,,,,,,,,,,,,,
2018,02,12,03,30,00,162.0,,,,,,,,,,,,,,
2018,02,12,03,31,00,156.4,,,,,,,,,,,,,,
2018,02,12,03,32,00,170.4,,,,,,,,,,,,,,
2018,02,12,03,33,00,178.1,,,,,,,,,,,,,,
2018,02,12,03,34,00,164.8,,,,,,,,,,,,,,
2018,02,12,03,35,00,161.9,,,,,,,,,,,,,,
2018,02,12,03,36,00,136.2,,,,,,,,,,,,,,
2018,02,12,03,37,00,131.1,,,,,,,,,,,,,,
2018,02,12,03,38,00,125.4,,,,,,,,,,,,,,
2018,02,12,03,39,00,124.1,,,,,,,,,,,,,,
2018,02,12,03,40,00,126.0,,,,,,,,,,,,,,
2018,02,12,03,41,00,148.3,,,,,,,,,,,,,,
2018,02,12,03,42,00,146.4,,,,,,,,,,,,,,
2018,02,12,03,43,00,124.0,,,,,,,,,,,,,,
2018,02,12,03,44,00,111.0,,,,,,,,,,,,,,
2018,02,12,03,45,00,105.1,,,,,,,,,,,,,,
2018,02,12,03,46,00,104.4,,,,,,,,,,,,,,
2018,02,12,03,47,00,108.4,,,,,,,,,,,,,,
2018,02,12,03,48,00,111.9,,,,,,,,,,,,,,
2018,02,12,03,49,00,116.5,,,,,,,,,,,,,,
2018,02,12,03,50,00,111.4,,,,,,,,,,,,,,
2018,02,12,03,51,00,107.0,,,,,,,,,,,,,,
2018,02,12,03,52,00,103.6,,,,,,,,,,,,,,
2018,02,12,03,53,00,107.1,,,,,,,,,,,,,,
2018,02,12,03,54,00,106.4,,,,,,,,,,,,,,
2018,02,12,03,55,00,108.9,,,,,,,,,,,,,,
2018,02,12,03,56,00,108.1,,,,,,,,,,,,,,
2018,02,12,03,57,00,104.2,,,,,,,,,,,,,,
2018,02,12,03,58,00,103.9,,,,,,,,,,,,,,
2018,02,12,03,59,00,104.6,,,,,,,,,,,,,,
2018,02,12,04,00,00,109.9,,,,,,,,,,,,,,
2018,02,12,04,01,00,132.0,,,,,,,,,,,,,,
2018,02,12,04,02,00,152.3,,,,,,,,,,,,,,
2018,02,12,04,03,00,138.0,,,,,,,,,,,,,,
2018,02,12,04,04,00,128.2,,,,,,,,,,,,,,
2018,02,12,04,05,00,122.2,,,,,,,,,,,,,,
2018,02,12,04,06,00,116.4,,,,,,,,,,,,,,
2018,02,12,04,07,00,119.9,,,,,,,,,,,,,,
2018,02,12,04,08,00,124.1,,,,,,,,,,,,,,
2018,02,12,04,09,00,118.8,,,,,,,,,,,,,,
2018,02,12,04,10,00,113.7,,,,,,,,,,,,,,
2018,02,12,04,11,00,123.1,,,,,,,,,,,,,,
2018,02,12,04,12,00,113.3,,,,,,,,,,,,,,
2018,02,12,04,13,00,103.7,,,,,,,,,,,,,,
2018,02,12,04,14,00,99.7,,,,,,,,,,,,,,
2018,02,12,04,15,00,107.2,,,,,,,,,,,,,,
2018,02,12,04,16,00,116.0,,,,,,,,,,,,,,
2018,02,12,04,17,00,126.5,,,,,,,,,,,,,,
2018,02,12,04,18,00,118.1,,,,,,,,,,,,,,
2018,02,12,04,19,00,112.3,,,,,,,,,,,,,,
2018,02,12,04,20,00,113.8,,,,,,,,,,,,,,
2018,02,12,04,21,00,124.8,,,,,,,,,,,,,,
2018,02,12,04,22,00,207.2,,,,,,,,,,,,,,
2018,02,12,04,23,00,202.0,,,,,,,,,,,,,,
2018,02,12,04,24,00,159.6,,,,,,,,,,,,,,
2018,02,12,04,25,00,124.4,,,,,,,,,,,,,,
2018,02,12,04,26,00,93.3,,,,,,,,,,,,,,
2018,02,12,04,27,00,84.2,,,,,,,,,,,,,,
2018,02,12,04,28,00,82.9,,,,,,,,,,,,,,
2018,02,12,04,29,00,103.6,,,,,,,,,,,,,,
2018,02,12,04,30,00,92.1,,,,,,,,,,,,,,
2018,02,12,04,31,00,107.7,,,,,,,,,,,,,,
2018,02,12,04,32,00,161.5,,,,,,,,,,,,,,
2018,02,12,04,33,00,226.0,,,,,,,,,,,,,,
2018,02,12,04,34,00,197.3,,,,,,,,,,,,,,
2018,02,12,04,35,00,208.4,,,,,,,,,,,,,,
2018,02,12,04,36,00,169.3,,,,,,,,,,,,,,
2018,02,12,04,37,00,139.4,,,,,,,,,,,,,,
2018,02,12,04,38,00,109.8,,,,,,,,,,,,,,
2018,02,12,04,39,00,102.4,,,,,,,,,,,,,,
2018,02,12,04,40,00,95.3,,,,,,,,,,,,,,
2018,02,12,04,41,00,90.2,,,,,,,,,,,,,,
2018,02,12,04,42,00,79.7,,,,,,,,,,,,,,
2018,02,12,04,43,00,80.5,,,,,,,,,,,,,,
2018,02,12,04,44,00,102.8,,,,,,,,,,,,,,
2018,02,12,04,45,00,113.6,,,,,,,,,,,,,,
2018,02,12,04,46,00,136.5,,,,,,,,,,,,,,
2018,02,12,04,47,00,125.0,,,,,,,,,,,,,,
2018,02,12,04,48,00,123.4,,,,,,,,,,,,,,
2018,02,12,04,49,00,121.5,,,,,,,,,,,,,,
2018,02,12,04,50,00,123.2,,,,,,,,,,,,,,
2018,02,12,04,51,00,121.2,,,,,,,,,,,,,,
2018,02,12,04,52,00,123.4,,,,,,,,,,,,,,
2018,02,12,04,53,00,131.3,,,,,,,,,,,,,,
2018,02,12,04,54,00,125.6,,,,,,,,,,,,,,
2018,02,12,04,55,00,140.1,,,,,,,,,,,,,,
2018,02,12,04,56,00,145.9,,,,,,,,,,,,,,
2018,02,12,04,57,00,148.8,,,,,,,,,,,,,,
2018,02,12,04,58,00,154.2,,,,,,,,,,,,,,
2018,02,12,04,59,00,157.8,,,,,,,,,,,,,,
2018,02,12,05,00,00,158.4,,,,,,,,,,,,,,
2018,02,12,05,01,00,140.3,,,,,,,,,,,,,,
2018,02,12,05,02,00,131.4,,,,,,,,,,,,,,
2018,02,12,05,03,00,123.4,,,,,,,,,,,,,,
2018,02,12,05,04,00,118.9,,,,,,,,,,,,,,
2018,02,12,05,05,00,114.1,,,,,,,,,,,,,,
2018,02,12,05,06,00,115.1,,,,,,,,,,,,,,
2018,02,12,05,07,00,112.9,,,,,,,,,,,,,,
2018,02,12,05,08,00,107.1,,,,,,,,,,,,,,
2018,02,12,05,09,00,106.5,,,,,,,,,,,,,,
2018,02,12,05,10,00,105.8,,,,,,,,,,,,,,
2018,02,12,05,11,00,105.8,,,,,,,,,,,,,,
2018,02,12,05,12,00,106.3,,,,,,,,,,,,,,
2018,02,12,05,13,00,110.5,,,,,,,,,,,,,,
2018,02,12,05,14,00,110.8,,,,,,,,,,,,,,
2018,02,12,05,15,00,109.3,,,,,,,,,,,,,,
2018,02,12,05,16,00,109.9,,,,,,,,,,,,,,
2018,02,12,05,17,00,112.6,,,,,,,,,,,,,,
2018,02,12,05,18,00,117.5,,,,,,,,,,,,,,
2018,02,12,05,19,00,119.9,,,,,,,,,,,,,,
2018,02,12,05,20,00,132.3,,,,,,,,,,,,,,
2018,02,12,05,21,00,158.1,,,,,,,,,,,,,,
2018,02,12,05,22,00,163.5,,,,,,,,,,,,,,
2018,02,12,05,23,00,186.3,,,,,,,,,,,,,,
2018,02,12,05,24,00,194.6,,,,,,,,,,,,,,
2018,02,12,05,25,00,190.6,,,,,,,,,,,,,,
2018,02,12,05,26,00,153.8,,,,,,,,,,,,,,
2018,02,12,05,27,00,125.4,,,,,,,,,,,,,,
2018,02,12,05,28,00,126.7,,,,,,,,,,,,,,
2018,02,12,05,29,00,120.4,,,,,,,,,,,,,,
2018,02,12,05,30,00,117.1,,,,,,,,,,,,,,
2018,02,12,05,31,00,116.8,,,,,,,,,,,,,,
2018,02,12,05,32,00,119.6,,,,,,,,,,,,,,
2018,02,12,05,33,00,117.6,,,,,,,,,,,,,,
2018,02,12,05,34,00,120.0,,,,,,,,,,,,,,
2018,02,12,05,35,00,110.5,,,,,,,,,,,,,,
2018,02,12,05,36,00,109.0,,,,,,,,,,,,,,
2018,02,12,05,37,00,98.1,,,,,,,,,,,,,,
2018,02,12,05,38,00,99.5,,,,,,,,,,,,,,
2018,02,12,05,39,00,99.4,,,,,,,,,,,,,,
2018,02,12,05,40,00,90.0,,,,,,,,,,,,,,
2018,02,12,05,41,00,81.4,,,,,,,,,,,,,,
2018,02,12,05,42,00,80.9,,,,,,,,,,,,,,
2018,02,12,05,43,00,79.7,,,,,,,,,,,,,,
2018,02,12,05,44,00,79.1,,,,,,,,,,,,,,
2018,02,12,05,45,00,78.9,,,,,,,,,,,,,,
2018,02,12,05,46,00,81.4,,,,,,,,,,,,,,
2018,02,12,05,47,00,83.0,,,,,,,,,,,,,,
2018,02,12,05,48,00,81.0,,,,,,,,,,,,,,
2018,02,12,05,49,00,80.2,,,,,,,,,,,,,,
2018,02,12,05,50,00,77.0,,,,,,,,,,,,,,
2018,02,12,05,51,00,77.6,,,,,,,,,,,,,,
2018,02,12,05,52,00,76.3,,,,,,,,,,,,,,
2018,02,12,05,53,00,78.7,,,,,,,,,,,,,,
2018,02,12,05,54,00,102.3,,,,,,,,,,,,,,
2018,02,12,05,55,00,88.7,,,,,,,,,,,,,,
2018,02,12,05,56,00,79.2,,,,,,,,,,,,,,
2018,02,12,05,57,00,67.8,,,,,,,,,,,,,,
2018,02,12,05,58,00,66.3,,,,,,,,,,,,,,
2018,02,12,05,59,00,67.9,,,,,,,,,,,,,,
2018,02,12,06,00,00,67.2,,,,,,,,,,,,,,
2018,02,12,06,01,00,67.1,,,,,,,,,,,,,,
2018,02,12,06,02,00,63.4,,,,,,,,,,,,,,
2018,02,12,06,03,00,63.9,,,,,,,,,,,,,,
2018,02,12,06,04,00,63.9,,,,,,,,,,,,,,
2018,02,12,06,05,00,67.2,,,,,,,,,,,,,,
2018,02,12,06,06,00,71.0,,,,,,,,,,,,,,
2018,02,12,06,07,00,74.2,,,,,,,,,,,,,,
2018,02,12,06,08,00,90.9,,,,,,,,,,,,,,
2018,02,12,06,09,00,130.0,,,,,,,,,,,,,,
2018,02,12,06,10,00,139.7,,,,,,,,,,,,,,
2018,02,12,06,11,00,118.0,,,,,,,,,,,,,,
2018,02,12,06,12,00,92.8,,,,,,,,,,,,,,
2018,02,12,06,13,00,84.9,,,,,,,,,,,,,,
2018,02,12,06,14,00,82.0,,,,,,,,,,,,,,
2018,02,12,06,15,00,79.2,,,,,,,,,,,,,,
2018,02,12,06,16,00,78.1,,,,,,,,,,,,,,
2018,02,12,06,17,00,78.1,,,,,,,,,,,,,,
2018,02,12,06,18,00,80.5,,,,,,,,,,,,,,
2018,02,12,06,19,00,79.4,,,,,,,,,,,,,,
2018,02,12,06,20,00,78.6,,,,,,,,,,,,,,
2018,02,12,06,21,00,79.7,,,,,,,,,,,,,,
2018,02,12,06,22,00,86.2,,,,,,,,,,,,,,
2018,02,12,06,23,00,84.3,,,,,,,,,,,,,,
2018,02,12,06,24,00,78.4,,,,,,,,,,,,,,
2018,02,12,06,25,00,73.5,,,,,,,,,,,,,,
2018,02,12,06,26,00,63.4,,,,,,,,,,,,,,
2018,02,12,06,27,00,50.0,,,,,,,,,,,,,,
2018,02,12,06,28,00,37.1,,,,,,,,,,,,,,
2018,02,12,06,29,00,31.9,,,,,,,,,,,,,,
2018,02,12,06,30,00,30.1,,,,,,,,,,,,,,
2018,02,12,06,31,00,31.5,,,,,,,,,,,,,,
2018,02,12,06,32,00,32.6,,,,,,,,,,,,,,
2018,02,12,06,33,00,37.6,,,,,,,,,,,,,,
2018,02,12,06,34,00,63.3,,,,,,,,,,,,,,
2018,02,12,06,35,00,96.5,,,,,,,,,,,,,,
2018,02,12,06,36,00,122.7,,,,,,,,,,,,,,
2018,02,12,06,37,00,139.5,,,,,,,,,,,,,,
2018,02,12,06,38,00,101.1,,,,,,,,,,,,,,
2018,02,12,06,39,00,82.3,,,,,,,,,,,,,,
2018,02,12,06,40,00,79.6,,,,,,,,,,,,,,
2018,02,12,06,41,00,78.9,,,,,,,,,,,,,,
2018,02,12,06,42,00,76.8,,,,,,,,,,,,,,
2018,02,12,06,43,00,73.0,,,,,,,,,,,,,,
2018,02,12,06,44,00,67.5,,,,,,,,,,,,,,
2018,02,12,06,45,00,74.1,,,,,,,,,,,,,,
2018,02,12,06,46,00,72.8,,,,,,,,,,,,,,
2018,02,12,06,47,00,71.5,,,,,,,,,,,,,,
2018,02,12,06,48,00,66.1,,,,,,,,,,,,,,
2018,02,12,06,49,00,64.0,,,,,,,,,,,,,,
2018,02,12,06,50,00,65.7,,,,,,,,,,,,,,
2018,02,12,06,51,00,70.7,,,,,,,,,,,,,,
2018,02,12,06,52,00,73.9,,,,,,,,,,,,,,
2018,02,12,06,53,00,65.4,,,,,,,,,,,,,,
2018,02,12,06,54,00,63.0,,,,,,,,,,,,,,
2018,02,12,06,55,00,74.5,,,,,,,,,,,,,,
2018,02,12,06,56,00,72.1,,,,,,,,,,,,,,
2018,02,12,06,57,00,65.4,,,,,,,,,,,,,,
2018,02,12,06,58,00,73.1,,,,,,,,,,,,,,
2018,02,12,06,59,00,81.7,,,,,,,,,,,,,,
2018,02,12,07,00,00,76.0,,,,,,,,,,,,,,
2018,02,12,07,01,00,52.1,,,,,,,,,,,,,,
2018,02,12,07,02,00,38.4,,,,,,,,,,,,,,
2018,02,12,07,03,00,35.5,,,,,,,,,,,,,,
2018,02,12,07,04,00,34.1,,,,,,,,,,,,,,
2018,02,12,07,05,00,33.8,,,,,,,,,,,,,,
2018,02,12,07,06,00,37.6,,,,,,,,,,,,,,
2018,02,12,07,07,00,40.3,,,,,,,,,,,,,,
2018,02,12,07,08,00,54.1,,,,,,,,,,,,,,
2018,02,12,07,09,00,50.6,,,,,,,,,,,,,,
2018,02,12,07,10,00,37.6,,,,,,,,,,,,,,
2018,02,12,07,11,00,43.7,,,,,,,,,,,,,,
2018,02,12,07,12,00,52.2,,,,,,,,,,,,,,
2018,02,12,07,13,00,56.0,,,,,,,,,,,,,,
2018,02,12,07,14,00,61.4,,,,,,,,,,,,,,
2018,02,12,07,15,00,73.7,,,,,,,,,,,,,,
2018,02,12,07,16,00,106.5,,,,,,,,,,,,,,
2018,02,12,07,17,00,156.2,,,,,,,,,,,,,,
2018,02,12,07,18,00,208.9,,,,,,,,,,,,,,
2018,02,12,07,19,00,206.9,,,,,,,,,,,,,,
2018,02,12,07,20,00,174.5,,,,,,,,,,,,,,
2018,02,12,07,21,00,120.5,,,,,,,,,,,,,,
2018,02,12,07,22,00,95.3,,,,,,,,,,,,,,
2018,02,12,07,23,00,79.0,,,,,,,,,,,,,,
2018,02,12,07,24,00,78.1,,,,,,,,,,,,,,
2018,02,12,07,25,00,79.9,,,,,,,,,,,,,,
2018,02,12,07,26,00,91.2,,,,,,,,,,,,,,
2018,02,12,07,27,00,124.1,,,,,,,,,,,,,,
2018,02,12,07,28,00,182.4,,,,,,,,,,,,,,
2018,02,12,07,29,00,207.3,,,,,,,,,,,,,,
2018,02,12,07,30,00,272.1,,,,,,,,,,,,,,
