2019,08,07,00,00,00,,,,,,,,,,,,,,,
2019,08,07,00,01,00,,,,,,,,,,,,,,,
2019,08,07,00,02,00,,,,,,,,,,,,,,,
2019,08,07,00,03,00,,,,,,,,,,,,,,,
2019,08,07,00,04,00,,,,,,,,,,,,,,,
2019,08,07,00,05,00,,,,,,,,,,,,,,,
2019,08,07,00,06,00,,,,,,,,,,,,,,,
2019,08,07,00,07,00,,,,,,,,,,,,,,,
2019,08,07,00,08,00,,,,,,,,,,,,,,,
2019,08,07,00,09,00,,,,,,,,,,,,,,,
2019,08,07,00,10,00,,,,,,,,,,,,,,,
2019,08,07,00,11,00,,,,,,,,,,,,,,,
2019,08,07,00,12,00,,,,,,,,,,,,,,,
2019,08,07,00,13,00,,,,,,,,,,,,,,,
2019,08,07,00,14,00,,,,,,,,,,,,,,,
2019,08,07,00,15,00,,,,,,,,,,,,,,,
2019,08,07,00,16,00,,,,,,,,,,,,,,,
2019,08,07,00,17,00,,,,,,,,,,,,,,,
2019,08,07,00,18,00,149.2,,,,,,,,,,,,,,
2019,08,07,00,19,00,152.7,,,,,,,,,,,,,,
2019,08,07,00,20,00,161.9,,,,,,,,,,,,,,
2019,08,07,00,21,00,156.1,,,,,,,,,,,,,,
2019,08,07,00,22,00,157.2,,,,,,,,,,,,,,
2019,08,07,00,23,00,160.2,,,,,,,,,,,,,,
2019,08,07,00,24,00,165.4,,,,,,,,,,,,,,
2019,08,07,00,25,00,190.8,,,,,,,,,,,,,,
2019,08,07,00,26,00,186.1,,,,,,,,,,,,,,
2019,08,07,00,27,00,163.1,,,,,,,,,,,,,,
2019,08,07,00,28,00,159.2,,,,,,,,,,,,,,
2019,08,07,00,29,00,160.8,,,,,,,,,,,,,,
2019,08,07,00,30,00,153.8,,,,,,,,,,,,,,
2019,08,07,00,31,00,156.7,,,,,,,,,,,,,,
2019,08,07,00,32,00,156.9,,,,,,,,,,,,,,
2019,08,07,00,33,00,150.8,,,,,,,,,,,,,,
2019,08,07,00,34,00,162.1,,,,,,,,,,,,,,
2019,08,07,00,35,00,168.6,,,,,,,,,,,,,,
2019,08,07,00,36,00,172.6,,,,,,,,,,,,,,
2019,08,07,00,37,00,177.2,,,,,,,,,,,,,,
2019,08,07,00,38,00,185.8,,,,,,,,,,,,,,
2019,08,07,00,39,00,172.7,,,,,,,,,,,,,,
2019,08,07,00,40,00,182.8,,,,,,,,,,,,,,
2019,08,07,00,41,00,172.3,,,,,,,,,,,,,,
2019,08,07,00,42,00,168.1,,,,,,,,,,,,,,
2019,08,07,00,43,00,174.3,,,,,,,,,,,,,,
2019,08,07,00,44,00,188.3,,,,,,,,,,,,,,
2019,08,07,00,45,00,190.6,,,,,,,,,,,,,,
2019,08,07,00,46,00,191.3,,,,,,,,,,,,,,
2019,08,07,00,47,00,184.5,,,,,,,,,,,,,,
2019,08,07,00,48,00,189.3,,,,,,,,,,,,,,
2019,08,07,00,49,00,185.1,,,,,,,,,,,,,,
2019,08,07,00,50,00,168.3,,,,,,,,,,,,,,
2019,08,07,00,51,00,165.5,,,,,,,,,,,,,,
2019,08,07,00,52,00,157.2,,,,,,,,,,,,,,
2019,08,07,00,53,00,158.8,,,,,,,,,,,,,,
2019,08,07,00,54,00,157.5,,,,,,,,,,,,,,
2019,08,07,00,55,00,158.5,,,,,,,,,,,,,,
2019,08,07,00,56,00,163.2,,,,,,,,,,,,,,
2019,08,07,00,57,00,159.0,,,,,,,,,,,,,,
2019,08,07,00,58,00,157.2,,,,,,,,,,,,,,
2019,08,07,00,59,00,157.0,,,,,,,,,,,,,,
2019,08,07,01,00,00,158.9,,,,,,,,,,,,,,
2019,08,07,01,01,00,162.5,,,,,,,,,,,,,,
2019,08,07,01,02,00,163.9,,,,,,,,,,,,,,
2019,08,07,01,03,00,164.7,,,,,,,,,,,,,,
2019,08,07,01,04,00,165.1,,,,,,,,,,,,,,
2019,08,07,01,05,00,165.1,,,,,,,,,,,,,,
2019,08,07,01,06,00,166.0,,,,,,,,,,,,,,
2019,08,07,01,07,00,164.7,,,,,,,,,,,,,,
2019,08,07,01,08,00,167.1,,,,,,,,,,,,,,
2019,08,07,01,09,00,175.9,,,,,,,,,,,,,,
2019,08,07,01,10,00,168.9,,,,,,,,,,,,,,
2019,08,07,01,11,00,166.6,,,,,,,,,,,,,,
2019,08,07,01,12,00,165.8,,,,,,,,,,,,,,
2019,08,07,01,13,00,165.7,,,,,,,,,,,,,,
2019,08,07,01,14,00,166.6,,,,,,,,,,,,,,
2019,08,07,01,15,00,176.5,,,,,,,,,,,,,,
2019,08,07,01,16,00,183.3,,,,,,,,,,,,,,
2019,08,07,01,17,00,166.2,,,,,,,,,,,,,,
2019,08,07,01,18,00,165.5,,,,,,,,,,,,,,
2019,08,07,01,19,00,161.1,,,,,,,,,,,,,,
2019,08,07,01,20,00,166.5,,,,,,,,,,,,,,
2019,08,07,01,21,00,175.6,,,,,,,,,,,,,,
2019,08,07,01,22,00,195.3,,,,,,,,,,,,,,
2019,08,07,01,23,00,158.9,,,,,,,,,,,,,,
2019,08,07,01,24,00,158.9,,,,,,,,,,,,,,
2019,08,07,01,25,00,158.3,,,,,,,,,,,,,,
2019,08,07,01,26,00,171.8,,,,,,,,,,,,,,
2019,08,07,01,27,00,166.2,,,,,,,,,,,,,,
2019,08,07,01,28,00,169.8,,,,,,,,,,,,,,
2019,08,07,01,29,00,178.4,,,,,,,,,,,,,,
2019,08,07,01,30,00,170.6,,,,,,,,,,,,,,
2019,08,07,01,31,00,191.6,,,,,,,,,,,,,,
2019,08,07,01,32,00,193.7,,,,,,,,,,,,,,
2019,08,07,01,33,00,203.4,,,,,,,,,,,,,,
2019,08,07,01,34,00,205.5,,,,,,,,,,,,,,
2019,08,07,01,35,00,207.0,,,,,,,,,,,,,,
2019,08,07,01,36,00,186.4,,,,,,,,,,,,,,
2019,08,07,01,37,00,181.4,,,,,,,,,,,,,,
2019,08,07,01,38,00,171.4,,,,,,,,,,,,,,
2019,08,07,01,39,00,176.0,,,,,,,,,,,,,,
2019,08,07,01,40,00,186.6,,,,,,,,,,,,,,
2019,08,07,01,41,00,215.0,,,,,,,,,,,,,,
2019,08,07,01,42,00,200.7,,,,,,,,,,,,,,
2019,08,07,01,43,00,188.3,,,,,,,,,,,,,,
2019,08,07,01,44,00,178.2,,,,,,,,,,,,,,
2019,08,07,01,45,00,187.1,,,,,,,,,,,,,,
2019,08,07,01,46,00,169.0,,,,,,,,,,,,,,
2019,08,07,01,47,00,171.2,,,,,,,,,,,,,,
2019,08,07,01,48,00,174.3,,,,,,,,,,,,,,
2019,08,07,01,49,00,183.3,,,,,,,,,,,,,,
2019,08,07,01,50,00,184.1,,,,,,,,,,,,,,
2019,08,07,01,51,00,185.1,,,,,,,,,,,,,,
2019,08,07,01,52,00,179.9,,,,,,,,,,,,,,
2019,08,07,01,53,00,184.5,,,,,,,,,,,,,,
2019,08,07,01,54,00,192.6,,,,,,,,,,,,,,
2019,08,07,01,55,00,185.7,,,,,,,,,,,,,,
2019,08,07,01,56,00,176.7,,,,,,,,,,,,,,
2019,08,07,01,57,00,181.3,,,,,,,,,,,,,,
2019,08,07,01,58,00,170.5,,,,,,,,,,,,,,
2019,08,07,01,59,00,173.0,,,,,,,,,,,,,,
2019,08,07,02,00,00,167.5,,,,,,,,,,,,,,
2019,08,07,02,01,00,169.0,,,,,,,,,,,,,,
2019,08,07,02,02,00,187.9,,,,,,,,,,,,,,
2019,08,07,02,03,00,180.2,,,,,,,,,,,,,,
2019,08,07,02,04,00,166.0,,,,,,,,,,,,,,
2019,08,07,02,05,00,164.4,,,,,,,,,,,,,,
2019,08,07,02,06,00,159.1,,,,,,,,,,,,,,
2019,08,07,02,07,00,156.1,,,,,,,,,,,,,,
2019,08,07,02,08,00,162.5,,,,,,,,,,,,,,
2019,08,07,02,09,00,177.3,,,,,,,,,,,,,,
2019,08,07,02,10,00,167.5,,,,,,,,,,,,,,
2019,08,07,02,11,00,162.7,,,,,,,,,,,,,,
2019,08,07,02,12,00,162.4,,,,,,,,,,,,,,
2019,08,07,02,13,00,165.2,,,,,,,,,,,,,,
2019,08,07,02,14,00,164.2,,,,,,,,,,,,,,
2019,08,07,02,15,00,162.0,,,,,,,,,,,,,,
2019,08,07,02,16,00,155.7,,,,,,,,,,,,,,
2019,08,07,02,17,00,155.0,,,,,,,,,,,,,,
2019,08,07,02,18,00,156.3,,,,,,,,,,,,,,
2019,08,07,02,19,00,171.6,,,,,,,,,,,,,,
2019,08,07,02,20,00,160.6,,,,,,,,,,,,,,
2019,08,07,02,21,00,160.3,,,,,,,,,,,,,,
2019,08,07,02,22,00,161.7,,,,,,,,,,,,,,
2019,08,07,02,23,00,161.4,,,,,,,,,,,,,,
2019,08,07,02,24,00,174.1,,,,,,,,,,,,,,
2019,08,07,02,25,00,167.2,,,,,,,,,,,,,,
2019,08,07,02,26,00,175.0,,,,,,,,,,,,,,
2019,08,07,02,27,00,165.9,,,,,,,,,,,,,,
2019,08,07,02,28,00,159.9,,,,,,,,,,,,,,
2019,08,07,02,29,00,156.1,,,,,,,,,,,,,,
2019,08,07,02,30,00,159.4,,,,,,,,,,,,,,
2019,08,07,02,31,00,170.7,,,,,,,,,,,,,,
2019,08,07,02,32,00,173.4,,,,,,,,,,,,,,
2019,08,07,02,33,00,181.5,,,,,,,,,,,,,,
2019,08,07,02,34,00,184.4,,,,,,,,,,,,,,
2019,08,07,02,35,00,180.9,,,,,,,,,,,,,,
2019,08,07,02,36,00,168.5,,,,,,,,,,,,,,
2019,08,07,02,37,00,188.5,,,,,,,,,,,,,,
2019,08,07,02,38,00,189.9,,,,,,,,,,,,,,
2019,08,07,02,39,00,189.2,,,,,,,,,,,,,,
2019,08,07,02,40,00,165.5,,,,,,,,,,,,,,
2019,08,07,02,41,00,163.0,,,,,,,,,,,,,,
2019,08,07,02,42,00,158.0,,,,,,,,,,,,,,
2019,08,07,02,43,00,156.2,,,,,,,,,,,,,,
2019,08,07,02,44,00,160.0,,,,,,,,,,,,,,
2019,08,07,02,45,00,164.9,,,,,,,,,,,,,,
2019,08,07,02,46,00,165.7,,,,,,,,,,,,,,
2019,08,07,02,47,00,167.4,,,,,,,,,,,,,,
2019,08,07,02,48,00,168.3,,,,,,,,,,,,,,
2019,08,07,02,49,00,170.1,,,,,,,,,,,,,,
2019,08,07,02,50,00,157.0,,,,,,,,,,,,,,
2019,08,07,02,51,00,148.6,,,,,,,,,,,,,,
2019,08,07,02,52,00,142.9,,,,,,,,,,,,,,
2019,08,07,02,53,00,146.9,,,,,,,,,,,,,,
2019,08,07,02,54,00,146.7,,,,,,,,,,,,,,
2019,08,07,02,55,00,148.9,,,,,,,,,,,,,,
2019,08,07,02,56,00,153.8,,,,,,,,,,,,,,
2019,08,07,02,57,00,157.3,,,,,,,,,,,,,,
2019,08,07,02,58,00,161.6,,,,,,,,,,,,,,
2019,08,07,02,59,00,161.2,,,,,,,,,,,,,,
2019,08,07,03,00,00,160.2,,,,,,,,,,,,,,
2019,08,07,03,01,00,152.9,,,,,,,,,,,,,,
2019,08,07,03,02,00,153.7,,,,,,,,,,,,,,
2019,08,07,03,03,00,161.1,,,,,,,,,,,,,,
2019,08,07,03,04,00,167.4,,,,,,,,,,,,,,
2019,08,07,03,05,00,170.6,,,,,,,,,,,,,,
2019,08,07,03,06,00,166.3,,,,,,,,,,,,,,
2019,08,07,03,07,00,161.6,,,,,,,,,,,,,,
2019,08,07,03,08,00,162.9,,,,,,,,,,,,,,
2019,08,07,03,09,00,151.4,,,,,,,,,,,,,,
2019,08,07,03,10,00,149.5,,,,,,,,,,,,,,
2019,08,07,03,11,00,159.1,,,,,,,,,,,,,,
2019,08,07,03,12,00,155.8,,,,,,,,,,,,,,
2019,08,07,03,13,00,153.8,,,,,,,,,,,,,,
2019,08,07,03,14,00,167.0,,,,,,,,,,,,,,
2019,08,07,03,15,00,166.3,,,,,,,,,,,,,,
2019,08,07,03,16,00,154.9,,,,,,,,,,,,,,
2019,08,07,03,17,00,140.1,,,,,,,,,,,,,,
2019,08,07,03,18,00,145.5,,,,,,,,,,,,,,
2019,08,07,03,19,00,146.4,,,,,,,,,,,,,,
2019,08,07,03,20,00,149.7,,,,,,,,,,,,,,
2019,08,07,03,21,00,157.1,,,,,,,,,,,,,,
2019,08,07,03,22,00,157.2,,,,,,,,,,,,,,
2019,08,07,03,23,00,152.5,,,,,,,,,,,,,,
2019,08,07,03,24,00,149.6,,,,,,,,,,,,,,
2019,08,07,03,25,00,147.8,,,,,,,,,,,,,,
2019,08,07,03,26,00,144.1,,,,,,,,,,,,,,
2019,08,07,03,27,00,150.7,,,,,,,,,,,,,,
2019,08,07,03,28,00,156.7,,,,,,,,,,,,,,
2019,08,07,03,29,00,162.7,,,,,,,,,,,,,,
2019,08,07,03,30,00,163.9,,,,,,,,,,,,,,
2019,08,07,03,31,00,148.8,,,,,,,,,,,,,,
2019,08,07,03,32,00,138.9,,,,,,,,,,,,,,
2019,08,07,03,33,00,140.5,,,,,,,,,,,,,,
2019,08,07,03,34,00,147.0,,,,,,,,,,,,,,
2019,08,07,03,35,00,144.2,,,,,,,,,,,,,,
2019,08,07,03,36,00,152.4,,,,,,,,,,,,,,
2019,08,07,03,37,00,147.9,,,,,,,,,,,,,,
2019,08,07,03,38,00,144.4,,,,,,,,,,,,,,
2019,08,07,03,39,00,134.8,,,,,,,,,,,,,,
2019,08,07,03,40,00,128.9,,,,,,,,,,,,,,
2019,08,07,03,41,00,127.9,,,,,,,,,,,,,,
2019,08,07,03,42,00,125.2,,,,,,,,,,,,,,
2019,08,07,03,43,00,141.4,,,,,,,,,,,,,,
2019,08,07,03,44,00,143.7,,,,,,,,,,,,,,
2019,08,07,03,45,00,155.1,,,,,,,,,,,,,,
2019,08,07,03,46,00,164.5,,,,,,,,,,,,,,
2019,08,07,03,47,00,150.1,,,,,,,,,,,,,,
2019,08,07,03,48,00,143.7,,,,,,,,,,,,,,
2019,08,07,03,49,00,126.6,,,,,,,,,,,,,,
2019,08,07,03,50,00,127.6,,,,,,,,,,,,,,
2019,08,07,03,51,00,137.9,,,,,,,,,,,,,,
2019,08,07,03,52,00,140.7,,,,,,,,,,,,,,
2019,08,07,03,53,00,138.3,,,,,,,,,,,,,,
2019,08,07,03,54,00,128.5,,,,,,,,,,,,,,
2019,08,07,03,55,00,144.4,,,,,,,,,,,,,,
2019,08,07,03,56,00,157.1,,,,,,,,,,,,,,
2019,08,07,03,57,00,159.1,,,,,,,,,,,,,,
2019,08,07,03,58,00,157.1,,,,,,,,,,,,,,
2019,08,07,03,59,00,148.7,,,,,,,,,,,,,,
2019,08,07,04,00,00,149.3,,,,,,,,,,,,,,
2019,08,07,04,01,00,146.4,,,,,,,,,,,,,,
2019,08,07,04,02,00,140.3,,,,,,,,,,,,,,
2019,08,07,04,03,00,138.6,,,,,,,,,,,,,,
2019,08,07,04,04,00,142.1,,,,,,,,,,,,,,
2019,08,07,04,05,00,133.7,,,,,,,,,,,,,,
2019,08,07,04,06,00,124.8,,,,,,,,,,,,,,
2019,08,07,04,07,00,127.4,,,,,,,,,,,,,,
2019,08,07,04,08,00,141.8,,,,,,,,,,,,,,
2019,08,07,04,09,00,161.1,,,,,,,,,,,,,,
2019,08,07,04,10,00,134.4,,,,,,,,,,,,,,
2019,08,07,04,11,00,128.3,,,,,,,,,,,,,,
2019,08,07,04,12,00,128.9,,,,,,,,,,,,,,
2019,08,07,04,13,00,141.0,,,,,,,,,,,,,,
2019,08,07,04,14,00,141.4,,,,,,,,,,,,,,
2019,08,07,04,15,00,147.4,,,,,,,,,,,,,,
2019,08,07,04,16,00,152.6,,,,,,,,,,,,,,
2019,08,07,04,17,00,159.3,,,,,,,,,,,,,,
2019,08,07,04,18,00,155.0,,,,,,,,,,,,,,
2019,08,07,04,19,00,151.8,,,,,,,,,,,,,,
2019,08,07,04,20,00,145.2,,,,,,,,,,,,,,
2019,08,07,04,21,00,147.7,,,,,,,,,,,,,,
2019,08,07,04,22,00,164.5,,,,,,,,,,,,,,
2019,08,07,04,23,00,166.3,,,,,,,,,,,,,,
2019,08,07,04,24,00,148.4,,,,,,,,,,,,,,
2019,08,07,04,25,00,131.0,,,,,,,,,,,,,,
2019,08,07,04,26,00,126.8,,,,,,,,,,,,,,
2019,08,07,04,27,00,128.4,,,,,,,,,,,,,,
2019,08,07,04,28,00,129.7,,,,,,,,,,,,,,
2019,08,07,04,29,00,144.1,,,,,,,,,,,,,,
2019,08,07,04,30,00,154.7,,,,,,,,,,,,,,
2019,08,07,04,31,00,152.6,,,,,,,,,,,,,,
2019,08,07,04,32,00,157.4,,,,,,,,,,,,,,
2019,08,07,04,33,00,165.6,,,,,,,,,,,,,,
2019,08,07,04,34,00,157.8,,,,,,,,,,,,,,
2019,08,07,04,35,00,149.8,,,,,,,,,,,,,,
2019,08,07,04,36,00,143.4,,,,,,,,,,,,,,
2019,08,07,04,37,00,135.4,,,,,,,,,,,,,,
2019,08,07,04,38,00,145.4,,,,,,,,,,,,,,
2019,08,07,04,39,00,164.6,,,,,,,,,,,,,,
2019,08,07,04,40,00,167.5,,,,,,,,,,,,,,
2019,08,07,04,41,00,178.9,,,,,,,,,,,,,,
2019,08,07,04,42,00,188.5,,,,,,,,,,,,,,
2019,08,07,04,43,00,182.2,,,,,,,,,,,,,,
2019,08,07,04,44,00,174.7,,,,,,,,,,,,,,
2019,08,07,04,45,00,159.0,,,,,,,,,,,,,,
2019,08,07,04,46,00,147.0,,,,,,,,,,,,,,
2019,08,07,04,47,00,146.6,,,,,,,,,,,,,,
2019,08,07,04,48,00,146.5,,,,,,,,,,,,,,
2019,08,07,04,49,00,151.5,,,,,,,,,,,,,,
2019,08,07,04,50,00,155.4,,,,,,,,,,,,,,
2019,08,07,04,51,00,157.9,,,,,,,,,,,,,,
2019,08,07,04,52,00,158.3,,,,,,,,,,,,,,
2019,08,07,04,53,00,161.5,,,,,,,,,,,,,,
2019,08,07,04,54,00,161.7,,,,,,,,,,,,,,
2019,08,07,04,55,00,166.9,,,,,,,,,,,,,,
2019,08,07,04,56,00,177.7,,,,,,,,,,,,,,
2019,08,07,04,57,00,185.9,,,,,,,,,,,,,,
2019,08,07,04,58,00,178.8,,,,,,,,,,,,,,
2019,08,07,04,59,00,167.9,,,,,,,,,,,,,,
2019,08,07,05,00,00,174.4,,,,,,,,,,,,,,
2019,08,07,05,01,00,172.8,,,,,,,,,,,,,,
2019,08,07,05,02,00,184.6,,,,,,,,,,,,,,
2019,08,07,05,03,00,187.5,,,,,,,,,,,,,,
2019,08,07,05,04,00,194.8,,,,,,,,,,,,,,
2019,08,07,05,05,00,181.7,,,,,,,,,,,,,,
2019,08,07,05,06,00,166.6,,,,,,,,,,,,,,
2019,08,07,05,07,00,166.7,,,,,,,,,,,,,,
2019,08,07,05,08,00,187.4,,,,,,,,,,,,,,
2019,08,07,05,09,00,192.3,,,,,,,,,,,,,,
2019,08,07,05,10,00,204.6,,,,,,,,,,,,,,
2019,08,07,05,11,00,223.5,,,,,,,,,,,,,,
2019,08,07,05,12,00,246.3,,,,,,,,,,,,,,
2019,08,07,05,13,00,252.5,,,,,,,,,,,,,,
2019,08,07,05,14,00,260.5,,,,,,,,,,,,,,
2019,08,07,05,15,00,268.4,,,,,,,,,,,,,,
2019,08,07,05,16,00,254.4,,,,,,,,,,,,,,
2019,08,07,05,17,00,249.1,,,,,,,,,,,,,,
2019,08,07,05,18,00,236.9,,,,,,,,,,,,,,
2019,08,07,05,19,00,228.3,,,,,,,,,,,,,,
2019,08,07,05,20,00,232.3,,,,,,,,,,,,,,
2019,08,07,05,21,00,213.9,,,,,,,,,,,,,,
2019,08,07,05,22,00,228.3,,,,,,,,,,,,,,
2019,08,07,05,23,00,237.7,,,,,,,,,,,,,,
2019,08,07,05,24,00,235.4,,,,,,,,,,,,,,
2019,08,07,05,25,00,209.0,,,,,,,,,,,,,,
2019,08,07,05,26,00,196.9,,,,,,,,,,,,,,
2019,08,07,05,27,00,197.3,,,,,,,,,,,,,,
2019,08,07,05,28,00,199.8,,,,,,,,,,,,,,
2019,08,07,05,29,00,190.5,,,,,,,,,,,,,,
2019,08,07,05,30,00,194.4,,,,,,,,,,,,,,
2019,08,07,05,31,00,195.2,,,,,,,,,,,,,,
2019,08,07,05,32,00,193.4,,,,,,,,,,,,,,
2019,08,07,05,33,00,197.9,,,,,,,,,,,,,,
2019,08,07,05,34,00,204.8,,,,,,,,,,,,,,
2019,08,07,05,35,00,,,,,,,,,,,,,,,
2019,08,07,05,36,00,,,,,,,,,,,,,,,
2019,08,07,05,37,00,225.6,,,,,,,,,,,,,,
2019,08,07,05,38,00,228.5,,,,,,,,,,,,,,
2019,08,07,05,39,00,227.5,,,,,,,,,,,,,,
2019,08,07,05,40,00,271.2,,,,,,,,,,,,,,
2019,08,07,05,41,00,261.2,,,,,,,,,,,,,,
2019,08,07,05,42,00,252.0,,,,,,,,,,,,,,
2019,08,07,05,43,00,248.3,,,,,,,,,,,,,,
2019,08,07,05,44,00,250.1,,,,,,,,,,,,,,
2019,08,07,05,45,00,225.4,,,,,,,,,,,,,,
2019,08,07,05,46,00,217.8,,,,,,,,,,,,,,
2019,08,07,05,47,00,210.1,,,,,,,,,,,,,,
2019,08,07,05,48,00,230.6,,,,,,,,,,,,,,
2019,08,07,05,49,00,272.6,,,,,,,,,,,,,,
2019,08,07,05,50,00,257.3,,,,,,,,,,,,,,
2019,08,07,05,51,00,232.1,,,,,,,,,,,,,,
2019,08,07,05,52,00,247.2,,,,,,,,,,,,,,
2019,08,07,05,53,00,,,,,,,,,,,,,,,
2019,08,07,05,54,00,,,,,,,,,,,,,,,
2019,08,07,05,55,00,244.1,,,,,,,,,,,,,,
2019,08,07,05,56,00,224.8,,,,,,,,,,,,,,
2019,08,07,05,57,00,222.8,,,,,,,,,,,,,,
2019,08,07,05,58,00,212.9,,,,,,,,,,,,,,
2019,08,07,05,59,00,209.7,,,,,,,,,,,,,,
2019,08,07,06,00,00,210.9,,,,,,,,,,,,,,
2019,08,07,06,01,00,233.0,,,,,,,,,,,,,,
2019,08,07,06,02,00,260.0,,,,,,,,,,,,,,
2019,08,07,06,03,00,297.6,,,,,,,,,,,,,,
2019,08,07,06,04,00,254.0,,,,,,,,,,,,,,
2019,08,07,06,05,00,260.1,,,,,,,,,,,,,,
2019,08,07,06,06,00,246.5,,,,,,,,,,,,,,
2019,08,07,06,07,00,257.9,,,,,,,,,,,,,,
2019,08,07,06,08,00,314.3,,,,,,,,,,,,,,
2019,08,07,06,09,00,305.1,,,,,,,,,,,,,,
2019,08,07,06,10,00,294.2,,,,,,,,,,,,,,
2019,08,07,06,11,00,256.8,,,,,,,,,,,,,,
2019,08,07,06,12,00,260.2,,,,,,,,,,,,,,
2019,08,07,06,13,00,297.6,,,,,,,,,,,,,,
2019,08,07,06,14,00,291.9,,,,,,,,,,,,,,
2019,08,07,06,15,00,319.9,,,,,,,,,,,,,,
2019,08,07,06,16,00,269.7,,,,,,,,,,,,,,
2019,08,07,06,17,00,251.2,,,,,,,,,,,,,,
2019,08,07,06,18,00,253.0,,,,,,,,,,,,,,
2019,08,07,06,19,00,239.6,,,,,,,,,,,,,,
2019,08,07,06,20,00,248.9,,,,,,,,,,,,,,
2019,08,07,06,21,00,244.5,,,,,,,,,,,,,,
2019,08,07,06,22,00,284.9,,,,,,,,,,,,,,
2019,08,07,06,23,00,306.7,,,,,,,,,,,,,,
2019,08,07,06,24,00,243.2,,,,,,,,,,,,,,
2019,08,07,06,25,00,231.4,,,,,,,,,,,,,,
2019,08,07,06,26,00,239.3,,,,,,,,,,,,,,
2019,08,07,06,27,00,252.2,,,,,,,,,,,,,,
2019,08,07,06,28,00,245.4,,,,,,,,,,,,,,
2019,08,07,06,29,00,273.4,,,,,,,,,,,,,,
2019,08,07,06,30,00,276.3,,,,,,,,,,,,,,
2019,08,07,06,31,00,261.9,,,,,,,,,,,,,,
2019,08,07,06,32,00,259.5,,,,,,,,,,,,,,
2019,08,07,06,33,00,254.6,,,,,,,,,,,,,,
2019,08,07,06,34,00,222.3,,,,,,,,,,,,,,
2019,08,07,06,35,00,247.4,,,,,,,,,,,,,,
2019,08,07,06,36,00,269.3,,,,,,,,,,,,,,
2019,08,07,06,37,00,271.4,,,,,,,,,,,,,,
2019,08,07,06,38,00,247.4,,,,,,,,,,,,,,
2019,08,07,06,39,00,248.2,,,,,,,,,,,,,,
2019,08,07,06,40,00,276.9,,,,,,,,,,,,,,
2019,08,07,06,41,00,264.0,,,,,,,,,,,,,,
2019,08,07,06,42,00,260.6,,,,,,,,,,,,,,
2019,08,07,06,43,00,300.3,,,,,,,,,,,,,,
2019,08,07,06,44,00,273.3,,,,,,,,,,,,,,
2019,08,07,06,45,00,278.4,,,,,,,,,,,,,,
2019,08,07,06,46,00,253.7,,,,,,,,,,,,,,
2019,08,07,06,47,00,259.6,,,,,,,,,,,,,,
2019,08,07,06,48,00,230.9,,,,,,,,,,,,,,
2019,08,07,06,49,00,243.6,,,,,,,,,,,,,,
2019,08,07,06,50,00,261.1,,,,,,,,,,,,,,
2019,08,07,06,51,00,302.8,,,,,,,,,,,,,,
2019,08,07,06,52,00,317.7,,,,,,,,,,,,,,
2019,08,07,06,53,00,314.1,,,,,,,,,,,,,,
2019,08,07,06,54,00,256.9,,,,,,,,,,,,,,
2019,08,07,06,55,00,260.2,,,,,,,,,,,,,,
2019,08,07,06,56,00,247.2,,,,,,,,,,,,,,
2019,08,07,06,57,00,258.3,,,,,,,,,,,,,,
2019,08,07,06,58,00,279.9,,,,,,,,,,,,,,
2019,08,07,06,59,00,307.5,,,,,,,,,,,,,,
2019,08,07,07,00,00,371.3,,,,,,,,,,,,,,
2019,08,07,07,01,00,340.0,,,,,,,,,,,,,,
2019,08,07,07,02,00,314.9,,,,,,,,,,,,,,
2019,08,07,07,03,00,289.6,,,,,,,,,,,,,,
2019,08,07,07,04,00,290.3,,,,,,,,,,,,,,
2019,08,07,07,05,00,285.9,,,,,,,,,,,,,,
2019,08,07,07,06,00,257.4,,,,,,,,,,,,,,
2019,08,07,07,07,00,253.7,,,,,,,,,,,,,,
2019,08,07,07,08,00,293.2,,,,,,,,,,,,,,
2019,08,07,07,09,00,279.4,,,,,,,,,,,,,,
2019,08,07,07,10,00,279.6,,,,,,,,,,,,,,
2019,08,07,07,11,00,263.4,,,,,,,,,,,,,,
2019,08,07,07,12,00,235.7,,,,,,,,,,,,,,
2019,08,07,07,13,00,241.9,,,,,,,,,,,,,,
2019,08,07,07,14,00,279.8,,,,,,,,,,,,,,
2019,08,07,07,15,00,309.6,,,,,,,,,,,,,,
2019,08,07,07,16,00,320.1,,,,,,,,,,,,,,
2019,08,07,07,17,00,283.0,,,,,,,,,,,,,,
2019,08,07,07,18,00,290.1,,,,,,,,,,,,,,
2019,08,07,07,19,00,232.3,,,,,,,,,,,,,,
2019,08,07,07,20,00,215.3,,,,,,,,,,,,,,
2019,08,07,07,21,00,236.4,,,,,,,,,,,,,,
2019,08,07,07,22,00,250.6,,,,,,,,,,,,,,
2019,08,07,07,23,00,246.6,,,,,,,,,,,,,,
2019,08,07,07,24,00,262.8,,,,,,,,,,,,,,
2019,08,07,07,25,00,255.0,,,,,,,,,,,,,,
2019,08,07,07,26,00,245.3,,,,,,,,,,,,,,
2019,08,07,07,27,00,237.2,,,,,,,,,,,,,,
2019,08,07,07,28,00,211.7,,,,,,,,,,,,,,
2019,08,07,07,29,00,218.1,,,,,,,,,,,,,,
2019,08,07,07,30,00,221.7,,,,,,,,,,,,,,
2019,08,07,07,31,00,205.2,,,,,,,,,,,,,,
2019,08,07,07,32,00,225.5,,,,,,,,,,,,,,
