2017,10,08,00,00,00,115.4,,,,,,,,,,,,,,
2017,10,08,00,01,00,,,,,,,,,,,,,,,
2017,10,08,00,02,00,120.7,,,,,,,,,,,,,,
2017,10,08,00,03,00,120.0,,,,,,,,,,,,,,
2017,10,08,00,04,00,121.6,,,,,,,,,,,,,,
2017,10,08,00,05,00,121.2,,,,,,,,,,,,,,
2017,10,08,00,06,00,114.3,,,,,,,,,,,,,,
2017,10,08,00,07,00,106.7,,,,,,,,,,,,,,
2017,10,08,00,08,00,122.3,,,,,,,,,,,,,,
2017,10,08,00,09,00,123.1,,,,,,,,,,,,,,
2017,10,08,00,10,00,118.7,,,,,,,,,,,,,,
2017,10,08,00,11,00,120.0,,,,,,,,,,,,,,
2017,10,08,00,12,00,141.3,,,,,,,,,,,,,,
2017,10,08,00,13,00,136.0,,,,,,,,,,,,,,
2017,10,08,00,14,00,131.2,,,,,,,,,,,,,,
2017,10,08,00,15,00,115.0,,,,,,,,,,,,,,
2017,10,08,00,16,00,108.9,,,,,,,,,,,,,,
2017,10,08,00,17,00,115.0,,,,,,,,,,,,,,
2017,10,08,00,18,00,121.2,,,,,,,,,,,,,,
2017,10,08,00,19,00,123.7,,,,,,,,,,,,,,
2017,10,08,00,20,00,121.8,,,,,,,,,,,,,,
2017,10,08,00,21,00,113.8,,,,,,,,,,,,,,
2017,10,08,00,22,00,114.7,,,,,,,,,,,,,,
2017,10,08,00,23,00,118.5,,,,,,,,,,,,,,
2017,10,08,00,24,00,132.2,,,,,,,,,,,,,,
2017,10,08,00,25,00,119.8,,,,,,,,,,,,,,
2017,10,08,00,26,00,109.0,,,,,,,,,,,,,,
2017,10,08,00,27,00,105.1,,,,,,,,,,,,,,
2017,10,08,00,28,00,106.6,,,,,,,,,,,,,,
2017,10,08,00,29,00,100.0,,,,,,,,,,,,,,
2017,10,08,00,30,00,99.7,,,,,,,,,,,,,,
2017,10,08,00,31,00,110.6,,,,,,,,,,,,,,
2017,10,08,00,32,00,118.7,,,,,,,,,,,,,,
2017,10,08,00,33,00,113.5,,,,,,,,,,,,,,
2017,10,08,00,34,00,105.8,,,,,,,,,,,,,,
2017,10,08,00,35,00,108.3,,,,,,,,,,,,,,
2017,10,08,00,36,00,118.2,,,,,,,,,,,,,,
2017,10,08,00,37,00,117.0,,,,,,,,,,,,,,
2017,10,08,00,38,00,106.2,,,,,,,,,,,,,,
2017,10,08,00,39,00,118.5,,,,,,,,,,,,,,
2017,10,08,00,40,00,121.4,,,,,,,,,,,,,,
2017,10,08,00,41,00,121.8,,,,,,,,,,,,,,
2017,10,08,00,42,00,116.1,,,,,,,,,,,,,,
2017,10,08,00,43,00,106.3,,,,,,,,,,,,,,
2017,10,08,00,44,00,110.2,,,,,,,,,,,,,,
2017,10,08,00,45,00,106.2,,,,,,,,,,,,,,
2017,10,08,00,46,00,118.0,,,,,,,,,,,,,,
2017,10,08,00,47,00,116.4,,,,,,,,,,,,,,
2017,10,08,00,48,00,113.9,,,,,,,,,,,,,,
2017,10,08,00,49,00,116.5,,,,,,,,,,,,,,
2017,10,08,00,50,00,111.6,,,,,,,,,,,,,,
2017,10,08,00,51,00,118.8,,,,,,,,,,,,,,
2017,10,08,00,52,00,126.8,,,,,,,,,,,,,,
2017,10,08,00,53,00,108.2,,,,,,,,,,,,,,
2017,10,08,00,54,00,90.6,,,,,,,,,,,,,,
2017,10,08,00,55,00,88.1,,,,,,,,,,,,,,
2017,10,08,00,56,00,90.4,,,,,,,,,,,,,,
2017,10,08,00,57,00,92.9,,,,,,,,,,,,,,
2017,10,08,00,58,00,100.5,,,,,,,,,,,,,,
2017,10,08,00,59,00,100.3,,,,,,,,,,,,,,
2017,10,08,01,00,00,113.2,,,,,,,,,,,,,,
2017,10,08,01,01,00,118.7,,,,,,,,,,,,,,
2017,10,08,01,02,00,121.3,,,,,,,,,,,,,,
2017,10,08,01,03,00,125.6,,,,,,,,,,,,,,
2017,10,08,01,04,00,122.6,,,,,,,,,,,,,,
2017,10,08,01,05,00,125.4,,,,,,,,,,,,,,
2017,10,08,01,06,00,119.5,,,,,,,,,,,,,,
2017,10,08,01,07,00,112.7,,,,,,,,,,,,,,
2017,10,08,01,08,00,115.0,,,,,,,,,,,,,,
2017,10,08,01,09,00,115.9,,,,,,,,,,,,,,
2017,10,08,01,10,00,118.2,,,,,,,,,,,,,,
2017,10,08,01,11,00,119.0,,,,,,,,,,,,,,
2017,10,08,01,12,00,115.6,,,,,,,,,,,,,,
2017,10,08,01,13,00,114.0,,,,,,,,,,,,,,
2017,10,08,01,14,00,120.5,,,,,,,,,,,,,,
2017,10,08,01,15,00,107.2,,,,,,,,,,,,,,
2017,10,08,01,16,00,90.5,,,,,,,,,,,,,,
2017,10,08,01,17,00,90.3,,,,,,,,,,,,,,
2017,10,08,01,18,00,85.4,,,,,,,,,,,,,,
2017,10,08,01,19,00,81.9,,,,,,,,,,,,,,
2017,10,08,01,20,00,82.3,,,,,,,,,,,,,,
2017,10,08,01,21,00,80.4,,,,,,,,,,,,,,
2017,10,08,01,22,00,80.7,,,,,,,,,,,,,,
2017,10,08,01,23,00,81.6,,,,,,,,,,,,,,
2017,10,08,01,24,00,80.9,,,,,,,,,,,,,,
2017,10,08,01,25,00,79.8,,,,,,,,,,,,,,
2017,10,08,01,26,00,79.8,,,,,,,,,,,,,,
2017,10,08,01,27,00,93.6,,,,,,,,,,,,,,
2017,10,08,01,28,00,108.5,,,,,,,,,,,,,,
2017,10,08,01,29,00,149.5,,,,,,,,,,,,,,
2017,10,08,01,30,00,163.1,,,,,,,,,,,,,,
2017,10,08,01,31,00,171.6,,,,,,,,,,,,,,
2017,10,08,01,32,00,130.9,,,,,,,,,,,,,,
2017,10,08,01,33,00,111.6,,,,,,,,,,,,,,
2017,10,08,01,34,00,107.4,,,,,,,,,,,,,,
2017,10,08,01,35,00,102.9,,,,,,,,,,,,,,
2017,10,08,01,36,00,100.8,,,,,,,,,,,,,,
2017,10,08,01,37,00,96.7,,,,,,,,,,,,,,
2017,10,08,01,38,00,102.2,,,,,,,,,,,,,,
2017,10,08,01,39,00,113.0,,,,,,,,,,,,,,
2017,10,08,01,40,00,118.6,,,,,,,,,,,,,,
2017,10,08,01,41,00,110.0,,,,,,,,,,,,,,
2017,10,08,01,42,00,114.7,,,,,,,,,,,,,,
2017,10,08,01,43,00,112.2,,,,,,,,,,,,,,
2017,10,08,01,44,00,115.1,,,,,,,,,,,,,,
2017,10,08,01,45,00,121.9,,,,,,,,,,,,,,
2017,10,08,01,46,00,124.0,,,,,,,,,,,,,,
2017,10,08,01,47,00,127.9,,,,,,,,,,,,,,
2017,10,08,01,48,00,129.7,,,,,,,,,,,,,,
2017,10,08,01,49,00,148.7,,,,,,,,,,,,,,
2017,10,08,01,50,00,161.3,,,,,,,,,,,,,,
2017,10,08,01,51,00,196.5,,,,,,,,,,,,,,
2017,10,08,01,52,00,183.1,,,,,,,,,,,,,,
2017,10,08,01,53,00,152.0,,,,,,,,,,,,,,
2017,10,08,01,54,00,143.9,,,,,,,,,,,,,,
2017,10,08,01,55,00,148.4,,,,,,,,,,,,,,
2017,10,08,01,56,00,156.1,,,,,,,,,,,,,,
2017,10,08,01,57,00,163.8,,,,,,,,,,,,,,
2017,10,08,01,58,00,175.6,,,,,,,,,,,,,,
2017,10,08,01,59,00,171.2,,,,,,,,,,,,,,
2017,10,08,02,00,00,158.3,,,,,,,,,,,,,,
2017,10,08,02,01,00,145.1,,,,,,,,,,,,,,
2017,10,08,02,02,00,136.2,,,,,,,,,,,,,,
2017,10,08,02,03,00,122.8,,,,,,,,,,,,,,
2017,10,08,02,04,00,116.4,,,,,,,,,,,,,,
2017,10,08,02,05,00,114.5,,,,,,,,,,,,,,
2017,10,08,02,06,00,110.9,,,,,,,,,,,,,,
2017,10,08,02,07,00,106.9,,,,,,,,,,,,,,
2017,10,08,02,08,00,101.2,,,,,,,,,,,,,,
2017,10,08,02,09,00,94.6,,,,,,,,,,,,,,
2017,10,08,02,10,00,87.6,,,,,,,,,,,,,,
2017,10,08,02,11,00,110.0,,,,,,,,,,,,,,
2017,10,08,02,12,00,100.7,,,,,,,,,,,,,,
2017,10,08,02,13,00,114.6,,,,,,,,,,,,,,
2017,10,08,02,14,00,105.2,,,,,,,,,,,,,,
2017,10,08,02,15,00,82.9,,,,,,,,,,,,,,
2017,10,08,02,16,00,92.9,,,,,,,,,,,,,,
2017,10,08,02,17,00,109.9,,,,,,,,,,,,,,
2017,10,08,02,18,00,102.4,,,,,,,,,,,,,,
2017,10,08,02,19,00,104.8,,,,,,,,,,,,,,
2017,10,08,02,20,00,122.2,,,,,,,,,,,,,,
2017,10,08,02,21,00,123.9,,,,,,,,,,,,,,
2017,10,08,02,22,00,115.4,,,,,,,,,,,,,,
2017,10,08,02,23,00,114.0,,,,,,,,,,,,,,
2017,10,08,02,24,00,126.8,,,,,,,,,,,,,,
2017,10,08,02,25,00,135.0,,,,,,,,,,,,,,
2017,10,08,02,26,00,112.4,,,,,,,,,,,,,,
2017,10,08,02,27,00,104.9,,,,,,,,,,,,,,
2017,10,08,02,28,00,107.3,,,,,,,,,,,,,,
2017,10,08,02,29,00,105.4,,,,,,,,,,,,,,
2017,10,08,02,30,00,111.0,,,,,,,,,,,,,,
2017,10,08,02,31,00,110.2,,,,,,,,,,,,,,
2017,10,08,02,32,00,118.6,,,,,,,,,,,,,,
2017,10,08,02,33,00,120.7,,,,,,,,,,,,,,
2017,10,08,02,34,00,145.3,,,,,,,,,,,,,,
2017,10,08,02,35,00,172.0,,,,,,,,,,,,,,
2017,10,08,02,36,00,166.7,,,,,,,,,,,,,,
2017,10,08,02,37,00,162.8,,,,,,,,,,,,,,
2017,10,08,02,38,00,170.5,,,,,,,,,,,,,,
2017,10,08,02,39,00,158.5,,,,,,,,,,,,,,
2017,10,08,02,40,00,147.8,,,,,,,,,,,,,,
2017,10,08,02,41,00,132.4,,,,,,,,,,,,,,
2017,10,08,02,42,00,131.5,,,,,,,,,,,,,,
2017,10,08,02,43,00,126.5,,,,,,,,,,,,,,
2017,10,08,02,44,00,136.2,,,,,,,,,,,,,,
2017,10,08,02,45,00,134.7,,,,,,,,,,,,,,
2017,10,08,02,46,00,122.1,,,,,,,,,,,,,,
2017,10,08,02,47,00,110.7,,,,,,,,,,,,,,
2017,10,08,02,48,00,105.4,,,,,,,,,,,,,,
2017,10,08,02,49,00,114.9,,,,,,,,,,,,,,
2017,10,08,02,50,00,122.9,,,,,,,,,,,,,,
2017,10,08,02,51,00,159.4,,,,,,,,,,,,,,
2017,10,08,02,52,00,148.3,,,,,,,,,,,,,,
2017,10,08,02,53,00,151.0,,,,,,,,,,,,,,
2017,10,08,02,54,00,154.4,,,,,,,,,,,,,,
2017,10,08,02,55,00,140.8,,,,,,,,,,,,,,
2017,10,08,02,56,00,139.6,,,,,,,,,,,,,,
2017,10,08,02,57,00,136.2,,,,,,,,,,,,,,
2017,10,08,02,58,00,122.5,,,,,,,,,,,,,,
2017,10,08,02,59,00,134.9,,,,,,,,,,,,,,
2017,10,08,03,00,00,177.2,,,,,,,,,,,,,,
2017,10,08,03,01,00,203.7,,,,,,,,,,,,,,
2017,10,08,03,02,00,195.1,,,,,,,,,,,,,,
2017,10,08,03,03,00,185.4,,,,,,,,,,,,,,
2017,10,08,03,04,00,170.0,,,,,,,,,,,,,,
2017,10,08,03,05,00,164.1,,,,,,,,,,,,,,
2017,10,08,03,06,00,195.8,,,,,,,,,,,,,,
2017,10,08,03,07,00,190.1,,,,,,,,,,,,,,
2017,10,08,03,08,00,198.6,,,,,,,,,,,,,,
2017,10,08,03,09,00,223.8,,,,,,,,,,,,,,
2017,10,08,03,10,00,192.7,,,,,,,,,,,,,,
2017,10,08,03,11,00,213.5,,,,,,,,,,,,,,
2017,10,08,03,12,00,235.0,,,,,,,,,,,,,,
2017,10,08,03,13,00,252.0,,,,,,,,,,,,,,
2017,10,08,03,14,00,252.9,,,,,,,,,,,,,,
2017,10,08,03,15,00,281.5,,,,,,,,,,,,,,
2017,10,08,03,16,00,262.3,,,,,,,,,,,,,,
2017,10,08,03,17,00,242.3,,,,,,,,,,,,,,
2017,10,08,03,18,00,235.1,,,,,,,,,,,,,,
2017,10,08,03,19,00,250.6,,,,,,,,,,,,,,
2017,10,08,03,20,00,263.4,,,,,,,,,,,,,,
2017,10,08,03,21,00,273.4,,,,,,,,,,,,,,
2017,10,08,03,22,00,228.5,,,,,,,,,,,,,,
2017,10,08,03,23,00,257.2,,,,,,,,,,,,,,
2017,10,08,03,24,00,273.5,,,,,,,,,,,,,,
2017,10,08,03,25,00,260.8,,,,,,,,,,,,,,
2017,10,08,03,26,00,230.0,,,,,,,,,,,,,,
2017,10,08,03,27,00,221.6,,,,,,,,,,,,,,
2017,10,08,03,28,00,200.5,,,,,,,,,,,,,,
2017,10,08,03,29,00,206.9,,,,,,,,,,,,,,
2017,10,08,03,30,00,210.5,,,,,,,,,,,,,,
2017,10,08,03,31,00,221.3,,,,,,,,,,,,,,
2017,10,08,03,32,00,230.3,,,,,,,,,,,,,,
2017,10,08,03,33,00,239.8,,,,,,,,,,,,,,
2017,10,08,03,34,00,220.8,,,,,,,,,,,,,,
2017,10,08,03,35,00,227.5,,,,,,,,,,,,,,
2017,10,08,03,36,00,236.7,,,,,,,,,,,,,,
2017,10,08,03,37,00,219.8,,,,,,,,,,,,,,
2017,10,08,03,38,00,192.3,,,,,,,,,,,,,,
2017,10,08,03,39,00,217.7,,,,,,,,,,,,,,
2017,10,08,03,40,00,245.4,,,,,,,,,,,,,,
2017,10,08,03,41,00,235.0,,,,,,,,,,,,,,
2017,10,08,03,42,00,260.6,,,,,,,,,,,,,,
2017,10,08,03,43,00,296.2,,,,,,,,,,,,,,
2017,10,08,03,44,00,256.3,,,,,,,,,,,,,,
2017,10,08,03,45,00,254.1,,,,,,,,,,,,,,
2017,10,08,03,46,00,259.6,,,,,,,,,,,,,,
2017,10,08,03,47,00,254.2,,,,,,,,,,,,,,
2017,10,08,03,48,00,286.0,,,,,,,,,,,,,,
2017,10,08,03,49,00,293.2,,,,,,,,,,,,,,
2017,10,08,03,50,00,249.0,,,,,,,,,,,,,,
2017,10,08,03,51,00,203.0,,,,,,,,,,,,,,
2017,10,08,03,52,00,191.4,,,,,,,,,,,,,,
2017,10,08,03,53,00,224.1,,,,,,,,,,,,,,
2017,10,08,03,54,00,253.4,,,,,,,,,,,,,,
2017,10,08,03,55,00,234.3,,,,,,,,,,,,,,
2017,10,08,03,56,00,172.0,,,,,,,,,,,,,,
2017,10,08,03,57,00,166.7,,,,,,,,,,,,,,
2017,10,08,03,58,00,169.3,,,,,,,,,,,,,,
2017,10,08,03,59,00,155.8,,,,,,,,,,,,,,
2017,10,08,04,00,00,123.8,,,,,,,,,,,,,,
2017,10,08,04,01,00,119.1,,,,,,,,,,,,,,
2017,10,08,04,02,00,128.7,,,,,,,,,,,,,,
2017,10,08,04,03,00,151.9,,,,,,,,,,,,,,
2017,10,08,04,04,00,148.8,,,,,,,,,,,,,,
2017,10,08,04,05,00,155.6,,,,,,,,,,,,,,
2017,10,08,04,06,00,130.1,,,,,,,,,,,,,,
2017,10,08,04,07,00,101.6,,,,,,,,,,,,,,
2017,10,08,04,08,00,95.7,,,,,,,,,,,,,,
2017,10,08,04,09,00,111.2,,,,,,,,,,,,,,
2017,10,08,04,10,00,120.5,,,,,,,,,,,,,,
2017,10,08,04,11,00,96.2,,,,,,,,,,,,,,
2017,10,08,04,12,00,83.6,,,,,,,,,,,,,,
2017,10,08,04,13,00,90.1,,,,,,,,,,,,,,
2017,10,08,04,14,00,80.8,,,,,,,,,,,,,,
2017,10,08,04,15,00,80.3,,,,,,,,,,,,,,
2017,10,08,04,16,00,64.4,,,,,,,,,,,,,,
2017,10,08,04,17,00,66.1,,,,,,,,,,,,,,
2017,10,08,04,18,00,80.7,,,,,,,,,,,,,,
2017,10,08,04,19,00,70.6,,,,,,,,,,,,,,
2017,10,08,04,20,00,71.5,,,,,,,,,,,,,,
2017,10,08,04,21,00,98.9,,,,,,,,,,,,,,
2017,10,08,04,22,00,107.8,,,,,,,,,,,,,,
2017,10,08,04,23,00,75.8,,,,,,,,,,,,,,
2017,10,08,04,24,00,77.8,,,,,,,,,,,,,,
2017,10,08,04,25,00,90.2,,,,,,,,,,,,,,
2017,10,08,04,26,00,88.6,,,,,,,,,,,,,,
2017,10,08,04,27,00,65.8,,,,,,,,,,,,,,
2017,10,08,04,28,00,36.5,,,,,,,,,,,,,,
2017,10,08,04,29,00,33.9,,,,,,,,,,,,,,
2017,10,08,04,30,00,30.2,,,,,,,,,,,,,,
2017,10,08,04,31,00,-4.9,,,,,,,,,,,,,,
2017,10,08,04,32,00,47.0,,,,,,,,,,,,,,
2017,10,08,04,33,00,49.6,,,,,,,,,,,,,,
2017,10,08,04,34,00,20.2,,,,,,,,,,,,,,
2017,10,08,04,35,00,14.7,,,,,,,,,,,,,,
2017,10,08,04,36,00,72.6,,,,,,,,,,,,,,
2017,10,08,04,37,00,61.8,,,,,,,,,,,,,,
2017,10,08,04,38,00,55.5,,,,,,,,,,,,,,
2017,10,08,04,39,00,71.2,,,,,,,,,,,,,,
2017,10,08,04,40,00,97.1,,,,,,,,,,,,,,
2017,10,08,04,41,00,89.5,,,,,,,,,,,,,,
2017,10,08,04,42,00,81.4,,,,,,,,,,,,,,
2017,10,08,04,43,00,68.7,,,,,,,,,,,,,,
2017,10,08,04,44,00,38.2,,,,,,,,,,,,,,
2017,10,08,04,45,00,34.6,,,,,,,,,,,,,,
2017,10,08,04,46,00,48.5,,,,,,,,,,,,,,
2017,10,08,04,47,00,86.9,,,,,,,,,,,,,,
2017,10,08,04,48,00,71.5,,,,,,,,,,,,,,
2017,10,08,04,49,00,74.8,,,,,,,,,,,,,,
2017,10,08,04,50,00,75.1,,,,,,,,,,,,,,
2017,10,08,04,51,00,67.7,,,,,,,,,,,,,,
2017,10,08,04,52,00,65.7,,,,,,,,,,,,,,
2017,10,08,04,53,00,93.0,,,,,,,,,,,,,,
2017,10,08,04,54,00,109.8,,,,,,,,,,,,,,
2017,10,08,04,55,00,106.4,,,,,,,,,,,,,,
2017,10,08,04,56,00,86.2,,,,,,,,,,,,,,
2017,10,08,04,57,00,112.5,,,,,,,,,,,,,,
2017,10,08,04,58,00,98.5,,,,,,,,,,,,,,
2017,10,08,04,59,00,107.4,,,,,,,,,,,,,,
2017,10,08,05,00,00,120.2,,,,,,,,,,,,,,
2017,10,08,05,01,00,114.0,,,,,,,,,,,,,,
2017,10,08,05,02,00,110.6,,,,,,,,,,,,,,
2017,10,08,05,03,00,116.3,,,,,,,,,,,,,,
2017,10,08,05,04,00,119.8,,,,,,,,,,,,,,
2017,10,08,05,05,00,113.9,,,,,,,,,,,,,,
2017,10,08,05,06,00,132.6,,,,,,,,,,,,,,
2017,10,08,05,07,00,203.2,,,,,,,,,,,,,,
2017,10,08,05,08,00,151.2,,,,,,,,,,,,,,
2017,10,08,05,09,00,124.7,,,,,,,,,,,,,,
2017,10,08,05,10,00,147.9,,,,,,,,,,,,,,
2017,10,08,05,11,00,174.8,,,,,,,,,,,,,,
2017,10,08,05,12,00,186.8,,,,,,,,,,,,,,
2017,10,08,05,13,00,151.6,,,,,,,,,,,,,,
2017,10,08,05,14,00,149.3,,,,,,,,,,,,,,
2017,10,08,05,15,00,182.7,,,,,,,,,,,,,,
2017,10,08,05,16,00,207.1,,,,,,,,,,,,,,
2017,10,08,05,17,00,207.2,,,,,,,,,,,,,,
2017,10,08,05,18,00,220.4,,,,,,,,,,,,,,
2017,10,08,05,19,00,187.5,,,,,,,,,,,,,,
2017,10,08,05,20,00,204.1,,,,,,,,,,,,,,
2017,10,08,05,21,00,205.2,,,,,,,,,,,,,,
2017,10,08,05,22,00,147.3,,,,,,,,,,,,,,
2017,10,08,05,23,00,84.9,,,,,,,,,,,,,,
2017,10,08,05,24,00,78.0,,,,,,,,,,,,,,
2017,10,08,05,25,00,94.5,,,,,,,,,,,,,,
2017,10,08,05,26,00,115.8,,,,,,,,,,,,,,
2017,10,08,05,27,00,127.0,,,,,,,,,,,,,,
2017,10,08,05,28,00,137.7,,,,,,,,,,,,,,
2017,10,08,05,29,00,128.1,,,,,,,,,,,,,,
2017,10,08,05,30,00,165.8,,,,,,,,,,,,,,
2017,10,08,05,31,00,165.8,,,,,,,,,,,,,,
2017,10,08,05,32,00,200.2,,,,,,,,,,,,,,
2017,10,08,05,33,00,236.6,,,,,,,,,,,,,,
2017,10,08,05,34,00,220.3,,,,,,,,,,,,,,
2017,10,08,05,35,00,229.0,,,,,,,,,,,,,,
2017,10,08,05,36,00,217.5,,,,,,,,,,,,,,
2017,10,08,05,37,00,262.9,,,,,,,,,,,,,,
2017,10,08,05,38,00,255.9,,,,,,,,,,,,,,
2017,10,08,05,39,00,225.1,,,,,,,,,,,,,,
2017,10,08,05,40,00,184.4,,,,,,,,,,,,,,
2017,10,08,05,41,00,181.2,,,,,,,,,,,,,,
2017,10,08,05,42,00,200.5,,,,,,,,,,,,,,
2017,10,08,05,43,00,212.1,,,,,,,,,,,,,,
2017,10,08,05,44,00,197.6,,,,,,,,,,,,,,
2017,10,08,05,45,00,180.7,,,,,,,,,,,,,,
2017,10,08,05,46,00,246.3,,,,,,,,,,,,,,
2017,10,08,05,47,00,258.6,,,,,,,,,,,,,,
2017,10,08,05,48,00,216.1,,,,,,,,,,,,,,
2017,10,08,05,49,00,229.8,,,,,,,,,,,,,,
2017,10,08,05,50,00,222.8,,,,,,,,,,,,,,
2017,10,08,05,51,00,300.5,,,,,,,,,,,,,,
2017,10,08,05,52,00,324.1,,,,,,,,,,,,,,
2017,10,08,05,53,00,236.8,,,,,,,,,,,,,,
2017,10,08,05,54,00,218.1,,,,,,,,,,,,,,
2017,10,08,05,55,00,249.3,,,,,,,,,,,,,,
2017,10,08,05,56,00,206.5,,,,,,,,,,,,,,
2017,10,08,05,57,00,201.7,,,,,,,,,,,,,,
2017,10,08,05,58,00,183.6,,,,,,,,,,,,,,
2017,10,08,05,59,00,169.7,,,,,,,,,,,,,,
2017,10,08,06,00,00,163.3,,,,,,,,,,,,,,
2017,10,08,06,01,00,170.4,,,,,,,,,,,,,,
2017,10,08,06,02,00,227.9,,,,,,,,,,,,,,
2017,10,08,06,03,00,165.9,,,,,,,,,,,,,,
2017,10,08,06,04,00,122.6,,,,,,,,,,,,,,
2017,10,08,06,05,00,150.5,,,,,,,,,,,,,,
2017,10,08,06,06,00,162.5,,,,,,,,,,,,,,
2017,10,08,06,07,00,171.1,,,,,,,,,,,,,,
2017,10,08,06,08,00,216.5,,,,,,,,,,,,,,
2017,10,08,06,09,00,220.6,,,,,,,,,,,,,,
2017,10,08,06,10,00,207.9,,,,,,,,,,,,,,
2017,10,08,06,11,00,176.2,,,,,,,,,,,,,,
2017,10,08,06,12,00,160.4,,,,,,,,,,,,,,
2017,10,08,06,13,00,167.1,,,,,,,,,,,,,,
2017,10,08,06,14,00,218.0,,,,,,,,,,,,,,
2017,10,08,06,15,00,217.4,,,,,,,,,,,,,,
2017,10,08,06,16,00,207.0,,,,,,,,,,,,,,
2017,10,08,06,17,00,197.6,,,,,,,,,,,,,,
2017,10,08,06,18,00,205.5,,,,,,,,,,,,,,
2017,10,08,06,19,00,181.5,,,,,,,,,,,,,,
2017,10,08,06,20,00,203.9,,,,,,,,,,,,,,
2017,10,08,06,21,00,232.1,,,,,,,,,,,,,,
2017,10,08,06,22,00,243.5,,,,,,,,,,,,,,
2017,10,08,06,23,00,229.0,,,,,,,,,,,,,,
2017,10,08,06,24,00,301.4,,,,,,,,,,,,,,
2017,10,08,06,25,00,297.9,,,,,,,,,,,,,,
2017,10,08,06,26,00,272.3,,,,,,,,,,,,,,
2017,10,08,06,27,00,222.4,,,,,,,,,,,,,,
2017,10,08,06,28,00,225.3,,,,,,,,,,,,,,
2017,10,08,06,29,00,210.2,,,,,,,,,,,,,,
2017,10,08,06,30,00,183.4,,,,,,,,,,,,,,
2017,10,08,06,31,00,199.9,,,,,,,,,,,,,,
2017,10,08,06,32,00,205.3,,,,,,,,,,,,,,
2017,10,08,06,33,00,201.0,,,,,,,,,,,,,,
2017,10,08,06,34,00,196.2,,,,,,,,,,,,,,
2017,10,08,06,35,00,185.0,,,,,,,,,,,,,,
2017,10,08,06,36,00,186.6,,,,,,,,,,,,,,
2017,10,08,06,37,00,185.1,,,,,,,,,,,,,,
2017,10,08,06,38,00,165.1,,,,,,,,,,,,,,
2017,10,08,06,39,00,161.4,,,,,,,,,,,,,,
2017,10,08,06,40,00,178.1,,,,,,,,,,,,,,
2017,10,08,06,41,00,190.7,,,,,,,,,,,,,,
2017,10,08,06,42,00,177.1,,,,,,,,,,,,,,
2017,10,08,06,43,00,184.8,,,,,,,,,,,,,,
2017,10,08,06,44,00,222.1,,,,,,,,,,,,,,
2017,10,08,06,45,00,205.3,,,,,,,,,,,,,,
2017,10,08,06,46,00,238.7,,,,,,,,,,,,,,
2017,10,08,06,47,00,178.2,,,,,,,,,,,,,,
2017,10,08,06,48,00,185.5,,,,,,,,,,,,,,
2017,10,08,06,49,00,247.7,,,,,,,,,,,,,,
2017,10,08,06,50,00,249.6,,,,,,,,,,,,,,
2017,10,08,06,51,00,191.4,,,,,,,,,,,,,,
2017,10,08,06,52,00,190.9,,,,,,,,,,,,,,
2017,10,08,06,53,00,185.9,,,,,,,,,,,,,,
2017,10,08,06,54,00,224.1,,,,,,,,,,,,,,
2017,10,08,06,55,00,230.9,,,,,,,,,,,,,,
2017,10,08,06,56,00,191.7,,,,,,,,,,,,,,
2017,10,08,06,57,00,228.9,,,,,,,,,,,,,,
2017,10,08,06,58,00,143.8,,,,,,,,,,,,,,
2017,10,08,06,59,00,162.5,,,,,,,,,,,,,,
2017,10,08,07,00,00,229.9,,,,,,,,,,,,,,
2017,10,08,07,01,00,274.1,,,,,,,,,,,,,,
2017,10,08,07,02,00,265.5,,,,,,,,,,,,,,
2017,10,08,07,03,00,293.9,,,,,,,,,,,,,,
2017,10,08,07,04,00,339.9,,,,,,,,,,,,,,
2017,10,08,07,05,00,352.3,,,,,,,,,,,,,,
2017,10,08,07,06,00,371.9,,,,,,,,,,,,,,
2017,10,08,07,07,00,307.8,,,,,,,,,,,,,,
2017,10,08,07,08,00,300.2,,,,,,,,,,,,,,
2017,10,08,07,09,00,320.1,,,,,,,,,,,,,,
2017,10,08,07,10,00,306.0,,,,,,,,,,,,,,
2017,10,08,07,11,00,321.3,,,,,,,,,,,,,,
2017,10,08,07,12,00,308.6,,,,,,,,,,,,,,
2017,10,08,07,13,00,294.9,,,,,,,,,,,,,,
2017,10,08,07,14,00,265.5,,,,,,,,,,,,,,
2017,10,08,07,15,00,304.7,,,,,,,,,,,,,,
2017,10,08,07,16,00,272.8,,,,,,,,,,,,,,
2017,10,08,07,17,00,302.7,,,,,,,,,,,,,,
2017,10,08,07,18,00,353.3,,,,,,,,,,,,,,
2017,10,08,07,19,00,329.8,,,,,,,,,,,,,,
2017,10,08,07,20,00,315.6,,,,,,,,,,,,,,
2017,10,08,07,21,00,353.0,,,,,,,,,,,,,,
2017,10,08,07,22,00,300.7,,,,,,,,,,,,,,
2017,10,08,07,23,00,305.3,,,,,,,,,,,,,,
2017,10,08,07,24,00,334.0,,,,,,,,,,,,,,
2017,10,08,07,25,00,409.8,,,,,,,,,,,,,,
2017,10,08,07,26,00,391.5,,,,,,,,,,,,,,
2017,10,08,07,27,00,395.7,,,,,,,,,,,,,,
2017,10,08,07,28,00,315.0,,,,,,,,,,,,,,
2017,10,08,07,29,00,323.0,,,,,,,,,,,,,,
2017,10,08,07,30,00,337.5,,,,,,,,,,,,,,
