2021,06,16,00,00,00,247.5,,,,,,,,,,,,,,
2021,06,16,00,01,00,,,,,,,,,,,,,,,
2021,06,16,00,02,00,222.9,,,,,,,,,,,,,,
2021,06,16,00,03,00,232.5,,,,,,,,,,,,,,
2021,06,16,00,04,00,252.9,,,,,,,,,,,,,,
2021,06,16,00,05,00,237.6,,,,,,,,,,,,,,
2021,06,16,00,06,00,226.6,,,,,,,,,,,,,,
2021,06,16,00,07,00,252.1,,,,,,,,,,,,,,
2021,06,16,00,08,00,260.2,,,,,,,,,,,,,,
2021,06,16,00,09,00,258.8,,,,,,,,,,,,,,
2021,06,16,00,10,00,256.7,,,,,,,,,,,,,,
2021,06,16,00,11,00,253.5,,,,,,,,,,,,,,
2021,06,16,00,12,00,300.4,,,,,,,,,,,,,,
2021,06,16,00,13,00,283.0,,,,,,,,,,,,,,
2021,06,16,00,14,00,290.7,,,,,,,,,,,,,,
2021,06,16,00,15,00,282.4,,,,,,,,,,,,,,
2021,06,16,00,16,00,253.6,,,,,,,,,,,,,,
2021,06,16,00,17,00,262.0,,,,,,,,,,,,,,
2021,06,16,00,18,00,263.4,,,,,,,,,,,,,,
2021,06,16,00,19,00,245.4,,,,,,,,,,,,,,
2021,06,16,00,20,00,242.7,,,,,,,,,,,,,,
2021,06,16,00,21,00,255.9,,,,,,,,,,,,,,
2021,06,16,00,22,00,271.2,,,,,,,,,,,,,,
2021,06,16,00,23,00,262.4,,,,,,,,,,,,,,
2021,06,16,00,24,00,282.5,,,,,,,,,,,,,,
2021,06,16,00,25,00,266.1,,,,,,,,,,,,,,
2021,06,16,00,26,00,266.1,,,,,,,,,,,,,,
2021,06,16,00,27,00,270.5,,,,,,,,,,,,,,
2021,06,16,00,28,00,252.4,,,,,,,,,,,,,,
2021,06,16,00,29,00,255.8,,,,,,,,,,,,,,
2021,06,16,00,30,00,267.7,,,,,,,,,,,,,,
2021,06,16,00,31,00,266.3,,,,,,,,,,,,,,
2021,06,16,00,32,00,256.8,,,,,,,,,,,,,,
2021,06,16,00,33,00,257.8,,,,,,,,,,,,,,
2021,06,16,00,34,00,282.7,,,,,,,,,,,,,,
2021,06,16,00,35,00,262.0,,,,,,,,,,,,,,
2021,06,16,00,36,00,244.7,,,,,,,,,,,,,,
2021,06,16,00,37,00,265.7,,,,,,,,,,,,,,
2021,06,16,00,38,00,257.9,,,,,,,,,,,,,,
2021,06,16,00,39,00,236.8,,,,,,,,,,,,,,
2021,06,16,00,40,00,258.4,,,,,,,,,,,,,,
2021,06,16,00,41,00,277.0,,,,,,,,,,,,,,
2021,06,16,00,42,00,259.7,,,,,,,,,,,,,,
2021,06,16,00,43,00,261.4,,,,,,,,,,,,,,
2021,06,16,00,44,00,242.7,,,,,,,,,,,,,,
2021,06,16,00,45,00,273.7,,,,,,,,,,,,,,
2021,06,16,00,46,00,232.3,,,,,,,,,,,,,,
2021,06,16,00,47,00,250.3,,,,,,,,,,,,,,
2021,06,16,00,48,00,254.6,,,,,,,,,,,,,,
2021,06,16,00,49,00,247.9,,,,,,,,,,,,,,
2021,06,16,00,50,00,261.1,,,,,,,,,,,,,,
2021,06,16,00,51,00,289.5,,,,,,,,,,,,,,
2021,06,16,00,52,00,261.2,,,,,,,,,,,,,,
2021,06,16,00,53,00,244.2,,,,,,,,,,,,,,
2021,06,16,00,54,00,232.0,,,,,,,,,,,,,,
2021,06,16,00,55,00,232.2,,,,,,,,,,,,,,
2021,06,16,00,56,00,236.6,,,,,,,,,,,,,,
2021,06,16,00,57,00,247.0,,,,,,,,,,,,,,
2021,06,16,00,58,00,247.5,,,,,,,,,,,,,,
2021,06,16,00,59,00,253.0,,,,,,,,,,,,,,
2021,06,16,01,00,00,280.2,,,,,,,,,,,,,,
2021,06,16,01,01,00,259.1,,,,,,,,,,,,,,
2021,06,16,01,02,00,248.9,,,,,,,,,,,,,,
2021,06,16,01,03,00,236.5,,,,,,,,,,,,,,
2021,06,16,01,04,00,235.5,,,,,,,,,,,,,,
2021,06,16,01,05,00,242.1,,,,,,,,,,,,,,
2021,06,16,01,06,00,248.6,,,,,,,,,,,,,,
2021,06,16,01,07,00,243.1,,,,,,,,,,,,,,
2021,06,16,01,08,00,274.4,,,,,,,,,,,,,,
2021,06,16,01,09,00,252.6,,,,,,,,,,,,,,
2021,06,16,01,10,00,264.0,,,,,,,,,,,,,,
2021,06,16,01,11,00,226.5,,,,,,,,,,,,,,
2021,06,16,01,12,00,225.4,,,,,,,,,,,,,,
2021,06,16,01,13,00,256.1,,,,,,,,,,,,,,
2021,06,16,01,14,00,245.2,,,,,,,,,,,,,,
2021,06,16,01,15,00,239.1,,,,,,,,,,,,,,
2021,06,16,01,16,00,227.2,,,,,,,,,,,,,,
2021,06,16,01,17,00,230.5,,,,,,,,,,,,,,
2021,06,16,01,18,00,222.8,,,,,,,,,,,,,,
2021,06,16,01,19,00,262.5,,,,,,,,,,,,,,
2021,06,16,01,20,00,229.4,,,,,,,,,,,,,,
2021,06,16,01,21,00,220.0,,,,,,,,,,,,,,
2021,06,16,01,22,00,221.2,,,,,,,,,,,,,,
2021,06,16,01,23,00,233.7,,,,,,,,,,,,,,
2021,06,16,01,24,00,267.8,,,,,,,,,,,,,,
2021,06,16,01,25,00,231.6,,,,,,,,,,,,,,
2021,06,16,01,26,00,210.4,,,,,,,,,,,,,,
2021,06,16,01,27,00,243.8,,,,,,,,,,,,,,
2021,06,16,01,28,00,217.0,,,,,,,,,,,,,,
2021,06,16,01,29,00,210.7,,,,,,,,,,,,,,
2021,06,16,01,30,00,211.6,,,,,,,,,,,,,,
2021,06,16,01,31,00,223.7,,,,,,,,,,,,,,
2021,06,16,01,32,00,231.2,,,,,,,,,,,,,,
2021,06,16,01,33,00,206.8,,,,,,,,,,,,,,
2021,06,16,01,34,00,240.3,,,,,,,,,,,,,,
2021,06,16,01,35,00,202.1,,,,,,,,,,,,,,
2021,06,16,01,36,00,201.7,,,,,,,,,,,,,,
2021,06,16,01,37,00,209.8,,,,,,,,,,,,,,
2021,06,16,01,38,00,222.9,,,,,,,,,,,,,,
2021,06,16,01,39,00,210.3,,,,,,,,,,,,,,
2021,06,16,01,40,00,219.1,,,,,,,,,,,,,,
2021,06,16,01,41,00,221.6,,,,,,,,,,,,,,
2021,06,16,01,42,00,238.4,,,,,,,,,,,,,,
2021,06,16,01,43,00,217.3,,,,,,,,,,,,,,
2021,06,16,01,44,00,214.7,,,,,,,,,,,,,,
2021,06,16,01,45,00,210.4,,,,,,,,,,,,,,
2021,06,16,01,46,00,223.5,,,,,,,,,,,,,,
2021,06,16,01,47,00,216.1,,,,,,,,,,,,,,
2021,06,16,01,48,00,236.7,,,,,,,,,,,,,,
2021,06,16,01,49,00,215.3,,,,,,,,,,,,,,
2021,06,16,01,50,00,206.9,,,,,,,,,,,,,,
2021,06,16,01,51,00,208.6,,,,,,,,,,,,,,
2021,06,16,01,52,00,228.9,,,,,,,,,,,,,,
2021,06,16,01,53,00,234.5,,,,,,,,,,,,,,
2021,06,16,01,54,00,238.5,,,,,,,,,,,,,,
2021,06,16,01,55,00,221.8,,,,,,,,,,,,,,
2021,06,16,01,56,00,226.9,,,,,,,,,,,,,,
2021,06,16,01,57,00,244.6,,,,,,,,,,,,,,
2021,06,16,01,58,00,206.5,,,,,,,,,,,,,,
2021,06,16,01,59,00,207.7,,,,,,,,,,,,,,
2021,06,16,02,00,00,217.1,,,,,,,,,,,,,,
2021,06,16,02,01,00,216.6,,,,,,,,,,,,,,
2021,06,16,02,02,00,204.0,,,,,,,,,,,,,,
2021,06,16,02,03,00,270.6,,,,,,,,,,,,,,
2021,06,16,02,04,00,245.7,,,,,,,,,,,,,,
2021,06,16,02,05,00,212.4,,,,,,,,,,,,,,
2021,06,16,02,06,00,230.8,,,,,,,,,,,,,,
2021,06,16,02,07,00,235.0,,,,,,,,,,,,,,
2021,06,16,02,08,00,210.3,,,,,,,,,,,,,,
2021,06,16,02,09,00,236.3,,,,,,,,,,,,,,
2021,06,16,02,10,00,218.7,,,,,,,,,,,,,,
2021,06,16,02,11,00,207.5,,,,,,,,,,,,,,
2021,06,16,02,12,00,233.1,,,,,,,,,,,,,,
2021,06,16,02,13,00,247.3,,,,,,,,,,,,,,
2021,06,16,02,14,00,244.1,,,,,,,,,,,,,,
2021,06,16,02,15,00,226.4,,,,,,,,,,,,,,
2021,06,16,02,16,00,245.2,,,,,,,,,,,,,,
2021,06,16,02,17,00,240.8,,,,,,,,,,,,,,
2021,06,16,02,18,00,252.6,,,,,,,,,,,,,,
2021,06,16,02,19,00,261.1,,,,,,,,,,,,,,
2021,06,16,02,20,00,215.6,,,,,,,,,,,,,,
2021,06,16,02,21,00,239.2,,,,,,,,,,,,,,
2021,06,16,02,22,00,211.9,,,,,,,,,,,,,,
2021,06,16,02,23,00,227.2,,,,,,,,,,,,,,
2021,06,16,02,24,00,267.4,,,,,,,,,,,,,,
2021,06,16,02,25,00,216.5,,,,,,,,,,,,,,
2021,06,16,02,26,00,204.9,,,,,,,,,,,,,,
2021,06,16,02,27,00,211.0,,,,,,,,,,,,,,
2021,06,16,02,28,00,245.8,,,,,,,,,,,,,,
2021,06,16,02,29,00,233.7,,,,,,,,,,,,,,
2021,06,16,02,30,00,204.7,,,,,,,,,,,,,,
2021,06,16,02,31,00,239.9,,,,,,,,,,,,,,
2021,06,16,02,32,00,216.8,,,,,,,,,,,,,,
2021,06,16,02,33,00,205.3,,,,,,,,,,,,,,
2021,06,16,02,34,00,214.9,,,,,,,,,,,,,,
2021,06,16,02,35,00,204.0,,,,,,,,,,,,,,
2021,06,16,02,36,00,204.0,,,,,,,,,,,,,,
2021,06,16,02,37,00,205.8,,,,,,,,,,,,,,
2021,06,16,02,38,00,201.6,,,,,,,,,,,,,,
2021,06,16,02,39,00,200.8,,,,,,,,,,,,,,
2021,06,16,02,40,00,195.8,,,,,,,,,,,,,,
2021,06,16,02,41,00,209.5,,,,,,,,,,,,,,
2021,06,16,02,42,00,265.1,,,,,,,,,,,,,,
2021,06,16,02,43,00,205.3,,,,,,,,,,,,,,
2021,06,16,02,44,00,220.8,,,,,,,,,,,,,,
2021,06,16,02,45,00,205.4,,,,,,,,,,,,,,
2021,06,16,02,46,00,214.6,,,,,,,,,,,,,,
2021,06,16,02,47,00,223.5,,,,,,,,,,,,,,
2021,06,16,02,48,00,206.5,,,,,,,,,,,,,,
2021,06,16,02,49,00,209.3,,,,,,,,,,,,,,
2021,06,16,02,50,00,201.1,,,,,,,,,,,,,,
2021,06,16,02,51,00,207.4,,,,,,,,,,,,,,
2021,06,16,02,52,00,238.6,,,,,,,,,,,,,,
2021,06,16,02,53,00,210.8,,,,,,,,,,,,,,
2021,06,16,02,54,00,202.8,,,,,,,,,,,,,,
2021,06,16,02,55,00,205.3,,,,,,,,,,,,,,
2021,06,16,02,56,00,229.8,,,,,,,,,,,,,,
2021,06,16,02,57,00,274.7,,,,,,,,,,,,,,
2021,06,16,02,58,00,221.3,,,,,,,,,,,,,,
2021,06,16,02,59,00,227.3,,,,,,,,,,,,,,
2021,06,16,03,00,00,224.1,,,,,,,,,,,,,,
2021,06,16,03,01,00,220.0,,,,,,,,,,,,,,
2021,06,16,03,02,00,216.8,,,,,,,,,,,,,,
2021,06,16,03,03,00,218.6,,,,,,,,,,,,,,
2021,06,16,03,04,00,220.7,,,,,,,,,,,,,,
2021,06,16,03,05,00,237.1,,,,,,,,,,,,,,
2021,06,16,03,06,00,216.9,,,,,,,,,,,,,,
2021,06,16,03,07,00,210.8,,,,,,,,,,,,,,
2021,06,16,03,08,00,218.6,,,,,,,,,,,,,,
2021,06,16,03,09,00,231.1,,,,,,,,,,,,,,
2021,06,16,03,10,00,219.2,,,,,,,,,,,,,,
2021,06,16,03,11,00,233.7,,,,,,,,,,,,,,
2021,06,16,03,12,00,228.8,,,,,,,,,,,,,,
2021,06,16,03,13,00,206.3,,,,,,,,,,,,,,
2021,06,16,03,14,00,208.0,,,,,,,,,,,,,,
2021,06,16,03,15,00,203.3,,,,,,,,,,,,,,
2021,06,16,03,16,00,209.0,,,,,,,,,,,,,,
2021,06,16,03,17,00,212.6,,,,,,,,,,,,,,
2021,06,16,03,18,00,232.7,,,,,,,,,,,,,,
2021,06,16,03,19,00,206.1,,,,,,,,,,,,,,
2021,06,16,03,20,00,207.0,,,,,,,,,,,,,,
2021,06,16,03,21,00,231.8,,,,,,,,,,,,,,
2021,06,16,03,22,00,209.6,,,,,,,,,,,,,,
2021,06,16,03,23,00,220.5,,,,,,,,,,,,,,
2021,06,16,03,24,00,213.6,,,,,,,,,,,,,,
2021,06,16,03,25,00,213.1,,,,,,,,,,,,,,
2021,06,16,03,26,00,203.2,,,,,,,,,,,,,,
2021,06,16,03,27,00,199.2,,,,,,,,,,,,,,
2021,06,16,03,28,00,213.9,,,,,,,,,,,,,,
2021,06,16,03,29,00,246.6,,,,,,,,,,,,,,
2021,06,16,03,30,00,212.6,,,,,,,,,,,,,,
2021,06,16,03,31,00,200.6,,,,,,,,,,,,,,
2021,06,16,03,32,00,202.0,,,,,,,,,,,,,,
2021,06,16,03,33,00,213.3,,,,,,,,,,,,,,
2021,06,16,03,34,00,210.3,,,,,,,,,,,,,,
2021,06,16,03,35,00,210.3,,,,,,,,,,,,,,
2021,06,16,03,36,00,202.8,,,,,,,,,,,,,,
2021,06,16,03,37,00,240.2,,,,,,,,,,,,,,
2021,06,16,03,38,00,214.8,,,,,,,,,,,,,,
2021,06,16,03,39,00,218.0,,,,,,,,,,,,,,
2021,06,16,03,40,00,209.0,,,,,,,,,,,,,,
2021,06,16,03,41,00,214.8,,,,,,,,,,,,,,
2021,06,16,03,42,00,230.1,,,,,,,,,,,,,,
2021,06,16,03,43,00,214.9,,,,,,,,,,,,,,
2021,06,16,03,44,00,222.2,,,,,,,,,,,,,,
2021,06,16,03,45,00,240.3,,,,,,,,,,,,,,
2021,06,16,03,46,00,232.1,,,,,,,,,,,,,,
2021,06,16,03,47,00,258.5,,,,,,,,,,,,,,
2021,06,16,03,48,00,219.9,,,,,,,,,,,,,,
2021,06,16,03,49,00,232.6,,,,,,,,,,,,,,
2021,06,16,03,50,00,253.9,,,,,,,,,,,,,,
2021,06,16,03,51,00,231.9,,,,,,,,,,,,,,
2021,06,16,03,52,00,247.1,,,,,,,,,,,,,,
2021,06,16,03,53,00,238.7,,,,,,,,,,,,,,
2021,06,16,03,54,00,242.4,,,,,,,,,,,,,,
2021,06,16,03,55,00,234.9,,,,,,,,,,,,,,
2021,06,16,03,56,00,232.7,,,,,,,,,,,,,,
2021,06,16,03,57,00,267.0,,,,,,,,,,,,,,
2021,06,16,03,58,00,260.0,,,,,,,,,,,,,,
2021,06,16,03,59,00,255.0,,,,,,,,,,,,,,
2021,06,16,04,00,00,250.2,,,,,,,,,,,,,,
2021,06,16,04,01,00,235.3,,,,,,,,,,,,,,
2021,06,16,04,02,00,246.3,,,,,,,,,,,,,,
2021,06,16,04,03,00,323.3,,,,,,,,,,,,,,
2021,06,16,04,04,00,365.6,,,,,,,,,,,,,,
2021,06,16,04,05,00,275.0,,,,,,,,,,,,,,
2021,06,16,04,06,00,279.1,,,,,,,,,,,,,,
2021,06,16,04,07,00,260.8,,,,,,,,,,,,,,
2021,06,16,04,08,00,325.9,,,,,,,,,,,,,,
2021,06,16,04,09,00,314.2,,,,,,,,,,,,,,
2021,06,16,04,10,00,307.1,,,,,,,,,,,,,,
2021,06,16,04,11,00,317.7,,,,,,,,,,,,,,
2021,06,16,04,12,00,266.1,,,,,,,,,,,,,,
2021,06,16,04,13,00,245.8,,,,,,,,,,,,,,
2021,06,16,04,14,00,248.4,,,,,,,,,,,,,,
2021,06,16,04,15,00,314.3,,,,,,,,,,,,,,
2021,06,16,04,16,00,341.5,,,,,,,,,,,,,,
2021,06,16,04,17,00,276.7,,,,,,,,,,,,,,
2021,06,16,04,18,00,302.0,,,,,,,,,,,,,,
2021,06,16,04,19,00,297.6,,,,,,,,,,,,,,
2021,06,16,04,20,00,240.7,,,,,,,,,,,,,,
2021,06,16,04,21,00,235.8,,,,,,,,,,,,,,
2021,06,16,04,22,00,257.5,,,,,,,,,,,,,,
2021,06,16,04,23,00,269.0,,,,,,,,,,,,,,
2021,06,16,04,24,00,274.9,,,,,,,,,,,,,,
2021,06,16,04,25,00,259.8,,,,,,,,,,,,,,
2021,06,16,04,26,00,310.8,,,,,,,,,,,,,,
2021,06,16,04,27,00,374.9,,,,,,,,,,,,,,
2021,06,16,04,28,00,441.0,,,,,,,,,,,,,,
2021,06,16,04,29,00,437.4,,,,,,,,,,,,,,
2021,06,16,04,30,00,448.5,,,,,,,,,,,,,,
2021,06,16,04,31,00,311.3,,,,,,,,,,,,,,
2021,06,16,04,32,00,323.2,,,,,,,,,,,,,,
2021,06,16,04,33,00,310.5,,,,,,,,,,,,,,
2021,06,16,04,34,00,349.4,,,,,,,,,,,,,,
2021,06,16,04,35,00,463.0,,,,,,,,,,,,,,
2021,06,16,04,36,00,570.4,,,,,,,,,,,,,,
2021,06,16,04,37,00,407.2,,,,,,,,,,,,,,
2021,06,16,04,38,00,319.4,,,,,,,,,,,,,,
2021,06,16,04,39,00,379.3,,,,,,,,,,,,,,
2021,06,16,04,40,00,406.8,,,,,,,,,,,,,,
2021,06,16,04,41,00,348.1,,,,,,,,,,,,,,
2021,06,16,04,42,00,366.3,,,,,,,,,,,,,,
2021,06,16,04,43,00,448.4,,,,,,,,,,,,,,
2021,06,16,04,44,00,374.3,,,,,,,,,,,,,,
2021,06,16,04,45,00,323.5,,,,,,,,,,,,,,
2021,06,16,04,46,00,322.9,,,,,,,,,,,,,,
2021,06,16,04,47,00,309.3,,,,,,,,,,,,,,
2021,06,16,04,48,00,289.9,,,,,,,,,,,,,,
2021,06,16,04,49,00,284.0,,,,,,,,,,,,,,
2021,06,16,04,50,00,281.9,,,,,,,,,,,,,,
2021,06,16,04,51,00,264.3,,,,,,,,,,,,,,
2021,06,16,04,52,00,307.6,,,,,,,,,,,,,,
2021,06,16,04,53,00,270.5,,,,,,,,,,,,,,
2021,06,16,04,54,00,285.2,,,,,,,,,,,,,,
2021,06,16,04,55,00,307.3,,,,,,,,,,,,,,
2021,06,16,04,56,00,297.0,,,,,,,,,,,,,,
2021,06,16,04,57,00,315.2,,,,,,,,,,,,,,
2021,06,16,04,58,00,333.9,,,,,,,,,,,,,,
2021,06,16,04,59,00,466.4,,,,,,,,,,,,,,
2021,06,16,05,00,00,484.6,,,,,,,,,,,,,,
2021,06,16,05,01,00,386.4,,,,,,,,,,,,,,
2021,06,16,05,02,00,351.3,,,,,,,,,,,,,,
2021,06,16,05,03,00,311.0,,,,,,,,,,,,,,
2021,06,16,05,04,00,409.8,,,,,,,,,,,,,,
2021,06,16,05,05,00,532.3,,,,,,,,,,,,,,
2021,06,16,05,06,00,360.5,,,,,,,,,,,,,,
2021,06,16,05,07,00,269.4,,,,,,,,,,,,,,
2021,06,16,05,08,00,250.0,,,,,,,,,,,,,,
2021,06,16,05,09,00,239.8,,,,,,,,,,,,,,
2021,06,16,05,10,00,253.2,,,,,,,,,,,,,,
2021,06,16,05,11,00,253.8,,,,,,,,,,,,,,
2021,06,16,05,12,00,259.6,,,,,,,,,,,,,,
2021,06,16,05,13,00,262.9,,,,,,,,,,,,,,
2021,06,16,05,14,00,257.6,,,,,,,,,,,,,,
2021,06,16,05,15,00,275.8,,,,,,,,,,,,,,
2021,06,16,05,16,00,255.9,,,,,,,,,,,,,,
2021,06,16,05,17,00,262.6,,,,,,,,,,,,,,
2021,06,16,05,18,00,254.6,,,,,,,,,,,,,,
2021,06,16,05,19,00,250.5,,,,,,,,,,,,,,
2021,06,16,05,20,00,262.2,,,,,,,,,,,,,,
2021,06,16,05,21,00,299.3,,,,,,,,,,,,,,
2021,06,16,05,22,00,291.5,,,,,,,,,,,,,,
2021,06,16,05,23,00,264.9,,,,,,,,,,,,,,
2021,06,16,05,24,00,252.4,,,,,,,,,,,,,,
2021,06,16,05,25,00,241.7,,,,,,,,,,,,,,
2021,06,16,05,26,00,257.2,,,,,,,,,,,,,,
2021,06,16,05,27,00,362.6,,,,,,,,,,,,,,
2021,06,16,05,28,00,421.4,,,,,,,,,,,,,,
2021,06,16,05,29,00,395.2,,,,,,,,,,,,,,
2021,06,16,05,30,00,328.8,,,,,,,,,,,,,,
2021,06,16,05,31,00,267.2,,,,,,,,,,,,,,
2021,06,16,05,32,00,258.7,,,,,,,,,,,,,,
2021,06,16,05,33,00,256.7,,,,,,,,,,,,,,
2021,06,16,05,34,00,260.1,,,,,,,,,,,,,,
2021,06,16,05,35,00,259.2,,,,,,,,,,,,,,
2021,06,16,05,36,00,289.8,,,,,,,,,,,,,,
2021,06,16,05,37,00,316.6,,,,,,,,,,,,,,
2021,06,16,05,38,00,301.1,,,,,,,,,,,,,,
2021,06,16,05,39,00,270.0,,,,,,,,,,,,,,
2021,06,16,05,40,00,289.4,,,,,,,,,,,,,,
2021,06,16,05,41,00,296.3,,,,,,,,,,,,,,
2021,06,16,05,42,00,332.0,,,,,,,,,,,,,,
2021,06,16,05,43,00,314.5,,,,,,,,,,,,,,
2021,06,16,05,44,00,283.7,,,,,,,,,,,,,,
2021,06,16,05,45,00,265.4,,,,,,,,,,,,,,
2021,06,16,05,46,00,253.3,,,,,,,,,,,,,,
2021,06,16,05,47,00,303.1,,,,,,,,,,,,,,
2021,06,16,05,48,00,378.2,,,,,,,,,,,,,,
2021,06,16,05,49,00,423.0,,,,,,,,,,,,,,
2021,06,16,05,50,00,389.3,,,,,,,,,,,,,,
2021,06,16,05,51,00,362.8,,,,,,,,,,,,,,
2021,06,16,05,52,00,384.0,,,,,,,,,,,,,,
2021,06,16,05,53,00,426.5,,,,,,,,,,,,,,
2021,06,16,05,54,00,413.9,,,,,,,,,,,,,,
2021,06,16,05,55,00,356.2,,,,,,,,,,,,,,
2021,06,16,05,56,00,339.2,,,,,,,,,,,,,,
2021,06,16,05,57,00,361.8,,,,,,,,,,,,,,
2021,06,16,05,58,00,356.6,,,,,,,,,,,,,,
2021,06,16,05,59,00,323.8,,,,,,,,,,,,,,
2021,06,16,06,00,00,316.4,,,,,,,,,,,,,,
2021,06,16,06,01,00,333.1,,,,,,,,,,,,,,
2021,06,16,06,02,00,308.9,,,,,,,,,,,,,,
2021,06,16,06,03,00,332.2,,,,,,,,,,,,,,
2021,06,16,06,04,00,323.0,,,,,,,,,,,,,,
2021,06,16,06,05,00,309.3,,,,,,,,,,,,,,
2021,06,16,06,06,00,303.7,,,,,,,,,,,,,,
2021,06,16,06,07,00,298.8,,,,,,,,,,,,,,
2021,06,16,06,08,00,283.7,,,,,,,,,,,,,,
2021,06,16,06,09,00,305.3,,,,,,,,,,,,,,
2021,06,16,06,10,00,299.0,,,,,,,,,,,,,,
2021,06,16,06,11,00,300.9,,,,,,,,,,,,,,
2021,06,16,06,12,00,313.5,,,,,,,,,,,,,,
2021,06,16,06,13,00,298.5,,,,,,,,,,,,,,
2021,06,16,06,14,00,347.2,,,,,,,,,,,,,,
2021,06,16,06,15,00,349.9,,,,,,,,,,,,,,
2021,06,16,06,16,00,333.4,,,,,,,,,,,,,,
2021,06,16,06,17,00,367.8,,,,,,,,,,,,,,
2021,06,16,06,18,00,374.3,,,,,,,,,,,,,,
2021,06,16,06,19,00,375.8,,,,,,,,,,,,,,
2021,06,16,06,20,00,352.2,,,,,,,,,,,,,,
2021,06,16,06,21,00,365.1,,,,,,,,,,,,,,
2021,06,16,06,22,00,355.4,,,,,,,,,,,,,,
2021,06,16,06,23,00,379.0,,,,,,,,,,,,,,
2021,06,16,06,24,00,393.2,,,,,,,,,,,,,,
2021,06,16,06,25,00,332.9,,,,,,,,,,,,,,
2021,06,16,06,26,00,320.1,,,,,,,,,,,,,,
2021,06,16,06,27,00,313.0,,,,,,,,,,,,,,
2021,06,16,06,28,00,328.9,,,,,,,,,,,,,,
2021,06,16,06,29,00,327.2,,,,,,,,,,,,,,
2021,06,16,06,30,00,336.8,,,,,,,,,,,,,,
2021,06,16,06,31,00,387.4,,,,,,,,,,,,,,
2021,06,16,06,32,00,387.6,,,,,,,,,,,,,,
2021,06,16,06,33,00,392.0,,,,,,,,,,,,,,
2021,06,16,06,34,00,330.4,,,,,,,,,,,,,,
2021,06,16,06,35,00,323.4,,,,,,,,,,,,,,
2021,06,16,06,36,00,327.1,,,,,,,,,,,,,,
2021,06,16,06,37,00,392.4,,,,,,,,,,,,,,
2021,06,16,06,38,00,425.1,,,,,,,,,,,,,,
2021,06,16,06,39,00,409.6,,,,,,,,,,,,,,
2021,06,16,06,40,00,391.4,,,,,,,,,,,,,,
2021,06,16,06,41,00,385.2,,,,,,,,,,,,,,
2021,06,16,06,42,00,350.6,,,,,,,,,,,,,,
2021,06,16,06,43,00,316.0,,,,,,,,,,,,,,
2021,06,16,06,44,00,,,,,,,,,,,,,,,
2021,06,16,06,45,00,,,,,,,,,,,,,,,
2021,06,16,06,46,00,403.3,,,,,,,,,,,,,,
2021,06,16,06,47,00,368.4,,,,,,,,,,,,,,
2021,06,16,06,48,00,371.8,,,,,,,,,,,,,,
2021,06,16,06,49,00,344.5,,,,,,,,,,,,,,
2021,06,16,06,50,00,354.6,,,,,,,,,,,,,,
2021,06,16,06,51,00,370.8,,,,,,,,,,,,,,
2021,06,16,06,52,00,409.2,,,,,,,,,,,,,,
2021,06,16,06,53,00,353.9,,,,,,,,,,,,,,
2021,06,16,06,54,00,355.7,,,,,,,,,,,,,,
2021,06,16,06,55,00,381.8,,,,,,,,,,,,,,
2021,06,16,06,56,00,405.7,,,,,,,,,,,,,,
2021,06,16,06,57,00,406.4,,,,,,,,,,,,,,
2021,06,16,06,58,00,452.4,,,,,,,,,,,,,,
2021,06,16,06,59,00,447.8,,,,,,,,,,,,,,
2021,06,16,07,00,00,,,,,,,,,,,,,,,
2021,06,16,07,01,00,,,,,,,,,,,,,,,
2021,06,16,07,02,00,353.0,,,,,,,,,,,,,,
2021,06,16,07,03,00,318.7,,,,,,,,,,,,,,
2021,06,16,07,04,00,296.3,,,,,,,,,,,,,,
2021,06,16,07,05,00,276.9,,,,,,,,,,,,,,
2021,06,16,07,06,00,275.3,,,,,,,,,,,,,,
2021,06,16,07,07,00,304.6,,,,,,,,,,,,,,
2021,06,16,07,08,00,329.1,,,,,,,,,,,,,,
2021,06,16,07,09,00,301.2,,,,,,,,,,,,,,
2021,06,16,07,10,00,291.0,,,,,,,,,,,,,,
2021,06,16,07,11,00,319.2,,,,,,,,,,,,,,
2021,06,16,07,12,00,350.2,,,,,,,,,,,,,,
2021,06,16,07,13,00,362.9,,,,,,,,,,,,,,
2021,06,16,07,14,00,362.5,,,,,,,,,,,,,,
2021,06,16,07,15,00,332.5,,,,,,,,,,,,,,
2021,06,16,07,16,00,298.0,,,,,,,,,,,,,,
2021,06,16,07,17,00,298.7,,,,,,,,,,,,,,
2021,06,16,07,18,00,296.7,,,,,,,,,,,,,,
2021,06,16,07,19,00,287.0,,,,,,,,,,,,,,
2021,06,16,07,20,00,282.9,,,,,,,,,,,,,,
2021,06,16,07,21,00,295.4,,,,,,,,,,,,,,
2021,06,16,07,22,00,316.6,,,,,,,,,,,,,,
2021,06,16,07,23,00,275.2,,,,,,,,,,,,,,
2021,06,16,07,24,00,257.6,,,,,,,,,,,,,,
2021,06,16,07,25,00,258.4,,,,,,,,,,,,,,
2021,06,16,07,26,00,274.8,,,,,,,,,,,,,,
2021,06,16,07,27,00,283.1,,,,,,,,,,,,,,
2021,06,16,07,28,00,335.6,,,,,,,,,,,,,,
2021,06,16,07,29,00,305.1,,,,,,,,,,,,,,
2021,06,16,07,30,00,280.1,,,,,,,,,,,,,,
2021,06,16,07,31,00,285.8,,,,,,,,,,,,,,
