2017,06,03,00,00,00,173.2,,,,,,,,,,,,,,
2017,06,03,00,01,00,180.3,,,,,,,,,,,,,,
2017,06,03,00,02,00,170.5,,,,,,,,,,,,,,
2017,06,03,00,03,00,170.9,,,,,,,,,,,,,,
2017,06,03,00,04,00,178.5,,,,,,,,,,,,,,
2017,06,03,00,05,00,184.2,,,,,,,,,,,,,,
2017,06,03,00,06,00,186.2,,,,,,,,,,,,,,
2017,06,03,00,07,00,190.0,,,,,,,,,,,,,,
2017,06,03,00,08,00,192.7,,,,,,,,,,,,,,
2017,06,03,00,09,00,203.2,,,,,,,,,,,,,,
2017,06,03,00,10,00,200.6,,,,,,,,,,,,,,
2017,06,03,00,11,00,193.7,,,,,,,,,,,,,,
2017,06,03,00,12,00,190.4,,,,,,,,,,,,,,
2017,06,03,00,13,00,178.7,,,,,,,,,,,,,,
2017,06,03,00,14,00,174.3,,,,,,,,,,,,,,
2017,06,03,00,15,00,181.5,,,,,,,,,,,,,,
2017,06,03,00,16,00,169.2,,,,,,,,,,,,,,
2017,06,03,00,17,00,178.4,,,,,,,,,,,,,,
2017,06,03,00,18,00,184.3,,,,,,,,,,,,,,
2017,06,03,00,19,00,191.3,,,,,,,,,,,,,,
2017,06,03,00,20,00,188.2,,,,,,,,,,,,,,
2017,06,03,00,21,00,185.8,,,,,,,,,,,,,,
2017,06,03,00,22,00,186.3,,,,,,,,,,,,,,
2017,06,03,00,23,00,174.0,,,,,,,,,,,,,,
2017,06,03,00,24,00,165.8,,,,,,,,,,,,,,
2017,06,03,00,25,00,176.6,,,,,,,,,,,,,,
2017,06,03,00,26,00,166.5,,,,,,,,,,,,,,
2017,06,03,00,27,00,165.0,,,,,,,,,,,,,,
2017,06,03,00,28,00,168.3,,,,,,,,,,,,,,
2017,06,03,00,29,00,176.6,,,,,,,,,,,,,,
2017,06,03,00,30,00,185.3,,,,,,,,,,,,,,
2017,06,03,00,31,00,188.4,,,,,,,,,,,,,,
2017,06,03,00,32,00,194.9,,,,,,,,,,,,,,
2017,06,03,00,33,00,195.1,,,,,,,,,,,,,,
2017,06,03,00,34,00,183.9,,,,,,,,,,,,,,
2017,06,03,00,35,00,178.5,,,,,,,,,,,,,,
2017,06,03,00,36,00,182.4,,,,,,,,,,,,,,
2017,06,03,00,37,00,181.4,,,,,,,,,,,,,,
2017,06,03,00,38,00,174.4,,,,,,,,,,,,,,
2017,06,03,00,39,00,166.8,,,,,,,,,,,,,,
2017,06,03,00,40,00,166.1,,,,,,,,,,,,,,
2017,06,03,00,41,00,164.7,,,,,,,,,,,,,,
2017,06,03,00,42,00,163.4,,,,,,,,,,,,,,
2017,06,03,00,43,00,163.3,,,,,,,,,,,,,,
2017,06,03,00,44,00,164.8,,,,,,,,,,,,,,
2017,06,03,00,45,00,166.0,,,,,,,,,,,,,,
2017,06,03,00,46,00,175.2,,,,,,,,,,,,,,
2017,06,03,00,47,00,189.8,,,,,,,,,,,,,,
2017,06,03,00,48,00,193.6,,,,,,,,,,,,,,
2017,06,03,00,49,00,198.5,,,,,,,,,,,,,,
2017,06,03,00,50,00,187.6,,,,,,,,,,,,,,
2017,06,03,00,51,00,175.4,,,,,,,,,,,,,,
2017,06,03,00,52,00,171.6,,,,,,,,,,,,,,
2017,06,03,00,53,00,171.0,,,,,,,,,,,,,,
2017,06,03,00,54,00,173.6,,,,,,,,,,,,,,
2017,06,03,00,55,00,177.4,,,,,,,,,,,,,,
2017,06,03,00,56,00,180.6,,,,,,,,,,,,,,
2017,06,03,00,57,00,183.8,,,,,,,,,,,,,,
2017,06,03,00,58,00,181.7,,,,,,,,,,,,,,
2017,06,03,00,59,00,181.7,,,,,,,,,,,,,,
2017,06,03,01,00,00,185.3,,,,,,,,,,,,,,
2017,06,03,01,01,00,183.8,,,,,,,,,,,,,,
2017,06,03,01,02,00,161.7,,,,,,,,,,,,,,
2017,06,03,01,03,00,143.8,,,,,,,,,,,,,,
2017,06,03,01,04,00,161.1,,,,,,,,,,,,,,
2017,06,03,01,05,00,169.0,,,,,,,,,,,,,,
2017,06,03,01,06,00,170.4,,,,,,,,,,,,,,
2017,06,03,01,07,00,177.4,,,,,,,,,,,,,,
2017,06,03,01,08,00,182.3,,,,,,,,,,,,,,
2017,06,03,01,09,00,175.1,,,,,,,,,,,,,,
2017,06,03,01,10,00,181.4,,,,,,,,,,,,,,
2017,06,03,01,11,00,179.4,,,,,,,,,,,,,,
2017,06,03,01,12,00,182.2,,,,,,,,,,,,,,
2017,06,03,01,13,00,188.6,,,,,,,,,,,,,,
2017,06,03,01,14,00,189.1,,,,,,,,,,,,,,
2017,06,03,01,15,00,177.8,,,,,,,,,,,,,,
2017,06,03,01,16,00,180.2,,,,,,,,,,,,,,
2017,06,03,01,17,00,193.4,,,,,,,,,,,,,,
2017,06,03,01,18,00,181.2,,,,,,,,,,,,,,
2017,06,03,01,19,00,180.9,,,,,,,,,,,,,,
2017,06,03,01,20,00,179.2,,,,,,,,,,,,,,
2017,06,03,01,21,00,175.1,,,,,,,,,,,,,,
2017,06,03,01,22,00,166.9,,,,,,,,,,,,,,
2017,06,03,01,23,00,171.6,,,,,,,,,,,,,,
2017,06,03,01,24,00,167.1,,,,,,,,,,,,,,
2017,06,03,01,25,00,172.9,,,,,,,,,,,,,,
2017,06,03,01,26,00,175.5,,,,,,,,,,,,,,
2017,06,03,01,27,00,178.9,,,,,,,,,,,,,,
2017,06,03,01,28,00,171.0,,,,,,,,,,,,,,
2017,06,03,01,29,00,171.6,,,,,,,,,,,,,,
2017,06,03,01,30,00,174.7,,,,,,,,,,,,,,
2017,06,03,01,31,00,188.1,,,,,,,,,,,,,,
2017,06,03,01,32,00,190.3,,,,,,,,,,,,,,
2017,06,03,01,33,00,194.1,,,,,,,,,,,,,,
2017,06,03,01,34,00,183.0,,,,,,,,,,,,,,
2017,06,03,01,35,00,184.1,,,,,,,,,,,,,,
2017,06,03,01,36,00,184.5,,,,,,,,,,,,,,
2017,06,03,01,37,00,182.1,,,,,,,,,,,,,,
2017,06,03,01,38,00,178.5,,,,,,,,,,,,,,
2017,06,03,01,39,00,186.1,,,,,,,,,,,,,,
2017,06,03,01,40,00,189.3,,,,,,,,,,,,,,
2017,06,03,01,41,00,185.2,,,,,,,,,,,,,,
2017,06,03,01,42,00,186.2,,,,,,,,,,,,,,
2017,06,03,01,43,00,186.6,,,,,,,,,,,,,,
2017,06,03,01,44,00,178.5,,,,,,,,,,,,,,
2017,06,03,01,45,00,176.1,,,,,,,,,,,,,,
2017,06,03,01,46,00,172.7,,,,,,,,,,,,,,
2017,06,03,01,47,00,185.1,,,,,,,,,,,,,,
2017,06,03,01,48,00,196.0,,,,,,,,,,,,,,
2017,06,03,01,49,00,185.9,,,,,,,,,,,,,,
2017,06,03,01,50,00,172.8,,,,,,,,,,,,,,
2017,06,03,01,51,00,164.7,,,,,,,,,,,,,,
2017,06,03,01,52,00,166.4,,,,,,,,,,,,,,
2017,06,03,01,53,00,168.1,,,,,,,,,,,,,,
2017,06,03,01,54,00,172.1,,,,,,,,,,,,,,
2017,06,03,01,55,00,171.0,,,,,,,,,,,,,,
2017,06,03,01,56,00,176.1,,,,,,,,,,,,,,
2017,06,03,01,57,00,182.5,,,,,,,,,,,,,,
2017,06,03,01,58,00,182.4,,,,,,,,,,,,,,
2017,06,03,01,59,00,183.8,,,,,,,,,,,,,,
2017,06,03,02,00,00,185.6,,,,,,,,,,,,,,
2017,06,03,02,01,00,181.6,,,,,,,,,,,,,,
2017,06,03,02,02,00,184.9,,,,,,,,,,,,,,
2017,06,03,02,03,00,169.1,,,,,,,,,,,,,,
2017,06,03,02,04,00,168.2,,,,,,,,,,,,,,
2017,06,03,02,05,00,179.3,,,,,,,,,,,,,,
2017,06,03,02,06,00,184.0,,,,,,,,,,,,,,
2017,06,03,02,07,00,172.4,,,,,,,,,,,,,,
2017,06,03,02,08,00,176.3,,,,,,,,,,,,,,
2017,06,03,02,09,00,187.7,,,,,,,,,,,,,,
2017,06,03,02,10,00,190.9,,,,,,,,,,,,,,
2017,06,03,02,11,00,195.7,,,,,,,,,,,,,,
2017,06,03,02,12,00,197.7,,,,,,,,,,,,,,
2017,06,03,02,13,00,205.2,,,,,,,,,,,,,,
2017,06,03,02,14,00,202.5,,,,,,,,,,,,,,
2017,06,03,02,15,00,195.4,,,,,,,,,,,,,,
2017,06,03,02,16,00,195.7,,,,,,,,,,,,,,
2017,06,03,02,17,00,197.9,,,,,,,,,,,,,,
2017,06,03,02,18,00,195.2,,,,,,,,,,,,,,
2017,06,03,02,19,00,196.7,,,,,,,,,,,,,,
2017,06,03,02,20,00,192.0,,,,,,,,,,,,,,
2017,06,03,02,21,00,187.0,,,,,,,,,,,,,,
2017,06,03,02,22,00,189.4,,,,,,,,,,,,,,
2017,06,03,02,23,00,191.1,,,,,,,,,,,,,,
2017,06,03,02,24,00,187.9,,,,,,,,,,,,,,
2017,06,03,02,25,00,186.0,,,,,,,,,,,,,,
2017,06,03,02,26,00,185.1,,,,,,,,,,,,,,
2017,06,03,02,27,00,179.8,,,,,,,,,,,,,,
2017,06,03,02,28,00,186.0,,,,,,,,,,,,,,
2017,06,03,02,29,00,186.4,,,,,,,,,,,,,,
2017,06,03,02,30,00,188.1,,,,,,,,,,,,,,
2017,06,03,02,31,00,194.8,,,,,,,,,,,,,,
2017,06,03,02,32,00,195.3,,,,,,,,,,,,,,
2017,06,03,02,33,00,196.0,,,,,,,,,,,,,,
2017,06,03,02,34,00,191.2,,,,,,,,,,,,,,
2017,06,03,02,35,00,197.1,,,,,,,,,,,,,,
2017,06,03,02,36,00,191.8,,,,,,,,,,,,,,
2017,06,03,02,37,00,174.1,,,,,,,,,,,,,,
2017,06,03,02,38,00,173.1,,,,,,,,,,,,,,
2017,06,03,02,39,00,175.5,,,,,,,,,,,,,,
2017,06,03,02,40,00,175.3,,,,,,,,,,,,,,
2017,06,03,02,41,00,178.8,,,,,,,,,,,,,,
2017,06,03,02,42,00,180.0,,,,,,,,,,,,,,
2017,06,03,02,43,00,182.4,,,,,,,,,,,,,,
2017,06,03,02,44,00,190.4,,,,,,,,,,,,,,
2017,06,03,02,45,00,196.1,,,,,,,,,,,,,,
2017,06,03,02,46,00,194.8,,,,,,,,,,,,,,
2017,06,03,02,47,00,207.1,,,,,,,,,,,,,,
2017,06,03,02,48,00,203.3,,,,,,,,,,,,,,
2017,06,03,02,49,00,199.4,,,,,,,,,,,,,,
2017,06,03,02,50,00,196.2,,,,,,,,,,,,,,
2017,06,03,02,51,00,195.7,,,,,,,,,,,,,,
2017,06,03,02,52,00,191.3,,,,,,,,,,,,,,
2017,06,03,02,53,00,194.1,,,,,,,,,,,,,,
2017,06,03,02,54,00,195.4,,,,,,,,,,,,,,
2017,06,03,02,55,00,206.1,,,,,,,,,,,,,,
2017,06,03,02,56,00,209.7,,,,,,,,,,,,,,
2017,06,03,02,57,00,211.6,,,,,,,,,,,,,,
2017,06,03,02,58,00,214.0,,,,,,,,,,,,,,
2017,06,03,02,59,00,211.7,,,,,,,,,,,,,,
2017,06,03,03,00,00,215.7,,,,,,,,,,,,,,
2017,06,03,03,01,00,215.2,,,,,,,,,,,,,,
2017,06,03,03,02,00,219.8,,,,,,,,,,,,,,
2017,06,03,03,03,00,222.4,,,,,,,,,,,,,,
2017,06,03,03,04,00,208.8,,,,,,,,,,,,,,
2017,06,03,03,05,00,206.3,,,,,,,,,,,,,,
2017,06,03,03,06,00,205.7,,,,,,,,,,,,,,
2017,06,03,03,07,00,201.0,,,,,,,,,,,,,,
2017,06,03,03,08,00,201.7,,,,,,,,,,,,,,
2017,06,03,03,09,00,198.0,,,,,,,,,,,,,,
2017,06,03,03,10,00,202.8,,,,,,,,,,,,,,
2017,06,03,03,11,00,205.9,,,,,,,,,,,,,,
2017,06,03,03,12,00,200.6,,,,,,,,,,,,,,
2017,06,03,03,13,00,206.7,,,,,,,,,,,,,,
2017,06,03,03,14,00,208.9,,,,,,,,,,,,,,
2017,06,03,03,15,00,212.4,,,,,,,,,,,,,,
2017,06,03,03,16,00,217.2,,,,,,,,,,,,,,
2017,06,03,03,17,00,212.2,,,,,,,,,,,,,,
2017,06,03,03,18,00,210.7,,,,,,,,,,,,,,
2017,06,03,03,19,00,213.4,,,,,,,,,,,,,,
2017,06,03,03,20,00,219.9,,,,,,,,,,,,,,
2017,06,03,03,21,00,230.7,,,,,,,,,,,,,,
2017,06,03,03,22,00,235.1,,,,,,,,,,,,,,
2017,06,03,03,23,00,222.6,,,,,,,,,,,,,,
2017,06,03,03,24,00,214.8,,,,,,,,,,,,,,
2017,06,03,03,25,00,213.1,,,,,,,,,,,,,,
2017,06,03,03,26,00,222.0,,,,,,,,,,,,,,
2017,06,03,03,27,00,220.3,,,,,,,,,,,,,,
2017,06,03,03,28,00,225.2,,,,,,,,,,,,,,
2017,06,03,03,29,00,212.2,,,,,,,,,,,,,,
2017,06,03,03,30,00,204.7,,,,,,,,,,,,,,
2017,06,03,03,31,00,199.7,,,,,,,,,,,,,,
2017,06,03,03,32,00,201.5,,,,,,,,,,,,,,
2017,06,03,03,33,00,201.4,,,,,,,,,,,,,,
2017,06,03,03,34,00,202.5,,,,,,,,,,,,,,
2017,06,03,03,35,00,200.6,,,,,,,,,,,,,,
2017,06,03,03,36,00,200.7,,,,,,,,,,,,,,
2017,06,03,03,37,00,199.4,,,,,,,,,,,,,,
2017,06,03,03,38,00,197.5,,,,,,,,,,,,,,
2017,06,03,03,39,00,196.2,,,,,,,,,,,,,,
2017,06,03,03,40,00,195.8,,,,,,,,,,,,,,
2017,06,03,03,41,00,194.8,,,,,,,,,,,,,,
2017,06,03,03,42,00,194.2,,,,,,,,,,,,,,
2017,06,03,03,43,00,196.4,,,,,,,,,,,,,,
2017,06,03,03,44,00,197.9,,,,,,,,,,,,,,
2017,06,03,03,45,00,198.7,,,,,,,,,,,,,,
2017,06,03,03,46,00,203.0,,,,,,,,,,,,,,
2017,06,03,03,47,00,208.1,,,,,,,,,,,,,,
2017,06,03,03,48,00,210.8,,,,,,,,,,,,,,
2017,06,03,03,49,00,223.0,,,,,,,,,,,,,,
2017,06,03,03,50,00,233.6,,,,,,,,,,,,,,
2017,06,03,03,51,00,239.3,,,,,,,,,,,,,,
2017,06,03,03,52,00,239.7,,,,,,,,,,,,,,
2017,06,03,03,53,00,233.3,,,,,,,,,,,,,,
2017,06,03,03,54,00,232.1,,,,,,,,,,,,,,
2017,06,03,03,55,00,227.4,,,,,,,,,,,,,,
2017,06,03,03,56,00,224.4,,,,,,,,,,,,,,
2017,06,03,03,57,00,227.4,,,,,,,,,,,,,,
2017,06,03,03,58,00,233.4,,,,,,,,,,,,,,
2017,06,03,03,59,00,232.4,,,,,,,,,,,,,,
2017,06,03,04,00,00,226.0,,,,,,,,,,,,,,
2017,06,03,04,01,00,238.1,,,,,,,,,,,,,,
2017,06,03,04,02,00,238.0,,,,,,,,,,,,,,
2017,06,03,04,03,00,223.6,,,,,,,,,,,,,,
2017,06,03,04,04,00,229.4,,,,,,,,,,,,,,
2017,06,03,04,05,00,231.8,,,,,,,,,,,,,,
2017,06,03,04,06,00,230.7,,,,,,,,,,,,,,
2017,06,03,04,07,00,240.2,,,,,,,,,,,,,,
2017,06,03,04,08,00,229.9,,,,,,,,,,,,,,
2017,06,03,04,09,00,236.5,,,,,,,,,,,,,,
2017,06,03,04,10,00,235.4,,,,,,,,,,,,,,
2017,06,03,04,11,00,237.8,,,,,,,,,,,,,,
2017,06,03,04,12,00,227.2,,,,,,,,,,,,,,
2017,06,03,04,13,00,231.7,,,,,,,,,,,,,,
2017,06,03,04,14,00,239.9,,,,,,,,,,,,,,
2017,06,03,04,15,00,234.8,,,,,,,,,,,,,,
2017,06,03,04,16,00,239.2,,,,,,,,,,,,,,
2017,06,03,04,17,00,230.4,,,,,,,,,,,,,,
2017,06,03,04,18,00,222.7,,,,,,,,,,,,,,
2017,06,03,04,19,00,232.9,,,,,,,,,,,,,,
2017,06,03,04,20,00,242.8,,,,,,,,,,,,,,
2017,06,03,04,21,00,236.1,,,,,,,,,,,,,,
2017,06,03,04,22,00,232.7,,,,,,,,,,,,,,
2017,06,03,04,23,00,240.2,,,,,,,,,,,,,,
2017,06,03,04,24,00,247.7,,,,,,,,,,,,,,
2017,06,03,04,25,00,252.2,,,,,,,,,,,,,,
2017,06,03,04,26,00,248.8,,,,,,,,,,,,,,
2017,06,03,04,27,00,250.2,,,,,,,,,,,,,,
2017,06,03,04,28,00,231.9,,,,,,,,,,,,,,
2017,06,03,04,29,00,235.8,,,,,,,,,,,,,,
2017,06,03,04,30,00,226.0,,,,,,,,,,,,,,
2017,06,03,04,31,00,227.8,,,,,,,,,,,,,,
2017,06,03,04,32,00,242.1,,,,,,,,,,,,,,
2017,06,03,04,33,00,242.0,,,,,,,,,,,,,,
2017,06,03,04,34,00,236.0,,,,,,,,,,,,,,
2017,06,03,04,35,00,237.6,,,,,,,,,,,,,,
2017,06,03,04,36,00,246.0,,,,,,,,,,,,,,
2017,06,03,04,37,00,252.4,,,,,,,,,,,,,,
2017,06,03,04,38,00,248.4,,,,,,,,,,,,,,
2017,06,03,04,39,00,247.7,,,,,,,,,,,,,,
2017,06,03,04,40,00,244.3,,,,,,,,,,,,,,
2017,06,03,04,41,00,246.2,,,,,,,,,,,,,,
2017,06,03,04,42,00,245.4,,,,,,,,,,,,,,
2017,06,03,04,43,00,232.4,,,,,,,,,,,,,,
2017,06,03,04,44,00,219.7,,,,,,,,,,,,,,
2017,06,03,04,45,00,210.4,,,,,,,,,,,,,,
2017,06,03,04,46,00,223.1,,,,,,,,,,,,,,
2017,06,03,04,47,00,215.3,,,,,,,,,,,,,,
2017,06,03,04,48,00,228.2,,,,,,,,,,,,,,
2017,06,03,04,49,00,226.6,,,,,,,,,,,,,,
2017,06,03,04,50,00,222.3,,,,,,,,,,,,,,
2017,06,03,04,51,00,213.6,,,,,,,,,,,,,,
2017,06,03,04,52,00,240.5,,,,,,,,,,,,,,
2017,06,03,04,53,00,235.8,,,,,,,,,,,,,,
2017,06,03,04,54,00,230.1,,,,,,,,,,,,,,
2017,06,03,04,55,00,213.0,,,,,,,,,,,,,,
2017,06,03,04,56,00,206.4,,,,,,,,,,,,,,
2017,06,03,04,57,00,208.5,,,,,,,,,,,,,,
2017,06,03,04,58,00,218.6,,,,,,,,,,,,,,
2017,06,03,04,59,00,224.2,,,,,,,,,,,,,,
2017,06,03,05,00,00,223.3,,,,,,,,,,,,,,
2017,06,03,05,01,00,214.7,,,,,,,,,,,,,,
2017,06,03,05,02,00,217.1,,,,,,,,,,,,,,
2017,06,03,05,03,00,205.2,,,,,,,,,,,,,,
2017,06,03,05,04,00,208.2,,,,,,,,,,,,,,
2017,06,03,05,05,00,208.1,,,,,,,,,,,,,,
2017,06,03,05,06,00,226.5,,,,,,,,,,,,,,
2017,06,03,05,07,00,221.2,,,,,,,,,,,,,,
2017,06,03,05,08,00,224.5,,,,,,,,,,,,,,
2017,06,03,05,09,00,229.7,,,,,,,,,,,,,,
2017,06,03,05,10,00,213.7,,,,,,,,,,,,,,
2017,06,03,05,11,00,209.1,,,,,,,,,,,,,,
2017,06,03,05,12,00,206.7,,,,,,,,,,,,,,
2017,06,03,05,13,00,204.0,,,,,,,,,,,,,,
2017,06,03,05,14,00,203.7,,,,,,,,,,,,,,
2017,06,03,05,15,00,202.6,,,,,,,,,,,,,,
2017,06,03,05,16,00,199.4,,,,,,,,,,,,,,
2017,06,03,05,17,00,192.4,,,,,,,,,,,,,,
2017,06,03,05,18,00,189.8,,,,,,,,,,,,,,
2017,06,03,05,19,00,195.0,,,,,,,,,,,,,,
2017,06,03,05,20,00,208.9,,,,,,,,,,,,,,
2017,06,03,05,21,00,219.7,,,,,,,,,,,,,,
2017,06,03,05,22,00,206.4,,,,,,,,,,,,,,
2017,06,03,05,23,00,201.0,,,,,,,,,,,,,,
2017,06,03,05,24,00,200.3,,,,,,,,,,,,,,
2017,06,03,05,25,00,195.6,,,,,,,,,,,,,,
2017,06,03,05,26,00,191.2,,,,,,,,,,,,,,
2017,06,03,05,27,00,197.6,,,,,,,,,,,,,,
2017,06,03,05,28,00,203.0,,,,,,,,,,,,,,
2017,06,03,05,29,00,203.9,,,,,,,,,,,,,,
2017,06,03,05,30,00,193.3,,,,,,,,,,,,,,
2017,06,03,05,31,00,196.1,,,,,,,,,,,,,,
2017,06,03,05,32,00,199.0,,,,,,,,,,,,,,
2017,06,03,05,33,00,189.9,,,,,,,,,,,,,,
2017,06,03,05,34,00,192.3,,,,,,,,,,,,,,
2017,06,03,05,35,00,189.3,,,,,,,,,,,,,,
2017,06,03,05,36,00,187.4,,,,,,,,,,,,,,
2017,06,03,05,37,00,182.3,,,,,,,,,,,,,,
2017,06,03,05,38,00,179.0,,,,,,,,,,,,,,
2017,06,03,05,39,00,193.7,,,,,,,,,,,,,,
2017,06,03,05,40,00,182.5,,,,,,,,,,,,,,
2017,06,03,05,41,00,179.8,,,,,,,,,,,,,,
2017,06,03,05,42,00,182.2,,,,,,,,,,,,,,
2017,06,03,05,43,00,179.8,,,,,,,,,,,,,,
2017,06,03,05,44,00,184.6,,,,,,,,,,,,,,
2017,06,03,05,45,00,163.4,,,,,,,,,,,,,,
2017,06,03,05,46,00,165.4,,,,,,,,,,,,,,
2017,06,03,05,47,00,168.3,,,,,,,,,,,,,,
2017,06,03,05,48,00,172.2,,,,,,,,,,,,,,
2017,06,03,05,49,00,169.9,,,,,,,,,,,,,,
2017,06,03,05,50,00,165.0,,,,,,,,,,,,,,
2017,06,03,05,51,00,166.6,,,,,,,,,,,,,,
2017,06,03,05,52,00,169.9,,,,,,,,,,,,,,
2017,06,03,05,53,00,167.5,,,,,,,,,,,,,,
2017,06,03,05,54,00,168.9,,,,,,,,,,,,,,
2017,06,03,05,55,00,180.1,,,,,,,,,,,,,,
2017,06,03,05,56,00,168.2,,,,,,,,,,,,,,
2017,06,03,05,57,00,171.1,,,,,,,,,,,,,,
2017,06,03,05,58,00,165.4,,,,,,,,,,,,,,
2017,06,03,05,59,00,170.6,,,,,,,,,,,,,,
2017,06,03,06,00,00,172.5,,,,,,,,,,,,,,
2017,06,03,06,01,00,160.1,,,,,,,,,,,,,,
2017,06,03,06,02,00,130.9,,,,,,,,,,,,,,
2017,06,03,06,03,00,165.3,,,,,,,,,,,,,,
2017,06,03,06,04,00,184.0,,,,,,,,,,,,,,
2017,06,03,06,05,00,181.9,,,,,,,,,,,,,,
2017,06,03,06,06,00,176.1,,,,,,,,,,,,,,
2017,06,03,06,07,00,181.1,,,,,,,,,,,,,,
2017,06,03,06,08,00,182.1,,,,,,,,,,,,,,
2017,06,03,06,09,00,198.0,,,,,,,,,,,,,,
2017,06,03,06,10,00,196.7,,,,,,,,,,,,,,
2017,06,03,06,11,00,204.7,,,,,,,,,,,,,,
2017,06,03,06,12,00,206.9,,,,,,,,,,,,,,
2017,06,03,06,13,00,206.5,,,,,,,,,,,,,,
2017,06,03,06,14,00,187.6,,,,,,,,,,,,,,
2017,06,03,06,15,00,175.2,,,,,,,,,,,,,,
2017,06,03,06,16,00,181.0,,,,,,,,,,,,,,
2017,06,03,06,17,00,199.3,,,,,,,,,,,,,,
2017,06,03,06,18,00,198.7,,,,,,,,,,,,,,
2017,06,03,06,19,00,185.0,,,,,,,,,,,,,,
2017,06,03,06,20,00,190.3,,,,,,,,,,,,,,
2017,06,03,06,21,00,186.3,,,,,,,,,,,,,,
2017,06,03,06,22,00,201.2,,,,,,,,,,,,,,
2017,06,03,06,23,00,188.0,,,,,,,,,,,,,,
2017,06,03,06,24,00,189.0,,,,,,,,,,,,,,
2017,06,03,06,25,00,191.2,,,,,,,,,,,,,,
2017,06,03,06,26,00,180.5,,,,,,,,,,,,,,
2017,06,03,06,27,00,179.8,,,,,,,,,,,,,,
2017,06,03,06,28,00,186.5,,,,,,,,,,,,,,
2017,06,03,06,29,00,181.4,,,,,,,,,,,,,,
2017,06,03,06,30,00,187.5,,,,,,,,,,,,,,
2017,06,03,06,31,00,188.6,,,,,,,,,,,,,,
2017,06,03,06,32,00,185.3,,,,,,,,,,,,,,
2017,06,03,06,33,00,187.9,,,,,,,,,,,,,,
2017,06,03,06,34,00,196.2,,,,,,,,,,,,,,
2017,06,03,06,35,00,195.2,,,,,,,,,,,,,,
2017,06,03,06,36,00,195.3,,,,,,,,,,,,,,
2017,06,03,06,37,00,194.3,,,,,,,,,,,,,,
2017,06,03,06,38,00,195.5,,,,,,,,,,,,,,
2017,06,03,06,39,00,185.5,,,,,,,,,,,,,,
2017,06,03,06,40,00,185.4,,,,,,,,,,,,,,
2017,06,03,06,41,00,181.4,,,,,,,,,,,,,,
2017,06,03,06,42,00,189.7,,,,,,,,,,,,,,
2017,06,03,06,43,00,188.9,,,,,,,,,,,,,,
2017,06,03,06,44,00,182.0,,,,,,,,,,,,,,
2017,06,03,06,45,00,178.2,,,,,,,,,,,,,,
2017,06,03,06,46,00,176.4,,,,,,,,,,,,,,
2017,06,03,06,47,00,182.7,,,,,,,,,,,,,,
2017,06,03,06,48,00,182.0,,,,,,,,,,,,,,
2017,06,03,06,49,00,176.9,,,,,,,,,,,,,,
2017,06,03,06,50,00,177.1,,,,,,,,,,,,,,
2017,06,03,06,51,00,166.7,,,,,,,,,,,,,,
2017,06,03,06,52,00,169.1,,,,,,,,,,,,,,
2017,06,03,06,53,00,165.7,,,,,,,,,,,,,,
2017,06,03,06,54,00,173.4,,,,,,,,,,,,,,
2017,06,03,06,55,00,174.4,,,,,,,,,,,,,,
2017,06,03,06,56,00,177.3,,,,,,,,,,,,,,
2017,06,03,06,57,00,178.0,,,,,,,,,,,,,,
2017,06,03,06,58,00,173.9,,,,,,,,,,,,,,
2017,06,03,06,59,00,157.9,,,,,,,,,,,,,,
2017,06,03,07,00,00,161.5,,,,,,,,,,,,,,
2017,06,03,07,01,00,164.2,,,,,,,,,,,,,,
2017,06,03,07,02,00,163.7,,,,,,,,,,,,,,
2017,06,03,07,03,00,167.0,,,,,,,,,,,,,,
2017,06,03,07,04,00,169.6,,,,,,,,,,,,,,
2017,06,03,07,05,00,169.1,,,,,,,,,,,,,,
2017,06,03,07,06,00,176.2,,,,,,,,,,,,,,
2017,06,03,07,07,00,176.1,,,,,,,,,,,,,,
2017,06,03,07,08,00,162.7,,,,,,,,,,,,,,
2017,06,03,07,09,00,173.1,,,,,,,,,,,,,,
2017,06,03,07,10,00,195.7,,,,,,,,,,,,,,
2017,06,03,07,11,00,200.1,,,,,,,,,,,,,,
2017,06,03,07,12,00,168.6,,,,,,,,,,,,,,
2017,06,03,07,13,00,175.0,,,,,,,,,,,,,,
2017,06,03,07,14,00,169.7,,,,,,,,,,,,,,
2017,06,03,07,15,00,169.6,,,,,,,,,,,,,,
2017,06,03,07,16,00,168.6,,,,,,,,,,,,,,
2017,06,03,07,17,00,172.7,,,,,,,,,,,,,,
2017,06,03,07,18,00,153.0,,,,,,,,,,,,,,
2017,06,03,07,19,00,151.3,,,,,,,,,,,,,,
2017,06,03,07,20,00,165.1,,,,,,,,,,,,,,
2017,06,03,07,21,00,165.8,,,,,,,,,,,,,,
2017,06,03,07,22,00,161.0,,,,,,,,,,,,,,
2017,06,03,07,23,00,159.0,,,,,,,,,,,,,,
2017,06,03,07,24,00,165.9,,,,,,,,,,,,,,
2017,06,03,07,25,00,166.7,,,,,,,,,,,,,,
2017,06,03,07,26,00,162.4,,,,,,,,,,,,,,
2017,06,03,07,27,00,161.5,,,,,,,,,,,,,,
2017,06,03,07,28,00,167.1,,,,,,,,,,,,,,
2017,06,03,07,29,00,170.6,,,,,,,,,,,,,,
2017,06,03,07,30,00,166.6,,,,,,,,,,,,,,
