2020,05,12,00,00,00,144.3,,,,,,,,,,,,,,
2020,05,12,00,01,00,,,,,,,,,,,,,,,
2020,05,12,00,02,00,128.9,,,,,,,,,,,,,,
2020,05,12,00,03,00,127.7,,,,,,,,,,,,,,
2020,05,12,00,04,00,140.7,,,,,,,,,,,,,,
2020,05,12,00,05,00,131.8,,,,,,,,,,,,,,
2020,05,12,00,06,00,104.5,,,,,,,,,,,,,,
2020,05,12,00,07,00,134.4,,,,,,,,,,,,,,
2020,05,12,00,08,00,151.4,,,,,,,,,,,,,,
2020,05,12,00,09,00,150.1,,,,,,,,,,,,,,
2020,05,12,00,10,00,145.7,,,,,,,,,,,,,,
2020,05,12,00,11,00,136.9,,,,,,,,,,,,,,
2020,05,12,00,12,00,129.8,,,,,,,,,,,,,,
2020,05,12,00,13,00,127.7,,,,,,,,,,,,,,
2020,05,12,00,14,00,91.6,,,,,,,,,,,,,,
2020,05,12,00,15,00,73.9,,,,,,,,,,,,,,
2020,05,12,00,16,00,33.1,,,,,,,,,,,,,,
2020,05,12,00,17,00,19.7,,,,,,,,,,,,,,
2020,05,12,00,18,00,-49.3,,,,,,,,,,,,,,
2020,05,12,00,19,00,4.7,,,,,,,,,,,,,,
2020,05,12,00,20,00,55.2,,,,,,,,,,,,,,
2020,05,12,00,21,00,77.2,,,,,,,,,,,,,,
2020,05,12,00,22,00,89.7,,,,,,,,,,,,,,
2020,05,12,00,23,00,103.1,,,,,,,,,,,,,,
2020,05,12,00,24,00,114.6,,,,,,,,,,,,,,
2020,05,12,00,25,00,89.1,,,,,,,,,,,,,,
2020,05,12,00,26,00,83.3,,,,,,,,,,,,,,
2020,05,12,00,27,00,93.1,,,,,,,,,,,,,,
2020,05,12,00,28,00,106.4,,,,,,,,,,,,,,
2020,05,12,00,29,00,106.8,,,,,,,,,,,,,,
2020,05,12,00,30,00,97.6,,,,,,,,,,,,,,
2020,05,12,00,31,00,88.9,,,,,,,,,,,,,,
2020,05,12,00,32,00,113.3,,,,,,,,,,,,,,
2020,05,12,00,33,00,138.4,,,,,,,,,,,,,,
2020,05,12,00,34,00,136.2,,,,,,,,,,,,,,
2020,05,12,00,35,00,135.2,,,,,,,,,,,,,,
2020,05,12,00,36,00,124.9,,,,,,,,,,,,,,
2020,05,12,00,37,00,126.8,,,,,,,,,,,,,,
2020,05,12,00,38,00,123.5,,,,,,,,,,,,,,
2020,05,12,00,39,00,119.6,,,,,,,,,,,,,,
2020,05,12,00,40,00,125.2,,,,,,,,,,,,,,
2020,05,12,00,41,00,115.8,,,,,,,,,,,,,,
2020,05,12,00,42,00,108.5,,,,,,,,,,,,,,
2020,05,12,00,43,00,93.8,,,,,,,,,,,,,,
2020,05,12,00,44,00,70.2,,,,,,,,,,,,,,
2020,05,12,00,45,00,78.1,,,,,,,,,,,,,,
2020,05,12,00,46,00,85.3,,,,,,,,,,,,,,
2020,05,12,00,47,00,108.3,,,,,,,,,,,,,,
2020,05,12,00,48,00,101.6,,,,,,,,,,,,,,
2020,05,12,00,49,00,103.4,,,,,,,,,,,,,,
2020,05,12,00,50,00,110.4,,,,,,,,,,,,,,
2020,05,12,00,51,00,125.2,,,,,,,,,,,,,,
2020,05,12,00,52,00,128.2,,,,,,,,,,,,,,
2020,05,12,00,53,00,129.3,,,,,,,,,,,,,,
2020,05,12,00,54,00,123.0,,,,,,,,,,,,,,
2020,05,12,00,55,00,130.1,,,,,,,,,,,,,,
2020,05,12,00,56,00,126.2,,,,,,,,,,,,,,
2020,05,12,00,57,00,135.5,,,,,,,,,,,,,,
2020,05,12,00,58,00,144.7,,,,,,,,,,,,,,
2020,05,12,00,59,00,126.1,,,,,,,,,,,,,,
2020,05,12,01,00,00,59.6,,,,,,,,,,,,,,
2020,05,12,01,01,00,22.6,,,,,,,,,,,,,,
2020,05,12,01,02,00,25.1,,,,,,,,,,,,,,
2020,05,12,01,03,00,132.9,,,,,,,,,,,,,,
2020,05,12,01,04,00,182.2,,,,,,,,,,,,,,
2020,05,12,01,05,00,140.6,,,,,,,,,,,,,,
2020,05,12,01,06,00,95.4,,,,,,,,,,,,,,
2020,05,12,01,07,00,89.2,,,,,,,,,,,,,,
2020,05,12,01,08,00,86.2,,,,,,,,,,,,,,
2020,05,12,01,09,00,58.1,,,,,,,,,,,,,,
2020,05,12,01,10,00,-44.2,,,,,,,,,,,,,,
2020,05,12,01,11,00,34.1,,,,,,,,,,,,,,
2020,05,12,01,12,00,106.7,,,,,,,,,,,,,,
2020,05,12,01,13,00,108.3,,,,,,,,,,,,,,
2020,05,12,01,14,00,104.3,,,,,,,,,,,,,,
2020,05,12,01,15,00,130.8,,,,,,,,,,,,,,
2020,05,12,01,16,00,133.0,,,,,,,,,,,,,,
2020,05,12,01,17,00,128.7,,,,,,,,,,,,,,
2020,05,12,01,18,00,125.0,,,,,,,,,,,,,,
2020,05,12,01,19,00,123.8,,,,,,,,,,,,,,
2020,05,12,01,20,00,134.9,,,,,,,,,,,,,,
2020,05,12,01,21,00,141.5,,,,,,,,,,,,,,
2020,05,12,01,22,00,155.2,,,,,,,,,,,,,,
2020,05,12,01,23,00,166.6,,,,,,,,,,,,,,
2020,05,12,01,24,00,176.3,,,,,,,,,,,,,,
2020,05,12,01,25,00,148.6,,,,,,,,,,,,,,
2020,05,12,01,26,00,120.4,,,,,,,,,,,,,,
2020,05,12,01,27,00,129.1,,,,,,,,,,,,,,
2020,05,12,01,28,00,155.8,,,,,,,,,,,,,,
2020,05,12,01,29,00,159.6,,,,,,,,,,,,,,
2020,05,12,01,30,00,176.6,,,,,,,,,,,,,,
2020,05,12,01,31,00,178.1,,,,,,,,,,,,,,
2020,05,12,01,32,00,176.5,,,,,,,,,,,,,,
2020,05,12,01,33,00,172.8,,,,,,,,,,,,,,
2020,05,12,01,34,00,131.2,,,,,,,,,,,,,,
2020,05,12,01,35,00,97.9,,,,,,,,,,,,,,
2020,05,12,01,36,00,77.9,,,,,,,,,,,,,,
2020,05,12,01,37,00,73.6,,,,,,,,,,,,,,
2020,05,12,01,38,00,64.6,,,,,,,,,,,,,,
2020,05,12,01,39,00,65.4,,,,,,,,,,,,,,
2020,05,12,01,40,00,53.8,,,,,,,,,,,,,,
2020,05,12,01,41,00,44.5,,,,,,,,,,,,,,
2020,05,12,01,42,00,23.4,,,,,,,,,,,,,,
2020,05,12,01,43,00,32.4,,,,,,,,,,,,,,
2020,05,12,01,44,00,44.8,,,,,,,,,,,,,,
2020,05,12,01,45,00,45.2,,,,,,,,,,,,,,
2020,05,12,01,46,00,21.5,,,,,,,,,,,,,,
2020,05,12,01,47,00,42.9,,,,,,,,,,,,,,
2020,05,12,01,48,00,74.4,,,,,,,,,,,,,,
2020,05,12,01,49,00,98.2,,,,,,,,,,,,,,
2020,05,12,01,50,00,78.8,,,,,,,,,,,,,,
2020,05,12,01,51,00,24.1,,,,,,,,,,,,,,
2020,05,12,01,52,00,34.3,,,,,,,,,,,,,,
2020,05,12,01,53,00,52.6,,,,,,,,,,,,,,
2020,05,12,01,54,00,65.3,,,,,,,,,,,,,,
2020,05,12,01,55,00,71.5,,,,,,,,,,,,,,
2020,05,12,01,56,00,106.3,,,,,,,,,,,,,,
2020,05,12,01,57,00,137.5,,,,,,,,,,,,,,
2020,05,12,01,58,00,125.7,,,,,,,,,,,,,,
2020,05,12,01,59,00,83.3,,,,,,,,,,,,,,
2020,05,12,02,00,00,66.8,,,,,,,,,,,,,,
2020,05,12,02,01,00,114.1,,,,,,,,,,,,,,
2020,05,12,02,02,00,174.2,,,,,,,,,,,,,,
2020,05,12,02,03,00,178.9,,,,,,,,,,,,,,
2020,05,12,02,04,00,188.3,,,,,,,,,,,,,,
2020,05,12,02,05,00,203.5,,,,,,,,,,,,,,
2020,05,12,02,06,00,171.4,,,,,,,,,,,,,,
2020,05,12,02,07,00,147.2,,,,,,,,,,,,,,
2020,05,12,02,08,00,137.7,,,,,,,,,,,,,,
2020,05,12,02,09,00,95.0,,,,,,,,,,,,,,
2020,05,12,02,10,00,69.2,,,,,,,,,,,,,,
2020,05,12,02,11,00,130.1,,,,,,,,,,,,,,
2020,05,12,02,12,00,128.2,,,,,,,,,,,,,,
2020,05,12,02,13,00,134.7,,,,,,,,,,,,,,
2020,05,12,02,14,00,219.9,,,,,,,,,,,,,,
2020,05,12,02,15,00,212.6,,,,,,,,,,,,,,
2020,05,12,02,16,00,295.2,,,,,,,,,,,,,,
2020,05,12,02,17,00,351.6,,,,,,,,,,,,,,
2020,05,12,02,18,00,401.4,,,,,,,,,,,,,,
2020,05,12,02,19,00,433.1,,,,,,,,,,,,,,
2020,05,12,02,20,00,442.5,,,,,,,,,,,,,,
2020,05,12,02,21,00,444.5,,,,,,,,,,,,,,
2020,05,12,02,22,00,415.7,,,,,,,,,,,,,,
2020,05,12,02,23,00,407.7,,,,,,,,,,,,,,
2020,05,12,02,24,00,372.5,,,,,,,,,,,,,,
2020,05,12,02,25,00,359.8,,,,,,,,,,,,,,
2020,05,12,02,26,00,289.0,,,,,,,,,,,,,,
2020,05,12,02,27,00,248.3,,,,,,,,,,,,,,
2020,05,12,02,28,00,248.9,,,,,,,,,,,,,,
2020,05,12,02,29,00,270.9,,,,,,,,,,,,,,
2020,05,12,02,30,00,303.1,,,,,,,,,,,,,,
2020,05,12,02,31,00,293.6,,,,,,,,,,,,,,
2020,05,12,02,32,00,277.2,,,,,,,,,,,,,,
2020,05,12,02,33,00,284.2,,,,,,,,,,,,,,
2020,05,12,02,34,00,303.0,,,,,,,,,,,,,,
2020,05,12,02,35,00,323.8,,,,,,,,,,,,,,
2020,05,12,02,36,00,265.4,,,,,,,,,,,,,,
2020,05,12,02,37,00,236.7,,,,,,,,,,,,,,
2020,05,12,02,38,00,211.3,,,,,,,,,,,,,,
2020,05,12,02,39,00,73.5,,,,,,,,,,,,,,
2020,05,12,02,40,00,129.3,,,,,,,,,,,,,,
2020,05,12,02,41,00,255.9,,,,,,,,,,,,,,
2020,05,12,02,42,00,279.0,,,,,,,,,,,,,,
2020,05,12,02,43,00,268.3,,,,,,,,,,,,,,
2020,05,12,02,44,00,123.5,,,,,,,,,,,,,,
2020,05,12,02,45,00,182.3,,,,,,,,,,,,,,
2020,05,12,02,46,00,243.9,,,,,,,,,,,,,,
2020,05,12,02,47,00,162.3,,,,,,,,,,,,,,
2020,05,12,02,48,00,-82.0,,,,,,,,,,,,,,
2020,05,12,02,49,00,-101.3,,,,,,,,,,,,,,
2020,05,12,02,50,00,-25.8,,,,,,,,,,,,,,
2020,05,12,02,51,00,44.6,,,,,,,,,,,,,,
2020,05,12,02,52,00,-90.0,,,,,,,,,,,,,,
2020,05,12,02,53,00,-192.1,,,,,,,,,,,,,,
2020,05,12,02,54,00,-225.0,,,,,,,,,,,,,,
2020,05,12,02,55,00,-536.2,,,,,,,,,,,,,,
2020,05,12,02,56,00,-824.7,,,,,,,,,,,,,,
2020,05,12,02,57,00,-785.6,,,,,,,,,,,,,,
2020,05,12,02,58,00,-497.3,,,,,,,,,,,,,,
2020,05,12,02,59,00,-272.8,,,,,,,,,,,,,,
2020,05,12,03,00,00,-337.9,,,,,,,,,,,,,,
2020,05,12,03,01,00,-247.6,,,,,,,,,,,,,,
2020,05,12,03,02,00,-212.7,,,,,,,,,,,,,,
2020,05,12,03,03,00,-309.6,,,,,,,,,,,,,,
2020,05,12,03,04,00,-399.8,,,,,,,,,,,,,,
2020,05,12,03,05,00,-234.2,,,,,,,,,,,,,,
2020,05,12,03,06,00,-70.9,,,,,,,,,,,,,,
2020,05,12,03,07,00,-13.7,,,,,,,,,,,,,,
2020,05,12,03,08,00,34.9,,,,,,,,,,,,,,
2020,05,12,03,09,00,31.6,,,,,,,,,,,,,,
2020,05,12,03,10,00,38.0,,,,,,,,,,,,,,
2020,05,12,03,11,00,-30.6,,,,,,,,,,,,,,
2020,05,12,03,12,00,-36.3,,,,,,,,,,,,,,
2020,05,12,03,13,00,41.9,,,,,,,,,,,,,,
2020,05,12,03,14,00,73.5,,,,,,,,,,,,,,
2020,05,12,03,15,00,66.1,,,,,,,,,,,,,,
2020,05,12,03,16,00,48.2,,,,,,,,,,,,,,
2020,05,12,03,17,00,41.6,,,,,,,,,,,,,,
2020,05,12,03,18,00,-88.1,,,,,,,,,,,,,,
2020,05,12,03,19,00,-97.6,,,,,,,,,,,,,,
2020,05,12,03,20,00,-18.9,,,,,,,,,,,,,,
2020,05,12,03,21,00,-107.8,,,,,,,,,,,,,,
2020,05,12,03,22,00,36.2,,,,,,,,,,,,,,
2020,05,12,03,23,00,117.7,,,,,,,,,,,,,,
2020,05,12,03,24,00,135.8,,,,,,,,,,,,,,
2020,05,12,03,25,00,138.9,,,,,,,,,,,,,,
2020,05,12,03,26,00,117.1,,,,,,,,,,,,,,
2020,05,12,03,27,00,130.7,,,,,,,,,,,,,,
2020,05,12,03,28,00,128.9,,,,,,,,,,,,,,
2020,05,12,03,29,00,114.7,,,,,,,,,,,,,,
2020,05,12,03,30,00,120.8,,,,,,,,,,,,,,
2020,05,12,03,31,00,138.5,,,,,,,,,,,,,,
2020,05,12,03,32,00,152.5,,,,,,,,,,,,,,
2020,05,12,03,33,00,155.0,,,,,,,,,,,,,,
2020,05,12,03,34,00,155.3,,,,,,,,,,,,,,
2020,05,12,03,35,00,134.4,,,,,,,,,,,,,,
2020,05,12,03,36,00,138.7,,,,,,,,,,,,,,
2020,05,12,03,37,00,130.7,,,,,,,,,,,,,,
2020,05,12,03,38,00,129.4,,,,,,,,,,,,,,
2020,05,12,03,39,00,125.6,,,,,,,,,,,,,,
2020,05,12,03,40,00,123.7,,,,,,,,,,,,,,
2020,05,12,03,41,00,126.4,,,,,,,,,,,,,,
2020,05,12,03,42,00,134.7,,,,,,,,,,,,,,
2020,05,12,03,43,00,161.9,,,,,,,,,,,,,,
2020,05,12,03,44,00,212.7,,,,,,,,,,,,,,
2020,05,12,03,45,00,230.4,,,,,,,,,,,,,,
2020,05,12,03,46,00,246.7,,,,,,,,,,,,,,
2020,05,12,03,47,00,238.7,,,,,,,,,,,,,,
2020,05,12,03,48,00,241.5,,,,,,,,,,,,,,
2020,05,12,03,49,00,250.8,,,,,,,,,,,,,,
2020,05,12,03,50,00,258.8,,,,,,,,,,,,,,
2020,05,12,03,51,00,266.9,,,,,,,,,,,,,,
2020,05,12,03,52,00,254.9,,,,,,,,,,,,,,
2020,05,12,03,53,00,257.2,,,,,,,,,,,,,,
2020,05,12,03,54,00,261.3,,,,,,,,,,,,,,
2020,05,12,03,55,00,226.9,,,,,,,,,,,,,,
2020,05,12,03,56,00,202.7,,,,,,,,,,,,,,
2020,05,12,03,57,00,200.2,,,,,,,,,,,,,,
2020,05,12,03,58,00,200.0,,,,,,,,,,,,,,
2020,05,12,03,59,00,180.1,,,,,,,,,,,,,,
2020,05,12,04,00,00,161.6,,,,,,,,,,,,,,
2020,05,12,04,01,00,156.3,,,,,,,,,,,,,,
2020,05,12,04,02,00,159.7,,,,,,,,,,,,,,
2020,05,12,04,03,00,150.0,,,,,,,,,,,,,,
2020,05,12,04,04,00,151.0,,,,,,,,,,,,,,
2020,05,12,04,05,00,163.5,,,,,,,,,,,,,,
2020,05,12,04,06,00,156.8,,,,,,,,,,,,,,
2020,05,12,04,07,00,142.5,,,,,,,,,,,,,,
2020,05,12,04,08,00,146.4,,,,,,,,,,,,,,
2020,05,12,04,09,00,142.1,,,,,,,,,,,,,,
2020,05,12,04,10,00,141.1,,,,,,,,,,,,,,
2020,05,12,04,11,00,139.1,,,,,,,,,,,,,,
2020,05,12,04,12,00,133.6,,,,,,,,,,,,,,
2020,05,12,04,13,00,113.5,,,,,,,,,,,,,,
2020,05,12,04,14,00,85.2,,,,,,,,,,,,,,
2020,05,12,04,15,00,80.3,,,,,,,,,,,,,,
2020,05,12,04,16,00,122.2,,,,,,,,,,,,,,
2020,05,12,04,17,00,149.6,,,,,,,,,,,,,,
2020,05,12,04,18,00,172.0,,,,,,,,,,,,,,
2020,05,12,04,19,00,181.3,,,,,,,,,,,,,,
2020,05,12,04,20,00,157.4,,,,,,,,,,,,,,
2020,05,12,04,21,00,145.6,,,,,,,,,,,,,,
2020,05,12,04,22,00,138.8,,,,,,,,,,,,,,
2020,05,12,04,23,00,170.7,,,,,,,,,,,,,,
2020,05,12,04,24,00,175.6,,,,,,,,,,,,,,
2020,05,12,04,25,00,168.7,,,,,,,,,,,,,,
2020,05,12,04,26,00,177.2,,,,,,,,,,,,,,
2020,05,12,04,27,00,179.5,,,,,,,,,,,,,,
2020,05,12,04,28,00,191.1,,,,,,,,,,,,,,
2020,05,12,04,29,00,201.2,,,,,,,,,,,,,,
2020,05,12,04,30,00,205.1,,,,,,,,,,,,,,
2020,05,12,04,31,00,138.1,,,,,,,,,,,,,,
2020,05,12,04,32,00,141.0,,,,,,,,,,,,,,
2020,05,12,04,33,00,120.2,,,,,,,,,,,,,,
2020,05,12,04,34,00,143.9,,,,,,,,,,,,,,
2020,05,12,04,35,00,193.5,,,,,,,,,,,,,,
2020,05,12,04,36,00,250.1,,,,,,,,,,,,,,
2020,05,12,04,37,00,271.5,,,,,,,,,,,,,,
2020,05,12,04,38,00,249.6,,,,,,,,,,,,,,
2020,05,12,04,39,00,201.5,,,,,,,,,,,,,,
2020,05,12,04,40,00,198.5,,,,,,,,,,,,,,
2020,05,12,04,41,00,206.1,,,,,,,,,,,,,,
2020,05,12,04,42,00,208.4,,,,,,,,,,,,,,
2020,05,12,04,43,00,196.2,,,,,,,,,,,,,,
2020,05,12,04,44,00,201.4,,,,,,,,,,,,,,
2020,05,12,04,45,00,202.3,,,,,,,,,,,,,,
2020,05,12,04,46,00,210.3,,,,,,,,,,,,,,
2020,05,12,04,47,00,234.4,,,,,,,,,,,,,,
2020,05,12,04,48,00,254.0,,,,,,,,,,,,,,
2020,05,12,04,49,00,228.1,,,,,,,,,,,,,,
2020,05,12,04,50,00,226.6,,,,,,,,,,,,,,
2020,05,12,04,51,00,218.4,,,,,,,,,,,,,,
2020,05,12,04,52,00,236.8,,,,,,,,,,,,,,
2020,05,12,04,53,00,279.0,,,,,,,,,,,,,,
2020,05,12,04,54,00,326.7,,,,,,,,,,,,,,
2020,05,12,04,55,00,255.6,,,,,,,,,,,,,,
2020,05,12,04,56,00,224.1,,,,,,,,,,,,,,
2020,05,12,04,57,00,202.9,,,,,,,,,,,,,,
2020,05,12,04,58,00,201.8,,,,,,,,,,,,,,
2020,05,12,04,59,00,211.8,,,,,,,,,,,,,,
2020,05,12,05,00,00,254.2,,,,,,,,,,,,,,
2020,05,12,05,01,00,273.4,,,,,,,,,,,,,,
2020,05,12,05,02,00,214.5,,,,,,,,,,,,,,
2020,05,12,05,03,00,231.7,,,,,,,,,,,,,,
2020,05,12,05,04,00,238.2,,,,,,,,,,,,,,
2020,05,12,05,05,00,215.3,,,,,,,,,,,,,,
2020,05,12,05,06,00,133.5,,,,,,,,,,,,,,
2020,05,12,05,07,00,129.1,,,,,,,,,,,,,,
2020,05,12,05,08,00,195.0,,,,,,,,,,,,,,
2020,05,12,05,09,00,237.8,,,,,,,,,,,,,,
2020,05,12,05,10,00,264.9,,,,,,,,,,,,,,
2020,05,12,05,11,00,253.7,,,,,,,,,,,,,,
2020,05,12,05,12,00,270.8,,,,,,,,,,,,,,
2020,05,12,05,13,00,248.9,,,,,,,,,,,,,,
2020,05,12,05,14,00,261.8,,,,,,,,,,,,,,
2020,05,12,05,15,00,261.3,,,,,,,,,,,,,,
2020,05,12,05,16,00,231.9,,,,,,,,,,,,,,
2020,05,12,05,17,00,138.5,,,,,,,,,,,,,,
2020,05,12,05,18,00,281.7,,,,,,,,,,,,,,
2020,05,12,05,19,00,301.5,,,,,,,,,,,,,,
2020,05,12,05,20,00,328.6,,,,,,,,,,,,,,
2020,05,12,05,21,00,342.0,,,,,,,,,,,,,,
2020,05,12,05,22,00,355.0,,,,,,,,,,,,,,
2020,05,12,05,23,00,158.6,,,,,,,,,,,,,,
2020,05,12,05,24,00,154.4,,,,,,,,,,,,,,
2020,05,12,05,25,00,241.4,,,,,,,,,,,,,,
2020,05,12,05,26,00,269.7,,,,,,,,,,,,,,
2020,05,12,05,27,00,303.0,,,,,,,,,,,,,,
2020,05,12,05,28,00,296.1,,,,,,,,,,,,,,
2020,05,12,05,29,00,273.5,,,,,,,,,,,,,,
2020,05,12,05,30,00,217.3,,,,,,,,,,,,,,
2020,05,12,05,31,00,12.6,,,,,,,,,,,,,,
2020,05,12,05,32,00,-24.6,,,,,,,,,,,,,,
2020,05,12,05,33,00,246.3,,,,,,,,,,,,,,
2020,05,12,05,34,00,327.6,,,,,,,,,,,,,,
2020,05,12,05,35,00,395.1,,,,,,,,,,,,,,
2020,05,12,05,36,00,417.7,,,,,,,,,,,,,,
2020,05,12,05,37,00,428.2,,,,,,,,,,,,,,
2020,05,12,05,38,00,498.2,,,,,,,,,,,,,,
2020,05,12,05,39,00,491.3,,,,,,,,,,,,,,
2020,05,12,05,40,00,487.9,,,,,,,,,,,,,,
2020,05,12,05,41,00,472.1,,,,,,,,,,,,,,
2020,05,12,05,42,00,504.3,,,,,,,,,,,,,,
2020,05,12,05,43,00,511.3,,,,,,,,,,,,,,
2020,05,12,05,44,00,471.4,,,,,,,,,,,,,,
2020,05,12,05,45,00,455.4,,,,,,,,,,,,,,
2020,05,12,05,46,00,497.8,,,,,,,,,,,,,,
2020,05,12,05,47,00,475.9,,,,,,,,,,,,,,
2020,05,12,05,48,00,421.2,,,,,,,,,,,,,,
2020,05,12,05,49,00,476.9,,,,,,,,,,,,,,
2020,05,12,05,50,00,487.4,,,,,,,,,,,,,,
2020,05,12,05,51,00,466.8,,,,,,,,,,,,,,
2020,05,12,05,52,00,442.3,,,,,,,,,,,,,,
2020,05,12,05,53,00,402.4,,,,,,,,,,,,,,
2020,05,12,05,54,00,387.3,,,,,,,,,,,,,,
2020,05,12,05,55,00,405.6,,,,,,,,,,,,,,
2020,05,12,05,56,00,486.6,,,,,,,,,,,,,,
2020,05,12,05,57,00,563.1,,,,,,,,,,,,,,
2020,05,12,05,58,00,547.2,,,,,,,,,,,,,,
2020,05,12,05,59,00,379.6,,,,,,,,,,,,,,
2020,05,12,06,00,00,407.4,,,,,,,,,,,,,,
2020,05,12,06,01,00,496.1,,,,,,,,,,,,,,
2020,05,12,06,02,00,497.1,,,,,,,,,,,,,,
2020,05,12,06,03,00,482.1,,,,,,,,,,,,,,
2020,05,12,06,04,00,509.4,,,,,,,,,,,,,,
2020,05,12,06,05,00,474.4,,,,,,,,,,,,,,
2020,05,12,06,06,00,462.6,,,,,,,,,,,,,,
2020,05,12,06,07,00,384.3,,,,,,,,,,,,,,
2020,05,12,06,08,00,324.9,,,,,,,,,,,,,,
2020,05,12,06,09,00,423.1,,,,,,,,,,,,,,
2020,05,12,06,10,00,520.2,,,,,,,,,,,,,,
2020,05,12,06,11,00,479.8,,,,,,,,,,,,,,
2020,05,12,06,12,00,404.0,,,,,,,,,,,,,,
2020,05,12,06,13,00,397.2,,,,,,,,,,,,,,
2020,05,12,06,14,00,407.1,,,,,,,,,,,,,,
2020,05,12,06,15,00,358.2,,,,,,,,,,,,,,
2020,05,12,06,16,00,347.6,,,,,,,,,,,,,,
2020,05,12,06,17,00,412.0,,,,,,,,,,,,,,
2020,05,12,06,18,00,432.1,,,,,,,,,,,,,,
2020,05,12,06,19,00,517.2,,,,,,,,,,,,,,
2020,05,12,06,20,00,535.2,,,,,,,,,,,,,,
2020,05,12,06,21,00,586.3,,,,,,,,,,,,,,
2020,05,12,06,22,00,494.8,,,,,,,,,,,,,,
2020,05,12,06,23,00,436.3,,,,,,,,,,,,,,
2020,05,12,06,24,00,420.1,,,,,,,,,,,,,,
2020,05,12,06,25,00,366.8,,,,,,,,,,,,,,
2020,05,12,06,26,00,342.0,,,,,,,,,,,,,,
2020,05,12,06,27,00,367.3,,,,,,,,,,,,,,
2020,05,12,06,28,00,334.7,,,,,,,,,,,,,,
2020,05,12,06,29,00,342.2,,,,,,,,,,,,,,
2020,05,12,06,30,00,405.8,,,,,,,,,,,,,,
2020,05,12,06,31,00,400.6,,,,,,,,,,,,,,
2020,05,12,06,32,00,363.4,,,,,,,,,,,,,,
2020,05,12,06,33,00,372.3,,,,,,,,,,,,,,
2020,05,12,06,34,00,363.3,,,,,,,,,,,,,,
2020,05,12,06,35,00,346.4,,,,,,,,,,,,,,
2020,05,12,06,36,00,334.2,,,,,,,,,,,,,,
2020,05,12,06,37,00,327.1,,,,,,,,,,,,,,
2020,05,12,06,38,00,303.2,,,,,,,,,,,,,,
2020,05,12,06,39,00,268.1,,,,,,,,,,,,,,
2020,05,12,06,40,00,228.1,,,,,,,,,,,,,,
2020,05,12,06,41,00,277.1,,,,,,,,,,,,,,
2020,05,12,06,42,00,287.7,,,,,,,,,,,,,,
2020,05,12,06,43,00,258.8,,,,,,,,,,,,,,
2020,05,12,06,44,00,253.4,,,,,,,,,,,,,,
2020,05,12,06,45,00,241.5,,,,,,,,,,,,,,
2020,05,12,06,46,00,230.5,,,,,,,,,,,,,,
2020,05,12,06,47,00,246.3,,,,,,,,,,,,,,
2020,05,12,06,48,00,240.3,,,,,,,,,,,,,,
2020,05,12,06,49,00,225.0,,,,,,,,,,,,,,
2020,05,12,06,50,00,200.9,,,,,,,,,,,,,,
2020,05,12,06,51,00,200.6,,,,,,,,,,,,,,
2020,05,12,06,52,00,199.0,,,,,,,,,,,,,,
2020,05,12,06,53,00,203.5,,,,,,,,,,,,,,
2020,05,12,06,54,00,227.0,,,,,,,,,,,,,,
2020,05,12,06,55,00,227.9,,,,,,,,,,,,,,
2020,05,12,06,56,00,254.9,,,,,,,,,,,,,,
2020,05,12,06,57,00,208.4,,,,,,,,,,,,,,
2020,05,12,06,58,00,157.5,,,,,,,,,,,,,,
2020,05,12,06,59,00,141.4,,,,,,,,,,,,,,
2020,05,12,07,00,00,140.0,,,,,,,,,,,,,,
2020,05,12,07,01,00,138.6,,,,,,,,,,,,,,
2020,05,12,07,02,00,158.0,,,,,,,,,,,,,,
2020,05,12,07,03,00,161.4,,,,,,,,,,,,,,
2020,05,12,07,04,00,229.0,,,,,,,,,,,,,,
2020,05,12,07,05,00,277.1,,,,,,,,,,,,,,
2020,05,12,07,06,00,296.0,,,,,,,,,,,,,,
2020,05,12,07,07,00,363.2,,,,,,,,,,,,,,
2020,05,12,07,08,00,331.9,,,,,,,,,,,,,,
2020,05,12,07,09,00,342.8,,,,,,,,,,,,,,
2020,05,12,07,10,00,383.1,,,,,,,,,,,,,,
2020,05,12,07,11,00,356.1,,,,,,,,,,,,,,
2020,05,12,07,12,00,350.8,,,,,,,,,,,,,,
2020,05,12,07,13,00,342.6,,,,,,,,,,,,,,
2020,05,12,07,14,00,395.3,,,,,,,,,,,,,,
2020,05,12,07,15,00,422.3,,,,,,,,,,,,,,
2020,05,12,07,16,00,358.5,,,,,,,,,,,,,,
2020,05,12,07,17,00,354.5,,,,,,,,,,,,,,
2020,05,12,07,18,00,340.3,,,,,,,,,,,,,,
2020,05,12,07,19,00,304.5,,,,,,,,,,,,,,
2020,05,12,07,20,00,294.0,,,,,,,,,,,,,,
2020,05,12,07,21,00,297.5,,,,,,,,,,,,,,
2020,05,12,07,22,00,283.3,,,,,,,,,,,,,,
2020,05,12,07,23,00,278.0,,,,,,,,,,,,,,
2020,05,12,07,24,00,273.1,,,,,,,,,,,,,,
2020,05,12,07,25,00,292.6,,,,,,,,,,,,,,
2020,05,12,07,26,00,301.0,,,,,,,,,,,,,,
2020,05,12,07,27,00,324.4,,,,,,,,,,,,,,
2020,05,12,07,28,00,318.6,,,,,,,,,,,,,,
2020,05,12,07,29,00,291.0,,,,,,,,,,,,,,
