2020,07,14,00,00,00,177.8,,,,,,,,,,,,,,
2020,07,14,00,01,00,177.7,,,,,,,,,,,,,,
2020,07,14,00,02,00,178.0,,,,,,,,,,,,,,
2020,07,14,00,03,00,178.4,,,,,,,,,,,,,,
2020,07,14,00,04,00,166.2,,,,,,,,,,,,,,
2020,07,14,00,05,00,173.6,,,,,,,,,,,,,,
2020,07,14,00,06,00,178.5,,,,,,,,,,,,,,
2020,07,14,00,07,00,187.1,,,,,,,,,,,,,,
2020,07,14,00,08,00,181.7,,,,,,,,,,,,,,
2020,07,14,00,09,00,175.5,,,,,,,,,,,,,,
2020,07,14,00,10,00,196.3,,,,,,,,,,,,,,
2020,07,14,00,11,00,179.6,,,,,,,,,,,,,,
2020,07,14,00,12,00,160.0,,,,,,,,,,,,,,
2020,07,14,00,13,00,159.6,,,,,,,,,,,,,,
2020,07,14,00,14,00,168.9,,,,,,,,,,,,,,
2020,07,14,00,15,00,175.4,,,,,,,,,,,,,,
2020,07,14,00,16,00,173.1,,,,,,,,,,,,,,
2020,07,14,00,17,00,175.4,,,,,,,,,,,,,,
2020,07,14,00,18,00,181.5,,,,,,,,,,,,,,
2020,07,14,00,19,00,180.5,,,,,,,,,,,,,,
2020,07,14,00,20,00,200.0,,,,,,,,,,,,,,
2020,07,14,00,21,00,194.6,,,,,,,,,,,,,,
2020,07,14,00,22,00,178.7,,,,,,,,,,,,,,
2020,07,14,00,23,00,175.5,,,,,,,,,,,,,,
2020,07,14,00,24,00,165.8,,,,,,,,,,,,,,
2020,07,14,00,25,00,161.9,,,,,,,,,,,,,,
2020,07,14,00,26,00,166.7,,,,,,,,,,,,,,
2020,07,14,00,27,00,158.3,,,,,,,,,,,,,,
2020,07,14,00,28,00,153.2,,,,,,,,,,,,,,
2020,07,14,00,29,00,152.2,,,,,,,,,,,,,,
2020,07,14,00,30,00,152.1,,,,,,,,,,,,,,
2020,07,14,00,31,00,150.5,,,,,,,,,,,,,,
2020,07,14,00,32,00,151.0,,,,,,,,,,,,,,
2020,07,14,00,33,00,151.8,,,,,,,,,,,,,,
2020,07,14,00,34,00,151.1,,,,,,,,,,,,,,
2020,07,14,00,35,00,151.0,,,,,,,,,,,,,,
2020,07,14,00,36,00,151.2,,,,,,,,,,,,,,
2020,07,14,00,37,00,144.5,,,,,,,,,,,,,,
2020,07,14,00,38,00,143.7,,,,,,,,,,,,,,
2020,07,14,00,39,00,143.5,,,,,,,,,,,,,,
2020,07,14,00,40,00,146.5,,,,,,,,,,,,,,
2020,07,14,00,41,00,143.2,,,,,,,,,,,,,,
2020,07,14,00,42,00,142.1,,,,,,,,,,,,,,
2020,07,14,00,43,00,145.0,,,,,,,,,,,,,,
2020,07,14,00,44,00,151.0,,,,,,,,,,,,,,
2020,07,14,00,45,00,150.6,,,,,,,,,,,,,,
2020,07,14,00,46,00,151.2,,,,,,,,,,,,,,
2020,07,14,00,47,00,152.0,,,,,,,,,,,,,,
2020,07,14,00,48,00,148.1,,,,,,,,,,,,,,
2020,07,14,00,49,00,149.8,,,,,,,,,,,,,,
2020,07,14,00,50,00,151.9,,,,,,,,,,,,,,
2020,07,14,00,51,00,150.5,,,,,,,,,,,,,,
2020,07,14,00,52,00,,,,,,,,,,,,,,,
2020,07,14,00,53,00,,,,,,,,,,,,,,,
2020,07,14,00,54,00,141.0,,,,,,,,,,,,,,
2020,07,14,00,55,00,138.7,,,,,,,,,,,,,,
2020,07,14,00,56,00,142.1,,,,,,,,,,,,,,
2020,07,14,00,57,00,141.9,,,,,,,,,,,,,,
2020,07,14,00,58,00,140.6,,,,,,,,,,,,,,
2020,07,14,00,59,00,141.0,,,,,,,,,,,,,,
2020,07,14,01,00,00,141.0,,,,,,,,,,,,,,
2020,07,14,01,01,00,139.3,,,,,,,,,,,,,,
2020,07,14,01,02,00,137.2,,,,,,,,,,,,,,
2020,07,14,01,03,00,138.5,,,,,,,,,,,,,,
2020,07,14,01,04,00,135.5,,,,,,,,,,,,,,
2020,07,14,01,05,00,136.6,,,,,,,,,,,,,,
2020,07,14,01,06,00,138.8,,,,,,,,,,,,,,
2020,07,14,01,07,00,151.3,,,,,,,,,,,,,,
2020,07,14,01,08,00,152.1,,,,,,,,,,,,,,
2020,07,14,01,09,00,151.6,,,,,,,,,,,,,,
2020,07,14,01,10,00,,,,,,,,,,,,,,,
2020,07,14,01,11,00,,,,,,,,,,,,,,,
2020,07,14,01,12,00,158.1,,,,,,,,,,,,,,
2020,07,14,01,13,00,151.7,,,,,,,,,,,,,,
2020,07,14,01,14,00,146.9,,,,,,,,,,,,,,
2020,07,14,01,15,00,144.6,,,,,,,,,,,,,,
2020,07,14,01,16,00,146.4,,,,,,,,,,,,,,
2020,07,14,01,17,00,144.9,,,,,,,,,,,,,,
2020,07,14,01,18,00,147.5,,,,,,,,,,,,,,
2020,07,14,01,19,00,148.0,,,,,,,,,,,,,,
2020,07,14,01,20,00,152.7,,,,,,,,,,,,,,
2020,07,14,01,21,00,163.4,,,,,,,,,,,,,,
2020,07,14,01,22,00,173.4,,,,,,,,,,,,,,
2020,07,14,01,23,00,176.1,,,,,,,,,,,,,,
2020,07,14,01,24,00,173.0,,,,,,,,,,,,,,
2020,07,14,01,25,00,153.2,,,,,,,,,,,,,,
2020,07,14,01,26,00,152.4,,,,,,,,,,,,,,
2020,07,14,01,27,00,158.3,,,,,,,,,,,,,,
2020,07,14,01,28,00,152.3,,,,,,,,,,,,,,
2020,07,14,01,29,00,152.1,,,,,,,,,,,,,,
2020,07,14,01,30,00,151.1,,,,,,,,,,,,,,
2020,07,14,01,31,00,151.1,,,,,,,,,,,,,,
2020,07,14,01,32,00,148.0,,,,,,,,,,,,,,
2020,07,14,01,33,00,147.0,,,,,,,,,,,,,,
2020,07,14,01,34,00,149.6,,,,,,,,,,,,,,
2020,07,14,01,35,00,149.6,,,,,,,,,,,,,,
2020,07,14,01,36,00,147.8,,,,,,,,,,,,,,
2020,07,14,01,37,00,147.2,,,,,,,,,,,,,,
2020,07,14,01,38,00,145.5,,,,,,,,,,,,,,
2020,07,14,01,39,00,139.1,,,,,,,,,,,,,,
2020,07,14,01,40,00,141.8,,,,,,,,,,,,,,
2020,07,14,01,41,00,143.5,,,,,,,,,,,,,,
2020,07,14,01,42,00,148.5,,,,,,,,,,,,,,
2020,07,14,01,43,00,146.0,,,,,,,,,,,,,,
2020,07,14,01,44,00,137.3,,,,,,,,,,,,,,
2020,07,14,01,45,00,140.4,,,,,,,,,,,,,,
2020,07,14,01,46,00,142.4,,,,,,,,,,,,,,
2020,07,14,01,47,00,149.3,,,,,,,,,,,,,,
2020,07,14,01,48,00,154.4,,,,,,,,,,,,,,
2020,07,14,01,49,00,169.0,,,,,,,,,,,,,,
2020,07,14,01,50,00,170.5,,,,,,,,,,,,,,
2020,07,14,01,51,00,155.4,,,,,,,,,,,,,,
2020,07,14,01,52,00,176.7,,,,,,,,,,,,,,
2020,07,14,01,53,00,163.5,,,,,,,,,,,,,,
2020,07,14,01,54,00,155.4,,,,,,,,,,,,,,
2020,07,14,01,55,00,153.5,,,,,,,,,,,,,,
2020,07,14,01,56,00,155.2,,,,,,,,,,,,,,
2020,07,14,01,57,00,164.9,,,,,,,,,,,,,,
2020,07,14,01,58,00,157.7,,,,,,,,,,,,,,
2020,07,14,01,59,00,160.9,,,,,,,,,,,,,,
2020,07,14,02,00,00,156.9,,,,,,,,,,,,,,
2020,07,14,02,01,00,158.6,,,,,,,,,,,,,,
2020,07,14,02,02,00,154.3,,,,,,,,,,,,,,
2020,07,14,02,03,00,154.5,,,,,,,,,,,,,,
2020,07,14,02,04,00,158.2,,,,,,,,,,,,,,
2020,07,14,02,05,00,153.2,,,,,,,,,,,,,,
2020,07,14,02,06,00,157.4,,,,,,,,,,,,,,
2020,07,14,02,07,00,160.5,,,,,,,,,,,,,,
2020,07,14,02,08,00,153.0,,,,,,,,,,,,,,
2020,07,14,02,09,00,152.1,,,,,,,,,,,,,,
2020,07,14,02,10,00,152.1,,,,,,,,,,,,,,
2020,07,14,02,11,00,152.0,,,,,,,,,,,,,,
2020,07,14,02,12,00,154.3,,,,,,,,,,,,,,
2020,07,14,02,13,00,152.2,,,,,,,,,,,,,,
2020,07,14,02,14,00,150.5,,,,,,,,,,,,,,
2020,07,14,02,15,00,151.6,,,,,,,,,,,,,,
2020,07,14,02,16,00,157.4,,,,,,,,,,,,,,
2020,07,14,02,17,00,163.1,,,,,,,,,,,,,,
2020,07,14,02,18,00,151.2,,,,,,,,,,,,,,
2020,07,14,02,19,00,147.2,,,,,,,,,,,,,,
2020,07,14,02,20,00,147.5,,,,,,,,,,,,,,
2020,07,14,02,21,00,146.6,,,,,,,,,,,,,,
2020,07,14,02,22,00,143.3,,,,,,,,,,,,,,
2020,07,14,02,23,00,142.1,,,,,,,,,,,,,,
2020,07,14,02,24,00,143.0,,,,,,,,,,,,,,
2020,07,14,02,25,00,147.7,,,,,,,,,,,,,,
2020,07,14,02,26,00,148.4,,,,,,,,,,,,,,
2020,07,14,02,27,00,151.8,,,,,,,,,,,,,,
2020,07,14,02,28,00,149.0,,,,,,,,,,,,,,
2020,07,14,02,29,00,150.1,,,,,,,,,,,,,,
2020,07,14,02,30,00,152.5,,,,,,,,,,,,,,
2020,07,14,02,31,00,151.4,,,,,,,,,,,,,,
2020,07,14,02,32,00,155.4,,,,,,,,,,,,,,
2020,07,14,02,33,00,156.5,,,,,,,,,,,,,,
2020,07,14,02,34,00,154.1,,,,,,,,,,,,,,
2020,07,14,02,35,00,158.1,,,,,,,,,,,,,,
2020,07,14,02,36,00,152.3,,,,,,,,,,,,,,
2020,07,14,02,37,00,152.2,,,,,,,,,,,,,,
2020,07,14,02,38,00,157.8,,,,,,,,,,,,,,
2020,07,14,02,39,00,159.2,,,,,,,,,,,,,,
2020,07,14,02,40,00,151.0,,,,,,,,,,,,,,
2020,07,14,02,41,00,151.4,,,,,,,,,,,,,,
2020,07,14,02,42,00,150.2,,,,,,,,,,,,,,
2020,07,14,02,43,00,147.8,,,,,,,,,,,,,,
2020,07,14,02,44,00,152.3,,,,,,,,,,,,,,
2020,07,14,02,45,00,150.3,,,,,,,,,,,,,,
2020,07,14,02,46,00,148.3,,,,,,,,,,,,,,
2020,07,14,02,47,00,146.8,,,,,,,,,,,,,,
2020,07,14,02,48,00,147.9,,,,,,,,,,,,,,
2020,07,14,02,49,00,150.0,,,,,,,,,,,,,,
2020,07,14,02,50,00,147.6,,,,,,,,,,,,,,
2020,07,14,02,51,00,146.5,,,,,,,,,,,,,,
2020,07,14,02,52,00,143.3,,,,,,,,,,,,,,
2020,07,14,02,53,00,140.3,,,,,,,,,,,,,,
2020,07,14,02,54,00,141.3,,,,,,,,,,,,,,
2020,07,14,02,55,00,,,,,,,,,,,,,,,
2020,07,14,02,56,00,,,,,,,,,,,,,,,
2020,07,14,02,57,00,143.2,,,,,,,,,,,,,,
2020,07,14,02,58,00,144.0,,,,,,,,,,,,,,
2020,07,14,02,59,00,145.7,,,,,,,,,,,,,,
2020,07,14,03,00,00,147.5,,,,,,,,,,,,,,
2020,07,14,03,01,00,148.1,,,,,,,,,,,,,,
2020,07,14,03,02,00,146.8,,,,,,,,,,,,,,
2020,07,14,03,03,00,147.3,,,,,,,,,,,,,,
2020,07,14,03,04,00,147.6,,,,,,,,,,,,,,
2020,07,14,03,05,00,147.9,,,,,,,,,,,,,,
2020,07,14,03,06,00,142.5,,,,,,,,,,,,,,
2020,07,14,03,07,00,142.0,,,,,,,,,,,,,,
2020,07,14,03,08,00,142.9,,,,,,,,,,,,,,
2020,07,14,03,09,00,,,,,,,,,,,,,,,
2020,07,14,03,10,00,,,,,,,,,,,,,,,
2020,07,14,03,11,00,142.1,,,,,,,,,,,,,,
2020,07,14,03,12,00,139.8,,,,,,,,,,,,,,
2020,07,14,03,13,00,140.8,,,,,,,,,,,,,,
2020,07,14,03,14,00,142.3,,,,,,,,,,,,,,
2020,07,14,03,15,00,141.5,,,,,,,,,,,,,,
2020,07,14,03,16,00,145.5,,,,,,,,,,,,,,
2020,07,14,03,17,00,142.8,,,,,,,,,,,,,,
2020,07,14,03,18,00,140.3,,,,,,,,,,,,,,
2020,07,14,03,19,00,145.5,,,,,,,,,,,,,,
2020,07,14,03,20,00,149.7,,,,,,,,,,,,,,
2020,07,14,03,21,00,143.1,,,,,,,,,,,,,,
2020,07,14,03,22,00,148.4,,,,,,,,,,,,,,
2020,07,14,03,23,00,150.6,,,,,,,,,,,,,,
2020,07,14,03,24,00,148.5,,,,,,,,,,,,,,
2020,07,14,03,25,00,157.0,,,,,,,,,,,,,,
2020,07,14,03,26,00,151.8,,,,,,,,,,,,,,
2020,07,14,03,27,00,151.9,,,,,,,,,,,,,,
2020,07,14,03,28,00,160.2,,,,,,,,,,,,,,
2020,07,14,03,29,00,152.7,,,,,,,,,,,,,,
2020,07,14,03,30,00,159.1,,,,,,,,,,,,,,
2020,07,14,03,31,00,176.0,,,,,,,,,,,,,,
2020,07,14,03,32,00,171.7,,,,,,,,,,,,,,
2020,07,14,03,33,00,173.4,,,,,,,,,,,,,,
2020,07,14,03,34,00,168.4,,,,,,,,,,,,,,
2020,07,14,03,35,00,161.7,,,,,,,,,,,,,,
2020,07,14,03,36,00,172.4,,,,,,,,,,,,,,
2020,07,14,03,37,00,184.3,,,,,,,,,,,,,,
2020,07,14,03,38,00,201.4,,,,,,,,,,,,,,
2020,07,14,03,39,00,241.2,,,,,,,,,,,,,,
2020,07,14,03,40,00,241.1,,,,,,,,,,,,,,
2020,07,14,03,41,00,233.2,,,,,,,,,,,,,,
2020,07,14,03,42,00,215.2,,,,,,,,,,,,,,
2020,07,14,03,43,00,229.3,,,,,,,,,,,,,,
2020,07,14,03,44,00,226.8,,,,,,,,,,,,,,
2020,07,14,03,45,00,240.9,,,,,,,,,,,,,,
2020,07,14,03,46,00,224.3,,,,,,,,,,,,,,
2020,07,14,03,47,00,195.5,,,,,,,,,,,,,,
2020,07,14,03,48,00,191.5,,,,,,,,,,,,,,
2020,07,14,03,49,00,202.5,,,,,,,,,,,,,,
2020,07,14,03,50,00,219.9,,,,,,,,,,,,,,
2020,07,14,03,51,00,226.2,,,,,,,,,,,,,,
2020,07,14,03,52,00,226.7,,,,,,,,,,,,,,
2020,07,14,03,53,00,207.1,,,,,,,,,,,,,,
2020,07,14,03,54,00,202.8,,,,,,,,,,,,,,
2020,07,14,03,55,00,200.8,,,,,,,,,,,,,,
2020,07,14,03,56,00,206.9,,,,,,,,,,,,,,
2020,07,14,03,57,00,199.5,,,,,,,,,,,,,,
2020,07,14,03,58,00,220.8,,,,,,,,,,,,,,
2020,07,14,03,59,00,223.8,,,,,,,,,,,,,,
2020,07,14,04,00,00,232.1,,,,,,,,,,,,,,
2020,07,14,04,01,00,237.3,,,,,,,,,,,,,,
2020,07,14,04,02,00,239.1,,,,,,,,,,,,,,
2020,07,14,04,03,00,241.9,,,,,,,,,,,,,,
2020,07,14,04,04,00,247.4,,,,,,,,,,,,,,
2020,07,14,04,05,00,279.9,,,,,,,,,,,,,,
2020,07,14,04,06,00,277.2,,,,,,,,,,,,,,
2020,07,14,04,07,00,237.0,,,,,,,,,,,,,,
2020,07,14,04,08,00,227.6,,,,,,,,,,,,,,
2020,07,14,04,09,00,227.2,,,,,,,,,,,,,,
2020,07,14,04,10,00,229.8,,,,,,,,,,,,,,
2020,07,14,04,11,00,235.1,,,,,,,,,,,,,,
2020,07,14,04,12,00,247.3,,,,,,,,,,,,,,
2020,07,14,04,13,00,256.2,,,,,,,,,,,,,,
2020,07,14,04,14,00,267.0,,,,,,,,,,,,,,
2020,07,14,04,15,00,259.2,,,,,,,,,,,,,,
2020,07,14,04,16,00,265.1,,,,,,,,,,,,,,
2020,07,14,04,17,00,274.0,,,,,,,,,,,,,,
2020,07,14,04,18,00,264.5,,,,,,,,,,,,,,
2020,07,14,04,19,00,251.3,,,,,,,,,,,,,,
2020,07,14,04,20,00,274.4,,,,,,,,,,,,,,
2020,07,14,04,21,00,284.9,,,,,,,,,,,,,,
2020,07,14,04,22,00,292.2,,,,,,,,,,,,,,
2020,07,14,04,23,00,293.0,,,,,,,,,,,,,,
2020,07,14,04,24,00,261.6,,,,,,,,,,,,,,
2020,07,14,04,25,00,252.9,,,,,,,,,,,,,,
2020,07,14,04,26,00,281.4,,,,,,,,,,,,,,
2020,07,14,04,27,00,254.5,,,,,,,,,,,,,,
2020,07,14,04,28,00,228.6,,,,,,,,,,,,,,
2020,07,14,04,29,00,234.8,,,,,,,,,,,,,,
2020,07,14,04,30,00,269.1,,,,,,,,,,,,,,
2020,07,14,04,31,00,302.0,,,,,,,,,,,,,,
2020,07,14,04,32,00,282.9,,,,,,,,,,,,,,
2020,07,14,04,33,00,255.1,,,,,,,,,,,,,,
2020,07,14,04,34,00,274.5,,,,,,,,,,,,,,
2020,07,14,04,35,00,250.4,,,,,,,,,,,,,,
2020,07,14,04,36,00,255.4,,,,,,,,,,,,,,
2020,07,14,04,37,00,252.5,,,,,,,,,,,,,,
2020,07,14,04,38,00,273.1,,,,,,,,,,,,,,
2020,07,14,04,39,00,292.5,,,,,,,,,,,,,,
2020,07,14,04,40,00,279.6,,,,,,,,,,,,,,
2020,07,14,04,41,00,288.7,,,,,,,,,,,,,,
2020,07,14,04,42,00,270.4,,,,,,,,,,,,,,
2020,07,14,04,43,00,278.6,,,,,,,,,,,,,,
2020,07,14,04,44,00,272.9,,,,,,,,,,,,,,
2020,07,14,04,45,00,319.1,,,,,,,,,,,,,,
2020,07,14,04,46,00,305.6,,,,,,,,,,,,,,
2020,07,14,04,47,00,289.2,,,,,,,,,,,,,,
2020,07,14,04,48,00,286.4,,,,,,,,,,,,,,
2020,07,14,04,49,00,259.7,,,,,,,,,,,,,,
2020,07,14,04,50,00,261.1,,,,,,,,,,,,,,
2020,07,14,04,51,00,255.2,,,,,,,,,,,,,,
2020,07,14,04,52,00,,,,,,,,,,,,,,,
2020,07,14,04,53,00,,,,,,,,,,,,,,,
2020,07,14,04,54,00,256.2,,,,,,,,,,,,,,
2020,07,14,04,55,00,267.1,,,,,,,,,,,,,,
2020,07,14,04,56,00,284.3,,,,,,,,,,,,,,
2020,07,14,04,57,00,289.0,,,,,,,,,,,,,,
2020,07,14,04,58,00,297.1,,,,,,,,,,,,,,
2020,07,14,04,59,00,291.5,,,,,,,,,,,,,,
2020,07,14,05,00,00,275.1,,,,,,,,,,,,,,
2020,07,14,05,01,00,265.7,,,,,,,,,,,,,,
2020,07,14,05,02,00,275.0,,,,,,,,,,,,,,
2020,07,14,05,03,00,259.2,,,,,,,,,,,,,,
2020,07,14,05,04,00,264.9,,,,,,,,,,,,,,
2020,07,14,05,05,00,252.1,,,,,,,,,,,,,,
2020,07,14,05,06,00,282.5,,,,,,,,,,,,,,
2020,07,14,05,07,00,276.1,,,,,,,,,,,,,,
2020,07,14,05,08,00,261.7,,,,,,,,,,,,,,
2020,07,14,05,09,00,271.6,,,,,,,,,,,,,,
2020,07,14,05,10,00,,,,,,,,,,,,,,,
2020,07,14,05,11,00,,,,,,,,,,,,,,,
2020,07,14,05,12,00,292.6,,,,,,,,,,,,,,
2020,07,14,05,13,00,278.1,,,,,,,,,,,,,,
2020,07,14,05,14,00,273.7,,,,,,,,,,,,,,
2020,07,14,05,15,00,289.3,,,,,,,,,,,,,,
2020,07,14,05,16,00,267.3,,,,,,,,,,,,,,
2020,07,14,05,17,00,302.5,,,,,,,,,,,,,,
2020,07,14,05,18,00,281.9,,,,,,,,,,,,,,
2020,07,14,05,19,00,277.6,,,,,,,,,,,,,,
2020,07,14,05,20,00,273.0,,,,,,,,,,,,,,
2020,07,14,05,21,00,269.9,,,,,,,,,,,,,,
2020,07,14,05,22,00,302.0,,,,,,,,,,,,,,
2020,07,14,05,23,00,293.1,,,,,,,,,,,,,,
2020,07,14,05,24,00,287.9,,,,,,,,,,,,,,
2020,07,14,05,25,00,266.5,,,,,,,,,,,,,,
2020,07,14,05,26,00,273.1,,,,,,,,,,,,,,
2020,07,14,05,27,00,302.7,,,,,,,,,,,,,,
2020,07,14,05,28,00,294.5,,,,,,,,,,,,,,
2020,07,14,05,29,00,311.2,,,,,,,,,,,,,,
2020,07,14,05,30,00,296.9,,,,,,,,,,,,,,
2020,07,14,05,31,00,299.3,,,,,,,,,,,,,,
2020,07,14,05,32,00,288.3,,,,,,,,,,,,,,
2020,07,14,05,33,00,306.5,,,,,,,,,,,,,,
2020,07,14,05,34,00,334.4,,,,,,,,,,,,,,
2020,07,14,05,35,00,313.8,,,,,,,,,,,,,,
2020,07,14,05,36,00,308.1,,,,,,,,,,,,,,
2020,07,14,05,37,00,304.4,,,,,,,,,,,,,,
2020,07,14,05,38,00,297.6,,,,,,,,,,,,,,
2020,07,14,05,39,00,297.1,,,,,,,,,,,,,,
2020,07,14,05,40,00,289.8,,,,,,,,,,,,,,
2020,07,14,05,41,00,298.9,,,,,,,,,,,,,,
2020,07,14,05,42,00,289.3,,,,,,,,,,,,,,
2020,07,14,05,43,00,306.5,,,,,,,,,,,,,,
2020,07,14,05,44,00,310.1,,,,,,,,,,,,,,
2020,07,14,05,45,00,310.8,,,,,,,,,,,,,,
2020,07,14,05,46,00,300.7,,,,,,,,,,,,,,
2020,07,14,05,47,00,283.9,,,,,,,,,,,,,,
2020,07,14,05,48,00,279.7,,,,,,,,,,,,,,
2020,07,14,05,49,00,310.1,,,,,,,,,,,,,,
2020,07,14,05,50,00,315.9,,,,,,,,,,,,,,
2020,07,14,05,51,00,317.0,,,,,,,,,,,,,,
2020,07,14,05,52,00,301.3,,,,,,,,,,,,,,
2020,07,14,05,53,00,315.9,,,,,,,,,,,,,,
2020,07,14,05,54,00,312.2,,,,,,,,,,,,,,
2020,07,14,05,55,00,289.9,,,,,,,,,,,,,,
2020,07,14,05,56,00,283.8,,,,,,,,,,,,,,
2020,07,14,05,57,00,301.6,,,,,,,,,,,,,,
2020,07,14,05,58,00,337.5,,,,,,,,,,,,,,
2020,07,14,05,59,00,301.5,,,,,,,,,,,,,,
2020,07,14,06,00,00,305.8,,,,,,,,,,,,,,
2020,07,14,06,01,00,324.7,,,,,,,,,,,,,,
2020,07,14,06,02,00,306.7,,,,,,,,,,,,,,
2020,07,14,06,03,00,306.2,,,,,,,,,,,,,,
2020,07,14,06,04,00,324.1,,,,,,,,,,,,,,
2020,07,14,06,05,00,333.7,,,,,,,,,,,,,,
2020,07,14,06,06,00,338.6,,,,,,,,,,,,,,
2020,07,14,06,07,00,363.7,,,,,,,,,,,,,,
2020,07,14,06,08,00,329.7,,,,,,,,,,,,,,
2020,07,14,06,09,00,323.2,,,,,,,,,,,,,,
2020,07,14,06,10,00,331.6,,,,,,,,,,,,,,
2020,07,14,06,11,00,355.4,,,,,,,,,,,,,,
2020,07,14,06,12,00,345.9,,,,,,,,,,,,,,
2020,07,14,06,13,00,353.7,,,,,,,,,,,,,,
2020,07,14,06,14,00,358.7,,,,,,,,,,,,,,
2020,07,14,06,15,00,342.6,,,,,,,,,,,,,,
2020,07,14,06,16,00,361.8,,,,,,,,,,,,,,
2020,07,14,06,17,00,352.4,,,,,,,,,,,,,,
2020,07,14,06,18,00,340.9,,,,,,,,,,,,,,
2020,07,14,06,19,00,345.6,,,,,,,,,,,,,,
2020,07,14,06,20,00,359.1,,,,,,,,,,,,,,
2020,07,14,06,21,00,395.0,,,,,,,,,,,,,,
2020,07,14,06,22,00,366.2,,,,,,,,,,,,,,
2020,07,14,06,23,00,376.1,,,,,,,,,,,,,,
2020,07,14,06,24,00,378.9,,,,,,,,,,,,,,
2020,07,14,06,25,00,362.8,,,,,,,,,,,,,,
2020,07,14,06,26,00,381.9,,,,,,,,,,,,,,
2020,07,14,06,27,00,383.9,,,,,,,,,,,,,,
2020,07,14,06,28,00,371.0,,,,,,,,,,,,,,
2020,07,14,06,29,00,412.4,,,,,,,,,,,,,,
2020,07,14,06,30,00,394.9,,,,,,,,,,,,,,
2020,07,14,06,31,00,380.7,,,,,,,,,,,,,,
2020,07,14,06,32,00,382.9,,,,,,,,,,,,,,
2020,07,14,06,33,00,386.2,,,,,,,,,,,,,,
2020,07,14,06,34,00,445.4,,,,,,,,,,,,,,
2020,07,14,06,35,00,396.4,,,,,,,,,,,,,,
2020,07,14,06,36,00,360.9,,,,,,,,,,,,,,
2020,07,14,06,37,00,349.6,,,,,,,,,,,,,,
2020,07,14,06,38,00,347.7,,,,,,,,,,,,,,
2020,07,14,06,39,00,382.1,,,,,,,,,,,,,,
2020,07,14,06,40,00,425.6,,,,,,,,,,,,,,
2020,07,14,06,41,00,384.4,,,,,,,,,,,,,,
2020,07,14,06,42,00,351.9,,,,,,,,,,,,,,
2020,07,14,06,43,00,364.0,,,,,,,,,,,,,,
2020,07,14,06,44,00,402.0,,,,,,,,,,,,,,
2020,07,14,06,45,00,392.3,,,,,,,,,,,,,,
2020,07,14,06,46,00,375.7,,,,,,,,,,,,,,
2020,07,14,06,47,00,342.8,,,,,,,,,,,,,,
2020,07,14,06,48,00,338.6,,,,,,,,,,,,,,
2020,07,14,06,49,00,321.6,,,,,,,,,,,,,,
2020,07,14,06,50,00,335.5,,,,,,,,,,,,,,
2020,07,14,06,51,00,325.1,,,,,,,,,,,,,,
2020,07,14,06,52,00,348.1,,,,,,,,,,,,,,
2020,07,14,06,53,00,361.9,,,,,,,,,,,,,,
2020,07,14,06,54,00,337.4,,,,,,,,,,,,,,
2020,07,14,06,55,00,317.9,,,,,,,,,,,,,,
2020,07,14,06,56,00,322.2,,,,,,,,,,,,,,
2020,07,14,06,57,00,311.4,,,,,,,,,,,,,,
2020,07,14,06,58,00,341.4,,,,,,,,,,,,,,
2020,07,14,06,59,00,338.6,,,,,,,,,,,,,,
2020,07,14,07,00,00,327.3,,,,,,,,,,,,,,
2020,07,14,07,01,00,365.6,,,,,,,,,,,,,,
2020,07,14,07,02,00,377.1,,,,,,,,,,,,,,
2020,07,14,07,03,00,315.2,,,,,,,,,,,,,,
2020,07,14,07,04,00,342.3,,,,,,,,,,,,,,
2020,07,14,07,05,00,359.0,,,,,,,,,,,,,,
2020,07,14,07,06,00,376.4,,,,,,,,,,,,,,
2020,07,14,07,07,00,380.5,,,,,,,,,,,,,,
2020,07,14,07,08,00,361.0,,,,,,,,,,,,,,
2020,07,14,07,09,00,350.8,,,,,,,,,,,,,,
2020,07,14,07,10,00,335.7,,,,,,,,,,,,,,
2020,07,14,07,11,00,346.2,,,,,,,,,,,,,,
2020,07,14,07,12,00,355.9,,,,,,,,,,,,,,
2020,07,14,07,13,00,329.9,,,,,,,,,,,,,,
2020,07,14,07,14,00,330.5,,,,,,,,,,,,,,
2020,07,14,07,15,00,318.2,,,,,,,,,,,,,,
2020,07,14,07,16,00,318.9,,,,,,,,,,,,,,
2020,07,14,07,17,00,313.2,,,,,,,,,,,,,,
2020,07,14,07,18,00,330.9,,,,,,,,,,,,,,
2020,07,14,07,19,00,353.0,,,,,,,,,,,,,,
2020,07,14,07,20,00,381.7,,,,,,,,,,,,,,
2020,07,14,07,21,00,369.9,,,,,,,,,,,,,,
2020,07,14,07,22,00,341.9,,,,,,,,,,,,,,
2020,07,14,07,23,00,310.8,,,,,,,,,,,,,,
2020,07,14,07,24,00,308.0,,,,,,,,,,,,,,
2020,07,14,07,25,00,335.0,,,,,,,,,,,,,,
2020,07,14,07,26,00,364.2,,,,,,,,,,,,,,
2020,07,14,07,27,00,379.3,,,,,,,,,,,,,,
2020,07,14,07,28,00,383.5,,,,,,,,,,,,,,
2020,07,14,07,29,00,393.3,,,,,,,,,,,,,,
2020,07,14,07,30,00,371.0,,,,,,,,,,,,,,
2020,07,14,07,31,00,315.5,,,,,,,,,,,,,,
