2020,06,09,00,00,00,187.8,,,,,,,,,,,,,,
2020,06,09,00,01,00,199.8,,,,,,,,,,,,,,
2020,06,09,00,02,00,196.5,,,,,,,,,,,,,,
2020,06,09,00,03,00,194.5,,,,,,,,,,,,,,
2020,06,09,00,04,00,200.2,,,,,,,,,,,,,,
2020,06,09,00,05,00,200.4,,,,,,,,,,,,,,
2020,06,09,00,06,00,212.6,,,,,,,,,,,,,,
2020,06,09,00,07,00,209.9,,,,,,,,,,,,,,
2020,06,09,00,08,00,233.9,,,,,,,,,,,,,,
2020,06,09,00,09,00,223.4,,,,,,,,,,,,,,
2020,06,09,00,10,00,198.3,,,,,,,,,,,,,,
2020,06,09,00,11,00,208.7,,,,,,,,,,,,,,
2020,06,09,00,12,00,222.5,,,,,,,,,,,,,,
2020,06,09,00,13,00,211.5,,,,,,,,,,,,,,
2020,06,09,00,14,00,210.2,,,,,,,,,,,,,,
2020,06,09,00,15,00,216.2,,,,,,,,,,,,,,
2020,06,09,00,16,00,206.4,,,,,,,,,,,,,,
2020,06,09,00,17,00,205.1,,,,,,,,,,,,,,
2020,06,09,00,18,00,203.7,,,,,,,,,,,,,,
2020,06,09,00,19,00,206.0,,,,,,,,,,,,,,
2020,06,09,00,20,00,226.8,,,,,,,,,,,,,,
2020,06,09,00,21,00,241.6,,,,,,,,,,,,,,
2020,06,09,00,22,00,255.5,,,,,,,,,,,,,,
2020,06,09,00,23,00,279.4,,,,,,,,,,,,,,
2020,06,09,00,24,00,290.9,,,,,,,,,,,,,,
2020,06,09,00,25,00,261.1,,,,,,,,,,,,,,
2020,06,09,00,26,00,268.9,,,,,,,,,,,,,,
2020,06,09,00,27,00,298.5,,,,,,,,,,,,,,
2020,06,09,00,28,00,313.4,,,,,,,,,,,,,,
2020,06,09,00,29,00,303.7,,,,,,,,,,,,,,
2020,06,09,00,30,00,303.0,,,,,,,,,,,,,,
2020,06,09,00,31,00,324.0,,,,,,,,,,,,,,
2020,06,09,00,32,00,284.1,,,,,,,,,,,,,,
2020,06,09,00,33,00,257.7,,,,,,,,,,,,,,
2020,06,09,00,34,00,237.0,,,,,,,,,,,,,,
2020,06,09,00,35,00,221.3,,,,,,,,,,,,,,
2020,06,09,00,36,00,211.3,,,,,,,,,,,,,,
2020,06,09,00,37,00,200.0,,,,,,,,,,,,,,
2020,06,09,00,38,00,205.7,,,,,,,,,,,,,,
2020,06,09,00,39,00,206.3,,,,,,,,,,,,,,
2020,06,09,00,40,00,193.6,,,,,,,,,,,,,,
2020,06,09,00,41,00,181.8,,,,,,,,,,,,,,
2020,06,09,00,42,00,187.0,,,,,,,,,,,,,,
2020,06,09,00,43,00,191.8,,,,,,,,,,,,,,
2020,06,09,00,44,00,172.4,,,,,,,,,,,,,,
2020,06,09,00,45,00,155.6,,,,,,,,,,,,,,
2020,06,09,00,46,00,157.6,,,,,,,,,,,,,,
2020,06,09,00,47,00,166.1,,,,,,,,,,,,,,
2020,06,09,00,48,00,166.2,,,,,,,,,,,,,,
2020,06,09,00,49,00,177.5,,,,,,,,,,,,,,
2020,06,09,00,50,00,173.4,,,,,,,,,,,,,,
2020,06,09,00,51,00,163.6,,,,,,,,,,,,,,
2020,06,09,00,52,00,159.6,,,,,,,,,,,,,,
2020,06,09,00,53,00,161.8,,,,,,,,,,,,,,
2020,06,09,00,54,00,184.3,,,,,,,,,,,,,,
2020,06,09,00,55,00,179.4,,,,,,,,,,,,,,
2020,06,09,00,56,00,170.4,,,,,,,,,,,,,,
2020,06,09,00,57,00,168.2,,,,,,,,,,,,,,
2020,06,09,00,58,00,170.1,,,,,,,,,,,,,,
2020,06,09,00,59,00,175.1,,,,,,,,,,,,,,
2020,06,09,01,00,00,176.7,,,,,,,,,,,,,,
2020,06,09,01,01,00,171.8,,,,,,,,,,,,,,
2020,06,09,01,02,00,154.5,,,,,,,,,,,,,,
2020,06,09,01,03,00,154.5,,,,,,,,,,,,,,
2020,06,09,01,04,00,164.1,,,,,,,,,,,,,,
2020,06,09,01,05,00,169.1,,,,,,,,,,,,,,
2020,06,09,01,06,00,167.6,,,,,,,,,,,,,,
2020,06,09,01,07,00,152.3,,,,,,,,,,,,,,
2020,06,09,01,08,00,152.1,,,,,,,,,,,,,,
2020,06,09,01,09,00,152.3,,,,,,,,,,,,,,
2020,06,09,01,10,00,164.6,,,,,,,,,,,,,,
2020,06,09,01,11,00,169.8,,,,,,,,,,,,,,
2020,06,09,01,12,00,159.5,,,,,,,,,,,,,,
2020,06,09,01,13,00,158.4,,,,,,,,,,,,,,
2020,06,09,01,14,00,152.9,,,,,,,,,,,,,,
2020,06,09,01,15,00,151.5,,,,,,,,,,,,,,
2020,06,09,01,16,00,150.6,,,,,,,,,,,,,,
2020,06,09,01,17,00,149.6,,,,,,,,,,,,,,
2020,06,09,01,18,00,147.8,,,,,,,,,,,,,,
2020,06,09,01,19,00,147.1,,,,,,,,,,,,,,
2020,06,09,01,20,00,146.9,,,,,,,,,,,,,,
2020,06,09,01,21,00,144.4,,,,,,,,,,,,,,
2020,06,09,01,22,00,145.0,,,,,,,,,,,,,,
2020,06,09,01,23,00,145.9,,,,,,,,,,,,,,
2020,06,09,01,24,00,148.3,,,,,,,,,,,,,,
2020,06,09,01,25,00,147.3,,,,,,,,,,,,,,
2020,06,09,01,26,00,147.9,,,,,,,,,,,,,,
2020,06,09,01,27,00,155.8,,,,,,,,,,,,,,
2020,06,09,01,28,00,162.3,,,,,,,,,,,,,,
2020,06,09,01,29,00,151.9,,,,,,,,,,,,,,
2020,06,09,01,30,00,152.1,,,,,,,,,,,,,,
2020,06,09,01,31,00,153.8,,,,,,,,,,,,,,
2020,06,09,01,32,00,152.1,,,,,,,,,,,,,,
2020,06,09,01,33,00,152.3,,,,,,,,,,,,,,
2020,06,09,01,34,00,152.1,,,,,,,,,,,,,,
2020,06,09,01,35,00,152.1,,,,,,,,,,,,,,
2020,06,09,01,36,00,152.0,,,,,,,,,,,,,,
2020,06,09,01,37,00,152.0,,,,,,,,,,,,,,
2020,06,09,01,38,00,152.1,,,,,,,,,,,,,,
2020,06,09,01,39,00,152.1,,,,,,,,,,,,,,
2020,06,09,01,40,00,152.2,,,,,,,,,,,,,,
2020,06,09,01,41,00,160.4,,,,,,,,,,,,,,
2020,06,09,01,42,00,177.8,,,,,,,,,,,,,,
2020,06,09,01,43,00,192.9,,,,,,,,,,,,,,
2020,06,09,01,44,00,195.8,,,,,,,,,,,,,,
2020,06,09,01,45,00,177.1,,,,,,,,,,,,,,
2020,06,09,01,46,00,167.8,,,,,,,,,,,,,,
2020,06,09,01,47,00,168.2,,,,,,,,,,,,,,
2020,06,09,01,48,00,166.5,,,,,,,,,,,,,,
2020,06,09,01,49,00,162.1,,,,,,,,,,,,,,
2020,06,09,01,50,00,166.0,,,,,,,,,,,,,,
2020,06,09,01,51,00,168.1,,,,,,,,,,,,,,
2020,06,09,01,52,00,177.7,,,,,,,,,,,,,,
2020,06,09,01,53,00,196.3,,,,,,,,,,,,,,
2020,06,09,01,54,00,202.8,,,,,,,,,,,,,,
2020,06,09,01,55,00,212.7,,,,,,,,,,,,,,
2020,06,09,01,56,00,228.1,,,,,,,,,,,,,,
2020,06,09,01,57,00,277.1,,,,,,,,,,,,,,
2020,06,09,01,58,00,269.7,,,,,,,,,,,,,,
2020,06,09,01,59,00,301.2,,,,,,,,,,,,,,
2020,06,09,02,00,00,277.7,,,,,,,,,,,,,,
2020,06,09,02,01,00,209.0,,,,,,,,,,,,,,
2020,06,09,02,02,00,179.9,,,,,,,,,,,,,,
2020,06,09,02,03,00,176.9,,,,,,,,,,,,,,
2020,06,09,02,04,00,176.6,,,,,,,,,,,,,,
2020,06,09,02,05,00,174.2,,,,,,,,,,,,,,
2020,06,09,02,06,00,172.5,,,,,,,,,,,,,,
2020,06,09,02,07,00,170.7,,,,,,,,,,,,,,
2020,06,09,02,08,00,168.0,,,,,,,,,,,,,,
2020,06,09,02,09,00,168.2,,,,,,,,,,,,,,
2020,06,09,02,10,00,166.1,,,,,,,,,,,,,,
2020,06,09,02,11,00,169.7,,,,,,,,,,,,,,
2020,06,09,02,12,00,176.1,,,,,,,,,,,,,,
2020,06,09,02,13,00,190.7,,,,,,,,,,,,,,
2020,06,09,02,14,00,205.6,,,,,,,,,,,,,,
2020,06,09,02,15,00,246.0,,,,,,,,,,,,,,
2020,06,09,02,16,00,257.4,,,,,,,,,,,,,,
2020,06,09,02,17,00,265.8,,,,,,,,,,,,,,
2020,06,09,02,18,00,313.6,,,,,,,,,,,,,,
2020,06,09,02,19,00,356.2,,,,,,,,,,,,,,
2020,06,09,02,20,00,300.4,,,,,,,,,,,,,,
2020,06,09,02,21,00,220.2,,,,,,,,,,,,,,
2020,06,09,02,22,00,202.9,,,,,,,,,,,,,,
2020,06,09,02,23,00,200.4,,,,,,,,,,,,,,
2020,06,09,02,24,00,193.8,,,,,,,,,,,,,,
2020,06,09,02,25,00,196.2,,,,,,,,,,,,,,
2020,06,09,02,26,00,191.8,,,,,,,,,,,,,,
2020,06,09,02,27,00,197.3,,,,,,,,,,,,,,
2020,06,09,02,28,00,203.2,,,,,,,,,,,,,,
2020,06,09,02,29,00,200.7,,,,,,,,,,,,,,
2020,06,09,02,30,00,201.3,,,,,,,,,,,,,,
2020,06,09,02,31,00,201.5,,,,,,,,,,,,,,
2020,06,09,02,32,00,201.8,,,,,,,,,,,,,,
2020,06,09,02,33,00,203.1,,,,,,,,,,,,,,
2020,06,09,02,34,00,202.2,,,,,,,,,,,,,,
2020,06,09,02,35,00,197.8,,,,,,,,,,,,,,
2020,06,09,02,36,00,187.2,,,,,,,,,,,,,,
2020,06,09,02,37,00,180.1,,,,,,,,,,,,,,
2020,06,09,02,38,00,174.7,,,,,,,,,,,,,,
2020,06,09,02,39,00,173.0,,,,,,,,,,,,,,
2020,06,09,02,40,00,177.7,,,,,,,,,,,,,,
2020,06,09,02,41,00,177.4,,,,,,,,,,,,,,
2020,06,09,02,42,00,176.0,,,,,,,,,,,,,,
2020,06,09,02,43,00,179.5,,,,,,,,,,,,,,
2020,06,09,02,44,00,175.8,,,,,,,,,,,,,,
2020,06,09,02,45,00,166.6,,,,,,,,,,,,,,
2020,06,09,02,46,00,166.2,,,,,,,,,,,,,,
2020,06,09,02,47,00,176.5,,,,,,,,,,,,,,
2020,06,09,02,48,00,177.6,,,,,,,,,,,,,,
2020,06,09,02,49,00,178.7,,,,,,,,,,,,,,
2020,06,09,02,50,00,191.4,,,,,,,,,,,,,,
2020,06,09,02,51,00,198.9,,,,,,,,,,,,,,
2020,06,09,02,52,00,194.7,,,,,,,,,,,,,,
2020,06,09,02,53,00,200.9,,,,,,,,,,,,,,
2020,06,09,02,54,00,238.5,,,,,,,,,,,,,,
2020,06,09,02,55,00,262.3,,,,,,,,,,,,,,
2020,06,09,02,56,00,238.7,,,,,,,,,,,,,,
2020,06,09,02,57,00,259.0,,,,,,,,,,,,,,
2020,06,09,02,58,00,294.1,,,,,,,,,,,,,,
2020,06,09,02,59,00,320.1,,,,,,,,,,,,,,
2020,06,09,03,00,00,281.8,,,,,,,,,,,,,,
2020,06,09,03,01,00,231.0,,,,,,,,,,,,,,
2020,06,09,03,02,00,205.9,,,,,,,,,,,,,,
2020,06,09,03,03,00,199.7,,,,,,,,,,,,,,
2020,06,09,03,04,00,190.5,,,,,,,,,,,,,,
2020,06,09,03,05,00,181.7,,,,,,,,,,,,,,
2020,06,09,03,06,00,177.8,,,,,,,,,,,,,,
2020,06,09,03,07,00,180.6,,,,,,,,,,,,,,
2020,06,09,03,08,00,183.9,,,,,,,,,,,,,,
2020,06,09,03,09,00,193.2,,,,,,,,,,,,,,
2020,06,09,03,10,00,197.1,,,,,,,,,,,,,,
2020,06,09,03,11,00,194.5,,,,,,,,,,,,,,
2020,06,09,03,12,00,188.7,,,,,,,,,,,,,,
2020,06,09,03,13,00,187.7,,,,,,,,,,,,,,
2020,06,09,03,14,00,180.1,,,,,,,,,,,,,,
2020,06,09,03,15,00,172.7,,,,,,,,,,,,,,
2020,06,09,03,16,00,168.0,,,,,,,,,,,,,,
2020,06,09,03,17,00,167.1,,,,,,,,,,,,,,
2020,06,09,03,18,00,168.3,,,,,,,,,,,,,,
2020,06,09,03,19,00,170.7,,,,,,,,,,,,,,
2020,06,09,03,20,00,165.4,,,,,,,,,,,,,,
2020,06,09,03,21,00,156.9,,,,,,,,,,,,,,
2020,06,09,03,22,00,157.7,,,,,,,,,,,,,,
2020,06,09,03,23,00,153.3,,,,,,,,,,,,,,
2020,06,09,03,24,00,159.8,,,,,,,,,,,,,,
2020,06,09,03,25,00,169.4,,,,,,,,,,,,,,
2020,06,09,03,26,00,171.0,,,,,,,,,,,,,,
2020,06,09,03,27,00,176.3,,,,,,,,,,,,,,
2020,06,09,03,28,00,180.3,,,,,,,,,,,,,,
2020,06,09,03,29,00,196.4,,,,,,,,,,,,,,
2020,06,09,03,30,00,192.9,,,,,,,,,,,,,,
2020,06,09,03,31,00,175.9,,,,,,,,,,,,,,
2020,06,09,03,32,00,169.8,,,,,,,,,,,,,,
2020,06,09,03,33,00,167.4,,,,,,,,,,,,,,
2020,06,09,03,34,00,167.4,,,,,,,,,,,,,,
2020,06,09,03,35,00,169.3,,,,,,,,,,,,,,
2020,06,09,03,36,00,183.6,,,,,,,,,,,,,,
2020,06,09,03,37,00,208.3,,,,,,,,,,,,,,
2020,06,09,03,38,00,233.2,,,,,,,,,,,,,,
2020,06,09,03,39,00,236.1,,,,,,,,,,,,,,
2020,06,09,03,40,00,235.5,,,,,,,,,,,,,,
2020,06,09,03,41,00,239.1,,,,,,,,,,,,,,
2020,06,09,03,42,00,213.5,,,,,,,,,,,,,,
2020,06,09,03,43,00,203.3,,,,,,,,,,,,,,
2020,06,09,03,44,00,203.4,,,,,,,,,,,,,,
2020,06,09,03,45,00,202.5,,,,,,,,,,,,,,
2020,06,09,03,46,00,202.2,,,,,,,,,,,,,,
2020,06,09,03,47,00,203.2,,,,,,,,,,,,,,
2020,06,09,03,48,00,203.7,,,,,,,,,,,,,,
2020,06,09,03,49,00,207.9,,,,,,,,,,,,,,
2020,06,09,03,50,00,221.3,,,,,,,,,,,,,,
2020,06,09,03,51,00,228.0,,,,,,,,,,,,,,
2020,06,09,03,52,00,243.2,,,,,,,,,,,,,,
2020,06,09,03,53,00,240.3,,,,,,,,,,,,,,
2020,06,09,03,54,00,263.7,,,,,,,,,,,,,,
2020,06,09,03,55,00,256.0,,,,,,,,,,,,,,
2020,06,09,03,56,00,267.6,,,,,,,,,,,,,,
2020,06,09,03,57,00,281.8,,,,,,,,,,,,,,
2020,06,09,03,58,00,256.9,,,,,,,,,,,,,,
2020,06,09,03,59,00,236.1,,,,,,,,,,,,,,
2020,06,09,04,00,00,258.1,,,,,,,,,,,,,,
2020,06,09,04,01,00,288.4,,,,,,,,,,,,,,
2020,06,09,04,02,00,290.0,,,,,,,,,,,,,,
2020,06,09,04,03,00,264.3,,,,,,,,,,,,,,
2020,06,09,04,04,00,238.1,,,,,,,,,,,,,,
2020,06,09,04,05,00,235.9,,,,,,,,,,,,,,
2020,06,09,04,06,00,258.4,,,,,,,,,,,,,,
2020,06,09,04,07,00,295.8,,,,,,,,,,,,,,
2020,06,09,04,08,00,344.4,,,,,,,,,,,,,,
2020,06,09,04,09,00,338.6,,,,,,,,,,,,,,
2020,06,09,04,10,00,302.2,,,,,,,,,,,,,,
2020,06,09,04,11,00,274.6,,,,,,,,,,,,,,
2020,06,09,04,12,00,231.4,,,,,,,,,,,,,,
2020,06,09,04,13,00,216.1,,,,,,,,,,,,,,
2020,06,09,04,14,00,203.9,,,,,,,,,,,,,,
2020,06,09,04,15,00,214.0,,,,,,,,,,,,,,
2020,06,09,04,16,00,234.7,,,,,,,,,,,,,,
2020,06,09,04,17,00,252.8,,,,,,,,,,,,,,
2020,06,09,04,18,00,276.5,,,,,,,,,,,,,,
2020,06,09,04,19,00,312.3,,,,,,,,,,,,,,
2020,06,09,04,20,00,324.1,,,,,,,,,,,,,,
2020,06,09,04,21,00,312.1,,,,,,,,,,,,,,
2020,06,09,04,22,00,297.1,,,,,,,,,,,,,,
2020,06,09,04,23,00,292.3,,,,,,,,,,,,,,
2020,06,09,04,24,00,290.9,,,,,,,,,,,,,,
2020,06,09,04,25,00,306.1,,,,,,,,,,,,,,
2020,06,09,04,26,00,299.1,,,,,,,,,,,,,,
2020,06,09,04,27,00,277.6,,,,,,,,,,,,,,
2020,06,09,04,28,00,261.2,,,,,,,,,,,,,,
2020,06,09,04,29,00,287.9,,,,,,,,,,,,,,
2020,06,09,04,30,00,286.6,,,,,,,,,,,,,,
2020,06,09,04,31,00,281.1,,,,,,,,,,,,,,
2020,06,09,04,32,00,273.0,,,,,,,,,,,,,,
2020,06,09,04,33,00,279.6,,,,,,,,,,,,,,
2020,06,09,04,34,00,280.1,,,,,,,,,,,,,,
2020,06,09,04,35,00,276.1,,,,,,,,,,,,,,
2020,06,09,04,36,00,291.9,,,,,,,,,,,,,,
2020,06,09,04,37,00,328.6,,,,,,,,,,,,,,
2020,06,09,04,38,00,299.5,,,,,,,,,,,,,,
2020,06,09,04,39,00,299.8,,,,,,,,,,,,,,
2020,06,09,04,40,00,319.6,,,,,,,,,,,,,,
2020,06,09,04,41,00,311.2,,,,,,,,,,,,,,
2020,06,09,04,42,00,278.8,,,,,,,,,,,,,,
2020,06,09,04,43,00,253.6,,,,,,,,,,,,,,
2020,06,09,04,44,00,248.4,,,,,,,,,,,,,,
2020,06,09,04,45,00,265.7,,,,,,,,,,,,,,
2020,06,09,04,46,00,292.4,,,,,,,,,,,,,,
2020,06,09,04,47,00,307.7,,,,,,,,,,,,,,
2020,06,09,04,48,00,359.9,,,,,,,,,,,,,,
2020,06,09,04,49,00,352.0,,,,,,,,,,,,,,
2020,06,09,04,50,00,356.6,,,,,,,,,,,,,,
2020,06,09,04,51,00,366.9,,,,,,,,,,,,,,
2020,06,09,04,52,00,373.3,,,,,,,,,,,,,,
2020,06,09,04,53,00,350.7,,,,,,,,,,,,,,
2020,06,09,04,54,00,311.3,,,,,,,,,,,,,,
2020,06,09,04,55,00,259.2,,,,,,,,,,,,,,
2020,06,09,04,56,00,240.6,,,,,,,,,,,,,,
2020,06,09,04,57,00,237.0,,,,,,,,,,,,,,
2020,06,09,04,58,00,249.0,,,,,,,,,,,,,,
2020,06,09,04,59,00,288.6,,,,,,,,,,,,,,
2020,06,09,05,00,00,335.5,,,,,,,,,,,,,,
2020,06,09,05,01,00,374.7,,,,,,,,,,,,,,
2020,06,09,05,02,00,361.9,,,,,,,,,,,,,,
2020,06,09,05,03,00,347.8,,,,,,,,,,,,,,
2020,06,09,05,04,00,368.7,,,,,,,,,,,,,,
2020,06,09,05,05,00,381.5,,,,,,,,,,,,,,
2020,06,09,05,06,00,366.5,,,,,,,,,,,,,,
2020,06,09,05,07,00,330.7,,,,,,,,,,,,,,
2020,06,09,05,08,00,321.3,,,,,,,,,,,,,,
2020,06,09,05,09,00,328.4,,,,,,,,,,,,,,
2020,06,09,05,10,00,292.4,,,,,,,,,,,,,,
2020,06,09,05,11,00,273.7,,,,,,,,,,,,,,
2020,06,09,05,12,00,285.9,,,,,,,,,,,,,,
2020,06,09,05,13,00,316.6,,,,,,,,,,,,,,
2020,06,09,05,14,00,321.9,,,,,,,,,,,,,,
2020,06,09,05,15,00,302.7,,,,,,,,,,,,,,
2020,06,09,05,16,00,321.9,,,,,,,,,,,,,,
2020,06,09,05,17,00,321.6,,,,,,,,,,,,,,
2020,06,09,05,18,00,308.5,,,,,,,,,,,,,,
2020,06,09,05,19,00,314.2,,,,,,,,,,,,,,
2020,06,09,05,20,00,308.5,,,,,,,,,,,,,,
2020,06,09,05,21,00,294.7,,,,,,,,,,,,,,
2020,06,09,05,22,00,337.4,,,,,,,,,,,,,,
2020,06,09,05,23,00,358.1,,,,,,,,,,,,,,
2020,06,09,05,24,00,358.7,,,,,,,,,,,,,,
2020,06,09,05,25,00,401.8,,,,,,,,,,,,,,
2020,06,09,05,26,00,429.2,,,,,,,,,,,,,,
2020,06,09,05,27,00,441.1,,,,,,,,,,,,,,
2020,06,09,05,28,00,445.0,,,,,,,,,,,,,,
2020,06,09,05,29,00,412.0,,,,,,,,,,,,,,
2020,06,09,05,30,00,423.2,,,,,,,,,,,,,,
2020,06,09,05,31,00,436.0,,,,,,,,,,,,,,
2020,06,09,05,32,00,449.2,,,,,,,,,,,,,,
2020,06,09,05,33,00,461.5,,,,,,,,,,,,,,
2020,06,09,05,34,00,463.3,,,,,,,,,,,,,,
2020,06,09,05,35,00,464.2,,,,,,,,,,,,,,
2020,06,09,05,36,00,468.0,,,,,,,,,,,,,,
2020,06,09,05,37,00,462.1,,,,,,,,,,,,,,
2020,06,09,05,38,00,454.0,,,,,,,,,,,,,,
2020,06,09,05,39,00,467.4,,,,,,,,,,,,,,
2020,06,09,05,40,00,436.9,,,,,,,,,,,,,,
2020,06,09,05,41,00,405.2,,,,,,,,,,,,,,
2020,06,09,05,42,00,331.9,,,,,,,,,,,,,,
2020,06,09,05,43,00,296.8,,,,,,,,,,,,,,
2020,06,09,05,44,00,280.3,,,,,,,,,,,,,,
2020,06,09,05,45,00,285.3,,,,,,,,,,,,,,
2020,06,09,05,46,00,338.7,,,,,,,,,,,,,,
2020,06,09,05,47,00,320.1,,,,,,,,,,,,,,
2020,06,09,05,48,00,307.0,,,,,,,,,,,,,,
2020,06,09,05,49,00,284.4,,,,,,,,,,,,,,
2020,06,09,05,50,00,299.7,,,,,,,,,,,,,,
2020,06,09,05,51,00,289.9,,,,,,,,,,,,,,
2020,06,09,05,52,00,284.0,,,,,,,,,,,,,,
2020,06,09,05,53,00,318.7,,,,,,,,,,,,,,
2020,06,09,05,54,00,355.6,,,,,,,,,,,,,,
2020,06,09,05,55,00,359.1,,,,,,,,,,,,,,
2020,06,09,05,56,00,335.6,,,,,,,,,,,,,,
2020,06,09,05,57,00,330.0,,,,,,,,,,,,,,
2020,06,09,05,58,00,333.4,,,,,,,,,,,,,,
2020,06,09,05,59,00,344.1,,,,,,,,,,,,,,
2020,06,09,06,00,00,359.9,,,,,,,,,,,,,,
2020,06,09,06,01,00,381.7,,,,,,,,,,,,,,
2020,06,09,06,02,00,381.0,,,,,,,,,,,,,,
2020,06,09,06,03,00,373.8,,,,,,,,,,,,,,
2020,06,09,06,04,00,359.2,,,,,,,,,,,,,,
2020,06,09,06,05,00,353.3,,,,,,,,,,,,,,
2020,06,09,06,06,00,352.1,,,,,,,,,,,,,,
2020,06,09,06,07,00,335.1,,,,,,,,,,,,,,
2020,06,09,06,08,00,351.2,,,,,,,,,,,,,,
2020,06,09,06,09,00,358.5,,,,,,,,,,,,,,
2020,06,09,06,10,00,361.9,,,,,,,,,,,,,,
2020,06,09,06,11,00,386.9,,,,,,,,,,,,,,
2020,06,09,06,12,00,371.0,,,,,,,,,,,,,,
2020,06,09,06,13,00,335.9,,,,,,,,,,,,,,
2020,06,09,06,14,00,347.7,,,,,,,,,,,,,,
2020,06,09,06,15,00,351.6,,,,,,,,,,,,,,
2020,06,09,06,16,00,,,,,,,,,,,,,,,
2020,06,09,06,17,00,,,,,,,,,,,,,,,
2020,06,09,06,18,00,329.9,,,,,,,,,,,,,,
2020,06,09,06,19,00,334.4,,,,,,,,,,,,,,
2020,06,09,06,20,00,298.1,,,,,,,,,,,,,,
2020,06,09,06,21,00,307.6,,,,,,,,,,,,,,
2020,06,09,06,22,00,,,,,,,,,,,,,,,
2020,06,09,06,23,00,,,,,,,,,,,,,,,
2020,06,09,06,24,00,309.8,,,,,,,,,,,,,,
2020,06,09,06,25,00,283.1,,,,,,,,,,,,,,
2020,06,09,06,26,00,302.0,,,,,,,,,,,,,,
2020,06,09,06,27,00,333.1,,,,,,,,,,,,,,
2020,06,09,06,28,00,330.5,,,,,,,,,,,,,,
2020,06,09,06,29,00,322.6,,,,,,,,,,,,,,
2020,06,09,06,30,00,336.5,,,,,,,,,,,,,,
2020,06,09,06,31,00,343.0,,,,,,,,,,,,,,
2020,06,09,06,32,00,326.3,,,,,,,,,,,,,,
2020,06,09,06,33,00,326.1,,,,,,,,,,,,,,
2020,06,09,06,34,00,322.9,,,,,,,,,,,,,,
2020,06,09,06,35,00,301.1,,,,,,,,,,,,,,
2020,06,09,06,36,00,280.2,,,,,,,,,,,,,,
2020,06,09,06,37,00,252.0,,,,,,,,,,,,,,
2020,06,09,06,38,00,271.9,,,,,,,,,,,,,,
2020,06,09,06,39,00,272.5,,,,,,,,,,,,,,
2020,06,09,06,40,00,272.9,,,,,,,,,,,,,,
2020,06,09,06,41,00,274.6,,,,,,,,,,,,,,
2020,06,09,06,42,00,281.4,,,,,,,,,,,,,,
2020,06,09,06,43,00,295.0,,,,,,,,,,,,,,
2020,06,09,06,44,00,310.5,,,,,,,,,,,,,,
2020,06,09,06,45,00,337.8,,,,,,,,,,,,,,
2020,06,09,06,46,00,385.1,,,,,,,,,,,,,,
2020,06,09,06,47,00,394.1,,,,,,,,,,,,,,
2020,06,09,06,48,00,369.0,,,,,,,,,,,,,,
2020,06,09,06,49,00,372.7,,,,,,,,,,,,,,
2020,06,09,06,50,00,397.8,,,,,,,,,,,,,,
2020,06,09,06,51,00,450.2,,,,,,,,,,,,,,
2020,06,09,06,52,00,487.0,,,,,,,,,,,,,,
2020,06,09,06,53,00,483.0,,,,,,,,,,,,,,
2020,06,09,06,54,00,447.9,,,,,,,,,,,,,,
2020,06,09,06,55,00,417.4,,,,,,,,,,,,,,
2020,06,09,06,56,00,429.8,,,,,,,,,,,,,,
2020,06,09,06,57,00,423.1,,,,,,,,,,,,,,
2020,06,09,06,58,00,419.6,,,,,,,,,,,,,,
2020,06,09,06,59,00,456.1,,,,,,,,,,,,,,
2020,06,09,07,00,00,439.7,,,,,,,,,,,,,,
2020,06,09,07,01,00,429.1,,,,,,,,,,,,,,
2020,06,09,07,02,00,375.1,,,,,,,,,,,,,,
2020,06,09,07,03,00,402.9,,,,,,,,,,,,,,
2020,06,09,07,04,00,434.6,,,,,,,,,,,,,,
2020,06,09,07,05,00,459.5,,,,,,,,,,,,,,
2020,06,09,07,06,00,447.6,,,,,,,,,,,,,,
2020,06,09,07,07,00,485.4,,,,,,,,,,,,,,
2020,06,09,07,08,00,476.3,,,,,,,,,,,,,,
2020,06,09,07,09,00,434.3,,,,,,,,,,,,,,
2020,06,09,07,10,00,407.9,,,,,,,,,,,,,,
2020,06,09,07,11,00,455.2,,,,,,,,,,,,,,
2020,06,09,07,12,00,429.6,,,,,,,,,,,,,,
2020,06,09,07,13,00,362.0,,,,,,,,,,,,,,
2020,06,09,07,14,00,334.3,,,,,,,,,,,,,,
2020,06,09,07,15,00,336.2,,,,,,,,,,,,,,
2020,06,09,07,16,00,352.5,,,,,,,,,,,,,,
2020,06,09,07,17,00,,,,,,,,,,,,,,,
2020,06,09,07,18,00,,,,,,,,,,,,,,,
2020,06,09,07,19,00,406.2,,,,,,,,,,,,,,
2020,06,09,07,20,00,401.5,,,,,,,,,,,,,,
2020,06,09,07,21,00,,,,,,,,,,,,,,,
2020,06,09,07,22,00,,,,,,,,,,,,,,,
2020,06,09,07,23,00,361.5,,,,,,,,,,,,,,
2020,06,09,07,24,00,373.2,,,,,,,,,,,,,,
2020,06,09,07,25,00,380.6,,,,,,,,,,,,,,
2020,06,09,07,26,00,397.6,,,,,,,,,,,,,,
2020,06,09,07,27,00,400.3,,,,,,,,,,,,,,
2020,06,09,07,28,00,399.9,,,,,,,,,,,,,,
2020,06,09,07,29,00,430.5,,,,,,,,,,,,,,
2020,06,09,07,30,00,462.3,,,,,,,,,,,,,,
2020,06,09,07,31,00,481.9,,,,,,,,,,,,,,
