2017,10,22,00,00,00,104.2,,,,,,,,,,,,,,
2017,10,22,00,01,00,113.5,,,,,,,,,,,,,,
2017,10,22,00,02,00,146.4,,,,,,,,,,,,,,
2017,10,22,00,03,00,134.6,,,,,,,,,,,,,,
2017,10,22,00,04,00,123.5,,,,,,,,,,,,,,
2017,10,22,00,05,00,114.3,,,,,,,,,,,,,,
2017,10,22,00,06,00,113.6,,,,,,,,,,,,,,
2017,10,22,00,07,00,110.9,,,,,,,,,,,,,,
2017,10,22,00,08,00,116.5,,,,,,,,,,,,,,
2017,10,22,00,09,00,123.0,,,,,,,,,,,,,,
2017,10,22,00,10,00,112.2,,,,,,,,,,,,,,
2017,10,22,00,11,00,106.2,,,,,,,,,,,,,,
2017,10,22,00,12,00,104.7,,,,,,,,,,,,,,
2017,10,22,00,13,00,107.4,,,,,,,,,,,,,,
2017,10,22,00,14,00,106.9,,,,,,,,,,,,,,
2017,10,22,00,15,00,103.2,,,,,,,,,,,,,,
2017,10,22,00,16,00,105.6,,,,,,,,,,,,,,
2017,10,22,00,17,00,104.9,,,,,,,,,,,,,,
2017,10,22,00,18,00,101.2,,,,,,,,,,,,,,
2017,10,22,00,19,00,97.4,,,,,,,,,,,,,,
2017,10,22,00,20,00,95.2,,,,,,,,,,,,,,
2017,10,22,00,21,00,99.2,,,,,,,,,,,,,,
2017,10,22,00,22,00,98.6,,,,,,,,,,,,,,
2017,10,22,00,23,00,98.0,,,,,,,,,,,,,,
2017,10,22,00,24,00,92.3,,,,,,,,,,,,,,
2017,10,22,00,25,00,91.3,,,,,,,,,,,,,,
2017,10,22,00,26,00,92.1,,,,,,,,,,,,,,
2017,10,22,00,27,00,99.8,,,,,,,,,,,,,,
2017,10,22,00,28,00,102.0,,,,,,,,,,,,,,
2017,10,22,00,29,00,108.0,,,,,,,,,,,,,,
2017,10,22,00,30,00,105.4,,,,,,,,,,,,,,
2017,10,22,00,31,00,102.4,,,,,,,,,,,,,,
2017,10,22,00,32,00,107.2,,,,,,,,,,,,,,
2017,10,22,00,33,00,111.2,,,,,,,,,,,,,,
2017,10,22,00,34,00,117.5,,,,,,,,,,,,,,
2017,10,22,00,35,00,118.7,,,,,,,,,,,,,,
2017,10,22,00,36,00,124.1,,,,,,,,,,,,,,
2017,10,22,00,37,00,117.5,,,,,,,,,,,,,,
2017,10,22,00,38,00,114.2,,,,,,,,,,,,,,
2017,10,22,00,39,00,123.7,,,,,,,,,,,,,,
2017,10,22,00,40,00,136.6,,,,,,,,,,,,,,
2017,10,22,00,41,00,127.8,,,,,,,,,,,,,,
2017,10,22,00,42,00,121.0,,,,,,,,,,,,,,
2017,10,22,00,43,00,120.3,,,,,,,,,,,,,,
2017,10,22,00,44,00,123.8,,,,,,,,,,,,,,
2017,10,22,00,45,00,120.0,,,,,,,,,,,,,,
2017,10,22,00,46,00,116.8,,,,,,,,,,,,,,
2017,10,22,00,47,00,116.5,,,,,,,,,,,,,,
2017,10,22,00,48,00,113.8,,,,,,,,,,,,,,
2017,10,22,00,49,00,117.0,,,,,,,,,,,,,,
2017,10,22,00,50,00,118.6,,,,,,,,,,,,,,
2017,10,22,00,51,00,120.3,,,,,,,,,,,,,,
2017,10,22,00,52,00,122.3,,,,,,,,,,,,,,
2017,10,22,00,53,00,118.2,,,,,,,,,,,,,,
2017,10,22,00,54,00,128.8,,,,,,,,,,,,,,
2017,10,22,00,55,00,126.3,,,,,,,,,,,,,,
2017,10,22,00,56,00,122.1,,,,,,,,,,,,,,
2017,10,22,00,57,00,113.5,,,,,,,,,,,,,,
2017,10,22,00,58,00,116.8,,,,,,,,,,,,,,
2017,10,22,00,59,00,118.2,,,,,,,,,,,,,,
2017,10,22,01,00,00,119.7,,,,,,,,,,,,,,
2017,10,22,01,01,00,109.0,,,,,,,,,,,,,,
2017,10,22,01,02,00,110.3,,,,,,,,,,,,,,
2017,10,22,01,03,00,114.7,,,,,,,,,,,,,,
2017,10,22,01,04,00,112.6,,,,,,,,,,,,,,
2017,10,22,01,05,00,108.5,,,,,,,,,,,,,,
2017,10,22,01,06,00,107.9,,,,,,,,,,,,,,
2017,10,22,01,07,00,111.1,,,,,,,,,,,,,,
2017,10,22,01,08,00,105.6,,,,,,,,,,,,,,
2017,10,22,01,09,00,105.3,,,,,,,,,,,,,,
2017,10,22,01,10,00,106.0,,,,,,,,,,,,,,
2017,10,22,01,11,00,111.9,,,,,,,,,,,,,,
2017,10,22,01,12,00,125.3,,,,,,,,,,,,,,
2017,10,22,01,13,00,126.9,,,,,,,,,,,,,,
2017,10,22,01,14,00,123.6,,,,,,,,,,,,,,
2017,10,22,01,15,00,122.1,,,,,,,,,,,,,,
2017,10,22,01,16,00,115.0,,,,,,,,,,,,,,
2017,10,22,01,17,00,109.4,,,,,,,,,,,,,,
2017,10,22,01,18,00,108.1,,,,,,,,,,,,,,
2017,10,22,01,19,00,107.8,,,,,,,,,,,,,,
2017,10,22,01,20,00,113.7,,,,,,,,,,,,,,
2017,10,22,01,21,00,113.5,,,,,,,,,,,,,,
2017,10,22,01,22,00,111.9,,,,,,,,,,,,,,
2017,10,22,01,23,00,109.2,,,,,,,,,,,,,,
2017,10,22,01,24,00,119.8,,,,,,,,,,,,,,
2017,10,22,01,25,00,113.4,,,,,,,,,,,,,,
2017,10,22,01,26,00,119.8,,,,,,,,,,,,,,
2017,10,22,01,27,00,122.6,,,,,,,,,,,,,,
2017,10,22,01,28,00,129.2,,,,,,,,,,,,,,
2017,10,22,01,29,00,132.3,,,,,,,,,,,,,,
2017,10,22,01,30,00,144.4,,,,,,,,,,,,,,
2017,10,22,01,31,00,123.8,,,,,,,,,,,,,,
2017,10,22,01,32,00,121.3,,,,,,,,,,,,,,
2017,10,22,01,33,00,119.9,,,,,,,,,,,,,,
2017,10,22,01,34,00,117.6,,,,,,,,,,,,,,
2017,10,22,01,35,00,118.7,,,,,,,,,,,,,,
2017,10,22,01,36,00,121.4,,,,,,,,,,,,,,
2017,10,22,01,37,00,119.3,,,,,,,,,,,,,,
2017,10,22,01,38,00,122.3,,,,,,,,,,,,,,
2017,10,22,01,39,00,122.5,,,,,,,,,,,,,,
2017,10,22,01,40,00,123.8,,,,,,,,,,,,,,
2017,10,22,01,41,00,124.8,,,,,,,,,,,,,,
2017,10,22,01,42,00,127.6,,,,,,,,,,,,,,
2017,10,22,01,43,00,128.4,,,,,,,,,,,,,,
2017,10,22,01,44,00,121.6,,,,,,,,,,,,,,
2017,10,22,01,45,00,119.8,,,,,,,,,,,,,,
2017,10,22,01,46,00,115.4,,,,,,,,,,,,,,
2017,10,22,01,47,00,112.2,,,,,,,,,,,,,,
2017,10,22,01,48,00,116.5,,,,,,,,,,,,,,
2017,10,22,01,49,00,124.3,,,,,,,,,,,,,,
2017,10,22,01,50,00,124.3,,,,,,,,,,,,,,
2017,10,22,01,51,00,138.8,,,,,,,,,,,,,,
2017,10,22,01,52,00,141.4,,,,,,,,,,,,,,
2017,10,22,01,53,00,124.8,,,,,,,,,,,,,,
2017,10,22,01,54,00,114.3,,,,,,,,,,,,,,
2017,10,22,01,55,00,107.2,,,,,,,,,,,,,,
2017,10,22,01,56,00,106.7,,,,,,,,,,,,,,
2017,10,22,01,57,00,110.6,,,,,,,,,,,,,,
2017,10,22,01,58,00,103.5,,,,,,,,,,,,,,
2017,10,22,01,59,00,101.9,,,,,,,,,,,,,,
2017,10,22,02,00,00,102.8,,,,,,,,,,,,,,
2017,10,22,02,01,00,101.7,,,,,,,,,,,,,,
2017,10,22,02,02,00,95.6,,,,,,,,,,,,,,
2017,10,22,02,03,00,97.6,,,,,,,,,,,,,,
2017,10,22,02,04,00,91.3,,,,,,,,,,,,,,
2017,10,22,02,05,00,96.8,,,,,,,,,,,,,,
2017,10,22,02,06,00,105.7,,,,,,,,,,,,,,
2017,10,22,02,07,00,115.0,,,,,,,,,,,,,,
2017,10,22,02,08,00,121.6,,,,,,,,,,,,,,
2017,10,22,02,09,00,124.3,,,,,,,,,,,,,,
2017,10,22,02,10,00,116.4,,,,,,,,,,,,,,
2017,10,22,02,11,00,114.6,,,,,,,,,,,,,,
2017,10,22,02,12,00,113.7,,,,,,,,,,,,,,
2017,10,22,02,13,00,114.1,,,,,,,,,,,,,,
2017,10,22,02,14,00,115.0,,,,,,,,,,,,,,
2017,10,22,02,15,00,114.9,,,,,,,,,,,,,,
2017,10,22,02,16,00,117.7,,,,,,,,,,,,,,
2017,10,22,02,17,00,110.6,,,,,,,,,,,,,,
2017,10,22,02,18,00,115.7,,,,,,,,,,,,,,
2017,10,22,02,19,00,129.9,,,,,,,,,,,,,,
2017,10,22,02,20,00,150.6,,,,,,,,,,,,,,
2017,10,22,02,21,00,166.2,,,,,,,,,,,,,,
2017,10,22,02,22,00,158.0,,,,,,,,,,,,,,
2017,10,22,02,23,00,124.8,,,,,,,,,,,,,,
2017,10,22,02,24,00,144.8,,,,,,,,,,,,,,
2017,10,22,02,25,00,163.6,,,,,,,,,,,,,,
2017,10,22,02,26,00,148.3,,,,,,,,,,,,,,
2017,10,22,02,27,00,125.6,,,,,,,,,,,,,,
2017,10,22,02,28,00,134.5,,,,,,,,,,,,,,
2017,10,22,02,29,00,135.0,,,,,,,,,,,,,,
2017,10,22,02,30,00,121.4,,,,,,,,,,,,,,
2017,10,22,02,31,00,118.6,,,,,,,,,,,,,,
2017,10,22,02,32,00,122.2,,,,,,,,,,,,,,
2017,10,22,02,33,00,122.6,,,,,,,,,,,,,,
2017,10,22,02,34,00,122.4,,,,,,,,,,,,,,
2017,10,22,02,35,00,109.4,,,,,,,,,,,,,,
2017,10,22,02,36,00,105.6,,,,,,,,,,,,,,
2017,10,22,02,37,00,110.1,,,,,,,,,,,,,,
2017,10,22,02,38,00,122.9,,,,,,,,,,,,,,
2017,10,22,02,39,00,137.1,,,,,,,,,,,,,,
2017,10,22,02,40,00,125.4,,,,,,,,,,,,,,
2017,10,22,02,41,00,115.7,,,,,,,,,,,,,,
2017,10,22,02,42,00,113.7,,,,,,,,,,,,,,
2017,10,22,02,43,00,110.9,,,,,,,,,,,,,,
2017,10,22,02,44,00,113.8,,,,,,,,,,,,,,
2017,10,22,02,45,00,121.0,,,,,,,,,,,,,,
2017,10,22,02,46,00,115.5,,,,,,,,,,,,,,
2017,10,22,02,47,00,118.0,,,,,,,,,,,,,,
2017,10,22,02,48,00,118.7,,,,,,,,,,,,,,
2017,10,22,02,49,00,119.9,,,,,,,,,,,,,,
2017,10,22,02,50,00,120.1,,,,,,,,,,,,,,
2017,10,22,02,51,00,119.2,,,,,,,,,,,,,,
2017,10,22,02,52,00,107.6,,,,,,,,,,,,,,
2017,10,22,02,53,00,99.2,,,,,,,,,,,,,,
2017,10,22,02,54,00,85.5,,,,,,,,,,,,,,
2017,10,22,02,55,00,81.9,,,,,,,,,,,,,,
2017,10,22,02,56,00,81.1,,,,,,,,,,,,,,
2017,10,22,02,57,00,81.0,,,,,,,,,,,,,,
2017,10,22,02,58,00,87.9,,,,,,,,,,,,,,
2017,10,22,02,59,00,99.3,,,,,,,,,,,,,,
2017,10,22,03,00,00,94.7,,,,,,,,,,,,,,
2017,10,22,03,01,00,85.6,,,,,,,,,,,,,,
2017,10,22,03,02,00,98.2,,,,,,,,,,,,,,
2017,10,22,03,03,00,106.7,,,,,,,,,,,,,,
2017,10,22,03,04,00,107.4,,,,,,,,,,,,,,
2017,10,22,03,05,00,103.0,,,,,,,,,,,,,,
2017,10,22,03,06,00,99.9,,,,,,,,,,,,,,
2017,10,22,03,07,00,97.9,,,,,,,,,,,,,,
2017,10,22,03,08,00,88.5,,,,,,,,,,,,,,
2017,10,22,03,09,00,88.0,,,,,,,,,,,,,,
2017,10,22,03,10,00,89.2,,,,,,,,,,,,,,
2017,10,22,03,11,00,84.4,,,,,,,,,,,,,,
2017,10,22,03,12,00,85.8,,,,,,,,,,,,,,
2017,10,22,03,13,00,84.4,,,,,,,,,,,,,,
2017,10,22,03,14,00,86.8,,,,,,,,,,,,,,
2017,10,22,03,15,00,88.5,,,,,,,,,,,,,,
2017,10,22,03,16,00,97.2,,,,,,,,,,,,,,
2017,10,22,03,17,00,120.4,,,,,,,,,,,,,,
2017,10,22,03,18,00,127.0,,,,,,,,,,,,,,
2017,10,22,03,19,00,123.4,,,,,,,,,,,,,,
2017,10,22,03,20,00,122.8,,,,,,,,,,,,,,
2017,10,22,03,21,00,117.9,,,,,,,,,,,,,,
2017,10,22,03,22,00,112.0,,,,,,,,,,,,,,
2017,10,22,03,23,00,112.6,,,,,,,,,,,,,,
2017,10,22,03,24,00,118.0,,,,,,,,,,,,,,
2017,10,22,03,25,00,124.3,,,,,,,,,,,,,,
2017,10,22,03,26,00,145.8,,,,,,,,,,,,,,
2017,10,22,03,27,00,118.7,,,,,,,,,,,,,,
2017,10,22,03,28,00,107.9,,,,,,,,,,,,,,
2017,10,22,03,29,00,103.5,,,,,,,,,,,,,,
2017,10,22,03,30,00,110.4,,,,,,,,,,,,,,
2017,10,22,03,31,00,134.7,,,,,,,,,,,,,,
2017,10,22,03,32,00,124.0,,,,,,,,,,,,,,
2017,10,22,03,33,00,100.6,,,,,,,,,,,,,,
2017,10,22,03,34,00,93.8,,,,,,,,,,,,,,
2017,10,22,03,35,00,100.1,,,,,,,,,,,,,,
2017,10,22,03,36,00,108.8,,,,,,,,,,,,,,
2017,10,22,03,37,00,103.5,,,,,,,,,,,,,,
2017,10,22,03,38,00,102.9,,,,,,,,,,,,,,
2017,10,22,03,39,00,107.1,,,,,,,,,,,,,,
2017,10,22,03,40,00,105.3,,,,,,,,,,,,,,
2017,10,22,03,41,00,102.4,,,,,,,,,,,,,,
2017,10,22,03,42,00,104.4,,,,,,,,,,,,,,
2017,10,22,03,43,00,103.5,,,,,,,,,,,,,,
2017,10,22,03,44,00,105.8,,,,,,,,,,,,,,
2017,10,22,03,45,00,105.9,,,,,,,,,,,,,,
2017,10,22,03,46,00,103.4,,,,,,,,,,,,,,
2017,10,22,03,47,00,102.8,,,,,,,,,,,,,,
2017,10,22,03,48,00,101.2,,,,,,,,,,,,,,
2017,10,22,03,49,00,99.8,,,,,,,,,,,,,,
2017,10,22,03,50,00,97.4,,,,,,,,,,,,,,
2017,10,22,03,51,00,100.1,,,,,,,,,,,,,,
2017,10,22,03,52,00,98.4,,,,,,,,,,,,,,
2017,10,22,03,53,00,95.2,,,,,,,,,,,,,,
2017,10,22,03,54,00,101.4,,,,,,,,,,,,,,
2017,10,22,03,55,00,105.1,,,,,,,,,,,,,,
2017,10,22,03,56,00,96.8,,,,,,,,,,,,,,
2017,10,22,03,57,00,94.7,,,,,,,,,,,,,,
2017,10,22,03,58,00,97.0,,,,,,,,,,,,,,
2017,10,22,03,59,00,98.2,,,,,,,,,,,,,,
2017,10,22,04,00,00,106.8,,,,,,,,,,,,,,
2017,10,22,04,01,00,115.5,,,,,,,,,,,,,,
2017,10,22,04,02,00,119.3,,,,,,,,,,,,,,
2017,10,22,04,03,00,114.9,,,,,,,,,,,,,,
2017,10,22,04,04,00,116.8,,,,,,,,,,,,,,
2017,10,22,04,05,00,114.8,,,,,,,,,,,,,,
2017,10,22,04,06,00,121.4,,,,,,,,,,,,,,
2017,10,22,04,07,00,127.1,,,,,,,,,,,,,,
2017,10,22,04,08,00,123.2,,,,,,,,,,,,,,
2017,10,22,04,09,00,128.3,,,,,,,,,,,,,,
2017,10,22,04,10,00,117.7,,,,,,,,,,,,,,
2017,10,22,04,11,00,98.9,,,,,,,,,,,,,,
2017,10,22,04,12,00,97.5,,,,,,,,,,,,,,
2017,10,22,04,13,00,97.3,,,,,,,,,,,,,,
2017,10,22,04,14,00,114.0,,,,,,,,,,,,,,
2017,10,22,04,15,00,117.6,,,,,,,,,,,,,,
2017,10,22,04,16,00,105.0,,,,,,,,,,,,,,
2017,10,22,04,17,00,96.8,,,,,,,,,,,,,,
2017,10,22,04,18,00,94.8,,,,,,,,,,,,,,
2017,10,22,04,19,00,104.2,,,,,,,,,,,,,,
2017,10,22,04,20,00,111.8,,,,,,,,,,,,,,
2017,10,22,04,21,00,110.8,,,,,,,,,,,,,,
2017,10,22,04,22,00,111.0,,,,,,,,,,,,,,
2017,10,22,04,23,00,109.5,,,,,,,,,,,,,,
2017,10,22,04,24,00,109.2,,,,,,,,,,,,,,
2017,10,22,04,25,00,113.4,,,,,,,,,,,,,,
2017,10,22,04,26,00,116.7,,,,,,,,,,,,,,
2017,10,22,04,27,00,114.3,,,,,,,,,,,,,,
2017,10,22,04,28,00,116.7,,,,,,,,,,,,,,
2017,10,22,04,29,00,121.4,,,,,,,,,,,,,,
2017,10,22,04,30,00,119.9,,,,,,,,,,,,,,
2017,10,22,04,31,00,111.2,,,,,,,,,,,,,,
2017,10,22,04,32,00,106.4,,,,,,,,,,,,,,
2017,10,22,04,33,00,112.0,,,,,,,,,,,,,,
2017,10,22,04,34,00,114.1,,,,,,,,,,,,,,
2017,10,22,04,35,00,113.3,,,,,,,,,,,,,,
2017,10,22,04,36,00,117.7,,,,,,,,,,,,,,
2017,10,22,04,37,00,122.7,,,,,,,,,,,,,,
2017,10,22,04,38,00,127.8,,,,,,,,,,,,,,
2017,10,22,04,39,00,144.0,,,,,,,,,,,,,,
2017,10,22,04,40,00,147.4,,,,,,,,,,,,,,
2017,10,22,04,41,00,147.6,,,,,,,,,,,,,,
2017,10,22,04,42,00,134.6,,,,,,,,,,,,,,
2017,10,22,04,43,00,129.2,,,,,,,,,,,,,,
2017,10,22,04,44,00,125.0,,,,,,,,,,,,,,
2017,10,22,04,45,00,122.0,,,,,,,,,,,,,,
2017,10,22,04,46,00,121.1,,,,,,,,,,,,,,
2017,10,22,04,47,00,126.2,,,,,,,,,,,,,,
2017,10,22,04,48,00,154.3,,,,,,,,,,,,,,
2017,10,22,04,49,00,143.2,,,,,,,,,,,,,,
2017,10,22,04,50,00,131.6,,,,,,,,,,,,,,
2017,10,22,04,51,00,133.4,,,,,,,,,,,,,,
2017,10,22,04,52,00,125.3,,,,,,,,,,,,,,
2017,10,22,04,53,00,123.0,,,,,,,,,,,,,,
2017,10,22,04,54,00,122.7,,,,,,,,,,,,,,
2017,10,22,04,55,00,128.1,,,,,,,,,,,,,,
2017,10,22,04,56,00,124.0,,,,,,,,,,,,,,
2017,10,22,04,57,00,126.4,,,,,,,,,,,,,,
2017,10,22,04,58,00,147.0,,,,,,,,,,,,,,
2017,10,22,04,59,00,154.2,,,,,,,,,,,,,,
2017,10,22,05,00,00,149.7,,,,,,,,,,,,,,
2017,10,22,05,01,00,155.6,,,,,,,,,,,,,,
2017,10,22,05,02,00,150.9,,,,,,,,,,,,,,
2017,10,22,05,03,00,154.5,,,,,,,,,,,,,,
2017,10,22,05,04,00,151.6,,,,,,,,,,,,,,
2017,10,22,05,05,00,155.4,,,,,,,,,,,,,,
2017,10,22,05,06,00,128.1,,,,,,,,,,,,,,
2017,10,22,05,07,00,122.2,,,,,,,,,,,,,,
2017,10,22,05,08,00,113.9,,,,,,,,,,,,,,
2017,10,22,05,09,00,119.7,,,,,,,,,,,,,,
2017,10,22,05,10,00,128.8,,,,,,,,,,,,,,
2017,10,22,05,11,00,143.7,,,,,,,,,,,,,,
2017,10,22,05,12,00,127.9,,,,,,,,,,,,,,
2017,10,22,05,13,00,115.0,,,,,,,,,,,,,,
2017,10,22,05,14,00,108.9,,,,,,,,,,,,,,
2017,10,22,05,15,00,109.9,,,,,,,,,,,,,,
2017,10,22,05,16,00,117.1,,,,,,,,,,,,,,
2017,10,22,05,17,00,119.7,,,,,,,,,,,,,,
2017,10,22,05,18,00,130.8,,,,,,,,,,,,,,
2017,10,22,05,19,00,120.3,,,,,,,,,,,,,,
2017,10,22,05,20,00,106.3,,,,,,,,,,,,,,
2017,10,22,05,21,00,100.0,,,,,,,,,,,,,,
2017,10,22,05,22,00,90.9,,,,,,,,,,,,,,
2017,10,22,05,23,00,83.7,,,,,,,,,,,,,,
2017,10,22,05,24,00,97.3,,,,,,,,,,,,,,
2017,10,22,05,25,00,88.7,,,,,,,,,,,,,,
2017,10,22,05,26,00,86.3,,,,,,,,,,,,,,
2017,10,22,05,27,00,81.9,,,,,,,,,,,,,,
2017,10,22,05,28,00,89.3,,,,,,,,,,,,,,
2017,10,22,05,29,00,107.1,,,,,,,,,,,,,,
2017,10,22,05,30,00,112.7,,,,,,,,,,,,,,
2017,10,22,05,31,00,111.3,,,,,,,,,,,,,,
2017,10,22,05,32,00,98.3,,,,,,,,,,,,,,
2017,10,22,05,33,00,93.2,,,,,,,,,,,,,,
2017,10,22,05,34,00,92.3,,,,,,,,,,,,,,
2017,10,22,05,35,00,95.1,,,,,,,,,,,,,,
2017,10,22,05,36,00,102.2,,,,,,,,,,,,,,
2017,10,22,05,37,00,100.5,,,,,,,,,,,,,,
2017,10,22,05,38,00,92.6,,,,,,,,,,,,,,
2017,10,22,05,39,00,86.8,,,,,,,,,,,,,,
2017,10,22,05,40,00,100.0,,,,,,,,,,,,,,
2017,10,22,05,41,00,105.9,,,,,,,,,,,,,,
2017,10,22,05,42,00,83.9,,,,,,,,,,,,,,
2017,10,22,05,43,00,80.9,,,,,,,,,,,,,,
2017,10,22,05,44,00,81.4,,,,,,,,,,,,,,
2017,10,22,05,45,00,81.1,,,,,,,,,,,,,,
2017,10,22,05,46,00,85.7,,,,,,,,,,,,,,
2017,10,22,05,47,00,94.5,,,,,,,,,,,,,,
2017,10,22,05,48,00,105.3,,,,,,,,,,,,,,
2017,10,22,05,49,00,111.8,,,,,,,,,,,,,,
2017,10,22,05,50,00,104.6,,,,,,,,,,,,,,
2017,10,22,05,51,00,88.8,,,,,,,,,,,,,,
2017,10,22,05,52,00,86.5,,,,,,,,,,,,,,
2017,10,22,05,53,00,80.6,,,,,,,,,,,,,,
2017,10,22,05,54,00,80.1,,,,,,,,,,,,,,
2017,10,22,05,55,00,80.4,,,,,,,,,,,,,,
2017,10,22,05,56,00,82.8,,,,,,,,,,,,,,
2017,10,22,05,57,00,82.5,,,,,,,,,,,,,,
2017,10,22,05,58,00,93.9,,,,,,,,,,,,,,
2017,10,22,05,59,00,87.5,,,,,,,,,,,,,,
2017,10,22,06,00,00,86.5,,,,,,,,,,,,,,
2017,10,22,06,01,00,88.7,,,,,,,,,,,,,,
2017,10,22,06,02,00,89.4,,,,,,,,,,,,,,
2017,10,22,06,03,00,83.3,,,,,,,,,,,,,,
2017,10,22,06,04,00,82.1,,,,,,,,,,,,,,
2017,10,22,06,05,00,82.7,,,,,,,,,,,,,,
2017,10,22,06,06,00,81.6,,,,,,,,,,,,,,
2017,10,22,06,07,00,81.1,,,,,,,,,,,,,,
2017,10,22,06,08,00,81.0,,,,,,,,,,,,,,
2017,10,22,06,09,00,80.7,,,,,,,,,,,,,,
2017,10,22,06,10,00,80.8,,,,,,,,,,,,,,
2017,10,22,06,11,00,81.0,,,,,,,,,,,,,,
2017,10,22,06,12,00,87.6,,,,,,,,,,,,,,
2017,10,22,06,13,00,88.0,,,,,,,,,,,,,,
2017,10,22,06,14,00,81.7,,,,,,,,,,,,,,
2017,10,22,06,15,00,83.6,,,,,,,,,,,,,,
2017,10,22,06,16,00,84.2,,,,,,,,,,,,,,
2017,10,22,06,17,00,81.1,,,,,,,,,,,,,,
2017,10,22,06,18,00,81.4,,,,,,,,,,,,,,
2017,10,22,06,19,00,82.6,,,,,,,,,,,,,,
2017,10,22,06,20,00,82.3,,,,,,,,,,,,,,
2017,10,22,06,21,00,80.9,,,,,,,,,,,,,,
2017,10,22,06,22,00,81.6,,,,,,,,,,,,,,
2017,10,22,06,23,00,112.5,,,,,,,,,,,,,,
2017,10,22,06,24,00,109.5,,,,,,,,,,,,,,
2017,10,22,06,25,00,104.9,,,,,,,,,,,,,,
2017,10,22,06,26,00,108.2,,,,,,,,,,,,,,
2017,10,22,06,27,00,121.6,,,,,,,,,,,,,,
2017,10,22,06,28,00,134.5,,,,,,,,,,,,,,
2017,10,22,06,29,00,134.5,,,,,,,,,,,,,,
2017,10,22,06,30,00,119.6,,,,,,,,,,,,,,
2017,10,22,06,31,00,117.5,,,,,,,,,,,,,,
2017,10,22,06,32,00,123.0,,,,,,,,,,,,,,
2017,10,22,06,33,00,123.2,,,,,,,,,,,,,,
2017,10,22,06,34,00,122.6,,,,,,,,,,,,,,
2017,10,22,06,35,00,119.6,,,,,,,,,,,,,,
2017,10,22,06,36,00,119.5,,,,,,,,,,,,,,
2017,10,22,06,37,00,116.7,,,,,,,,,,,,,,
2017,10,22,06,38,00,113.8,,,,,,,,,,,,,,
2017,10,22,06,39,00,124.3,,,,,,,,,,,,,,
2017,10,22,06,40,00,126.4,,,,,,,,,,,,,,
2017,10,22,06,41,00,132.3,,,,,,,,,,,,,,
2017,10,22,06,42,00,156.9,,,,,,,,,,,,,,
2017,10,22,06,43,00,155.7,,,,,,,,,,,,,,
2017,10,22,06,44,00,159.5,,,,,,,,,,,,,,
2017,10,22,06,45,00,142.0,,,,,,,,,,,,,,
2017,10,22,06,46,00,137.6,,,,,,,,,,,,,,
2017,10,22,06,47,00,149.6,,,,,,,,,,,,,,
2017,10,22,06,48,00,153.4,,,,,,,,,,,,,,
2017,10,22,06,49,00,150.9,,,,,,,,,,,,,,
2017,10,22,06,50,00,170.5,,,,,,,,,,,,,,
2017,10,22,06,51,00,191.8,,,,,,,,,,,,,,
2017,10,22,06,52,00,183.8,,,,,,,,,,,,,,
2017,10,22,06,53,00,156.6,,,,,,,,,,,,,,
2017,10,22,06,54,00,137.3,,,,,,,,,,,,,,
2017,10,22,06,55,00,146.6,,,,,,,,,,,,,,
2017,10,22,06,56,00,164.0,,,,,,,,,,,,,,
2017,10,22,06,57,00,202.1,,,,,,,,,,,,,,
2017,10,22,06,58,00,240.4,,,,,,,,,,,,,,
2017,10,22,06,59,00,255.8,,,,,,,,,,,,,,
2017,10,22,07,00,00,290.6,,,,,,,,,,,,,,
2017,10,22,07,01,00,229.7,,,,,,,,,,,,,,
2017,10,22,07,02,00,229.3,,,,,,,,,,,,,,
2017,10,22,07,03,00,221.3,,,,,,,,,,,,,,
2017,10,22,07,04,00,189.9,,,,,,,,,,,,,,
2017,10,22,07,05,00,242.0,,,,,,,,,,,,,,
2017,10,22,07,06,00,243.5,,,,,,,,,,,,,,
2017,10,22,07,07,00,251.3,,,,,,,,,,,,,,
2017,10,22,07,08,00,230.8,,,,,,,,,,,,,,
2017,10,22,07,09,00,235.5,,,,,,,,,,,,,,
2017,10,22,07,10,00,226.7,,,,,,,,,,,,,,
2017,10,22,07,11,00,233.6,,,,,,,,,,,,,,
2017,10,22,07,12,00,242.2,,,,,,,,,,,,,,
2017,10,22,07,13,00,234.1,,,,,,,,,,,,,,
2017,10,22,07,14,00,258.1,,,,,,,,,,,,,,
2017,10,22,07,15,00,256.7,,,,,,,,,,,,,,
2017,10,22,07,16,00,199.5,,,,,,,,,,,,,,
2017,10,22,07,17,00,187.2,,,,,,,,,,,,,,
2017,10,22,07,18,00,152.6,,,,,,,,,,,,,,
2017,10,22,07,19,00,145.7,,,,,,,,,,,,,,
2017,10,22,07,20,00,159.3,,,,,,,,,,,,,,
2017,10,22,07,21,00,170.6,,,,,,,,,,,,,,
2017,10,22,07,22,00,186.7,,,,,,,,,,,,,,
2017,10,22,07,23,00,174.4,,,,,,,,,,,,,,
2017,10,22,07,24,00,154.6,,,,,,,,,,,,,,
2017,10,22,07,25,00,174.2,,,,,,,,,,,,,,
2017,10,22,07,26,00,220.6,,,,,,,,,,,,,,
2017,10,22,07,27,00,197.0,,,,,,,,,,,,,,
2017,10,22,07,28,00,167.3,,,,,,,,,,,,,,
2017,10,22,07,29,00,171.2,,,,,,,,,,,,,,
2017,10,22,07,30,00,194.0,,,,,,,,,,,,,,
