2017,09,15,00,00,00,899.0,,,,,,,,,,,,,,
2017,09,15,00,01,00,704.8,,,,,,,,,,,,,,
2017,09,15,00,02,00,642.5,,,,,,,,,,,,,,
2017,09,15,00,03,00,547.8,,,,,,,,,,,,,,
2017,09,15,00,04,00,464.0,,,,,,,,,,,,,,
2017,09,15,00,05,00,524.7,,,,,,,,,,,,,,
2017,09,15,00,06,00,294.4,,,,,,,,,,,,,,
2017,09,15,00,07,00,277.4,,,,,,,,,,,,,,
2017,09,15,00,08,00,445.4,,,,,,,,,,,,,,
2017,09,15,00,09,00,492.5,,,,,,,,,,,,,,
2017,09,15,00,10,00,627.5,,,,,,,,,,,,,,
2017,09,15,00,11,00,703.9,,,,,,,,,,,,,,
2017,09,15,00,12,00,719.6,,,,,,,,,,,,,,
2017,09,15,00,13,00,1210.1,,,,,,,,,,,,,,
2017,09,15,00,14,00,1603.8,,,,,,,,,,,,,,
2017,09,15,00,15,00,1641.9,,,,,,,,,,,,,,
2017,09,15,00,16,00,2198.1,,,,,,,,,,,,,,
2017,09,15,00,17,00,2868.1,,,,,,,,,,,,,,
2017,09,15,00,18,00,3197.1,,,,,,,,,,,,,,
2017,09,15,00,19,00,2824.9,,,,,,,,,,,,,,
2017,09,15,00,20,00,3029.3,,,,,,,,,,,,,,
2017,09,15,00,21,00,3334.8,,,,,,,,,,,,,,
2017,09,15,00,22,00,3304.7,,,,,,,,,,,,,,
2017,09,15,00,23,00,3470.8,,,,,,,,,,,,,,
2017,09,15,00,24,00,3108.0,,,,,,,,,,,,,,
2017,09,15,00,25,00,2887.3,,,,,,,,,,,,,,
2017,09,15,00,26,00,2681.1,,,,,,,,,,,,,,
2017,09,15,00,27,00,2279.8,,,,,,,,,,,,,,
2017,09,15,00,28,00,1752.8,,,,,,,,,,,,,,
2017,09,15,00,29,00,2037.6,,,,,,,,,,,,,,
2017,09,15,00,30,00,1999.3,,,,,,,,,,,,,,
2017,09,15,00,31,00,2212.7,,,,,,,,,,,,,,
2017,09,15,00,32,00,2617.0,,,,,,,,,,,,,,
2017,09,15,00,33,00,2763.3,,,,,,,,,,,,,,
2017,09,15,00,34,00,3216.9,,,,,,,,,,,,,,
2017,09,15,00,35,00,3338.8,,,,,,,,,,,,,,
2017,09,15,00,36,00,3444.4,,,,,,,,,,,,,,
2017,09,15,00,37,00,3544.8,,,,,,,,,,,,,,
2017,09,15,00,38,00,3198.7,,,,,,,,,,,,,,
2017,09,15,00,39,00,2939.6,,,,,,,,,,,,,,
2017,09,15,00,40,00,2548.9,,,,,,,,,,,,,,
2017,09,15,00,41,00,2084.9,,,,,,,,,,,,,,
2017,09,15,00,42,00,1962.4,,,,,,,,,,,,,,
2017,09,15,00,43,00,2155.6,,,,,,,,,,,,,,
2017,09,15,00,44,00,2063.3,,,,,,,,,,,,,,
2017,09,15,00,45,00,1940.4,,,,,,,,,,,,,,
2017,09,15,00,46,00,1896.8,,,,,,,,,,,,,,
2017,09,15,00,47,00,1845.6,,,,,,,,,,,,,,
2017,09,15,00,48,00,1413.2,,,,,,,,,,,,,,
2017,09,15,00,49,00,997.8,,,,,,,,,,,,,,
2017,09,15,00,50,00,790.7,,,,,,,,,,,,,,
2017,09,15,00,51,00,689.1,,,,,,,,,,,,,,
2017,09,15,00,52,00,504.3,,,,,,,,,,,,,,
2017,09,15,00,53,00,337.9,,,,,,,,,,,,,,
2017,09,15,00,54,00,515.6,,,,,,,,,,,,,,
2017,09,15,00,55,00,980.6,,,,,,,,,,,,,,
2017,09,15,00,56,00,1476.8,,,,,,,,,,,,,,
2017,09,15,00,57,00,1799.7,,,,,,,,,,,,,,
2017,09,15,00,58,00,1786.9,,,,,,,,,,,,,,
2017,09,15,00,59,00,1404.1,,,,,,,,,,,,,,
2017,09,15,01,00,00,1289.0,,,,,,,,,,,,,,
2017,09,15,01,01,00,1045.1,,,,,,,,,,,,,,
2017,09,15,01,02,00,808.6,,,,,,,,,,,,,,
2017,09,15,01,03,00,637.5,,,,,,,,,,,,,,
2017,09,15,01,04,00,578.8,,,,,,,,,,,,,,
2017,09,15,01,05,00,468.9,,,,,,,,,,,,,,
2017,09,15,01,06,00,328.6,,,,,,,,,,,,,,
2017,09,15,01,07,00,186.8,,,,,,,,,,,,,,
2017,09,15,01,08,00,194.0,,,,,,,,,,,,,,
2017,09,15,01,09,00,100.5,,,,,,,,,,,,,,
2017,09,15,01,10,00,92.4,,,,,,,,,,,,,,
2017,09,15,01,11,00,144.6,,,,,,,,,,,,,,
2017,09,15,01,12,00,156.1,,,,,,,,,,,,,,
2017,09,15,01,13,00,158.1,,,,,,,,,,,,,,
2017,09,15,01,14,00,140.2,,,,,,,,,,,,,,
2017,09,15,01,15,00,155.6,,,,,,,,,,,,,,
2017,09,15,01,16,00,155.7,,,,,,,,,,,,,,
2017,09,15,01,17,00,122.8,,,,,,,,,,,,,,
2017,09,15,01,18,00,136.4,,,,,,,,,,,,,,
2017,09,15,01,19,00,154.0,,,,,,,,,,,,,,
2017,09,15,01,20,00,166.0,,,,,,,,,,,,,,
2017,09,15,01,21,00,172.9,,,,,,,,,,,,,,
2017,09,15,01,22,00,182.7,,,,,,,,,,,,,,
2017,09,15,01,23,00,211.0,,,,,,,,,,,,,,
2017,09,15,01,24,00,232.7,,,,,,,,,,,,,,
2017,09,15,01,25,00,220.6,,,,,,,,,,,,,,
2017,09,15,01,26,00,133.0,,,,,,,,,,,,,,
2017,09,15,01,27,00,173.4,,,,,,,,,,,,,,
2017,09,15,01,28,00,184.6,,,,,,,,,,,,,,
2017,09,15,01,29,00,295.4,,,,,,,,,,,,,,
2017,09,15,01,30,00,252.4,,,,,,,,,,,,,,
2017,09,15,01,31,00,231.0,,,,,,,,,,,,,,
2017,09,15,01,32,00,228.7,,,,,,,,,,,,,,
2017,09,15,01,33,00,203.1,,,,,,,,,,,,,,
2017,09,15,01,34,00,233.0,,,,,,,,,,,,,,
2017,09,15,01,35,00,201.8,,,,,,,,,,,,,,
2017,09,15,01,36,00,167.6,,,,,,,,,,,,,,
2017,09,15,01,37,00,145.3,,,,,,,,,,,,,,
2017,09,15,01,38,00,137.9,,,,,,,,,,,,,,
2017,09,15,01,39,00,186.1,,,,,,,,,,,,,,
2017,09,15,01,40,00,201.4,,,,,,,,,,,,,,
2017,09,15,01,41,00,186.4,,,,,,,,,,,,,,
2017,09,15,01,42,00,178.3,,,,,,,,,,,,,,
2017,09,15,01,43,00,167.0,,,,,,,,,,,,,,
2017,09,15,01,44,00,161.9,,,,,,,,,,,,,,
2017,09,15,01,45,00,150.6,,,,,,,,,,,,,,
2017,09,15,01,46,00,149.2,,,,,,,,,,,,,,
2017,09,15,01,47,00,153.6,,,,,,,,,,,,,,
2017,09,15,01,48,00,133.9,,,,,,,,,,,,,,
2017,09,15,01,49,00,138.1,,,,,,,,,,,,,,
2017,09,15,01,50,00,170.2,,,,,,,,,,,,,,
2017,09,15,01,51,00,166.2,,,,,,,,,,,,,,
2017,09,15,01,52,00,165.9,,,,,,,,,,,,,,
2017,09,15,01,53,00,153.9,,,,,,,,,,,,,,
2017,09,15,01,54,00,157.1,,,,,,,,,,,,,,
2017,09,15,01,55,00,162.9,,,,,,,,,,,,,,
2017,09,15,01,56,00,171.8,,,,,,,,,,,,,,
2017,09,15,01,57,00,180.9,,,,,,,,,,,,,,
2017,09,15,01,58,00,178.8,,,,,,,,,,,,,,
2017,09,15,01,59,00,155.8,,,,,,,,,,,,,,
2017,09,15,02,00,00,134.9,,,,,,,,,,,,,,
2017,09,15,02,01,00,152.6,,,,,,,,,,,,,,
2017,09,15,02,02,00,148.6,,,,,,,,,,,,,,
2017,09,15,02,03,00,131.1,,,,,,,,,,,,,,
2017,09,15,02,04,00,138.9,,,,,,,,,,,,,,
2017,09,15,02,05,00,151.8,,,,,,,,,,,,,,
2017,09,15,02,06,00,149.5,,,,,,,,,,,,,,
2017,09,15,02,07,00,123.5,,,,,,,,,,,,,,
2017,09,15,02,08,00,122.5,,,,,,,,,,,,,,
2017,09,15,02,09,00,131.0,,,,,,,,,,,,,,
2017,09,15,02,10,00,141.8,,,,,,,,,,,,,,
2017,09,15,02,11,00,167.3,,,,,,,,,,,,,,
2017,09,15,02,12,00,171.3,,,,,,,,,,,,,,
2017,09,15,02,13,00,148.2,,,,,,,,,,,,,,
2017,09,15,02,14,00,133.9,,,,,,,,,,,,,,
2017,09,15,02,15,00,82.4,,,,,,,,,,,,,,
2017,09,15,02,16,00,83.8,,,,,,,,,,,,,,
2017,09,15,02,17,00,97.6,,,,,,,,,,,,,,
2017,09,15,02,18,00,-2.1,,,,,,,,,,,,,,
2017,09,15,02,19,00,-7.5,,,,,,,,,,,,,,
2017,09,15,02,20,00,40.2,,,,,,,,,,,,,,
2017,09,15,02,21,00,140.8,,,,,,,,,,,,,,
2017,09,15,02,22,00,111.5,,,,,,,,,,,,,,
2017,09,15,02,23,00,78.2,,,,,,,,,,,,,,
2017,09,15,02,24,00,109.6,,,,,,,,,,,,,,
2017,09,15,02,25,00,111.9,,,,,,,,,,,,,,
2017,09,15,02,26,00,112.3,,,,,,,,,,,,,,
2017,09,15,02,27,00,119.6,,,,,,,,,,,,,,
2017,09,15,02,28,00,134.9,,,,,,,,,,,,,,
2017,09,15,02,29,00,124.2,,,,,,,,,,,,,,
2017,09,15,02,30,00,117.7,,,,,,,,,,,,,,
2017,09,15,02,31,00,121.2,,,,,,,,,,,,,,
2017,09,15,02,32,00,121.5,,,,,,,,,,,,,,
2017,09,15,02,33,00,119.4,,,,,,,,,,,,,,
2017,09,15,02,34,00,134.6,,,,,,,,,,,,,,
2017,09,15,02,35,00,120.8,,,,,,,,,,,,,,
2017,09,15,02,36,00,126.5,,,,,,,,,,,,,,
2017,09,15,02,37,00,120.8,,,,,,,,,,,,,,
2017,09,15,02,38,00,103.8,,,,,,,,,,,,,,
2017,09,15,02,39,00,81.7,,,,,,,,,,,,,,
2017,09,15,02,40,00,104.3,,,,,,,,,,,,,,
2017,09,15,02,41,00,119.5,,,,,,,,,,,,,,
2017,09,15,02,42,00,122.0,,,,,,,,,,,,,,
2017,09,15,02,43,00,114.9,,,,,,,,,,,,,,
2017,09,15,02,44,00,116.0,,,,,,,,,,,,,,
2017,09,15,02,45,00,110.5,,,,,,,,,,,,,,
2017,09,15,02,46,00,106.4,,,,,,,,,,,,,,
2017,09,15,02,47,00,110.7,,,,,,,,,,,,,,
2017,09,15,02,48,00,115.1,,,,,,,,,,,,,,
2017,09,15,02,49,00,111.8,,,,,,,,,,,,,,
2017,09,15,02,50,00,122.2,,,,,,,,,,,,,,
2017,09,15,02,51,00,110.4,,,,,,,,,,,,,,
2017,09,15,02,52,00,116.0,,,,,,,,,,,,,,
2017,09,15,02,53,00,124.6,,,,,,,,,,,,,,
2017,09,15,02,54,00,137.4,,,,,,,,,,,,,,
2017,09,15,02,55,00,125.3,,,,,,,,,,,,,,
2017,09,15,02,56,00,140.4,,,,,,,,,,,,,,
2017,09,15,02,57,00,115.5,,,,,,,,,,,,,,
2017,09,15,02,58,00,103.0,,,,,,,,,,,,,,
2017,09,15,02,59,00,117.1,,,,,,,,,,,,,,
2017,09,15,03,00,00,111.5,,,,,,,,,,,,,,
2017,09,15,03,01,00,118.8,,,,,,,,,,,,,,
2017,09,15,03,02,00,140.6,,,,,,,,,,,,,,
2017,09,15,03,03,00,146.8,,,,,,,,,,,,,,
2017,09,15,03,04,00,145.5,,,,,,,,,,,,,,
2017,09,15,03,05,00,120.0,,,,,,,,,,,,,,
2017,09,15,03,06,00,107.4,,,,,,,,,,,,,,
2017,09,15,03,07,00,107.6,,,,,,,,,,,,,,
2017,09,15,03,08,00,123.0,,,,,,,,,,,,,,
2017,09,15,03,09,00,114.1,,,,,,,,,,,,,,
2017,09,15,03,10,00,113.6,,,,,,,,,,,,,,
2017,09,15,03,11,00,119.4,,,,,,,,,,,,,,
2017,09,15,03,12,00,118.7,,,,,,,,,,,,,,
2017,09,15,03,13,00,100.1,,,,,,,,,,,,,,
2017,09,15,03,14,00,98.7,,,,,,,,,,,,,,
2017,09,15,03,15,00,112.9,,,,,,,,,,,,,,
2017,09,15,03,16,00,122.2,,,,,,,,,,,,,,
2017,09,15,03,17,00,129.8,,,,,,,,,,,,,,
2017,09,15,03,18,00,150.5,,,,,,,,,,,,,,
2017,09,15,03,19,00,134.5,,,,,,,,,,,,,,
2017,09,15,03,20,00,103.6,,,,,,,,,,,,,,
2017,09,15,03,21,00,97.0,,,,,,,,,,,,,,
2017,09,15,03,22,00,109.2,,,,,,,,,,,,,,
2017,09,15,03,23,00,128.1,,,,,,,,,,,,,,
2017,09,15,03,24,00,115.3,,,,,,,,,,,,,,
2017,09,15,03,25,00,73.3,,,,,,,,,,,,,,
2017,09,15,03,26,00,62.8,,,,,,,,,,,,,,
2017,09,15,03,27,00,77.5,,,,,,,,,,,,,,
2017,09,15,03,28,00,79.0,,,,,,,,,,,,,,
2017,09,15,03,29,00,79.1,,,,,,,,,,,,,,
2017,09,15,03,30,00,96.8,,,,,,,,,,,,,,
2017,09,15,03,31,00,122.1,,,,,,,,,,,,,,
2017,09,15,03,32,00,124.5,,,,,,,,,,,,,,
2017,09,15,03,33,00,126.7,,,,,,,,,,,,,,
2017,09,15,03,34,00,145.7,,,,,,,,,,,,,,
2017,09,15,03,35,00,132.7,,,,,,,,,,,,,,
2017,09,15,03,36,00,113.2,,,,,,,,,,,,,,
2017,09,15,03,37,00,121.6,,,,,,,,,,,,,,
2017,09,15,03,38,00,135.3,,,,,,,,,,,,,,
2017,09,15,03,39,00,170.9,,,,,,,,,,,,,,
2017,09,15,03,40,00,161.4,,,,,,,,,,,,,,
2017,09,15,03,41,00,138.2,,,,,,,,,,,,,,
2017,09,15,03,42,00,129.5,,,,,,,,,,,,,,
2017,09,15,03,43,00,89.7,,,,,,,,,,,,,,
2017,09,15,03,44,00,-6.1,,,,,,,,,,,,,,
2017,09,15,03,45,00,67.2,,,,,,,,,,,,,,
2017,09,15,03,46,00,120.6,,,,,,,,,,,,,,
2017,09,15,03,47,00,128.1,,,,,,,,,,,,,,
2017,09,15,03,48,00,129.1,,,,,,,,,,,,,,
2017,09,15,03,49,00,116.4,,,,,,,,,,,,,,
2017,09,15,03,50,00,128.3,,,,,,,,,,,,,,
2017,09,15,03,51,00,119.4,,,,,,,,,,,,,,
2017,09,15,03,52,00,106.0,,,,,,,,,,,,,,
2017,09,15,03,53,00,105.5,,,,,,,,,,,,,,
2017,09,15,03,54,00,110.0,,,,,,,,,,,,,,
2017,09,15,03,55,00,131.7,,,,,,,,,,,,,,
2017,09,15,03,56,00,115.2,,,,,,,,,,,,,,
2017,09,15,03,57,00,114.1,,,,,,,,,,,,,,
2017,09,15,03,58,00,103.6,,,,,,,,,,,,,,
2017,09,15,03,59,00,101.1,,,,,,,,,,,,,,
2017,09,15,04,00,00,113.1,,,,,,,,,,,,,,
2017,09,15,04,01,00,119.3,,,,,,,,,,,,,,
2017,09,15,04,02,00,148.6,,,,,,,,,,,,,,
2017,09,15,04,03,00,163.3,,,,,,,,,,,,,,
2017,09,15,04,04,00,135.5,,,,,,,,,,,,,,
2017,09,15,04,05,00,137.1,,,,,,,,,,,,,,
2017,09,15,04,06,00,151.8,,,,,,,,,,,,,,
2017,09,15,04,07,00,140.9,,,,,,,,,,,,,,
2017,09,15,04,08,00,124.8,,,,,,,,,,,,,,
2017,09,15,04,09,00,105.8,,,,,,,,,,,,,,
2017,09,15,04,10,00,137.5,,,,,,,,,,,,,,
2017,09,15,04,11,00,200.1,,,,,,,,,,,,,,
2017,09,15,04,12,00,226.4,,,,,,,,,,,,,,
2017,09,15,04,13,00,251.2,,,,,,,,,,,,,,
2017,09,15,04,14,00,208.6,,,,,,,,,,,,,,
2017,09,15,04,15,00,91.7,,,,,,,,,,,,,,
2017,09,15,04,16,00,224.3,,,,,,,,,,,,,,
2017,09,15,04,17,00,250.7,,,,,,,,,,,,,,
2017,09,15,04,18,00,267.3,,,,,,,,,,,,,,
2017,09,15,04,19,00,214.8,,,,,,,,,,,,,,
2017,09,15,04,20,00,243.4,,,,,,,,,,,,,,
2017,09,15,04,21,00,278.7,,,,,,,,,,,,,,
2017,09,15,04,22,00,321.0,,,,,,,,,,,,,,
2017,09,15,04,23,00,268.0,,,,,,,,,,,,,,
2017,09,15,04,24,00,221.9,,,,,,,,,,,,,,
2017,09,15,04,25,00,216.4,,,,,,,,,,,,,,
2017,09,15,04,26,00,125.3,,,,,,,,,,,,,,
2017,09,15,04,27,00,177.6,,,,,,,,,,,,,,
2017,09,15,04,28,00,191.9,,,,,,,,,,,,,,
2017,09,15,04,29,00,155.9,,,,,,,,,,,,,,
2017,09,15,04,30,00,163.7,,,,,,,,,,,,,,
2017,09,15,04,31,00,139.7,,,,,,,,,,,,,,
2017,09,15,04,32,00,167.6,,,,,,,,,,,,,,
2017,09,15,04,33,00,242.8,,,,,,,,,,,,,,
2017,09,15,04,34,00,263.0,,,,,,,,,,,,,,
2017,09,15,04,35,00,188.0,,,,,,,,,,,,,,
2017,09,15,04,36,00,177.9,,,,,,,,,,,,,,
2017,09,15,04,37,00,186.1,,,,,,,,,,,,,,
2017,09,15,04,38,00,210.3,,,,,,,,,,,,,,
2017,09,15,04,39,00,258.4,,,,,,,,,,,,,,
2017,09,15,04,40,00,249.3,,,,,,,,,,,,,,
2017,09,15,04,41,00,252.1,,,,,,,,,,,,,,
2017,09,15,04,42,00,249.5,,,,,,,,,,,,,,
2017,09,15,04,43,00,175.1,,,,,,,,,,,,,,
2017,09,15,04,44,00,194.8,,,,,,,,,,,,,,
2017,09,15,04,45,00,254.6,,,,,,,,,,,,,,
2017,09,15,04,46,00,238.0,,,,,,,,,,,,,,
2017,09,15,04,47,00,233.1,,,,,,,,,,,,,,
2017,09,15,04,48,00,163.8,,,,,,,,,,,,,,
2017,09,15,04,49,00,198.1,,,,,,,,,,,,,,
2017,09,15,04,50,00,166.4,,,,,,,,,,,,,,
2017,09,15,04,51,00,173.6,,,,,,,,,,,,,,
2017,09,15,04,52,00,215.1,,,,,,,,,,,,,,
2017,09,15,04,53,00,180.7,,,,,,,,,,,,,,
2017,09,15,04,54,00,181.8,,,,,,,,,,,,,,
2017,09,15,04,55,00,160.7,,,,,,,,,,,,,,
2017,09,15,04,56,00,176.9,,,,,,,,,,,,,,
2017,09,15,04,57,00,230.4,,,,,,,,,,,,,,
2017,09,15,04,58,00,217.4,,,,,,,,,,,,,,
2017,09,15,04,59,00,227.2,,,,,,,,,,,,,,
2017,09,15,05,00,00,218.4,,,,,,,,,,,,,,
2017,09,15,05,01,00,203.7,,,,,,,,,,,,,,
2017,09,15,05,02,00,173.5,,,,,,,,,,,,,,
2017,09,15,05,03,00,161.4,,,,,,,,,,,,,,
2017,09,15,05,04,00,214.9,,,,,,,,,,,,,,
2017,09,15,05,05,00,232.4,,,,,,,,,,,,,,
2017,09,15,05,06,00,252.0,,,,,,,,,,,,,,
2017,09,15,05,07,00,246.6,,,,,,,,,,,,,,
2017,09,15,05,08,00,245.3,,,,,,,,,,,,,,
2017,09,15,05,09,00,255.7,,,,,,,,,,,,,,
2017,09,15,05,10,00,301.0,,,,,,,,,,,,,,
2017,09,15,05,11,00,288.6,,,,,,,,,,,,,,
2017,09,15,05,12,00,232.5,,,,,,,,,,,,,,
2017,09,15,05,13,00,165.6,,,,,,,,,,,,,,
2017,09,15,05,14,00,168.1,,,,,,,,,,,,,,
2017,09,15,05,15,00,255.6,,,,,,,,,,,,,,
2017,09,15,05,16,00,304.6,,,,,,,,,,,,,,
2017,09,15,05,17,00,355.9,,,,,,,,,,,,,,
2017,09,15,05,18,00,170.2,,,,,,,,,,,,,,
2017,09,15,05,19,00,209.1,,,,,,,,,,,,,,
2017,09,15,05,20,00,282.9,,,,,,,,,,,,,,
2017,09,15,05,21,00,295.4,,,,,,,,,,,,,,
2017,09,15,05,22,00,322.9,,,,,,,,,,,,,,
2017,09,15,05,23,00,359.1,,,,,,,,,,,,,,
2017,09,15,05,24,00,287.9,,,,,,,,,,,,,,
2017,09,15,05,25,00,205.1,,,,,,,,,,,,,,
2017,09,15,05,26,00,249.7,,,,,,,,,,,,,,
2017,09,15,05,27,00,78.5,,,,,,,,,,,,,,
2017,09,15,05,28,00,170.4,,,,,,,,,,,,,,
2017,09,15,05,29,00,208.1,,,,,,,,,,,,,,
2017,09,15,05,30,00,208.9,,,,,,,,,,,,,,
2017,09,15,05,31,00,217.5,,,,,,,,,,,,,,
2017,09,15,05,32,00,225.2,,,,,,,,,,,,,,
2017,09,15,05,33,00,213.2,,,,,,,,,,,,,,
2017,09,15,05,34,00,248.9,,,,,,,,,,,,,,
2017,09,15,05,35,00,240.6,,,,,,,,,,,,,,
2017,09,15,05,36,00,210.7,,,,,,,,,,,,,,
2017,09,15,05,37,00,224.3,,,,,,,,,,,,,,
2017,09,15,05,38,00,234.3,,,,,,,,,,,,,,
2017,09,15,05,39,00,239.3,,,,,,,,,,,,,,
2017,09,15,05,40,00,253.5,,,,,,,,,,,,,,
2017,09,15,05,41,00,258.0,,,,,,,,,,,,,,
2017,09,15,05,42,00,175.0,,,,,,,,,,,,,,
2017,09,15,05,43,00,175.8,,,,,,,,,,,,,,
2017,09,15,05,44,00,249.3,,,,,,,,,,,,,,
2017,09,15,05,45,00,293.0,,,,,,,,,,,,,,
2017,09,15,05,46,00,305.8,,,,,,,,,,,,,,
2017,09,15,05,47,00,190.3,,,,,,,,,,,,,,
2017,09,15,05,48,00,216.5,,,,,,,,,,,,,,
2017,09,15,05,49,00,281.6,,,,,,,,,,,,,,
2017,09,15,05,50,00,256.8,,,,,,,,,,,,,,
2017,09,15,05,51,00,251.5,,,,,,,,,,,,,,
2017,09,15,05,52,00,240.8,,,,,,,,,,,,,,
2017,09,15,05,53,00,210.6,,,,,,,,,,,,,,
2017,09,15,05,54,00,196.6,,,,,,,,,,,,,,
2017,09,15,05,55,00,203.1,,,,,,,,,,,,,,
2017,09,15,05,56,00,201.0,,,,,,,,,,,,,,
2017,09,15,05,57,00,186.3,,,,,,,,,,,,,,
2017,09,15,05,58,00,169.2,,,,,,,,,,,,,,
2017,09,15,05,59,00,194.5,,,,,,,,,,,,,,
2017,09,15,06,00,00,212.1,,,,,,,,,,,,,,
2017,09,15,06,01,00,228.3,,,,,,,,,,,,,,
2017,09,15,06,02,00,249.4,,,,,,,,,,,,,,
2017,09,15,06,03,00,244.8,,,,,,,,,,,,,,
2017,09,15,06,04,00,215.9,,,,,,,,,,,,,,
2017,09,15,06,05,00,214.4,,,,,,,,,,,,,,
2017,09,15,06,06,00,239.7,,,,,,,,,,,,,,
2017,09,15,06,07,00,251.5,,,,,,,,,,,,,,
2017,09,15,06,08,00,253.5,,,,,,,,,,,,,,
2017,09,15,06,09,00,244.4,,,,,,,,,,,,,,
2017,09,15,06,10,00,236.4,,,,,,,,,,,,,,
2017,09,15,06,11,00,249.3,,,,,,,,,,,,,,
2017,09,15,06,12,00,278.0,,,,,,,,,,,,,,
2017,09,15,06,13,00,284.3,,,,,,,,,,,,,,
2017,09,15,06,14,00,140.2,,,,,,,,,,,,,,
2017,09,15,06,15,00,292.9,,,,,,,,,,,,,,
2017,09,15,06,16,00,332.7,,,,,,,,,,,,,,
2017,09,15,06,17,00,335.1,,,,,,,,,,,,,,
2017,09,15,06,18,00,366.9,,,,,,,,,,,,,,
2017,09,15,06,19,00,348.9,,,,,,,,,,,,,,
2017,09,15,06,20,00,334.8,,,,,,,,,,,,,,
2017,09,15,06,21,00,303.8,,,,,,,,,,,,,,
2017,09,15,06,22,00,283.1,,,,,,,,,,,,,,
2017,09,15,06,23,00,261.0,,,,,,,,,,,,,,
2017,09,15,06,24,00,282.2,,,,,,,,,,,,,,
2017,09,15,06,25,00,281.0,,,,,,,,,,,,,,
2017,09,15,06,26,00,280.1,,,,,,,,,,,,,,
2017,09,15,06,27,00,287.2,,,,,,,,,,,,,,
2017,09,15,06,28,00,311.0,,,,,,,,,,,,,,
2017,09,15,06,29,00,299.9,,,,,,,,,,,,,,
2017,09,15,06,30,00,289.2,,,,,,,,,,,,,,
2017,09,15,06,31,00,298.9,,,,,,,,,,,,,,
2017,09,15,06,32,00,290.9,,,,,,,,,,,,,,
2017,09,15,06,33,00,268.5,,,,,,,,,,,,,,
2017,09,15,06,34,00,256.6,,,,,,,,,,,,,,
2017,09,15,06,35,00,297.1,,,,,,,,,,,,,,
2017,09,15,06,36,00,286.4,,,,,,,,,,,,,,
2017,09,15,06,37,00,277.4,,,,,,,,,,,,,,
2017,09,15,06,38,00,287.1,,,,,,,,,,,,,,
2017,09,15,06,39,00,254.8,,,,,,,,,,,,,,
2017,09,15,06,40,00,236.4,,,,,,,,,,,,,,
2017,09,15,06,41,00,210.3,,,,,,,,,,,,,,
2017,09,15,06,42,00,201.5,,,,,,,,,,,,,,
2017,09,15,06,43,00,221.0,,,,,,,,,,,,,,
2017,09,15,06,44,00,246.3,,,,,,,,,,,,,,
2017,09,15,06,45,00,216.7,,,,,,,,,,,,,,
2017,09,15,06,46,00,216.0,,,,,,,,,,,,,,
2017,09,15,06,47,00,200.6,,,,,,,,,,,,,,
2017,09,15,06,48,00,203.1,,,,,,,,,,,,,,
2017,09,15,06,49,00,220.9,,,,,,,,,,,,,,
2017,09,15,06,50,00,223.8,,,,,,,,,,,,,,
2017,09,15,06,51,00,205.0,,,,,,,,,,,,,,
2017,09,15,06,52,00,215.7,,,,,,,,,,,,,,
2017,09,15,06,53,00,230.8,,,,,,,,,,,,,,
2017,09,15,06,54,00,242.2,,,,,,,,,,,,,,
2017,09,15,06,55,00,276.8,,,,,,,,,,,,,,
2017,09,15,06,56,00,264.1,,,,,,,,,,,,,,
2017,09,15,06,57,00,251.2,,,,,,,,,,,,,,
2017,09,15,06,58,00,245.4,,,,,,,,,,,,,,
2017,09,15,06,59,00,244.6,,,,,,,,,,,,,,
2017,09,15,07,00,00,219.3,,,,,,,,,,,,,,
2017,09,15,07,01,00,211.2,,,,,,,,,,,,,,
2017,09,15,07,02,00,230.2,,,,,,,,,,,,,,
2017,09,15,07,03,00,207.3,,,,,,,,,,,,,,
2017,09,15,07,04,00,181.5,,,,,,,,,,,,,,
2017,09,15,07,05,00,198.9,,,,,,,,,,,,,,
2017,09,15,07,06,00,224.8,,,,,,,,,,,,,,
2017,09,15,07,07,00,241.4,,,,,,,,,,,,,,
2017,09,15,07,08,00,247.7,,,,,,,,,,,,,,
2017,09,15,07,09,00,244.7,,,,,,,,,,,,,,
2017,09,15,07,10,00,242.5,,,,,,,,,,,,,,
2017,09,15,07,11,00,228.8,,,,,,,,,,,,,,
2017,09,15,07,12,00,225.4,,,,,,,,,,,,,,
2017,09,15,07,13,00,230.2,,,,,,,,,,,,,,
2017,09,15,07,14,00,230.9,,,,,,,,,,,,,,
2017,09,15,07,15,00,220.6,,,,,,,,,,,,,,
2017,09,15,07,16,00,184.7,,,,,,,,,,,,,,
2017,09,15,07,17,00,170.3,,,,,,,,,,,,,,
2017,09,15,07,18,00,168.4,,,,,,,,,,,,,,
2017,09,15,07,19,00,159.4,,,,,,,,,,,,,,
2017,09,15,07,20,00,160.2,,,,,,,,,,,,,,
2017,09,15,07,21,00,159.6,,,,,,,,,,,,,,
2017,09,15,07,22,00,177.8,,,,,,,,,,,,,,
2017,09,15,07,23,00,194.2,,,,,,,,,,,,,,
2017,09,15,07,24,00,201.6,,,,,,,,,,,,,,
2017,09,15,07,25,00,253.1,,,,,,,,,,,,,,
2017,09,15,07,26,00,272.8,,,,,,,,,,,,,,
2017,09,15,07,27,00,232.0,,,,,,,,,,,,,,
2017,09,15,07,28,00,252.4,,,,,,,,,,,,,,
2017,09,15,07,29,00,302.0,,,,,,,,,,,,,,
